Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:07;;;;;;;1.30;0.38;;;19.50;99.90;;;;;;5052692;28;20025;-77
2021/09/17 00:04:33;;;;;;;1.92;0.55;;;19.50;99.90;;;;;;5052811;28;20386;-76
2021/09/17 00:06:59;;;;;;;1.85;0.50;;;19.50;99.90;;;;;;5052692;28;20028;-76
2021/09/17 00:09:24;;;;;;;0.82;0.47;;;19.50;99.90;;;;;;5054973;28;20074;-77
2021/09/17 00:11:50;;;;;;;2.33;0.40;;;19.50;99.90;;;;;;5051407;28;20503;-77
2021/09/17 00:14:17;;;;;;;0.65;0.65;;;19.50;99.90;;;;;;5052429;28;20445;-77
2021/09/17 00:16:42;;;;;;;2.28;0.45;;;19.50;99.90;;;;;;5052345;28;20082;-77
2021/09/17 00:19:08;;;;;;;0.75;0.50;;;19.60;99.90;;;;;;5051301;28;20028;-77
2021/09/17 00:21:34;;;;;;;0.82;0.65;;;19.50;99.90;;;;;;5052248;28;20480;-76
2021/09/17 00:23:59;;;;;;;1.55;0.50;;;19.50;99.90;;;;;;5051067;28;20068;-76
2021/09/17 00:26:25;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;5052471;28;20386;-77
2021/09/17 00:28:51;;;;;;;1.90;0.50;;;19.50;99.90;;;;;;5052171;28;20056;-76
2021/09/17 00:31:17;;;;;;;0.43;0.28;;;19.50;99.90;;;;;;5052065;28;20047;-76
2021/09/17 00:33:43;;;;;;;0.88;0.30;;;19.60;99.90;;;;;;5050736;28;20041;-77
2021/09/17 00:36:09;;;;;;;2.60;0.65;;;19.50;99.90;;;;;;5052027;28;20044;-76
2021/09/17 00:38:35;;;;;;;0.43;0.30;;;19.60;99.90;;;;;;5052127;28;20021;-76
2021/09/17 00:41:00;;;;;;;0.28;0.28;;;19.50;99.90;;;;;;5052141;28;20108;-77
2021/09/17 00:43:26;;;;;;;1.73;0.52;;;19.60;99.90;;;;;;5051664;28;20086;-77
2021/09/17 00:45:52;;;;;;;0.80;0.47;;;19.60;99.90;;;;;;5052074;28;20049;-76
2021/09/17 00:48:17;;;;;;;2.72;0.30;;;19.60;99.90;;;;;;5050518;28;20364;-77
2021/09/17 00:50:43;;;;;;;0.25;0.25;;;19.60;99.90;;;;;;5051827;28;20491;-77
2021/09/17 00:53:09;;;;;;;2.45;0.80;;;19.60;99.90;;;;;;5051936;28;20064;-77
2021/09/17 00:55:35;;;;;;;1.17;0.57;;;19.60;99.90;;;;;;5050082;28;20029;-77
2021/09/17 00:58:01;;;;;;;4.07;0.22;;;19.60;99.90;;;;;;5051644;28;20506;-77
2021/09/17 01:00:27;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5051899;28;20440;-77
2021/09/17 01:02:52;;;;;;;0.77;0.40;;;19.60;99.90;;;;;;5051578;28;20208;-77
2021/09/17 01:05:18;;;;;;;0.52;0.30;;;19.60;99.90;;;;;;5050497;28;20497;-77
2021/09/17 01:07:45;;;;;;;1.27;0.47;;;19.60;99.90;;;;;;5051582;28;20021;-76
2021/09/17 01:10:12;;;;;;;0.68;0.38;;;19.60;99.90;;;;;;5050298;28;20036;-76
2021/09/17 01:12:39;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5051394;28;20036;-76
2021/09/17 01:15:07;;;;;;;1.90;0.38;;;19.70;99.90;;;;;;5051546;28;20074;-76
2021/09/17 01:17:42;;;;;;;0.43;0.40;;;19.60;99.90;;;;;;5050152;28;20494;-76
2021/09/17 01:20:12;;;;;;;2.25;0.40;;;19.60;99.90;;;;;;5051650;28;20017;-76
2021/09/17 01:22:38;;;;;;;2.13;0.40;;;19.60;99.90;;;;;;5050169;28;20382;-77
2021/09/17 01:25:09;;;;;;;1.95;0.30;;;19.50;99.90;;;;;;5051254;28;20048;-77
2021/09/17 01:27:35;;;;;;;1.10;0.30;;;19.50;99.90;;;;;;5050260;28;20056;-77
2021/09/17 01:30:02;;;;;;;1.75;0.40;;;19.50;99.90;;;;;;5051397;28;20386;-77
2021/09/17 01:32:28;;;;;;;0.40;0.38;;;19.50;99.90;;;;;;5051197;28;20522;-77
2021/09/17 01:34:53;;;;;;;1.40;0.40;;;19.50;99.90;;;;;;5051257;28;20033;-77
2021/09/17 01:37:19;;;;;;;0.93;0.50;;;19.50;99.90;;;;;;5051371;28;20108;-76
2021/09/17 01:39:45;;;;;;;0.63;0.40;;;19.50;99.90;;;;;;5050101;28;20027;-76
2021/09/17 01:42:10;;;;;;;1.33;0.50;;;19.50;99.90;;;;;;5049893;28;20025;-77
2021/09/17 01:44:37;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5051382;28;20028;-76
2021/09/17 01:47:04;;;;;;;2.92;0.52;;;19.50;99.90;;;;;;5049941;28;20025;-77
2021/09/17 01:49:30;;;;;;;0.82;0.55;;;19.50;99.90;;;;;;5051183;28;20025;-77
2021/09/17 01:51:56;;;;;;;0.93;0.55;;;19.50;99.90;;;;;;5049794;28;20029;-77
2021/09/17 01:54:22;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5050032;28;20037;-77
2021/09/17 01:56:47;;;;;;;1.63;0.40;;;19.60;99.90;;;;;;5051032;28;20036;-77
2021/09/17 01:59:13;;;;;;;0.80;0.73;;;19.50;99.90;;;;;;5051184;28;20021;-77
2021/09/17 02:01:39;;;;;;;0.95;0.50;;;19.60;99.90;;;;;;5051145;28;20487;-77
2021/09/17 02:04:05;;;;;;;2.80;0.40;;;19.50;99.90;;;;;;5051014;28;20518;-77
2021/09/17 02:06:31;;;;;;;0.85;0.55;;;19.50;99.90;;;;;;5051039;28;20479;-77
2021/09/17 02:08:56;;;;;;;5.55;0.70;;;19.60;99.90;;;;;;5052278;28;20033;-76
2021/09/17 02:11:23;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5054785;28;20441;-77
2021/09/17 02:13:49;;;;;;;0.47;0.45;;;19.60;99.90;;;;;;5054982;28;20028;-77
2021/09/17 02:16:15;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5057399;28;20521;-77
2021/09/17 02:18:41;;;;;;;0.57;0.52;;;19.60;99.90;;;;;;5053428;28;20036;-77
2021/09/17 02:21:08;;;;;;;0.65;0.65;;;19.60;99.90;;;;;;5054807;28;20017;-77
2021/09/17 02:23:34;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5054625;28;20078;-77
2021/09/17 02:26:00;;;;;;;1.85;0.50;;;19.70;99.90;;;;;;5053365;28;20048;-77
2021/09/17 02:28:25;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5054599;28;20059;-77
2021/09/17 02:30:51;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5054350;28;20052;-77
2021/09/17 02:33:17;;;;;;;0.90;0.77;;;19.70;99.90;;;;;;5054396;28;20111;-77
2021/09/17 02:35:42;;;;;;;4.95;1.17;;;19.70;99.90;;;;;;5054423;28;20429;-77
2021/09/17 02:38:08;;;;;;;1.42;0.90;;;19.70;99.90;;;;;;5053098;28;20025;-77
2021/09/17 02:40:34;;;;;;;2.35;1.23;;;19.70;99.90;;;;;;5053018;28;20021;-77
2021/09/17 02:43:00;;;;;;;1.10;1.00;;;19.70;99.90;;;;;;5054434;28;20392;-77
2021/09/17 02:45:26;;;;;;;1.15;1.05;;;19.70;99.90;;;;;;5054257;28;20029;-77
2021/09/17 02:47:52;;;;;;;1.77;0.90;;;19.70;99.90;;;;;;5054209;28;20029;-77
2021/09/17 02:50:18;;;;;;;2.15;1.17;;;19.70;99.90;;;;;;5054238;28;20390;-77
2021/09/17 02:52:44;;;;;;;2.53;1.05;;;19.70;99.90;;;;;;5054057;28;20387;-77
2021/09/17 02:55:10;;;;;;;4.60;1.27;;;19.70;99.90;;;;;;5054104;28;20037;-77
2021/09/17 02:57:37;;;;;;;2.03;1.25;;;19.70;99.90;;;;;;5054247;28;20497;-77
2021/09/17 03:00:08;;;;;;;2.05;1.30;;;19.60;99.90;;;;;;5054029;28;20044;-77
2021/09/17 03:02:34;;;;;;;4.28;1.48;;;19.60;99.90;;;;;;5053888;28;20079;-77
2021/09/17 03:05:00;;;;;;;3.33;1.45;;;19.50;99.90;;;;;;5053845;28;20423;-77
2021/09/17 03:07:26;;;;;;;1.95;1.30;;;19.50;99.90;;;;;;5054041;28;20114;-77
2021/09/17 03:09:52;;;;;;;2.15;1.20;;;19.40;99.90;;;;;;5053872;28;20096;-77
2021/09/17 03:12:18;;;;;;;2.65;1.00;;;19.40;99.90;;;;;;5053777;28;20112;-77
2021/09/17 03:14:43;;;;;;;2.75;1.15;;;19.50;99.90;;;;;;5053853;28;20025;-77
2021/09/17 03:17:09;;;;;;;0.52;0.52;;;19.50;99.90;;;;;;5053695;28;20029;-77
2021/09/17 03:19:35;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5052394;28;20095;-77
2021/09/17 03:22:02;;;;;;;1.55;0.65;;;19.40;99.90;;;;;;5054637;28;20025;-77
2021/09/17 03:24:28;;;;;;;0.68;0.50;;;19.40;99.90;;;;;;5054425;28;20163;-77
2021/09/17 03:26:54;;;;;;;0.65;0.55;;;19.30;99.90;;;;;;5054439;28;20478;-77
2021/09/17 03:29:20;;;;;;;3.35;0.70;;;19.30;99.90;;;;;;5054562;28;20032;-77
2021/09/17 03:31:46;;;;;;;1.00;0.50;;;19.30;99.90;;;;;;5054192;28;20041;-77
2021/09/17 03:34:12;;;;;;;0.68;0.50;;;19.30;99.90;;;;;;5044938;28;20029;-77
2021/09/17 03:36:42;;;;;;;0.88;0.57;;;19.40;99.90;;;;;;5033238;28;20438;-77
2021/09/17 03:39:09;;;;;;;1.58;1.13;;;19.40;99.90;;;;;;5033199;28;20105;-77
2021/09/17 03:41:34;;;;;;;1.67;0.93;;;19.50;99.90;;;;;;5034331;28;20026;-77
2021/09/17 03:44:00;;;;;;;2.63;0.77;;;19.50;99.90;;;;;;5033835;28;20025;-77
2021/09/17 03:46:26;;;;;;;1.25;0.60;;;19.50;99.90;;;;;;5032152;28;20104;-77
2021/09/17 03:48:51;;;;;;;1.08;0.77;;;19.50;99.90;;;;;;5033480;28;20032;-77
2021/09/17 03:51:17;;;;;;;1.98;0.70;;;19.40;99.90;;;;;;5032241;28;20084;-77
2021/09/17 03:53:43;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5033418;28;20029;-77
2021/09/17 03:56:08;;;;;;;0.80;0.52;;;19.40;99.90;;;;;;5032041;28;20391;-77
2021/09/17 03:58:34;;;;;;;0.95;0.60;;;19.50;99.90;;;;;;5032241;28;20056;-77
2021/09/17 04:01:00;;;;;;;2.20;0.75;;;19.50;99.90;;;;;;5033105;28;20407;-77
2021/09/17 04:03:26;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5032795;28;20118;-77
2021/09/17 04:05:51;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5042928;28;20028;-77
2021/09/17 04:08:17;;;;;;;2.47;1.20;;;19.50;99.90;;;;;;5052752;28;20695;-77
2021/09/17 04:10:43;;;;;;;4.53;1.10;;;19.50;99.90;;;;;;5052913;28;20052;-77
2021/09/17 04:13:08;;;;;;;0.93;0.93;;;19.50;99.90;;;;;;5052738;28;20043;-77
2021/09/17 04:15:34;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;5051282;28;20501;-77
2021/09/17 04:18:00;;;;;;;1.98;1.55;;;19.50;99.90;;;;;;5052683;28;20109;-77
2021/09/17 04:20:25;;;;;;;1.27;1.17;;;19.50;99.90;;;;;;5052728;28;20028;-77
2021/09/17 04:22:51;;;;;;;1.58;1.48;;;19.50;99.90;;;;;;5052494;28;20052;-77
2021/09/17 04:25:17;;;;;;;2.55;1.40;;;19.50;99.90;;;;;;5052697;28;20029;-77
2021/09/17 04:27:46;;;;;;;1.63;1.52;;;19.50;99.90;;;;;;5052502;28;20504;-77
2021/09/17 04:30:14;;;;;;;1.48;1.38;;;19.50;99.90;;;;;;5052274;28;20107;-77
2021/09/17 04:32:40;;;;;;;2.10;1.50;;;19.50;99.90;;;;;;5052045;28;20127;-77
2021/09/17 04:35:06;;;;;;;2.17;1.90;;;19.50;99.90;;;;;;5050999;28;20123;-77
2021/09/17 04:37:32;;;;;;;1.85;1.35;;;19.50;99.90;;;;;;5052209;28;20055;-77
2021/09/17 04:39:57;;;;;;;1.63;1.30;;;19.50;99.90;;;;;;5052413;28;20436;-77
2021/09/17 04:42:23;;;;;;;1.90;1.63;;;19.50;99.90;;;;;;5050764;28;20107;-77
2021/09/17 04:44:49;;;;;;;5.72;1.67;;;19.50;99.90;;;;;;5052302;28;20056;-77
2021/09/17 04:47:15;;;;;;;3.13;1.88;;;19.50;99.90;;;;;;5050777;28;20430;-77
2021/09/17 04:49:40;;;;;;;1.83;1.35;;;19.50;99.90;;;;;;5052194;28;20275;-77
2021/09/17 04:52:06;;;;;;;2.53;1.80;;;19.50;99.90;;;;;;5050720;28;20013;-77
2021/09/17 04:54:32;;;;;;;2.35;1.70;;;19.50;99.90;;;;;;5051997;28;20268;-77
2021/09/17 04:56:57;;;;;;;3.00;1.33;;;19.50;99.90;;;;;;5044052;28;20033;-77
2021/09/17 04:59:23;;;;;;;1.63;1.50;;;19.40;99.90;;;;;;5048229;28;20025;-77
2021/09/17 05:01:49;;;;;;;1.63;1.40;;;19.40;99.90;;;;;;5051782;28;20259;-77
2021/09/17 05:04:15;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;5051917;28;20017;-77
2021/09/17 05:06:41;;;;;;;1.40;0.70;;;19.30;99.90;;;;;;5050566;28;20025;-77
2021/09/17 05:09:07;;;;;;;0.65;0.65;;;19.30;99.90;;;;;;5051931;28;20367;-76
2021/09/17 05:11:32;;;;;;;0.75;0.73;;;19.30;99.90;;;;;;5050439;28;20036;-77
2021/09/17 05:13:58;;;;;;;1.00;0.80;;;19.30;99.90;;;;;;5051196;28;20025;-77
2021/09/17 05:16:24;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5051510;28;20032;-77
2021/09/17 05:18:49;;;;;;;0.60;0.43;;;19.20;99.90;;;;;;5050613;28;20356;-77
2021/09/17 05:21:15;;;;;;;2.13;0.98;;;19.20;99.90;;;;;;5051496;28;20158;-77
2021/09/17 05:23:41;;;;;;;0.75;0.40;;;19.10;99.90;;;;;;5051634;28;20025;-77
2021/09/17 05:26:07;;;;;;;0.60;0.50;;;19.10;99.90;;;;;;5051481;28;20029;-77
2021/09/17 05:28:34;;;;;;;1.17;0.68;;;19.10;99.90;;;;;;5050201;28;20036;-77
2021/09/17 05:31:00;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5049809;28;20052;-77
2021/09/17 05:33:26;;;;;;;1.17;0.90;;;19.00;99.90;;;;;;5049617;28;20074;-77
2021/09/17 05:35:51;;;;;;;0.70;0.65;;;19.10;99.90;;;;;;5050700;28;20665;-77
2021/09/17 05:38:17;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5049596;28;20087;-77
2021/09/17 05:40:43;;;;;;;2.55;0.82;;;19.10;99.90;;;;;;5049412;28;20021;-77
2021/09/17 05:43:09;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5051978;28;20383;-77
2021/09/17 05:45:34;;;;;;;1.88;0.85;;;19.10;99.90;;;;;;5055073;28;20029;-77
2021/09/17 05:48:00;;;;;;;1.38;0.50;;;19.10;99.90;;;;;;5055425;28;20036;-77
2021/09/17 05:50:26;;;;;;;1.00;0.30;;;19.00;99.90;;;;;;5055424;28;20017;-76
2021/09/17 05:52:51;;;;;;;0.38;0.38;;;19.10;99.90;;;;;;5056373;28;20035;-76
2021/09/17 05:55:17;;;;;;;1.85;0.55;;;19.10;99.90;;;;;;5056399;28;20459;-76
2021/09/17 05:57:43;;;;;;;1.83;0.70;;;19.10;99.90;;;;;;5054355;28;20051;-77
2021/09/17 06:00:10;;;;;;;1.55;0.80;;;19.10;99.90;;;;;;5057526;28;20029;-77
2021/09/17 06:02:36;;;;;;;1.55;0.93;;;19.10;99.90;;;;;;5055621;28;20024;-77
2021/09/17 06:05:03;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5054414;28;20025;-77
2021/09/17 06:07:28;;;;;;;2.17;0.60;;;19.20;99.90;;;;;;5056214;28;20070;-77
2021/09/17 06:09:54;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5055428;28;20108;-77
2021/09/17 06:12:20;;;;;;;1.65;0.80;;;19.30;99.90;;;;;;5054993;28;20025;-77
2021/09/17 06:14:46;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5053657;28;20032;-77
2021/09/17 06:17:11;;;;;;;2.45;0.80;;;19.40;99.90;;;;;;5053795;28;20075;-77
2021/09/17 06:19:37;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5056126;28;20103;-77
2021/09/17 06:22:03;;;;;;;1.10;0.60;;;19.50;99.90;;;;;;5055883;28;20363;-77
2021/09/17 06:24:29;;;;;;;5.35;0.80;;;19.50;99.90;;;;;;5055902;28;20056;-77
2021/09/17 06:26:54;;;;;;;0.65;0.65;;;19.50;99.90;;;;;;5055907;28;20032;-77
2021/09/17 06:29:20;;;;;;;0.95;0.75;;;19.60;99.90;;;;;;5055895;28;20027;-77
2021/09/17 06:31:46;;;;;;;1.17;1.05;;;19.50;99.90;;;;;;5055617;28;20136;-76
2021/09/17 06:34:12;;;;;;;1.33;1.23;;;19.50;99.90;;;;;;5046280;28;20033;-77
2021/09/17 06:36:37;;;;;;;1.50;1.17;;;19.50;99.90;;;;;;5034336;28;20033;-76
2021/09/17 06:39:04;;;;;;;3.72;2.03;;;19.50;99.90;;;;;;5036031;28;20017;-77
2021/09/17 06:41:30;;;;;;;3.35;2.30;;;19.70;99.90;;;;;;5035539;28;20108;-77
2021/09/17 06:43:56;;;;;;;3.70;2.33;;;19.70;99.90;;;;;;5035336;28;20018;-76
2021/09/17 06:46:22;;;;;;;2.50;2.30;;;19.80;99.90;;;;;;5035330;28;20407;-77
2021/09/17 06:48:49;;;;;;;2.33;2.22;;;19.80;99.90;;;;;;5035191;28;20022;-76
2021/09/17 06:51:14;;;;;;;5.43;2.70;;;19.90;99.90;;;;;;5033769;28;20029;-76
2021/09/17 06:53:40;;;;;;;4.68;2.80;;;19.90;99.90;;;;;;5032798;28;20025;-77
2021/09/17 06:56:06;;;;;;;3.78;2.80;;;19.90;99.90;;;;;;5034874;28;20066;-77
2021/09/17 06:58:35;;;;;;;3.03;2.83;;;19.80;99.90;;;;;;5034795;28;20025;-76
2021/09/17 07:01:01;;;;;;;5.35;3.10;;;19.90;99.90;;;;;;5033202;28;20021;-77
2021/09/17 07:03:27;;;;;;;3.33;3.05;;;19.90;99.90;;;;;;5038830;28;20471;-77
2021/09/17 07:05:54;;;;;;;3.28;2.97;;;19.80;99.90;;;;;;5053879;28;20017;-76
2021/09/17 07:08:20;;;;;;;2.53;2.35;;;19.90;99.90;;;;;;5053457;28;20036;-79
2021/09/17 07:10:47;;;;;;;3.50;3.20;;;19.90;99.90;;;;;;5053425;28;20021;-79
2021/09/17 07:13:13;;;;;;;4.65;3.58;;;20.00;99.90;;;;;;5053946;28;20052;-79
2021/09/17 07:15:39;;;;;;;3.33;3.00;;;20.10;99.90;;;;;;5054357;28;20071;-79
2021/09/17 07:18:06;;;;;;;3.70;3.33;;;20.20;99.90;;;;;;5054083;28;20024;-79
2021/09/17 07:20:32;;;;;;;3.08;2.88;;;20.20;99.90;;;;;;5054266;28;20013;-79
2021/09/17 07:22:58;;;;;;;3.28;3.08;;;20.20;99.90;;;;;;5053971;28;20079;-79
2021/09/17 07:25:23;;;;;;;3.65;3.30;;;20.20;99.90;;;;;;5052965;28;20029;-79
2021/09/17 07:27:49;;;;;;;3.95;3.60;;;20.20;99.90;;;;;;5054767;28;20028;-79
2021/09/17 07:30:19;;;;;;;3.97;2.97;;;20.20;99.90;;;;;;5053466;28;20051;-79
2021/09/17 07:32:45;;;;;;;3.97;3.67;;;20.20;99.90;;;;;;5053619;28;20044;-79
2021/09/17 07:35:11;;;;;;;3.28;2.97;;;20.20;99.90;;;;;;5054570;28;20463;-79
2021/09/17 07:37:38;;;;;;;2.55;2.40;;;20.20;99.90;;;;;;5052754;28;20113;-76
2021/09/17 07:40:05;;;;;;;4.35;2.65;;;20.20;99.90;;;;;;5053589;28;20028;-76
2021/09/17 07:42:31;;;;;;;2.60;2.47;;;20.20;99.90;;;;;;5053218;28;20096;-76
2021/09/17 07:44:57;;;;;;;3.28;2.13;;;20.30;99.90;;;;;;5053028;28;20706;-76
2021/09/17 07:47:23;;;;;;;1.92;1.83;;;20.30;99.90;;;;;;5053299;28;20386;-76
2021/09/17 07:49:49;;;;;;;2.00;1.90;;;20.30;99.90;;;;;;5052110;28;20029;-76
2021/09/17 07:52:15;;;;;;;2.20;1.92;;;20.30;99.90;;;;;;5049240;28;20040;-76
2021/09/17 07:54:41;;;;;;;2.25;2.15;;;20.40;99.90;;;;;;5051151;28;20078;-76
2021/09/17 07:57:06;;;;;;;2.38;2.17;;;20.40;99.90;;;;;;5048756;28;20025;-76
2021/09/17 07:59:32;;;;;;;3.30;1.88;;;20.50;99.90;;;;;;5050390;28;20025;-76
2021/09/17 08:01:58;;;;;;;2.42;1.55;;;20.50;99.90;;;;;;5050335;28;20024;-77
2021/09/17 08:04:24;;;;;;;2.30;1.95;;;20.60;99.90;;;;;;5052607;28;20099;-76
2021/09/17 08:06:49;;;;;;;2.20;2.10;;;20.60;99.90;;;;;;5049937;28;20021;-76
2021/09/17 08:09:15;;;;;;;2.33;1.92;;;20.70;99.90;;;;;;5049917;28;20059;-76
2021/09/17 08:11:43;;;;;;;2.85;2.05;;;20.80;99.90;;;;;;5050042;28;20036;-76
2021/09/17 08:14:09;;;;;;;2.65;2.45;;;20.80;99.90;;;;;;5048742;28;20368;-76
2021/09/17 08:16:35;;;;;;;5.10;2.28;;;20.70;99.90;;;;;;5049640;28;20028;-76
2021/09/17 08:19:01;;;;;;;4.10;2.58;;;20.60;99.90;;;;;;5050844;28;20487;-76
2021/09/17 08:21:26;;;;;;;3.85;2.58;;;20.70;99.90;;;;;;5050487;28;20560;-76
2021/09/17 08:23:52;;;;;;;2.60;2.40;;;20.70;99.90;;;;;;5046865;28;20010;-77
2021/09/17 08:26:18;;;;;;;2.05;1.95;;;20.70;99.90;;;;;;5049852;28;20036;-76
2021/09/17 08:28:44;;;;;;;2.40;2.13;;;20.80;99.90;;;;;;5049959;28;20029;-76
2021/09/17 08:31:10;;;;;;;3.78;2.05;;;20.80;99.90;;;;;;5050198;28;20052;-76
2021/09/17 08:33:36;;;;;;;2.35;2.13;;;20.90;99.90;;;;;;5049875;28;20024;-76
2021/09/17 08:36:03;;;;;;;2.40;2.05;;;21.00;99.90;;;;;;5049197;28;20036;-77
2021/09/17 08:38:29;;;;;;;4.85;1.80;;;21.00;99.90;;;;;;5049843;28;20082;-76
2021/09/17 08:40:57;;;;;;;2.38;2.20;;;21.00;99.90;;;;;;5049504;28;20483;-76
2021/09/17 08:43:23;;;;;;;2.70;2.50;;;21.00;99.90;;;;;;5047839;28;20083;-77
2021/09/17 08:45:50;;;;;;;2.22;2.13;;;21.00;99.90;;;;;;5048489;28;20023;-78
2021/09/17 08:48:16;;;;;;;4.90;3.60;;;21.10;99.90;;;;;;5049738;28;20025;-76
2021/09/17 08:50:42;;;;;;;3.58;2.90;;;21.20;99.90;;;;;;5051682;28;20028;-77
2021/09/17 08:53:08;;;;;;;3.53;2.80;;;21.20;99.90;;;;;;5051680;28;20029;-76
2021/09/17 08:55:35;;;;;;;4.00;2.63;;;21.20;99.90;;;;;;5051708;28;20082;-76
2021/09/17 08:58:00;;;;;;;6.07;3.42;;;21.20;99.90;;;;;;5052985;28;20032;-79
2021/09/17 09:00:26;;;;;;;6.63;3.63;;;21.20;99.90;;;;;;5053037;28;20025;-78
2021/09/17 09:02:54;;;;;;;3.28;2.95;;;21.20;99.90;;;;;;5052431;28;20024;-79
2021/09/17 09:05:29;;;;;;;4.65;4.18;;;21.30;99.90;;;;;;5052282;28;20077;-79
2021/09/17 09:07:56;;;;;;;7.97;4.97;;;21.30;99.90;;;;;;5052792;28;20455;-79
2021/09/17 09:10:22;;;;;;;6.13;3.90;;;21.10;99.90;;;;;;5052638;28;20017;-78
2021/09/17 09:13:00;;;;;;;7.80;4.53;;;21.10;99.90;;;;;;5052451;28;20423;-79
2021/09/17 09:15:30;;;;;;;6.70;5.05;;;21.20;99.90;;;;;;5039770;28;20035;-78
2021/09/17 09:18:10;;;;;;;6.88;5.20;;;21.20;99.90;;;;;;5052009;28;20028;-78
2021/09/17 09:20:44;;;;;;;7.72;4.45;;;21.30;99.90;;;;;;5052640;28;20407;-78
2021/09/17 09:23:22;;;;;;;7.18;4.88;;;21.30;99.90;;;;;;5051895;28;20476;-78
2021/09/17 09:25:57;;;;;;;5.45;4.90;;;21.40;99.90;;;;;;5047734;28;20059;-75
2021/09/17 09:28:34;;;;;;;9.15;5.13;;;21.40;99.90;;;;;;5046192;28;20568;-76
2021/09/17 09:31:12;;;;;;;5.88;5.30;;;21.40;99.90;;;;;;5046723;28;20065;-76
2021/09/17 09:33:42;;;;;;;6.75;5.75;;;21.50;99.90;;;;;;5048431;28;20067;-76
2021/09/17 09:36:19;;;;;;;10.50;5.13;;;21.50;99.90;;;;;;5049923;28;20145;-76
2021/09/17 09:38:51;;;;;;;9.20;5.28;;;21.60;99.90;;;;;;5051223;28;20051;-76
2021/09/17 09:41:21;;;;;;;12.27;5.05;;;21.60;99.90;;;;;;5051042;28;20074;-76
2021/09/17 09:43:59;;;;;;;5.22;4.72;;;21.70;99.90;;;;;;5051350;28;20437;-76
2021/09/17 09:46:34;;;;;;;7.68;5.05;;;21.70;99.90;;;;;;5051229;28;20032;-76
2021/09/17 09:49:00;;;;;;;5.10;4.55;;;21.70;99.90;;;;;;5049784;28;20120;-76
2021/09/17 09:51:26;;;;;;;4.63;4.22;;;21.70;99.90;;;;;;5049812;28;20063;-76
2021/09/17 09:53:52;;;;;;;5.38;4.85;;;21.80;99.90;;;;;;5051124;28;20029;-76
2021/09/17 09:56:20;;;;;;;8.55;5.63;;;21.80;99.90;;;;;;5050914;28;20030;-76
2021/09/17 09:58:48;;;;;;;8.98;5.50;;;21.90;99.90;;;;;;5051111;28;20025;-76
2021/09/17 10:01:18;;;;;;;7.78;6.40;;;21.90;99.90;;;;;;5051181;28;20048;-76
2021/09/17 10:03:52;;;;;;;7.25;6.25;;;22.00;99.90;;;;;;5055540;28;20070;-76
2021/09/17 10:06:17;;;;;;;10.32;6.05;;;22.00;99.90;;;;;;5069777;28;20386;-76
2021/09/17 10:08:44;;;;;;;6.30;5.78;;;22.10;99.90;;;;;;5069669;28;20029;-76
2021/09/17 10:11:10;;;;;;;6.38;5.72;;;22.10;99.90;;;;;;5070963;28;20051;-76
2021/09/17 10:13:36;;;;;;;6.35;5.25;;;22.20;99.90;;;;;;5070976;28;20032;-76
2021/09/17 10:16:02;;;;;;;9.50;6.90;;;22.20;99.90;;;;;;5070525;28;20081;-76
2021/09/17 10:18:29;;;;;;;7.35;6.65;;;22.30;99.90;;;;;;5049984;28;20435;-76
2021/09/17 10:20:54;;;;;;;7.35;5.97;;;22.30;99.90;;;;;;5050390;28;20013;-76
2021/09/17 10:23:30;;;;;;;9.30;5.45;;;22.40;99.90;;;;;;5049182;28;20028;-76
2021/09/17 10:26:09;;;;;;;7.80;6.00;;;22.40;99.90;;;;;;5047903;28;20017;-76
2021/09/17 10:29:04;;;;;;;5.03;4.57;;;22.40;99.90;;;;;;5050701;28;20074;-76
2021/09/17 10:31:44;;;;;;;6.45;5.55;;;22.40;99.90;;;;;;5053125;28;20033;-76
2021/09/17 10:34:28;;;;;;;5.80;5.00;;;22.40;99.90;;;;;;5053303;28;20055;-76
2021/09/17 10:36:53;;;;;;;5.45;4.90;;;22.30;99.90;;;;;;5053692;28;20025;-76
2021/09/17 10:39:19;;;;;;;6.50;4.85;;;22.40;99.90;;;;;;5053792;28;20017;-76
2021/09/17 10:42:27;;;;;;;6.10;5.47;;;22.40;99.90;;;;;;5053929;28;20087;-76
2021/09/17 10:45:01;;;;;;;6.57;4.65;;;22.50;99.90;;;;;;5011665;28;20538;-76
2021/09/17 10:47:39;;;;;;;6.90;5.10;;;22.50;99.90;;;;;;5011687;28;20026;-76
2021/09/17 10:50:07;;;;;;;5.97;4.53;;;22.60;99.90;;;;;;5036841;28;20064;-77
2021/09/17 10:52:43;;;;;;;6.53;5.88;;;22.70;99.90;;;;;;5053568;28;20021;-76
2021/09/17 10:55:44;;;;;;;6.05;4.95;;;22.80;99.90;;;;;;5052409;28;20120;-76
2021/09/17 10:58:28;;;;;;;7.22;5.60;;;22.80;99.90;;;;;;5051575;28;20025;-77
2021/09/17 11:00:55;;;;;;;6.35;5.32;;;22.80;99.90;;;;;;5053235;28;20063;-76
2021/09/17 11:03:39;;;;;;;7.97;5.40;;;22.90;99.90;;;;;;5052087;28;20056;-76
2021/09/17 11:06:21;;;;;;;5.18;4.68;;;22.90;99.90;;;;;;5050770;28;20051;-76
2021/09/17 11:08:51;;;;;;;8.70;5.20;;;23.10;99.90;;;;;;5052099;28;20021;-77
2021/09/17 11:11:23;;;;;;;5.60;5.10;;;23.10;99.90;;;;;;5050597;28;20024;-76
2021/09/17 11:13:50;;;;;;;7.15;5.03;;;23.20;99.90;;;;;;5053352;28;20110;-76
2021/09/17 11:16:17;;;;;;;5.60;4.63;;;23.20;99.90;;;;;;5053145;28;20021;-76
2021/09/17 11:18:59;;;;;;;5.57;4.50;;;23.20;99.90;;;;;;5053222;28;20020;-76
2021/09/17 11:21:30;;;;;;;4.63;4.22;;;23.20;99.90;;;;;;5075511;28;20021;-77
2021/09/17 11:23:57;;;;;;;5.07;3.92;;;23.20;99.90;;;;;;5052976;28;20017;-76
2021/09/17 11:26:34;;;;;;;4.40;4.00;;;23.10;99.90;;;;;;5053015;28;20021;-76
2021/09/17 11:29:04;;;;;;;5.28;4.60;;;23.20;99.90;;;;;;5050763;28;20501;-76
2021/09/17 11:31:33;;;;;;;6.75;4.38;;;23.30;99.90;;;;;;5051691;28;20044;-77
2021/09/17 11:34:00;;;;;;;5.30;4.47;;;23.50;99.90;;;;;;5050260;28;20024;-77
2021/09/17 11:36:55;;;;;;;7.70;5.22;;;23.60;99.90;;;;;;5051420;28;20530;-77
2021/09/17 11:39:32;;;;;;;4.78;4.30;;;23.70;99.90;;;;;;5049594;28;20505;-77
2021/09/17 11:42:10;;;;;;;7.28;4.13;;;23.70;99.90;;;;;;5048908;28;20490;-77
2021/09/17 11:44:46;;;;;;;5.07;4.32;;;23.70;99.90;;;;;;5049300;28;20014;-77
2021/09/17 11:47:20;;;;;;;6.60;4.78;;;23.70;99.90;;;;;;5051930;28;20379;-77
2021/09/17 11:49:47;;;;;;;5.97;4.90;;;23.70;99.90;;;;;;5052701;28;20025;-76
2021/09/17 11:52:18;;;;;;;8.68;5.93;;;23.80;99.90;;;;;;5052418;28;20175;-76
2021/09/17 11:55:06;;;;;;;7.03;5.85;;;23.70;99.90;;;;;;5052546;28;20021;-77
2021/09/17 11:57:36;;;;;;;8.25;4.70;;;23.70;99.90;;;;;;5049962;28;20035;-76
2021/09/17 12:00:23;;;;;;;5.63;4.95;;;23.80;99.90;;;;;;5056014;28;20399;-77
2021/09/17 12:02:54;;;;;;;6.35;4.47;;;23.90;99.90;;;;;;5052112;28;20017;-77
2021/09/17 12:05:23;;;;;;;4.35;3.92;;;24.00;99.90;;;;;;5052516;28;20155;-76
2021/09/17 12:07:50;;;;;;;4.57;3.90;;;24.10;99.90;;;;;;5052435;28;20017;-76
2021/09/17 12:10:24;;;;;;;4.40;3.58;;;24.20;99.90;;;;;;5052235;28;20024;-76
2021/09/17 12:12:51;;;;;;;4.70;4.25;;;24.30;99.90;;;;;;5052076;28;20386;-77
2021/09/17 12:15:40;;;;;;;4.07;3.78;;;24.30;99.90;;;;;;5052025;28;20039;-76
2021/09/17 12:18:15;;;;;;;4.32;3.72;;;24.20;99.90;;;;;;5050150;28;20256;-77
2021/09/17 12:20:48;;;;;;;4.95;4.20;;;24.30;99.90;;;;;;5048938;28;20159;-76
2021/09/17 12:23:16;;;;;;;4.72;3.58;;;24.40;99.90;;;;;;5048295;28;20060;-76
2021/09/17 12:25:44;;;;;;;7.80;4.00;;;24.40;99.90;;;;;;5051784;28;20138;-77
2021/09/17 12:28:13;;;;;;;5.60;4.70;;;24.40;99.90;;;;;;5051827;28;20025;-77
2021/09/17 12:30:39;;;;;;;9.75;4.90;;;24.30;99.90;;;;;;5051306;28;20028;-77
2021/09/17 12:33:30;;;;;;;6.78;4.88;;;24.30;99.90;;;;;;5051930;28;20017;-78
2021/09/17 12:36:07;;;;;;;4.90;3.85;;;24.40;99.90;;;;;;5051342;28;20017;-78
2021/09/17 12:38:33;;;;;;;8.52;4.18;;;24.40;99.90;;;;;;5051710;28;20036;-78
2021/09/17 12:41:01;;;;;;;5.93;4.05;;;24.50;99.90;;;;;;5051594;28;20252;-78
2021/09/17 12:43:31;;;;;;;5.57;3.05;;;24.60;99.90;;;;;;5050149;28;20116;-78
2021/09/17 12:46:03;;;;;;;6.32;3.90;;;24.60;99.90;;;;;;5049197;28;20059;-78
2021/09/17 12:48:31;;;;;;;4.47;3.42;;;24.60;99.90;;;;;;5051530;28;20382;-78
2021/09/17 12:50:57;;;;;;;4.00;3.47;;;24.60;99.90;;;;;;5051881;28;20434;-78