Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:27;;;;;;;6.88;2.15;;;;;;;7.86;87.29;98336.81;4901765;29;20319;-86
2021/12/28 00:03:53;;;;;;;6.10;1.80;;;;;;;7.86;87.27;98335.97;4901132;29;20502;-85
2021/12/28 00:06:20;;;;;;;3.83;1.58;;;;;;;7.82;87.05;98337.50;4900542;29;20031;-84
2021/12/28 00:08:46;;;;;;;6.45;2.20;;;;;;;7.86;87.42;98342.16;4902005;29;20033;-85
2021/12/28 00:11:12;;;;;;;;;;;;;;;7.87;86.89;98341.13;4901202;29;20123;-82
2021/12/28 00:13:39;;;;;;;5.18;1.88;;;;;;;7.87;86.92;98337.63;4902960;29;19946;-82
2021/12/28 00:18:30;;;;;;;5.22;1.67;;;;;;;7.95;86.50;98324.63;4902595;29;19915;-85
2021/12/28 00:20:58;;;;;;;3.00;1.00;;;;;;;7.97;86.31;98322.53;4903271;29;20063;-84
2021/12/28 00:23:28;;;;;;;3.53;1.75;;;;;;;8.00;86.37;98329.28;4902437;29;20293;-83
2021/12/28 00:25:55;;;;;;;5.97;1.40;;;;;;;8.04;86.12;98325.06;4903270;29;20040;-83
2021/12/28 00:28:21;;;;;;;4.97;1.23;;;;;;;7.99;86.38;98315.06;4906090;29;20109;-86
2021/12/28 00:30:48;;;;;;;4.43;1.30;;;;;;;7.98;85.70;98316.13;4906411;29;20036;-82
2021/12/28 00:33:15;;;;;;;3.38;1.40;;;;;;;8.00;85.97;98315.88;4906382;29;20060;-80
2021/12/28 00:35:41;;;;;;;3.60;1.35;;;;;;;8.02;85.57;98316.44;4904189;29;20124;-81
2021/12/28 00:38:14;;;;;;;3.17;1.05;;;;;;;7.98;85.63;98310.75;4906276;29;20044;-82
2021/12/28 00:40:40;;;;;;;2.65;1.10;;;;;;;8.00;85.86;98300.59;4906057;29;20033;-81
2021/12/28 00:43:06;;;;;;;3.53;1.30;;;;;;;7.96;85.74;98307.50;4906030;29;20047;-82
2021/12/28 00:45:31;;;;;;;2.70;1.05;;;;;;;7.96;85.80;98290.59;4920765;29;20059;-83
2021/12/28 00:47:57;;;;;;;2.70;1.30;;;;;;;7.96;85.87;98287.91;4923180;29;20035;-84
2021/12/28 00:50:23;;;;;;;2.88;0.90;;;;;;;7.96;85.69;98283.34;4908707;29;20036;-83
2021/12/28 00:52:50;;;;;;;5.70;1.10;;;;;;;7.90;85.89;98278.94;4925801;29;20040;-85
2021/12/28 00:55:18;;;;;;;3.15;1.50;;;;;;;7.91;85.76;98275.19;4908411;29;20440;-85
2021/12/28 00:57:45;;;;;;;3.70;0.95;;;;;;;7.91;85.50;98277.88;4925382;29;20032;-85
2021/12/28 01:00:14;;;;;;;2.90;1.25;;;;;;;7.92;85.50;98278.69;4924191;29;20044;-85
2021/12/28 01:02:39;;;;;;;3.72;1.30;;;;;;;7.86;85.71;98277.81;4926201;29;20352;-84
2021/12/28 01:05:08;;;;;;;3.15;1.20;;;;;;;7.79;86.34;98271.78;4926526;29;20123;-84
2021/12/28 01:07:34;;;;;;;3.35;1.20;;;;;;;7.74;86.54;98274.34;4926465;29;20526;-83
2021/12/28 01:09:59;;;;;;;3.40;1.15;;;;;;;7.73;86.65;98271.91;4910117;29;20066;-83
2021/12/28 01:12:24;;;;;;;4.80;1.45;;;;;;;7.63;86.45;98269.84;4909135;29;20119;-83
2021/12/28 01:14:50;;;;;;;4.20;1.40;;;;;;;7.67;86.73;98265.66;4909025;29;20075;-85
2021/12/28 01:17:16;;;;;;;3.15;0.90;;;;;;;7.70;86.73;98265.19;4926383;29;20070;-84
2021/12/28 01:19:42;;;;;;;2.53;0.90;;;;;;;7.66;86.25;98262.16;4926927;29;20100;-84
2021/12/28 01:22:08;;;;;;;2.20;0.90;;;;;;;7.70;86.24;98267.84;4926739;29;20036;-82
2021/12/28 01:24:33;;;;;;;;;;;;;;;7.66;86.04;98259.47;4927037;29;20099;-84
2021/12/28 01:26:59;;;;;;;3.63;0.98;;;;;;;7.60;86.35;98264.97;4926768;29;19966;-84
2021/12/28 01:29:25;;;;;;;7.30;1.40;;;;;;;7.56;86.68;98269.97;4926129;29;20167;-84
2021/12/28 01:31:51;;;;;;;3.60;1.00;;;;;;;7.65;86.35;98260.53;4926058;29;20126;-82
2021/12/28 01:34:17;;;;;;;2.63;0.85;;;;;;;7.62;86.21;98257.50;4924737;29;20502;-83
2021/12/28 01:36:43;;;;;;;5.40;1.02;;;;;;;7.62;85.71;98258.31;4925283;29;20518;-84
2021/12/28 01:39:09;;;;;;;2.60;1.00;;;;;;;7.59;85.70;98260.66;4923710;29;20067;-83
2021/12/28 01:41:34;;;;;;;;;;;;;;;7.60;86.10;98263.09;4908513;29;20087;-84
2021/12/28 01:44:06;;;;;;;3.13;1.08;;;;;;;7.67;85.01;98260.28;4924718;29;19919;-84
2021/12/28 01:46:33;;;;;;;5.40;1.30;;;;;;;7.60;85.44;98262.28;4925500;29;20091;-82
2021/12/28 01:48:59;;;;;;;2.17;0.77;;;;;;;7.66;85.20;98266.69;4926039;29;20028;-83
2021/12/28 01:51:27;;;;;;;3.58;0.95;;;;;;;7.72;85.21;98259.53;4924782;29;20091;-84
2021/12/28 01:53:58;;;;;;;2.92;0.75;;;;;;;7.76;85.03;98258.03;4924025;29;20123;-83
2021/12/28 01:56:44;;;;;;;3.83;1.00;;;;;;;7.81;84.35;98253.59;4924937;29;20032;-82
2021/12/28 01:59:12;;;;;;;4.43;1.08;;;;;;;7.86;84.10;98252.88;4924494;29;20084;-84
2021/12/28 02:01:39;;;;;;;3.60;1.42;;;;;;;7.84;83.98;98246.94;4908550;29;20091;-83
2021/12/28 02:04:14;;;;;;;5.40;1.58;;;;;;;7.76;84.30;98249.97;4908878;29;20111;-84
2021/12/28 02:06:40;;;;;;;7.63;1.55;;;;;;;7.73;84.71;98245.09;4926398;29;20028;-83
2021/12/28 02:09:05;;;;;;;2.70;0.90;;;;;;;7.73;84.51;98247.78;4924495;29;20088;-83
2021/12/28 02:11:31;;;;;;;4.55;1.30;;;;;;;7.75;84.61;98234.94;4925035;29;20040;-81
2021/12/28 02:13:56;;;;;;;2.23;0.90;;;;;;;7.79;84.43;98238.78;4925432;29;20044;-84
2021/12/28 02:16:21;;;;;;;6.45;1.23;;;;;;;7.78;84.62;98237.16;4908383;29;20032;-84
2021/12/28 02:18:47;;;;;;;5.35;1.13;;;;;;;7.81;84.55;98236.69;4908645;29;20036;-85
2021/12/28 02:21:13;;;;;;;1.70;0.68;;;;;;;7.82;84.07;98238.31;4925416;29;20028;-84
2021/12/28 02:23:38;;;;;;;2.35;1.02;;;;;;;7.84;84.21;98234.34;4906999;29;20047;-82
2021/12/28 02:26:04;;;;;;;5.88;1.27;;;;;;;7.84;84.04;98230.84;4924261;29;20114;-81
2021/12/28 02:28:30;;;;;;;6.57;1.65;;;;;;;7.89;84.31;98230.91;4925723;29;20032;-82
2021/12/28 02:30:57;;;;;;;8.02;1.20;;;;;;;7.90;84.12;98230.69;4925295;29;20036;-84
2021/12/28 02:33:23;;;;;;;3.85;0.90;;;;;;;7.94;84.38;98228.31;4925519;29;20040;-82
2021/12/28 02:35:53;;;;;;;6.88;1.25;;;;;;;7.96;84.07;98229.72;4926548;29;20036;-85
2021/12/28 02:38:19;;;;;;;5.97;1.45;;;;;;;7.98;83.84;98226.81;4909437;29;20028;-82
2021/12/28 02:40:44;;;;;;;4.60;1.13;;;;;;;8.01;83.82;98223.63;4925998;29;20156;-83
2021/12/28 02:43:15;;;;;;;3.80;1.17;;;;;;;7.97;83.77;98217.13;4926895;29;20044;-83
2021/12/28 02:45:50;;;;;;;6.43;1.95;;;;;;;8.08;83.45;98210.88;4911697;29;20265;-84
2021/12/28 02:48:16;;;;;;;4.75;0.98;;;;;;;8.02;83.72;98210.00;4911781;29;20039;-84
2021/12/28 02:50:48;;;;;;;3.50;0.80;;;;;;;8.07;83.31;98208.44;4926184;29;20383;-84
2021/12/28 02:53:15;;;;;;;2.97;1.00;;;;;;;8.15;83.11;98208.03;4923865;29;20071;-84
2021/12/28 02:55:41;;;;;;;4.97;0.80;;;;;;;8.21;82.47;98199.84;4924266;29;20032;-83
2021/12/28 02:58:10;;;;;;;10.35;1.23;;;;;;;8.23;82.20;98210.34;4923540;29;20087;-81
2021/12/28 03:00:49;;;;;;;6.35;1.20;;;;;;;8.19;82.78;98201.13;4925582;29;20067;-86
2021/12/28 03:03:19;;;;;;;5.22;1.00;;;;;;;8.20;82.78;98200.09;4925195;29;20472;-86
2021/12/28 03:05:48;;;;;;;8.73;1.08;;;;;;;8.25;82.28;98202.81;4907359;29;20024;-85
2021/12/28 03:08:15;;;;;;;3.95;1.17;;;;;;;8.27;82.33;98190.81;4924988;29;20111;-85
2021/12/28 03:10:43;;;;;;;7.00;0.88;;;;;;;8.39;82.06;98196.13;4913753;29;20040;-82
2021/12/28 03:13:13;;;;;;;8.45;2.25;;;;;;;8.46;81.77;98191.38;4907024;29;20035;-84
2021/12/28 03:15:40;;;;;;;4.10;0.77;;;;;;;8.50;81.17;98187.16;4922615;29;20028;-85
2021/12/28 03:18:05;;;;;;;5.20;1.17;;;;;;;8.44;81.55;98188.13;4922666;29;20032;-83
2021/12/28 03:20:31;;;;;;;2.75;1.02;;;;;;;8.52;81.14;98187.72;4922382;29;20603;-85
2021/12/28 03:22:56;;;;;;;9.98;1.35;;;;;;;8.57;81.28;98181.63;4904223;29;20460;-83
2021/12/28 03:25:22;;;;;;;3.73;1.30;;;;;;;8.41;81.82;98177.91;4921019;29;20028;-84
2021/12/28 03:27:47;;;;;;;5.95;0.90;;;;;;;8.47;81.31;98166.19;4920918;29;20263;-84
2021/12/28 03:30:15;;;;;;;5.05;1.55;;;;;;;8.49;81.34;98169.44;4921604;29;20044;-83
2021/12/28 03:32:41;;;;;;;14.88;3.10;;;;;;;8.47;81.57;98171.53;4921619;29;20043;-84
2021/12/28 03:35:09;;;;;;;5.35;1.23;;;;;;;8.46;81.62;98172.59;4904209;29;20028;-82
2021/12/28 03:37:35;;;;;;;7.95;1.63;;;;;;;8.45;81.91;98165.59;4922441;29;20040;-85
2021/12/28 03:40:04;;;;;;;8.00;1.35;;;;;;;8.47;81.31;98168.88;4905148;29;20063;-86
2021/12/28 03:42:29;;;;;;;8.02;1.77;;;;;;;8.48;81.69;98157.06;4921868;29;20123;-83
2021/12/28 03:44:55;;;;;;;4.57;0.90;;;;;;;8.45;81.77;98159.44;4922475;29;20080;-85
2021/12/28 03:47:20;;;;;;;5.25;0.95;;;;;;;8.51;81.73;98142.34;4921692;29;20317;-85
2021/12/28 03:49:45;;;;;;;10.40;2.75;;;;;;;8.55;81.33;98147.00;4905123;29;20400;-81
2021/12/28 03:52:11;;;;;;;3.85;1.50;;;;;;;8.54;81.57;98144.53;4922333;29;20565;-83
2021/12/28 03:54:37;;;;;;;8.65;2.15;;;;;;;8.55;81.74;98147.00;4922356;29;20399;-84
2021/12/28 03:57:04;;;;;;;4.35;1.00;;;;;;;8.57;81.38;98150.25;4922948;29;20096;-82
2021/12/28 03:59:30;;;;;;;4.00;1.52;;;;;;;8.56;81.76;98143.25;4922272;29;20032;-83
2021/12/28 04:01:55;;;;;;;9.63;1.00;;;;;;;8.58;81.75;98143.00;4906590;29;20463;-86
2021/12/28 04:04:21;;;;;;;7.20;1.58;;;;;;;8.57;82.06;98144.88;4909703;29;20051;-82
2021/12/28 04:06:47;;;;;;;8.77;1.35;;;;;;;8.48;82.13;98140.16;4924583;29;20463;-86
2021/12/28 04:09:19;;;;;;;6.20;1.67;;;;;;;8.48;82.40;98138.28;4924797;29;20468;-86
2021/12/28 04:11:45;;;;;;;6.15;0.88;;;;;;;8.42;82.64;98139.25;4924524;29;20275;-84
2021/12/28 04:14:10;;;;;;;7.22;2.28;;;;;;;8.48;82.72;98135.59;4923598;29;20035;-84
2021/12/28 04:16:36;;;;;;;6.43;1.00;;;;;;;8.40;83.54;98138.72;4908766;29;20036;-83
2021/12/28 04:19:04;;;;;;;2.63;0.80;;;;;;;8.46;83.29;98137.72;4926841;29;20264;-81
2021/12/28 04:21:30;;;;;;;3.42;1.30;;;;;;;8.43;83.69;98129.34;4930175;29;20028;-83
2021/12/28 04:23:56;;;;;;;9.32;1.42;;;;;;;8.40;83.91;98133.34;4930741;29;20032;-85
2021/12/28 04:26:21;;;;;;;4.38;1.33;;;;;;;8.35;84.38;98138.63;4929614;29;20105;-85
2021/12/28 04:28:47;;;;;;;11.00;2.83;;;;;;;8.35;84.44;98133.28;4929645;29;20602;-85
2021/12/28 04:31:13;;;;;;;7.07;1.53;;;;;;;8.41;84.22;98134.16;4914174;29;20036;-84
2021/12/28 04:33:38;;;;;;;;;;;;;;;8.45;84.20;98125.34;4931668;29;20036;-83
2021/12/28 04:36:09;;;;;;;6.50;1.67;;;;;;;8.39;84.42;98115.63;4931174;29;20339;-85
2021/12/28 04:38:36;;;;;;;2.78;0.65;;;;;;;8.40;84.45;98114.56;4931464;29;20032;-84
2021/12/28 04:41:01;;;;;;;4.88;1.95;;;;;;;8.42;84.50;98123.16;4933529;29;20064;-83
2021/12/28 04:43:27;;;;;;;8.88;1.63;;;;;;;8.44;84.46;98110.31;4930960;29;20490;-84
2021/12/28 04:45:52;;;;;;;6.53;1.00;;;;;;;8.43;84.33;98094.47;4932261;29;20055;-83
2021/12/28 04:48:18;;;;;;;5.95;1.10;;;;;;;8.43;84.54;98089.09;4934881;29;20036;-89
2021/12/28 04:50:44;;;;;;;7.53;1.13;;;;;;;8.41;84.50;98092.03;4938621;29;20028;-82
2021/12/28 04:53:11;;;;;;;4.53;1.05;;;;;;;8.44;84.30;98091.53;4938550;29;20264;-82
2021/12/28 04:55:39;;;;;;;8.18;1.05;;;;;;;8.37;84.60;98096.28;4938877;29;20091;-84
2021/12/28 04:58:05;;;;;;;4.65;1.35;;;;;;;8.43;84.38;98086.41;4923309;29;20043;-84
2021/12/28 05:00:31;;;;;;;5.47;1.50;;;;;;;8.35;84.50;98093.84;4939444;29;20032;-84
2021/12/28 05:02:57;;;;;;;4.85;1.35;;;;;;;8.42;84.62;98088.28;4938739;29;20307;-82
2021/12/28 05:05:22;;;;;;;5.05;1.80;;;;;;;8.33;84.75;98085.22;4936795;29;20037;-86
2021/12/28 05:07:49;;;;;;;5.80;1.80;;;;;;;8.32;84.99;98088.16;4929107;29;20464;-85
2021/12/28 05:10:15;;;;;;;3.33;1.00;;;;;;;8.30;84.88;98079.50;4910875;29;20060;-85
2021/12/28 05:12:40;;;;;;;4.13;1.25;;;;;;;8.41;84.59;98075.94;4925436;29;20040;-85
2021/12/28 05:15:07;;;;;;;2.45;0.60;;;;;;;8.47;84.79;98077.63;4926433;29;20038;-86
2021/12/28 05:17:33;;;;;;;7.70;1.38;;;;;;;8.38;84.71;98086.34;4926358;29;20108;-85
2021/12/28 05:19:59;;;;;;;6.38;0.85;;;;;;;8.43;84.55;98073.81;4928361;29;20028;-84
2021/12/28 05:22:24;;;;;;;9.25;2.05;;;;;;;8.46;84.45;98084.03;4927424;29;20096;-83
2021/12/28 05:24:50;;;;;;;5.18;1.58;;;;;;;8.41;84.48;98075.94;4927483;29;20040;-82
2021/12/28 05:27:15;;;;;;;3.60;0.82;;;;;;;8.44;84.32;98075.44;4910941;29;20063;-81
2021/12/28 05:29:41;;;;;;;9.43;1.45;;;;;;;8.41;84.84;98084.00;4935140;29;20039;-81
2021/12/28 05:32:07;;;;;;;3.55;1.20;;;;;;;8.51;84.13;98077.94;4920966;29;20107;-80
2021/12/28 05:34:32;;;;;;;3.45;1.00;;;;;;;8.40;84.69;98070.81;4936284;29;20036;-83
2021/12/28 05:36:57;;;;;;;9.35;1.20;;;;;;;8.40;84.25;98063.59;4938863;29;20039;-85
2021/12/28 05:39:23;;;;;;;5.33;1.43;;;;;;;8.34;84.89;98065.38;4938685;29;20024;-84
2021/12/28 05:41:50;;;;;;;6.25;1.05;;;;;;;8.44;84.45;98062.00;4939160;29;20343;-85
2021/12/28 05:44:17;;;;;;;4.43;1.25;;;;;;;8.37;84.32;98053.34;4934521;29;20052;-84
2021/12/28 05:46:43;;;;;;;3.75;1.00;;;;;;;8.34;84.79;98064.56;4906292;29;20467;-86
2021/12/28 05:49:08;;;;;;;4.13;0.98;;;;;;;8.32;84.61;98048.72;4921291;29;20087;-83
2021/12/28 05:51:33;;;;;;;7.78;1.55;;;;;;;8.35;84.34;98050.91;4921604;29;20040;-85
2021/12/28 05:53:59;;;;;;;3.23;1.30;;;;;;;8.39;84.33;98053.09;4904823;29;20036;-85
2021/12/28 05:56:24;;;;;;;4.63;0.60;;;;;;;8.43;84.17;98052.34;4922026;29;20032;-84
2021/12/28 05:58:51;;;;;;;7.30;1.10;;;;;;;8.37;84.38;98055.22;4904160;29;20272;-86
2021/12/28 06:01:17;;;;;;;2.80;0.80;;;;;;;8.34;84.59;98048.47;4904284;29;20365;-84
2021/12/28 06:03:42;;;;;;;5.65;1.17;;;;;;;8.39;84.79;98053.91;4904907;29;20078;-83
2021/12/28 06:06:08;;;;;;;2.35;0.73;;;;;;;8.38;84.45;98057.66;4921560;29;20063;-84
2021/12/28 06:08:33;;;;;;;3.40;1.10;;;;;;;8.34;84.52;98045.78;4904467;29;20047;-80
2021/12/28 06:11:00;;;;;;;2.30;0.83;;;;;;;8.50;84.03;98052.16;4921160;29;20055;-85
2021/12/28 06:13:26;;;;;;;2.40;0.70;;;;;;;8.42;84.20;98050.72;4920211;29;20672;-83
2021/12/28 06:15:51;;;;;;;5.30;0.90;;;;;;;8.52;84.07;98042.81;4903393;29;20028;-83
2021/12/28 06:18:17;;;;;;;3.38;0.93;;;;;;;8.54;84.21;98046.06;4921277;29;20036;-82
2021/12/28 06:20:42;;;;;;;3.23;1.23;;;;;;;8.47;84.25;98041.91;4920822;29;20043;-83
2021/12/28 06:23:07;;;;;;;6.37;1.83;;;;;;;8.46;84.58;98043.78;4920603;29;20298;-81
2021/12/28 06:25:33;;;;;;;7.57;1.90;;;;;;;8.56;83.93;98053.84;4919712;29;20040;-79
2021/12/28 06:27:58;;;;;;;5.53;1.05;;;;;;;8.43;84.36;98052.34;4919572;29;20399;-80
2021/12/28 06:30:24;;;;;;;3.38;1.10;;;;;;;8.44;84.28;98037.03;4920007;29;20122;-80
2021/12/28 06:32:49;;;;;;;5.37;1.13;;;;;;;8.54;83.92;98032.63;4919079;29;20067;-76
2021/12/28 06:35:14;;;;;;;3.30;1.23;;;;;;;8.50;84.58;98042.25;4918487;29;20324;-77
2021/12/28 06:37:40;;;;;;;6.97;1.25;;;;;;;8.56;83.95;98040.44;4918731;29;20051;-82
2021/12/28 06:40:06;;;;;;;2.80;0.95;;;;;;;8.43;84.67;98033.53;4902021;29;20043;-81
2021/12/28 06:42:32;;;;;;;;;;;;;;;8.40;84.81;98035.94;4921720;29;20459;-84
2021/12/28 06:44:57;;;;;;;3.22;1.30;;;;;;;8.42;84.60;98034.59;4904094;29;19926;-83
2021/12/28 06:47:22;;;;;;;4.32;1.35;;;;;;;8.39;84.82;98035.13;4926771;29;20059;-83
2021/12/28 06:49:48;;;;;;;3.25;0.80;;;;;;;8.45;84.24;98030.63;4924278;29;20091;-83
2021/12/28 06:52:13;;;;;;;4.68;1.10;;;;;;;8.36;84.94;98027.56;4926080;29;20120;-82
2021/12/28 06:54:39;;;;;;;5.57;0.90;;;;;;;8.39;84.56;98024.41;4922765;29;20044;-84
2021/12/28 06:57:09;;;;;;;7.70;1.55;;;;;;;8.42;84.06;98036.50;4922548;29;20029;-83
2021/12/28 06:59:37;;;;;;;2.22;0.90;;;;;;;8.37;84.38;98034.56;4904513;29;20040;-82
2021/12/28 07:02:04;;;;;;;4.40;1.27;;;;;;;8.42;84.31;98029.25;4920242;29;20028;-81
2021/12/28 07:04:33;;;;;;;2.35;0.90;;;;;;;8.44;84.31;98023.63;4903786;29;20067;-79
2021/12/28 07:06:58;;;;;;;2.42;1.00;;;;;;;8.55;83.14;98020.84;4920081;29;20036;-78
2021/12/28 07:09:24;;;;;;;2.10;0.80;;;;;;;8.49;83.46;98016.47;4919844;29;20032;-78
2021/12/28 07:11:49;;;;;;;2.27;0.67;;;;;;;8.55;83.26;98026.19;4919753;29;20268;-78
2021/12/28 07:14:15;;;;;;;2.37;1.23;;;;;;;8.39;84.04;98027.06;4921695;29;20279;-80
2021/12/28 07:16:40;;;;;;;3.53;1.02;;;;;;;8.42;83.42;98028.47;4921921;29;20337;-80
2021/12/28 07:19:10;;;;;;;3.17;1.57;;;;;;;8.43;83.91;98022.00;4920474;29;20036;-79
2021/12/28 07:21:36;;;;;;;1.55;0.65;;;;;;;8.38;83.80;98027.31;4918787;29;20028;-78
2021/12/28 07:24:04;;;;;;;5.88;1.25;;;;;;;8.50;83.30;98036.88;4918905;29;20137;-79
2021/12/28 07:26:30;;;;;;;3.05;1.08;;;;;;;8.48;83.41;98028.25;4919556;29;20051;-80
2021/12/28 07:28:55;;;;;;;4.87;1.30;;;;;;;8.57;83.27;98026.78;4918531;29;20036;-77
2021/12/28 07:31:20;;;;;;;1.50;0.60;;;;;;;8.55;83.29;98028.06;4919614;29;20051;-78
2021/12/28 07:33:46;;;;;;;1.05;0.63;;;;;;;8.47;83.64;98025.81;4918775;29;20276;-80
2021/12/28 07:36:11;;;;;;;5.15;0.98;;;;;;;8.51;83.01;98016.22;4917083;29;20063;-78
2021/12/28 07:38:36;;;;;;;3.45;0.68;;;;;;;8.57;82.87;98020.59;4917339;29;20110;-78
2021/12/28 07:41:02;;;;;;;5.43;1.13;;;;;;;8.47;83.49;98029.31;4916704;29;20054;-78
2021/12/28 07:43:28;;;;;;;2.47;0.70;;;;;;;8.53;83.20;98027.50;4917207;29;20284;-77
2021/12/28 07:45:53;;;;;;;4.10;0.63;;;;;;;8.54;83.48;98023.78;4917276;29;20107;-77
2021/12/28 07:48:18;;;;;;;2.90;0.50;;;;;;;8.51;83.51;98014.34;4917177;29;20635;-78
2021/12/28 07:50:44;;;;;;;1.45;0.73;;;;;;;8.58;83.95;98022.22;4917481;29;20039;-77
2021/12/28 07:53:09;;;;;;;2.77;0.90;;;;;;;8.62;83.74;98012.56;4917326;29;20472;-77
2021/12/28 07:55:34;;;;;;;2.40;0.70;;;;;;;8.53;83.84;98012.22;4918901;29;20299;-78
2021/12/28 07:58:00;;;;;;;2.63;0.70;;;;;;;8.55;84.12;98003.91;4919852;29;20259;-78
2021/12/28 08:00:25;;;;;;;3.47;0.60;;;;;;;8.52;84.15;97996.38;4919340;29;20039;-77
2021/12/28 08:02:51;;;;;;;1.83;0.60;;;;;;;8.53;84.71;97989.94;4918716;29;20036;-82
2021/12/28 08:05:17;;;;;;;2.42;0.88;;;;;;;8.50;84.45;97985.88;4920047;29;20040;-79
2021/12/28 08:07:43;;;;;;;2.92;1.00;;;;;;;8.43;84.47;97993.28;4919657;29;20035;-78
2021/12/28 08:10:09;;;;;;;;;;;;;;;8.44;84.84;97983.38;4921330;29;20040;-78
2021/12/28 08:12:35;;;;;;;1.95;0.77;;;;;;;8.60;84.44;97993.22;4919568;29;19930;-78
2021/12/28 08:15:02;;;;;;;1.70;0.60;;;;;;;8.52;84.45;97986.44;4917996;29;20036;-77
2021/12/28 08:17:29;;;;;;;1.90;0.77;;;;;;;8.44;85.39;98000.28;4917166;29;20020;-79
2021/12/28 08:19:54;;;;;;;;;;;;;;;8.48;84.57;98009.47;4918241;29;20058;-79
2021/12/28 08:22:19;;;;;;;2.58;0.70;;;;;;;8.46;84.61;98003.53;4917760;29;19963;-80
2021/12/28 08:24:45;;;;;;;1.35;0.47;;;;;;;8.50;84.27;98023.44;4918032;29;20080;-81
2021/12/28 08:27:10;;;;;;;2.35;0.50;;;;;;;8.49;84.40;98035.25;4917702;29;20553;-78
2021/12/28 08:29:35;;;;;;;1.98;0.75;;;;;;;8.51;84.63;98041.19;4917344;29;20032;-79
2021/12/28 08:32:01;;;;;;;3.17;0.93;;;;;;;8.50;84.90;98047.59;4918395;29;20067;-79
2021/12/28 08:34:26;;;;;;;2.42;0.80;;;;;;;8.54;84.44;98043.38;4921049;29;20087;-84
2021/12/28 08:36:51;;;;;;;2.43;0.80;;;;;;;8.53;84.31;98036.38;4922263;29;20028;-86
2021/12/28 08:39:17;;;;;;;1.70;0.70;;;;;;;8.68;84.14;98033.88;4922247;29;20280;-83
2021/12/28 08:41:42;;;;;;;4.40;1.10;;;;;;;8.61;84.24;98043.16;4903835;29;20292;-80
2021/12/28 08:44:08;;;;;;;3.07;0.80;;;;;;;8.65;84.17;98037.06;4923258;29;20759;-84
2021/12/28 08:46:33;;;;;;;2.53;0.97;;;;;;;8.63;84.33;98038.34;4924668;29;20307;-83
2021/12/28 08:48:58;;;;;;;1.83;0.70;;;;;;;8.68;83.77;98031.19;4909820;29;20264;-81
2021/12/28 08:51:24;;;;;;;1.67;0.70;;;;;;;8.70;83.56;98028.25;4923738;29;20035;-82
2021/12/28 08:53:49;;;;;;;1.83;0.60;;;;;;;8.74;84.07;98031.25;4924734;29;20763;-82
2021/12/28 08:56:15;;;;;;;5.03;0.90;;;;;;;8.79;83.12;98015.19;4922637;29;20484;-79
2021/12/28 08:58:40;;;;;;;2.20;0.80;;;;;;;8.72;83.70;98017.25;4922406;29;20059;-83
2021/12/28 09:01:06;;;;;;;4.38;1.10;;;;;;;8.69;83.77;98014.00;4925366;29;20284;-79
2021/12/28 09:03:32;;;;;;;2.10;0.70;;;;;;;8.78;83.31;98013.59;4923468;29;20088;-78
2021/12/28 09:05:57;;;;;;;2.83;0.52;;;;;;;8.73;83.70;98013.53;4921179;29;20057;-84
2021/12/28 09:08:23;;;;;;;2.15;0.90;;;;;;;8.75;83.56;98009.53;4921494;29;20043;-84
2021/12/28 09:10:48;;;;;;;3.55;0.68;;;;;;;8.89;82.94;98005.38;4921330;29;20088;-77
2021/12/28 09:13:14;;;;;;;4.30;0.80;;;;;;;8.81;83.56;98005.00;4920653;29;20074;-79
2021/12/28 09:15:41;;;;;;;3.28;0.73;;;;;;;8.90;82.73;98012.38;4921830;29;20087;-79
2021/12/28 09:18:06;;;;;;;2.28;1.00;;;;;;;8.92;82.45;98007.56;4921749;29;20443;-81
2021/12/28 09:20:32;;;;;;;2.08;0.63;;;;;;;8.94;82.82;97999.25;4921322;29;20036;-80
2021/12/28 09:22:58;;;;;;;2.42;0.60;;;;;;;9.02;81.91;97994.22;4904038;29;20039;-79
2021/12/28 09:25:23;;;;;;;1.30;0.53;;;;;;;8.90;82.89;98004.31;4920944;29;20024;-80
2021/12/28 09:27:50;;;;;;;1.15;0.52;;;;;;;8.91;83.10;98005.13;4920693;29;20028;-78
2021/12/28 09:30:16;;;;;;;1.75;0.52;;;;;;;8.85;82.90;98014.19;4920712;29;20329;-77
2021/12/28 09:32:42;;;;;;;1.60;0.40;;;;;;;8.82;83.32;98004.75;4920594;29;20395;-84
2021/12/28 09:35:08;;;;;;;2.58;0.60;;;;;;;8.87;83.12;98017.44;4920461;29;20048;-77
2021/12/28 09:37:34;;;;;;;1.55;0.60;;;;;;;8.83;83.13;97998.31;4920937;29;20102;-79
2021/12/28 09:40:00;;;;;;;;;;;;;;;8.82;83.17;98003.94;4921563;29;20032;-81
2021/12/28 09:42:26;;;;;;;1.42;0.63;;;;;;;8.89;82.82;98018.00;4920593;29;19985;-78
2021/12/28 09:44:52;;;;;;;;;;;;;;;8.94;82.57;98007.31;4903394;29;20048;-77
2021/12/28 09:47:19;;;;;;;1.70;0.68;;;;;;;8.90;83.59;98001.63;4920975;29;19921;-78
2021/12/28 09:49:45;;;;;;;2.17;0.60;;;;;;;8.89;83.98;98007.25;4903706;29;20040;-81
2021/12/28 09:52:12;;;;;;;1.23;0.60;;;;;;;8.83;84.56;97995.63;4921070;29;20044;-80
2021/12/28 09:54:38;;;;;;;0.90;0.40;;;;;;;8.77;85.12;97999.34;4904272;29;20036;-80
2021/12/28 09:57:04;;;;;;;3.28;0.60;;;;;;;8.87;84.54;97993.25;4921149;29;20462;-82
2021/12/28 09:59:30;;;;;;;1.10;0.55;;;;;;;8.80;84.84;97996.13;4903297;29;20131;-80
2021/12/28 10:01:58;;;;;;;2.10;0.63;;;;;;;8.78;85.28;97995.56;4921791;29;20384;-79
2021/12/28 10:04:24;;;;;;;0.90;0.43;;;;;;;8.78;85.81;97992.09;4920944;29;20028;-79
2021/12/28 10:06:49;;;;;;;2.10;0.60;;;;;;;8.62;87.10;97994.59;4903297;29;20032;-79
2021/12/28 10:09:21;;;;;;;2.55;0.77;;;;;;;8.48;87.62;97985.31;4922228;29;20454;-83
2021/12/28 10:11:53;;;;;;;1.48;0.50;;;;;;;8.47;87.86;97982.88;4905236;29;20148;-82
2021/12/28 10:14:25;;;;;;;3.15;0.65;;;;;;;8.46;88.24;97982.06;4921506;29;20036;-83
2021/12/28 10:16:56;;;;;;;2.72;0.68;;;;;;;8.36;89.20;97984.63;4905575;29;20082;-83
2021/12/28 10:19:40;;;;;;;2.15;0.80;;;;;;;8.21;90.47;97968.34;4921410;29;20060;-80
2021/12/28 10:22:20;;;;;;;2.13;0.80;;;;;;;8.13;90.93;97968.75;4920305;29;20032;-78
2021/12/28 10:24:46;;;;;;;1.35;0.60;;;;;;;8.22;91.03;97960.03;4904228;29;20090;-79
2021/12/28 10:27:13;;;;;;;;;;;;;;;8.12;90.71;97964.44;4921960;29;20032;-79
2021/12/28 10:29:44;;;;;;;3.07;1.07;;;;;;;8.17;90.96;97975.25;4921407;29;19957;-83
2021/12/28 10:32:28;;;;;;;1.73;0.60;;;;;;;8.09;91.03;97965.75;4921020;29;20047;-82
2021/12/28 10:35:00;;;;;;;2.47;0.50;;;;;;;8.13;91.44;97980.28;4901984;29;20076;-77
2021/12/28 10:37:31;;;;;;;4.35;0.90;;;;;;;8.18;91.14;97952.72;4920528;29;20036;-81
2021/12/28 10:40:09;;;;;;;3.05;0.90;;;;;;;8.10;91.69;97948.59;4921172;29;20035;-80
2021/12/28 10:42:37;;;;;;;1.80;0.60;;;;;;;8.11;91.60;97942.16;4920889;29;20036;-84
2021/12/28 10:45:08;;;;;;;1.70;0.70;;;;;;;8.00;92.34;97954.66;4921074;29;20040;-81
2021/12/28 10:47:33;;;;;;;2.10;0.80;;;;;;;8.08;91.89;97928.44;4920719;29;20028;-79
2021/12/28 10:50:06;;;;;;;2.30;0.80;;;;;;;8.05;91.82;97928.97;4920372;29;20052;-80
2021/12/28 10:52:37;;;;;;;2.80;0.90;;;;;;;8.03;92.98;97926.53;4920248;29;20044;-82
2021/12/28 10:55:26;;;;;;;3.65;0.70;;;;;;;7.96;92.52;97910.63;4921346;29;20032;-83
2021/12/28 10:57:52;;;;;;;2.40;0.80;;;;;;;8.03;92.75;97913.13;4923651;29;20040;-81
2021/12/28 11:00:28;;;;;;;1.35;0.63;;;;;;;8.00;92.73;97894.84;4923090;29;20087;-84
2021/12/28 11:03:16;;;;;;;;;;;;;;;7.95;92.85;97898.28;4905790;29;20032;-80
2021/12/28 11:05:48;;;;;;;2.65;1.00;;;;;;;7.96;92.74;97897.22;4921718;29;19983;-79
2021/12/28 11:08:15;;;;;;;2.40;1.05;;;;;;;8.02;92.79;97896.22;4903273;29;20047;-80
2021/12/28 11:10:44;;;;;;;2.65;0.90;;;;;;;8.05;92.66;97896.78;4905023;29;20040;-80
2021/12/28 11:13:12;;;;;;;2.22;0.80;;;;;;;8.06;92.51;97885.78;4920964;29;20039;-81
2021/12/28 11:15:45;;;;;;;1.60;0.73;;;;;;;8.11;92.60;97887.72;4923061;29;20065;-84
2021/12/28 11:18:35;;;;;;;1.75;0.80;;;;;;;8.13;91.97;97885.59;4915503;29;20111;-83
2021/12/28 11:21:15;;;;;;;2.92;1.00;;;;;;;8.15;92.24;97889.66;4920285;29;20057;-83
2021/12/28 11:23:42;;;;;;;2.83;1.00;;;;;;;8.16;92.45;97879.75;4920733;29;20031;-81
2021/12/28 11:26:15;;;;;;;2.08;0.93;;;;;;;8.23;92.03;97878.50;4920504;29;20028;-86
2021/12/28 11:28:43;;;;;;;1.73;0.77;;;;;;;8.16;92.71;97866.34;4919290;29;20063;-81
2021/12/28 11:31:17;;;;;;;5.75;1.13;;;;;;;8.18;92.58;97864.22;4920188;29;20135;-84
2021/12/28 11:33:55;;;;;;;3.08;1.20;;;;;;;8.17;92.79;97858.03;4920588;29;20039;-82
2021/12/28 11:36:30;;;;;;;3.22;1.27;;;;;;;8.20;92.76;97846.00;4921308;29;20050;-83
2021/12/28 11:38:57;;;;;;;2.67;1.10;;;;;;;8.23;92.26;97845.50;4919914;29;20040;-83
2021/12/28 11:41:25;;;;;;;4.00;1.52;;;;;;;8.22;92.26;97835.81;4920122;29;20035;-83
2021/12/28 11:43:51;;;;;;;2.50;1.02;;;;;;;8.21;91.99;97828.84;4920383;29;20118;-84
2021/12/28 11:46:16;;;;;;;3.28;1.20;;;;;;;8.25;91.83;97827.25;4920565;29;20086;-83