Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:24;;;;;;;4.55;1.50;;;5.30;99.90;;;;;;5107821;27;20043;-60
2022/12/06 00:03:55;;;;;;;11.60;1.92;;;5.30;99.90;;;;;;5106303;28;20607;-61
2022/12/06 00:06:24;;;;;;;6.40;1.70;;;5.30;99.90;;;;;;5107070;28;20118;-61
2022/12/06 00:08:51;;;;;;;10.77;2.25;;;5.40;99.90;;;;;;5106688;28;20047;-60
2022/12/06 00:11:19;;;;;;;4.63;1.42;;;5.30;99.90;;;;;;5120257;27;20043;-60
2022/12/06 00:13:46;;;;;;;6.03;1.70;;;5.40;99.90;;;;;;5128131;27;20420;-61
2022/12/06 00:16:15;;;;;;;9.38;2.00;;;5.40;99.90;;;;;;5106684;27;20035;-61
2022/12/06 00:18:42;;;;;;;14.68;2.20;;;5.40;99.90;;;;;;5088628;28;20437;-61
2022/12/06 00:21:15;;;;;;;10.50;2.78;;;5.40;99.90;;;;;;5122970;27;20043;-61
2022/12/06 00:23:44;;;;;;;8.25;1.95;;;5.40;99.90;;;;;;5119245;27;20136;-61
2022/12/06 00:26:10;;;;;;;11.30;2.08;;;5.40;99.90;;;;;;5106178;28;20078;-61
2022/12/06 00:28:37;;;;;;;3.88;1.40;;;5.40;99.90;;;;;;5105866;28;20393;-60
2022/12/06 00:31:06;;;;;;;10.80;2.13;;;5.40;99.90;;;;;;5107331;28;20428;-61
2022/12/06 00:33:33;;;;;;;5.07;1.50;;;5.40;99.90;;;;;;5086803;28;20513;-60
2022/12/06 00:36:05;;;;;;;4.30;1.42;;;5.40;99.90;;;;;;5106070;28;20134;-61
2022/12/06 00:38:33;;;;;;;11.15;1.60;;;5.30;99.90;;;;;;5105373;28;20118;-61
2022/12/06 00:41:02;;;;;;;5.32;1.50;;;5.30;99.90;;;;;;5106129;28;20039;-61
2022/12/06 00:43:29;;;;;;;3.50;1.48;;;5.30;99.90;;;;;;5106351;28;20039;-60
2022/12/06 00:45:55;;;;;;;10.68;1.75;;;5.30;99.90;;;;;;5105422;28;20051;-60
2022/12/06 00:48:21;;;;;;;9.50;1.90;;;5.30;99.90;;;;;;5091293;28;20049;-60
2022/12/06 00:50:48;;;;;;;6.82;1.63;;;5.30;99.90;;;;;;5116200;28;20043;-61
2022/12/06 00:53:14;;;;;;;5.13;1.60;;;5.30;99.90;;;;;;5106491;28;20138;-61
2022/12/06 00:55:39;;;;;;;5.63;1.52;;;5.30;99.90;;;;;;5094326;28;20100;-61
2022/12/06 00:58:05;;;;;;;6.07;1.73;;;5.30;99.90;;;;;;5126700;28;20070;-61
2022/12/06 01:00:31;;;;;;;4.68;1.70;;;5.30;99.90;;;;;;5093374;28;20043;-61
2022/12/06 01:02:57;;;;;;;6.32;1.80;;;5.30;99.90;;;;;;5104831;28;20118;-60
2022/12/06 01:05:24;;;;;;;5.43;1.63;;;5.30;99.90;;;;;;5095092;28;20640;-60
2022/12/06 01:07:50;;;;;;;8.27;1.75;;;5.30;99.90;;;;;;5100361;28;20099;-61
2022/12/06 01:10:16;;;;;;;5.65;1.50;;;5.30;99.90;;;;;;5122374;28;20047;-61
2022/12/06 01:12:42;;;;;;;4.20;1.67;;;5.30;99.90;;;;;;5108799;28;20044;-61
2022/12/06 01:15:08;;;;;;;4.28;1.65;;;5.30;99.90;;;;;;5112814;28;20048;-61
2022/12/06 01:17:35;;;;;;;6.28;2.10;;;5.30;99.90;;;;;;5108995;28;20039;-60
2022/12/06 01:20:00;;;;;;;5.20;1.35;;;5.30;99.90;;;;;;5111818;28;20506;-60
2022/12/06 01:22:27;;;;;;;4.80;1.20;;;5.30;99.90;;;;;;5109261;28;20067;-61
2022/12/06 01:24:53;;;;;;;1.75;0.95;;;5.30;99.90;;;;;;5108170;28;20035;-61
2022/12/06 01:27:18;;;;;;;3.70;1.10;;;5.30;99.90;;;;;;5101997;28;20046;-60
2022/12/06 01:29:44;;;;;;;5.10;1.10;;;5.30;99.90;;;;;;5099164;28;20027;-61
2022/12/06 01:32:10;;;;;;;5.57;1.10;;;5.30;99.90;;;;;;5118848;28;20051;-60
2022/12/06 01:34:35;;;;;;;5.00;1.10;;;5.30;99.90;;;;;;5108161;28;20042;-61
2022/12/06 01:37:02;;;;;;;3.33;0.93;;;5.30;99.90;;;;;;5106922;28;20074;-60
2022/12/06 01:39:28;;;;;;;1.45;0.90;;;5.30;99.90;;;;;;5125850;28;20391;-60
2022/12/06 01:41:53;;;;;;;2.63;1.08;;;5.30;99.90;;;;;;5106898;28;20038;-60
2022/12/06 01:44:39;;;;;;;4.10;1.20;;;5.20;99.90;;;;;;5125561;28;20043;-60
2022/12/06 01:47:26;;;;;;;5.35;1.15;;;5.20;99.90;;;;;;5122294;27;20031;-61
2022/12/06 01:49:57;;;;;;;4.93;1.10;;;5.20;99.90;;;;;;5112517;27;20100;-60
2022/12/06 01:52:29;;;;;;;7.00;0.98;;;5.20;99.90;;;;;;5129760;27;20046;-60
2022/12/06 01:54:57;;;;;;;3.28;1.10;;;5.10;99.90;;;;;;5115757;27;20047;-60
2022/12/06 01:57:22;;;;;;;6.25;1.33;;;5.10;99.90;;;;;;5117479;27;20057;-60
2022/12/06 01:59:48;;;;;;;5.47;1.05;;;5.10;99.90;;;;;;5128281;27;20497;-60
2022/12/06 02:02:14;;;;;;;5.72;1.30;;;5.00;99.90;;;;;;5120683;27;20389;-60
2022/12/06 02:04:41;;;;;;;8.07;1.27;;;5.10;99.90;;;;;;5128384;27;20126;-60
2022/12/06 02:07:07;;;;;;;5.65;0.80;;;5.00;99.90;;;;;;5102856;27;20481;-60
2022/12/06 02:09:34;;;;;;;7.20;0.90;;;5.00;99.90;;;;;;5102739;28;20039;-60
2022/12/06 02:12:00;;;;;;;5.20;0.98;;;5.00;99.90;;;;;;5108393;28;20119;-60
2022/12/06 02:14:31;;;;;;;4.00;1.27;;;5.00;99.90;;;;;;5090844;28;20131;-60
2022/12/06 02:17:25;;;;;;;3.05;0.75;;;4.90;99.90;;;;;;5119054;27;20043;-60
2022/12/06 02:20:00;;;;;;;4.43;0.98;;;4.90;99.90;;;;;;5112705;27;20412;-61
2022/12/06 02:22:38;;;;;;;1.45;0.90;;;4.90;99.90;;;;;;5113361;27;20058;-60
2022/12/06 02:25:22;;;;;;;7.45;1.63;;;4.90;99.90;;;;;;5107993;28;20048;-60
2022/12/06 02:28:05;;;;;;;5.57;1.10;;;4.90;99.90;;;;;;5108758;28;20083;-60
2022/12/06 02:30:46;;;;;;;8.63;1.00;;;4.90;99.90;;;;;;5089207;28;20079;-60
2022/12/06 02:33:33;;;;;;;6.18;1.15;;;4.90;99.90;;;;;;5109703;27;20095;-60
2022/12/06 02:36:40;;;;;;;5.80;0.90;;;4.90;99.90;;;;;;5115484;27;20039;-61
2022/12/06 02:39:17;;;;;;;3.33;1.02;;;4.90;99.90;;;;;;5111198;27;20526;-60
2022/12/06 02:42:04;;;;;;;2.45;1.23;;;4.90;99.90;;;;;;5115525;27;20075;-60
2022/12/06 02:45:03;;;;;;;7.47;1.20;;;4.90;99.90;;;;;;5108718;28;20043;-60
2022/12/06 02:47:35;;;;;;;6.05;0.80;;;4.90;99.90;;;;;;5087523;28;20051;-60
2022/12/06 02:50:05;;;;;;;13.20;0.98;;;4.90;99.90;;;;;;5090352;28;20508;-60
2022/12/06 02:52:32;;;;;;;4.45;1.20;;;4.90;99.90;;;;;;5107394;28;20036;-60
2022/12/06 02:55:00;;;;;;;3.83;1.13;;;5.00;99.90;;;;;;5116684;27;20046;-60
2022/12/06 02:57:46;;;;;;;7.18;1.27;;;5.00;99.90;;;;;;5119696;27;20048;-60
2022/12/06 03:00:30;;;;;;;8.35;1.63;;;5.00;99.90;;;;;;5106597;28;20043;-61
2022/12/06 03:03:15;;;;;;;7.47;1.20;;;5.00;99.90;;;;;;5090079;28;20044;-60
2022/12/06 03:05:59;;;;;;;4.47;0.95;;;5.00;99.90;;;;;;5092691;28;20517;-60
2022/12/06 03:08:58;;;;;;;4.18;1.00;;;5.00;99.90;;;;;;5106923;28;20043;-61
2022/12/06 03:11:45;;;;;;;7.40;1.20;;;5.00;99.90;;;;;;5048424;28;20055;-60
2022/12/06 03:14:18;;;;;;;6.78;1.00;;;5.00;99.90;;;;;;5107718;28;20055;-60
2022/12/06 03:16:46;;;;;;;4.47;0.93;;;5.00;99.90;;;;;;5107013;28;20067;-60
2022/12/06 03:19:26;;;;;;;3.03;0.80;;;5.00;99.90;;;;;;5089625;28;20039;-61
2022/12/06 03:22:13;;;;;;;5.82;0.80;;;5.00;99.90;;;;;;5106155;28;20051;-60
2022/12/06 03:24:41;;;;;;;5.85;0.80;;;5.00;99.90;;;;;;5067091;28;20045;-60
2022/12/06 03:27:13;;;;;;;6.38;1.00;;;4.90;99.90;;;;;;5069957;28;20033;-61
2022/12/06 03:29:44;;;;;;;1.38;0.30;;;4.90;99.90;;;;;;5064975;28;20052;-60
2022/12/06 03:32:14;;;;;;;1.38;0.30;;;4.90;99.90;;;;;;5069140;28;20051;-60
2022/12/06 03:34:43;;;;;;;2.80;0.60;;;4.90;99.90;;;;;;5065264;28;20048;-60
2022/12/06 03:37:14;;;;;;;1.80;0.35;;;4.80;99.90;;;;;;5075604;28;20494;-60
2022/12/06 03:39:48;;;;;;;4.95;0.55;;;4.80;99.90;;;;;;5069301;28;20494;-60
2022/12/06 03:42:15;;;;;;;0.93;0.35;;;4.80;99.90;;;;;;5066251;28;20118;-60
2022/12/06 03:44:41;;;;;;;3.35;0.40;;;4.70;99.90;;;;;;5067261;28;20045;-60
2022/12/06 03:47:13;;;;;;;2.30;0.30;;;4.70;99.90;;;;;;5066046;28;20048;-60
2022/12/06 03:49:49;;;;;;;1.35;0.40;;;4.70;99.90;;;;;;5067081;28;20074;-60
2022/12/06 03:52:15;;;;;;;3.38;0.60;;;4.70;99.90;;;;;;5065463;28;20486;-60
2022/12/06 03:54:41;;;;;;;1.70;0.30;;;4.70;99.90;;;;;;5078982;28;20055;-60
2022/12/06 03:57:07;;;;;;;1.30;0.40;;;4.70;99.90;;;;;;5066681;28;20173;-60
2022/12/06 03:59:33;;;;;;;0.38;0.20;;;4.80;99.90;;;;;;5066748;28;20048;-60
2022/12/06 04:01:58;;;;;;;1.20;0.40;;;4.70;99.90;;;;;;5072028;28;20038;-60
2022/12/06 04:04:24;;;;;;;3.78;0.40;;;4.70;99.90;;;;;;5065667;28;20045;-60
2022/12/06 04:06:51;;;;;;;3.22;0.30;;;4.70;99.90;;;;;;5075294;28;20051;-60
2022/12/06 04:12:01;;;;;;;1.45;0.40;;;4.70;99.90;;;;;;5073565;28;20049;-60
2022/12/06 04:14:31;;;;;;;2.72;0.30;;;4.80;99.90;;;;;;5065885;28;20052;-60
2022/12/06 04:19:44;;;;;;;1.63;0.45;;;4.80;99.90;;;;;;5072357;28;20052;-60
2022/12/06 04:24:55;;;;;;;1.50;0.45;;;4.80;99.90;;;;;;5106624;28;20520;-60
2022/12/06 04:41:04;;;;;;;5.95;0.40;;;4.80;99.90;;;;;;5106467;28;20456;-60
2022/12/06 04:43:42;;;;;;;1.27;0.30;;;4.70;99.90;;;;;;5105112;28;20035;-60
2022/12/06 04:46:10;;;;;;;2.58;0.65;;;4.70;99.90;;;;;;5106562;28;20047;-60
2022/12/06 04:48:37;;;;;;;2.58;0.45;;;4.70;99.90;;;;;;5105504;28;20845;-60
2022/12/06 04:51:02;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5105926;28;20535;-60
2022/12/06 04:53:28;;;;;;;3.70;0.50;;;4.70;99.90;;;;;;5070659;28;20086;-60
2022/12/06 04:55:54;;;;;;;1.33;0.40;;;4.70;99.90;;;;;;5105620;28;20088;-60
2022/12/06 04:58:20;;;;;;;1.13;0.40;;;4.70;99.90;;;;;;5106921;28;20031;-61
2022/12/06 05:00:50;;;;;;;3.92;0.88;;;4.70;99.90;;;;;;5098711;28;20103;-60
2022/12/06 05:03:15;;;;;;;2.90;0.77;;;4.80;99.90;;;;;;5106835;28;20072;-60
2022/12/06 05:05:41;;;;;;;4.25;0.57;;;4.80;99.90;;;;;;5105251;28;20032;-61
2022/12/06 05:08:08;;;;;;;8.00;0.60;;;4.80;99.90;;;;;;5100713;28;20059;-60
2022/12/06 05:10:34;;;;;;;0.70;0.40;;;4.80;99.90;;;;;;5102547;28;20051;-60
2022/12/06 05:13:00;;;;;;;4.68;0.73;;;4.70;99.90;;;;;;5105636;28;20437;-60
2022/12/06 05:15:27;;;;;;;5.85;0.50;;;4.80;99.90;;;;;;5117255;28;20110;-60
2022/12/06 05:17:53;;;;;;;2.15;0.35;;;4.80;99.90;;;;;;5105580;28;20047;-60
2022/12/06 05:20:19;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5099136;27;20039;-60
2022/12/06 05:22:46;;;;;;;2.13;0.50;;;4.80;99.90;;;;;;5111867;27;20055;-60
2022/12/06 05:25:12;;;;;;;2.13;0.70;;;4.70;99.90;;;;;;5091637;28;20056;-60
2022/12/06 05:27:37;;;;;;;2.35;0.50;;;4.70;99.90;;;;;;5122946;27;20058;-60
2022/12/06 05:30:04;;;;;;;2.38;0.68;;;4.70;99.90;;;;;;5090684;28;20055;-60
2022/12/06 05:32:30;;;;;;;1.27;0.60;;;4.70;99.90;;;;;;5091397;28;20059;-60
2022/12/06 05:34:56;;;;;;;12.63;0.93;;;4.70;99.90;;;;;;5089816;28;20044;-60
2022/12/06 05:37:22;;;;;;;1.92;0.63;;;4.70;99.90;;;;;;5091956;28;20123;-60
2022/12/06 05:39:47;;;;;;;2.35;0.65;;;4.70;99.90;;;;;;5108686;28;20043;-60
2022/12/06 05:42:13;;;;;;;3.80;0.57;;;4.60;99.90;;;;;;5109645;28;20044;-60
2022/12/06 05:44:40;;;;;;;7.07;0.60;;;4.60;99.90;;;;;;5109328;27;20036;-60
2022/12/06 05:47:06;;;;;;;5.53;0.43;;;4.60;99.90;;;;;;5109851;28;20492;-60
2022/12/06 05:49:32;;;;;;;2.17;0.60;;;4.60;99.90;;;;;;5109452;28;20035;-60
2022/12/06 05:51:59;;;;;;;1.15;0.70;;;4.60;99.90;;;;;;5091588;27;20397;-60
2022/12/06 05:54:25;;;;;;;3.00;0.50;;;4.50;99.90;;;;;;5127055;27;20122;-60
2022/12/06 05:56:50;;;;;;;2.45;0.45;;;4.50;99.90;;;;;;5124829;27;20147;-60
2022/12/06 05:59:17;;;;;;;1.90;0.38;;;4.40;99.90;;;;;;5109596;28;20074;-60
2022/12/06 06:01:43;;;;;;;0.55;0.47;;;4.30;99.90;;;;;;5108072;28;20038;-60
2022/12/06 06:04:09;;;;;;;2.70;0.75;;;4.20;99.90;;;;;;5110170;27;20039;-60
2022/12/06 06:06:35;;;;;;;1.65;0.40;;;4.10;99.90;;;;;;5073193;28;20115;-60
2022/12/06 06:09:01;;;;;;;1.95;0.30;;;4.10;99.90;;;;;;5113821;27;20067;-60
2022/12/06 06:11:26;;;;;;;2.38;0.50;;;4.10;99.90;;;;;;5121524;27;20070;-60
2022/12/06 06:13:53;;;;;;;0.98;0.40;;;4.10;99.90;;;;;;5070658;27;20047;-60
2022/12/06 06:16:19;;;;;;;1.95;0.60;;;4.00;99.90;;;;;;5103107;28;20074;-60
2022/12/06 06:18:46;;;;;;;2.95;0.60;;;4.00;99.90;;;;;;5107854;28;20550;-60
2022/12/06 06:21:12;;;;;;;3.40;0.60;;;4.00;99.90;;;;;;5112975;27;20611;-60
2022/12/06 06:23:38;;;;;;;2.58;0.55;;;4.00;99.90;;;;;;5117972;27;20083;-60
2022/12/06 06:26:09;;;;;;;3.70;0.80;;;4.00;99.90;;;;;;5116190;27;20489;-61
2022/12/06 06:28:34;;;;;;;0.93;0.50;;;4.10;99.90;;;;;;5108543;28;20046;-60
2022/12/06 06:31:05;;;;;;;6.88;1.10;;;4.10;99.90;;;;;;5107283;28;20032;-60
2022/12/06 06:33:32;;;;;;;8.18;0.82;;;4.10;99.90;;;;;;5090043;28;20047;-61
2022/12/06 06:35:58;;;;;;;5.82;0.70;;;4.20;99.90;;;;;;5111759;27;20070;-60
2022/12/06 06:38:25;;;;;;;4.53;0.70;;;4.20;99.90;;;;;;5108549;28;20191;-60
2022/12/06 06:40:50;;;;;;;2.97;0.60;;;4.20;99.90;;;;;;5107964;28;20489;-60
2022/12/06 06:43:19;;;;;;;2.95;0.63;;;4.30;99.90;;;;;;5108596;28;20055;-60
2022/12/06 06:45:50;;;;;;;1.60;0.60;;;4.30;99.90;;;;;;5083282;27;20128;-60
2022/12/06 06:48:16;;;;;;;5.03;0.90;;;4.40;99.90;;;;;;5090572;28;20039;-60
2022/12/06 06:50:42;;;;;;;2.75;0.75;;;4.40;99.90;;;;;;5090375;28;20048;-60
2022/12/06 06:53:07;;;;;;;4.57;1.00;;;4.40;99.90;;;;;;5106953;28;20079;-60
2022/12/06 06:55:35;;;;;;;2.25;0.70;;;4.40;99.90;;;;;;5108721;28;20082;-60
2022/12/06 06:58:01;;;;;;;1.35;0.50;;;4.30;99.90;;;;;;5118356;27;20054;-60
2022/12/06 07:00:26;;;;;;;0.73;0.65;;;4.40;99.90;;;;;;5089709;28;20130;-60
2022/12/06 07:02:53;;;;;;;4.45;0.60;;;4.30;99.90;;;;;;5114104;27;20158;-60
2022/12/06 07:05:18;;;;;;;1.58;0.50;;;4.20;99.90;;;;;;5107045;28;20035;-61
2022/12/06 07:07:45;;;;;;;3.35;0.73;;;4.20;99.90;;;;;;5114294;27;20049;-60
2022/12/06 07:10:12;;;;;;;5.22;0.68;;;4.10;99.90;;;;;;5123235;27;20412;-60
2022/12/06 07:12:37;;;;;;;3.03;0.50;;;4.00;99.90;;;;;;5110605;27;20039;-60
2022/12/06 07:15:04;;;;;;;3.42;0.47;;;3.80;99.90;;;;;;5106936;28;20048;-60
2022/12/06 07:17:30;;;;;;;4.65;0.70;;;3.70;99.90;;;;;;5089139;28;20119;-60
2022/12/06 07:19:55;;;;;;;2.05;1.55;;;3.60;99.90;;;;;;5107386;28;20118;-60
2022/12/06 07:22:21;;;;;;;4.45;1.70;;;3.40;99.90;;;;;;5071783;28;20055;-62
2022/12/06 07:24:47;;;;;;;2.38;1.35;;;3.30;99.90;;;;;;5107716;28;20043;-60
2022/12/06 07:27:13;;;;;;;1.80;1.35;;;3.10;99.90;;;;;;5088472;28;20051;-60
2022/12/06 07:29:38;;;;;;;3.80;1.45;;;2.90;99.90;;;;;;5119578;27;20405;-60
2022/12/06 07:32:04;;;;;;;3.70;1.52;;;2.90;99.90;;;;;;5106514;28;20078;-60
2022/12/06 07:34:32;;;;;;;6.78;1.27;;;2.90;99.90;;;;;;5107608;28;20039;-60
2022/12/06 07:36:57;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;5106513;28;20552;-60
2022/12/06 07:39:23;;;;;;;4.10;1.60;;;2.70;99.90;;;;;;5115577;27;20165;-60
2022/12/06 07:47:18;;;;;;;3.30;1.67;;;2.60;99.90;;;;;;5107565;28;20043;-60
2022/12/06 07:49:43;;;;;;;8.77;1.48;;;2.60;99.90;;;;;;5088763;28;20070;-60
2022/12/06 07:52:09;;;;;;;2.88;1.73;;;2.60;99.90;;;;;;5089276;28;20086;-60
2022/12/06 07:54:36;;;;;;;4.55;1.85;;;2.60;99.90;;;;;;5105854;28;20418;-60
2022/12/06 07:57:02;;;;;;;6.38;1.90;;;2.60;99.90;;;;;;5088361;28;20083;-60
2022/12/06 07:59:27;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;5106937;28;20678;-60
2022/12/06 08:01:53;;;;;;;1.92;1.52;;;2.60;99.90;;;;;;5112688;27;20507;-60
2022/12/06 08:04:19;;;;;;;4.95;2.05;;;2.70;99.90;;;;;;5094235;28;20036;-60
2022/12/06 08:06:45;;;;;;;3.67;1.83;;;2.80;99.90;;;;;;5111370;27;20528;-60
2022/12/06 08:09:11;;;;;;;4.10;1.65;;;2.90;99.90;;;;;;5115651;27;20039;-61
2022/12/06 08:11:36;;;;;;;6.28;2.17;;;3.00;99.90;;;;;;5090138;28;20047;-60
2022/12/06 08:14:03;;;;;;;4.72;1.88;;;3.00;99.90;;;;;;5110670;27;20394;-60
2022/12/06 08:16:29;;;;;;;6.00;1.92;;;3.10;99.90;;;;;;5112753;27;20043;-61
2022/12/06 08:18:55;;;;;;;2.78;1.73;;;3.10;99.90;;;;;;5121452;27;20048;-60
2022/12/06 08:21:21;;;;;;;3.80;1.77;;;3.10;99.90;;;;;;5117023;27;20373;-60
2022/12/06 08:23:47;;;;;;;2.53;2.03;;;3.10;99.90;;;;;;5125776;27;20126;-60
2022/12/06 08:26:15;;;;;;;4.93;1.80;;;3.20;99.90;;;;;;5091828;28;20134;-60
2022/12/06 08:28:42;;;;;;;7.50;1.85;;;3.20;99.90;;;;;;5116417;27;20062;-60
2022/12/06 08:31:11;;;;;;;4.65;2.00;;;3.30;99.90;;;;;;5122635;27;20043;-60
2022/12/06 08:33:36;;;;;;;3.45;2.22;;;3.30;99.90;;;;;;5107848;28;20050;-60
2022/12/06 08:36:09;;;;;;;8.13;3.08;;;3.30;99.90;;;;;;5126149;27;20043;-60
2022/12/06 08:38:36;;;;;;;9.23;1.83;;;3.40;99.90;;;;;;5122381;27;20043;-61
2022/12/06 08:41:01;;;;;;;7.90;2.35;;;3.40;99.90;;;;;;5104755;27;20127;-60
2022/12/06 08:43:27;;;;;;;8.90;2.67;;;3.40;99.90;;;;;;5094250;27;20130;-60
2022/12/06 08:45:53;;;;;;;6.07;2.33;;;3.40;99.90;;;;;;5113274;27;20061;-60
2022/12/06 08:48:20;;;;;;;4.13;2.20;;;3.40;99.90;;;;;;5113242;28;20085;-60
2022/12/06 08:50:45;;;;;;;17.33;2.35;;;3.30;99.90;;;;;;5108341;28;20036;-60
2022/12/06 08:53:11;;;;;;;5.82;2.35;;;3.40;99.90;;;;;;5109928;28;20145;-60
2022/12/06 08:55:37;;;;;;;6.55;2.00;;;3.40;99.90;;;;;;5117697;27;20043;-60
2022/12/06 08:58:03;;;;;;;1.80;1.40;;;3.40;99.90;;;;;;5108692;27;20047;-60
2022/12/06 09:00:30;;;;;;;4.32;1.70;;;3.50;99.90;;;;;;5127343;27;20038;-60
2022/12/06 09:02:55;;;;;;;3.72;1.80;;;3.50;99.90;;;;;;5113230;27;20043;-60
2022/12/06 09:05:21;;;;;;;4.38;1.77;;;3.40;99.90;;;;;;5118517;27;20047;-60
2022/12/06 09:07:47;;;;;;;5.70;1.60;;;3.40;99.90;;;;;;5095291;28;20079;-60
2022/12/06 09:10:13;;;;;;;6.75;1.90;;;3.30;99.90;;;;;;5116134;27;20522;-60
2022/12/06 09:12:39;;;;;;;6.95;1.95;;;3.40;99.90;;;;;;5117697;27;20216;-60
2022/12/06 09:15:05;;;;;;;4.95;1.92;;;3.40;99.90;;;;;;5114651;27;20478;-60
2022/12/06 09:17:31;;;;;;;7.57;2.00;;;3.40;99.90;;;;;;5115617;27;20039;-60
2022/12/06 09:19:57;;;;;;;3.05;1.42;;;3.50;99.90;;;;;;5113754;27;20040;-60
2022/12/06 09:22:23;;;;;;;2.20;1.20;;;3.50;99.90;;;;;;5124639;27;20081;-60
2022/12/06 09:24:49;;;;;;;4.75;1.73;;;3.60;99.90;;;;;;5111418;27;20050;-60
2022/12/06 09:27:15;;;;;;;7.07;1.58;;;3.60;99.90;;;;;;5113176;27;20035;-60
2022/12/06 09:29:41;;;;;;;5.72;1.58;;;3.70;99.90;;;;;;5118797;27;20474;-60
2022/12/06 09:32:07;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;5101871;27;20047;-60
2022/12/06 09:34:33;;;;;;;3.30;1.38;;;3.70;99.90;;;;;;5122530;27;20039;-60
2022/12/06 09:37:06;;;;;;;2.85;1.55;;;3.80;99.90;;;;;;5080881;27;20041;-61
2022/12/06 09:39:36;;;;;;;7.60;1.80;;;3.90;99.90;;;;;;5121521;27;20035;-60
2022/12/06 09:42:15;;;;;;;6.93;1.45;;;4.00;99.90;;;;;;5097856;27;20048;-60
2022/12/06 09:44:47;;;;;;;10.20;1.70;;;4.00;99.90;;;;;;5114789;27;20040;-60
2022/12/06 09:47:50;;;;;;;2.92;1.67;;;4.00;99.90;;;;;;5113291;27;20035;-60
2022/12/06 09:50:54;;;;;;;3.55;1.77;;;4.00;99.90;;;;;;5091927;28;20092;-61
2022/12/06 09:53:32;;;;;;;4.20;1.80;;;4.20;99.90;;;;;;5115063;27;20169;-60
2022/12/06 09:56:12;;;;;;;3.35;2.15;;;4.30;99.90;;;;;;5111795;27;20048;-60
2022/12/06 09:59:01;;;;;;;7.05;1.38;;;4.50;99.90;;;;;;5114277;27;20054;-60
2022/12/06 10:01:48;;;;;;;3.22;1.80;;;4.60;99.90;;;;;;5108619;27;20043;-60
2022/12/06 10:04:51;;;;;;;4.22;1.40;;;4.70;99.90;;;;;;5115629;27;20051;-60
2022/12/06 10:07:40;;;;;;;1.55;1.38;;;4.60;99.90;;;;;;5103865;28;20473;-60
2022/12/06 10:10:50;;;;;;;3.35;2.20;;;4.60;99.90;;;;;;5104645;27;20086;-61
2022/12/06 10:13:24;;;;;;;5.15;2.13;;;4.70;99.90;;;;;;5064825;28;20453;-60
2022/12/06 10:16:10;;;;;;;7.65;1.88;;;4.80;99.90;;;;;;5063437;28;20049;-61
2022/12/06 10:18:51;;;;;;;2.88;1.75;;;4.90;99.90;;;;;;5091386;27;20468;-60
2022/12/06 10:21:37;;;;;;;3.00;1.50;;;5.00;99.90;;;;;;5098921;27;20483;-60
2022/12/06 10:24:27;;;;;;;8.05;2.33;;;5.10;99.90;;;;;;5114190;27;20052;-60
2022/12/06 10:26:58;;;;;;;6.45;1.80;;;5.20;99.90;;;;;;5099667;27;20160;-60
2022/12/06 10:29:50;;;;;;;2.58;2.08;;;5.20;99.90;;;;;;5117120;27;20036;-61
2022/12/06 10:32:17;;;;;;;6.53;1.80;;;5.10;99.90;;;;;;5116531;27;20450;-59
2022/12/06 10:34:56;;;;;;;3.13;1.60;;;5.10;99.90;;;;;;5111744;27;20108;-61
2022/12/06 10:37:44;;;;;;;5.20;1.98;;;5.00;99.90;;;;;;5111829;27;20083;-61
2022/12/06 10:40:30;;;;;;;8.57;1.92;;;4.90;99.90;;;;;;5114596;27;20118;-61
2022/12/06 10:43:04;;;;;;;6.63;1.70;;;4.90;99.90;;;;;;5113215;27;20094;-61
2022/12/06 10:48:41;;;;;;;4.20;1.70;;;5.10;99.90;;;;;;5112779;27;20493;-61
2022/12/06 10:51:13;;;;;;;5.05;1.70;;;5.20;99.90;;;;;;5097447;27;20108;-61
2022/12/06 10:53:54;;;;;;;5.80;1.73;;;5.40;99.90;;;;;;5102164;27;20047;-61
2022/12/06 10:56:28;;;;;;;3.78;1.40;;;5.50;99.90;;;;;;5110027;27;20501;-62
2022/12/06 10:59:20;;;;;;;8.18;1.80;;;5.50;99.90;;;;;;5111135;27;20085;-61
2022/12/06 11:01:46;;;;;;;8.40;1.83;;;5.50;99.90;;;;;;5117847;27;20395;-61
2022/12/06 11:04:23;;;;;;;4.40;1.80;;;5.50;99.90;;;;;;5118641;27;20492;-61
2022/12/06 11:06:53;;;;;;;2.60;1.70;;;5.50;99.90;;;;;;5113552;27;20039;-62
2022/12/06 11:09:39;;;;;;;5.03;1.92;;;5.40;99.90;;;;;;5111272;27;20035;-61
2022/12/06 11:12:33;;;;;;;3.90;1.83;;;5.50;99.90;;;;;;5120281;27;20447;-62
2022/12/06 11:15:32;;;;;;;10.25;1.63;;;5.50;99.90;;;;;;5121400;27;20075;-61
2022/12/06 11:18:26;;;;;;;4.90;2.60;;;5.60;99.90;;;;;;5128194;27;20051;-61
2022/12/06 11:21:25;;;;;;;4.45;1.95;;;5.70;99.90;;;;;;5116299;27;20137;-61
2022/12/06 11:23:59;;;;;;;3.80;1.30;;;5.80;99.90;;;;;;5099304;27;20051;-61
2022/12/06 11:26:46;;;;;;;5.72;1.65;;;5.90;99.90;;;;;;5122947;27;20046;-61
2022/12/06 11:29:14;;;;;;;9.02;2.15;;;6.00;99.90;;;;;;5120213;27;20050;-61
2022/12/06 11:31:50;;;;;;;3.72;1.70;;;6.00;99.90;;;;;;5125888;27;20083;-61
2022/12/06 11:34:19;;;;;;;5.05;1.60;;;6.10;99.90;;;;;;5117749;27;20039;-61
2022/12/06 11:36:48;;;;;;;6.07;1.33;;;6.10;99.90;;;;;;5117166;27;20510;-61
2022/12/06 11:39:14;;;;;;;7.93;1.30;;;6.10;99.90;;;;;;5122836;27;20063;-61
2022/12/06 11:41:42;;;;;;;3.88;1.55;;;6.10;99.90;;;;;;5126091;27;20091;-61
2022/12/06 11:44:17;;;;;;;3.05;1.33;;;6.20;99.90;;;;;;5123823;27;20117;-61
2022/12/06 11:46:44;;;;;;;5.38;1.50;;;6.20;99.90;;;;;;5117577;27;20043;-61
2022/12/06 11:49:28;;;;;;;8.25;1.88;;;6.20;99.90;;;;;;5127290;27;20039;-61
2022/12/06 11:51:56;;;;;;;3.53;1.00;;;6.20;99.90;;;;;;5115971;27;20047;-61
2022/12/06 11:54:29;;;;;;;5.35;2.03;;;6.20;99.90;;;;;;5114752;27;20040;-61
2022/12/06 11:57:00;;;;;;;3.15;1.30;;;6.10;99.90;;;;;;5121523;27;20051;-61
2022/12/06 11:59:33;;;;;;;4.55;1.20;;;6.20;99.90;;;;;;5107534;27;20039;-61
2022/12/06 12:02:01;;;;;;;3.95;1.45;;;6.10;99.90;;;;;;5115007;27;20489;-61
2022/12/06 12:04:48;;;;;;;3.92;1.48;;;6.10;99.90;;;;;;5112510;27;20047;-61
2022/12/06 12:07:17;;;;;;;3.40;1.60;;;6.20;99.90;;;;;;5094418;28;20077;-61
2022/12/06 12:10:00;;;;;;;2.13;1.60;;;6.20;99.90;;;;;;5109585;27;20391;-61
2022/12/06 12:15:33;;;;;;;5.63;1.60;;;6.50;99.90;;;;;;5110845;27;20063;-61
2022/12/06 12:18:00;;;;;;;2.95;1.30;;;6.50;99.90;;;;;;5122156;27;20058;-61
2022/12/06 12:20:37;;;;;;;2.13;1.30;;;6.60;99.90;;;;;;5082252;27;20045;-61
2022/12/06 12:23:15;;;;;;;2.67;1.27;;;6.70;99.90;;;;;;5111298;27;20413;-61
2022/12/06 12:25:42;;;;;;;5.38;1.23;;;6.80;99.90;;;;;;5109369;27;20101;-61
2022/12/06 12:28:25;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5110775;27;20455;-61
2022/12/06 12:30:54;;;;;;;0.85;0.80;;;7.00;99.90;;;;;;5106889;27;20054;-61
2022/12/06 12:33:22;;;;;;;4.47;1.40;;;7.10;99.90;;;;;;5111103;27;20179;-61
2022/12/06 12:35:54;;;;;;;1.92;1.00;;;7.10;99.90;;;;;;5126657;27;20510;-61
2022/12/06 12:38:26;;;;;;;2.47;1.20;;;7.10;99.90;;;;;;5125302;27;20345;-61
2022/12/06 12:41:00;;;;;;;1.45;1.17;;;7.20;99.90;;;;;;5102036;27;20130;-61
2022/12/06 12:43:32;;;;;;;3.83;1.20;;;7.30;99.90;;;;;;5112202;27;20039;-61
2022/12/06 12:46:10;;;;;;;4.32;1.20;;;7.30;99.90;;;;;;5092669;28;20054;-61
2022/12/06 12:48:38;;;;;;;2.35;1.20;;;7.30;99.90;;;;;;5103383;27;20485;-61
2022/12/06 12:51:34;;;;;;;1.65;1.00;;;7.30;99.90;;;;;;5095804;28;20127;-61
2022/12/06 12:54:17;;;;;;;1.17;0.88;;;7.40;99.90;;;;;;5111099;28;20051;-61
2022/12/06 12:56:44;;;;;;;4.95;1.17;;;7.50;99.90;;;;;;5114004;28;20112;-61
2022/12/06 12:59:16;;;;;;;1.38;1.17;;;7.60;99.90;;;;;;5114447;28;20042;-61
2022/12/06 13:02:06;;;;;;;5.32;1.20;;;7.60;99.90;;;;;;5114036;28;20039;-61
2022/12/06 13:04:41;;;;;;;1.90;0.93;;;7.60;99.90;;;;;;5113896;28;20044;-61
2022/12/06 13:07:19;;;;;;;1.08;0.98;;;7.50;99.90;;;;;;5084944;28;20437;-61
2022/12/06 13:09:57;;;;;;;1.02;0.95;;;7.40;99.90;;;;;;5113957;28;20048;-61
2022/12/06 13:12:35;;;;;;;4.85;1.10;;;7.40;99.90;;;;;;5107254;28;20079;-61
2022/12/06 13:15:34;;;;;;;1.63;1.10;;;7.40;99.90;;;;;;5087551;28;20044;-61
2022/12/06 13:18:11;;;;;;;3.17;0.90;;;7.20;99.90;;;;;;5097947;28;20208;-61
2022/12/06 13:20:39;;;;;;;3.53;2.15;;;7.10;99.90;;;;;;5111147;28;20043;-61
2022/12/06 13:23:18;;;;;;;3.47;1.20;;;7.00;99.90;;;;;;5104804;28;20559;-61
2022/12/06 13:26:06;;;;;;;3.45;1.30;;;6.90;99.90;;;;;;5107786;28;20118;-61
2022/12/06 13:28:39;;;;;;;3.50;1.27;;;6.90;99.90;;;;;;5112508;28;20043;-61
2022/12/06 13:31:12;;;;;;;4.80;0.90;;;6.90;99.90;;;;;;5108999;28;20580;-61
2022/12/06 13:33:46;;;;;;;7.85;1.35;;;6.80;99.90;;;;;;5116037;28;20154;-61
2022/12/06 13:36:14;;;;;;;4.60;1.33;;;6.80;99.90;;;;;;5114376;28;20050;-61
2022/12/06 13:38:40;;;;;;;3.80;1.20;;;6.80;99.90;;;;;;5086336;28;20459;-61
2022/12/06 13:41:12;;;;;;;1.45;1.30;;;6.80;99.90;;;;;;5089245;27;20051;-59
2022/12/06 13:43:37;;;;;;;3.35;1.50;;;6.70;99.90;;;;;;5108169;28;20047;-59
2022/12/06 13:46:09;;;;;;;2.92;1.55;;;6.70;99.90;;;;;;5115886;27;20496;-59
2022/12/06 13:48:38;;;;;;;6.13;1.50;;;6.70;99.90;;;;;;5109088;27;20035;-59
2022/12/06 13:51:33;;;;;;;3.72;1.40;;;6.70;99.90;;;;;;5114422;27;20816;-59
2022/12/06 13:54:05;;;;;;;2.30;1.30;;;6.70;99.90;;;;;;5112283;27;20516;-59