Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:15;;;;;;;4.30;3.40;;;14.30;99.90;;;;;;6191568;23;20025;-69
2023/09/23 00:02:46;;;;;;;3.97;3.35;;;14.30;99.90;;;;;;6162347;23;20545;-69
2023/09/23 00:05:16;;;;;;;4.78;3.17;;;14.20;99.90;;;;;;6141348;23;20025;-70
2023/09/23 00:07:43;;;;;;;5.35;3.47;;;14.20;99.90;;;;;;6189266;23;20060;-70
2023/09/23 00:10:10;;;;;;;3.42;3.03;;;14.30;99.90;;;;;;6189277;23;20549;-67
2023/09/23 00:12:37;;;;;;;4.38;3.92;;;14.20;99.90;;;;;;6163900;23;20055;-68
2023/09/23 00:15:05;;;;;;;3.78;3.35;;;14.20;99.90;;;;;;6189614;23;20032;-68
2023/09/23 00:17:31;;;;;;;6.28;2.83;;;14.20;99.90;;;;;;6191219;23;20446;-70
2023/09/23 00:19:58;;;;;;;4.60;3.15;;;14.20;99.90;;;;;;6188959;23;20033;-69
2023/09/23 00:22:23;;;;;;;5.10;3.15;;;14.20;99.90;;;;;;6191139;23;20100;-71
2023/09/23 00:24:50;;;;;;;4.35;3.05;;;14.20;99.90;;;;;;6187122;23;20353;-68
2023/09/23 00:27:17;;;;;;;3.78;3.13;;;14.20;99.90;;;;;;6191336;23;20076;-70
2023/09/23 00:29:44;;;;;;;3.38;2.58;;;14.10;99.90;;;;;;6188595;23;20032;-70
2023/09/23 00:32:12;;;;;;;3.80;3.10;;;14.20;99.90;;;;;;6189769;23;20033;-72
2023/09/23 00:34:39;;;;;;;6.10;2.78;;;14.20;99.90;;;;;;6191587;23;20020;-71
2023/09/23 00:37:07;;;;;;;3.42;2.40;;;14.10;99.90;;;;;;6187018;23;20060;-73
2023/09/23 00:39:41;;;;;;;4.45;3.00;;;14.10;99.90;;;;;;6164947;23;20063;-71
2023/09/23 00:42:10;;;;;;;3.55;3.10;;;14.10;99.90;;;;;;6187449;23;20053;-73
2023/09/23 00:44:39;;;;;;;4.70;3.17;;;14.10;99.90;;;;;;6189095;23;20032;-72
2023/09/23 00:47:07;;;;;;;11.27;3.60;;;14.10;99.90;;;;;;6188886;23;20083;-73
2023/09/23 00:49:35;;;;;;;5.88;3.67;;;14.00;99.90;;;;;;6162694;23;20029;-73
2023/09/23 00:52:03;;;;;;;5.03;3.60;;;14.10;99.90;;;;;;6164484;23;20056;-73
2023/09/23 00:54:31;;;;;;;4.55;3.60;;;14.00;99.90;;;;;;6186762;23;20021;-73
2023/09/23 00:57:00;;;;;;;5.68;4.32;;;14.00;99.90;;;;;;6191042;23;20028;-73
2023/09/23 00:59:27;;;;;;;5.72;4.03;;;14.00;99.90;;;;;;6187643;23;20053;-73
2023/09/23 01:01:56;;;;;;;8.27;5.10;;;14.00;99.90;;;;;;6190098;23;20091;-73
2023/09/23 01:04:22;;;;;;;5.07;3.55;;;14.00;99.90;;;;;;6190910;23;20036;-73
2023/09/23 01:06:50;;;;;;;5.13;4.00;;;14.00;99.90;;;;;;6187401;23;20021;-74
2023/09/23 01:09:20;;;;;;;4.07;3.58;;;14.00;99.90;;;;;;6164444;23;20060;-74
2023/09/23 01:11:46;;;;;;;4.32;3.58;;;14.00;99.90;;;;;;6162702;23;20021;-74
2023/09/23 01:14:12;;;;;;;3.88;3.47;;;13.90;99.90;;;;;;6189490;23;20029;-74
2023/09/23 01:16:37;;;;;;;2.95;2.70;;;13.90;99.90;;;;;;6188992;23;20025;-73
2023/09/23 01:19:05;;;;;;;3.90;2.75;;;13.90;99.90;;;;;;6190337;23;20025;-73
2023/09/23 01:28:18;;;;;;;2.47;2.22;;;13.90;99.90;;;;;;6133268;23;20044;-74
2023/09/23 01:30:45;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;6132497;23;20026;-73
2023/09/23 01:33:13;;;;;;;2.72;1.88;;;13.90;99.90;;;;;;6132504;23;20093;-73
2023/09/23 01:35:40;;;;;;;3.60;2.15;;;13.80;99.90;;;;;;6132150;23;20057;-71
2023/09/23 01:38:07;;;;;;;4.03;2.20;;;13.80;99.90;;;;;;6130085;23;20022;-72
2023/09/23 01:40:35;;;;;;;7.00;2.20;;;13.80;99.90;;;;;;6133756;23;20061;-73
2023/09/23 01:43:04;;;;;;;2.50;2.15;;;13.80;99.90;;;;;;6129893;23;20018;-74
2023/09/23 01:45:32;;;;;;;2.58;2.10;;;13.80;99.90;;;;;;6133411;23;20049;-73
2023/09/23 01:47:58;;;;;;;5.03;2.67;;;13.80;99.90;;;;;;6133068;23;20033;-72
2023/09/23 01:50:27;;;;;;;2.50;2.28;;;13.70;99.90;;;;;;6132149;23;20081;-73
2023/09/23 01:52:56;;;;;;;4.55;2.60;;;13.70;99.90;;;;;;6107328;23;20101;-73
2023/09/23 01:55:21;;;;;;;3.13;2.67;;;13.70;99.90;;;;;;6131387;23;20053;-73
2023/09/23 01:57:50;;;;;;;2.85;2.58;;;13.70;99.90;;;;;;6131394;23;20022;-73
2023/09/23 02:00:17;;;;;;;2.85;2.47;;;13.80;99.90;;;;;;6129918;23;20022;-72
2023/09/23 02:02:48;;;;;;;4.25;2.92;;;13.80;99.90;;;;;;6131536;23;20065;-73
2023/09/23 02:05:15;;;;;;;3.25;2.95;;;13.70;99.90;;;;;;6133228;23;20030;-72
2023/09/23 02:07:46;;;;;;;3.42;2.80;;;13.70;99.90;;;;;;6129951;23;20036;-73
2023/09/23 02:10:15;;;;;;;4.32;3.47;;;13.70;99.90;;;;;;6133453;23;20034;-72
2023/09/23 02:12:44;;;;;;;4.22;3.28;;;13.70;99.90;;;;;;6105050;23;20030;-69
2023/09/23 02:15:15;;;;;;;3.75;3.42;;;13.70;99.90;;;;;;6131495;23;20026;-72
2023/09/23 02:17:45;;;;;;;4.38;3.60;;;13.70;99.90;;;;;;6132416;23;20416;-72
2023/09/23 02:20:19;;;;;;;4.43;3.60;;;13.60;99.90;;;;;;6132240;23;20017;-72
2023/09/23 02:22:49;;;;;;;6.35;4.15;;;13.60;99.90;;;;;;6107575;23;20064;-73
2023/09/23 02:25:16;;;;;;;5.38;4.13;;;13.60;99.90;;;;;;6131287;23;20050;-72
2023/09/23 02:27:44;;;;;;;5.00;3.67;;;13.60;99.90;;;;;;6155096;23;20049;-73
2023/09/23 02:30:11;;;;;;;4.72;3.35;;;13.50;99.90;;;;;;6134638;23;20328;-70
2023/09/23 02:32:42;;;;;;;3.60;3.20;;;13.60;99.90;;;;;;6162429;23;20073;-72
2023/09/23 02:35:11;;;;;;;4.63;3.60;;;13.50;99.90;;;;;;6135998;23;20108;-70
2023/09/23 02:37:38;;;;;;;4.50;3.15;;;13.50;99.90;;;;;;6134902;23;20021;-72
2023/09/23 02:40:06;;;;;;;4.28;3.70;;;13.50;99.90;;;;;;6136771;23;20021;-70
2023/09/23 02:42:32;;;;;;;4.78;3.45;;;13.40;99.90;;;;;;6133882;23;20540;-71
2023/09/23 02:44:58;;;;;;;3.78;3.28;;;13.40;99.90;;;;;;6136638;23;20025;-71
2023/09/23 02:47:24;;;;;;;8.40;5.03;;;13.40;99.90;;;;;;6134465;23;20403;-70
2023/09/23 02:49:50;;;;;;;3.30;3.00;;;13.40;99.90;;;;;;6136068;23;20040;-72
2023/09/23 02:52:15;;;;;;;7.13;3.25;;;13.30;99.90;;;;;;6111372;23;20022;-69
2023/09/23 02:54:41;;;;;;;4.80;3.40;;;13.30;99.90;;;;;;6160953;23;20056;-71
2023/09/23 02:57:12;;;;;;;5.13;3.25;;;13.30;99.90;;;;;;6135731;23;20029;-72
2023/09/23 02:59:41;;;;;;;6.38;4.20;;;13.20;99.90;;;;;;6160410;23;20081;-70
2023/09/23 03:02:08;;;;;;;5.18;3.90;;;13.20;99.90;;;;;;6136223;23;20029;-71
2023/09/23 03:04:34;;;;;;;4.47;3.33;;;13.10;99.90;;;;;;6160641;23;20108;-70
2023/09/23 03:07:06;;;;;;;4.95;3.33;;;13.20;99.90;;;;;;6162140;23;20026;-69
2023/09/23 03:09:32;;;;;;;5.03;3.45;;;13.10;99.90;;;;;;6160491;23;20068;-71
2023/09/23 03:12:00;;;;;;;4.03;3.30;;;13.10;99.90;;;;;;6134101;23;20025;-70
2023/09/23 03:14:38;;;;;;;4.32;3.17;;;13.10;99.90;;;;;;6162711;23;20059;-72
2023/09/23 03:17:04;;;;;;;5.25;3.90;;;13.20;99.90;;;;;;6136692;23;20029;-69
2023/09/23 03:19:32;;;;;;;5.82;3.90;;;13.00;99.90;;;;;;6161408;23;20029;-71
2023/09/23 03:21:59;;;;;;;4.20;3.42;;;13.00;99.90;;;;;;6135645;23;20064;-71
2023/09/23 03:24:29;;;;;;;5.65;4.05;;;13.10;99.90;;;;;;6161548;23;20026;-72
2023/09/23 03:27:00;;;;;;;8.27;3.75;;;13.00;99.90;;;;;;6162059;23;20085;-71
2023/09/23 03:29:30;;;;;;;5.18;4.28;;;13.00;99.90;;;;;;6160393;23;20100;-72
2023/09/23 03:31:56;;;;;;;6.60;4.40;;;13.00;99.90;;;;;;6162360;23;20025;-70
2023/09/23 03:34:26;;;;;;;6.57;4.93;;;12.90;99.90;;;;;;6109760;23;20070;-72
2023/09/23 03:36:53;;;;;;;5.57;4.97;;;13.00;99.90;;;;;;6136246;23;20382;-70
2023/09/23 03:39:19;;;;;;;6.13;4.80;;;12.90;99.90;;;;;;6161980;23;20049;-69
2023/09/23 03:41:46;;;;;;;9.30;5.85;;;12.90;99.90;;;;;;6110332;23;20077;-72
2023/09/23 03:44:16;;;;;;;6.97;5.03;;;12.80;99.90;;;;;;6162749;23;20081;-70
2023/09/23 03:46:52;;;;;;;8.82;6.93;;;12.80;99.90;;;;;;6132357;23;20391;-69
2023/09/23 03:49:18;;;;;;;9.38;6.40;;;12.90;99.90;;;;;;6162260;23;20033;-71
2023/09/23 03:51:43;;;;;;;6.88;5.80;;;12.90;99.90;;;;;;6161390;23;20033;-71
2023/09/23 03:54:10;;;;;;;7.75;6.00;;;12.80;99.90;;;;;;6163449;23;20025;-73
2023/09/23 03:56:39;;;;;;;7.35;5.50;;;12.90;99.90;;;;;;6163364;23;20021;-72
2023/09/23 03:59:05;;;;;;;8.73;5.13;;;12.80;99.90;;;;;;6135554;23;20025;-71
2023/09/23 04:01:38;;;;;;;7.50;5.78;;;12.70;99.90;;;;;;6164025;23;20628;-71
2023/09/23 04:04:06;;;;;;;;;;;12.70;99.90;;;;;;6136015;23;20033;-69
2023/09/23 04:06:33;;;;;;;9.77;6.55;;;12.60;99.90;;;;;;6137357;23;19920;-71
2023/09/23 04:08:59;;;;;;;8.63;6.20;;;12.60;99.90;;;;;;6136247;23;20077;-70
2023/09/23 04:11:26;;;;;;;9.82;6.28;;;12.60;99.90;;;;;;6136212;23;20022;-72
2023/09/23 04:13:53;;;;;;;10.57;6.20;;;12.60;99.90;;;;;;6163716;23;20026;-69
2023/09/23 04:16:19;;;;;;;8.43;6.45;;;12.60;99.90;;;;;;6161480;23;20084;-71
2023/09/23 04:18:46;;;;;;;8.85;6.70;;;12.60;99.90;;;;;;6137123;23;20605;-71
2023/09/23 04:21:13;;;;;;;9.05;7.43;;;12.60;99.90;;;;;;6161499;23;20029;-70
2023/09/23 04:23:39;;;;;;;12.50;7.13;;;12.50;99.90;;;;;;6137132;23;20036;-70
2023/09/23 04:26:06;;;;;;;12.95;7.30;;;12.50;99.90;;;;;;6111840;23;20418;-71
2023/09/23 04:28:33;;;;;;;9.20;6.80;;;12.50;99.90;;;;;;6162405;23;20025;-71
2023/09/23 04:30:59;;;;;;;11.27;7.45;;;12.60;99.90;;;;;;6137459;23;20022;-71
2023/09/23 04:33:27;;;;;;;9.57;7.13;;;12.50;99.90;;;;;;6134926;23;20022;-71
2023/09/23 04:35:56;;;;;;;10.50;6.90;;;12.50;99.90;;;;;;6163464;23;20550;-69
2023/09/23 04:38:24;;;;;;;10.65;6.93;;;12.40;99.90;;;;;;6161188;23;20056;-72
2023/09/23 04:40:50;;;;;;;9.85;7.05;;;12.50;99.90;;;;;;6112561;23;20687;-72
2023/09/23 04:43:19;;;;;;;9.85;6.93;;;12.50;99.90;;;;;;6162109;23;20092;-71
2023/09/23 04:45:45;;;;;;;12.25;7.75;;;12.50;99.90;;;;;;6135973;23;20057;-71
2023/09/23 04:48:11;;;;;;;10.23;7.07;;;12.50;99.90;;;;;;6163383;23;20036;-70
2023/09/23 04:50:39;;;;;;;9.73;7.13;;;12.50;99.90;;;;;;6161051;23;20025;-70
2023/09/23 04:53:07;;;;;;;11.32;7.60;;;12.50;99.90;;;;;;6163135;23;20563;-71
2023/09/23 04:55:33;;;;;;;11.32;8.23;;;12.50;99.90;;;;;;6134832;23;20031;-71
2023/09/23 04:57:58;;;;;;;12.25;7.75;;;12.40;99.90;;;;;;6163365;23;20036;-68
2023/09/23 05:00:26;;;;;;;11.73;8.10;;;12.50;99.90;;;;;;6160203;23;20029;-71
2023/09/23 05:02:52;;;;;;;11.18;7.85;;;12.50;99.90;;;;;;6135844;23;20025;-71
2023/09/23 05:05:18;;;;;;;13.77;8.50;;;12.50;99.90;;;;;;6163445;23;20030;-71
2023/09/23 05:07:47;;;;;;;13.02;8.38;;;12.60;99.90;;;;;;6160634;23;20029;-71
2023/09/23 05:10:13;;;;;;;13.60;9.93;;;12.50;99.90;;;;;;6112317;23;20056;-70
2023/09/23 05:12:44;;;;;;;16.13;9.82;;;12.50;99.90;;;;;;6134297;23;20409;-70
2023/09/23 05:15:09;;;;;;;14.10;9.40;;;12.50;99.90;;;;;;6136698;23;20072;-70
2023/09/23 05:17:36;;;;;;;17.45;11.38;;;12.50;99.90;;;;;;6135704;23;20021;-70
2023/09/23 05:20:16;;;;;;;17.38;11.40;;;12.60;99.90;;;;;;6135793;23;20030;-71
2023/09/23 05:22:42;;;;;;;18.33;11.73;;;12.60;99.90;;;;;;6136624;23;20189;-71
2023/09/23 05:25:11;;;;;;;19.00;12.38;;;12.60;99.90;;;;;;6133864;23;20025;-71
2023/09/23 05:27:38;;;;;;;21.63;12.80;;;12.50;99.90;;;;;;6162364;23;20036;-70
2023/09/23 05:30:08;;;;;;;19.42;12.85;;;12.60;99.90;;;;;;6158899;23;20030;-69
2023/09/23 05:32:37;;;;;;;22.88;14.15;;;12.70;99.90;;;;;;6136570;23;20021;-71
2023/09/23 05:35:10;;;;;;;19.98;13.55;;;12.60;99.90;;;;;;6135817;23;20025;-71
2023/09/23 05:37:40;;;;;;;21.17;13.57;;;12.60;99.90;;;;;;6134477;23;20021;-71
2023/09/23 05:40:26;;;;;;;24.27;14.27;;;12.60;99.90;;;;;;6162779;23;20029;-70
2023/09/23 05:42:57;;;;;;;22.80;14.70;;;12.70;99.90;;;;;;6134255;23;20029;-70
2023/09/23 05:45:24;;;;;;;24.85;15.05;;;12.70;99.90;;;;;;6162941;23;20674;-70
2023/09/23 05:47:53;;;;;;;26.20;16.35;;;12.70;99.90;;;;;;6136178;23;20064;-71
2023/09/23 05:50:20;;;;;;;22.52;14.80;;;12.70;99.90;;;;;;6134766;23;20100;-71
2023/09/23 05:52:46;;;;;;;23.13;15.25;;;12.60;99.90;;;;;;6136391;23;20028;-70
2023/09/23 05:55:13;;;;;;;22.45;14.88;;;12.70;99.90;;;;;;6134442;23;20025;-71
2023/09/23 05:57:40;;;;;;;23.90;15.77;;;12.70;99.90;;;;;;6136579;23;20045;-71
2023/09/23 06:00:11;;;;;;;25.90;16.65;;;12.70;99.90;;;;;;6161109;23;20092;-71
2023/09/23 06:02:41;;;;;;;23.95;16.30;;;12.70;99.90;;;;;;6161088;23;20029;-71
2023/09/23 06:05:07;;;;;;;22.25;14.82;;;12.70;99.90;;;;;;6111964;23;20024;-71
2023/09/23 06:07:33;;;;;;;23.23;15.52;;;12.70;99.90;;;;;;6110492;23;20025;-70
2023/09/23 06:09:59;;;;;;;23.80;15.88;;;12.80;99.90;;;;;;6161664;23;20141;-69
2023/09/23 06:12:32;;;;;;;24.70;15.88;;;12.80;99.90;;;;;;6161175;23;20024;-70
2023/09/23 06:15:01;;;;;;;23.75;15.70;;;12.80;99.90;;;;;;6162926;23;20447;-69
2023/09/23 06:17:28;;;;;;;26.00;17.02;;;12.90;99.90;;;;;;6161608;23;20026;-70
2023/09/23 06:19:57;;;;;;;24.98;16.40;;;12.80;99.90;;;;;;6135795;23;20017;-70
2023/09/23 06:22:23;;;;;;;25.42;16.13;;;12.90;99.90;;;;;;6136457;23;20111;-70
2023/09/23 06:24:52;;;;;;;27.50;17.27;;;12.90;99.90;;;;;;6160505;23;20021;-68
2023/09/23 06:27:18;;;;;;;24.85;16.40;;;12.90;99.90;;;;;;6162533;23;20072;-70
2023/09/23 06:29:45;;;;;;;28.90;17.58;;;12.90;99.90;;;;;;6133820;23;20061;-70
2023/09/23 06:32:11;;;;;;;25.67;17.02;;;13.00;99.90;;;;;;6162437;23;20045;-69
2023/09/23 06:34:36;;;;;;;27.02;17.17;;;13.00;99.90;;;;;;6134419;23;20057;-70
2023/09/23 06:37:03;;;;;;;26.08;17.13;;;13.00;99.90;;;;;;6135658;23;20077;-70
2023/09/23 06:39:28;;;;;;;26.27;16.23;;;13.10;99.90;;;;;;6162759;23;20025;-68
2023/09/23 06:41:55;;;;;;;25.70;16.65;;;13.00;99.90;;;;;;6134361;23;20034;-70
2023/09/23 06:44:21;;;;;;;27.08;16.05;;;13.00;99.90;;;;;;6136349;23;20036;-69
2023/09/23 06:46:50;;;;;;;24.80;16.20;;;13.10;99.90;;;;;;6134041;23;20032;-68
2023/09/23 06:49:16;;;;;;;27.25;17.05;;;13.00;99.90;;;;;;6160416;23;20028;-68
2023/09/23 06:51:42;;;;;;;28.25;17.60;;;13.00;99.90;;;;;;6161114;23;20025;-70
2023/09/23 06:54:08;;;;;;;28.10;16.65;;;13.10;99.90;;;;;;6160730;23;20030;-69
2023/09/23 06:56:37;;;;;;;29.27;17.58;;;13.10;99.90;;;;;;6162208;23;20022;-69
2023/09/23 06:59:03;;;;;;;28.83;17.17;;;13.10;99.90;;;;;;6134379;23;20463;-69
2023/09/23 07:01:29;;;;;;;26.27;17.75;;;13.20;99.90;;;;;;6111929;23;20078;-70
2023/09/23 07:03:55;;;;;;;26.85;16.45;;;13.20;99.90;;;;;;6133906;23;20026;-70
2023/09/23 07:06:20;;;;;;;25.67;16.38;;;13.30;99.90;;;;;;6162668;23;20030;-71
2023/09/23 07:08:46;;;;;;;26.52;16.77;;;13.30;99.90;;;;;;6134899;23;20029;-69
2023/09/23 07:11:13;;;;;;;26.23;16.48;;;13.30;99.90;;;;;;6162326;23;20025;-68
2023/09/23 07:13:39;;;;;;;24.55;16.35;;;13.30;99.90;;;;;;6136166;23;20025;-70
2023/09/23 07:16:05;;;;;;;25.65;16.85;;;13.40;99.90;;;;;;6134613;23;20025;-70
2023/09/23 07:18:31;;;;;;;29.83;18.00;;;13.30;99.90;;;;;;6136624;23;20022;-70
2023/09/23 07:20:58;;;;;;;29.92;17.15;;;13.40;99.90;;;;;;6160498;23;20081;-70
2023/09/23 07:23:24;;;;;;;31.73;18.65;;;13.40;99.90;;;;;;6136846;23;20029;-69
2023/09/23 07:25:50;;;;;;;27.05;17.08;;;13.40;99.90;;;;;;6135300;23;20077;-70
2023/09/23 07:28:16;;;;;;;27.00;16.40;;;13.40;99.90;;;;;;6163758;23;20451;-69
2023/09/23 07:30:42;;;;;;;24.45;16.50;;;13.50;99.90;;;;;;6137709;23;20028;-68
2023/09/23 07:33:08;;;;;;;24.80;15.93;;;13.60;99.90;;;;;;6161200;23;20026;-69
2023/09/23 07:35:35;;;;;;;25.17;15.88;;;13.60;99.90;;;;;;6137845;23;20359;-69
2023/09/23 07:38:02;;;;;;;24.73;17.25;;;13.60;99.90;;;;;;6162248;23;20025;-69
2023/09/23 07:40:29;;;;;;;26.15;16.08;;;13.70;99.90;;;;;;6164177;23;20025;-66
2023/09/23 07:42:55;;;;;;;27.67;15.60;;;13.70;99.90;;;;;;6136009;23;20041;-68
2023/09/23 07:45:22;;;;;;;22.75;15.02;;;14.00;99.90;;;;;;6162695;23;20025;-70
2023/09/23 07:47:48;;;;;;;25.25;15.05;;;13.90;99.90;;;;;;6163675;23;20026;-70
2023/09/23 07:50:14;;;;;;;21.50;14.15;;;13.90;99.90;;;;;;6136742;23;20053;-69
2023/09/23 07:52:40;;;;;;;19.17;13.13;;;14.00;99.90;;;;;;6138067;23;20486;-68
2023/09/23 07:55:06;;;;;;;23.58;14.88;;;14.00;99.90;;;;;;6135903;23;20029;-71
2023/09/23 07:57:32;;;;;;;21.50;13.90;;;14.00;99.90;;;;;;6163835;23;20032;-71
2023/09/23 07:59:58;;;;;;;21.42;14.07;;;14.00;99.90;;;;;;6161921;23;20029;-70
2023/09/23 08:02:24;;;;;;;23.90;13.63;;;14.00;99.90;;;;;;6163760;23;20029;-68
2023/09/23 08:04:50;;;;;;;21.13;12.75;;;14.00;99.90;;;;;;6136472;23;20084;-73
2023/09/23 08:07:16;;;;;;;23.88;13.65;;;14.00;99.90;;;;;;6111947;23;20021;-69
2023/09/23 08:09:45;;;;;;;19.23;12.98;;;14.00;99.90;;;;;;6137362;23;20069;-70
2023/09/23 08:12:10;;;;;;;21.17;13.65;;;14.00;99.90;;;;;;6159984;23;20083;-71
2023/09/23 08:14:36;;;;;;;20.38;12.63;;;14.00;99.90;;;;;;6164319;23;20025;-72
2023/09/23 08:17:02;;;;;;;20.42;13.43;;;14.10;99.90;;;;;;6161701;23;20108;-72
2023/09/23 08:19:28;;;;;;;19.77;13.63;;;14.10;99.90;;;;;;6164335;23;20074;-71
2023/09/23 08:21:54;;;;;;;24.60;13.02;;;14.10;99.90;;;;;;6163354;23;20077;-70
2023/09/23 08:24:21;;;;;;;20.75;12.63;;;14.10;99.90;;;;;;6163030;23;20021;-72
2023/09/23 08:26:47;;;;;;;19.73;13.20;;;14.20;99.90;;;;;;6137534;23;20021;-71
2023/09/23 08:29:14;;;;;;;20.23;13.20;;;14.20;99.90;;;;;;6158662;23;20108;-71
2023/09/23 08:31:40;;;;;;;19.48;12.48;;;14.20;99.90;;;;;;6135290;23;20025;-70
2023/09/23 08:34:09;;;;;;;18.40;12.98;;;14.10;99.90;;;;;;6159802;23;20384;-72
2023/09/23 08:36:38;;;;;;;16.15;12.25;;;14.20;99.90;;;;;;6162349;23;20025;-70
2023/09/23 08:39:09;;;;;;;17.85;11.70;;;14.20;99.90;;;;;;6134137;23;20037;-72
2023/09/23 08:41:36;;;;;;;17.70;11.82;;;14.20;99.90;;;;;;6135066;23;20080;-72
2023/09/23 08:44:05;;;;;;;17.70;11.60;;;14.30;99.90;;;;;;6160591;23;20021;-72
2023/09/23 08:46:32;;;;;;;16.33;12.38;;;14.40;99.90;;;;;;6133308;23;20045;-73
2023/09/23 08:49:01;;;;;;;22.45;12.60;;;14.40;99.90;;;;;;6111296;23;20080;-72
2023/09/23 08:51:30;;;;;;;19.33;11.27;;;14.50;99.90;;;;;;6159760;23;20026;-71
2023/09/23 08:53:56;;;;;;;21.70;10.70;;;14.50;99.90;;;;;;6162304;23;20065;-69
2023/09/23 08:56:22;;;;;;;16.10;11.95;;;14.60;99.90;;;;;;6159713;23;20028;-72
2023/09/23 08:58:49;;;;;;;17.30;11.00;;;14.60;99.90;;;;;;6160999;23;20053;-71
2023/09/23 09:01:16;;;;;;;17.25;11.82;;;14.60;99.90;;;;;;6160597;23;20022;-71
2023/09/23 09:03:43;;;;;;;16.95;10.75;;;14.70;99.90;;;;;;6158571;23;20028;-72
2023/09/23 09:06:19;;;;;;;18.48;11.32;;;14.70;99.90;;;;;;6135546;23;20093;-71
2023/09/23 09:08:45;;;;;;;14.52;10.20;;;14.80;99.90;;;;;;6159761;23;20068;-71
2023/09/23 09:11:12;;;;;;;18.85;11.02;;;14.80;99.90;;;;;;6161795;23;20068;-71
2023/09/23 09:13:37;;;;;;;15.35;10.15;;;14.80;99.90;;;;;;6161204;23;20029;-71
2023/09/23 09:16:09;;;;;;;12.07;9.52;;;14.80;99.90;;;;;;6158776;23;20147;-70
2023/09/23 09:18:34;;;;;;;13.98;9.65;;;14.90;99.90;;;;;;6160553;23;20124;-72
2023/09/23 09:21:00;;;;;;;17.10;9.07;;;14.80;99.90;;;;;;6132696;23;20025;-71
2023/09/23 09:23:30;;;;;;;9.23;7.75;;;14.80;99.90;;;;;;6135765;23;20025;-71
2023/09/23 09:25:56;;;;;;;12.82;8.88;;;14.80;99.90;;;;;;6160278;23;20025;-71
2023/09/23 09:28:23;;;;;;;11.48;8.95;;;14.80;99.90;;;;;;6129770;23;20030;-72
2023/09/23 09:30:56;;;;;;;13.77;8.88;;;14.80;99.90;;;;;;6130059;23;20034;-70
2023/09/23 09:33:26;;;;;;;11.95;8.25;;;14.90;99.90;;;;;;6130205;23;20052;-71
2023/09/23 09:35:56;;;;;;;16.30;10.15;;;14.90;99.90;;;;;;6132463;23;20097;-71
2023/09/23 09:38:25;;;;;;;12.27;9.30;;;14.90;99.90;;;;;;6104062;23;20044;-70
2023/09/23 09:41:00;;;;;;;12.35;9.57;;;14.90;99.90;;;;;;6132295;23;20034;-71
2023/09/23 09:43:26;;;;;;;12.68;8.73;;;14.90;99.90;;;;;;6131201;23;20075;-72
2023/09/23 09:45:54;;;;;;;12.73;8.23;;;15.00;99.90;;;;;;6131136;23;20033;-72
2023/09/23 09:48:22;;;;;;;9.30;7.70;;;15.10;99.90;;;;;;6105642;23;20057;-71
2023/09/23 09:50:52;;;;;;;12.82;7.97;;;15.20;99.90;;;;;;6129675;23;20022;-75
2023/09/23 09:53:19;;;;;;;11.02;8.52;;;15.20;99.90;;;;;;6132349;23;20866;-75
2023/09/23 09:55:46;;;;;;;10.60;7.93;;;15.20;99.90;;;;;;6103624;23;20368;-72
2023/09/23 09:58:12;;;;;;;13.25;7.22;;;15.30;99.90;;;;;;6131411;23;20032;-74
2023/09/23 10:00:43;;;;;;;10.43;7.13;;;15.30;99.90;;;;;;6130811;23;20098;-74
2023/09/23 10:03:14;;;;;;;10.00;7.47;;;15.30;99.90;;;;;;6130556;23;20030;-74
2023/09/23 10:05:46;;;;;;;11.75;7.50;;;15.40;99.90;;;;;;6132125;23;20089;-74
2023/09/23 10:08:19;;;;;;;;;;;15.40;99.90;;;;;;6130248;23;20073;-74
2023/09/23 10:10:47;;;;;;;10.60;5.97;;;15.40;99.90;;;;;;6131894;23;20001;-74
2023/09/23 10:13:23;;;;;;;8.68;6.15;;;15.50;99.90;;;;;;6104258;23;20030;-74
2023/09/23 10:15:50;;;;;;;6.68;5.35;;;15.40;99.90;;;;;;6130448;23;20061;-74
2023/09/23 10:18:20;;;;;;;7.47;5.07;;;15.60;99.90;;;;;;6081883;23;20021;-74
2023/09/23 10:20:51;;;;;;;8.00;5.47;;;15.60;99.90;;;;;;6129773;23;20022;-74
2023/09/23 10:23:19;;;;;;;7.55;4.72;;;15.70;99.90;;;;;;6132293;23;20026;-73
2023/09/23 10:25:46;;;;;;;7.95;4.82;;;15.70;99.90;;;;;;6130360;23;20029;-75
2023/09/23 10:28:23;;;;;;;8.57;4.93;;;15.70;99.90;;;;;;6156478;23;20025;-73
2023/09/23 10:31:00;;;;;;;7.90;4.60;;;15.70;99.90;;;;;;6161576;23;20072;-71
2023/09/23 10:33:27;;;;;;;6.22;4.00;;;15.80;99.90;;;;;;6158113;23;20021;-74
2023/09/23 10:35:57;;;;;;;9.05;4.30;;;15.90;99.90;;;;;;6161787;23;20025;-72
2023/09/23 10:38:24;;;;;;;9.30;4.18;;;15.90;99.90;;;;;;6159217;23;20123;-72
2023/09/23 10:40:54;;;;;;;7.40;4.35;;;15.90;99.90;;;;;;6161373;23;20025;-73
2023/09/23 10:43:23;;;;;;;8.68;4.03;;;15.90;99.90;;;;;;6160338;23;20026;-69
2023/09/23 10:45:53;;;;;;;8.13;3.45;;;16.00;99.90;;;;;;6158818;23;20108;-70
2023/09/23 10:48:20;;;;;;;6.50;3.55;;;16.00;99.90;;;;;;6134652;23;20630;-72
2023/09/23 10:50:46;;;;;;;6.38;3.33;;;16.10;99.90;;;;;;6159165;23;20033;-72
2023/09/23 10:53:13;;;;;;;5.68;3.65;;;16.10;99.90;;;;;;6161253;23;20040;-71
2023/09/23 10:55:41;;;;;;;5.43;3.20;;;16.20;99.90;;;;;;6107941;23;20029;-69
2023/09/23 10:58:08;;;;;;;8.13;3.97;;;16.30;99.90;;;;;;6160825;23;20017;-71
2023/09/23 11:00:34;;;;;;;8.38;3.95;;;16.40;99.90;;;;;;6160718;23;20065;-71
2023/09/23 11:03:08;;;;;;;7.47;3.33;;;16.40;99.90;;;;;;6161920;23;20313;-71
2023/09/23 11:05:37;;;;;;;5.05;3.47;;;16.40;99.90;;;;;;6162991;23;20041;-71
2023/09/23 11:08:07;;;;;;;7.88;3.00;;;16.50;99.90;;;;;;6160938;23;20064;-69
2023/09/23 11:10:36;;;;;;;6.35;2.83;;;16.50;99.90;;;;;;6136550;23;20025;-71
2023/09/23 11:13:05;;;;;;;7.20;3.13;;;16.50;99.90;;;;;;6135185;23;20061;-71
2023/09/23 11:15:31;;;;;;;5.88;3.30;;;16.60;99.90;;;;;;6162572;23;20020;-71
2023/09/23 11:17:57;;;;;;;6.82;2.75;;;16.60;99.90;;;;;;6163230;23;20018;-71
2023/09/23 11:20:31;;;;;;;6.20;3.15;;;16.60;99.90;;;;;;6110584;23;20092;-70
2023/09/23 11:23:03;;;;;;;4.50;3.35;;;16.60;99.90;;;;;;6163513;23;20075;-71
2023/09/23 11:25:30;;;;;;;5.65;3.80;;;16.50;99.90;;;;;;6160793;23;20546;-66
2023/09/23 11:28:02;;;;;;;7.00;3.33;;;16.60;99.90;;;;;;6163162;23;20080;-71
2023/09/23 11:30:28;;;;;;;4.18;3.22;;;16.50;99.90;;;;;;6136186;23;20071;-70
2023/09/23 11:32:56;;;;;;;5.55;3.55;;;16.50;99.90;;;;;;6136247;23;20026;-72
2023/09/23 11:35:25;;;;;;;9.98;3.10;;;16.40;99.90;;;;;;6112605;23;20025;-72
2023/09/23 11:37:53;;;;;;;3.25;2.95;;;16.40;99.90;;;;;;6161225;23;20017;-72
2023/09/23 11:40:19;;;;;;;5.85;2.90;;;16.30;99.90;;;;;;6162849;23;20025;-72
2023/09/23 11:42:47;;;;;;;7.53;3.13;;;16.30;99.90;;;;;;6160953;23;20056;-71
2023/09/23 11:45:14;;;;;;;5.53;3.17;;;16.20;99.90;;;;;;6163508;23;20052;-70
2023/09/23 11:47:40;;;;;;;4.45;3.42;;;16.30;99.90;;;;;;6161994;23;20029;-70
2023/09/23 11:50:06;;;;;;;5.88;3.35;;;16.30;99.90;;;;;;6162220;23;20057;-72
2023/09/23 11:52:33;;;;;;;5.75;2.85;;;16.30;99.90;;;;;;6112973;23;20029;-71
2023/09/23 11:54:59;;;;;;;3.40;2.72;;;16.30;99.90;;;;;;6110154;23;20032;-71
2023/09/23 11:57:26;;;;;;;4.70;2.42;;;16.40;99.90;;;;;;6112658;23;20057;-68
2023/09/23 11:59:52;;;;;;;4.47;2.40;;;16.40;99.90;;;;;;6161290;23;20021;-72
2023/09/23 12:02:21;;;;;;;5.22;2.92;;;16.50;99.90;;;;;;6136217;23;20025;-71
2023/09/23 12:04:47;;;;;;;5.00;2.20;;;16.50;99.90;;;;;;6160862;23;20178;-70
2023/09/23 12:07:24;;;;;;;5.55;2.28;;;16.60;99.90;;;;;;6161868;23;20025;-71
2023/09/23 12:09:49;;;;;;;4.55;2.22;;;16.60;99.90;;;;;;6136043;23;20164;-71
2023/09/23 12:12:16;;;;;;;3.28;1.90;;;16.70;99.90;;;;;;6158513;23;20018;-72
2023/09/23 12:14:42;;;;;;;6.60;2.08;;;16.60;99.90;;;;;;6162845;23;20048;-69
2023/09/23 12:17:15;;;;;;;4.93;2.00;;;16.60;99.90;;;;;;6160886;23;20029;-72
2023/09/23 12:19:44;;;;;;;3.25;1.75;;;16.70;99.90;;;;;;6162616;23;20021;-71
2023/09/23 12:22:15;;;;;;;5.72;2.10;;;16.70;99.90;;;;;;6135475;23;20025;-71
2023/09/23 12:24:45;;;;;;;4.63;1.83;;;16.80;99.90;;;;;;6134449;23;20061;-70
2023/09/23 12:27:12;;;;;;;3.92;2.17;;;16.70;99.90;;;;;;6162460;23;20253;-71
2023/09/23 12:29:38;;;;;;;3.08;1.70;;;16.80;99.90;;;;;;6134063;23;20351;-71
2023/09/23 12:32:05;;;;;;;3.15;1.92;;;16.90;99.90;;;;;;6162788;23;20036;-71
2023/09/23 12:34:31;;;;;;;4.07;1.98;;;17.00;99.90;;;;;;6160528;23;20479;-72
2023/09/23 12:36:57;;;;;;;4.93;1.95;;;17.00;99.90;;;;;;6111060;23;20143;-72
2023/09/23 12:39:23;;;;;;;3.70;1.75;;;17.10;99.90;;;;;;6162063;23;20025;-70
2023/09/23 12:41:50;;;;;;;4.13;2.28;;;17.00;99.90;;;;;;6160346;23;20026;-71
2023/09/23 12:44:18;;;;;;;4.38;1.75;;;17.00;99.90;;;;;;6162305;23;20029;-70
2023/09/23 12:46:45;;;;;;;6.13;2.78;;;17.00;99.90;;;;;;6133899;23;20029;-69
2023/09/23 12:49:11;;;;;;;3.92;2.00;;;17.00;99.90;;;;;;6161945;23;20024;-71