Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:11;;;;;;;;;;;1.90;99.90;;;;;;4900032;29;19966;-85
2022/01/15 00:04:38;;;;;;;;;;;1.70;99.90;;;;;;4900882;29;19928;-85
2022/01/15 00:07:06;;;;;;;;;;;2.20;99.90;;;;;;4895845;29;19928;-84
2022/01/15 00:09:33;;;;;;;;;;;1.70;99.90;;;;;;4897502;29;19928;-85
2022/01/15 00:11:59;;;;;;;;;;;1.70;99.90;;;;;;4889585;29;19984;-85
2022/01/15 00:14:31;;;;;;;;;;;1.70;99.90;;;;;;4900533;29;19927;-85
2022/01/15 00:17:05;;;;;;;;;;;1.60;99.90;;;;;;4900144;29;19935;-86
2022/01/15 00:19:41;;;;;;;;;;;1.70;99.90;;;;;;4899271;29;19950;-85
2022/01/15 00:22:10;;;;;;;;;;;1.60;99.90;;;;;;4899485;29;20391;-86
2022/01/15 00:24:37;;;;;;;;;;;1.60;99.90;;;;;;4900250;29;19979;-86
2022/01/15 00:27:05;;;;;;;;;;;1.50;99.90;;;;;;4893542;29;19984;-84
2022/01/15 00:29:32;;;;;;;;;;;1.70;99.90;;;;;;4897037;29;19976;-86
2022/01/15 00:31:59;;;;;;;;;;;2.90;99.90;;;;;;4881956;29;19928;-85
2022/01/15 00:34:25;;;;;;;;;;;1.60;99.90;;;;;;4881727;29;19932;-86
2022/01/15 00:36:52;;;;;;;;;;;1.60;99.90;;;;;;4884508;29;19927;-85
2022/01/15 00:39:21;;;;;;;;;;;1.50;99.90;;;;;;4899051;29;19957;-85
2022/01/15 00:41:47;;;;;;;;;;;1.00;99.90;;;;;;4891986;29;20287;-85
2022/01/15 00:44:14;;;;;;;;;;;1.50;99.90;;;;;;4899793;29;20033;-85
2022/01/15 00:46:41;;;;;;;;;;;1.50;99.90;;;;;;4899496;29;19931;-85
2022/01/15 00:49:08;;;;;;;;;;;0.80;99.90;;;;;;4899158;29;19996;-85
2022/01/15 00:51:35;;;;;;;;;;;1.50;99.90;;;;;;4881798;29;20307;-85
2022/01/15 00:54:02;;;;;;;;;;;2.90;99.90;;;;;;4885538;29;19960;-85
2022/01/15 00:56:30;;;;;;;;;;;1.40;99.90;;;;;;4899780;29;20442;-85
2022/01/15 00:58:57;;;;;;;;;;;1.60;99.90;;;;;;4899229;29;19932;-85
2022/01/15 01:01:23;;;;;;;;;;;1.60;99.90;;;;;;4900005;29;19932;-85
2022/01/15 01:03:50;;;;;;;;;;;1.50;99.90;;;;;;4900217;29;19927;-85
2022/01/15 01:06:17;;;;;;;;;;;1.50;99.90;;;;;;4899842;29;19983;-85
2022/01/15 01:08:44;;;;;;;;;;;2.20;99.90;;;;;;4896617;29;20358;-85
2022/01/15 01:11:13;;;;;;;;;;;1.40;99.90;;;;;;4899714;29;20366;-85
2022/01/15 01:20:03;;;;;;;;;;;1.40;99.90;;;;;;4891465;29;19971;-84
2022/01/15 01:22:51;;;;;;;;;;;1.50;99.90;;;;;;4881321;29;19971;-84
2022/01/15 01:24:59;;;;;;;;;;;1.50;99.90;;;;;;4880772;29;20371;-84
2022/01/15 01:27:30;;;;;;;;;;;1.50;99.90;;;;;;4880573;29;19928;-84
2022/01/15 01:30:17;;;;;;;;;;;1.50;99.90;;;;;;4882621;29;19927;-84
2022/01/15 01:32:50;;;;;;;;;;;1.50;99.90;;;;;;4880864;29;19970;-85
2022/01/15 01:35:29;;;;;;;;;;;1.50;99.90;;;;;;4880898;29;19928;-84
2022/01/15 01:38:00;;;;;;;;;;;1.50;99.90;;;;;;4880968;29;19971;-84
2022/01/15 01:40:37;;;;;;;;;;;1.50;99.90;;;;;;4887098;29;19931;-84
2022/01/15 01:43:14;;;;;;;;;;;1.40;99.90;;;;;;4899407;29;19927;-84
2022/01/15 01:45:47;;;;;;;;;;;1.40;99.90;;;;;;4899657;29;19931;-84
2022/01/15 01:48:14;;;;;;;;;;;1.40;99.90;;;;;;4898442;29;19934;-84
2022/01/15 01:50:41;;;;;;;;;;;1.40;99.90;;;;;;4892317;29;19931;-84
2022/01/15 01:53:09;;;;;;;;;;;1.40;99.90;;;;;;4880370;29;20594;-84
2022/01/15 01:55:37;;;;;;;;;;;2.00;99.90;;;;;;4880510;29;19980;-84
2022/01/15 01:58:03;;;;;;;;;;;1.30;99.90;;;;;;4891787;29;19974;-84
2022/01/15 02:00:31;;;;;;;;;;;1.30;99.90;;;;;;4898012;29;19975;-84
2022/01/15 02:03:00;;;;;;;;;;;1.20;99.90;;;;;;4898814;29;19928;-84
2022/01/15 02:05:26;;;;;;;;;;;1.10;99.90;;;;;;4899032;29;19935;-84
2022/01/15 02:07:53;;;;;;;;;;;2.70;99.90;;;;;;4898711;29;20328;-84
2022/01/15 02:10:21;;;;;;;;;;;1.00;99.90;;;;;;4898414;29;20478;-84
2022/01/15 02:12:50;;;;;;;;;;;1.00;99.90;;;;;;4899184;29;19936;-84
2022/01/15 02:15:18;;;;;;;;;;;1.00;99.90;;;;;;4898754;29;20398;-84
2022/01/15 02:17:46;;;;;;;;;;;1.00;99.90;;;;;;4898948;29;19927;-84
2022/01/15 02:25:54;;;;;;;;;;;1.00;99.90;;;;;;4898980;29;19934;-84
2022/01/15 02:28:22;;;;;;;;;;;1.10;99.90;;;;;;4911123;29;19928;-84
2022/01/15 02:30:51;;;;;;;;;;;0.60;99.90;;;;;;4907682;29;20276;-84
2022/01/15 02:33:18;;;;;;;;;;;1.70;99.90;;;;;;4898575;29;19928;-84
2022/01/15 02:35:46;;;;;;;;;;;1.30;99.90;;;;;;4899033;29;19970;-84
2022/01/15 02:38:13;;;;;;;;;;;0.90;99.90;;;;;;4898272;29;20439;-84
2022/01/15 02:40:40;;;;;;;;;;;0.90;99.90;;;;;;4897929;29;19974;-84
2022/01/15 02:43:09;;;;;;;;;;;0.90;99.90;;;;;;4901686;29;19939;-84
2022/01/15 02:45:38;;;;;;;;;;;0.90;99.90;;;;;;4902080;29;20369;-84
2022/01/15 02:48:10;;;;;;;;;;;1.50;99.90;;;;;;4901822;29;19931;-85
2022/01/15 02:50:37;;;;;;;;;;;0.90;99.90;;;;;;4901630;29;19959;-85
2022/01/15 02:53:05;;;;;;;;;;;1.00;99.90;;;;;;4902283;29;20050;-84
2022/01/15 02:55:32;;;;;;;;;;;0.90;99.90;;;;;;4902241;29;20357;-83
2022/01/15 02:57:59;;;;;;;;;;;0.90;99.90;;;;;;4901924;29;20478;-84
2022/01/15 03:00:27;;;;;;;;;;;0.90;99.90;;;;;;4900652;29;19932;-84
2022/01/15 03:02:53;;;;;;;;;;;1.00;99.90;;;;;;4901713;29;19991;-83
2022/01/15 03:05:21;;;;;;;;;;;-0.50;99.90;;;;;;4901176;29;20394;-84
2022/01/15 03:07:48;;;;;;;;;;;1.00;99.90;;;;;;4900468;29;19927;-83
2022/01/15 03:10:16;;;;;;;;;;;1.30;99.90;;;;;;4900986;29;19969;-84
2022/01/15 03:12:42;;;;;;;;;;;1.20;99.90;;;;;;4901477;29;19971;-85
2022/01/15 03:15:10;;;;;;;;;;;1.00;99.90;;;;;;4902293;29;19976;-85
2022/01/15 03:17:36;;;;;;;;;;;0.90;99.90;;;;;;4901697;29;19932;-85
2022/01/15 03:20:05;;;;;;;;;;;0.90;99.90;;;;;;4901032;29;19996;-84
2022/01/15 03:22:31;;;;;;;;;;;0.80;99.90;;;;;;4901222;29;20361;-83
2022/01/15 03:24:58;;;;;;;;;;;0.80;99.90;;;;;;4901509;29;19967;-84
2022/01/15 03:27:26;;;;;;;;;;;0.80;99.90;;;;;;4901665;29;20367;-83
2022/01/15 03:29:53;;;;;;;;;;;0.80;99.90;;;;;;4900946;29;19971;-84
2022/01/15 03:32:20;;;;;;;;;;;0.80;99.90;;;;;;4901128;29;19931;-84
2022/01/15 03:34:47;;;;;;;;;;;1.10;99.90;;;;;;4891028;29;19988;-83
2022/01/15 03:37:14;;;;;;;;;;;0.80;99.90;;;;;;4882474;29;20456;-83
2022/01/15 03:39:41;;;;;;;;;;;1.70;99.90;;;;;;4882665;29;19963;-85
2022/01/15 03:42:11;;;;;;;;;;;0.80;99.90;;;;;;4895007;29;19963;-84
2022/01/15 03:44:40;;;;;;;;;;;0.80;99.90;;;;;;4891992;29;20315;-84
2022/01/15 03:47:08;;;;;;;;;;;0.70;99.90;;;;;;4882769;29;20001;-84
2022/01/15 03:49:35;;;;;;;;;;;0.70;99.90;;;;;;4882434;29;20272;-84
2022/01/15 03:52:02;;;;;;;;;;;0.70;99.90;;;;;;4894340;29;19992;-84
2022/01/15 03:54:29;;;;;;;;;;;0.70;99.90;;;;;;4893210;29;19932;-84
2022/01/15 03:56:56;;;;;;;;;;;0.70;99.90;;;;;;4882235;29;19969;-84
2022/01/15 03:59:22;;;;;;;;;;;0.70;99.90;;;;;;4895184;29;19928;-84
2022/01/15 04:01:51;;;;;;;;;;;0.70;99.90;;;;;;4897549;29;20008;-84
2022/01/15 04:04:17;;;;;;;;;;;0.70;99.90;;;;;;4897283;29;19935;-83
2022/01/15 04:06:44;;;;;;;;;;;0.70;99.90;;;;;;4917558;29;19974;-84
2022/01/15 04:09:12;;;;;;;;;;;0.70;99.90;;;;;;4919601;29;19983;-84
2022/01/15 04:11:39;;;;;;;;;;;0.80;99.90;;;;;;4896525;29;19969;-84
2022/01/15 04:14:06;;;;;;;;;;;0.70;99.90;;;;;;4899951;29;19963;-84
2022/01/15 04:16:33;;;;;;;;;;;0.70;99.90;;;;;;4895235;29;20330;-84
2022/01/15 04:19:02;;;;;;;;;;;0.80;99.90;;;;;;4901169;29;19932;-84
2022/01/15 04:21:31;;;;;;;;;;;0.70;99.90;;;;;;4900231;29;19962;-84
2022/01/15 04:23:58;;;;;;;;;;;0.70;99.90;;;;;;4919693;29;19966;-84
2022/01/15 04:26:26;;;;;;;;;;;0.70;99.90;;;;;;4896849;29;20004;-85
2022/01/15 04:28:53;;;;;;;;;;;0.70;99.90;;;;;;4881871;29;19927;-84
2022/01/15 04:31:20;;;;;;;;;;;0.70;99.90;;;;;;4894324;29;19931;-84
2022/01/15 04:33:48;;;;;;;;;;;0.70;99.90;;;;;;4900532;29;19939;-84
2022/01/15 04:36:16;;;;;;;;;;;0.70;99.90;;;;;;4899926;29;19992;-85
2022/01/15 04:38:44;;;;;;;;;;;0.70;99.90;;;;;;4908608;29;19975;-84
2022/01/15 04:41:11;;;;;;;;;;;0.70;99.90;;;;;;4900084;29;19932;-84
2022/01/15 04:43:38;;;;;;;;;;;0.70;99.90;;;;;;4899944;29;19932;-84
2022/01/15 04:46:05;;;;;;;;;;;0.70;99.90;;;;;;4893383;29;19976;-84
2022/01/15 04:48:31;;;;;;;;;;;0.60;99.90;;;;;;4881295;29;19928;-84
2022/01/15 04:50:58;;;;;;;;;;;0.70;99.90;;;;;;4890325;29;20027;-84
2022/01/15 04:53:26;;;;;;;;;;;0.70;99.90;;;;;;4899614;29;19939;-84
2022/01/15 04:55:53;;;;;;;;;;;2.20;99.90;;;;;;4894689;29;19928;-84
2022/01/15 04:58:23;;;;;;;;;;;0.50;99.90;;;;;;4899315;29;20199;-83
2022/01/15 05:00:49;;;;;;;;;;;0.80;99.90;;;;;;4898225;29;19927;-84
2022/01/15 05:03:16;;;;;;;;;;;0.70;99.90;;;;;;4899511;29;20351;-84
2022/01/15 05:05:43;;;;;;;;;;;0.60;99.90;;;;;;4895185;29;20452;-84
2022/01/15 05:08:12;;;;;;;;;;;0.60;99.90;;;;;;4899158;29;19962;-84
2022/01/15 05:10:46;;;;;;;;;;;0.60;99.90;;;;;;4898991;29;19950;-84
2022/01/15 05:13:14;;;;;;;;;;;0.50;99.90;;;;;;4910369;29;19927;-84
2022/01/15 05:15:42;;;;;;;;;;;0.50;99.90;;;;;;4914219;29;20520;-84
2022/01/15 05:18:09;;;;;;;;;;;0.00;99.90;;;;;;4898994;29;19935;-84
2022/01/15 05:20:36;;;;;;;;;;;0.50;99.90;;;;;;4899003;29;19978;-84
2022/01/15 05:23:03;;;;;;;;;;;0.50;99.90;;;;;;4899469;29;19991;-84
2022/01/15 05:25:30;;;;;;;;;;;0.40;99.90;;;;;;4898301;29;19928;-83
2022/01/15 05:27:58;;;;;;;;;;;0.50;99.90;;;;;;4899307;29;20339;-84
2022/01/15 05:30:26;;;;;;;;;;;0.70;99.90;;;;;;4898616;29;19956;-84
2022/01/15 05:32:53;;;;;;;;;;;0.40;99.90;;;;;;4898381;29;19976;-85
2022/01/15 05:35:25;;;;;;;;;;;0.40;99.90;;;;;;4899338;29;19976;-85
2022/01/15 05:37:52;;;;;;;;;;;0.40;99.90;;;;;;4898626;29;19934;-84
2022/01/15 05:40:19;;;;;;;;;;;0.40;99.90;;;;;;4898615;29;19974;-84
2022/01/15 05:42:46;;;;;;;;;;;0.40;99.90;;;;;;4898685;29;20010;-84
2022/01/15 05:45:15;;;;;;;;;;;0.40;99.90;;;;;;4898728;29;20010;-83
2022/01/15 05:47:42;;;;;;;;;;;0.50;99.90;;;;;;4897301;29;19966;-84
2022/01/15 05:50:09;;;;;;;;;;;0.50;99.90;;;;;;4896479;29;19949;-84
2022/01/15 05:52:36;;;;;;;;;;;0.50;99.90;;;;;;4894454;29;19984;-84
2022/01/15 05:55:03;;;;;;;;;;;0.50;99.90;;;;;;4898244;29;19962;-84
2022/01/15 05:57:30;;;;;;;;;;;0.50;99.90;;;;;;4898530;29;19928;-85
2022/01/15 05:59:57;;;;;;;;;;;1.20;99.90;;;;;;4897840;29;19927;-84
2022/01/15 06:02:25;;;;;;;;;;;0.60;99.90;;;;;;4897865;29;20405;-84
2022/01/15 06:04:52;;;;;;;;;;;1.50;99.90;;;;;;4898661;29;19986;-84
2022/01/15 06:07:18;;;;;;;;;;;0.60;99.90;;;;;;4898241;29;19967;-85
2022/01/15 06:09:45;;;;;;;;;;;0.60;99.90;;;;;;4897696;29;19927;-85
2022/01/15 06:12:12;;;;;;;;;;;0.60;99.90;;;;;;4901019;29;19975;-84
2022/01/15 06:14:39;;;;;;;;;;;0.80;99.90;;;;;;4913797;29;19988;-84
2022/01/15 06:17:08;;;;;;;;;;;0.60;99.90;;;;;;4901699;29;19928;-83
2022/01/15 06:19:36;;;;;;;;;;;0.50;99.90;;;;;;4902143;29;19960;-84
2022/01/15 06:22:03;;;;;;;;;;;2.10;99.90;;;;;;4901457;29;19934;-84
2022/01/15 06:24:30;;;;;;;;;;;0.70;99.90;;;;;;4902137;29;19928;-84
2022/01/15 06:26:57;;;;;;;;;;;0.40;99.90;;;;;;4902198;29;19976;-84
2022/01/15 06:29:24;;;;;;;;;;;0.40;99.90;;;;;;4895082;29;20014;-84
2022/01/15 06:31:52;;;;;;;;;;;-0.30;99.90;;;;;;4902231;29;19927;-84
2022/01/15 06:34:19;;;;;;;;;;;0.40;99.90;;;;;;4902022;29;19931;-85
2022/01/15 06:36:47;;;;;;;;;;;0.40;99.90;;;;;;4902526;29;19985;-85
2022/01/15 06:39:14;;;;;;;;;;;0.40;99.90;;;;;;4901904;29;20336;-84
2022/01/15 06:41:41;;;;;;;;;;;0.40;99.90;;;;;;4901850;29;19967;-84
2022/01/15 06:44:07;;;;;;;;;;;0.40;99.90;;;;;;4902354;29;20347;-84
2022/01/15 06:46:34;;;;;;;;;;;0.30;99.90;;;;;;4902067;29;19927;-84
2022/01/15 06:49:01;;;;;;;;;;;0.30;99.90;;;;;;4899402;29;20261;-84
2022/01/15 06:51:28;;;;;;;;;;;0.40;99.90;;;;;;4901915;29;19967;-85
2022/01/15 06:53:56;;;;;;;;;;;0.30;99.90;;;;;;4901995;29;19975;-85
2022/01/15 06:56:23;;;;;;;;;;;0.30;99.90;;;;;;4902150;29;20367;-85
2022/01/15 06:58:49;;;;;;;;;;;0.20;99.90;;;;;;4901752;29;19932;-83
2022/01/15 07:01:16;;;;;;;;;;;0.20;99.90;;;;;;4901941;29;19927;-85
2022/01/15 07:03:43;;;;;;;;;;;0.30;99.90;;;;;;4902048;29;19931;-84
2022/01/15 07:06:09;;;;;;;;;;;0.30;99.90;;;;;;4901532;29;19932;-84
2022/01/15 07:08:36;;;;;;;;;;;0.20;99.90;;;;;;4901750;29;19928;-85
2022/01/15 07:11:04;;;;;;;;;;;0.30;99.90;;;;;;4901355;29;20406;-84
2022/01/15 07:13:33;;;;;;;;;;;0.30;99.90;;;;;;4907089;29;19931;-84
2022/01/15 07:16:03;;;;;;;;;;;0.40;99.90;;;;;;4901604;29;19932;-84
2022/01/15 07:18:29;;;;;;;;;;;0.60;99.90;;;;;;4901531;29;19935;-84
2022/01/15 07:20:56;;;;;;;;;;;0.50;99.90;;;;;;4901360;29;19962;-84
2022/01/15 07:23:23;;;;;;;;;;;0.60;99.90;;;;;;4900398;29;20006;-84
2022/01/15 07:25:50;;;;;;;;;;;0.90;99.90;;;;;;4901185;29;19931;-85
2022/01/15 07:28:19;;;;;;;;;;;0.60;99.90;;;;;;4900831;29;19927;-85
2022/01/15 07:30:46;;;;;;;;;;;0.60;99.90;;;;;;4901358;29;19938;-85
2022/01/15 07:33:13;;;;;;;;;;;0.50;99.90;;;;;;4900667;29;20038;-84
2022/01/15 07:35:39;;;;;;;;;;;0.50;99.90;;;;;;4901600;29;19943;-84
2022/01/15 07:38:06;;;;;;;;;;;0.50;99.90;;;;;;4901466;29;19927;-84
2022/01/15 07:40:33;;;;;;;;;;;0.50;99.90;;;;;;4900642;29;20276;-84
2022/01/15 07:43:00;;;;;;;;;;;0.50;99.90;;;;;;4900721;29;20776;-84
2022/01/15 07:45:30;;;;;;;;;;;0.20;99.90;;;;;;4900658;29;19963;-84
2022/01/15 07:47:56;;;;;;;;;;;0.50;99.90;;;;;;4901004;29;19928;-84
2022/01/15 07:50:24;;;;;;;;;;;0.40;99.90;;;;;;4900474;29;19979;-84
2022/01/15 07:52:52;;;;;;;;;;;0.40;99.90;;;;;;4898373;29;19931;-84
2022/01/15 07:55:19;;;;;;;;;;;0.30;99.90;;;;;;4901328;29;20014;-84
2022/01/15 07:57:46;;;;;;;;;;;0.30;99.90;;;;;;4900675;29;20284;-84
2022/01/15 08:00:13;;;;;;;;;;;0.40;99.90;;;;;;4900626;29;19927;-84
2022/01/15 08:02:41;;;;;;;;;;;0.50;99.90;;;;;;4901037;29;19971;-84
2022/01/15 08:05:09;;;;;;;;;;;0.60;99.90;;;;;;4901053;29;19927;-84
2022/01/15 08:07:36;;;;;;;;;;;0.70;99.90;;;;;;4900359;29;19982;-84
2022/01/15 08:10:06;;;;;;;;;;;0.70;99.90;;;;;;4900691;29;19967;-84
2022/01/15 08:12:33;;;;;;;;;;;0.80;99.90;;;;;;4906087;29;19927;-84
2022/01/15 08:14:59;;;;;;;;;;;0.80;99.90;;;;;;4912781;29;19934;-84
2022/01/15 08:17:26;;;;;;;;;;;0.90;99.90;;;;;;4900181;29;19980;-84
2022/01/15 08:19:55;;;;;;;;;;;2.00;99.90;;;;;;4900149;29;19959;-84
2022/01/15 08:22:21;;;;;;;;;;;0.90;99.90;;;;;;4900158;29;19963;-84
2022/01/15 08:24:50;;;;;;;;;;;0.90;99.90;;;;;;4900717;29;19980;-84
2022/01/15 08:27:17;;;;;;;;;;;0.90;99.90;;;;;;4899704;29;19967;-84
2022/01/15 08:29:44;;;;;;;;;;;0.90;99.90;;;;;;4900300;29;19935;-84
2022/01/15 08:32:10;;;;;;;;;;;2.60;99.90;;;;;;4900363;29;20310;-85
2022/01/15 08:34:38;;;;;;;;;;;0.90;99.90;;;;;;4900097;29;20371;-85
2022/01/15 08:37:07;;;;;;;;;;;0.90;99.90;;;;;;4900037;29;19991;-84
2022/01/15 08:39:35;;;;;;;;;;;0.90;99.90;;;;;;4899359;29;20328;-84
2022/01/15 08:42:01;;;;;;;;;;;0.90;99.90;;;;;;4899754;29;19927;-84
2022/01/15 08:44:28;;;;;;;;;;;1.00;99.90;;;;;;4899881;29;19983;-84
2022/01/15 08:46:56;;;;;;;;;;;1.00;99.90;;;;;;4899604;29;19970;-84
2022/01/15 08:49:23;;;;;;;;;;;1.10;99.90;;;;;;4896474;29;19934;-84
2022/01/15 08:51:49;;;;;;;;;;;1.20;99.90;;;;;;4900606;29;19928;-84
2022/01/15 08:54:18;;;;;;;;;;;1.40;99.90;;;;;;4900126;29;19928;-85
2022/01/15 08:56:44;;;;;;;;;;;1.30;99.90;;;;;;4899781;29;20019;-84
2022/01/15 08:59:11;;;;;;;;;;;1.40;99.90;;;;;;4900640;29;19928;-84
2022/01/15 09:01:38;;;;;;;;;;;1.40;99.90;;;;;;4898612;29;20387;-84
2022/01/15 09:04:05;;;;;;;;;;;1.40;99.90;;;;;;4900211;29;19931;-84
2022/01/15 09:06:32;;;;;;;;;;;1.20;99.90;;;;;;4881733;29;19928;-84
2022/01/15 09:08:58;;;;;;;;;;;1.50;99.90;;;;;;4880847;29;19928;-84
2022/01/15 09:11:26;;;;;;;;;;;1.60;99.90;;;;;;4881263;29;20391;-83
2022/01/15 09:13:53;;;;;;;;;;;1.70;99.90;;;;;;4900335;29;20341;-84
2022/01/15 09:16:20;;;;;;;;;;;1.80;99.90;;;;;;4890686;29;19988;-84
2022/01/15 09:18:47;;;;;;;;;;;1.80;99.90;;;;;;4899306;29;19927;-84
2022/01/15 09:21:13;;;;;;;;;;;1.90;99.90;;;;;;4898467;29;20413;-84
2022/01/15 09:23:40;;;;;;;;;;;2.40;99.90;;;;;;4898233;29;20031;-84
2022/01/15 09:26:18;;;;;;;;;;;2.60;99.90;;;;;;4897848;29;20387;-84
2022/01/15 09:31:30;;;;;;;;;;;2.10;99.90;;;;;;4898947;29;19938;-84
2022/01/15 09:33:57;;;;;;;;;;;2.00;99.90;;;;;;4898675;29;19970;-83
2022/01/15 09:36:24;;;;;;;;;;;2.10;99.90;;;;;;4880646;29;19976;-84
2022/01/15 09:38:51;;;;;;;;;;;2.20;99.90;;;;;;4883747;29;19935;-84
2022/01/15 09:41:18;;;;;;;;;;;2.30;99.90;;;;;;4898564;29;19927;-84
2022/01/15 09:43:46;;;;;;;;;;;2.30;99.90;;;;;;4898168;29;19978;-83
2022/01/15 09:46:13;;;;;;;;;;;2.30;99.90;;;;;;4899169;29;19927;-84
2022/01/15 09:48:40;;;;;;;;;;;2.40;99.90;;;;;;4899267;29;19927;-84
2022/01/15 09:51:07;;;;;;;;;;;3.20;99.90;;;;;;4898864;29;19928;-83
2022/01/15 09:53:34;;;;;;;;;;;2.70;99.90;;;;;;4898112;29;19999;-84
2022/01/15 09:56:05;;;;;;;;;;;2.50;99.90;;;;;;4899992;29;20331;-83
2022/01/15 09:58:32;;;;;;;;;;;3.00;99.90;;;;;;4898000;29;19980;-85
2022/01/15 10:01:01;;;;;;;;;;;2.80;99.90;;;;;;4897855;29;19995;-85
2022/01/15 10:03:28;;;;;;;;;;;2.70;99.90;;;;;;4899003;29;20283;-84
2022/01/15 10:05:55;;;;;;;;;;;2.80;99.90;;;;;;4899301;29;19984;-84
2022/01/15 10:08:22;;;;;;;;;;;2.90;99.90;;;;;;4897268;29;19931;-84
2022/01/15 10:10:52;;;;;;;;;;;3.00;99.90;;;;;;4898546;29;20379;-85
2022/01/15 10:13:19;;;;;;;;;;;3.30;99.90;;;;;;4898737;29;19928;-85
2022/01/15 10:15:47;;;;;;;;;;;3.30;99.90;;;;;;4897628;29;19978;-84
2022/01/15 10:18:23;;;;;;;;;;;3.10;99.90;;;;;;4898577;29;19931;-85
2022/01/15 10:20:51;;;;;;;;;;;3.30;99.90;;;;;;4898450;29;20031;-85
2022/01/15 10:23:18;;;;;;;;;;;3.10;99.90;;;;;;4898714;29;19927;-84
2022/01/15 10:25:45;;;;;;;;;;;3.70;99.90;;;;;;4898681;29;19928;-84
2022/01/15 10:28:12;;;;;;;;;;;3.40;99.90;;;;;;4899040;29;19927;-85
2022/01/15 10:30:41;;;;;;;;;;;3.40;99.90;;;;;;4899205;29;20375;-86
2022/01/15 10:33:09;;;;;;;;;;;4.20;99.90;;;;;;4897786;29;19928;-85
2022/01/15 10:35:38;;;;;;;;;;;3.70;99.90;;;;;;4898315;29;19927;-84
2022/01/15 10:38:06;;;;;;;;;;;3.80;99.90;;;;;;4897923;29;19927;-85
2022/01/15 10:40:39;;;;;;;;;;;3.90;99.90;;;;;;4898753;29;19927;-86
2022/01/15 10:43:06;;;;;;;;;;;3.80;99.90;;;;;;4900445;29;19986;-85
2022/01/15 10:45:35;;;;;;;;;;;3.90;99.90;;;;;;4898321;29;19927;-85
2022/01/15 10:48:02;;;;;;;;;;;4.10;99.90;;;;;;4898179;29;19931;-85
2022/01/15 10:50:30;;;;;;;;;;;4.10;99.90;;;;;;4898517;29;19928;-85
2022/01/15 10:52:59;;;;;;;;;;;4.10;99.90;;;;;;4897944;29;19931;-85
2022/01/15 10:55:27;;;;;;;;;;;4.00;99.90;;;;;;4897685;29;19983;-85
2022/01/15 10:57:55;;;;;;;;;;;4.50;99.90;;;;;;4898898;29;20013;-85
2022/01/15 11:00:24;;;;;;;;;;;4.20;99.90;;;;;;4898263;29;19983;-85
2022/01/15 11:02:52;;;;;;;;;;;4.20;99.90;;;;;;4899646;29;20282;-86
2022/01/15 11:05:32;;;;;;;;;;;4.30;99.90;;;;;;4901331;29;19992;-86
2022/01/15 11:08:20;;;;;;;;;;;4.30;99.90;;;;;;4903052;29;20438;-85
2022/01/15 11:10:50;;;;;;;;;;;4.30;99.90;;;;;;4902836;29;19983;-85
2022/01/15 11:13:17;;;;;;;;;;;4.30;99.90;;;;;;4901595;29;20294;-85
2022/01/15 11:15:45;;;;;;;;;;;4.30;99.90;;;;;;4901188;29;19983;-85
2022/01/15 11:18:15;;;;;;;;;;;4.60;99.90;;;;;;4901243;29;19935;-85
2022/01/15 11:20:45;;;;;;;;;;;4.20;99.90;;;;;;4900405;29;19931;-86
2022/01/15 11:23:13;;;;;;;;;;;4.30;99.90;;;;;;4901457;29;19928;-84
2022/01/15 11:25:39;;;;;;;;;;;4.50;99.90;;;;;;4901861;29;19934;-85
2022/01/15 11:28:08;;;;;;;;;;;4.50;99.90;;;;;;4902895;29;19927;-84
2022/01/15 11:30:35;;;;;;;;;;;4.50;99.90;;;;;;4901029;29;19976;-86
2022/01/15 11:33:02;;;;;;;;;;;4.60;99.90;;;;;;4893411;29;19932;-85
2022/01/15 11:35:37;;;;;;;;;;;4.80;99.90;;;;;;4890708;29;19927;-86
2022/01/15 11:38:03;;;;;;;;;;;4.80;99.90;;;;;;4901545;29;19934;-84
2022/01/15 11:40:39;;;;;;;;;;;4.70;99.90;;;;;;4901244;29;19927;-85
2022/01/15 11:43:23;;;;;;;;;;;4.90;99.90;;;;;;4901233;29;19927;-85
2022/01/15 11:45:52;;;;;;;;;;;4.70;99.90;;;;;;4888480;29;19928;-86
2022/01/15 11:48:19;;;;;;;;;;;4.80;99.90;;;;;;4900497;29;19928;-86
2022/01/15 11:50:46;;;;;;;;;;;4.90;99.90;;;;;;4901410;29;19961;-86
2022/01/15 11:53:43;;;;;;;;;;;5.00;99.90;;;;;;4905313;29;19980;-86
2022/01/15 11:56:15;;;;;;;;;;;5.20;99.90;;;;;;4900994;29;19927;-85
2022/01/15 11:58:41;;;;;;;;;;;5.30;99.90;;;;;;4899991;29;19928;-85
2022/01/15 12:01:34;;;;;;;;;;;5.30;99.90;;;;;;4899980;29;19928;-85
2022/01/15 12:04:16;;;;;;;;;;;5.60;99.90;;;;;;4900575;29;19931;-85
2022/01/15 12:07:01;;;;;;;;;;;5.20;99.90;;;;;;4902982;29;19928;-85
2022/01/15 12:09:34;;;;;;;;;;;5.60;99.90;;;;;;4900989;29;19932;-86
2022/01/15 12:12:01;;;;;;;;;;;5.70;99.90;;;;;;4902060;29;19931;-83
2022/01/15 12:14:43;;;;;;;;;;;5.70;99.90;;;;;;4900222;29;19928;-85
2022/01/15 12:17:24;;;;;;;;;;;5.80;99.90;;;;;;4880565;29;19927;-85
2022/01/15 12:19:51;;;;;;;;;;;5.80;99.90;;;;;;4883659;29;20014;-84
2022/01/15 12:22:33;;;;;;;;;;;5.80;99.90;;;;;;4883928;29;19928;-84
2022/01/15 12:25:00;;;;;;;;;;;6.30;99.90;;;;;;4899701;29;19927;-84
2022/01/15 12:27:28;;;;;;;;;;;6.10;99.90;;;;;;4900682;29;19931;-85
2022/01/15 12:30:02;;;;;;;;;;;3.80;99.90;;;;;;4898811;29;20010;-86
2022/01/15 12:32:33;;;;;;;;;;;6.00;99.90;;;;;;4901471;29;20344;-85
2022/01/15 12:35:00;;;;;;;;;;;6.00;99.90;;;;;;4901158;29;20306;-85
2022/01/15 12:37:27;;;;;;;;;;;6.00;99.90;;;;;;4901346;29;19931;-87
2022/01/15 12:39:54;;;;;;;;;;;5.90;99.90;;;;;;4900678;29;19932;-84
2022/01/15 12:42:28;;;;;;;;;;;6.20;99.90;;;;;;4900814;29;19927;-85
2022/01/15 12:44:55;;;;;;;;;;;6.20;99.90;;;;;;4901058;29;19980;-85
2022/01/15 12:47:24;;;;;;;;;;;6.30;99.90;;;;;;4900559;29;19932;-88
2022/01/15 12:49:54;;;;;;;;;;;6.30;99.90;;;;;;4900524;29;19927;-86
2022/01/15 12:52:23;;;;;;;;;;;6.50;99.90;;;;;;4901264;29;20375;-85
2022/01/15 12:54:51;;;;;;;;;;;6.60;99.90;;;;;;4900760;29;19927;-86
2022/01/15 12:57:43;;;;;;;;;;;6.50;99.90;;;;;;4901190;29;19934;-86
2022/01/15 13:00:11;;;;;;;;;;;6.50;99.90;;;;;;4900839;29;20346;-86
2022/01/15 13:02:38;;;;;;;;;;;6.40;99.90;;;;;;4900674;29;19927;-87
2022/01/15 13:05:07;;;;;;;;;;;6.50;99.90;;;;;;4900264;29;19927;-86
2022/01/15 13:07:46;;;;;;;;;;;6.50;99.90;;;;;;4900148;29;19931;-85
2022/01/15 13:10:24;;;;;;;;;;;6.60;99.90;;;;;;4898977;29;20022;-85
2022/01/15 13:12:51;;;;;;;;;;;6.60;99.90;;;;;;4901104;29;19932;-85
2022/01/15 13:15:20;;;;;;;;;;;6.60;99.90;;;;;;4899239;29;20317;-87
2022/01/15 13:17:47;;;;;;;;;;;6.50;99.90;;;;;;4900704;29;19939;-85
2022/01/15 13:20:26;;;;;;;;;;;6.60;99.90;;;;;;4901594;29;19927;-85
2022/01/15 13:22:53;;;;;;;;;;;6.60;99.90;;;;;;4900606;29;19996;-84
2022/01/15 13:25:21;;;;;;;;;;;6.60;99.90;;;;;;4898465;29;20328;-85
2022/01/15 13:27:47;;;;;;;;;;;6.70;99.90;;;;;;4899432;29;19975;-85
2022/01/15 13:30:17;;;;;;;;;;;6.90;99.90;;;;;;4898746;29;19975;-85
2022/01/15 13:32:57;;;;;;;;;;;7.00;99.90;;;;;;4899538;29;19927;-85
2022/01/15 13:35:24;;;;;;;;;;;7.00;99.90;;;;;;4899666;29;19974;-85
2022/01/15 13:37:54;;;;;;;;;;;7.00;99.90;;;;;;4899179;29;19927;-85
2022/01/15 13:40:27;;;;;;;;;;;6.90;99.90;;;;;;4898734;29;19931;-85
2022/01/15 13:42:54;;;;;;;;;;;7.00;99.90;;;;;;4899811;29;19927;-85
2022/01/15 13:45:23;;;;;;;;;;;7.60;99.90;;;;;;4899840;29;19984;-86
2022/01/15 13:47:50;;;;;;;;;;;6.90;99.90;;;;;;4898227;29;19974;-86
2022/01/15 13:53:13;;;;;;;;;;;7.00;99.90;;;;;;4900046;29;20040;-85
2022/01/15 13:55:40;;;;;;;;;;;6.80;99.90;;;;;;4900722;29;20340;-86
2022/01/15 13:58:08;;;;;;;;;;;6.80;99.90;;;;;;4901024;29;20302;-85
2022/01/15 14:00:35;;;;;;;;;;;6.80;99.90;;;;;;4899981;29;19927;-84
2022/01/15 14:03:03;;;;;;;;;;;6.80;99.90;;;;;;4898817;29;19935;-83
2022/01/15 14:05:30;;;;;;;;;;;7.00;99.90;;;;;;4901655;29;20034;-85
2022/01/15 14:07:57;;;;;;;;;;;7.00;99.90;;;;;;4896800;29;19931;-84
2022/01/15 14:10:26;;;;;;;;;;;6.80;99.90;;;;;;4892401;29;19974;-84
2022/01/15 14:12:58;;;;;;;;;;;6.80;99.90;;;;;;4911355;29;19931;-84
2022/01/15 14:15:32;;;;;;;;;;;6.60;99.90;;;;;;4910505;29;20012;-84
2022/01/15 14:18:00;;;;;;;;;;;6.50;99.90;;;;;;4900308;29;19928;-84
2022/01/15 14:20:51;;;;;;;;;;;6.40;99.90;;;;;;4898726;29;19938;-85
2022/01/15 14:23:28;;;;;;;;;;;6.40;99.90;;;;;;4897150;29;20010;-84
2022/01/15 14:25:56;;;;;;;;;;;6.30;99.90;;;;;;4889345;29;20309;-84
2022/01/15 14:28:24;;;;;;;;;;;6.20;99.90;;;;;;4898755;29;19935;-84
2022/01/15 14:30:53;;;;;;;;;;;6.20;99.90;;;;;;4896758;29;20010;-84
2022/01/15 14:33:19;;;;;;;;;;;6.20;99.90;;;;;;4897627;29;20356;-84
2022/01/15 14:36:07;;;;;;;;;;;6.20;99.90;;;;;;4898021;29;20442;-84
2022/01/15 14:39:04;;;;;;;;;;;;;;;;;;;;;
2022/01/15 14:41:42;;;;;;;;;;;6.10;99.90;;;;;;4899995;29;19934;-84
2022/01/15 14:44:17;;;;;;;;;;;6.00;99.90;;;;;;4901016;29;19988;-84
2022/01/15 14:46:44;;;;;;;;;;;5.90;99.90;;;;;;4900401;29;19934;-86
2022/01/15 14:49:11;;;;;;;;;;;5.80;99.90;;;;;;4900982;29;19980;-85
2022/01/15 14:51:39;;;;;;;;;;;5.70;99.90;;;;;;4902450;29;19928;-85
2022/01/15 14:54:06;;;;;;;;;;;5.60;99.90;;;;;;4902412;29;20004;-84
2022/01/15 14:56:33;;;;;;;;;;;5.60;99.90;;;;;;4902196;29;19983;-84
2022/01/15 14:59:01;;;;;;;;;;;5.60;99.90;;;;;;4900951;29;19931;-83