Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:29;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;71603.38;5056286;28;20268;-76
2021/12/30 00:03:56;;;;;;;0.80;0.77;;;;;;;-145.69;100.00;71593.44;5056152;28;20226;-75
2021/12/30 00:06:23;;;;;;;2.83;0.90;;;;;;;-145.69;100.00;71603.38;5056280;28;20199;-76
2021/12/30 00:08:52;;;;;;;1.10;0.70;;;;;;;-145.69;100.00;71597.41;5055808;28;20285;-75
2021/12/30 00:11:19;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;71601.38;5056159;28;20317;-75
2021/12/30 00:13:47;;;;;;;2.10;0.80;;;;;;;-145.69;100.00;71603.38;5056331;28;20210;-75
2021/12/30 00:16:15;;;;;;;0.67;0.63;;;;;;;-145.69;100.00;71613.31;5056136;28;20214;-75
2021/12/30 00:18:42;;;;;;;1.67;0.90;;;;;;;-145.69;100.00;71609.34;5055792;28;20215;-75
2021/12/30 00:21:09;;;;;;;1.00;0.80;;;;;;;-145.69;100.00;71621.28;5055901;28;20249;-75
2021/12/30 00:23:36;;;;;;;1.43;0.80;;;;;;;-145.69;100.00;71629.25;5050144;28;20624;-75
2021/12/30 00:26:03;;;;;;;2.70;1.20;;;;;;;-145.69;100.00;71639.19;5035911;28;20204;-75
2021/12/30 00:28:31;;;;;;;1.48;0.90;;;;;;;-145.69;100.00;71635.22;5035536;28;20445;-75
2021/12/30 00:30:57;;;;;;;3.60;1.00;;;;;;;-145.69;100.00;71635.22;5035787;28;20227;-75
2021/12/30 00:33:24;;;;;;;3.03;1.40;;;;;;;-145.69;100.00;71651.13;5045719;28;20192;-75
2021/12/30 00:35:51;;;;;;;1.57;1.30;;;;;;;-145.69;100.00;71651.13;5055684;28;20214;-75
2021/12/30 00:38:18;;;;;;;2.03;1.50;;;;;;;-145.69;100.00;71649.16;5055280;28;20195;-75
2021/12/30 00:40:45;;;;;;;1.30;1.10;;;;;;;-145.69;100.00;71655.13;5055682;28;20209;-75
2021/12/30 00:43:11;;;;;;;2.37;1.10;;;;;;;-145.69;100.00;71655.13;5055538;28;20207;-75
2021/12/30 00:45:40;;;;;;;6.47;0.90;;;;;;;-145.69;100.00;71661.09;5055386;28;20685;-75
2021/12/30 00:48:07;;;;;;;1.40;1.00;;;;;;;-145.69;100.00;71665.06;5055471;28;20597;-76
2021/12/30 00:50:36;;;;;;;0.87;0.73;;;;;;;-145.69;100.00;71653.13;5054913;28;20227;-75
2021/12/30 00:53:03;;;;;;;1.57;0.77;;;;;;;-145.69;100.00;71657.09;5054351;28;20227;-75
2021/12/30 00:55:30;;;;;;;1.27;0.63;;;;;;;-145.69;100.00;71657.09;5055063;28;20282;-76
2021/12/30 00:57:57;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;71661.09;5055112;28;20207;-75
2021/12/30 01:00:24;;;;;;;1.07;0.60;;;;;;;-145.69;100.00;71663.06;5055198;28;20616;-75
2021/12/30 01:02:52;;;;;;;0.57;0.57;;;;;;;-145.69;100.00;71669.03;5054846;28;20200;-75
2021/12/30 01:05:19;;;;;;;1.10;0.60;;;;;;;-145.69;100.00;71673.03;5054818;28;20203;-75
2021/12/30 01:07:46;;;;;;;0.70;0.40;;;;;;;-145.69;100.00;71675.00;5054788;28;20673;-76
2021/12/30 01:10:15;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71677.00;5054925;28;20227;-75
2021/12/30 01:12:43;;;;;;;0.60;0.30;;;;;;;-145.69;100.00;71686.97;5054741;28;20210;-75
2021/12/30 01:15:12;;;;;;;0.87;0.47;;;;;;;-145.69;100.00;71696.91;5054968;28;20204;-75
2021/12/30 01:17:48;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71692.94;5054729;28;20199;-75
2021/12/30 01:20:18;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71712.81;5054590;28;20265;-75
2021/12/30 01:22:48;;;;;;;0.97;0.40;;;;;;;-145.69;100.00;71728.75;5054852;28;20211;-75
2021/12/30 01:25:16;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71740.69;5054676;28;20203;-75
2021/12/30 01:27:42;;;;;;;0.70;0.50;;;;;;;-145.69;100.00;71764.56;5054691;28;20210;-76
2021/12/30 01:30:13;;;;;;;2.67;0.67;;;;;;;-145.69;100.00;71768.53;5054368;28;20200;-75
2021/12/30 01:32:40;;;;;;;0.93;0.60;;;;;;;-145.69;100.00;71752.63;5054612;28;20191;-75
2021/12/30 01:35:08;;;;;;;1.40;0.40;;;;;;;-145.69;100.00;71768.53;5054373;28;20626;-75
2021/12/30 01:37:36;;;;;;;1.33;0.60;;;;;;;-145.69;100.00;71774.50;5054393;28;20713;-75
2021/12/30 01:40:04;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71760.59;5054417;28;20206;-75
2021/12/30 01:42:32;;;;;;;1.23;0.53;;;;;;;-145.69;100.00;71756.59;5054289;28;20226;-75
2021/12/30 01:44:59;;;;;;;1.13;0.47;;;;;;;-145.69;100.00;71768.53;5054058;28;20572;-75
2021/12/30 01:47:25;;;;;;;0.70;0.63;;;;;;;-145.69;100.00;71760.59;5054258;28;20196;-75
2021/12/30 01:49:53;;;;;;;1.27;0.70;;;;;;;-145.69;100.00;71778.50;5054278;28;20207;-75
2021/12/30 01:52:20;;;;;;;0.80;0.53;;;;;;;-145.69;100.00;71784.47;5053699;28;20318;-75
2021/12/30 01:54:47;;;;;;;0.93;0.60;;;;;;;-145.69;100.00;71776.50;5054142;28;20249;-75
2021/12/30 01:57:14;;;;;;;1.33;0.50;;;;;;;-145.69;100.00;71768.53;5054121;28;20202;-75
2021/12/30 01:59:41;;;;;;;0.87;0.60;;;;;;;-145.69;100.00;71764.56;5053886;28;20911;-75
2021/12/30 02:02:07;;;;;;;4.50;0.57;;;;;;;-145.69;100.00;71762.56;5053510;28;20199;-75
2021/12/30 02:04:34;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;71778.50;5053996;28;20210;-75
2021/12/30 02:07:01;;;;;;;1.00;0.50;;;;;;;-145.69;100.00;71780.50;5053562;28;20204;-75
2021/12/30 02:09:29;;;;;;;0.60;0.40;;;;;;;-145.69;100.00;71794.41;5053963;28;20231;-75
2021/12/30 02:11:57;;;;;;;1.33;0.60;;;;;;;-145.69;100.00;71796.41;5053496;28;20751;-75
2021/12/30 02:14:24;;;;;;;0.57;0.50;;;;;;;-145.69;100.00;71806.34;5054109;28;20207;-75
2021/12/30 02:16:52;;;;;;;0.77;0.60;;;;;;;-145.69;100.00;71808.34;5053793;28;20203;-75
2021/12/30 02:19:19;;;;;;;1.83;0.70;;;;;;;-145.69;100.00;71820.28;5053679;28;20199;-75
2021/12/30 02:21:47;;;;;;;0.67;0.50;;;;;;;-145.69;100.00;71810.34;5040154;28;20258;-75
2021/12/30 02:24:13;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71804.38;5033362;28;20207;-75
2021/12/30 02:26:40;;;;;;;0.93;0.43;;;;;;;-145.69;100.00;71784.47;5033770;28;20567;-75
2021/12/30 02:29:07;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;71784.47;5033510;28;20674;-75
2021/12/30 02:31:33;;;;;;;0.97;0.50;;;;;;;-145.69;100.00;71790.44;5033270;28;20228;-75
2021/12/30 02:34:00;;;;;;;1.20;0.60;;;;;;;-145.69;100.00;71800.38;5052687;28;20200;-76
2021/12/30 02:36:29;;;;;;;0.67;0.40;;;;;;;-145.69;100.00;71806.34;5052974;28;20290;-76
2021/12/30 02:38:57;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71798.41;5052822;28;20237;-75
2021/12/30 02:41:26;;;;;;;1.27;0.77;;;;;;;-145.69;100.00;71792.44;5053138;28;20562;-75
2021/12/30 02:43:53;;;;;;;1.83;0.70;;;;;;;-145.69;100.00;71792.44;5053274;28;20227;-75
2021/12/30 02:46:22;;;;;;;2.43;0.50;;;;;;;-145.69;100.00;71790.44;5053081;28;20203;-75
2021/12/30 02:48:52;;;;;;;1.37;0.40;;;;;;;-145.69;100.00;71784.47;5052956;28;20207;-75
2021/12/30 02:51:19;;;;;;;1.13;0.60;;;;;;;-145.69;100.00;71792.44;5052638;28;20246;-75
2021/12/30 02:53:45;;;;;;;0.63;0.47;;;;;;;-145.69;100.00;71790.44;5052913;28;20207;-76
2021/12/30 02:56:14;;;;;;;6.23;0.70;;;;;;;-145.69;100.00;71800.38;5053175;28;20254;-76
2021/12/30 02:58:40;;;;;;;1.03;0.50;;;;;;;-145.69;100.00;71788.44;5053118;28;20195;-76
2021/12/30 03:01:09;;;;;;;1.40;0.67;;;;;;;-145.69;100.00;71798.41;5053053;28;20395;-75
2021/12/30 03:03:36;;;;;;;1.83;0.70;;;;;;;-145.69;100.00;71792.44;5052547;28;20200;-76
2021/12/30 03:06:06;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71796.41;5052865;28;20214;-75
2021/12/30 03:08:33;;;;;;;1.30;0.40;;;;;;;-145.69;100.00;71788.44;5052949;28;20294;-75
2021/12/30 03:11:00;;;;;;;2.00;0.50;;;;;;;-145.69;100.00;71794.41;5052733;28;20219;-75
2021/12/30 03:13:31;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;71796.41;5052845;28;20583;-75
2021/12/30 03:15:59;;;;;;;2.27;0.60;;;;;;;-145.69;100.00;71794.41;5052198;28;20313;-75
2021/12/30 03:18:26;;;;;;;0.80;0.50;;;;;;;-145.69;100.00;71796.41;5052928;28;20239;-75
2021/12/30 03:20:53;;;;;;;0.57;0.30;;;;;;;-145.69;100.00;71790.44;5052599;28;20572;-75
2021/12/30 03:23:19;;;;;;;1.27;0.50;;;;;;;-145.69;100.00;71768.53;5053014;28;20601;-75
2021/12/30 03:25:46;;;;;;;2.53;0.53;;;;;;;-145.69;100.00;71776.50;5052334;28;20199;-75
2021/12/30 03:28:13;;;;;;;0.70;0.50;;;;;;;-145.69;100.00;71792.44;5052784;28;20211;-75
2021/12/30 03:30:41;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71776.50;5052092;28;20195;-75
2021/12/30 03:33:07;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71760.59;5052041;28;20195;-75
2021/12/30 03:35:34;;;;;;;0.53;0.53;;;;;;;-145.69;100.00;71760.59;5052708;28;20199;-75
2021/12/30 03:38:01;;;;;;;0.33;0.33;;;;;;;-145.69;100.00;71770.53;5052820;28;20205;-75
2021/12/30 03:40:27;;;;;;;1.13;0.50;;;;;;;-145.69;100.00;71748.66;5052561;28;20203;-75
2021/12/30 03:42:54;;;;;;;0.43;0.40;;;;;;;-145.69;100.00;71740.69;5052605;28;20207;-75
2021/12/30 03:45:22;;;;;;;0.67;0.50;;;;;;;-145.69;100.00;71756.59;5052410;28;20199;-75
2021/12/30 03:47:51;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71784.47;5052233;28;20203;-75
2021/12/30 03:50:23;;;;;;;0.70;0.60;;;;;;;-145.69;100.00;71794.41;5052582;28;20199;-76
2021/12/30 03:52:55;;;;;;;4.33;0.50;;;;;;;-145.69;100.00;71806.34;5052182;28;20763;-76
2021/12/30 03:55:23;;;;;;;0.60;0.50;;;;;;;-145.69;100.00;71824.25;5052506;28;20204;-76
2021/12/30 03:57:51;;;;;;;0.93;0.60;;;;;;;-145.69;100.00;71816.31;5052197;28;20207;-75
2021/12/30 04:00:19;;;;;;;1.50;0.40;;;;;;;-145.69;100.00;71816.31;5052190;28;20209;-76
2021/12/30 04:02:46;;;;;;;0.60;0.47;;;;;;;-145.69;100.00;71824.25;5051882;28;20294;-75
2021/12/30 04:05:14;;;;;;;0.93;0.40;;;;;;;-145.69;100.00;71826.25;5052239;28;20298;-76
2021/12/30 04:07:41;;;;;;;0.40;0.37;;;;;;;-145.69;100.00;71830.25;5052204;28;20290;-76
2021/12/30 04:10:09;;;;;;;0.53;0.53;;;;;;;-145.69;100.00;71832.22;5052266;28;20206;-75
2021/12/30 04:12:36;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71848.16;5052023;28;20322;-75
2021/12/30 04:15:03;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71832.22;5052209;28;20196;-76
2021/12/30 04:17:30;;;;;;;1.13;0.50;;;;;;;-145.69;100.00;71832.22;5052218;28;20203;-76
2021/12/30 04:19:56;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71832.22;5052306;28;20245;-76
2021/12/30 04:22:24;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71828.25;5052387;28;20208;-75
2021/12/30 04:24:51;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71828.25;5052209;28;20659;-76
2021/12/30 04:27:17;;;;;;;0.63;0.40;;;;;;;-145.69;100.00;71820.28;5050372;28;20207;-76
2021/12/30 04:29:44;;;;;;;0.40;0.30;;;;;;;-145.69;100.00;71824.25;5052790;28;20196;-76
2021/12/30 04:32:10;;;;;;;0.53;0.30;;;;;;;-145.69;100.00;71828.25;5055314;28;20223;-76
2021/12/30 04:34:37;;;;;;;1.80;0.40;;;;;;;-145.69;100.00;71828.25;5055528;28;20649;-76
2021/12/30 04:37:04;;;;;;;0.37;0.33;;;;;;;-145.69;100.00;71832.22;5055704;28;20210;-76
2021/12/30 04:39:32;;;;;;;0.53;0.40;;;;;;;-145.69;100.00;71828.25;5055555;28;20196;-76
2021/12/30 04:42:01;;;;;;;3.00;0.33;;;;;;;-145.69;100.00;71822.28;5055241;28;20206;-76
2021/12/30 04:44:28;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71828.25;5054516;28;20432;-75
2021/12/30 04:46:54;;;;;;;0.80;0.50;;;;;;;-145.69;100.00;71826.25;5055289;28;20210;-75
2021/12/30 04:49:21;;;;;;;2.23;0.50;;;;;;;-145.69;100.00;71828.25;5055495;28;20290;-76
2021/12/30 04:51:47;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71828.25;5054524;28;20724;-76
2021/12/30 04:54:14;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71828.25;5055202;28;20206;-76
2021/12/30 04:56:41;;;;;;;0.70;0.60;;;;;;;-145.69;100.00;71830.25;5055123;28;20199;-76
2021/12/30 04:59:08;;;;;;;0.88;0.43;;;;;;;-145.69;100.00;71824.25;5055101;28;20539;-76
2021/12/30 05:01:35;;;;;;;0.53;0.50;;;;;;;-145.69;100.00;71822.28;5055130;28;20207;-76
2021/12/30 05:04:01;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71832.22;5054833;28;20673;-76
2021/12/30 05:06:28;;;;;;;1.13;0.30;;;;;;;-145.69;100.00;71828.25;5054745;28;20200;-76
2021/12/30 05:08:54;;;;;;;0.30;0.20;;;;;;;-145.69;100.00;71836.22;5054847;28;20207;-76
2021/12/30 05:11:21;;;;;;;0.63;0.30;;;;;;;-145.69;100.00;71830.25;5055114;28;20231;-75
2021/12/30 05:13:49;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71828.25;5054942;28;20643;-76
2021/12/30 05:16:16;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71828.25;5054839;28;20206;-75
2021/12/30 05:18:42;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71834.22;5054621;28;20643;-76
2021/12/30 05:21:10;;;;;;;1.90;0.30;;;;;;;-145.69;100.00;71836.22;5054517;28;20199;-75
2021/12/30 05:23:37;;;;;;;0.47;0.47;;;;;;;-145.69;100.00;71848.16;5054624;28;20203;-76
2021/12/30 05:26:04;;;;;;;0.80;0.30;;;;;;;-145.69;100.00;71852.13;5054735;28;20200;-75
2021/12/30 05:28:30;;;;;;;0.40;0.30;;;;;;;-145.69;100.00;71856.09;5054374;28;20202;-76
2021/12/30 05:30:58;;;;;;;0.83;0.30;;;;;;;-145.69;100.00;71852.13;5054400;28;20245;-76
2021/12/30 05:33:25;;;;;;;1.80;0.30;;;;;;;-145.69;100.00;71852.13;5054615;28;20227;-76
2021/12/30 05:35:51;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71854.13;5054353;28;20195;-76
2021/12/30 05:38:18;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71822.28;5054239;28;20204;-75
2021/12/30 05:40:44;;;;;;;0.73;0.30;;;;;;;-145.69;100.00;71810.34;5054188;28;20206;-76
2021/12/30 05:43:11;;;;;;;4.05;0.30;;;;;;;-145.69;100.00;71820.28;5054526;28;20239;-75
2021/12/30 05:45:37;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71820.28;5054210;28;20668;-75
2021/12/30 05:48:05;;;;;;;0.37;0.30;;;;;;;-145.69;100.00;71828.25;5054055;28;20206;-75
2021/12/30 05:50:32;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71820.28;5053835;28;20662;-76
2021/12/30 05:52:59;;;;;;;2.20;0.37;;;;;;;-145.69;100.00;71802.38;5054080;28;20238;-75
2021/12/30 05:55:28;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;71816.31;5054079;28;20199;-76
2021/12/30 05:57:55;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71830.25;5054245;28;20246;-76
2021/12/30 06:00:24;;;;;;;0.70;0.40;;;;;;;-145.69;100.00;71840.19;5054215;28;20562;-76
2021/12/30 06:02:51;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71844.16;5053661;28;20286;-76
2021/12/30 06:05:19;;;;;;;0.40;0.32;;;;;;;-145.69;100.00;71840.19;5053998;28;20211;-76
2021/12/30 06:07:45;;;;;;;0.32;0.32;;;;;;;-145.69;100.00;71828.25;5053849;28;20191;-76
2021/12/30 06:10:12;;;;;;;1.97;0.43;;;;;;;-145.69;100.00;71820.28;5054117;28;20199;-76
2021/12/30 06:12:39;;;;;;;0.27;0.27;;;;;;;-145.69;100.00;71818.31;5053325;28;20686;-76
2021/12/30 06:15:08;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;71806.34;5053875;28;20207;-75
2021/12/30 06:17:36;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71808.34;5053772;28;20199;-76
2021/12/30 06:20:03;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71814.31;5054179;28;20205;-76
2021/12/30 06:22:31;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71804.38;5053687;28;20195;-76
2021/12/30 06:24:57;;;;;;;0.68;0.30;;;;;;;-145.69;100.00;71808.34;5053801;28;20199;-76
2021/12/30 06:27:24;;;;;;;1.10;0.40;;;;;;;-145.69;100.00;71800.38;5053495;28;20609;-76
2021/12/30 06:29:50;;;;;;;1.92;0.30;;;;;;;-145.69;100.00;71810.34;5053582;28;20202;-76
2021/12/30 06:32:17;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71824.25;5045343;28;20718;-76
2021/12/30 06:34:43;;;;;;;2.38;0.40;;;;;;;-145.69;100.00;71808.34;5033303;28;20295;-76
2021/12/30 06:37:11;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;71812.31;5033700;28;20208;-76
2021/12/30 06:39:39;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71826.25;5033384;28;20196;-76
2021/12/30 06:42:07;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71836.22;5033518;28;20215;-76
2021/12/30 06:44:33;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71840.19;5033422;28;20204;-75
2021/12/30 06:47:02;;;;;;;3.25;0.40;;;;;;;-145.69;100.00;71846.16;5033283;28;20204;-76
2021/12/30 06:49:34;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71852.13;5033342;28;20200;-76
2021/12/30 06:52:01;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;71864.06;5032357;28;20691;-77
2021/12/30 06:54:27;;;;;;;0.25;0.25;;;;;;;-145.69;100.00;71844.16;5033420;28;20237;-76
2021/12/30 06:56:55;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71844.16;5033398;28;20677;-76
2021/12/30 06:59:22;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;71842.19;5033145;28;20679;-76
2021/12/30 07:01:48;;;;;;;0.80;0.70;;;;;;;-145.69;100.00;71832.22;5045288;28;20192;-76
2021/12/30 07:04:15;;;;;;;1.02;0.93;;;;;;;-145.69;100.00;71830.25;5053259;28;20210;-76
2021/12/30 07:06:42;;;;;;;1.95;0.80;;;;;;;-145.69;100.00;71844.16;5053079;28;20650;-76
2021/12/30 07:09:08;;;;;;;3.45;0.68;;;;;;;-145.69;100.00;71840.19;5052978;28;20203;-76
2021/12/30 07:11:35;;;;;;;0.65;0.57;;;;;;;-145.69;100.00;71842.19;5052207;28;20494;-76
2021/12/30 07:14:03;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71856.09;5052568;28;20231;-76
2021/12/30 07:16:29;;;;;;;0.95;0.73;;;;;;;-145.69;100.00;71876.00;5053033;28;20211;-77
2021/12/30 07:18:56;;;;;;;1.00;0.88;;;;;;;-145.69;100.00;71880.00;5053076;28;20199;-77
2021/12/30 07:21:23;;;;;;;1.67;0.60;;;;;;;-145.69;100.00;71881.97;5052760;28;20203;-77
2021/12/30 07:23:49;;;;;;;0.75;0.60;;;;;;;-145.69;100.00;71887.94;5052886;28;20207;-77
2021/12/30 07:26:16;;;;;;;1.55;0.88;;;;;;;-145.69;100.00;71887.94;5052650;28;20203;-76
2021/12/30 07:28:42;;;;;;;0.60;0.40;;;;;;;-145.69;100.00;71883.97;5052569;28;20199;-76
2021/12/30 07:31:10;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71878.00;5052505;28;20275;-76
2021/12/30 07:33:37;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71876.00;5052750;28;20562;-77
2021/12/30 07:36:04;;;;;;;0.57;0.57;;;;;;;-145.69;100.00;71880.00;5052836;28;20226;-76
2021/12/30 07:38:30;;;;;;;0.73;0.70;;;;;;;-145.69;100.00;71880.00;5052532;28;20200;-76
2021/12/30 07:40:56;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71866.06;5052621;28;20203;-76
2021/12/30 07:43:23;;;;;;;2.30;0.90;;;;;;;-145.69;100.00;71862.06;5052562;28;20195;-76
2021/12/30 07:45:49;;;;;;;4.50;1.30;;;;;;;-145.69;100.00;71872.03;5052596;28;20257;-76
2021/12/30 07:48:18;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;71862.06;5052853;28;20628;-76
2021/12/30 07:50:45;;;;;;;0.50;0.40;;;;;;;-145.69;100.00;71872.03;5052431;28;20199;-76
2021/12/30 07:53:11;;;;;;;0.87;0.60;;;;;;;-145.69;100.00;71872.03;5052510;28;20716;-76
2021/12/30 07:55:38;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71862.06;5052360;28;20203;-76
2021/12/30 07:58:04;;;;;;;0.70;0.50;;;;;;;-145.69;100.00;71852.13;5052734;28;20203;-76
2021/12/30 08:00:30;;;;;;;2.10;1.03;;;;;;;-145.69;100.00;71854.13;5052230;28;20662;-76
2021/12/30 08:02:57;;;;;;;1.13;0.87;;;;;;;-145.69;100.00;71854.13;5054586;28;20226;-76
2021/12/30 08:05:27;;;;;;;5.87;0.67;;;;;;;-145.69;100.00;71860.09;5056323;28;20203;-76
2021/12/30 08:07:54;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;71858.09;5056061;28;20539;-76
2021/12/30 08:10:22;;;;;;;0.70;0.65;;;;;;;-145.69;100.00;71860.09;5055711;28;20207;-76
2021/12/30 08:12:49;;;;;;;1.00;0.50;;;;;;;-145.69;100.00;71864.06;5056205;28;20219;-75
2021/12/30 08:15:17;;;;;;;0.60;0.50;;;;;;;-145.69;100.00;71876.00;5054599;28;20254;-76
2021/12/30 08:17:45;;;;;;;0.37;0.37;;;;;;;-145.69;100.00;71870.03;5054483;28;20195;-76
2021/12/30 08:20:13;;;;;;;0.77;0.50;;;;;;;-145.69;100.00;71872.03;5054139;28;20211;-76
2021/12/30 08:22:44;;;;;;;0.75;0.50;;;;;;;-145.69;100.00;71876.00;5054210;28;20211;-76
2021/12/30 08:25:11;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71868.06;5054404;28;20212;-76
2021/12/30 08:27:39;;;;;;;0.85;0.60;;;;;;;-145.69;100.00;71868.06;5045903;28;20200;-76
2021/12/30 08:30:08;;;;;;;0.93;0.68;;;;;;;-145.69;100.00;71870.03;5035657;28;20219;-76
2021/12/30 08:32:36;;;;;;;0.60;0.50;;;;;;;-145.69;100.00;71852.13;5035909;28;20250;-76
2021/12/30 08:35:04;;;;;;;1.48;0.60;;;;;;;-145.69;100.00;71854.13;5035733;28;20200;-76
2021/12/30 08:37:32;;;;;;;1.20;0.80;;;;;;;-145.69;100.00;71836.22;5035976;28;20208;-76
2021/12/30 08:40:02;;;;;;;0.60;0.50;;;;;;;-145.69;100.00;71844.16;5035943;28;20200;-76
2021/12/30 08:42:30;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71838.19;5035849;28;20290;-76
2021/12/30 08:44:58;;;;;;;0.65;0.57;;;;;;;-145.69;100.00;71836.22;5035698;28;20212;-76
2021/12/30 08:47:26;;;;;;;1.23;0.93;;;;;;;-145.69;100.00;71834.22;5035590;28;20200;-76
2021/12/30 08:49:53;;;;;;;0.63;0.63;;;;;;;-145.69;100.00;71824.25;5035503;28;20200;-76
2021/12/30 08:52:22;;;;;;;3.58;0.50;;;;;;;-145.69;100.00;71814.31;5035372;28;20228;-76
2021/12/30 08:54:50;;;;;;;0.68;0.50;;;;;;;-145.69;100.00;71814.31;5035601;28;20197;-76
2021/12/30 08:57:21;;;;;;;0.70;0.30;;;;;;;-145.69;100.00;71820.28;5035472;28;20200;-76
2021/12/30 08:59:48;;;;;;;0.80;0.60;;;;;;;-145.69;100.00;71808.34;5035299;28;20598;-76
2021/12/30 09:02:15;;;;;;;5.78;0.60;;;;;;;-145.69;100.00;71804.38;5035113;28;20659;-76
2021/12/30 09:04:46;;;;;;;1.17;0.77;;;;;;;-145.69;100.00;71788.44;5035499;28;20204;-75
2021/12/30 09:07:13;;;;;;;1.20;0.80;;;;;;;-145.69;100.00;71796.41;5035189;28;20570;-76
2021/12/30 09:09:39;;;;;;;3.60;1.88;;;;;;;-145.69;100.00;71792.44;5047519;28;20191;-76
2021/12/30 09:12:07;;;;;;;4.13;2.03;;;;;;;-145.69;100.00;71790.44;5054955;28;20200;-76
2021/12/30 09:14:35;;;;;;;2.40;1.20;;;;;;;-145.69;100.00;71778.50;5054149;28;20273;-76
2021/12/30 09:17:02;;;;;;;0.55;0.55;;;;;;;-145.69;100.00;71784.47;5054854;28;20685;-76
2021/12/30 09:19:28;;;;;;;0.65;0.60;;;;;;;-145.69;100.00;71790.44;5055147;28;20203;-76
2021/12/30 09:21:56;;;;;;;0.98;0.80;;;;;;;-145.69;100.00;71792.44;5054799;28;20629;-75
2021/12/30 09:24:22;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71796.41;5054930;28;20199;-76
2021/12/30 09:26:49;;;;;;;0.77;0.50;;;;;;;-145.69;100.00;71812.31;5054698;28;20202;-76
2021/12/30 09:29:16;;;;;;;0.80;0.73;;;;;;;-145.69;100.00;71804.38;5054675;28;20199;-76
2021/12/30 09:31:46;;;;;;;0.95;0.70;;;;;;;-145.69;100.00;71794.41;5054327;28;20199;-75
2021/12/30 09:34:13;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;71800.38;5054558;28;20219;-76
2021/12/30 09:36:40;;;;;;;2.47;0.50;;;;;;;-145.69;100.00;71794.41;5054383;28;20206;-76
2021/12/30 09:39:10;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;71804.38;5054759;28;20203;-76
2021/12/30 09:41:39;;;;;;;0.68;0.50;;;;;;;-145.69;100.00;71784.47;5054455;28;20298;-76
2021/12/30 09:44:05;;;;;;;0.43;0.43;;;;;;;-145.69;100.00;71792.44;5054416;28;20658;-76
2021/12/30 09:46:36;;;;;;;0.60;0.55;;;;;;;-145.69;100.00;71798.41;5054518;28;20547;-77
2021/12/30 09:49:07;;;;;;;0.80;0.50;;;;;;;-145.69;100.00;71792.44;5054282;28;20670;-76
2021/12/30 09:51:35;;;;;;;0.68;0.55;;;;;;;-145.69;100.00;71786.47;5054203;28;20235;-76
2021/12/30 09:54:01;;;;;;;0.35;0.32;;;;;;;-145.69;100.00;71780.50;5054139;28;20226;-76
2021/12/30 09:56:29;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71778.50;5054026;28;20203;-76
2021/12/30 09:58:56;;;;;;;0.45;0.40;;;;;;;-145.69;100.00;71772.53;5054314;28;20294;-76
2021/12/30 10:01:23;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71766.56;5054043;28;20227;-76
2021/12/30 10:03:50;;;;;;;0.35;0.35;;;;;;;-145.69;100.00;71756.59;5054122;28;20199;-76
2021/12/30 10:06:18;;;;;;;0.60;0.57;;;;;;;-145.69;100.00;71744.66;5053842;28;20257;-76
2021/12/30 10:08:54;;;;;;;0.65;0.35;;;;;;;-145.69;100.00;71732.72;5053564;28;20213;-76
2021/12/30 10:11:20;;;;;;;0.82;0.40;;;;;;;-145.69;100.00;71696.91;5053990;28;20306;-75
2021/12/30 10:13:51;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71688.94;5053879;28;20326;-76
2021/12/30 10:16:18;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71673.03;5053776;28;20203;-75
2021/12/30 10:18:46;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71645.16;5052026;28;20200;-75
2021/12/30 10:21:15;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;71637.19;5034324;28;20231;-75
2021/12/30 10:23:46;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71635.22;5037771;28;20195;-75
2021/12/30 10:26:12;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;71645.16;5053613;28;20659;-75
2021/12/30 10:28:40;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;71641.19;5053660;28;20210;-75
2021/12/30 10:31:19;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;71637.19;5053548;28;20650;-76
2021/12/30 10:33:55;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71639.19;5053166;28;20269;-76
2021/12/30 10:36:26;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71653.13;5053618;28;20242;-76
2021/12/30 10:39:15;;;;;;;0.32;0.30;;;;;;;-145.69;100.00;71653.13;5053406;28;20705;-76
2021/12/30 10:41:42;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71643.19;5053381;28;20207;-76
2021/12/30 10:44:08;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71615.31;5053368;28;20689;-76
2021/12/30 10:46:38;;;;;;;0.40;0.30;;;;;;;-145.69;100.00;71619.28;5053028;28;20207;-76
2021/12/30 10:49:06;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71637.19;5053207;28;20204;-76
2021/12/30 10:51:37;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71663.06;5053097;28;20327;-76
2021/12/30 10:54:18;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71680.97;5049772;28;20226;-78
2021/12/30 10:56:47;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71680.97;5052873;28;20272;-78
2021/12/30 10:59:20;;;;;;;0.52;0.43;;;;;;;-145.69;100.00;71665.06;5052382;28;20290;-76
2021/12/30 11:01:49;;;;;;;0.43;0.40;;;;;;;-145.69;100.00;71673.03;5052982;28;20572;-76
2021/12/30 11:04:16;;;;;;;0.32;0.32;;;;;;;-145.69;100.00;71677.00;5053222;28;20196;-76
2021/12/30 11:06:43;;;;;;;0.65;0.40;;;;;;;-145.69;100.00;71673.03;5052882;28;20678;-76
2021/12/30 11:09:21;;;;;;;0.57;0.43;;;;;;;-145.69;100.00;71679.00;5053028;28;20206;-75
2021/12/30 11:11:51;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71688.94;5052740;28;20207;-76