Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:43;;;;;;;;;;;;;;;5.62;89.84;102843.66;10544754;28;19925;-63
2023/05/03 00:05:46;;;;;;;;;;;;;;;5.39;91.14;102851.50;10548221;28;19990;-63
2023/05/03 00:10:48;;;;;;;;;;;;;;;5.44;92.71;102849.75;10547074;28;19979;-63
2023/05/03 00:15:51;;;;;;;;;;;;;;;5.32;92.98;102837.66;10548466;28;19928;-63
2023/05/03 00:20:54;;;;;;;;;;;;;;;5.65;90.74;102838.44;10548236;28;19951;-63
2023/05/03 00:25:56;;;;;;;;;;;;;;;5.20;93.39;102838.56;10547053;28;19927;-63
2023/05/03 00:31:05;;;;;;;;;;;;;;;5.12;94.63;102831.66;10544882;28;19928;-63
2023/05/03 00:36:07;;;;;;;;;;;;;;;5.29;92.97;102836.81;10527476;28;20018;-63
2023/05/03 00:41:10;;;;;;;;;;;;;;;5.18;94.30;102835.13;10546793;28;19924;-63
2023/05/03 00:46:14;;;;;;;;;;;;;;;5.18;94.94;102836.88;10544772;28;21146;-63
2023/05/03 00:51:18;;;;;;;;;;;;;;;5.05;94.73;102837.75;10546915;28;19935;-63
2023/05/03 00:56:22;;;;;;;;;;;;;;;5.27;92.72;102842.03;10545460;28;19924;-63
2023/05/03 01:01:24;;;;;;;;;;;;;;;5.05;94.32;102843.78;10546727;28;19924;-63
2023/05/03 01:06:33;;;;;;;;;;;;;;;4.86;95.84;102855.94;10526468;28;19931;-63
2023/05/03 01:11:54;;;;;;;;;;;;;;;4.93;94.74;102844.69;10544328;28;19924;-63
2023/05/03 01:16:57;;;;;;;;;;;;;;;4.99;94.00;102842.09;10527568;28;19928;-63
2023/05/03 01:22:10;;;;;;;;;;;;;;;4.80;94.79;102833.44;10526023;28;19924;-63
2023/05/03 01:27:13;;;;;;;;;;;;;;;4.86;95.70;102844.66;10545663;28;19924;-63
2023/05/03 01:32:18;;;;;;;;;;;;;;;4.81;96.40;102857.69;10544763;28;19924;-63
2023/05/03 01:37:20;;;;;;;;;;;;;;;4.71;96.99;102859.41;10526399;28;19924;-63
2023/05/03 01:42:23;;;;;;;;;;;;;;;4.68;96.36;102859.41;10544191;28;19928;-63
2023/05/03 01:47:25;;;;;;;;;;;;;;;4.46;97.26;102855.91;10526473;28;20260;-63
2023/05/03 01:52:27;;;;;;;;;;;;;;;4.55;96.45;102855.06;10543025;28;20398;-63
2023/05/03 01:57:30;;;;;;;;;;;;;;;4.43;96.68;102861.09;10543836;28;19928;-63
2023/05/03 02:02:32;;;;;;;;;;;;;;;4.42;99.53;102856.75;10542779;28;19985;-63
2023/05/03 02:07:34;;;;;;;;;;;;;;;4.63;98.84;102850.75;10544100;28;19924;-63
2023/05/03 02:12:36;;;;;;;;;;;;;;;4.44;98.25;102850.72;10543053;28;19971;-63
2023/05/03 02:17:39;;;;;;;;;;;;;;;4.43;97.40;102850.72;10542389;28;19925;-63
2023/05/03 02:22:41;;;;;;;;;;;;;;;4.25;98.77;102857.63;10541588;28;19931;-63
2023/05/03 02:27:43;;;;;;;;;;;;;;;4.41;97.63;102850.72;10543184;28;19978;-63
2023/05/03 02:32:45;;;;;;;;;;;;;;;4.37;99.57;102855.91;10542906;28;19951;-63
2023/05/03 02:37:48;;;;;;;;;;;;;;;4.35;98.73;102849.84;10541200;28;20488;-63
2023/05/03 02:42:50;;;;;;;;;;;;;;;4.17;99.03;102848.97;10541649;28;19931;-63
2023/05/03 02:47:52;;;;;;;;;;;;;;;4.08;100.00;102841.16;10541803;28;19932;-63
2023/05/03 02:52:54;;;;;;;;;;;;;;;4.25;100.00;102842.06;10541209;28;20015;-63
2023/05/03 02:57:57;;;;;;;;;;;;;;;4.05;100.00;102833.34;10542034;28;19931;-63
2023/05/03 03:02:59;;;;;;;;;;;;;;;4.10;100.00;102823.88;10540364;28;20302;-63
2023/05/03 03:08:01;;;;;;;;;;;;;;;4.13;100.00;102821.28;10540913;28;19939;-62
2023/05/03 03:13:04;;;;;;;;;;;;;;;4.09;100.00;102806.59;10541526;28;19977;-63
2023/05/03 03:18:06;;;;;;;;;;;;;;;4.15;100.00;102810.91;10538817;28;20272;-63
2023/05/03 03:23:08;;;;;;;;;;;;;;;4.07;100.00;102803.16;10541218;28;19966;-63
2023/05/03 03:28:10;;;;;;;;;;;;;;;3.77;100.00;102812.56;10541012;28;19924;-63
2023/05/03 03:33:12;;;;;;;;;;;;;;;4.04;99.46;102813.50;10520518;28;19928;-63
2023/05/03 03:38:15;;;;;;;;;;;;;;;3.88;100.00;102817.75;10539385;28;19994;-63
2023/05/03 03:43:17;;;;;;;;;;;;;;;3.73;100.00;102828.94;10540062;28;20276;-63
2023/05/03 03:48:19;;;;;;;;;;;;;;;3.70;100.00;102822.03;10539389;28;19970;-63
2023/05/03 03:53:22;;;;;;;;;;;;;;;3.65;100.00;102821.16;10540366;28;19924;-63
2023/05/03 03:58:24;;;;;;;;;;;;;;;3.61;100.00;102821.13;10538922;28;19924;-63
2023/05/03 04:03:26;;;;;;;;;;;;;;;3.82;100.00;102820.34;10540312;28;19970;-63
2023/05/03 04:08:29;;;;;;;;;;;;;;;3.74;100.00;102816.88;10539489;28;20445;-63
2023/05/03 04:13:31;;;;;;;;;;;;;;;3.69;100.00;102822.03;10538575;28;20397;-63
2023/05/03 04:18:34;;;;;;;;;;;;;;;3.62;100.00;102826.31;10538555;28;20363;-63
2023/05/03 04:23:37;;;;;;;;;;;;;;;3.63;100.00;102830.66;10539410;28;19924;-63
2023/05/03 04:28:39;;;;;;;;;;;;;;;3.77;100.00;102829.84;10539825;28;19932;-63
2023/05/03 04:33:41;;;;;;;;;;;;;;;3.78;100.00;102839.31;10538043;28;19985;-63
2023/05/03 04:38:43;;;;;;;;;;;;;;;3.96;98.48;102854.94;10538830;28;19970;-63
2023/05/03 04:43:46;;;;;;;;;;;;;;;3.84;100.00;102853.19;10521850;28;19924;-63
2023/05/03 04:48:48;;;;;;;;;;;;;;;3.81;100.00;102858.34;10546113;28;19924;-63
2023/05/03 04:53:50;;;;;;;;;;;;;;;3.97;100.00;102854.09;10546957;28;19931;-63
2023/05/03 04:58:52;;;;;;;;;;;;;;;4.20;100.00;102869.72;10546209;28;19993;-63
2023/05/03 05:03:54;;;;;;;;;;;;;;;4.05;100.00;102877.44;10545874;28;19977;-63
2023/05/03 05:08:57;;;;;;;;;;;;;;;4.18;100.00;102892.16;10545609;28;19924;-63
2023/05/03 05:13:59;;;;;;;;;;;;;;;4.25;100.00;102896.53;10544591;28;19932;-63
2023/05/03 05:19:02;;;;;;;;;;;;;;;4.33;100.00;102896.53;10485690;28;20489;-63
2023/05/03 05:24:05;;;;;;;;;;;;;;;4.46;100.00;102900.88;10533510;28;19924;-63
2023/05/03 05:29:07;;;;;;;;;;;;;;;4.78;100.00;102912.19;10545004;28;20333;-63
2023/05/03 05:34:09;;;;;;;;;;;;;;;4.73;100.00;102911.31;10544365;28;19935;-63
2023/05/03 05:39:12;;;;;;;;;;;;;;;5.23;100.00;102905.25;10514939;28;19924;-63
2023/05/03 05:44:14;;;;;;;;;;;;;;;5.32;99.97;102912.16;10535567;28;19924;-63
2023/05/03 05:49:16;;;;;;;;;;;;;;;5.39;100.00;102914.72;10544872;28;19924;-63
2023/05/03 05:54:19;;;;;;;;;;;;;;;5.84;98.44;102924.16;10544530;28;19974;-63
2023/05/03 05:59:21;;;;;;;;;;;;;;;5.95;97.02;102922.34;10541518;28;19978;-63
2023/05/03 06:04:23;;;;;;;;;;;;;;;6.10;96.88;102921.47;10540084;28;20299;-66
2023/05/03 06:09:25;;;;;;;;;;;;;;;6.27;92.98;102921.38;10542670;28;19932;-63
2023/05/03 06:14:28;;;;;;;;;;;;;;;6.26;90.06;102914.47;10542763;28;19924;-65
2023/05/03 06:19:30;;;;;;;;;;;;;;;6.42;91.53;102908.31;10543119;28;19923;-65
2023/05/03 06:24:32;;;;;;;;;;;;;;;6.85;90.87;102914.94;10555214;28;19993;-65
2023/05/03 06:29:34;;;;;;;;;;;;;;;6.73;87.56;102912.44;10542740;28;19977;-65
2023/05/03 06:34:37;;;;;;;;;;;;;;;6.90;85.88;102909.69;10542834;28;19928;-66
2023/05/03 06:39:39;;;;;;;;;;;;;;;7.09;84.45;102899.97;10542880;28;19924;-65
2023/05/03 06:44:41;;;;;;;;;;;;;;;7.56;85.11;102902.09;10530697;28;20334;-65
2023/05/03 06:49:43;;;;;;;;;;;;;;;7.58;83.07;102894.25;10501397;28;19939;-65
2023/05/03 06:54:45;;;;;;;;;;;;;;;7.74;83.17;102895.81;10541648;28;20271;-65
2023/05/03 06:59:48;;;;;;;;;;;;;;;7.98;80.74;102894.66;10541275;28;20317;-65
2023/05/03 07:04:50;;;;;;;;;;;;;;;8.26;80.48;102886.44;10540949;28;19935;-65
2023/05/03 07:09:52;;;;;;;;;;;;;;;8.51;79.52;102873.91;10539373;28;19931;-65
2023/05/03 07:14:54;;;;;;;;;;;;;;;8.85;76.87;102881.19;10539380;28;20417;-65
2023/05/03 07:19:57;;;;;;;;;;;;;;;9.18;75.19;102878.91;10522410;28;20363;-65
2023/05/03 07:24:59;;;;;;;;;;;;;;;9.85;74.17;102873.19;10541376;28;19928;-65
2023/05/03 07:30:03;;;;;;;;;;;;;;;10.21;72.38;102887.25;10540450;28;20013;-65
2023/05/03 07:35:06;;;;;;;;;;;;;;;10.76;70.81;102886.91;10537952;28;19924;-65
2023/05/03 07:40:09;;;;;;;;;;;;;;;11.42;68.65;102860.69;10540887;28;19924;-65
2023/05/03 07:45:11;;;;;;;;;;;;;;;11.19;68.10;102870.03;10540318;28;19928;-65
2023/05/03 07:50:13;;;;;;;;;;;;;;;10.59;65.64;102866.31;10540350;28;19924;-65
2023/05/03 07:55:16;;;;;;;;;;;;;;;11.36;65.56;102855.63;10540015;28;19931;-65
2023/05/03 08:00:19;;;;;;;;;;;;;;;12.22;64.37;102846.09;10505073;28;19924;-65
2023/05/03 08:05:22;;;;;;;;;;;;;;;11.06;66.25;102840.69;10498586;28;19925;-65
2023/05/03 08:10:24;;;;;;;;;;;;;;;11.41;63.76;102832.75;10470016;28;20405;-65
2023/05/03 08:15:27;;;;;;;;;;;;;;;11.68;63.61;102834.56;10497325;28;19928;-65
2023/05/03 08:20:29;;;;;;;;;;;;;;;12.17;63.28;102827.00;10500605;28;20298;-65
2023/05/03 08:25:32;;;;;;;;;;;;;;;13.26;61.70;102821.53;10505773;28;20003;-65
2023/05/03 08:30:35;;;;;;;;;;;;;;;13.09;59.27;102827.41;10505244;28;19925;-65
2023/05/03 08:35:37;;;;;;;;;;;;;;;13.59;60.95;102830.00;10504735;28;19978;-65
2023/05/03 08:40:40;;;;;;;;;;;;;;;11.88;59.13;102827.84;10501492;28;19928;-66
2023/05/03 08:45:42;;;;;;;;;;;;;;;13.34;57.89;102824.78;10505059;28;19971;-66
2023/05/03 08:50:44;;;;;;;;;;;;;;;13.57;58.53;102829.22;10487687;28;19924;-66
2023/05/03 08:55:46;;;;;;;;;;;;;;;13.80;57.15;102832.72;10505127;28;19925;-66
2023/05/03 09:00:48;;;;;;;;;;;;;;;13.62;57.64;102827.25;10504777;28;19924;-66
2023/05/03 09:05:51;;;;;;;;;;;;;;;15.20;54.53;102808.50;10504742;28;19924;-66
2023/05/03 09:10:53;;;;;;;;;;;;;;;15.72;55.15;102807.88;10494118;28;19931;-66
2023/05/03 09:15:56;;;;;;;;;;;;;;;13.91;54.71;102805.06;10504365;28;19925;-66
2023/05/03 09:20:58;;;;;;;;;;;;;;;16.27;55.91;102807.00;10486489;28;19924;-66
2023/05/03 09:26:00;;;;;;;;;;;;;;;16.18;52.06;102813.59;10548940;22;19928;-66
2023/05/03 09:31:04;;;;;;;;;;;;;;;16.27;53.92;102818.44;10563218;28;19931;-66
2023/05/03 09:36:07;;;;;;;;;;;;;;;16.57;52.50;102825.75;10568577;28;19924;-66
2023/05/03 09:41:09;;;;;;;;;;;;;;;17.15;52.66;102818.44;10587531;28;19938;-66
2023/05/03 09:46:11;;;;;;;;;;;;;;;16.17;49.87;102819.81;10568945;28;19932;-66
2023/05/03 09:51:15;;;;;;;;;;;;;;;18.18;50.16;102810.09;10587022;28;20019;-67
2023/05/03 09:56:19;;;;;;;;;;;;;;;16.75;51.18;102797.50;10586840;28;19924;-65
2023/05/03 10:01:23;;;;;;;;;;;;;;;18.22;48.17;102803.66;10585640;28;19928;-65
2023/05/03 10:06:30;;;;;;;;;;;;;;;19.09;46.43;102802.06;10567716;28;19930;-65
2023/05/03 10:11:33;;;;;;;;;;;;;;;17.47;47.80;102798.16;10584149;28;20309;-65
2023/05/03 10:16:37;;;;;;;;;;;;;;;20.34;45.85;102794.03;10568195;28;19931;-65
2023/05/03 10:21:42;;;;;;;;;;;;;;;20.89;44.59;102794.75;10585635;28;19931;-66
2023/05/03 10:26:46;;;;;;;;;;;;;;;19.16;44.64;102783.94;10585641;28;19924;-65
2023/05/03 10:31:49;;;;;;;;;;;;;;;20.14;45.02;102779.41;10566856;28;19931;-65
2023/05/03 10:36:52;;;;;;;;;;;;;;;19.28;45.65;102794.66;10584557;28;20301;-65
2023/05/03 10:42:06;;;;;;;;;;;;;;;19.23;45.14;102779.94;10584862;28;19923;-65
2023/05/03 10:47:15;;;;;;;;;;;;;;;18.91;44.40;102777.50;10566536;28;20282;-65
2023/05/03 10:52:36;;;;;;;;;;;;;;;20.26;41.29;102783.06;10584533;28;19928;-66
2023/05/03 10:57:40;;;;;;;;;;;;;;;21.06;42.73;102774.94;10583821;28;20282;-67
2023/05/03 11:02:59;;;;;;;;;;;;;;;19.46;43.50;102773.19;10583612;28;19927;-66
2023/05/03 11:08:08;;;;;;;;;;;;;;;20.71;42.38;102759.63;10566087;28;19967;-67
2023/05/03 11:13:11;;;;;;;;;;;;;;;23.21;41.00;102746.38;10565782;28;19924;-67
2023/05/03 11:18:13;;;;;;;;;;;;;;;20.68;38.94;102746.53;10565706;28;19969;-68
2023/05/03 11:23:16;;;;;;;;;;;;;;;22.56;40.26;102744.31;10565106;28;19930;-68
2023/05/03 11:28:18;;;;;;;;;;;;;;;21.12;40.74;102737.22;10582721;28;20270;-68
2023/05/03 11:33:20;;;;;;;;;;;;;;;22.39;39.48;102750.09;10583054;28;19930;-68
2023/05/03 11:38:23;;;;;;;;;;;;;;;21.77;39.44;102735.19;10582469;28;19924;-68
2023/05/03 11:43:25;;;;;;;;;;;;;;;21.71;38.45;102725.84;10582961;28;19923;-68
2023/05/03 11:48:32;;;;;;;;;;;;;;;23.41;39.07;102718.03;10557714;28;19924;-68
2023/05/03 11:53:35;;;;;;;;;;;;;;;21.58;38.66;102712.56;10550034;28;19971;-68
2023/05/03 11:58:48;;;;;;;;;;;;;;;21.66;38.01;102707.53;10596021;28;20410;-68
2023/05/03 12:03:55;;;;;;;;;;;;;;;22.82;38.94;102701.34;10577900;28;19930;-68
2023/05/03 12:08:57;;;;;;;;;;;;;;;23.23;38.98;102689.16;10578002;28;20371;-68
2023/05/03 12:14:01;;;;;;;;;;;;;;;21.91;39.15;102684.34;10578299;28;19923;-68
2023/05/03 12:19:03;;;;;;;;;;;;;;;22.57;38.13;102668.59;10581831;28;19932;-68
2023/05/03 12:24:06;;;;;;;;;;;;;;;22.68;36.36;102661.53;10596104;28;20097;-68
2023/05/03 12:29:10;;;;;;;;;;;;;;;21.36;39.76;102667.97;10595541;28;20263;-68
2023/05/03 12:34:13;;;;;;;;;;;;;;;21.98;35.74;102658.91;10596017;28;19928;-68
2023/05/03 12:39:34;;;;;;;;;;;;;;;23.89;38.53;102653.44;10595975;28;19923;-68
2023/05/03 12:44:41;;;;;;;;;;;;;;;22.04;35.30;102644.25;10595268;28;19923;-68
2023/05/03 12:49:44;;;;;;;;;;;;;;;22.88;37.79;102626.09;10593976;28;19924;-69
2023/05/03 12:54:48;;;;;;;;;;;;;;;24.02;38.38;102621.97;10577568;28;19974;-69
2023/05/03 12:59:52;;;;;;;;;;;;;;;23.74;37.25;102624.31;10577580;28;19924;-69
2023/05/03 13:04:58;;;;;;;;;;;;;;;23.10;36.06;102611.84;10577803;28;19932;-69
2023/05/03 13:10:03;;;;;;;;;;;;;;;23.78;37.05;102600.00;10551311;28;19936;-71
2023/05/03 13:15:08;;;;;;;;;;;;;;;22.20;37.70;102591.41;10511376;28;19977;-69
2023/05/03 13:20:11;;;;;;;;;;;;;;;23.76;35.46;102581.41;10528250;28;19924;-69
2023/05/03 13:25:13;;;;;;;;;;;;;;;22.78;35.57;102571.75;10527412;28;19924;-69
2023/05/03 13:30:16;;;;;;;;;;;;;;;24.79;34.76;102569.72;10544965;28;20333;-69
2023/05/03 13:35:19;;;;;;;;;;;;;;;22.56;36.71;102562.81;10545433;28;19924;-68
2023/05/03 13:40:21;;;;;;;;;;;;;;;25.11;33.83;102557.88;10526882;28;19970;-68
2023/05/03 13:45:23;;;;;;;;;;;;;;;22.60;35.14;102552.72;10544511;28;19924;-68
2023/05/03 13:50:27;;;;;;;;;;;;;;;24.62;33.39;102538.28;10526417;28;20260;-68
2023/05/03 13:55:30;;;;;;;;;;;;;;;22.52;36.50;102534.66;10526809;28;19931;-68
2023/05/03 14:00:32;;;;;;;;;;;;;;;24.66;32.70;102529.81;10554710;28;19928;-67
2023/05/03 14:05:34;;;;;;;;;;;;;;;25.50;33.54;102519.50;10548198;28;19924;-67
2023/05/03 14:10:36;;;;;;;;;;;;;;;25.27;34.74;102521.66;10558400;28;19930;-67
2023/05/03 14:15:39;;;;;;;;;;;;;;;23.18;33.90;102505.22;10585955;28;19924;-67
2023/05/03 14:20:42;;;;;;;;;;;;;;;23.56;35.68;102503.75;10584695;28;19928;-67
2023/05/03 14:25:44;;;;;;;;;;;;;;;24.54;34.40;102503.28;10584860;28;19930;-68
2023/05/03 14:30:46;;;;;;;;;;;;;;;25.13;34.19;102498.78;10584832;28;20271;-67
2023/05/03 14:35:49;;;;;;;;;;;;;;;22.77;33.00;102495.28;10585167;28;19931;-67
2023/05/03 14:40:57;;;;;;;;;;;;;;;23.37;34.57;102484.94;10585046;28;19924;-67
2023/05/03 14:46:00;;;;;;;;;;;;;;;24.86;33.66;102473.56;10584238;28;20282;-67
2023/05/03 14:51:02;;;;;;;;;;;;;;;23.78;34.67;102468.94;10584062;28;19927;-68
2023/05/03 14:56:04;;;;;;;;;;;;;;;24.13;33.88;102463.19;10551589;28;20371;-67
2023/05/03 15:01:07;;;;;;;;;;;;;;;23.13;35.18;102458.47;10544191;28;19924;-67
2023/05/03 15:06:09;;;;;;;;;;;;;;;21.96;34.17;102462.69;10558169;28;19978;-67
2023/05/03 15:11:12;;;;;;;;;;;;;;;24.10;33.73;102450.06;10580927;28;20390;-66
2023/05/03 15:16:14;;;;;;;;;;;;;;;24.04;33.47;102443.47;10569841;28;19932;-66
2023/05/03 15:21:17;;;;;;;;;;;;;;;23.78;34.74;102450.25;10543609;28;20018;-67
2023/05/03 15:26:21;;;;;;;;;;;;;;;24.29;34.12;102443.91;10543240;28;19932;-67
2023/05/03 15:31:23;;;;;;;;;;;;;;;22.99;34.04;102435.56;10529511;28;19924;-68
2023/05/03 15:36:26;;;;;;;;;;;;;;;23.81;34.96;102437.44;10538814;28;19970;-68
2023/05/03 15:41:28;;;;;;;;;;;;;;;22.62;35.17;102441.31;10557867;28;19924;-68
2023/05/03 15:46:30;;;;;;;;;;;;;;;22.29;36.02;102434.28;10583378;28;20332;-68
2023/05/03 15:51:33;;;;;;;;;;;;;;;22.01;35.05;102426.66;10551341;28;20302;-68
2023/05/03 15:56:36;;;;;;;;;;;;;;;22.78;35.45;102424.88;10567563;28;19940;-67
2023/05/03 16:01:38;;;;;;;;;;;;;;;22.23;36.43;102427.59;10533759;28;19931;-67
2023/05/03 16:06:41;;;;;;;;;;;;;;;22.30;37.12;102428.81;10548278;28;20348;-67
2023/05/03 16:11:43;;;;;;;;;;;;;;;22.04;36.58;102418.41;10531536;28;19924;-67
2023/05/03 16:16:45;;;;;;;;;;;;;;;21.71;35.17;102408.63;10548345;28;20371;-67
2023/05/03 16:21:49;;;;;;;;;;;;;;;20.80;37.23;102417.44;10550572;28;20015;-67
2023/05/03 16:26:51;;;;;;;;;;;;;;;21.01;36.87;102405.13;10555992;28;20282;-67
2023/05/03 16:31:54;;;;;;;;;;;;;;;21.37;37.60;102413.94;10564093;28;20042;-67
2023/05/03 16:36:56;;;;;;;;;;;;;;;21.06;36.79;102412.78;10553127;28;20352;-65
2023/05/03 16:41:59;;;;;;;;;;;;;;;19.70;40.08;102413.81;10553373;28;20386;-68
2023/05/03 16:47:01;;;;;;;;;;;;;;;20.14;38.88;102407.16;10558575;28;19928;-66
2023/05/03 16:52:03;;;;;;;;;;;;;;;20.09;40.06;102398.66;10578773;28;19954;-67
2023/05/03 16:57:06;;;;;;;;;;;;;;;19.67;41.45;102397.16;10549373;28;20325;-67
2023/05/03 17:02:09;;;;;;;;;;;;;;;19.85;41.11;102391.50;10544685;28;19970;-67
2023/05/03 17:07:12;;;;;;;;;;;;;;;19.56;40.57;102394.41;10559809;28;20390;-67
2023/05/03 17:12:15;;;;;;;;;;;;;;;19.05;40.23;102383.78;10571407;28;19924;-67
2023/05/03 17:17:17;;;;;;;;;;;;;;;18.42;42.26;102398.56;10557226;28;19924;-67
2023/05/03 17:22:19;;;;;;;;;;;;;;;18.19;43.53;102390.31;10578080;28;19924;-67
2023/05/03 17:27:23;;;;;;;;;;;;;;;18.35;42.36;102374.25;10582514;28;19924;-67
2023/05/03 17:32:25;;;;;;;;;;;;;;;17.60;43.62;102370.13;10527095;28;19924;-67
2023/05/03 17:37:27;;;;;;;;;;;;;;;17.61;44.96;102374.47;10551899;28;20393;-67
2023/05/03 17:42:32;;;;;;;;;;;;;;;17.55;44.83;102371.34;10548917;28;19924;-67
2023/05/03 17:47:34;;;;;;;;;;;;;;;17.05;46.31;102377.00;10545049;28;19924;-67
2023/05/03 17:52:36;;;;;;;;;;;;;;;16.60;48.03;102369.94;10568493;28;20401;-67
2023/05/03 17:57:39;;;;;;;;;;;;;;;16.20;48.57;102378.34;10558298;28;19923;-67
2023/05/03 18:02:41;;;;;;;;;;;;;;;16.32;48.74;102369.75;10543793;28;19924;-67
2023/05/03 18:07:44;;;;;;;;;;;;;;;16.03;50.42;102371.34;10554097;28;19930;-67
2023/05/03 18:12:46;;;;;;;;;;;;;;;15.66;51.76;102370.69;10557070;28;20287;-67
2023/05/03 18:17:48;;;;;;;;;;;;;;;15.52;52.70;102366.16;10554026;28;20010;-67
2023/05/03 18:22:51;;;;;;;;;;;;;;;15.55;53.08;102370.41;10525243;28;20010;-67
2023/05/03 18:27:53;;;;;;;;;;;;;;;15.07;54.76;102365.00;10568681;28;19947;-68
2023/05/03 18:32:56;;;;;;;;;;;;;;;14.94;55.13;102375.31;10554931;28;20308;-68
2023/05/03 18:37:58;;;;;;;;;;;;;;;14.77;56.48;102377.97;10573782;28;19928;-68
2023/05/03 18:43:00;;;;;;;;;;;;;;;14.38;57.60;102365.78;10557829;28;19923;-67
2023/05/03 18:48:03;;;;;;;;;;;;;;;13.74;60.31;102374.00;10545067;28;19978;-67
2023/05/03 18:53:40;;;;;;;;;;;;;;;13.80;59.20;102369.38;10536259;28;19928;-68
2023/05/03 18:58:42;;;;;;;;;;;;;;;13.29;60.90;102377.72;10538257;28;19931;-67
2023/05/03 19:03:44;;;;;;;;;;;;;;;13.32;61.31;102376.78;10538965;28;19928;-67
2023/05/03 19:08:48;;;;;;;;;;;;;;;12.96;61.17;102386.16;10539423;28;20271;-68
2023/05/03 19:13:50;;;;;;;;;;;;;;;12.73;62.89;102394.16;10538235;28;19928;-68
2023/05/03 19:18:54;;;;;;;;;;;;;;;12.56;63.98;102398.31;10536825;28;20508;-67
2023/05/03 19:23:56;;;;;;;;;;;;;;;12.54;63.65;102388.78;10536977;28;19924;-67
2023/05/03 19:28:59;;;;;;;;;;;;;;;12.26;66.19;102388.09;10539903;28;19931;-68
2023/05/03 19:34:01;;;;;;;;;;;;;;;12.51;64.47;102387.16;10541094;28;19924;-68
2023/05/03 19:39:04;;;;;;;;;;;;;;;12.24;64.40;102399.59;10541037;28;19924;-67
2023/05/03 19:44:06;;;;;;;;;;;;;;;11.92;65.54;102401.69;10516831;28;19933;-67
2023/05/03 19:49:08;;;;;;;;;;;;;;;11.88;65.89;102413.16;10539315;28;19978;-68
2023/05/03 19:54:11;;;;;;;;;;;;;;;11.99;66.07;102407.56;10540575;28;19931;-68
2023/05/03 19:59:13;;;;;;;;;;;;;;;11.75;67.21;102404.91;10539834;28;20379;-68
2023/05/03 20:04:15;;;;;;;;;;;;;;;11.55;67.49;102405.63;10540392;28;19931;-68
2023/05/03 20:09:22;;;;;;;;;;;;;;;11.18;69.45;102393.81;10539684;28;19925;-68
2023/05/03 20:14:26;;;;;;;;;;;;;;;11.41;68.45;102398.22;10541622;28;20294;-68
2023/05/03 20:19:28;;;;;;;;;;;;;;;11.51;68.99;102396.97;10548077;28;19924;-68
2023/05/03 20:24:30;;;;;;;;;;;;;;;11.36;68.91;102387.03;10547641;28;19924;-68
2023/05/03 20:29:33;;;;;;;;;;;;;;;11.29;69.11;102396.88;10529680;28;19931;-68
2023/05/03 20:34:35;;;;;;;;;;;;;;;11.03;70.14;102389.06;10571637;28;19977;-68
2023/05/03 20:39:38;;;;;;;;;;;;;;;11.05;69.93;102384.66;10572665;28;19928;-68
2023/05/03 20:44:41;;;;;;;;;;;;;;;10.82;71.65;102386.25;10551872;28;19924;-68
2023/05/03 20:49:43;;;;;;;;;;;;;;;10.51;72.07;102387.25;10587447;28;19935;-68
2023/05/03 20:54:45;;;;;;;;;;;;;;;10.59;71.88;102381.75;10570921;28;19969;-68
2023/05/03 20:59:48;;;;;;;;;;;;;;;10.41;71.26;102378.00;10585608;28;19924;-68
2023/05/03 21:04:50;;;;;;;;;;;;;;;10.35;71.61;102378.16;10580165;28;19924;-68
2023/05/03 21:09:52;;;;;;;;;;;;;;;10.27;71.77;102374.91;10546068;28;19987;-68
2023/05/03 21:14:54;;;;;;;;;;;;;;;10.28;72.83;102374.00;10544162;28;20329;-69
2023/05/03 21:19:57;;;;;;;;;;;;;;;10.13;73.46;102364.84;10546094;28;19977;-69
2023/05/03 21:24:59;;;;;;;;;;;;;;;9.85;73.70;102373.50;10553875;28;19924;-69
2023/05/03 21:30:02;;;;;;;;;;;;;;;10.00;72.97;102373.09;10586697;28;19976;-69
2023/05/03 21:35:04;;;;;;;;;;;;;;;9.83;73.89;102368.34;10543671;28;19924;-69
2023/05/03 21:40:07;;;;;;;;;;;;;;;10.00;73.96;102370.47;10506435;22;19979;-63
2023/05/03 21:45:10;;;;;;;;;;;;;;;9.92;74.65;102362.00;10471733;28;19928;-63
2023/05/03 21:50:12;;;;;;;;;;;;;;;9.69;74.25;102354.81;10502566;28;19994;-63
2023/05/03 21:55:15;;;;;;;;;;;;;;;9.57;74.50;102358.63;10461228;28;19986;-63
2023/05/03 22:00:19;;;;;;;;;;;;;;;9.39;75.49;102343.44;10460760;28;20339;-63
2023/05/03 22:05:23;;;;;;;;;;;;;;;9.38;76.08;102341.72;10472107;28;19924;-63
2023/05/03 22:10:26;;;;;;;;;;;;;;;9.33;76.27;102336.66;10501727;28;20393;-63
2023/05/03 22:15:29;;;;;;;;;;;;;;;9.45;75.32;102338.06;10502106;28;19924;-63
2023/05/03 22:20:31;;;;;;;;;;;;;;;9.36;75.99;102333.94;10500835;28;19925;-63
2023/05/03 22:25:34;;;;;;;;;;;;;;;9.06;76.25;102327.78;10497616;28;19936;-63
2023/05/03 22:30:36;;;;;;;;;;;;;;;9.06;76.81;102333.00;10500378;28;19987;-63
2023/05/03 22:35:38;;;;;;;;;;;;;;;8.94;78.43;102326.34;10500608;28;20323;-63
2023/05/03 22:40:40;;;;;;;;;;;;;;;8.73;79.59;102317.31;10533873;28;19928;-63
2023/05/03 22:45:43;;;;;;;;;;;;;;;8.61;79.51;102318.50;10524689;28;19928;-63
2023/05/03 22:50:45;;;;;;;;;;;;;;;8.54;80.43;102317.78;10500174;28;20264;-63
2023/05/03 22:55:57;;;;;;;;;;;;;;;8.41;80.99;102318.09;10500059;28;19924;-63
2023/05/03 23:01:00;;;;;;;;;;;;;;;8.49;80.24;102314.44;10530456;28;19924;-62
2023/05/03 23:06:02;;;;;;;;;;;;;;;8.67;79.89;102313.09;10517443;28;19924;-62
2023/05/03 23:11:04;;;;;;;;;;;;;;;8.37;79.93;102312.06;10541902;28;19974;-63
2023/05/03 23:16:07;;;;;;;;;;;;;;;8.42;80.31;102312.81;10541056;28;19924;-63
2023/05/03 23:21:09;;;;;;;;;;;;;;;8.39;80.72;102312.91;10519376;28;20290;-63
2023/05/03 23:26:11;;;;;;;;;;;;;;;8.43;79.09;102314.56;10498974;28;19947;-63
2023/05/03 23:31:14;;;;;;;;;;;;;;;8.43;81.38;102316.34;10499508;28;19924;-63
2023/05/03 23:36:16;;;;;;;;;;;;;;;8.19;82.68;102313.38;10499163;28;19928;-63
2023/05/03 23:41:18;;;;;;;;;;;;;;;8.28;82.65;102317.50;10496860;28;19924;-63
2023/05/03 23:46:20;;;;;;;;;;;;;;;8.49;81.29;102309.22;10498653;28;19924;-63
2023/05/03 23:51:22;;;;;;;;;;;;;;;8.30;83.60;102307.91;10498193;28;19924;-63
2023/05/03 23:56:25;;;;;;;;;;;;;;;8.28;83.67;102288.81;10498071;28;19935;-62
