Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:50;;;;;;;14.87;5.80;;;1.40;99.90;;;;;;5047321;28;20494;-80
2022/02/27 00:04:17;;;;;;;11.27;5.80;;;1.40;99.90;;;;;;5045651;28;20492;-81
2022/02/27 00:06:46;;;;;;;10.57;5.27;;;1.40;99.90;;;;;;5048252;28;20457;-81
2022/02/27 00:09:17;;;;;;;17.57;5.30;;;1.40;99.90;;;;;;5047102;28;20468;-80
2022/02/27 00:11:43;;;;;;;10.10;5.13;;;1.40;99.90;;;;;;5045989;28;20445;-82
2022/02/27 00:14:10;;;;;;;14.00;5.30;;;1.30;99.90;;;;;;5046705;28;20504;-80
2022/02/27 00:16:39;;;;;;;11.27;5.40;;;1.30;99.90;;;;;;5046278;28;20823;-81
2022/02/27 00:19:15;;;;;;;12.63;4.87;;;1.30;99.90;;;;;;5043854;28;20452;-80
2022/02/27 00:21:44;;;;;;;10.60;6.10;;;1.30;99.90;;;;;;5045243;28;20455;-81
2022/02/27 00:24:15;;;;;;;11.63;5.60;;;1.30;99.90;;;;;;5044900;28;21051;-80
2022/02/27 00:26:42;;;;;;;13.87;6.13;;;1.30;99.90;;;;;;5048477;28;20451;-82
2022/02/27 00:29:10;;;;;;;19.67;8.40;;;1.20;99.90;;;;;;5047878;28;20447;-81
2022/02/27 00:31:39;;;;;;;14.70;7.70;;;1.20;99.90;;;;;;5047469;28;20437;-79
2022/02/27 00:34:06;;;;;;;14.60;7.37;;;1.20;99.90;;;;;;5047444;28;20671;-81
2022/02/27 00:36:33;;;;;;;15.00;6.63;;;1.20;99.90;;;;;;5049000;28;20493;-80
2022/02/27 00:38:59;;;;;;;11.80;5.80;;;1.20;99.90;;;;;;5048019;28;20969;-82
2022/02/27 00:41:27;;;;;;;11.57;5.70;;;1.10;99.90;;;;;;5046017;28;20595;-80
2022/02/27 00:43:54;;;;;;;13.50;5.13;;;1.10;99.90;;;;;;5049660;28;20469;-80
2022/02/27 00:46:27;;;;;;;11.03;5.50;;;1.10;99.90;;;;;;5046609;28;20518;-81
2022/02/27 00:48:53;;;;;;;10.50;4.97;;;1.10;99.90;;;;;;5046921;28;20524;-81
2022/02/27 00:51:20;;;;;;;9.93;5.37;;;1.10;99.90;;;;;;5048243;28;20449;-80
2022/02/27 00:53:47;;;;;;;9.97;5.23;;;1.10;99.90;;;;;;5048624;28;20469;-80
2022/02/27 00:56:14;;;;;;;10.30;5.13;;;1.10;99.90;;;;;;5050594;28;20488;-80
2022/02/27 00:58:42;;;;;;;16.67;5.10;;;1.10;99.90;;;;;;5049869;28;20512;-81
2022/02/27 01:01:09;;;;;;;13.10;5.10;;;1.10;99.90;;;;;;5049766;28;20836;-80
2022/02/27 01:03:35;;;;;;;11.03;5.20;;;1.10;99.90;;;;;;5048798;28;20500;-80
2022/02/27 01:06:02;;;;;;;8.63;4.00;;;1.10;99.90;;;;;;5048831;28;20870;-80
2022/02/27 01:08:29;;;;;;;12.60;4.60;;;1.10;99.90;;;;;;5049821;28;20460;-80
2022/02/27 01:10:56;;;;;;;9.00;4.37;;;1.20;99.90;;;;;;5049149;28;20242;-81
2022/02/27 01:13:23;;;;;;;8.67;4.43;;;1.20;99.90;;;;;;5049601;28;20468;-80
2022/02/27 01:15:51;;;;;;;11.13;4.03;;;1.20;99.90;;;;;;5049043;28;20451;-80
2022/02/27 01:18:17;;;;;;;9.90;3.70;;;1.20;99.90;;;;;;5048695;28;20552;-80
2022/02/27 01:20:44;;;;;;;10.60;4.03;;;1.20;99.90;;;;;;5050150;28;20429;-81
2022/02/27 01:23:11;;;;;;;9.00;5.67;;;1.20;99.90;;;;;;5049393;28;20489;-81
2022/02/27 01:25:38;;;;;;;6.27;3.83;;;1.20;99.90;;;;;;5049174;28;20459;-81
2022/02/27 01:28:05;;;;;;;8.88;4.10;;;1.30;99.90;;;;;;5049314;28;20548;-81
2022/02/27 01:30:32;;;;;;;8.57;3.53;;;1.20;99.90;;;;;;5047064;28;20216;-80
2022/02/27 01:33:01;;;;;;;7.00;3.30;;;1.20;99.90;;;;;;5049979;28;21300;-81
2022/02/27 01:35:28;;;;;;;8.70;4.30;;;1.30;99.90;;;;;;5048913;28;21123;-81
2022/02/27 01:37:55;;;;;;;7.93;4.10;;;1.20;99.90;;;;;;5049986;28;20548;-81
2022/02/27 01:40:22;;;;;;;9.85;3.70;;;1.30;99.90;;;;;;5049559;28;20456;-81
2022/02/27 01:42:49;;;;;;;5.53;3.47;;;1.20;99.90;;;;;;5049934;28;20234;-80
2022/02/27 01:45:16;;;;;;;14.03;4.30;;;1.20;99.90;;;;;;5048933;28;20449;-81
2022/02/27 01:47:43;;;;;;;13.57;4.00;;;1.30;99.90;;;;;;5049219;28;20443;-81
2022/02/27 01:50:11;;;;;;;8.50;3.50;;;1.30;99.90;;;;;;5049034;28;20523;-81
2022/02/27 01:52:38;;;;;;;12.83;3.83;;;1.40;99.90;;;;;;5050300;28;20500;-81
2022/02/27 01:55:06;;;;;;;8.53;3.90;;;1.50;99.90;;;;;;5047552;28;20457;-80
2022/02/27 01:57:33;;;;;;;6.80;3.97;;;1.50;99.90;;;;;;5048786;28;20662;-81
2022/02/27 02:00:00;;;;;;;7.93;3.90;;;1.50;99.90;;;;;;5048714;28;20455;-80
2022/02/27 02:02:27;;;;;;;9.10;3.70;;;1.60;99.90;;;;;;5047873;28;20456;-80
2022/02/27 02:04:54;;;;;;;11.38;4.28;;;1.50;99.90;;;;;;5046084;28;20454;-81
2022/02/27 02:07:22;;;;;;;11.13;3.70;;;1.60;99.90;;;;;;5047913;28;20210;-81
2022/02/27 02:09:49;;;;;;;8.20;3.93;;;1.60;99.90;;;;;;5049023;28;20455;-81
2022/02/27 02:12:16;;;;;;;11.13;4.20;;;1.60;99.90;;;;;;5049209;28;20453;-81
2022/02/27 02:14:43;;;;;;;13.17;4.40;;;1.60;99.90;;;;;;5048749;28;20441;-81
2022/02/27 02:17:10;;;;;;;6.77;3.00;;;1.70;99.90;;;;;;5049708;28;20481;-80
2022/02/27 02:19:39;;;;;;;10.73;4.03;;;1.80;99.90;;;;;;5048968;28;20491;-80
2022/02/27 02:22:07;;;;;;;15.63;3.83;;;1.80;99.90;;;;;;5049383;28;20449;-82
2022/02/27 02:24:34;;;;;;;6.60;3.13;;;1.80;99.90;;;;;;5047466;28;20490;-80
2022/02/27 02:27:01;;;;;;;12.43;4.03;;;1.80;99.90;;;;;;5049304;28;20453;-80
2022/02/27 02:29:28;;;;;;;12.50;4.00;;;1.80;99.90;;;;;;5050298;28;20554;-80
2022/02/27 02:31:56;;;;;;;6.37;3.90;;;1.80;99.90;;;;;;5036669;28;20473;-81
2022/02/27 02:34:25;;;;;;;8.40;3.40;;;1.80;99.90;;;;;;5041064;28;20495;-81
2022/02/27 02:36:52;;;;;;;13.03;4.10;;;1.80;99.90;;;;;;5047974;28;20480;-80
2022/02/27 02:39:21;;;;;;;7.17;4.10;;;1.90;99.90;;;;;;5053476;28;20467;-80
2022/02/27 02:41:50;;;;;;;10.80;3.27;;;1.80;99.90;;;;;;5053496;28;20467;-81
2022/02/27 02:44:17;;;;;;;11.23;3.93;;;1.80;99.90;;;;;;5052022;28;20838;-81
2022/02/27 02:46:45;;;;;;;11.13;3.50;;;1.80;99.90;;;;;;5053094;28;20804;-81
2022/02/27 02:49:13;;;;;;;6.67;3.50;;;1.70;99.90;;;;;;5053296;28;20509;-80
2022/02/27 02:51:41;;;;;;;9.10;3.20;;;1.70;99.90;;;;;;5051993;28;20448;-81
2022/02/27 02:54:08;;;;;;;7.80;3.33;;;1.60;99.90;;;;;;5052137;28;20468;-80
2022/02/27 02:56:36;;;;;;;10.68;3.40;;;1.60;99.90;;;;;;5052810;28;20457;-80
2022/02/27 02:59:04;;;;;;;13.23;3.23;;;1.50;99.90;;;;;;5052585;28;20281;-80
2022/02/27 03:01:31;;;;;;;7.53;3.30;;;1.60;99.90;;;;;;5052842;28;20512;-80
2022/02/27 03:03:58;;;;;;;10.50;3.35;;;1.60;99.90;;;;;;5051495;28;20479;-80
2022/02/27 03:06:25;;;;;;;10.40;3.20;;;1.50;99.90;;;;;;5051413;28;20230;-80
2022/02/27 03:08:52;;;;;;;10.03;3.67;;;1.50;99.90;;;;;;5052385;28;20512;-81
2022/02/27 03:11:20;;;;;;;8.30;3.00;;;1.50;99.90;;;;;;5052783;28;20449;-80
2022/02/27 03:13:48;;;;;;;18.20;4.07;;;1.50;99.90;;;;;;5051507;28;21012;-81
2022/02/27 03:16:15;;;;;;;8.40;3.53;;;1.50;99.90;;;;;;5052383;28;20459;-81
2022/02/27 03:18:43;;;;;;;5.67;3.50;;;1.50;99.90;;;;;;5052334;28;20484;-81
2022/02/27 03:21:10;;;;;;;8.87;4.43;;;1.40;99.90;;;;;;5052004;28;20449;-80
2022/02/27 03:23:37;;;;;;;7.37;3.70;;;1.40;99.90;;;;;;5050746;28;20504;-81
2022/02/27 03:26:04;;;;;;;6.97;3.90;;;1.40;99.90;;;;;;5051804;28;20540;-80
2022/02/27 03:28:31;;;;;;;10.73;3.30;;;1.40;99.90;;;;;;5050973;28;20452;-80
2022/02/27 03:30:59;;;;;;;6.67;3.30;;;1.40;99.90;;;;;;5050389;28;20457;-80
2022/02/27 03:33:26;;;;;;;9.00;3.97;;;1.40;99.90;;;;;;5050397;28;20472;-81
2022/02/27 03:35:53;;;;;;;7.07;3.50;;;1.40;99.90;;;;;;5049062;28;20451;-80
2022/02/27 03:38:20;;;;;;;10.83;3.50;;;1.40;99.90;;;;;;5031993;28;20512;-81
2022/02/27 03:40:47;;;;;;;8.47;3.77;;;1.30;99.90;;;;;;5046831;28;20524;-81
2022/02/27 03:43:14;;;;;;;8.03;3.50;;;1.40;99.90;;;;;;5050306;28;20505;-80
2022/02/27 03:45:41;;;;;;;10.97;4.60;;;1.40;99.90;;;;;;5050941;28;20524;-82
2022/02/27 03:48:09;;;;;;;10.00;4.20;;;1.50;99.90;;;;;;5050840;28;20460;-80
2022/02/27 03:50:36;;;;;;;8.00;2.90;;;1.50;99.90;;;;;;5050027;28;20547;-80
2022/02/27 03:53:03;;;;;;;7.73;3.50;;;1.50;99.90;;;;;;5051046;28;20905;-80
2022/02/27 03:55:30;;;;;;;9.00;3.50;;;1.60;99.90;;;;;;5050740;28;20947;-81
2022/02/27 03:57:56;;;;;;;11.70;3.57;;;1.50;99.90;;;;;;5050779;28;21000;-82
2022/02/27 04:00:24;;;;;;;8.90;4.30;;;1.50;99.90;;;;;;5051443;28;20471;-80
2022/02/27 04:02:51;;;;;;;6.87;3.20;;;1.50;99.90;;;;;;5049931;28;20491;-80
2022/02/27 04:05:20;;;;;;;7.80;3.20;;;1.50;99.90;;;;;;5050592;28;20452;-81
2022/02/27 04:07:47;;;;;;;5.37;3.00;;;1.50;99.90;;;;;;5049824;28;20459;-80
2022/02/27 04:10:14;;;;;;;10.60;3.80;;;1.50;99.90;;;;;;5051894;28;20459;-80
2022/02/27 04:12:41;;;;;;;6.10;3.50;;;1.50;99.90;;;;;;5050780;28;20531;-80
2022/02/27 04:15:09;;;;;;;6.20;3.07;;;1.40;99.90;;;;;;5049983;28;20477;-80
2022/02/27 04:17:36;;;;;;;10.67;3.43;;;1.40;99.90;;;;;;5050300;28;20499;-80
2022/02/27 04:20:04;;;;;;;8.43;2.73;;;1.40;99.90;;;;;;5050972;28;20520;-80
2022/02/27 04:22:32;;;;;;;13.63;3.60;;;1.40;99.90;;;;;;5050465;28;20449;-81
2022/02/27 04:24:59;;;;;;;8.47;3.70;;;1.40;99.90;;;;;;5049819;28;20507;-81
2022/02/27 04:27:26;;;;;;;8.63;3.40;;;1.40;99.90;;;;;;5049411;28;20525;-81
2022/02/27 04:29:53;;;;;;;5.43;2.63;;;1.40;99.90;;;;;;5050036;28;20512;-80
2022/02/27 04:32:20;;;;;;;10.75;3.35;;;1.40;99.90;;;;;;5051038;28;20455;-80
2022/02/27 04:34:47;;;;;;;7.33;2.83;;;1.30;99.90;;;;;;5049358;28;20224;-80
2022/02/27 04:37:14;;;;;;;6.10;2.83;;;1.20;99.90;;;;;;5049655;28;20512;-80
2022/02/27 04:39:42;;;;;;;8.33;3.43;;;1.20;99.90;;;;;;5049680;28;20453;-80
2022/02/27 04:42:09;;;;;;;8.98;3.60;;;1.20;99.90;;;;;;5050291;28;20453;-81
2022/02/27 04:44:36;;;;;;;9.00;3.10;;;1.20;99.90;;;;;;5049380;28;20312;-80
2022/02/27 04:47:03;;;;;;;8.80;3.50;;;1.10;99.90;;;;;;5049226;28;20482;-81
2022/02/27 04:49:30;;;;;;;8.17;2.83;;;1.20;99.90;;;;;;5050239;28;20455;-81
2022/02/27 04:51:57;;;;;;;9.30;3.93;;;1.20;99.90;;;;;;5049633;28;20551;-81
2022/02/27 04:54:23;;;;;;;7.77;3.03;;;1.20;99.90;;;;;;5048759;28;20465;-81
2022/02/27 04:56:52;;;;;;;10.30;3.85;;;1.20;99.90;;;;;;5048886;28;20459;-80
2022/02/27 04:59:18;;;;;;;6.23;3.37;;;1.10;99.90;;;;;;5050599;28;20225;-80
2022/02/27 05:01:45;;;;;;;8.55;3.28;;;1.10;99.90;;;;;;5050296;28;20444;-81
2022/02/27 05:04:12;;;;;;;11.70;3.77;;;1.10;99.90;;;;;;5049869;28;20297;-81
2022/02/27 05:06:39;;;;;;;6.37;3.30;;;1.00;99.90;;;;;;5049979;28;20432;-80
2022/02/27 05:09:06;;;;;;;9.07;3.80;;;1.00;99.90;;;;;;5050040;28;20453;-80
2022/02/27 05:11:32;;;;;;;9.90;4.30;;;1.00;99.90;;;;;;5049888;28;20463;-80
2022/02/27 05:14:00;;;;;;;9.50;4.17;;;1.00;99.90;;;;;;5049462;28;20551;-81
2022/02/27 05:16:29;;;;;;;13.63;4.53;;;1.00;99.90;;;;;;5049230;28;20453;-81
2022/02/27 05:18:56;;;;;;;12.27;4.57;;;1.00;99.90;;;;;;5049952;28;20502;-81
2022/02/27 05:21:23;;;;;;;12.60;4.47;;;0.90;99.90;;;;;;5049748;28;20448;-82
2022/02/27 05:23:49;;;;;;;7.10;3.10;;;0.90;99.90;;;;;;5049283;28;20476;-80
2022/02/27 05:26:16;;;;;;;6.23;3.60;;;0.90;99.90;;;;;;5049144;28;20428;-80
2022/02/27 05:28:43;;;;;;;12.57;4.55;;;0.80;99.90;;;;;;5050909;28;20527;-80
2022/02/27 05:31:13;;;;;;;7.30;3.70;;;0.80;99.90;;;;;;5043378;28;20675;-80
2022/02/27 05:33:40;;;;;;;8.57;4.63;;;0.80;99.90;;;;;;5035669;28;20225;-80
2022/02/27 05:36:08;;;;;;;9.33;4.80;;;0.80;99.90;;;;;;5036190;28;20460;-79
2022/02/27 05:38:34;;;;;;;10.27;4.27;;;0.80;99.90;;;;;;5038278;28;20495;-78
2022/02/27 05:41:01;;;;;;;7.27;4.60;;;0.80;99.90;;;;;;5042960;28;20460;-79
2022/02/27 05:43:28;;;;;;;11.23;3.70;;;0.80;99.90;;;;;;5042140;28;20479;-79
2022/02/27 05:45:55;;;;;;;10.07;4.67;;;0.80;99.90;;;;;;5039594;28;20457;-80
2022/02/27 05:48:23;;;;;;;9.38;4.07;;;0.70;99.90;;;;;;5042270;28;20908;-79
2022/02/27 05:50:50;;;;;;;8.98;4.63;;;0.70;99.90;;;;;;5041470;28;20233;-79
2022/02/27 05:53:16;;;;;;;10.93;4.93;;;0.70;99.90;;;;;;5036914;28;20237;-79
2022/02/27 05:55:43;;;;;;;8.60;5.35;;;0.70;99.90;;;;;;5036282;28;20455;-80
2022/02/27 05:58:10;;;;;;;8.30;4.20;;;0.70;99.90;;;;;;5035361;28;20706;-80
2022/02/27 06:00:37;;;;;;;9.77;4.32;;;0.60;99.90;;;;;;5032569;28;20200;-78
2022/02/27 06:03:04;;;;;;;10.80;5.30;;;0.60;99.90;;;;;;5031803;28;20226;-78
2022/02/27 06:05:32;;;;;;;8.35;4.63;;;0.60;99.90;;;;;;5032293;28;20202;-78
2022/02/27 06:07:59;;;;;;;9.43;4.73;;;0.50;99.90;;;;;;5032556;28;20201;-78
2022/02/27 06:10:25;;;;;;;9.82;4.75;;;0.40;99.90;;;;;;5032139;28;20467;-80
2022/02/27 06:12:52;;;;;;;10.57;6.10;;;0.40;99.90;;;;;;5034404;28;20225;-77
2022/02/27 06:15:20;;;;;;;13.32;4.40;;;0.40;99.90;;;;;;5034523;28;20745;-78
2022/02/27 06:17:46;;;;;;;10.77;5.30;;;0.30;99.90;;;;;;5037571;28;20209;-78
2022/02/27 06:20:13;;;;;;;11.68;5.32;;;0.30;99.90;;;;;;5036830;28;20202;-78
2022/02/27 06:22:44;;;;;;;9.10;4.25;;;0.30;99.90;;;;;;5036423;28;20232;-78
2022/02/27 06:25:12;;;;;;;14.73;4.70;;;0.30;99.90;;;;;;5036048;28;20206;-79
2022/02/27 06:27:42;;;;;;;8.93;5.45;;;0.30;99.90;;;;;;5035589;28;20681;-78
2022/02/27 06:30:10;;;;;;;8.93;5.30;;;0.30;99.90;;;;;;5036082;28;20206;-78
2022/02/27 06:32:37;;;;;;;10.05;5.35;;;0.30;99.90;;;;;;5036206;28;20244;-79
2022/02/27 06:35:05;;;;;;;11.13;5.80;;;0.30;99.90;;;;;;5035315;28;20213;-79
2022/02/27 06:37:32;;;;;;;11.77;5.05;;;0.20;99.90;;;;;;5035684;28;20570;-78
2022/02/27 06:40:00;;;;;;;11.30;7.00;;;0.30;99.90;;;;;;5039116;28;20233;-80
2022/02/27 06:42:27;;;;;;;7.18;4.68;;;0.30;99.90;;;;;;5037277;28;20255;-78
2022/02/27 06:44:54;;;;;;;10.35;4.63;;;0.30;99.90;;;;;;5034973;28;20360;-78
2022/02/27 06:47:21;;;;;;;11.18;5.60;;;0.30;99.90;;;;;;5036093;28;20229;-79
2022/02/27 06:49:48;;;;;;;10.50;5.35;;;0.40;99.90;;;;;;5037868;28;20216;-80
2022/02/27 06:52:14;;;;;;;8.23;5.30;;;0.40;99.90;;;;;;5040783;28;20214;-80
2022/02/27 06:54:41;;;;;;;12.02;5.35;;;0.40;99.90;;;;;;5036240;28;20482;-81
2022/02/27 06:57:10;;;;;;;11.55;6.15;;;0.50;99.90;;;;;;5036773;28;20212;-79
2022/02/27 06:59:36;;;;;;;13.75;6.28;;;0.50;99.90;;;;;;5030888;28;20219;-81
2022/02/27 07:02:04;;;;;;;12.13;5.45;;;0.60;99.90;;;;;;5034727;28;20599;-80
2022/02/27 07:04:31;;;;;;;10.23;5.20;;;0.60;99.90;;;;;;5032626;28;20218;-79
2022/02/27 07:06:58;;;;;;;12.80;5.23;;;0.70;99.90;;;;;;5033040;28;20460;-79
2022/02/27 07:09:25;;;;;;;9.93;4.37;;;0.80;99.90;;;;;;5031407;28;20447;-80
2022/02/27 07:11:52;;;;;;;9.95;5.53;;;0.80;99.90;;;;;;5034920;28;20476;-79
2022/02/27 07:14:21;;;;;;;11.85;7.30;;;0.80;99.90;;;;;;5031568;28;20349;-80
2022/02/27 07:16:48;;;;;;;19.98;6.63;;;0.90;99.90;;;;;;5033168;28;20214;-80
2022/02/27 07:19:15;;;;;;;18.00;6.97;;;0.90;99.90;;;;;;5034458;28;20218;-81
2022/02/27 07:21:42;;;;;;;8.40;4.83;;;1.00;99.90;;;;;;5035693;28;20458;-80
2022/02/27 07:24:09;;;;;;;8.33;4.80;;;1.10;99.90;;;;;;5033452;28;20488;-83
2022/02/27 07:26:36;;;;;;;10.40;5.57;;;1.10;99.90;;;;;;5030570;28;20454;-81
2022/02/27 07:29:03;;;;;;;6.90;4.90;;;1.20;99.90;;;;;;5037579;28;20463;-79
2022/02/27 07:31:31;;;;;;;10.50;6.70;;;1.30;99.90;;;;;;5034181;28;20455;-79
2022/02/27 07:34:00;;;;;;;11.50;4.90;;;1.40;99.90;;;;;;5035423;28;20515;-80
2022/02/27 07:36:27;;;;;;;11.20;5.50;;;1.50;99.90;;;;;;5045491;28;20457;-81
2022/02/27 07:38:53;;;;;;;10.33;5.00;;;1.60;99.90;;;;;;5046707;28;20479;-80
2022/02/27 07:41:20;;;;;;;10.13;5.10;;;1.70;99.90;;;;;;5047265;28;20459;-80
2022/02/27 07:43:48;;;;;;;11.27;5.30;;;1.80;99.90;;;;;;5041634;28;20473;-81
2022/02/27 07:46:15;;;;;;;8.43;4.60;;;1.80;99.90;;;;;;5039713;28;20480;-81
2022/02/27 07:48:43;;;;;;;10.97;5.07;;;1.90;99.90;;;;;;5038713;28;20445;-83
2022/02/27 07:51:11;;;;;;;8.03;4.33;;;2.00;99.90;;;;;;5042430;28;20445;-83
2022/02/27 07:53:38;;;;;;;7.23;4.17;;;2.10;99.90;;;;;;5041527;28;20499;-83
2022/02/27 07:56:05;;;;;;;8.33;4.47;;;2.20;99.90;;;;;;5039351;28;20822;-82
2022/02/27 07:58:32;;;;;;;7.83;3.90;;;2.30;99.90;;;;;;5039852;28;20485;-82
2022/02/27 08:00:59;;;;;;;8.20;4.40;;;2.40;99.90;;;;;;5036738;28;20464;-83
2022/02/27 08:03:26;;;;;;;15.70;5.60;;;2.50;99.90;;;;;;5038518;28;20499;-82
2022/02/27 08:05:54;;;;;;;14.70;4.67;;;2.60;99.90;;;;;;5038802;28;20449;-82
2022/02/27 08:08:21;;;;;;;8.30;4.30;;;2.60;99.90;;;;;;5039183;28;20455;-83
2022/02/27 08:10:47;;;;;;;8.43;5.20;;;2.60;99.90;;;;;;5039311;28;20492;-82
2022/02/27 08:13:14;;;;;;;11.07;4.30;;;2.70;99.90;;;;;;5039339;28;20841;-82
2022/02/27 08:15:41;;;;;;;7.20;4.77;;;2.80;99.90;;;;;;5039178;28;20475;-82
2022/02/27 08:18:08;;;;;;;10.27;4.70;;;2.90;99.90;;;;;;5039051;28;20551;-84
2022/02/27 08:20:35;;;;;;;9.80;4.90;;;3.00;99.90;;;;;;5034062;28;20551;-80
2022/02/27 08:23:04;;;;;;;7.07;4.10;;;3.00;99.90;;;;;;5025787;28;20487;-82
2022/02/27 08:25:31;;;;;;;8.10;5.07;;;3.10;99.90;;;;;;5034414;28;20456;-80
2022/02/27 08:27:58;;;;;;;10.47;5.77;;;3.20;99.90;;;;;;5028717;28;20458;-83
2022/02/27 08:30:25;;;;;;;6.70;4.30;;;3.20;99.90;;;;;;5039173;28;20448;-81
2022/02/27 08:32:51;;;;;;;6.40;3.57;;;3.20;99.90;;;;;;5038991;28;20483;-82
2022/02/27 08:35:18;;;;;;;13.47;4.83;;;3.50;99.90;;;;;;5038383;28;20445;-81
2022/02/27 08:37:46;;;;;;;6.07;4.10;;;3.80;99.90;;;;;;5038532;28;20460;-81
2022/02/27 08:40:14;;;;;;;9.90;3.97;;;4.10;99.90;;;;;;5036723;28;20500;-82
2022/02/27 08:42:41;;;;;;;9.23;4.53;;;4.10;99.90;;;;;;5037437;28;20536;-81
2022/02/27 08:45:09;;;;;;;7.40;3.67;;;4.20;99.90;;;;;;5036884;28;20491;-82
2022/02/27 08:47:35;;;;;;;8.57;4.70;;;4.20;99.90;;;;;;5039083;28;20450;-81
2022/02/27 08:50:03;;;;;;;14.23;4.43;;;4.50;99.90;;;;;;5035422;28;20466;-82
2022/02/27 08:52:30;;;;;;;12.03;5.40;;;4.70;99.90;;;;;;5036948;28;21009;-82
2022/02/27 08:54:57;;;;;;;13.13;5.30;;;5.00;99.90;;;;;;5036712;28;20459;-82
2022/02/27 08:57:25;;;;;;;8.30;3.90;;;5.30;99.90;;;;;;5039818;28;20460;-81
2022/02/27 08:59:52;;;;;;;10.27;4.57;;;5.80;99.90;;;;;;5039610;28;20482;-82
2022/02/27 09:02:19;;;;;;;13.07;4.33;;;6.30;99.90;;;;;;5039193;28;20817;-83
2022/02/27 09:04:46;;;;;;;8.67;4.40;;;6.70;99.90;;;;;;5041193;28;20462;-82
2022/02/27 09:07:13;;;;;;;11.60;4.03;;;7.00;99.90;;;;;;5044031;28;20475;-82
2022/02/27 09:09:40;;;;;;;8.57;3.80;;;7.40;99.90;;;;;;5045188;28;20944;-81
2022/02/27 09:12:09;;;;;;;8.53;4.23;;;8.00;99.90;;;;;;5042605;28;20464;-83
2022/02/27 09:14:37;;;;;;;7.17;4.10;;;8.50;99.90;;;;;;5034369;28;20472;-84
2022/02/27 09:17:05;;;;;;;6.70;3.47;;;9.20;99.90;;;;;;5038635;28;20828;-83
2022/02/27 09:19:32;;;;;;;14.63;4.63;;;9.80;99.90;;;;;;5037502;28;20488;-82
2022/02/27 09:21:58;;;;;;;9.40;3.53;;;9.90;99.90;;;;;;5037590;28;20996;-82
2022/02/27 09:24:25;;;;;;;9.07;4.10;;;9.90;99.90;;;;;;5037607;28;20482;-83
2022/02/27 09:26:53;;;;;;;8.97;3.23;;;10.10;99.90;;;;;;5037956;28;20469;-83
2022/02/27 09:29:20;;;;;;;8.30;4.07;;;10.40;99.90;;;;;;5038289;28;20459;-83
2022/02/27 09:31:48;;;;;;;7.00;4.17;;;9.90;99.90;;;;;;5034949;28;20955;-82
2022/02/27 09:34:15;;;;;;;8.30;3.80;;;10.40;99.90;;;;;;5036593;28;20474;-82
2022/02/27 09:36:42;;;;;;;8.67;3.93;;;11.50;99.90;;;;;;5033488;28;20457;-82
2022/02/27 09:39:09;;;;;;;9.53;3.40;;;12.70;99.90;;;;;;5035811;28;20491;-83
2022/02/27 09:41:36;;;;;;;9.10;3.40;;;13.80;99.90;;;;;;5037789;28;20495;-83
2022/02/27 09:44:04;;;;;;;6.27;3.40;;;13.90;99.90;;;;;;5031820;28;20492;-83
2022/02/27 09:46:32;;;;;;;13.73;2.90;;;14.80;98.20;;;;;;5036984;28;20455;-83
2022/02/27 09:49:01;;;;;;;8.33;3.33;;;15.10;91.30;;;;;;5036623;28;20457;-82
2022/02/27 09:51:27;;;;;;;5.70;3.60;;;15.00;86.20;;;;;;5034023;28;20463;-82
2022/02/27 09:53:55;;;;;;;9.30;2.53;;;14.90;82.80;;;;;;5034867;28;20477;-83
2022/02/27 09:56:22;;;;;;;5.63;2.87;;;14.80;78.80;;;;;;5032832;28;20461;-83
2022/02/27 09:58:48;;;;;;;6.17;2.93;;;15.50;76.10;;;;;;5036882;28;20463;-83
2022/02/27 10:01:17;;;;;;;6.93;2.60;;;15.90;75.30;;;;;;5063633;22;21865;-78
2022/02/27 10:03:44;;;;;;;5.07;2.20;;;16.20;74.50;;;;;;5039237;28;20449;-79
2022/02/27 10:06:15;;;;;;;5.90;2.13;;;17.10;72.20;;;;;;5045244;28;20460;-79
2022/02/27 10:08:44;;;;;;;6.40;2.33;;;17.60;67.90;;;;;;5045257;28;20453;-79
2022/02/27 10:11:12;;;;;;;6.03;2.27;;;17.20;63.00;;;;;;5046063;28;20440;-79
2022/02/27 10:13:42;;;;;;;7.30;2.33;;;16.20;60.00;;;;;;5062521;28;20505;-79
2022/02/27 10:16:11;;;;;;;5.40;2.47;;;15.90;61.70;;;;;;5054101;28;20459;-79
2022/02/27 10:18:43;;;;;;;4.70;2.07;;;15.60;62.00;;;;;;5060368;28;20503;-79
2022/02/27 10:21:23;;;;;;;3.30;1.83;;;15.40;60.20;;;;;;5052438;28;20536;-79
2022/02/27 10:24:02;;;;;;;8.20;2.33;;;14.10;62.90;;;;;;5043932;28;20540;-78
2022/02/27 10:26:30;;;;;;;4.83;1.97;;;13.30;64.60;;;;;;5047589;28;20522;-79
2022/02/27 10:29:09;;;;;;;4.30;1.70;;;13.40;64.60;;;;;;5046568;28;20527;-78
2022/02/27 10:31:36;;;;;;;4.60;1.97;;;14.00;62.40;;;;;;5055476;28;20486;-79
2022/02/27 10:34:17;;;;;;;4.20;1.63;;;13.60;62.60;;;;;;5034956;28;20465;-79
2022/02/27 10:36:59;;;;;;;4.37;2.00;;;13.50;64.10;;;;;;5045892;28;20446;-79
2022/02/27 10:39:27;;;;;;;5.73;1.80;;;14.20;62.60;;;;;;5045778;28;21031;-78
2022/02/27 10:41:54;;;;;;;5.33;1.43;;;14.70;60.60;;;;;;5044140;28;20525;-79
2022/02/27 10:44:23;;;;;;;3.73;1.57;;;16.30;59.60;;;;;;5041253;28;20454;-79
2022/02/27 10:47:09;;;;;;;3.77;1.20;;;18.10;56.90;;;;;;5044363;28;20466;-79
2022/02/27 10:49:35;;;;;;;4.93;1.30;;;19.50;54.70;;;;;;5038811;28;20461;-78
2022/02/27 10:52:23;;;;;;;4.20;1.70;;;19.30;52.00;;;;;;5028573;28;20493;-79
2022/02/27 10:54:51;;;;;;;3.10;1.33;;;20.40;49.10;;;;;;5032467;28;20523;-79
2022/02/27 10:57:44;;;;;;;2.13;1.17;;;20.70;49.20;;;;;;5041061;28;20453;-80
2022/02/27 11:00:17;;;;;;;3.43;1.70;;;22.70;48.00;;;;;;5030027;28;20543;-79
2022/02/27 11:02:45;;;;;;;3.60;1.50;;;22.60;44.50;;;;;;5035153;28;20480;-80
2022/02/27 11:05:14;;;;;;;5.63;1.73;;;23.40;43.60;;;;;;5038673;28;20457;-79
2022/02/27 11:07:43;;;;;;;3.47;1.50;;;24.10;44.40;;;;;;5037755;28;20448;-79
2022/02/27 11:10:12;;;;;;;2.80;1.50;;;23.80;43.00;;;;;;5047957;28;20515;-79
2022/02/27 11:12:40;;;;;;;3.30;1.60;;;25.00;41.00;;;;;;5043884;28;20496;-79
2022/02/27 11:15:09;;;;;;;2.00;1.30;;;24.60;40.10;;;;;;5051986;28;20521;-80
2022/02/27 11:17:36;;;;;;;3.07;1.60;;;25.00;39.10;;;;;;5041298;28;20460;-80
2022/02/27 11:20:07;;;;;;;3.90;1.57;;;24.90;40.20;;;;;;5052028;28;20495;-80
2022/02/27 11:22:34;;;;;;;4.60;1.60;;;25.20;39.20;;;;;;5047701;28;20553;-78
2022/02/27 11:25:08;;;;;;;2.90;1.40;;;24.50;39.30;;;;;;5055674;28;20532;-80
2022/02/27 11:27:36;;;;;;;4.50;1.90;;;24.10;37.60;;;;;;5047928;28;20479;-79
2022/02/27 11:30:05;;;;;;;4.00;2.03;;;24.20;38.60;;;;;;5050826;28;20580;-80
2022/02/27 11:32:32;;;;;;;3.37;1.50;;;24.10;37.70;;;;;;5054580;28;20487;-80
2022/02/27 11:34:58;;;;;;;3.60;1.67;;;24.40;38.80;;;;;;5045305;28;20485;-79
2022/02/27 11:37:48;;;;;;;2.37;1.30;;;24.80;39.10;;;;;;5040393;28;20453;-81
2022/02/27 11:40:32;;;;;;;3.70;1.73;;;25.60;37.90;;;;;;5044316;28;20852;-80
2022/02/27 11:43:00;;;;;;;3.13;1.70;;;25.40;36.00;;;;;;5045525;28;20464;-80
2022/02/27 11:46:00;;;;;;;4.00;1.50;;;25.90;36.70;;;;;;5041332;28;20458;-81
2022/02/27 11:48:57;;;;;;;2.80;1.50;;;26.00;36.60;;;;;;5037639;28;20509;-81
2022/02/27 11:51:51;;;;;;;4.97;1.40;;;25.20;37.90;;;;;;5034534;28;20613;-81
2022/02/27 11:54:20;;;;;;;6.60;1.80;;;25.40;37.70;;;;;;5041732;28;20453;-80
2022/02/27 11:57:05;;;;;;;3.40;1.20;;;24.90;36.50;;;;;;5042599;28;20465;-81
2022/02/27 11:59:59;;;;;;;2.60;1.53;;;25.30;36.30;;;;;;5035150;28;20455;-80
2022/02/27 12:02:33;;;;;;;2.70;1.40;;;25.60;36.80;;;;;;5039831;28;20487;-80
2022/02/27 12:05:01;;;;;;;4.20;1.53;;;24.20;36.10;;;;;;5040332;28;20448;-81
2022/02/27 12:07:28;;;;;;;3.13;1.23;;;24.70;36.70;;;;;;5048992;28;20442;-81
2022/02/27 12:09:57;;;;;;;4.20;1.87;;;24.50;36.30;;;;;;5045341;28;20492;-80
2022/02/27 12:12:59;;;;;;;3.67;1.47;;;24.20;36.30;;;;;;5041151;28;20477;-79
2022/02/27 12:15:42;;;;;;;3.87;1.47;;;25.50;36.60;;;;;;5035159;28;20497;-77
2022/02/27 12:18:24;;;;;;;7.23;1.97;;;27.00;36.00;;;;;;5047496;28;20562;-77
2022/02/27 12:20:57;;;;;;;2.63;1.40;;;26.60;34.60;;;;;;5035377;28;20452;-79
2022/02/27 12:23:47;;;;;;;3.50;1.50;;;26.00;35.00;;;;;;5043712;28;20953;-77
2022/02/27 12:26:47;;;;;;;3.50;1.27;;;25.70;34.40;;;;;;5038248;28;20490;-79
2022/02/27 12:29:32;;;;;;;3.73;1.80;;;26.00;36.40;;;;;;5042372;28;20476;-79
2022/02/27 12:32:06;;;;;;;3.20;1.80;;;26.00;35.40;;;;;;5052143;28;20471;-80
2022/02/27 12:34:34;;;;;;;3.40;1.50;;;25.50;34.60;;;;;;5043746;28;20445;-77
2022/02/27 12:37:01;;;;;;;5.57;2.10;;;26.10;37.00;;;;;;5039869;28;20535;-76
2022/02/27 12:39:32;;;;;;;4.63;1.83;;;26.00;35.10;;;;;;5040556;28;20477;-78
2022/02/27 12:42:00;;;;;;;2.97;1.50;;;25.70;37.30;;;;;;5035688;28;20481;-77
2022/02/27 12:44:30;;;;;;;3.37;1.50;;;26.40;34.90;;;;;;5028286;28;20955;-80
2022/02/27 12:46:58;;;;;;;6.77;1.80;;;25.70;34.00;;;;;;5033418;28;20453;-79
2022/02/27 12:52:18;;;;;;;3.03;1.90;;;26.80;36.10;;;;;;5039990;28;20448;-78
2022/02/27 12:54:52;;;;;;;2.03;1.30;;;27.80;33.70;;;;;;5037568;28;20452;-78
2022/02/27 12:57:19;;;;;;;6.10;1.80;;;27.60;32.20;;;;;;5030630;28;20445;-79
2022/02/27 12:59:49;;;;;;;2.77;1.37;;;27.50;33.00;;;;;;5032203;28;20444;-81
2022/02/27 13:02:17;;;;;;;2.53;1.30;;;27.60;34.40;;;;;;5032241;28;20464;-79