Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:57;;;;;;;4.20;2.25;;;;;;;13.63;67.85;100204.06;4969164;28;20391;-67
2022/07/02 00:04:27;;;;;;;7.97;2.38;;;;;;;13.62;67.25;100197.06;4968232;28;20046;-67
2022/07/02 00:06:54;;;;;;;4.78;1.80;;;;;;;13.60;67.42;100208.69;4968853;28;20050;-68
2022/07/02 00:09:21;;;;;;;3.63;1.80;;;;;;;13.60;67.33;100209.53;4968665;28;20057;-68
2022/07/02 00:11:50;;;;;;;3.75;1.65;;;;;;;13.63;67.53;100213.81;4970352;28;20047;-66
2022/07/02 00:14:17;;;;;;;5.22;1.77;;;;;;;13.58;67.43;100200.81;4968032;28;20055;-66
2022/07/02 00:16:45;;;;;;;3.63;1.55;;;;;;;13.57;68.05;100207.06;4969091;28;20039;-66
2022/07/02 00:19:11;;;;;;;3.78;1.65;;;;;;;13.55;67.57;100206.28;4968455;28;20054;-67
2022/07/02 00:21:39;;;;;;;2.83;1.60;;;;;;;13.54;67.82;100204.59;4968768;28;20046;-66
2022/07/02 00:24:07;;;;;;;2.70;2.03;;;;;;;13.52;67.69;100209.94;4968485;28;20459;-67
2022/07/02 00:26:38;;;;;;;2.28;1.52;;;;;;;13.46;68.01;100207.66;4968609;28;20101;-66
2022/07/02 00:29:22;;;;;;;2.88;1.50;;;;;;;13.41;67.86;100200.88;4968833;28;20136;-67
2022/07/02 00:31:49;;;;;;;3.22;1.80;;;;;;;13.35;68.43;100204.72;4968965;28;20056;-68
2022/07/02 00:34:17;;;;;;;3.38;1.77;;;;;;;13.34;67.98;100194.19;4972676;28;20047;-67
2022/07/02 00:36:44;;;;;;;5.68;1.90;;;;;;;13.32;68.22;100199.59;4972920;28;20051;-67
2022/07/02 00:39:11;;;;;;;4.63;2.10;;;;;;;13.29;68.10;100191.78;4972393;28;20065;-67
2022/07/02 00:41:39;;;;;;;2.30;1.55;;;;;;;13.26;68.69;100189.28;4972875;28;20133;-66
2022/07/02 00:44:07;;;;;;;3.33;1.73;;;;;;;13.22;68.72;100195.72;4972631;28;20043;-67
2022/07/02 00:46:36;;;;;;;4.38;1.65;;;;;;;13.16;68.50;100193.38;4972323;28;20078;-66
2022/07/02 00:49:03;;;;;;;3.95;2.28;;;;;;;13.13;68.56;100190.91;4972389;28;20506;-68
2022/07/02 00:51:30;;;;;;;1.70;1.40;;;;;;;13.12;68.39;100195.34;4972403;28;20054;-67
2022/07/02 00:53:56;;;;;;;3.08;1.60;;;;;;;13.11;68.95;100190.97;4971773;28;20497;-66
2022/07/02 00:56:23;;;;;;;5.53;2.08;;;;;;;13.11;68.18;100191.81;4971689;28;20121;-67
2022/07/02 00:58:49;;;;;;;3.40;1.73;;;;;;;13.10;69.38;100187.47;4972187;28;20569;-67
2022/07/02 01:01:17;;;;;;;4.30;2.28;;;;;;;13.11;68.53;100186.53;4966281;28;20418;-68
2022/07/02 01:03:48;;;;;;;5.60;1.92;;;;;;;13.08;68.69;100181.41;4971568;28;20046;-67
2022/07/02 01:06:16;;;;;;;2.72;2.00;;;;;;;13.05;68.86;100183.38;4971581;28;20063;-67
2022/07/02 01:11:31;;;;;;;3.10;1.67;;;;;;;13.04;68.80;100181.63;4972160;28;20062;-68
2022/07/02 01:13:58;;;;;;;4.32;2.15;;;;;;;13.02;68.51;100180.84;4971816;28;20414;-66
2022/07/02 01:16:26;;;;;;;3.40;1.98;;;;;;;12.98;68.45;100180.19;4971301;28;20047;-66
2022/07/02 01:18:53;;;;;;;3.53;1.58;;;;;;;12.99;68.66;100188.97;4971913;28;20668;-67
2022/07/02 01:21:19;;;;;;;7.07;1.63;;;;;;;12.98;68.33;100182.81;4971966;28;20068;-66
2022/07/02 01:23:47;;;;;;;2.72;1.90;;;;;;;12.94;68.90;100183.06;4969056;28;20502;-66
2022/07/02 01:26:14;;;;;;;3.13;1.70;;;;;;;12.92;68.69;100187.56;4952203;28;20058;-66
2022/07/02 01:28:40;;;;;;;4.97;2.05;;;;;;;12.96;69.01;100179.41;4952623;28;20053;-67
2022/07/02 01:31:07;;;;;;;4.15;1.73;;;;;;;12.94;68.49;100178.63;4953293;28;20049;-67
2022/07/02 01:33:34;;;;;;;3.78;1.73;;;;;;;12.93;68.05;100170.78;4953023;28;20537;-66
2022/07/02 01:36:00;;;;;;;3.55;1.80;;;;;;;12.94;68.76;100172.47;4951889;28;20051;-66
2022/07/02 01:38:27;;;;;;;3.80;1.70;;;;;;;12.95;67.88;100180.34;4952555;28;20048;-66
2022/07/02 01:41:38;;;;;;;3.05;1.98;;;;;;;12.99;68.43;100179.22;4952480;28;20123;-67
2022/07/02 01:43:41;;;;;;;3.38;2.03;;;;;;;12.98;68.51;100188.13;4951964;28;20141;-67
2022/07/02 01:46:08;;;;;;;4.88;1.83;;;;;;;12.96;68.83;100184.69;4952318;28;20057;-67
2022/07/02 01:48:34;;;;;;;3.60;1.58;;;;;;;12.97;67.96;100182.91;4952527;28;20047;-67
2022/07/02 01:51:01;;;;;;;2.78;1.70;;;;;;;12.96;68.06;100171.47;4962850;28;20053;-67
2022/07/02 01:53:28;;;;;;;3.40;2.10;;;;;;;12.95;68.90;100175.06;4971686;28;20069;-67
2022/07/02 01:55:55;;;;;;;4.22;1.63;;;;;;;12.95;68.75;100177.69;4970935;28;20440;-67
2022/07/02 01:58:22;;;;;;;2.78;1.55;;;;;;;12.92;68.36;100172.59;4971490;28;20054;-67
2022/07/02 02:00:49;;;;;;;3.78;1.60;;;;;;;12.91;68.99;100168.22;4971499;28;20057;-68
2022/07/02 02:03:15;;;;;;;6.80;1.83;;;;;;;12.89;68.90;100170.91;4971451;28;20055;-67
2022/07/02 02:05:42;;;;;;;6.68;1.75;;;;;;;12.89;68.95;100167.44;4970743;28;20049;-67
2022/07/02 02:08:08;;;;;;;5.50;1.55;;;;;;;12.89;69.00;100175.38;4971591;28;20054;-67
2022/07/02 02:10:35;;;;;;;4.15;1.83;;;;;;;12.87;68.67;100187.81;4971494;28;20046;-67
2022/07/02 02:13:03;;;;;;;7.38;2.20;;;;;;;12.84;68.73;100172.09;4971441;28;20050;-67
2022/07/02 02:15:30;;;;;;;2.08;1.60;;;;;;;12.80;68.90;100175.88;4970823;28;20078;-67
2022/07/02 02:17:56;;;;;;;4.18;1.80;;;;;;;12.77;68.12;100176.00;4971619;28;20103;-67
2022/07/02 02:20:23;;;;;;;2.88;1.58;;;;;;;12.76;68.69;100175.16;4971600;28;20425;-67
2022/07/02 02:22:49;;;;;;;5.07;2.05;;;;;;;12.70;69.33;100169.31;4971477;28;20047;-68
2022/07/02 02:25:16;;;;;;;5.95;1.75;;;;;;;12.62;69.53;100175.84;4970233;28;20055;-67
2022/07/02 02:27:43;;;;;;;5.85;1.98;;;;;;;12.56;69.95;100178.84;4970764;28;20126;-67
2022/07/02 02:30:12;;;;;;;3.05;2.00;;;;;;;12.57;70.04;100174.38;4971349;28;20134;-67
2022/07/02 02:32:39;;;;;;;2.72;1.50;;;;;;;12.58;69.16;100176.97;4971066;28;20047;-67
2022/07/02 02:35:06;;;;;;;2.72;1.70;;;;;;;12.60;69.16;100166.28;4970478;28;20045;-67
2022/07/02 02:37:33;;;;;;;5.50;2.20;;;;;;;12.61;68.87;100168.03;4972265;28;20051;-67
2022/07/02 02:40:00;;;;;;;3.38;1.70;;;;;;;12.55;68.73;100169.19;4975460;28;20125;-68
2022/07/02 02:42:26;;;;;;;3.92;1.48;;;;;;;12.50;69.59;100179.13;4975828;28;20361;-67
2022/07/02 02:44:53;;;;;;;3.92;1.75;;;;;;;12.45;69.76;100182.03;4975722;28;20047;-67
2022/07/02 02:47:22;;;;;;;3.92;1.80;;;;;;;12.51;69.55;100185.31;4975204;28;20050;-67
2022/07/02 02:49:48;;;;;;;5.38;1.65;;;;;;;12.46;69.44;100175.81;4972176;28;20051;-68
2022/07/02 02:52:15;;;;;;;5.72;2.05;;;;;;;12.53;69.11;100184.28;4972128;28;20055;-67
2022/07/02 02:54:42;;;;;;;2.55;1.45;;;;;;;12.55;68.79;100179.78;4972055;28;20056;-67
2022/07/02 02:57:08;;;;;;;4.93;1.98;;;;;;;12.55;68.72;100178.91;4976586;28;20163;-68
2022/07/02 02:59:35;;;;;;;3.97;1.52;;;;;;;12.55;68.88;100177.13;4970968;28;20049;-68
2022/07/02 03:02:01;;;;;;;5.72;1.98;;;;;;;12.53;68.89;100179.00;4970028;28;20053;-67
2022/07/02 03:04:29;;;;;;;12.57;2.00;;;;;;;12.51;69.56;100186.16;4969357;28;20038;-68
2022/07/02 03:06:56;;;;;;;2.80;1.73;;;;;;;12.52;69.28;100181.72;4970212;28;20050;-68
2022/07/02 03:09:23;;;;;;;3.95;1.67;;;;;;;12.46;69.09;100181.09;4969867;28;20065;-68
2022/07/02 03:11:49;;;;;;;3.15;1.75;;;;;;;12.46;69.33;100178.44;4970372;28;20502;-68
2022/07/02 03:14:16;;;;;;;2.33;1.45;;;;;;;12.43;69.41;100183.91;4970216;28;20449;-68
2022/07/02 03:16:42;;;;;;;7.93;2.42;;;;;;;12.39;69.29;100182.34;4969193;28;20049;-67
2022/07/02 03:19:09;;;;;;;4.07;1.45;;;;;;;12.38;69.61;100185.91;4970326;28;20418;-68
2022/07/02 03:21:37;;;;;;;4.97;1.63;;;;;;;12.40;68.83;100194.63;4969948;28;20051;-66
2022/07/02 03:24:04;;;;;;;2.28;1.52;;;;;;;12.40;68.80;100193.75;4963510;28;20147;-66
2022/07/02 03:26:30;;;;;;;3.30;1.63;;;;;;;12.41;69.14;100196.34;4949948;28;20057;-66
2022/07/02 03:28:57;;;;;;;2.88;1.60;;;;;;;12.38;69.29;100191.22;4950574;28;20050;-66
2022/07/02 03:31:23;;;;;;;4.07;1.80;;;;;;;12.33;69.09;100187.06;4950219;28;20047;-68
2022/07/02 03:33:50;;;;;;;3.13;1.60;;;;;;;12.35;69.72;100186.06;4950328;28;20654;-68
2022/07/02 03:36:17;;;;;;;3.50;1.58;;;;;;;12.36;69.56;100189.56;4949884;28;20045;-68
2022/07/02 03:38:45;;;;;;;2.35;1.70;;;;;;;12.39;69.27;100189.41;4950151;28;20047;-67
2022/07/02 03:41:11;;;;;;;5.60;1.75;;;;;;;12.43;68.58;100190.97;4949991;28;20059;-68
2022/07/02 03:43:38;;;;;;;4.85;1.92;;;;;;;12.44;68.51;100187.38;4961906;28;20509;-67
2022/07/02 03:46:04;;;;;;;2.95;1.92;;;;;;;12.47;68.86;100192.50;4968768;28;20521;-68
2022/07/02 03:48:31;;;;;;;3.83;1.70;;;;;;;12.39;69.76;100186.78;4969506;28;20311;-67
2022/07/02 03:50:57;;;;;;;4.18;1.75;;;;;;;12.36;69.84;100190.44;4969125;28;20053;-68
2022/07/02 03:53:24;;;;;;;3.78;1.83;;;;;;;12.32;70.22;100191.50;4969190;28;20605;-68
2022/07/02 03:55:52;;;;;;;5.50;1.80;;;;;;;12.26;69.76;100181.25;4968830;28;20046;-66
2022/07/02 03:58:19;;;;;;;3.28;1.73;;;;;;;12.23;70.90;100182.25;4969261;28;20425;-67
2022/07/02 04:00:45;;;;;;;2.67;1.85;;;;;;;12.22;70.52;100187.59;4969376;28;20050;-67
2022/07/02 04:03:12;;;;;;;7.97;2.80;;;;;;;12.26;70.74;100189.19;4969039;28;20061;-67
2022/07/02 04:05:38;;;;;;;4.50;1.50;;;;;;;12.31;70.64;100191.59;4968828;28;20113;-66
2022/07/02 04:08:05;;;;;;;5.72;1.90;;;;;;;12.34;70.67;100186.16;4968400;28;20498;-66
2022/07/02 04:10:31;;;;;;;3.33;1.75;;;;;;;12.36;70.81;100189.56;4969117;28;20050;-67
2022/07/02 04:12:59;;;;;;;3.97;1.65;;;;;;;12.44;69.87;100190.03;4969108;28;20046;-66
2022/07/02 04:15:26;;;;;;;6.25;2.13;;;;;;;12.49;69.71;100190.66;4968468;28;20437;-68
2022/07/02 04:17:53;;;;;;;4.18;1.92;;;;;;;12.57;69.63;100191.09;4969335;28;20133;-69
2022/07/02 04:20:19;;;;;;;4.53;2.22;;;;;;;12.63;69.48;100190.81;4969321;28;20603;-67
2022/07/02 04:22:46;;;;;;;2.17;1.60;;;;;;;12.68;69.29;100188.78;4968901;28;20051;-67
2022/07/02 04:25:12;;;;;;;6.15;2.05;;;;;;;12.74;69.65;100184.09;4968018;28;20054;-67
2022/07/02 04:27:39;;;;;;;2.20;1.70;;;;;;;12.82;68.90;100185.44;4969470;28;20047;-67
2022/07/02 04:30:09;;;;;;;3.20;1.63;;;;;;;12.88;69.71;100185.09;4968652;28;20045;-67
2022/07/02 04:32:36;;;;;;;2.80;1.75;;;;;;;12.97;69.19;100181.13;4968926;28;20042;-67
2022/07/02 04:35:03;;;;;;;2.90;1.70;;;;;;;13.08;69.25;100189.34;4968267;28;20542;-67
2022/07/02 04:37:30;;;;;;;2.13;1.77;;;;;;;13.18;68.97;100189.69;4968018;28;20070;-67
2022/07/02 04:39:56;;;;;;;3.67;1.80;;;;;;;13.23;67.59;100181.53;4967902;28;20138;-67
2022/07/02 04:42:23;;;;;;;3.08;2.05;;;;;;;13.34;67.50;100181.84;4968672;28;20118;-67
2022/07/02 04:44:49;;;;;;;6.80;2.42;;;;;;;13.40;67.97;100186.78;4968831;28;20050;-65
2022/07/02 04:47:17;;;;;;;7.18;1.58;;;;;;;13.48;67.94;100183.72;4968869;28;20141;-66
2022/07/02 04:49:44;;;;;;;4.50;1.63;;;;;;;13.55;67.42;100185.09;4968554;28;20051;-68
2022/07/02 04:52:10;;;;;;;3.03;1.73;;;;;;;13.65;66.95;100193.38;4969062;28;20051;-66
2022/07/02 04:54:37;;;;;;;4.95;1.65;;;;;;;13.74;67.26;100190.22;4969011;28;20043;-65
2022/07/02 04:57:04;;;;;;;3.50;1.60;;;;;;;13.82;67.39;100197.75;4968829;28;20039;-68
2022/07/02 04:59:30;;;;;;;3.65;1.50;;;;;;;13.89;66.81;100194.66;4968753;28;20043;-67
2022/07/02 05:01:57;;;;;;;1.42;1.20;;;;;;;13.98;66.84;100188.00;4969543;28;20043;-67
2022/07/02 05:04:25;;;;;;;5.70;2.00;;;;;;;14.07;66.78;100176.84;4968465;28;20051;-67
2022/07/02 05:06:52;;;;;;;4.00;1.60;;;;;;;14.15;66.56;100185.25;4968322;28;20046;-66
2022/07/02 05:09:19;;;;;;;5.78;2.20;;;;;;;14.25;66.40;100187.34;4968475;28;20459;-67
2022/07/02 05:11:46;;;;;;;3.60;2.00;;;;;;;14.37;65.93;100190.16;4968579;28;20631;-67
2022/07/02 05:14:12;;;;;;;3.20;1.40;;;;;;;14.51;66.08;100188.47;4968167;28;20503;-65
2022/07/02 05:16:39;;;;;;;2.40;1.63;;;;;;;14.65;65.85;100193.84;4968214;28;20506;-66
2022/07/02 05:19:05;;;;;;;2.00;1.77;;;;;;;14.82;65.44;100190.19;4969039;28;20050;-66
2022/07/02 05:21:33;;;;;;;2.38;1.63;;;;;;;15.00;63.48;100188.22;4972016;28;20042;-66
2022/07/02 05:24:00;;;;;;;2.70;1.45;;;;;;;15.13;64.42;100198.94;4966170;28;20102;-67
2022/07/02 05:26:26;;;;;;;1.80;1.23;;;;;;;15.28;64.32;100192.66;4952567;28;20081;-67
2022/07/02 05:28:53;;;;;;;2.45;1.30;;;;;;;15.42;63.79;100186.50;4953523;28;20050;-68
2022/07/02 05:31:19;;;;;;;3.92;1.30;;;;;;;15.57;62.92;100185.50;4958610;28;20061;-68
2022/07/02 05:33:46;;;;;;;4.70;1.70;;;;;;;15.71;62.38;100184.69;4953176;28;20051;-68
2022/07/02 05:36:13;;;;;;;2.50;1.20;;;;;;;15.86;62.36;100188.16;4964637;28;20061;-68
2022/07/02 05:38:41;;;;;;;5.35;1.63;;;;;;;16.00;61.75;100188.13;4972981;28;20138;-68
2022/07/02 05:41:07;;;;;;;2.70;1.38;;;;;;;16.21;61.48;100187.66;4972774;28;20039;-68
2022/07/02 05:43:34;;;;;;;1.58;1.20;;;;;;;16.41;61.47;100187.16;4972590;28;20480;-67
2022/07/02 05:46:01;;;;;;;1.48;1.23;;;;;;;16.62;60.33;100179.53;4972369;28;21531;-69
2022/07/02 05:48:27;;;;;;;1.38;1.23;;;;;;;16.78;59.64;100182.03;4973550;28;20046;-68
2022/07/02 05:50:54;;;;;;;2.03;1.30;;;;;;;16.97;59.81;100189.63;4972822;28;20047;-66
2022/07/02 05:53:21;;;;;;;1.33;1.17;;;;;;;17.16;58.87;100186.53;4972820;28;20050;-67
2022/07/02 05:55:49;;;;;;;1.92;1.45;;;;;;;17.50;57.28;100181.44;4972821;28;20053;-66
2022/07/02 05:58:15;;;;;;;2.33;1.50;;;;;;;17.84;56.30;100192.38;4973108;28;20879;-66
2022/07/02 06:00:42;;;;;;;2.75;1.30;;;;;;;18.09;56.81;100191.41;4971863;28;20038;-67
2022/07/02 06:03:08;;;;;;;2.25;0.95;;;;;;;18.18;53.29;100188.91;4971612;28;20045;-68
2022/07/02 06:08:21;;;;;;;3.47;1.25;;;;;;;18.41;52.36;100195.22;4937504;28;20050;-68
2022/07/02 06:10:49;;;;;;;4.68;1.15;;;;;;;18.48;51.24;100192.06;4971431;28;20137;-68
2022/07/02 06:13:16;;;;;;;2.67;1.25;;;;;;;18.56;51.11;100192.38;4971777;28;20425;-68
2022/07/02 06:15:43;;;;;;;2.25;1.20;;;;;;;18.62;50.68;100191.88;4971597;28;20047;-68
2022/07/02 06:18:12;;;;;;;1.83;1.30;;;;;;;18.71;50.49;100190.34;4971194;28;20416;-68
2022/07/02 06:20:39;;;;;;;2.13;1.30;;;;;;;18.75;49.66;100197.13;4970964;28;20039;-67
2022/07/02 06:23:06;;;;;;;2.05;1.30;;;;;;;18.78;49.21;100188.91;4970753;28;20051;-67
2022/07/02 06:25:33;;;;;;;1.83;1.27;;;;;;;18.84;49.81;100191.97;4969994;28;20050;-67
2022/07/02 06:28:01;;;;;;;3.33;1.23;;;;;;;18.92;48.88;100188.69;4970817;28;20582;-67
2022/07/02 06:30:28;;;;;;;1.90;1.27;;;;;;;19.00;48.96;100188.09;4970408;28;20514;-67
2022/07/02 06:32:55;;;;;;;3.10;1.20;;;;;;;19.07;48.78;100187.53;4970313;28;20082;-67
2022/07/02 06:35:21;;;;;;;3.28;1.35;;;;;;;19.17;48.16;100194.78;4970640;28;20116;-69
2022/07/02 06:37:49;;;;;;;3.22;1.85;;;;;;;19.33;47.46;100192.63;4970326;28;20130;-67
2022/07/02 06:40:16;;;;;;;2.28;1.33;;;;;;;19.42;47.41;100194.56;4970328;28;20574;-68
2022/07/02 06:42:43;;;;;;;3.65;1.40;;;;;;;19.56;45.65;100185.41;4970556;28;20041;-67
2022/07/02 06:45:11;;;;;;;4.05;1.02;;;;;;;19.78;45.79;100179.22;4970357;28;20043;-67
2022/07/02 06:47:40;;;;;;;4.28;1.38;;;;;;;19.93;46.00;100185.16;4970868;28;20055;-67
2022/07/02 06:50:08;;;;;;;2.53;1.45;;;;;;;20.12;44.97;100188.00;4970800;28;20043;-68
2022/07/02 06:52:35;;;;;;;2.78;1.33;;;;;;;20.19;45.09;100187.50;4970764;28;20061;-68
2022/07/02 06:55:02;;;;;;;3.85;1.25;;;;;;;20.20;44.74;100181.16;4969454;28;20065;-67
2022/07/02 06:57:28;;;;;;;2.80;1.25;;;;;;;20.17;45.00;100176.91;4969954;28;20051;-67
2022/07/02 06:59:55;;;;;;;2.30;1.35;;;;;;;20.17;43.64;100180.44;4970151;28;20070;-68
2022/07/02 07:02:23;;;;;;;4.35;1.40;;;;;;;20.24;43.76;100177.28;4970441;28;20050;-69
2022/07/02 07:04:50;;;;;;;3.88;1.50;;;;;;;20.31;44.34;100179.31;4969434;28;20093;-67
2022/07/02 07:07:17;;;;;;;1.92;1.13;;;;;;;20.38;44.36;100177.81;4970417;28;20117;-68
2022/07/02 07:09:43;;;;;;;6.22;2.47;;;;;;;20.46;43.73;100187.88;4969665;28;20062;-67
2022/07/02 07:12:11;;;;;;;2.03;1.23;;;;;;;20.54;44.23;100180.03;4970382;28;20403;-67
2022/07/02 07:14:38;;;;;;;3.63;1.65;;;;;;;20.58;43.05;100183.34;4969893;28;20049;-67
2022/07/02 07:17:05;;;;;;;3.72;1.50;;;;;;;20.61;42.93;100183.09;4969766;28;20046;-67
2022/07/02 07:19:33;;;;;;;1.98;1.13;;;;;;;20.72;43.25;100195.56;4969974;28;20054;-67
2022/07/02 07:21:59;;;;;;;2.45;1.45;;;;;;;20.77;41.88;100193.31;4970747;28;20058;-66
2022/07/02 07:24:26;;;;;;;3.63;1.20;;;;;;;20.81;41.31;100186.75;4970693;28;20057;-67
2022/07/02 07:26:53;;;;;;;1.60;1.10;;;;;;;20.84;41.14;100182.94;4969941;28;20490;-67
2022/07/02 07:29:19;;;;;;;3.67;1.13;;;;;;;21.02;40.70;100189.41;4969356;28;20057;-68
2022/07/02 07:31:46;;;;;;;3.92;2.08;;;;;;;21.33;39.86;100181.34;4970167;28;20046;-67
2022/07/02 07:34:13;;;;;;;4.93;1.42;;;;;;;21.55;39.19;100183.88;4969703;28;20058;-67
2022/07/02 07:36:41;;;;;;;3.05;1.40;;;;;;;21.69;38.68;100181.81;4970429;28;20053;-68
2022/07/02 07:39:08;;;;;;;2.33;1.20;;;;;;;21.95;38.10;100180.28;4970393;28;20053;-68
2022/07/02 07:41:35;;;;;;;2.60;1.30;;;;;;;22.12;38.01;100177.91;4970641;28;20054;-66
2022/07/02 07:44:02;;;;;;;1.83;1.35;;;;;;;22.40;37.55;100179.78;4969962;28;20146;-68
2022/07/02 07:46:29;;;;;;;4.28;2.10;;;;;;;22.72;36.81;100179.47;4969225;28;20049;-67
2022/07/02 07:48:56;;;;;;;3.72;1.10;;;;;;;22.80;36.41;100181.44;4969830;28;20039;-68
2022/07/02 07:51:23;;;;;;;2.20;1.20;;;;;;;22.81;36.60;100177.75;4969308;28;20043;-67
2022/07/02 07:53:51;;;;;;;4.25;1.35;;;;;;;22.83;36.43;100183.81;4969252;28;20051;-67
2022/07/02 07:56:18;;;;;;;2.47;1.60;;;;;;;23.05;37.18;100181.84;4969020;28;20137;-45
2022/07/02 07:58:44;;;;;;;3.50;1.50;;;;;;;23.04;36.42;100181.00;4969211;28;20055;-47
2022/07/02 08:01:11;;;;;;;3.83;1.65;;;;;;;23.18;35.76;100187.72;4969395;28;20059;-44
2022/07/02 08:03:38;;;;;;;5.38;1.80;;;;;;;23.18;36.38;100186.88;4968813;28;20047;-43
2022/07/02 08:06:05;;;;;;;2.55;1.25;;;;;;;23.18;35.16;100176.97;4968007;28;20133;-47
2022/07/02 08:08:31;;;;;;;5.25;2.25;;;;;;;23.05;34.60;100174.59;4968577;28;20054;-44
2022/07/02 08:10:59;;;;;;;2.38;1.40;;;;;;;22.99;35.30;100175.19;4975531;28;20046;-44
2022/07/02 08:13:26;;;;;;;2.03;1.38;;;;;;;23.20;35.21;100172.28;4981844;28;20050;-42
2022/07/02 08:15:52;;;;;;;3.50;1.17;;;;;;;23.09;35.02;100175.19;4971793;28;20518;-42
2022/07/02 08:18:19;;;;;;;2.78;2.10;;;;;;;23.13;35.36;100168.47;4968672;28;20050;-48
2022/07/02 08:20:46;;;;;;;5.93;1.50;;;;;;;23.29;34.89;100170.56;4969108;28;20532;-44
2022/07/02 08:23:12;;;;;;;2.95;1.52;;;;;;;23.40;34.45;100166.81;4968751;28;20061;-42
2022/07/02 08:25:39;;;;;;;5.70;2.47;;;;;;;23.49;35.53;100168.63;4958753;28;20053;-46
2022/07/02 08:28:07;;;;;;;5.07;1.38;;;;;;;23.26;36.35;100177.09;4968791;28;20055;-42
2022/07/02 08:30:34;;;;;;;4.65;1.67;;;;;;;23.43;37.01;100177.28;4968432;28;20047;-44
2022/07/02 08:33:00;;;;;;;2.28;1.23;;;;;;;23.40;34.65;100183.81;4968616;28;20402;-44
2022/07/02 08:35:27;;;;;;;1.73;1.10;;;;;;;23.39;34.20;100171.38;4964519;28;20051;-44
2022/07/02 08:37:54;;;;;;;3.88;1.38;;;;;;;23.33;34.03;100172.81;4963440;28;20125;-48
2022/07/02 08:40:24;;;;;;;2.05;1.27;;;;;;;23.52;34.31;100173.69;4963862;28;20157;-44
2022/07/02 08:42:52;;;;;;;3.30;1.05;;;;;;;23.55;33.99;100176.09;4964379;28;20823;-44
2022/07/02 08:45:22;;;;;;;2.53;1.45;;;;;;;23.69;34.30;100162.13;4963449;28;20113;-40
2022/07/02 08:47:50;;;;;;;3.03;1.20;;;;;;;23.82;33.78;100167.19;4964246;28;20050;-44
2022/07/02 08:50:19;;;;;;;2.10;1.20;;;;;;;23.88;31.40;100160.34;4963707;28;20065;-41
2022/07/02 08:52:48;;;;;;;2.53;1.17;;;;;;;23.79;32.45;100159.41;4964331;28;20066;-44
2022/07/02 08:55:15;;;;;;;4.97;1.20;;;;;;;23.89;32.55;100153.97;4967266;28;20060;-41
2022/07/02 08:57:42;;;;;;;4.40;1.10;;;;;;;23.95;32.90;100145.28;4968201;28;20780;-46
2022/07/02 09:00:09;;;;;;;3.78;1.48;;;;;;;24.14;32.14;100147.81;4969395;28;20074;-45
2022/07/02 09:02:38;;;;;;;4.65;1.67;;;;;;;24.10;32.11;100137.50;4968262;28;20042;-42
2022/07/02 09:05:06;;;;;;;4.03;1.40;;;;;;;24.98;30.75;100138.38;4967478;28;20057;-45
2022/07/02 09:07:35;;;;;;;2.58;1.45;;;;;;;25.48;31.02;100140.31;4968284;28;20061;-44
2022/07/02 09:10:02;;;;;;;4.03;1.42;;;;;;;26.20;29.27;100138.97;4967589;28;20550;-49
2022/07/02 09:12:30;;;;;;;3.13;1.60;;;;;;;26.10;29.17;100145.38;4967695;28;20054;-44
2022/07/02 09:14:57;;;;;;;1.92;1.38;;;;;;;26.31;28.95;100139.47;4966207;28;20149;-44
2022/07/02 09:17:24;;;;;;;1.92;1.33;;;;;;;26.59;28.11;100141.84;4966121;28;20061;-45
2022/07/02 09:20:14;;;;;;;2.00;1.52;;;;;;;26.70;28.31;100141.50;4966742;28;20145;-49
2022/07/02 09:22:43;;;;;;;3.22;1.50;;;;;;;26.62;28.88;100136.09;4957866;28;20042;-43
2022/07/02 09:25:12;;;;;;;3.60;1.98;;;;;;;27.02;28.01;100122.66;4965303;28;20042;-47
2022/07/02 09:27:40;;;;;;;4.82;1.85;;;;;;;27.55;27.33;100126.53;4967260;28;20074;-41
2022/07/02 09:30:09;;;;;;;2.08;1.20;;;;;;;26.65;28.27;100133.03;4967165;28;20053;-42
2022/07/02 09:32:44;;;;;;;2.00;1.20;;;;;;;25.87;29.85;100137.06;4966898;28;20815;-45
2022/07/02 09:35:19;;;;;;;3.05;1.70;;;;;;;25.47;30.30;100132.34;4966922;28;20055;-44
2022/07/02 09:37:46;;;;;;;68.03;51.53;;;;;;;25.39;29.79;100137.75;4965554;28;20068;-44
2022/07/02 09:40:13;;;;;;;170.30;123.15;;;;;;;26.63;28.87;100127.00;4966751;28;20054;-45
2022/07/02 09:42:45;;;;;;;18.73;13.43;;;;;;;28.18;25.87;100120.06;4967197;28;20503;-45
2022/07/02 09:45:11;;;;;;;32.95;21.73;;;;;;;29.40;25.16;100121.72;4966403;28;20061;-43
2022/07/02 09:47:41;;;;;;;9.38;6.00;;;;;;;28.59;24.75;100114.28;4967209;28;20474;-44
2022/07/02 09:50:10;;;;;;;6.18;3.17;;;;;;;27.31;25.93;100109.38;4965876;28;20513;-43
2022/07/02 09:52:48;;;;;;;6.40;2.55;;;;;;;27.91;26.29;100112.44;4966702;28;20124;-44
2022/07/02 09:55:20;;;;;;;3.17;2.13;;;;;;;29.22;24.23;100108.53;4966155;28;20061;-43
2022/07/02 09:57:49;;;;;;;3.58;1.63;;;;;;;29.69;22.83;100107.25;4966266;28;20502;-48
2022/07/02 10:00:17;;;;;;;2.85;1.40;;;;;;;30.23;23.56;100104.03;4966518;28;20548;-45
2022/07/02 10:02:43;;;;;;;4.00;1.77;;;;;;;31.23;22.24;100099.28;4966569;28;20053;-50
2022/07/02 10:05:10;;;;;;;1.80;1.25;;;;;;;31.72;20.89;100098.22;4965400;28;20073;-45
2022/07/02 10:07:38;;;;;;;2.95;1.50;;;;;;;31.99;21.37;100093.69;4966355;28;20073;-45
2022/07/02 10:10:06;;;;;;;1.65;1.40;;;;;;;31.65;21.06;100084.59;4966491;28;20046;-52
2022/07/02 10:12:32;;;;;;;3.42;2.05;;;;;;;31.22;22.17;100082.09;4967561;28;20062;-47
2022/07/02 10:15:04;;;;;;;3.35;1.80;;;;;;;31.13;21.95;100077.03;4966254;28;20051;-47
2022/07/02 10:17:33;;;;;;;3.35;1.60;;;;;;;30.98;22.67;100086.16;4964862;28;20524;-49
2022/07/02 10:20:01;;;;;;;1.88;1.40;;;;;;;31.20;22.00;100083.34;4966422;28;20046;-45
2022/07/02 10:22:28;;;;;;;4.03;2.05;;;;;;;30.83;22.30;100076.47;4966559;28;20057;-44
2022/07/02 10:24:56;;;;;;;4.13;1.50;;;;;;;30.58;22.99;100077.72;4965858;28;20046;-44
2022/07/02 10:27:24;;;;;;;1.95;1.33;;;;;;;30.62;22.64;100080.06;4965605;28;20059;-52
2022/07/02 10:29:51;;;;;;;1.75;1.27;;;;;;;31.02;22.53;100075.72;4967047;28;20226;-51
2022/07/02 10:32:27;;;;;;;1.58;1.38;;;;;;;31.28;22.26;100074.97;4966554;28;20059;-53
2022/07/02 10:35:06;;;;;;;1.75;1.20;;;;;;;31.68;20.85;100064.25;4965955;28;20057;-51
2022/07/02 10:37:33;;;;;;;2.13;1.20;;;;;;;30.52;21.73;100062.22;4965573;28;20090;-49
2022/07/02 10:40:02;;;;;;;6.10;2.20;;;;;;;31.06;22.19;100057.91;4965893;28;20055;-49
2022/07/02 10:42:39;;;;;;;3.13;1.05;;;;;;;31.46;21.98;100057.28;4966175;28;20062;-48
2022/07/02 10:45:11;;;;;;;2.38;1.33;;;;;;;31.58;21.85;100059.19;4965414;28;20046;-48
2022/07/02 10:47:37;;;;;;;1.90;1.40;;;;;;;31.63;21.96;100050.41;4964943;28;20072;-50
2022/07/02 10:50:04;;;;;;;1.95;1.13;;;;;;;31.73;21.37;100048.13;4964402;28;20432;-48
2022/07/02 10:52:39;;;;;;;1.88;1.00;;;;;;;30.54;22.58;100051.94;4965265;28;20055;-50
2022/07/02 10:55:07;;;;;;;;;;;;;;;29.96;23.70;100052.09;4966294;28;20059;-48
2022/07/02 10:57:34;;;;;;;7.38;1.42;;;;;;;30.10;23.44;100052.22;4964674;28;19932;-55
2022/07/02 11:00:01;;;;;;;2.50;1.30;;;;;;;30.25;23.95;100052.16;4965367;28;20057;-49
2022/07/02 11:02:34;;;;;;;2.55;1.10;;;;;;;30.26;23.74;100049.25;4965114;28;20054;-49
2022/07/02 11:05:08;;;;;;;2.90;1.40;;;;;;;29.84;24.18;100044.69;4965014;28;20141;-49
2022/07/02 11:07:43;;;;;;;1.52;1.00;;;;;;;29.41;23.78;100050.03;4964884;28;20126;-49
2022/07/02 11:10:11;;;;;;;1.63;1.30;;;;;;;28.79;25.06;100051.31;4964396;28;20043;-46
2022/07/02 11:12:47;;;;;;;3.25;1.10;;;;;;;28.33;25.12;100052.31;4963710;28;20053;-53
2022/07/02 11:15:19;;;;;;;2.17;1.30;;;;;;;27.78;26.12;100037.16;4963740;28;20399;-69
2022/07/02 11:17:49;;;;;;;1.75;0.98;;;;;;;27.56;26.65;100036.13;4944643;28;20051;-66
2022/07/02 11:20:23;;;;;;;3.53;1.52;;;;;;;27.52;26.72;100037.53;4945879;29;20423;-66
2022/07/02 11:22:50;;;;;;;2.13;1.23;;;;;;;27.42;27.12;100029.63;4946192;29;20043;-67
2022/07/02 11:25:18;;;;;;;3.85;0.90;;;;;;;27.31;26.88;100021.91;4960986;28;20617;-66
2022/07/02 11:27:55;;;;;;;3.65;1.55;;;;;;;27.17;27.58;100018.03;4964792;28;20146;-65
2022/07/02 11:30:24;;;;;;;3.33;1.58;;;;;;;27.04;27.68;100017.78;4963303;28;20057;-66
2022/07/02 11:32:51;;;;;;;1.52;1.00;;;;;;;26.89;28.03;100029.34;4964438;28;20062;-66