Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:20;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;98297.66;5049518;28;20025;-86
2022/12/05 00:03:48;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;98300.53;5037817;28;20053;-82
2022/12/05 00:06:15;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;98281.81;5041071;28;20088;-81
2022/12/05 00:08:40;;;;;;;1999.90;999.90;;;;;;;4.38;100.00;98274.63;5045041;28;20026;-83
2022/12/05 00:11:34;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;98292.97;5045501;28;20037;-85
2022/12/05 00:14:00;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;98309.56;5044198;28;20060;-84
2022/12/05 00:16:28;;;;;;;1999.90;999.90;;;;;;;4.22;100.00;98308.75;5042852;28;20029;-84
2022/12/05 00:18:54;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;98293.31;5037586;28;20029;-78
2022/12/05 00:21:22;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;98292.03;5035349;28;20034;-81
2022/12/05 00:23:48;;;;;;;1999.90;999.90;;;;;;;4.17;100.00;98300.53;5040260;28;20033;-84
2022/12/05 00:26:14;;;;;;;1999.90;999.90;;;;;;;4.20;100.00;98294.63;5045255;28;20032;-79
2022/12/05 00:28:39;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;98286.34;5063912;28;20519;-83
2022/12/05 00:31:07;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;98285.44;5069841;28;20025;-85
2022/12/05 00:33:33;;;;;;;1999.90;999.90;;;;;;;4.22;100.00;98292.50;5082315;28;20146;-83
2022/12/05 00:36:06;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;98289.88;5090327;28;20040;-83
2022/12/05 00:38:32;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;98289.88;5091007;28;20081;-82
2022/12/05 00:41:09;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;98285.94;5092772;28;20119;-83
2022/12/05 00:43:35;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;98301.38;5092014;28;20032;-85
2022/12/05 00:46:06;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;98295.28;5089869;28;20029;-86
2022/12/05 00:48:31;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;98282.97;5091251;28;20021;-82
2022/12/05 00:51:09;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;98289.38;5090605;28;20032;-84
2022/12/05 00:53:35;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;98286.44;5089926;28;20043;-85
2022/12/05 00:56:09;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;98291.09;5091339;28;20033;-83
2022/12/05 00:58:35;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;98275.41;5091371;28;20021;-84
2022/12/05 01:01:13;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;98275.41;5091438;28;20032;-83
2022/12/05 01:03:39;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;98273.69;5089514;28;20113;-82
2022/12/05 01:06:05;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;98267.16;5090099;28;20111;-82
2022/12/05 01:08:31;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;98270.44;5088891;28;20051;-81
2022/12/05 01:10:57;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;98271.75;5091020;28;20039;-80
2022/12/05 01:13:23;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;98282.13;5090825;28;20514;-85
2022/12/05 01:15:49;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;98279.03;5090280;28;20037;-82
2022/12/05 01:18:14;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;98279.88;5089667;28;20027;-84
2022/12/05 01:20:41;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;98270.81;5090497;28;20025;-83
2022/12/05 01:23:07;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;98262.47;5071910;28;20363;-84
2022/12/05 01:25:32;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;98261.47;5070261;28;20036;-83
2022/12/05 01:27:58;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;98265.00;5070349;28;20025;-84
2022/12/05 01:30:24;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;98253.44;5071542;28;20032;-85
2022/12/05 01:32:49;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;98242.69;5070866;28;20052;-82
2022/12/05 01:35:15;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;98262.88;5069154;28;20017;-88
2022/12/05 01:37:40;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;98259.09;5066042;28;20043;-81
2022/12/05 01:40:07;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;98243.69;5069125;28;20024;-80
2022/12/05 01:42:33;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;98259.09;5069184;28;20031;-81
2022/12/05 01:45:08;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;98243.84;5069726;28;20025;-82
2022/12/05 01:47:35;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;98238.81;5069499;28;20033;-83
2022/12/05 01:50:01;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;98243.50;5069753;28;20029;-83
2022/12/05 01:52:29;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;98241.78;5072464;28;20037;-81
2022/12/05 01:54:59;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;98240.47;5068571;28;20053;-81
2022/12/05 01:57:25;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;98245.88;5069310;28;20050;-80
2022/12/05 01:59:57;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;98251.88;5069421;28;20033;-81
2022/12/05 02:02:22;;;;;;;1999.90;999.90;;;;;;;4.38;100.00;98254.84;5071353;28;20040;-84
2022/12/05 02:05:00;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;98249.91;5069794;28;20068;-86
2022/12/05 02:07:25;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;98255.91;5069028;28;20116;-83
2022/12/05 02:09:51;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;98265.06;5069039;28;20021;-83
2022/12/05 02:12:18;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;98269.09;5070078;28;20033;-90
2022/12/05 02:14:57;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;98273.13;5070990;28;20029;-84
2022/12/05 02:18:10;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;98270.44;5070045;28;20032;-84
2022/12/05 02:21:05;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;98274.28;5070895;28;20040;-83
2022/12/05 02:23:45;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;98279.44;5055668;28;20036;-83
2022/12/05 02:26:29;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;98277.22;5068782;28;20070;-82
2022/12/05 02:29:32;;;;;;;1999.90;999.90;;;;;;;4.49;100.00;98276.41;5067876;28;20025;-82
2022/12/05 02:32:19;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;98278.03;5061034;28;20072;-82
2022/12/05 02:34:49;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;98286.06;5060982;28;20025;-83
2022/12/05 02:37:33;;;;;;;1999.90;999.90;;;;;;;4.43;100.00;98271.97;5068676;28;20028;-83
2022/12/05 02:40:25;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;98279.44;5065774;28;20025;-85
2022/12/05 02:43:00;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;98275.28;5071294;28;20097;-81
2022/12/05 02:45:29;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;98264.34;5068452;28;20036;-81
2022/12/05 02:47:56;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;98271.31;5068504;28;20047;-82
2022/12/05 02:50:26;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;98262.69;5067679;28;20048;-82
2022/12/05 02:52:55;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;98267.63;5065656;28;20063;-83
2022/12/05 02:55:23;;;;;;;1999.90;999.90;;;;;;;4.43;100.00;98265.72;5066304;28;20048;-82
2022/12/05 02:57:54;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;98238.75;5067413;28;20100;-79
2022/12/05 03:00:20;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;98249.06;5067045;28;20036;-83
2022/12/05 03:02:47;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;98256.06;5066725;28;20044;-81
2022/12/05 03:05:37;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;98257.78;5067849;28;20041;-86
2022/12/05 03:08:07;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;98256.16;5066944;28;20055;-81
2022/12/05 03:10:35;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;98247.06;5067667;28;20028;-84
2022/12/05 03:13:08;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;98243.75;5068194;28;20025;-82
2022/12/05 03:15:39;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;98243.50;5066980;28;20029;-84
2022/12/05 03:18:11;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;98239.59;5066638;28;20025;-85
2022/12/05 03:20:43;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;98244.25;5070947;28;20059;-82
2022/12/05 03:23:14;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;98241.88;5067660;28;20021;-82
2022/12/05 03:26:10;;;;;;;1999.90;999.90;;;;;;;4.20;100.00;98251.31;5068158;28;20068;-85
2022/12/05 03:28:38;;;;;;;;;;;;;;;4.23;100.00;98258.94;5069217;28;20044;-83
2022/12/05 03:31:11;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;98255.72;5068039;28;19916;-84
2022/12/05 03:33:43;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;98258.22;5068507;28;20036;-81
2022/12/05 03:36:21;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;98254.94;5067800;28;20058;-83
2022/12/05 03:38:53;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;98255.72;5068885;28;20025;-83
2022/12/05 03:41:26;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;98267.22;5070777;28;20548;-83
2022/12/05 03:44:00;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;98261.16;5074505;28;20049;-85
2022/12/05 03:46:40;;;;;;;1999.90;999.90;;;;;;;4.38;100.00;98265.66;5073440;28;20033;-81
2022/12/05 03:49:15;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;98256.88;5072855;28;20067;-83
2022/12/05 03:51:57;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;98256.56;5074267;28;20005;-86
2022/12/05 03:54:28;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;98253.16;5073192;28;20128;-85
2022/12/05 03:57:00;;;;;;;1999.90;999.90;;;;;;;4.49;100.00;98260.16;5072987;28;20025;-84
2022/12/05 03:59:41;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;98260.91;5072784;28;20058;-81
2022/12/05 04:02:17;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;98249.91;5074266;28;20028;-81
2022/12/05 04:04:58;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;98261.63;5072814;28;20051;-84
2022/12/05 04:07:26;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;98261.88;5073303;28;20033;-84
2022/12/05 04:09:57;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;98269.44;5074568;28;20001;-85
2022/12/05 04:12:27;;;;;;;1999.90;999.90;;;;;;;4.38;100.00;98263.78;5075768;28;20040;-84
2022/12/05 04:14:58;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;98264.50;5074013;28;20081;-87
2022/12/05 04:17:51;;;;;;;1999.90;999.90;;;;;;;4.06;100.00;98249.19;5073698;28;20020;-83
2022/12/05 04:23:08;;;;;;;1999.90;999.90;;;;;;;4.11;100.00;98252.78;5072342;28;20101;-81
2022/12/05 04:26:03;;;;;;;1999.90;999.90;;;;;;;4.16;100.00;98249.38;5070336;28;20025;-81
2022/12/05 04:28:49;;;;;;;1999.90;999.90;;;;;;;4.12;100.00;98256.31;5065268;28;20031;-79
2022/12/05 04:31:39;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;98256.88;5068856;28;20056;-87
2022/12/05 04:34:09;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;98266.00;5070045;28;20037;-81
2022/12/05 04:36:56;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;98255.66;5070323;28;20024;-84
2022/12/05 04:39:29;;;;;;;1999.90;999.90;;;;;;;4.09;100.00;98252.22;5072750;28;20497;-81
2022/12/05 04:42:00;;;;;;;1999.90;999.90;;;;;;;4.00;100.00;98250.19;5070829;28;20036;-85
2022/12/05 04:44:31;;;;;;;1999.90;999.90;;;;;;;4.10;100.00;98256.56;5071815;28;20033;-79
2022/12/05 04:47:02;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;98251.50;5072732;28;20029;-87
2022/12/05 04:49:30;;;;;;;1999.90;999.90;;;;;;;4.10;100.00;98245.72;5074964;28;20362;-81
2022/12/05 04:52:00;;;;;;;1999.90;999.90;;;;;;;4.09;100.00;98244.13;5074437;28;20029;-83
2022/12/05 04:54:30;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;98238.69;5070872;28;20018;-84
2022/12/05 04:57:03;;;;;;;1999.90;999.90;;;;;;;4.11;100.00;98247.38;5068009;28;20493;-82
2022/12/05 04:59:29;;;;;;;1999.90;999.90;;;;;;;4.17;100.00;98238.28;5068987;28;20062;-85
2022/12/05 05:01:58;;;;;;;1999.90;999.90;;;;;;;4.09;100.00;98238.69;5070382;28;20096;-86
2022/12/05 05:04:35;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;98242.47;5071860;28;20079;-81
2022/12/05 05:07:09;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;98228.09;5072448;28;20040;-80
2022/12/05 05:09:35;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;98232.53;5068936;28;20078;-84
2022/12/05 05:12:03;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;98244.75;5073973;28;20067;-79
2022/12/05 05:14:29;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;98235.28;5074123;28;20067;-81
2022/12/05 05:16:55;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;98235.38;5075087;28;20005;-80
2022/12/05 05:19:20;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;98229.88;5073575;28;20059;-82
2022/12/05 05:21:47;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;98240.97;5073709;28;20040;-83
2022/12/05 05:24:14;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;98239.91;5073428;28;20055;-84
2022/12/05 05:26:43;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;98247.88;5071554;28;20032;-80
2022/12/05 05:29:09;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;98248.28;5069199;28;20524;-83
2022/12/05 05:31:36;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;98259.38;5069953;28;20037;-85
2022/12/05 05:34:02;;;;;;;1999.90;999.90;;;;;;;4.18;100.00;98252.63;5067483;28;20029;-82
2022/12/05 05:36:28;;;;;;;1999.90;999.90;;;;;;;3.98;100.00;98249.63;5067070;28;20033;-81
2022/12/05 05:38:56;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;98249.69;5068625;28;20044;-84
2022/12/05 05:41:23;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;98254.03;5069689;28;20040;-85
2022/12/05 05:43:50;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;98251.63;5070720;28;20076;-79
2022/12/05 05:46:17;;;;;;;1999.90;999.90;;;;;;;4.01;100.00;98252.63;5071741;28;20037;-81
2022/12/05 05:48:43;;;;;;;1999.90;999.90;;;;;;;4.08;100.00;98253.28;5073275;28;20024;-84
2022/12/05 05:51:10;;;;;;;1999.90;999.90;;;;;;;4.00;100.00;98251.00;5072861;28;20029;-83
2022/12/05 05:53:35;;;;;;;1999.90;999.90;;;;;;;3.99;100.00;98260.19;5066604;28;20474;-84
2022/12/05 05:56:06;;;;;;;1999.90;999.90;;;;;;;4.01;100.00;98266.16;5062911;28;20035;-85
2022/12/05 05:58:32;;;;;;;1999.90;999.90;;;;;;;4.00;100.00;98261.84;5069572;28;20036;-84
2022/12/05 06:01:09;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;98248.78;5075599;28;20037;-84
2022/12/05 06:03:35;;;;;;;1999.90;999.90;;;;;;;3.99;100.00;98252.06;5055769;28;20021;-77
2022/12/05 06:06:03;;;;;;;1999.90;999.90;;;;;;;3.82;100.00;98262.06;5050798;28;20558;-73
2022/12/05 06:08:30;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;98267.81;5051229;28;20124;-73
2022/12/05 06:10:55;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;98262.97;5051572;28;20028;-80
2022/12/05 06:13:20;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;98261.66;5061654;28;20056;-82
2022/12/05 06:15:46;;;;;;;1999.90;999.90;;;;;;;4.20;100.00;98247.78;5070838;28;20067;-78
2022/12/05 06:18:12;;;;;;;1999.90;999.90;;;;;;;4.22;100.00;98254.63;5066398;28;20052;-83
2022/12/05 06:20:37;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;98263.97;5070682;28;20033;-83
2022/12/05 06:23:02;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;98271.91;5073659;28;20024;-82
2022/12/05 06:25:28;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;98271.97;5075123;28;20055;-81
2022/12/05 06:27:53;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;98275.91;5062732;28;20043;-81
2022/12/05 06:30:19;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;98271.97;5050694;28;20032;-84
2022/12/05 06:32:44;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;98264.44;5083884;28;20041;-82
2022/12/05 06:35:14;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;98288.16;5045544;28;20045;-76
2022/12/05 06:37:44;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;98281.81;5033446;28;20068;-76
2022/12/05 06:40:12;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;98289.44;5041956;28;20116;-74
2022/12/05 06:42:38;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;98286.09;5050441;28;20362;-76
2022/12/05 06:45:04;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;98291.34;5049213;28;20029;-75
2022/12/05 06:47:30;;;;;;;1999.90;999.90;;;;;;;4.18;100.00;98302.19;5062222;28;20102;-80
2022/12/05 06:49:56;;;;;;;1999.90;999.90;;;;;;;4.06;100.00;98296.03;5065189;28;20033;-82
2022/12/05 06:52:22;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;98301.69;5067419;28;20037;-82
2022/12/05 06:54:49;;;;;;;1999.90;999.90;;;;;;;4.14;100.00;98284.78;5068880;28;20025;-82
2022/12/05 06:57:15;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;98295.44;5069790;28;20028;-85
2022/12/05 06:59:40;;;;;;;1999.90;999.90;;;;;;;4.10;100.00;98299.88;5072339;28;20072;-82
2022/12/05 07:02:07;;;;;;;1999.90;999.90;;;;;;;4.17;100.00;98310.53;5072553;28;20044;-82
2022/12/05 07:04:33;;;;;;;1999.90;999.90;;;;;;;4.18;100.00;98302.19;5070110;28;20041;-83
2022/12/05 07:07:00;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;98294.47;5072970;28;20029;-83
2022/12/05 07:09:50;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;98289.72;5072703;28;20039;-84
2022/12/05 07:12:17;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;98293.91;5060473;28;20036;-79
2022/12/05 07:14:43;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;98296.28;5050261;28;20029;-77
2022/12/05 07:17:08;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;98309.38;5054281;28;20028;-75
2022/12/05 07:19:34;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;98296.28;5054087;28;20028;-75
2022/12/05 07:22:00;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;98290.69;5053951;28;20482;-74
2022/12/05 07:24:25;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;98290.53;5052217;28;20385;-75
2022/12/05 07:26:51;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;98293.31;5053945;28;20116;-78
2022/12/05 07:29:17;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;98287.50;5055318;28;20489;-80
2022/12/05 07:31:43;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;98297.81;5057067;28;20603;-80
2022/12/05 07:34:08;;;;;;;1999.90;999.90;;;;;;;4.49;100.00;98295.34;5060914;28;20068;-81
2022/12/05 07:36:34;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;98301.66;5065773;28;20032;-84
2022/12/05 07:38:59;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;98300.16;5061876;28;20033;-84
2022/12/05 07:41:27;;;;;;;1999.90;999.90;;;;;;;4.57;100.00;98294.13;5062890;28;20096;-83
2022/12/05 07:43:54;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;98289.22;5060911;28;20025;-82
2022/12/05 07:46:20;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;98302.81;5058150;28;20033;-81
2022/12/05 07:48:47;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;98299.72;5059115;28;20440;-81
2022/12/05 07:51:13;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;98295.63;5059834;28;20032;-83
2022/12/05 07:53:40;;;;;;;1999.90;999.90;;;;;;;4.52;100.00;98302.16;5039579;28;20025;-83
2022/12/05 07:56:08;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;98312.16;5039850;28;20026;-78
2022/12/05 07:58:34;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;98308.66;5057519;28;20033;-82
2022/12/05 08:01:14;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;98307.06;5061625;28;20025;-83
2022/12/05 08:03:41;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;98304.31;5060106;28;20396;-83
2022/12/05 08:06:11;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;98292.72;5060834;28;20049;-80
2022/12/05 08:08:37;;;;;;;1999.90;999.90;;;;;;;4.60;100.00;98299.03;5049538;28;20025;-78
2022/12/05 08:11:10;;;;;;;1999.90;999.90;;;;;;;4.57;100.00;98288.72;5054471;28;20468;-80
2022/12/05 08:13:36;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;98298.44;5058800;28;20121;-82
2022/12/05 08:16:03;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;98296.19;5058796;28;20049;-82
2022/12/05 08:18:29;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;98297.06;5059044;28;20025;-81
2022/12/05 08:20:54;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;98297.56;5059986;28;20038;-82
2022/12/05 08:23:20;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;98291.53;5058186;28;20641;-81
2022/12/05 08:25:45;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;98304.53;5058963;28;20394;-81
2022/12/05 08:28:10;;;;;;;1999.90;999.90;;;;;;;4.57;100.00;98292.25;5061467;28;20025;-83
2022/12/05 08:30:36;;;;;;;1999.90;999.90;;;;;;;4.59;100.00;98295.50;5061441;28;20112;-81
2022/12/05 08:33:01;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;98294.84;5060046;28;20061;-75
2022/12/05 08:35:26;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;98297.97;5060077;28;20021;-82
2022/12/05 08:37:52;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;98292.78;5059076;28;20126;-82
2022/12/05 08:40:17;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;98289.13;5059071;28;20021;-83
2022/12/05 08:42:43;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;98280.72;5062406;28;20025;-84
2022/12/05 08:45:08;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;98295.06;5062823;28;20505;-77
2022/12/05 08:47:35;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;98285.06;5063856;28;20055;-84
2022/12/05 08:50:00;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;98302.13;5063577;28;20021;-83
2022/12/05 08:52:25;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;98310.31;5063029;28;20028;-83
2022/12/05 08:54:51;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;98314.78;5064243;28;20040;-83
2022/12/05 08:57:16;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;98317.91;5063418;28;20023;-83
2022/12/05 08:59:41;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;98311.59;5063445;28;20013;-81
2022/12/05 09:02:08;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;98310.19;5060534;28;20029;-82
2022/12/05 09:04:33;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;98313.91;5065138;28;20402;-81
2022/12/05 09:07:02;;;;;;;1999.90;999.90;;;;;;;4.91;100.00;98316.56;5068913;28;20043;-83
2022/12/05 09:09:28;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;98307.59;5073552;28;20021;-84
2022/12/05 09:11:53;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;98306.72;5068944;28;20077;-83
2022/12/05 09:14:18;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;98303.13;5067982;28;20037;-83
2022/12/05 09:16:46;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;98307.13;5067060;28;20028;-84
2022/12/05 09:19:17;;;;;;;1999.90;999.90;;;;;;;4.77;100.00;98300.66;5060172;28;20039;-84
2022/12/05 09:21:43;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;98311.63;5060194;28;20037;-83
2022/12/05 09:24:11;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;98313.31;5067942;28;20071;-82
2022/12/05 09:26:36;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;98309.22;5068016;28;20028;-82
2022/12/05 09:29:02;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;98300.00;5068229;28;20033;-79
2022/12/05 09:31:29;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;98298.72;5066149;28;20090;-83
2022/12/05 09:33:54;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;98306.59;5068206;28;20055;-82
2022/12/05 09:36:25;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;98308.72;5061137;28;20029;-83
2022/12/05 09:38:51;;;;;;;1999.90;999.90;;;;;;;4.57;100.00;98315.78;5058442;28;20040;-81
2022/12/05 09:44:21;;;;;;;1999.90;999.90;;;;;;;4.66;100.00;98287.22;5061847;28;20039;-81
2022/12/05 09:46:55;;;;;;;1999.90;999.90;;;;;;;4.75;100.00;98296.56;5062197;28;20029;-83
2022/12/05 09:49:22;;;;;;;1999.90;999.90;;;;;;;4.66;100.00;98290.75;5062282;28;20036;-82
2022/12/05 09:51:49;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;98280.63;5062658;28;20033;-86
2022/12/05 09:54:16;;;;;;;1999.90;999.90;;;;;;;4.86;100.00;98277.47;5062201;28;20036;-82
2022/12/05 09:56:43;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;98283.66;5062143;28;20036;-82
2022/12/05 09:59:19;;;;;;;1999.90;999.90;;;;;;;5.24;100.00;98284.72;5062280;28;20025;-82
2022/12/05 10:02:02;;;;;;;1999.90;999.90;;;;;;;5.30;100.00;98289.13;5062472;28;20083;-86
2022/12/05 10:04:34;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;98283.16;5061499;28;20076;-81
2022/12/05 10:07:27;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;98275.72;5060455;28;20025;-78
2022/12/05 10:10:36;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;98276.97;5058201;28;20040;-76
2022/12/05 10:13:17;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;98271.13;5056324;28;20101;-79
2022/12/05 10:15:47;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;98268.16;5057133;28;20056;-77
2022/12/05 10:18:40;;;;;;;1999.90;999.90;;;;;;;5.07;100.00;98261.47;5058351;28;20087;-82
2022/12/05 10:21:08;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;98282.47;5056388;28;20036;-87
2022/12/05 10:23:56;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;98276.28;5058335;28;20075;-81
2022/12/05 10:26:33;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;98257.06;5059421;28;20040;-83
2022/12/05 10:29:16;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;98268.34;5045131;28;20033;-86
2022/12/05 10:31:44;;;;;;;1999.90;999.90;;;;;;;5.12;100.00;98253.41;5045874;28;20087;-82
2022/12/05 10:34:17;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;98230.38;5045670;28;20039;-79
2022/12/05 10:37:01;;;;;;;1999.90;999.90;;;;;;;5.38;100.00;98248.03;5045150;28;20052;-85
2022/12/05 10:39:26;;;;;;;1999.90;999.90;;;;;;;5.36;100.00;98242.03;5042954;28;20452;-85
2022/12/05 10:41:52;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;98244.59;5047409;28;20049;-86
2022/12/05 10:44:18;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;98260.50;5064197;28;20056;-86
2022/12/05 10:46:45;;;;;;;1999.90;999.90;;;;;;;5.31;100.00;98258.25;5065895;28;20025;-87
2022/12/05 10:49:11;;;;;;;1999.90;999.90;;;;;;;5.32;100.00;98248.22;5064219;28;20029;-84
2022/12/05 10:51:37;;;;;;;1999.90;999.90;;;;;;;5.21;100.00;98239.13;5065214;28;20029;-86
2022/12/05 10:54:20;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;98246.13;5063493;28;20088;-80
2022/12/05 10:56:48;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;98244.38;5064400;28;20052;-85
2022/12/05 10:59:25;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;98248.13;5062619;28;20024;-86
2022/12/05 11:01:55;;;;;;;1999.90;999.90;;;;;;;5.57;100.00;98244.97;5062456;28;20091;-83
2022/12/05 11:04:38;;;;;;;1999.90;999.90;;;;;;;5.59;100.00;98234.66;5058912;28;20469;-81
2022/12/05 11:07:05;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;98236.00;5064783;28;20044;-82
2022/12/05 11:09:32;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;98242.38;5064667;28;20094;-87
2022/12/05 11:12:12;;;;;;;1999.90;999.90;;;;;;;5.66;100.00;98259.69;5061898;28;20037;-87
2022/12/05 11:14:37;;;;;;;1999.90;999.90;;;;;;;5.66;100.00;98294.97;5065487;28;20105;-84