Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:11;;;;;;;22.93;15.63;;;13.00;99.90;;;;;;5094066;28;20193;-67
2021/10/03 00:02:41;;;;;;;23.90;16.00;;;12.90;99.90;;;;;;5093779;28;20212;-68
2021/10/03 00:05:11;;;;;;;20.07;15.07;;;12.80;99.90;;;;;;5094785;28;20238;-69
2021/10/03 00:07:41;;;;;;;19.60;15.37;;;12.70;99.90;;;;;;5093866;28;20657;-68
2021/10/03 00:10:09;;;;;;;19.87;15.50;;;12.70;99.90;;;;;;5094950;28;20299;-68
2021/10/03 00:12:36;;;;;;;23.90;15.60;;;12.60;99.90;;;;;;5095111;28;20208;-67
2021/10/03 00:15:04;;;;;;;20.33;15.17;;;12.60;99.90;;;;;;5094687;28;20649;-68
2021/10/03 00:17:31;;;;;;;21.50;15.90;;;12.60;99.90;;;;;;5094588;28;20204;-68
2021/10/03 00:19:59;;;;;;;21.87;16.23;;;12.50;99.90;;;;;;5094310;28;20329;-68
2021/10/03 00:22:26;;;;;;;24.33;16.53;;;12.50;99.90;;;;;;5094763;28;20219;-67
2021/10/03 00:24:55;;;;;;;21.27;15.63;;;12.50;99.90;;;;;;5094629;28;20325;-67
2021/10/03 00:27:21;;;;;;;24.03;15.97;;;12.40;99.90;;;;;;5094419;28;20247;-68
2021/10/03 00:29:48;;;;;;;22.37;16.07;;;12.40;99.90;;;;;;5080786;28;20289;-67
2021/10/03 00:32:15;;;;;;;20.43;16.70;;;12.40;99.90;;;;;;5094453;28;20200;-67
2021/10/03 00:34:42;;;;;;;22.17;16.37;;;12.30;99.90;;;;;;5094569;28;20204;-68
2021/10/03 00:37:09;;;;;;;21.90;16.53;;;12.30;99.90;;;;;;5082396;28;20228;-68
2021/10/03 00:39:36;;;;;;;21.47;15.70;;;12.20;99.90;;;;;;5090665;28;20314;-68
2021/10/03 00:42:04;;;;;;;22.33;16.13;;;12.20;99.90;;;;;;5094120;28;20219;-67
2021/10/03 00:44:31;;;;;;;22.23;15.77;;;12.20;99.90;;;;;;5093157;28;20208;-66
2021/10/03 00:46:58;;;;;;;24.90;17.10;;;12.20;99.90;;;;;;5092933;28;20211;-67
2021/10/03 00:49:25;;;;;;;27.00;16.90;;;12.10;99.90;;;;;;5093965;28;20266;-67
2021/10/03 00:51:52;;;;;;;22.00;15.97;;;12.10;99.90;;;;;;5081201;28;20288;-67
2021/10/03 00:54:19;;;;;;;22.73;16.30;;;12.10;99.90;;;;;;5092489;28;20200;-68
2021/10/03 00:56:48;;;;;;;22.53;16.90;;;12.00;99.90;;;;;;5093975;28;20206;-66
2021/10/03 00:59:16;;;;;;;20.50;16.00;;;12.00;99.90;;;;;;5093231;28;20559;-67
2021/10/03 01:01:43;;;;;;;21.50;17.00;;;12.00;99.90;;;;;;5093625;28;20659;-68
2021/10/03 01:04:10;;;;;;;21.13;16.53;;;12.00;99.90;;;;;;5093564;28;20528;-67
2021/10/03 01:06:37;;;;;;;24.30;16.53;;;11.90;99.90;;;;;;5093853;28;20205;-67
2021/10/03 01:09:03;;;;;;;23.30;16.17;;;11.90;99.90;;;;;;5092285;28;20224;-67
2021/10/03 01:11:31;;;;;;;23.37;17.13;;;11.90;99.90;;;;;;5093782;28;20212;-68
2021/10/03 01:13:57;;;;;;;24.17;17.50;;;11.90;99.90;;;;;;5093589;28;20211;-68
2021/10/03 01:16:26;;;;;;;20.57;16.23;;;11.90;99.90;;;;;;5093697;28;20212;-67
2021/10/03 01:18:55;;;;;;;24.63;17.27;;;11.80;99.90;;;;;;5093228;28;20653;-67
2021/10/03 01:21:24;;;;;;;26.30;16.73;;;11.80;99.90;;;;;;5091292;28;20216;-68
2021/10/03 01:23:53;;;;;;;20.67;16.30;;;11.80;99.90;;;;;;5089651;28;20291;-67
2021/10/03 01:26:20;;;;;;;24.10;15.83;;;11.80;99.90;;;;;;5093147;28;20211;-69
2021/10/03 01:28:48;;;;;;;22.10;15.70;;;11.80;99.90;;;;;;5092299;28;20243;-67
2021/10/03 01:31:16;;;;;;;22.53;17.37;;;11.80;99.90;;;;;;5093413;28;20213;-67
2021/10/03 01:33:42;;;;;;;25.63;17.13;;;11.80;99.90;;;;;;5093319;28;20204;-68
2021/10/03 01:36:09;;;;;;;22.83;16.53;;;11.70;99.90;;;;;;5092812;28;20225;-68
2021/10/03 01:38:39;;;;;;;19.57;15.87;;;11.70;99.90;;;;;;5091828;28;20200;-67
2021/10/03 01:41:06;;;;;;;21.97;16.90;;;11.70;99.90;;;;;;5090560;28;20217;-68
2021/10/03 01:43:34;;;;;;;21.00;15.80;;;11.60;99.90;;;;;;5092600;28;20215;-68
2021/10/03 01:46:02;;;;;;;24.97;17.20;;;11.70;99.90;;;;;;5092797;28;20227;-68
2021/10/03 01:48:29;;;;;;;23.47;15.87;;;11.60;99.90;;;;;;5092601;28;20223;-67
2021/10/03 01:50:58;;;;;;;21.83;16.90;;;11.60;99.90;;;;;;5088910;28;20215;-68
2021/10/03 01:53:27;;;;;;;18.67;15.10;;;11.60;99.90;;;;;;5082827;28;20561;-68
2021/10/03 01:55:57;;;;;;;21.97;15.80;;;11.60;99.90;;;;;;5092832;28;20606;-67
2021/10/03 01:58:26;;;;;;;24.13;16.30;;;11.50;99.90;;;;;;5092187;28;20201;-67
2021/10/03 02:00:56;;;;;;;24.50;16.53;;;11.50;99.90;;;;;;5093415;28;20200;-67
2021/10/03 02:03:24;;;;;;;19.10;15.03;;;11.50;99.90;;;;;;5092670;28;20239;-67
2021/10/03 02:05:50;;;;;;;18.80;14.53;;;11.40;99.90;;;;;;5092628;28;20207;-67
2021/10/03 02:08:18;;;;;;;20.03;14.90;;;11.40;99.90;;;;;;5092516;28;20840;-67
2021/10/03 02:10:47;;;;;;;22.03;15.93;;;11.40;99.90;;;;;;5092915;28;20224;-68
2021/10/03 02:13:16;;;;;;;20.57;15.80;;;11.40;99.90;;;;;;5093212;28;20208;-67
2021/10/03 02:15:44;;;;;;;22.60;15.63;;;11.30;99.90;;;;;;5092897;28;20200;-68
2021/10/03 02:18:13;;;;;;;20.20;14.67;;;11.30;99.90;;;;;;5088667;28;20658;-68
2021/10/03 02:20:41;;;;;;;23.43;16.10;;;11.30;99.90;;;;;;5082779;28;20189;-67
2021/10/03 02:23:11;;;;;;;19.70;14.67;;;11.30;99.90;;;;;;5092402;28;20211;-67
2021/10/03 02:25:43;;;;;;;18.23;14.70;;;11.20;99.90;;;;;;5091774;28;20675;-67
2021/10/03 02:28:11;;;;;;;19.60;14.63;;;11.20;99.90;;;;;;5091094;28;20236;-67
2021/10/03 02:30:40;;;;;;;21.87;15.20;;;11.20;99.90;;;;;;5091995;28;20580;-67
2021/10/03 02:33:08;;;;;;;19.73;14.70;;;11.30;99.90;;;;;;5092816;28;20235;-67
2021/10/03 02:35:38;;;;;;;21.47;15.27;;;11.20;99.90;;;;;;5092654;28;20200;-67
2021/10/03 02:38:05;;;;;;;24.43;15.23;;;11.20;99.90;;;;;;5092425;28;20205;-68
2021/10/03 02:40:33;;;;;;;18.73;14.57;;;11.20;99.90;;;;;;5092364;28;20584;-68
2021/10/03 02:43:05;;;;;;;20.73;13.83;;;11.20;99.90;;;;;;5092195;28;20216;-67
2021/10/03 02:45:33;;;;;;;21.33;14.97;;;11.10;99.90;;;;;;5092442;28;20556;-67
2021/10/03 02:48:01;;;;;;;21.70;14.83;;;11.20;99.90;;;;;;5091438;28;20220;-68
2021/10/03 02:50:28;;;;;;;20.53;15.43;;;11.10;99.90;;;;;;5091518;28;20243;-68
2021/10/03 02:52:55;;;;;;;20.07;14.70;;;11.10;99.90;;;;;;5091948;28;20257;-68
2021/10/03 02:55:23;;;;;;;19.10;14.17;;;11.10;99.90;;;;;;5091049;28;20227;-68
2021/10/03 02:57:50;;;;;;;21.20;15.67;;;11.00;99.90;;;;;;5090297;28;20331;-67
2021/10/03 03:00:17;;;;;;;19.13;14.40;;;11.10;99.90;;;;;;5091658;28;20205;-67
2021/10/03 03:02:44;;;;;;;20.57;14.77;;;11.00;99.90;;;;;;5091199;28;20205;-67
2021/10/03 03:05:12;;;;;;;25.87;15.57;;;11.00;99.90;;;;;;5091858;28;20205;-68
2021/10/03 03:07:40;;;;;;;24.93;15.20;;;11.00;99.90;;;;;;5090226;28;20204;-68
2021/10/03 03:10:08;;;;;;;19.77;14.80;;;11.00;99.90;;;;;;5091550;28;20221;-67
2021/10/03 03:12:36;;;;;;;18.37;15.40;;;11.00;99.90;;;;;;5091247;28;20666;-68
2021/10/03 03:15:03;;;;;;;19.23;14.63;;;11.00;99.90;;;;;;5093665;28;20204;-67
2021/10/03 03:17:30;;;;;;;17.87;13.73;;;11.10;99.90;;;;;;5089238;28;20205;-68
2021/10/03 03:19:57;;;;;;;21.37;14.77;;;11.00;99.90;;;;;;5094397;28;20559;-67
2021/10/03 03:22:26;;;;;;;19.80;14.43;;;11.00;99.90;;;;;;5095594;28;20208;-67
2021/10/03 03:24:53;;;;;;;18.50;13.93;;;11.00;99.90;;;;;;5095608;28;20208;-68
2021/10/03 03:27:21;;;;;;;17.93;14.77;;;11.00;99.90;;;;;;5095194;28;20243;-67
2021/10/03 03:29:47;;;;;;;19.43;14.83;;;11.00;99.90;;;;;;5095122;28;20228;-67
2021/10/03 03:32:14;;;;;;;20.13;14.83;;;11.00;99.90;;;;;;5094949;28;20538;-67
2021/10/03 03:34:41;;;;;;;20.23;14.87;;;10.90;99.90;;;;;;5095652;28;20644;-67
2021/10/03 03:37:08;;;;;;;19.77;13.60;;;10.90;99.90;;;;;;5094584;28;20228;-68
2021/10/03 03:39:37;;;;;;;23.63;15.50;;;11.00;99.90;;;;;;5087522;28;20207;-68
2021/10/03 03:42:04;;;;;;;24.17;15.53;;;10.90;99.90;;;;;;5094917;28;20595;-67
2021/10/03 03:44:32;;;;;;;24.03;15.67;;;10.90;99.90;;;;;;5094926;28;20297;-68
2021/10/03 03:46:59;;;;;;;22.13;14.30;;;10.90;99.90;;;;;;5095268;28;20686;-68
2021/10/03 03:49:27;;;;;;;17.27;14.23;;;10.90;99.90;;;;;;5095329;28;20220;-67
2021/10/03 03:51:54;;;;;;;20.37;14.47;;;10.90;99.90;;;;;;5087450;28;20201;-69
2021/10/03 03:54:20;;;;;;;19.40;14.37;;;10.90;99.90;;;;;;5094776;28;20216;-67
2021/10/03 03:56:49;;;;;;;17.97;14.20;;;10.90;99.90;;;;;;5094968;28;20196;-68
2021/10/03 03:59:16;;;;;;;21.93;15.23;;;10.90;99.90;;;;;;5094673;28;20679;-67
2021/10/03 04:01:43;;;;;;;19.97;14.40;;;10.90;99.90;;;;;;5094839;28;20204;-67
2021/10/03 04:04:10;;;;;;;20.37;13.50;;;10.80;99.90;;;;;;5094695;28;20217;-68
2021/10/03 04:06:37;;;;;;;19.27;14.93;;;10.80;99.90;;;;;;5094841;28;20645;-68
2021/10/03 04:09:06;;;;;;;18.13;13.03;;;10.80;99.90;;;;;;5094715;28;20291;-68
2021/10/03 04:11:33;;;;;;;19.27;14.50;;;10.80;99.90;;;;;;5090336;28;20197;-68
2021/10/03 04:14:01;;;;;;;19.77;14.87;;;10.80;99.90;;;;;;5094100;28;20204;-67
2021/10/03 04:16:28;;;;;;;23.00;14.17;;;10.80;99.90;;;;;;5094067;28;20215;-68
2021/10/03 04:18:55;;;;;;;19.90;14.73;;;10.70;99.90;;;;;;5094867;28;20204;-67
2021/10/03 04:21:21;;;;;;;19.40;14.37;;;10.70;99.90;;;;;;5094597;28;20287;-68
2021/10/03 04:23:48;;;;;;;18.67;14.00;;;10.70;99.90;;;;;;5094379;28;20215;-67
2021/10/03 04:26:15;;;;;;;19.27;13.87;;;10.70;99.90;;;;;;5092562;28;20213;-67
2021/10/03 04:28:42;;;;;;;20.63;14.17;;;10.70;99.90;;;;;;5088057;28;20239;-67
2021/10/03 04:31:11;;;;;;;20.80;14.57;;;10.70;99.90;;;;;;5086686;28;20238;-68
2021/10/03 04:33:41;;;;;;;22.73;14.57;;;10.70;99.90;;;;;;5094360;28;20197;-67
2021/10/03 04:36:08;;;;;;;18.57;14.43;;;10.60;99.90;;;;;;5093129;28;20250;-67
2021/10/03 04:38:35;;;;;;;20.13;14.33;;;10.70;99.90;;;;;;5086028;28;20204;-67
2021/10/03 04:41:02;;;;;;;16.43;13.73;;;10.60;99.90;;;;;;5093696;28;20913;-67
2021/10/03 04:43:28;;;;;;;19.40;14.07;;;10.60;99.90;;;;;;5093421;28;20209;-68
2021/10/03 04:45:55;;;;;;;17.37;13.47;;;10.60;99.90;;;;;;5093775;28;20291;-68
2021/10/03 04:48:23;;;;;;;20.20;14.10;;;10.60;99.90;;;;;;5094313;28;20238;-67
2021/10/03 04:50:50;;;;;;;20.03;14.67;;;10.50;99.90;;;;;;5093467;28;20222;-68
2021/10/03 04:53:17;;;;;;;18.63;13.50;;;10.60;99.90;;;;;;5094269;28;20679;-67
2021/10/03 04:55:45;;;;;;;21.17;15.10;;;10.50;99.90;;;;;;5093601;28;20201;-68
2021/10/03 04:58:12;;;;;;;18.10;14.07;;;10.50;99.90;;;;;;5093898;28;20655;-67
2021/10/03 05:00:39;;;;;;;21.30;14.77;;;10.50;99.90;;;;;;5093552;28;20197;-67
2021/10/03 05:03:06;;;;;;;19.40;15.00;;;10.50;99.90;;;;;;5088098;28;20216;-67
2021/10/03 05:05:34;;;;;;;17.87;13.40;;;10.50;99.90;;;;;;5093377;28;20209;-68
2021/10/03 05:08:01;;;;;;;21.30;14.90;;;10.50;99.90;;;;;;5093418;28;20588;-67
2021/10/03 05:10:28;;;;;;;17.27;13.83;;;10.50;99.90;;;;;;5093423;28;20297;-67
2021/10/03 05:12:54;;;;;;;19.03;14.40;;;10.50;99.90;;;;;;5093207;28;20683;-67
2021/10/03 05:15:21;;;;;;;16.17;13.40;;;10.50;99.90;;;;;;5093775;28;20672;-68
2021/10/03 05:17:48;;;;;;;19.60;13.67;;;10.50;99.90;;;;;;5092432;28;20204;-67
2021/10/03 05:20:15;;;;;;;17.13;13.63;;;10.60;99.90;;;;;;5093092;28;20204;-67
2021/10/03 05:22:43;;;;;;;17.87;13.07;;;10.60;99.90;;;;;;5092322;28;20215;-67
2021/10/03 05:25:10;;;;;;;17.20;13.73;;;10.60;99.90;;;;;;5093158;28;20204;-67
2021/10/03 05:27:37;;;;;;;19.97;13.60;;;10.60;99.90;;;;;;5093532;28;20597;-67
2021/10/03 05:30:05;;;;;;;18.03;14.27;;;10.60;99.90;;;;;;5093451;28;20232;-68
2021/10/03 05:32:32;;;;;;;16.90;13.57;;;10.70;99.90;;;;;;5092880;28;20201;-66
2021/10/03 05:34:58;;;;;;;18.57;13.23;;;10.70;99.90;;;;;;5092980;28;20208;-67
2021/10/03 05:37:25;;;;;;;15.47;13.33;;;10.80;99.90;;;;;;5092334;28;20224;-66
2021/10/03 05:39:55;;;;;;;16.13;12.20;;;10.80;99.90;;;;;;5092534;28;20215;-67
2021/10/03 05:42:22;;;;;;;18.60;13.03;;;10.80;99.90;;;;;;5092620;28;20230;-67
2021/10/03 05:44:49;;;;;;;18.77;13.27;;;10.90;99.90;;;;;;5092920;28;20204;-67
2021/10/03 05:47:16;;;;;;;16.03;13.27;;;10.90;99.90;;;;;;5092392;28;20215;-66
2021/10/03 05:49:42;;;;;;;17.80;13.07;;;10.90;99.90;;;;;;5092910;28;20200;-67
2021/10/03 05:52:09;;;;;;;18.33;13.10;;;11.10;99.90;;;;;;5083587;28;20201;-68
2021/10/03 05:54:36;;;;;;;19.83;13.73;;;11.10;99.90;;;;;;5093019;28;20200;-67
2021/10/03 05:57:05;;;;;;;22.30;13.47;;;11.20;99.90;;;;;;5092286;28;20244;-68
2021/10/03 05:59:31;;;;;;;15.43;12.57;;;11.30;99.90;;;;;;5092597;28;20215;-67
2021/10/03 06:01:58;;;;;;;16.23;11.70;;;11.40;99.90;;;;;;5092102;28;20200;-68
2021/10/03 06:04:25;;;;;;;16.30;13.27;;;11.40;99.90;;;;;;5091998;28;20208;-67
2021/10/03 06:06:52;;;;;;;14.47;11.83;;;11.30;99.90;;;;;;5089720;28;20219;-67
2021/10/03 06:09:19;;;;;;;15.50;13.07;;;11.30;99.90;;;;;;5083012;28;20201;-71
2021/10/03 06:11:45;;;;;;;16.90;11.27;;;11.30;99.90;;;;;;5086202;28;20555;-69
2021/10/03 06:14:14;;;;;;;16.73;12.23;;;11.20;99.90;;;;;;5075667;28;20635;-70
2021/10/03 06:16:42;;;;;;;15.50;12.07;;;11.20;99.90;;;;;;5092910;28;20208;-71
2021/10/03 06:19:09;;;;;;;18.20;12.10;;;11.30;99.90;;;;;;5090635;28;20212;-72
2021/10/03 06:21:39;;;;;;;18.50;12.83;;;11.40;99.90;;;;;;5083736;28;20242;-71
2021/10/03 06:24:06;;;;;;;15.63;11.80;;;11.40;99.90;;;;;;5088044;28;20295;-69
2021/10/03 06:26:33;;;;;;;16.17;11.97;;;11.40;99.90;;;;;;5091864;28;20204;-70
2021/10/03 06:29:00;;;;;;;16.53;12.13;;;11.50;99.90;;;;;;5092829;28;20239;-70
2021/10/03 06:31:28;;;;;;;14.00;11.70;;;11.50;99.90;;;;;;5090950;28;20224;-71
2021/10/03 06:33:55;;;;;;;17.40;12.23;;;11.60;99.90;;;;;;5072410;28;20201;-70
2021/10/03 06:36:22;;;;;;;14.20;11.67;;;11.70;99.90;;;;;;5092028;28;20225;-68
2021/10/03 06:38:49;;;;;;;16.27;11.97;;;11.80;99.90;;;;;;5091870;28;20208;-71
2021/10/03 06:41:16;;;;;;;16.30;11.20;;;11.90;99.90;;;;;;5091849;28;20197;-71
2021/10/03 06:43:43;;;;;;;13.80;11.37;;;12.10;99.90;;;;;;5086794;28;20316;-70
2021/10/03 06:46:10;;;;;;;14.77;11.17;;;12.30;99.90;;;;;;5084837;28;20201;-71
2021/10/03 06:48:38;;;;;;;13.40;10.57;;;12.30;99.90;;;;;;5084301;28;20215;-70
2021/10/03 06:51:05;;;;;;;17.00;12.07;;;12.30;99.90;;;;;;5085596;28;20217;-70
2021/10/03 06:53:34;;;;;;;12.27;10.60;;;12.50;99.90;;;;;;5091259;28;20204;-71
2021/10/03 06:56:01;;;;;;;14.60;11.67;;;12.40;99.90;;;;;;5091743;28;20204;-70
2021/10/03 06:58:27;;;;;;;12.77;11.03;;;12.40;99.90;;;;;;5093296;28;20205;-70
2021/10/03 07:00:54;;;;;;;15.73;11.30;;;12.50;99.90;;;;;;5092697;28;20207;-70
2021/10/03 07:03:21;;;;;;;17.50;11.73;;;12.70;99.90;;;;;;5092546;28;20300;-70
2021/10/03 07:05:49;;;;;;;14.00;10.93;;;12.80;99.90;;;;;;5092677;28;20205;-70
2021/10/03 07:08:16;;;;;;;17.17;12.40;;;13.10;99.90;;;;;;5091871;28;20208;-71
2021/10/03 07:10:43;;;;;;;14.83;11.20;;;13.20;99.90;;;;;;5091137;28;20224;-69
2021/10/03 07:13:11;;;;;;;14.10;11.40;;;13.30;99.90;;;;;;5091087;28;20200;-69
2021/10/03 07:15:38;;;;;;;17.30;11.27;;;13.20;99.90;;;;;;5087182;28;20198;-67
2021/10/03 07:18:05;;;;;;;16.23;11.13;;;13.30;99.90;;;;;;5089941;28;20201;-69
2021/10/03 07:20:32;;;;;;;15.90;11.40;;;13.40;99.90;;;;;;5089111;28;20257;-69
2021/10/03 07:23:00;;;;;;;15.40;11.03;;;13.40;99.90;;;;;;5071250;28;20213;-68
2021/10/03 07:25:27;;;;;;;14.13;11.00;;;13.50;99.90;;;;;;5078452;28;20207;-69
2021/10/03 07:27:54;;;;;;;15.50;11.00;;;13.60;99.90;;;;;;5087814;28;20232;-67
2021/10/03 07:30:21;;;;;;;15.30;10.13;;;13.60;99.90;;;;;;5078152;28;20207;-67
2021/10/03 07:32:48;;;;;;;12.27;10.20;;;13.70;99.90;;;;;;5071046;28;20648;-66
2021/10/03 07:35:15;;;;;;;14.20;10.70;;;13.80;99.90;;;;;;5073163;28;20208;-66
2021/10/03 07:37:42;;;;;;;15.30;11.23;;;13.90;99.90;;;;;;5091308;28;20207;-67
2021/10/03 07:40:10;;;;;;;15.47;10.50;;;13.90;99.90;;;;;;5087745;28;20209;-69
2021/10/03 07:42:37;;;;;;;16.13;10.90;;;14.00;99.90;;;;;;5090988;28;20262;-68
2021/10/03 07:45:05;;;;;;;12.70;10.63;;;14.20;99.90;;;;;;5090269;28;20213;-69
2021/10/03 07:47:32;;;;;;;13.40;9.63;;;14.40;99.90;;;;;;5090273;28;20205;-68
2021/10/03 07:49:59;;;;;;;11.97;10.43;;;14.70;99.90;;;;;;5086111;28;20285;-67
2021/10/03 07:52:26;;;;;;;12.40;10.53;;;14.90;99.90;;;;;;5090476;28;20227;-69
2021/10/03 07:54:53;;;;;;;14.10;10.00;;;15.10;99.90;;;;;;5079357;28;20209;-67
2021/10/03 07:57:21;;;;;;;13.60;10.57;;;15.20;99.90;;;;;;5087152;28;20592;-68
2021/10/03 07:59:48;;;;;;;15.13;10.33;;;15.40;99.90;;;;;;5090362;28;20258;-69
2021/10/03 08:02:15;;;;;;;14.27;10.40;;;15.40;99.90;;;;;;5095419;28;20200;-71
2021/10/03 08:04:42;;;;;;;12.07;9.50;;;15.40;99.90;;;;;;5091851;28;20766;-70
2021/10/03 08:07:09;;;;;;;13.27;9.60;;;15.50;99.90;;;;;;5088761;28;20211;-68
2021/10/03 08:09:36;;;;;;;14.50;10.50;;;15.50;99.90;;;;;;5094223;28;20577;-69
2021/10/03 08:12:03;;;;;;;12.63;10.40;;;15.60;99.90;;;;;;5089708;28;20230;-70
2021/10/03 08:14:31;;;;;;;11.47;9.37;;;15.80;99.90;;;;;;5089757;28;20299;-69
2021/10/03 08:16:58;;;;;;;14.47;10.03;;;15.90;99.90;;;;;;5087255;28;20212;-71
2021/10/03 08:19:25;;;;;;;12.87;9.10;;;16.10;99.90;;;;;;5088756;28;20204;-68
2021/10/03 08:21:52;;;;;;;14.43;9.50;;;16.20;99.90;;;;;;5085094;28;20205;-70
2021/10/03 08:24:19;;;;;;;13.70;9.23;;;16.30;99.90;;;;;;5088487;28;20218;-69
2021/10/03 08:26:46;;;;;;;10.57;8.77;;;16.50;99.90;;;;;;5094186;28;20208;-69
2021/10/03 08:29:13;;;;;;;11.93;10.07;;;16.60;99.90;;;;;;5091644;28;20213;-68
2021/10/03 08:31:41;;;;;;;12.87;9.47;;;16.60;99.90;;;;;;5093406;28;20228;-69
2021/10/03 08:34:08;;;;;;;12.70;9.23;;;16.80;99.90;;;;;;5092548;28;20577;-68
2021/10/03 08:36:35;;;;;;;12.57;10.00;;;16.90;99.90;;;;;;5088128;28;20451;-70
2021/10/03 08:39:02;;;;;;;11.67;9.50;;;17.00;99.90;;;;;;5092600;28;20657;-69
2021/10/03 08:41:29;;;;;;;15.60;9.87;;;17.10;99.90;;;;;;5092016;28;21104;-69
2021/10/03 08:43:56;;;;;;;11.13;9.70;;;17.40;99.90;;;;;;5092794;28;20276;-70
2021/10/03 08:46:25;;;;;;;13.23;10.27;;;17.60;99.90;;;;;;5084381;28;20450;-68
2021/10/03 08:48:53;;;;;;;11.17;9.20;;;17.80;99.90;;;;;;5089969;28;20567;-70
2021/10/03 08:51:21;;;;;;;10.57;8.87;;;17.90;99.90;;;;;;5093753;28;20220;-69
2021/10/03 08:53:48;;;;;;;14.30;9.50;;;18.20;99.90;;;;;;5093403;28;20209;-70
2021/10/03 08:56:16;;;;;;;13.63;9.75;;;18.50;99.90;;;;;;5093005;28;20201;-68
2021/10/03 08:58:43;;;;;;;12.73;9.15;;;19.00;99.90;;;;;;5089949;28;20280;-70
2021/10/03 09:01:13;;;;;;;11.02;9.82;;;20.80;99.90;;;;;;5092777;28;20436;-73
2021/10/03 09:03:41;;;;;;;9.77;7.75;;;23.70;99.90;;;;;;5076387;28;20201;-72
2021/10/03 09:06:09;;;;;;;11.73;8.02;;;26.80;87.90;;;;;;5086509;28;20292;-69
2021/10/03 09:08:39;;;;;;;11.88;8.07;;;29.50;70.00;;;;;;5089716;28;20208;-68
2021/10/03 09:11:08;;;;;;;16.23;7.97;;;32.00;57.00;;;;;;5086057;28;20336;-68
2021/10/03 09:13:47;;;;;;;9.80;7.82;;;33.90;50.50;;;;;;5081058;28;20663;-70
2021/10/03 09:16:17;;;;;;;9.98;7.78;;;35.40;46.00;;;;;;5089246;28;20307;-69
2021/10/03 09:18:46;;;;;;;9.13;7.25;;;36.60;43.00;;;;;;5086582;28;20297;-68
2021/10/03 09:21:30;;;;;;;9.40;7.00;;;37.60;40.40;;;;;;5078061;28;20208;-69
2021/10/03 09:23:58;;;;;;;7.85;6.95;;;38.10;39.10;;;;;;5088244;28;20208;-69
2021/10/03 09:26:27;;;;;;;7.50;6.70;;;38.70;37.70;;;;;;5086552;28;20208;-69
2021/10/03 09:28:54;;;;;;;8.65;7.38;;;39.10;37.20;;;;;;5091889;28;20335;-69
2021/10/03 09:31:22;;;;;;;7.95;6.60;;;40.00;36.00;;;;;;5083130;28;20303;-69
2021/10/03 09:33:50;;;;;;;8.00;7.25;;;40.40;34.60;;;;;;5078679;28;20662;-69
2021/10/03 09:36:20;;;;;;;7.72;6.85;;;40.70;33.60;;;;;;5079666;28;20220;-71
2021/10/03 09:38:54;;;;;;;9.10;7.72;;;40.70;33.50;;;;;;5079841;28;20209;-70
2021/10/03 09:41:23;;;;;;;9.60;6.32;;;41.00;33.00;;;;;;5087372;28;20210;-70
2021/10/03 09:43:54;;;;;;;8.30;6.57;;;41.60;32.40;;;;;;5085069;28;20211;-70
2021/10/03 09:46:45;;;;;;;8.52;6.65;;;42.10;31.80;;;;;;5076962;28;20209;-70
2021/10/03 09:49:14;;;;;;;8.05;6.43;;;43.20;31.00;;;;;;5067149;28;20208;-71
2021/10/03 09:51:45;;;;;;;10.88;6.72;;;43.70;30.20;;;;;;5080962;28;20224;-70
2021/10/03 09:54:13;;;;;;;10.10;7.05;;;43.80;29.10;;;;;;5083483;28;20214;-70
2021/10/03 09:56:40;;;;;;;8.35;6.95;;;43.60;29.20;;;;;;5082915;28;20742;-70
2021/10/03 09:59:08;;;;;;;8.85;7.95;;;43.40;29.40;;;;;;5078925;28;20646;-69
2021/10/03 10:01:38;;;;;;;8.13;6.38;;;43.40;29.50;;;;;;5091141;28;20205;-68
2021/10/03 10:04:08;;;;;;;7.93;6.78;;;43.60;29.20;;;;;;5092201;28;20218;-68
2021/10/03 10:06:35;;;;;;;11.50;7.05;;;44.00;28.90;;;;;;5090988;28;20208;-68
2021/10/03 10:09:07;;;;;;;8.20;7.40;;;44.30;28.80;;;;;;5090582;28;20212;-66
2021/10/03 10:11:38;;;;;;;11.10;7.25;;;44.50;28.40;;;;;;5084248;28;20216;-67
2021/10/03 10:14:06;;;;;;;11.48;6.80;;;44.70;28.30;;;;;;5086490;28;20601;-68
2021/10/03 10:16:38;;;;;;;9.10;6.63;;;44.30;27.90;;;;;;5090225;28;20197;-67
2021/10/03 10:19:32;;;;;;;7.68;6.88;;;43.90;28.00;;;;;;5085961;28;20207;-66
2021/10/03 10:22:38;;;;;;;10.65;6.20;;;44.00;28.10;;;;;;5083372;28;20711;-66
2021/10/03 10:25:18;;;;;;;8.10;6.43;;;43.90;28.00;;;;;;5084075;28;20253;-67
2021/10/03 10:28:07;;;;;;;8.55;6.95;;;44.00;28.30;;;;;;5082236;28;20242;-68
2021/10/03 10:30:36;;;;;;;8.27;6.05;;;44.10;27.80;;;;;;5076161;28;20211;-67
2021/10/03 10:33:15;;;;;;;7.15;6.45;;;44.30;27.90;;;;;;5083272;28;20230;-66
2021/10/03 10:35:44;;;;;;;9.35;6.95;;;44.70;27.80;;;;;;5085345;28;20217;-67
2021/10/03 10:38:16;;;;;;;7.50;6.70;;;44.70;27.60;;;;;;5086667;28;20231;-67
2021/10/03 10:40:45;;;;;;;8.93;6.72;;;44.20;27.90;;;;;;5076311;28;20197;-68
2021/10/03 10:43:40;;;;;;;8.32;7.47;;;44.00;27.90;;;;;;5081565;28;20210;-68
2021/10/03 10:46:07;;;;;;;9.73;7.18;;;43.40;28.20;;;;;;5043964;28;20569;-68
2021/10/03 10:48:34;;;;;;;7.90;7.07;;;43.40;28.40;;;;;;5089140;28;20230;-68
2021/10/03 10:51:19;;;;;;;7.50;6.80;;;43.50;28.00;;;;;;5082021;28;20295;-68
2021/10/03 10:53:46;;;;;;;7.55;6.70;;;43.70;28.20;;;;;;5088703;28;20200;-67
2021/10/03 10:56:16;;;;;;;7.13;6.43;;;43.70;28.00;;;;;;5079708;28;20675;-69
2021/10/03 10:59:03;;;;;;;11.07;7.40;;;44.10;27.80;;;;;;5082515;28;20201;-68
2021/10/03 11:01:40;;;;;;;7.05;6.40;;;44.70;27.50;;;;;;5083408;28;20284;-67
2021/10/03 11:04:22;;;;;;;7.93;5.80;;;45.20;27.40;;;;;;5089593;28;20208;-66
2021/10/03 11:06:58;;;;;;;8.38;6.40;;;45.80;26.80;;;;;;5082031;28;20199;-71
2021/10/03 11:09:27;;;;;;;9.63;6.68;;;45.90;26.70;;;;;;5083364;28;20205;-71
2021/10/03 11:12:05;;;;;;;7.78;5.82;;;46.50;26.30;;;;;;5083917;28;20216;-70
2021/10/03 11:14:32;;;;;;;7.70;6.65;;;46.40;26.30;;;;;;5080730;28;20219;-71
2021/10/03 11:17:02;;;;;;;6.97;6.22;;;46.20;26.20;;;;;;5082812;28;20204;-71
2021/10/03 11:19:54;;;;;;;8.07;6.38;;;46.30;26.20;;;;;;5076270;28;20197;-70
2021/10/03 11:22:24;;;;;;;7.10;5.63;;;45.80;26.30;;;;;;5081391;28;20277;-70
2021/10/03 11:24:53;;;;;;;7.13;6.40;;;45.00;26.60;;;;;;5093668;28;20200;-68
2021/10/03 11:27:23;;;;;;;6.38;5.65;;;44.90;26.90;;;;;;5089411;28;20250;-70
2021/10/03 11:29:52;;;;;;;8.77;6.35;;;45.30;26.80;;;;;;5091904;28;20259;-70
2021/10/03 11:32:21;;;;;;;8.05;6.28;;;44.60;26.30;;;;;;5091965;28;20686;-71
2021/10/03 11:34:51;;;;;;;8.68;5.47;;;42.80;27.50;;;;;;5090768;28;20204;-70
2021/10/03 11:37:25;;;;;;;6.50;5.80;;;42.40;28.30;;;;;;5094738;28;20234;-69
2021/10/03 11:39:53;;;;;;;8.35;6.22;;;42.10;28.50;;;;;;5075085;28;20662;-70
2021/10/03 11:42:31;;;;;;;6.95;6.05;;;42.20;28.70;;;;;;5076066;28;20212;-69
2021/10/03 11:44:59;;;;;;;6.68;5.72;;;42.50;28.40;;;;;;5089691;28;20576;-70
2021/10/03 11:47:26;;;;;;;7.70;5.80;;;42.70;28.50;;;;;;5086059;28;20262;-69
2021/10/03 11:49:59;;;;;;;8.27;5.55;;;43.20;28.00;;;;;;5085812;28;20201;-69
2021/10/03 11:52:32;;;;;;;6.55;5.57;;;43.70;27.80;;;;;;5085060;28;20220;-69
2021/10/03 11:55:08;;;;;;;6.10;5.50;;;44.00;27.50;;;;;;5088014;28;20648;-70
2021/10/03 11:57:39;;;;;;;6.95;5.72;;;44.30;27.20;;;;;;5091300;28;20216;-67
2021/10/03 12:00:12;;;;;;;6.18;5.57;;;43.90;27.00;;;;;;5091048;28;20203;-70
2021/10/03 12:02:42;;;;;;;7.18;5.55;;;42.60;27.60;;;;;;5095927;28;20200;-69
2021/10/03 12:05:11;;;;;;;7.75;5.53;;;41.60;28.50;;;;;;5081279;28;20219;-69
2021/10/03 12:07:38;;;;;;;7.53;5.93;;;41.00;28.90;;;;;;5093653;28;20212;-69
2021/10/03 12:10:08;;;;;;;7.25;5.38;;;40.90;29.20;;;;;;5094972;28;20716;-70
2021/10/03 12:12:47;;;;;;;7.63;5.65;;;40.70;29.30;;;;;;5081163;28;20228;-69
2021/10/03 12:15:43;;;;;;;7.95;6.15;;;40.30;29.50;;;;;;5093186;28;20200;-68
2021/10/03 12:18:12;;;;;;;8.07;6.07;;;39.90;30.00;;;;;;5088875;28;20200;-69
2021/10/03 12:20:54;;;;;;;6.47;5.40;;;38.70;30.40;;;;;;5094783;28;20210;-69
2021/10/03 12:23:38;;;;;;;6.07;5.47;;;38.00;31.40;;;;;;5094158;28;20204;-69
2021/10/03 12:26:14;;;;;;;7.10;5.70;;;37.70;32.10;;;;;;5094847;28;20221;-68
2021/10/03 12:29:03;;;;;;;6.72;5.45;;;38.00;32.20;;;;;;5090828;28;20233;-69
2021/10/03 12:31:42;;;;;;;6.65;5.97;;;38.00;31.70;;;;;;5092161;28;20211;-69
2021/10/03 12:34:29;;;;;;;6.85;5.93;;;37.80;31.70;;;;;;5084019;28;20200;-70
2021/10/03 12:37:01;;;;;;;8.88;5.97;;;37.00;32.80;;;;;;5092738;28;20260;-70
2021/10/03 12:39:30;;;;;;;6.15;5.03;;;36.60;33.10;;;;;;5093952;28;20196;-70
2021/10/03 12:42:04;;;;;;;7.28;5.90;;;35.80;33.70;;;;;;5095179;28;20205;-69