Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:44;;;;;;;10.68;10.38;;;;;;;-141.02;100.00;42265.81;5135497;27;20196;-62
2023/07/20 00:04:11;;;;;;;10.15;9.85;;;;;;;-141.02;100.00;42678.53;5135174;27;20216;-56
2023/07/20 00:06:40;;;;;;;9.52;9.23;;;;;;;-141.02;100.00;42878.16;5135649;27;20192;-58
2023/07/20 00:09:07;;;;;;;9.27;8.98;;;;;;;-141.02;100.00;42991.44;5135306;27;20188;-60
2023/07/20 00:11:37;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;43527.13;5135567;27;20658;-60
2023/07/20 00:14:05;;;;;;;8.15;7.95;;;;;;;-141.02;100.00;44203.06;5135315;27;20715;-59
2023/07/20 00:23:53;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;45516.97;5135257;27;20187;-60
2023/07/20 00:26:31;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;45705.25;5121544;27;20229;-62
2023/07/20 00:32:24;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;47300.38;5134904;27;20187;-60
2023/07/20 00:34:51;;;;;;;8.52;8.32;;;;;;;-141.02;100.00;47654.13;5134814;27;20662;-63
2023/07/20 00:37:18;;;;;;;8.73;8.52;;;;;;;-141.02;100.00;47315.78;5135060;27;20281;-63
2023/07/20 00:39:45;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;47690.63;5134945;27;20196;-63
2023/07/20 00:42:12;;;;;;;8.80;8.60;;;;;;;-141.02;100.00;47775.22;5134667;27;20219;-64
2023/07/20 00:44:39;;;;;;;8.15;7.95;;;;;;;-141.02;100.00;48928.97;5134543;27;20260;-63
2023/07/20 00:47:07;;;;;;;8.45;8.25;;;;;;;-141.02;100.00;48569.34;5134825;27;20189;-61
2023/07/20 00:49:36;;;;;;;8.35;8.15;;;;;;;-141.02;100.00;49150.16;5134851;27;20192;-62
2023/07/20 00:52:05;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;49215.53;5134510;27;20189;-61
2023/07/20 00:54:33;;;;;;;8.30;8.10;;;;;;;-141.02;100.00;49604.09;5134710;27;20193;-63
2023/07/20 00:57:01;;;;;;;8.00;7.80;;;;;;;-141.02;100.00;50104.25;5134248;27;20671;-64
2023/07/20 00:59:28;;;;;;;8.00;7.80;;;;;;;-141.02;100.00;50169.66;5134297;27;20593;-63
2023/07/20 01:01:55;;;;;;;8.00;7.80;;;;;;;-141.02;100.00;50612.22;5134264;27;20246;-63
2023/07/20 01:08:01;;;;;;;10.80;10.50;;;;;;;-141.02;100.00;51618.69;5134313;27;20180;-64
2023/07/20 01:10:34;;;;;;;7.80;7.60;;;;;;;-141.02;100.00;52679.41;5134091;27;20279;-62
2023/07/20 01:13:02;;;;;;;7.90;7.70;;;;;;;-141.02;100.00;53158.84;5134087;27;20216;-63
2023/07/20 01:15:30;;;;;;;8.13;7.93;;;;;;;-141.02;100.00;52731.41;5133913;27;20203;-62
2023/07/20 01:17:57;;;;;;;9.02;8.75;;;;;;;-141.02;100.00;51947.84;5133969;27;20192;-63
2023/07/20 01:20:24;;;;;;;8.35;8.15;;;;;;;-141.02;100.00;51462.81;5133832;27;20192;-63
2023/07/20 01:23:23;;;;;;;8.20;8.00;;;;;;;-141.02;100.00;50404.41;5134134;27;20296;-60
2023/07/20 01:26:09;;;;;;;9.10;8.80;;;;;;;-141.02;100.00;48884.72;5131042;27;20674;-63
2023/07/20 01:32:08;;;;;;;11.30;10.90;;;;;;;-141.02;100.00;44802.34;5133750;27;20195;-63
2023/07/20 01:38:44;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;45059.75;5133569;27;20191;-63
2023/07/20 01:41:33;;;;;;;10.88;10.57;;;;;;;-141.02;100.00;45025.16;5133510;27;20724;-56
2023/07/20 01:44:00;;;;;;;9.75;9.45;;;;;;;-141.02;100.00;45620.72;5133305;27;20750;-63
2023/07/20 01:47:13;;;;;;;9.70;9.40;;;;;;;-141.02;100.00;45964.66;5133387;27;20197;-58
2023/07/20 01:50:24;;;;;;;10.88;10.57;;;;;;;-141.02;100.00;45029.00;5133685;27;20200;-58
2023/07/20 01:53:06;;;;;;;10.70;10.40;;;;;;;-141.02;100.00;43807.47;5133300;27;20192;-60
2023/07/20 01:59:15;;;;;;;11.65;11.25;;;;;;;-141.02;100.00;42636.28;5133327;27;20252;-63
2023/07/20 02:01:42;;;;;;;12.05;11.65;;;;;;;-141.02;100.00;42411.69;5133151;27;20180;-62
2023/07/20 02:07:59;;;;;;;12.80;12.30;;;;;;;-141.02;100.00;41845.50;5133330;27;20697;-62
2023/07/20 02:10:30;;;;;;;12.98;12.48;;;;;;;-141.02;100.00;41776.41;5132053;27;20279;-60
2023/07/20 02:13:36;;;;;;;13.02;12.52;;;;;;;-141.02;100.00;41753.38;5133312;27;20674;-60
2023/07/20 02:19:26;;;;;;;13.20;12.70;;;;;;;-141.02;100.00;41964.47;5132947;27;20223;-57
2023/07/20 02:21:53;;;;;;;13.27;12.77;;;;;;;-141.02;100.00;41947.22;5133302;27;20188;-58
2023/07/20 02:24:21;;;;;;;12.82;12.32;;;;;;;-141.02;100.00;42221.66;5132843;27;20281;-57
2023/07/20 02:26:48;;;;;;;12.18;11.77;;;;;;;-141.02;100.00;42425.13;5132677;27;20224;-61
2023/07/20 02:29:24;;;;;;;11.85;11.45;;;;;;;-141.02;100.00;42548.00;5133191;28;20271;-57
2023/07/20 02:31:51;;;;;;;11.80;11.40;;;;;;;-141.02;100.00;42764.91;5132806;27;20188;-57
2023/07/20 02:34:44;;;;;;;11.68;11.27;;;;;;;-141.02;100.00;42974.16;5133135;27;20561;-58
2023/07/20 02:37:47;;;;;;;10.77;10.48;;;;;;;-141.02;100.00;43385.03;5132346;27;20192;-63
2023/07/20 02:40:24;;;;;;;10.20;9.90;;;;;;;-141.02;100.00;44253.00;5133011;28;20219;-63
2023/07/20 02:42:51;;;;;;;9.60;9.30;;;;;;;-141.02;100.00;44975.22;5132605;27;20195;-58
2023/07/20 02:45:18;;;;;;;9.27;8.98;;;;;;;-141.02;100.00;45536.19;5132584;28;20228;-58
2023/07/20 02:51:11;;;;;;;8.38;8.18;;;;;;;-141.02;100.00;47100.47;5132657;28;20222;-64
2023/07/20 02:53:38;;;;;;;8.35;8.15;;;;;;;-141.02;100.00;48382.81;5132652;28;20228;-63
2023/07/20 02:56:33;;;;;;;8.10;7.90;;;;;;;-141.02;100.00;50604.50;5132897;27;20192;-57
2023/07/20 03:02:23;;;;;;;8.77;8.57;;;;;;;-141.02;100.00;50210.06;5132633;28;20646;-60
2023/07/20 03:11:45;;;;;;;9.43;9.13;;;;;;;-141.02;100.00;50127.34;5132523;28;20241;-60
2023/07/20 03:14:12;;;;;;;9.80;9.50;;;;;;;-141.02;100.00;50870.06;5132493;27;20184;-62
2023/07/20 03:17:16;;;;;;;10.10;9.80;;;;;;;-141.02;100.00;50796.94;5135020;27;20197;-57
2023/07/20 03:23:04;;;;;;;10.00;9.70;;;;;;;-141.02;100.00;54135.28;5135068;27;20179;-64
2023/07/20 03:26:20;;;;;;;9.73;9.43;;;;;;;-141.02;100.00;54352.97;5136431;27;20223;-58
2023/07/20 03:28:48;;;;;;;9.85;9.55;;;;;;;-141.02;100.00;53103.00;5136164;27;20283;-60
2023/07/20 03:31:46;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;52463.78;5136131;27;20199;-58
2023/07/20 03:34:13;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;52080.69;5136388;27;20249;-63
2023/07/20 03:36:40;;;;;;;10.88;10.57;;;;;;;-141.02;100.00;51582.13;5135937;27;20192;-60
2023/07/20 03:39:07;;;;;;;11.43;11.02;;;;;;;-141.02;100.00;49773.38;5136007;27;20228;-58
2023/07/20 03:41:34;;;;;;;12.00;11.60;;;;;;;-141.02;100.00;49000.13;5136270;27;20197;-59
2023/07/20 03:44:03;;;;;;;11.90;11.50;;;;;;;-141.02;100.00;48877.03;5135915;27;20699;-62
2023/07/20 03:46:30;;;;;;;11.93;11.52;;;;;;;-141.02;100.00;49440.59;5135794;27;20687;-61
2023/07/20 03:48:57;;;;;;;12.10;11.70;;;;;;;-141.02;100.00;50279.34;5136091;27;20245;-63
2023/07/20 03:51:23;;;;;;;12.40;12.00;;;;;;;-141.02;100.00;49546.38;5136920;27;20642;-61
2023/07/20 03:53:50;;;;;;;13.20;12.70;;;;;;;-141.02;100.00;48179.00;5135667;27;20193;-63
2023/07/20 03:56:17;;;;;;;13.90;13.30;;;;;;;-141.02;100.00;48509.72;5135879;27;20224;-60
2023/07/20 03:58:44;;;;;;;14.10;13.50;;;;;;;-141.02;100.00;48438.59;5135937;27;20616;-61
2023/07/20 04:01:13;;;;;;;14.50;13.90;;;;;;;-141.02;100.00;47285.00;5135767;27;20272;-62
2023/07/20 04:03:40;;;;;;;14.90;14.20;;;;;;;-141.02;100.00;47292.69;5135866;27;20228;-63
2023/07/20 04:06:08;;;;;;;14.45;13.85;;;;;;;-141.02;100.00;47571.44;5135357;27;20623;-60
2023/07/20 04:08:35;;;;;;;15.00;14.30;;;;;;;-141.02;100.00;47477.25;5135471;27;20692;-62
2023/07/20 04:11:02;;;;;;;15.15;14.45;;;;;;;-141.02;100.00;47436.88;5135336;27;20209;-63
2023/07/20 04:13:33;;;;;;;15.95;15.15;;;;;;;-141.02;100.00;47100.47;5135336;27;20192;-63
2023/07/20 04:16:00;;;;;;;15.90;15.10;;;;;;;-141.02;100.00;47056.28;5135338;27;20275;-63
2023/07/20 04:18:28;;;;;;;16.05;15.25;;;;;;;-141.02;100.00;47250.41;5135159;27;20235;-62
2023/07/20 04:20:55;;;;;;;16.98;16.08;;;;;;;-141.02;100.00;47015.91;5135257;27;20189;-63
2023/07/20 04:23:22;;;;;;;16.63;15.73;;;;;;;-141.02;100.00;46902.50;5135114;27;20193;-63
2023/07/20 04:25:49;;;;;;;17.52;16.55;;;;;;;-141.02;100.00;47138.91;5135204;27;20224;-64
2023/07/20 04:28:16;;;;;;;16.42;15.52;;;;;;;-141.02;100.00;47346.53;5134649;27;20228;-63
2023/07/20 04:30:43;;;;;;;16.90;15.90;;;;;;;-141.02;100.00;47336.91;5134896;27;20199;-62
2023/07/20 04:33:10;;;;;;;17.10;16.10;;;;;;;-141.02;100.00;47350.38;5134994;27;20730;-63
2023/07/20 04:35:50;;;;;;;16.80;15.90;;;;;;;-141.02;100.00;46408.56;5135115;27;20250;-58
2023/07/20 04:38:18;;;;;;;16.67;15.77;;;;;;;-141.02;100.00;46335.53;5135069;27;20188;-63
2023/07/20 04:40:46;;;;;;;16.55;15.65;;;;;;;-141.02;100.00;46990.91;5134964;27;20200;-63
2023/07/20 04:43:13;;;;;;;16.90;15.98;;;;;;;-141.02;100.00;47233.13;5135064;27;20196;-61
2023/07/20 04:45:40;;;;;;;17.35;16.35;;;;;;;-141.02;96.84;47335.00;5134885;27;20224;-62
2023/07/20 04:48:10;;;;;;;18.08;16.98;;;;;;;-141.02;89.75;47179.28;5134636;27;20688;-59
2023/07/20 04:50:37;;;;;;;17.98;16.88;;;;;;;-141.02;88.96;47069.72;5134944;27;20195;-61
2023/07/20 04:53:06;;;;;;;18.20;17.10;;;;;;;-141.02;88.88;47185.06;5134788;27;20196;-64
2023/07/20 04:55:34;;;;;;;18.10;17.10;;;;;;;-141.02;89.11;47240.81;5134789;27;20276;-57
2023/07/20 04:58:01;;;;;;;18.40;17.30;;;;;;;-141.02;92.51;46915.94;5134360;27;20192;-58
2023/07/20 05:00:39;;;;;;;18.58;17.48;;;;;;;-141.02;93.16;47273.47;5134781;27;20283;-63
2023/07/20 05:03:06;;;;;;;18.05;17.05;;;;;;;-141.02;95.30;47037.03;5134280;27;20294;-59
2023/07/20 05:05:33;;;;;;;18.17;17.05;;;;;;;-141.02;94.78;46862.13;5134497;27;20249;-59
2023/07/20 05:08:00;;;;;;;17.48;16.48;;;;;;;-141.02;93.85;47231.19;5134262;27;20329;-60
2023/07/20 05:10:29;;;;;;;17.70;16.70;;;;;;;-141.02;94.28;46896.72;5134369;27;20577;-62
2023/07/20 05:12:56;;;;;;;17.45;16.48;;;;;;;-141.02;95.77;46996.69;5134496;27;20241;-61
2023/07/20 05:15:22;;;;;;;18.05;16.95;;;;;;;-141.02;97.30;46908.25;5134340;27;20284;-58
2023/07/20 05:17:49;;;;;;;16.92;16.02;;;;;;;-141.02;96.36;46952.47;5134051;27;20667;-63
2023/07/20 05:20:16;;;;;;;17.13;16.23;;;;;;;-141.02;98.84;47054.34;5134306;27;20271;-64
2023/07/20 05:22:44;;;;;;;16.92;16.02;;;;;;;-141.02;99.35;47604.13;5134236;27;20279;-61
2023/07/20 05:25:12;;;;;;;17.42;16.42;;;;;;;-141.02;95.73;47342.69;5133870;27;20215;-62
2023/07/20 05:27:41;;;;;;;17.05;16.10;;;;;;;-141.02;95.10;47615.66;5133685;27;20259;-58
2023/07/20 05:30:08;;;;;;;16.95;16.05;;;;;;;-141.02;94.50;47279.25;5133806;27;20292;-60
2023/07/20 05:32:35;;;;;;;16.83;15.93;;;;;;;-141.02;94.24;47392.66;5133702;27;20231;-60
2023/07/20 05:35:02;;;;;;;17.00;16.10;;;;;;;-141.02;96.43;47611.81;5134080;27;20260;-59
2023/07/20 05:37:30;;;;;;;17.15;16.25;;;;;;;-141.02;94.43;46902.50;5133514;27;20279;-63
2023/07/20 05:39:58;;;;;;;17.23;16.23;;;;;;;-141.02;95.39;47354.22;5133336;27;20192;-61
2023/07/20 05:42:25;;;;;;;17.63;16.63;;;;;;;-141.02;92.40;47223.50;5133860;27;20291;-59
2023/07/20 05:44:55;;;;;;;17.65;16.65;;;;;;;-141.02;92.44;47100.47;5133401;27;20202;-57
2023/07/20 05:47:22;;;;;;;17.23;16.33;;;;;;;-141.02;91.05;47409.97;5133795;27;20271;-58
2023/07/20 05:49:49;;;;;;;17.58;16.67;;;;;;;-141.02;91.72;47519.53;5133696;27;20280;-62
2023/07/20 05:52:16;;;;;;;17.52;16.63;;;;;;;-141.02;92.22;47465.72;5134419;27;20227;-63
2023/07/20 05:54:43;;;;;;;17.88;16.88;;;;;;;-141.02;93.97;47208.13;5133712;27;20207;-62
2023/07/20 05:57:10;;;;;;;17.38;16.48;;;;;;;-141.02;94.22;47260.03;5133346;27;20236;-57
2023/07/20 05:59:38;;;;;;;17.80;16.90;;;;;;;-141.02;93.89;46969.78;5133616;27;20280;-60
2023/07/20 06:02:08;;;;;;;17.95;17.05;;;;;;;-141.02;91.83;47208.13;5133224;27;20198;-60
2023/07/20 06:04:34;;;;;;;17.92;16.92;;;;;;;-141.02;91.57;47106.25;5133544;27;20193;-62
2023/07/20 06:07:01;;;;;;;17.90;16.90;;;;;;;-141.02;93.09;47173.53;5133406;27;20307;-57
2023/07/20 06:09:29;;;;;;;18.00;17.00;;;;;;;-141.02;90.95;47311.94;5133157;27;20203;-62
2023/07/20 06:11:56;;;;;;;18.20;17.20;;;;;;;-141.02;90.16;47609.91;5133409;27;20231;-63
2023/07/20 06:14:23;;;;;;;18.33;17.33;;;;;;;-141.02;88.92;46723.75;5133272;27;20275;-59
2023/07/20 06:16:50;;;;;;;18.40;17.40;;;;;;;-141.02;87.88;46862.13;5133425;27;20615;-62
2023/07/20 06:19:18;;;;;;;18.05;17.15;;;;;;;-141.02;88.19;47204.28;5133223;27;20202;-61
2023/07/20 06:21:45;;;;;;;18.63;17.63;;;;;;;-141.02;86.58;47035.13;5133349;27;20230;-61
2023/07/20 06:24:12;;;;;;;18.52;17.52;;;;;;;-141.02;86.60;46981.31;5133242;27;20200;-63
2023/07/20 06:26:39;;;;;;;18.05;17.13;;;;;;;-141.02;86.16;46543.09;5132879;28;20246;-63
2023/07/20 06:29:07;;;;;;;18.52;17.52;;;;;;;-141.02;85.30;47158.16;5133000;28;20261;-61
2023/07/20 06:31:34;;;;;;;18.50;17.50;;;;;;;-141.02;85.18;47840.59;5133151;27;20219;-64
2023/07/20 06:34:01;;;;;;;18.48;17.48;;;;;;;-141.02;84.60;47877.13;5133150;28;20202;-63
2023/07/20 06:36:30;;;;;;;19.13;18.13;;;;;;;-141.02;81.63;47488.78;5133159;28;20279;-64
2023/07/20 06:38:57;;;;;;;18.75;17.75;;;;;;;-141.02;84.31;46439.31;5132830;28;20283;-62
2023/07/20 06:41:24;;;;;;;19.15;18.15;;;;;;;-141.02;84.69;46867.91;5133102;27;20224;-64
2023/07/20 06:43:52;;;;;;;19.08;18.08;;;;;;;-141.02;82.48;46794.88;5132734;27;20663;-62
2023/07/20 06:46:19;;;;;;;18.98;17.88;;;;;;;-141.02;79.11;47183.13;5133008;27;20228;-61
2023/07/20 06:48:46;;;;;;;20.23;19.13;;;;;;;-141.02;77.20;47596.44;5133033;27;20614;-62
2023/07/20 06:51:13;;;;;;;20.38;19.27;;;;;;;-141.02;75.21;46825.63;5136428;27;20236;-63
2023/07/20 06:53:41;;;;;;;20.35;19.25;;;;;;;-141.02;78.61;46789.09;5137192;27;20203;-58
2023/07/20 06:56:08;;;;;;;20.48;19.38;;;;;;;-141.02;75.21;46939.03;5137105;27;20196;-57
2023/07/20 06:58:35;;;;;;;20.27;19.27;;;;;;;-141.02;76.57;47581.06;5137054;27;20275;-62
2023/07/20 07:01:06;;;;;;;20.17;19.17;;;;;;;-141.02;76.96;47038.97;5136729;27;20203;-57
2023/07/20 07:03:33;;;;;;;20.48;19.38;;;;;;;-141.02;77.53;46466.22;5137020;27;20192;-59
2023/07/20 07:06:00;;;;;;;20.35;19.25;;;;;;;-141.02;78.94;45805.19;5136533;27;20224;-63
2023/07/20 07:08:27;;;;;;;19.17;18.20;;;;;;;-141.02;81.58;46277.88;5136552;27;20690;-58
2023/07/20 07:10:56;;;;;;;19.95;18.95;;;;;;;-141.02;80.15;45978.13;5136542;27;20200;-63
2023/07/20 07:13:23;;;;;;;19.55;18.55;;;;;;;-141.02;83.26;45916.63;5136778;27;20275;-58
2023/07/20 07:15:50;;;;;;;19.60;18.60;;;;;;;-141.02;83.20;45945.44;5136833;27;20275;-57
2023/07/20 07:18:20;;;;;;;19.10;18.10;;;;;;;-141.02;85.24;47100.47;5136294;27;20253;-59
2023/07/20 07:20:52;;;;;;;18.60;17.60;;;;;;;-141.02;86.81;47627.19;5136330;27;20192;-60
2023/07/20 07:23:19;;;;;;;19.30;18.30;;;;;;;-141.02;84.49;46985.16;5136314;27;20666;-62
2023/07/20 07:25:46;;;;;;;19.27;18.27;;;;;;;-141.02;84.51;47131.22;5136514;27;20231;-58
2023/07/20 07:28:15;;;;;;;19.13;18.13;;;;;;;-141.02;83.10;47796.38;5136138;27;20403;-60
2023/07/20 07:30:42;;;;;;;19.85;18.85;;;;;;;-141.02;80.67;47669.50;5136449;27;20195;-59
2023/07/20 07:33:09;;;;;;;19.25;18.25;;;;;;;-141.02;81.73;47638.72;5136159;27;20603;-57
2023/07/20 07:35:37;;;;;;;19.20;18.20;;;;;;;-141.02;84.46;48278.97;5136274;27;20224;-63
2023/07/20 07:38:05;;;;;;;19.67;18.67;;;;;;;-141.02;81.94;47900.19;5136348;27;20609;-59
2023/07/20 07:40:32;;;;;;;19.58;18.58;;;;;;;-141.02;81.34;47930.97;5135923;27;20566;-59
2023/07/20 07:42:59;;;;;;;19.65;18.65;;;;;;;-141.02;82.99;48134.78;5135940;27;20275;-58
2023/07/20 07:45:27;;;;;;;19.60;18.60;;;;;;;-141.02;78.89;48588.56;5135849;27;20197;-61
2023/07/20 07:47:54;;;;;;;19.83;18.73;;;;;;;-141.02;78.95;48261.69;5135718;27;20324;-62
2023/07/20 07:50:21;;;;;;;19.70;18.60;;;;;;;-141.02;79.97;48130.94;5136111;27;20271;-60
2023/07/20 07:52:48;;;;;;;19.90;18.80;;;;;;;-141.02;78.29;48080.94;5135700;27;20196;-57
2023/07/20 07:55:17;;;;;;;19.95;18.85;;;;;;;-141.02;79.56;48221.28;5135757;27;20232;-60
2023/07/20 07:57:44;;;;;;;19.30;18.25;;;;;;;-141.02;79.31;48723.19;5136002;27;20196;-61
2023/07/20 08:00:14;;;;;;;19.88;18.77;;;;;;;-141.02;79.51;49034.75;5135554;27;20270;-60
2023/07/20 08:02:43;;;;;;;19.73;18.63;;;;;;;-141.02;79.82;49646.41;5135025;27;20253;-63
2023/07/20 08:05:10;;;;;;;19.85;18.75;;;;;;;-141.02;79.04;49877.25;5135784;27;20188;-58
2023/07/20 08:07:38;;;;;;;19.70;18.60;;;;;;;-141.02;77.21;49850.31;5135371;27;20678;-58
2023/07/20 08:10:06;;;;;;;19.65;18.55;;;;;;;-141.02;74.97;50321.66;5135413;27;20193;-58
2023/07/20 08:12:33;;;;;;;20.58;19.38;;;;;;;-141.02;71.60;48113.63;5135375;27;20228;-62
2023/07/20 08:15:00;;;;;;;20.75;19.55;;;;;;;-141.02;72.26;47873.28;5135334;27;20279;-60
2023/07/20 08:17:27;;;;;;;20.70;19.50;;;;;;;-141.02;73.49;48665.50;5135588;27;20283;-61
2023/07/20 08:19:55;;;;;;;20.83;19.63;;;;;;;-141.02;71.46;48623.19;5135294;27;20197;-61
2023/07/20 08:22:22;;;;;;;21.05;19.85;;;;;;;-141.02;70.71;49119.38;5135185;27;20580;-60
2023/07/20 08:24:49;;;;;;;21.15;19.95;;;;;;;-141.02;70.00;49354.03;5135158;27;20657;-65
2023/07/20 08:27:16;;;;;;;21.55;20.25;;;;;;;-141.02;67.53;48396.28;5134825;27;20232;-66
2023/07/20 08:29:43;;;;;;;20.92;19.73;;;;;;;-141.02;69.03;48548.19;5135344;27;20203;-64
2023/07/20 08:32:10;;;;;;;20.52;19.33;;;;;;;-141.02;69.08;48532.81;5135233;27;20246;-60
2023/07/20 08:34:37;;;;;;;21.55;20.25;;;;;;;-141.02;68.64;48603.97;5135194;27;20193;-58
2023/07/20 08:37:06;;;;;;;21.67;20.40;;;;;;;-141.02;65.23;48080.94;5135234;27;20203;-64
2023/07/20 08:39:34;;;;;;;21.85;20.55;;;;;;;-141.02;63.79;47702.19;5135104;27;20192;-61
2023/07/20 08:42:05;;;;;;;21.77;20.48;;;;;;;-141.02;65.72;48359.75;5134819;27;20238;-63
2023/07/20 08:44:33;;;;;;;21.98;20.67;;;;;;;-141.02;62.68;48025.19;5134785;27;20193;-64
2023/07/20 08:47:03;;;;;;;21.67;20.38;;;;;;;-141.02;62.92;48104.00;5134613;27;20696;-65
2023/07/20 08:49:32;;;;;;;22.65;21.25;;;;;;;-141.02;60.50;47250.41;5135094;27;20620;-65
2023/07/20 08:52:00;;;;;;;22.75;21.35;;;;;;;-141.02;59.78;47775.22;5134842;27;20224;-64
2023/07/20 08:54:33;;;;;;;22.98;21.58;;;;;;;-141.02;58.98;46804.47;5134850;27;20202;-61
2023/07/20 08:57:03;;;;;;;22.20;20.90;;;;;;;-141.02;62.22;47511.84;5134461;27;20196;-63
2023/07/20 08:59:32;;;;;;;22.40;21.00;;;;;;;-141.02;60.18;47359.97;5134442;27;20287;-65
2023/07/20 09:02:00;;;;;;;22.67;21.27;;;;;;;-141.02;56.91;46212.53;5134367;27;20729;-64
2023/07/20 09:04:27;;;;;;;23.15;21.75;;;;;;;-141.02;57.31;46468.13;5134302;27;20689;-63
2023/07/20 09:06:54;;;;;;;22.48;21.17;;;;;;;-141.02;56.67;46439.31;5134252;27;20270;-64
2023/07/20 09:09:21;;;;;;;23.00;21.60;;;;;;;-141.02;57.00;46673.78;5134537;27;20614;-60
2023/07/20 09:11:50;;;;;;;23.25;21.85;;;;;;;-141.02;54.86;46345.16;5134200;27;20199;-63
2023/07/20 09:14:17;;;;;;;23.80;22.30;;;;;;;-141.02;54.65;46593.06;5134290;27;20196;-59
2023/07/20 09:16:51;;;;;;;22.92;21.52;;;;;;;-141.02;54.69;46437.38;5134328;27;20196;-65
2023/07/20 09:19:18;;;;;;;22.98;21.58;;;;;;;-141.02;53.25;45586.13;5134270;27;20188;-61
2023/07/20 09:21:47;;;;;;;23.25;21.75;;;;;;;-141.02;54.41;45605.34;5134045;27;20662;-65
2023/07/20 09:24:15;;;;;;;22.42;21.02;;;;;;;-141.02;56.62;45932.00;5133929;27;20207;-65
2023/07/20 09:26:44;;;;;;;22.65;21.25;;;;;;;-141.02;55.82;46581.53;5133923;27;21709;-65
2023/07/20 09:29:14;;;;;;;22.80;21.50;;;;;;;-141.02;56.92;46725.69;5133854;27;20535;-62
2023/07/20 09:31:41;;;;;;;22.67;21.27;;;;;;;-141.02;54.39;47202.34;5133867;27;20193;-66
2023/07/20 09:34:09;;;;;;;23.08;21.67;;;;;;;-141.02;53.71;45960.81;5134149;27;20200;-66
2023/07/20 09:36:37;;;;;;;23.00;21.60;;;;;;;-141.02;53.59;47496.47;5133616;27;20196;-63
2023/07/20 09:39:07;;;;;;;22.60;21.30;;;;;;;-141.02;52.56;45928.16;5133703;27;20584;-66
2023/07/20 09:41:42;;;;;;;23.17;21.77;;;;;;;-141.02;52.88;45570.78;5133914;27;20203;-64
2023/07/20 09:44:14;;;;;;;22.70;21.30;;;;;;;-141.02;53.39;45893.56;5134004;27;20222;-62
2023/07/20 09:46:46;;;;;;;22.05;20.75;;;;;;;-141.02;53.20;45276.81;5133455;27;20247;-65
2023/07/20 09:49:13;;;;;;;22.20;20.80;;;;;;;-141.02;52.47;45455.50;5133826;27;20199;-65
2023/07/20 09:51:42;;;;;;;22.35;20.95;;;;;;;-141.02;53.83;45023.25;5133784;27;20192;-65
2023/07/20 09:54:09;;;;;;;22.38;20.98;;;;;;;-141.02;54.45;45211.50;5133770;27;20294;-58
2023/07/20 09:56:37;;;;;;;22.42;21.02;;;;;;;-141.02;53.96;45580.38;5133669;27;20196;-64
2023/07/20 09:59:05;;;;;;;22.67;21.27;;;;;;;-141.02;51.77;45078.94;5133629;27;20197;-65
2023/07/20 10:01:35;;;;;;;22.35;20.95;;;;;;;-141.02;53.13;45459.34;5133699;27;20719;-61
2023/07/20 10:04:05;;;;;;;22.95;21.55;;;;;;;-141.02;51.98;45401.69;5133576;27;20604;-60
2023/07/20 10:06:35;;;;;;;22.83;21.42;;;;;;;-141.02;53.40;45670.69;5133429;27;20199;-59
2023/07/20 10:09:06;;;;;;;22.67;21.27;;;;;;;-141.02;54.18;45397.84;5133117;27;20726;-67
2023/07/20 10:11:35;;;;;;;22.98;21.58;;;;;;;-141.02;54.67;45543.88;5133533;27;20616;-64
2023/07/20 10:14:06;;;;;;;22.65;21.25;;;;;;;-141.02;56.04;45027.09;5133388;27;20199;-67
2023/07/20 10:16:37;;;;;;;21.98;20.67;;;;;;;-141.02;56.40;44844.59;5133157;27;20181;-63
2023/07/20 10:19:08;;;;;;;22.83;21.45;;;;;;;-141.02;58.05;44798.50;5133165;27;20192;-62
2023/07/20 10:21:41;;;;;;;22.85;21.55;;;;;;;-141.02;59.38;44798.50;5133392;27;20279;-60
2023/07/20 10:24:11;;;;;;;22.52;21.23;;;;;;;-141.02;59.50;44664.03;5132662;27;20711;-65
2023/07/20 10:26:38;;;;;;;21.35;20.15;;;;;;;-141.02;60.65;44698.59;5132655;27;20232;-58
2023/07/20 10:29:06;;;;;;;21.52;20.33;;;;;;;-141.02;60.03;44804.25;5133371;27;20296;-58
2023/07/20 10:31:36;;;;;;;27.20;24.63;;;;;;;-141.02;60.48;44990.59;5132846;28;20588;-57
2023/07/20 10:34:03;;;;;;;21.55;20.35;;;;;;;-141.02;58.41;44825.38;5133052;28;20658;-65
2023/07/20 10:36:30;;;;;;;21.83;20.63;;;;;;;-141.02;58.75;44819.63;5133134;28;20618;-62
2023/07/20 10:38:58;;;;;;;21.77;20.58;;;;;;;-141.02;58.70;45017.47;5133158;28;20304;-59
2023/07/20 10:41:30;;;;;;;21.90;20.60;;;;;;;-141.02;59.77;45486.22;5133064;28;20254;-58
2023/07/20 10:44:02;;;;;;;22.05;20.75;;;;;;;-141.02;58.30;45378.66;5132848;28;20275;-62
2023/07/20 10:46:44;;;;;;;22.40;20.90;;;;;;;-141.02;57.41;45613.03;5132779;28;20188;-62
2023/07/20 10:49:14;;;;;;;22.88;21.38;;;;;;;-141.02;57.77;45887.81;5132757;28;20650;-58
2023/07/20 10:51:43;;;;;;;22.58;21.08;;;;;;;-141.02;57.32;45611.13;5132733;28;20634;-58
2023/07/20 10:54:30;;;;;;;22.27;20.77;;;;;;;-141.02;57.83;45586.13;5132995;28;20271;-59
2023/07/20 10:57:18;;;;;;;21.17;19.83;;;;;;;-141.02;55.20;45420.91;5132688;28;20231;-60
2023/07/20 10:59:48;;;;;;;22.77;21.27;;;;;;;-141.02;54.32;45778.28;5133185;27;20597;-60
2023/07/20 11:02:19;;;;;;;22.48;21.08;;;;;;;-141.02;53.57;45908.94;5132634;28;20216;-63
2023/07/20 11:04:47;;;;;;;21.85;20.55;;;;;;;-141.02;53.15;46031.91;5132707;27;20196;-63
2023/07/20 11:07:17;;;;;;;22.50;21.10;;;;;;;-141.02;53.05;46174.13;5132426;28;20264;-64
2023/07/20 11:09:44;;;;;;;22.10;20.77;;;;;;;-141.02;53.87;46066.50;5132845;28;20227;-58
2023/07/20 11:12:13;;;;;;;23.00;21.50;;;;;;;-141.02;52.79;45832.06;5132748;28;20227;-58
2023/07/20 11:14:42;;;;;;;22.58;21.08;;;;;;;-141.02;52.45;46026.16;5132840;27;20651;-65
2023/07/20 11:17:14;;;;;;;22.40;20.90;;;;;;;-141.02;52.18;46420.09;5132399;28;20193;-57
2023/07/20 11:19:43;;;;;;;22.58;21.08;;;;;;;-141.02;52.05;46633.41;5132728;28;20553;-57
2023/07/20 11:22:10;;;;;;;22.60;21.10;;;;;;;-141.02;52.99;46746.81;5132716;28;20220;-58
2023/07/20 11:24:40;;;;;;;22.90;21.30;;;;;;;-141.02;50.72;46500.81;5132772;27;20245;-59
2023/07/20 11:27:07;;;;;;;23.02;21.42;;;;;;;-141.02;51.95;45926.22;5132103;28;20661;-60
2023/07/20 11:29:38;;;;;;;23.10;21.60;;;;;;;-141.02;50.99;45382.50;5132612;28;20196;-57
2023/07/20 11:32:05;;;;;;;22.02;20.52;;;;;;;-141.02;51.31;45278.75;5132470;28;20681;-61
2023/07/20 11:34:33;;;;;;;22.63;21.02;;;;;;;-141.02;51.83;45555.41;5132298;28;20192;-59
2023/07/20 11:37:03;;;;;;;22.20;20.60;;;;;;;-141.02;51.51;45620.72;5133751;27;20192;-58
2023/07/20 11:39:30;;;;;;;22.35;20.75;;;;;;;-141.02;50.05;45695.66;5136388;27;20200;-62
2023/07/20 11:41:58;;;;;;;22.60;21.00;;;;;;;-141.02;51.91;46166.44;5136321;27;20203;-65
2023/07/20 11:44:27;;;;;;;21.88;20.38;;;;;;;-141.02;52.36;45566.94;5135890;27;20234;-58
2023/07/20 11:47:03;;;;;;;22.50;20.90;;;;;;;-141.02;52.08;45689.91;5135848;27;20193;-59
2023/07/20 11:49:29;;;;;;;22.27;20.73;;;;;;;-141.02;52.96;45228.78;5135870;27;20192;-64
2023/07/20 11:51:58;;;;;;;22.90;21.30;;;;;;;-141.02;52.38;45789.81;5135701;27;20261;-62
2023/07/20 11:54:27;;;;;;;23.70;22.00;;;;;;;-141.02;51.37;45394.00;5136049;27;20195;-64
2023/07/20 11:56:57;;;;;;;23.55;21.95;;;;;;;-141.02;52.59;45267.22;5135913;27;20275;-64
2023/07/20 11:59:24;;;;;;;23.35;21.77;;;;;;;-141.02;53.10;45809.03;5135595;27;20192;-66
2023/07/20 12:01:51;;;;;;;25.17;23.58;;;;;;;-141.02;50.91;45655.31;5135925;27;20197;-68
2023/07/20 12:04:18;;;;;;;23.40;21.90;;;;;;;-141.02;52.47;45559.25;5135868;27;20224;-66