Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:25;;;;;;;5.55;4.95;;;;;;;14.33;58.65;101696.84;3557843;40;20057;-61
2022/06/03 00:05:03;;;;;;;6.50;4.55;;;;;;;13.77;58.11;101597.75;3560997;40;20061;-60
2022/06/03 00:08:04;;;;;;;6.53;4.70;;;;;;;14.26;58.38;101697.34;3559733;40;20117;-60
2022/06/03 00:11:13;;;;;;;6.80;4.90;;;;;;;14.17;58.63;101686.13;3560629;40;20053;-61
2022/06/03 00:14:28;;;;;;;6.10;5.05;;;;;;;14.21;59.05;101688.66;3550066;40;20061;-61
2022/06/03 00:17:14;;;;;;;5.60;5.03;;;;;;;14.20;59.05;101695.03;3562286;40;20439;-61
2022/06/03 00:19:54;;;;;;;6.10;4.47;;;;;;;14.17;58.90;101688.84;3560749;40;20061;-61
2022/06/03 00:22:50;;;;;;;7.00;5.53;;;;;;;14.15;58.52;101688.09;3562061;40;20063;-60
2022/06/03 00:25:43;;;;;;;6.72;5.25;;;;;;;14.12;59.17;101695.53;3562051;40;20136;-61
2022/06/03 00:28:26;;;;;;;5.28;4.78;;;;;;;14.01;58.88;101677.25;3561311;40;20297;-61
2022/06/03 00:31:34;;;;;;;6.10;5.35;;;;;;;13.92;58.79;101664.31;3562011;40;20056;-62
2022/06/03 00:34:51;;;;;;;5.80;5.00;;;;;;;14.05;59.68;101689.66;3562320;40;20073;-61
2022/06/03 00:37:48;;;;;;;6.00;5.28;;;;;;;14.02;59.07;101687.13;3541432;40;20085;-61
2022/06/03 00:41:00;;;;;;;5.65;5.15;;;;;;;13.99;59.19;101681.91;3561072;40;20303;-62
2022/06/03 00:43:49;;;;;;;5.93;5.32;;;;;;;13.96;59.03;101687.50;3560608;40;20053;-61
2022/06/03 00:46:36;;;;;;;6.00;5.50;;;;;;;13.92;59.32;101681.44;3561801;40;20123;-61
2022/06/03 00:49:29;;;;;;;6.25;5.15;;;;;;;13.90;59.67;101693.31;3551436;40;20441;-61
2022/06/03 00:53:14;;;;;;;6.00;4.97;;;;;;;13.73;59.77;101666.44;3552017;40;20077;-61
2022/06/03 00:56:15;;;;;;;5.97;5.47;;;;;;;13.83;59.84;101683.84;3549165;40;20359;-61
2022/06/03 00:59:07;;;;;;;5.80;5.18;;;;;;;13.81;60.19;101677.66;3550390;40;20513;-61
2022/06/03 01:02:16;;;;;;;5.72;5.13;;;;;;;13.80;60.27;101675.91;3550570;40;20064;-61
2022/06/03 01:04:48;;;;;;;5.78;5.20;;;;;;;13.77;60.03;101676.09;3551926;40;20094;-61
2022/06/03 01:07:50;;;;;;;5.75;5.10;;;;;;;13.77;60.98;101676.09;3551611;40;20109;-61
2022/06/03 01:10:56;;;;;;;7.90;4.90;;;;;;;13.78;60.43;101664.31;3551700;40;20093;-61
2022/06/03 01:13:50;;;;;;;5.68;4.82;;;;;;;13.81;60.67;101672.25;3551904;40;20057;-61
2022/06/03 01:16:49;;;;;;;5.45;4.95;;;;;;;13.74;60.83;101657.38;3551166;40;20582;-61
2022/06/03 01:19:20;;;;;;;6.40;5.50;;;;;;;13.85;60.81;101657.56;3553002;40;20309;-61
2022/06/03 01:22:34;;;;;;;7.13;5.28;;;;;;;13.77;60.84;101654.50;3552226;40;20049;-61
2022/06/03 01:25:41;;;;;;;6.05;5.32;;;;;;;13.86;60.79;101660.19;3551579;40;20044;-61
2022/06/03 01:28:35;;;;;;;5.88;5.28;;;;;;;13.85;60.44;101653.03;3550976;40;20499;-60
2022/06/03 01:31:37;;;;;;;6.50;5.20;;;;;;;13.86;60.38;101656.59;3551376;40;20423;-61
2022/06/03 01:34:32;;;;;;;6.70;5.70;;;;;;;13.85;60.48;101653.03;3551545;40;20053;-61
2022/06/03 01:37:24;;;;;;;6.10;5.50;;;;;;;13.86;61.01;101651.19;3551042;40;20053;-61
2022/06/03 01:40:23;;;;;;;5.70;5.20;;;;;;;13.84;61.04;101645.91;3550512;40;20069;-61
2022/06/03 01:43:03;;;;;;;6.90;5.35;;;;;;;13.81;60.27;101646.09;3541003;40;20065;-61
2022/06/03 01:46:15;;;;;;;6.88;5.10;;;;;;;13.82;60.70;101637.00;3551411;40;20061;-61
2022/06/03 01:48:56;;;;;;;6.03;5.43;;;;;;;13.81;60.90;101639.81;3558912;40;20253;-61
2022/06/03 01:51:48;;;;;;;5.40;4.90;;;;;;;13.79;60.86;101636.31;3558994;40;20120;-61
2022/06/03 01:54:51;;;;;;;6.03;5.43;;;;;;;13.76;60.55;101642.78;3552091;40;20060;-60
2022/06/03 01:57:34;;;;;;;5.68;5.18;;;;;;;13.72;61.16;101634.97;3561261;40;20057;-61
2022/06/03 02:00:29;;;;;;;8.43;5.47;;;;;;;13.72;61.04;101632.28;3557784;40;20054;-61
2022/06/03 02:03:19;;;;;;;5.50;5.00;;;;;;;13.68;60.78;101637.00;3558246;40;20170;-61
2022/06/03 02:06:17;;;;;;;5.70;5.10;;;;;;;13.65;60.81;101629.94;3550525;40;20073;-61
2022/06/03 02:09:11;;;;;;;5.80;5.20;;;;;;;13.66;61.32;101625.41;3560480;40;20549;-62
2022/06/03 02:12:33;;;;;;;6.05;5.45;;;;;;;13.65;61.29;101621.84;3559666;40;20065;-61
2022/06/03 02:15:20;;;;;;;6.45;5.18;;;;;;;13.62;61.85;101616.63;3559416;40;20514;-61
2022/06/03 02:18:24;;;;;;;6.05;5.50;;;;;;;13.51;61.59;101605.63;3559083;40;20076;-61
2022/06/03 02:21:22;;;;;;;6.60;5.60;;;;;;;13.55;61.34;101623.38;3558233;40;20052;-63
2022/06/03 02:24:31;;;;;;;5.93;5.32;;;;;;;13.51;61.94;101620.94;3560025;40;20152;-63
2022/06/03 02:27:21;;;;;;;6.45;5.50;;;;;;;13.49;62.06;101626.47;3561535;40;20057;-61
2022/06/03 02:30:29;;;;;;;6.10;5.50;;;;;;;13.44;62.08;101615.06;3561089;40;22123;-60
2022/06/03 02:33:47;;;;;;;6.25;5.65;;;;;;;13.42;62.22;101625.97;3560983;40;20340;-60
2022/06/03 02:36:52;;;;;;;6.32;5.57;;;;;;;13.38;61.79;101621.72;3560746;40;20057;-61
2022/06/03 02:39:56;;;;;;;6.10;5.60;;;;;;;13.32;62.33;101615.81;3561111;40;20049;-60
2022/06/03 02:43:20;;;;;;;6.53;5.85;;;;;;;13.31;62.55;101620.34;3557065;40;20085;-61
2022/06/03 02:46:06;;;;;;;6.30;5.57;;;;;;;13.22;62.87;101616.34;3548663;40;20586;-61
2022/06/03 02:49:16;;;;;;;6.97;6.10;;;;;;;13.18;63.02;101612.09;3559342;40;20092;-61
2022/06/03 02:52:03;;;;;;;7.68;6.18;;;;;;;13.12;62.56;101604.34;3559383;40;20080;-61
2022/06/03 02:55:05;;;;;;;6.60;6.00;;;;;;;13.08;63.49;101608.19;3559705;40;20057;-61
2022/06/03 02:58:09;;;;;;;7.00;6.30;;;;;;;13.06;63.24;101611.94;3558680;40;20319;-61
2022/06/03 03:01:04;;;;;;;6.63;5.97;;;;;;;12.88;63.49;101589.66;3558532;40;20609;-61
2022/06/03 03:04:09;;;;;;;6.20;5.70;;;;;;;12.97;62.80;101611.56;3560328;40;20085;-62
2022/06/03 03:07:12;;;;;;;7.38;6.65;;;;;;;12.92;63.89;101619.03;3559486;40;20860;-60
2022/06/03 03:10:06;;;;;;;9.20;6.70;;;;;;;12.89;63.84;101618.34;3557518;40;20065;-60
2022/06/03 03:13:06;;;;;;;7.20;6.47;;;;;;;12.85;64.04;101616.81;3558747;40;20060;-61
2022/06/03 03:16:07;;;;;;;7.45;6.25;;;;;;;12.81;63.90;101610.69;3558158;40;20428;-61
2022/06/03 03:19:08;;;;;;;8.73;6.50;;;;;;;12.80;64.65;101603.56;3561746;40;20288;-62
2022/06/03 03:21:56;;;;;;;6.68;5.97;;;;;;;12.77;64.23;101598.34;3554066;40;20055;-62
2022/06/03 03:25:09;;;;;;;6.43;5.82;;;;;;;12.75;64.88;101605.69;3558659;40;20716;-62
2022/06/03 03:28:39;;;;;;;6.80;6.10;;;;;;;12.71;64.69;101596.88;3558422;40;20050;-62
2022/06/03 03:31:17;;;;;;;7.93;6.75;;;;;;;12.71;65.07;101591.47;3560773;40;20071;-62
2022/06/03 03:34:00;;;;;;;7.20;6.40;;;;;;;12.70;64.74;101591.59;3558901;40;20387;-62
2022/06/03 03:37:19;;;;;;;7.22;6.53;;;;;;;12.63;64.76;101585.69;3559447;40;20054;-62
2022/06/03 03:40:22;;;;;;;7.47;6.78;;;;;;;12.62;64.62;101583.06;3560491;40;20061;-63
2022/06/03 03:43:25;;;;;;;7.63;6.50;;;;;;;12.59;65.32;101589.53;3561357;40;20049;-63
2022/06/03 03:46:31;;;;;;;6.95;6.35;;;;;;;12.57;65.48;101591.44;3559785;40;20423;-63
2022/06/03 03:49:51;;;;;;;8.95;6.93;;;;;;;12.54;65.46;101591.59;3554181;40;20038;-62
2022/06/03 03:52:39;;;;;;;7.45;6.53;;;;;;;12.53;65.78;101589.88;3552549;40;20060;-63
2022/06/03 03:55:53;;;;;;;7.82;6.95;;;;;;;12.53;65.70;101587.19;3555763;40;20124;-63
2022/06/03 03:59:01;;;;;;;8.13;7.32;;;;;;;12.54;66.12;101591.59;3546158;40;20063;-63
2022/06/03 04:02:11;;;;;;;8.02;7.22;;;;;;;12.55;65.51;101596.91;3553632;40;20060;-63
2022/06/03 04:05:39;;;;;;;7.75;7.03;;;;;;;12.57;66.01;101577.94;3553072;40;20404;-63
2022/06/03 04:08:50;;;;;;;8.48;7.38;;;;;;;12.57;66.19;101575.25;3548799;40;20081;-63
2022/06/03 04:11:52;;;;;;;8.13;7.30;;;;;;;12.56;66.26;101576.22;3552728;40;20081;-63
2022/06/03 04:15:31;;;;;;;10.07;8.05;;;;;;;12.56;66.01;101570.81;3551447;40;20053;-63
2022/06/03 04:18:19;;;;;;;8.20;7.50;;;;;;;12.58;66.39;101566.19;3554767;40;20061;-62
2022/06/03 04:21:04;;;;;;;8.73;7.93;;;;;;;12.60;66.49;101568.81;3554467;40;20081;-63
2022/06/03 04:24:08;;;;;;;8.45;7.53;;;;;;;12.64;65.66;101576.63;3553269;40;20518;-63
2022/06/03 04:27:01;;;;;;;8.68;7.72;;;;;;;12.68;66.60;101566.50;3547134;40;20365;-63
2022/06/03 04:29:57;;;;;;;8.70;7.60;;;;;;;12.72;65.52;101558.16;3552002;40;20136;-63
2022/06/03 04:32:44;;;;;;;9.48;8.13;;;;;;;12.75;65.94;101566.09;3552519;40;20341;-63
2022/06/03 04:35:50;;;;;;;9.20;7.65;;;;;;;12.80;65.77;101564.94;3552640;40;20054;-63
2022/06/03 04:38:54;;;;;;;8.45;7.65;;;;;;;12.84;66.00;101566.47;3551815;40;20070;-63
2022/06/03 04:41:39;;;;;;;;;;;;;;;12.86;66.01;101570.81;3542529;40;20400;-63
2022/06/03 04:44:32;;;;;;;9.93;7.90;;;;;;;12.91;65.56;101573.28;3554015;40;19932;-63
2022/06/03 04:47:36;;;;;;;9.43;7.95;;;;;;;12.97;65.81;101583.66;3555753;40;20057;-63
2022/06/03 04:50:23;;;;;;;8.40;7.57;;;;;;;13.02;65.84;101584.28;3552842;40;20065;-63
2022/06/03 04:53:01;;;;;;;8.52;7.32;;;;;;;13.06;65.25;101590.34;3561455;40;20068;-63
2022/06/03 04:56:00;;;;;;;10.15;7.53;;;;;;;13.11;64.96;101591.81;3558098;40;20073;-63
2022/06/03 04:58:59;;;;;;;7.93;7.05;;;;;;;13.16;64.66;101586.13;3558688;40;20128;-63
2022/06/03 05:01:38;;;;;;;8.77;7.70;;;;;;;13.23;64.93;101583.00;3561403;40;20312;-63
2022/06/03 05:04:31;;;;;;;9.15;7.15;;;;;;;13.32;64.85;101572.59;3558662;40;20062;-63
2022/06/03 05:07:18;;;;;;;8.05;7.25;;;;;;;13.36;64.63;101576.88;3560809;40;20260;-63
2022/06/03 05:10:34;;;;;;;8.25;6.97;;;;;;;13.46;64.53;101580.72;3560602;40;20057;-63
2022/06/03 05:13:50;;;;;;;8.48;6.75;;;;;;;13.55;63.79;101584.72;3551648;40;20078;-63
2022/06/03 05:17:17;;;;;;;9.18;7.22;;;;;;;13.63;63.87;101580.53;3561847;40;20052;-63
2022/06/03 05:20:03;;;;;;;9.75;6.85;;;;;;;13.72;63.36;101572.84;3561402;40;20134;-63
2022/06/03 05:22:35;;;;;;;9.77;7.22;;;;;;;13.78;63.11;101575.16;3564990;40;20061;-63
2022/06/03 05:25:00;;;;;;;11.90;6.82;;;;;;;13.83;62.98;101570.34;3562988;40;20066;-63
2022/06/03 05:27:37;;;;;;;9.40;6.72;;;;;;;13.88;63.16;101571.75;3560765;40;20154;-63
2022/06/03 05:30:42;;;;;;;8.45;6.47;;;;;;;13.98;62.94;101572.03;3560472;40;20053;-63
2022/06/03 05:33:55;;;;;;;7.65;6.38;;;;;;;14.04;62.40;101566.22;3559762;40;20055;-63
2022/06/03 05:36:45;;;;;;;7.90;6.20;;;;;;;14.12;62.48;101563.91;3546260;40;20449;-63
2022/06/03 05:39:43;;;;;;;8.57;6.78;;;;;;;14.21;62.00;101569.66;3561137;40;20041;-63
2022/06/03 05:42:45;;;;;;;7.88;6.38;;;;;;;14.28;61.80;101574.59;3560029;40;20403;-63
2022/06/03 05:45:43;;;;;;;8.18;6.53;;;;;;;14.38;61.49;101569.44;3561171;40;20049;-63
2022/06/03 05:48:37;;;;;;;9.05;6.55;;;;;;;14.49;61.12;101572.28;3560743;40;20409;-63
2022/06/03 05:51:20;;;;;;;7.50;6.20;;;;;;;14.58;61.04;101558.19;3560138;40;20097;-64
2022/06/03 05:54:12;;;;;;;7.88;6.80;;;;;;;14.70;60.46;101558.34;3560689;40;20627;-63
2022/06/03 05:56:49;;;;;;;9.63;6.25;;;;;;;14.89;60.88;101564.25;3561330;40;20057;-63
2022/06/03 05:59:42;;;;;;;9.25;6.38;;;;;;;15.11;59.47;101565.47;3559083;40;20147;-63
2022/06/03 06:02:32;;;;;;;8.60;6.63;;;;;;;15.29;58.81;101564.22;3559106;40;20049;-63
2022/06/03 06:05:32;;;;;;;9.68;6.15;;;;;;;15.41;58.41;101562.47;3559573;40;20085;-63
2022/06/03 06:08:28;;;;;;;6.55;5.85;;;;;;;15.58;57.79;101561.28;3557111;40;20067;-64
2022/06/03 06:11:32;;;;;;;7.78;5.85;;;;;;;15.77;57.93;101564.44;3558426;40;20060;-63
2022/06/03 06:14:22;;;;;;;6.10;5.40;;;;;;;16.01;57.02;101565.34;3560062;40;20057;-63
2022/06/03 06:16:48;;;;;;;9.07;5.95;;;;;;;16.24;56.32;101565.53;3559495;40;20108;-63
2022/06/03 06:19:45;;;;;;;5.55;5.00;;;;;;;16.47;54.27;101577.41;3559178;40;20065;-63
2022/06/03 06:22:34;;;;;;;8.82;5.63;;;;;;;16.63;54.45;101577.09;3552570;40;20053;-63
2022/06/03 06:25:32;;;;;;;5.97;5.35;;;;;;;16.83;54.21;101587.34;3551432;40;20065;-63
2022/06/03 06:28:02;;;;;;;8.68;5.53;;;;;;;16.96;53.64;101568.25;3556097;40;20147;-63
2022/06/03 06:30:52;;;;;;;5.82;5.20;;;;;;;17.14;53.95;101571.41;3556263;40;20076;-63
2022/06/03 06:33:48;;;;;;;6.97;4.95;;;;;;;17.31;52.29;101562.78;3554876;40;20079;-63
2022/06/03 06:36:40;;;;;;;5.47;4.85;;;;;;;17.51;51.93;101568.53;3552145;40;20285;-63
2022/06/03 06:39:27;;;;;;;8.57;4.78;;;;;;;17.71;52.79;101570.53;3558535;40;20061;-63
2022/06/03 06:42:32;;;;;;;6.53;4.82;;;;;;;17.94;50.93;101562.41;3556592;40;20049;-63
2022/06/03 06:45:29;;;;;;;6.65;5.00;;;;;;;18.15;50.99;101568.81;3559671;40;20162;-63
2022/06/03 06:48:16;;;;;;;6.55;5.00;;;;;;;17.82;50.03;101488.97;3551146;40;20049;-63
2022/06/03 06:50:56;;;;;;;7.60;5.07;;;;;;;18.49;50.04;101571.44;3557615;40;20045;-63
2022/06/03 06:53:31;;;;;;;5.93;4.25;;;;;;;18.76;49.04;101560.13;3559908;40;20138;-63
2022/06/03 06:56:35;;;;;;;5.05;4.55;;;;;;;18.96;47.39;101572.06;3557302;40;20065;-63
2022/06/03 06:59:11;;;;;;;5.50;4.20;;;;;;;19.11;48.38;101568.00;3559786;40;20049;-63
2022/06/03 07:01:47;;;;;;;6.70;4.63;;;;;;;19.21;47.80;101552.59;3554276;40;20285;-63
2022/06/03 07:04:30;;;;;;;5.82;4.78;;;;;;;19.43;47.31;101573.38;3554659;40;20057;-63
2022/06/03 07:07:13;;;;;;;7.28;4.70;;;;;;;19.57;45.83;101571.31;3556716;40;20049;-63
2022/06/03 07:10:00;;;;;;;6.43;4.50;;;;;;;19.63;47.63;101568.03;3559668;40;20053;-64
2022/06/03 07:12:44;;;;;;;5.50;4.85;;;;;;;19.62;45.76;101563.59;3555566;40;20050;-63
2022/06/03 07:15:24;;;;;;;5.15;4.45;;;;;;;19.76;46.56;101563.28;3559276;40;20089;-63
2022/06/03 07:21:41;;;;;;;6.22;5.00;;;;;;;20.16;46.30;101554.22;3551614;40;20108;-63
2022/06/03 07:24:22;;;;;;;6.47;4.75;;;;;;;20.15;45.96;101539.72;3557876;40;20057;-67
2022/06/03 07:26:58;;;;;;;7.25;5.15;;;;;;;20.15;45.29;101549.78;3560189;40;20049;-63
2022/06/03 07:29:56;;;;;;;6.57;4.68;;;;;;;20.20;45.82;101554.81;3560550;40;21629;-63
2022/06/03 07:32:31;;;;;;;6.75;4.70;;;;;;;20.47;46.67;101546.81;3557752;40;20128;-63
2022/06/03 07:35:13;;;;;;;5.70;4.47;;;;;;;20.63;44.58;101552.63;3557809;40;20068;-63
2022/06/03 07:38:05;;;;;;;6.10;4.82;;;;;;;20.69;44.50;101553.91;3557336;40;20101;-64
2022/06/03 07:40:47;;;;;;;6.15;4.85;;;;;;;20.79;45.34;101532.91;3561299;40;20069;-64
2022/06/03 07:44:08;;;;;;;5.28;4.80;;;;;;;21.20;44.48;101549.16;3561873;40;20051;-64
2022/06/03 07:47:00;;;;;;;7.13;5.50;;;;;;;21.47;43.96;101546.53;3530366;40;20156;-64
2022/06/03 07:49:31;;;;;;;4.35;3.95;;;;;;;21.65;43.29;101551.22;3543293;40;20070;-63
2022/06/03 07:52:46;;;;;;;6.60;4.88;;;;;;;21.87;43.30;101541.78;3550553;40;20057;-64
2022/06/03 07:55:22;;;;;;;5.70;4.32;;;;;;;21.97;42.86;101546.16;3548461;40;20094;-64
2022/06/03 07:58:18;;;;;;;6.05;5.13;;;;;;;21.64;41.97;101476.47;3543839;40;20054;-64
2022/06/03 08:00:45;;;;;;;6.30;5.20;;;;;;;21.67;42.64;101475.31;3552420;40;20365;-64
2022/06/03 08:03:18;;;;;;;5.60;5.05;;;;;;;22.22;43.04;101543.78;3549391;40;20463;-63
2022/06/03 08:05:49;;;;;;;6.93;5.03;;;;;;;21.96;41.49;101470.53;3551335;40;20069;-63
2022/06/03 08:11:32;;;;;;;6.07;4.82;;;;;;;22.67;41.47;101529.19;3553425;40;20060;-63
2022/06/03 08:14:00;;;;;;;8.80;7.78;;;;;;;22.33;43.14;101422.16;3553158;40;20526;-64
2022/06/03 08:16:37;;;;;;;5.95;5.38;;;;;;;23.10;40.17;101508.34;3552396;40;20065;-64
2022/06/03 08:19:19;;;;;;;6.15;5.55;;;;;;;23.29;40.47;101512.75;3553886;40;20160;-64
2022/06/03 08:21:53;;;;;;;6.53;5.07;;;;;;;23.36;40.16;101498.22;3553698;40;20095;-64
2022/06/03 08:24:27;;;;;;;5.88;5.32;;;;;;;23.36;40.12;101509.19;3553034;40;20054;-63
2022/06/03 08:27:01;;;;;;;7.00;4.78;;;;;;;23.43;39.84;101508.56;3552565;40;20064;-64
2022/06/03 08:29:45;;;;;;;5.82;5.32;;;;;;;23.40;40.26;101510.59;3551977;40;20069;-63
2022/06/03 08:32:16;;;;;;;;;;;;;;;22.65;40.86;101411.50;3550864;40;20058;-64
2022/06/03 08:34:50;;;;;;;7.15;6.45;;;;;;;23.26;41.26;101497.47;3552683;40;19948;-64
2022/06/03 08:37:41;;;;;;;7.82;6.32;;;;;;;23.60;39.04;101510.38;3552841;40;20064;-63
2022/06/03 08:40:39;;;;;;;6.13;5.40;;;;;;;23.80;39.54;101511.88;3548527;40;20548;-64
2022/06/03 08:43:53;;;;;;;8.63;6.60;;;;;;;24.03;39.35;101508.53;3548248;40;20953;-64
2022/06/03 08:46:35;;;;;;;7.18;5.13;;;;;;;24.33;38.30;101507.94;3542526;40;20054;-64
2022/06/03 08:49:09;;;;;;;7.78;5.80;;;;;;;24.43;39.18;101510.56;3550478;40;20054;-64
2022/06/03 08:52:09;;;;;;;6.20;5.68;;;;;;;24.61;38.16;101509.53;3551876;40;20400;-64
2022/06/03 08:54:49;;;;;;;10.02;8.98;;;;;;;24.83;37.72;101514.38;3552635;40;21256;-63
2022/06/03 08:57:44;;;;;;;5.43;4.95;;;;;;;25.06;38.89;101503.56;3548832;40;20278;-64
2022/06/03 09:00:22;;;;;;;7.65;5.53;;;;;;;25.38;37.92;101518.34;3549072;40;20094;-63
2022/06/03 09:02:53;;;;;;;6.60;5.90;;;;;;;25.57;37.73;101512.44;3551160;40;20073;-64
2022/06/03 09:05:35;;;;;;;9.43;5.85;;;;;;;25.66;36.71;101516.88;3551474;40;20061;-64
2022/06/03 09:08:22;;;;;;;6.65;5.13;;;;;;;25.68;35.46;101503.78;3552937;40;20364;-64
2022/06/03 09:11:10;;;;;;;5.45;4.78;;;;;;;26.01;35.53;101511.97;3552586;40;20136;-64
2022/06/03 09:13:36;;;;;;;5.55;5.00;;;;;;;26.27;35.06;101514.41;3552266;40;20356;-63
2022/06/03 09:16:08;;;;;;;5.75;5.18;;;;;;;26.44;35.99;101509.63;3550074;40;20065;-64
2022/06/03 09:19:17;;;;;;;6.63;4.20;;;;;;;26.27;33.90;101475.81;3552802;40;20065;-63
2022/06/03 09:21:51;;;;;;;5.30;4.53;;;;;;;26.47;33.03;101508.41;3553729;40;20058;-63
2022/06/03 09:24:25;;;;;;;5.15;4.38;;;;;;;26.44;33.33;101519.81;3553012;40;20124;-64
2022/06/03 09:26:58;;;;;;;5.72;5.22;;;;;;;26.17;35.16;101509.13;3554243;40;20065;-64
2022/06/03 09:29:26;;;;;;;6.22;4.20;;;;;;;26.31;33.69;101517.66;3550219;40;20089;-64
2022/06/03 09:32:00;;;;;;;6.00;4.25;;;;;;;26.58;32.14;101500.63;3549573;40;20085;-64
2022/06/03 09:34:50;;;;;;;4.10;3.70;;;;;;;26.91;33.63;101500.34;3552220;40;20062;-63
2022/06/03 09:37:29;;;;;;;4.30;2.90;;;;;;;27.00;31.94;101488.19;3550093;40;20062;-64
2022/06/03 09:39:57;;;;;;;9.93;3.38;;;;;;;26.70;33.79;101439.47;3552494;40;20219;-65
2022/06/03 09:42:29;;;;;;;6.03;3.70;;;;;;;27.30;31.81;101493.78;3551289;40;20042;-64
2022/06/03 09:44:56;;;;;;;5.38;2.92;;;;;;;27.20;30.56;101490.44;3550724;40;20057;-64
2022/06/03 09:47:24;;;;;;;3.75;3.40;;;;;;;27.30;32.27;101499.31;3552215;40;20531;-65
2022/06/03 09:49:54;;;;;;;4.13;3.08;;;;;;;27.41;32.48;101500.75;3553007;40;20054;-65
2022/06/03 09:52:25;;;;;;;2.40;2.20;;;;;;;27.46;30.36;101499.13;3553648;40;20369;-65
2022/06/03 09:54:54;;;;;;;1.88;1.77;;;;;;;27.62;30.75;101502.75;3552920;40;20554;-64
2022/06/03 09:57:38;;;;;;;3.88;2.47;;;;;;;27.68;29.20;101490.94;3551158;40;20054;-65
2022/06/03 10:00:13;;;;;;;3.15;2.15;;;;;;;27.15;28.67;101391.66;3551791;40;20060;-64
2022/06/03 10:02:42;;;;;;;6.85;2.25;;;;;;;27.83;29.18;101485.44;3553280;40;20498;-63
2022/06/03 10:05:11;;;;;;;1.77;1.67;;;;;;;27.69;28.47;101462.28;3553109;40;20061;-64
2022/06/03 10:07:38;;;;;;;2.95;1.90;;;;;;;27.73;27.40;101477.41;3552037;40;20627;-64
2022/06/03 10:13:00;;;;;;;2.17;2.00;;;;;;;27.78;28.07;101480.47;3553857;40;20093;-64
2022/06/03 10:15:38;;;;;;;2.03;1.92;;;;;;;27.73;28.97;101482.94;3552222;40;20320;-64
2022/06/03 10:18:33;;;;;;;2.90;2.60;;;;;;;27.75;29.60;101478.06;3553464;40;20081;-64
2022/06/03 10:21:18;;;;;;;3.40;3.10;;;;;;;27.76;29.09;101477.91;3553277;40;20061;-64
2022/06/03 10:23:55;;;;;;;2.83;2.33;;;;;;;27.93;30.20;101472.19;3551695;40;20084;-64
2022/06/03 10:26:23;;;;;;;2.60;2.40;;;;;;;27.96;29.47;101466.25;3550085;40;20049;-64
2022/06/03 10:28:53;;;;;;;2.85;2.35;;;;;;;28.01;28.43;101458.25;3554925;40;20073;-65
2022/06/03 10:31:30;;;;;;;4.70;4.20;;;;;;;27.95;29.52;101457.13;3552964;40;20143;-64
2022/06/03 10:34:03;;;;;;;4.28;2.70;;;;;;;28.18;28.51;101448.66;3553950;40;20065;-64
2022/06/03 10:36:40;;;;;;;2.72;2.47;;;;;;;28.45;27.76;101454.53;3552848;40;20068;-64
2022/06/03 10:39:09;;;;;;;2.05;1.95;;;;;;;28.50;28.72;101452.00;3548900;40;20045;-63
2022/06/03 10:41:44;;;;;;;3.63;2.20;;;;;;;28.56;27.89;101451.22;3552007;40;20052;-64
2022/06/03 10:44:36;;;;;;;2.65;1.50;;;;;;;28.65;26.74;101447.25;3551620;40;20064;-62
2022/06/03 10:47:12;;;;;;;1.80;1.70;;;;;;;28.81;25.45;101453.56;3552640;40;20053;-65
2022/06/03 10:49:57;;;;;;;1.75;1.38;;;;;;;28.96;26.74;101456.22;3558574;40;20119;-64
2022/06/03 11:01:31;;;;;;;1.60;1.40;;;;;;;29.21;23.89;101449.25;3561041;40;20180;-64
2022/06/03 11:03:59;;;;;;;2.08;1.98;;;;;;;28.90;26.26;101447.69;3560197;40;20392;-62
2022/06/03 11:06:35;;;;;;;1.95;1.85;;;;;;;28.88;26.12;101438.72;3561628;40;20065;-63
2022/06/03 11:09:08;;;;;;;6.93;1.20;;;;;;;29.12;28.06;101433.84;3552562;40;20084;-63
2022/06/03 11:11:44;;;;;;;1.83;1.27;;;;;;;29.41;25.69;101440.19;3559953;40;20089;-62
2022/06/03 11:14:25;;;;;;;2.22;1.27;;;;;;;29.64;23.32;101440.75;3559889;40;20078;-63
2022/06/03 11:17:06;;;;;;;2.17;1.50;;;;;;;29.37;22.55;101448.06;3561254;40;20877;-64
2022/06/03 11:19:45;;;;;;;2.35;1.20;;;;;;;29.09;24.25;101439.78;3561380;40;20101;-62
2022/06/03 11:22:32;;;;;;;1.50;1.40;;;;;;;28.93;25.64;101430.69;3559410;40;20094;-62
2022/06/03 11:25:25;;;;;;;1.23;1.13;;;;;;;28.96;25.05;101423.00;3560786;40;20307;-64
2022/06/03 11:28:23;;;;;;;2.70;1.23;;;;;;;28.91;25.07;101423.63;3559116;40;20053;-63
2022/06/03 11:31:37;;;;;;;10.18;2.00;;;;;;;29.27;25.44;101429.00;3558894;40;20072;-63
2022/06/03 11:34:30;;;;;;;1.60;1.50;;;;;;;29.22;25.23;101427.94;3509830;40;20054;-62
2022/06/03 11:37:02;;;;;;;;;;;;;;;28.79;24.26;101428.84;3549989;40;20094;-63
2022/06/03 11:39:51;;;;;;;2.75;1.70;;;;;;;28.82;24.62;101425.69;3560298;40;19937;-63
2022/06/03 11:42:42;;;;;;;2.53;1.80;;;;;;;28.73;25.31;101426.88;3551361;40;20049;-63
2022/06/03 11:45:21;;;;;;;2.20;2.00;;;;;;;28.78;26.12;101427.16;3560044;40;20042;-63
2022/06/03 11:48:03;;;;;;;2.63;1.88;;;;;;;28.88;24.99;101422.13;3559366;40;20052;-63
2022/06/03 11:50:33;;;;;;;4.43;1.98;;;;;;;29.04;25.78;101428.44;3560141;40;20057;-63
2022/06/03 11:52:59;;;;;;;2.70;1.90;;;;;;;29.10;25.20;101428.47;3559889;40;20119;-63
2022/06/03 11:55:32;;;;;;;4.47;2.00;;;;;;;29.23;26.24;101435.16;3558340;40;20061;-63
2022/06/03 11:58:29;;;;;;;2.20;2.00;;;;;;;29.58;22.98;101433.25;3561119;40;20057;-63
2022/06/03 12:01:05;;;;;;;2.63;1.50;;;;;;;29.73;23.08;101436.75;3559710;40;20065;-63
2022/06/03 12:04:17;;;;;;;1.45;1.35;;;;;;;30.23;28.43;101437.38;3560577;40;20061;-63
2022/06/03 12:06:46;;;;;;;5.05;2.20;;;;;;;30.27;24.33;101438.66;3549303;40;20050;-64
2022/06/03 12:09:26;;;;;;;2.40;1.92;;;;;;;30.24;24.10;101435.47;3558882;40;20077;-63
2022/06/03 12:15:30;;;;;;;2.55;1.63;;;;;;;30.60;23.30;101421.19;3562202;40;20064;-64
2022/06/03 12:18:37;;;;;;;4.60;1.60;;;;;;;30.75;23.98;101413.53;3561579;40;20060;-63
2022/06/03 12:21:14;;;;;;;2.50;1.80;;;;;;;30.80;23.33;101420.38;3559745;40;20095;-63
2022/06/03 12:23:41;;;;;;;1.70;1.60;;;;;;;30.59;23.88;101411.19;3559615;40;20053;-64
2022/06/03 12:26:31;;;;;;;3.28;2.15;;;;;;;30.68;22.76;101411.81;3560212;40;20077;-64
2022/06/03 12:29:22;;;;;;;2.20;1.80;;;;;;;30.65;23.13;101401.16;3559483;40;20052;-64
2022/06/03 12:31:54;;;;;;;2.00;1.85;;;;;;;30.71;23.40;101406.69;3561839;40;20065;-64
2022/06/03 12:34:22;;;;;;;2.10;1.70;;;;;;;30.35;23.79;101407.09;3552674;40;20049;-65
2022/06/03 12:37:00;;;;;;;2.53;1.90;;;;;;;30.22;23.21;101402.38;3552524;40;20406;-63
2022/06/03 12:39:57;;;;;;;1.92;1.65;;;;;;;30.03;23.85;101408.69;3553378;40;20057;-62
2022/06/03 12:42:28;;;;;;;1.60;1.50;;;;;;;30.09;23.85;101407.88;3552897;40;20051;-63
2022/06/03 12:45:03;;;;;;;5.25;1.90;;;;;;;30.42;22.85;101401.56;3562013;40;20184;-63
2022/06/03 12:47:32;;;;;;;2.70;1.70;;;;;;;30.49;22.79;101399.66;3561173;40;20057;-63
2022/06/03 12:50:25;;;;;;;1.88;1.70;;;;;;;30.34;23.38;101399.00;3561202;40;20057;-63
2022/06/03 12:53:17;;;;;;;1.63;1.40;;;;;;;30.35;21.81;101392.38;3560654;40;20064;-63
2022/06/03 12:55:51;;;;;;;2.05;1.52;;;;;;;29.98;23.16;101402.94;3560715;40;20092;-62
2022/06/03 12:58:44;;;;;;;2.55;1.42;;;;;;;29.91;23.78;101402.06;3552022;40;20073;-62
2022/06/03 13:01:12;;;;;;;3.43;1.60;;;;;;;29.86;24.94;101393.53;3559200;40;20392;-62
2022/06/03 13:03:42;;;;;;;1.17;1.05;;;;;;;29.98;23.57;101384.41;3561863;40;20060;-63
2022/06/03 13:06:09;;;;;;;1.67;1.50;;;;;;;29.97;24.36;101387.34;3551706;40;20104;-63
2022/06/03 13:09:34;;;;;;;1.92;1.40;;;;;;;29.53;23.87;101367.38;3560737;40;20037;-62
2022/06/03 13:11:20;;;;;;;2.22;1.60;;;;;;;29.43;24.96;101380.72;3561992;40;20057;-63
2022/06/03 13:13:58;;;;;;;2.45;1.70;;;;;;;29.56;25.47;101374.41;3551944;40;20083;-62
2022/06/03 13:16:39;;;;;;;1.48;1.38;;;;;;;29.81;24.48;101378.38;3561022;40;20071;-63
2022/06/03 13:19:21;;;;;;;2.03;1.65;;;;;;;30.10;22.93;101381.88;3560493;40;20120;-61
2022/06/03 13:22:02;;;;;;;2.80;1.80;;;;;;;29.86;24.26;101374.13;3550762;40;20049;-62
2022/06/03 13:24:41;;;;;;;4.03;1.42;;;;;;;29.52;23.46;101367.56;3552310;40;20054;-63
2022/06/03 13:27:23;;;;;;;2.55;1.50;;;;;;;29.34;25.02;101371.75;3558385;40;20093;-62
2022/06/03 13:29:49;;;;;;;1.50;1.40;;;;;;;29.67;25.73;101376.63;3552058;40;20057;-62