Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 03:53:54;;;;;;;4.00;2.40;;;;;;;11.16;80.38;99477.41;4985843;28;106700;-61
2021/08/27 03:56:23;;;;;;;3.35;2.45;;;;;;;11.20;80.32;99466.38;4986009;28;105783;-62
2021/08/27 03:58:49;;;;;;;5.82;2.60;;;;;;;11.26;80.87;99463.75;4985755;28;106041;-64
2021/08/27 04:01:14;;;;;;;4.68;2.38;;;;;;;11.33;80.80;99466.47;4985364;28;105906;-64
2021/08/27 04:03:40;;;;;;;8.45;2.85;;;;;;;11.41;81.19;99466.31;4985196;28;105845;-64
2021/08/27 04:06:08;;;;;;;6.50;2.80;;;;;;;11.49;81.11;99462.69;4985959;28;105748;-65
2021/08/27 04:08:36;;;;;;;3.47;2.50;;;;;;;11.56;81.18;99465.41;4985031;28;106178;-64
2021/08/27 04:11:02;;;;;;;4.43;2.58;;;;;;;11.64;81.23;99471.41;4984839;28;105882;-64
2021/08/27 04:13:27;;;;;;;4.75;2.50;;;;;;;11.73;81.21;99466.75;4984728;28;105945;-64
2021/08/27 04:15:52;;;;;;;4.28;2.88;;;;;;;11.83;81.22;99475.22;4985120;28;106058;-64
2021/08/27 04:18:18;;;;;;;6.65;3.05;;;;;;;11.89;81.04;99470.13;4985266;28;106226;-65
2021/08/27 04:20:44;;;;;;;3.90;2.55;;;;;;;11.98;80.73;99472.47;4985059;28;106301;-65
2021/08/27 04:23:09;;;;;;;4.22;2.33;;;;;;;12.04;80.79;99480.72;4984376;28;106054;-64
2021/08/27 04:25:34;;;;;;;6.80;2.72;;;;;;;12.07;80.55;99478.50;4977205;28;106410;-61
2021/08/27 04:28:00;;;;;;;4.97;2.53;;;;;;;12.11;80.33;99482.41;4975882;28;106270;-61
2021/08/27 04:30:25;;;;;;;3.70;2.20;;;;;;;12.16;80.51;99479.13;4972251;28;105911;-66
2021/08/27 04:32:50;;;;;;;5.88;3.28;;;;;;;12.19;80.41;99484.91;4973126;28;105853;-67
2021/08/27 04:35:16;;;;;;;7.30;3.08;;;;;;;12.23;80.13;99481.84;4975656;28;106207;-67
2021/08/27 04:37:41;;;;;;;6.80;3.03;;;;;;;12.28;80.38;99487.41;4974442;28;106255;-67
2021/08/27 04:40:07;;;;;;;6.00;2.38;;;;;;;12.34;80.17;99491.94;4984517;28;106267;-67
2021/08/27 04:42:32;;;;;;;5.22;3.00;;;;;;;12.40;80.00;99490.31;4984307;28;105852;-66
2021/08/27 04:44:58;;;;;;;5.20;2.78;;;;;;;12.45;80.44;99495.91;4972624;28;107269;-66
2021/08/27 04:47:23;;;;;;;6.18;3.20;;;;;;;12.51;79.79;99487.91;4978346;28;106206;-67
2021/08/27 04:49:48;;;;;;;10.93;4.05;;;;;;;12.57;79.96;99496.97;4974731;28;106048;-67
2021/08/27 04:52:14;;;;;;;8.20;3.55;;;;;;;12.64;80.23;99492.50;4973439;28;106025;-66
2021/08/27 04:54:39;;;;;;;4.47;2.90;;;;;;;12.71;79.90;99503.19;4972589;28;106166;-66
2021/08/27 04:57:05;;;;;;;6.22;3.25;;;;;;;12.76;79.81;99495.38;4970872;28;106897;-64
2021/08/27 04:59:30;;;;;;;5.95;3.25;;;;;;;12.79;79.50;99494.97;4969204;28;106020;-65
2021/08/27 05:01:55;;;;;;;7.35;3.88;;;;;;;12.81;79.49;99500.16;4970243;28;106153;-64
2021/08/27 05:04:21;;;;;;;3.72;2.75;;;;;;;12.84;79.29;99497.06;4959934;28;105981;-65
2021/08/27 05:06:46;;;;;;;4.25;2.83;;;;;;;12.87;79.38;99504.66;4951655;28;106156;-65
2021/08/27 05:09:12;;;;;;;5.60;3.42;;;;;;;12.88;79.12;99497.50;4951326;28;106218;-65
2021/08/27 05:11:38;;;;;;;6.38;3.00;;;;;;;12.88;79.03;99509.00;4953429;28;106418;-65
2021/08/27 05:14:03;;;;;;;5.75;2.97;;;;;;;12.88;79.09;99502.84;4952756;28;105914;-66
2021/08/27 05:16:29;;;;;;;4.18;2.75;;;;;;;12.86;79.01;99500.34;4968102;28;106187;-65
2021/08/27 05:18:54;;;;;;;5.20;2.70;;;;;;;12.85;79.13;99504.88;4968826;28;105971;-65
2021/08/27 05:21:20;;;;;;;3.50;2.88;;;;;;;12.88;79.25;99502.84;4970823;28;106219;-65
2021/08/27 05:23:45;;;;;;;7.28;3.83;;;;;;;12.96;79.72;99505.31;4971800;28;105914;-65
2021/08/27 05:26:10;;;;;;;4.85;3.40;;;;;;;13.00;79.20;99506.56;4969885;28;106137;-65
2021/08/27 05:28:35;;;;;;;5.85;3.50;;;;;;;13.04;79.26;99502.47;4970189;28;110173;-66
2021/08/27 05:31:01;;;;;;;4.60;3.15;;;;;;;13.08;79.01;99502.84;4970227;28;106621;-66
2021/08/27 05:33:26;;;;;;;7.45;5.10;;;;;;;13.12;79.11;99504.09;4970965;28;105990;-67
2021/08/27 05:35:52;;;;;;;7.05;6.10;;;;;;;13.14;78.77;99513.56;4970732;28;106267;-65
2021/08/27 05:38:17;;;;;;;9.65;7.70;;;;;;;13.15;78.48;99506.34;4970099;28;106068;-65
2021/08/27 05:40:42;;;;;;;13.23;7.35;;;;;;;13.15;78.74;99504.53;4970284;28;106034;-65
2021/08/27 05:43:08;;;;;;;11.00;6.78;;;;;;;13.19;78.46;99510.31;4971274;28;105965;-67
2021/08/27 05:45:33;;;;;;;10.02;7.65;;;;;;;13.25;78.71;99512.16;4970721;28;105699;-65
2021/08/27 05:47:58;;;;;;;9.40;6.93;;;;;;;13.35;78.65;99514.41;4970350;28;106659;-65
2021/08/27 05:50:24;;;;;;;8.93;5.55;;;;;;;13.41;78.59;99513.63;4969644;28;105911;-65
2021/08/27 05:52:49;;;;;;;7.07;5.97;;;;;;;13.44;78.17;99521.25;4970657;28;106019;-64
2021/08/27 05:55:15;;;;;;;6.68;4.75;;;;;;;13.47;78.33;99518.16;4970171;28;106251;-64
2021/08/27 05:57:40;;;;;;;7.70;4.70;;;;;;;13.56;78.30;99509.91;4970272;28;106853;-64
2021/08/27 06:00:07;;;;;;;6.55;3.97;;;;;;;13.59;77.99;99526.38;4969868;28;105950;-65
2021/08/27 06:02:32;;;;;;;5.80;4.10;;;;;;;13.66;78.08;99526.38;4970844;28;106226;-65
2021/08/27 06:04:59;;;;;;;9.00;3.45;;;;;;;13.70;77.78;99523.09;4970126;28;106150;-65
2021/08/27 06:07:25;;;;;;;7.65;3.50;;;;;;;13.82;77.91;99520.59;4968408;28;106168;-65
2021/08/27 06:09:51;;;;;;;6.60;3.30;;;;;;;13.87;77.28;99520.81;4969880;28;106435;-65
2021/08/27 06:12:17;;;;;;;6.07;3.80;;;;;;;13.97;77.17;99520.38;4970973;28;106030;-63
2021/08/27 06:14:42;;;;;;;9.05;3.60;;;;;;;13.99;76.77;99520.16;4969836;28;106240;-62
2021/08/27 06:17:07;;;;;;;4.60;3.38;;;;;;;14.09;77.27;99517.88;4967324;28;106661;-65
2021/08/27 06:19:33;;;;;;;6.28;3.47;;;;;;;14.24;77.39;99520.31;4969290;28;105999;-65
2021/08/27 06:21:59;;;;;;;3.97;2.97;;;;;;;14.37;77.23;99522.13;4970538;28;105909;-62
2021/08/27 06:24:24;;;;;;;6.88;2.88;;;;;;;14.40;76.25;99532.41;4969929;28;105906;-63
2021/08/27 06:26:50;;;;;;;5.25;3.08;;;;;;;14.35;76.19;99537.59;4969140;28;106687;-66
2021/08/27 06:29:15;;;;;;;4.10;2.75;;;;;;;14.30;75.68;99529.38;4969712;28;105833;-66
2021/08/27 06:31:41;;;;;;;4.68;2.70;;;;;;;14.27;75.85;99532.47;4970131;28;106055;-65
2021/08/27 06:34:06;;;;;;;6.50;2.90;;;;;;;14.31;76.27;99539.88;4969676;28;105934;-66
2021/08/27 06:36:31;;;;;;;6.50;2.72;;;;;;;14.34;75.81;99533.28;4969279;28;106014;-65
2021/08/27 06:38:57;;;;;;;3.47;2.30;;;;;;;14.30;75.83;99532.06;4969345;28;106084;-65
2021/08/27 06:41:22;;;;;;;4.88;2.63;;;;;;;14.33;75.95;99537.00;4969957;28;106035;-65
2021/08/27 06:43:48;;;;;;;2.65;2.08;;;;;;;14.32;75.28;99540.69;4969441;28;106178;-65
2021/08/27 06:46:22;;;;;;;4.88;2.65;;;;;;;14.31;75.58;99541.72;4969239;28;105854;-66
2021/08/27 06:48:49;;;;;;;2.20;1.95;;;;;;;14.36;75.31;99552.63;4968937;28;106305;-65
2021/08/27 06:51:14;;;;;;;4.70;2.03;;;;;;;14.37;75.11;99546.25;4970118;28;105939;-66
2021/08/27 06:53:40;;;;;;;3.20;2.08;;;;;;;14.45;75.50;99543.34;4969333;28;106618;-64
2021/08/27 06:56:05;;;;;;;3.53;1.75;;;;;;;14.60;75.34;99542.22;4969091;28;106672;-64
2021/08/27 06:58:31;;;;;;;3.15;1.60;;;;;;;14.75;75.07;99544.69;4968978;28;105658;-64
2021/08/27 07:00:57;;;;;;;3.15;1.42;;;;;;;14.77;73.78;99548.78;4970210;28;105939;-63
2021/08/27 07:03:23;;;;;;;2.50;1.65;;;;;;;14.79;73.98;99554.78;4970083;28;106225;-64
2021/08/27 07:05:49;;;;;;;2.58;1.63;;;;;;;14.81;73.82;99551.88;4969357;28;105783;-63
2021/08/27 07:08:14;;;;;;;5.68;1.65;;;;;;;14.85;73.42;99553.09;4969336;28;106039;-63
2021/08/27 07:10:40;;;;;;;3.60;2.55;;;;;;;14.93;73.29;99546.69;4970158;28;105769;-64
2021/08/27 07:13:05;;;;;;;3.03;1.83;;;;;;;14.98;73.55;99549.50;4969310;28;106225;-64
2021/08/27 07:15:33;;;;;;;2.60;1.58;;;;;;;15.10;73.24;99550.47;4968870;28;106459;-66
2021/08/27 07:17:59;;;;;;;6.45;1.88;;;;;;;15.11;72.67;99554.81;4968740;28;105870;-64
2021/08/27 07:20:26;;;;;;;6.05;1.83;;;;;;;15.16;72.49;99552.31;4969803;28;105855;-64
2021/08/27 07:22:51;;;;;;;3.05;1.65;;;;;;;15.21;72.21;99552.50;4969920;28;105840;-63
2021/08/27 07:25:16;;;;;;;2.13;1.40;;;;;;;15.29;72.58;99562.13;4969083;28;105737;-64
2021/08/27 07:27:43;;;;;;;6.05;1.73;;;;;;;15.29;72.05;99566.69;4968609;28;105889;-64
2021/08/27 07:30:09;;;;;;;3.88;1.52;;;;;;;15.28;71.46;99565.88;4969009;28;106203;-64
2021/08/27 07:32:35;;;;;;;2.17;1.33;;;;;;;15.31;71.43;99567.25;4960725;28;105913;-62
2021/08/27 07:35:01;;;;;;;2.97;1.33;;;;;;;15.41;71.42;99564.94;4953630;28;107592;-64
2021/08/27 07:37:26;;;;;;;4.55;1.45;;;;;;;15.62;71.54;99565.59;4965485;28;105891;-65
2021/08/27 07:39:52;;;;;;;3.15;1.23;;;;;;;15.86;71.59;99566.69;4968823;28;105985;-64
2021/08/27 07:42:17;;;;;;;3.85;1.42;;;;;;;16.18;71.75;99563.91;4968655;28;105890;-64
2021/08/27 07:44:42;;;;;;;2.00;1.08;;;;;;;16.58;70.69;99575.03;4967751;28;107267;-64
2021/08/27 07:47:08;;;;;;;3.90;1.73;;;;;;;16.73;69.86;99565.75;4955783;28;106575;-64
2021/08/27 07:49:33;;;;;;;2.72;1.40;;;;;;;16.83;69.01;99566.06;4966530;28;106367;-64
2021/08/27 07:51:59;;;;;;;4.03;1.70;;;;;;;17.06;68.83;99559.16;4967442;28;105926;-64
2021/08/27 07:54:25;;;;;;;5.53;1.40;;;;;;;17.00;67.14;99568.13;4966324;28;106297;-65
2021/08/27 07:56:50;;;;;;;4.20;2.70;;;;;;;17.07;67.13;99566.16;4967963;28;106452;-64
2021/08/27 07:59:16;;;;;;;3.85;1.70;;;;;;;17.16;67.09;99566.69;4969119;28;106426;-63
2021/08/27 08:01:41;;;;;;;4.78;1.50;;;;;;;17.40;68.08;99564.88;4968341;28;105761;-63
2021/08/27 08:04:07;;;;;;;1.88;1.30;;;;;;;17.61;66.24;99560.00;4968034;28;106674;-65
2021/08/27 08:06:35;;;;;;;2.17;1.10;;;;;;;17.61;66.26;99560.81;4967619;28;106125;-64
2021/08/27 08:09:00;;;;;;;3.53;1.30;;;;;;;17.66;66.08;99557.41;4968518;28;106258;-65
2021/08/27 08:11:26;;;;;;;5.03;1.20;;;;;;;17.92;66.72;99562.41;4967920;28;106161;-64
2021/08/27 08:13:51;;;;;;;4.63;1.30;;;;;;;18.33;66.54;99561.66;4967768;28;107278;-65
2021/08/27 08:16:16;;;;;;;3.40;1.33;;;;;;;18.77;66.00;99562.06;4960399;28;114666;-65
2021/08/27 08:18:42;;;;;;;4.57;1.80;;;;;;;19.01;64.22;99561.97;4967496;28;106122;-64
2021/08/27 08:21:07;;;;;;;2.47;1.30;;;;;;;19.03;63.46;99566.09;4967033;28;106696;-64
2021/08/27 08:23:33;;;;;;;2.30;1.20;;;;;;;18.94;62.13;99571.06;4966807;28;106078;-65
2021/08/27 08:25:59;;;;;;;1.40;0.90;;;;;;;18.80;61.77;99571.53;4966555;28;106065;-65
2021/08/27 08:28:25;;;;;;;2.22;0.80;;;;;;;18.76;61.85;99573.88;4966767;28;106818;-65
2021/08/27 08:30:51;;;;;;;3.97;1.00;;;;;;;18.63;60.05;99571.47;4966659;28;106174;-64
2021/08/27 08:33:17;;;;;;;1.73;1.20;;;;;;;18.49;60.44;99563.63;4966173;28;106604;-64
2021/08/27 08:35:43;;;;;;;1.52;0.98;;;;;;;18.74;61.18;99571.44;4966485;28;106227;-64
2021/08/27 08:38:08;;;;;;;2.35;1.08;;;;;;;18.93;60.52;99576.66;4966906;28;106376;-65
2021/08/27 08:40:41;;;;;;;5.32;1.10;;;;;;;19.35;60.75;99570.97;4965565;28;106604;-65
2021/08/27 08:43:08;;;;;;;3.42;0.90;;;;;;;19.74;59.53;99567.56;4949929;28;106783;-64
2021/08/27 08:45:35;;;;;;;2.67;1.20;;;;;;;19.77;57.98;99569.78;4965204;28;105993;-65
2021/08/27 08:48:02;;;;;;;1.23;1.00;;;;;;;19.74;57.76;99564.88;4970503;28;106446;-65
2021/08/27 08:50:27;;;;;;;1.45;1.00;;;;;;;19.45;56.59;99573.00;4965195;28;106649;-61
2021/08/27 08:52:54;;;;;;;2.08;1.15;;;;;;;19.20;56.17;99576.91;4953672;28;106539;-64
2021/08/27 08:55:20;;;;;;;3.55;1.55;;;;;;;19.06;56.71;99572.88;4970577;28;105985;-68
2021/08/27 08:57:45;;;;;;;4.65;1.55;;;;;;;18.94;56.91;99581.84;4971474;28;105973;-64
2021/08/27 09:00:11;;;;;;;2.22;1.40;;;;;;;18.75;56.85;99570.38;4971177;28;106180;-62
2021/08/27 09:02:36;;;;;;;3.42;1.23;;;;;;;18.83;57.35;99576.47;4970650;28;107309;-63
2021/08/27 09:05:02;;;;;;;3.42;1.13;;;;;;;18.81;56.65;99576.69;4970739;28;106042;-62
2021/08/27 09:07:28;;;;;;;1.70;1.10;;;;;;;18.97;57.63;99577.03;4970535;28;106021;-62
2021/08/27 09:09:53;;;;;;;4.38;1.38;;;;;;;18.88;56.41;99584.69;4970678;28;106034;-62
2021/08/27 09:12:24;;;;;;;2.25;0.98;;;;;;;18.69;55.62;99584.81;4970441;28;106024;-63
2021/08/27 09:14:56;;;;;;;2.45;0.90;;;;;;;18.54;56.34;99584.50;4970490;28;106165;-62
2021/08/27 09:17:28;;;;;;;1.23;0.90;;;;;;;18.53;56.34;99582.88;4970917;28;105914;-62
2021/08/27 09:19:54;;;;;;;5.10;1.27;;;;;;;18.42;55.57;99573.72;4970499;28;106315;-63
2021/08/27 09:22:21;;;;;;;2.95;0.90;;;;;;;18.44;56.03;99579.72;4970010;28;106497;-63
2021/08/27 09:25:05;;;;;;;1.50;0.90;;;;;;;18.82;56.30;99586.44;4970176;28;105982;-63
2021/08/27 09:27:31;;;;;;;2.15;0.85;;;;;;;19.79;56.22;99594.66;4970085;28;105987;-63
2021/08/27 09:29:58;;;;;;;1.92;1.02;;;;;;;20.85;54.04;99584.81;4970191;28;106185;-64
2021/08/27 09:32:29;;;;;;;1.73;1.10;;;;;;;21.85;51.20;99588.22;4969709;28;106599;-64
2021/08/27 09:35:05;;;;;;;3.38;0.90;;;;;;;22.51;51.11;99578.88;4970096;28;106109;-64
2021/08/27 09:37:57;;;;;;;2.60;0.98;;;;;;;23.28;49.90;99587.31;4970715;28;105846;-64
2021/08/27 09:40:32;;;;;;;2.70;1.10;;;;;;;23.65;47.78;99578.91;4968887;28;106319;-64
2021/08/27 09:42:59;;;;;;;1.77;0.90;;;;;;;24.90;46.12;99580.25;4970127;28;106571;-63
2021/08/27 09:45:34;;;;;;;1.20;0.77;;;;;;;27.78;45.27;99592.75;4969709;28;105932;-64
2021/08/27 09:48:02;;;;;;;2.08;0.90;;;;;;;30.98;40.81;99580.66;4964409;28;105852;-64
2021/08/27 09:50:30;;;;;;;1.85;0.70;;;;;;;32.04;36.25;99584.97;4959566;28;106074;-63
2021/08/27 09:53:03;;;;;;;2.33;0.60;;;;;;;32.95;31.22;99596.88;4958733;28;106150;-64
2021/08/27 09:55:30;;;;;;;3.40;0.47;;;;;;;31.45;30.84;99587.47;4959356;28;106567;-64
2021/08/27 09:58:10;;;;;;;1.60;0.50;;;;;;;30.57;30.59;99587.38;4959466;28;106134;-64
2021/08/27 10:00:40;;;;;;;0.28;0.28;;;;;;;30.09;30.38;99582.66;4960924;28;105909;-64
2021/08/27 10:03:19;;;;;;;1.00;0.20;;;;;;;28.59;30.31;99588.00;4959243;28;106151;-64
2021/08/27 10:05:45;;;;;;;0.80;0.43;;;;;;;28.02;32.75;99591.81;4958826;28;105793;-64
2021/08/27 10:08:15;;;;;;;2.22;0.50;;;;;;;29.56;31.71;99587.81;4959816;28;105989;-65
2021/08/27 10:10:40;;;;;;;0.45;0.30;;;;;;;30.50;30.29;99589.78;4957446;28;106447;-63
2021/08/27 10:13:07;;;;;;;2.83;0.40;;;;;;;31.30;28.57;99578.56;4949529;28;105941;-64
2021/08/27 10:15:32;;;;;;;1.15;0.40;;;;;;;29.88;28.34;99583.16;4950170;28;105995;-64
2021/08/27 10:17:59;;;;;;;1.70;0.63;;;;;;;28.69;30.01;99583.16;4950499;28;105913;-64
2021/08/27 10:20:25;;;;;;;1.60;0.70;;;;;;;27.51;31.99;99585.28;4950263;28;106258;-64
2021/08/27 10:22:50;;;;;;;2.08;0.70;;;;;;;26.44;33.62;99588.34;4949345;28;106713;-64
2021/08/27 10:25:19;;;;;;;1.70;0.90;;;;;;;25.43;34.74;99584.34;4949657;28;105893;-64
2021/08/27 10:27:48;;;;;;;2.75;1.17;;;;;;;24.54;36.13;99580.41;4959845;28;106090;-64
2021/08/27 10:30:13;;;;;;;1.08;0.55;;;;;;;23.88;37.57;99584.06;4969024;28;106272;-64
2021/08/27 10:32:38;;;;;;;2.28;0.52;;;;;;;23.54;38.87;99587.31;4969351;28;105917;-64
2021/08/27 10:35:05;;;;;;;2.28;0.70;;;;;;;23.19;39.12;99587.00;4968456;28;105781;-64
2021/08/27 10:37:50;;;;;;;5.25;0.82;;;;;;;22.86;39.18;99578.22;4969886;28;105875;-64
2021/08/27 10:40:27;;;;;;;3.97;0.80;;;;;;;22.40;40.02;99578.81;4969424;28;105696;-64
2021/08/27 10:42:58;;;;;;;1.25;0.75;;;;;;;21.98;40.92;99574.22;4960380;28;106063;-63
2021/08/27 10:45:32;;;;;;;2.58;0.70;;;;;;;21.53;41.59;99579.03;4959140;28;106395;-62
2021/08/27 10:48:06;;;;;;;2.40;0.70;;;;;;;21.28;42.67;99582.28;4950702;28;105746;-63
2021/08/27 10:50:31;;;;;;;1.48;0.50;;;;;;;21.29;43.02;99573.09;4957606;28;106019;-62
2021/08/27 10:53:19;;;;;;;5.63;0.77;;;;;;;21.28;43.08;99583.13;4954072;28;105817;-64
2021/08/27 10:55:45;;;;;;;0.90;0.60;;;;;;;21.37;43.24;99575.34;4949125;28;105790;-63
2021/08/27 10:58:13;;;;;;;2.17;0.73;;;;;;;21.62;43.42;99569.38;4950302;28;106065;-63
2021/08/27 11:00:44;;;;;;;6.80;1.10;;;;;;;22.38;43.22;99572.88;4949074;28;106150;-63
2021/08/27 11:03:10;;;;;;;2.15;0.90;;;;;;;23.28;41.70;99569.09;4948589;28;106344;-62
2021/08/27 11:05:46;;;;;;;1.75;0.80;;;;;;;23.56;41.97;99575.09;4948852;28;106058;-64
2021/08/27 11:08:42;;;;;;;1.70;0.77;;;;;;;25.63;40.96;99566.97;4949783;28;106036;-64
2021/08/27 11:11:07;;;;;;;1.77;0.80;;;;;;;29.94;35.34;99559.97;4948510;28;105994;-63
2021/08/27 11:13:35;;;;;;;3.88;0.60;;;;;;;32.42;30.28;99566.81;4949054;28;106008;-63
2021/08/27 11:16:23;;;;;;;1.25;0.60;;;;;;;33.65;27.21;99566.72;4953512;28;106263;-63
2021/08/27 11:18:50;;;;;;;0.63;0.40;;;;;;;34.10;26.12;99572.59;4949921;28;106072;-64
2021/08/27 11:21:33;;;;;;;0.88;0.40;;;;;;;33.64;26.17;99562.34;4949281;28;106279;-64
2021/08/27 11:24:12;;;;;;;1.02;0.45;;;;;;;33.65;25.95;99563.94;4948561;28;105754;-64
2021/08/27 11:26:40;;;;;;;0.93;0.47;;;;;;;33.80;25.34;99567.25;4948221;28;106367;-63
2021/08/27 11:29:27;;;;;;;0.95;0.47;;;;;;;32.73;26.09;99569.25;4949718;28;105881;-63
2021/08/27 11:31:53;;;;;;;0.98;0.55;;;;;;;32.58;26.41;99571.78;4949080;28;106133;-63
2021/08/27 11:34:24;;;;;;;0.75;0.40;;;;;;;32.04;25.71;99568.44;4948754;28;105960;-64
2021/08/27 11:36:50;;;;;;;2.90;0.43;;;;;;;31.85;26.41;99568.00;4948584;28;106048;-65
2021/08/27 11:39:16;;;;;;;1.63;0.30;;;;;;;31.61;26.61;99566.59;4949125;28;106041;-65
2021/08/27 11:41:42;;;;;;;1.67;0.50;;;;;;;31.25;25.99;99562.25;4949616;28;105856;-63
2021/08/27 11:44:10;;;;;;;0.43;0.28;;;;;;;30.45;27.26;99566.00;4948864;28;107232;-64
2021/08/27 11:46:37;;;;;;;1.65;0.50;;;;;;;30.30;27.74;99566.41;4948568;28;106014;-64
2021/08/27 11:49:13;;;;;;;0.73;0.38;;;;;;;30.05;27.63;99558.56;4957323;28;106035;-64
2021/08/27 11:51:45;;;;;;;2.22;0.57;;;;;;;29.35;28.35;99566.34;4958788;28;106071;-64
2021/08/27 11:54:21;;;;;;;1.00;0.50;;;;;;;29.16;29.09;99563.75;4953564;28;106608;-65
2021/08/27 11:56:55;;;;;;;1.27;0.47;;;;;;;28.94;28.90;99558.22;4948109;28;106716;-64
2021/08/27 11:59:26;;;;;;;1.75;0.50;;;;;;;29.11;28.78;99569.34;4950032;28;106027;-65
2021/08/27 12:01:55;;;;;;;1.48;0.30;;;;;;;28.97;28.41;99572.13;4949263;28;106468;-65
2021/08/27 12:04:31;;;;;;;0.73;0.40;;;;;;;28.04;28.61;99567.72;4948111;28;105978;-65
2021/08/27 12:07:13;;;;;;;2.38;0.28;;;;;;;27.38;29.57;99566.88;4948628;28;105837;-63
2021/08/27 12:09:40;;;;;;;0.90;0.40;;;;;;;26.83;30.64;99565.47;4948852;28;106065;-64
2021/08/27 12:12:06;;;;;;;1.25;0.40;;;;;;;26.41;30.76;99567.06;4948426;28;106217;-65
2021/08/27 12:14:52;;;;;;;0.88;0.30;;;;;;;26.18;30.78;99566.78;4949687;28;105979;-65
2021/08/27 12:17:22;;;;;;;0.40;0.20;;;;;;;25.84;30.65;99562.16;4951170;28;106175;-65
2021/08/27 12:19:50;;;;;;;0.22;0.22;;;;;;;25.63;30.92;99564.25;4952364;28;105721;-63
2021/08/27 12:22:17;;;;;;;0.50;0.30;;;;;;;25.51;32.07;99562.72;4952044;28;106290;-66
