Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:22;;;;;;;2.52;2.17;;;;;;;15.04;67.14;101094.28;1790188;80;21535;-89
2022/06/17 00:02:49;;;;;;;6.72;2.95;;;;;;;15.04;67.38;101094.28;1790123;80;20927;-87
2022/06/17 00:05:17;;;;;;;4.87;2.70;;;;;;;15.04;67.60;101089.00;1779758;80;20892;-87
2022/06/17 00:07:44;;;;;;;5.65;3.10;;;;;;;15.05;67.42;101088.06;1776534;80;20908;-88
2022/06/17 00:10:23;;;;;;;5.78;3.20;;;;;;;15.05;67.32;101089.84;1776421;80;20873;-87
2022/06/17 00:12:50;;;;;;;5.53;3.22;;;;;;;15.05;67.32;101089.84;1776098;80;21132;-85
2022/06/17 00:15:17;;;;;;;4.37;3.10;;;;;;;15.05;67.43;101092.48;1776168;80;20920;-88
2022/06/17 00:17:48;;;;;;;5.83;3.27;;;;;;;15.02;67.50;101088.27;1775937;80;20972;-87
2022/06/17 00:20:18;;;;;;;5.05;3.22;;;;;;;15.02;67.70;101088.27;1776010;80;20940;-87
2022/06/17 00:22:45;;;;;;;2.77;2.47;;;;;;;15.01;67.85;101086.59;1776111;80;20979;-87
2022/06/17 00:25:24;;;;;;;3.70;2.83;;;;;;;14.97;67.46;101090.39;1775938;80;21148;-85
2022/06/17 00:27:52;;;;;;;4.40;2.95;;;;;;;14.97;67.46;101090.39;1776280;80;21388;-86
2022/06/17 00:30:24;;;;;;;5.53;2.35;;;;;;;14.95;67.72;101092.78;1738989;82;20928;-87
2022/06/17 00:32:55;;;;;;;4.72;3.10;;;;;;;14.92;67.92;101095.17;1776133;80;20897;-84
2022/06/17 00:35:23;;;;;;;5.17;3.35;;;;;;;14.89;68.19;101095.37;1778723;79;21353;-86
2022/06/17 00:37:49;;;;;;;4.62;3.05;;;;;;;14.85;68.40;101088.16;1778487;79;21130;-86
2022/06/17 00:40:22;;;;;;;8.70;3.75;;;;;;;14.82;68.56;101089.67;1778364;79;20967;-86
2022/06/17 00:42:48;;;;;;;5.03;3.40;;;;;;;14.80;68.78;101090.25;1778477;79;20858;-86
2022/06/17 00:45:43;;;;;;;10.15;3.22;;;;;;;14.78;68.99;101085.55;1778203;79;20968;-86
2022/06/17 00:48:24;;;;;;;;;;;;;;;14.76;69.08;101088.78;1781163;79;21059;-86
2022/06/17 00:51:01;;;;;;;7.20;3.50;;;;;;;14.74;69.12;101089.84;1778553;80;21107;-86
2022/06/17 00:53:35;;;;;;;5.28;3.62;;;;;;;14.68;69.04;101090.64;1740957;82;20878;-86
2022/06/17 00:56:13;;;;;;;6.85;3.98;;;;;;;14.67;69.15;101094.70;1777191;80;20900;-87
2022/06/17 00:59:01;;;;;;;10.20;4.03;;;;;;;14.64;69.11;101087.02;1776377;80;20902;-87
2022/06/17 01:01:50;;;;;;;5.45;3.47;;;;;;;14.62;69.20;101087.11;1776640;80;20916;-86
2022/06/17 01:04:27;;;;;;;5.78;3.98;;;;;;;14.60;69.27;101087.69;1776681;80;21094;-87
2022/06/17 01:07:01;;;;;;;8.55;4.40;;;;;;;14.59;69.23;101087.33;1740555;82;20993;-87
2022/06/17 01:12:22;;;;;;;6.03;3.90;;;;;;;14.56;68.95;101090.64;1777441;80;20857;-86
2022/06/17 01:14:49;;;;;;;10.93;4.50;;;;;;;14.51;69.10;101078.58;1739259;82;20940;-87
2022/06/17 01:17:18;;;;;;;6.75;4.17;;;;;;;14.52;69.23;101076.80;1753376;80;21242;-87
2022/06/17 01:19:57;;;;;;;5.22;3.85;;;;;;;14.52;68.86;101076.80;1775582;80;20888;-86
2022/06/17 01:22:40;;;;;;;6.45;3.45;;;;;;;14.50;68.82;101080.02;1775941;80;21378;-87
2022/06/17 01:25:27;;;;;;;5.37;3.85;;;;;;;14.47;68.86;101076.26;1775816;80;20924;-88
2022/06/17 01:28:00;;;;;;;7.70;4.35;;;;;;;14.43;69.00;101078.77;1775501;80;20971;-87
2022/06/17 01:30:51;;;;;;;7.12;3.87;;;;;;;14.38;69.28;101084.81;1776024;80;21360;-86
2022/06/17 01:33:39;;;;;;;8.20;4.25;;;;;;;14.32;69.38;101084.77;1775589;80;21358;-87
2022/06/17 01:36:16;;;;;;;7.37;4.22;;;;;;;14.26;69.95;101081.23;1738672;82;21473;-87
2022/06/17 01:38:48;;;;;;;6.40;4.83;;;;;;;14.24;70.22;101080.00;1775843;80;21441;-87
2022/06/17 01:41:16;;;;;;;13.50;5.33;;;;;;;14.24;70.22;101080.00;1774873;80;21564;-88
2022/06/17 01:43:56;;;;;;;7.45;4.42;;;;;;;14.22;69.73;101084.53;1753684;80;21135;-87
2022/06/17 01:46:34;;;;;;;7.37;4.58;;;;;;;14.22;69.73;101084.53;1737913;82;21434;-87
2022/06/17 01:49:21;;;;;;;6.30;4.20;;;;;;;14.21;70.26;101085.98;1774382;80;20885;-87
2022/06/17 01:51:57;;;;;;;8.58;4.35;;;;;;;14.19;70.93;101083.92;1738408;82;21363;-87
2022/06/17 01:54:30;;;;;;;8.10;4.90;;;;;;;14.19;70.93;101083.92;1775767;80;20869;-87
2022/06/17 01:57:00;;;;;;;9.63;5.22;;;;;;;14.20;70.88;101085.11;1775979;80;21834;-86
2022/06/17 01:59:31;;;;;;;8.33;4.97;;;;;;;14.21;71.00;101082.02;1775515;80;20908;-86
2022/06/17 02:02:00;;;;;;;8.73;5.03;;;;;;;14.19;70.94;101079.96;1753930;80;20897;-86
2022/06/17 02:04:34;;;;;;;12.60;5.35;;;;;;;14.21;70.91;101088.62;1754034;80;21477;-87
2022/06/17 02:07:33;;;;;;;5.83;4.50;;;;;;;14.19;70.85;101084.76;1775732;80;20881;-87
2022/06/17 02:10:01;;;;;;;10.45;5.87;;;;;;;14.19;70.95;101087.87;1775852;80;21180;-87
2022/06/17 02:12:30;;;;;;;10.50;4.72;;;;;;;14.16;71.20;101086.30;1738457;82;21012;-83
2022/06/17 02:15:00;;;;;;;10.05;4.75;;;;;;;14.13;71.47;101085.64;1775280;80;20884;-87
2022/06/17 02:17:45;;;;;;;16.52;5.70;;;;;;;14.13;71.47;101085.64;1772027;80;20905;-88
2022/06/17 02:20:24;;;;;;;12.18;5.75;;;;;;;14.13;71.47;101089.60;1775584;80;20988;-87
2022/06/17 02:22:52;;;;;;;12.88;5.92;;;;;;;14.14;71.50;101086.00;1775496;80;21152;-88
2022/06/17 02:25:29;;;;;;;13.85;6.65;;;;;;;14.15;71.63;101083.75;1775633;80;20876;-85
2022/06/17 02:27:57;;;;;;;;;;;;;;;14.17;71.56;101085.33;1777852;80;20964;-87
2022/06/17 02:30:28;;;;;;;11.63;5.95;;;;;;;14.20;71.63;101082.95;1775554;80;20089;-85
2022/06/17 02:33:00;;;;;;;10.88;6.25;;;;;;;14.21;71.71;101085.50;1775327;80;20841;-85
2022/06/17 02:36:05;;;;;;;8.00;5.50;;;;;;;14.23;71.66;101085.41;1775356;80;21063;-87
2022/06/17 02:38:33;;;;;;;12.23;5.87;;;;;;;14.25;71.69;101085.66;1775401;80;20885;-87
2022/06/17 02:41:06;;;;;;;11.00;6.08;;;;;;;14.27;71.69;101082.45;1775552;80;20888;-86
2022/06/17 02:43:40;;;;;;;8.63;5.90;;;;;;;14.30;71.60;101084.03;1775426;80;20983;-87
2022/06/17 02:46:32;;;;;;;8.25;5.65;;;;;;;14.33;71.54;101088.25;1775852;80;20971;-87
2022/06/17 02:49:01;;;;;;;8.85;5.20;;;;;;;14.35;71.45;101089.83;1775629;80;21851;-86
2022/06/17 02:51:33;;;;;;;7.45;5.58;;;;;;;14.35;71.45;101089.83;1775509;80;20888;-88
2022/06/17 02:54:03;;;;;;;15.13;5.83;;;;;;;14.38;71.65;101088.29;1738457;82;20937;-87
2022/06/17 02:56:32;;;;;;;8.95;5.08;;;;;;;14.41;71.84;101084.63;1775402;80;20864;-85
2022/06/17 02:59:12;;;;;;;12.43;6.25;;;;;;;14.45;72.07;101078.16;1775388;80;20924;-87
2022/06/17 03:01:41;;;;;;;14.53;5.87;;;;;;;14.50;72.34;101084.82;1718420;83;21982;-87
2022/06/17 03:04:21;;;;;;;14.58;6.25;;;;;;;14.56;72.43;101084.05;1717992;83;21458;-87
2022/06/17 03:06:52;;;;;;;8.50;6.33;;;;;;;14.61;72.39;101081.95;1694859;83;21480;-87
2022/06/17 03:09:24;;;;;;;10.55;5.25;;;;;;;14.73;72.29;101082.89;1719840;83;20945;-87
2022/06/17 03:12:15;;;;;;;11.40;5.97;;;;;;;14.73;72.29;101082.89;1719421;83;20933;-87
2022/06/17 03:14:49;;;;;;;9.90;5.83;;;;;;;14.79;72.44;101082.46;1719767;83;21092;-88
2022/06/17 03:17:19;;;;;;;9.70;6.42;;;;;;;14.85;72.05;101083.33;1719398;83;20972;-86
2022/06/17 03:19:47;;;;;;;9.58;5.15;;;;;;;14.91;71.74;101084.22;1719098;83;20993;-87
2022/06/17 03:22:13;;;;;;;10.60;5.75;;;;;;;14.96;71.82;101086.05;1695124;83;20894;-88
2022/06/17 03:24:55;;;;;;;7.47;5.20;;;;;;;15.09;71.78;101078.94;1719268;83;20941;-87
2022/06/17 03:27:38;;;;;;;13.58;5.67;;;;;;;15.09;71.78;101078.94;1719146;83;21176;-87
2022/06/17 03:30:08;;;;;;;13.80;5.92;;;;;;;15.18;71.17;101084.53;1718864;83;20954;-86
2022/06/17 03:32:38;;;;;;;11.38;5.90;;;;;;;15.26;70.81;101081.70;1719010;83;21540;-87
2022/06/17 03:35:10;;;;;;;10.93;5.37;;;;;;;15.33;70.62;101078.97;1719325;83;21486;-87
2022/06/17 03:38:00;;;;;;;11.85;5.92;;;;;;;15.42;70.49;101077.46;1718406;81;20934;-88
2022/06/17 03:40:38;;;;;;;12.53;5.95;;;;;;;15.49;70.37;101073.41;1775630;80;21136;-87
2022/06/17 03:43:13;;;;;;;10.55;5.80;;;;;;;15.60;70.35;101072.62;1754478;80;20853;-87
2022/06/17 03:46:00;;;;;;;19.10;11.25;;;;;;;15.72;70.23;101074.89;1775223;80;20940;-87
2022/06/17 03:48:45;;;;;;;26.97;16.42;;;;;;;15.83;70.35;101072.73;1775358;80;21041;-87
2022/06/17 03:51:18;;;;;;;28.32;11.57;;;;;;;15.94;70.67;101067.48;1775774;80;21394;-87
2022/06/17 03:53:44;;;;;;;14.00;8.43;;;;;;;16.08;70.46;101077.05;1775710;80;21240;-88
2022/06/17 03:56:33;;;;;;;23.27;7.70;;;;;;;16.22;70.50;101069.37;1775794;80;20885;-86
2022/06/17 03:59:04;;;;;;;21.50;7.37;;;;;;;16.34;70.41;101073.70;1775704;80;20876;-87
2022/06/17 04:01:43;;;;;;;14.10;6.85;;;;;;;16.51;70.22;101069.27;1775629;80;20940;-87
2022/06/17 04:04:19;;;;;;;14.23;7.42;;;;;;;16.67;69.90;101069.40;1775657;80;21359;-87
2022/06/17 04:06:49;;;;;;;15.78;7.53;;;;;;;16.86;69.96;101068.84;1782753;80;21139;-87
2022/06/17 04:09:24;;;;;;;14.25;7.75;;;;;;;17.05;69.53;101065.55;1783336;80;20912;-88
2022/06/17 04:11:57;;;;;;;12.82;7.72;;;;;;;17.30;69.46;101063.11;1784094;80;20975;-87
2022/06/17 04:14:33;;;;;;;15.58;8.73;;;;;;;17.82;69.22;101061.47;1783789;80;20896;-87
2022/06/17 04:17:39;;;;;;;16.35;8.05;;;;;;;18.51;67.92;101062.73;1783253;80;21041;-87
2022/06/17 04:20:46;;;;;;;15.15;6.75;;;;;;;19.29;65.45;101059.02;1753513;80;21837;-88
2022/06/17 04:23:19;;;;;;;20.40;9.33;;;;;;;20.29;61.98;101066.68;1784009;80;21016;-88
2022/06/17 04:26:19;;;;;;;17.55;7.53;;;;;;;21.29;57.84;101061.94;1783164;80;20884;-85
2022/06/17 04:28:52;;;;;;;18.98;7.47;;;;;;;22.09;53.39;101059.82;1784061;80;20928;-87
2022/06/17 04:31:25;;;;;;;20.90;8.00;;;;;;;22.86;49.62;101062.61;1783893;80;21271;-88
2022/06/17 04:34:05;;;;;;;22.48;8.88;;;;;;;23.54;47.76;101062.47;1783939;80;21154;-87
2022/06/17 04:36:43;;;;;;;26.90;9.75;;;;;;;24.19;46.83;101061.63;1783102;80;20916;-87
2022/06/17 04:39:28;;;;;;;28.27;10.25;;;;;;;24.89;45.96;101060.06;1784273;80;20903;-86
2022/06/17 04:42:29;;;;;;;20.68;9.38;;;;;;;25.53;44.72;101049.12;1784163;80;21015;-88
2022/06/17 04:44:56;;;;;;;16.55;8.43;;;;;;;26.19;43.55;101056.12;1784104;80;20944;-87
2022/06/17 04:47:24;;;;;;;17.65;8.20;;;;;;;26.72;42.20;101054.69;1783940;80;21161;-87
2022/06/17 04:49:59;;;;;;;21.62;9.23;;;;;;;27.08;41.38;101058.77;1782384;80;20998;-87
2022/06/17 04:52:34;;;;;;;13.68;8.30;;;;;;;27.48;40.62;101065.95;1783016;80;20928;-87
2022/06/17 04:55:05;;;;;;;23.67;7.97;;;;;;;27.92;39.72;101061.36;1781962;80;21386;-86
2022/06/17 04:57:39;;;;;;;20.17;7.67;;;;;;;28.31;38.90;101067.55;1781129;80;20877;-88
2022/06/17 05:00:21;;;;;;;17.20;7.17;;;;;;;28.64;37.98;101064.77;1783450;80;21860;-89
2022/06/17 05:02:49;;;;;;;11.05;6.00;;;;;;;28.86;37.44;101056.03;1783827;80;20837;-89
2022/06/17 05:05:37;;;;;;;12.25;5.65;;;;;;;29.16;36.05;101063.31;1781940;80;20940;-89
2022/06/17 05:08:31;;;;;;;15.38;5.83;;;;;;;29.48;35.33;101054.97;1776329;80;20971;-89
2022/06/17 05:11:22;;;;;;;14.00;6.37;;;;;;;29.79;35.28;101058.93;1775720;80;21398;-88
2022/06/17 05:14:00;;;;;;;29.37;5.80;;;;;;;30.11;34.73;101064.02;1775843;80;21101;-89
2022/06/17 05:16:27;;;;;;;10.28;4.33;;;;;;;30.46;33.83;101061.06;1775899;80;21035;-87
2022/06/17 05:18:54;;;;;;;10.28;4.28;;;;;;;30.75;33.38;101065.13;1740518;82;20929;-86
2022/06/17 05:21:23;;;;;;;11.05;4.30;;;;;;;30.96;32.85;101057.23;1776323;80;20940;-87
2022/06/17 05:23:54;;;;;;;8.83;5.17;;;;;;;31.24;32.70;101060.61;1775961;80;21015;-88
2022/06/17 05:26:22;;;;;;;7.92;3.98;;;;;;;31.39;32.37;101055.72;1775828;80;21818;-87
2022/06/17 05:28:49;;;;;;;5.42;3.20;;;;;;;31.39;32.41;101055.21;1775715;80;20833;-86
2022/06/17 05:31:20;;;;;;;4.62;3.10;;;;;;;31.43;32.09;101050.20;1776026;80;20944;-88
2022/06/17 05:33:49;;;;;;;10.23;3.55;;;;;;;31.63;32.06;101054.11;1775523;80;20932;-89
2022/06/17 05:36:16;;;;;;;6.30;2.80;;;;;;;31.84;31.60;101046.63;1776104;80;20911;-87
2022/06/17 05:38:43;;;;;;;14.25;3.00;;;;;;;32.05;31.41;101045.43;1775694;80;21903;-87
2022/06/17 05:41:17;;;;;;;4.17;2.33;;;;;;;32.23;30.67;101044.08;1775589;80;20877;-87
2022/06/17 05:43:44;;;;;;;3.17;2.02;;;;;;;32.33;29.84;101044.40;1738709;82;20936;-88
2022/06/17 05:46:13;;;;;;;3.10;1.35;;;;;;;32.44;29.22;101042.81;1775260;80;21011;-88
2022/06/17 05:48:56;;;;;;;5.42;1.52;;;;;;;32.44;28.34;101042.81;1774134;80;20876;-88
2022/06/17 05:51:31;;;;;;;4.05;1.60;;;;;;;32.53;28.22;101048.80;1758470;80;21977;-89
2022/06/17 05:54:11;;;;;;;3.30;1.50;;;;;;;32.62;27.50;101049.61;1773982;80;20908;-88
2022/06/17 05:56:39;;;;;;;1.87;1.30;;;;;;;32.59;27.08;101050.59;1774454;80;20877;-90
2022/06/17 05:59:07;;;;;;;3.77;1.15;;;;;;;32.72;26.87;101053.14;1775691;80;20932;-90
2022/06/17 06:01:33;;;;;;;3.35;1.77;;;;;;;32.98;26.80;101050.60;1775905;80;20980;-88
2022/06/17 06:03:59;;;;;;;6.53;1.57;;;;;;;33.29;27.14;101042.47;1775932;80;21287;-90
2022/06/17 06:06:26;;;;;;;2.05;1.47;;;;;;;33.49;26.74;101041.61;1775836;80;20932;-88
2022/06/17 06:08:54;;;;;;;4.08;1.80;;;;;;;33.71;25.95;101037.83;1776185;80;20940;-90
2022/06/17 06:11:22;;;;;;;3.65;2.00;;;;;;;33.97;25.18;101041.13;1776224;80;20912;-89
2022/06/17 06:13:49;;;;;;;10.23;9.33;;;;;;;34.21;24.59;101040.61;1776163;80;20888;-90
2022/06/17 06:16:16;;;;;;;3.42;2.02;;;;;;;34.46;24.22;101029.41;1775890;80;21180;-89
2022/06/17 06:18:47;;;;;;;2.70;1.57;;;;;;;34.72;23.95;101032.16;1775971;80;20968;-89
2022/06/17 06:21:19;;;;;;;5.35;1.90;;;;;;;34.94;24.03;101034.20;1776137;80;20929;-89
2022/06/17 06:23:46;;;;;;;4.17;1.55;;;;;;;35.21;23.92;101027.08;1776045;80;20900;-89
2022/06/17 06:26:19;;;;;;;2.85;1.47;;;;;;;35.50;23.60;101024.28;1776212;80;21011;-89
2022/06/17 06:28:47;;;;;;;3.67;1.20;;;;;;;35.71;23.06;101030.93;1775897;80;21301;-89
2022/06/17 06:31:36;;;;;;;6.20;1.42;;;;;;;35.94;22.76;101027.16;1776030;80;20869;-90
2022/06/17 06:34:13;;;;;;;5.08;1.17;;;;;;;36.16;22.70;101025.04;1764617;80;20900;-88
2022/06/17 06:36:43;;;;;;;4.22;1.72;;;;;;;36.36;22.60;101023.92;1777208;80;20908;-86
2022/06/17 06:39:09;;;;;;;61.28;55.73;;;;;;;36.52;22.41;101021.66;1777395;80;20908;-86
2022/06/17 06:41:36;;;;;;;188.72;171.43;;;;;;;36.54;22.19;101016.48;1776556;80;21117;-89
2022/06/17 06:44:04;;;;;;;69.67;63.60;;;;;;;36.39;22.48;101007.56;1754116;80;21015;-88
2022/06/17 06:46:49;;;;;;;5.55;2.10;;;;;;;36.20;22.57;101008.44;1776241;80;20916;-88
2022/06/17 06:49:33;;;;;;;5.00;1.70;;;;;;;36.09;22.38;100999.25;1775744;80;21058;-88
2022/06/17 06:51:59;;;;;;;2.35;1.90;;;;;;;36.09;22.20;100997.89;1777044;79;20885;-89
2022/06/17 06:54:26;;;;;;;1.77;1.32;;;;;;;36.20;21.87;100993.42;1776477;80;21216;-89
2022/06/17 06:56:54;;;;;;;5.15;1.87;;;;;;;36.23;21.71;100996.45;1776189;80;20912;-88
2022/06/17 06:59:23;;;;;;;3.87;1.62;;;;;;;36.14;21.96;100989.78;1775823;80;20951;-86
2022/06/17 07:01:50;;;;;;;2.52;1.47;;;;;;;36.05;21.58;100992.09;1775663;80;21385;-89
2022/06/17 07:04:18;;;;;;;3.62;2.22;;;;;;;36.16;22.15;100990.36;1776145;80;21421;-89
2022/06/17 07:06:46;;;;;;;3.98;1.30;;;;;;;36.26;22.09;100989.13;1754029;80;21353;-88
2022/06/17 07:09:14;;;;;;;3.35;1.70;;;;;;;36.37;21.81;100994.70;1776039;80;20920;-89
2022/06/17 07:11:42;;;;;;;3.15;1.50;;;;;;;36.58;21.38;100993.03;1775929;80;20932;-89
2022/06/17 07:14:09;;;;;;;4.25;1.65;;;;;;;36.82;21.25;100990.31;1775961;80;20861;-88
2022/06/17 07:16:38;;;;;;;4.28;1.60;;;;;;;37.11;20.80;100981.31;1775918;80;21339;-89
2022/06/17 07:19:07;;;;;;;2.83;2.02;;;;;;;37.16;20.87;100978.34;1776205;80;21273;-89
2022/06/17 07:21:33;;;;;;;5.62;3.17;;;;;;;37.21;20.93;100975.64;1775949;80;20967;-89
2022/06/17 07:24:00;;;;;;;5.03;2.47;;;;;;;37.23;20.69;100972.91;1776146;80;20845;-88
2022/06/17 07:26:27;;;;;;;4.83;1.77;;;;;;;37.16;20.55;100975.05;1775990;80;20896;-89
2022/06/17 07:28:54;;;;;;;6.37;2.33;;;;;;;37.02;20.53;100973.27;1776129;80;20997;-88
2022/06/17 07:31:22;;;;;;;6.42;2.20;;;;;;;37.01;20.47;100978.98;1776288;80;21232;-90
2022/06/17 07:33:48;;;;;;;5.42;2.90;;;;;;;36.99;20.46;100972.41;1776181;80;21058;-89
2022/06/17 07:39:53;;;;;;;5.92;2.33;;;;;;;36.92;20.59;100973.17;1776259;80;20995;-93
2022/06/17 07:41:30;;;;;;;2.50;2.10;;;;;;;36.71;20.42;100972.16;1776297;80;20924;-88
2022/06/17 07:43:57;;;;;;;2.65;1.98;;;;;;;36.87;20.16;100978.59;1776342;80;21260;-88
2022/06/17 07:46:23;;;;;;;2.60;1.60;;;;;;;37.02;19.79;100964.22;1776080;80;20885;-88
2022/06/17 07:48:50;;;;;;;2.33;2.02;;;;;;;37.12;19.70;100965.16;1776079;80;20900;-88
2022/06/17 07:51:17;;;;;;;2.55;1.80;;;;;;;36.85;19.55;100956.16;1776013;80;20897;-89
2022/06/17 07:53:44;;;;;;;8.15;2.20;;;;;;;36.49;20.13;100962.06;1776107;80;20948;-88
2022/06/17 07:56:13;;;;;;;8.25;1.80;;;;;;;36.31;20.74;100956.41;1776106;80;21233;-89
2022/06/17 07:58:41;;;;;;;5.05;2.33;;;;;;;35.98;21.29;100964.16;1775920;80;20885;-88
2022/06/17 08:01:07;;;;;;;3.17;1.72;;;;;;;35.57;21.26;100958.09;1776134;80;20960;-88
2022/06/17 08:03:34;;;;;;;10.43;8.95;;;;;;;35.50;21.57;100960.98;1776479;80;20959;-89
2022/06/17 08:06:03;;;;;;;6.50;5.28;;;;;;;35.56;22.19;100963.81;1776682;80;20880;-90
2022/06/17 08:08:29;;;;;;;4.83;3.27;;;;;;;35.39;21.64;100966.00;1754678;80;21230;-89
2022/06/17 08:10:58;;;;;;;4.87;1.80;;;;;;;35.33;21.38;100960.20;1784975;80;20944;-89
2022/06/17 08:13:26;;;;;;;2.85;2.02;;;;;;;35.29;21.38;100957.14;1784427;80;20896;-88
2022/06/17 08:15:55;;;;;;;2.95;1.67;;;;;;;35.39;21.37;100952.91;1784398;80;20955;-89
2022/06/17 08:18:23;;;;;;;10.03;2.47;;;;;;;35.58;21.57;100963.84;1784415;80;20857;-88
2022/06/17 08:20:49;;;;;;;3.90;2.50;;;;;;;35.86;21.39;100959.34;1784528;80;21088;-90
2022/06/17 08:23:16;;;;;;;5.05;2.05;;;;;;;36.17;21.46;100960.59;1784720;80;20931;-92
2022/06/17 08:25:44;;;;;;;7.47;2.95;;;;;;;36.52;21.17;100960.72;1784634;80;20928;-87
2022/06/17 08:28:12;;;;;;;5.83;5.20;;;;;;;36.80;20.85;100951.47;1785708;80;20892;-92
2022/06/17 08:30:42;;;;;;;3.52;1.95;;;;;;;36.99;20.58;100952.45;1785565;80;20911;-89
2022/06/17 08:33:11;;;;;;;;;;;;;;;37.11;20.20;100953.14;1787850;80;20923;-91
2022/06/17 08:35:47;;;;;;;3.47;1.90;;;;;;;37.30;19.67;100954.36;1785137;80;20076;-87
2022/06/17 08:38:22;;;;;;;3.77;2.30;;;;;;;37.46;19.36;100947.07;1785165;80;20987;-89
2022/06/17 08:40:59;;;;;;;5.35;2.02;;;;;;;37.64;18.89;100946.39;1785331;80;20884;-90
2022/06/17 08:44:21;;;;;;;3.80;2.72;;;;;;;37.86;19.03;100953.08;1785200;80;20963;-89
2022/06/17 08:47:05;;;;;;;3.42;2.25;;;;;;;38.03;19.13;100947.45;1784749;80;21250;-88
2022/06/17 08:50:12;;;;;;;4.65;3.75;;;;;;;38.03;19.21;100946.89;1784275;80;20883;-90
2022/06/17 08:52:56;;;;;;;4.53;2.72;;;;;;;38.14;18.73;100950.50;1785239;80;20900;-89
2022/06/17 08:55:34;;;;;;;5.40;2.00;;;;;;;38.21;18.19;100951.06;1784839;80;20948;-89
2022/06/17 08:58:18;;;;;;;3.10;1.70;;;;;;;38.25;18.33;100944.52;1754673;80;20884;-92
2022/06/17 09:00:57;;;;;;;4.28;2.15;;;;;;;38.32;18.46;100952.73;1785058;80;21237;-89
2022/06/17 09:03:55;;;;;;;4.25;2.30;;;;;;;38.45;18.18;100942.37;1785333;78;20979;-90
2022/06/17 09:06:51;;;;;;;2.45;1.80;;;;;;;38.57;17.65;100952.55;1785539;80;21054;-90
2022/06/17 09:09:45;;;;;;;6.15;3.45;;;;;;;38.62;17.63;100953.95;1785084;80;20896;-90
2022/06/17 09:12:42;;;;;;;9.98;5.08;;;;;;;38.61;17.69;100943.25;1735768;80;20979;-91
2022/06/17 09:15:39;;;;;;;4.90;2.00;;;;;;;38.30;17.76;100928.89;1785468;80;21611;-92
2022/06/17 09:18:28;;;;;;;3.83;2.10;;;;;;;37.93;17.32;100939.96;1785862;80;20944;-90
2022/06/17 09:21:07;;;;;;;6.17;2.98;;;;;;;37.69;17.69;100934.12;1785955;80;20923;-90
2022/06/17 09:23:38;;;;;;;2.65;1.80;;;;;;;37.56;17.14;100925.02;1755204;80;20927;-90
2022/06/17 09:26:10;;;;;;;3.33;2.00;;;;;;;37.34;18.20;100925.39;1785671;80;20947;-92
2022/06/17 09:28:42;;;;;;;4.05;2.00;;;;;;;37.38;17.69;100928.44;1780399;80;22813;-91
2022/06/17 09:31:18;;;;;;;4.12;2.95;;;;;;;37.44;17.97;100930.12;1785220;80;20890;-89
2022/06/17 09:33:53;;;;;;;3.92;2.65;;;;;;;37.64;18.22;100919.87;1784607;80;20948;-88
2022/06/17 09:36:30;;;;;;;4.28;1.87;;;;;;;37.83;18.09;100927.61;1775645;80;20925;-88
2022/06/17 09:39:29;;;;;;;4.20;1.65;;;;;;;37.91;17.60;100925.19;1785772;80;20896;-89
2022/06/17 09:42:04;;;;;;;6.08;3.85;;;;;;;37.58;17.22;100929.14;1716750;82;21258;-90
2022/06/17 09:44:45;;;;;;;9.05;4.70;;;;;;;36.93;17.80;100922.86;1733118;82;20859;-91
2022/06/17 09:47:31;;;;;;;6.58;2.55;;;;;;;36.24;18.20;100930.34;1733266;81;20952;-89
2022/06/17 09:50:08;;;;;;;9.23;5.47;;;;;;;35.60;18.73;100929.50;1733388;82;20903;-90
2022/06/17 09:52:58;;;;;;;3.62;2.65;;;;;;;35.05;19.81;100935.98;1732453;81;20855;-89
2022/06/17 09:56:06;;;;;;;8.45;4.55;;;;;;;34.59;21.16;100937.05;1733174;82;21234;-89
2022/06/17 09:58:47;;;;;;;5.55;2.95;;;;;;;34.10;21.86;100940.16;1733141;82;21029;-90
2022/06/17 10:01:14;;;;;;;4.30;2.35;;;;;;;33.59;22.22;100930.36;1732503;82;21510;-89
2022/06/17 10:03:41;;;;;;;6.12;4.00;;;;;;;33.28;22.49;100938.30;1733161;81;20901;-90
2022/06/17 10:06:40;;;;;;;6.70;3.08;;;;;;;32.99;23.09;100938.11;1733584;82;20863;-89
2022/06/17 10:09:42;;;;;;;5.92;4.20;;;;;;;32.73;23.74;100937.19;1730006;82;21101;-90
2022/06/17 10:12:37;;;;;;;6.83;3.03;;;;;;;32.39;23.50;100929.47;1746128;82;21401;-89
2022/06/17 10:15:26;;;;;;;4.67;2.52;;;;;;;32.00;23.17;100932.97;1746117;81;21070;-89
2022/06/17 10:18:31;;;;;;;4.05;2.95;;;;;;;31.72;23.65;100930.73;1735884;82;20924;-90
2022/06/17 10:21:22;;;;;;;5.90;2.20;;;;;;;31.55;24.31;100929.15;1728491;83;20993;-90
2022/06/17 10:24:15;;;;;;;4.30;2.92;;;;;;;31.34;25.21;100926.27;1685502;84;20912;-90
2022/06/17 10:27:13;;;;;;;5.25;3.35;;;;;;;31.13;25.15;100918.02;1685592;85;20933;-89
2022/06/17 10:30:11;;;;;;;8.80;3.25;;;;;;;30.87;25.28;100929.88;1685949;85;20971;-89
2022/06/17 10:32:43;;;;;;;6.17;3.08;;;;;;;30.67;26.31;100923.20;1674213;85;20947;-89
2022/06/17 10:35:33;;;;;;;8.03;3.42;;;;;;;30.57;26.85;100913.36;1686317;85;20904;-90
2022/06/17 10:38:04;;;;;;;142.28;130.12;;;;;;;30.46;26.46;100915.41;1685721;85;21292;-89
2022/06/17 10:40:35;;;;;;;7.70;5.55;;;;;;;30.36;26.37;100917.23;1685869;85;21036;-88
2022/06/17 10:43:05;;;;;;;5.12;3.40;;;;;;;30.25;25.86;100907.88;1685876;85;20916;-88
2022/06/17 10:45:33;;;;;;;4.03;2.80;;;;;;;30.18;27.33;100909.80;1685684;85;20998;-87
2022/06/17 10:48:11;;;;;;;7.00;3.33;;;;;;;30.08;27.20;100906.70;1682623;83;20961;-89
2022/06/17 10:50:37;;;;;;;9.08;3.60;;;;;;;30.02;27.73;100908.93;1691616;83;22164;-89
2022/06/17 10:53:42;;;;;;;6.03;2.95;;;;;;;29.93;28.52;100909.16;1721698;83;20961;-89
2022/06/17 10:56:20;;;;;;;6.53;2.87;;;;;;;29.83;28.57;100903.35;1720957;83;20878;-90
2022/06/17 10:59:04;;;;;;;3.52;3.05;;;;;;;29.73;29.37;100897.05;1725305;80;20883;-88
2022/06/17 11:01:52;;;;;;;4.85;2.58;;;;;;;29.67;28.84;100901.09;1784567;80;20865;-89
2022/06/17 11:04:29;;;;;;;3.27;2.80;;;;;;;29.56;29.35;100894.45;1784559;80;21826;-89
2022/06/17 11:07:04;;;;;;;3.47;3.00;;;;;;;29.38;30.43;100892.92;1784160;80;20935;-87
2022/06/17 11:09:49;;;;;;;6.08;3.62;;;;;;;29.21;31.01;100891.98;1784512;80;20900;-89
2022/06/17 11:12:22;;;;;;;6.20;3.22;;;;;;;29.13;30.87;100885.46;1784356;80;21003;-89
2022/06/17 11:14:53;;;;;;;3.08;2.83;;;;;;;29.07;30.67;100886.25;1784420;80;20876;-90
2022/06/17 11:17:41;;;;;;;4.75;2.83;;;;;;;29.01;30.83;100892.48;1786774;79;21325;-90
2022/06/17 11:23:07;;;;;;;4.72;3.12;;;;;;;28.88;31.08;100888.74;1857900;76;22474;-90
2022/06/17 11:25:37;;;;;;;3.05;2.75;;;;;;;28.76;31.37;100886.85;1793654;77;21098;-90
2022/06/17 11:28:22;;;;;;;7.50;3.33;;;;;;;28.67;32.02;100884.87;1825606;77;21079;-90
2022/06/17 11:31:00;;;;;;;10.45;3.60;;;;;;;28.55;32.22;100882.44;1825452;77;21018;-90
2022/06/17 11:33:33;;;;;;;6.15;2.47;;;;;;;28.43;32.67;100879.48;1824563;77;20868;-89
2022/06/17 11:36:22;;;;;;;5.50;2.67;;;;;;;28.36;32.49;100881.33;1790286;77;20856;-89
2022/06/17 11:38:52;;;;;;;3.95;2.25;;;;;;;28.35;31.87;100881.86;1824379;77;20903;-89
2022/06/17 11:41:24;;;;;;;4.90;2.47;;;;;;;28.41;30.87;100882.38;1824926;77;21164;-88
2022/06/17 11:43:52;;;;;;;4.42;2.55;;;;;;;28.47;31.43;100875.34;1825027;77;20915;-90
2022/06/17 11:46:24;;;;;;;6.58;2.83;;;;;;;28.59;30.71;100875.60;1793305;77;20908;-90
2022/06/17 11:48:59;;;;;;;30.50;27.32;;;;;;;28.80;29.81;100872.73;1793076;78;20840;-90
2022/06/17 11:51:32;;;;;;;4.08;3.25;;;;;;;29.07;29.88;100872.75;1823180;77;20892;-91
2022/06/17 11:54:12;;;;;;;;;;;;;;;29.31;28.51;100872.67;1796147;78;21109;-90
2022/06/17 11:56:41;;;;;;;4.28;3.02;;;;;;;29.51;26.76;100863.18;1824162;77;20120;-89
2022/06/17 11:59:20;;;;;;;3.75;1.20;;;;;;;29.66;26.46;100864.27;1793828;78;20896;-92
2022/06/17 12:01:58;;;;;;;4.40;1.40;;;;;;;29.74;25.67;100862.19;1825367;77;20919;-88
2022/06/17 12:04:39;;;;;;;1.72;0.82;;;;;;;29.80;26.22;100858.35;1824515;78;20914;-89
2022/06/17 12:07:46;;;;;;;1.85;0.70;;;;;;;29.89;25.41;100850.30;1825375;77;21127;-89
2022/06/17 12:10:29;;;;;;;1.05;0.90;;;;;;;29.99;24.86;100857.42;1825151;77;20970;-89
2022/06/17 12:13:13;;;;;;;1.77;1.63;;;;;;;30.05;25.28;100847.63;1824015;78;20880;-90