Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:45;;;;;;;;;;;;;;;14.62;55.07;102488.09;1033468;28;1910;-63
2022/03/07 00:01:35;;;;;;;;;;;;;;;14.62;55.34;102482.72;1034406;28;787;-63
2022/03/07 00:02:25;;;;;;;;;;;;;;;14.61;55.19;102491.72;1036542;28;776;-64
2022/03/07 00:03:16;;;;;;;;;;;;;;;14.61;55.40;102481.88;1037875;28;677;-63
2022/03/07 00:04:06;;;;;;;;;;;;;;;14.60;54.69;102485.50;1037739;28;749;-63
2022/03/07 00:04:57;;;;;;;;;;;;;;;14.58;55.05;102488.25;1037708;28;690;-63
2022/03/07 00:05:47;;;;;;;;;;;;;;;14.56;55.29;102486.63;1037789;28;710;-63
2022/03/07 00:06:37;;;;;;;;;;;;;;;14.55;55.43;102476.81;1037745;28;800;-62
2022/03/07 00:07:28;;;;;;;;;;;;;;;14.53;55.60;102481.41;1037710;28;724;-63
2022/03/07 00:08:19;;;;;;;;;;;;;;;14.53;55.58;102482.28;1037644;28;759;-62
2022/03/07 00:09:09;;;;;;;;;;;;;;;14.52;55.30;102482.34;1037673;28;639;-64
2022/03/07 00:09:59;;;;;;;;;;;;;;;14.52;55.62;102477.84;1037727;28;714;-63
2022/03/07 00:10:50;;;;;;;;;;;;;;;14.51;55.13;102478.81;1037799;28;717;-63
2022/03/07 00:11:40;;;;;;;;;;;;;;;14.50;55.14;102481.59;1037699;28;773;-64
2022/03/07 00:12:31;;;;;;;;;;;;;;;14.51;55.12;102478.81;1037701;28;841;-64
2022/03/07 00:13:21;;;;;;;;;;;;;;;14.50;55.77;102473.56;1037677;28;626;-63
2022/03/07 00:14:12;;;;;;;;;;;;;;;14.50;55.57;102478.94;1037670;28;726;-64
2022/03/07 00:15:02;;;;;;;;;;;;;;;14.50;55.33;102481.59;1037587;28;645;-64
2022/03/07 00:15:53;;;;;;;;;;;;;;;14.52;55.51;102485.03;1033731;28;710;-63
2022/03/07 00:16:43;;;;;;;;;;;;;;;14.48;54.87;102481.69;1036743;28;1630;-62
2022/03/07 00:17:34;;;;;;;;;;;;;;;14.48;54.85;102479.00;1037549;28;1704;-63
2022/03/07 00:18:24;;;;;;;;;;;;;;;14.50;55.32;102486.97;1037778;28;710;-62
2022/03/07 00:19:15;;;;;;;;;;;;;;;14.49;55.69;102482.56;1037579;28;685;-62
2022/03/07 00:20:05;;;;;;;;;;;;;;;14.49;55.10;102490.59;1037675;28;754;-64
2022/03/07 00:20:55;;;;;;;;;;;;;;;14.48;54.88;102486.19;1037454;28;1917;-62
2022/03/07 00:21:46;;;;;;;;;;;;;;;14.46;55.53;102485.41;1037734;28;676;-63
2022/03/07 00:22:36;;;;;;;;;;;;;;;14.43;55.22;102481.06;1037600;28;843;-63
2022/03/07 00:23:27;;;;;;;;;;;;;;;14.44;55.53;102489.97;1037733;28;784;-63
2022/03/07 00:24:17;;;;;;;;;;;;;;;14.43;55.74;102488.25;1037759;28;672;-63
2022/03/07 00:25:07;;;;;;;;;;;;;;;14.42;55.56;102484.69;1037540;28;762;-63
2022/03/07 00:25:58;;;;;;;;;;;;;;;14.42;55.21;102495.44;1037727;28;718;-64
2022/03/07 00:26:48;;;;;;;;;;;;;;;14.41;55.19;102496.38;1037621;28;806;-64
2022/03/07 00:27:39;;;;;;;;;;;;;;;14.41;54.90;102490.16;1037622;28;696;-63
2022/03/07 00:28:29;;;;;;;;;;;;;;;14.40;55.55;102491.97;1037784;28;768;-64
2022/03/07 00:29:19;;;;;;;;;;;;;;;14.40;54.92;102493.75;1037667;28;1126;-64
2022/03/07 00:30:10;;;;;;;;;;;;;;;14.41;55.05;102490.16;1037711;28;740;-65
2022/03/07 00:31:01;;;;;;;;;;;;;;;14.41;55.62;102492.81;1037577;28;820;-64
2022/03/07 00:31:51;;;;;;;;;;;;;;;14.39;54.99;102490.19;1037648;28;793;-64
2022/03/07 00:32:42;;;;;;;;;;;;;;;14.39;54.90;102486.63;1037703;28;688;-64
2022/03/07 00:33:32;;;;;;;;;;;;;;;14.39;54.90;102489.31;1037616;28;861;-64
2022/03/07 00:34:22;;;;;;;;;;;;;;;14.39;55.00;102492.00;1037662;28;837;-64
2022/03/07 00:35:13;;;;;;;;;;;;;;;14.39;55.51;102492.00;1037602;28;758;-65
2022/03/07 00:36:03;;;;;;;;;;;;;;;14.38;55.38;102501.88;1037602;28;687;-64
2022/03/07 00:36:54;;;;;;;;;;;;;;;14.36;55.18;102492.16;1037392;28;1786;-64
2022/03/07 00:37:44;;;;;;;;;;;;;;;14.36;54.62;102497.53;1033490;28;698;-64
2022/03/07 00:38:35;;;;;;;;;;;;;;;14.36;54.89;102493.03;1033617;28;687;-64
2022/03/07 00:39:25;;;;;;;;;;;;;;;14.36;55.07;102493.03;1033494;28;755;-63
2022/03/07 00:40:15;;;;;;;;;;;;;;;14.36;54.89;102498.41;1033432;28;658;-63
2022/03/07 00:41:06;;;;;;;;;;;;;;;14.33;54.70;102500.41;1033573;28;634;-63
2022/03/07 00:41:56;;;;;;;;;;;;;;;14.34;55.35;102504.78;1033492;28;847;-63
2022/03/07 00:42:47;;;;;;;;;;;;;;;14.33;54.77;102503.09;1033517;28;733;-63
2022/03/07 00:43:37;;;;;;;;;;;;;;;14.31;55.15;102500.50;1033529;28;724;-63
2022/03/07 00:44:27;;;;;;;;;;;;;;;14.32;55.11;102501.34;1033607;28;695;-63
2022/03/07 00:45:18;;;;;;;;;;;;;;;14.30;54.92;102500.56;1034125;28;633;-63
2022/03/07 00:46:08;;;;;;;;;;;;;;;14.30;55.26;102503.25;1033555;28;658;-63
2022/03/07 00:46:59;;;;;;;;;;;;;;;14.30;54.56;102509.47;1033536;28;803;-63
2022/03/07 00:47:49;;;;;;;;;;;;;;;14.30;54.94;102497.88;1034026;28;920;-63
2022/03/07 00:48:39;;;;;;;;;;;;;;;14.28;55.48;102494.41;1033589;28;695;-63
2022/03/07 00:49:30;;;;;;;;;;;;;;;14.29;54.61;102501.50;1033608;28;762;-63
2022/03/07 00:50:20;;;;;;;;;;;;;;;14.29;55.14;102488.09;1033452;28;670;-64
2022/03/07 00:51:11;;;;;;;;;;;;;;;14.26;54.63;102497.19;1029704;28;765;-65
2022/03/07 00:52:01;;;;;;;;;;;;;;;14.28;55.45;102499.78;1029080;28;804;-63
2022/03/07 00:52:52;;;;;;;;;;;;;;;14.27;54.89;102498.91;1033021;28;703;-64
2022/03/07 00:53:42;;;;;;;;;;;;;;;14.25;54.70;102499.00;1033575;28;728;-63
2022/03/07 00:54:32;;;;;;;;;;;;;;;14.27;55.25;102506.97;1033469;28;709;-63
2022/03/07 00:55:23;;;;;;;;;;;;;;;14.25;55.25;102500.81;1033541;28;706;-63
2022/03/07 00:56:13;;;;;;;;;;;;;;;14.24;54.95;102505.31;1034022;28;839;-65
2022/03/07 00:57:04;;;;;;;;;;;;;;;14.24;54.95;102504.44;1033464;28;767;-63
2022/03/07 00:57:54;;;;;;;;;;;;;;;14.25;54.44;102504.34;1033435;28;708;-64
2022/03/07 00:58:45;;;;;;;;;;;;;;;14.24;55.24;102507.13;1033548;28;753;-63
2022/03/07 00:59:35;;;;;;;;;;;;;;;14.22;55.28;102504.50;1033610;28;756;-64
2022/03/07 01:00:26;;;;;;;;;;;;;;;14.22;54.52;102507.19;1033442;28;1053;-66
2022/03/07 01:01:16;;;;;;;;;;;;;;;14.22;54.90;102504.50;1033566;28;764;-63
2022/03/07 01:02:06;;;;;;;;;;;;;;;14.22;55.29;102504.50;1033521;28;698;-64
2022/03/07 01:02:57;;;;;;;;;;;;;;;14.22;54.71;102511.69;1033509;28;699;-64
2022/03/07 01:03:47;;;;;;;;;;;;;;;14.22;55.26;102511.69;1033516;28;698;-62
2022/03/07 01:04:38;;;;;;;;;;;;;;;14.22;54.89;102509.00;1033551;28;697;-64
2022/03/07 01:05:28;;;;;;;;;;;;;;;14.21;55.11;102507.28;1033640;28;704;-64
2022/03/07 01:06:18;;;;;;;;;;;;;;;14.19;55.09;102510.03;1033385;28;622;-64
2022/03/07 01:07:09;;;;;;;;;;;;;;;14.19;54.35;102507.34;1034691;28;1752;-65
2022/03/07 01:08:00;;;;;;;;;;;;;;;14.17;54.46;102506.56;1037454;28;702;-66
2022/03/07 01:08:50;;;;;;;;;;;;;;;14.18;54.40;102505.63;1037510;28;876;-64
2022/03/07 01:09:41;;;;;;;;;;;;;;;14.19;55.16;102512.72;1037587;28;664;-64
2022/03/07 01:10:31;;;;;;;;;;;;;;;14.19;55.17;102509.16;1037569;28;830;-64
2022/03/07 01:11:21;;;;;;;;;;;;;;;14.17;54.50;102511.94;1037451;28;824;-63
2022/03/07 01:12:12;;;;;;;;;;;;;;;14.18;54.93;102520.84;1036364;28;722;-63
2022/03/07 01:13:02;;;;;;;;;;;;;;;14.20;54.85;102516.28;1037389;28;787;-63
2022/03/07 01:13:53;;;;;;;;;;;;;;;14.19;54.78;102519.91;1037622;28;694;-64
2022/03/07 01:14:43;;;;;;;;;;;;;;;14.19;54.55;102517.22;1037550;28;777;-63
2022/03/07 01:15:34;;;;;;;;;;;;;;;14.19;54.76;102518.09;1034038;28;782;-63
2022/03/07 01:16:24;;;;;;;;;;;;;;;14.17;54.85;102525.34;1032879;28;733;-64
2022/03/07 01:17:15;;;;;;;;;;;;;;;14.17;55.60;102519.09;1032278;28;857;-63
2022/03/07 01:18:05;;;;;;;;;;;;;;;14.17;55.24;102524.47;1032535;28;666;-64
2022/03/07 01:18:56;;;;;;;;;;;;;;;14.15;55.39;102518.34;1032300;28;754;-63
2022/03/07 01:19:46;;;;;;;;;;;;;;;14.14;55.19;102522.84;1030276;28;764;-63
2022/03/07 01:20:36;;;;;;;;;;;;;;;14.17;55.22;102524.47;1030238;28;1973;-64
2022/03/07 01:21:27;;;;;;;;;;;;;;;14.15;54.88;102521.03;1034317;28;694;-64
2022/03/07 01:22:17;;;;;;;;;;;;;;;14.15;55.05;102513.81;1032523;28;639;-63
2022/03/07 01:23:08;;;;;;;;;;;;;;;14.13;55.49;102521.13;1032221;28;724;-64
2022/03/07 01:23:58;;;;;;;;;;;;;;;14.15;55.18;102521.88;1032485;28;749;-63
2022/03/07 01:24:49;;;;;;;;;;;;;;;14.13;55.47;102518.44;1032271;28;821;-63
2022/03/07 01:25:39;;;;;;;;;;;;;;;14.13;54.63;102526.47;1032495;28;749;-63
2022/03/07 01:26:29;;;;;;;;;;;;;;;14.12;55.28;102519.38;1032839;28;773;-63
2022/03/07 01:27:20;;;;;;;;;;;;;;;14.12;54.68;102519.38;1032248;28;750;-65
2022/03/07 01:28:10;;;;;;;;;;;;;;;14.11;54.80;102514.97;1032456;28;759;-63
2022/03/07 01:29:01;;;;;;;;;;;;;;;14.12;54.66;102511.34;1032995;28;742;-63
2022/03/07 01:29:51;;;;;;;;;;;;;;;14.12;54.42;102519.38;1033233;28;729;-63
2022/03/07 01:30:41;;;;;;;;;;;;;;;14.11;54.97;102520.31;1033152;28;745;-63
2022/03/07 01:31:32;;;;;;;;;;;;;;;14.11;55.13;102517.66;1033094;28;765;-63
2022/03/07 01:32:22;;;;;;;;;;;;;;;14.11;54.94;102514.09;1033142;28;1449;-63
2022/03/07 01:33:13;;;;;;;;;;;;;;;14.11;53.91;102519.47;1033044;28;701;-63
2022/03/07 01:34:03;;;;;;;;;;;;;;;14.09;54.95;102511.50;1033219;28;723;-63
2022/03/07 01:34:54;;;;;;;;;;;;;;;14.10;54.33;102509.69;1033113;28;706;-63
2022/03/07 01:35:44;;;;;;;;;;;;;;;14.09;54.59;102510.63;1033178;28;760;-62
2022/03/07 01:36:35;;;;;;;;;;;;;;;14.09;55.20;102511.50;1033057;28;722;-63
2022/03/07 01:37:25;;;;;;;;;;;;;;;14.09;54.96;102516.84;1033792;28;693;-63
2022/03/07 01:38:16;;;;;;;;;;;;;;;14.07;55.32;102512.50;1033037;28;683;-63
2022/03/07 01:39:06;;;;;;;;;;;;;;;14.06;54.51;102511.66;1033776;28;662;-63
2022/03/07 01:39:56;;;;;;;;;;;;;;;14.07;54.83;102509.84;1034166;28;767;-63
2022/03/07 01:40:47;;;;;;;;;;;;;;;14.07;55.22;102513.38;1034193;28;1902;-62
2022/03/07 01:41:38;;;;;;;;;;;;;;;14.07;55.12;102516.06;1029387;28;729;-62
2022/03/07 01:42:28;;;;;;;;;;;;;;;14.07;54.89;102515.19;1030423;28;704;-61
2022/03/07 01:43:18;;;;;;;;;;;;;;;14.05;54.59;102511.72;1034229;28;709;-62
2022/03/07 01:44:09;;;;;;;;;;;;;;;14.05;54.61;102519.78;1034130;28;778;-62
2022/03/07 01:44:59;;;;;;;;;;;;;;;14.05;54.69;102514.41;1034216;28;848;-62
2022/03/07 01:45:50;;;;;;;;;;;;;;;14.03;54.54;102510.94;1034157;28;767;-62
2022/03/07 01:46:40;;;;;;;;;;;;;;;14.02;55.25;102510.06;1034263;28;698;-62
2022/03/07 01:47:33;;;;;;;;;;;;;;;14.04;54.10;102505.50;1029313;28;715;-63
2022/03/07 01:48:23;;;;;;;;;;;;;;;14.05;54.52;102509.03;1030402;28;837;-62
2022/03/07 01:49:13;;;;;;;;;;;;;;;14.04;54.59;102513.53;1034529;28;622;-63
2022/03/07 01:50:04;;;;;;;;;;;;;;;14.04;54.54;102516.22;1034620;28;678;-62
2022/03/07 01:50:55;;;;;;;;;;;;;;;14.04;54.74;102508.19;1034801;28;636;-63
2022/03/07 01:51:45;;;;;;;;;;;;;;;14.03;54.40;102509.13;1034325;28;717;-63
2022/03/07 01:52:36;;;;;;;;;;;;;;;14.03;54.85;102510.94;1034039;28;837;-63
2022/03/07 01:53:26;;;;;;;;;;;;;;;14.04;54.55;102516.22;1034246;28;747;-63
2022/03/07 01:54:16;;;;;;;;;;;;;;;14.02;54.27;102517.25;1034244;28;697;-63
2022/03/07 01:55:07;;;;;;;;;;;;;;;14.01;54.36;102510.16;1034209;28;661;-64
2022/03/07 01:55:57;;;;;;;;;;;;;;;14.01;54.63;102512.81;1034186;28;732;-63
2022/03/07 01:56:48;;;;;;;;;;;;;;;14.00;54.85;102509.28;1034091;28;844;-62
2022/03/07 01:57:38;;;;;;;;;;;;;;;13.99;55.15;102510.22;1034362;28;749;-63
2022/03/07 01:58:28;;;;;;;;;;;;;;;14.00;54.44;102506.59;1034226;28;790;-63
2022/03/07 01:59:19;;;;;;;;;;;;;;;13.99;54.74;102504.00;1034212;28;712;-62
2022/03/07 02:00:09;;;;;;;;;;;;;;;13.99;53.90;102510.22;1034193;28;685;-62
2022/03/07 02:01:00;;;;;;;;;;;;;;;13.99;54.89;102504.88;1033976;28;1879;-63
2022/03/07 02:01:51;;;;;;;;;;;;;;;13.97;54.87;102509.47;1030460;28;785;-62
2022/03/07 02:02:41;;;;;;;;;;;;;;;13.98;54.82;102511.16;1030383;28;773;-63
2022/03/07 02:03:32;;;;;;;;;;;;;;;13.97;54.30;102498.75;1034733;28;858;-62
2022/03/07 02:04:22;;;;;;;;;;;;;;;13.96;54.59;102509.53;1034167;28;774;-63
2022/03/07 02:05:13;;;;;;;;;;;;;;;13.97;54.32;102504.09;1034720;28;916;-63
2022/03/07 02:06:03;;;;;;;;;;;;;;;13.97;54.92;102504.09;1034174;28;706;-63
2022/03/07 02:06:54;;;;;;;;;;;;;;;13.97;54.44;102500.56;1032169;28;1658;-63
2022/03/07 02:07:44;;;;;;;;;;;;;;;13.96;54.98;102499.69;1033432;28;685;-64
2022/03/07 02:08:34;;;;;;;;;;;;;;;13.95;54.68;102497.09;1037463;28;773;-62
2022/03/07 02:09:25;;;;;;;;;;;;;;;13.95;54.81;102499.78;1036523;28;823;-63
2022/03/07 02:10:15;;;;;;;;;;;;;;;13.93;54.14;102494.50;1036769;28;651;-63
2022/03/07 02:11:06;;;;;;;;;;;;;;;13.94;55.10;102501.59;1036949;28;880;-64
2022/03/07 02:11:56;;;;;;;;;;;;;;;13.92;54.82;102497.25;1036645;28;686;-63
2022/03/07 02:12:46;;;;;;;;;;;;;;;13.93;54.23;102498.97;1036403;28;786;-63
2022/03/07 02:13:37;;;;;;;;;;;;;;;13.92;54.88;102498.13;1036375;28;740;-63
2022/03/07 02:14:27;;;;;;;;;;;;;;;13.94;54.10;102501.59;1036720;28;646;-63
2022/03/07 02:15:18;;;;;;;;;;;;;;;13.93;54.77;102494.50;1036101;28;1456;-65
2022/03/07 02:16:09;;;;;;;;;;;;;;;13.94;54.26;102496.22;1038124;28;693;-63
2022/03/07 02:16:59;;;;;;;;;;;;;;;13.93;54.05;102494.50;1037934;28;1415;-63
2022/03/07 02:17:50;;;;;;;;;;;;;;;13.93;54.49;102490.94;1038182;28;673;-63
2022/03/07 02:18:41;;;;;;;;;;;;;;;13.92;54.39;102498.13;1037969;28;1466;-64
2022/03/07 02:19:31;;;;;;;;;;;;;;;13.93;54.12;102491.81;1038071;28;657;-64
2022/03/07 02:20:21;;;;;;;;;;;;;;;13.91;54.36;102496.38;1038147;28;785;-64
2022/03/07 02:21:14;;;;;;;;;;;;;;;13.91;54.75;102491.03;1038047;28;693;-64
2022/03/07 02:22:04;;;;;;;;;;;;;;;13.92;54.72;102491.88;1038240;28;730;-64
2022/03/07 02:22:54;;;;;;;;;;;;;;;13.92;54.43;102498.13;1038137;28;641;-64
2022/03/07 02:23:45;;;;;;;;;;;;;;;13.90;54.66;102492.84;1038132;28;673;-65
2022/03/07 02:24:35;;;;;;;;;;;;;;;13.89;54.88;102496.47;1038142;28;768;-63
2022/03/07 02:25:26;;;;;;;;;;;;;;;13.87;54.29;102495.66;1038089;28;763;-64
2022/03/07 02:26:16;;;;;;;;;;;;;;;13.89;54.87;102499.13;1038148;28;743;-63
2022/03/07 02:27:07;;;;;;;;;;;;;;;13.89;54.99;102498.28;1038079;28;769;-64
2022/03/07 02:27:57;;;;;;;;;;;;;;;13.88;54.94;102493.84;1037990;28;720;-63
2022/03/07 02:28:47;;;;;;;;;;;;;;;13.87;54.44;102494.81;1038236;28;703;-63
2022/03/07 02:29:38;;;;;;;;;;;;;;;13.87;54.31;102498.34;1038172;28;694;-63
2022/03/07 02:30:28;;;;;;;;;;;;;;;13.85;54.94;102492.19;1038094;28;704;-62
2022/03/07 02:31:19;;;;;;;;;;;;;;;13.85;53.96;102494.88;1038069;28;620;-63
2022/03/07 02:32:09;;;;;;;;;;;;;;;13.85;55.00;102496.69;1037819;28;1123;-61
2022/03/07 02:32:59;;;;;;;;;;;;;;;13.85;54.09;102499.38;1038086;28;771;-62
2022/03/07 02:33:50;;;;;;;;;;;;;;;13.85;53.90;102499.38;1038240;28;691;-63
2022/03/07 02:34:40;;;;;;;;;;;;;;;13.83;54.31;102499.44;1038073;28;666;-63
2022/03/07 02:35:31;;;;;;;;;;;;;;;13.83;54.06;102490.53;1038040;28;689;-62
2022/03/07 02:36:21;;;;;;;;;;;;;;;13.84;54.86;102494.94;1037979;28;741;-62
2022/03/07 02:37:11;;;;;;;;;;;;;;;13.84;54.02;102489.59;1038062;28;685;-62
2022/03/07 02:38:02;;;;;;;;;;;;;;;13.83;53.97;102493.22;1038102;28;730;-63
2022/03/07 02:38:52;;;;;;;;;;;;;;;13.83;54.67;102490.53;1038104;28;698;-63
2022/03/07 02:39:43;;;;;;;;;;;;;;;13.81;54.99;102487.06;1037929;28;706;-62
2022/03/07 02:40:33;;;;;;;;;;;;;;;13.81;54.79;102484.38;1037367;28;920;-62
2022/03/07 02:41:23;;;;;;;;;;;;;;;13.80;54.22;102486.22;1038193;28;971;-62
2022/03/07 02:42:14;;;;;;;;;;;;;;;13.80;54.38;102493.38;1038056;28;658;-62
2022/03/07 02:43:04;;;;;;;;;;;;;;;13.80;54.63;102488.00;1038076;28;847;-63
2022/03/07 02:43:55;;;;;;;;;;;;;;;13.81;54.15;102497.78;1038003;28;712;-62
2022/03/07 02:44:45;;;;;;;;;;;;;;;13.80;54.05;102498.72;1038026;28;829;-62
2022/03/07 02:45:36;;;;;;;;;;;;;;;13.80;54.35;102491.56;1038074;28;673;-62
2022/03/07 02:46:26;;;;;;;;;;;;;;;13.79;54.09;102492.50;1037996;28;830;-63
2022/03/07 02:47:16;;;;;;;;;;;;;;;13.78;54.55;102495.28;1038020;28;745;-62
2022/03/07 02:48:07;;;;;;;;;;;;;;;13.78;54.09;102490.81;1037992;28;641;-63
2022/03/07 02:48:57;;;;;;;;;;;;;;;13.79;54.87;102487.16;1037980;28;844;-63
2022/03/07 02:49:48;;;;;;;;;;;;;;;13.78;54.76;102495.28;1038010;28;718;-63
2022/03/07 02:50:38;;;;;;;;;;;;;;;13.76;54.82;102492.69;1038027;28;764;-62
2022/03/07 02:51:28;;;;;;;;;;;;;;;13.77;54.63;102494.44;1038119;28;783;-63
2022/03/07 02:52:19;;;;;;;;;;;;;;;13.75;54.06;102488.28;1038098;28;777;-62
2022/03/07 02:53:09;;;;;;;;;;;;;;;13.75;55.01;102488.28;1037980;28;835;-63
2022/03/07 02:54:00;;;;;;;;;;;;;;;13.77;54.46;102488.22;1038023;28;742;-63
2022/03/07 02:54:50;;;;;;;;;;;;;;;13.76;54.70;102481.09;1038048;28;801;-64
2022/03/07 02:55:40;;;;;;;;;;;;;;;13.76;54.68;102483.78;1037902;28;869;-62
2022/03/07 02:56:31;;;;;;;;;;;;;;;13.77;54.69;102480.16;1038122;28;693;-63
2022/03/07 02:57:21;;;;;;;;;;;;;;;13.75;54.45;102480.25;1037906;28;807;-62
2022/03/07 02:58:12;;;;;;;;;;;;;;;13.73;54.11;102482.13;1037963;28;665;-62
2022/03/07 02:59:02;;;;;;;;;;;;;;;13.75;53.79;102477.56;1037913;28;769;-63
2022/03/07 02:59:52;;;;;;;;;;;;;;;13.74;54.71;102483.88;1038009;28;704;-62
2022/03/07 03:00:43;;;;;;;;;;;;;;;13.74;54.63;102485.69;1037931;28;1894;-62
2022/03/07 03:01:33;;;;;;;;;;;;;;;13.75;54.67;102471.34;1037779;28;1692;-64
2022/03/07 03:02:24;;;;;;;;;;;;;;;13.73;54.75;102475.91;1037089;28;1522;-63
2022/03/07 03:03:14;;;;;;;;;;;;;;;13.71;54.88;102481.34;1037872;28;814;-63
2022/03/07 03:04:05;;;;;;;;;;;;;;;13.71;54.46;102484.03;1034021;28;634;-64
2022/03/07 03:04:55;;;;;;;;;;;;;;;13.73;54.38;102481.25;1033923;28;692;-63
2022/03/07 03:05:45;;;;;;;;;;;;;;;13.73;54.28;102481.25;1033878;28;1178;-63
2022/03/07 03:06:36;;;;;;;;;;;;;;;13.72;54.34;102487.56;1033929;28;684;-63
2022/03/07 03:07:26;;;;;;;;;;;;;;;13.72;53.91;102490.25;1033926;28;701;-63
2022/03/07 03:08:17;;;;;;;;;;;;;;;13.70;53.95;102481.41;1033929;28;649;-63
2022/03/07 03:09:07;;;;;;;;;;;;;;;13.70;53.83;102481.41;1033925;28;681;-63
2022/03/07 03:09:58;;;;;;;;;;;;;;;13.73;54.43;102481.25;1033890;28;787;-64
2022/03/07 03:10:49;;;;;;;;;;;;;;;13.72;54.38;102474.16;1033893;28;699;-63
2022/03/07 03:11:39;;;;;;;;;;;;;;;13.71;54.13;102477.78;1033878;28;766;-63
2022/03/07 03:12:30;;;;;;;;;;;;;;;13.70;54.38;102476.06;1033992;28;791;-63
2022/03/07 03:13:22;;;;;;;;;;;;;;;13.68;54.00;102476.13;1033831;28;762;-64
2022/03/07 03:14:12;;;;;;;;;;;;;;;13.68;54.33;102477.94;1033847;28;782;-63
2022/03/07 03:15:03;;;;;;;;;;;;;;;13.68;53.87;102473.47;1033954;28;982;-64
2022/03/07 03:15:53;;;;;;;;;;;;;;;13.67;54.52;102476.22;1030109;28;786;-64
2022/03/07 03:16:43;;;;;;;;;;;;;;;13.68;54.68;102470.78;1030082;28;705;-64
2022/03/07 03:17:34;;;;;;;;;;;;;;;13.69;53.84;102474.31;1033593;28;758;-63
2022/03/07 03:18:24;;;;;;;;;;;;;;;13.66;54.68;102474.47;1033670;28;763;-65
2022/03/07 03:19:15;;;;;;;;;;;;;;;13.68;53.79;102483.31;1033895;28;694;-64
2022/03/07 03:20:05;;;;;;;;;;;;;;;13.67;54.17;102481.56;1033773;28;1012;-65
2022/03/07 03:20:56;;;;;;;;;;;;;;;13.65;54.29;102480.78;1033766;28;1894;-65
2022/03/07 03:21:46;;;;;;;;;;;;;;;13.65;53.87;102478.09;1033923;28;717;-64
2022/03/07 03:22:37;;;;;;;;;;;;;;;13.64;54.72;102477.22;1033837;28;691;-63
2022/03/07 03:23:27;;;;;;;;;;;;;;;13.65;54.03;102475.41;1033863;28;785;-64
2022/03/07 03:24:17;;;;;;;;;;;;;;;13.63;54.19;102480.84;1033753;28;729;-63
2022/03/07 03:25:08;;;;;;;;;;;;;;;13.64;54.61;102476.38;1033875;28;709;-65
2022/03/07 03:25:59;;;;;;;;;;;;;;;13.64;53.90;102473.69;1033851;28;754;-64
2022/03/07 03:26:49;;;;;;;;;;;;;;;13.64;53.53;102481.72;1033813;28;720;-64
2022/03/07 03:27:39;;;;;;;;;;;;;;;13.64;53.99;102476.38;1033960;28;774;-64
2022/03/07 03:28:30;;;;;;;;;;;;;;;13.62;54.54;102483.63;1033772;28;837;-64
2022/03/07 03:29:21;;;;;;;;;;;;;;;13.63;54.04;102491.56;1033714;28;748;-64
2022/03/07 03:30:11;;;;;;;;;;;;;;;13.62;54.13;102479.13;1033884;28;657;-64
2022/03/07 03:31:02;;;;;;;;;;;;;;;13.61;54.39;102476.56;1033809;28;856;-64
2022/03/07 03:31:52;;;;;;;;;;;;;;;13.60;54.15;102483.72;1036771;28;1661;-64
2022/03/07 03:32:42;;;;;;;;;;;;;;;13.61;54.35;102481.91;1037695;28;1746;-64
2022/03/07 03:33:35;;;;;;;;;;;;;;;13.60;54.61;102475.69;1037924;28;700;-64
2022/03/07 03:34:26;;;;;;;;;;;;;;;13.62;53.85;102480.94;1037930;28;777;-65
2022/03/07 03:35:16;;;;;;;;;;;;;;;13.61;54.47;102476.56;1037878;28;815;-64
2022/03/07 03:36:06;;;;;;;;;;;;;;;13.60;54.01;102482.84;1037875;28;737;-65
2022/03/07 03:36:57;;;;;;;;;;;;;;;13.60;54.36;102475.69;1033439;28;829;-64
2022/03/07 03:37:47;;;;;;;;;;;;;;;13.59;54.68;102478.44;1034650;28;697;-65
2022/03/07 03:38:38;;;;;;;;;;;;;;;13.59;54.33;102473.09;1038481;28;764;-64
2022/03/07 03:39:28;;;;;;;;;;;;;;;13.58;53.44;102482.06;1037855;28;846;-64
2022/03/07 03:40:18;;;;;;;;;;;;;;;13.58;53.57;102476.69;1038022;28;1010;-64
2022/03/07 03:41:09;;;;;;;;;;;;;;;13.58;54.46;102476.69;1037753;28;897;-63
2022/03/07 03:41:59;;;;;;;;;;;;;;;13.58;54.52;102482.94;1037840;28;789;-63
2022/03/07 03:42:50;;;;;;;;;;;;;;;13.58;53.92;102476.69;1037946;28;743;-63
2022/03/07 03:43:40;;;;;;;;;;;;;;;13.57;54.41;102477.66;1037781;28;785;-63
2022/03/07 03:44:31;;;;;;;;;;;;;;;13.57;54.22;102475.84;1037854;28;748;-63
2022/03/07 03:45:21;;;;;;;;;;;;;;;13.58;54.41;102479.38;1033415;28;767;-63
2022/03/07 03:46:11;;;;;;;;;;;;;;;13.56;53.48;102479.47;1034417;28;661;-63
2022/03/07 03:47:02;;;;;;;;;;;;;;;13.54;53.56;102482.22;1038418;28;756;-64
2022/03/07 03:47:52;;;;;;;;;;;;;;;13.57;54.31;102474.97;1037836;28;694;-64
2022/03/07 03:48:43;;;;;;;;;;;;;;;13.56;54.26;102482.13;1037987;28;780;-64
2022/03/07 03:49:33;;;;;;;;;;;;;;;13.57;53.74;102472.28;1037733;28;843;-64
2022/03/07 03:50:24;;;;;;;;;;;;;;;13.53;54.25;102476.94;1037985;28;792;-64
2022/03/07 03:51:14;;;;;;;;;;;;;;;13.56;53.58;102476.78;1037725;28;749;-64
2022/03/07 03:52:04;;;;;;;;;;;;;;;13.56;54.08;102476.78;1037784;28;713;-63
2022/03/07 03:52:55;;;;;;;;;;;;;;;13.56;53.66;102474.09;1037806;28;708;-64
2022/03/07 03:53:45;;;;;;;;;;;;;;;13.54;54.26;102476.00;1037778;28;761;-64
2022/03/07 03:54:36;;;;;;;;;;;;;;;13.52;54.04;102472.53;1037848;28;762;-64
2022/03/07 03:55:26;;;;;;;;;;;;;;;13.52;53.40;102478.75;1037728;28;839;-65
2022/03/07 03:56:16;;;;;;;;;;;;;;;13.51;53.41;102474.31;1037796;28;689;-64
2022/03/07 03:57:07;;;;;;;;;;;;;;;13.50;53.99;102475.28;1037679;28;724;-65
2022/03/07 03:57:57;;;;;;;;;;;;;;;13.50;53.76;102475.28;1037676;28;743;-65
2022/03/07 03:58:48;;;;;;;;;;;;;;;13.51;53.47;102476.13;1037807;28;712;-65
2022/03/07 03:59:38;;;;;;;;;;;;;;;13.48;54.07;102474.47;1037720;28;804;-65
2022/03/07 04:00:28;;;;;;;;;;;;;;;13.50;53.90;102472.59;1037399;28;1714;-64
2022/03/07 04:01:19;;;;;;;;;;;;;;;13.47;53.59;102475.44;1037742;28;615;-64
2022/03/07 04:02:09;;;;;;;;;;;;;;;13.49;53.52;102470.00;1037806;28;723;-65
2022/03/07 04:03:00;;;;;;;;;;;;;;;13.49;53.37;102468.19;1037639;28;794;-64
2022/03/07 04:03:50;;;;;;;;;;;;;;;13.47;53.66;102470.06;1037685;28;793;-64
2022/03/07 04:04:41;;;;;;;;;;;;;;;13.48;53.66;102471.81;1037819;28;788;-65
2022/03/07 04:05:31;;;;;;;;;;;;;;;13.47;54.18;102471.88;1037859;28;801;-64
2022/03/07 04:06:22;;;;;;;;;;;;;;;13.46;54.38;102468.34;1037675;28;726;-65
2022/03/07 04:07:12;;;;;;;;;;;;;;;13.45;54.47;102471.09;1037675;28;1181;-65
2022/03/07 04:08:02;;;;;;;;;;;;;;;13.46;54.02;102467.47;1036636;28;772;-64
2022/03/07 04:08:53;;;;;;;;;;;;;;;13.45;53.52;102471.94;1036480;28;962;-64
2022/03/07 04:09:43;;;;;;;;;;;;;;;13.46;54.29;102462.97;1037794;28;755;-64
2022/03/07 04:10:34;;;;;;;;;;;;;;;13.45;53.41;102465.72;1037753;28;776;-64
2022/03/07 04:11:24;;;;;;;;;;;;;;;13.42;53.72;102463.25;1036668;28;741;-64
2022/03/07 04:12:14;;;;;;;;;;;;;;;13.44;53.95;102464.88;1037775;28;731;-63
2022/03/07 04:13:05;;;;;;;;;;;;;;;13.44;53.52;102470.22;1036661;28;828;-65
2022/03/07 04:13:55;;;;;;;;;;;;;;;13.43;53.75;102463.16;1037737;28;712;-64
2022/03/07 04:14:46;;;;;;;;;;;;;;;13.43;53.28;102459.63;1037707;28;727;-64
2022/03/07 04:15:38;;;;;;;;;;;;;;;13.43;54.11;102463.16;1037657;28;780;-64
2022/03/07 04:16:29;;;;;;;;;;;;;;;13.42;53.75;102465.91;1037659;28;843;-64
2022/03/07 04:17:19;;;;;;;;;;;;;;;13.42;53.88;102469.47;1037713;28;646;-64
2022/03/07 04:18:10;;;;;;;;;;;;;;;13.43;53.43;102465.84;1037612;28;666;-63
2022/03/07 04:19:00;;;;;;;;;;;;;;;13.43;53.57;102463.16;1036535;28;744;-63
2022/03/07 04:19:51;;;;;;;;;;;;;;;13.43;53.55;102465.84;1037796;28;705;-63
2022/03/07 04:20:41;;;;;;;;;;;;;;;13.41;53.92;102465.03;1037515;28;1898;-63
2022/03/07 04:21:31;;;;;;;;;;;;;;;13.43;53.65;102462.28;1036657;28;714;-64
2022/03/07 04:22:22;;;;;;;;;;;;;;;13.42;54.31;102466.78;1036499;28;630;-64
2022/03/07 04:23:12;;;;;;;;;;;;;;;13.42;53.54;102468.59;1037688;28;701;-64
2022/03/07 04:24:03;;;;;;;;;;;;;;;13.41;53.62;102469.53;1037740;28;740;-64
2022/03/07 04:24:53;;;;;;;;;;;;;;;13.40;53.64;102468.66;1037653;28;720;-64
2022/03/07 04:25:44;;;;;;;;;;;;;;;13.40;54.43;102473.16;1037782;28;693;-65