Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:34;;;;;;;13.13;11.23;;;;;;;1.99;69.84;97437.38;4993221;28;20061;-75
2023/03/06 00:04:00;;;;;;;15.10;12.98;;;;;;;1.99;70.02;97443.50;5012601;28;20022;-76
2023/03/06 00:06:25;;;;;;;15.27;13.07;;;;;;;1.95;70.38;97436.97;5014893;28;20117;-75
2023/03/06 00:08:50;;;;;;;15.55;12.95;;;;;;;1.86;70.82;97437.41;4996324;28;20026;-75
2023/03/06 00:11:16;;;;;;;16.10;13.05;;;;;;;1.82;71.44;97436.22;4977158;28;20057;-76
2023/03/06 00:13:41;;;;;;;14.82;13.30;;;;;;;1.80;71.46;97427.59;5010710;28;20398;-76
2023/03/06 00:16:07;;;;;;;15.40;13.60;;;;;;;1.72;72.06;97425.19;5012673;28;20042;-76
2023/03/06 00:18:33;;;;;;;15.70;13.52;;;;;;;1.74;71.21;97428.44;4993243;28;20151;-76
2023/03/06 00:20:58;;;;;;;16.02;13.77;;;;;;;1.84;71.02;97419.06;4988363;28;20041;-76
2023/03/06 00:23:24;;;;;;;16.33;14.32;;;;;;;1.76;71.68;97418.44;4992819;28;20030;-76
2023/03/06 00:25:49;;;;;;;14.95;13.05;;;;;;;1.68;71.20;97416.81;4990528;28;20041;-76
2023/03/06 00:28:16;;;;;;;16.42;14.82;;;;;;;1.60;71.64;97410.94;4978142;28;20030;-76
2023/03/06 00:30:42;;;;;;;16.48;14.77;;;;;;;1.82;70.87;97420.28;4996080;28;20029;-76
2023/03/06 00:33:07;;;;;;;15.68;14.07;;;;;;;1.81;71.93;97408.03;5012303;28;20453;-76
2023/03/06 00:35:33;;;;;;;16.67;14.88;;;;;;;1.68;72.03;97410.72;4992673;28;20035;-76
2023/03/06 00:37:58;;;;;;;15.45;13.82;;;;;;;1.71;72.51;97412.94;4994018;28;20057;-76
2023/03/06 00:40:24;;;;;;;15.38;13.85;;;;;;;1.72;71.90;97414.59;4996063;28;20064;-76
2023/03/06 00:42:49;;;;;;;18.23;16.08;;;;;;;1.53;72.05;97404.81;4995763;28;20048;-76
2023/03/06 00:45:15;;;;;;;17.20;15.57;;;;;;;1.56;72.64;97410.53;4992478;28;20034;-76
2023/03/06 00:47:40;;;;;;;18.98;17.15;;;;;;;1.58;71.86;97392.56;4990531;28;20718;-75
2023/03/06 00:50:06;;;;;;;16.35;14.82;;;;;;;1.72;72.24;97396.00;4995559;28;20030;-75
2023/03/06 00:52:31;;;;;;;16.17;14.57;;;;;;;1.72;72.09;97393.34;4995505;28;20108;-75
2023/03/06 00:54:57;;;;;;;16.75;15.07;;;;;;;1.67;71.97;97385.19;4992237;28;20129;-76
2023/03/06 00:57:23;;;;;;;15.05;13.50;;;;;;;1.82;70.86;97372.50;4984044;28;20030;-75
2023/03/06 00:59:48;;;;;;;15.85;14.35;;;;;;;1.77;71.52;97377.63;4995310;28;20033;-75
2023/03/06 01:02:14;;;;;;;15.73;14.23;;;;;;;1.72;72.50;97377.44;4978523;28;20504;-75
2023/03/06 01:04:39;;;;;;;17.08;15.32;;;;;;;1.59;72.81;97372.97;4986532;28;20038;-75
2023/03/06 01:07:05;;;;;;;17.05;15.30;;;;;;;1.68;71.15;97376.22;4995349;28;20033;-75
2023/03/06 01:09:30;;;;;;;16.45;14.88;;;;;;;1.71;71.93;97375.78;4995279;28;20034;-75
2023/03/06 01:11:56;;;;;;;16.25;14.30;;;;;;;1.77;70.98;97365.19;4995299;28;20060;-75
2023/03/06 01:14:21;;;;;;;15.57;13.98;;;;;;;1.77;70.94;97365.19;4984833;28;20038;-75
2023/03/06 01:16:47;;;;;;;16.80;14.80;;;;;;;1.59;71.56;97370.31;5008745;28;20026;-75
2023/03/06 01:19:16;;;;;;;16.02;13.90;;;;;;;1.60;72.35;97360.50;5011568;28;20041;-76
2023/03/06 01:21:41;;;;;;;16.90;15.20;;;;;;;1.55;72.22;97353.19;5011320;28;20065;-76
2023/03/06 01:24:07;;;;;;;16.58;14.95;;;;;;;1.63;71.82;97347.66;5011275;28;20069;-75
2023/03/06 01:26:33;;;;;;;17.05;13.98;;;;;;;1.55;72.46;97345.22;4991480;28;20097;-74
2023/03/06 01:28:59;;;;;;;17.80;16.00;;;;;;;1.37;72.36;97343.25;5009945;28;20079;-74
2023/03/06 01:31:25;;;;;;;17.00;15.30;;;;;;;1.66;71.64;97341.09;5011157;28;20030;-75
2023/03/06 01:33:50;;;;;;;17.55;15.77;;;;;;;1.37;72.99;97337.94;4978438;28;20611;-74
2023/03/06 01:36:16;;;;;;;17.83;16.08;;;;;;;1.39;72.74;97335.88;4990328;28;20026;-75
2023/03/06 01:38:42;;;;;;;17.73;16.02;;;;;;;1.23;73.52;97331.03;4966742;28;20041;-76
2023/03/06 01:41:09;;;;;;;18.60;16.58;;;;;;;1.37;72.54;97322.03;4989422;28;20022;-75
2023/03/06 01:43:38;;;;;;;18.23;16.52;;;;;;;1.33;73.09;97320.00;4991540;28;20034;-75
2023/03/06 01:46:22;;;;;;;18.17;16.48;;;;;;;1.39;72.45;97327.09;4994629;28;20025;-75
2023/03/06 01:48:50;;;;;;;18.70;16.80;;;;;;;1.55;71.88;97324.00;5012156;28;20041;-76
2023/03/06 01:51:16;;;;;;;20.15;18.05;;;;;;;1.49;72.40;97313.41;4991252;28;20026;-75
2023/03/06 01:53:42;;;;;;;18.35;16.45;;;;;;;1.60;71.66;97321.53;4988314;28;20112;-74
2023/03/06 01:56:09;;;;;;;18.80;16.85;;;;;;;1.51;72.08;97317.50;4994203;28;20037;-75
2023/03/06 01:58:35;;;;;;;18.60;16.73;;;;;;;1.49;72.22;97308.94;4991652;28;20065;-76
2023/03/06 02:01:00;;;;;;;19.55;17.73;;;;;;;1.52;72.97;97313.78;4974919;28;20109;-75
2023/03/06 02:03:27;;;;;;;18.95;17.08;;;;;;;1.58;72.81;97312.16;5010649;28;20030;-75
2023/03/06 02:05:53;;;;;;;19.77;17.83;;;;;;;1.51;72.62;97314.00;4994363;28;20032;-76
2023/03/06 02:08:19;;;;;;;20.23;18.40;;;;;;;1.29;73.06;97314.28;4991618;28;20034;-76
2023/03/06 02:11:16;;;;;;;22.08;20.02;;;;;;;1.37;73.26;97306.09;4994143;28;20021;-75
2023/03/06 02:13:42;;;;;;;21.30;19.30;;;;;;;1.33;74.08;97310.19;4971267;28;20046;-75
2023/03/06 02:16:09;;;;;;;21.92;19.63;;;;;;;1.37;73.88;97306.09;4986372;28;20033;-75
2023/03/06 02:18:35;;;;;;;22.50;20.40;;;;;;;1.46;73.25;97297.91;4994109;28;20037;-75
2023/03/06 02:21:03;;;;;;;22.73;20.58;;;;;;;1.37;73.63;97298.16;4990789;28;20478;-76
2023/03/06 02:23:45;;;;;;;20.60;18.75;;;;;;;1.42;74.18;97298.31;5009606;28;20037;-75
2023/03/06 02:26:11;;;;;;;25.40;22.83;;;;;;;1.23;74.91;97296.56;4994026;28;20037;-75
2023/03/06 02:28:38;;;;;;;25.60;23.10;;;;;;;1.31;74.20;97288.34;4994891;28;20018;-75
2023/03/06 02:31:05;;;;;;;24.55;22.15;;;;;;;1.15;74.99;97296.75;4992400;28;20042;-74
2023/03/06 02:33:31;;;;;;;24.75;22.42;;;;;;;1.34;74.05;97290.59;4990578;28;20521;-75
2023/03/06 02:36:01;;;;;;;25.33;22.92;;;;;;;1.44;73.13;97292.00;4997322;28;20030;-74
2023/03/06 02:38:31;;;;;;;25.13;22.63;;;;;;;1.47;74.18;97283.63;4993558;28;20041;-74
2023/03/06 02:40:56;;;;;;;25.17;22.95;;;;;;;1.36;74.49;97277.94;5007282;28;20041;-74
2023/03/06 02:43:28;;;;;;;25.02;22.75;;;;;;;1.28;74.08;97275.50;4985306;28;20022;-74
2023/03/06 02:45:53;;;;;;;25.92;23.40;;;;;;;1.33;74.49;97270.41;4987382;28;20038;-74
2023/03/06 02:48:19;;;;;;;27.35;25.13;;;;;;;1.42;73.38;97270.19;5000580;28;20033;-74
2023/03/06 02:50:45;;;;;;;26.92;24.52;;;;;;;1.36;74.58;97267.34;4993119;28;20419;-74
2023/03/06 02:53:12;;;;;;;26.33;23.95;;;;;;;1.38;74.51;97265.28;4990180;28;20540;-74
2023/03/06 02:55:38;;;;;;;27.67;25.15;;;;;;;1.41;73.58;97264.06;4989957;28;20037;-74
2023/03/06 02:58:04;;;;;;;26.38;23.77;;;;;;;1.38;74.53;97251.19;4984441;28;20512;-74
2023/03/06 03:00:30;;;;;;;28.45;25.88;;;;;;;1.30;74.99;97252.28;4993035;28;20044;-75
2023/03/06 03:02:57;;;;;;;27.95;25.48;;;;;;;1.18;75.13;97242.50;4993602;28;20088;-75
2023/03/06 03:05:24;;;;;;;29.55;26.77;;;;;;;1.15;75.23;97249.03;4994015;28;20034;-74
2023/03/06 03:07:56;;;;;;;27.17;24.58;;;;;;;1.48;74.23;97243.63;4991487;28;20014;-74
2023/03/06 03:10:22;;;;;;;28.48;25.98;;;;;;;1.29;74.86;97234.72;4971927;28;20033;-75
2023/03/06 03:12:47;;;;;;;30.75;27.85;;;;;;;1.09;75.09;97228.69;4990331;28;20121;-74
2023/03/06 03:15:13;;;;;;;32.15;29.35;;;;;;;0.99;75.83;97228.28;4993300;28;20033;-74
2023/03/06 03:17:39;;;;;;;33.05;30.40;;;;;;;1.12;76.20;97238.06;5010990;28;20072;-74
2023/03/06 03:20:09;;;;;;;33.42;30.60;;;;;;;1.13;75.81;97227.22;4977032;28;20125;-74
2023/03/06 03:22:35;;;;;;;34.88;31.77;;;;;;;1.22;75.53;97227.81;5001477;28;20041;-74
2023/03/06 03:25:00;;;;;;;31.45;28.75;;;;;;;1.29;75.37;97229.41;4990052;28;20030;-74
2023/03/06 03:27:25;;;;;;;31.35;28.75;;;;;;;1.41;74.60;97224.25;5001320;28;20172;-74
2023/03/06 03:29:51;;;;;;;33.90;31.17;;;;;;;1.16;75.21;97226.00;5009590;28;20112;-74
2023/03/06 03:32:17;;;;;;;35.47;32.47;;;;;;;1.04;76.04;97228.47;4993405;28;20117;-73
2023/03/06 03:34:43;;;;;;;33.65;30.58;;;;;;;1.23;76.25;97222.31;5009321;28;20572;-74
2023/03/06 03:37:08;;;;;;;32.35;29.52;;;;;;;1.20;75.38;97225.38;4982149;28;20145;-74
2023/03/06 03:39:34;;;;;;;32.83;30.10;;;;;;;1.29;75.30;97228.59;4988159;28;20033;-73
2023/03/06 03:42:01;;;;;;;32.28;29.48;;;;;;;1.24;75.25;97226.56;4989978;28;20555;-75
2023/03/06 03:44:27;;;;;;;33.42;30.45;;;;;;;1.18;75.51;97230.06;5009442;28;20117;-74
2023/03/06 03:46:53;;;;;;;31.15;28.35;;;;;;;1.51;74.01;97234.44;4990215;28;20026;-74
2023/03/06 03:49:21;;;;;;;33.72;30.63;;;;;;;1.45;75.08;97222.81;4979881;28;20032;-74
2023/03/06 03:51:47;;;;;;;30.95;28.08;;;;;;;1.50;74.71;97220.34;5012874;28;20042;-74
2023/03/06 03:54:12;;;;;;;30.17;27.27;;;;;;;1.37;75.23;97217.75;4993180;28;20022;-74
2023/03/06 03:56:43;;;;;;;31.42;28.63;;;;;;;1.38;75.05;97212.22;4989033;28;20030;-74
2023/03/06 03:59:14;;;;;;;31.30;28.55;;;;;;;1.33;74.60;97220.00;5012839;28;20040;-74
2023/03/06 04:01:48;;;;;;;31.33;28.42;;;;;;;1.33;75.58;97209.41;4997528;28;20188;-75
2023/03/06 04:04:14;;;;;;;32.58;29.67;;;;;;;1.33;75.12;97206.75;5013853;28;20557;-75
2023/03/06 04:06:41;;;;;;;31.58;28.65;;;;;;;1.39;74.35;97197.16;4980723;28;20489;-75
2023/03/06 04:09:08;;;;;;;32.30;29.40;;;;;;;1.43;74.39;97198.34;4993255;28;20045;-75
2023/03/06 04:11:35;;;;;;;32.17;29.08;;;;;;;1.42;75.23;97195.91;4991200;28;20041;-75
2023/03/06 04:14:00;;;;;;;32.47;29.20;;;;;;;1.48;74.75;97195.06;4996227;28;20394;-75
2023/03/06 04:16:26;;;;;;;31.73;28.70;;;;;;;1.54;74.15;97191.56;5012730;28;20022;-74
2023/03/06 04:18:51;;;;;;;32.28;29.27;;;;;;;1.30;75.17;97193.94;5012584;28;20038;-75
2023/03/06 04:21:19;;;;;;;30.63;27.75;;;;;;;1.35;75.23;97183.47;4994601;28;20037;-74
2023/03/06 04:23:45;;;;;;;32.67;29.27;;;;;;;1.32;75.06;97180.44;5012250;28;20042;-74
2023/03/06 04:26:11;;;;;;;32.20;29.13;;;;;;;1.24;75.94;97180.66;5012433;28;20029;-75
2023/03/06 04:28:36;;;;;;;33.63;30.58;;;;;;;1.31;75.24;97179.63;4993039;28;20519;-75
2023/03/06 04:31:02;;;;;;;34.60;31.17;;;;;;;1.40;75.73;97178.34;4990606;28;20036;-75
2023/03/06 04:33:28;;;;;;;34.53;31.33;;;;;;;1.37;75.11;97184.09;4976405;28;20113;-74
2023/03/06 04:35:53;;;;;;;35.90;32.65;;;;;;;1.39;75.28;97184.69;4990590;28;20172;-74
2023/03/06 04:38:24;;;;;;;38.15;34.85;;;;;;;1.35;76.03;97178.16;4992604;28;20026;-74
2023/03/06 04:40:49;;;;;;;39.13;35.63;;;;;;;1.20;76.74;97174.16;5007364;28;20460;-74
2023/03/06 04:43:15;;;;;;;37.00;33.75;;;;;;;1.13;77.35;97182.16;4995618;28;20087;-74
2023/03/06 04:45:40;;;;;;;40.38;36.83;;;;;;;1.33;76.08;97177.56;5012114;28;20430;-74
2023/03/06 04:48:05;;;;;;;39.53;36.20;;;;;;;1.48;75.70;97174.66;5011867;28;20539;-74
2023/03/06 04:50:31;;;;;;;41.50;37.92;;;;;;;1.30;77.18;97178.03;4993239;28;20121;-74
2023/03/06 04:52:59;;;;;;;45.00;41.00;;;;;;;1.37;77.84;97178.81;4993248;28;20075;-74
2023/03/06 04:55:25;;;;;;;47.47;43.55;;;;;;;1.28;78.58;97161.47;5006748;28;20087;-74
2023/03/06 04:57:50;;;;;;;50.80;46.28;;;;;;;1.22;79.81;97170.28;4995395;28;20506;-75
2023/03/06 05:00:21;;;;;;;52.90;48.58;;;;;;;1.24;79.03;97162.94;4992945;28;20045;-77
2023/03/06 05:02:48;;;;;;;53.60;49.22;;;;;;;1.31;78.66;97162.91;4992282;28;20493;-76
2023/03/06 05:05:14;;;;;;;55.25;50.78;;;;;;;1.24;79.92;97159.47;5007193;28;20049;-75
2023/03/06 05:07:39;;;;;;;55.30;50.75;;;;;;;1.16;79.59;97160.53;5011817;28;20065;-75
2023/03/06 05:10:05;;;;;;;56.65;52.17;;;;;;;1.13;80.36;97166.25;5011592;28;20104;-75
2023/03/06 05:12:34;;;;;;;54.42;49.97;;;;;;;0.87;80.74;97158.38;5011759;28;20485;-76
2023/03/06 05:14:59;;;;;;;58.30;53.55;;;;;;;1.11;80.27;97156.88;5012679;28;20022;-75
2023/03/06 05:17:25;;;;;;;61.38;56.35;;;;;;;0.83;82.02;97159.84;4991951;28;20035;-76
2023/03/06 05:19:50;;;;;;;60.72;55.95;;;;;;;1.08;81.42;97150.16;4990362;28;20484;-76
2023/03/06 05:22:16;;;;;;;61.35;56.60;;;;;;;1.12;81.40;97154.00;4991965;28;20049;-76
2023/03/06 05:24:41;;;;;;;65.22;60.15;;;;;;;1.16;80.70;97149.94;4990747;28;20097;-76
2023/03/06 05:27:06;;;;;;;59.40;54.55;;;;;;;1.08;81.39;97142.19;4991895;28;20038;-76
2023/03/06 05:29:32;;;;;;;63.85;58.63;;;;;;;1.21;80.77;97142.13;4990882;28;20386;-76
2023/03/06 05:31:57;;;;;;;62.78;57.47;;;;;;;0.86;82.47;97142.72;4995133;28;20038;-76
2023/03/06 05:34:23;;;;;;;81.80;74.38;;;;;;;0.83;82.71;97143.94;5012408;28;20026;-77
2023/03/06 05:36:48;;;;;;;83.72;76.35;;;;;;;0.67;83.28;97149.69;5011186;28;20042;-76
2023/03/06 05:39:13;;;;;;;88.95;80.93;;;;;;;0.86;82.23;97148.81;4994889;28;20447;-76
2023/03/06 05:41:39;;;;;;;101.53;91.82;;;;;;;0.90;81.72;97135.97;5010968;28;20091;-77
2023/03/06 05:44:04;;;;;;;65.43;59.80;;;;;;;1.00;81.88;97142.47;5012496;28;20034;-75
2023/03/06 05:46:30;;;;;;;67.03;61.75;;;;;;;0.96;82.20;97133.28;4991555;28;20142;-75
2023/03/06 05:48:56;;;;;;;63.53;58.20;;;;;;;0.79;81.91;97128.66;5006716;28;20026;-75
2023/03/06 05:51:22;;;;;;;64.47;58.92;;;;;;;0.97;82.25;97140.22;5011125;28;20026;-77
2023/03/06 05:53:48;;;;;;;63.22;58.17;;;;;;;0.92;82.29;97137.38;4994597;28;20693;-77
2023/03/06 05:56:13;;;;;;;67.82;62.13;;;;;;;1.09;81.04;97143.84;5010788;28;20041;-77
2023/03/06 05:58:39;;;;;;;65.55;60.42;;;;;;;0.97;81.10;97137.56;5010863;28;20132;-76
2023/03/06 06:01:15;;;;;;;67.43;61.88;;;;;;;0.88;81.19;97141.47;5011898;28;20041;-77
2023/03/06 06:03:41;;;;;;;65.85;60.55;;;;;;;0.61;82.59;97140.72;4978203;28;20116;-76
2023/03/06 06:06:09;;;;;;;67.50;61.88;;;;;;;0.52;83.85;97143.81;4994389;28;20030;-76
2023/03/06 06:08:34;;;;;;;68.18;62.78;;;;;;;0.64;83.32;97135.03;4993224;28;20034;-76
2023/03/06 06:10:59;;;;;;;76.63;69.65;;;;;;;0.83;82.73;97133.34;4974816;28;20037;-77
2023/03/06 06:13:25;;;;;;;71.95;65.80;;;;;;;0.91;82.97;97133.09;4989058;28;20037;-75
2023/03/06 06:15:50;;;;;;;68.32;62.63;;;;;;;1.01;82.52;97130.00;4977708;28;20548;-76
2023/03/06 06:18:16;;;;;;;67.72;62.13;;;;;;;1.09;81.52;97129.78;5014587;28;20044;-76
2023/03/06 06:20:42;;;;;;;69.45;63.60;;;;;;;1.05;82.10;97137.31;5010354;28;20101;-76
2023/03/06 06:23:09;;;;;;;71.47;65.80;;;;;;;1.19;81.47;97133.59;4993989;28;20043;-75
2023/03/06 06:25:35;;;;;;;69.78;64.18;;;;;;;0.94;81.77;97124.72;4994104;28;20057;-75
2023/03/06 06:28:02;;;;;;;68.13;62.53;;;;;;;1.07;82.57;97134.47;4976763;28;20034;-76
2023/03/06 06:30:27;;;;;;;74.03;67.35;;;;;;;0.93;82.69;97139.03;4990795;28;20026;-75
2023/03/06 06:32:52;;;;;;;213.32;162.55;;;;;;;1.15;82.26;97127.09;4992570;28;20450;-76
2023/03/06 06:35:18;;;;;;;152.00;126.45;;;;;;;0.95;82.50;97136.16;4993901;28;20037;-75
2023/03/06 06:37:43;;;;;;;197.15;153.23;;;;;;;1.18;82.17;97131.16;4993751;28;20117;-75
2023/03/06 06:40:09;;;;;;;272.75;190.30;;;;;;;1.29;81.84;97128.63;4994401;28;20022;-73
2023/03/06 06:42:35;;;;;;;164.27;129.30;;;;;;;1.14;81.69;97136.06;4993793;28;20056;-74
2023/03/06 06:45:02;;;;;;;122.72;105.80;;;;;;;1.11;82.90;97136.50;5010000;28;20099;-74
2023/03/06 06:47:27;;;;;;;162.68;128.95;;;;;;;1.30;81.38;97129.47;5010139;28;20029;-74
2023/03/06 06:49:54;;;;;;;75.93;69.40;;;;;;;1.39;81.50;97129.00;5011430;28;20497;-74
2023/03/06 06:52:20;;;;;;;66.80;61.13;;;;;;;1.48;80.32;97128.72;4993799;28;20116;-73
2023/03/06 06:54:45;;;;;;;64.28;58.88;;;;;;;1.45;80.49;97132.63;5009922;28;20477;-74
2023/03/06 06:57:11;;;;;;;73.15;66.72;;;;;;;1.35;80.06;97127.78;5010094;28;20037;-74
2023/03/06 06:59:36;;;;;;;84.78;76.57;;;;;;;1.52;80.01;97130.75;4993589;28;20033;-75
2023/03/06 07:02:02;;;;;;;71.38;65.00;;;;;;;1.42;81.08;97123.25;4992984;28;20082;-74
2023/03/06 07:04:27;;;;;;;71.35;65.05;;;;;;;1.55;81.07;97126.84;4990237;28;20027;-74
2023/03/06 07:06:56;;;;;;;71.28;64.68;;;;;;;1.61;80.13;97126.03;5005862;28;20044;-75
2023/03/06 07:09:22;;;;;;;83.43;75.55;;;;;;;1.40;80.95;97127.19;4993619;28;20022;-74
2023/03/06 07:11:47;;;;;;;80.93;73.40;;;;;;;1.71;80.95;97129.00;5004591;28;20119;-74
2023/03/06 07:14:12;;;;;;;75.90;69.07;;;;;;;1.86;79.02;97118.91;4990452;28;20030;-74
2023/03/06 07:16:38;;;;;;;66.38;60.30;;;;;;;1.82;79.55;97123.00;4982487;28;20103;-74
2023/03/06 07:19:03;;;;;;;67.40;61.35;;;;;;;1.88;80.16;97124.78;4993606;28;20080;-74
2023/03/06 07:21:29;;;;;;;67.80;61.92;;;;;;;1.75;79.82;97124.91;4991723;28;20034;-74
2023/03/06 07:23:56;;;;;;;67.00;61.28;;;;;;;1.92;79.29;97123.31;4994961;28;20163;-76
2023/03/06 07:26:22;;;;;;;67.82;61.83;;;;;;;1.71;80.11;97126.34;5013400;28;20041;-75
2023/03/06 07:28:51;;;;;;;67.03;61.28;;;;;;;1.92;79.52;97133.94;5012503;28;20366;-74
2023/03/06 07:31:17;;;;;;;69.72;63.90;;;;;;;2.03;79.57;97133.25;4995730;28;20034;-74
2023/03/06 07:33:43;;;;;;;66.20;60.50;;;;;;;2.02;79.80;97134.28;5013347;28;20018;-74
2023/03/06 07:36:09;;;;;;;67.13;61.40;;;;;;;2.07;80.36;97137.09;5013431;28;20440;-74
2023/03/06 07:38:35;;;;;;;65.95;59.78;;;;;;;1.98;79.74;97135.75;5013569;28;20029;-74
2023/03/06 07:41:01;;;;;;;63.60;57.85;;;;;;;2.00;78.84;97131.03;5013398;28;20093;-73
2023/03/06 07:43:26;;;;;;;62.88;57.38;;;;;;;1.92;79.23;97128.63;5013169;28;20033;-74
2023/03/06 07:45:58;;;;;;;65.68;59.55;;;;;;;2.05;79.11;97132.00;4982517;28;20543;-75
2023/03/06 07:48:25;;;;;;;67.90;61.55;;;;;;;1.97;79.83;97139.41;4996759;28;20037;-75
2023/03/06 07:50:56;;;;;;;64.47;58.63;;;;;;;2.26;78.93;97138.78;4996638;28;20045;-74
2023/03/06 07:53:23;;;;;;;62.85;57.45;;;;;;;2.34;79.01;97132.34;4996424;28;20544;-76
2023/03/06 07:55:49;;;;;;;64.97;59.08;;;;;;;2.42;79.48;97130.25;4997002;28;20080;-74
2023/03/06 07:58:14;;;;;;;64.75;58.92;;;;;;;2.10;79.64;97142.78;5013008;28;20046;-74
2023/03/06 08:00:39;;;;;;;61.25;55.75;;;;;;;2.13;79.17;97146.84;4993090;28;20040;-75
2023/03/06 08:03:05;;;;;;;60.75;55.40;;;;;;;1.84;80.32;97137.69;4987611;28;20048;-75
2023/03/06 08:05:30;;;;;;;61.85;55.95;;;;;;;2.15;78.30;97128.84;4996565;28;20470;-76
2023/03/06 08:07:56;;;;;;;64.00;57.72;;;;;;;2.12;80.09;97134.63;4996668;28;20120;-75
2023/03/06 08:10:21;;;;;;;65.60;59.63;;;;;;;2.34;79.80;97132.34;5012755;28;20370;-75
2023/03/06 08:12:48;;;;;;;62.20;56.80;;;;;;;2.17;78.45;97126.78;4979637;28;20065;-75
2023/03/06 08:15:13;;;;;;;61.45;55.95;;;;;;;2.20;79.34;97125.53;4996250;28;20411;-75
2023/03/06 08:17:39;;;;;;;59.28;54.03;;;;;;;2.26;77.64;97133.47;4976756;28;20034;-75
2023/03/06 08:20:05;;;;;;;60.22;54.85;;;;;;;2.04;79.07;97132.22;5009686;28;20026;-77
2023/03/06 08:22:30;;;;;;;59.15;53.95;;;;;;;2.45;78.10;97131.66;5012732;28;20053;-77
2023/03/06 08:24:56;;;;;;;62.13;56.60;;;;;;;2.56;78.64;97142.38;5012111;28;20022;-72
2023/03/06 08:27:21;;;;;;;60.17;54.75;;;;;;;2.55;78.06;97132.78;4992852;28;20116;-75
2023/03/06 08:29:47;;;;;;;57.80;52.67;;;;;;;2.10;79.25;97139.34;4992009;28;20023;-75
2023/03/06 08:32:12;;;;;;;61.05;55.45;;;;;;;2.47;79.41;97138.38;5007323;28;20033;-75
2023/03/06 08:34:39;;;;;;;58.17;53.00;;;;;;;2.49;77.28;97136.31;5012392;28;20065;-74
2023/03/06 08:37:05;;;;;;;57.40;52.28;;;;;;;2.64;78.38;97143.91;4996124;28;20133;-75
2023/03/06 08:39:31;;;;;;;55.97;50.78;;;;;;;2.62;76.88;97146.81;5012382;28;20033;-75
2023/03/06 08:41:56;;;;;;;57.90;52.40;;;;;;;2.22;79.18;97144.75;4992838;28;20042;-75
2023/03/06 08:44:21;;;;;;;57.67;52.58;;;;;;;2.31;78.68;97144.22;5008443;28;20041;-75
2023/03/06 08:46:47;;;;;;;56.88;51.95;;;;;;;2.19;78.71;97145.19;4995779;28;20037;-74
2023/03/06 08:49:12;;;;;;;59.03;53.95;;;;;;;2.17;78.67;97137.41;4996044;28;20711;-74
2023/03/06 08:51:38;;;;;;;59.65;54.50;;;;;;;2.35;79.66;97140.13;4995707;28;20079;-75
2023/03/06 08:54:03;;;;;;;60.92;55.75;;;;;;;2.29;79.03;97146.28;4976069;28;20390;-75
2023/03/06 08:56:31;;;;;;;61.60;56.38;;;;;;;2.21;79.96;97154.56;4982469;28;20069;-74
2023/03/06 08:58:59;;;;;;;62.47;57.45;;;;;;;2.01;79.06;97148.56;5009010;28;20022;-74
2023/03/06 09:01:27;;;;;;;61.88;56.90;;;;;;;1.90;79.99;97157.25;4995207;28;20076;-74
2023/03/06 09:03:54;;;;;;;64.10;58.65;;;;;;;1.88;80.66;97154.00;5011149;28;20087;-74
2023/03/06 09:06:20;;;;;;;68.97;63.50;;;;;;;2.14;80.92;97148.50;4995399;28;20063;-75
2023/03/06 09:08:46;;;;;;;72.03;66.10;;;;;;;2.34;80.53;97149.13;4995472;28;20034;-75
2023/03/06 09:11:13;;;;;;;71.95;65.70;;;;;;;1.92;80.77;97160.50;4992112;28;20398;-75
2023/03/06 09:13:38;;;;;;;67.53;61.95;;;;;;;1.96;82.10;97146.56;4975715;28;20390;-76
2023/03/06 09:16:04;;;;;;;67.60;62.20;;;;;;;1.79;81.48;97155.28;5002639;28;20044;-75
2023/03/06 09:18:29;;;;;;;68.88;63.38;;;;;;;1.88;82.31;97143.38;4974889;28;20022;-75
2023/03/06 09:20:55;;;;;;;71.68;65.88;;;;;;;1.90;82.19;97147.44;4970073;28;20176;-76
2023/03/06 09:23:20;;;;;;;73.95;68.45;;;;;;;1.92;82.52;97160.50;4990856;28;20030;-76
2023/03/06 09:25:54;;;;;;;70.45;64.82;;;;;;;1.82;82.29;97149.56;4959558;28;20038;-76
2023/03/06 09:28:20;;;;;;;71.25;65.38;;;;;;;1.97;82.30;97142.06;5009761;28;20540;-75
2023/03/06 09:30:45;;;;;;;74.07;68.22;;;;;;;1.65;83.02;97153.75;4991775;28;20026;-75
2023/03/06 09:33:10;;;;;;;78.38;72.20;;;;;;;1.61;84.16;97163.16;4990139;28;20034;-76
2023/03/06 09:35:41;;;;;;;74.15;68.22;;;;;;;1.60;83.39;97156.22;4995056;28;20125;-77
2023/03/06 09:38:06;;;;;;;79.60;72.93;;;;;;;1.47;85.01;97153.66;4991963;28;20542;-77
2023/03/06 09:41:02;;;;;;;78.63;71.93;;;;;;;1.37;86.03;97162.06;4971238;28;20105;-77
2023/03/06 09:43:34;;;;;;;77.55;70.68;;;;;;;1.26;86.86;97168.84;4984529;28;20040;-75
2023/03/06 09:46:01;;;;;;;79.30;72.38;;;;;;;1.25;86.86;97169.06;4993183;28;20072;-78
2023/03/06 09:48:48;;;;;;;83.00;75.47;;;;;;;1.35;86.86;97159.59;5009753;28;20025;-78
2023/03/06 09:51:15;;;;;;;79.03;72.25;;;;;;;1.64;85.42;97168.03;4982652;28;20085;-78
2023/03/06 09:53:59;;;;;;;81.55;74.50;;;;;;;1.55;85.90;97164.00;4991997;28;20088;-77
2023/03/06 09:56:30;;;;;;;76.18;69.55;;;;;;;1.84;86.06;97169.56;5011632;28;20087;-77
2023/03/06 09:59:16;;;;;;;82.40;74.82;;;;;;;1.71;85.50;97174.94;4991477;28;20405;-77
2023/03/06 10:01:43;;;;;;;81.72;74.40;;;;;;;1.99;85.44;97171.88;5010243;28;20060;-77
2023/03/06 10:04:31;;;;;;;84.18;76.20;;;;;;;1.57;86.85;97173.38;4991094;28;20069;-75
2023/03/06 10:07:06;;;;;;;86.15;78.18;;;;;;;1.67;86.73;97172.91;5007203;28;20038;-74
2023/03/06 10:09:43;;;;;;;85.57;77.53;;;;;;;1.73;87.07;97180.00;4994284;28;20478;-77
2023/03/06 10:12:24;;;;;;;84.78;76.88;;;;;;;1.41;87.28;97173.88;4972591;28;20044;-75
2023/03/06 10:15:00;;;;;;;87.32;78.93;;;;;;;1.53;87.71;97176.66;4988703;28;20038;-76
2023/03/06 10:17:32;;;;;;;81.10;73.47;;;;;;;1.77;87.68;97183.88;4994205;28;20092;-74
2023/03/06 10:19:58;;;;;;;89.82;81.40;;;;;;;1.40;87.35;97188.19;5010781;28;20492;-75
2023/03/06 10:22:41;;;;;;;81.60;73.65;;;;;;;1.52;87.79;97181.16;4991041;28;20030;-74
2023/03/06 10:25:29;;;;;;;81.85;74.18;;;;;;;1.65;87.90;97183.75;4989745;28;20100;-75
2023/03/06 10:28:09;;;;;;;80.45;72.55;;;;;;;1.56;87.34;97181.56;4994510;28;20034;-77
2023/03/06 10:30:56;;;;;;;84.60;76.68;;;;;;;1.56;87.22;97186.88;5011623;28;20048;-75
2023/03/06 10:33:43;;;;;;;82.30;74.55;;;;;;;1.68;86.63;97185.16;5010099;28;20169;-77
2023/03/06 10:36:17;;;;;;;80.32;72.40;;;;;;;1.78;86.82;97186.31;4994042;28;20037;-77
2023/03/06 10:38:43;;;;;;;77.30;70.10;;;;;;;1.90;86.24;97178.47;4990768;28;20548;-76
2023/03/06 10:41:11;;;;;;;83.32;75.43;;;;;;;1.87;86.34;97184.22;5007944;28;20022;-75
2023/03/06 10:43:41;;;;;;;78.43;71.20;;;;;;;2.10;86.20;97173.84;5011703;28;20434;-75
2023/03/06 10:46:09;;;;;;;79.50;72.20;;;;;;;1.91;86.96;97172.16;5009690;28;20106;-75
2023/03/06 10:48:35;;;;;;;79.47;72.47;;;;;;;1.96;87.46;97172.31;5010240;28;20044;-75
2023/03/06 10:51:16;;;;;;;78.25;70.93;;;;;;;2.03;85.80;97173.09;4993876;28;20028;-77
2023/03/06 10:54:00;;;;;;;77.80;70.75;;;;;;;2.00;85.88;97178.81;5011166;28;20042;-76
2023/03/06 10:56:27;;;;;;;72.25;65.85;;;;;;;1.68;86.97;97179.84;4990552;28;20042;-74
2023/03/06 10:59:13;;;;;;;80.22;73.18;;;;;;;2.13;86.26;97162.78;5008515;28;20030;-75
2023/03/06 11:01:44;;;;;;;81.05;73.65;;;;;;;2.07;85.63;97167.13;5014999;28;20046;-76
2023/03/06 11:04:29;;;;;;;77.47;70.57;;;;;;;2.00;86.98;97161.06;5017345;28;20037;-76
2023/03/06 11:07:17;;;;;;;74.43;67.88;;;;;;;2.06;87.14;97162.84;4997865;28;20557;-76
2023/03/06 11:09:46;;;;;;;73.40;66.78;;;;;;;2.30;86.70;97158.56;4997915;28;20033;-76
2023/03/06 11:12:35;;;;;;;73.13;67.00;;;;;;;2.60;85.46;97153.38;4991425;28;20466;-76
2023/03/06 11:15:13;;;;;;;73.63;67.13;;;;;;;3.03;85.15;97156.00;5009808;28;20067;-76
2023/03/06 11:17:52;;;;;;;70.47;65.00;;;;;;;3.16;81.66;97150.50;5017389;28;20132;-76
2023/03/06 11:20:20;;;;;;;68.35;62.92;;;;;;;3.00;80.63;97148.44;5014387;28;20508;-75
2023/03/06 11:22:49;;;;;;;66.93;61.45;;;;;;;3.18;82.60;97154.56;4997182;28;20363;-78
2023/03/06 11:25:17;;;;;;;66.70;61.33;;;;;;;3.10;82.35;97143.44;5016958;28;20127;-78
2023/03/06 11:27:44;;;;;;;65.35;60.10;;;;;;;3.34;81.83;97137.16;5000779;28;20014;-78