Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:38;;;;;;;2.05;0.70;;;7.30;99.90;;;;;;2061964;28;20671;-64
2023/03/14 00:01:45;;;;;;;2.30;1.85;;;7.30;99.90;;;;;;2061805;28;20214;-63
2023/03/14 00:02:54;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;2061774;28;20183;-64
2023/03/14 00:03:59;;;;;;;7.28;6.97;;;7.30;99.90;;;;;;2061980;28;20190;-64
2023/03/14 00:05:08;;;;;;;1.67;1.58;;;7.20;99.90;;;;;;2061962;28;20246;-64
2023/03/14 00:06:15;;;;;;;2.50;2.35;;;7.20;99.90;;;;;;2062083;28;20213;-62
2023/03/14 00:07:21;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;2053288;28;20221;-64
2023/03/14 00:08:27;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;2054013;28;20652;-62
2023/03/14 00:09:32;;;;;;;0.68;0.65;;;7.20;99.90;;;;;;2061553;28;20248;-62
2023/03/14 00:10:38;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;2053223;28;20199;-63
2023/03/14 00:11:44;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;2045832;29;20208;-63
2023/03/14 00:12:50;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;2054785;28;20194;-64
2023/03/14 00:13:55;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;2061912;28;20206;-64
2023/03/14 00:15:03;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;2053241;28;20194;-64
2023/03/14 00:16:11;;;;;;;0.55;0.50;;;7.30;99.90;;;;;;2055066;28;20202;-64
2023/03/14 00:17:17;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;2053833;28;20199;-63
2023/03/14 00:18:23;;;;;;;1.33;1.33;;;7.40;99.90;;;;;;2054774;28;20694;-63
2023/03/14 00:19:29;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;2061826;28;20199;-64
2023/03/14 00:20:35;;;;;;;6.18;5.90;;;7.40;99.90;;;;;;2061926;28;20186;-63
2023/03/14 00:21:40;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;2061542;28;20573;-63
2023/03/14 00:22:46;;;;;;;1.27;0.55;;;7.40;99.90;;;;;;2061896;28;20201;-64
2023/03/14 00:23:52;;;;;;;3.00;2.90;;;7.40;99.90;;;;;;2053019;28;20183;-63
2023/03/14 00:24:58;;;;;;;5.88;5.65;;;7.40;99.90;;;;;;2054625;28;20195;-63
2023/03/14 00:26:10;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;2053039;28;20278;-63
2023/03/14 00:27:16;;;;;;;1.27;1.27;;;7.40;99.90;;;;;;2048561;28;20664;-62
2023/03/14 00:28:22;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;2054610;28;20270;-63
2023/03/14 00:29:27;;;;;;;0.52;0.45;;;7.30;99.90;;;;;;2061619;28;20196;-63
2023/03/14 00:30:33;;;;;;;1.52;0.70;;;7.30;99.90;;;;;;2061735;28;20555;-63
2023/03/14 00:31:39;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;2061301;28;20220;-63
2023/03/14 00:32:45;;;;;;;3.05;2.92;;;7.30;99.90;;;;;;2061721;28;20252;-63
2023/03/14 00:33:53;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;2061618;28;20701;-64
2023/03/14 00:34:59;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;2061696;28;20198;-64
2023/03/14 00:36:11;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;2053498;28;20294;-63
2023/03/14 00:37:17;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;2055526;28;20187;-63
2023/03/14 00:38:24;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;2061437;28;20221;-63
2023/03/14 00:39:29;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;2061567;28;20181;-65
2023/03/14 00:40:39;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;2061409;28;20198;-63
2023/03/14 00:41:45;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;2061259;28;20211;-64
2023/03/14 00:42:50;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;2061666;28;20186;-63
2023/03/14 00:43:56;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;2061085;28;20180;-64
2023/03/14 00:45:03;;;;;;;0.80;0.50;;;7.40;99.90;;;;;;2061389;28;20540;-64
2023/03/14 00:46:09;;;;;;;0.73;0.57;;;7.50;99.90;;;;;;2052776;28;20223;-64
2023/03/14 00:47:15;;;;;;;1.95;0.40;;;7.50;99.90;;;;;;2054403;28;20179;-64
2023/03/14 00:48:21;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;2061095;28;20194;-64
2023/03/14 00:49:27;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;2061754;28;20237;-64
2023/03/14 00:50:32;;;;;;;1.10;0.50;;;7.60;99.90;;;;;;2061477;28;20202;-64
2023/03/14 00:51:38;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;2060755;28;20592;-63
2023/03/14 00:52:46;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;2061297;28;20226;-63
2023/03/14 00:53:52;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;2061384;28;20174;-63
2023/03/14 00:54:57;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;2061435;28;20272;-63
2023/03/14 00:56:10;;;;;;;1.80;0.50;;;7.60;99.90;;;;;;2061499;28;20234;-63
2023/03/14 00:57:15;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;2053030;28;20674;-63
2023/03/14 00:58:21;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;2046159;28;20231;-63
2023/03/14 00:59:27;;;;;;;3.05;2.95;;;7.70;99.90;;;;;;2054180;28;20191;-64
2023/03/14 01:00:33;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;2061476;28;20190;-63
2023/03/14 01:01:39;;;;;;;7.93;7.57;;;7.40;99.90;;;;;;2060981;28;20204;-63
2023/03/14 01:02:45;;;;;;;1.45;1.05;;;7.40;99.90;;;;;;2061242;28;20212;-63
2023/03/14 01:03:52;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;2036720;29;20188;-63
2023/03/14 01:04:58;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;2040534;28;20181;-64
2023/03/14 01:06:26;;;;;;;1.23;0.70;;;7.40;99.90;;;;;;2061428;28;20178;-63
2023/03/14 01:07:32;;;;;;;1.83;0.60;;;7.40;99.90;;;;;;2061510;28;20179;-64
2023/03/14 01:08:38;;;;;;;1.13;1.13;;;7.50;99.90;;;;;;2061790;28;20276;-64
2023/03/14 01:09:44;;;;;;;3.47;3.33;;;7.50;99.90;;;;;;2061287;28;20194;-63
2023/03/14 01:10:49;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;2061477;28;20777;-64
2023/03/14 01:11:55;;;;;;;0.85;0.60;;;7.40;99.90;;;;;;2060751;28;20236;-63
2023/03/14 01:13:01;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;2061126;28;20204;-63
2023/03/14 01:14:06;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;2061972;28;20190;-64
2023/03/14 01:15:12;;;;;;;1.80;1.70;;;7.50;99.90;;;;;;2054547;28;20316;-63
2023/03/14 01:16:20;;;;;;;7.85;7.30;;;7.50;99.90;;;;;;2054152;28;20196;-64
2023/03/14 01:17:26;;;;;;;2.85;0.50;;;7.50;99.90;;;;;;2061170;28;20573;-64
2023/03/14 01:18:32;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;2061212;28;20206;-63
2023/03/14 01:19:38;;;;;;;0.98;0.50;;;7.40;99.90;;;;;;2061161;28;20202;-64
2023/03/14 01:20:43;;;;;;;0.82;0.60;;;7.50;99.90;;;;;;2061249;28;20281;-64
2023/03/14 01:21:49;;;;;;;1.13;0.80;;;7.50;99.90;;;;;;2060769;28;20209;-64
2023/03/14 01:22:55;;;;;;;0.85;0.50;;;7.50;99.90;;;;;;2061597;28;20263;-64
2023/03/14 01:24:04;;;;;;;2.03;1.92;;;7.50;99.90;;;;;;2061226;28;20214;-63
2023/03/14 01:25:16;;;;;;;1.27;1.17;;;7.50;99.90;;;;;;2061332;28;20196;-63
2023/03/14 01:26:24;;;;;;;9.10;8.68;;;7.40;99.90;;;;;;2061323;28;20254;-63
2023/03/14 01:27:30;;;;;;;1.33;0.70;;;7.40;99.90;;;;;;2061314;28;20198;-63
2023/03/14 01:28:36;;;;;;;4.28;3.97;;;7.30;99.90;;;;;;2061203;28;20305;-63
2023/03/14 01:29:41;;;;;;;5.20;4.80;;;7.20;99.90;;;;;;2061308;28;20190;-63
2023/03/14 01:30:47;;;;;;;2.50;2.15;;;7.20;99.90;;;;;;2061210;28;20294;-63
2023/03/14 01:31:53;;;;;;;1.67;1.50;;;7.20;99.90;;;;;;2060825;28;20681;-63
2023/03/14 01:32:59;;;;;;;2.70;2.50;;;7.10;99.90;;;;;;2061160;28;20214;-63
2023/03/14 01:34:04;;;;;;;2.53;1.80;;;7.20;99.90;;;;;;2052321;28;20188;-63
2023/03/14 01:35:10;;;;;;;1.70;1.52;;;7.10;99.90;;;;;;2053285;28;20188;-63
2023/03/14 01:36:16;;;;;;;13.15;12.40;;;7.10;99.90;;;;;;2061810;28;20210;-63
2023/03/14 01:37:22;;;;;;;26.50;24.92;;;7.10;99.90;;;;;;2059739;28;20298;-63
2023/03/14 01:38:32;;;;;;;10.20;9.52;;;7.10;99.90;;;;;;2061040;28;20218;-63
2023/03/14 01:39:38;;;;;;;4.25;2.45;;;7.10;99.90;;;;;;2064857;28;20201;-63
2023/03/14 01:40:44;;;;;;;1.02;0.80;;;7.10;99.90;;;;;;2061120;28;20277;-63
2023/03/14 01:41:50;;;;;;;12.85;12.27;;;7.10;99.90;;;;;;2061109;28;20209;-63
2023/03/14 01:43:16;;;;;;;2.55;0.80;;;7.10;99.90;;;;;;2052390;28;20187;-63
2023/03/14 01:44:22;;;;;;;3.03;2.58;;;7.10;99.90;;;;;;2058165;28;20688;-61
2023/03/14 01:46:04;;;;;;;1.08;0.75;;;7.10;99.90;;;;;;2061557;28;20201;-62
2023/03/14 01:47:10;;;;;;;4.80;3.40;;;7.10;99.90;;;;;;2061218;28;20199;-64
2023/03/14 01:48:16;;;;;;;2.53;1.92;;;7.10;99.90;;;;;;2061109;28;20849;-64
2023/03/14 01:49:34;;;;;;;11.27;10.63;;;7.10;99.90;;;;;;2052533;28;20232;-64
2023/03/14 01:50:39;;;;;;;1.27;0.57;;;7.10;99.90;;;;;;2047136;28;20194;-64
2023/03/14 01:52:10;;;;;;;2.17;1.98;;;7.10;99.90;;;;;;2053555;28;20207;-63
2023/03/14 01:53:21;;;;;;;5.43;4.97;;;7.10;99.90;;;;;;2054693;28;20195;-63
2023/03/14 01:54:38;;;;;;;3.30;2.72;;;7.10;99.90;;;;;;2056604;28;20191;-63
2023/03/14 01:55:43;;;;;;;24.50;23.23;;;7.00;99.90;;;;;;2062438;28;20189;-63
2023/03/14 01:57:01;;;;;;;1.85;1.75;;;6.90;99.90;;;;;;2065220;28;20193;-63
2023/03/14 01:58:09;;;;;;;1.80;0.95;;;6.90;99.90;;;;;;2064703;28;20186;-62
2023/03/14 01:59:15;;;;;;;2.13;1.88;;;6.80;99.90;;;;;;2061177;28;20198;-63
2023/03/14 02:00:23;;;;;;;1.83;1.10;;;6.80;99.90;;;;;;2061318;28;20194;-63
2023/03/14 02:01:29;;;;;;;5.18;4.82;;;6.70;99.90;;;;;;2052174;28;20727;-63
2023/03/14 02:02:35;;;;;;;3.53;3.22;;;6.70;99.90;;;;;;2045836;29;20278;-63
2023/03/14 02:03:50;;;;;;;6.28;0.95;;;6.70;99.90;;;;;;2048200;28;20200;-63
2023/03/14 02:04:57;;;;;;;4.05;1.52;;;6.70;99.90;;;;;;2046375;28;20651;-63
2023/03/14 02:06:07;;;;;;;2.42;2.33;;;6.70;99.90;;;;;;2045887;29;20187;-63
2023/03/14 02:07:39;;;;;;;6.45;5.90;;;6.80;99.90;;;;;;2046143;29;20692;-64
2023/03/14 02:08:48;;;;;;;2.42;1.40;;;6.80;99.90;;;;;;2053047;28;20202;-63
2023/03/14 02:09:56;;;;;;;2.28;1.33;;;6.70;99.90;;;;;;2057875;28;20211;-63
2023/03/14 02:11:01;;;;;;;5.78;1.20;;;6.70;99.90;;;;;;2052490;28;20232;-63
2023/03/14 02:12:09;;;;;;;2.90;2.53;;;6.60;99.90;;;;;;2053691;28;20684;-63
2023/03/14 02:13:18;;;;;;;3.53;1.20;;;6.60;99.90;;;;;;2052989;28;20217;-63
2023/03/14 02:14:35;;;;;;;3.63;3.03;;;6.60;99.90;;;;;;2045983;28;20683;-63
2023/03/14 02:15:41;;;;;;;5.18;4.63;;;6.70;99.90;;;;;;2046934;28;20202;-63
2023/03/14 02:16:47;;;;;;;2.42;0.80;;;6.60;99.90;;;;;;2043091;28;20930;-63
2023/03/14 02:17:54;;;;;;;42.78;40.45;;;6.60;99.90;;;;;;2052252;28;20215;-63
2023/03/14 02:19:00;;;;;;;5.68;5.38;;;6.50;99.90;;;;;;2059435;28;20253;-63
2023/03/14 02:20:25;;;;;;;6.65;6.18;;;6.40;99.90;;;;;;2059066;28;20273;-63
2023/03/14 02:22:10;;;;;;;1.83;1.73;;;6.40;99.90;;;;;;2060613;28;20215;-63
2023/03/14 02:23:28;;;;;;;1.65;0.90;;;6.40;99.90;;;;;;2053994;28;20666;-63
2023/03/14 02:24:46;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;2047508;28;20273;-64
2023/03/14 02:26:01;;;;;;;4.93;4.70;;;6.40;99.90;;;;;;2047265;28;20186;-63
2023/03/14 02:27:14;;;;;;;5.78;5.47;;;6.40;99.90;;;;;;2046626;28;20179;-63
2023/03/14 02:28:21;;;;;;;11.63;11.05;;;6.30;99.90;;;;;;2054441;28;20198;-63
2023/03/14 02:29:28;;;;;;;14.98;14.20;;;6.20;99.90;;;;;;2052287;28;20186;-63
2023/03/14 02:30:35;;;;;;;2.28;2.08;;;6.20;99.90;;;;;;2048647;28;20202;-63
2023/03/14 02:31:40;;;;;;;18.55;17.60;;;6.20;99.90;;;;;;2053488;28;20199;-63
2023/03/14 02:32:51;;;;;;;2.65;2.45;;;6.20;99.90;;;;;;2060676;28;20218;-63
2023/03/14 02:33:59;;;;;;;4.22;2.45;;;6.20;99.90;;;;;;2052550;28;20219;-63
2023/03/14 02:35:11;;;;;;;5.30;4.00;;;6.20;99.90;;;;;;2045767;28;20184;-63
2023/03/14 02:36:18;;;;;;;2.53;2.30;;;6.20;99.90;;;;;;2046446;28;20214;-62
2023/03/14 02:37:36;;;;;;;2.33;2.05;;;6.30;99.90;;;;;;2046148;28;20211;-67
2023/03/14 02:39:08;;;;;;;3.17;2.88;;;6.20;99.90;;;;;;2050731;28;20220;-62
2023/03/14 02:40:14;;;;;;;1.13;0.80;;;6.10;99.90;;;;;;2056692;28;20194;-63
2023/03/14 02:41:20;;;;;;;1.60;0.98;;;6.10;99.90;;;;;;2052058;28;20190;-63
2023/03/14 02:42:26;;;;;;;5.65;5.20;;;6.10;99.90;;;;;;2053635;28;20192;-62
2023/03/14 02:43:31;;;;;;;8.65;8.13;;;6.10;99.90;;;;;;2060695;28;20184;-63
2023/03/14 02:44:53;;;;;;;2.78;0.75;;;6.10;99.90;;;;;;2060681;28;20182;-62
2023/03/14 02:46:01;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;2060580;28;20273;-62
2023/03/14 02:47:07;;;;;;;3.35;1.52;;;6.20;99.90;;;;;;2051974;28;20188;-63
2023/03/14 02:48:28;;;;;;;1.55;1.17;;;6.20;99.90;;;;;;2053429;28;20183;-63
2023/03/14 02:49:34;;;;;;;1.50;1.15;;;6.20;99.90;;;;;;2051943;28;20258;-63
2023/03/14 02:50:40;;;;;;;1.38;0.80;;;6.10;99.90;;;;;;2053633;28;20294;-63
2023/03/14 02:51:46;;;;;;;1.73;0.75;;;6.10;99.90;;;;;;2060377;28;20229;-63
2023/03/14 02:52:52;;;;;;;0.95;0.80;;;6.10;99.90;;;;;;2060650;28;20650;-62
2023/03/14 02:53:58;;;;;;;8.57;7.97;;;6.20;99.90;;;;;;2060449;28;20197;-62
2023/03/14 02:55:04;;;;;;;8.40;7.90;;;6.20;99.90;;;;;;2060575;28;20565;-62
2023/03/14 02:56:10;;;;;;;2.38;1.90;;;6.10;99.90;;;;;;2064382;28;20190;-62
2023/03/14 02:57:16;;;;;;;2.17;1.67;;;6.10;99.90;;;;;;2057387;28;20667;-63
2023/03/14 02:58:22;;;;;;;5.75;1.52;;;6.20;99.90;;;;;;2058953;28;20209;-64
2023/03/14 02:59:27;;;;;;;3.28;1.85;;;6.20;99.90;;;;;;2059948;28;20722;-62
2023/03/14 03:00:33;;;;;;;8.88;8.45;;;6.30;99.90;;;;;;2060739;28;20186;-62
2023/03/14 03:01:39;;;;;;;2.22;2.00;;;6.20;99.90;;;;;;2060416;28;20206;-63
2023/03/14 03:02:45;;;;;;;3.83;0.82;;;6.20;99.90;;;;;;2053547;28;20184;-62
2023/03/14 03:03:51;;;;;;;4.40;0.95;;;6.20;99.90;;;;;;2055065;28;20187;-63
2023/03/14 03:04:57;;;;;;;2.22;0.65;;;6.20;99.90;;;;;;2062382;28;20656;-63
2023/03/14 03:06:04;;;;;;;3.72;1.10;;;6.30;99.90;;;;;;2062844;28;20228;-62
2023/03/14 03:07:09;;;;;;;3.22;1.05;;;6.40;99.90;;;;;;2053851;28;20188;-63
2023/03/14 03:08:15;;;;;;;1.25;0.75;;;6.40;99.90;;;;;;2054964;28;20187;-63
2023/03/14 03:09:21;;;;;;;1.90;0.88;;;6.40;99.90;;;;;;2053801;28;20175;-62
2023/03/14 03:10:28;;;;;;;2.25;0.70;;;6.40;99.90;;;;;;2054856;28;20191;-62
2023/03/14 03:11:34;;;;;;;1.95;1.15;;;6.40;99.90;;;;;;2061941;28;20822;-63
2023/03/14 03:12:39;;;;;;;7.30;6.90;;;6.30;99.90;;;;;;2062073;28;20671;-63
2023/03/14 03:13:45;;;;;;;5.07;1.20;;;6.20;99.90;;;;;;2062277;28;20198;-63
2023/03/14 03:14:51;;;;;;;10.57;9.95;;;6.30;99.90;;;;;;2062205;28;20299;-63
2023/03/14 03:15:57;;;;;;;1.95;1.77;;;6.20;99.90;;;;;;2062100;28;20182;-63
2023/03/14 03:17:03;;;;;;;3.72;1.00;;;6.20;99.90;;;;;;2062308;28;20206;-62
2023/03/14 03:18:10;;;;;;;3.72;1.00;;;6.30;99.90;;;;;;2062087;28;20214;-63
2023/03/14 03:19:17;;;;;;;3.30;0.93;;;6.30;99.90;;;;;;2062233;28;20282;-63
2023/03/14 03:20:23;;;;;;;3.03;0.90;;;6.20;99.90;;;;;;2062136;28;20181;-63
2023/03/14 03:21:28;;;;;;;6.93;5.38;;;6.30;99.90;;;;;;2061762;28;20218;-63
2023/03/14 03:22:38;;;;;;;2.58;1.23;;;6.20;99.90;;;;;;2064252;28;20226;-62
2023/03/14 03:23:44;;;;;;;2.35;1.10;;;6.30;99.90;;;;;;2062404;28;20187;-63
2023/03/14 03:24:49;;;;;;;2.50;1.15;;;6.30;99.90;;;;;;2065425;28;20269;-63
2023/03/14 03:25:55;;;;;;;2.10;1.00;;;6.30;99.90;;;;;;2062206;28;20174;-63
2023/03/14 03:27:01;;;;;;;2.20;1.23;;;6.30;99.90;;;;;;2062288;28;20290;-62
2023/03/14 03:28:07;;;;;;;3.25;0.80;;;6.20;99.90;;;;;;2062108;28;20529;-63
2023/03/14 03:29:13;;;;;;;3.63;3.40;;;6.20;99.90;;;;;;2061850;28;20191;-63
2023/03/14 03:30:19;;;;;;;1.88;0.82;;;6.30;99.90;;;;;;2062078;28;20557;-63
2023/03/14 03:31:25;;;;;;;2.70;1.20;;;6.20;99.90;;;;;;2061669;28;20615;-63
2023/03/14 03:32:31;;;;;;;6.28;5.88;;;6.20;99.90;;;;;;2061959;28;20671;-62
2023/03/14 03:33:38;;;;;;;1.15;0.80;;;6.30;99.90;;;;;;2053517;28;20614;-63
2023/03/14 03:34:43;;;;;;;9.60;9.02;;;6.30;99.90;;;;;;2054884;28;20179;-63
2023/03/14 03:35:50;;;;;;;3.58;0.80;;;6.20;99.90;;;;;;2063728;28;20179;-63
2023/03/14 03:36:57;;;;;;;1.90;1.33;;;6.20;99.90;;;;;;2063044;28;20190;-63
2023/03/14 03:38:02;;;;;;;2.90;0.90;;;6.20;99.90;;;;;;2061935;28;20676;-63
2023/03/14 03:39:08;;;;;;;2.53;1.67;;;6.20;99.90;;;;;;2065048;28;20186;-63
2023/03/14 03:40:14;;;;;;;1.98;1.45;;;6.20;99.90;;;;;;2061989;28;20571;-63
2023/03/14 03:41:19;;;;;;;2.72;1.13;;;6.20;99.90;;;;;;2061836;28;20195;-63
2023/03/14 03:42:27;;;;;;;7.13;6.72;;;6.30;99.90;;;;;;2045352;29;20188;-63
2023/03/14 03:43:33;;;;;;;4.47;3.28;;;6.20;99.90;;;;;;2048537;28;20184;-63
2023/03/14 03:44:38;;;;;;;4.47;4.20;;;6.30;99.90;;;;;;2053421;28;20215;-62
2023/03/14 03:45:44;;;;;;;5.45;5.10;;;6.30;99.90;;;;;;2054250;28;20238;-63
2023/03/14 03:46:50;;;;;;;1.70;0.85;;;6.30;99.90;;;;;;2062038;28;20205;-63
2023/03/14 03:47:56;;;;;;;6.03;4.53;;;6.30;99.90;;;;;;2065242;28;20189;-63
2023/03/14 03:49:01;;;;;;;2.10;1.20;;;6.30;99.90;;;;;;2062023;28;20182;-62
2023/03/14 03:50:08;;;;;;;3.70;2.15;;;6.40;99.90;;;;;;2061797;28;20186;-63
2023/03/14 03:51:15;;;;;;;2.42;1.83;;;6.40;99.90;;;;;;2061887;28;20187;-63
2023/03/14 03:52:21;;;;;;;3.90;2.88;;;6.40;99.90;;;;;;2061919;28;20247;-63
2023/03/14 03:53:27;;;;;;;4.32;1.00;;;6.40;99.90;;;;;;2061954;28;20189;-63
2023/03/14 03:54:33;;;;;;;3.10;1.75;;;6.40;99.90;;;;;;2062851;28;20186;-63
2023/03/14 03:55:42;;;;;;;4.03;3.72;;;6.40;99.90;;;;;;2059498;28;20185;-63
2023/03/14 03:56:47;;;;;;;2.22;1.48;;;6.40;99.90;;;;;;2067255;28;20182;-63
2023/03/14 03:57:53;;;;;;;1.90;1.48;;;6.40;99.90;;;;;;2066301;28;20167;-63
2023/03/14 03:58:59;;;;;;;2.80;1.95;;;6.40;99.90;;;;;;2062206;28;20207;-63
2023/03/14 04:00:08;;;;;;;6.05;5.70;;;6.50;99.90;;;;;;2053465;28;20210;-63
2023/03/14 04:01:15;;;;;;;1.98;0.73;;;6.50;99.90;;;;;;2055201;28;20190;-63
2023/03/14 04:02:20;;;;;;;3.00;1.05;;;6.50;99.90;;;;;;2061065;28;20245;-63
2023/03/14 04:03:26;;;;;;;3.97;1.00;;;6.60;99.90;;;;;;2061467;28;20910;-63
2023/03/14 04:04:32;;;;;;;1.98;1.30;;;6.60;99.90;;;;;;2062300;28;20209;-63
2023/03/14 04:05:38;;;;;;;1.40;0.77;;;6.60;99.90;;;;;;2062209;28;20216;-63
2023/03/14 04:06:43;;;;;;;4.57;2.13;;;6.60;99.90;;;;;;2061898;28;20197;-63
2023/03/14 04:07:49;;;;;;;7.25;6.75;;;6.60;99.90;;;;;;2062201;28;20191;-64
2023/03/14 04:08:55;;;;;;;2.38;1.98;;;6.60;99.90;;;;;;2053078;28;20502;-65
2023/03/14 04:10:01;;;;;;;2.22;2.08;;;6.60;99.90;;;;;;2054117;28;20188;-64
2023/03/14 04:11:06;;;;;;;1.75;0.85;;;6.60;99.90;;;;;;2061697;28;20314;-63
2023/03/14 04:12:13;;;;;;;1.63;0.77;;;6.60;99.90;;;;;;2062035;28;20191;-63
2023/03/14 04:13:18;;;;;;;3.25;2.45;;;6.60;99.90;;;;;;2061598;28;20193;-63
2023/03/14 04:14:24;;;;;;;2.35;1.35;;;6.60;99.90;;;;;;2052573;28;20195;-63
2023/03/14 04:15:30;;;;;;;1.45;1.35;;;6.60;99.90;;;;;;2054717;28;20288;-63
2023/03/14 04:16:35;;;;;;;1.58;0.85;;;6.60;99.90;;;;;;2062236;28;20194;-64
2023/03/14 04:17:41;;;;;;;3.60;3.35;;;6.60;99.90;;;;;;2055985;28;20179;-63
2023/03/14 04:18:47;;;;;;;2.35;1.33;;;6.60;99.90;;;;;;2057463;28;20215;-64
2023/03/14 04:19:53;;;;;;;13.98;13.18;;;6.60;99.90;;;;;;2064291;28;20187;-63
2023/03/14 04:20:59;;;;;;;3.17;0.80;;;6.60;99.90;;;;;;2061584;28;20548;-63
2023/03/14 04:22:05;;;;;;;1.08;0.68;;;6.60;99.90;;;;;;2061471;28;20198;-64
2023/03/14 04:23:11;;;;;;;2.35;0.65;;;6.60;99.90;;;;;;2061556;28;20197;-64
2023/03/14 04:24:16;;;;;;;1.40;1.10;;;6.70;99.90;;;;;;2061536;28;20706;-63
2023/03/14 04:25:22;;;;;;;2.78;0.80;;;6.70;99.90;;;;;;2061487;28;20237;-63
2023/03/14 04:26:28;;;;;;;2.90;0.80;;;6.70;99.90;;;;;;2062203;28;20693;-63
2023/03/14 04:27:33;;;;;;;1.10;0.73;;;6.70;99.90;;;;;;2061668;28;20234;-64
2023/03/14 04:28:39;;;;;;;1.77;1.27;;;6.80;99.90;;;;;;2061712;28;20198;-64
2023/03/14 04:29:45;;;;;;;0.73;0.70;;;6.80;99.90;;;;;;2061509;28;20849;-64
2023/03/14 04:30:50;;;;;;;2.78;0.70;;;6.80;99.90;;;;;;2061710;28;20210;-64
2023/03/14 04:31:56;;;;;;;3.25;1.10;;;6.80;99.90;;;;;;2061292;28;20284;-64
2023/03/14 04:33:02;;;;;;;1.95;0.60;;;6.90;99.90;;;;;;2052637;28;20191;-64
2023/03/14 04:34:08;;;;;;;4.93;4.07;;;6.90;99.90;;;;;;2053632;28;20214;-63
2023/03/14 04:35:13;;;;;;;2.13;1.42;;;6.80;99.90;;;;;;2061617;28;20532;-64
2023/03/14 04:36:19;;;;;;;2.13;1.05;;;6.80;99.90;;;;;;2062110;28;20256;-63
2023/03/14 04:37:25;;;;;;;2.58;0.70;;;6.80;99.90;;;;;;2061511;28;20195;-63
2023/03/14 04:38:31;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;2053143;28;20571;-63
2023/03/14 04:39:37;;;;;;;3.05;2.75;;;6.90;99.90;;;;;;2054474;28;20273;-64
2023/03/14 04:40:43;;;;;;;1.60;0.90;;;6.90;99.90;;;;;;2061549;28;20233;-63
2023/03/14 04:41:49;;;;;;;23.80;22.52;;;6.90;99.90;;;;;;2061045;28;20214;-64
2023/03/14 04:42:55;;;;;;;2.63;2.50;;;6.80;99.90;;;;;;2061533;28;20225;-64
2023/03/14 04:44:00;;;;;;;13.98;13.25;;;6.80;99.90;;;;;;2061507;28;20183;-64
2023/03/14 04:45:07;;;;;;;1.80;0.95;;;6.80;99.90;;;;;;2061601;28;20181;-64
2023/03/14 04:46:13;;;;;;;2.28;1.13;;;6.80;99.90;;;;;;2061246;28;20187;-64
2023/03/14 04:47:19;;;;;;;5.53;5.22;;;6.80;99.90;;;;;;2058565;28;20222;-64
2023/03/14 04:48:26;;;;;;;2.03;1.20;;;6.80;99.90;;;;;;2059573;28;20629;-64
2023/03/14 04:49:31;;;;;;;1.73;0.75;;;6.80;99.90;;;;;;2052259;28;20194;-64
2023/03/14 04:50:37;;;;;;;1.98;0.70;;;6.70;99.90;;;;;;2045996;28;20188;-64
2023/03/14 04:51:43;;;;;;;3.63;2.20;;;6.80;99.90;;;;;;2053868;28;20290;-64
2023/03/14 04:52:49;;;;;;;2.38;1.48;;;6.90;99.90;;;;;;2061351;28;20198;-64
2023/03/14 04:53:55;;;;;;;1.85;1.75;;;6.90;99.90;;;;;;2061413;28;20181;-63
2023/03/14 04:55:00;;;;;;;3.17;1.17;;;6.90;99.90;;;;;;2052813;28;20208;-64
2023/03/14 04:56:07;;;;;;;2.25;0.70;;;6.90;99.90;;;;;;2053421;28;20214;-65
2023/03/14 04:57:12;;;;;;;1.38;0.75;;;6.90;99.90;;;;;;2061455;28;20182;-64
2023/03/14 04:58:19;;;;;;;8.38;4.15;;;6.90;99.90;;;;;;2061314;28;20192;-64
2023/03/14 04:59:25;;;;;;;1.73;0.95;;;6.80;99.90;;;;;;2061528;28;20278;-63
2023/03/14 05:00:31;;;;;;;1.77;0.73;;;6.70;99.90;;;;;;2061222;28;20193;-64
2023/03/14 05:01:36;;;;;;;2.25;1.30;;;6.90;99.90;;;;;;2052354;28;20212;-64
2023/03/14 05:02:42;;;;;;;2.08;1.00;;;6.90;99.90;;;;;;2045203;29;20206;-64
2023/03/14 05:03:48;;;;;;;3.42;1.85;;;7.00;99.90;;;;;;2054035;28;20714;-64
2023/03/14 05:04:53;;;;;;;3.20;1.00;;;7.00;99.90;;;;;;2065189;28;20185;-64
2023/03/14 05:06:00;;;;;;;1.25;0.80;;;6.90;99.90;;;;;;2061454;28;20216;-64
2023/03/14 05:07:06;;;;;;;2.03;1.27;;;6.90;99.90;;;;;;2061206;28;20175;-64
2023/03/14 05:08:12;;;;;;;2.55;0.80;;;6.90;99.90;;;;;;2052743;28;20234;-66
2023/03/14 05:09:18;;;;;;;2.92;1.30;;;6.90;99.90;;;;;;2054201;28;20242;-66
2023/03/14 05:10:24;;;;;;;1.95;0.70;;;6.90;99.90;;;;;;2062144;28;20179;-64
2023/03/14 05:11:30;;;;;;;1.15;0.70;;;7.00;99.90;;;;;;2060926;28;20213;-64
2023/03/14 05:12:35;;;;;;;1.02;0.75;;;7.00;99.90;;;;;;2061431;28;21112;-64
2023/03/14 05:13:41;;;;;;;2.67;0.82;;;7.00;99.90;;;;;;2063663;28;20180;-64
2023/03/14 05:14:47;;;;;;;1.45;0.95;;;7.10;99.90;;;;;;2061441;28;20269;-64
2023/03/14 05:15:53;;;;;;;3.65;1.45;;;7.20;99.90;;;;;;2061199;28;20184;-63
2023/03/14 05:16:59;;;;;;;0.98;0.63;;;7.20;99.90;;;;;;2061276;28;20205;-64
2023/03/14 05:18:04;;;;;;;3.13;1.35;;;7.20;99.90;;;;;;2064157;28;20194;-66
2023/03/14 05:19:11;;;;;;;3.35;1.02;;;7.20;99.90;;;;;;2061238;28;20183;-64
2023/03/14 05:20:17;;;;;;;3.10;0.82;;;7.10;99.90;;;;;;2061294;28;20182;-64
2023/03/14 05:21:22;;;;;;;1.73;0.85;;;7.00;99.90;;;;;;2060822;28;20185;-64
2023/03/14 05:22:28;;;;;;;2.78;1.23;;;7.00;99.90;;;;;;2061257;28;20194;-64
2023/03/14 05:23:34;;;;;;;3.13;2.78;;;7.00;99.90;;;;;;2052628;28;20676;-63
2023/03/14 05:24:40;;;;;;;1.42;0.80;;;7.00;99.90;;;;;;2054247;28;20188;-64
2023/03/14 05:25:45;;;;;;;1.80;0.85;;;7.10;99.90;;;;;;2060654;28;20195;-64
2023/03/14 05:26:51;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;2061314;28;20623;-63
2023/03/14 05:27:57;;;;;;;3.80;1.05;;;7.10;99.90;;;;;;2061146;28;20179;-63
2023/03/14 05:29:02;;;;;;;2.40;0.70;;;7.20;99.90;;;;;;2061330;28;20181;-63
2023/03/14 05:30:10;;;;;;;1.13;0.60;;;7.20;99.90;;;;;;2061030;28;20273;-64
2023/03/14 05:31:15;;;;;;;0.88;0.60;;;7.20;99.90;;;;;;2060984;28;20190;-64
2023/03/14 05:32:21;;;;;;;1.88;0.60;;;7.30;99.90;;;;;;2061194;28;20192;-64
2023/03/14 05:33:27;;;;;;;1.90;0.68;;;7.20;99.90;;;;;;2061383;28;20660;-63
2023/03/14 05:34:32;;;;;;;1.33;0.55;;;7.20;99.90;;;;;;2061531;28;20175;-64
2023/03/14 05:35:38;;;;;;;5.65;5.35;;;7.20;99.90;;;;;;2063854;28;20229;-63
2023/03/14 05:36:44;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;2052374;28;20190;-64
2023/03/14 05:37:49;;;;;;;2.63;1.15;;;7.10;99.90;;;;;;2053058;28;20187;-63
2023/03/14 05:38:55;;;;;;;1.63;0.70;;;7.10;99.90;;;;;;2061100;28;20222;-63
2023/03/14 05:40:01;;;;;;;1.38;0.60;;;7.10;99.90;;;;;;2052391;28;20191;-64
2023/03/14 05:41:07;;;;;;;0.98;0.70;;;7.10;99.90;;;;;;2053097;28;20275;-64
2023/03/14 05:42:13;;;;;;;0.85;0.60;;;7.10;99.90;;;;;;2060993;28;20633;-64
2023/03/14 05:43:19;;;;;;;0.70;0.60;;;7.20;99.90;;;;;;2061284;28;20586;-64
2023/03/14 05:44:24;;;;;;;1.35;0.65;;;7.20;99.90;;;;;;2061704;28;20260;-63
2023/03/14 05:45:30;;;;;;;2.33;0.70;;;7.20;99.90;;;;;;2061130;28;20187;-63
2023/03/14 05:46:36;;;;;;;0.93;0.52;;;7.40;99.90;;;;;;2061114;28;20198;-63
2023/03/14 05:47:41;;;;;;;0.65;0.50;;;7.30;99.90;;;;;;2061310;28;20195;-64
2023/03/14 05:48:47;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;2060918;28;20194;-63
2023/03/14 05:49:53;;;;;;;1.98;0.75;;;7.30;99.90;;;;;;2052242;28;20183;-63
2023/03/14 05:51:01;;;;;;;0.88;0.68;;;7.30;99.90;;;;;;2053040;28;20209;-63
2023/03/14 05:52:07;;;;;;;0.75;0.50;;;7.30;99.90;;;;;;2060779;28;20212;-63
2023/03/14 05:53:13;;;;;;;0.57;0.50;;;7.30;99.90;;;;;;2061980;28;20193;-63
2023/03/14 05:54:19;;;;;;;0.63;0.50;;;7.30;99.90;;;;;;2065541;28;20194;-63