Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:13;;;;;;;31.02;6.85;;;3.70;99.90;;;;;;5002912;28;20066;-48
2022/01/28 00:03:04;;;;;;;31.27;6.10;;;3.70;99.90;;;;;;5002803;28;20060;-47
2022/01/28 00:05:30;;;;;;;33.58;6.38;;;3.70;99.90;;;;;;5001201;28;20115;-49
2022/01/28 00:07:56;;;;;;;34.83;10.32;;;3.60;99.90;;;;;;4996757;28;20061;-47
2022/01/28 00:10:24;;;;;;;34.22;7.40;;;3.60;99.90;;;;;;5001406;28;20045;-47
2022/01/28 00:15:40;;;;;;;37.28;13.75;;;3.50;99.90;;;;;;5004676;28;20096;-47
2022/01/28 00:39:24;;;;;;;19.95;4.82;;;3.70;99.90;;;;;;4979809;28;20054;-47
2022/01/28 00:41:49;;;;;;;18.65;4.30;;;3.70;99.90;;;;;;4974677;28;20054;-48
2022/01/28 00:44:15;;;;;;;29.38;6.03;;;3.70;99.90;;;;;;4977772;28;20050;-50
2022/01/28 00:46:41;;;;;;;23.85;5.20;;;3.80;99.90;;;;;;4978824;28;20094;-51
2022/01/28 00:49:07;;;;;;;29.33;4.72;;;3.80;99.90;;;;;;4947402;28;20097;-47
2022/01/28 00:51:32;;;;;;;28.25;4.60;;;3.90;99.90;;;;;;4971261;28;20055;-47
2022/01/28 00:53:58;;;;;;;27.25;4.82;;;4.00;99.90;;;;;;4974245;28;20081;-47
2022/01/28 00:56:24;;;;;;;21.27;4.70;;;4.00;99.90;;;;;;4965413;28;20050;-51
2022/01/28 00:58:50;;;;;;;36.35;6.13;;;4.10;99.90;;;;;;4976004;28;20301;-47
2022/01/28 01:01:15;;;;;;;27.83;5.75;;;4.10;99.90;;;;;;4975588;28;20450;-51
2022/01/28 01:03:41;;;;;;;29.90;5.40;;;4.10;99.90;;;;;;4961389;28;20062;-47
2022/01/28 01:06:07;;;;;;;38.50;5.55;;;4.10;99.90;;;;;;4993394;28;20145;-49
2022/01/28 01:08:33;;;;;;;26.50;4.07;;;4.10;99.90;;;;;;4999624;28;20516;-49
2022/01/28 01:10:59;;;;;;;23.33;4.65;;;4.10;99.90;;;;;;5006576;28;20052;-49
2022/01/28 01:13:24;;;;;;;24.70;4.85;;;4.10;99.90;;;;;;5000120;28;20045;-53
2022/01/28 01:15:55;;;;;;;25.63;4.95;;;4.00;99.90;;;;;;5008796;28;20054;-51
2022/01/28 01:18:31;;;;;;;25.00;4.15;;;3.90;99.90;;;;;;5006046;28;20058;-48
2022/01/28 01:21:06;;;;;;;20.45;4.10;;;3.80;99.90;;;;;;5004128;28;20046;-49
2022/01/28 01:23:35;;;;;;;23.65;4.70;;;3.80;99.90;;;;;;5005589;28;20052;-47
2022/01/28 01:28:33;;;;;;;19.70;3.88;;;3.70;99.90;;;;;;5004317;28;20092;-48
2022/01/28 01:31:02;;;;;;;18.08;3.55;;;3.60;99.90;;;;;;5004662;28;20496;-49
2022/01/28 01:33:31;;;;;;;20.65;3.85;;;3.50;99.90;;;;;;5005018;28;20239;-47
2022/01/28 01:36:01;;;;;;;18.95;4.05;;;3.50;99.90;;;;;;4997942;28;20049;-48
2022/01/28 01:38:32;;;;;;;20.73;3.40;;;3.40;99.90;;;;;;5005859;28;20084;-47
2022/01/28 01:41:03;;;;;;;19.73;4.20;;;3.40;99.90;;;;;;5005385;28;20081;-48
2022/01/28 01:54:01;;;;;;;21.20;3.78;;;3.40;99.90;;;;;;5003744;28;20591;-48
2022/01/28 01:56:28;;;;;;;21.52;4.50;;;3.40;99.90;;;;;;5004521;28;20050;-48
2022/01/28 01:58:56;;;;;;;22.45;4.00;;;3.40;99.90;;;;;;5004722;28;20474;-47
2022/01/28 02:01:21;;;;;;;18.65;4.15;;;3.40;99.90;;;;;;5009884;28;20057;-51
2022/01/28 02:03:47;;;;;;;22.02;3.78;;;3.50;99.90;;;;;;5003179;28;20045;-48
2022/01/28 02:06:17;;;;;;;17.67;3.38;;;3.50;99.90;;;;;;5005667;28;20045;-49
2022/01/28 02:08:44;;;;;;;15.48;3.58;;;3.60;99.90;;;;;;4996608;28;20529;-47
2022/01/28 02:11:10;;;;;;;19.15;3.28;;;3.60;99.90;;;;;;4999070;28;20160;-48
2022/01/28 02:13:38;;;;;;;15.82;3.83;;;3.50;99.90;;;;;;5004961;28;20069;-48
2022/01/28 02:16:06;;;;;;;21.77;3.95;;;3.40;99.90;;;;;;5013409;28;20049;-49
2022/01/28 02:18:32;;;;;;;20.98;4.15;;;3.40;99.90;;;;;;5008603;28;20111;-50
2022/01/28 02:21:05;;;;;;;27.10;4.50;;;3.40;99.90;;;;;;5004457;28;20057;-50
2022/01/28 02:23:32;;;;;;;25.02;4.10;;;3.50;99.90;;;;;;5003445;28;20084;-49
2022/01/28 02:25:59;;;;;;;20.27;4.00;;;3.50;99.90;;;;;;5003940;28;20060;-49
2022/01/28 02:28:28;;;;;;;25.70;4.65;;;3.60;99.90;;;;;;5004308;28;20053;-47
2022/01/28 02:30:54;;;;;;;29.90;5.13;;;3.70;99.90;;;;;;4986133;28;20128;-47
2022/01/28 02:33:22;;;;;;;29.13;4.82;;;3.70;99.90;;;;;;5002250;28;20053;-48
2022/01/28 02:35:49;;;;;;;26.02;4.20;;;3.80;99.90;;;;;;5003714;28;20092;-46
2022/01/28 02:38:16;;;;;;;25.42;4.38;;;3.90;99.90;;;;;;5002254;28;20054;-47
2022/01/28 02:40:48;;;;;;;26.17;5.03;;;3.90;99.90;;;;;;5003261;28;20054;-47
2022/01/28 02:45:52;;;;;;;30.42;5.28;;;3.90;99.90;;;;;;5004102;28;20057;-48
2022/01/28 02:48:27;;;;;;;38.70;6.65;;;3.90;99.90;;;;;;5004453;28;20468;-47
2022/01/28 02:51:04;;;;;;;27.98;4.93;;;3.80;99.90;;;;;;5004258;28;20578;-47
2022/01/28 02:53:50;;;;;;;28.60;5.05;;;3.80;99.90;;;;;;5000667;28;20042;-48
2022/01/28 02:56:32;;;;;;;24.63;5.20;;;3.80;99.90;;;;;;5003116;28;20096;-47
2022/01/28 02:58:58;;;;;;;24.40;4.05;;;3.90;99.90;;;;;;5003134;28;20467;-47
2022/01/28 03:01:24;;;;;;;29.33;5.80;;;4.00;99.90;;;;;;4998596;28;20046;-49
2022/01/28 03:03:51;;;;;;;21.83;4.20;;;4.00;99.90;;;;;;5001739;28;20337;-49
2022/01/28 03:06:19;;;;;;;20.20;4.38;;;4.00;99.90;;;;;;5003314;28;20056;-51
2022/01/28 03:08:59;;;;;;;17.27;3.25;;;4.10;99.90;;;;;;5003627;28;20057;-47
2022/01/28 03:14:16;;;;;;;21.58;4.50;;;4.10;99.90;;;;;;5002066;28;20497;-48
2022/01/28 03:17:48;;;;;;;20.50;4.65;;;4.10;99.90;;;;;;5005819;28;20046;-48
2022/01/28 03:19:48;;;;;;;26.63;4.32;;;4.10;99.90;;;;;;4997685;28;20077;-47
2022/01/28 03:22:15;;;;;;;20.35;3.78;;;4.10;99.90;;;;;;5000154;28;20054;-47
2022/01/28 03:24:42;;;;;;;26.13;5.15;;;4.10;99.90;;;;;;4999842;28;20132;-47
2022/01/28 03:27:17;;;;;;;17.90;4.32;;;4.10;99.90;;;;;;5002888;28;20394;-50
2022/01/28 03:29:42;;;;;;;24.92;3.90;;;4.10;99.90;;;;;;5003900;28;20145;-49
2022/01/28 03:32:08;;;;;;;25.83;3.50;;;4.00;99.90;;;;;;4998824;28;20081;-47
2022/01/28 03:34:34;;;;;;;23.63;4.13;;;4.00;99.90;;;;;;5003023;28;20730;-47
2022/01/28 03:37:00;;;;;;;33.00;6.55;;;4.00;99.90;;;;;;5002251;28;20049;-47
2022/01/28 03:39:26;;;;;;;27.70;4.35;;;3.90;99.90;;;;;;5000594;28;20054;-47
2022/01/28 03:41:51;;;;;;;28.50;4.47;;;3.90;99.90;;;;;;4995887;28;20041;-46
2022/01/28 03:44:22;;;;;;;22.85;4.53;;;3.80;99.90;;;;;;5002400;28;20527;-49
2022/01/28 03:46:48;;;;;;;32.90;5.53;;;3.80;99.90;;;;;;5002866;28;20083;-47
2022/01/28 03:49:14;;;;;;;27.42;5.07;;;3.70;99.90;;;;;;5002740;28;20049;-46
2022/01/28 03:51:40;;;;;;;22.17;5.47;;;3.70;99.90;;;;;;5002565;28;20079;-47
2022/01/28 03:54:05;;;;;;;32.72;5.75;;;3.70;99.90;;;;;;5002918;28;20050;-48
2022/01/28 03:56:31;;;;;;;24.00;4.25;;;3.60;99.90;;;;;;5002409;28;20038;-47
2022/01/28 03:58:57;;;;;;;28.33;4.45;;;3.60;99.90;;;;;;5001219;28;20408;-46
2022/01/28 04:01:29;;;;;;;33.95;6.15;;;3.70;99.90;;;;;;5001920;28;20136;-47
2022/01/28 04:11:53;;;;;;;25.33;5.80;;;3.60;99.90;;;;;;5002348;28;20440;-49
2022/01/28 04:19:37;;;;;;;28.58;4.53;;;3.40;99.90;;;;;;4997679;28;20137;-50
2022/01/28 04:22:04;;;;;;;22.67;4.90;;;3.30;99.90;;;;;;5005262;28;20058;-47
2022/01/28 04:24:30;;;;;;;27.45;4.28;;;3.30;99.90;;;;;;4999163;28;20054;-49
2022/01/28 04:26:55;;;;;;;26.95;4.35;;;3.20;99.90;;;;;;5007897;28;20107;-48
2022/01/28 04:29:21;;;;;;;20.25;5.35;;;3.20;99.90;;;;;;5009827;28;20049;-47
2022/01/28 04:31:48;;;;;;;27.45;4.40;;;3.10;99.90;;;;;;5002771;28;20052;-48
2022/01/28 04:34:16;;;;;;;25.20;4.43;;;3.10;99.90;;;;;;5010258;28;20092;-50
2022/01/28 04:39:38;;;;;;;27.20;4.57;;;3.00;99.90;;;;;;4942593;29;20055;-50
2022/01/28 04:42:30;;;;;;;19.63;4.28;;;3.00;99.90;;;;;;4928158;28;20554;-50
2022/01/28 04:55:11;;;;;;;22.30;4.30;;;3.10;99.90;;;;;;4925330;29;20406;-47
2022/01/28 04:57:54;;;;;;;31.20;5.18;;;3.20;99.90;;;;;;4941049;28;20070;-47
2022/01/28 05:00:36;;;;;;;29.30;4.97;;;3.20;99.90;;;;;;4946506;28;20054;-47
2022/01/28 05:16:34;;;;;;;23.40;4.40;;;3.60;99.90;;;;;;4961969;28;20058;-49
2022/01/28 05:27:15;;;;;;;29.10;4.93;;;3.80;99.90;;;;;;5008599;28;20457;-50
2022/01/28 05:29:41;;;;;;;30.92;5.53;;;3.80;99.90;;;;;;5007625;28;20152;-48
2022/01/28 05:32:08;;;;;;;29.42;5.18;;;3.80;99.90;;;;;;5003238;28;20543;-48
2022/01/28 05:34:34;;;;;;;28.25;5.90;;;3.70;99.90;;;;;;5007558;28;20570;-49
2022/01/28 05:36:59;;;;;;;33.80;5.82;;;3.60;99.90;;;;;;5006716;28;20056;-47
2022/01/28 05:39:25;;;;;;;25.90;5.82;;;3.50;99.90;;;;;;5004413;28;20124;-48
2022/01/28 05:41:51;;;;;;;37.70;7.43;;;3.50;99.90;;;;;;5004940;28;20042;-51
2022/01/28 05:44:18;;;;;;;25.80;5.57;;;3.50;99.90;;;;;;5005573;28;20603;-47
2022/01/28 05:46:45;;;;;;;28.33;6.22;;;3.50;99.90;;;;;;5007526;28;20433;-49
2022/01/28 05:49:11;;;;;;;32.10;6.10;;;3.50;99.90;;;;;;5000127;28;20045;-50
2022/01/28 05:51:36;;;;;;;35.38;6.20;;;3.40;99.90;;;;;;5004920;28;20057;-50
2022/01/28 05:54:02;;;;;;;34.78;5.93;;;3.30;99.90;;;;;;5004929;28;20556;-47
2022/01/28 05:56:28;;;;;;;32.00;5.28;;;3.30;99.90;;;;;;5004364;28;20068;-48
2022/01/28 05:58:55;;;;;;;40.15;7.65;;;3.20;99.90;;;;;;5003355;28;20116;-47
2022/01/28 06:01:21;;;;;;;26.23;5.22;;;3.10;99.90;;;;;;5003324;28;20124;-48
2022/01/28 06:03:47;;;;;;;31.00;6.15;;;3.10;99.90;;;;;;4997732;28;20088;-48
2022/01/28 06:06:22;;;;;;;26.63;4.75;;;3.00;99.90;;;;;;5003112;28;20128;-48
2022/01/28 06:08:49;;;;;;;30.33;5.70;;;3.00;99.90;;;;;;4996980;28;20049;-46
2022/01/28 06:11:16;;;;;;;21.92;4.40;;;2.90;99.90;;;;;;4999337;28;20049;-47
2022/01/28 06:13:48;;;;;;;22.30;4.78;;;2.80;99.90;;;;;;5004362;28;20500;-48
2022/01/28 06:16:15;;;;;;;17.95;4.35;;;2.80;99.90;;;;;;5012401;28;20145;-46
2022/01/28 06:18:41;;;;;;;23.45;4.38;;;2.70;99.90;;;;;;5004869;28;20148;-47
2022/01/28 06:21:08;;;;;;;24.67;5.25;;;2.60;99.90;;;;;;5006394;28;20057;-46
2022/01/28 06:23:34;;;;;;;25.55;4.47;;;2.60;99.90;;;;;;5003675;28;20046;-49
2022/01/28 06:26:01;;;;;;;24.60;4.10;;;2.50;99.90;;;;;;4998887;28;20104;-47
2022/01/28 06:28:26;;;;;;;24.63;4.80;;;2.50;99.90;;;;;;5003747;28;20116;-46
2022/01/28 06:30:52;;;;;;;25.70;4.15;;;2.40;99.90;;;;;;5003622;28;20172;-46
2022/01/28 06:33:21;;;;;;;26.40;5.15;;;2.40;99.90;;;;;;5003004;28;20041;-48
2022/01/28 06:35:47;;;;;;;22.08;3.78;;;2.30;99.90;;;;;;5001691;28;20448;-47
2022/01/28 06:38:14;;;;;;;17.67;4.05;;;2.30;99.90;;;;;;5003743;28;20076;-49
2022/01/28 06:40:40;;;;;;;23.52;4.40;;;2.30;99.90;;;;;;5003011;28;20436;-47
2022/01/28 06:43:13;;;;;;;22.63;4.88;;;2.30;99.90;;;;;;5001425;28;20049;-48
2022/01/28 06:45:42;;;;;;;24.98;4.80;;;2.20;99.90;;;;;;5002897;28;20420;-47
2022/01/28 06:48:11;;;;;;;29.17;5.68;;;2.20;99.90;;;;;;5004002;28;20065;-46
2022/01/28 06:50:41;;;;;;;25.52;4.15;;;2.20;99.90;;;;;;5003569;28;20046;-49
2022/01/28 06:53:09;;;;;;;28.25;4.55;;;2.20;99.90;;;;;;5005316;28;20062;-47
2022/01/28 06:55:35;;;;;;;25.88;4.40;;;2.10;99.90;;;;;;5005873;28;20092;-49
2022/01/28 06:58:03;;;;;;;19.95;5.25;;;2.10;99.90;;;;;;4999397;28;20133;-52
2022/01/28 07:00:30;;;;;;;21.98;5.68;;;2.10;99.90;;;;;;4997205;28;20076;-50
2022/01/28 07:02:56;;;;;;;25.52;4.97;;;2.00;99.90;;;;;;5002330;28;20049;-48
2022/01/28 07:05:21;;;;;;;22.20;4.60;;;2.00;99.90;;;;;;5002797;28;20054;-47
2022/01/28 07:07:47;;;;;;;25.80;4.93;;;2.00;99.90;;;;;;4992766;28;20062;-47
2022/01/28 07:10:13;;;;;;;23.75;4.82;;;1.90;99.90;;;;;;4999373;28;20052;-46
2022/01/28 07:12:39;;;;;;;24.95;4.43;;;1.90;99.90;;;;;;5001600;28;20412;-47
2022/01/28 07:15:05;;;;;;;24.92;4.63;;;1.90;99.90;;;;;;5000751;28;20050;-47
2022/01/28 07:17:31;;;;;;;29.50;5.00;;;1.90;99.90;;;;;;4991192;28;20269;-48
2022/01/28 07:19:57;;;;;;;27.77;4.80;;;1.90;99.90;;;;;;4988918;28;20054;-47
2022/01/28 07:22:23;;;;;;;28.85;5.47;;;1.90;99.90;;;;;;4989552;28;20045;-47
2022/01/28 07:24:48;;;;;;;28.92;4.05;;;1.90;99.90;;;;;;4987182;28;20046;-48
2022/01/28 07:27:19;;;;;;;24.33;4.63;;;1.90;99.90;;;;;;5000212;28;20049;-47
2022/01/28 07:29:47;;;;;;;27.08;4.03;;;1.80;99.90;;;;;;5002948;28;20037;-46
2022/01/28 07:32:16;;;;;;;24.35;4.78;;;1.80;99.90;;;;;;5001974;28;20144;-47
2022/01/28 07:34:43;;;;;;;27.85;8.40;;;1.80;99.90;;;;;;4998639;28;20710;-47
2022/01/28 07:37:08;;;;;;;27.80;7.78;;;1.80;99.90;;;;;;5002178;28;20065;-47
2022/01/28 07:39:34;;;;;;;29.77;7.35;;;1.80;99.90;;;;;;5002057;28;20053;-47
2022/01/28 07:42:00;;;;;;;26.65;6.22;;;1.80;99.90;;;;;;5001768;28;20049;-47
2022/01/28 07:44:26;;;;;;;25.65;4.40;;;1.80;99.90;;;;;;5000394;28;20050;-47
2022/01/28 07:46:51;;;;;;;24.35;4.95;;;1.80;99.90;;;;;;5001694;28;20099;-47
2022/01/28 07:49:17;;;;;;;29.05;6.30;;;1.70;99.90;;;;;;5000974;28;20486;-46
2022/01/28 07:51:43;;;;;;;27.92;4.90;;;1.80;99.90;;;;;;5000950;28;20161;-47
2022/01/28 07:54:09;;;;;;;30.00;5.13;;;1.70;99.90;;;;;;5001969;28;20052;-48
2022/01/28 07:56:35;;;;;;;19.88;5.25;;;1.80;99.90;;;;;;5003113;28;20045;-49
2022/01/28 07:59:02;;;;;;;24.20;7.13;;;1.80;99.90;;;;;;5000591;28;20137;-49
2022/01/28 08:01:27;;;;;;;27.02;7.10;;;1.80;99.90;;;;;;5002873;28;20050;-49
2022/01/28 08:03:53;;;;;;;24.25;6.32;;;1.90;99.90;;;;;;5005290;28;20057;-50
2022/01/28 08:06:19;;;;;;;20.98;5.40;;;1.90;99.90;;;;;;4997251;28;20046;-52
2022/01/28 08:08:45;;;;;;;21.60;4.35;;;1.90;99.90;;;;;;4992885;28;20093;-50
2022/01/28 08:11:10;;;;;;;28.13;5.80;;;2.00;99.90;;;;;;4987916;28;20054;-47
2022/01/28 08:13:36;;;;;;;24.35;4.85;;;2.00;99.90;;;;;;4988925;28;20160;-47
2022/01/28 08:16:02;;;;;;;27.20;4.60;;;2.10;99.90;;;;;;5000238;28;20503;-46
2022/01/28 08:18:28;;;;;;;22.50;5.45;;;2.20;99.90;;;;;;4991888;28;20409;-47
2022/01/28 08:20:53;;;;;;;23.52;4.43;;;2.30;99.90;;;;;;4998926;28;20518;-47
2022/01/28 08:23:19;;;;;;;29.08;5.82;;;2.30;99.90;;;;;;4991566;28;20074;-48
2022/01/28 08:25:51;;;;;;;22.08;4.53;;;2.40;99.90;;;;;;4987261;28;20149;-48
2022/01/28 08:28:17;;;;;;;19.70;4.28;;;2.40;99.90;;;;;;4997586;28;20084;-48
2022/01/28 08:30:42;;;;;;;22.60;5.47;;;2.40;99.90;;;;;;4999797;28;20050;-50
2022/01/28 08:33:08;;;;;;;24.35;4.60;;;2.50;99.90;;;;;;4996633;28;20077;-50
2022/01/28 08:35:38;;;;;;;29.95;5.03;;;2.50;99.90;;;;;;5001005;28;20061;-47
2022/01/28 08:38:14;;;;;;;29.98;5.07;;;2.50;99.90;;;;;;5001767;28;20058;-46
2022/01/28 08:40:40;;;;;;;23.25;4.10;;;2.50;99.90;;;;;;5001426;28;20049;-47
2022/01/28 08:43:06;;;;;;;29.80;5.15;;;2.60;99.90;;;;;;5001042;28;20049;-48
2022/01/28 08:45:32;;;;;;;24.70;4.10;;;2.60;99.90;;;;;;5000262;28;20041;-47
2022/01/28 08:47:59;;;;;;;24.33;5.88;;;2.70;99.90;;;;;;5001872;28;20477;-47
2022/01/28 08:50:25;;;;;;;26.98;5.22;;;2.80;99.90;;;;;;4999512;28;20520;-46
2022/01/28 08:52:51;;;;;;;25.85;5.85;;;2.80;99.90;;;;;;4999639;28;20065;-47
2022/01/28 08:55:17;;;;;;;25.65;6.75;;;2.90;99.90;;;;;;5001785;28;20481;-47
2022/01/28 08:57:44;;;;;;;33.50;5.35;;;3.00;99.90;;;;;;5001262;28;20042;-46
2022/01/28 09:00:16;;;;;;;28.63;5.57;;;3.10;99.90;;;;;;5002399;28;20050;-48
2022/01/28 09:02:42;;;;;;;30.73;4.50;;;3.10;99.90;;;;;;4995188;28;20054;-46
2022/01/28 09:05:08;;;;;;;25.42;6.30;;;3.20;99.90;;;;;;5001786;28;20057;-46
2022/01/28 09:07:34;;;;;;;27.67;6.28;;;3.30;99.90;;;;;;4999617;28;20089;-47
2022/01/28 09:10:06;;;;;;;28.67;4.72;;;3.40;99.90;;;;;;5002342;28;20054;-49
2022/01/28 09:12:39;;;;;;;23.63;4.40;;;3.40;99.90;;;;;;5005998;28;20049;-49
2022/01/28 09:15:08;;;;;;;26.63;4.72;;;3.50;99.90;;;;;;5005480;28;20057;-49
2022/01/28 09:17:34;;;;;;;25.92;4.60;;;3.70;99.90;;;;;;5007349;28;20073;-49
2022/01/28 09:20:12;;;;;;;26.70;5.80;;;3.80;99.90;;;;;;5006019;28;20046;-45
2022/01/28 09:22:38;;;;;;;31.85;5.45;;;4.00;99.90;;;;;;5004737;28;20184;-47
2022/01/28 09:25:04;;;;;;;31.55;6.00;;;4.20;99.90;;;;;;5003844;28;20108;-46
2022/01/28 09:27:30;;;;;;;32.00;6.00;;;4.30;99.90;;;;;;5005530;28;20061;-47
2022/01/28 09:29:56;;;;;;;27.92;5.75;;;4.40;99.90;;;;;;5005147;28;20076;-47
2022/01/28 09:32:21;;;;;;;28.73;5.10;;;4.50;99.90;;;;;;4997957;28;20547;-47
2022/01/28 09:34:47;;;;;;;31.75;6.05;;;4.50;99.90;;;;;;5004049;28;20572;-47
2022/01/28 09:37:15;;;;;;;28.30;5.70;;;4.60;99.90;;;;;;4998905;28;20448;-50
2022/01/28 09:39:45;;;;;;;29.00;5.32;;;4.60;99.90;;;;;;5002624;28;20477;-49
2022/01/28 09:42:15;;;;;;;30.15;4.80;;;4.60;99.90;;;;;;5005126;28;20050;-47
2022/01/28 09:44:42;;;;;;;27.73;6.07;;;4.60;99.90;;;;;;5004625;28;20420;-47
2022/01/28 09:47:10;;;;;;;21.83;4.88;;;4.60;99.90;;;;;;5004038;28;20133;-48
2022/01/28 09:49:37;;;;;;;28.92;5.30;;;4.60;99.90;;;;;;5003481;28;20433;-47
2022/01/28 09:52:04;;;;;;;22.40;5.05;;;4.60;99.90;;;;;;5002660;28;20041;-47
2022/01/28 09:54:31;;;;;;;25.50;5.43;;;4.50;99.90;;;;;;5002061;28;20097;-47
2022/01/28 09:56:58;;;;;;;20.95;5.22;;;4.50;99.90;;;;;;5004442;28;20060;-47
2022/01/28 09:59:24;;;;;;;30.58;4.30;;;4.40;99.90;;;;;;5004242;28;20060;-49
2022/01/28 10:01:52;;;;;;;28.00;5.13;;;4.40;99.90;;;;;;5004636;28;20049;-47
2022/01/28 10:04:18;;;;;;;29.98;5.43;;;4.40;99.90;;;;;;4998959;28;20064;-47
2022/01/28 10:06:45;;;;;;;28.27;5.03;;;4.40;99.90;;;;;;5003531;28;20065;-46
2022/01/28 10:09:15;;;;;;;28.48;5.10;;;4.40;99.90;;;;;;5004200;28;20046;-47
2022/01/28 10:11:44;;;;;;;23.30;4.00;;;4.40;99.90;;;;;;5004358;28;20057;-47
2022/01/28 10:14:23;;;;;;;26.40;4.95;;;4.50;99.90;;;;;;5002902;28;20056;-46
2022/01/28 10:16:57;;;;;;;32.00;5.18;;;4.50;99.90;;;;;;5012077;28;20057;-48
2022/01/28 10:19:25;;;;;;;26.02;5.30;;;4.60;99.90;;;;;;5003315;28;20849;-48
2022/01/28 10:21:51;;;;;;;29.10;6.88;;;4.60;99.90;;;;;;5007136;28;20080;-50
2022/01/28 10:24:20;;;;;;;27.90;6.00;;;4.60;99.90;;;;;;5002501;28;20161;-56
2022/01/28 10:26:52;;;;;;;33.83;8.68;;;4.70;99.90;;;;;;5007790;28;20413;-49
2022/01/28 10:29:23;;;;;;;26.52;6.82;;;4.80;99.90;;;;;;4998014;28;20214;-47
2022/01/28 10:31:48;;;;;;;41.70;11.57;;;4.80;99.90;;;;;;5000066;28;20050;-48
2022/01/28 10:34:23;;;;;;;40.53;9.63;;;4.90;99.90;;;;;;5002727;28;20080;-47
2022/01/28 10:36:51;;;;;;;31.85;8.27;;;5.00;99.90;;;;;;5001755;28;20140;-47
2022/01/28 10:39:21;;;;;;;29.50;6.32;;;5.10;99.90;;;;;;5002729;28;20052;-49
2022/01/28 10:41:52;;;;;;;32.80;6.20;;;5.20;99.90;;;;;;5002866;28;20390;-47
2022/01/28 10:44:19;;;;;;;30.58;5.25;;;5.30;99.90;;;;;;5003849;28;20046;-46
2022/01/28 10:46:57;;;;;;;25.05;6.55;;;5.30;99.90;;;;;;5003321;28;20049;-49
2022/01/28 10:49:30;;;;;;;27.48;6.55;;;5.40;99.90;;;;;;5001958;28;20069;-47
2022/01/28 10:52:13;;;;;;;27.50;5.43;;;5.50;99.90;;;;;;5001835;28;20060;-48
2022/01/28 10:54:39;;;;;;;28.30;6.25;;;5.50;99.90;;;;;;5002861;28;20181;-47
2022/01/28 10:57:08;;;;;;;32.28;5.93;;;5.60;99.90;;;;;;5002843;28;20076;-47
2022/01/28 10:59:37;;;;;;;28.23;6.13;;;5.70;99.90;;;;;;5005136;28;20044;-50
2022/01/28 11:02:04;;;;;;;28.45;5.70;;;5.70;99.90;;;;;;5005836;28;20099;-50
2022/01/28 11:04:30;;;;;;;27.52;5.60;;;5.80;99.90;;;;;;5003921;28;20077;-51
2022/01/28 11:06:58;;;;;;;19.50;4.63;;;5.90;99.90;;;;;;5001470;28;20110;-47
2022/01/28 11:09:25;;;;;;;20.55;5.38;;;6.00;99.90;;;;;;5001023;28;20576;-47
2022/01/28 11:11:51;;;;;;;20.63;5.80;;;6.10;99.90;;;;;;5000840;28;20409;-48
2022/01/28 11:14:22;;;;;;;23.52;5.10;;;6.10;99.90;;;;;;4999482;28;20062;-49
2022/01/28 11:16:47;;;;;;;22.75;4.40;;;6.20;99.90;;;;;;5004210;28;20053;-47
2022/01/28 11:19:18;;;;;;;22.20;4.45;;;6.20;99.90;;;;;;4998478;28;20112;-48
2022/01/28 11:21:47;;;;;;;22.58;4.35;;;6.40;99.90;;;;;;5001235;28;20057;-47
2022/01/28 11:24:26;;;;;;;23.92;4.75;;;6.40;99.90;;;;;;5001399;28;20057;-49
2022/01/28 11:27:10;;;;;;;27.92;5.43;;;6.50;99.90;;;;;;5002513;28;20144;-48
2022/01/28 11:29:36;;;;;;;28.45;5.00;;;6.60;99.90;;;;;;4995590;28;20089;-50
2022/01/28 11:32:17;;;;;;;26.10;4.25;;;6.60;99.90;;;;;;5000406;28;20049;-48
2022/01/28 11:34:58;;;;;;;18.00;4.03;;;6.60;99.90;;;;;;5000099;28;22092;-48
2022/01/28 11:37:29;;;;;;;15.45;4.15;;;6.70;99.90;;;;;;4997432;28;20169;-48
2022/01/28 11:40:10;;;;;;;22.58;4.68;;;6.70;99.90;;;;;;5001387;28;20052;-47
2022/01/28 11:42:37;;;;;;;26.13;4.75;;;6.70;99.90;;;;;;4999118;28;20061;-48
2022/01/28 11:45:06;;;;;;;27.58;4.68;;;6.70;99.90;;;;;;5001752;28;20495;-47
2022/01/28 11:47:40;;;;;;;23.25;4.18;;;6.70;99.90;;;;;;5002708;28;20103;-48
2022/01/28 11:50:14;;;;;;;18.23;4.43;;;6.60;99.90;;;;;;4990254;28;20078;-49
2022/01/28 11:52:40;;;;;;;22.83;6.35;;;6.60;99.90;;;;;;4997280;28;20054;-48
2022/01/28 11:55:15;;;;;;;30.92;5.63;;;6.60;99.90;;;;;;5000182;28;20045;-50
2022/01/28 11:57:53;;;;;;;27.75;5.63;;;6.60;99.90;;;;;;5000863;28;20546;-48
2022/01/28 12:00:45;;;;;;;25.65;5.38;;;6.60;99.90;;;;;;4991282;28;20048;-48
2022/01/28 12:03:31;;;;;;;26.57;4.53;;;6.70;99.90;;;;;;4998993;28;20056;-48
2022/01/28 12:05:58;;;;;;;32.58;5.60;;;6.70;99.90;;;;;;5001525;28;20699;-48
2022/01/28 12:08:31;;;;;;;21.77;4.45;;;6.70;99.90;;;;;;5004586;28;20045;-48
2022/01/28 12:10:57;;;;;;;18.35;3.75;;;6.80;99.90;;;;;;5003490;28;20136;-51
2022/01/28 12:14:14;;;;;;;18.80;4.78;;;6.90;99.90;;;;;;5006966;28;20085;-49
2022/01/28 12:16:42;;;;;;;23.85;4.30;;;7.00;99.90;;;;;;5009411;28;20045;-49
2022/01/28 12:19:18;;;;;;;19.60;4.25;;;7.00;99.90;;;;;;4998781;28;20856;-50
2022/01/28 12:22:03;;;;;;;16.50;3.83;;;6.90;99.90;;;;;;4994020;28;20079;-48
2022/01/28 12:24:33;;;;;;;22.98;4.13;;;6.80;99.90;;;;;;4997377;28;20050;-48
2022/01/28 12:27:03;;;;;;;24.13;3.97;;;6.80;99.90;;;;;;5002417;28;20049;-48
2022/01/28 12:29:32;;;;;;;33.20;5.57;;;6.90;99.90;;;;;;5002372;28;20052;-47
2022/01/28 12:32:01;;;;;;;22.73;4.60;;;7.00;99.90;;;;;;5006107;28;20044;-48
2022/01/28 12:34:27;;;;;;;23.60;4.32;;;7.00;99.90;;;;;;5001782;28;20080;-48
2022/01/28 12:36:57;;;;;;;21.52;5.10;;;7.10;99.90;;;;;;4998572;28;20096;-48
2022/01/28 12:40:13;;;;;;;20.98;4.97;;;7.00;99.90;;;;;;5001111;28;20141;-50
2022/01/28 12:42:26;;;;;;;28.05;5.38;;;7.10;99.90;;;;;;4988484;28;20054;-48
2022/01/28 12:45:00;;;;;;;16.05;3.90;;;7.10;99.90;;;;;;4997789;28;20408;-48
2022/01/28 12:47:32;;;;;;;29.13;4.25;;;7.00;99.90;;;;;;5003285;28;20209;-49
2022/01/28 12:50:03;;;;;;;17.40;4.05;;;7.00;99.90;;;;;;5006644;28;20079;-48
2022/01/28 12:52:34;;;;;;;24.70;4.18;;;7.00;99.90;;;;;;5006095;28;20081;-48
2022/01/28 12:55:00;;;;;;;16.67;3.63;;;6.90;99.90;;;;;;5006677;28;20404;-48
2022/01/28 12:57:26;;;;;;;17.85;4.00;;;6.90;99.90;;;;;;5005919;28;20567;-48
2022/01/28 12:59:53;;;;;;;22.95;4.35;;;6.90;99.90;;;;;;5004553;28;20613;-49
2022/01/28 13:02:19;;;;;;;20.67;3.78;;;6.90;99.90;;;;;;5000860;28;20447;-50
2022/01/28 13:05:12;;;;;;;17.13;4.75;;;7.00;99.90;;;;;;5000655;28;20048;-51
2022/01/28 13:10:33;;;;;;;17.58;3.13;;;7.00;99.90;;;;;;4994144;28;20664;-48
2022/01/28 13:13:03;;;;;;;18.85;3.70;;;7.10;99.90;;;;;;5005450;28;20086;-49
2022/01/28 13:15:29;;;;;;;15.60;3.67;;;7.10;99.90;;;;;;5011036;28;20046;-49
2022/01/28 13:17:57;;;;;;;24.90;4.43;;;7.00;99.90;;;;;;4999108;28;20404;-48
2022/01/28 13:20:30;;;;;;;21.02;3.53;;;7.10;99.90;;;;;;5005343;28;20551;-48
2022/01/28 13:22:56;;;;;;;16.70;3.22;;;7.10;99.90;;;;;;5004894;28;20045;-54
2022/01/28 13:25:25;;;;;;;24.25;3.58;;;7.00;99.90;;;;;;5001976;28;20065;-49
2022/01/28 13:28:05;;;;;;;25.88;3.70;;;7.00;99.90;;;;;;5009211;28;20061;-50
2022/01/28 13:30:38;;;;;;;26.90;4.78;;;7.00;99.90;;;;;;5006542;28;20061;-54
2022/01/28 13:33:09;;;;;;;21.80;4.53;;;6.90;99.90;;;;;;5013072;28;20046;-48
2022/01/28 13:35:37;;;;;;;23.45;3.63;;;6.90;99.90;;;;;;5004935;28;20132;-49
2022/01/28 13:38:19;;;;;;;11.80;3.40;;;6.90;99.90;;;;;;5008956;28;20050;-48
2022/01/28 13:40:45;;;;;;;21.88;3.80;;;6.90;99.90;;;;;;5001629;28;20133;-48
2022/01/28 13:43:14;;;;;;;15.77;3.33;;;6.90;99.90;;;;;;5010178;28;20543;-48
2022/01/28 13:45:42;;;;;;;16.45;3.63;;;6.90;99.90;;;;;;5009739;28;20388;-48
2022/01/28 13:48:15;;;;;;;19.08;3.05;;;6.90;99.90;;;;;;5010746;28;20643;-51
2022/01/28 13:50:43;;;;;;;17.08;3.30;;;6.90;99.90;;;;;;5011642;28;20052;-48
2022/01/28 13:55:53;;;;;;;17.07;3.00;;;6.80;99.90;;;;;;5002065;28;20160;-48
2022/01/28 13:58:19;;;;;;;14.43;3.55;;;6.80;99.90;;;;;;5002844;28;20523;-47
2022/01/28 14:00:48;;;;;;;19.13;2.72;;;6.80;99.90;;;;;;5002068;28;20050;-48
2022/01/28 14:03:18;;;;;;;23.08;3.75;;;6.80;99.90;;;;;;5009074;28;20385;-48
2022/01/28 14:05:49;;;;;;;17.08;3.30;;;6.80;99.90;;;;;;5005091;28;20518;-47
2022/01/28 14:08:15;;;;;;;18.05;3.50;;;6.90;99.90;;;;;;5013910;28;20539;-49
2022/01/28 14:10:41;;;;;;;19.55;2.90;;;6.90;99.90;;;;;;5009273;28;20057;-47
2022/01/28 14:13:23;;;;;;;16.92;3.67;;;6.90;99.90;;;;;;5010628;28;20072;-48
2022/01/28 14:16:14;;;;;;;19.20;3.17;;;7.00;99.90;;;;;;5008283;28;20204;-48
2022/01/28 14:18:35;;;;;;;23.77;3.35;;;7.00;99.90;;;;;;5007778;28;20054;-49
2022/01/28 14:21:00;;;;;;;18.77;3.10;;;7.00;99.90;;;;;;5002401;28;20108;-48
2022/01/28 14:23:27;;;;;;;32.33;3.65;;;7.00;99.90;;;;;;5002708;28;20042;-48
2022/01/28 14:25:54;;;;;;;19.63;3.78;;;7.00;99.90;;;;;;5002896;28;20053;-48
2022/01/28 14:30:54;;;;;;;19.40;3.83;;;7.00;99.90;;;;;;5002123;28;20049;-50
2022/01/28 14:33:25;;;;;;;14.15;3.03;;;7.00;99.90;;;;;;5006699;28;20459;-49