Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:27;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015522;28;20029;-81
2022/11/08 00:14:07;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015112;28;20106;-80
2022/11/08 00:16:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4997405;28;20480;-80
2022/11/08 00:18:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4997240;28;20039;-80
2022/11/08 00:21:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014652;28;20607;-80
2022/11/08 00:23:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4996778;28;20520;-80
2022/11/08 00:26:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014685;28;20025;-80
2022/11/08 00:28:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4997444;28;20117;-80
2022/11/08 00:31:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5013806;28;20105;-80
2022/11/08 00:33:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014229;28;20125;-80
2022/11/08 00:36:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014519;28;20029;-80
2022/11/08 00:38:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4993114;28;20026;-80
2022/11/08 00:40:51;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4995096;28;20421;-81
2022/11/08 00:43:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4995278;28;20445;-80
2022/11/08 00:45:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014353;28;20026;-80
2022/11/08 00:48:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4996783;28;20409;-80
2022/11/08 00:50:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014538;28;20049;-80
2022/11/08 00:53:03;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4996562;28;20120;-80
2022/11/08 00:55:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014032;28;20176;-80
2022/11/08 00:57:54;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5020592;28;20122;-80
2022/11/08 01:00:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033920;28;20112;-80
2022/11/08 01:02:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016549;28;20018;-80
2022/11/08 01:05:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034066;28;20030;-80
2022/11/08 01:07:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033469;28;20107;-80
2022/11/08 01:10:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033150;28;20464;-80
2022/11/08 01:12:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015821;28;20489;-80
2022/11/08 01:14:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5018300;28;20088;-80
2022/11/08 01:17:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013358;28;20030;-80
2022/11/08 01:19:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013076;28;20044;-80
2022/11/08 01:22:13;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013193;28;20026;-80
2022/11/08 01:24:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013743;28;20026;-80
2022/11/08 01:27:04;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013948;28;20492;-81
2022/11/08 01:29:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013677;28;20537;-80
2022/11/08 01:31:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014439;28;20045;-80
2022/11/08 01:34:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033071;28;20033;-80
2022/11/08 01:36:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033109;28;20040;-80
2022/11/08 01:39:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5003268;28;20050;-80
2022/11/08 01:41:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4993650;28;20037;-80
2022/11/08 01:44:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5000099;28;20029;-81
2022/11/08 01:46:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013411;28;20049;-81
2022/11/08 01:49:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4995831;28;20029;-81
2022/11/08 01:52:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4995229;28;20037;-80
2022/11/08 01:55:14;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013709;28;20048;-80
2022/11/08 01:57:52;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4983131;28;20029;-81
2022/11/08 02:00:18;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013073;28;20037;-80
2022/11/08 02:02:50;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013465;28;20029;-81
2022/11/08 02:05:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4995399;28;20025;-80
2022/11/08 02:08:04;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4995075;28;20084;-81
2022/11/08 02:10:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4995217;28;20396;-81
2022/11/08 02:13:14;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4994548;28;20556;-81
2022/11/08 02:15:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4995179;28;20022;-80
2022/11/08 02:18:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012475;28;20029;-81
2022/11/08 02:20:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5011916;28;20022;-81
2022/11/08 02:23:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012537;28;20018;-81
2022/11/08 02:25:57;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012626;28;20030;-80
2022/11/08 02:28:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012760;28;20042;-80
2022/11/08 02:30:48;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012680;28;20500;-80
2022/11/08 02:33:19;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5022550;28;20447;-80
2022/11/08 02:35:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5032021;28;20412;-80
2022/11/08 02:38:19;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5016504;28;20092;-81
2022/11/08 02:40:45;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4992647;28;20050;-80
2022/11/08 02:43:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4992956;28;20049;-80
2022/11/08 02:45:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012150;28;20493;-80
2022/11/08 02:48:03;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4994799;28;20026;-80
2022/11/08 02:50:28;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012456;28;20038;-80
2022/11/08 02:52:54;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012466;28;20022;-81
2022/11/08 02:55:19;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4996144;28;20041;-80
2022/11/08 02:57:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5021656;28;20034;-81
2022/11/08 03:00:11;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5036686;28;20372;-80
2022/11/08 03:02:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5036468;28;20030;-81
2022/11/08 03:05:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5036294;28;20079;-81
2022/11/08 03:07:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5035599;28;20452;-80
2022/11/08 03:09:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5035877;28;20029;-80
2022/11/08 03:12:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5035746;28;20057;-80
2022/11/08 03:14:45;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5036209;28;20030;-80
2022/11/08 03:17:11;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5035905;28;20026;-80
2022/11/08 03:19:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5035124;28;20459;-80
2022/11/08 03:22:02;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5035353;28;20029;-80
2022/11/08 03:24:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5017827;28;20115;-80
2022/11/08 03:26:53;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5035990;28;20022;-80
2022/11/08 03:29:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5035534;28;20040;-81
2022/11/08 03:31:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5035592;28;20531;-80
2022/11/08 03:34:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5017490;28;20056;-80
2022/11/08 03:36:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035312;28;20401;-80
2022/11/08 03:39:02;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5021973;28;20025;-80
2022/11/08 03:41:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5015554;28;20562;-80
2022/11/08 03:43:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015586;28;20033;-80
2022/11/08 03:46:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015481;28;20486;-80
2022/11/08 03:48:44;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015956;28;20026;-80
2022/11/08 03:51:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015767;28;20026;-80
2022/11/08 03:53:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5013967;28;20049;-80
2022/11/08 03:56:01;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015228;28;20025;-80
2022/11/08 03:58:26;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4997550;28;20030;-80
2022/11/08 04:00:52;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015237;28;20109;-80
2022/11/08 04:03:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015399;28;20050;-80
2022/11/08 04:05:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014667;28;20018;-80
2022/11/08 04:08:09;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015045;28;20026;-80
2022/11/08 04:10:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015232;28;20109;-80
2022/11/08 04:15:52;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014156;28;20029;-80
2022/11/08 04:23:48;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014746;28;20037;-80
2022/11/08 04:26:14;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014617;28;20022;-80
2022/11/08 04:28:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5014980;28;20875;-80
2022/11/08 04:31:10;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014820;28;20053;-80
2022/11/08 04:33:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5024457;28;20029;-80
2022/11/08 04:36:04;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5034284;28;20079;-80
2022/11/08 04:38:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5024765;28;20504;-80
2022/11/08 04:41:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4996504;28;20040;-80
2022/11/08 04:43:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014449;28;20391;-80
2022/11/08 04:46:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014671;28;20050;-80
2022/11/08 04:48:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014496;28;20030;-80
2022/11/08 04:51:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5016722;28;20025;-79
2022/11/08 04:53:27;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4997752;28;20068;-80
2022/11/08 04:55:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014392;28;20061;-80
2022/11/08 04:58:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015110;28;20095;-80
2022/11/08 05:00:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014457;28;20477;-80
2022/11/08 05:03:16;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014452;28;20021;-81
2022/11/08 05:05:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4996465;28;20034;-80
2022/11/08 05:08:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5013957;28;20026;-80
2022/11/08 05:10:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4996357;28;20108;-80
2022/11/08 05:12:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4996208;28;20485;-80
2022/11/08 05:15:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5013887;28;20096;-80
2022/11/08 05:17:50;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5013176;28;20045;-81
2022/11/08 05:25:45;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5013798;28;20033;-80
2022/11/08 05:28:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013742;28;20401;-80
2022/11/08 05:30:37;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013876;28;20503;-81
2022/11/08 05:33:03;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4996197;28;20050;-80
2022/11/08 05:35:28;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013722;28;20022;-80
2022/11/08 05:37:54;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013465;28;20401;-80
2022/11/08 05:40:19;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5027734;28;20044;-80
2022/11/08 05:42:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5037799;28;20070;-79
2022/11/08 05:45:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5022818;28;20058;-80
2022/11/08 05:47:37;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013863;28;20034;-81
2022/11/08 05:50:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4996029;28;20021;-81
2022/11/08 05:52:29;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5003767;28;20065;-82
2022/11/08 05:54:54;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5026137;28;20081;-81
2022/11/08 05:57:21;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5038041;28;20033;-81
2022/11/08 05:59:47;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5038247;28;20077;-80
2022/11/08 06:02:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5037816;28;20033;-81
2022/11/08 06:04:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5038389;28;20022;-81
2022/11/08 06:07:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5038148;28;20017;-80
2022/11/08 06:09:29;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4996509;28;20060;-84
2022/11/08 06:11:54;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012879;28;20026;-81
2022/11/08 06:14:20;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012207;28;20057;-82
2022/11/08 06:16:46;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012853;28;20033;-81
2022/11/08 06:19:11;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012936;28;20065;-82
2022/11/08 06:21:37;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5011609;28;20136;-84
2022/11/08 06:24:03;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4994393;28;20409;-83
2022/11/08 06:26:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012773;28;20021;-83
2022/11/08 06:28:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012488;28;20041;-83
2022/11/08 06:31:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012654;28;20028;-83
2022/11/08 06:33:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5020231;28;20551;-83
2022/11/08 06:36:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5022338;28;20128;-82
2022/11/08 06:38:36;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5001923;28;20084;-86
2022/11/08 06:41:02;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4992649;28;20105;-83
2022/11/08 06:43:28;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5005735;28;20032;-83
2022/11/08 06:45:53;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011360;28;20014;-83
2022/11/08 06:48:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4993691;28;20095;-84
2022/11/08 06:50:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012264;28;20057;-84
2022/11/08 06:53:12;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5011913;28;20528;-84
2022/11/08 06:55:38;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4993237;28;20038;-84
2022/11/08 06:58:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5019566;28;20507;-84
2022/11/08 07:00:30;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5014060;28;20026;-83
2022/11/08 07:02:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5022415;28;20022;-85
2022/11/08 07:05:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5016754;28;20374;-84
2022/11/08 07:07:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5019394;28;20485;-82
2022/11/08 07:10:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5008672;28;20017;-83
2022/11/08 07:12:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5010616;28;20034;-84
2022/11/08 07:15:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4993615;28;20050;-84
2022/11/08 07:17:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011337;28;20111;-83
2022/11/08 07:20:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4992694;28;20029;-83
2022/11/08 07:22:33;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5010022;28;20084;-83
2022/11/08 07:24:59;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4992149;28;20044;-84
2022/11/08 07:27:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5010485;28;20509;-84
2022/11/08 07:29:51;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5009377;28;20040;-80
2022/11/08 07:32:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5010463;28;20485;-82
2022/11/08 07:34:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5008320;28;20096;-83
2022/11/08 07:37:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012067;28;20066;-83
2022/11/08 07:39:33;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012403;28;20486;-84
2022/11/08 07:41:59;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012551;28;20033;-83
2022/11/08 07:44:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5011906;28;20026;-82
2022/11/08 07:46:50;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5014115;28;20037;-83
2022/11/08 07:49:16;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014406;28;20100;-82
2022/11/08 07:51:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4995454;28;20037;-83
2022/11/08 07:54:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5000534;28;20417;-83
2022/11/08 07:56:32;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5006165;28;20692;-83
2022/11/08 07:58:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5018510;28;20029;-83
2022/11/08 08:01:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012805;28;20037;-82
2022/11/08 08:03:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012119;28;20022;-77
2022/11/08 08:06:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014401;28;20057;-77
2022/11/08 08:08:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012451;28;20030;-77
2022/11/08 08:11:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5011990;28;20030;-79
2022/11/08 08:13:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4993483;28;20112;-79
2022/11/08 08:16:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5008769;28;20040;-76
2022/11/08 08:18:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012008;28;20393;-77
2022/11/08 08:20:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4994555;28;20038;-76
2022/11/08 08:23:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5011360;28;20548;-77
2022/11/08 08:25:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4997766;28;20049;-78
2022/11/08 08:28:11;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5013484;28;20026;-78
2022/11/08 08:30:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4997388;28;20034;-79
2022/11/08 08:33:10;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014701;28;20022;-79
2022/11/08 08:35:36;;;;;;;;;;;15.00;99.90;;;;;;5011994;28;20136;-80
2022/11/08 08:38:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5010261;28;20016;-82
2022/11/08 08:40:29;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4986609;28;20478;-82
2022/11/08 08:42:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4992934;28;20080;-83
2022/11/08 08:45:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4992908;28;20121;-82
2022/11/08 08:47:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5011084;28;20028;-81
2022/11/08 08:50:20;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4993748;28;20144;-80
2022/11/08 08:52:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5009560;28;20160;-80
2022/11/08 08:55:12;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013761;28;20492;-77
2022/11/08 08:57:38;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011501;28;20026;-79
2022/11/08 09:00:04;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5011729;28;20456;-79
2022/11/08 09:02:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012764;28;20030;-84
2022/11/08 09:04:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5011516;28;20037;-83
2022/11/08 09:07:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4994309;28;20117;-84
2022/11/08 09:09:47;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5010966;28;20022;-83
2022/11/08 09:12:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011439;28;20482;-84
2022/11/08 09:14:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4994461;28;20496;-83
2022/11/08 09:17:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5010805;28;20045;-85
2022/11/08 09:19:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5010452;28;20037;-83
2022/11/08 09:21:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5010508;28;20112;-84
2022/11/08 09:24:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5009435;28;20022;-84
2022/11/08 09:26:46;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5011535;28;20409;-85
2022/11/08 09:29:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5011616;28;20104;-85
2022/11/08 09:31:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5010698;28;20477;-86
2022/11/08 09:34:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5010612;28;20030;-86
2022/11/08 09:36:29;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5011643;28;20083;-84
2022/11/08 09:38:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5010477;28;20113;-83
2022/11/08 09:41:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5009873;28;20152;-79
2022/11/08 09:44:10;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4992830;28;20022;-81
2022/11/08 09:46:36;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4993690;28;20038;-81
2022/11/08 09:49:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5011344;28;20026;-81
2022/11/08 09:51:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011086;28;20160;-80
2022/11/08 09:54:02;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5010398;28;20057;-79
2022/11/08 09:56:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5009986;28;20109;-79
2022/11/08 09:59:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5006457;28;20048;-81
2022/11/08 10:01:56;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4992646;28;20551;-78
2022/11/08 10:04:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5010474;28;20030;-78
2022/11/08 10:07:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5008757;28;20029;-77
2022/11/08 10:10:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5008781;28;20490;-76
2022/11/08 10:12:52;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5004978;28;20042;-78
2022/11/08 10:15:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5010238;28;20029;-78
2022/11/08 10:18:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4998807;28;20050;-77
2022/11/08 10:20:28;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5009334;28;20073;-77
2022/11/08 10:23:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5017621;28;20040;-78
2022/11/08 10:25:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5004860;28;20477;-78
2022/11/08 10:28:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4992389;28;20515;-78
2022/11/08 10:30:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5009295;28;20018;-78
2022/11/08 10:33:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4978665;28;20076;-78
2022/11/08 10:35:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5008813;28;20025;-79
2022/11/08 10:38:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5010450;28;20030;-79
2022/11/08 10:41:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4992924;28;20105;-79
2022/11/08 10:44:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5010606;28;20037;-79
2022/11/08 10:46:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5009482;28;20504;-80
2022/11/08 10:49:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5006100;28;20464;-80
2022/11/08 10:51:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4985032;28;20022;-80
2022/11/08 10:54:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5009556;28;20045;-78
2022/11/08 10:57:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5010524;28;20136;-79
2022/11/08 11:00:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5008287;28;20083;-79
2022/11/08 11:03:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5016083;28;20378;-78
2022/11/08 11:05:42;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013266;28;20034;-79
2022/11/08 11:08:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5011796;28;20033;-79
2022/11/08 11:10:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5012482;28;20436;-79
2022/11/08 11:13:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4992539;28;20037;-78
2022/11/08 11:16:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5010590;28;20034;-78
2022/11/08 11:18:31;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5004012;28;20022;-78
2022/11/08 11:21:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014712;28;20048;-77
2022/11/08 11:23:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5003968;28;20490;-78
2022/11/08 11:26:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013012;28;20457;-77
2022/11/08 11:29:03;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5019283;28;20040;-78
2022/11/08 11:31:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5013312;28;20110;-79
2022/11/08 11:33:57;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5013067;28;20025;-79
2022/11/08 11:36:28;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012997;28;20404;-77
2022/11/08 11:39:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5013407;28;20038;-80
2022/11/08 11:41:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5006602;28;20088;-80
2022/11/08 11:44:17;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012264;28;20771;-78
2022/11/08 11:46:54;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013939;28;20040;-79
2022/11/08 11:49:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5015359;28;20481;-78
2022/11/08 11:51:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4989081;28;20037;-77
2022/11/08 11:54:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5011303;28;20048;-78
2022/11/08 11:56:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5019514;28;20109;-78
2022/11/08 11:59:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014575;28;20045;-78
2022/11/08 12:02:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4992757;28;20412;-77
2022/11/08 12:04:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5015964;28;20520;-77
2022/11/08 12:07:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5016448;28;20040;-77
2022/11/08 12:10:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5013036;28;20026;-77
2022/11/08 12:13:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5007550;28;20513;-78
2022/11/08 12:15:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5006501;28;20022;-79
2022/11/08 12:18:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5011670;28;20092;-80
2022/11/08 12:21:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5007621;28;20026;-78
2022/11/08 12:23:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5010384;28;20081;-77
2022/11/08 12:26:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4993240;28;20079;-79
2022/11/08 12:29:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5018730;28;20454;-78
2022/11/08 12:32:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5017517;28;20034;-78