Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:13;;;;;;;13.82;7.55;;;;;;;15.31;57.60;100208.78;4916126;29;20146;-82
2022/07/31 00:02:40;;;;;;;13.57;8.35;;;;;;;14.92;57.46;100160.94;4916311;29;20059;-83
2022/07/31 00:05:08;;;;;;;17.63;10.30;;;;;;;15.22;58.26;100223.81;4915723;29;20063;-82
2022/07/31 00:07:35;;;;;;;15.57;10.02;;;;;;;15.04;58.38;100194.16;4918790;29;20087;-82
2022/07/31 00:10:04;;;;;;;18.17;11.00;;;;;;;15.11;58.69;100221.28;4919425;29;20396;-81
2022/07/31 00:12:30;;;;;;;15.68;9.63;;;;;;;14.86;58.96;100182.06;4919246;29;20056;-79
2022/07/31 00:14:57;;;;;;;17.17;9.52;;;;;;;15.06;58.65;100212.56;4917579;29;20056;-79
2022/07/31 00:17:24;;;;;;;16.20;8.75;;;;;;;14.87;58.45;100182.94;4919087;29;20071;-80
2022/07/31 00:19:52;;;;;;;17.10;8.65;;;;;;;15.09;58.23;100223.06;4902679;29;20056;-80
2022/07/31 00:22:18;;;;;;;14.98;8.27;;;;;;;15.07;58.67;100219.56;4918907;29;20063;-80
2022/07/31 00:24:45;;;;;;;13.32;8.07;;;;;;;15.06;58.07;100218.69;4918903;29;20129;-80
2022/07/31 00:27:12;;;;;;;12.00;7.13;;;;;;;14.99;58.20;100222.25;4912869;29;20080;-80
2022/07/31 00:29:39;;;;;;;12.82;6.82;;;;;;;14.68;57.37;100161.19;4913182;29;20613;-80
2022/07/31 00:32:06;;;;;;;14.68;7.88;;;;;;;14.99;58.49;100219.63;4918659;29;20060;-80
2022/07/31 00:34:33;;;;;;;12.82;7.38;;;;;;;14.95;58.39;100213.53;4918782;29;20048;-81
2022/07/31 00:37:01;;;;;;;12.73;7.13;;;;;;;14.87;57.99;100199.56;4918828;29;20080;-80
2022/07/31 00:39:29;;;;;;;14.75;7.88;;;;;;;14.63;58.06;100162.97;4918568;29;20056;-81
2022/07/31 00:41:57;;;;;;;14.68;6.90;;;;;;;14.69;58.29;100183.94;4901601;29;20078;-80
2022/07/31 00:44:24;;;;;;;12.27;6.65;;;;;;;14.78;58.70;100206.66;4918610;29;20055;-80
2022/07/31 00:46:52;;;;;;;10.50;5.85;;;;;;;14.19;58.61;100117.72;4948446;28;20043;-83
2022/07/31 00:49:19;;;;;;;14.77;5.88;;;;;;;14.40;59.13;100168.38;4954691;28;20091;-83
2022/07/31 00:51:47;;;;;;;11.88;5.72;;;;;;;14.54;59.15;100198.06;4938467;29;20227;-83
2022/07/31 00:54:14;;;;;;;11.10;6.03;;;;;;;14.43;59.35;100195.53;4937638;29;20074;-81
2022/07/31 00:56:48;;;;;;;10.00;5.40;;;;;;;14.51;59.71;100185.78;4936641;29;20059;-81
2022/07/31 00:59:15;;;;;;;13.32;5.60;;;;;;;14.33;59.84;100162.31;4937479;29;20083;-81
2022/07/31 01:01:51;;;;;;;11.65;6.10;;;;;;;14.47;59.13;100189.34;4936422;29;20051;-80
2022/07/31 01:04:19;;;;;;;7.82;5.32;;;;;;;14.50;59.47;100178.81;4924038;29;20532;-81
2022/07/31 01:06:47;;;;;;;11.93;6.50;;;;;;;14.62;59.37;100211.16;4933480;29;20075;-81
2022/07/31 01:09:15;;;;;;;11.55;6.65;;;;;;;14.62;59.21;100217.28;4919099;29;20052;-81
2022/07/31 01:12:39;;;;;;;12.98;6.88;;;;;;;14.62;58.59;100204.16;4935891;29;20055;-81
2022/07/31 01:15:08;;;;;;;13.80;6.82;;;;;;;14.62;58.80;100198.88;4878454;29;20053;-81
2022/07/31 01:17:37;;;;;;;9.63;6.65;;;;;;;14.71;59.18;100200.56;4862468;29;20061;-81
2022/07/31 01:20:05;;;;;;;13.30;6.82;;;;;;;14.61;59.04;100194.53;4898026;29;20056;-81
2022/07/31 01:22:44;;;;;;;8.45;5.75;;;;;;;14.70;59.25;100199.72;4917719;29;20507;-81
2022/07/31 01:25:32;;;;;;;12.82;6.65;;;;;;;14.52;59.34;100181.44;4932422;29;20519;-80
2022/07/31 01:28:09;;;;;;;13.27;7.88;;;;;;;14.68;59.67;100208.50;4901297;29;20052;-81
2022/07/31 01:30:51;;;;;;;12.27;7.35;;;;;;;14.58;59.25;100202.44;4932675;29;20095;-81
2022/07/31 01:33:48;;;;;;;16.20;8.30;;;;;;;14.46;59.78;100171.84;4901139;29;20538;-81
2022/07/31 01:36:20;;;;;;;13.02;7.85;;;;;;;14.71;59.67;100212.00;4916819;29;20048;-81
2022/07/31 01:38:54;;;;;;;13.30;8.13;;;;;;;14.43;59.75;100152.56;4917757;29;20064;-81
2022/07/31 01:41:28;;;;;;;13.10;8.27;;;;;;;14.81;59.47;100211.91;4932419;29;20060;-81
2022/07/31 01:43:56;;;;;;;13.52;8.15;;;;;;;14.81;59.55;100201.38;4949149;29;20075;-81
2022/07/31 01:46:26;;;;;;;11.40;7.70;;;;;;;14.89;59.81;100200.44;4919787;29;20083;-81
2022/07/31 01:48:55;;;;;;;14.45;8.38;;;;;;;14.92;59.33;100216.16;4951560;29;20126;-80
2022/07/31 01:51:24;;;;;;;14.25;8.80;;;;;;;14.93;59.62;100211.81;4919215;29;20055;-80
2022/07/31 01:53:53;;;;;;;13.30;7.40;;;;;;;14.74;59.46;100180.41;4932455;29;20135;-81
2022/07/31 01:56:20;;;;;;;10.23;7.28;;;;;;;14.77;59.47;100171.59;4931916;29;20151;-81
2022/07/31 01:58:49;;;;;;;14.73;8.18;;;;;;;14.99;59.30;100210.88;4943989;29;20043;-81
2022/07/31 02:01:28;;;;;;;12.20;6.63;;;;;;;14.84;59.65;100186.47;4906159;29;20055;-81
2022/07/31 02:03:56;;;;;;;17.87;10.00;;;;;;;14.98;59.65;100215.25;4933491;29;20549;-81
2022/07/31 02:06:27;;;;;;;20.13;12.15;;;;;;;14.94;59.64;100197.75;4938512;29;20388;-84
2022/07/31 02:08:55;;;;;;;22.23;12.35;;;;;;;15.09;59.44;100218.66;4909170;29;20127;-83
2022/07/31 02:11:23;;;;;;;19.23;11.60;;;;;;;15.10;59.56;100217.78;4912160;29;20506;-83
2022/07/31 02:13:52;;;;;;;22.17;12.75;;;;;;;15.06;59.31;100191.53;4931190;29;20048;-82
2022/07/31 02:16:21;;;;;;;27.95;16.63;;;;;;;15.31;59.70;100228.97;4938188;29;20048;-84
2022/07/31 02:18:56;;;;;;;25.23;15.98;;;;;;;15.14;59.61;100177.41;4900050;29;20056;-84
2022/07/31 02:21:25;;;;;;;22.33;13.60;;;;;;;15.08;59.58;100160.81;4917903;29;20056;-82
2022/07/31 02:23:52;;;;;;;23.15;14.00;;;;;;;15.27;59.57;100199.19;4932095;29;20150;-82
2022/07/31 02:26:20;;;;;;;22.52;13.90;;;;;;;15.24;59.87;100185.19;4899969;29;20147;-83
2022/07/31 02:28:50;;;;;;;23.58;11.15;;;;;;;15.45;59.41;100224.44;4931851;29;20477;-82
2022/07/31 02:31:17;;;;;;;18.55;10.32;;;;;;;15.30;59.00;100175.47;4916888;29;20146;-83
2022/07/31 02:33:47;;;;;;;18.10;11.82;;;;;;;15.66;59.03;100222.44;4932070;29;20048;-82
2022/07/31 02:36:19;;;;;;;24.85;15.88;;;;;;;15.51;59.14;100189.28;4917588;29;20064;-83
2022/07/31 02:38:47;;;;;;;28.70;16.05;;;;;;;15.74;59.39;100223.25;4900506;29;20422;-83
2022/07/31 02:41:16;;;;;;;25.58;14.73;;;;;;;15.82;59.58;100233.72;4931782;29;20064;-82
2022/07/31 02:43:44;;;;;;;27.13;15.10;;;;;;;15.94;59.20;100233.56;4916933;29;20060;-82
2022/07/31 02:46:30;;;;;;;23.63;14.38;;;;;;;16.81;57.12;100225.31;4916897;29;20154;-82
2022/07/31 02:48:57;;;;;;;24.83;14.00;;;;;;;18.16;53.35;100217.47;4931690;29;20056;-82
2022/07/31 02:51:25;;;;;;;22.90;12.60;;;;;;;21.11;46.32;100201.25;4931639;29;20080;-81
2022/07/31 02:53:53;;;;;;;18.58;11.60;;;;;;;23.97;40.09;100208.41;4915765;29;20491;-82
2022/07/31 02:56:24;;;;;;;19.13;11.93;;;;;;;26.26;35.63;100202.06;4899570;29;20083;-83
2022/07/31 02:58:51;;;;;;;19.83;11.77;;;;;;;28.00;32.37;100194.41;4916740;29;20123;-81
2022/07/31 03:01:24;;;;;;;16.70;10.77;;;;;;;29.10;30.69;100198.88;4931450;29;20107;-82
2022/07/31 03:03:52;;;;;;;17.00;11.10;;;;;;;30.04;28.68;100206.63;4931390;29;20143;-81
2022/07/31 03:06:19;;;;;;;18.30;11.40;;;;;;;30.40;28.16;100159.97;4898524;29;20102;-81
2022/07/31 03:08:47;;;;;;;17.60;11.73;;;;;;;30.34;27.59;100160.44;4933748;29;20078;-81
2022/07/31 03:11:18;;;;;;;14.55;10.48;;;;;;;30.48;27.17;100172.88;4940398;29;20118;-82
2022/07/31 03:13:47;;;;;;;12.23;9.65;;;;;;;30.88;26.54;100196.00;4916956;29;20044;-82
2022/07/31 03:16:15;;;;;;;14.40;10.00;;;;;;;31.78;25.44;100167.31;4900231;29;20439;-84
2022/07/31 03:18:43;;;;;;;;;;;;;;;32.48;27.50;100186.88;4932071;29;20123;-84
2022/07/31 03:21:10;;;;;;;15.57;10.27;;;;;;;33.80;23.61;100185.56;4899998;29;20030;-84
2022/07/31 03:23:38;;;;;;;12.57;9.65;;;;;;;34.28;22.38;100167.75;4916450;29;20072;-83
2022/07/31 03:26:16;;;;;;;14.20;10.05;;;;;;;34.35;22.20;100187.88;4899887;29;20067;-83
2022/07/31 03:28:43;;;;;;;14.45;9.35;;;;;;;34.60;21.84;100186.47;4899758;29;20489;-83
2022/07/31 03:31:10;;;;;;;16.23;9.77;;;;;;;35.38;20.84;100186.44;4917268;29;20151;-82
2022/07/31 03:33:37;;;;;;;14.65;9.60;;;;;;;35.96;20.14;100190.81;4916478;29;20056;-82
2022/07/31 03:36:04;;;;;;;13.05;9.68;;;;;;;36.24;19.37;100195.25;4916596;29;20048;-82
2022/07/31 03:38:31;;;;;;;13.55;9.30;;;;;;;36.94;18.96;100178.28;4899940;29;20060;-81
2022/07/31 03:41:14;;;;;;;9.73;8.73;;;;;;;38.23;17.47;100196.59;4932320;29;20086;-82
2022/07/31 03:43:43;;;;;;;10.48;8.30;;;;;;;38.77;16.81;100169.75;4919062;29;20059;-81
2022/07/31 03:46:19;;;;;;;14.50;8.90;;;;;;;39.10;16.75;100158.84;4934938;29;20072;-82
2022/07/31 03:48:50;;;;;;;14.57;8.82;;;;;;;40.05;15.89;100185.41;4902464;29;20051;-82
2022/07/31 03:51:18;;;;;;;14.75;9.30;;;;;;;40.69;15.30;100183.28;4923347;29;20507;-82
2022/07/31 03:53:47;;;;;;;13.70;9.73;;;;;;;40.61;15.09;100193.47;4903467;29;20052;-82
2022/07/31 03:56:39;;;;;;;13.45;9.52;;;;;;;40.94;14.56;100205.88;4932624;29;20359;-82
2022/07/31 03:59:12;;;;;;;14.90;9.63;;;;;;;40.93;14.86;100197.84;4939073;29;20056;-82
2022/07/31 04:01:40;;;;;;;12.38;8.77;;;;;;;41.70;14.05;100175.69;4922869;29;20063;-81
2022/07/31 04:05:03;;;;;;;17.33;11.13;;;;;;;41.79;14.33;100184.66;4939400;29;20103;-81
2022/07/31 04:07:37;;;;;;;19.55;11.60;;;;;;;40.41;14.94;100207.63;4911274;29;20051;-82
2022/07/31 04:10:05;;;;;;;17.23;11.20;;;;;;;37.35;17.78;100207.72;4903577;29;20060;-83
2022/07/31 04:12:33;;;;;;;17.58;12.05;;;;;;;34.19;20.96;100207.41;4934285;29;20091;-83
2022/07/31 04:14:59;;;;;;;20.17;11.40;;;;;;;31.56;24.52;100200.59;4934472;29;20081;-83
2022/07/31 04:17:27;;;;;;;16.05;10.43;;;;;;;30.10;26.21;100181.09;4918531;29;20106;-82
2022/07/31 04:19:59;;;;;;;20.48;11.25;;;;;;;29.29;27.79;100204.69;4939574;29;20514;-78
2022/07/31 04:22:29;;;;;;;16.48;10.65;;;;;;;28.25;29.38;100204.44;4925554;29;20072;-81
2022/07/31 04:24:58;;;;;;;17.57;9.63;;;;;;;27.82;29.44;100209.84;4959265;29;20075;-80
2022/07/31 04:27:47;;;;;;;13.65;9.20;;;;;;;27.71;29.67;100201.63;4959078;29;20036;-80
2022/07/31 04:30:16;;;;;;;13.70;8.63;;;;;;;27.28;30.06;100201.59;4915272;29;20541;-82
2022/07/31 04:32:44;;;;;;;17.25;8.82;;;;;;;26.81;31.05;100211.47;4899361;29;20296;-80
2022/07/31 04:35:16;;;;;;;14.40;9.30;;;;;;;26.29;31.69;100183.16;4930662;29;20052;-81
2022/07/31 04:37:43;;;;;;;18.27;9.07;;;;;;;26.11;32.36;100194.91;4933330;29;20048;-80
2022/07/31 04:40:15;;;;;;;14.27;8.55;;;;;;;25.93;32.70;100210.19;4902186;29;20146;-81
2022/07/31 04:42:42;;;;;;;16.63;8.55;;;;;;;25.84;32.95;100214.19;4933042;29;20075;-81
2022/07/31 04:45:09;;;;;;;16.92;8.82;;;;;;;25.54;33.54;100182.78;4932829;29;20157;-80
2022/07/31 04:47:37;;;;;;;13.98;8.40;;;;;;;25.61;33.59;100209.22;4933148;29;20075;-78
2022/07/31 04:50:04;;;;;;;18.67;9.35;;;;;;;25.31;33.88;100209.88;4901907;29;20079;-81
2022/07/31 04:52:33;;;;;;;15.43;8.00;;;;;;;25.13;34.50;100222.38;4917939;29;20112;-83
2022/07/31 04:55:07;;;;;;;13.07;7.63;;;;;;;24.96;35.12;100193.84;4901752;29;20142;-83
2022/07/31 04:57:34;;;;;;;15.35;7.60;;;;;;;25.13;34.70;100209.88;4918773;29;20459;-80
2022/07/31 05:00:01;;;;;;;16.83;7.60;;;;;;;25.22;34.37;100208.56;4918557;29;20154;-81
2022/07/31 05:02:31;;;;;;;13.02;7.32;;;;;;;25.05;34.66;100181.81;4918628;29;20055;-81
2022/07/31 05:04:58;;;;;;;14.73;7.90;;;;;;;25.13;34.49;100193.81;4933215;29;20119;-81
2022/07/31 05:07:36;;;;;;;15.70;7.60;;;;;;;25.05;34.74;100188.00;4933330;29;20115;-84
2022/07/31 05:11:21;;;;;;;13.27;7.18;;;;;;;24.89;35.16;100200.44;4933281;29;20067;-84
2022/07/31 05:13:01;;;;;;;16.85;7.15;;;;;;;24.97;34.90;100200.91;4932568;29;20457;-87
2022/07/31 05:15:30;;;;;;;11.05;6.97;;;;;;;24.86;35.11;100184.56;4933367;29;20062;-84
2022/07/31 05:17:57;;;;;;;14.40;7.07;;;;;;;24.90;34.92;100167.44;4932369;29;20142;-90
2022/07/31 05:20:42;;;;;;;16.70;7.10;;;;;;;25.01;35.24;100188.25;4918435;29;20048;-85
2022/07/31 05:23:29;;;;;;;14.43;7.15;;;;;;;24.83;35.43;100129.47;4919581;29;20155;-86
2022/07/31 05:26:19;;;;;;;8.63;4.93;;;;;;;25.03;34.87;100170.34;4932703;29;20048;-81
2022/07/31 05:28:48;;;;;;;16.13;7.20;;;;;;;25.06;35.44;100202.22;4933062;29;20060;-82
2022/07/31 05:31:17;;;;;;;15.30;6.38;;;;;;;24.95;35.96;100189.41;4911782;29;20574;-82
2022/07/31 05:33:46;;;;;;;10.85;6.05;;;;;;;25.00;35.92;100192.75;4937262;29;20055;-82
2022/07/31 05:36:14;;;;;;;13.00;6.80;;;;;;;24.91;35.83;100180.72;4901144;29;20103;-83
2022/07/31 05:38:41;;;;;;;14.27;6.25;;;;;;;24.59;36.32;100134.28;4932141;29;20089;-83
2022/07/31 05:41:10;;;;;;;;;;;;;;;24.78;36.31;100176.94;4918195;29;20075;-84
2022/07/31 05:44:13;;;;;;;14.23;5.95;;;;;;;25.04;35.83;100183.63;4916749;29;20397;-87
2022/07/31 05:46:44;;;;;;;10.23;5.25;;;;;;;25.29;35.26;100179.69;4900558;29;20407;-85
2022/07/31 05:49:11;;;;;;;10.02;5.65;;;;;;;25.32;35.57;100182.22;4930848;29;20476;-86
2022/07/31 05:51:43;;;;;;;11.07;5.35;;;;;;;25.12;35.57;100140.44;4911932;29;20068;-87
2022/07/31 05:54:10;;;;;;;15.00;5.82;;;;;;;25.26;35.65;100129.06;4936650;29;20054;-82
2022/07/31 05:56:56;;;;;;;10.88;5.90;;;;;;;25.46;35.91;100181.47;4918043;29;20532;-86
2022/07/31 05:59:31;;;;;;;8.70;4.80;;;;;;;25.23;35.20;100123.88;4932733;29;20059;-82
2022/07/31 06:01:58;;;;;;;11.80;5.15;;;;;;;25.61;34.97;100175.31;4917505;29;20048;-83
2022/07/31 06:04:26;;;;;;;8.88;4.60;;;;;;;25.58;35.10;100188.84;4931530;29;20060;-82
2022/07/31 06:06:53;;;;;;;11.40;4.82;;;;;;;25.45;34.93;100169.06;4931299;29;20104;-86
2022/07/31 06:09:20;;;;;;;9.52;4.70;;;;;;;25.46;35.25;100160.94;4917289;29;20107;-87
2022/07/31 06:11:49;;;;;;;6.88;4.03;;;;;;;25.41;34.93;100186.22;4900173;29;20159;-86
2022/07/31 06:14:16;;;;;;;7.82;4.05;;;;;;;25.35;34.57;100182.03;4916819;29;20060;-85
2022/07/31 06:17:05;;;;;;;7.57;3.80;;;;;;;25.26;34.18;100166.50;4934559;29;20116;-82
2022/07/31 06:19:33;;;;;;;7.13;3.75;;;;;;;25.36;34.70;100181.13;4931215;29;20142;-83
2022/07/31 06:22:00;;;;;;;7.70;3.53;;;;;;;25.10;34.46;100105.81;4931358;29;20503;-82
2022/07/31 06:24:29;;;;;;;8.57;3.67;;;;;;;25.16;34.28;100135.81;4915523;29;20123;-81
2022/07/31 06:27:01;;;;;;;5.88;3.10;;;;;;;25.39;34.01;100188.09;4932064;29;20067;-84
2022/07/31 06:29:31;;;;;;;8.88;3.70;;;;;;;25.22;34.45;100178.28;4932023;29;20059;-87
2022/07/31 06:32:10;;;;;;;8.20;3.75;;;;;;;25.11;34.51;100163.66;4918011;29;20055;-86
2022/07/31 06:34:38;;;;;;;7.53;3.95;;;;;;;25.22;34.41;100183.66;4931893;29;20055;-81
2022/07/31 06:37:05;;;;;;;9.10;5.22;;;;;;;25.15;34.36;100172.38;4931696;29;20048;-83
2022/07/31 06:39:33;;;;;;;8.63;3.53;;;;;;;25.03;33.43;100165.84;4899203;29;20063;-84
2022/07/31 06:42:41;;;;;;;5.38;3.35;;;;;;;25.19;33.48;100152.56;4933284;29;20052;-85
2022/07/31 06:45:41;;;;;;;5.82;2.83;;;;;;;25.48;32.35;100168.88;4894067;29;20055;-81
2022/07/31 06:48:37;;;;;;;6.18;3.05;;;;;;;25.72;32.34;100158.66;4917116;29;20529;-84
2022/07/31 06:51:08;;;;;;;3.85;2.50;;;;;;;25.53;30.88;100114.22;4899556;29;20154;-83
2022/07/31 06:53:56;;;;;;;4.10;2.30;;;;;;;26.02;30.08;100174.00;4917568;29;20146;-82
2022/07/31 06:56:23;;;;;;;4.40;2.50;;;;;;;25.89;30.66;100158.63;4900429;29;20078;-84
2022/07/31 06:58:51;;;;;;;3.20;2.05;;;;;;;25.80;29.72;100097.56;4918264;29;20143;-84
2022/07/31 07:01:18;;;;;;;4.10;2.05;;;;;;;26.25;30.02;100170.91;4890101;29;20059;-84
2022/07/31 07:03:47;;;;;;;8.05;2.10;;;;;;;25.82;30.00;100108.19;4934197;29;20086;-85
2022/07/31 07:06:14;;;;;;;5.97;2.20;;;;;;;25.68;30.17;100108.94;4900074;29;20158;-84
2022/07/31 07:08:41;;;;;;;3.88;2.10;;;;;;;25.86;30.12;100174.84;4899784;29;20111;-84
2022/07/31 07:11:12;;;;;;;2.05;1.80;;;;;;;25.48;30.62;100129.63;4940556;29;20052;-83
2022/07/31 07:13:40;;;;;;;6.90;2.42;;;;;;;25.60;30.95;100137.94;4899190;29;20068;-85
2022/07/31 07:16:14;;;;;;;2.90;2.13;;;;;;;25.77;30.64;100164.66;4900355;29;20514;-83
2022/07/31 07:18:41;;;;;;;3.92;1.52;;;;;;;25.80;28.49;100145.72;4919006;29;20489;-84
2022/07/31 07:21:09;;;;;;;3.80;1.70;;;;;;;25.22;28.99;100119.50;4919530;29;20067;-86
2022/07/31 07:23:37;;;;;;;1.70;1.60;;;;;;;25.04;29.75;100135.53;4920395;29;20059;-85
2022/07/31 07:26:26;;;;;;;3.28;1.48;;;;;;;25.06;29.57;100144.31;4919233;29;20075;-83
2022/07/31 07:28:54;;;;;;;3.38;1.88;;;;;;;25.43;29.77;100149.56;4934602;29;20089;-83
2022/07/31 07:31:22;;;;;;;23.40;4.40;;;;;;;26.37;28.78;100155.94;4919297;29;20639;-83
2022/07/31 07:33:50;;;;;;;2.30;1.20;;;;;;;26.75;26.30;100120.72;4934998;29;20056;-84
2022/07/31 07:36:22;;;;;;;12.23;2.78;;;;;;;26.87;26.09;100125.34;4918187;29;20064;-82
2022/07/31 07:39:02;;;;;;;7.68;2.42;;;;;;;27.25;25.11;100148.13;4919362;29;20059;-83
2022/07/31 07:41:32;;;;;;;6.85;1.88;;;;;;;27.38;24.81;100141.03;4919106;29;20468;-82
2022/07/31 07:44:00;;;;;;;5.45;3.92;;;;;;;27.45;24.98;100138.81;4918885;29;20070;-82
2022/07/31 07:46:29;;;;;;;4.07;1.73;;;;;;;27.06;25.54;100145.66;4919442;29;20067;-82
2022/07/31 07:49:00;;;;;;;12.88;2.55;;;;;;;26.82;26.51;100146.19;4935931;29;20064;-84
2022/07/31 07:51:46;;;;;;;10.10;2.70;;;;;;;26.33;27.30;100074.94;4936537;29;20131;-82
2022/07/31 07:54:41;;;;;;;4.15;1.77;;;;;;;26.82;26.62;100129.25;4928995;29;20092;-82
2022/07/31 07:57:21;;;;;;;11.55;3.60;;;;;;;27.01;26.49;100126.31;4920372;29;20066;-83
2022/07/31 08:00:10;;;;;;;143.10;22.02;;;;;;;26.91;26.59;100134.03;4921073;29;20059;-84
2022/07/31 08:02:49;;;;;;;7.18;3.15;;;;;;;26.71;27.20;100143.28;4936273;29;20064;-83
2022/07/31 08:05:39;;;;;;;3.17;1.52;;;;;;;26.16;27.23;100139.31;4935980;29;20066;-81
2022/07/31 08:08:06;;;;;;;8.57;2.08;;;;;;;25.56;27.92;100121.22;4920401;29;20457;-81
2022/07/31 08:10:53;;;;;;;4.60;2.78;;;;;;;25.02;29.75;100105.34;4921819;29;20066;-84
2022/07/31 08:13:24;;;;;;;19.60;4.30;;;;;;;24.80;29.57;100104.72;4918711;29;20067;-83
2022/07/31 08:16:31;;;;;;;16.27;4.32;;;;;;;24.87;29.86;100143.56;4920325;29;20059;-85
2022/07/31 08:18:59;;;;;;;3.38;2.42;;;;;;;25.34;29.25;100145.56;4935040;29;20064;-81
2022/07/31 08:21:26;;;;;;;8.63;2.92;;;;;;;25.60;28.71;100141.50;4919253;29;20119;-84
2022/07/31 08:23:54;;;;;;;6.60;1.90;;;;;;;25.59;28.52;100117.50;4920610;29;20060;-84
2022/07/31 08:26:21;;;;;;;1.92;1.80;;;;;;;25.68;27.97;100146.41;4919871;29;20081;-83
2022/07/31 08:28:53;;;;;;;3.65;1.73;;;;;;;25.69;27.85;100097.31;4919639;29;20510;-82
2022/07/31 08:31:23;;;;;;;3.50;1.70;;;;;;;26.11;27.18;100128.88;4935223;29;20094;-82
2022/07/31 08:34:08;;;;;;;2.58;1.60;;;;;;;26.44;27.04;100133.22;4920621;29;20055;-82
2022/07/31 08:36:37;;;;;;;2.92;1.80;;;;;;;26.66;26.75;100106.06;4935198;29;20059;-84
2022/07/31 08:39:04;;;;;;;1.90;1.80;;;;;;;26.88;26.20;100120.84;4919473;29;20056;-83
2022/07/31 08:42:07;;;;;;;1.88;1.58;;;;;;;26.72;26.12;100131.63;4934672;29;20136;-83
2022/07/31 08:44:35;;;;;;;3.10;1.75;;;;;;;26.21;26.60;100123.84;4904495;29;20048;-82
2022/07/31 08:47:06;;;;;;;4.25;2.10;;;;;;;25.59;27.31;100080.91;4923581;29;20056;-81
2022/07/31 08:49:38;;;;;;;;;;;;;;;25.70;27.49;100117.75;4909474;29;20052;-83
2022/07/31 08:52:08;;;;;;;2.00;1.80;;;;;;;25.87;27.19;100088.25;4918321;29;19935;-83
2022/07/31 08:54:53;;;;;;;1.80;1.58;;;;;;;26.19;26.92;100131.09;4902056;29;20060;-84
2022/07/31 08:57:22;;;;;;;2.65;1.75;;;;;;;25.92;27.21;100136.19;4919461;29;20059;-81
2022/07/31 08:59:51;;;;;;;2.30;2.10;;;;;;;25.69;27.54;100094.66;4910924;29;20043;-82
2022/07/31 09:02:19;;;;;;;3.70;1.85;;;;;;;25.90;27.16;100073.88;4930136;29;20155;-84
2022/07/31 09:05:12;;;;;;;1.77;1.67;;;;;;;26.42;26.66;100115.53;4919591;29;20055;-81
2022/07/31 09:07:40;;;;;;;1.80;1.70;;;;;;;26.06;27.06;100061.34;4909521;29;20036;-83
2022/07/31 09:10:27;;;;;;;3.20;2.20;;;;;;;26.04;27.11;100118.59;4926410;29;20044;-80
2022/07/31 09:12:56;;;;;;;3.33;2.35;;;;;;;25.97;27.20;100107.38;4941625;29;20051;-80
2022/07/31 09:15:28;;;;;;;4.10;2.13;;;;;;;25.97;26.79;100115.41;4916146;29;20052;-83
2022/07/31 09:17:57;;;;;;;2.20;2.00;;;;;;;25.98;27.11;100110.91;4935142;29;20056;-84
2022/07/31 09:20:28;;;;;;;2.92;1.95;;;;;;;25.51;26.96;100005.59;4904816;29;20052;-83
2022/07/31 09:23:07;;;;;;;2.30;2.10;;;;;;;25.88;26.71;100091.81;4901334;29;20151;-84
2022/07/31 09:25:38;;;;;;;3.30;2.30;;;;;;;25.77;27.09;100123.63;4933358;29;20084;-82
2022/07/31 09:28:06;;;;;;;4.93;2.80;;;;;;;25.61;27.65;100092.38;4933372;29;20080;-84
2022/07/31 09:30:34;;;;;;;2.70;2.50;;;;;;;25.74;27.81;100114.81;4933531;29;20110;-83
2022/07/31 09:34:00;;;;;;;3.05;1.80;;;;;;;25.53;27.70;100100.84;4905467;29;20052;-84
2022/07/31 09:36:39;;;;;;;2.05;1.83;;;;;;;25.14;28.17;100079.75;4932896;29;20495;-82
2022/07/31 09:39:33;;;;;;;2.88;1.95;;;;;;;25.13;28.22;100102.97;4918516;29;20159;-83
2022/07/31 09:42:42;;;;;;;6.75;2.15;;;;;;;25.10;29.21;100100.47;4900890;29;20494;-83
2022/07/31 09:45:24;;;;;;;4.95;2.38;;;;;;;24.84;28.65;100053.72;4888361;29;20056;-83
2022/07/31 09:48:11;;;;;;;2.10;1.90;;;;;;;25.25;28.47;100113.97;4901455;29;20063;-83
2022/07/31 09:50:55;;;;;;;3.03;2.22;;;;;;;25.39;28.39;100110.56;4932633;29;20055;-82
2022/07/31 09:53:24;;;;;;;3.22;2.35;;;;;;;25.32;28.33;100084.16;4901324;29;20067;-83
2022/07/31 09:56:06;;;;;;;3.20;2.22;;;;;;;25.39;28.71;100106.06;4911768;29;20149;-83
2022/07/31 09:58:33;;;;;;;;;;;;;;;25.07;28.84;100108.63;4937506;29;20152;-83
2022/07/31 10:01:01;;;;;;;1.90;1.80;;;;;;;25.26;28.65;100113.03;4920522;29;20435;-82
2022/07/31 10:03:30;;;;;;;3.45;1.80;;;;;;;25.42;28.24;100110.38;4951577;29;20047;-82
2022/07/31 10:05:58;;;;;;;3.40;2.30;;;;;;;25.73;27.33;100090.84;4935440;29;20493;-82
2022/07/31 10:08:27;;;;;;;2.20;2.00;;;;;;;25.81;27.30;100072.53;4961511;29;20055;-83
2022/07/31 10:11:18;;;;;;;2.72;2.00;;;;;;;26.18;27.05;100109.75;4940842;29;20588;-84
2022/07/31 10:13:55;;;;;;;8.63;3.95;;;;;;;26.11;27.25;100061.06;4935287;29;20086;-82
2022/07/31 10:16:26;;;;;;;5.07;2.58;;;;;;;26.35;26.61;100075.72;4951544;29;20087;-84
2022/07/31 10:19:17;;;;;;;2.53;2.15;;;;;;;26.57;26.77;100111.13;4930958;29;20186;-85
2022/07/31 10:22:18;;;;;;;3.30;2.05;;;;;;;26.78;27.06;100107.16;4936975;29;20063;-81
2022/07/31 10:24:50;;;;;;;2.55;2.30;;;;;;;26.79;26.78;100094.63;4936648;29;20055;-83
2022/07/31 10:27:18;;;;;;;3.33;2.42;;;;;;;26.55;27.20;100065.63;4934853;29;20052;-82
2022/07/31 10:29:52;;;;;;;5.57;2.38;;;;;;;26.60;27.11;100068.91;4952231;29;20071;-81
2022/07/31 10:32:20;;;;;;;3.70;2.13;;;;;;;26.38;27.31;100092.56;4926339;29;20056;-82
2022/07/31 10:35:17;;;;;;;4.18;2.72;;;;;;;26.15;28.57;100090.22;4920447;29;20529;-83
2022/07/31 10:38:22;;;;;;;6.95;4.45;;;;;;;26.29;27.57;100097.50;4914878;29;20059;-82
2022/07/31 10:41:21;;;;;;;33.97;22.73;;;;;;;26.11;28.09;100064.63;4915320;29;20530;-81
2022/07/31 10:43:58;;;;;;;6.90;2.45;;;;;;;26.18;27.67;100097.25;4931729;29;20058;-81
2022/07/31 10:46:48;;;;;;;3.50;2.38;;;;;;;25.73;27.83;100080.16;4931319;29;20187;-81
2022/07/31 10:49:45;;;;;;;3.70;3.10;;;;;;;25.76;27.91;100066.59;4932101;29;20060;-81
2022/07/31 10:52:38;;;;;;;6.05;2.67;;;;;;;25.96;27.93;100097.59;4933186;29;20075;-81
2022/07/31 10:55:24;;;;;;;6.18;2.58;;;;;;;26.10;27.84;100095.00;4920191;29;20051;-81
2022/07/31 10:58:15;;;;;;;5.28;2.35;;;;;;;26.57;27.50;100089.69;4936536;29;20215;-81
2022/07/31 11:01:08;;;;;;;4.50;2.80;;;;;;;26.87;26.96;100087.84;4922764;29;20147;-84
2022/07/31 11:03:48;;;;;;;4.95;2.60;;;;;;;26.87;26.63;100070.91;4933370;29;20134;-83
2022/07/31 11:06:39;;;;;;;19.55;11.80;;;;;;;26.82;27.47;100086.38;4913361;29;20529;-82
2022/07/31 11:09:26;;;;;;;4.28;2.20;;;;;;;26.70;27.21;100075.44;4918833;29;20088;-79
2022/07/31 11:12:18;;;;;;;4.55;2.47;;;;;;;26.52;27.30;100066.69;4938242;29;20582;-80
2022/07/31 11:14:54;;;;;;;3.80;2.30;;;;;;;26.27;27.63;100077.97;4934540;29;20053;-81
2022/07/31 11:17:37;;;;;;;5.75;3.05;;;;;;;26.00;28.16;100048.31;4946116;29;20090;-81
2022/07/31 11:20:30;;;;;;;7.05;4.68;;;;;;;26.03;28.49;100055.28;4905237;29;20056;-82
2022/07/31 11:23:07;;;;;;;5.35;4.18;;;;;;;26.15;28.02;100076.00;4920884;29;20063;-83
2022/07/31 11:25:35;;;;;;;9.18;5.70;;;;;;;26.17;28.16;100066.06;4923653;29;20142;-81
2022/07/31 11:28:10;;;;;;;4.18;2.58;;;;;;;26.30;27.80;100067.06;4916733;29;20426;-83
2022/07/31 11:30:54;;;;;;;5.50;3.70;;;;;;;26.33;27.39;100068.72;4915880;29;20052;-83
2022/07/31 11:33:30;;;;;;;6.10;2.83;;;;;;;26.55;27.34;100054.91;4899405;29;20064;-83
2022/07/31 11:36:15;;;;;;;5.10;2.33;;;;;;;26.85;26.90;100021.91;4915671;29;20135;-82
2022/07/31 11:38:48;;;;;;;3.50;2.60;;;;;;;27.09;26.57;100065.91;4916014;29;20605;-83
2022/07/31 11:41:16;;;;;;;6.32;3.05;;;;;;;27.02;26.41;100066.38;4915377;29;20063;-80
2022/07/31 11:43:50;;;;;;;4.40;2.65;;;;;;;26.89;26.06;100069.00;4914051;29;20059;-85
2022/07/31 11:46:30;;;;;;;4.03;2.50;;;;;;;26.79;26.42;100017.75;4898977;29;20056;-84
2022/07/31 11:48:59;;;;;;;3.25;2.10;;;;;;;27.31;25.84;100054.75;4929626;29;20052;-80
2022/07/31 11:51:27;;;;;;;4.00;2.83;;;;;;;27.49;25.76;100054.53;4915368;29;20442;-82