Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:21;;;;;;;27.02;15.95;;;;;;;-148.14;100.00;65945.72;4924413;29;20043;-89
2023/12/12 00:05:19;;;;;;;34.05;18.55;;;;;;;-148.14;100.00;65945.72;4933088;29;20051;-87
2023/12/12 00:08:05;;;;;;;38.50;19.50;;;;;;;-148.14;100.00;65945.72;4924714;29;20075;-90
2023/12/12 00:11:28;;;;;;;40.40;20.85;;;;;;;-148.14;100.00;65945.72;4922872;29;20500;-88
2023/12/12 00:18:16;;;;;;;37.20;21.77;;;;;;;-148.14;100.00;65945.72;4869896;29;20048;-89
2023/12/12 00:21:01;;;;;;;35.40;21.98;;;;;;;-148.14;100.00;65945.72;4921714;29;20102;-89
2023/12/12 00:23:46;;;;;;;43.65;23.77;;;;;;;-148.14;100.00;65945.72;4921512;29;20046;-89
2023/12/12 00:26:30;;;;;;;40.00;23.90;;;;;;;-148.14;100.00;65945.72;4921261;29;20103;-90
2023/12/12 00:29:35;;;;;;;42.67;24.63;;;;;;;-148.14;100.00;65945.72;4922280;29;20046;-90
2023/12/12 00:32:21;;;;;;;;;;;;;;;-148.14;100.00;65945.72;4919323;29;20050;-90
2023/12/12 00:35:07;;;;;;;52.25;23.75;;;;;;;-148.14;100.00;65945.72;4920121;29;20388;-88
2023/12/12 00:38:05;;;;;;;43.75;22.80;;;;;;;-148.14;100.00;65945.72;4920830;29;20548;-88
2023/12/12 00:40:55;;;;;;;39.85;22.75;;;;;;;-148.14;100.00;65945.72;4920368;29;20070;-87
2023/12/12 00:43:42;;;;;;;38.75;21.63;;;;;;;-148.14;100.00;65945.72;4920544;29;20474;-88
2023/12/12 00:46:31;;;;;;;47.90;24.88;;;;;;;-148.14;100.00;65945.72;4920672;29;20049;-87
2023/12/12 00:49:18;;;;;;;43.50;24.60;;;;;;;-148.14;100.00;65945.72;4920435;29;20099;-88
2023/12/12 00:52:03;;;;;;;45.92;25.05;;;;;;;-148.14;100.00;65945.72;4920746;29;20054;-87
2023/12/12 00:54:47;;;;;;;43.08;24.33;;;;;;;-148.14;100.00;65945.72;4919923;29;20103;-88
2023/12/12 00:57:48;;;;;;;36.35;22.63;;;;;;;-148.14;100.00;65945.72;4921504;29;20074;-91
2023/12/12 01:04:20;;;;;;;49.33;27.40;;;;;;;-148.14;100.00;65945.72;4945142;29;20437;-91
2023/12/12 01:07:07;;;;;;;43.10;26.08;;;;;;;-148.14;100.00;65945.72;4930029;29;20050;-90
2023/12/12 01:10:00;;;;;;;44.40;25.77;;;;;;;-148.14;100.00;65945.72;4930191;29;20047;-90
2023/12/12 01:12:47;;;;;;;46.10;27.02;;;;;;;-148.14;100.00;65945.72;4929741;29;20050;-91
2023/12/12 01:15:33;;;;;;;46.47;26.42;;;;;;;-148.14;100.00;65945.72;4931221;29;20066;-90
2023/12/12 01:18:20;;;;;;;44.47;26.98;;;;;;;-148.14;100.00;65945.72;4934290;29;20055;-91
2023/12/12 01:21:06;;;;;;;52.50;27.98;;;;;;;-148.14;100.00;65945.72;4935915;29;20055;-91
2023/12/12 01:23:52;;;;;;;53.85;29.30;;;;;;;-148.14;100.00;65945.72;4937433;29;20043;-91
2023/12/12 01:26:47;;;;;;;;;;;;;;;;;;;;;
2023/12/12 01:29:32;;;;;;;61.85;33.25;;;;;;;-148.14;100.00;65945.72;4948157;29;20113;-91
2023/12/12 01:32:25;;;;;;;62.97;32.05;;;;;;;-148.14;100.00;65945.72;4935406;29;20145;-92
2023/12/12 01:35:24;;;;;;;;;;;;;;;-148.14;100.00;65945.72;4936091;29;20112;-90
2023/12/12 01:38:12;;;;;;;61.35;33.47;;;;;;;-148.14;100.00;65945.72;4934777;29;19922;-91
2023/12/12 01:41:00;;;;;;;68.78;34.38;;;;;;;-148.14;100.00;65945.72;4934958;29;20047;-90
2023/12/12 01:44:04;;;;;;;59.92;31.65;;;;;;;-148.14;100.00;65945.72;4933759;29;20110;-92
2023/12/12 01:46:54;;;;;;;55.08;30.98;;;;;;;-148.14;100.00;65945.72;4933904;29;20046;-90
2023/12/12 01:49:46;;;;;;;62.85;32.60;;;;;;;-148.14;100.00;65945.72;4933797;29;20058;-92
2023/12/12 01:53:03;;;;;;;58.58;31.33;;;;;;;-148.14;100.00;65945.72;4933305;29;20054;-91
2023/12/12 01:55:51;;;;;;;59.05;31.33;;;;;;;-148.14;100.00;65945.72;4933510;29;20056;-91
2023/12/12 01:58:43;;;;;;;61.80;31.40;;;;;;;-148.14;100.00;65945.72;4930547;29;20139;-91
2023/12/12 02:01:28;;;;;;;65.05;31.70;;;;;;;-148.14;100.00;65945.72;4930901;29;20062;-91
2023/12/12 02:04:14;;;;;;;52.97;30.70;;;;;;;-148.14;100.00;65945.72;4931110;29;20098;-90
2023/12/12 02:07:07;;;;;;;63.17;30.30;;;;;;;-148.14;100.00;65945.72;4939807;29;20075;-90
2023/12/12 02:09:52;;;;;;;58.17;28.38;;;;;;;-148.14;100.00;65945.72;4946403;29;20050;-91
2023/12/12 02:12:39;;;;;;;59.47;28.88;;;;;;;-148.14;100.00;65945.72;4931010;29;20063;-90
2023/12/12 02:15:25;;;;;;;59.58;29.55;;;;;;;-148.14;100.00;65945.72;4922002;29;20046;-89
2023/12/12 02:18:13;;;;;;;53.58;28.60;;;;;;;-148.14;100.00;65945.72;4927620;29;20054;-90
2023/12/12 02:21:01;;;;;;;53.88;29.35;;;;;;;-148.14;100.00;65945.72;4928972;29;20059;-92
2023/12/12 02:23:47;;;;;;;54.63;29.80;;;;;;;-148.14;100.00;65945.72;4928336;29;20090;-89
2023/12/12 02:26:34;;;;;;;44.40;26.63;;;;;;;-148.14;100.00;65945.72;4926670;29;20090;-90
2023/12/12 02:29:18;;;;;;;62.92;29.75;;;;;;;-148.14;100.00;65945.72;4934689;29;20143;-89
2023/12/12 02:32:03;;;;;;;51.20;28.30;;;;;;;-148.14;100.00;65945.72;4928532;29;20054;-92
2023/12/12 02:34:49;;;;;;;57.58;27.75;;;;;;;-148.14;100.00;65945.72;4935890;29;20446;-90
2023/12/12 02:37:34;;;;;;;50.67;25.60;;;;;;;-148.14;100.00;65945.72;4934383;29;20588;-90
2023/12/12 02:40:20;;;;;;;47.05;27.05;;;;;;;-148.14;100.00;65945.72;4945726;29;20057;-91
2023/12/12 02:43:05;;;;;;;53.63;27.20;;;;;;;-148.14;100.00;65945.72;4933907;29;20075;-92
2023/12/12 02:46:01;;;;;;;51.88;26.10;;;;;;;-148.14;100.00;65945.72;4927158;29;20068;-91
2023/12/12 02:48:51;;;;;;;60.65;28.33;;;;;;;-148.14;100.00;65945.72;4923153;29;20055;-91
2023/12/12 02:51:58;;;;;;;54.80;28.50;;;;;;;-148.14;100.00;65945.72;4906047;29;20112;-89
2023/12/12 02:54:43;;;;;;;97.38;31.95;;;;;;;-148.14;100.00;65945.72;4920745;29;20046;-91
2023/12/12 02:57:30;;;;;;;124.65;36.83;;;;;;;-148.14;100.00;65945.72;4925695;29;20516;-88
2023/12/12 03:00:36;;;;;;;60.05;27.10;;;;;;;-148.14;100.00;65945.72;4925589;29;20465;-89
2023/12/12 03:03:20;;;;;;;114.65;32.60;;;;;;;-148.14;100.00;65945.72;4922531;29;20045;-88
2023/12/12 03:06:09;;;;;;;707.42;115.93;;;;;;;-148.14;100.00;65945.72;4923459;29;20114;-87
2023/12/12 03:08:53;;;;;;;205.88;41.85;;;;;;;-148.14;100.00;65945.72;4925266;29;20050;-89
2023/12/12 03:11:41;;;;;;;218.80;42.72;;;;;;;-148.14;100.00;65945.72;4925511;29;20516;-88
2023/12/12 03:14:29;;;;;;;76.82;29.13;;;;;;;-148.14;100.00;65945.72;4923245;29;20071;-90
2023/12/12 03:17:13;;;;;;;476.05;82.78;;;;;;;-148.14;100.00;65945.72;4925013;29;20505;-88
2023/12/12 03:19:58;;;;;;;871.20;147.75;;;;;;;-148.14;100.00;65945.72;4926387;29;20047;-90
2023/12/12 03:22:42;;;;;;;463.95;80.25;;;;;;;-148.14;100.00;65945.72;4925040;29;20548;-88
2023/12/12 03:25:27;;;;;;;208.27;44.72;;;;;;;-148.14;100.00;65945.72;4925560;29;20063;-90
2023/12/12 03:28:12;;;;;;;508.67;88.90;;;;;;;-148.14;100.00;65945.72;4926210;29;20126;-90
2023/12/12 03:30:56;;;;;;;367.13;64.95;;;;;;;-148.14;100.00;65945.72;4926342;29;20454;-89
2023/12/12 03:33:40;;;;;;;139.68;37.80;;;;;;;-148.14;100.00;65945.72;4941150;29;20079;-90
2023/12/12 03:36:25;;;;;;;189.73;45.30;;;;;;;-148.14;100.00;65945.72;4927308;29;20054;-88
2023/12/12 03:39:10;;;;;;;141.30;38.53;;;;;;;-148.14;100.00;65945.72;4928775;29;20505;-91
2023/12/12 03:41:54;;;;;;;94.10;33.28;;;;;;;-148.14;100.00;65945.72;4927961;29;20063;-90
2023/12/12 03:44:39;;;;;;;98.85;33.85;;;;;;;-148.14;100.00;65945.72;4927432;29;20038;-88
2023/12/12 03:47:23;;;;;;;71.45;32.88;;;;;;;-148.14;100.00;65945.72;4925554;29;20042;-88
2023/12/12 03:50:07;;;;;;;92.00;34.60;;;;;;;-148.14;100.00;65945.72;4925120;29;20043;-89
2023/12/12 03:52:55;;;;;;;118.22;40.33;;;;;;;-148.14;100.00;65945.72;4925631;29;20050;-91
2023/12/12 03:55:39;;;;;;;104.13;34.10;;;;;;;-148.14;100.00;65945.72;4926064;29;20066;-89
2023/12/12 03:58:24;;;;;;;110.47;36.88;;;;;;;-148.14;100.00;65945.72;4925185;29;20090;-89
2023/12/12 04:01:08;;;;;;;185.07;41.13;;;;;;;-148.14;100.00;65945.72;4925008;29;20091;-91
2023/12/12 04:03:52;;;;;;;105.05;35.47;;;;;;;-148.14;100.00;65945.72;4924227;29;20127;-89
2023/12/12 04:06:48;;;;;;;177.48;41.00;;;;;;;-148.14;100.00;65945.72;4922080;29;20562;-89
2023/12/12 04:09:32;;;;;;;164.30;38.97;;;;;;;-148.14;100.00;65945.72;4939035;29;20058;-86
2023/12/12 04:12:17;;;;;;;150.50;37.05;;;;;;;-148.14;100.00;65945.72;4921381;29;20047;-89
2023/12/12 04:15:02;;;;;;;126.30;34.00;;;;;;;-148.14;100.00;65945.72;4912478;29;20071;-88
2023/12/12 04:17:46;;;;;;;231.02;43.58;;;;;;;-148.14;100.00;65945.72;4926110;29;20050;-88
2023/12/12 04:20:31;;;;;;;87.80;28.88;;;;;;;-148.14;100.00;65945.72;4926004;29;20102;-89
2023/12/12 04:23:15;;;;;;;101.40;29.98;;;;;;;-148.14;100.00;65945.72;4925393;29;20117;-90
2023/12/12 04:25:59;;;;;;;107.63;29.42;;;;;;;-148.14;100.00;65945.72;4924625;29;20132;-89
2023/12/12 04:28:43;;;;;;;135.15;32.33;;;;;;;-148.14;100.00;65945.72;4924588;29;20553;-87
2023/12/12 04:31:30;;;;;;;97.43;28.05;;;;;;;-148.14;100.00;65945.72;4924649;29;20132;-90
2023/12/12 04:34:15;;;;;;;102.25;31.20;;;;;;;-148.14;100.00;65945.72;4924951;29;20066;-90
2023/12/12 04:37:01;;;;;;;194.13;35.75;;;;;;;-148.14;100.00;65945.72;4925219;29;20055;-90
2023/12/12 04:39:45;;;;;;;145.73;33.28;;;;;;;-148.14;100.00;65945.72;4924376;29;20062;-88
2023/12/12 04:42:29;;;;;;;189.90;36.28;;;;;;;-148.14;100.00;65945.72;4940980;29;20553;-89
2023/12/12 04:45:16;;;;;;;87.15;29.25;;;;;;;-148.14;100.00;65945.72;4925787;29;20062;-88
2023/12/12 04:48:03;;;;;;;79.00;29.45;;;;;;;-148.14;100.00;65945.72;4927877;29;20091;-90
2023/12/12 04:50:47;;;;;;;120.68;32.92;;;;;;;-148.14;100.00;65945.72;4914144;29;20587;-90
2023/12/12 04:53:32;;;;;;;145.85;33.70;;;;;;;-148.14;100.00;65945.72;4925971;29;20062;-91
2023/12/12 04:56:16;;;;;;;105.53;27.42;;;;;;;-148.14;100.00;65945.72;4923336;29;20038;-89
2023/12/12 04:59:00;;;;;;;134.15;31.05;;;;;;;-148.14;100.00;65945.72;4926394;29;20042;-90
2023/12/12 05:01:45;;;;;;;73.80;28.77;;;;;;;-148.14;100.00;65945.72;4928182;29;20134;-88
2023/12/12 05:04:29;;;;;;;67.15;26.10;;;;;;;-148.14;100.00;65945.72;4928234;29;20066;-90
2023/12/12 05:07:15;;;;;;;125.68;31.13;;;;;;;-148.14;100.00;65945.72;4927912;29;20155;-88
2023/12/12 05:10:00;;;;;;;205.52;37.08;;;;;;;-148.14;100.00;65945.72;4929275;29;20082;-89
2023/12/12 05:12:47;;;;;;;124.85;31.58;;;;;;;-148.14;100.00;65945.72;4928217;29;20046;-90
2023/12/12 05:15:31;;;;;;;89.70;27.25;;;;;;;-148.14;100.00;65945.72;4927814;29;20373;-91
2023/12/12 05:18:16;;;;;;;96.38;26.98;;;;;;;-148.14;100.00;65945.72;4926208;29;20093;-90
2023/12/12 05:21:00;;;;;;;211.20;33.55;;;;;;;-148.14;100.00;65945.72;4940428;29;20049;-90
2023/12/12 05:23:45;;;;;;;131.48;29.67;;;;;;;-148.14;100.00;65945.72;4925826;29;20107;-87
2023/12/12 05:26:29;;;;;;;86.60;25.13;;;;;;;-148.14;100.00;65945.72;4924828;29;20042;-89
2023/12/12 05:29:13;;;;;;;78.85;25.05;;;;;;;-148.14;100.00;65945.72;4929497;29;20055;-88
2023/12/12 05:31:57;;;;;;;108.68;26.02;;;;;;;-148.14;100.00;65945.72;4928938;29;20098;-89
2023/12/12 05:34:42;;;;;;;78.60;24.33;;;;;;;-148.14;100.00;65945.72;4928107;29;20043;-89
2023/12/12 05:37:26;;;;;;;124.45;26.15;;;;;;;-148.14;100.00;65945.72;4927141;29;20075;-90
2023/12/12 05:40:14;;;;;;;83.28;24.15;;;;;;;-148.14;100.00;65945.72;4928721;29;21200;-90
2023/12/12 05:42:58;;;;;;;79.95;23.48;;;;;;;-148.14;100.00;65945.72;4929395;29;20062;-89
2023/12/12 05:45:43;;;;;;;186.95;28.50;;;;;;;-148.14;100.00;65945.72;4928853;29;20512;-88
2023/12/12 05:48:28;;;;;;;90.57;22.92;;;;;;;-148.14;100.00;65945.72;4926170;29;20807;-88
2023/12/12 05:51:12;;;;;;;123.50;23.70;;;;;;;-148.14;100.00;65945.72;4925971;29;20063;-90
2023/12/12 05:53:56;;;;;;;297.58;31.13;;;;;;;-148.14;100.00;65945.72;4924478;29;20107;-89
2023/12/12 05:56:45;;;;;;;283.70;33.58;;;;;;;-148.14;100.00;65945.72;4920954;29;20034;-89
2023/12/12 05:59:31;;;;;;;81.10;20.90;;;;;;;-148.14;100.00;65945.72;4913761;29;20051;-89
2023/12/12 06:02:15;;;;;;;84.65;22.98;;;;;;;-148.14;100.00;65945.72;4926622;29;20537;-87
2023/12/12 06:04:59;;;;;;;197.30;29.30;;;;;;;-148.14;100.00;65945.72;4926315;29;20054;-90
2023/12/12 06:07:47;;;;;;;184.15;30.77;;;;;;;-148.14;100.00;65945.72;4925935;29;20051;-88
2023/12/12 06:10:31;;;;;;;188.00;27.13;;;;;;;-148.14;100.00;65945.72;4926415;29;20042;-88
2023/12/12 06:13:15;;;;;;;296.33;31.55;;;;;;;-148.14;100.00;65945.72;4927713;29;20549;-88
2023/12/12 06:16:00;;;;;;;192.55;27.48;;;;;;;-148.14;100.00;65945.72;4927237;29;20042;-89
2023/12/12 06:18:44;;;;;;;136.93;24.98;;;;;;;-148.14;100.00;65945.72;4927357;29;20055;-90
2023/12/12 06:21:28;;;;;;;74.72;22.02;;;;;;;-148.14;100.00;65945.72;4926735;29;20146;-90
2023/12/12 06:24:12;;;;;;;212.43;28.42;;;;;;;-148.14;100.00;65945.72;4923933;29;20501;-91
2023/12/12 06:27:22;;;;;;;103.93;22.40;;;;;;;-148.14;100.00;65945.72;4926610;29;20059;-88
2023/12/12 06:30:07;;;;;;;291.20;34.35;;;;;;;-148.14;100.00;65945.72;4907991;29;20084;-89
2023/12/12 06:32:51;;;;;;;85.05;23.45;;;;;;;-148.14;100.00;65945.72;4926016;29;20053;-89
2023/12/12 06:35:35;;;;;;;75.32;22.83;;;;;;;-148.14;100.00;65945.72;4926723;29;20099;-88
2023/12/12 06:38:20;;;;;;;72.78;21.75;;;;;;;-148.14;100.00;65945.72;4928017;29;20046;-89
2023/12/12 06:41:04;;;;;;;65.50;20.50;;;;;;;-148.14;100.00;65945.72;4930011;29;20520;-88
2023/12/12 06:43:48;;;;;;;57.08;18.67;;;;;;;-148.14;100.00;65945.72;4930067;29;20448;-89
2023/12/12 06:46:36;;;;;;;137.98;24.13;;;;;;;-148.14;100.00;65945.72;4929410;29;20068;-90
2023/12/12 06:49:20;;;;;;;223.48;29.00;;;;;;;-148.14;100.00;65945.72;4928529;29;20111;-89
2023/12/12 06:52:05;;;;;;;84.63;20.80;;;;;;;-148.14;100.00;65945.72;4928898;29;20528;-88
2023/12/12 06:54:50;;;;;;;121.90;23.48;;;;;;;-148.14;100.00;65945.72;4928730;29;20095;-91
2023/12/12 06:57:37;;;;;;;144.30;27.17;;;;;;;-148.14;100.00;65945.72;4930303;29;20047;-88
2023/12/12 07:04:56;;;;;;;116.20;22.45;;;;;;;-148.14;100.00;65945.72;4944542;29;20078;-88
2023/12/12 07:11:46;;;;;;;91.88;21.65;;;;;;;-148.14;100.00;65945.72;4944792;29;20135;-89
2023/12/12 07:14:32;;;;;;;174.82;26.05;;;;;;;-148.14;100.00;65945.72;4928287;29;20445;-90
2023/12/12 07:21:23;;;;;;;124.18;22.73;;;;;;;-148.14;100.00;65945.72;4941715;29;20105;-88
2023/12/12 07:24:08;;;;;;;74.03;20.77;;;;;;;-148.14;100.00;65945.72;4932077;29;20049;-88
2023/12/12 07:26:52;;;;;;;198.55;27.13;;;;;;;-148.14;100.00;65945.72;4930935;29;20051;-90
2023/12/12 07:41:32;;;;;;;66.32;18.98;;;;;;;-148.14;100.00;65945.72;4954186;29;20071;-89
2023/12/12 07:52:46;;;;;;;82.30;22.17;;;;;;;-148.14;100.00;65945.72;4892258;29;20145;-87
2023/12/12 07:55:59;;;;;;;173.13;28.75;;;;;;;-148.14;100.00;65945.72;4884774;29;20104;-88
2023/12/12 07:58:52;;;;;;;103.28;26.85;;;;;;;-148.14;100.00;65945.72;4881818;29;20044;-88
2023/12/12 08:05:49;;;;;;;;;;;;;;;;;;;;;
2023/12/12 08:13:39;;;;;;;136.52;25.02;;;;;;;-148.14;100.00;65945.72;4814516;29;20053;-90
2023/12/12 08:21:13;;;;;;;67.05;20.55;;;;;;;-148.14;100.00;65945.72;4844227;29;20106;-91
2023/12/12 08:23:57;;;;;;;151.57;26.00;;;;;;;-148.14;100.00;65945.72;4906976;29;20043;-90
2023/12/12 08:46:12;;;;;;;167.57;24.58;;;;;;;-148.14;100.00;65945.72;4862129;29;20070;-89
2023/12/12 08:49:38;;;;;;;54.40;17.70;;;;;;;-148.14;100.00;65945.72;4905309;29;20090;-89
2023/12/12 08:53:16;;;;;;;68.30;18.77;;;;;;;-148.14;100.00;65945.72;4906931;29;20080;-89
2023/12/12 09:00:13;;;;;;;82.05;22.90;;;;;;;-148.14;100.00;65945.72;4938855;29;20047;-89
2023/12/12 09:03:00;;;;;;;69.88;21.00;;;;;;;-148.14;100.00;65945.72;4924136;29;20047;-89
2023/12/12 09:05:44;;;;;;;97.25;23.02;;;;;;;-148.14;100.00;65945.72;4923902;29;20043;-88
2023/12/12 09:08:44;;;;;;;99.43;23.65;;;;;;;-148.14;100.00;65945.72;4923307;29;20070;-87
2023/12/12 09:11:29;;;;;;;522.67;46.53;;;;;;;-148.14;100.00;65945.72;4924705;29;20086;-91
2023/12/12 09:14:20;;;;;;;148.48;23.00;;;;;;;-148.14;100.00;65945.72;4921912;29;20110;-89
2023/12/12 09:17:05;;;;;;;79.82;22.38;;;;;;;-148.14;100.00;65945.72;4924167;29;20043;-89
2023/12/12 09:19:49;;;;;;;71.63;22.48;;;;;;;-148.14;100.00;65945.72;4924254;29;20079;-90
2023/12/12 09:22:37;;;;;;;209.60;31.95;;;;;;;-148.14;100.00;65945.72;4925831;29;20504;-89
2023/12/12 09:25:21;;;;;;;222.50;37.10;;;;;;;-148.14;100.00;65945.72;4927289;29;20051;-89
2023/12/12 09:28:06;;;;;;;97.78;22.85;;;;;;;-148.14;100.00;65945.72;4927058;29;20102;-89
2023/12/12 09:30:50;;;;;;;57.33;18.52;;;;;;;-148.14;100.00;65945.72;4927881;29;20544;-89
2023/12/12 09:33:41;;;;;;;69.85;20.08;;;;;;;-148.14;100.00;65945.72;4927415;29;20054;-88
2023/12/12 09:36:25;;;;;;;148.85;25.52;;;;;;;-148.14;100.00;65945.72;4926943;29;20103;-88
2023/12/12 09:39:10;;;;;;;131.77;26.30;;;;;;;-148.14;100.00;65945.72;4927616;29;20104;-88
2023/12/12 09:41:59;;;;;;;105.88;23.63;;;;;;;-148.14;100.00;65945.72;4921965;29;20071;-87
2023/12/12 09:44:52;;;;;;;95.43;24.52;;;;;;;-148.14;100.00;65945.72;4916839;29;20050;-85
2023/12/12 09:47:37;;;;;;;172.85;31.00;;;;;;;-148.14;100.00;65945.72;4920339;29;20070;-89
2023/12/12 09:50:21;;;;;;;71.00;22.50;;;;;;;-148.14;100.00;65945.72;4921940;29;20050;-86
2023/12/12 09:53:06;;;;;;;126.57;27.98;;;;;;;-148.14;100.00;65945.72;4936069;29;20183;-86
2023/12/12 09:55:52;;;;;;;91.75;24.63;;;;;;;-148.14;100.00;65945.72;4921476;29;20059;-87
2023/12/12 09:58:36;;;;;;;149.45;29.05;;;;;;;-148.14;100.00;65945.72;4910263;29;20050;-86
2023/12/12 10:01:22;;;;;;;83.60;24.45;;;;;;;-148.14;100.00;65945.72;4921639;29;20139;-88
2023/12/12 10:04:08;;;;;;;282.77;35.50;;;;;;;-148.14;100.00;65945.72;4921635;29;20375;-87
2023/12/12 10:06:54;;;;;;;102.65;25.35;;;;;;;-148.14;100.00;65945.72;4908528;29;20122;-86
2023/12/12 10:09:38;;;;;;;88.93;27.15;;;;;;;-148.14;100.00;65945.72;4921670;29;20051;-87
2023/12/12 10:12:27;;;;;;;144.75;28.05;;;;;;;-148.14;100.00;65945.72;4935783;29;20054;-86
2023/12/12 10:15:36;;;;;;;89.00;28.25;;;;;;;-148.14;100.00;65945.72;4921156;29;20557;-87
2023/12/12 10:22:30;;;;;;;119.78;28.52;;;;;;;-148.14;100.00;65945.72;4936177;29;20054;-87
2023/12/12 10:25:14;;;;;;;77.22;25.42;;;;;;;-148.14;100.00;65945.72;4921620;29;20413;-85
2023/12/12 10:27:59;;;;;;;125.82;30.95;;;;;;;-148.14;100.00;65945.72;4902638;29;20043;-86
2023/12/12 10:30:43;;;;;;;154.77;30.33;;;;;;;-148.14;100.00;65945.72;4916123;29;20084;-86
2023/12/12 10:33:27;;;;;;;74.35;23.00;;;;;;;-148.14;100.00;65945.72;4902410;29;20200;-86
2023/12/12 10:40:18;;;;;;;108.60;27.08;;;;;;;-148.14;100.00;65945.72;4917031;29;20067;-88
2023/12/12 10:47:07;;;;;;;91.43;25.00;;;;;;;-148.14;100.00;65945.72;4929801;29;20136;-86
2023/12/12 10:49:54;;;;;;;91.88;24.98;;;;;;;-148.14;100.00;65945.72;4921286;29;20078;-87
2023/12/12 10:52:39;;;;;;;71.57;22.05;;;;;;;-148.14;100.00;65945.72;4921124;29;20047;-87
2023/12/12 10:55:25;;;;;;;72.95;24.58;;;;;;;-148.14;100.00;65945.72;4920960;29;20086;-86
2023/12/12 10:58:10;;;;;;;88.40;27.10;;;;;;;-148.14;100.00;65945.72;4938951;29;20622;-86
2023/12/12 11:00:54;;;;;;;66.97;21.63;;;;;;;-148.14;100.00;65945.72;4924728;29;20122;-84
2023/12/12 11:03:40;;;;;;;67.68;23.00;;;;;;;-148.14;100.00;65945.72;4914775;29;20154;-88
2023/12/12 11:06:25;;;;;;;64.65;21.85;;;;;;;-148.14;100.00;65945.72;4924640;29;20083;-86
2023/12/12 11:09:13;;;;;;;64.00;21.05;;;;;;;-148.14;100.00;65945.72;4939177;29;20071;-86
2023/12/12 11:11:59;;;;;;;66.70;20.73;;;;;;;-148.14;100.00;65945.72;4924269;29;20046;-86
2023/12/12 11:14:44;;;;;;;66.97;20.35;;;;;;;-148.14;100.00;65945.72;4924294;29;20524;-86
2023/12/12 11:17:29;;;;;;;76.15;21.60;;;;;;;-148.14;100.00;65945.72;4924625;29;20046;-88
2023/12/12 11:20:15;;;;;;;60.97;19.02;;;;;;;-148.14;100.00;65945.72;4924501;29;20059;-87
2023/12/12 11:23:05;;;;;;;63.10;19.83;;;;;;;-148.14;100.00;65945.72;4924233;29;20063;-87
2023/12/12 11:25:50;;;;;;;61.03;18.77;;;;;;;-148.14;100.00;65945.72;4924115;29;20137;-88
2023/12/12 11:28:36;;;;;;;48.00;17.50;;;;;;;-148.14;100.00;65945.72;4924336;29;20553;-85
2023/12/12 11:31:54;;;;;;;50.17;18.15;;;;;;;-148.14;100.00;65945.72;4905239;29;20094;-85
2023/12/12 11:42:57;;;;;;;62.63;16.63;;;;;;;-148.14;100.00;65945.72;4920614;29;20051;-89
2023/12/12 11:45:42;;;;;;;132.88;18.90;;;;;;;-148.14;100.00;65945.72;4905897;29;20585;-89
2023/12/12 11:57:15;;;;;;;747.05;100.57;;;;;;;-148.14;100.00;65945.72;4917097;29;21319;-85
2023/12/12 12:00:03;;;;;;;1539.80;229.40;;;;;;;-148.14;100.00;65945.72;4905560;29;20054;-88
2023/12/12 12:07:39;;;;;;;;;;;;;;;;;;;;;
2023/12/12 12:10:31;;;;;;;191.32;31.08;;;;;;;-148.14;100.00;65945.72;4919372;29;20555;-88
2023/12/12 12:13:46;;;;;;;75.97;22.92;;;;;;;-148.14;100.00;65945.72;4904782;29;20175;-87
2023/12/12 12:16:31;;;;;;;371.13;53.45;;;;;;;-148.14;100.00;65945.72;4905050;29;20079;-86
2023/12/12 12:19:30;;;;;;;535.33;87.70;;;;;;;-148.14;100.00;65945.72;4904448;29;20103;-87
2023/12/12 12:22:15;;;;;;;102.82;29.73;;;;;;;-148.14;100.00;65945.72;4911512;29;20130;-86
2023/12/12 12:24:59;;;;;;;206.60;37.25;;;;;;;-148.14;100.00;65945.72;4923157;29;20409;-84
2023/12/12 12:31:44;;;;;;;176.98;36.38;;;;;;;-148.14;100.00;65945.72;4951671;29;20058;-88
2023/12/12 12:34:47;;;;;;;298.27;42.20;;;;;;;-148.14;100.00;65945.72;4956995;29;20502;-86
2023/12/12 12:37:38;;;;;;;278.88;39.95;;;;;;;-148.14;100.00;65945.72;4942560;29;20050;-88
2023/12/12 12:40:58;;;;;;;132.23;29.48;;;;;;;-148.14;100.00;65945.72;4942270;29;20078;-89
2023/12/12 12:44:01;;;;;;;;;;;;;;;;;;;;;
2023/12/12 12:46:49;;;;;;;106.05;27.27;;;;;;;-148.14;100.00;65945.72;4942932;29;20405;-87
2023/12/12 12:49:34;;;;;;;79.55;25.20;;;;;;;-148.14;100.00;65945.72;4926117;29;20576;-87
2023/12/12 12:52:18;;;;;;;149.45;32.67;;;;;;;-148.14;100.00;65945.72;4930882;29;20114;-86
2023/12/12 12:55:03;;;;;;;83.85;26.42;;;;;;;-148.14;100.00;65945.72;4925234;29;20130;-87
2023/12/12 12:57:47;;;;;;;85.10;24.23;;;;;;;-148.14;100.00;65945.72;4929202;29;20086;-85
2023/12/12 13:00:31;;;;;;;85.13;22.10;;;;;;;-148.14;100.00;65945.72;4950670;29;20045;-84
2023/12/12 13:03:14;;;;;;;58.10;20.65;;;;;;;-148.14;100.00;65945.72;4934585;29;20050;-86
2023/12/12 13:05:58;;;;;;;61.53;20.60;;;;;;;-148.14;100.00;65945.72;4933069;29;20048;-89
2023/12/12 13:08:44;;;;;;;93.63;21.92;;;;;;;-148.14;100.00;65945.72;4931655;29;20042;-85
2023/12/12 13:11:28;;;;;;;154.27;26.85;;;;;;;-148.14;100.00;65945.72;4931831;29;20106;-85
2023/12/12 13:14:12;;;;;;;107.55;22.55;;;;;;;-148.14;100.00;65945.72;4954389;29;20522;-85
2023/12/12 13:16:57;;;;;;;82.35;22.15;;;;;;;-148.14;100.00;65945.72;4934286;29;20134;-86
2023/12/12 13:19:41;;;;;;;51.67;18.50;;;;;;;-148.14;100.00;65945.72;4928292;29;20224;-85
2023/12/12 13:22:25;;;;;;;72.65;19.70;;;;;;;-148.14;100.00;65945.72;4928477;29;20046;-85
2023/12/12 13:25:10;;;;;;;51.50;18.17;;;;;;;-148.14;100.00;65945.72;4935533;29;20051;-86
2023/12/12 13:28:05;;;;;;;55.25;16.92;;;;;;;-148.14;100.00;65945.72;4928939;29;20098;-84
2023/12/12 13:30:49;;;;;;;54.78;15.50;;;;;;;-148.14;100.00;65945.72;4924458;29;20077;-85
2023/12/12 13:33:33;;;;;;;56.33;16.10;;;;;;;-148.14;100.00;65945.72;4939199;29;20046;-84
2023/12/12 13:36:20;;;;;;;76.80;19.58;;;;;;;-148.14;100.00;65945.72;4922195;29;20114;-86
2023/12/12 13:39:07;;;;;;;53.38;20.05;;;;;;;-148.14;100.00;65945.72;4921910;29;20062;-88
2023/12/12 13:41:54;;;;;;;60.55;23.30;;;;;;;-148.14;100.00;65945.72;4935433;29;20050;-89
2023/12/12 13:44:41;;;;;;;119.95;42.53;;;;;;;-148.14;100.00;65945.72;4953696;29;20046;-89
2023/12/12 13:47:38;;;;;;;119.00;36.75;;;;;;;-148.14;100.00;65945.72;4954669;29;20058;-89
2023/12/12 13:50:23;;;;;;;90.93;32.15;;;;;;;-148.14;100.00;65945.72;4955213;29;20137;-88
2023/12/12 13:53:08;;;;;;;94.93;29.17;;;;;;;-148.14;100.00;65945.72;4955278;29;20054;-89
2023/12/12 13:55:53;;;;;;;95.75;33.03;;;;;;;-148.14;100.00;65945.72;4953814;29;20046;-90
2023/12/12 14:02:40;;;;;;;86.40;26.27;;;;;;;-148.14;100.00;65945.72;4951114;29;20042;-87
2023/12/12 14:05:24;;;;;;;76.43;26.25;;;;;;;-148.14;100.00;65945.72;4926739;29;20179;-84
2023/12/12 14:08:07;;;;;;;67.82;24.48;;;;;;;-148.14;100.00;65945.72;4929265;29;20054;-85
2023/12/12 14:11:08;;;;;;;83.50;27.02;;;;;;;-148.14;100.00;65945.72;4925200;29;20075;-85
2023/12/12 14:14:08;;;;;;;;;;;;;;;;;;;;;
2023/12/12 14:17:59;;;;;;;80.35;24.30;;;;;;;-148.14;100.00;65945.72;4858948;29;20113;-86
2023/12/12 14:20:42;;;;;;;81.13;26.60;;;;;;;-148.14;100.00;65945.72;4902923;29;20126;-85
2023/12/12 14:31:27;;;;;;;68.07;24.52;;;;;;;-148.14;100.00;65945.72;4947110;28;20042;-88
2023/12/12 14:34:12;;;;;;;83.70;24.30;;;;;;;-148.14;100.00;65945.72;4933754;29;20045;-89
2023/12/12 14:36:57;;;;;;;74.07;24.73;;;;;;;-148.14;100.00;65945.72;4934928;29;20500;-88
2023/12/12 14:39:41;;;;;;;71.85;25.02;;;;;;;-148.14;100.00;65945.72;4948820;29;20498;-90
2023/12/12 14:42:26;;;;;;;78.38;28.83;;;;;;;-148.14;100.00;65945.72;4955179;28;20115;-88