Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:23:40;;;;;;;;;;;;;;;;;;;;;
2022/04/10 00:41:54;;;;;;;;;;;;;;;;;;;;;
2022/04/10 00:44:27;;;;;;;446.92;189.85;;;;;;;;;;5866646;24;20185;-94
2022/04/10 00:47:13;;;;;;;;;;;;;;;;;;;;;
2022/04/10 00:49:58;;;;;;;439.90;184.65;;;;;;;;;;5923860;24;20313;-92
2022/04/10 00:52:28;;;;;;;450.58;190.13;;;;;;;;;;5965557;23;20007;-93
2022/04/10 00:54:56;;;;;;;440.30;185.55;;;;;;;;;;6156635;23;20029;-93
2022/04/10 00:58:09;;;;;;;448.75;189.27;;;;;;;;;;6156671;23;20005;-92
2022/04/10 01:04:04;;;;;;;444.17;186.88;;;;;;;;;;6154546;22;20523;-92
2022/04/10 01:06:24;;;;;;;438.27;186.88;;;;;;;;;;6152135;23;20315;-92
2022/04/10 01:09:39;;;;;;;446.27;187.40;;;;;;;;;;6124225;23;20450;-92
2022/04/10 01:18:07;;;;;;;;;;;;;;;;;;;;;
2022/04/10 01:24:10;;;;;;;;;;;;;;;;;;;;;
2022/04/10 01:33:10;;;;;;;;;;;;;;;;;;;;;
2022/04/10 01:51:09;;;;;;;473.83;202.52;;;;;;;;;;6150073;23;20465;-94
2022/04/10 01:53:56;;;;;;;464.80;199.05;;;;;;;;;;6122914;23;20440;-92
2022/04/10 01:56:42;;;;;;;453.50;190.60;;;;;;;;;;6124825;23;20006;-91
2022/04/10 01:59:29;;;;;;;458.55;194.68;;;;;;;;;;6122598;23;20016;-92
2022/04/10 02:05:24;;;;;;;419.63;175.05;;;;;;;;;;6080468;23;20015;-93
2022/04/10 02:08:27;;;;;;;424.75;177.23;;;;;;;;;;6123778;23;20001;-95
2022/04/10 02:11:33;;;;;;;;;;;;;;;;;;;;;
2022/04/10 02:13:59;;;;;;;418.13;172.18;;;;;;;;;;6149799;23;20084;-92
2022/04/10 02:16:27;;;;;;;381.08;154.85;;;;;;;;;;6122385;23;20442;-92
2022/04/10 02:18:56;;;;;;;449.23;188.02;;;;;;;;;;6123523;23;20002;-92
2022/04/10 02:21:22;;;;;;;428.85;177.18;;;;;;;;;;6123575;23;20005;-91
2022/04/10 02:24:26;;;;;;;420.83;172.43;;;;;;;;;;6122813;23;20018;-91
2022/04/10 02:33:33;;;;;;;437.27;181.85;;;;;;;;;;6104494;23;20017;-93
2022/04/10 02:36:29;;;;;;;;;;;;;;;;;;;;;
2022/04/10 02:38:56;;;;;;;405.70;170.40;;;;;;;;;;6099929;23;20081;-91
2022/04/10 02:50:44;;;;;;;385.85;158.55;;;;;;;;;;5929964;24;20019;-92
2022/04/10 02:56:06;;;;;;;;;;;;;;;;;;;;;
2022/04/10 03:33:11;;;;;;;;;;;;;;;;;;;;;
2022/04/10 03:35:58;;;;;;;432.30;186.52;;;;;;;;;;5869662;24;20073;-93
2022/04/10 03:45:18;;;;;;;;;;;;;;;;;;;;;
2022/04/10 03:54:40;;;;;;;;;;;;;;;;;;;;;
2022/04/10 04:00:41;;;;;;;;;;;;;;;;;;;;;
2022/04/10 04:06:36;;;;;;;;;;;;;;;;;;;;;
2022/04/10 04:12:15;;;;;;;393.55;157.90;;;;;;;;;;5868479;24;20428;-93
2022/04/10 04:14:41;;;;;;;392.60;157.45;;;;;;;;;;5872661;24;20077;-88
2022/04/10 04:17:26;;;;;;;425.45;174.30;;;;;;;;;;5892448;24;20016;-92
2022/04/10 04:23:17;;;;;;;385.30;156.82;;;;;;;;;;5925164;24;20013;-91
2022/04/10 04:26:13;;;;;;;;;;;;;;;;;;;;;
2022/04/10 04:31:26;;;;;;;395.15;162.23;;;;;;;;;;6091998;23;20010;-91
2022/04/10 04:36:52;;;;;;;377.15;153.10;;;;;;;;;;6090889;23;20054;-91
2022/04/10 04:42:26;;;;;;;380.48;153.45;;;;;;;;;;6118226;23;20016;-91
2022/04/10 04:45:05;;;;;;;;;;;;;;;;;;;;;
2022/04/10 04:50:51;;;;;;;;;;;;;;;;;;;;;
2022/04/10 04:53:07;;;;;;;411.23;166.73;;;;;;;;;;6202516;23;20005;-90
2022/04/10 04:55:56;;;;;;;409.83;165.20;;;;;;;;;;6209871;23;20457;-92
2022/04/10 05:01:29;;;;;;;390.67;157.00;;;;;;;;;;6209226;23;20008;-92
2022/04/10 05:04:43;;;;;;;380.23;154.65;;;;;;;;;;6183732;23;20019;-92
2022/04/10 05:10:30;;;;;;;383.50;156.32;;;;;;;;;;6209571;23;20067;-91
2022/04/10 05:16:08;;;;;;;447.98;183.90;;;;;;;;;;6030089;23;20357;-90
2022/04/10 05:18:54;;;;;;;414.83;169.25;;;;;;;;;;6122119;23;20088;-93
2022/04/10 05:21:41;;;;;;;420.73;171.70;;;;;;;;;;6100077;23;20006;-92
2022/04/10 05:30:38;;;;;;;411.55;168.52;;;;;;;;;;6122195;23;20002;-91
2022/04/10 05:36:10;;;;;;;590.35;266.42;;;;;;;;;;6151215;23;20416;-87
2022/04/10 05:38:36;;;;;;;563.60;256.50;;;;;;;;;;6171599;23;20489;-89
2022/04/10 05:41:02;;;;;;;577.40;260.23;;;;;;;;;;6148614;23;20005;-87
2022/04/10 05:43:30;;;;;;;584.20;268.02;;;;;;;;;;6122055;23;20063;-88
2022/04/10 05:45:56;;;;;;;566.25;256.15;;;;;;;;;;6147663;23;20647;-88
2022/04/10 05:48:22;;;;;;;526.90;238.38;;;;;;;;;;6121324;23;20343;-89
2022/04/10 05:50:48;;;;;;;555.17;249.45;;;;;;;;;;6121404;23;20002;-88
2022/04/10 05:53:14;;;;;;;530.13;243.65;;;;;;;;;;6120952;23;20006;-86
2022/04/10 05:55:40;;;;;;;565.40;251.70;;;;;;;;;;6147335;23;20009;-86
2022/04/10 05:58:07;;;;;;;9.40;3.20;;;;;;;;;;6147750;23;20013;-87
2022/04/10 06:00:33;;;;;;;10.40;3.08;;;;;;;;;;6148104;23;19998;-86
2022/04/10 06:03:03;;;;;;;8.25;3.67;;;;;;;;;;6121218;23;20058;-88
2022/04/10 06:05:29;;;;;;;5.85;2.97;;;;;;;;;;6147150;23;20005;-87
2022/04/10 06:07:55;;;;;;;5.38;3.10;;;;;;;;;;6146902;23;20078;-87
2022/04/10 06:10:21;;;;;;;9.50;3.88;;;;;;;;;;6147177;23;20074;-87
2022/04/10 06:12:47;;;;;;;9.15;3.10;;;;;;;;;;6121078;23;20499;-88
2022/04/10 06:15:13;;;;;;;8.02;2.92;;;;;;;;;;6121508;23;20010;-86
2022/04/10 06:17:39;;;;;;;11.43;3.72;;;;;;;;;;6147171;23;20027;-86
2022/04/10 06:20:06;;;;;;;7.30;3.25;;;;;;;;;;6147966;23;20001;-86
2022/04/10 06:22:32;;;;;;;8.32;3.17;;;;;;;;;;6146662;23;20002;-87
2022/04/10 06:24:58;;;;;;;9.40;3.60;;;;;;;;;;6147080;23;20029;-86
2022/04/10 06:27:24;;;;;;;5.22;3.58;;;;;;;;;;6146964;23;20001;-86
2022/04/10 06:29:50;;;;;;;8.70;3.30;;;;;;;;;;6147007;23;20047;-87
2022/04/10 06:32:16;;;;;;;8.80;3.08;;;;;;;;;;6146954;23;20006;-87
2022/04/10 06:34:42;;;;;;;10.18;3.60;;;;;;;;;;6146856;23;20491;-86
2022/04/10 06:37:09;;;;;;;6.68;3.17;;;;;;;;;;6121300;23;20005;-87
2022/04/10 06:39:35;;;;;;;6.65;3.30;;;;;;;;;;6148111;23;20339;-86
2022/04/10 06:42:01;;;;;;;7.80;3.75;;;;;;;;;;6146598;23;20016;-86
2022/04/10 06:44:27;;;;;;;5.45;3.17;;;;;;;;;;6146920;23;20063;-85
2022/04/10 06:46:53;;;;;;;6.60;3.15;;;;;;;;;;6146849;23;20001;-87
2022/04/10 06:49:22;;;;;;;9.60;3.85;;;;;;;;;;6146863;23;20092;-88
2022/04/10 06:51:48;;;;;;;9.57;3.83;;;;;;;;;;6120683;23;20071;-87
2022/04/10 06:54:14;;;;;;;25.48;8.63;;;;;;;;;;6146390;23;20431;-87
2022/04/10 06:56:40;;;;;;;139.13;52.20;;;;;;;;;;6121417;23;20446;-87
2022/04/10 06:59:06;;;;;;;192.65;84.43;;;;;;;;;;6121678;23;20006;-86
2022/04/10 07:01:32;;;;;;;8.65;3.90;;;;;;;;;;6120606;23;20501;-87
2022/04/10 07:04:00;;;;;;;7.95;3.40;;;;;;;;;;6146395;23;20392;-87
2022/04/10 07:06:26;;;;;;;8.73;3.47;;;;;;;;;;6146792;23;20009;-85
2022/04/10 07:08:52;;;;;;;5.10;3.50;;;;;;;;;;6120419;23;20013;-86
2022/04/10 07:11:18;;;;;;;7.50;3.63;;;;;;;;;;6146596;23;20009;-85
2022/04/10 07:13:43;;;;;;;7.65;3.55;;;;;;;;;;6146598;23;20006;-87
2022/04/10 07:16:10;;;;;;;393.15;150.07;;;;;;;;;;6121438;23;20475;-86
2022/04/10 07:18:36;;;;;;;5.22;3.80;;;;;;;;;;6121330;23;20346;-86
2022/04/10 07:21:03;;;;;;;9.60;3.70;;;;;;;;;;6146579;23;20037;-85
2022/04/10 07:23:45;;;;;;;22.75;7.15;;;;;;;;;;6146511;23;20010;-85
2022/04/10 07:26:12;;;;;;;7.38;3.55;;;;;;;;;;6146976;23;20005;-86
2022/04/10 07:28:38;;;;;;;6.85;3.80;;;;;;;;;;6147861;23;20002;-85
2022/04/10 07:31:08;;;;;;;6.10;3.55;;;;;;;;;;6120691;23;20005;-86
2022/04/10 07:33:34;;;;;;;5.47;3.83;;;;;;;;;;6120602;23;20437;-85
2022/04/10 07:36:00;;;;;;;9.32;4.15;;;;;;;;;;6120634;23;20012;-85
2022/04/10 07:38:27;;;;;;;7.15;3.70;;;;;;;;;;6120548;23;20514;-86
2022/04/10 07:40:53;;;;;;;6.10;4.10;;;;;;;;;;6146636;23;20010;-85
2022/04/10 07:43:19;;;;;;;7.97;4.03;;;;;;;;;;6146392;23;20469;-86
2022/04/10 07:48:30;;;;;;;314.88;127.00;;;;;;;;;;6146515;23;20020;-87
2022/04/10 07:50:57;;;;;;;7.38;4.32;;;;;;;;;;6120543;23;20047;-87
2022/04/10 07:53:23;;;;;;;234.00;98.07;;;;;;;;;;6119829;23;20439;-86
2022/04/10 07:55:49;;;;;;;14.07;4.25;;;;;;;;;;6146042;23;20005;-87
2022/04/10 07:58:15;;;;;;;243.18;86.93;;;;;;;;;;6146201;23;20009;-85
2022/04/10 08:00:41;;;;;;;8.38;4.55;;;;;;;;;;6147542;23;20083;-87
2022/04/10 08:03:07;;;;;;;14.13;5.97;;;;;;;;;;6120327;23;20428;-87
2022/04/10 08:05:34;;;;;;;451.73;167.73;;;;;;;;;;6120560;23;20017;-86
2022/04/10 08:08:00;;;;;;;7.28;4.30;;;;;;;;;;6146489;23;20096;-86
2022/04/10 08:10:26;;;;;;;8.00;4.15;;;;;;;;;;6120562;23;20387;-91
2022/04/10 08:12:52;;;;;;;477.75;169.30;;;;;;;;;;6146170;23;20434;-87
2022/04/10 08:15:18;;;;;;;328.35;122.15;;;;;;;;;;6120880;23;20442;-84
2022/04/10 08:17:44;;;;;;;466.55;165.77;;;;;;;;;;6146690;23;20002;-85
2022/04/10 08:20:12;;;;;;;458.60;161.98;;;;;;;;;;6147303;23;20438;-85
2022/04/10 08:22:39;;;;;;;520.63;188.52;;;;;;;;;;6146583;23;20001;-86
2022/04/10 08:25:10;;;;;;;518.60;186.88;;;;;;;;;;6145996;23;20010;-86
2022/04/10 08:27:36;;;;;;;492.52;174.50;;;;;;;;;;6145722;23;20006;-87
2022/04/10 08:30:03;;;;;;;521.25;187.93;;;;;;;;;;6146053;23;20005;-86
2022/04/10 08:32:35;;;;;;;508.70;181.25;;;;;;;;;;6120180;23;20002;-86
2022/04/10 08:35:01;;;;;;;493.90;174.80;;;;;;;;;;6119781;23;20036;-87
2022/04/10 08:37:27;;;;;;;481.17;167.10;;;;;;;;;;6145979;23;20001;-86
2022/04/10 08:39:53;;;;;;;499.60;173.30;;;;;;;;;;6145921;23;20385;-85
2022/04/10 08:42:20;;;;;;;457.55;154.18;;;;;;;;;;6146073;23;20005;-86
2022/04/10 08:44:47;;;;;;;481.75;164.02;;;;;;;;;;6146112;23;20013;-86
2022/04/10 08:47:15;;;;;;;527.63;184.07;;;;;;;;;;6147162;23;20005;-86
2022/04/10 08:49:41;;;;;;;431.27;149.43;;;;;;;;;;6147113;23;20012;-86
2022/04/10 08:52:07;;;;;;;5.28;2.95;;;;;;;;;;6119844;23;20002;-86
2022/04/10 08:54:35;;;;;;;7.57;3.50;;;;;;;;;;6145752;23;19997;-85
2022/04/10 08:57:03;;;;;;;7.47;3.72;;;;;;;;;;6120316;23;20005;-86
2022/04/10 08:59:29;;;;;;;4.95;3.30;;;;;;;;;;6146094;23;20048;-85
2022/04/10 09:01:56;;;;;;;5.45;3.20;;;;;;;;;;6120059;23;20009;-85
2022/04/10 09:04:23;;;;;;;7.00;3.38;;;;;;;;;;6145602;23;20345;-86
2022/04/10 09:06:59;;;;;;;5.63;3.60;;;;;;;;;;6146825;23;20009;-87
2022/04/10 09:09:25;;;;;;;5.95;3.58;;;;;;;;;;6147584;23;20010;-88
2022/04/10 09:11:55;;;;;;;8.73;3.50;;;;;;;;;;6147029;23;20001;-86
2022/04/10 09:14:21;;;;;;;7.78;3.17;;;;;;;;;;6121046;23;20465;-86
2022/04/10 09:17:08;;;;;;;5.05;3.35;;;;;;;;;;6147351;23;20006;-87
2022/04/10 09:19:37;;;;;;;4.78;2.78;;;;;;;;;;6146948;23;19998;-86
2022/04/10 09:22:23;;;;;;;8.02;3.92;;;;;;;;;;6121226;23;20440;-86
2022/04/10 09:25:01;;;;;;;5.07;3.40;;;;;;;;;;6147317;23;20067;-87
2022/04/10 09:27:31;;;;;;;3.67;2.70;;;;;;;;;;6120399;23;20375;-86
2022/04/10 09:29:58;;;;;;;12.85;7.35;;;;;;;;;;6147234;23;20009;-85
2022/04/10 09:32:36;;;;;;;59.92;39.10;;;;;;;;;;6120917;23;20025;-86
2022/04/10 09:35:02;;;;;;;8.00;2.80;;;;;;;;;;6146884;23;20010;-88
2022/04/10 09:37:30;;;;;;;5.40;2.65;;;;;;;;;;6146689;23;20225;-85
2022/04/10 09:40:16;;;;;;;7.43;2.90;;;;;;;;;;6146898;23;20002;-86
2022/04/10 09:42:42;;;;;;;6.88;3.38;;;;;;;;;;6146932;23;20515;-88
2022/04/10 09:45:26;;;;;;;5.82;2.58;;;;;;;;;;6121050;23;20084;-86
2022/04/10 09:47:52;;;;;;;5.88;3.15;;;;;;;;;;6147091;23;20437;-87
2022/04/10 09:50:19;;;;;;;4.88;2.85;;;;;;;;;;6147237;23;20428;-86
2022/04/10 09:52:45;;;;;;;5.30;2.50;;;;;;;;;;6147922;23;20008;-86
2022/04/10 09:55:31;;;;;;;6.82;2.50;;;;;;;;;;6147749;23;20322;-86
2022/04/10 09:58:00;;;;;;;7.18;2.55;;;;;;;;;;6146987;23;20491;-85
2022/04/10 10:00:26;;;;;;;3.35;2.08;;;;;;;;;;6120788;23;19998;-85
2022/04/10 10:02:54;;;;;;;11.02;2.70;;;;;;;;;;6146682;23;20450;-87
2022/04/10 10:05:20;;;;;;;4.57;2.30;;;;;;;;;;6146502;23;20072;-86
2022/04/10 10:07:48;;;;;;;5.68;2.40;;;;;;;;;;6147873;23;20017;-85
2022/04/10 10:10:17;;;;;;;8.70;2.22;;;;;;;;;;6121599;23;20346;-85
2022/04/10 10:12:43;;;;;;;6.05;2.53;;;;;;;;;;6147635;23;20001;-84
2022/04/10 10:15:10;;;;;;;6.68;2.20;;;;;;;;;;6146843;23;20084;-85
2022/04/10 10:17:36;;;;;;;3.97;2.30;;;;;;;;;;6146642;23;19998;-85
2022/04/10 10:20:03;;;;;;;5.55;2.63;;;;;;;;;;6146737;23;20012;-85
2022/04/10 10:22:29;;;;;;;6.78;2.47;;;;;;;;;;6120228;23;20082;-85
2022/04/10 10:25:08;;;;;;;7.40;2.20;;;;;;;;;;6146567;23;20016;-85
2022/04/10 10:27:40;;;;;;;4.32;2.10;;;;;;;;;;6120852;23;20012;-84
2022/04/10 10:30:09;;;;;;;4.95;2.00;;;;;;;;;;6146725;23;20001;-85
2022/04/10 10:32:43;;;;;;;4.95;2.08;;;;;;;;;;6120495;23;20002;-85
2022/04/10 10:35:13;;;;;;;2.75;2.10;;;;;;;;;;6146633;23;20490;-86
2022/04/10 10:37:57;;;;;;;5.47;2.17;;;;;;;;;;6146643;23;20081;-85
2022/04/10 10:40:23;;;;;;;3.78;2.13;;;;;;;;;;6147041;23;20387;-85
2022/04/10 10:42:50;;;;;;;5.68;2.28;;;;;;;;;;6147456;23;20005;-85
2022/04/10 10:45:33;;;;;;;5.07;1.95;;;;;;;;;;6147443;23;20124;-85
2022/04/10 10:48:02;;;;;;;3.03;1.63;;;;;;;;;;6146737;23;20452;-85
2022/04/10 10:50:29;;;;;;;3.45;1.92;;;;;;;;;;6146848;23;20442;-86
2022/04/10 10:53:05;;;;;;;5.93;2.58;;;;;;;;;;6146508;23;20002;-86
2022/04/10 10:55:43;;;;;;;10.18;1.92;;;;;;;;;;6146350;23;20002;-85
2022/04/10 10:58:09;;;;;;;3.05;1.70;;;;;;;;;;6120333;23;20005;-85
2022/04/10 11:00:38;;;;;;;4.45;1.63;;;;;;;;;;6146998;23;20330;-88
2022/04/10 11:03:09;;;;;;;3.25;1.90;;;;;;;;;;6146580;23;20006;-87
2022/04/10 11:05:36;;;;;;;3.03;1.90;;;;;;;;;;6146341;23;20012;-86
2022/04/10 11:08:09;;;;;;;3.28;1.80;;;;;;;;;;6146420;23;20131;-85
2022/04/10 11:10:38;;;;;;;4.25;1.67;;;;;;;;;;6146656;23;20389;-85
2022/04/10 11:13:06;;;;;;;2.55;1.50;;;;;;;;;;6146533;23;20006;-85
2022/04/10 11:15:48;;;;;;;8.82;1.80;;;;;;;;;;6146846;23;20390;-86
2022/04/10 11:18:23;;;;;;;5.45;1.80;;;;;;;;;;6120437;23;20009;-84
2022/04/10 11:20:54;;;;;;;4.32;1.50;;;;;;;;;;6121714;23;20012;-86
2022/04/10 11:23:20;;;;;;;4.60;1.73;;;;;;;;;;6121481;23;20062;-85
2022/04/10 11:25:52;;;;;;;4.03;1.77;;;;;;;;;;6146413;23;20035;-86
2022/04/10 11:28:18;;;;;;;3.20;1.83;;;;;;;;;;6121580;23;20005;-86
2022/04/10 11:30:48;;;;;;;1.70;1.23;;;;;;;;;;6146471;23;20017;-86
2022/04/10 11:33:14;;;;;;;3.30;1.85;;;;;;;;;;6146764;23;20073;-85
2022/04/10 11:35:41;;;;;;;3.50;1.80;;;;;;;;;;6146824;23;20008;-86
2022/04/10 11:38:08;;;;;;;2.78;1.65;;;;;;;;;;6120591;23;20005;-86
2022/04/10 11:40:36;;;;;;;4.00;1.55;;;;;;;;;;6146600;23;20460;-86
2022/04/10 11:43:03;;;;;;;4.72;1.50;;;;;;;;;;6146462;23;20010;-85
2022/04/10 11:45:30;;;;;;;4.20;1.80;;;;;;;;;;6146810;23;20342;-85
2022/04/10 11:47:57;;;;;;;5.70;1.83;;;;;;;;;;6146688;23;19998;-85
2022/04/10 11:50:24;;;;;;;2.45;1.52;;;;;;;;;;6121495;23;20404;-86
2022/04/10 11:53:10;;;;;;;3.22;1.63;;;;;;;;;;6147448;23;20009;-85
2022/04/10 11:55:36;;;;;;;2.58;1.60;;;;;;;;;;6146316;23;20001;-85
2022/04/10 11:58:19;;;;;;;4.65;1.90;;;;;;;;;;6146233;23;20024;-85
2022/04/10 12:00:46;;;;;;;4.43;1.58;;;;;;;;;;6146468;23;20434;-86
2022/04/10 12:03:12;;;;;;;4.80;2.15;;;;;;;;;;6146347;23;20081;-85
2022/04/10 12:05:38;;;;;;;3.47;2.15;;;;;;;;;;6146310;23;20503;-85
2022/04/10 12:08:05;;;;;;;2.97;1.52;;;;;;;;;;6120155;23;20002;-86
2022/04/10 12:10:32;;;;;;;4.45;1.80;;;;;;;;;;6146212;23;20001;-85
2022/04/10 12:12:58;;;;;;;2.13;1.60;;;;;;;;;;6146203;23;20430;-86
2022/04/10 12:15:25;;;;;;;5.82;1.88;;;;;;;;;;6147597;23;19998;-86
2022/04/10 12:18:05;;;;;;;3.85;1.75;;;;;;;;;;6147465;23;20006;-85
2022/04/10 12:20:32;;;;;;;5.55;1.90;;;;;;;;;;6146045;23;20036;-86
2022/04/10 12:22:58;;;;;;;2.15;1.60;;;;;;;;;;6145738;23;20013;-86
2022/04/10 12:25:24;;;;;;;3.35;1.85;;;;;;;;;;6146998;23;19997;-86
2022/04/10 12:27:51;;;;;;;3.25;1.70;;;;;;;;;;6146273;23;20009;-86
2022/04/10 12:30:18;;;;;;;5.95;2.30;;;;;;;;;;6146011;23;19997;-86
2022/04/10 12:32:45;;;;;;;9.88;3.97;;;;;;;;;;6146042;23;20396;-87
2022/04/10 12:35:12;;;;;;;7.30;4.40;;;;;;;;;;6145942;23;20006;-87
2022/04/10 12:37:45;;;;;;;5.50;1.70;;;;;;;;;;6145670;23;20446;-88
2022/04/10 12:40:11;;;;;;;8.20;4.13;;;;;;;;;;6119991;23;20501;-87
2022/04/10 12:42:44;;;;;;;8.98;4.82;;;;;;;;;;6120521;23;20005;-88
2022/04/10 12:45:11;;;;;;;13.65;6.20;;;;;;;;;;6139683;23;20486;-87
2022/04/10 12:47:40;;;;;;;5.90;3.40;;;;;;;;;;6145238;23;20073;-88
2022/04/10 12:50:07;;;;;;;2.60;2.10;;;;;;;;;;6145465;23;20006;-88
2022/04/10 12:52:34;;;;;;;4.07;2.35;;;;;;;;;;6146085;23;20371;-88
2022/04/10 12:55:00;;;;;;;4.28;2.00;;;;;;;;;;6120414;23;20018;-89
2022/04/10 12:57:28;;;;;;;6.88;2.35;;;;;;;;;;6147447;23;20002;-88
2022/04/10 12:59:54;;;;;;;2.55;1.50;;;;;;;;;;6147117;23;20029;-87
2022/04/10 13:02:30;;;;;;;3.97;1.83;;;;;;;;;;6146675;23;20395;-87
2022/04/10 13:05:10;;;;;;;5.05;2.00;;;;;;;;;;6147209;23;20013;-88
2022/04/10 13:07:36;;;;;;;4.35;1.92;;;;;;;;;;6119865;23;20330;-88
2022/04/10 13:10:08;;;;;;;4.57;2.15;;;;;;;;;;6146515;23;20374;-84
2022/04/10 13:12:37;;;;;;;2.90;2.10;;;;;;;;;;6146676;23;20002;-86
2022/04/10 13:15:04;;;;;;;2.05;1.80;;;;;;;;;;6119094;23;20001;-84
2022/04/10 13:17:34;;;;;;;5.07;2.10;;;;;;;;;;6146861;23;20002;-85
2022/04/10 13:20:06;;;;;;;2.50;1.60;;;;;;;;;;6146814;23;20055;-88
2022/04/10 13:22:36;;;;;;;4.30;1.90;;;;;;;;;;6146425;23;20037;-86
2022/04/10 13:25:03;;;;;;;2.97;1.95;;;;;;;;;;6146221;23;20010;-84
2022/04/10 13:27:29;;;;;;;3.42;2.20;;;;;;;;;;6146399;23;19998;-84
2022/04/10 13:29:55;;;;;;;4.35;2.10;;;;;;;;;;6147788;23;20028;-85
2022/04/10 13:32:21;;;;;;;3.45;1.98;;;;;;;;;;6146035;23;20075;-85
2022/04/10 13:34:47;;;;;;;3.55;1.80;;;;;;;;;;6120349;23;20729;-86
2022/04/10 13:37:13;;;;;;;1.70;1.60;;;;;;;;;;6146049;23;20442;-85
2022/04/10 13:39:39;;;;;;;4.13;1.80;;;;;;;;;;6146197;23;20004;-84
2022/04/10 13:42:06;;;;;;;3.13;1.70;;;;;;;;;;6145609;23;20014;-87
2022/04/10 13:44:32;;;;;;;9.38;2.20;;;;;;;;;;6146335;23;20016;-87
2022/04/10 13:46:58;;;;;;;4.63;1.90;;;;;;;;;;6146825;23;20004;-85
2022/04/10 13:49:24;;;;;;;2.33;1.65;;;;;;;;;;6146737;23;20450;-87
2022/04/10 13:51:51;;;;;;;4.72;2.08;;;;;;;;;;6145484;23;20005;-86
2022/04/10 13:54:17;;;;;;;6.50;2.35;;;;;;;;;;6145597;23;20008;-85
2022/04/10 13:56:43;;;;;;;3.25;1.80;;;;;;;;;;6119697;23;20005;-87
2022/04/10 13:59:09;;;;;;;4.03;1.95;;;;;;;;;;6145626;23;20006;-86
2022/04/10 14:01:36;;;;;;;2.85;1.77;;;;;;;;;;6145833;23;20002;-89
2022/04/10 14:04:02;;;;;;;2.47;1.58;;;;;;;;;;6145976;23;20374;-85
2022/04/10 14:06:29;;;;;;;2.60;1.67;;;;;;;;;;6146709;23;19997;-87
2022/04/10 14:08:58;;;;;;;4.13;1.70;;;;;;;;;;6120795;23;20039;-85
2022/04/10 14:11:24;;;;;;;3.15;1.40;;;;;;;;;;6146205;23;20006;-86
2022/04/10 14:13:50;;;;;;;3.97;1.60;;;;;;;;;;6145976;23;20006;-87
2022/04/10 14:16:16;;;;;;;3.63;1.85;;;;;;;;;;6145349;23;20059;-86
2022/04/10 14:18:42;;;;;;;5.05;1.73;;;;;;;;;;6145889;23;20085;-87
2022/04/10 14:21:09;;;;;;;3.25;1.80;;;;;;;;;;6119487;23;20025;-85
2022/04/10 14:23:35;;;;;;;2.83;1.58;;;;;;;;;;6119521;23;20014;-85
2022/04/10 14:26:01;;;;;;;2.10;1.60;;;;;;;;;;6146236;23;20311;-86
2022/04/10 14:28:27;;;;;;;3.03;1.70;;;;;;;;;;6146737;23;20009;-88
2022/04/10 14:30:53;;;;;;;2.45;1.55;;;;;;;;;;6146050;23;20008;-88
2022/04/10 14:33:21;;;;;;;10.07;1.70;;;;;;;;;;6119761;23;20224;-91
2022/04/10 14:38:47;;;;;;;2.88;1.20;;;;;;;;;;6151539;23;20040;-93
2022/04/10 14:41:13;;;;;;;3.17;1.52;;;;;;;;;;6120570;23;20481;-89
2022/04/10 14:43:48;;;;;;;3.05;1.73;;;;;;;;;;6120886;23;20055;-88
2022/04/10 14:46:14;;;;;;;4.57;1.40;;;;;;;;;;6146683;23;20559;-89
2022/04/10 14:48:40;;;;;;;2.28;1.30;;;;;;;;;;6120204;23;20020;-88
2022/04/10 14:51:07;;;;;;;2.38;1.50;;;;;;;;;;6146137;23;20334;-87
2022/04/10 14:53:33;;;;;;;2.15;1.40;;;;;;;;;;6145261;23;20013;-88
2022/04/10 14:55:59;;;;;;;2.30;1.38;;;;;;;;;;6119622;23;20002;-89
2022/04/10 14:58:26;;;;;;;4.35;1.45;;;;;;;;;;6119814;23;20501;-88
2022/04/10 15:00:52;;;;;;;2.95;1.50;;;;;;;;;;6119375;23;20009;-91
2022/04/10 15:03:18;;;;;;;4.45;1.55;;;;;;;;;;6144598;23;20381;-90
2022/04/10 15:05:44;;;;;;;1.30;1.20;;;;;;;;;;6145720;23;20009;-89
2022/04/10 15:08:23;;;;;;;;;;;;;;;;;;;;;
2022/04/10 15:10:49;;;;;;;3.55;1.48;;;;;;;;;;6146438;23;20088;-89
2022/04/10 15:13:23;;;;;;;3.50;1.38;;;;;;;;;;6145458;23;20001;-90
2022/04/10 15:15:49;;;;;;;1.88;1.38;;;;;;;;;;6145467;23;20001;-90
2022/04/10 15:18:16;;;;;;;1.77;1.20;;;;;;;;;;6119838;23;20522;-91
2022/04/10 15:20:42;;;;;;;2.05;1.40;;;;;;;;;;6120376;23;20354;-89
2022/04/10 15:23:11;;;;;;;2.83;1.17;;;;;;;;;;6145873;23;20483;-92
2022/04/10 15:26:06;;;;;;;3.97;1.30;;;;;;;;;;6148247;23;20006;-94
2022/04/10 15:28:38;;;;;;;3.67;1.20;;;;;;;;;;6124390;23;20002;-93
2022/04/10 15:34:21;;;;;;;1.90;1.10;;;;;;;;;;6091379;23;20851;-92
2022/04/10 15:37:08;;;;;;;;;;;;;;;;;;;;;
2022/04/10 15:39:58;;;;;;;2.78;1.17;;;;;;;;;;6123404;23;20084;-92
2022/04/10 15:42:44;;;;;;;6.43;1.35;;;;;;;;;;6123189;23;20036;-94
2022/04/10 15:45:13;;;;;;;1.23;1.13;;;;;;;;;;6121676;23;20104;-90
2022/04/10 15:47:41;;;;;;;2.97;1.50;;;;;;;;;;6120121;23;20001;-87
2022/04/10 15:50:07;;;;;;;2.42;1.33;;;;;;;;;;6119297;23;20064;-89
2022/04/10 15:52:40;;;;;;;2.00;1.30;;;;;;;;;;6144886;23;19998;-88
2022/04/10 15:55:09;;;;;;;1.73;1.08;;;;;;;;;;6146723;23;20012;-91
2022/04/10 15:57:35;;;;;;;2.80;1.40;;;;;;;;;;6133802;23;20008;-91
2022/04/10 16:00:06;;;;;;;4.95;1.50;;;;;;;;;;6161471;23;20423;-89
2022/04/10 16:02:45;;;;;;;2.40;1.20;;;;;;;;;;6161768;23;19986;-92
2022/04/10 16:05:15;;;;;;;4.63;1.27;;;;;;;;;;6159255;23;20013;-92
2022/04/10 16:07:42;;;;;;;4.68;1.58;;;;;;;;;;6164097;23;19997;-95
2022/04/10 16:10:08;;;;;;;3.00;1.40;;;;;;;;;;6161545;23;20005;-95
2022/04/10 16:15:33;;;;;;;4.93;1.42;;;;;;;;;;6187154;23;20016;-94
2022/04/10 16:18:01;;;;;;;3.80;1.30;;;;;;;;;;6150446;23;20501;-91
2022/04/10 16:20:34;;;;;;;3.30;1.20;;;;;;;;;;6147202;23;20005;-91
2022/04/10 16:23:01;;;;;;;2.65;1.83;;;;;;;;;;6147396;23;20017;-90
2022/04/10 16:25:29;;;;;;;3.10;1.20;;;;;;;;;;6144914;23;20029;-90
2022/04/10 16:30:52;;;;;;;2.65;1.10;;;;;;;;;;6148919;23;20020;-91
2022/04/10 16:33:25;;;;;;;2.17;1.40;;;;;;;;;;6121537;23;20088;-91
2022/04/10 16:35:54;;;;;;;4.75;1.40;;;;;;;;;;6121243;23;20303;-90
2022/04/10 16:38:38;;;;;;;2.63;1.70;;;;;;;;;;6121471;23;20092;-91
2022/04/10 16:51:28;;;;;;;;;;;;;;;;;;;;;
2022/04/10 16:56:59;;;;;;;2.75;1.40;;;;;;;;;;6203899;23;20050;-92
2022/04/10 16:59:29;;;;;;;2.85;1.50;;;;;;;;;;6181297;23;20008;-91
2022/04/10 17:02:18;;;;;;;2.65;1.50;;;;;;;;;;6181736;23;20005;-92
2022/04/10 17:05:05;;;;;;;2.13;1.50;;;;;;;;;;6183255;23;20044;-93
2022/04/10 17:11:10;;;;;;;;;;;;;;;;;;;;;
2022/04/10 17:19:44;;;;;;;3.80;1.60;;;;;;;;;;6089701;23;19995;-91
2022/04/10 17:22:41;;;;;;;;;;;;;;;;;;;;;
2022/04/10 17:25:48;;;;;;;2.75;1.42;;;;;;;;;;6052533;23;20090;-92
2022/04/10 17:28:13;;;;;;;2.58;1.50;;;;;;;;;;6116282;23;20020;-91
2022/04/10 17:30:58;;;;;;;;;;;;;;;;;;;;;
2022/04/10 17:33:27;;;;;;;2.47;1.38;;;;;;;;;;6147779;23;20088;-90
2022/04/10 17:35:59;;;;;;;3.28;1.40;;;;;;;;;;6122650;23;20017;-91
2022/04/10 17:38:33;;;;;;;2.25;1.67;;;;;;;;;;6120917;23;20010;-92
2022/04/10 17:41:10;;;;;;;2.70;1.40;;;;;;;;;;6122969;23;20063;-91
2022/04/10 17:43:41;;;;;;;3.33;2.13;;;;;;;;;;6120868;23;20430;-91
2022/04/10 17:46:07;;;;;;;1.55;1.30;;;;;;;;;;6119715;23;20469;-88
2022/04/10 17:48:33;;;;;;;2.25;1.38;;;;;;;;;;6147854;23;20723;-89
2022/04/10 17:50:59;;;;;;;2.72;1.38;;;;;;;;;;6121023;23;20013;-89
2022/04/10 17:53:26;;;;;;;1.65;1.15;;;;;;;;;;6118584;23;20006;-88
2022/04/10 17:55:52;;;;;;;4.10;1.23;;;;;;;;;;6144895;23;20362;-89
2022/04/10 17:58:18;;;;;;;3.13;1.20;;;;;;;;;;6144573;23;20036;-89
2022/04/10 18:00:44;;;;;;;2.70;1.48;;;;;;;;;;6145643;23;20001;-87
2022/04/10 18:03:13;;;;;;;3.17;1.20;;;;;;;;;;6118648;23;20014;-89
2022/04/10 18:05:40;;;;;;;3.13;1.08;;;;;;;;;;6145014;23;20005;-88
2022/04/10 18:08:07;;;;;;;2.30;1.35;;;;;;;;;;6144180;23;20002;-88
2022/04/10 18:10:33;;;;;;;3.40;1.50;;;;;;;;;;6145447;23;19997;-88
2022/04/10 18:12:59;;;;;;;1.58;1.38;;;;;;;;;;6145920;23;20035;-88
2022/04/10 18:15:31;;;;;;;1.88;1.23;;;;;;;;;;6146438;23;20008;-88
2022/04/10 18:18:00;;;;;;;1.80;1.40;;;;;;;;;;6121281;22;20050;-93
2022/04/10 18:20:26;;;;;;;2.40;1.35;;;;;;;;;;6120066;23;20033;-91
2022/04/10 18:22:53;;;;;;;3.22;1.40;;;;;;;;;;6144410;23;20010;-89
2022/04/10 18:25:19;;;;;;;2.60;1.20;;;;;;;;;;6122308;23;20009;-90
2022/04/10 18:27:45;;;;;;;1.48;1.27;;;;;;;;;;6119314;23;20012;-88
2022/04/10 18:30:11;;;;;;;2.45;1.30;;;;;;;;;;6119271;23;20041;-89
2022/04/10 18:32:38;;;;;;;1.83;1.20;;;;;;;;;;6145634;23;19998;-88
2022/04/10 18:35:05;;;;;;;2.53;1.30;;;;;;;;;;6117981;23;19997;-88
2022/04/10 18:37:31;;;;;;;3.38;1.20;;;;;;;;;;6145965;23;20540;-90
2022/04/10 18:39:57;;;;;;;2.13;1.30;;;;;;;;;;6145432;23;20002;-88
2022/04/10 18:42:24;;;;;;;2.45;1.20;;;;;;;;;;6118672;23;20025;-89
2022/04/10 18:44:50;;;;;;;3.42;1.33;;;;;;;;;;6145037;23;20077;-89
2022/04/10 18:47:18;;;;;;;1.40;1.20;;;;;;;;;;6118790;23;20463;-89
2022/04/10 18:49:44;;;;;;;4.17;1.37;;;;;;;;;;6144147;23;20041;-89
2022/04/10 18:52:18;;;;;;;3.40;1.30;;;;;;;;;;6143962;23;20005;-89
2022/04/10 18:54:44;;;;;;;4.50;1.13;;;;;;;;;;6144642;23;20012;-89
2022/04/10 18:57:12;;;;;;;2.28;1.30;;;;;;;;;;6118525;23;20013;-88