Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:09;;;;;;;8.45;3.00;;;;;;;12.67;69.20;100655.25;12194271;19;20014;-81
2023/05/27 00:06:11;;;;;;;9.57;3.20;;;;;;;12.61;69.69;100650.69;12213158;19;20007;-81
2023/05/27 00:10:13;;;;;;;12.18;2.90;;;;;;;12.53;70.19;100650.00;12213616;19;20031;-81
2023/05/27 00:14:17;;;;;;;19.58;3.75;;;;;;;12.49;70.67;100645.19;12189924;19;20008;-80
2023/05/27 00:18:19;;;;;;;10.30;3.00;;;;;;;12.44;70.78;100656.16;12211437;19;20010;-82
2023/05/27 00:22:21;;;;;;;11.52;3.22;;;;;;;12.37;71.95;100653.47;12210537;19;20019;-81
2023/05/27 00:26:23;;;;;;;11.75;2.75;;;;;;;12.31;72.23;100654.44;12188757;19;20020;-81
2023/05/27 00:30:27;;;;;;;7.25;3.17;;;;;;;12.26;72.28;100652.44;12211335;19;20013;-81
2023/05/27 00:34:29;;;;;;;12.18;3.60;;;;;;;12.24;72.97;100646.28;12210272;19;20023;-80
2023/05/27 00:38:31;;;;;;;14.13;3.40;;;;;;;12.19;72.95;100651.69;12188223;19;20025;-81
2023/05/27 00:42:33;;;;;;;7.97;2.90;;;;;;;12.15;72.97;100653.25;12206383;19;20361;-81
2023/05/27 00:46:35;;;;;;;11.93;3.20;;;;;;;12.11;73.64;100646.53;12204788;19;20006;-80
2023/05/27 00:50:37;;;;;;;11.80;2.73;;;;;;;12.02;73.77;100657.09;12184509;19;20015;-80
2023/05/27 00:54:41;;;;;;;10.27;3.33;;;;;;;11.99;74.25;100651.22;12207375;19;20018;-79
2023/05/27 00:58:43;;;;;;;12.02;3.13;;;;;;;11.93;75.26;100661.28;12208931;19;20018;-80
2023/05/27 01:02:45;;;;;;;11.67;4.33;;;;;;;11.88;75.96;100654.81;12184923;19;20010;-79
2023/05/27 01:07:03;;;;;;;10.80;2.55;;;;;;;11.83;75.96;100648.03;12201726;19;21173;-80
2023/05/27 01:11:10;;;;;;;9.90;2.92;;;;;;;11.75;76.61;100650.28;12182688;19;20010;-80
2023/05/27 01:15:12;;;;;;;11.32;3.35;;;;;;;11.67;77.30;100648.72;12206882;19;20014;-78
2023/05/27 01:19:23;;;;;;;14.60;3.47;;;;;;;11.63;77.15;100647.53;12205655;19;20752;-80
2023/05/27 01:23:25;;;;;;;14.95;3.25;;;;;;;11.56;77.70;100652.28;12184608;19;20026;-78
2023/05/27 01:27:27;;;;;;;10.93;2.85;;;;;;;11.50;78.10;100642.19;12207149;19;20007;-79
2023/05/27 01:31:43;;;;;;;11.40;3.10;;;;;;;11.45;79.22;100637.41;12204299;19;20017;-79
2023/05/27 01:35:49;;;;;;;8.25;3.25;;;;;;;11.40;79.95;100640.84;12185351;19;20006;-77
2023/05/27 01:39:52;;;;;;;6.07;3.10;;;;;;;11.38;79.76;100637.47;12204623;19;20015;-80
2023/05/27 01:43:54;;;;;;;;;;;;;;;11.31;80.73;100636.75;12205653;19;20015;-80
2023/05/27 01:47:56;;;;;;;12.93;3.83;;;;;;;11.29;79.16;100636.13;12183621;19;20328;-80
2023/05/27 01:51:58;;;;;;;9.02;2.75;;;;;;;11.24;79.87;100644.25;12211521;19;20014;-79
2023/05/27 01:56:01;;;;;;;10.65;3.17;;;;;;;11.20;80.82;100634.78;12216640;19;20849;-80
2023/05/27 02:00:05;;;;;;;9.57;2.83;;;;;;;11.18;80.52;100634.16;12193309;19;20018;-80
2023/05/27 02:04:17;;;;;;;9.32;2.85;;;;;;;11.15;80.96;100634.63;12214333;19;20349;-80
2023/05/27 02:08:19;;;;;;;11.90;2.92;;;;;;;11.09;81.31;100636.41;12194648;19;20006;-79
2023/05/27 02:12:20;;;;;;;11.52;3.30;;;;;;;11.09;82.24;100632.81;12211733;19;20397;-79
2023/05/27 02:16:23;;;;;;;8.63;2.92;;;;;;;11.05;82.79;100626.09;12214678;19;20018;-79
2023/05/27 02:20:25;;;;;;;21.55;4.22;;;;;;;10.99;83.26;100627.00;12189080;19;20031;-79
2023/05/27 02:24:27;;;;;;;12.63;3.08;;;;;;;10.94;83.65;100623.03;12212413;19;20121;-78
2023/05/27 02:28:29;;;;;;;9.85;3.50;;;;;;;10.91;84.21;100628.16;12214895;19;20014;-79
2023/05/27 02:32:31;;;;;;;10.52;3.00;;;;;;;10.87;84.99;100615.94;12191809;19;20480;-79
2023/05/27 02:36:33;;;;;;;12.60;3.63;;;;;;;10.81;86.79;100612.19;12213727;19;20363;-79
2023/05/27 02:40:35;;;;;;;9.07;3.67;;;;;;;10.76;86.47;100612.03;12210100;19;20753;-79
2023/05/27 02:44:37;;;;;;;12.95;3.35;;;;;;;10.74;87.95;100611.44;12191584;19;20212;-78
2023/05/27 02:48:38;;;;;;;8.10;2.75;;;;;;;10.69;88.01;100614.88;12211070;19;20469;-80
2023/05/27 02:52:40;;;;;;;14.25;3.40;;;;;;;10.66;87.90;100607.06;12213468;19;20011;-79
2023/05/27 02:56:42;;;;;;;10.02;3.08;;;;;;;10.60;88.35;100596.97;12191272;19;20632;-81
2023/05/27 03:00:44;;;;;;;12.25;2.72;;;;;;;10.58;88.29;100603.78;12204747;19;20018;-80
2023/05/27 03:04:47;;;;;;;8.05;2.65;;;;;;;10.58;89.29;100596.34;12213049;19;20006;-79
2023/05/27 03:08:49;;;;;;;9.93;3.05;;;;;;;10.54;89.15;100603.41;12189749;19;20102;-79
2023/05/27 03:12:54;;;;;;;14.32;3.58;;;;;;;10.53;88.77;100601.72;12212579;19;20022;-79
2023/05/27 03:16:57;;;;;;;12.35;3.22;;;;;;;10.54;87.62;100602.56;12213407;19;20077;-79
2023/05/27 03:21:01;;;;;;;11.73;3.22;;;;;;;10.57;87.27;100604.84;12187697;19;20011;-79
2023/05/27 03:25:03;;;;;;;15.00;3.20;;;;;;;10.53;86.86;100595.34;12209995;19;20007;-79
2023/05/27 03:29:05;;;;;;;10.50;2.55;;;;;;;10.50;86.40;100593.91;12188573;19;20078;-81
2023/05/27 03:33:07;;;;;;;11.27;3.23;;;;;;;10.48;86.73;100596.91;12211321;19;20035;-79
2023/05/27 03:37:13;;;;;;;11.77;4.20;;;;;;;10.53;86.37;100603.63;12208092;19;20480;-79
2023/05/27 03:41:31;;;;;;;11.27;3.15;;;;;;;10.55;85.55;100596.81;12187222;19;20022;-80
2023/05/27 03:45:33;;;;;;;11.80;3.30;;;;;;;10.59;87.11;100597.19;12209502;19;20035;-78
2023/05/27 03:49:36;;;;;;;12.83;3.43;;;;;;;10.55;87.86;100590.47;12223399;19;20007;-81
2023/05/27 03:53:37;;;;;;;13.98;3.10;;;;;;;10.52;87.63;100597.28;12193483;19;20011;-80
2023/05/27 03:57:39;;;;;;;13.48;3.47;;;;;;;10.53;87.29;100598.97;12212752;19;20006;-80
2023/05/27 04:01:43;;;;;;;11.20;2.75;;;;;;;10.54;86.89;100595.13;12212875;19;20034;-79
2023/05/27 04:05:45;;;;;;;16.23;3.95;;;;;;;10.51;85.95;100601.09;12188525;19;20374;-79
2023/05/27 04:09:47;;;;;;;12.02;3.10;;;;;;;10.47;86.48;100591.63;12208986;19;20495;-80
2023/05/27 04:13:49;;;;;;;11.80;3.03;;;;;;;10.45;86.62;100591.84;12208654;19;20027;-79
2023/05/27 04:17:50;;;;;;;5.38;2.95;;;;;;;10.45;86.66;100589.09;12186987;19;20090;-79
2023/05/27 04:21:52;;;;;;;13.63;3.42;;;;;;;10.46;86.49;100593.50;12210587;19;20014;-79
2023/05/27 04:25:55;;;;;;;10.90;3.70;;;;;;;10.47;85.96;100602.66;12206564;19;20360;-79
2023/05/27 04:30:01;;;;;;;12.70;3.15;;;;;;;10.49;87.00;100603.25;12186918;19;20389;-79
2023/05/27 04:34:05;;;;;;;9.45;3.38;;;;;;;10.51;86.35;100606.63;12207627;19;20431;-78
2023/05/27 04:38:10;;;;;;;10.55;3.00;;;;;;;10.52;86.53;100596.44;12184651;19;20032;-79
2023/05/27 04:42:25;;;;;;;9.57;2.90;;;;;;;10.51;87.70;100592.84;12207090;19;20010;-79
2023/05/27 04:46:29;;;;;;;18.02;3.50;;;;;;;10.54;87.06;100600.66;12216282;19;20007;-79
2023/05/27 04:50:31;;;;;;;12.50;4.43;;;;;;;10.57;87.99;100600.19;12186204;19;20015;-79
2023/05/27 04:54:34;;;;;;;12.05;3.28;;;;;;;10.60;87.80;100604.41;12209288;19;20006;-80
2023/05/27 04:58:46;;;;;;;8.70;2.88;;;;;;;10.63;87.58;100606.69;12208360;19;20011;-78
2023/05/27 05:03:00;;;;;;;12.07;3.10;;;;;;;10.66;87.70;100606.22;12185965;19;20007;-79
2023/05/27 05:07:03;;;;;;;12.77;3.65;;;;;;;10.70;87.61;100593.66;12206941;19;20014;-78
2023/05/27 05:11:08;;;;;;;11.85;4.07;;;;;;;10.71;87.46;100598.13;12182583;19;20015;-79
2023/05/27 05:15:12;;;;;;;10.30;3.05;;;;;;;10.80;87.69;100598.66;12207242;19;20345;-80
2023/05/27 05:19:13;;;;;;;11.70;3.15;;;;;;;10.86;87.34;100592.19;12216568;19;20019;-79
2023/05/27 05:23:16;;;;;;;9.90;3.20;;;;;;;10.90;87.32;100591.47;12207516;19;20348;-80
2023/05/27 05:27:18;;;;;;;;;;;;;;;10.95;87.14;100601.81;12226241;19;20010;-79
2023/05/27 05:31:21;;;;;;;13.10;3.28;;;;;;;11.06;86.49;100597.41;12219400;19;19910;-79
2023/05/27 05:35:24;;;;;;;12.07;3.17;;;;;;;11.14;86.05;100600.69;12201163;19;20028;-79
2023/05/27 05:39:32;;;;;;;12.70;2.95;;;;;;;11.25;86.22;100607.34;12221795;19;20043;-80
2023/05/27 05:43:34;;;;;;;9.55;3.08;;;;;;;11.39;85.64;100611.59;12226018;19;20010;-80
2023/05/27 05:47:36;;;;;;;14.90;3.70;;;;;;;11.48;85.77;100608.47;12199331;19;20035;-80
2023/05/27 05:51:43;;;;;;;11.65;2.88;;;;;;;11.61;85.33;100605.50;12215674;19;20010;-80
2023/05/27 05:55:46;;;;;;;12.13;3.08;;;;;;;11.73;84.56;100603.59;12220264;19;20010;-80
2023/05/27 05:59:50;;;;;;;11.60;3.20;;;;;;;11.91;83.69;100599.91;12194760;19;20014;-80
2023/05/27 06:03:53;;;;;;;15.33;3.50;;;;;;;12.08;82.89;100597.28;12216472;19;20011;-80
2023/05/27 06:08:05;;;;;;;10.40;3.15;;;;;;;12.24;82.84;100604.84;12194464;19;20015;-79
2023/05/27 06:12:09;;;;;;;12.88;3.72;;;;;;;12.41;81.41;100599.41;12215970;19;20007;-79
2023/05/27 06:16:17;;;;;;;8.45;2.90;;;;;;;12.59;80.11;100609.47;12217312;19;20479;-78
2023/05/27 06:20:19;;;;;;;10.63;3.20;;;;;;;12.74;79.70;100607.03;12192928;19;20018;-79
2023/05/27 06:24:21;;;;;;;15.23;2.93;;;;;;;12.92;79.04;100610.72;12214225;19;20030;-82
2023/05/27 06:28:30;;;;;;;14.40;3.10;;;;;;;13.09;77.72;100606.09;12217001;19;20018;-80
2023/05/27 06:32:31;;;;;;;7.53;2.30;;;;;;;13.27;77.20;100598.69;12190717;19;20492;-80
2023/05/27 06:36:33;;;;;;;9.98;3.33;;;;;;;13.46;75.72;100594.59;12214741;19;20010;-82
2023/05/27 06:40:36;;;;;;;12.18;3.65;;;;;;;13.66;74.46;100589.41;12226030;19;20618;-82
2023/05/27 06:44:38;;;;;;;10.45;2.75;;;;;;;13.82;72.69;100587.72;12196168;19;20018;-82
2023/05/27 06:48:49;;;;;;;11.52;3.35;;;;;;;14.05;71.91;100595.03;12213741;19;20006;-86
2023/05/27 06:52:51;;;;;;;12.13;3.40;;;;;;;14.22;70.69;100588.59;12214656;19;20014;-82
2023/05/27 06:57:06;;;;;;;13.55;2.88;;;;;;;14.43;70.02;100593.38;12193344;19;20015;-82
2023/05/27 07:01:27;;;;;;;18.50;3.50;;;;;;;14.57;68.92;100577.19;12211763;19;20006;-83
2023/05/27 07:05:38;;;;;;;8.63;2.72;;;;;;;14.84;69.15;100577.25;12192792;19;20034;-80
2023/05/27 07:09:41;;;;;;;;;;;;;;;15.07;68.16;100583.63;12214943;19;20072;-80
2023/05/27 07:13:43;;;;;;;11.23;3.88;;;;;;;15.32;66.83;100581.13;12212942;19;19907;-79
2023/05/27 07:17:46;;;;;;;11.77;3.47;;;;;;;15.59;66.78;100583.03;12189159;19;20425;-80
2023/05/27 07:21:48;;;;;;;11.17;3.43;;;;;;;15.80;65.86;100576.56;12211927;19;20003;-78
2023/05/27 07:25:53;;;;;;;11.85;3.38;;;;;;;16.09;65.28;100577.06;12212490;19;20034;-82
2023/05/27 07:29:58;;;;;;;13.18;3.80;;;;;;;16.25;63.45;100572.44;12190871;19;20015;-79
2023/05/27 07:34:16;;;;;;;11.60;3.53;;;;;;;16.50;61.42;100560.59;12210253;19;20039;-78
2023/05/27 07:38:17;;;;;;;11.10;3.20;;;;;;;16.63;60.49;100562.06;12186596;19;20014;-78
2023/05/27 07:42:19;;;;;;;9.70;3.50;;;;;;;16.79;59.58;100560.19;12212067;19;19999;-80
2023/05/27 07:46:22;;;;;;;16.10;4.40;;;;;;;16.89;58.04;100559.38;12209194;19;20007;-80
2023/05/27 07:50:25;;;;;;;13.50;4.15;;;;;;;17.14;57.79;100564.19;12186294;19;20022;-80
2023/05/27 07:54:33;;;;;;;11.00;3.45;;;;;;;17.48;58.05;100558.94;12207357;19;20485;-79
2023/05/27 07:58:44;;;;;;;10.73;3.60;;;;;;;17.64;56.18;100557.84;12209979;19;20015;-80
2023/05/27 08:02:47;;;;;;;10.73;3.10;;;;;;;17.91;56.80;100557.59;12188263;19;20117;-81
2023/05/27 08:06:53;;;;;;;10.32;3.28;;;;;;;18.20;54.50;100549.44;12210244;19;20346;-80
2023/05/27 08:11:02;;;;;;;13.02;3.20;;;;;;;18.33;54.84;100550.78;12207088;19;20027;-80
2023/05/27 08:15:42;;;;;;;11.23;3.10;;;;;;;18.64;53.32;100539.50;12105080;19;2004452;-81
2023/05/27 08:19:54;;;;;;;11.48;3.63;;;;;;;18.85;53.32;100538.31;12210008;19;20374;-80
2023/05/27 08:24:08;;;;;;;9.13;3.55;;;;;;;19.08;51.20;100528.41;12187352;19;20405;-80
2023/05/27 08:28:25;;;;;;;10.38;3.08;;;;;;;19.29;50.82;100542.25;12210024;19;20010;-80
2023/05/27 08:32:37;;;;;;;9.87;3.50;;;;;;;19.42;49.21;100524.81;12187179;19;20014;-82
2023/05/27 08:36:40;;;;;;;8.57;2.65;;;;;;;19.52;48.77;100523.91;12207307;19;20015;-80
2023/05/27 08:40:42;;;;;;;14.38;3.83;;;;;;;19.75;48.91;100522.31;12207327;19;20031;-79
2023/05/27 08:44:45;;;;;;;12.00;4.13;;;;;;;19.99;47.47;100523.22;12185612;19;20003;-79
2023/05/27 08:48:48;;;;;;;9.05;3.13;;;;;;;20.06;47.36;100520.06;12207291;19;20259;-81
2023/05/27 08:52:53;;;;;;;10.55;2.92;;;;;;;20.22;47.02;100529.13;12204982;19;20520;-80
2023/05/27 08:56:59;;;;;;;9.68;3.33;;;;;;;20.44;46.00;100507.03;12185896;19;20744;-80
2023/05/27 09:01:01;;;;;;;5.15;2.58;;;;;;;20.67;45.00;100508.19;12200567;19;20007;-80
2023/05/27 09:05:04;;;;;;;;;;;;;;;20.89;42.90;100512.38;12199677;19;20010;-80
2023/05/27 09:09:09;;;;;;;11.32;3.20;;;;;;;21.09;43.69;100506.47;12206936;19;20586;-81
2023/05/27 09:13:11;;;;;;;9.95;2.95;;;;;;;21.29;42.96;100502.50;12204306;19;20014;-78
2023/05/27 09:17:15;;;;;;;8.85;3.30;;;;;;;21.27;42.49;100502.00;12186352;19;20215;-81
2023/05/27 09:21:17;;;;;;;12.93;2.80;;;;;;;21.27;41.92;100493.59;12206134;19;20019;-80
2023/05/27 09:25:20;;;;;;;10.43;3.20;;;;;;;21.47;42.52;100500.84;12207045;19;20074;-81
2023/05/27 09:29:25;;;;;;;13.48;3.17;;;;;;;21.71;39.96;100499.88;12183989;19;20081;-81
2023/05/27 09:33:31;;;;;;;14.40;5.70;;;;;;;21.81;40.87;100494.91;12204787;19;20074;-81
2023/05/27 09:37:34;;;;;;;11.88;3.58;;;;;;;21.94;40.41;100492.44;12206464;19;20023;-81
2023/05/27 09:41:37;;;;;;;8.77;3.33;;;;;;;22.23;39.89;100493.03;12184277;19;20014;-81
2023/05/27 09:45:39;;;;;;;;;;;;;;;22.38;39.88;100479.81;12206548;19;20014;-82
2023/05/27 09:49:42;;;;;;;10.65;3.28;;;;;;;22.48;39.27;100479.59;12205448;19;20618;-81
2023/05/27 09:53:47;;;;;;;12.30;3.20;;;;;;;22.69;39.45;100471.56;12194425;19;20014;-83
2023/05/27 09:57:50;;;;;;;10.07;3.38;;;;;;;22.79;38.77;100478.94;12214029;19;20372;-82
2023/05/27 10:01:51;;;;;;;9.80;3.42;;;;;;;22.82;38.48;100469.88;12207067;19;20014;-82
2023/05/27 10:05:55;;;;;;;12.05;3.20;;;;;;;22.99;38.55;100472.84;12185635;19;20500;-82
2023/05/27 10:09:57;;;;;;;10.95;3.58;;;;;;;23.25;38.21;100467.47;12205179;19;20697;-82
2023/05/27 10:13:59;;;;;;;8.50;3.50;;;;;;;23.46;37.54;100459.34;12218928;19;20010;-82
2023/05/27 10:18:10;;;;;;;11.60;3.20;;;;;;;23.49;35.79;100458.69;12199847;19;20091;-83
2023/05/27 10:22:12;;;;;;;9.68;3.17;;;;;;;23.57;37.54;100455.13;12219615;19;20488;-83
2023/05/27 10:26:14;;;;;;;12.88;3.42;;;;;;;23.83;36.48;100451.66;12197301;19;21013;-84
2023/05/27 10:30:16;;;;;;;7.80;3.47;;;;;;;23.86;36.25;100439.75;12217208;19;20034;-83
2023/05/27 10:34:18;;;;;;;13.53;3.73;;;;;;;23.96;36.26;100439.47;12217242;19;20010;-82
2023/05/27 10:38:20;;;;;;;10.50;2.92;;;;;;;24.17;35.55;100442.53;12193695;19;20357;-83
2023/05/27 10:42:24;;;;;;;14.40;4.30;;;;;;;24.38;35.26;100439.09;12209580;19;20018;-82
2023/05/27 10:46:26;;;;;;;9.15;3.10;;;;;;;24.34;34.88;100428.50;12194146;19;20501;-82
2023/05/27 10:50:33;;;;;;;;;;;;;;;24.37;35.38;100429.84;12185070;19;20381;-82
2023/05/27 10:54:36;;;;;;;7.07;2.63;;;;;;;24.54;35.05;100427.09;12214520;19;20308;-83
2023/05/27 10:58:38;;;;;;;11.02;3.20;;;;;;;24.69;34.51;100422.13;12228542;19;20007;-83
2023/05/27 11:02:40;;;;;;;10.30;4.03;;;;;;;24.72;34.50;100418.66;12221174;19;20007;-83
2023/05/27 11:06:43;;;;;;;;;;;;;;;24.99;35.04;100418.34;12232588;19;20506;-83
2023/05/27 11:10:45;;;;;;;9.27;3.03;;;;;;;25.30;34.41;100411.69;12224409;19;19907;-83
2023/05/27 11:14:49;;;;;;;9.77;3.15;;;;;;;25.57;34.20;100416.09;12203348;19;20018;-84
2023/05/27 11:18:51;;;;;;;9.73;3.17;;;;;;;25.79;32.76;100405.75;12221299;19;20006;-84
2023/05/27 11:22:53;;;;;;;8.48;3.13;;;;;;;25.82;33.38;100399.44;12226608;19;20132;-84
2023/05/27 11:26:57;;;;;;;9.90;3.17;;;;;;;25.92;33.02;100396.25;12203802;19;20067;-85
2023/05/27 11:31:03;;;;;;;13.02;3.90;;;;;;;25.92;32.99;100390.63;12222174;19;20017;-84
2023/05/27 11:35:13;;;;;;;10.40;3.50;;;;;;;26.12;31.98;100386.22;12200165;19;20368;-83
2023/05/27 11:39:17;;;;;;;11.32;3.88;;;;;;;26.30;32.71;100373.63;12221808;19;20006;-84
2023/05/27 11:43:19;;;;;;;10.05;3.33;;;;;;;26.63;31.49;100380.59;12219892;19;20027;-84
2023/05/27 11:47:22;;;;;;;10.27;3.65;;;;;;;26.63;31.59;100372.09;12202880;19;20019;-83
2023/05/27 11:51:29;;;;;;;10.02;3.70;;;;;;;26.64;32.10;100370.94;12218447;19;20551;-82
2023/05/27 11:55:31;;;;;;;7.47;2.92;;;;;;;26.87;30.88;100369.41;12215174;19;20109;-84
2023/05/27 11:59:34;;;;;;;8.05;2.92;;;;;;;27.10;30.03;100371.84;12196182;19;20015;-83
2023/05/27 12:03:36;;;;;;;12.38;3.72;;;;;;;26.88;30.55;100365.38;12219827;19;20024;-84
2023/05/27 12:07:40;;;;;;;7.50;2.80;;;;;;;27.11;29.53;100351.69;12221047;19;20019;-84
2023/05/27 12:11:42;;;;;;;11.52;3.22;;;;;;;27.46;30.30;100345.72;12196024;19;20019;-83
2023/05/27 12:15:43;;;;;;;9.52;3.40;;;;;;;28.33;29.75;100350.22;12215781;19;20010;-85
2023/05/27 12:19:46;;;;;;;10.60;3.50;;;;;;;29.27;28.49;100341.31;12214883;19;20026;-84
2023/05/27 12:23:48;;;;;;;7.55;3.20;;;;;;;29.69;27.57;100342.84;12198097;19;20424;-84
2023/05/27 12:27:50;;;;;;;8.18;3.60;;;;;;;30.28;25.67;100321.16;12220023;19;20007;-85
2023/05/27 12:31:53;;;;;;;7.93;3.58;;;;;;;31.04;25.05;100319.56;12217586;19;20010;-84
2023/05/27 12:35:56;;;;;;;8.75;3.75;;;;;;;31.48;24.37;100301.31;12193851;19;20464;-84
2023/05/27 12:39:58;;;;;;;8.68;3.40;;;;;;;31.84;24.22;100301.91;12215842;19;20027;-86
2023/05/27 12:44:00;;;;;;;8.38;4.32;;;;;;;32.44;23.65;100296.31;12218262;19;20002;-85
2023/05/27 12:48:03;;;;;;;8.55;4.00;;;;;;;32.18;23.24;100300.00;12199958;19;20003;-83
2023/05/27 12:52:05;;;;;;;9.63;3.63;;;;;;;32.75;23.22;100299.97;12222180;19;20006;-84
2023/05/27 12:56:07;;;;;;;9.25;4.20;;;;;;;33.39;22.09;100295.00;12190942;19;20015;-84
2023/05/27 13:00:11;;;;;;;8.55;3.92;;;;;;;33.92;20.84;100276.72;12225122;19;20018;-85
2023/05/27 13:04:12;;;;;;;7.32;4.03;;;;;;;34.33;19.48;100271.69;12215940;19;20871;-85
2023/05/27 13:08:14;;;;;;;9.55;3.17;;;;;;;35.28;19.60;100272.47;12194402;19;20478;-84
2023/05/27 13:12:16;;;;;;;8.05;3.53;;;;;;;35.89;18.93;100261.00;12215412;19;20031;-82
2023/05/27 13:16:19;;;;;;;7.55;3.60;;;;;;;35.61;19.09;100261.88;12215340;19;20009;-84
2023/05/27 13:20:23;;;;;;;7.03;5.30;;;;;;;35.48;19.43;100246.25;12193154;19;20018;-84
2023/05/27 13:24:26;;;;;;;9.27;4.40;;;;;;;35.91;18.80;100244.22;12213899;19;20011;-82
2023/05/27 13:28:28;;;;;;;10.52;4.32;;;;;;;36.16;18.77;100241.31;12214582;19;20011;-81
2023/05/27 13:32:30;;;;;;;7.85;4.50;;;;;;;36.48;18.37;100249.00;12191866;19;20074;-82
2023/05/27 13:36:32;;;;;;;8.82;4.13;;;;;;;36.79;17.62;100240.66;12216394;19;20416;-84
2023/05/27 13:40:34;;;;;;;8.95;4.28;;;;;;;37.26;17.99;100247.75;12208789;19;20006;-83
2023/05/27 13:44:35;;;;;;;11.85;4.63;;;;;;;36.90;17.84;100224.19;12190947;19;20021;-83
2023/05/27 13:48:38;;;;;;;9.02;4.00;;;;;;;36.73;17.75;100220.19;12223070;19;20003;-84
2023/05/27 13:52:41;;;;;;;7.20;3.67;;;;;;;37.25;16.91;100219.47;12226265;19;20018;-83
2023/05/27 13:56:43;;;;;;;8.25;3.70;;;;;;;37.54;16.44;100223.75;12196557;19;20499;-82
2023/05/27 14:00:45;;;;;;;9.10;3.75;;;;;;;38.20;16.09;100214.06;12222172;19;20021;-82
2023/05/27 14:04:47;;;;;;;7.93;3.55;;;;;;;38.72;15.91;100205.16;12222957;19;20082;-83
2023/05/27 14:08:49;;;;;;;16.65;4.43;;;;;;;38.68;16.15;100194.94;12201413;19;20011;-82
2023/05/27 14:12:51;;;;;;;8.70;4.68;;;;;;;38.18;16.35;100196.38;12226707;19;20014;-86
2023/05/27 14:16:53;;;;;;;8.85;3.25;;;;;;;38.98;15.33;100188.34;12225011;19;20010;-83
2023/05/27 14:20:55;;;;;;;9.13;4.03;;;;;;;38.88;15.55;100180.69;12199139;19;20091;-83
2023/05/27 14:24:57;;;;;;;12.18;3.78;;;;;;;39.34;15.05;100179.16;12222503;19;20014;-82
2023/05/27 14:28:58;;;;;;;7.20;3.92;;;;;;;39.62;14.46;100177.81;12221047;19;20552;-83
2023/05/27 14:33:01;;;;;;;11.90;4.03;;;;;;;40.20;14.04;100166.81;12200338;19;20015;-83
2023/05/27 14:37:03;;;;;;;6.38;3.60;;;;;;;39.67;14.50;100159.19;12221621;19;20090;-84
2023/05/27 14:41:07;;;;;;;9.10;4.90;;;;;;;39.37;14.78;100150.25;12201080;19;20011;-83
2023/05/27 14:45:10;;;;;;;8.35;3.92;;;;;;;37.44;15.64;100158.53;12218635;19;20011;-83
2023/05/27 14:49:13;;;;;;;9.57;3.45;;;;;;;35.92;16.75;100148.34;12221280;19;20345;-83
2023/05/27 14:53:14;;;;;;;6.10;3.63;;;;;;;34.65;17.72;100145.09;12197457;19;20003;-82
2023/05/27 14:57:16;;;;;;;10.68;4.30;;;;;;;33.62;18.59;100143.41;12216909;19;20006;-82
2023/05/27 15:01:18;;;;;;;8.60;3.70;;;;;;;34.29;17.69;100136.38;12221487;19;20504;-83
2023/05/27 15:05:20;;;;;;;13.98;5.05;;;;;;;34.09;17.75;100133.06;12198362;19;20058;-82
2023/05/27 15:09:22;;;;;;;7.88;3.88;;;;;;;34.69;17.75;100143.06;12219318;19;20468;-82
2023/05/27 15:13:23;;;;;;;11.05;4.32;;;;;;;36.48;16.47;100135.00;12217822;19;20006;-81
2023/05/27 15:17:25;;;;;;;8.48;3.83;;;;;;;37.67;15.54;100136.97;12197514;19;20018;-83
2023/05/27 15:21:27;;;;;;;7.65;4.50;;;;;;;35.65;16.63;100124.28;12217222;19;20014;-82
2023/05/27 15:25:29;;;;;;;8.90;3.78;;;;;;;33.22;18.18;100121.47;12219485;19;20018;-82
2023/05/27 15:29:31;;;;;;;9.63;4.30;;;;;;;31.51;19.75;100119.09;12196497;19;20015;-80
2023/05/27 15:33:32;;;;;;;23.42;13.88;;;;;;;29.88;20.85;100120.53;12217430;19;20028;-82
2023/05/27 15:37:34;;;;;;;10.25;4.82;;;;;;;28.75;21.65;100120.22;12216565;19;20769;-82
2023/05/27 15:41:36;;;;;;;8.63;3.72;;;;;;;27.88;22.56;100116.97;12197896;19;20021;-81
2023/05/27 15:45:40;;;;;;;9.27;3.42;;;;;;;27.48;22.85;100112.09;12218030;19;20021;-82
2023/05/27 15:50:03;;;;;;;7.60;3.28;;;;;;;26.88;23.23;100112.91;12217980;19;20054;-82
2023/05/27 15:54:05;;;;;;;7.50;3.00;;;;;;;26.40;24.20;100109.63;12193287;19;20006;-83
2023/05/27 15:58:07;;;;;;;9.98;3.60;;;;;;;26.16;24.41;100112.38;12212887;19;20010;-82
2023/05/27 16:02:10;;;;;;;6.97;3.13;;;;;;;25.83;25.03;100105.53;12193857;19;20014;-82
2023/05/27 16:06:13;;;;;;;9.43;3.85;;;;;;;25.67;25.28;100101.66;12215621;19;20035;-82
2023/05/27 16:10:14;;;;;;;9.10;3.30;;;;;;;25.48;25.77;100092.84;12213406;19;20073;-82
2023/05/27 16:14:16;;;;;;;7.47;2.70;;;;;;;25.37;25.75;100098.91;12191034;19;20066;-82
2023/05/27 16:18:19;;;;;;;6.53;3.08;;;;;;;25.34;26.07;100081.81;12215721;19;20025;-81
2023/05/27 16:22:23;;;;;;;9.27;3.53;;;;;;;25.27;25.98;100088.00;12214911;19;20349;-82
2023/05/27 16:26:25;;;;;;;7.78;3.17;;;;;;;25.16;26.75;100083.94;12194591;19;20476;-82
2023/05/27 16:30:27;;;;;;;7.35;3.13;;;;;;;25.02;26.61;100082.16;12213903;19;21774;-82
2023/05/27 16:34:29;;;;;;;7.43;2.75;;;;;;;24.94;26.17;100070.94;12213538;19;20027;-82
2023/05/27 16:38:31;;;;;;;6.50;2.97;;;;;;;24.82;25.86;100071.66;12191149;19;20010;-80
2023/05/27 16:42:35;;;;;;;9.13;2.75;;;;;;;24.70;26.19;100069.56;12233037;19;20017;-81
2023/05/27 16:46:36;;;;;;;6.65;2.80;;;;;;;24.69;26.10;100064.25;12221719;19;20007;-82
2023/05/27 16:50:38;;;;;;;6.65;3.40;;;;;;;24.64;26.72;100064.47;12191840;19;20007;-82
2023/05/27 16:54:40;;;;;;;6.53;2.95;;;;;;;24.49;26.60;100063.03;12215376;19;20021;-83
2023/05/27 16:58:42;;;;;;;10.30;3.63;;;;;;;24.40;26.72;100057.38;12212293;19;20006;-81
2023/05/27 17:02:44;;;;;;;6.43;2.65;;;;;;;24.33;27.10;100057.91;12191357;19;20288;-81
2023/05/27 17:06:46;;;;;;;9.07;3.53;;;;;;;24.32;27.33;100059.06;12214073;19;20027;-81
2023/05/27 17:10:49;;;;;;;7.68;2.80;;;;;;;24.28;27.70;100051.63;12213504;19;20031;-80
2023/05/27 17:14:51;;;;;;;7.60;2.92;;;;;;;24.20;27.76;100047.66;12189569;19;20003;-82
2023/05/27 17:18:52;;;;;;;6.60;2.47;;;;;;;24.14;28.13;100046.19;12211808;19;20014;-82
2023/05/27 17:22:54;;;;;;;9.27;2.67;;;;;;;24.02;27.74;100048.88;12220721;19;20039;-81
2023/05/27 17:26:57;;;;;;;8.80;2.92;;;;;;;23.94;28.64;100047.72;12202993;19;20014;-80
2023/05/27 17:30:59;;;;;;;7.73;2.50;;;;;;;23.86;29.17;100051.41;12224472;19;20092;-81
2023/05/27 17:35:01;;;;;;;8.65;2.88;;;;;;;23.74;29.39;100046.44;12222816;19;20332;-82
2023/05/27 17:39:04;;;;;;;5.93;3.00;;;;;;;23.63;29.30;100040.28;12203427;19;20006;-80
2023/05/27 17:43:07;;;;;;;7.32;2.60;;;;;;;23.55;29.20;100052.34;12222751;19;20006;-81
2023/05/27 17:47:10;;;;;;;7.68;3.03;;;;;;;23.40;30.75;100044.41;12201010;19;20029;-80
2023/05/27 17:51:11;;;;;;;8.35;2.88;;;;;;;23.30;30.51;100044.75;12219247;19;20842;-81
2023/05/27 17:55:13;;;;;;;9.60;3.00;;;;;;;23.24;31.01;100051.69;12219381;19;20014;-80
2023/05/27 17:59:16;;;;;;;9.27;2.90;;;;;;;23.12;31.78;100041.09;12193838;19;19999;-79
2023/05/27 18:03:18;;;;;;;9.27;3.22;;;;;;;22.97;31.73;100046.03;12221576;19;20082;-80
2023/05/27 18:07:22;;;;;;;7.53;2.53;;;;;;;22.77;31.94;100042.97;12219934;19;20075;-80
2023/05/27 18:11:24;;;;;;;8.70;2.90;;;;;;;22.58;32.61;100044.06;12201584;19;20016;-81
2023/05/27 18:15:26;;;;;;;8.20;2.95;;;;;;;22.40;34.10;100039.50;12217122;19;20002;-80
2023/05/27 18:19:28;;;;;;;9.33;3.80;;;;;;;22.54;33.96;100043.03;12220195;19;20014;-81
2023/05/27 18:23:29;;;;;;;7.67;3.27;;;;;;;22.35;35.37;100048.09;12197871;19;20362;-81
2023/05/27 18:27:32;;;;;;;6.67;3.33;;;;;;;21.98;36.58;100042.59;12220689;19;20500;-80
2023/05/27 18:31:34;;;;;;;9.93;3.45;;;;;;;21.65;37.44;100053.22;12219441;19;20022;-81
2023/05/27 18:35:36;;;;;;;9.70;3.30;;;;;;;21.33;38.28;100051.44;12198856;19;20008;-82