Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:03:40;;;;;;;2.05;0.80;;;;;;;;;;8345167;28;20036;-67
2022/01/03 00:07:43;;;;;;;5.30;0.98;;;;;;;;;;8345382;28;20040;-68
2022/01/03 00:11:44;;;;;;;2.60;0.85;;;;;;;;;;8346074;28;20029;-68
2022/01/03 00:15:44;;;;;;;4.00;1.08;;;;;;;;;;8345452;28;20642;-68
2022/01/03 00:19:44;;;;;;;3.70;0.90;;;;;;;;;;8347447;28;20036;-68
2022/01/03 00:23:52;;;;;;;2.72;0.80;;;;;;;;;;8345882;28;20029;-68
2022/01/03 00:27:57;;;;;;;7.28;0.77;;;;;;;;;;8343292;28;20112;-68
2022/01/03 00:31:58;;;;;;;1.23;0.70;;;;;;;;;;8346620;28;20040;-68
2022/01/03 00:36:02;;;;;;;2.63;0.60;;;;;;;;;;8343154;28;20029;-68
2022/01/03 00:40:03;;;;;;;1.92;0.70;;;;;;;;;;8345308;28;20125;-68
2022/01/03 00:44:04;;;;;;;2.05;0.73;;;;;;;;;;8344544;28;20032;-68
2022/01/03 00:48:06;;;;;;;5.35;0.85;;;;;;;;;;8343981;28;20063;-68
2022/01/03 00:52:06;;;;;;;1.55;0.63;;;;;;;;;;8346445;28;20039;-68
2022/01/03 00:56:13;;;;;;;2.95;0.70;;;;;;;;;;8344291;28;20029;-68
2022/01/03 01:00:14;;;;;;;4.55;1.00;;;;;;;;;;8344714;28;20028;-68
2022/01/03 01:04:15;;;;;;;5.43;1.00;;;;;;;;;;8343089;28;20028;-68
2022/01/03 01:08:19;;;;;;;4.03;0.80;;;;;;;;;;8344619;28;20025;-68
2022/01/03 01:12:20;;;;;;;4.68;0.80;;;;;;;;;;8343734;28;20013;-68
2022/01/03 01:16:21;;;;;;;3.97;0.70;;;;;;;;;;8342537;28;20060;-68
2022/01/03 01:20:23;;;;;;;5.30;0.88;;;;;;;;;;8340826;28;20579;-68
2022/01/03 01:24:25;;;;;;;4.35;0.90;;;;;;;;;;8342467;28;20029;-67
2022/01/03 01:28:25;;;;;;;5.25;1.30;;;;;;;;;;8342990;28;20017;-68
2022/01/03 01:32:26;;;;;;;5.25;0.93;;;;;;;;;;8344286;28;20954;-68
2022/01/03 01:36:27;;;;;;;1.80;0.85;;;;;;;;;;8342290;28;20024;-68
2022/01/03 01:40:27;;;;;;;5.95;1.10;;;;;;;;;;8343561;28;20028;-68
2022/01/03 01:44:30;;;;;;;2.23;0.80;;;;;;;;;;8342912;28;20040;-68
2022/01/03 01:48:32;;;;;;;3.83;0.90;;;;;;;;;;8342585;28;21152;-67
2022/01/03 01:52:34;;;;;;;6.90;1.15;;;;;;;;;;8343829;28;20021;-67
2022/01/03 01:56:38;;;;;;;7.05;1.15;;;;;;;;;;8343556;28;20605;-67
2022/01/03 02:00:43;;;;;;;2.70;1.00;;;;;;;;;;8341653;28;20041;-68
2022/01/03 02:04:46;;;;;;;8.35;1.30;;;;;;;;;;8344097;28;20062;-67
2022/01/03 02:08:58;;;;;;;4.63;1.10;;;;;;;;;;8341761;28;20027;-67
2022/01/03 02:12:58;;;;;;;6.75;1.13;;;;;;;;;;8342476;28;20128;-67
2022/01/03 02:16:59;;;;;;;8.15;1.35;;;;;;;;;;8341521;28;20033;-67
2022/01/03 02:21:01;;;;;;;5.82;1.38;;;;;;;;;;8342287;28;20095;-67
2022/01/03 02:25:01;;;;;;;7.78;1.17;;;;;;;;;;8341732;28;21016;-68
2022/01/03 02:29:01;;;;;;;7.07;1.08;;;;;;;;;;8344599;28;20052;-68
2022/01/03 02:33:02;;;;;;;9.00;1.63;;;;;;;;;;8341508;28;21039;-68
2022/01/03 02:37:03;;;;;;;10.45;1.60;;;;;;;;;;8345052;28;20029;-68
2022/01/03 02:41:03;;;;;;;7.13;1.33;;;;;;;;;;8349376;28;20502;-67
2022/01/03 02:45:17;;;;;;;5.20;1.02;;;;;;;;;;8347977;28;20159;-69
2022/01/03 02:49:17;;;;;;;7.43;1.38;;;;;;;;;;8349614;28;20590;-68
2022/01/03 02:53:17;;;;;;;7.60;1.50;;;;;;;;;;8349148;28;20059;-68
2022/01/03 02:57:23;;;;;;;11.03;1.30;;;;;;;;;;8347222;28;21225;-68
2022/01/03 03:01:23;;;;;;;10.27;1.38;;;;;;;;;;8349537;28;20268;-68
2022/01/03 03:05:24;;;;;;;6.88;1.63;;;;;;;;;;8346118;28;20040;-67
2022/01/03 03:09:24;;;;;;;8.32;1.40;;;;;;;;;;8348851;28;20374;-67
2022/01/03 03:13:24;;;;;;;9.68;1.23;;;;;;;;;;8346563;28;20021;-68
2022/01/03 03:17:24;;;;;;;7.07;1.48;;;;;;;;;;8347327;28;20037;-68
2022/01/03 03:21:27;;;;;;;8.30;1.48;;;;;;;;;;8348940;28;20103;-68
2022/01/03 03:25:29;;;;;;;14.38;1.77;;;;;;;;;;8346538;28;20652;-68
2022/01/03 03:29:29;;;;;;;9.45;1.98;;;;;;;;;;8348897;28;20021;-68
2022/01/03 03:33:32;;;;;;;6.60;1.25;;;;;;;;;;8348275;28;20025;-68
2022/01/03 03:37:32;;;;;;;9.10;1.33;;;;;;;;;;8347246;28;20107;-68
2022/01/03 03:41:32;;;;;;;9.45;1.60;;;;;;;;;;8347871;28;20836;-68
2022/01/03 03:45:33;;;;;;;10.77;1.67;;;;;;;;;;8345038;28;20037;-68
2022/01/03 03:49:34;;;;;;;12.05;1.90;;;;;;;;;;8345071;28;20027;-68
2022/01/03 03:53:35;;;;;;;12.82;1.65;;;;;;;;;;8348753;28;20028;-68
2022/01/03 03:57:35;;;;;;;6.57;1.48;;;;;;;;;;8346091;28;20815;-68
2022/01/03 04:01:36;;;;;;;8.60;1.67;;;;;;;;;;8346865;28;20036;-68
2022/01/03 04:05:36;;;;;;;12.50;1.85;;;;;;;;;;8344677;28;20287;-68
2022/01/03 04:09:36;;;;;;;8.40;1.70;;;;;;;;;;8346842;28;20025;-68
2022/01/03 04:13:36;;;;;;;14.57;2.23;;;;;;;;;;8347008;28;20020;-68
2022/01/03 04:17:37;;;;;;;7.35;1.38;;;;;;;;;;8346726;28;20279;-68
2022/01/03 04:21:39;;;;;;;12.02;1.75;;;;;;;;;;8344397;28;20521;-68
2022/01/03 04:25:39;;;;;;;8.63;1.70;;;;;;;;;;8345982;28;20040;-68
2022/01/03 04:29:39;;;;;;;8.07;1.33;;;;;;;;;;8344950;28;20024;-68
2022/01/03 04:33:39;;;;;;;6.40;1.27;;;;;;;;;;8345668;28;20041;-68
2022/01/03 04:37:39;;;;;;;4.80;1.10;;;;;;;;;;8345783;28;20021;-68
2022/01/03 04:41:40;;;;;;;6.28;1.00;;;;;;;;;;8346588;28;20116;-68
2022/01/03 04:45:40;;;;;;;3.73;0.93;;;;;;;;;;8343302;28;20036;-68
2022/01/03 04:49:41;;;;;;;7.47;1.33;;;;;;;;;;8344814;28;20318;-68
2022/01/03 04:53:41;;;;;;;6.40;1.20;;;;;;;;;;8346574;28;20082;-68
2022/01/03 04:57:41;;;;;;;3.88;0.80;;;;;;;;;;8344279;28;20750;-68
2022/01/03 05:01:41;;;;;;;7.32;1.10;;;;;;;;;;8344836;28;20114;-67
2022/01/03 05:05:42;;;;;;;10.07;1.75;;;;;;;;;;8343281;28;20763;-68
2022/01/03 05:09:42;;;;;;;7.18;1.45;;;;;;;;;;8344480;28;20032;-67
2022/01/03 05:13:42;;;;;;;5.22;1.27;;;;;;;;;;8345736;28;20493;-67
2022/01/03 05:17:42;;;;;;;6.70;1.23;;;;;;;;;;8343307;28;20037;-67
2022/01/03 05:21:42;;;;;;;8.15;1.35;;;;;;;;;;8343397;28;20527;-67
2022/01/03 05:25:43;;;;;;;9.32;1.52;;;;;;;;;;8344667;28;20726;-67
2022/01/03 05:29:43;;;;;;;8.57;1.88;;;;;;;;;;8343634;28;20025;-67
2022/01/03 05:33:43;;;;;;;8.70;1.73;;;;;;;;;;8344603;28;20988;-67
2022/01/03 05:37:43;;;;;;;10.80;1.88;;;;;;;;;;8342654;28;20033;-67
2022/01/03 05:41:43;;;;;;;9.27;1.60;;;;;;;;;;8344735;28;20056;-67
2022/01/03 05:45:44;;;;;;;12.30;2.00;;;;;;;;;;8343212;28;20114;-68
2022/01/03 05:49:44;;;;;;;11.23;2.28;;;;;;;;;;8344653;28;20036;-68
2022/01/03 05:53:44;;;;;;;10.65;1.90;;;;;;;;;;8342536;28;20025;-67
2022/01/03 05:57:44;;;;;;;9.82;1.83;;;;;;;;;;8343342;28;20094;-68
2022/01/03 06:01:46;;;;;;;11.23;2.00;;;;;;;;;;8343704;28;20040;-67
2022/01/03 06:06:31;;;;;;;12.48;2.40;;;;;;;;;;8341907;28;20036;-67
2022/01/03 06:10:14;;;;;;;11.02;2.25;;;;;;;;;;8341068;28;20044;-67
2022/01/03 06:14:16;;;;;;;14.02;2.47;;;;;;;;;;8341418;28;20033;-67
2022/01/03 06:18:17;;;;;;;15.48;2.53;;;;;;;;;;8343345;28;20900;-67
2022/01/03 06:22:17;;;;;;;14.35;2.40;;;;;;;;;;8342656;28;20556;-67
2022/01/03 06:26:17;;;;;;;16.65;2.65;;;;;;;;;;8342029;28;20267;-67
2022/01/03 06:30:17;;;;;;;13.18;2.13;;;;;;;;;;8342453;28;20105;-67
2022/01/03 06:34:17;;;;;;;12.30;2.17;;;;;;;;;;8342513;28;20029;-68
2022/01/03 06:38:18;;;;;;;20.35;3.28;;;;;;;;;;8340187;28;20117;-68
2022/01/03 06:42:18;;;;;;;18.83;2.60;;;;;;;;;;8341555;28;20617;-68
2022/01/03 06:46:18;;;;;;;13.32;2.50;;;;;;;;;;8341450;28;20729;-68
2022/01/03 06:50:18;;;;;;;21.98;2.75;;;;;;;;;;8342853;28;20036;-68
2022/01/03 06:54:18;;;;;;;18.08;2.90;;;;;;;;;;8341850;28;20055;-68
2022/01/03 06:58:19;;;;;;;21.38;2.70;;;;;;;;;;8343338;28;20111;-68
2022/01/03 07:02:21;;;;;;;14.10;2.78;;;;;;;;;;8342240;28;20463;-68
2022/01/03 07:06:21;;;;;;;16.42;2.58;;;;;;;;;;8341262;28;20036;-68
2022/01/03 07:10:21;;;;;;;16.83;2.80;;;;;;;;;;8342591;28;20037;-68
2022/01/03 07:22:40;;;;;;;17.33;2.40;;;;;;;;;;8341698;28;20087;-68
2022/01/03 07:26:41;;;;;;;21.23;3.40;;;;;;;;;;8347588;28;20761;-68
2022/01/03 07:30:41;;;;;;;15.57;3.00;;;;;;;;;;8348118;28;20498;-68
2022/01/03 07:34:41;;;;;;;13.70;2.57;;;;;;;;;;8349144;28;20033;-68
2022/01/03 07:38:46;;;;;;;14.95;2.85;;;;;;;;;;8346482;28;20283;-68
2022/01/03 07:42:46;;;;;;;14.15;3.35;;;;;;;;;;8347558;28;20104;-68
2022/01/03 07:46:46;;;;;;;19.10;2.97;;;;;;;;;;8347576;28;20052;-68
2022/01/03 07:50:46;;;;;;;12.87;2.67;;;;;;;;;;8346660;28;20074;-68
2022/01/03 07:54:46;;;;;;;14.00;2.70;;;;;;;;;;8346946;28;20274;-68
2022/01/03 07:58:47;;;;;;;16.90;2.53;;;;;;;;;;8346592;28;20025;-68
2022/01/03 08:02:47;;;;;;;13.82;2.60;;;;;;;;;;8346186;28;20041;-68
2022/01/03 08:06:47;;;;;;;11.23;2.33;;;;;;;;;;8346406;28;20032;-68
2022/01/03 08:10:47;;;;;;;17.92;3.00;;;;;;;;;;8347591;28;20024;-68
2022/01/03 08:14:48;;;;;;;16.17;2.53;;;;;;;;;;8346457;28;20032;-68
2022/01/03 08:18:48;;;;;;;16.42;2.28;;;;;;;;;;8345444;28;20068;-68
2022/01/03 08:22:48;;;;;;;14.65;2.90;;;;;;;;;;8347132;28;20028;-68
2022/01/03 08:26:49;;;;;;;14.65;2.95;;;;;;;;;;8347472;28;20479;-69
2022/01/03 08:30:49;;;;;;;11.90;2.60;;;;;;;;;;8351740;28;20071;-70
2022/01/03 08:34:50;;;;;;;13.33;2.70;;;;;;;;;;8346331;28;20033;-69
2022/01/03 08:38:51;;;;;;;16.42;3.25;;;;;;;;;;8349422;28;20259;-69
2022/01/03 08:42:51;;;;;;;14.18;2.33;;;;;;;;;;8345609;28;20036;-69
2022/01/03 08:46:51;;;;;;;12.82;2.30;;;;;;;;;;8340275;28;20040;-68
2022/01/03 08:50:51;;;;;;;15.63;2.60;;;;;;;;;;8341777;28;20028;-69
2022/01/03 08:54:52;;;;;;;14.43;2.55;;;;;;;;;;8345097;28;20032;-69
2022/01/03 08:58:52;;;;;;;22.42;2.78;;;;;;;;;;8344479;28;20025;-68
2022/01/03 09:02:53;;;;;;;16.73;2.65;;;;;;;;;;8338290;28;20037;-68
2022/01/03 09:06:53;;;;;;;17.90;2.90;;;;;;;;;;8337881;28;20029;-69
2022/01/03 09:10:53;;;;;;;22.40;3.20;;;;;;;;;;8345859;28;20025;-68
2022/01/03 09:14:54;;;;;;;13.05;2.53;;;;;;;;;;8343024;28;20025;-68
2022/01/03 09:18:54;;;;;;;16.20;2.92;;;;;;;;;;8341513;28;20060;-69
2022/01/03 09:23:03;;;;;;;19.60;3.00;;;;;;;;;;8347159;28;20960;-69
2022/01/03 09:31:26;;;;;;;16.08;2.65;;;;;;;;;;8341390;28;20592;-68
2022/01/03 09:35:26;;;;;;;13.13;2.45;;;;;;;;;;8340538;28;20393;-69
2022/01/03 09:39:27;;;;;;;12.40;2.63;;;;;;;;;;8342109;28;20063;-68
2022/01/03 09:43:27;;;;;;;16.23;2.75;;;;;;;;;;8343681;28;20119;-69
2022/01/03 09:47:28;;;;;;;18.67;2.97;;;;;;;;;;8341457;28;20040;-68
2022/01/03 09:51:29;;;;;;;13.60;2.60;;;;;;;;;;8339959;28;20283;-68
2022/01/03 09:55:30;;;;;;;15.73;2.53;;;;;;;;;;8344471;28;20027;-68
2022/01/03 09:59:30;;;;;;;18.58;2.53;;;;;;;;;;8344227;28;20032;-69
2022/01/03 10:03:31;;;;;;;10.93;2.28;;;;;;;;;;8340393;28;20555;-69
2022/01/03 10:07:33;;;;;;;16.35;2.97;;;;;;;;;;8343351;28;20087;-69
2022/01/03 10:11:33;;;;;;;16.08;3.17;;;;;;;;;;8344522;28;20378;-69
2022/01/03 10:15:33;;;;;;;17.23;3.08;;;;;;;;;;8342769;28;20036;-69
2022/01/03 10:19:50;;;;;;;18.90;3.05;;;;;;;;;;8342857;28;20028;-69
2022/01/03 10:23:57;;;;;;;14.73;2.53;;;;;;;;;;8343193;28;20052;-69
2022/01/03 10:28:01;;;;;;;22.10;3.20;;;;;;;;;;8341555;28;20028;-69
2022/01/03 10:32:02;;;;;;;17.27;2.50;;;;;;;;;;8342118;28;20036;-69
2022/01/03 10:36:03;;;;;;;13.63;2.47;;;;;;;;;;8341724;28;20025;-69
2022/01/03 10:40:16;;;;;;;16.13;2.72;;;;;;;;;;8343710;28;20021;-69
2022/01/03 10:44:30;;;;;;;11.83;2.20;;;;;;;;;;8341571;28;20119;-69
2022/01/03 10:48:33;;;;;;;18.42;2.92;;;;;;;;;;8342957;28;20028;-69
2022/01/03 10:52:39;;;;;;;13.68;2.20;;;;;;;;;;8343466;28;20482;-69
2022/01/03 10:56:40;;;;;;;15.50;2.63;;;;;;;;;;8342517;28;20056;-69
2022/01/03 11:00:41;;;;;;;15.68;2.63;;;;;;;;;;8348979;28;20044;-69
2022/01/03 11:04:52;;;;;;;15.45;2.45;;;;;;;;;;8347571;28;20052;-69
2022/01/03 11:13:15;;;;;;;20.33;3.20;;;;;;;;;;8349131;28;20611;-69
2022/01/03 11:17:26;;;;;;;19.58;3.50;;;;;;;;;;8346678;28;20040;-69
2022/01/03 11:21:26;;;;;;;14.07;2.58;;;;;;;;;;8348954;28;20067;-69
2022/01/03 11:25:30;;;;;;;14.93;2.97;;;;;;;;;;8346019;28;20028;-69
2022/01/03 11:29:30;;;;;;;;;;;;;;;;;;8349336;28;20859;-69
2022/01/03 11:33:31;;;;;;;21.13;2.50;;;;;;;;;;8348789;28;19924;-69
2022/01/03 11:37:33;;;;;;;12.00;2.15;;;;;;;;;;8346570;28;20021;-69
2022/01/03 11:41:34;;;;;;;11.88;2.33;;;;;;;;;;8348084;28;20028;-69
2022/01/03 11:45:35;;;;;;;19.25;2.63;;;;;;;;;;8345112;28;20572;-69
2022/01/03 11:49:36;;;;;;;17.15;2.30;;;;;;;;;;8347482;28;20366;-69
2022/01/03 11:53:41;;;;;;;17.70;2.45;;;;;;;;;;8346832;28;20024;-69
2022/01/03 12:06:25;;;;;;;17.92;2.28;;;;;;;;;;8344640;28;20095;-69
2022/01/03 12:10:25;;;;;;;17.75;2.72;;;;;;;;;;8345268;28;20485;-69
2022/01/03 12:14:39;;;;;;;15.32;2.05;;;;;;;;;;8344408;28;20104;-69
2022/01/03 12:18:55;;;;;;;14.45;2.15;;;;;;;;;;8344216;28;20048;-69
2022/01/03 12:22:55;;;;;;;11.27;1.98;;;;;;;;;;8345687;28;20572;-69
2022/01/03 12:27:14;;;;;;;13.43;2.40;;;;;;;;;;8346786;28;20028;-69
2022/01/03 12:31:14;;;;;;;10.88;2.17;;;;;;;;;;8346181;28;20045;-69
2022/01/03 12:35:17;;;;;;;16.50;2.40;;;;;;;;;;8345400;28;20564;-70
2022/01/03 12:39:18;;;;;;;17.60;2.50;;;;;;;;;;8346104;28;20571;-69
2022/01/03 12:43:19;;;;;;;13.80;2.08;;;;;;;;;;8344874;28;20032;-69
2022/01/03 12:47:21;;;;;;;12.88;2.15;;;;;;;;;;8343331;28;20136;-70
2022/01/03 12:51:30;;;;;;;11.70;2.15;;;;;;;;;;8345465;28;20021;-69
2022/01/03 12:55:36;;;;;;;13.82;2.17;;;;;;;;;;8343732;28;20020;-69
2022/01/03 12:59:37;;;;;;;15.80;2.72;;;;;;;;;;8343847;28;20031;-69
2022/01/03 13:03:41;;;;;;;16.38;2.78;;;;;;;;;;8344218;28;20509;-69
2022/01/03 13:07:46;;;;;;;14.20;2.00;;;;;;;;;;8344050;28;20147;-69
2022/01/03 13:11:49;;;;;;;12.38;2.15;;;;;;;;;;8345431;28;20029;-69
2022/01/03 13:15:49;;;;;;;13.55;2.20;;;;;;;;;;8344896;28;20036;-69
2022/01/03 13:19:58;;;;;;;13.18;2.53;;;;;;;;;;8343877;28;20059;-69
2022/01/03 13:24:00;;;;;;;13.13;2.13;;;;;;;;;;8343379;28;20027;-69
2022/01/03 13:28:09;;;;;;;11.93;2.17;;;;;;;;;;8345607;28;20043;-69
2022/01/03 13:32:12;;;;;;;14.68;2.40;;;;;;;;;;8345237;28;20086;-69
2022/01/03 13:36:17;;;;;;;13.17;2.07;;;;;;;;;;8344834;28;20036;-69
2022/01/03 13:40:20;;;;;;;8.82;1.90;;;;;;;;;;8343787;28;20025;-69
2022/01/03 13:44:42;;;;;;;10.40;2.05;;;;;;;;;;8343781;28;20035;-69
2022/01/03 13:53:03;;;;;;;8.63;1.92;;;;;;;;;;8342552;28;20169;-69
2022/01/03 13:57:05;;;;;;;12.20;2.25;;;;;;;;;;8343245;28;20055;-69
2022/01/03 14:01:05;;;;;;;16.60;2.60;;;;;;;;;;8343259;28;20033;-69
2022/01/03 14:05:06;;;;;;;11.50;2.20;;;;;;;;;;8343173;28;20043;-69
2022/01/03 14:09:17;;;;;;;12.77;1.70;;;;;;;;;;8345285;28;20388;-69
2022/01/03 14:13:18;;;;;;;12.45;2.08;;;;;;;;;;8342537;28;20040;-69
2022/01/03 14:17:19;;;;;;;6.55;1.80;;;;;;;;;;8342061;28;20049;-70
2022/01/03 14:21:20;;;;;;;14.73;2.20;;;;;;;;;;8342266;28;20113;-69
2022/01/03 14:25:24;;;;;;;15.65;2.22;;;;;;;;;;8343155;28;20033;-69
2022/01/03 14:29:37;;;;;;;12.52;2.10;;;;;;;;;;8343025;28;20021;-69
2022/01/03 14:33:39;;;;;;;12.30;2.53;;;;;;;;;;8345699;28;20551;-69
2022/01/03 14:37:39;;;;;;;13.80;2.30;;;;;;;;;;8348534;28;20469;-69
2022/01/03 14:41:39;;;;;;;9.95;1.90;;;;;;;;;;8349179;28;20021;-69
2022/01/03 14:45:40;;;;;;;11.75;2.17;;;;;;;;;;8348824;28;20040;-70
2022/01/03 14:50:00;;;;;;;9.70;1.98;;;;;;;;;;8346416;28;20021;-70
2022/01/03 14:54:17;;;;;;;12.35;2.28;;;;;;;;;;8347825;28;20525;-69
2022/01/03 14:58:21;;;;;;;10.50;2.03;;;;;;;;;;8347753;28;20032;-69
2022/01/03 15:02:21;;;;;;;12.35;2.40;;;;;;;;;;8349096;28;20052;-69
2022/01/03 15:06:21;;;;;;;6.05;2.03;;;;;;;;;;8348825;28;20144;-69
2022/01/03 15:10:22;;;;;;;12.85;1.80;;;;;;;;;;8348011;28;20021;-69
2022/01/03 15:14:22;;;;;;;12.57;2.28;;;;;;;;;;8346703;28;20028;-69
2022/01/03 15:18:22;;;;;;;10.50;2.00;;;;;;;;;;8346220;28;20033;-69
2022/01/03 15:22:22;;;;;;;6.38;1.80;;;;;;;;;;8348284;28;20029;-69
2022/01/03 15:26:24;;;;;;;12.07;2.17;;;;;;;;;;8347990;28;20063;-69
2022/01/03 15:30:33;;;;;;;13.82;2.35;;;;;;;;;;8347579;28;20097;-69
2022/01/03 15:34:34;;;;;;;8.52;2.25;;;;;;;;;;8346803;28;20448;-69
2022/01/03 15:38:35;;;;;;;12.05;3.40;;;;;;;;;;8346276;28;20191;-69
2022/01/03 15:42:36;;;;;;;6.18;2.08;;;;;;;;;;8349159;28;20055;-70
2022/01/03 15:46:37;;;;;;;7.82;2.20;;;;;;;;;;8345251;28;20144;-69
2022/01/03 15:50:38;;;;;;;12.00;2.10;;;;;;;;;;8348350;28;20120;-70
2022/01/03 15:54:38;;;;;;;15.15;2.53;;;;;;;;;;8347943;28;20322;-69
2022/01/03 15:58:38;;;;;;;13.55;2.25;;;;;;;;;;8346837;28;20086;-69
2022/01/03 16:02:38;;;;;;;10.30;2.10;;;;;;;;;;8346435;28;20079;-69
2022/01/03 16:06:39;;;;;;;9.80;2.15;;;;;;;;;;8345685;28;20383;-69
2022/01/03 16:10:39;;;;;;;7.50;1.90;;;;;;;;;;8345814;28;20028;-69
2022/01/03 16:14:39;;;;;;;9.27;2.03;;;;;;;;;;8342845;28;20090;-69
2022/01/03 16:18:39;;;;;;;6.97;1.77;;;;;;;;;;8344471;28;20071;-69
2022/01/03 16:22:40;;;;;;;7.20;1.83;;;;;;;;;;8345157;28;20020;-69
2022/01/03 16:26:40;;;;;;;5.73;1.80;;;;;;;;;;8344422;28;20279;-69
2022/01/03 16:30:41;;;;;;;10.30;2.13;;;;;;;;;;8345742;28;20260;-69
2022/01/03 16:34:41;;;;;;;12.38;2.10;;;;;;;;;;8343682;28;20036;-69
2022/01/03 16:38:41;;;;;;;6.22;1.70;;;;;;;;;;8344335;28;20020;-69
2022/01/03 16:42:42;;;;;;;6.10;1.70;;;;;;;;;;8343857;28;20079;-69
2022/01/03 16:46:42;;;;;;;9.70;2.00;;;;;;;;;;8344910;28;20139;-69
2022/01/03 16:50:42;;;;;;;6.93;1.75;;;;;;;;;;8344589;28;20286;-69
2022/01/03 16:54:43;;;;;;;8.88;1.90;;;;;;;;;;8342481;28;20024;-69
2022/01/03 16:58:43;;;;;;;7.60;1.70;;;;;;;;;;8343702;28;20877;-69
2022/01/03 17:02:43;;;;;;;9.30;1.87;;;;;;;;;;8342348;28;20040;-69
2022/01/03 17:06:43;;;;;;;5.70;1.60;;;;;;;;;;8344572;28;20287;-69
2022/01/03 17:10:44;;;;;;;8.25;1.85;;;;;;;;;;8343024;28;20060;-69
2022/01/03 17:14:44;;;;;;;6.63;1.75;;;;;;;;;;8333747;28;20540;-69
2022/01/03 17:18:44;;;;;;;9.90;2.40;;;;;;;;;;8360904;28;20067;-69
2022/01/03 17:22:44;;;;;;;10.30;2.67;;;;;;;;;;8362049;28;20077;-68
2022/01/03 17:26:45;;;;;;;11.63;2.40;;;;;;;;;;8362086;28;20029;-69
2022/01/03 17:30:45;;;;;;;10.13;2.65;;;;;;;;;;8361325;28;20739;-69
2022/01/03 17:34:45;;;;;;;7.13;2.10;;;;;;;;;;8361998;28;20021;-69
2022/01/03 17:38:46;;;;;;;12.25;2.33;;;;;;;;;;8361599;28;20066;-68
2022/01/03 17:42:46;;;;;;;12.23;2.00;;;;;;;;;;8360992;28;20484;-68
2022/01/03 17:46:46;;;;;;;10.37;2.40;;;;;;;;;;8360782;28;20151;-69
2022/01/03 17:50:47;;;;;;;7.68;1.90;;;;;;;;;;8361041;28;20270;-69
2022/01/03 17:54:48;;;;;;;11.80;2.20;;;;;;;;;;8361375;28;20048;-69
2022/01/03 17:58:48;;;;;;;10.32;2.38;;;;;;;;;;8361389;28;20016;-69
2022/01/03 18:02:49;;;;;;;8.73;2.05;;;;;;;;;;8359426;28;20225;-69
2022/01/03 18:06:50;;;;;;;10.98;2.53;;;;;;;;;;8360121;28;20028;-69
2022/01/03 18:10:50;;;;;;;12.13;2.08;;;;;;;;;;8362745;28;20028;-69
2022/01/03 18:14:50;;;;;;;11.00;1.88;;;;;;;;;;8360060;28;20059;-69
2022/01/03 18:18:50;;;;;;;6.40;2.03;;;;;;;;;;8357281;28;20055;-70
2022/01/03 18:22:50;;;;;;;12.63;2.33;;;;;;;;;;8361008;28;20037;-71
2022/01/03 18:26:52;;;;;;;9.00;1.90;;;;;;;;;;8360174;28;20290;-69
2022/01/03 18:30:52;;;;;;;7.13;2.08;;;;;;;;;;8361602;28;20494;-71
2022/01/03 18:34:52;;;;;;;12.50;2.35;;;;;;;;;;8359422;28;20043;-70
2022/01/03 18:38:53;;;;;;;7.20;2.27;;;;;;;;;;8360937;28;20036;-71
2022/01/03 18:42:53;;;;;;;6.95;1.65;;;;;;;;;;8359688;28;20277;-71
2022/01/03 18:46:53;;;;;;;8.07;2.20;;;;;;;;;;8360011;28;20741;-71
2022/01/03 18:50:53;;;;;;;10.88;2.38;;;;;;;;;;8360183;28;20021;-70
2022/01/03 18:54:54;;;;;;;14.20;2.53;;;;;;;;;;8360244;28;20028;-70
2022/01/03 18:58:54;;;;;;;6.50;1.90;;;;;;;;;;8359353;28;20285;-70
2022/01/03 19:02:54;;;;;;;9.35;2.70;;;;;;;;;;8358618;28;20113;-70
2022/01/03 19:06:54;;;;;;;6.40;1.85;;;;;;;;;;8360423;28;20035;-70
2022/01/03 19:10:55;;;;;;;5.32;2.00;;;;;;;;;;8358549;28;20155;-70
2022/01/03 19:14:55;;;;;;;5.68;1.67;;;;;;;;;;8358242;28;20101;-70
2022/01/03 19:18:55;;;;;;;5.43;1.80;;;;;;;;;;8361360;28;20046;-70
2022/01/03 19:22:55;;;;;;;10.90;2.25;;;;;;;;;;8365710;28;20090;-70
2022/01/03 19:26:55;;;;;;;8.20;2.00;;;;;;;;;;8366747;28;20036;-70
2022/01/03 19:30:58;;;;;;;10.40;2.15;;;;;;;;;;8364591;28;20554;-70
2022/01/03 19:39:18;;;;;;;8.25;2.08;;;;;;;;;;8366167;28;20182;-70
2022/01/03 19:43:18;;;;;;;9.80;2.42;;;;;;;;;;8364634;28;20020;-70
2022/01/03 19:47:19;;;;;;;8.38;1.90;;;;;;;;;;8354436;28;20040;-70
2022/01/03 19:51:19;;;;;;;6.85;1.73;;;;;;;;;;8359193;28;20044;-70
2022/01/03 19:55:19;;;;;;;5.90;1.88;;;;;;;;;;8361307;28;20021;-70
2022/01/03 19:59:21;;;;;;;5.65;1.88;;;;;;;;;;8363516;28;20233;-70
2022/01/03 20:03:22;;;;;;;9.10;2.08;;;;;;;;;;8363368;28;20475;-70
2022/01/03 20:07:22;;;;;;;8.57;1.65;;;;;;;;;;8362968;28;20481;-70
2022/01/03 20:11:22;;;;;;;6.40;1.70;;;;;;;;;;8364748;28;20028;-70
2022/01/03 20:15:23;;;;;;;6.30;1.45;;;;;;;;;;8360466;28;20119;-70
2022/01/03 20:19:23;;;;;;;6.10;1.67;;;;;;;;;;8362287;28;20020;-70
2022/01/03 20:23:23;;;;;;;4.85;1.60;;;;;;;;;;8364740;28;20078;-70
2022/01/03 20:27:23;;;;;;;7.07;1.67;;;;;;;;;;8362389;28;20021;-70
2022/01/03 20:31:24;;;;;;;4.32;1.55;;;;;;;;;;8362286;28;20055;-71
2022/01/03 20:35:24;;;;;;;4.25;1.70;;;;;;;;;;8360091;28;20550;-70
2022/01/03 20:39:27;;;;;;;5.90;1.73;;;;;;;;;;8360926;28;20036;-70
2022/01/03 20:43:27;;;;;;;7.88;1.92;;;;;;;;;;8361001;28;21008;-71
2022/01/03 20:47:27;;;;;;;6.93;1.60;;;;;;;;;;8360919;28;20044;-71
2022/01/03 20:51:27;;;;;;;4.47;1.70;;;;;;;;;;8359149;28;20028;-71
2022/01/03 20:55:29;;;;;;;2.13;1.30;;;;;;;;;;8357773;28;20504;-71
2022/01/03 20:59:29;;;;;;;1.98;1.13;;;;;;;;;;8362867;28;20139;-70
2022/01/03 21:03:30;;;;;;;4.45;1.33;;;;;;;;;;8361796;28;20086;-70
2022/01/03 21:07:30;;;;;;;2.85;1.00;;;;;;;;;;8363138;28;20059;-70
2022/01/03 21:11:30;;;;;;;1.95;1.05;;;;;;;;;;8363085;28;20016;-70
2022/01/03 21:15:30;;;;;;;1.67;1.00;;;;;;;;;;8362047;28;20867;-70
2022/01/03 21:19:30;;;;;;;1.90;1.02;;;;;;;;;;8364002;28;20649;-70
2022/01/03 21:23:31;;;;;;;1.65;1.00;;;;;;;;;;8361506;28;20139;-70
2022/01/03 21:27:32;;;;;;;1.70;0.90;;;;;;;;;;8361871;28;20469;-70
2022/01/03 21:31:32;;;;;;;1.92;0.88;;;;;;;;;;8363446;28;20028;-70
2022/01/03 21:35:33;;;;;;;1.25;1.00;;;;;;;;;;8358596;28;20049;-70
2022/01/03 21:39:34;;;;;;;1.63;0.98;;;;;;;;;;8363564;28;20020;-70
2022/01/03 21:43:34;;;;;;;1.27;0.82;;;;;;;;;;8356339;28;20127;-70
2022/01/03 21:47:35;;;;;;;2.05;0.80;;;;;;;;;;8360848;28;20049;-70
2022/01/03 21:51:35;;;;;;;2.67;0.90;;;;;;;;;;8360921;28;20032;-70
2022/01/03 21:55:35;;;;;;;1.93;0.90;;;;;;;;;;8358077;28;20713;-70
2022/01/03 21:59:35;;;;;;;1.85;0.90;;;;;;;;;;8361600;28;20274;-70
2022/01/03 22:03:35;;;;;;;1.00;0.70;;;;;;;;;;8360732;28;20036;-70
2022/01/03 22:07:36;;;;;;;0.60;0.60;;;;;;;;;;8361465;28;20067;-70
2022/01/03 22:11:36;;;;;;;0.73;0.70;;;;;;;;;;8362091;28;20099;-70
2022/01/03 22:15:37;;;;;;;1.17;0.70;;;;;;;;;;8358751;28;20036;-70
2022/01/03 22:19:37;;;;;;;2.97;0.70;;;;;;;;;;8361707;28;20024;-70
2022/01/03 22:23:37;;;;;;;0.75;0.75;;;;;;;;;;8359825;28;20852;-70
2022/01/03 22:27:37;;;;;;;0.63;0.55;;;;;;;;;;8360561;28;20032;-70
2022/01/03 22:31:37;;;;;;;0.68;0.55;;;;;;;;;;8360212;28;20036;-70
2022/01/03 22:35:38;;;;;;;1.02;0.57;;;;;;;;;;8358937;28;20029;-70
2022/01/03 22:39:38;;;;;;;0.40;0.40;;;;;;;;;;8361239;28;20020;-70
2022/01/03 22:43:40;;;;;;;0.50;0.50;;;;;;;;;;8360948;28;20289;-70
2022/01/03 22:47:41;;;;;;;0.40;0.32;;;;;;;;;;8360404;28;20041;-70
2022/01/03 22:51:41;;;;;;;0.40;0.40;;;;;;;;;;8361115;28;20035;-70
2022/01/03 22:55:41;;;;;;;0.43;0.40;;;;;;;;;;8367071;28;20013;-70
2022/01/03 22:59:41;;;;;;;0.73;0.40;;;;;;;;;;8366360;28;20032;-70
2022/01/03 23:03:42;;;;;;;0.50;0.50;;;;;;;;;;8366972;28;20040;-70
2022/01/03 23:07:42;;;;;;;0.40;0.40;;;;;;;;;;8365918;28;20076;-70
2022/01/03 23:11:43;;;;;;;0.90;0.40;;;;;;;;;;8367880;28;20043;-70
2022/01/03 23:15:43;;;;;;;0.40;0.40;;;;;;;;;;8366420;28;20083;-70
2022/01/03 23:19:43;;;;;;;0.30;0.30;;;;;;;;;;8367298;28;20956;-70
2022/01/03 23:23:43;;;;;;;0.30;0.30;;;;;;;;;;8365245;28;20039;-70
2022/01/03 23:27:44;;;;;;;0.38;0.38;;;;;;;;;;8365959;28;20033;-70
2022/01/03 23:31:44;;;;;;;0.47;0.30;;;;;;;;;;8366709;28;20393;-70
2022/01/03 23:35:44;;;;;;;0.40;0.35;;;;;;;;;;8365069;28;20036;-71
2022/01/03 23:39:44;;;;;;;0.75;0.40;;;;;;;;;;8366869;28;20039;-70
2022/01/03 23:43:46;;;;;;;0.30;0.30;;;;;;;;;;8363160;28;20118;-70
2022/01/03 23:47:46;;;;;;;0.85;0.50;;;;;;;;;;8364811;28;20040;-70
2022/01/03 23:51:47;;;;;;;0.73;0.40;;;;;;;;;;8364498;28;20038;-70
2022/01/03 23:55:47;;;;;;;1.42;0.30;;;;;;;;;;8364049;28;20089;-70
2022/01/03 23:59:47;;;;;;;0.40;0.40;;;;;;;;;;8366223;28;20031;-70
