Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:20;;;;;;;8.30;5.67;;;14.50;99.90;;;;;;5095852;28;20568;-80
2023/10/20 00:02:45;;;;;;;8.00;6.17;;;14.50;99.90;;;;;;5091887;28;20202;-80
2023/10/20 00:05:11;;;;;;;8.73;5.70;;;14.50;99.90;;;;;;5096483;28;20253;-80
2023/10/20 00:07:37;;;;;;;8.40;5.90;;;14.50;99.90;;;;;;5096312;28;20170;-80
2023/10/20 00:10:03;;;;;;;8.17;5.97;;;14.50;99.90;;;;;;5094843;28;20248;-80
2023/10/20 00:12:30;;;;;;;8.00;5.83;;;14.50;99.90;;;;;;5061085;28;20196;-80
2023/10/20 00:14:56;;;;;;;6.70;6.00;;;14.60;99.90;;;;;;5056025;28;20206;-80
2023/10/20 00:17:22;;;;;;;7.43;6.03;;;14.60;99.90;;;;;;5056205;28;20172;-80
2023/10/20 00:19:47;;;;;;;8.30;5.70;;;14.50;99.90;;;;;;5055634;28;20176;-79
2023/10/20 00:22:14;;;;;;;14.73;5.40;;;14.50;99.90;;;;;;5081279;28;20178;-80
2023/10/20 00:24:40;;;;;;;6.40;4.93;;;14.50;99.90;;;;;;5094550;28;20178;-80
2023/10/20 00:27:05;;;;;;;10.57;5.77;;;14.50;99.90;;;;;;5096451;28;20702;-80
2023/10/20 00:29:31;;;;;;;10.07;6.33;;;14.50;99.90;;;;;;5094197;28;20190;-79
2023/10/20 00:31:56;;;;;;;10.27;6.53;;;14.50;99.90;;;;;;5093112;28;20273;-80
2023/10/20 00:34:22;;;;;;;9.00;5.77;;;14.50;99.90;;;;;;5094455;28;20253;-80
2023/10/20 00:36:47;;;;;;;6.57;5.70;;;14.50;99.90;;;;;;5095821;28;20169;-80
2023/10/20 00:39:13;;;;;;;7.33;6.13;;;14.50;99.90;;;;;;5094317;28;20198;-80
2023/10/20 00:41:38;;;;;;;7.80;5.47;;;14.50;99.90;;;;;;5093952;28;20205;-80
2023/10/20 00:44:04;;;;;;;7.20;5.77;;;14.50;99.90;;;;;;5094041;28;20300;-79
2023/10/20 00:46:30;;;;;;;8.77;5.50;;;14.50;99.90;;;;;;5095784;28;20170;-80
2023/10/20 00:48:57;;;;;;;7.50;4.77;;;14.50;99.90;;;;;;5095045;28;20163;-80
2023/10/20 00:51:24;;;;;;;6.37;5.60;;;14.50;99.90;;;;;;5085991;28;20634;-79
2023/10/20 00:53:50;;;;;;;8.00;4.83;;;14.40;99.90;;;;;;5082725;28;20380;-80
2023/10/20 00:56:17;;;;;;;8.47;5.00;;;14.50;99.90;;;;;;5093793;28;20178;-80
2023/10/20 00:58:43;;;;;;;6.77;5.60;;;14.50;99.90;;;;;;5093642;28;20166;-80
2023/10/20 01:01:09;;;;;;;8.50;4.90;;;14.50;99.90;;;;;;5090703;28;20190;-80
2023/10/20 01:03:35;;;;;;;8.13;5.20;;;14.60;99.90;;;;;;5074452;28;20190;-80
2023/10/20 01:06:03;;;;;;;9.13;5.10;;;14.50;99.90;;;;;;5073395;28;20724;-80
2023/10/20 01:08:29;;;;;;;8.33;5.20;;;14.50;99.90;;;;;;5075303;28;20707;-80
2023/10/20 01:10:54;;;;;;;10.43;4.87;;;14.50;99.90;;;;;;5074122;28;20247;-80
2023/10/20 01:13:22;;;;;;;6.27;4.70;;;14.50;99.90;;;;;;5093332;28;20684;-80
2023/10/20 01:15:48;;;;;;;6.60;4.40;;;14.40;99.90;;;;;;5095050;28;20163;-80
2023/10/20 01:18:14;;;;;;;8.53;4.60;;;14.40;99.90;;;;;;5082655;28;20178;-80
2023/10/20 01:20:40;;;;;;;9.50;4.77;;;14.40;99.90;;;;;;5074538;28;20232;-79
2023/10/20 01:23:06;;;;;;;9.17;4.50;;;14.40;99.90;;;;;;5073792;28;20233;-79
2023/10/20 01:25:31;;;;;;;8.30;4.57;;;14.40;99.90;;;;;;5075438;28;20186;-79
2023/10/20 01:27:57;;;;;;;8.63;4.80;;;14.40;99.90;;;;;;5077425;28;20174;-80
2023/10/20 01:30:23;;;;;;;7.57;4.27;;;14.40;99.90;;;;;;5094989;28;20570;-80
2023/10/20 01:32:48;;;;;;;6.07;4.57;;;14.40;99.90;;;;;;5093690;28;20200;-80
2023/10/20 01:35:14;;;;;;;8.37;5.00;;;14.30;99.90;;;;;;5094804;28;20482;-80
2023/10/20 01:37:40;;;;;;;5.07;4.57;;;14.40;99.90;;;;;;5090868;28;20194;-80
2023/10/20 01:40:09;;;;;;;9.30;4.63;;;14.40;99.90;;;;;;5074219;28;20203;-80
2023/10/20 01:42:35;;;;;;;6.17;4.50;;;14.30;99.90;;;;;;5074379;28;20244;-80
2023/10/20 01:45:01;;;;;;;5.83;4.03;;;14.30;99.90;;;;;;5072999;28;20178;-79
2023/10/20 01:47:27;;;;;;;8.20;4.07;;;14.40;99.90;;;;;;5072247;28;20178;-80
2023/10/20 01:49:52;;;;;;;6.87;4.53;;;14.30;99.90;;;;;;5085708;28;20232;-80
2023/10/20 01:52:18;;;;;;;10.67;4.30;;;14.30;99.90;;;;;;5094889;28;20197;-80
2023/10/20 01:54:45;;;;;;;6.27;4.13;;;14.30;99.90;;;;;;5095821;28;20223;-80
2023/10/20 01:57:10;;;;;;;4.13;3.80;;;14.30;99.90;;;;;;5093316;28;20269;-80
2023/10/20 01:59:36;;;;;;;6.90;4.10;;;14.30;99.90;;;;;;5074936;28;20194;-80
2023/10/20 02:02:02;;;;;;;4.70;4.23;;;14.30;99.90;;;;;;5073478;28;20210;-80
2023/10/20 02:04:27;;;;;;;8.27;5.00;;;14.30;99.90;;;;;;5079537;28;20531;-80
2023/10/20 02:06:53;;;;;;;5.27;4.77;;;14.30;99.90;;;;;;5077073;28;20194;-80
2023/10/20 02:09:18;;;;;;;9.73;4.47;;;14.30;99.90;;;;;;5092760;28;20257;-80
2023/10/20 02:11:44;;;;;;;7.30;4.40;;;14.30;99.90;;;;;;5098865;28;20289;-79
2023/10/20 02:14:10;;;;;;;5.13;4.20;;;14.30;99.90;;;;;;5098871;28;20213;-80
2023/10/20 02:16:35;;;;;;;6.83;4.27;;;14.30;99.90;;;;;;5098723;28;20645;-79
2023/10/20 02:19:01;;;;;;;6.57;4.53;;;14.30;99.90;;;;;;5097908;28;20177;-80
2023/10/20 02:21:27;;;;;;;6.33;4.67;;;14.30;99.90;;;;;;5097521;28;20189;-80
2023/10/20 02:23:52;;;;;;;5.20;4.57;;;14.30;99.90;;;;;;5098438;28;20202;-79
2023/10/20 02:26:19;;;;;;;5.03;4.53;;;14.30;99.90;;;;;;5098166;28;20201;-80
2023/10/20 02:28:44;;;;;;;8.77;4.70;;;14.30;99.90;;;;;;5095926;28;20197;-80
2023/10/20 02:31:12;;;;;;;8.67;4.97;;;14.30;99.90;;;;;;5099373;28;20200;-80
2023/10/20 02:33:38;;;;;;;6.80;5.77;;;14.30;99.90;;;;;;5097546;28;20541;-80
2023/10/20 02:36:03;;;;;;;8.23;5.67;;;14.40;99.90;;;;;;5097608;28;20178;-80
2023/10/20 02:38:30;;;;;;;6.10;5.50;;;14.30;99.90;;;;;;5091327;28;20292;-80
2023/10/20 02:40:56;;;;;;;6.17;4.90;;;14.40;99.90;;;;;;5082978;28;20197;-80
2023/10/20 02:43:22;;;;;;;9.90;5.20;;;14.30;99.90;;;;;;5100388;28;20649;-80
2023/10/20 02:45:54;;;;;;;8.83;4.77;;;14.30;99.90;;;;;;5094807;28;20213;-80
2023/10/20 02:48:23;;;;;;;7.83;4.50;;;14.30;99.90;;;;;;5097557;28;20236;-79
2023/10/20 02:50:49;;;;;;;5.83;5.23;;;14.30;99.90;;;;;;5096529;28;20198;-80
2023/10/20 02:53:15;;;;;;;6.97;4.70;;;14.20;99.90;;;;;;5097719;28;20206;-80
2023/10/20 02:55:42;;;;;;;8.10;4.57;;;14.20;99.90;;;;;;5097640;28;20182;-79
2023/10/20 02:58:10;;;;;;;6.57;4.63;;;14.20;99.90;;;;;;5097917;28;20167;-80
2023/10/20 03:00:40;;;;;;;8.70;4.60;;;14.20;99.90;;;;;;5095040;28;20193;-80
2023/10/20 03:03:05;;;;;;;7.87;5.07;;;14.20;99.90;;;;;;5077347;28;20191;-79
2023/10/20 03:05:31;;;;;;;5.83;4.73;;;14.20;99.90;;;;;;5077832;28;20178;-80
2023/10/20 03:07:58;;;;;;;9.03;5.60;;;14.20;99.90;;;;;;5076926;28;20638;-79
2023/10/20 03:10:24;;;;;;;5.87;5.20;;;14.20;99.90;;;;;;5077268;28;20191;-80
2023/10/20 03:12:49;;;;;;;6.47;5.20;;;14.20;99.90;;;;;;5077613;28;20662;-80
2023/10/20 03:15:15;;;;;;;7.63;5.40;;;14.20;99.90;;;;;;5074952;28;20210;-80
2023/10/20 03:17:41;;;;;;;10.27;6.23;;;14.20;99.90;;;;;;5090969;28;20243;-80
2023/10/20 03:20:08;;;;;;;10.00;6.00;;;14.20;99.90;;;;;;5097720;28;20170;-79
2023/10/20 03:22:35;;;;;;;9.63;5.47;;;14.10;99.90;;;;;;5095595;28;20247;-80
2023/10/20 03:25:03;;;;;;;8.70;5.27;;;14.00;99.90;;;;;;5095526;28;20553;-80
2023/10/20 03:27:30;;;;;;;8.47;4.73;;;14.10;99.90;;;;;;5083338;28;20185;-79
2023/10/20 03:29:55;;;;;;;6.40;4.90;;;14.10;99.90;;;;;;5075611;28;20206;-81
2023/10/20 03:32:21;;;;;;;6.10;5.47;;;14.10;99.90;;;;;;5075413;28;20570;-80
2023/10/20 03:34:46;;;;;;;9.03;6.10;;;14.10;99.90;;;;;;5075358;28;20248;-79
2023/10/20 03:37:13;;;;;;;7.00;5.30;;;14.10;99.90;;;;;;5083499;28;20174;-80
2023/10/20 03:39:39;;;;;;;6.80;5.40;;;14.10;99.90;;;;;;5096975;28;20170;-80
2023/10/20 03:42:07;;;;;;;10.50;5.23;;;14.10;99.90;;;;;;5095003;28;20871;-80
2023/10/20 03:44:33;;;;;;;9.47;5.07;;;14.20;99.90;;;;;;5095461;28;20177;-80
2023/10/20 03:46:59;;;;;;;7.57;5.23;;;14.10;99.90;;;;;;5093454;28;20283;-80
2023/10/20 03:49:25;;;;;;;9.10;5.40;;;14.10;99.90;;;;;;5095251;28;20170;-80
2023/10/20 03:51:51;;;;;;;10.43;5.30;;;14.10;99.90;;;;;;5096569;28;20270;-80
2023/10/20 03:54:24;;;;;;;6.30;5.57;;;14.10;99.90;;;;;;5094940;28;20269;-80
2023/10/20 03:56:50;;;;;;;5.27;4.77;;;14.10;99.90;;;;;;5095119;28;20262;-80
2023/10/20 03:59:16;;;;;;;5.93;4.57;;;14.10;99.90;;;;;;5094762;28;20198;-80
2023/10/20 04:01:42;;;;;;;5.80;4.87;;;14.10;99.90;;;;;;5095160;28;20178;-80
2023/10/20 04:04:09;;;;;;;10.73;5.73;;;14.10;99.90;;;;;;5096520;28;20200;-79
2023/10/20 04:06:36;;;;;;;5.93;5.33;;;14.00;99.90;;;;;;5093466;28;20182;-81
2023/10/20 04:09:09;;;;;;;7.70;5.20;;;14.10;99.90;;;;;;5093074;28;20182;-80
2023/10/20 04:11:38;;;;;;;9.03;4.90;;;14.10;99.90;;;;;;5092837;28;20282;-81
2023/10/20 04:14:07;;;;;;;7.73;4.57;;;14.10;99.90;;;;;;5094322;28;20677;-80
2023/10/20 04:16:39;;;;;;;11.20;5.23;;;14.10;99.90;;;;;;5094683;28;20199;-80
2023/10/20 04:19:07;;;;;;;8.10;5.67;;;14.10;99.90;;;;;;5095156;28;20197;-79
2023/10/20 04:21:33;;;;;;;6.80;4.87;;;14.10;99.90;;;;;;5096831;28;20230;-81
2023/10/20 04:23:59;;;;;;;10.33;5.60;;;14.10;99.90;;;;;;5097516;28;20263;-79
2023/10/20 04:26:24;;;;;;;5.80;4.57;;;14.10;99.90;;;;;;5095908;28;20162;-81
2023/10/20 04:29:08;;;;;;;7.80;5.10;;;14.10;99.90;;;;;;5076606;28;20195;-80
2023/10/20 04:46:15;;;;;;;10.03;5.70;;;14.10;99.90;;;;;;5097400;28;20162;-80
2023/10/20 05:01:16;;;;;;;8.07;6.73;;;14.20;99.90;;;;;;5097429;28;20671;-81
2023/10/20 05:03:45;;;;;;;10.30;7.33;;;14.10;99.90;;;;;;5095207;28;20227;-80
2023/10/20 05:06:31;;;;;;;9.10;7.47;;;14.10;99.90;;;;;;5097391;28;20173;-80
2023/10/20 05:08:57;;;;;;;8.93;7.33;;;14.10;99.90;;;;;;5097640;28;20247;-81
2023/10/20 05:11:23;;;;;;;14.20;7.50;;;14.00;99.90;;;;;;5095972;28;20242;-81
2023/10/20 05:13:49;;;;;;;9.27;7.33;;;14.10;99.90;;;;;;5097495;28;20214;-81
2023/10/20 05:16:15;;;;;;;10.50;7.83;;;14.10;99.90;;;;;;5097850;28;20318;-80
2023/10/20 05:18:41;;;;;;;10.13;7.73;;;14.00;99.90;;;;;;5094675;28;20646;-81
2023/10/20 05:21:12;;;;;;;9.00;8.03;;;14.10;99.90;;;;;;5097492;28;20254;-80
2023/10/20 05:23:38;;;;;;;12.70;8.17;;;14.00;99.90;;;;;;5096380;28;20190;-80
2023/10/20 05:26:04;;;;;;;13.43;9.73;;;14.00;99.90;;;;;;5095925;28;20194;-80
2023/10/20 05:28:31;;;;;;;12.67;9.27;;;14.00;99.90;;;;;;5095957;28;20194;-80
2023/10/20 05:30:57;;;;;;;13.43;9.20;;;14.00;99.90;;;;;;5095068;28;20202;-80
2023/10/20 05:33:25;;;;;;;10.30;8.80;;;14.00;99.90;;;;;;5097436;28;20261;-81
2023/10/20 05:35:50;;;;;;;20.57;9.93;;;14.00;99.90;;;;;;5094935;28;20654;-81
2023/10/20 05:38:16;;;;;;;11.20;9.30;;;14.00;99.90;;;;;;5095286;28;20182;-80
2023/10/20 05:40:42;;;;;;;13.63;9.27;;;14.00;99.90;;;;;;5089986;28;20183;-81
2023/10/20 05:43:08;;;;;;;14.07;10.17;;;14.00;99.90;;;;;;5094545;28;20202;-80
2023/10/20 05:45:40;;;;;;;11.60;10.27;;;14.00;99.90;;;;;;5094590;28;20178;-80
2023/10/20 05:48:07;;;;;;;12.00;9.30;;;14.00;99.90;;;;;;5096576;28;20174;-81
2023/10/20 05:50:38;;;;;;;16.53;10.23;;;14.00;99.90;;;;;;5094842;28;20297;-80
2023/10/20 05:53:04;;;;;;;13.17;9.53;;;14.00;99.90;;;;;;5094481;28;20570;-81
2023/10/20 05:55:31;;;;;;;13.83;10.27;;;14.00;99.90;;;;;;5096385;28;20174;-80
2023/10/20 05:57:57;;;;;;;14.20;10.47;;;14.00;99.90;;;;;;5094064;28;20177;-79
2023/10/20 06:00:22;;;;;;;13.80;10.93;;;14.00;99.90;;;;;;5093804;28;20190;-80
2023/10/20 06:02:48;;;;;;;16.60;10.90;;;14.00;99.90;;;;;;5095147;28;20190;-81
2023/10/20 06:05:14;;;;;;;16.67;10.67;;;14.00;99.90;;;;;;5093195;28;20605;-79
2023/10/20 06:07:41;;;;;;;13.83;10.77;;;14.00;99.90;;;;;;5094109;28;20175;-78
2023/10/20 06:10:11;;;;;;;13.60;12.03;;;14.00;99.90;;;;;;5094725;28;20572;-79
2023/10/20 06:12:38;;;;;;;15.03;11.70;;;14.00;99.90;;;;;;5095447;28;20217;-79
2023/10/20 06:15:06;;;;;;;17.37;11.93;;;14.00;99.90;;;;;;5093525;28;20174;-79
2023/10/20 06:17:32;;;;;;;17.40;11.77;;;13.90;99.90;;;;;;5093639;28;20174;-80
2023/10/20 06:19:57;;;;;;;16.87;11.67;;;13.90;99.90;;;;;;5093607;28;20178;-79
2023/10/20 06:22:23;;;;;;;15.57;12.97;;;14.00;99.90;;;;;;5095490;28;20217;-79
2023/10/20 06:24:48;;;;;;;17.07;12.43;;;14.00;99.90;;;;;;5095276;28;20630;-79
2023/10/20 06:27:14;;;;;;;21.00;13.10;;;14.00;99.90;;;;;;5094023;28;20185;-80
2023/10/20 06:30:05;;;;;;;16.33;13.33;;;14.00;99.90;;;;;;5095996;28;20736;-79
2023/10/20 06:32:42;;;;;;;21.33;14.40;;;14.00;99.90;;;;;;5101345;28;20221;-81
2023/10/20 06:35:12;;;;;;;20.40;14.77;;;13.90;99.90;;;;;;5102749;28;20163;-79
2023/10/20 06:37:53;;;;;;;16.47;13.77;;;14.00;99.90;;;;;;5093901;28;20215;-79
2023/10/20 06:40:20;;;;;;;19.60;14.57;;;14.00;99.90;;;;;;5095155;28;20154;-79
2023/10/20 06:42:46;;;;;;;20.10;14.33;;;14.00;99.90;;;;;;5095220;28;20194;-79
2023/10/20 06:45:12;;;;;;;18.83;14.60;;;14.10;99.90;;;;;;5093905;28;20179;-79
2023/10/20 06:47:39;;;;;;;17.00;14.50;;;14.00;99.90;;;;;;5093918;28;20167;-78
2023/10/20 06:50:06;;;;;;;20.00;14.90;;;14.00;99.90;;;;;;5095574;28;20190;-79
2023/10/20 06:52:31;;;;;;;24.57;14.13;;;14.00;99.90;;;;;;5096475;28;20669;-78
2023/10/20 06:54:57;;;;;;;20.53;14.10;;;14.00;99.90;;;;;;5098145;28;20220;-78
2023/10/20 06:57:23;;;;;;;18.93;13.53;;;14.10;99.90;;;;;;5097064;28;20170;-78
2023/10/20 06:59:52;;;;;;;16.83;13.17;;;14.10;99.90;;;;;;5099671;28;20167;-78
2023/10/20 07:02:17;;;;;;;17.57;13.53;;;14.00;99.90;;;;;;5097248;28;20265;-78
2023/10/20 07:04:43;;;;;;;18.40;14.17;;;14.10;99.90;;;;;;5098535;28;20174;-79
2023/10/20 07:07:13;;;;;;;20.10;14.20;;;14.10;99.90;;;;;;5101804;28;20179;-79
2023/10/20 07:09:40;;;;;;;16.20;12.60;;;14.10;99.90;;;;;;5107954;28;20191;-80
2023/10/20 07:12:06;;;;;;;17.07;12.23;;;14.10;99.90;;;;;;5104121;28;20174;-79
2023/10/20 07:14:33;;;;;;;15.77;12.27;;;14.10;99.90;;;;;;5102497;28;20220;-80
2023/10/20 07:17:03;;;;;;;17.90;12.60;;;14.10;99.90;;;;;;5103200;28;20174;-80
2023/10/20 07:19:30;;;;;;;19.73;12.73;;;14.10;99.90;;;;;;5100765;28;20234;-80
2023/10/20 07:21:56;;;;;;;19.87;11.90;;;14.10;99.90;;;;;;5100757;28;20176;-80
2023/10/20 07:24:22;;;;;;;16.20;11.47;;;14.10;99.90;;;;;;5103011;28;20245;-79
2023/10/20 07:26:49;;;;;;;17.37;11.47;;;14.10;99.90;;;;;;5101594;28;20162;-79
2023/10/20 07:29:14;;;;;;;15.87;11.37;;;14.10;99.90;;;;;;5100211;28;20193;-80
2023/10/20 07:31:40;;;;;;;14.80;11.10;;;14.10;99.90;;;;;;5102547;28;20190;-80
2023/10/20 07:34:09;;;;;;;16.63;11.30;;;14.10;99.90;;;;;;5100843;28;20685;-80
2023/10/20 07:36:35;;;;;;;16.67;11.07;;;14.10;99.90;;;;;;5101669;28;20742;-80
2023/10/20 07:39:01;;;;;;;14.50;10.73;;;14.10;99.90;;;;;;5103228;28;20588;-78
2023/10/20 07:41:27;;;;;;;14.23;11.43;;;14.10;99.90;;;;;;5098989;28;20179;-78
2023/10/20 07:43:52;;;;;;;14.57;10.90;;;14.10;99.90;;;;;;5099013;28;20194;-79
2023/10/20 07:46:18;;;;;;;14.53;11.10;;;14.20;99.90;;;;;;5098424;28;20182;-79
2023/10/20 07:48:44;;;;;;;17.93;11.37;;;14.10;99.90;;;;;;5098947;28;20188;-79
2023/10/20 07:51:10;;;;;;;14.73;10.77;;;14.10;99.90;;;;;;5098277;28;20671;-78
2023/10/20 07:53:35;;;;;;;14.20;10.77;;;14.20;99.90;;;;;;5097884;28;20277;-78
2023/10/20 07:56:01;;;;;;;12.53;10.70;;;14.10;99.90;;;;;;5098927;28;20196;-78
2023/10/20 07:58:27;;;;;;;13.93;10.50;;;14.10;99.90;;;;;;5099810;28;20641;-79
2023/10/20 08:00:54;;;;;;;13.50;9.50;;;14.10;99.90;;;;;;5099334;28;20213;-78
2023/10/20 08:03:19;;;;;;;14.20;9.60;;;14.10;99.90;;;;;;5098202;28;20262;-79
2023/10/20 08:05:45;;;;;;;11.60;8.57;;;14.10;99.90;;;;;;5097185;28;20206;-78
2023/10/20 08:08:10;;;;;;;12.90;9.00;;;14.10;99.90;;;;;;5097541;28;20186;-78
2023/10/20 08:10:38;;;;;;;10.80;8.77;;;14.10;99.90;;;;;;5099328;28;20194;-78
2023/10/20 08:13:04;;;;;;;11.80;7.67;;;14.10;99.90;;;;;;5098990;28;20186;-78
2023/10/20 08:15:30;;;;;;;11.87;8.40;;;14.10;99.90;;;;;;5096337;28;20274;-78
2023/10/20 08:17:55;;;;;;;10.60;8.53;;;14.10;99.90;;;;;;5096285;28;20170;-78
2023/10/20 08:20:21;;;;;;;13.67;8.67;;;14.10;99.90;;;;;;5096146;28;20650;-78
2023/10/20 08:22:47;;;;;;;11.07;8.60;;;14.10;99.90;;;;;;5095597;28;20220;-78
2023/10/20 08:25:14;;;;;;;15.97;7.63;;;14.20;99.90;;;;;;5095471;28;20174;-78
2023/10/20 08:27:39;;;;;;;11.47;7.33;;;14.10;99.90;;;;;;5095563;28;20170;-79
2023/10/20 08:30:06;;;;;;;13.30;7.87;;;14.10;99.90;;;;;;5095361;28;20784;-78
2023/10/20 08:32:32;;;;;;;10.20;6.87;;;14.10;99.90;;;;;;5095649;28;20194;-78
2023/10/20 08:34:58;;;;;;;8.70;6.73;;;14.20;99.90;;;;;;5097982;28;20257;-78
2023/10/20 08:37:24;;;;;;;11.03;6.83;;;14.10;99.90;;;;;;5097576;28;20308;-78
2023/10/20 08:39:50;;;;;;;8.50;6.23;;;14.10;99.90;;;;;;5099136;28;20166;-78
2023/10/20 08:42:17;;;;;;;8.50;5.87;;;14.20;99.90;;;;;;5099632;28;20186;-78
2023/10/20 08:44:43;;;;;;;8.27;5.97;;;14.10;99.90;;;;;;5102062;28;20163;-78
2023/10/20 08:47:11;;;;;;;6.07;5.20;;;14.10;99.90;;;;;;5112415;28;20171;-78
2023/10/20 08:49:38;;;;;;;7.00;5.70;;;14.10;99.90;;;;;;5109129;28;20178;-79
2023/10/20 08:52:05;;;;;;;6.93;4.83;;;14.10;99.90;;;;;;5095520;28;20229;-78
2023/10/20 08:54:31;;;;;;;8.20;5.20;;;14.10;99.90;;;;;;5096791;28;20237;-79
2023/10/20 08:56:57;;;;;;;8.03;4.60;;;14.10;99.90;;;;;;5095507;28;20681;-78
2023/10/20 08:59:23;;;;;;;9.67;4.10;;;14.10;99.90;;;;;;5095146;28;20219;-79
2023/10/20 09:01:51;;;;;;;9.00;7.07;;;14.10;99.90;;;;;;5097553;28;20181;-78
2023/10/20 09:04:21;;;;;;;14.67;13.17;;;14.10;99.90;;;;;;5099052;28;20681;-80
2023/10/20 09:06:47;;;;;;;13.53;12.17;;;14.10;99.90;;;;;;5098115;28;20174;-79
2023/10/20 09:09:12;;;;;;;6.23;5.30;;;14.10;99.90;;;;;;5098793;28;20227;-79
2023/10/20 09:11:40;;;;;;;4.87;4.03;;;14.10;99.90;;;;;;5101385;28;20194;-79
2023/10/20 09:14:06;;;;;;;4.77;3.63;;;14.10;99.90;;;;;;5099642;28;20239;-79
2023/10/20 09:16:34;;;;;;;7.27;4.17;;;14.10;99.90;;;;;;5098558;28;20311;-79
2023/10/20 09:18:59;;;;;;;7.00;4.00;;;14.10;99.90;;;;;;5099510;28;20249;-79
2023/10/20 09:21:26;;;;;;;4.10;3.50;;;14.10;99.90;;;;;;5097568;28;20263;-79
2023/10/20 09:24:00;;;;;;;4.27;3.53;;;14.10;99.90;;;;;;5100003;28;20674;-79
2023/10/20 09:26:27;;;;;;;7.03;3.80;;;14.10;99.90;;;;;;5098682;28;20246;-80
2023/10/20 09:28:54;;;;;;;8.37;3.73;;;14.10;99.90;;;;;;5093531;28;20217;-80
2023/10/20 09:31:22;;;;;;;3.97;3.53;;;14.10;99.90;;;;;;5094016;28;20228;-81
2023/10/20 09:33:49;;;;;;;6.37;3.63;;;14.10;99.90;;;;;;5093642;28;20196;-81
2023/10/20 09:36:15;;;;;;;10.67;3.53;;;14.10;99.90;;;;;;5093805;28;20170;-81
2023/10/20 09:38:50;;;;;;;6.07;3.53;;;14.10;99.90;;;;;;5095552;28;20253;-80
2023/10/20 09:41:17;;;;;;;5.57;3.07;;;14.10;99.90;;;;;;5093617;28;20644;-80
2023/10/20 09:43:53;;;;;;;7.33;3.20;;;14.10;99.90;;;;;;5093304;28;20202;-80
2023/10/20 09:46:24;;;;;;;3.83;3.00;;;14.10;99.90;;;;;;5093824;28;20231;-80
2023/10/20 09:48:53;;;;;;;5.53;3.20;;;14.10;99.90;;;;;;5093659;28;20193;-81
2023/10/20 09:51:22;;;;;;;3.53;3.23;;;14.10;99.90;;;;;;5095111;28;20198;-81
2023/10/20 09:53:49;;;;;;;6.97;3.33;;;14.10;99.90;;;;;;5093872;28;20197;-81
2023/10/20 09:56:17;;;;;;;4.87;3.10;;;14.10;99.90;;;;;;5093910;28;20254;-80
2023/10/20 09:58:43;;;;;;;5.50;3.00;;;14.10;99.90;;;;;;5095147;28;20751;-80
2023/10/20 10:01:13;;;;;;;8.60;3.20;;;14.10;99.90;;;;;;5094882;28;20212;-81
2023/10/20 10:03:40;;;;;;;6.00;3.10;;;14.10;99.90;;;;;;5094788;28;20198;-81
2023/10/20 10:06:10;;;;;;;7.43;3.10;;;14.10;99.90;;;;;;5094890;28;20174;-79
2023/10/20 10:08:43;;;;;;;5.37;3.47;;;14.10;99.90;;;;;;5099146;28;20204;-80
2023/10/20 10:11:26;;;;;;;3.63;2.50;;;14.10;99.90;;;;;;5097726;28;20227;-80
2023/10/20 10:14:04;;;;;;;3.93;3.03;;;14.10;99.90;;;;;;5091903;28;20285;-82
2023/10/20 10:16:30;;;;;;;4.17;2.63;;;14.10;99.90;;;;;;5078196;28;20167;-80
2023/10/20 10:19:09;;;;;;;3.80;3.03;;;14.10;99.90;;;;;;5079219;28;20182;-80
2023/10/20 10:21:39;;;;;;;6.13;2.80;;;14.10;99.90;;;;;;5080778;28;20163;-80
2023/10/20 10:24:16;;;;;;;4.23;2.93;;;14.10;99.90;;;;;;5079829;28;20210;-80
2023/10/20 10:26:53;;;;;;;3.97;2.73;;;14.10;99.90;;;;;;5082573;28;20197;-79
2023/10/20 10:29:40;;;;;;;3.50;2.77;;;14.10;99.90;;;;;;5084109;28;20187;-80
2023/10/20 10:32:36;;;;;;;4.03;2.60;;;14.20;99.90;;;;;;5079787;28;20245;-79
2023/10/20 10:35:04;;;;;;;2.90;2.60;;;14.20;99.90;;;;;;5097770;28;20292;-79
2023/10/20 10:37:37;;;;;;;3.30;2.93;;;14.20;99.90;;;;;;5106386;28;20190;-79
2023/10/20 10:40:07;;;;;;;5.87;2.87;;;14.20;99.90;;;;;;5104315;28;20163;-80
2023/10/20 10:42:49;;;;;;;4.43;2.90;;;14.20;99.90;;;;;;5104773;28;20198;-79
2023/10/20 10:45:22;;;;;;;3.37;2.90;;;14.30;99.90;;;;;;5106005;28;20257;-79
2023/10/20 10:47:49;;;;;;;3.30;2.80;;;14.30;99.90;;;;;;5104870;28;20174;-79
2023/10/20 10:50:16;;;;;;;5.50;3.53;;;14.40;99.90;;;;;;5105109;28;20270;-80
2023/10/20 10:52:43;;;;;;;3.53;3.23;;;14.40;99.90;;;;;;5106930;28;20194;-80
2023/10/20 10:55:09;;;;;;;6.10;3.37;;;14.40;99.90;;;;;;5091081;28;20183;-80
2023/10/20 10:57:36;;;;;;;4.90;3.20;;;14.50;99.90;;;;;;5081928;28;20206;-80
2023/10/20 11:00:03;;;;;;;4.10;2.80;;;14.40;99.90;;;;;;5101908;28;20182;-80
2023/10/20 11:02:29;;;;;;;3.07;2.77;;;14.50;99.90;;;;;;5101564;28;20739;-80
2023/10/20 11:04:55;;;;;;;3.50;2.97;;;14.50;99.90;;;;;;5102692;28;20170;-80
2023/10/20 11:07:22;;;;;;;2.93;2.43;;;14.40;99.90;;;;;;5102609;28;20684;-81
2023/10/20 11:09:48;;;;;;;3.47;3.07;;;14.50;99.90;;;;;;5100928;28;20178;-81
2023/10/20 11:12:14;;;;;;;4.27;3.00;;;14.40;99.90;;;;;;5102311;28;20185;-81
2023/10/20 11:14:39;;;;;;;5.03;2.97;;;14.30;99.90;;;;;;5103212;28;20175;-80
2023/10/20 11:17:05;;;;;;;3.30;3.00;;;14.40;99.90;;;;;;5100067;28;20170;-80
2023/10/20 11:19:31;;;;;;;3.77;2.53;;;14.40;99.90;;;;;;5099834;28;20178;-80
2023/10/20 11:21:56;;;;;;;3.53;3.03;;;14.30;99.90;;;;;;5060041;28;20605;-81
2023/10/20 11:24:28;;;;;;;3.03;2.60;;;14.30;99.90;;;;;;5060528;28;20648;-80
2023/10/20 11:27:08;;;;;;;3.37;3.07;;;14.30;99.90;;;;;;5076143;28;20175;-81
2023/10/20 11:29:36;;;;;;;5.33;2.90;;;14.30;99.90;;;;;;5059041;28;20277;-80
2023/10/20 11:32:07;;;;;;;3.70;2.67;;;14.30;99.90;;;;;;5061122;28;20257;-81
2023/10/20 11:34:33;;;;;;;3.47;2.90;;;14.20;99.90;;;;;;5075711;28;20300;-80
2023/10/20 11:37:00;;;;;;;3.23;2.57;;;14.20;99.90;;;;;;5095243;28;20175;-81
2023/10/20 11:39:27;;;;;;;3.03;2.73;;;14.20;99.90;;;;;;5095450;28;20175;-80
2023/10/20 11:41:53;;;;;;;2.53;2.33;;;14.20;99.90;;;;;;5094181;28;20185;-80
2023/10/20 11:44:20;;;;;;;3.20;2.90;;;14.10;99.90;;;;;;5095483;28;20201;-81
2023/10/20 11:46:46;;;;;;;3.17;2.87;;;14.10;99.90;;;;;;5096840;28;20173;-80
2023/10/20 11:49:12;;;;;;;4.57;2.60;;;14.20;99.90;;;;;;5096403;28;20251;-80
2023/10/20 11:51:39;;;;;;;3.70;2.70;;;14.20;99.90;;;;;;5095647;28;20194;-81
2023/10/20 11:54:05;;;;;;;3.90;2.90;;;14.10;99.90;;;;;;5096809;28;20194;-80
2023/10/20 11:56:32;;;;;;;4.53;3.40;;;14.10;99.90;;;;;;5074454;28;20696;-81
2023/10/20 11:58:58;;;;;;;3.63;3.27;;;14.10;99.90;;;;;;5056841;28;20220;-81
2023/10/20 12:01:24;;;;;;;2.97;2.70;;;14.10;99.90;;;;;;5056159;28;20218;-81
2023/10/20 12:03:49;;;;;;;4.37;3.40;;;14.00;99.90;;;;;;5054762;28;20191;-81
2023/10/20 12:06:15;;;;;;;4.67;2.60;;;14.00;99.90;;;;;;5055501;28;20206;-81
2023/10/20 12:08:41;;;;;;;3.33;3.00;;;14.00;99.90;;;;;;5054535;28;20183;-81
2023/10/20 12:11:08;;;;;;;5.57;3.00;;;14.00;99.90;;;;;;5072232;28;20253;-81
2023/10/20 12:13:36;;;;;;;3.43;3.07;;;14.00;99.90;;;;;;5082660;28;20206;-81
2023/10/20 12:16:04;;;;;;;4.63;3.10;;;13.90;99.90;;;;;;5098739;28;20275;-82
2023/10/20 12:18:30;;;;;;;3.40;3.10;;;14.00;99.90;;;;;;5097231;28;20645;-81
2023/10/20 12:20:55;;;;;;;5.27;2.90;;;13.90;99.90;;;;;;5098712;28;20200;-80
2023/10/20 12:23:21;;;;;;;4.37;3.00;;;14.00;99.90;;;;;;5099155;28;20243;-81
2023/10/20 12:25:46;;;;;;;3.07;2.77;;;14.00;99.90;;;;;;5099125;28;20570;-81
2023/10/20 12:28:12;;;;;;;3.63;2.90;;;14.00;99.90;;;;;;5087055;28;20232;-81
2023/10/20 12:30:37;;;;;;;3.43;3.10;;;14.00;99.90;;;;;;5076010;28;20674;-81
2023/10/20 12:33:05;;;;;;;3.40;3.00;;;13.90;99.90;;;;;;5077594;28;20556;-81
2023/10/20 12:35:31;;;;;;;4.93;3.40;;;13.90;99.90;;;;;;5078103;28;20183;-82
2023/10/20 12:37:56;;;;;;;4.00;3.57;;;14.10;99.90;;;;;;5077210;28;20220;-81
2023/10/20 12:40:22;;;;;;;4.80;3.20;;;13.90;99.90;;;;;;5076095;28;20171;-81
2023/10/20 12:42:49;;;;;;;4.63;3.13;;;13.90;99.90;;;;;;5077333;28;20206;-81
2023/10/20 12:45:16;;;;;;;5.67;3.90;;;13.90;99.90;;;;;;5097155;28;20316;-80
2023/10/20 12:47:41;;;;;;;8.83;4.10;;;13.80;99.90;;;;;;5101717;28;20174;-81
2023/10/20 12:50:08;;;;;;;3.23;2.93;;;13.90;99.90;;;;;;5101726;28;20204;-79
2023/10/20 12:52:34;;;;;;;7.10;6.30;;;13.90;99.90;;;;;;5103407;28;20193;-79
2023/10/20 12:55:00;;;;;;;4.43;4.03;;;13.90;99.90;;;;;;5102663;28;20673;-79
2023/10/20 12:57:26;;;;;;;12.90;10.73;;;13.90;99.90;;;;;;5101035;28;20232;-80
2023/10/20 12:59:52;;;;;;;8.30;6.20;;;13.90;99.90;;;;;;5100125;28;20175;-80
2023/10/20 13:02:18;;;;;;;8.80;5.70;;;13.90;99.90;;;;;;5102771;28;20216;-80
2023/10/20 13:04:43;;;;;;;9.80;7.33;;;13.90;99.90;;;;;;5098929;28;20182;-79
2023/10/20 13:07:09;;;;;;;6.93;5.67;;;13.90;99.90;;;;;;5097698;28;20364;-78