Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:21;;;;;;;20.98;8.18;;;10.80;96.30;;;;;;5070840;28;20432;-71
2021/05/01 00:03:49;;;;;;;20.88;8.90;;;10.80;96.10;;;;;;5069073;28;20856;-71
2021/05/01 00:06:15;;;;;;;19.65;9.05;;;10.80;96.10;;;;;;5069945;28;20427;-71
2021/05/01 00:08:42;;;;;;;17.95;8.90;;;10.80;96.00;;;;;;5077585;28;20449;-72
2021/05/01 00:11:08;;;;;;;20.37;9.57;;;10.80;96.00;;;;;;5072976;28;20431;-71
2021/05/01 00:13:35;;;;;;;22.35;8.60;;;10.70;96.20;;;;;;5068467;28;20440;-71
2021/05/01 00:16:03;;;;;;;19.00;9.40;;;10.70;96.20;;;;;;5070097;28;20947;-71
2021/05/01 00:18:30;;;;;;;16.52;8.75;;;10.70;96.10;;;;;;5067511;28;20421;-71
2021/05/01 00:20:57;;;;;;;17.08;8.60;;;10.70;96.30;;;;;;5072586;28;20906;-71
2021/05/01 00:23:23;;;;;;;17.08;8.77;;;10.70;96.20;;;;;;5065654;28;20431;-72
2021/05/01 00:25:50;;;;;;;16.48;7.90;;;10.70;96.40;;;;;;5072604;28;20969;-72
2021/05/01 00:28:16;;;;;;;19.48;7.43;;;10.70;96.40;;;;;;5067935;28;20427;-71
2021/05/01 00:30:43;;;;;;;16.33;7.00;;;10.70;96.50;;;;;;5074500;28;20809;-71
2021/05/01 00:33:10;;;;;;;19.70;7.40;;;10.70;96.40;;;;;;5072300;28;20933;-71
2021/05/01 00:35:36;;;;;;;18.52;7.50;;;10.80;96.30;;;;;;5068128;28;20476;-72
2021/05/01 00:38:04;;;;;;;20.65;7.50;;;10.70;96.30;;;;;;5069607;28;20419;-71
2021/05/01 00:40:30;;;;;;;18.02;8.40;;;10.70;96.50;;;;;;5065404;28;21301;-69
2021/05/01 00:42:57;;;;;;;15.90;7.72;;;10.70;96.50;;;;;;5066585;28;20423;-72
2021/05/01 00:45:24;;;;;;;15.88;7.75;;;10.70;96.60;;;;;;5071485;28;20434;-70
2021/05/01 00:47:50;;;;;;;18.77;8.07;;;10.70;96.60;;;;;;5069334;28;20431;-70
2021/05/01 00:50:17;;;;;;;17.48;7.97;;;10.70;96.60;;;;;;5068688;28;20915;-70
2021/05/01 00:52:44;;;;;;;17.73;8.23;;;10.70;96.70;;;;;;5065309;28;20430;-72
2021/05/01 00:55:12;;;;;;;19.98;8.55;;;10.70;96.70;;;;;;5067225;28;20423;-72
2021/05/01 00:57:39;;;;;;;19.80;9.07;;;10.70;96.70;;;;;;5064365;28;20442;-71
2021/05/01 01:00:12;;;;;;;21.15;8.95;;;10.70;96.80;;;;;;5068902;28;20906;-72
2021/05/01 01:02:38;;;;;;;19.00;9.02;;;10.60;96.80;;;;;;5069831;28;20516;-71
2021/05/01 01:05:06;;;;;;;22.95;10.55;;;10.60;96.70;;;;;;5069575;28;20435;-71
2021/05/01 01:07:32;;;;;;;30.30;11.77;;;10.60;96.80;;;;;;5067478;28;20484;-70
2021/05/01 01:09:58;;;;;;;24.38;9.57;;;10.60;96.90;;;;;;5070945;28;20896;-71
2021/05/01 01:12:25;;;;;;;20.30;10.48;;;10.60;96.90;;;;;;5069388;28;20427;-71
2021/05/01 01:14:52;;;;;;;18.15;10.73;;;10.60;96.80;;;;;;5070463;28;20465;-71
2021/05/01 01:17:18;;;;;;;23.92;15.48;;;10.60;96.80;;;;;;5065628;28;20481;-71
2021/05/01 01:19:44;;;;;;;26.50;14.90;;;10.60;96.80;;;;;;5066188;28;20427;-71
2021/05/01 01:22:16;;;;;;;28.42;12.43;;;10.60;96.80;;;;;;5065409;28;20427;-71
2021/05/01 01:24:43;;;;;;;24.02;12.55;;;10.50;96.50;;;;;;5067885;28;20457;-71
2021/05/01 01:27:10;;;;;;;24.55;12.90;;;10.50;96.30;;;;;;5074197;28;20427;-71
2021/05/01 01:29:39;;;;;;;19.67;11.98;;;10.50;96.60;;;;;;5068233;28;20907;-70
2021/05/01 01:32:07;;;;;;;19.83;10.70;;;10.50;96.50;;;;;;5071200;28;20445;-72
2021/05/01 01:34:34;;;;;;;19.75;10.82;;;10.50;96.50;;;;;;5069433;28;20427;-71
2021/05/01 01:37:00;;;;;;;18.93;10.60;;;10.50;96.60;;;;;;5064361;28;21067;-71
2021/05/01 01:39:28;;;;;;;23.17;11.38;;;10.50;96.60;;;;;;5068500;28;20912;-71
2021/05/01 01:41:54;;;;;;;22.75;10.85;;;10.50;96.70;;;;;;5074729;28;20424;-71
2021/05/01 01:44:20;;;;;;;21.35;11.75;;;10.50;96.70;;;;;;5066219;28;20427;-70
2021/05/01 01:46:47;;;;;;;22.55;10.82;;;10.50;96.60;;;;;;5066017;28;21289;-71
2021/05/01 01:49:13;;;;;;;18.50;10.30;;;10.50;96.30;;;;;;5068300;28;20531;-71
2021/05/01 01:51:40;;;;;;;16.23;8.95;;;10.50;96.00;;;;;;5070939;28;20446;-74
2021/05/01 01:54:06;;;;;;;16.98;9.52;;;10.50;95.70;;;;;;5068469;28;20878;-72
2021/05/01 01:56:37;;;;;;;15.50;8.75;;;10.50;95.50;;;;;;5067647;28;20438;-70
2021/05/01 01:59:03;;;;;;;13.93;7.95;;;10.50;95.10;;;;;;5069048;28;20498;-72
2021/05/01 02:01:30;;;;;;;15.70;7.90;;;10.50;94.30;;;;;;5072186;28;20969;-71
2021/05/01 02:03:56;;;;;;;14.38;7.93;;;10.50;93.80;;;;;;5068263;28;20454;-70
2021/05/01 02:06:22;;;;;;;11.75;7.63;;;10.40;93.20;;;;;;5066000;28;20443;-71
2021/05/01 02:08:49;;;;;;;13.07;7.80;;;10.40;92.90;;;;;;5064005;28;20423;-71
2021/05/01 02:11:15;;;;;;;11.68;7.13;;;10.40;93.00;;;;;;5070624;28;20435;-72
2021/05/01 02:13:43;;;;;;;12.18;7.22;;;10.50;92.60;;;;;;5068309;28;20922;-72
2021/05/01 02:16:09;;;;;;;12.65;6.88;;;10.40;92.50;;;;;;5064790;28;20427;-71
2021/05/01 02:18:35;;;;;;;8.90;6.88;;;10.50;92.50;;;;;;5065629;28;20880;-71
2021/05/01 02:21:02;;;;;;;13.57;7.43;;;10.40;92.30;;;;;;5070569;28;20485;-74
2021/05/01 02:23:28;;;;;;;11.48;7.53;;;10.50;92.40;;;;;;5064882;28;20433;-72
2021/05/01 02:25:55;;;;;;;10.98;7.22;;;10.40;92.30;;;;;;5070816;28;20431;-72
2021/05/01 02:28:21;;;;;;;11.30;7.55;;;10.50;92.10;;;;;;5065078;28;20423;-73
2021/05/01 02:30:48;;;;;;;11.25;7.10;;;10.50;92.10;;;;;;5072969;28;20826;-74
2021/05/01 02:33:15;;;;;;;11.40;7.60;;;10.50;92.20;;;;;;5074075;28;20413;-74
2021/05/01 02:35:42;;;;;;;12.27;7.45;;;10.50;92.40;;;;;;5069801;28;20843;-74
2021/05/01 02:38:09;;;;;;;10.63;7.45;;;10.50;92.60;;;;;;5063512;28;20426;-72
2021/05/01 02:40:36;;;;;;;12.85;8.05;;;10.50;92.30;;;;;;5067349;28;20448;-73
2021/05/01 02:43:04;;;;;;;11.30;7.00;;;10.50;92.60;;;;;;5065937;28;20420;-73
2021/05/01 02:45:31;;;;;;;11.70;7.68;;;10.50;92.60;;;;;;5063991;28;20477;-73
2021/05/01 02:47:58;;;;;;;11.32;7.80;;;10.50;92.50;;;;;;5072446;28;20427;-73
2021/05/01 02:50:25;;;;;;;11.68;7.43;;;10.50;92.40;;;;;;5066578;28;20411;-73
2021/05/01 02:52:51;;;;;;;12.13;7.85;;;10.50;92.30;;;;;;5065654;28;20958;-73
2021/05/01 02:55:18;;;;;;;12.70;7.63;;;10.50;92.10;;;;;;5071076;28;20433;-73
2021/05/01 02:57:45;;;;;;;11.53;8.20;;;10.50;92.10;;;;;;5069500;28;20427;-74
2021/05/01 03:00:13;;;;;;;11.80;7.75;;;10.50;92.20;;;;;;5063810;28;20845;-72
2021/05/01 03:02:40;;;;;;;14.13;7.85;;;10.40;92.10;;;;;;5066051;28;21220;-73
2021/05/01 03:05:09;;;;;;;13.85;8.23;;;10.40;92.30;;;;;;5064760;28;20427;-73
2021/05/01 03:07:36;;;;;;;13.23;7.82;;;10.40;92.40;;;;;;5072773;28;20425;-73
2021/05/01 03:10:03;;;;;;;13.85;8.10;;;10.40;92.30;;;;;;5071322;28;20435;-73
2021/05/01 03:12:30;;;;;;;13.20;7.88;;;10.40;92.40;;;;;;5071017;28;20894;-73
2021/05/01 03:14:56;;;;;;;12.93;8.30;;;10.40;92.50;;;;;;5069447;28;20828;-74
2021/05/01 03:17:22;;;;;;;11.75;8.25;;;10.30;92.50;;;;;;5066124;28;20796;-74
2021/05/01 03:19:49;;;;;;;13.27;8.30;;;10.30;92.60;;;;;;5072906;28;20423;-73
2021/05/01 03:22:16;;;;;;;13.60;8.40;;;10.30;92.60;;;;;;5064374;28;20480;-70
2021/05/01 03:24:43;;;;;;;12.73;8.20;;;10.30;92.70;;;;;;5067240;28;20446;-71
2021/05/01 03:27:09;;;;;;;15.13;8.50;;;10.20;92.90;;;;;;5068353;28;20437;-71
2021/05/01 03:29:35;;;;;;;14.55;9.73;;;10.20;92.80;;;;;;5068781;28;20427;-74
2021/05/01 03:32:02;;;;;;;16.45;10.38;;;10.20;93.10;;;;;;5074860;28;20434;-74
2021/05/01 03:34:28;;;;;;;16.87;11.73;;;10.20;93.10;;;;;;5070392;28;20433;-74
2021/05/01 03:36:55;;;;;;;20.30;12.60;;;10.20;93.20;;;;;;5070606;28;20433;-73
2021/05/01 03:39:22;;;;;;;25.60;16.50;;;10.20;93.20;;;;;;5067746;28;20882;-73
2021/05/01 03:41:50;;;;;;;18.52;12.68;;;10.10;93.20;;;;;;5067381;28;20485;-74
2021/05/01 03:44:16;;;;;;;16.17;11.90;;;10.10;93.00;;;;;;5066988;28;20421;-74
2021/05/01 03:46:42;;;;;;;16.90;11.15;;;10.10;93.00;;;;;;5066927;28;20435;-73
2021/05/01 03:49:09;;;;;;;15.10;10.88;;;10.10;93.20;;;;;;5068471;28;20423;-72
2021/05/01 03:51:35;;;;;;;16.33;10.15;;;10.00;93.20;;;;;;5075505;28;20427;-73
2021/05/01 03:54:02;;;;;;;15.15;8.60;;;10.00;93.10;;;;;;5061938;28;20680;-74
2021/05/01 03:56:31;;;;;;;14.15;10.00;;;10.00;93.10;;;;;;5066652;28;20438;-74
2021/05/01 03:58:58;;;;;;;14.32;8.85;;;10.00;93.30;;;;;;5070064;28;20420;-74
2021/05/01 04:01:24;;;;;;;14.65;8.90;;;9.90;93.30;;;;;;5066633;28;20417;-73
2021/05/01 04:03:51;;;;;;;11.95;7.97;;;9.90;93.60;;;;;;5070333;28;20916;-73
2021/05/01 04:06:17;;;;;;;13.57;8.80;;;9.90;93.40;;;;;;5074407;28;20766;-73
2021/05/01 04:08:43;;;;;;;15.48;9.30;;;9.90;93.40;;;;;;5073597;28;20449;-71
2021/05/01 04:11:10;;;;;;;13.13;9.20;;;9.90;93.40;;;;;;5077466;28;20919;-71
2021/05/01 04:13:42;;;;;;;15.80;8.30;;;9.80;93.40;;;;;;5067397;28;20911;-71
2021/05/01 04:16:08;;;;;;;14.77;8.18;;;9.80;93.40;;;;;;5067608;28;20438;-72
2021/05/01 04:18:34;;;;;;;10.45;7.88;;;9.80;93.60;;;;;;5067649;28;20422;-71
2021/05/01 04:21:01;;;;;;;11.25;7.35;;;9.80;93.70;;;;;;5080241;28;20427;-72
2021/05/01 04:23:27;;;;;;;11.00;7.63;;;9.80;93.60;;;;;;5070135;28;20417;-75
2021/05/01 04:25:53;;;;;;;11.63;7.40;;;9.80;93.40;;;;;;5071208;28;20477;-71
2021/05/01 04:28:20;;;;;;;14.33;7.20;;;9.80;93.40;;;;;;5065871;28;20755;-71
2021/05/01 04:30:47;;;;;;;11.25;7.43;;;9.70;93.40;;;;;;5068319;28;20442;-71
2021/05/01 04:33:13;;;;;;;10.90;7.60;;;9.70;93.50;;;;;;5071598;28;20419;-71
2021/05/01 04:35:40;;;;;;;14.05;7.63;;;9.70;93.40;;;;;;5069071;28;20430;-71
2021/05/01 04:38:06;;;;;;;12.57;7.30;;;9.70;93.40;;;;;;5073482;28;20417;-70
2021/05/01 04:40:32;;;;;;;12.48;7.20;;;9.70;93.30;;;;;;5067648;28;20499;-71
2021/05/01 04:43:02;;;;;;;11.13;7.40;;;9.70;93.40;;;;;;5067146;28;20435;-71
2021/05/01 04:45:28;;;;;;;15.32;8.57;;;9.70;93.40;;;;;;5070081;28;20788;-71
2021/05/01 04:47:55;;;;;;;11.13;7.97;;;9.70;93.60;;;;;;5068108;28;20427;-71
2021/05/01 04:50:22;;;;;;;15.53;7.90;;;9.70;93.40;;;;;;5081512;28;20417;-70
2021/05/01 04:52:48;;;;;;;14.60;7.25;;;9.70;93.50;;;;;;5071211;28;20429;-71
2021/05/01 04:55:15;;;;;;;13.43;7.53;;;9.70;93.50;;;;;;5073307;28;20423;-69
2021/05/01 04:57:42;;;;;;;15.60;7.82;;;9.70;93.50;;;;;;5069315;28;20473;-70
2021/05/01 05:00:11;;;;;;;20.40;11.43;;;9.70;93.50;;;;;;5069807;28;20923;-72
2021/05/01 05:02:38;;;;;;;17.08;10.98;;;9.70;93.40;;;;;;5070378;28;20434;-70
2021/05/01 05:05:07;;;;;;;18.80;9.20;;;9.70;93.50;;;;;;5066514;28;21067;-71
2021/05/01 05:07:34;;;;;;;19.85;8.50;;;9.70;93.50;;;;;;5068003;28;20442;-71
2021/05/01 05:10:00;;;;;;;16.50;7.50;;;9.80;93.60;;;;;;5066333;28;20444;-70
2021/05/01 05:12:27;;;;;;;13.18;8.45;;;9.80;93.60;;;;;;5067513;28;20427;-71
2021/05/01 05:14:53;;;;;;;26.40;19.85;;;9.80;93.70;;;;;;5066385;28;20442;-71
2021/05/01 05:17:20;;;;;;;32.00;23.27;;;9.90;93.70;;;;;;5067041;28;20429;-70
2021/05/01 05:19:46;;;;;;;32.63;25.50;;;9.90;93.80;;;;;;5067757;28;20965;-71
2021/05/01 05:22:13;;;;;;;14.20;8.35;;;10.00;93.60;;;;;;5068044;28;20423;-71
2021/05/01 05:24:40;;;;;;;14.85;6.72;;;10.00;93.50;;;;;;5066835;28;20438;-71
2021/05/01 05:27:07;;;;;;;13.07;6.40;;;10.00;93.40;;;;;;5070947;28;20796;-71
2021/05/01 05:29:34;;;;;;;11.68;6.40;;;10.10;93.50;;;;;;5067398;28;20423;-71
2021/05/01 05:32:02;;;;;;;10.25;6.45;;;10.10;93.40;;;;;;5066131;28;20428;-71
2021/05/01 05:34:29;;;;;;;13.65;6.35;;;10.10;93.40;;;;;;5066704;28;20534;-73
2021/05/01 05:36:55;;;;;;;12.00;6.78;;;10.10;93.40;;;;;;5063459;28;20421;-74
2021/05/01 05:39:23;;;;;;;12.90;6.07;;;10.10;93.40;;;;;;5065213;28;20510;-74
2021/05/01 05:41:49;;;;;;;11.73;6.03;;;10.20;93.40;;;;;;5074692;28;20489;-72
2021/05/01 05:44:16;;;;;;;12.10;6.20;;;10.20;93.50;;;;;;5065971;28;20427;-72
2021/05/01 05:46:42;;;;;;;16.08;6.68;;;10.20;93.70;;;;;;5066734;28;20892;-71
2021/05/01 05:49:09;;;;;;;18.73;6.35;;;10.20;93.90;;;;;;5063621;28;20519;-72
2021/05/01 05:51:36;;;;;;;15.07;6.43;;;10.20;94.10;;;;;;5065544;28;20837;-72
2021/05/01 05:54:02;;;;;;;20.02;6.95;;;10.20;94.10;;;;;;5067006;28;20481;-71
2021/05/01 05:56:30;;;;;;;14.50;6.55;;;10.20;94.20;;;;;;5070744;28;20423;-74
2021/05/01 05:58:57;;;;;;;12.82;6.45;;;10.20;94.20;;;;;;5065920;28;20437;-80
2021/05/01 06:01:26;;;;;;;15.38;6.82;;;10.20;94.30;;;;;;5072198;28;20422;-71
2021/05/01 06:03:55;;;;;;;19.92;6.90;;;10.20;94.40;;;;;;5065718;28;20428;-71
2021/05/01 06:06:27;;;;;;;18.98;6.90;;;10.10;94.50;;;;;;5066996;28;20940;-70
2021/05/01 06:08:54;;;;;;;14.98;6.47;;;10.20;94.60;;;;;;5070672;28;20426;-72
2021/05/01 06:11:21;;;;;;;18.95;6.65;;;10.20;94.60;;;;;;5065020;28;20450;-71
2021/05/01 06:13:49;;;;;;;14.98;6.47;;;10.20;94.70;;;;;;5066017;28;20958;-73
2021/05/01 06:16:16;;;;;;;16.85;7.13;;;10.20;94.80;;;;;;5076657;28;20880;-71
2021/05/01 06:18:45;;;;;;;13.97;6.40;;;10.20;94.80;;;;;;5065884;28;20704;-70
2021/05/01 06:21:12;;;;;;;16.05;6.90;;;10.20;95.10;;;;;;5069542;28;20489;-73
2021/05/01 06:23:39;;;;;;;14.68;6.28;;;10.30;94.60;;;;;;5065993;28;20903;-71
2021/05/01 06:26:06;;;;;;;14.35;5.80;;;10.30;94.60;;;;;;5069630;28;20927;-73
2021/05/01 06:28:33;;;;;;;14.93;6.30;;;10.30;94.60;;;;;;5067057;28;20419;-71
2021/05/01 06:31:04;;;;;;;12.43;6.25;;;10.30;94.70;;;;;;5062245;28;20425;-73
2021/05/01 06:33:31;;;;;;;15.85;6.50;;;10.30;94.70;;;;;;5061188;28;20493;-72
2021/05/01 06:35:58;;;;;;;11.90;6.00;;;10.40;94.70;;;;;;5069795;28;20499;-72
2021/05/01 06:38:27;;;;;;;13.00;6.18;;;10.40;94.50;;;;;;5072000;28;20419;-73
2021/05/01 06:40:58;;;;;;;13.13;5.63;;;10.50;94.30;;;;;;5069330;28;20930;-70
2021/05/01 06:43:35;;;;;;;12.30;5.97;;;10.50;94.00;;;;;;5072076;28;20430;-70
2021/05/01 06:46:04;;;;;;;11.17;5.60;;;10.50;94.20;;;;;;5070915;28;20455;-70
2021/05/01 06:48:34;;;;;;;13.68;5.65;;;10.50;93.80;;;;;;5064577;28;20438;-71
2021/05/01 06:51:03;;;;;;;13.98;5.85;;;10.60;94.00;;;;;;5063520;28;20427;-70
2021/05/01 06:53:31;;;;;;;11.57;6.30;;;10.60;93.80;;;;;;5066212;28;20511;-71
2021/05/01 06:56:02;;;;;;;11.25;6.28;;;10.60;93.70;;;;;;5065551;28;20416;-70
2021/05/01 06:58:30;;;;;;;12.65;5.88;;;10.70;93.70;;;;;;5064874;28;20473;-72
2021/05/01 07:00:58;;;;;;;11.40;6.00;;;10.70;93.70;;;;;;5068573;28;20430;-71
2021/05/01 07:03:28;;;;;;;13.00;6.10;;;10.70;93.70;;;;;;5068317;28;20949;-71
2021/05/01 07:05:56;;;;;;;12.13;5.78;;;10.80;93.60;;;;;;5071583;28;20497;-72
2021/05/01 07:08:23;;;;;;;13.32;7.20;;;10.80;93.30;;;;;;5068545;28;20440;-72
2021/05/01 07:10:50;;;;;;;10.13;5.70;;;10.90;93.20;;;;;;5068047;28;20423;-72
2021/05/01 07:13:16;;;;;;;10.20;5.75;;;10.90;92.90;;;;;;5072683;28;20429;-71
2021/05/01 07:15:43;;;;;;;11.75;5.90;;;10.80;92.60;;;;;;5069106;28;20890;-72
2021/05/01 07:18:10;;;;;;;12.45;5.88;;;10.90;92.60;;;;;;5067834;28;20437;-72
2021/05/01 07:20:38;;;;;;;10.65;6.25;;;10.90;92.70;;;;;;5068764;28;20426;-73
2021/05/01 07:23:04;;;;;;;11.37;6.10;;;10.90;92.80;;;;;;5067145;28;20430;-72
2021/05/01 07:25:31;;;;;;;10.85;6.03;;;10.90;92.90;;;;;;5067874;28;20435;-71
2021/05/01 07:28:02;;;;;;;10.38;5.70;;;11.00;92.20;;;;;;5072614;28;20419;-72
2021/05/01 07:30:31;;;;;;;8.45;5.20;;;11.10;92.00;;;;;;5072768;28;20461;-72
2021/05/01 07:33:02;;;;;;;9.15;4.82;;;11.10;90.70;;;;;;5073936;28;20419;-72
2021/05/01 07:35:31;;;;;;;8.57;4.20;;;11.20;87.70;;;;;;5065837;28;20415;-72
2021/05/01 07:38:03;;;;;;;8.00;4.10;;;11.20;85.90;;;;;;5069568;28;20427;-72
2021/05/01 07:40:29;;;;;;;6.85;4.03;;;11.20;84.30;;;;;;5071528;28;20423;-72
2021/05/01 07:42:56;;;;;;;6.45;4.00;;;11.20;84.70;;;;;;5073494;28;20427;-70
2021/05/01 07:45:25;;;;;;;7.03;3.92;;;11.20;85.00;;;;;;5069666;28;20749;-71
2021/05/01 07:47:55;;;;;;;8.68;4.50;;;11.20;85.10;;;;;;5069312;28;20498;-71
2021/05/01 07:50:22;;;;;;;10.00;4.70;;;11.20;86.00;;;;;;5069880;28;20426;-71
2021/05/01 07:52:50;;;;;;;6.88;5.05;;;11.20;86.40;;;;;;5069060;28;20448;-72
2021/05/01 07:55:18;;;;;;;8.20;4.95;;;11.20;87.20;;;;;;5071909;28;20411;-70
2021/05/01 07:57:44;;;;;;;13.77;5.33;;;11.20;87.50;;;;;;5068161;28;20472;-71
2021/05/01 08:00:13;;;;;;;15.40;5.97;;;11.20;87.80;;;;;;5070365;28;20784;-72
2021/05/01 08:02:40;;;;;;;10.30;5.78;;;11.20;88.60;;;;;;5068134;28;21019;-71
2021/05/01 08:05:08;;;;;;;12.80;6.00;;;11.30;89.10;;;;;;5072376;28;20523;-71
2021/05/01 08:07:36;;;;;;;10.50;6.15;;;11.30;88.70;;;;;;5069017;28;20420;-72
2021/05/01 08:10:04;;;;;;;14.70;6.43;;;11.20;88.30;;;;;;5084599;28;20494;-71
2021/05/01 08:12:31;;;;;;;9.82;6.30;;;11.20;88.50;;;;;;5069493;28;20922;-70
2021/05/01 08:14:58;;;;;;;12.55;6.90;;;11.10;88.90;;;;;;5069487;28;20427;-70
2021/05/01 08:17:25;;;;;;;11.10;6.80;;;11.10;89.30;;;;;;5069297;28;20423;-70
2021/05/01 08:19:52;;;;;;;12.77;6.50;;;11.10;90.10;;;;;;5068896;28;20473;-71
2021/05/01 08:22:18;;;;;;;11.55;7.05;;;11.10;90.50;;;;;;5065692;28;20813;-71
2021/05/01 08:24:45;;;;;;;11.52;7.25;;;11.10;90.40;;;;;;5069470;28;20926;-70
2021/05/01 08:27:11;;;;;;;12.68;7.07;;;11.20;90.40;;;;;;5069834;28;20478;-69
2021/05/01 08:29:38;;;;;;;13.52;7.32;;;11.30;90.00;;;;;;5074823;28;20496;-72
2021/05/01 08:32:05;;;;;;;14.73;7.15;;;11.30;89.10;;;;;;5066984;28;20466;-74
2021/05/01 08:34:32;;;;;;;11.98;7.35;;;11.40;89.00;;;;;;5066538;28;20451;-71
2021/05/01 08:36:58;;;;;;;13.73;8.02;;;11.50;88.40;;;;;;5068948;28;20426;-71
2021/05/01 08:39:24;;;;;;;15.25;8.27;;;11.50;88.80;;;;;;5068795;28;20799;-72
2021/05/01 08:41:51;;;;;;;16.53;7.60;;;11.60;88.90;;;;;;5064637;28;20425;-71
2021/05/01 08:44:17;;;;;;;11.45;7.57;;;11.60;88.80;;;;;;5066604;28;21421;-73
2021/05/01 08:46:46;;;;;;;12.07;7.65;;;11.70;88.80;;;;;;5070325;28;20445;-71
2021/05/01 08:49:13;;;;;;;14.93;8.07;;;11.80;88.30;;;;;;5073973;28;20417;-71
2021/05/01 08:51:42;;;;;;;14.05;7.55;;;11.80;87.50;;;;;;5066042;28;20489;-71
2021/05/01 08:54:11;;;;;;;11.70;7.40;;;11.80;87.30;;;;;;5059449;28;20419;-71
2021/05/01 08:56:38;;;;;;;12.38;7.45;;;11.80;87.30;;;;;;5067064;28;20419;-71
2021/05/01 08:59:04;;;;;;;15.30;7.55;;;11.80;87.90;;;;;;5068196;28;20891;-70
2021/05/01 09:01:31;;;;;;;11.18;7.10;;;11.80;88.00;;;;;;5067849;28;20431;-71
2021/05/01 09:04:01;;;;;;;10.32;6.43;;;11.90;88.10;;;;;;5067921;28;20484;-73
2021/05/01 09:06:27;;;;;;;12.27;6.80;;;11.90;87.70;;;;;;5066826;28;20439;-70
2021/05/01 09:08:56;;;;;;;17.42;7.40;;;12.00;87.50;;;;;;5068194;28;20416;-72
2021/05/01 09:11:39;;;;;;;13.68;7.32;;;12.00;86.90;;;;;;5068280;28;20462;-73
2021/05/01 09:14:16;;;;;;;12.57;6.47;;;12.10;85.40;;;;;;5067141;28;20431;-71
2021/05/01 09:16:43;;;;;;;11.93;7.10;;;12.10;84.70;;;;;;5065032;28;20434;-71
2021/05/01 09:19:10;;;;;;;12.23;6.85;;;12.10;84.70;;;;;;5070154;28;20431;-72
2021/05/01 09:21:37;;;;;;;13.23;6.78;;;12.10;84.90;;;;;;5079929;28;20509;-71
2021/05/01 09:24:04;;;;;;;14.50;6.70;;;12.20;85.50;;;;;;5066613;28;20435;-72
2021/05/01 09:26:35;;;;;;;13.32;6.00;;;12.20;85.30;;;;;;5074035;28;20426;-72
2021/05/01 09:29:03;;;;;;;10.98;6.40;;;12.20;84.80;;;;;;5068423;28;20428;-71
2021/05/01 09:31:39;;;;;;;10.75;6.43;;;12.30;83.00;;;;;;5072872;28;20817;-71
2021/05/01 09:34:07;;;;;;;11.30;6.17;;;12.20;81.80;;;;;;5067655;28;20430;-71
2021/05/01 09:36:35;;;;;;;12.27;6.60;;;12.30;81.60;;;;;;5073129;28;20423;-73
2021/05/01 09:39:09;;;;;;;10.20;6.43;;;12.30;82.70;;;;;;5067968;28;20423;-70
2021/05/01 09:41:39;;;;;;;9.63;6.18;;;12.30;83.40;;;;;;5075135;28;20423;-73
2021/05/01 09:44:07;;;;;;;11.90;6.32;;;12.40;83.30;;;;;;5073736;28;20429;-71
2021/05/01 09:46:44;;;;;;;9.13;5.63;;;12.40;82.10;;;;;;5068736;28;20431;-72
2021/05/01 09:49:12;;;;;;;12.33;5.70;;;12.40;82.00;;;;;;5065052;28;20455;-72
2021/05/01 09:51:51;;;;;;;9.25;5.40;;;12.50;82.00;;;;;;5066517;28;20434;-71
2021/05/01 09:54:20;;;;;;;9.93;5.88;;;12.50;81.40;;;;;;5071838;28;20419;-71
2021/05/01 09:56:48;;;;;;;10.10;6.38;;;12.50;82.50;;;;;;5070270;28;20434;-71
2021/05/01 09:59:15;;;;;;;11.25;6.53;;;12.60;82.80;;;;;;5068661;28;20845;-71
2021/05/01 10:01:42;;;;;;;10.00;6.27;;;12.60;82.90;;;;;;5067065;28;20427;-71
2021/05/01 10:04:14;;;;;;;11.15;6.55;;;12.60;83.00;;;;;;5066088;28;20787;-71
2021/05/01 10:06:49;;;;;;;10.25;6.30;;;12.60;83.50;;;;;;5069966;28;20421;-71
2021/05/01 10:09:23;;;;;;;9.25;5.75;;;12.60;82.90;;;;;;5065161;28;20423;-71
2021/05/01 10:11:53;;;;;;;8.38;5.40;;;12.50;80.60;;;;;;5066865;28;20927;-71
2021/05/01 10:14:34;;;;;;;10.05;5.50;;;12.50;80.60;;;;;;5068738;28;20920;-71
2021/05/01 10:17:01;;;;;;;13.07;5.77;;;12.50;79.60;;;;;;5064336;28;20788;-71
2021/05/01 10:19:43;;;;;;;8.27;5.70;;;12.50;80.20;;;;;;5072226;28;20421;-70
2021/05/01 10:22:28;;;;;;;9.77;6.07;;;12.50;80.70;;;;;;5064820;28;20481;-70
2021/05/01 10:24:56;;;;;;;9.38;5.53;;;12.60;81.90;;;;;;5066368;28;20916;-71
2021/05/01 10:27:23;;;;;;;9.50;5.10;;;12.70;80.30;;;;;;5062653;28;20892;-71
2021/05/01 10:30:03;;;;;;;7.97;4.78;;;12.80;78.60;;;;;;5069176;28;20434;-71
2021/05/01 10:32:31;;;;;;;11.18;5.20;;;12.90;77.90;;;;;;5064394;28;20446;-70
2021/05/01 10:34:59;;;;;;;8.90;4.50;;;12.90;78.60;;;;;;5066060;28;20419;-71
2021/05/01 10:37:30;;;;;;;7.22;4.60;;;13.00;77.60;;;;;;5062306;28;20419;-70
2021/05/01 10:39:57;;;;;;;9.70;4.63;;;13.00;76.50;;;;;;5067076;28;20783;-72
2021/05/01 10:42:25;;;;;;;8.63;4.38;;;13.10;74.50;;;;;;5061419;28;20446;-70
2021/05/01 10:44:55;;;;;;;8.67;4.33;;;13.00;73.50;;;;;;5069864;28;20800;-71
2021/05/01 10:47:22;;;;;;;13.20;4.70;;;13.00;75.70;;;;;;5065072;28;20428;-71
2021/05/01 10:49:49;;;;;;;7.65;4.05;;;13.00;78.30;;;;;;5065820;28;20428;-71
2021/05/01 10:52:17;;;;;;;9.40;3.83;;;12.90;79.80;;;;;;5062755;28;20848;-70
2021/05/01 10:54:58;;;;;;;9.77;4.07;;;12.90;81.00;;;;;;5062115;28;20477;-71
2021/05/01 10:57:25;;;;;;;8.30;4.18;;;12.90;81.40;;;;;;5065960;28;20776;-70
2021/05/01 11:00:04;;;;;;;7.35;3.63;;;12.90;80.70;;;;;;5073322;28;20425;-72
2021/05/01 11:02:36;;;;;;;10.17;3.90;;;13.00;80.60;;;;;;5064358;28;20423;-70
2021/05/01 11:05:05;;;;;;;9.30;4.03;;;12.90;79.80;;;;;;5068031;28;20438;-71
2021/05/01 11:07:42;;;;;;;9.70;4.10;;;12.90;80.10;;;;;;5062968;28;20423;-69
2021/05/01 11:10:14;;;;;;;8.77;4.55;;;12.90;81.30;;;;;;5064338;28;20485;-72
2021/05/01 11:12:50;;;;;;;8.20;4.43;;;13.00;80.30;;;;;;5071926;28;20427;-72
2021/05/01 11:15:16;;;;;;;7.72;4.50;;;13.00;79.50;;;;;;5067855;28;20416;-72
2021/05/01 11:17:51;;;;;;;8.47;4.60;;;13.00;79.30;;;;;;5063301;28;20431;-71
2021/05/01 11:20:18;;;;;;;9.90;4.90;;;12.90;79.00;;;;;;5070244;28;20547;-71
2021/05/01 11:22:49;;;;;;;9.15;5.00;;;12.90;78.10;;;;;;5070744;28;20427;-71
2021/05/01 11:25:18;;;;;;;9.55;5.00;;;13.00;77.80;;;;;;5071400;28;20431;-72
2021/05/01 11:27:47;;;;;;;10.00;5.10;;;13.00;77.80;;;;;;5067432;28;20436;-72
2021/05/01 11:30:15;;;;;;;10.60;5.25;;;13.10;77.80;;;;;;5065783;28;20434;-71
2021/05/01 11:32:41;;;;;;;7.00;4.97;;;13.20;76.20;;;;;;5064482;28;20866;-70
2021/05/01 11:35:11;;;;;;;10.40;5.30;;;13.20;75.50;;;;;;5064797;28;20526;-73
2021/05/01 11:37:40;;;;;;;8.60;5.10;;;13.30;75.70;;;;;;5065639;28;20530;-72
2021/05/01 11:40:09;;;;;;;8.20;4.70;;;13.40;76.50;;;;;;5068051;28;20426;-72
2021/05/01 11:42:38;;;;;;;8.15;4.70;;;13.40;74.30;;;;;;5065196;28;20812;-70
2021/05/01 11:45:09;;;;;;;8.30;4.80;;;13.40;75.20;;;;;;5065002;28;20434;-71
2021/05/01 11:47:39;;;;;;;6.93;4.18;;;13.40;74.60;;;;;;5068245;28;20435;-73
2021/05/01 11:50:06;;;;;;;6.85;4.53;;;13.40;75.80;;;;;;5071464;28;20432;-72
2021/05/01 11:52:56;;;;;;;6.75;4.05;;;13.50;76.20;;;;;;5067963;28;20426;-70
2021/05/01 11:55:27;;;;;;;9.60;4.13;;;13.50;73.80;;;;;;5071784;28;20424;-70
2021/05/01 11:57:56;;;;;;;7.68;5.38;;;13.50;75.30;;;;;;5066330;28;20480;-72
2021/05/01 12:00:31;;;;;;;10.32;5.20;;;13.60;75.70;;;;;;5070072;28;20423;-72
2021/05/01 12:02:58;;;;;;;8.10;4.90;;;13.60;72.60;;;;;;5070375;28;20426;-70
2021/05/01 12:05:29;;;;;;;6.38;4.60;;;13.70;72.50;;;;;;5068761;28;20892;-71
2021/05/01 12:08:01;;;;;;;8.07;4.78;;;13.80;71.40;;;;;;5067773;28;20470;-72
2021/05/01 12:10:27;;;;;;;7.55;4.32;;;13.90;73.00;;;;;;5067488;28;20427;-71
2021/05/01 12:12:59;;;;;;;7.20;4.13;;;14.10;72.90;;;;;;5068986;28;20420;-71
2021/05/01 12:15:32;;;;;;;7.07;3.80;;;14.30;71.80;;;;;;5067482;28;20429;-70
2021/05/01 12:17:59;;;;;;;7.82;3.72;;;14.40;70.00;;;;;;5066210;28;20886;-71
2021/05/01 12:20:28;;;;;;;6.45;3.85;;;14.50;69.90;;;;;;5069258;28;20434;-71
2021/05/01 12:22:55;;;;;;;6.15;3.50;;;14.60;70.70;;;;;;5066859;28;20418;-71
2021/05/01 12:25:39;;;;;;;7.28;3.70;;;14.70;69.00;;;;;;5067775;28;20423;-72
2021/05/01 12:28:07;;;;;;;10.00;5.85;;;14.70;67.20;;;;;;5062472;28;20423;-71
2021/05/01 12:30:59;;;;;;;7.07;3.33;;;14.70;68.70;;;;;;5066509;28;20423;-70
2021/05/01 12:33:55;;;;;;;4.85;3.20;;;14.80;68.50;;;;;;5065858;28;21022;-70
2021/05/01 12:36:27;;;;;;;5.57;2.90;;;14.80;68.70;;;;;;5073292;28;20917;-71
2021/05/01 12:38:56;;;;;;;8.65;3.10;;;14.80;68.40;;;;;;5070259;28;20430;-73
2021/05/01 12:41:25;;;;;;;6.05;3.10;;;14.80;68.00;;;;;;5068420;28;20437;-72
2021/05/01 12:43:53;;;;;;;6.25;2.90;;;14.80;68.30;;;;;;5066957;28;20431;-73