Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:13;;;;;;;;;;;16.20;99.90;;;;;;5074239;28;20231;-69
2023/08/30 00:04:39;;;;;;;;;;;16.20;99.90;;;;;;5073942;28;19970;-68
2023/08/30 00:07:05;;;;;;;;;;;16.20;99.90;;;;;;5074060;28;19917;-69
2023/08/30 00:09:30;;;;;;;;;;;16.10;99.90;;;;;;5073829;28;19970;-69
2023/08/30 00:11:56;;;;;;;;;;;16.10;99.90;;;;;;5090201;28;19974;-69
2023/08/30 00:14:21;;;;;;;;;;;16.10;99.90;;;;;;5073764;28;19992;-69
2023/08/30 00:16:47;;;;;;;;;;;16.10;99.90;;;;;;5089369;28;19960;-69
2023/08/30 00:19:13;;;;;;;;;;;16.10;99.90;;;;;;5072566;28;20372;-69
2023/08/30 00:21:38;;;;;;;;;;;16.00;99.90;;;;;;5089402;28;19908;-69
2023/08/30 00:24:04;;;;;;;;;;;16.10;99.90;;;;;;5089563;28;19970;-69
2023/08/30 00:26:29;;;;;;;;;;;16.00;99.90;;;;;;5073447;28;19950;-69
2023/08/30 00:28:55;;;;;;;;;;;16.00;99.90;;;;;;5073591;28;19916;-69
2023/08/30 00:31:21;;;;;;;;;;;15.90;99.90;;;;;;5073378;28;20007;-69
2023/08/30 00:33:48;;;;;;;;;;;15.90;99.90;;;;;;5073178;28;19940;-68
2023/08/30 00:36:13;;;;;;;;;;;15.90;99.90;;;;;;5073781;28;19923;-69
2023/08/30 00:38:39;;;;;;;;;;;15.90;99.90;;;;;;5073404;28;20315;-68
2023/08/30 00:41:04;;;;;;;;;;;15.80;99.90;;;;;;5073144;28;19984;-69
2023/08/30 00:43:30;;;;;;;;;;;15.80;99.90;;;;;;5073070;28;20334;-69
2023/08/30 00:45:56;;;;;;;;;;;15.80;99.90;;;;;;5072981;28;19927;-69
2023/08/30 00:48:21;;;;;;;;;;;15.70;99.90;;;;;;5072058;28;19923;-70
2023/08/30 00:50:47;;;;;;;;;;;15.70;99.90;;;;;;5089411;28;19969;-70
2023/08/30 00:53:13;;;;;;;;;;;15.70;99.90;;;;;;5073386;28;19916;-70
2023/08/30 00:55:39;;;;;;;;;;;15.70;99.90;;;;;;5072193;28;20337;-69
2023/08/30 00:58:04;;;;;;;;;;;15.70;99.90;;;;;;5072988;28;19951;-69
2023/08/30 01:00:30;;;;;;;;;;;15.60;99.90;;;;;;5073112;28;19923;-69
2023/08/30 01:02:56;;;;;;;;;;;15.50;99.90;;;;;;5073561;28;20015;-71
2023/08/30 01:05:22;;;;;;;;;;;15.50;99.90;;;;;;5072826;28;20019;-69
2023/08/30 01:07:48;;;;;;;;;;;15.50;99.90;;;;;;5072709;28;19981;-69
2023/08/30 01:10:14;;;;;;;;;;;15.50;99.90;;;;;;5072672;28;19912;-70
2023/08/30 01:12:42;;;;;;;;;;;15.50;99.90;;;;;;5072594;28;20277;-70
2023/08/30 01:15:09;;;;;;;;;;;15.50;99.90;;;;;;5073159;28;19926;-70
2023/08/30 01:17:35;;;;;;;;;;;15.40;99.90;;;;;;5072641;28;19920;-70
2023/08/30 01:20:14;;;;;;;;;;;15.40;99.90;;;;;;5088264;28;19921;-69
2023/08/30 01:22:43;;;;;;;;;;;15.30;99.90;;;;;;5072541;28;20015;-69
2023/08/30 01:25:14;;;;;;;;;;;15.30;99.90;;;;;;5072412;28;19917;-69
2023/08/30 01:27:40;;;;;;;;;;;15.40;99.90;;;;;;5072281;28;19936;-69
2023/08/30 01:30:07;;;;;;;;;;;15.30;99.90;;;;;;5072574;28;19908;-71
2023/08/30 01:32:33;;;;;;;;;;;15.20;99.90;;;;;;5072576;28;19991;-71
2023/08/30 01:34:59;;;;;;;;;;;15.20;99.90;;;;;;5073196;28;19925;-69
2023/08/30 01:37:25;;;;;;;;;;;15.30;99.90;;;;;;5092534;28;19912;-68
2023/08/30 01:39:52;;;;;;;;;;;15.20;99.90;;;;;;5092243;28;19916;-69
2023/08/30 01:42:21;;;;;;;;;;;15.30;99.90;;;;;;5092837;28;20100;-70
2023/08/30 01:44:48;;;;;;;;;;;15.20;99.90;;;;;;5092408;28;20002;-70
2023/08/30 01:47:16;;;;;;;;;;;15.10;99.90;;;;;;5091140;28;20248;-69
2023/08/30 01:49:42;;;;;;;;;;;15.10;99.90;;;;;;5091139;28;19943;-69
2023/08/30 01:52:08;;;;;;;;;;;15.00;99.90;;;;;;5092223;28;19962;-69
2023/08/30 01:54:34;;;;;;;;;;;15.00;99.90;;;;;;5092193;28;20081;-69
2023/08/30 01:57:00;;;;;;;;;;;15.00;99.90;;;;;;5092531;28;19912;-70
2023/08/30 01:59:25;;;;;;;;;;;15.00;99.90;;;;;;5091338;28;19927;-70
2023/08/30 02:01:51;;;;;;;;;;;15.00;99.90;;;;;;5092219;28;19956;-70
2023/08/30 02:04:16;;;;;;;;;;;15.00;99.90;;;;;;5092055;28;19912;-69
2023/08/30 02:06:45;;;;;;;;;;;15.00;99.90;;;;;;5092193;28;20479;-70
2023/08/30 02:09:33;;;;;;;;;;;15.00;99.90;;;;;;5092944;28;19923;-69
2023/08/30 02:12:00;;;;;;;;;;;14.90;99.90;;;;;;5092134;28;19913;-68
2023/08/30 02:14:26;;;;;;;;;;;14.90;99.90;;;;;;5091789;28;19912;-70
2023/08/30 02:16:54;;;;;;;;;;;14.80;99.90;;;;;;5092078;28;19912;-70
2023/08/30 02:19:21;;;;;;;;;;;14.80;99.90;;;;;;5092065;28;19913;-70
2023/08/30 02:21:47;;;;;;;;;;;14.80;99.90;;;;;;5091896;28;20053;-70
2023/08/30 02:24:13;;;;;;;;;;;14.90;99.90;;;;;;5092080;28;20320;-70
2023/08/30 02:26:39;;;;;;;;;;;15.00;99.90;;;;;;5091703;28;19924;-70
2023/08/30 02:29:04;;;;;;;;;;;14.90;99.90;;;;;;5091863;28;19912;-70
2023/08/30 02:31:30;;;;;;;;;;;14.80;99.90;;;;;;5091779;28;19916;-70
2023/08/30 02:33:55;;;;;;;;;;;14.80;99.90;;;;;;5091708;28;21410;-70
2023/08/30 02:36:21;;;;;;;;;;;14.80;99.90;;;;;;5091078;28;19999;-71
2023/08/30 02:38:47;;;;;;;;;;;14.80;99.90;;;;;;5092054;28;19912;-69
2023/08/30 02:41:12;;;;;;;;;;;14.80;99.90;;;;;;5091008;28;20308;-70
2023/08/30 02:43:38;;;;;;;;;;;14.80;99.90;;;;;;5091611;28;19916;-71
2023/08/30 02:46:05;;;;;;;;;;;14.80;99.90;;;;;;5091679;28;20361;-70
2023/08/30 02:48:31;;;;;;;;;;;14.80;99.90;;;;;;5091468;28;20427;-70
2023/08/30 02:50:57;;;;;;;;;;;14.80;99.90;;;;;;5090819;28;20121;-70
2023/08/30 02:53:23;;;;;;;;;;;14.80;99.90;;;;;;5091369;28;19959;-71
2023/08/30 02:55:48;;;;;;;;;;;14.70;99.90;;;;;;5091262;28;19951;-71
2023/08/30 02:58:14;;;;;;;;;;;14.60;99.90;;;;;;5091343;28;20330;-71
2023/08/30 03:00:40;;;;;;;;;;;14.70;99.90;;;;;;5091252;28;19912;-71
2023/08/30 03:03:05;;;;;;;;;;;14.70;99.90;;;;;;5091668;28;20375;-70
2023/08/30 03:05:31;;;;;;;;;;;14.70;99.90;;;;;;5091632;28;19923;-70
2023/08/30 03:07:56;;;;;;;;;;;14.70;99.90;;;;;;5091301;28;19974;-71
2023/08/30 03:10:22;;;;;;;;;;;14.70;99.90;;;;;;5090992;28;20304;-70
2023/08/30 03:12:47;;;;;;;;;;;14.70;99.90;;;;;;5091046;28;19916;-70
2023/08/30 03:15:13;;;;;;;;;;;14.60;99.90;;;;;;5091440;28;19950;-70
2023/08/30 03:17:39;;;;;;;;;;;14.60;99.90;;;;;;5091245;28;19920;-70
2023/08/30 03:20:05;;;;;;;;;;;14.70;99.90;;;;;;5090948;28;20350;-71
2023/08/30 03:22:31;;;;;;;;;;;14.70;99.90;;;;;;5090996;28;20133;-70
2023/08/30 03:24:56;;;;;;;;;;;14.60;99.90;;;;;;5091000;28;19916;-70
2023/08/30 03:27:21;;;;;;;;;;;14.60;99.90;;;;;;5091039;28;19912;-70
2023/08/30 03:29:47;;;;;;;;;;;14.60;99.90;;;;;;5091788;28;20335;-71
2023/08/30 03:32:15;;;;;;;;;;;14.60;99.90;;;;;;5090902;28;19916;-71
2023/08/30 03:34:44;;;;;;;;;;;14.70;99.90;;;;;;5090641;28;19928;-70
2023/08/30 03:37:09;;;;;;;;;;;14.70;99.90;;;;;;5090927;28;19920;-70
2023/08/30 03:39:35;;;;;;;;;;;14.60;99.90;;;;;;5090654;28;19908;-69
2023/08/30 03:42:00;;;;;;;;;;;14.60;99.90;;;;;;5091651;28;20235;-70
2023/08/30 03:44:26;;;;;;;;;;;14.60;99.90;;;;;;5090750;28;19916;-71
2023/08/30 03:46:52;;;;;;;;;;;14.50;99.90;;;;;;5090641;28;19920;-71
2023/08/30 03:49:17;;;;;;;;;;;14.50;99.90;;;;;;5091163;28;20312;-71
2023/08/30 03:51:43;;;;;;;;;;;14.60;99.90;;;;;;5090717;28;19950;-70
2023/08/30 03:54:13;;;;;;;;;;;14.60;99.90;;;;;;5095093;28;19918;-70
2023/08/30 03:56:39;;;;;;;;;;;14.60;99.90;;;;;;5094618;28;20310;-71
2023/08/30 03:59:04;;;;;;;;;;;14.50;99.90;;;;;;5094543;28;19963;-71
2023/08/30 04:01:30;;;;;;;;;;;14.60;99.90;;;;;;5094476;28;19973;-71
2023/08/30 04:03:55;;;;;;;;;;;14.60;99.90;;;;;;5093390;28;19912;-70
2023/08/30 04:06:21;;;;;;;;;;;14.50;99.90;;;;;;5094824;28;20013;-71
2023/08/30 04:08:47;;;;;;;;;;;14.60;99.90;;;;;;5094430;28;19912;-70
2023/08/30 04:11:12;;;;;;;;;;;14.60;99.90;;;;;;5094130;28;20346;-71
2023/08/30 04:13:38;;;;;;;;;;;14.50;99.90;;;;;;5094420;28;19923;-71
2023/08/30 04:16:04;;;;;;;;;;;14.60;99.90;;;;;;5094373;28;20358;-71
2023/08/30 04:18:29;;;;;;;;;;;14.60;99.90;;;;;;5094109;28;19908;-70
2023/08/30 04:20:57;;;;;;;;;;;14.60;99.90;;;;;;5094520;28;20357;-71
2023/08/30 04:23:22;;;;;;;;;;;14.60;99.90;;;;;;5092968;28;19920;-71
2023/08/30 04:25:48;;;;;;;;;;;14.70;99.90;;;;;;5094123;28;19916;-71
2023/08/30 04:28:13;;;;;;;;;;;14.70;99.90;;;;;;5094084;28;19913;-71
2023/08/30 04:30:39;;;;;;;;;;;14.80;99.90;;;;;;5093834;28;20353;-71
2023/08/30 04:33:05;;;;;;;;;;;14.70;99.90;;;;;;5094309;28;19915;-71
2023/08/30 04:35:31;;;;;;;;;;;14.80;99.90;;;;;;5093526;28;20346;-70
2023/08/30 04:38:01;;;;;;;;;;;14.80;99.90;;;;;;5093828;28;19926;-71
2023/08/30 04:40:26;;;;;;;;;;;14.80;99.90;;;;;;5093743;28;19927;-72
2023/08/30 04:42:52;;;;;;;;;;;14.80;99.90;;;;;;5093306;28;19912;-69
2023/08/30 04:45:17;;;;;;;;;;;14.80;99.90;;;;;;5094036;28;19989;-70
2023/08/30 04:47:45;;;;;;;;;;;14.80;99.90;;;;;;5093644;28;19916;-69
2023/08/30 04:50:11;;;;;;;;;;;14.90;99.90;;;;;;5093327;28;19951;-69
2023/08/30 04:52:36;;;;;;;;;;;14.80;99.90;;;;;;5093392;28;19939;-71
2023/08/30 04:55:02;;;;;;;;;;;14.90;99.90;;;;;;5093428;28;19962;-71
2023/08/30 04:57:28;;;;;;;;;;;14.90;99.90;;;;;;5093273;28;19958;-71
2023/08/30 04:59:55;;;;;;;;;;;15.00;99.90;;;;;;5093548;28;20311;-72
2023/08/30 05:02:21;;;;;;;;;;;14.90;99.90;;;;;;5092038;28;20320;-70
2023/08/30 05:04:46;;;;;;;;;;;14.90;99.90;;;;;;5092553;28;19920;-69
2023/08/30 05:07:12;;;;;;;;;;;15.00;99.90;;;;;;5092992;28;19916;-69
2023/08/30 05:09:40;;;;;;;;;;;15.00;99.90;;;;;;5092991;28;19912;-71
2023/08/30 05:12:06;;;;;;;;;;;15.00;99.90;;;;;;5093558;28;19908;-69
2023/08/30 05:14:31;;;;;;;;;;;15.10;99.90;;;;;;5092781;28;19912;-70
2023/08/30 05:16:57;;;;;;;;;;;15.10;99.90;;;;;;5092874;28;20302;-70
2023/08/30 05:19:22;;;;;;;;;;;15.20;99.90;;;;;;5092979;28;19920;-69
2023/08/30 05:21:51;;;;;;;;;;;15.20;99.90;;;;;;5092738;28;20361;-70
2023/08/30 05:24:17;;;;;;;;;;;15.20;99.90;;;;;;5093474;28;19969;-70
2023/08/30 05:26:42;;;;;;;;;;;15.30;99.90;;;;;;5091502;28;19916;-69
2023/08/30 05:29:08;;;;;;;;;;;15.30;99.90;;;;;;5092579;28;20007;-70
2023/08/30 05:31:33;;;;;;;;;;;15.30;99.90;;;;;;5092453;28;19977;-72
2023/08/30 05:33:59;;;;;;;;;;;15.30;99.90;;;;;;5092340;28;20215;-71
2023/08/30 05:36:24;;;;;;;;;;;15.40;99.90;;;;;;5092407;28;19916;-69
2023/08/30 05:38:50;;;;;;;;;;;15.40;99.90;;;;;;5092849;28;19908;-70
2023/08/30 05:41:15;;;;;;;;;;;15.40;99.90;;;;;;5092417;28;19912;-70
2023/08/30 05:43:41;;;;;;;;;;;15.40;99.90;;;;;;5092034;28;20060;-69
2023/08/30 05:46:12;;;;;;;;;;;15.40;99.90;;;;;;5092392;28;19962;-70
2023/08/30 05:48:37;;;;;;;;;;;15.50;99.90;;;;;;5092112;28;19909;-69
2023/08/30 05:51:03;;;;;;;;;;;15.50;99.90;;;;;;5092424;28;19923;-71
2023/08/30 05:53:31;;;;;;;;;;;15.60;99.90;;;;;;5092536;28;19912;-69
2023/08/30 05:55:57;;;;;;;;;;;15.60;99.90;;;;;;5092020;28;19923;-70
2023/08/30 05:58:22;;;;;;;;;;;15.60;99.90;;;;;;5091189;28;19916;-70
2023/08/30 06:00:48;;;;;;;;;;;15.70;99.90;;;;;;5091852;28;19912;-69
2023/08/30 06:03:13;;;;;;;;;;;15.70;99.90;;;;;;5091248;28;19908;-68
2023/08/30 06:05:39;;;;;;;;;;;15.80;99.90;;;;;;5092095;28;19938;-68
2023/08/30 06:08:05;;;;;;;;;;;15.80;99.90;;;;;;5091881;28;20267;-67
2023/08/30 06:10:30;;;;;;;;;;;15.80;99.90;;;;;;5092076;28;19922;-68
2023/08/30 06:12:56;;;;;;;;;;;15.80;99.90;;;;;;5091920;28;19920;-68
2023/08/30 06:15:21;;;;;;;;;;;15.80;99.90;;;;;;5091469;28;19912;-68
2023/08/30 06:17:47;;;;;;;;;;;15.90;99.90;;;;;;5091524;28;20231;-68
2023/08/30 06:20:12;;;;;;;;;;;16.00;99.90;;;;;;5091644;28;19928;-69
2023/08/30 06:22:38;;;;;;;;;;;16.00;99.90;;;;;;5091732;28;20254;-69
2023/08/30 06:25:04;;;;;;;;;;;16.00;99.90;;;;;;5091223;28;19914;-69
2023/08/30 06:27:30;;;;;;;;;;;16.10;99.90;;;;;;5091715;28;19912;-68
2023/08/30 06:29:55;;;;;;;;;;;16.10;99.90;;;;;;5091922;28;19978;-69
2023/08/30 06:32:21;;;;;;;;;;;16.10;99.90;;;;;;5090297;28;19990;-68
2023/08/30 06:34:47;;;;;;;;;;;16.20;99.90;;;;;;5091241;28;19923;-68
2023/08/30 06:37:12;;;;;;;;;;;16.20;99.90;;;;;;5090355;28;20334;-69
2023/08/30 06:39:37;;;;;;;;;;;16.30;99.90;;;;;;5091550;28;19923;-69
2023/08/30 06:42:03;;;;;;;;;;;16.30;99.90;;;;;;5091779;28;19908;-69
2023/08/30 06:44:29;;;;;;;;;;;16.40;99.90;;;;;;5091181;28;19956;-68
2023/08/30 06:46:56;;;;;;;;;;;16.50;99.90;;;;;;5091140;28;20015;-69
2023/08/30 06:49:21;;;;;;;;;;;16.50;99.90;;;;;;5091197;28;19916;-69
2023/08/30 06:51:47;;;;;;;;;;;16.60;99.90;;;;;;5091321;28;19920;-68
2023/08/30 06:54:12;;;;;;;;;;;16.70;99.90;;;;;;5091642;28;20408;-70
2023/08/30 06:56:38;;;;;;;;;;;16.80;99.90;;;;;;5091461;28;19926;-68
2023/08/30 06:59:03;;;;;;;;;;;16.80;99.90;;;;;;5091260;28;20353;-69
2023/08/30 07:01:29;;;;;;;;;;;16.90;99.90;;;;;;5090280;28;19923;-69
2023/08/30 07:03:55;;;;;;;;;;;17.00;99.90;;;;;;5090955;28;19934;-69
2023/08/30 07:06:20;;;;;;;;;;;17.10;99.90;;;;;;5091734;28;20329;-71
2023/08/30 07:08:46;;;;;;;;;;;17.20;99.90;;;;;;5091418;28;20012;-70
2023/08/30 07:11:11;;;;;;;;;;;17.30;99.90;;;;;;5090895;28;20453;-68
2023/08/30 07:13:37;;;;;;;;;;;17.30;99.90;;;;;;5091006;28;19912;-69
2023/08/30 07:16:03;;;;;;;;;;;17.40;99.90;;;;;;5091171;28;19920;-71
2023/08/30 07:18:29;;;;;;;;;;;17.50;99.90;;;;;;5091108;28;19947;-69
2023/08/30 07:20:54;;;;;;;;;;;17.60;99.90;;;;;;5091313;28;19940;-69
2023/08/30 07:23:20;;;;;;;;;;;17.60;99.90;;;;;;5091054;28;20625;-71
2023/08/30 07:25:46;;;;;;;;;;;17.70;99.90;;;;;;5090862;28;19913;-69
2023/08/30 07:28:11;;;;;;;;;;;17.80;99.90;;;;;;5093421;28;19912;-71
2023/08/30 07:30:37;;;;;;;;;;;17.80;99.90;;;;;;5095174;28;20391;-71
2023/08/30 07:33:04;;;;;;;;;;;17.90;99.90;;;;;;5095408;28;19920;-69
2023/08/30 07:35:30;;;;;;;;;;;18.00;99.90;;;;;;5094759;28;19935;-69
2023/08/30 07:37:56;;;;;;;;;;;18.10;99.90;;;;;;5094957;28;19922;-68
2023/08/30 07:40:26;;;;;;;;;;;18.10;99.90;;;;;;5094661;28;19916;-69
2023/08/30 07:42:51;;;;;;;;;;;18.10;99.90;;;;;;5094611;28;19972;-71
2023/08/30 07:45:17;;;;;;;;;;;18.20;99.90;;;;;;5094007;28;20003;-68
2023/08/30 07:47:42;;;;;;;;;;;18.30;99.90;;;;;;5094483;28;19998;-69
2023/08/30 07:50:08;;;;;;;;;;;18.40;99.90;;;;;;5094807;28;19948;-71
2023/08/30 07:52:34;;;;;;;;;;;18.50;99.90;;;;;;5094749;28;19922;-69
2023/08/30 07:54:59;;;;;;;;;;;18.50;99.90;;;;;;5094456;28;19912;-68
2023/08/30 07:57:25;;;;;;;;;;;18.60;99.90;;;;;;5094333;28;20231;-69
2023/08/30 07:59:50;;;;;;;;;;;18.70;99.90;;;;;;5094698;28;20261;-69
2023/08/30 08:02:16;;;;;;;;;;;18.80;99.90;;;;;;5094345;28;19987;-69
2023/08/30 08:04:41;;;;;;;;;;;18.80;99.90;;;;;;5094307;28;20227;-70
2023/08/30 08:07:07;;;;;;;;;;;18.90;99.70;;;;;;5092994;28;20027;-69
2023/08/30 08:09:33;;;;;;;;;;;19.10;99.70;;;;;;5093306;28;19969;-70
2023/08/30 08:11:59;;;;;;;;;;;19.20;99.80;;;;;;5095117;28;19912;-70
2023/08/30 08:14:24;;;;;;;;;;;19.30;99.40;;;;;;5094123;28;19990;-70
2023/08/30 08:16:50;;;;;;;;;;;19.40;99.30;;;;;;5093982;28;20407;-70
2023/08/30 08:19:16;;;;;;;;;;;19.50;99.10;;;;;;5094009;28;19912;-70
2023/08/30 08:21:41;;;;;;;;;;;19.60;98.60;;;;;;5092954;28;20004;-71
2023/08/30 08:24:07;;;;;;;;;;;19.80;98.60;;;;;;5094012;28;19915;-70
2023/08/30 08:26:32;;;;;;;;;;;20.20;97.90;;;;;;5093907;28;20306;-70
2023/08/30 08:28:58;;;;;;;;;;;20.60;97.70;;;;;;5092545;28;20372;-69
2023/08/30 08:31:23;;;;;;;;;;;21.10;97.00;;;;;;5093534;28;19912;-70
2023/08/30 08:34:06;;;;;;;;;;;21.70;96.30;;;;;;5093629;28;19919;-70
2023/08/30 08:36:31;;;;;;;;;;;22.10;95.40;;;;;;5093570;28;19915;-69
2023/08/30 08:38:59;;;;;;;;;;;22.80;95.60;;;;;;5092654;28;20205;-70
2023/08/30 08:41:26;;;;;;;;;;;23.10;95.10;;;;;;5092620;28;19987;-68
2023/08/30 08:43:52;;;;;;;;;;;23.50;94.70;;;;;;5093528;28;19927;-69
2023/08/30 08:46:18;;;;;;;;;;;23.90;93.80;;;;;;5093389;28;19933;-70
2023/08/30 08:48:44;;;;;;;;;;;24.30;93.70;;;;;;5093324;28;19912;-69
2023/08/30 08:51:10;;;;;;;;;;;24.50;93.00;;;;;;5093598;28;20313;-69
2023/08/30 08:53:37;;;;;;;;;;;24.60;93.10;;;;;;5093540;28;19958;-69
2023/08/30 08:56:04;;;;;;;;;;;25.00;92.60;;;;;;5093277;28;20261;-70
2023/08/30 08:58:30;;;;;;;;;;;25.40;91.70;;;;;;5093615;28;19912;-70
2023/08/30 09:00:55;;;;;;;;;;;25.50;90.80;;;;;;5090140;28;19924;-71
2023/08/30 09:03:21;;;;;;;;;;;25.60;90.90;;;;;;5093364;28;19916;-70
2023/08/30 09:05:48;;;;;;;;;;;25.50;90.80;;;;;;5093628;28;19980;-69
2023/08/30 09:08:15;;;;;;;;;;;25.30;90.70;;;;;;5093335;28;19927;-70
2023/08/30 09:10:41;;;;;;;;;;;25.50;91.00;;;;;;5093473;28;20203;-70
2023/08/30 09:13:06;;;;;;;;;;;25.60;90.60;;;;;;5093334;28;20383;-70
2023/08/30 09:15:32;;;;;;;;;;;25.20;90.10;;;;;;5092946;28;19908;-71
2023/08/30 09:17:58;;;;;;;;;;;24.90;90.80;;;;;;5093713;28;19904;-71
2023/08/30 09:20:24;;;;;;;;;;;24.70;90.70;;;;;;5093063;28;20005;-70
2023/08/30 09:22:50;;;;;;;;;;;24.80;91.00;;;;;;5092947;28;20317;-70
2023/08/30 09:25:26;;;;;;;;;;;24.80;90.80;;;;;;5093132;28;19919;-70
2023/08/30 09:27:57;;;;;;;;;;;24.60;91.20;;;;;;5093056;28;19916;-70
2023/08/30 09:30:23;;;;;;;;;;;24.80;91.10;;;;;;5093172;28;19912;-70
2023/08/30 09:32:48;;;;;;;;;;;24.70;91.40;;;;;;5093316;28;19923;-70
2023/08/30 09:35:14;;;;;;;;;;;24.90;91.40;;;;;;5092409;28;19924;-69
2023/08/30 09:37:39;;;;;;;;;;;25.00;91.20;;;;;;5092732;28;20280;-69
2023/08/30 09:40:05;;;;;;;;;;;25.00;90.70;;;;;;5091336;28;20266;-71
2023/08/30 09:42:31;;;;;;;;;;;24.90;90.30;;;;;;5090259;28;19915;-70
2023/08/30 09:44:57;;;;;;;;;;;24.80;90.60;;;;;;5092890;28;19911;-70
2023/08/30 09:47:24;;;;;;;;;;;24.70;90.70;;;;;;5092154;28;19920;-71
2023/08/30 09:49:50;;;;;;;;;;;24.80;90.70;;;;;;5092224;28;20002;-71
2023/08/30 09:52:16;;;;;;;;;;;24.80;90.10;;;;;;5092193;28;19995;-71
2023/08/30 09:54:43;;;;;;;;;;;24.70;90.70;;;;;;5092069;28;19915;-72
2023/08/30 09:57:13;;;;;;;;;;;24.60;90.40;;;;;;5092863;28;19947;-71
2023/08/30 09:59:39;;;;;;;;;;;24.30;90.50;;;;;;5091940;28;19920;-71
2023/08/30 10:02:05;;;;;;;;;;;24.00;90.10;;;;;;5092269;28;19965;-71
2023/08/30 10:04:31;;;;;;;;;;;23.80;90.30;;;;;;5092216;28;19923;-72
2023/08/30 10:06:59;;;;;;;;;;;23.60;90.60;;;;;;5088695;28;19920;-68
2023/08/30 10:09:25;;;;;;;;;;;23.40;90.80;;;;;;5091974;28;19908;-69
2023/08/30 10:11:51;;;;;;;;;;;23.00;90.80;;;;;;5092966;28;19981;-70
2023/08/30 10:14:17;;;;;;;;;;;23.10;91.20;;;;;;5092152;28;19993;-69
2023/08/30 10:16:48;;;;;;;;;;;23.10;91.30;;;;;;5091726;28;19912;-69
2023/08/30 10:19:15;;;;;;;;;;;23.00;91.40;;;;;;5092239;28;19912;-69
2023/08/30 10:21:42;;;;;;;;;;;22.90;91.60;;;;;;5090748;28;20007;-70
2023/08/30 10:24:09;;;;;;;;;;;22.60;91.60;;;;;;5092325;28;19904;-71
2023/08/30 10:26:35;;;;;;;;;;;22.50;91.70;;;;;;5091761;28;20011;-69
2023/08/30 10:29:01;;;;;;;;;;;22.50;91.90;;;;;;5091616;28;19912;-69
2023/08/30 10:31:27;;;;;;;;;;;22.30;91.90;;;;;;5091805;28;19912;-70
2023/08/30 10:33:53;;;;;;;;;;;22.30;92.20;;;;;;5091735;28;19916;-70
2023/08/30 10:36:23;;;;;;;;;;;22.00;92.30;;;;;;5090997;28;19921;-69
2023/08/30 10:38:55;;;;;;;;;;;22.20;92.50;;;;;;5092293;28;20011;-71
2023/08/30 10:41:22;;;;;;;;;;;22.30;92.30;;;;;;5091827;28;20422;-70
2023/08/30 10:43:51;;;;;;;;;;;22.20;92.40;;;;;;5091639;28;19912;-70
2023/08/30 10:46:17;;;;;;;;;;;22.10;92.70;;;;;;5091565;28;19927;-69
2023/08/30 10:48:43;;;;;;;;;;;22.00;92.90;;;;;;5091555;28;19912;-68
2023/08/30 10:51:22;;;;;;;;;;;22.00;93.00;;;;;;5091832;28;19912;-69
2023/08/30 10:53:58;;;;;;;;;;;21.90;93.10;;;;;;5091610;28;19931;-68
2023/08/30 10:56:30;;;;;;;;;;;21.90;93.30;;;;;;5091771;28;19950;-69
2023/08/30 10:58:56;;;;;;;;;;;22.00;93.30;;;;;;5091624;28;20334;-71
2023/08/30 11:01:22;;;;;;;;;;;22.10;93.20;;;;;;5091075;28;20011;-70
2023/08/30 11:03:49;;;;;;;;;;;22.20;93.00;;;;;;5091467;28;19999;-69
2023/08/30 11:06:14;;;;;;;;;;;22.40;93.00;;;;;;5091419;28;20379;-69
2023/08/30 11:08:41;;;;;;;;;;;22.60;92.60;;;;;;5091425;28;19920;-68
2023/08/30 11:11:08;;;;;;;;;;;22.80;92.60;;;;;;5091600;28;19972;-68
2023/08/30 11:13:34;;;;;;;;;;;23.00;92.40;;;;;;5091583;28;19923;-69
2023/08/30 11:16:04;;;;;;;;;;;23.10;92.10;;;;;;5091478;28;19916;-69
2023/08/30 11:18:29;;;;;;;;;;;23.10;91.80;;;;;;5091408;28;19919;-68
2023/08/30 11:21:02;;;;;;;;;;;23.20;91.80;;;;;;5090781;28;19904;-68
2023/08/30 11:23:27;;;;;;;;;;;23.10;91.70;;;;;;5091358;28;19923;-68
2023/08/30 11:25:53;;;;;;;;;;;23.20;91.80;;;;;;5091413;28;19917;-69
2023/08/30 11:28:22;;;;;;;;;;;23.20;91.10;;;;;;5091442;28;20057;-69
2023/08/30 11:30:47;;;;;;;;;;;23.10;91.10;;;;;;5091664;28;19912;-69
2023/08/30 11:33:13;;;;;;;;;;;23.00;91.00;;;;;;5091768;28;19912;-70
2023/08/30 11:35:38;;;;;;;;;;;23.00;91.10;;;;;;5090672;28;19985;-69
2023/08/30 11:38:04;;;;;;;;;;;23.10;91.40;;;;;;5091010;28;19912;-69
2023/08/30 11:40:32;;;;;;;;;;;23.20;91.30;;;;;;5091160;28;19912;-69
2023/08/30 11:42:57;;;;;;;;;;;23.30;90.80;;;;;;5091359;28;19926;-68
2023/08/30 11:45:23;;;;;;;;;;;23.10;91.20;;;;;;5091798;28;20344;-71
2023/08/30 11:47:49;;;;;;;;;;;23.20;90.50;;;;;;5071039;28;19920;-69
2023/08/30 11:50:14;;;;;;;;;;;23.00;90.00;;;;;;5086101;28;19916;-68
2023/08/30 11:52:40;;;;;;;;;;;22.90;89.20;;;;;;5091092;28;19931;-70
2023/08/30 11:55:07;;;;;;;;;;;23.00;89.30;;;;;;5090682;28;19912;-69
2023/08/30 11:57:38;;;;;;;;;;;23.10;89.30;;;;;;5091017;28;19992;-67
2023/08/30 12:00:10;;;;;;;;;;;23.20;88.80;;;;;;5091243;28;19908;-68
2023/08/30 12:02:37;;;;;;;;;;;23.30;88.10;;;;;;5089459;28;20004;-69
2023/08/30 12:05:03;;;;;;;;;;;23.50;88.80;;;;;;5090599;28;19923;-69
2023/08/30 12:07:30;;;;;;;;;;;23.60;86.90;;;;;;5089596;28;20323;-70
2023/08/30 12:10:05;;;;;;;;;;;23.60;85.40;;;;;;5090489;28;19935;-70
2023/08/30 12:12:31;;;;;;;;;;;23.50;85.70;;;;;;5090382;28;20385;-70
2023/08/30 12:14:56;;;;;;;;;;;23.70;86.60;;;;;;5092932;28;19994;-70
2023/08/30 12:17:22;;;;;;;;;;;23.80;85.40;;;;;;5093971;28;19912;-69
2023/08/30 12:19:57;;;;;;;;;;;23.80;85.00;;;;;;5094399;28;19967;-70
2023/08/30 12:22:23;;;;;;;;;;;23.70;85.10;;;;;;5094116;28;19915;-69
2023/08/30 12:24:48;;;;;;;;;;;23.60;83.80;;;;;;5092576;28;19984;-70
2023/08/30 12:27:14;;;;;;;;;;;23.50;83.90;;;;;;5094283;28;19999;-69
2023/08/30 12:29:40;;;;;;;;;;;23.60;83.70;;;;;;5093953;28;20325;-70
2023/08/30 12:32:06;;;;;;;;;;;23.70;84.00;;;;;;5094059;28;19918;-69
2023/08/30 12:34:32;;;;;;;;;;;23.60;85.00;;;;;;5093818;28;20014;-69
2023/08/30 12:36:57;;;;;;;;;;;23.40;85.20;;;;;;5093744;28;20370;-69
2023/08/30 12:39:23;;;;;;;;;;;23.30;85.00;;;;;;5094413;28;19973;-69
2023/08/30 12:41:48;;;;;;;;;;;23.30;84.20;;;;;;5073465;28;19920;-68
2023/08/30 12:44:14;;;;;;;;;;;23.30;83.00;;;;;;5088831;28;19947;-69
2023/08/30 12:46:40;;;;;;;;;;;23.40;82.90;;;;;;5093486;28;19916;-69
2023/08/30 12:49:05;;;;;;;;;;;23.40;83.50;;;;;;5093481;28;20292;-69
2023/08/30 12:51:31;;;;;;;;;;;23.50;83.90;;;;;;5093852;28;20322;-68
2023/08/30 12:53:56;;;;;;;;;;;23.40;82.40;;;;;;5094282;28;19919;-71
2023/08/30 12:56:22;;;;;;;;;;;23.50;83.80;;;;;;5093376;28;19940;-71
2023/08/30 12:58:47;;;;;;;;;;;23.40;84.70;;;;;;5093468;28;19920;-71
2023/08/30 13:01:13;;;;;;;;;;;23.30;84.80;;;;;;5093511;28;19916;-69
2023/08/30 13:03:38;;;;;;;;;;;23.30;84.80;;;;;;5093226;28;19961;-68
2023/08/30 13:06:04;;;;;;;;;;;23.30;85.00;;;;;;5093520;28;19908;-69
2023/08/30 13:08:30;;;;;;;;;;;23.20;85.70;;;;;;5093266;28;20266;-68
2023/08/30 13:10:56;;;;;;;;;;;23.20;84.80;;;;;;5090352;28;19916;-70
2023/08/30 13:13:22;;;;;;;;;;;23.10;85.50;;;;;;5092424;28;19927;-68
2023/08/30 13:15:48;;;;;;;;;;;22.90;86.40;;;;;;5093430;28;20352;-70
2023/08/30 13:18:15;;;;;;;;;;;23.00;86.50;;;;;;5093878;28;19916;-69
2023/08/30 13:20:41;;;;;;;;;;;22.80;86.90;;;;;;5093618;28;19923;-70
2023/08/30 13:23:06;;;;;;;;;;;22.90;87.10;;;;;;5093078;28;20309;-69
2023/08/30 13:25:32;;;;;;;;;;;23.10;87.30;;;;;;5092474;28;20387;-70
2023/08/30 13:27:57;;;;;;;;;;;23.00;87.50;;;;;;5093397;28;20311;-69
2023/08/30 13:30:23;;;;;;;;;;;23.10;88.50;;;;;;5093363;28;20317;-75
2023/08/30 13:32:49;;;;;;;;;;;23.00;88.80;;;;;;5093040;28;19919;-67
2023/08/30 13:35:14;;;;;;;;;;;22.70;87.50;;;;;;5092893;28;19934;-66
2023/08/30 13:37:40;;;;;;;;;;;22.40;87.60;;;;;;5092869;28;19916;-67
2023/08/30 13:40:05;;;;;;;;;;;22.40;87.30;;;;;;5092932;28;20353;-67
2023/08/30 13:42:34;;;;;;;;;;;22.60;87.40;;;;;;5092996;28;19912;-68
2023/08/30 13:44:59;;;;;;;;;;;22.40;86.60;;;;;;5093202;28;19912;-67
2023/08/30 13:47:25;;;;;;;;;;;22.50;86.80;;;;;;5092706;28;20195;-67
2023/08/30 13:49:51;;;;;;;;;;;22.60;87.30;;;;;;5092655;28;19912;-67
2023/08/30 13:52:16;;;;;;;;;;;22.60;87.10;;;;;;5092675;28;19924;-67
2023/08/30 13:54:42;;;;;;;;;;;22.50;87.00;;;;;;5092343;28;19909;-68
2023/08/30 13:57:07;;;;;;;;;;;22.50;87.30;;;;;;5093198;28;19961;-67
2023/08/30 13:59:35;;;;;;;;;;;22.60;87.40;;;;;;5092697;28;19923;-67
2023/08/30 14:02:03;;;;;;;;;;;22.50;87.40;;;;;;5092583;28;19966;-68
2023/08/30 14:04:31;;;;;;;;;;;22.40;87.20;;;;;;5092623;28;19916;-67
2023/08/30 14:06:57;;;;;;;;;;;22.30;87.90;;;;;;5092134;28;19927;-67
2023/08/30 14:09:23;;;;;;;;;;;22.20;87.70;;;;;;5092944;28;19935;-67
2023/08/30 14:11:49;;;;;;;;;;;22.10;88.20;;;;;;5092089;28;19920;-69