Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:42;;;;;;;3.00;2.70;;;18.80;99.90;;;;;;5099920;28;20039;-84
2022/07/03 00:03:08;;;;;;;3.83;2.70;;;18.80;99.90;;;;;;5067098;28;20100;-84
2022/07/03 00:05:34;;;;;;;3.17;2.63;;;18.70;99.90;;;;;;5101003;28;20092;-85
2022/07/03 00:08:02;;;;;;;4.25;2.92;;;18.60;99.90;;;;;;5067565;28;20040;-84
2022/07/03 00:10:28;;;;;;;4.28;3.17;;;18.60;99.90;;;;;;5083401;28;20051;-85
2022/07/03 00:12:53;;;;;;;3.00;2.70;;;18.50;99.90;;;;;;5066534;28;20054;-86
2022/07/03 00:15:19;;;;;;;4.10;3.17;;;18.50;99.90;;;;;;5084644;28;20043;-84
2022/07/03 00:17:45;;;;;;;3.65;2.92;;;18.50;99.90;;;;;;5066808;28;20032;-84
2022/07/03 00:20:11;;;;;;;3.78;3.08;;;18.40;99.90;;;;;;5099417;28;20596;-85
2022/07/03 00:22:43;;;;;;;6.93;3.40;;;18.40;99.90;;;;;;5082299;28;20043;-85
2022/07/03 00:25:11;;;;;;;8.32;3.13;;;18.40;99.90;;;;;;5082719;28;20458;-84
2022/07/03 00:27:38;;;;;;;3.47;2.97;;;18.30;99.90;;;;;;5082170;28;20043;-85
2022/07/03 00:30:07;;;;;;;4.43;3.10;;;18.30;99.90;;;;;;5099057;28;20039;-85
2022/07/03 00:32:34;;;;;;;4.57;3.08;;;18.20;99.90;;;;;;5065895;28;20096;-85
2022/07/03 00:35:01;;;;;;;7.38;3.25;;;18.20;99.90;;;;;;5098690;28;20097;-84
2022/07/03 00:37:27;;;;;;;4.07;3.30;;;18.10;99.90;;;;;;5066677;28;20040;-84
2022/07/03 00:39:52;;;;;;;5.15;3.33;;;18.10;99.90;;;;;;5065213;28;20040;-85
2022/07/03 00:42:19;;;;;;;3.90;3.35;;;18.00;99.90;;;;;;5065261;28;20122;-84
2022/07/03 00:44:53;;;;;;;4.88;3.30;;;18.00;99.90;;;;;;5082132;28;20039;-84
2022/07/03 00:47:21;;;;;;;4.88;3.53;;;18.00;99.90;;;;;;5081922;28;20036;-84
2022/07/03 00:49:49;;;;;;;4.82;3.88;;;17.90;99.90;;;;;;5098915;28;20052;-84
2022/07/03 00:52:17;;;;;;;5.60;3.80;;;17.90;99.90;;;;;;5082364;28;20048;-85
2022/07/03 00:54:55;;;;;;;4.35;3.65;;;17.90;99.90;;;;;;5082448;28;20039;-84
2022/07/03 00:57:23;;;;;;;4.80;3.35;;;17.80;99.90;;;;;;5083368;28;20074;-85
2022/07/03 00:59:49;;;;;;;5.30;3.45;;;17.80;99.90;;;;;;5069141;28;20067;-85
2022/07/03 01:02:38;;;;;;;4.05;3.67;;;17.80;99.90;;;;;;5049441;28;20069;-84
2022/07/03 01:05:42;;;;;;;4.22;3.65;;;17.80;99.90;;;;;;5082621;28;20052;-86
2022/07/03 01:08:40;;;;;;;5.15;4.15;;;17.80;99.90;;;;;;5080509;28;20043;-79
2022/07/03 01:11:24;;;;;;;5.13;3.92;;;17.70;99.90;;;;;;5080446;28;20044;-76
2022/07/03 01:14:14;;;;;;;5.50;3.95;;;17.60;99.90;;;;;;5080614;28;20457;-76
2022/07/03 01:16:43;;;;;;;5.38;3.60;;;17.60;99.90;;;;;;5096884;28;20044;-77
2022/07/03 01:19:44;;;;;;;4.63;3.63;;;17.60;99.90;;;;;;5080331;28;20492;-76
2022/07/03 01:22:32;;;;;;;3.90;3.30;;;17.50;99.90;;;;;;5080449;28;20504;-77
2022/07/03 01:25:12;;;;;;;3.50;3.20;;;17.40;99.90;;;;;;5096873;28;20043;-77
2022/07/03 01:27:46;;;;;;;7.45;3.45;;;17.40;99.90;;;;;;5080007;28;20301;-77
2022/07/03 01:30:12;;;;;;;4.55;3.35;;;17.40;99.90;;;;;;5096848;28;20694;-77
2022/07/03 01:32:42;;;;;;;6.07;3.70;;;17.40;99.90;;;;;;5063345;28;20177;-77
2022/07/03 01:35:11;;;;;;;9.05;3.75;;;17.40;99.90;;;;;;5079768;28;20036;-77
2022/07/03 01:37:40;;;;;;;6.03;3.40;;;17.40;99.90;;;;;;5063714;28;20046;-77
2022/07/03 01:40:07;;;;;;;6.90;3.70;;;17.30;99.90;;;;;;5096699;28;20036;-84
2022/07/03 01:42:34;;;;;;;6.82;3.95;;;17.30;99.90;;;;;;5081456;28;20110;-85
2022/07/03 01:45:00;;;;;;;5.38;3.70;;;17.20;99.90;;;;;;5080868;28;20078;-86
2022/07/03 01:47:28;;;;;;;5.75;3.97;;;17.20;99.90;;;;;;5097869;28;20039;-83
2022/07/03 01:49:54;;;;;;;7.15;4.00;;;17.20;99.90;;;;;;5064166;28;20075;-83
2022/07/03 01:52:21;;;;;;;4.47;3.65;;;17.10;99.90;;;;;;5064162;28;20483;-84
2022/07/03 01:54:49;;;;;;;6.13;3.58;;;17.10;99.90;;;;;;5097628;28;20447;-84
2022/07/03 01:57:14;;;;;;;4.43;3.67;;;17.00;99.90;;;;;;5080468;28;20503;-84
2022/07/03 01:59:40;;;;;;;5.30;3.33;;;17.00;99.90;;;;;;5080703;28;20038;-84
2022/07/03 02:02:20;;;;;;;5.10;3.80;;;17.00;99.90;;;;;;5097530;28;20039;-84
2022/07/03 02:05:21;;;;;;;3.92;3.45;;;17.00;99.90;;;;;;5097349;28;20039;-84
2022/07/03 02:08:16;;;;;;;4.35;3.90;;;17.00;99.90;;;;;;5080400;28;20035;-84
2022/07/03 02:10:54;;;;;;;4.60;3.78;;;17.00;99.90;;;;;;5097227;28;20066;-84
2022/07/03 02:13:23;;;;;;;6.40;3.90;;;16.90;99.90;;;;;;5097306;28;20051;-84
2022/07/03 02:15:51;;;;;;;5.03;3.60;;;16.90;99.90;;;;;;5080081;28;20156;-84
2022/07/03 02:18:30;;;;;;;4.10;3.70;;;16.80;99.90;;;;;;5079487;28;20199;-84
2022/07/03 02:21:04;;;;;;;5.75;3.70;;;16.80;99.90;;;;;;5080184;28;20182;-84
2022/07/03 02:23:42;;;;;;;5.38;3.25;;;16.80;99.90;;;;;;5097581;28;20036;-84
2022/07/03 02:26:13;;;;;;;4.43;3.78;;;16.80;99.90;;;;;;5103343;28;20071;-84
2022/07/03 02:29:01;;;;;;;4.80;3.83;;;16.80;99.90;;;;;;5098088;28;20128;-84
2022/07/03 02:31:27;;;;;;;5.00;3.63;;;16.70;99.90;;;;;;5080064;28;20035;-84
2022/07/03 02:33:58;;;;;;;6.10;3.45;;;16.70;99.90;;;;;;5079904;28;20039;-84
2022/07/03 02:36:28;;;;;;;4.13;3.45;;;16.60;99.90;;;;;;5076147;28;20127;-84
2022/07/03 02:38:56;;;;;;;4.32;3.50;;;16.60;99.90;;;;;;5076491;28;20040;-84
2022/07/03 02:41:29;;;;;;;4.47;3.72;;;16.60;99.90;;;;;;5076131;28;20051;-84
2022/07/03 02:44:00;;;;;;;5.72;3.58;;;16.50;99.90;;;;;;5093372;28;20507;-84
2022/07/03 02:49:19;;;;;;;4.80;3.70;;;16.50;99.90;;;;;;5092791;28;20134;-84
2022/07/03 02:52:01;;;;;;;5.85;4.00;;;16.40;99.90;;;;;;5093362;28;20044;-83
2022/07/03 02:54:32;;;;;;;5.38;4.30;;;16.40;99.90;;;;;;5092677;28;20043;-84
2022/07/03 02:57:09;;;;;;;4.45;3.70;;;16.30;99.90;;;;;;5092757;28;20032;-84
2022/07/03 02:59:53;;;;;;;6.57;4.22;;;16.30;99.90;;;;;;5092897;28;20106;-84
2022/07/03 03:02:22;;;;;;;6.50;3.95;;;16.30;99.90;;;;;;5076193;28;20042;-84
2022/07/03 03:05:01;;;;;;;7.05;4.35;;;16.30;99.90;;;;;;5093240;28;20044;-84
2022/07/03 03:07:34;;;;;;;4.47;4.07;;;16.20;99.90;;;;;;5093086;28;20039;-84
2022/07/03 03:10:00;;;;;;;5.70;4.00;;;16.20;99.90;;;;;;5076012;28;20043;-84
2022/07/03 03:12:36;;;;;;;5.78;4.28;;;16.20;99.90;;;;;;5093009;28;20036;-84
2022/07/03 03:15:04;;;;;;;5.72;3.83;;;16.30;99.90;;;;;;5092856;28;20392;-84
2022/07/03 03:17:43;;;;;;;8.23;3.75;;;16.20;99.90;;;;;;5092329;28;20032;-84
2022/07/03 03:20:14;;;;;;;4.57;4.10;;;16.20;99.90;;;;;;5075688;28;20036;-84
2022/07/03 03:23:01;;;;;;;4.30;3.90;;;16.30;99.90;;;;;;5075802;28;20043;-84
2022/07/03 03:25:26;;;;;;;7.85;4.43;;;16.30;99.90;;;;;;5093010;28;20036;-84
2022/07/03 03:27:52;;;;;;;4.78;4.20;;;16.30;99.90;;;;;;5094318;28;20126;-84
2022/07/03 03:30:18;;;;;;;5.38;4.28;;;16.30;99.90;;;;;;5079515;28;20116;-84
2022/07/03 03:32:45;;;;;;;5.75;4.45;;;16.30;99.90;;;;;;5065723;28;20040;-84
2022/07/03 03:35:10;;;;;;;5.70;4.53;;;16.20;99.90;;;;;;5084910;28;20067;-84
2022/07/03 03:37:37;;;;;;;4.63;4.22;;;16.20;99.90;;;;;;5100821;28;20108;-84
2022/07/03 03:40:04;;;;;;;5.20;4.20;;;16.20;99.90;;;;;;5102123;28;20214;-84
2022/07/03 03:42:30;;;;;;;5.82;3.92;;;16.20;99.90;;;;;;5084333;28;20047;-84
2022/07/03 03:44:56;;;;;;;4.70;4.20;;;16.20;99.90;;;;;;5101193;28;20107;-84
2022/07/03 03:47:21;;;;;;;5.40;3.97;;;16.10;99.90;;;;;;5100115;28;20040;-77
2022/07/03 03:49:47;;;;;;;4.78;4.28;;;16.20;99.90;;;;;;5066138;28;20487;-77
2022/07/03 03:52:13;;;;;;;6.22;4.20;;;16.20;99.90;;;;;;5066642;28;20039;-77
2022/07/03 03:54:38;;;;;;;5.28;4.20;;;16.20;99.90;;;;;;5065691;28;20499;-77
2022/07/03 03:57:24;;;;;;;6.38;4.50;;;16.30;99.90;;;;;;5065739;28;20046;-77
2022/07/03 03:59:50;;;;;;;4.65;3.92;;;16.30;99.90;;;;;;5065541;28;20039;-77
2022/07/03 04:02:17;;;;;;;4.70;4.05;;;16.30;99.90;;;;;;5099071;28;20115;-77
2022/07/03 04:04:43;;;;;;;7.30;4.53;;;16.30;99.90;;;;;;5081901;28;20493;-77
2022/07/03 04:07:09;;;;;;;6.40;4.50;;;16.30;99.90;;;;;;5082170;28;20050;-77
2022/07/03 04:09:36;;;;;;;5.93;4.53;;;16.30;99.90;;;;;;5065324;28;20403;-77
2022/07/03 04:12:02;;;;;;;6.47;4.60;;;16.30;99.90;;;;;;5081865;28;20047;-77
2022/07/03 04:14:27;;;;;;;5.53;4.43;;;16.30;99.90;;;;;;5098418;28;20593;-77
2022/07/03 04:16:53;;;;;;;4.78;3.95;;;16.30;99.90;;;;;;5081582;28;20052;-77
2022/07/03 04:19:19;;;;;;;5.25;4.32;;;16.20;99.90;;;;;;5064908;28;20035;-77
2022/07/03 04:21:44;;;;;;;5.43;4.60;;;16.20;99.90;;;;;;5099263;28;20050;-84
2022/07/03 04:24:10;;;;;;;6.15;4.30;;;16.20;99.90;;;;;;5083992;28;20090;-85
2022/07/03 04:26:36;;;;;;;7.00;5.13;;;16.20;99.90;;;;;;5084413;28;20085;-84
2022/07/03 04:29:01;;;;;;;5.30;4.75;;;16.20;99.90;;;;;;5101273;28;20067;-85
2022/07/03 04:31:27;;;;;;;6.07;4.38;;;16.20;99.90;;;;;;5082676;28;20381;-84
2022/07/03 04:33:53;;;;;;;5.88;4.93;;;16.20;99.90;;;;;;5100269;28;20040;-84
2022/07/03 04:36:18;;;;;;;6.93;5.07;;;16.20;99.90;;;;;;5100729;28;20052;-85
2022/07/03 04:38:44;;;;;;;6.63;5.50;;;16.10;99.90;;;;;;5083390;28;20050;-84
2022/07/03 04:41:10;;;;;;;5.57;4.97;;;16.20;99.90;;;;;;5082625;28;20038;-84
2022/07/03 04:43:39;;;;;;;6.07;5.47;;;16.10;99.90;;;;;;5083117;28;20061;-85
2022/07/03 04:46:04;;;;;;;6.45;5.85;;;16.10;99.90;;;;;;5098515;28;20035;-84
2022/07/03 04:48:30;;;;;;;7.00;5.68;;;16.10;99.90;;;;;;5081411;28;20035;-84
2022/07/03 04:50:57;;;;;;;7.55;5.70;;;16.10;99.90;;;;;;5081531;28;20035;-84
2022/07/03 04:53:23;;;;;;;5.72;5.13;;;16.00;99.90;;;;;;5098872;28;20134;-85
2022/07/03 04:55:48;;;;;;;6.22;5.63;;;16.00;99.90;;;;;;5082223;28;20123;-85
2022/07/03 04:58:14;;;;;;;7.68;5.90;;;16.00;99.90;;;;;;5083448;28;20040;-84
2022/07/03 05:00:43;;;;;;;6.07;5.47;;;16.00;99.90;;;;;;5083590;28;20514;-84
2022/07/03 05:03:09;;;;;;;6.57;5.45;;;16.00;99.90;;;;;;5100692;28;20047;-84
2022/07/03 05:05:34;;;;;;;6.47;5.53;;;16.10;99.90;;;;;;5100207;28;20399;-84
2022/07/03 05:08:00;;;;;;;7.15;5.55;;;16.10;99.90;;;;;;5083826;28;20084;-84
2022/07/03 05:10:26;;;;;;;6.65;5.85;;;16.20;99.90;;;;;;5071652;28;20046;-84
2022/07/03 05:12:53;;;;;;;6.95;5.15;;;16.30;99.90;;;;;;5085071;28;20480;-84
2022/07/03 05:15:19;;;;;;;6.18;5.57;;;16.30;99.90;;;;;;5082808;28;20044;-84
2022/07/03 05:17:44;;;;;;;6.13;5.20;;;16.40;99.90;;;;;;5083396;28;20040;-84
2022/07/03 05:20:29;;;;;;;5.43;4.93;;;16.50;99.90;;;;;;5081015;28;20040;-84
2022/07/03 05:22:57;;;;;;;5.40;4.80;;;16.50;99.90;;;;;;5086098;28;20092;-84
2022/07/03 05:25:23;;;;;;;5.80;4.93;;;16.60;99.90;;;;;;5082075;28;20047;-84
2022/07/03 05:27:52;;;;;;;5.30;4.55;;;16.70;99.90;;;;;;5064676;28;20100;-84
2022/07/03 05:30:22;;;;;;;6.30;4.68;;;16.80;99.90;;;;;;5065675;28;20368;-84
2022/07/03 05:32:49;;;;;;;5.20;4.13;;;16.90;99.90;;;;;;5081946;28;20047;-84
2022/07/03 05:35:15;;;;;;;5.10;4.40;;;16.90;99.90;;;;;;5061618;28;20067;-84
2022/07/03 05:37:41;;;;;;;6.47;4.22;;;17.00;99.90;;;;;;5076194;28;20054;-85
2022/07/03 05:40:07;;;;;;;5.40;3.92;;;17.10;99.90;;;;;;5102186;28;20048;-84
2022/07/03 05:42:33;;;;;;;11.23;4.63;;;17.20;99.90;;;;;;5102404;28;20020;-84
2022/07/03 05:44:59;;;;;;;6.07;4.22;;;17.20;99.90;;;;;;5095407;28;20040;-85
2022/07/03 05:47:25;;;;;;;6.20;4.90;;;17.30;99.90;;;;;;5078298;28;20357;-84
2022/07/03 05:49:51;;;;;;;5.65;4.30;;;17.50;99.90;;;;;;5095704;28;20046;-84
2022/07/03 05:52:17;;;;;;;6.28;4.15;;;17.50;99.90;;;;;;5054631;28;20480;-84
2022/07/03 05:54:43;;;;;;;6.20;3.95;;;17.60;99.90;;;;;;5061990;28;20051;-85
2022/07/03 05:57:08;;;;;;;5.93;3.88;;;17.70;99.90;;;;;;5078299;28;20477;-85
2022/07/03 05:59:34;;;;;;;4.55;3.28;;;17.80;99.90;;;;;;5096213;28;20100;-84
2022/07/03 06:02:00;;;;;;;4.70;3.30;;;17.90;99.90;;;;;;5078039;28;20035;-84
2022/07/03 06:04:26;;;;;;;3.95;3.25;;;17.90;99.90;;;;;;5094157;28;20036;-84
2022/07/03 06:06:52;;;;;;;3.85;3.28;;;18.00;99.90;;;;;;5062007;28;20036;-84
2022/07/03 06:09:18;;;;;;;4.07;3.25;;;18.10;99.90;;;;;;5077620;28;20043;-84
2022/07/03 06:11:44;;;;;;;3.35;3.00;;;18.10;99.90;;;;;;5060493;28;20400;-84
2022/07/03 06:14:09;;;;;;;4.53;2.90;;;18.20;99.90;;;;;;5060922;28;20113;-84
2022/07/03 06:16:35;;;;;;;4.78;2.80;;;18.30;99.90;;;;;;5076845;28;20036;-84
2022/07/03 06:19:00;;;;;;;3.97;3.20;;;18.40;99.90;;;;;;5093764;28;20051;-85
2022/07/03 06:21:26;;;;;;;4.35;3.17;;;18.50;99.90;;;;;;5077499;28;20047;-84
2022/07/03 06:23:52;;;;;;;5.38;2.60;;;18.50;99.90;;;;;;5076844;28;20040;-85
2022/07/03 06:26:17;;;;;;;3.55;2.30;;;18.50;99.90;;;;;;5077047;28;20066;-84
2022/07/03 06:28:43;;;;;;;6.10;2.50;;;18.40;99.90;;;;;;5093654;28;20123;-84
2022/07/03 06:31:10;;;;;;;3.55;2.17;;;18.50;99.90;;;;;;5078264;28;20436;-84
2022/07/03 06:33:35;;;;;;;4.57;2.28;;;18.60;99.90;;;;;;5076622;28;20105;-84
2022/07/03 06:36:01;;;;;;;4.10;2.20;;;18.70;99.90;;;;;;5076623;28;20060;-84
2022/07/03 06:38:27;;;;;;;3.65;2.33;;;18.90;99.90;;;;;;5077288;28;20062;-84
2022/07/03 06:40:56;;;;;;;3.25;1.73;;;19.00;99.90;;;;;;5077419;28;20063;-85
2022/07/03 06:43:21;;;;;;;2.63;1.65;;;19.30;99.90;;;;;;5076652;28;20075;-85
2022/07/03 06:45:47;;;;;;;3.25;1.55;;;19.50;99.90;;;;;;5093313;28;20044;-84
2022/07/03 06:48:13;;;;;;;3.70;1.58;;;19.80;99.90;;;;;;5076564;28;20067;-84
2022/07/03 06:50:38;;;;;;;3.05;1.35;;;19.90;99.90;;;;;;5079096;28;20067;-83
2022/07/03 06:53:04;;;;;;;3.50;1.30;;;20.10;99.90;;;;;;5048100;28;20047;-84
2022/07/03 06:55:30;;;;;;;2.50;1.20;;;20.20;99.90;;;;;;5076921;28;20476;-84
2022/07/03 06:57:55;;;;;;;4.78;1.95;;;20.30;99.90;;;;;;5076377;28;20067;-85
2022/07/03 07:00:21;;;;;;;2.80;1.42;;;20.30;99.90;;;;;;5076767;28;20036;-84
2022/07/03 07:02:47;;;;;;;2.90;1.10;;;20.30;99.90;;;;;;5076765;28;20051;-84
2022/07/03 07:05:12;;;;;;;3.38;1.42;;;20.30;99.90;;;;;;5076329;28;20036;-85
2022/07/03 07:07:38;;;;;;;5.53;1.58;;;20.40;99.90;;;;;;5060432;28;20104;-85
2022/07/03 07:10:04;;;;;;;2.67;1.40;;;20.50;99.90;;;;;;5076219;28;20454;-84
2022/07/03 07:12:30;;;;;;;4.50;1.23;;;20.70;99.90;;;;;;5076031;28;20048;-84
2022/07/03 07:14:55;;;;;;;1.70;1.08;;;20.90;99.90;;;;;;5058987;28;20089;-84
2022/07/03 07:17:21;;;;;;;3.47;1.50;;;21.10;99.90;;;;;;5076574;28;20032;-84
2022/07/03 07:19:47;;;;;;;4.07;1.70;;;21.20;99.90;;;;;;5043121;28;20040;-84
2022/07/03 07:22:12;;;;;;;2.15;1.45;;;21.20;99.90;;;;;;5076379;28;20051;-85
2022/07/03 07:24:38;;;;;;;3.13;1.58;;;21.20;99.90;;;;;;5093117;28;20036;-84
2022/07/03 07:27:04;;;;;;;3.17;1.55;;;21.30;99.90;;;;;;5059519;28;20051;-84
2022/07/03 07:29:30;;;;;;;2.83;1.38;;;21.40;99.90;;;;;;5059484;28;20036;-84
2022/07/03 07:31:56;;;;;;;4.20;1.80;;;21.50;99.90;;;;;;5092950;28;20476;-84
2022/07/03 07:34:23;;;;;;;3.03;1.67;;;21.60;99.90;;;;;;5076098;28;20137;-84
2022/07/03 07:36:49;;;;;;;5.45;1.50;;;21.70;99.90;;;;;;5075948;28;20514;-85
2022/07/03 07:39:14;;;;;;;2.97;1.55;;;21.80;99.90;;;;;;5076463;28;20040;-84
2022/07/03 07:41:40;;;;;;;4.38;1.70;;;22.00;99.90;;;;;;5076144;28;20076;-84
2022/07/03 07:44:05;;;;;;;5.72;1.80;;;21.90;99.90;;;;;;5076335;28;20039;-85
2022/07/03 07:46:31;;;;;;;3.08;1.55;;;21.80;99.90;;;;;;5075987;28;20377;-84
2022/07/03 07:48:57;;;;;;;3.13;1.40;;;21.60;99.90;;;;;;5076267;28;20040;-85
2022/07/03 07:51:23;;;;;;;2.70;1.40;;;21.50;99.90;;;;;;5092904;28;20051;-85
2022/07/03 07:53:50;;;;;;;3.97;1.50;;;21.30;99.90;;;;;;5075911;28;20032;-84
2022/07/03 07:56:15;;;;;;;4.30;1.50;;;21.40;99.90;;;;;;5092360;28;20131;-84
2022/07/03 07:58:42;;;;;;;7.63;1.67;;;21.60;99.90;;;;;;5042058;28;20187;-85
2022/07/03 08:06:35;;;;;;;2.20;1.30;;;22.60;99.90;;;;;;5082702;28;20051;-84
2022/07/03 08:09:02;;;;;;;4.35;1.60;;;22.90;99.90;;;;;;5058835;28;20040;-84
2022/07/03 08:11:28;;;;;;;2.28;1.30;;;23.20;99.90;;;;;;5059174;28;20047;-85
2022/07/03 08:13:53;;;;;;;3.88;1.23;;;23.60;99.90;;;;;;5075874;28;20044;-84
2022/07/03 08:16:19;;;;;;;2.95;1.30;;;23.90;99.90;;;;;;5076438;28;20040;-84
2022/07/03 08:18:45;;;;;;;4.18;1.45;;;24.10;99.90;;;;;;5062608;28;20032;-85
2022/07/03 08:21:11;;;;;;;1.50;1.00;;;24.30;99.90;;;;;;5080169;28;20080;-85
2022/07/03 08:23:36;;;;;;;4.50;1.15;;;24.40;98.80;;;;;;5097027;28;20047;-85
2022/07/03 08:26:02;;;;;;;3.78;1.13;;;24.50;98.70;;;;;;5046073;28;20047;-84
2022/07/03 08:28:28;;;;;;;4.45;1.42;;;24.70;98.30;;;;;;5096548;28;20039;-85
2022/07/03 08:30:54;;;;;;;3.90;1.17;;;24.70;97.20;;;;;;5096552;28;20040;-85
2022/07/03 08:33:19;;;;;;;4.03;1.30;;;24.60;96.90;;;;;;5080855;28;20126;-85
2022/07/03 08:35:45;;;;;;;3.28;1.20;;;24.50;96.20;;;;;;5080277;28;20130;-85
2022/07/03 08:38:11;;;;;;;3.60;1.20;;;24.50;95.60;;;;;;5064335;28;20131;-85
2022/07/03 08:40:39;;;;;;;2.13;1.08;;;24.60;95.40;;;;;;5096850;28;20472;-85
2022/07/03 08:43:05;;;;;;;3.92;0.98;;;24.70;93.80;;;;;;5096462;28;20468;-84
2022/07/03 08:45:33;;;;;;;2.67;1.00;;;24.80;92.80;;;;;;5079785;28;20508;-84
2022/07/03 08:48:00;;;;;;;3.35;0.90;;;24.80;91.70;;;;;;5079469;28;20059;-85
2022/07/03 08:50:25;;;;;;;3.35;1.30;;;24.70;91.50;;;;;;5079191;28;20040;-85
2022/07/03 08:52:51;;;;;;;3.22;1.00;;;24.80;92.10;;;;;;5062743;28;20564;-85
2022/07/03 08:55:18;;;;;;;2.83;1.23;;;24.80;92.40;;;;;;5063546;28;20049;-84
2022/07/03 08:57:46;;;;;;;3.85;0.95;;;25.00;92.70;;;;;;5095937;28;20419;-85
2022/07/03 09:00:14;;;;;;;6.78;1.73;;;25.20;92.50;;;;;;5095455;28;20038;-85
2022/07/03 09:02:49;;;;;;;3.88;1.23;;;25.30;92.40;;;;;;5062092;28;20042;-85
2022/07/03 09:05:16;;;;;;;1.92;1.00;;;25.40;92.40;;;;;;5095765;28;20044;-85
2022/07/03 09:07:44;;;;;;;4.00;1.23;;;25.60;92.40;;;;;;5094976;28;20046;-85
2022/07/03 09:10:16;;;;;;;3.78;1.50;;;25.40;91.50;;;;;;5061014;28;20081;-85
2022/07/03 09:12:44;;;;;;;4.65;1.25;;;25.20;91.40;;;;;;5096132;28;20123;-85
2022/07/03 09:15:10;;;;;;;4.18;1.05;;;25.20;91.90;;;;;;5077866;28;20083;-85
2022/07/03 09:17:36;;;;;;;3.08;1.20;;;25.20;91.90;;;;;;5061314;28;20036;-85
2022/07/03 09:20:05;;;;;;;3.45;1.20;;;25.20;91.60;;;;;;5096127;28;20032;-85
2022/07/03 09:22:36;;;;;;;3.78;0.98;;;25.30;91.10;;;;;;5078406;28;20047;-85
2022/07/03 09:25:07;;;;;;;2.63;1.10;;;25.30;90.40;;;;;;5062447;28;20062;-85
2022/07/03 09:27:33;;;;;;;2.83;1.10;;;25.40;88.60;;;;;;5095167;28;20040;-85
2022/07/03 09:30:02;;;;;;;0.90;0.60;;;25.50;89.80;;;;;;5094984;28;20040;-84
2022/07/03 09:32:36;;;;;;;2.42;0.90;;;25.60;87.40;;;;;;5095033;28;20047;-85
2022/07/03 09:35:23;;;;;;;2.85;0.80;;;25.60;84.90;;;;;;5079826;28;20123;-85
2022/07/03 09:37:57;;;;;;;3.70;1.05;;;25.80;84.50;;;;;;5098032;28;20051;-85
2022/07/03 09:40:24;;;;;;;2.70;0.93;;;25.80;84.30;;;;;;5081281;28;20100;-85
2022/07/03 09:43:28;;;;;;;3.97;1.00;;;25.70;85.30;;;;;;5081311;28;20040;-84
2022/07/03 09:45:58;;;;;;;3.33;1.30;;;25.70;84.00;;;;;;5100109;28;20043;-84
2022/07/03 09:48:34;;;;;;;2.45;0.73;;;25.70;84.10;;;;;;5082044;28;20035;-84
2022/07/03 09:51:12;;;;;;;2.28;1.00;;;25.70;81.70;;;;;;5081305;28;20039;-85
2022/07/03 09:53:48;;;;;;;3.25;1.10;;;25.60;83.70;;;;;;5081848;28;20043;-85
2022/07/03 09:56:14;;;;;;;2.42;0.82;;;25.60;85.20;;;;;;5080742;28;20040;-86
2022/07/03 09:58:39;;;;;;;2.63;1.00;;;25.50;85.00;;;;;;5081221;28;20103;-85
2022/07/03 10:01:18;;;;;;;2.75;1.00;;;25.20;84.20;;;;;;5081287;28;20055;-85
2022/07/03 10:03:44;;;;;;;2.15;0.90;;;25.00;81.70;;;;;;5080935;28;20089;-85
2022/07/03 10:06:10;;;;;;;2.55;0.80;;;24.80;84.30;;;;;;5081148;28;20043;-84
2022/07/03 10:08:37;;;;;;;2.30;1.00;;;24.80;82.70;;;;;;5064580;28;20040;-85
2022/07/03 10:11:04;;;;;;;2.92;0.80;;;24.80;82.90;;;;;;5098059;28;20039;-84
2022/07/03 10:13:31;;;;;;;2.55;0.88;;;24.90;82.30;;;;;;5080952;28;20035;-85
2022/07/03 10:15:57;;;;;;;2.60;0.85;;;24.90;82.20;;;;;;5063389;28;20396;-78
2022/07/03 10:18:30;;;;;;;1.48;0.82;;;25.00;81.20;;;;;;5079416;28;20055;-78
2022/07/03 10:20:58;;;;;;;2.97;0.90;;;25.00;79.70;;;;;;5079201;28;20036;-78
2022/07/03 10:23:24;;;;;;;5.50;1.27;;;24.90;79.30;;;;;;5062733;28;20039;-78
2022/07/03 10:25:50;;;;;;;1.00;0.80;;;24.70;79.90;;;;;;5046888;28;20410;-78
2022/07/03 10:28:18;;;;;;;2.72;1.05;;;24.40;78.50;;;;;;5046219;28;20101;-78
2022/07/03 10:30:46;;;;;;;3.75;1.17;;;24.30;79.70;;;;;;5080022;28;20047;-78
2022/07/03 10:33:12;;;;;;;1.52;0.70;;;24.20;80.80;;;;;;5097253;28;20035;-78
2022/07/03 10:35:41;;;;;;;3.40;1.10;;;24.10;82.00;;;;;;5079441;28;20048;-77
2022/07/03 10:38:42;;;;;;;2.50;0.98;;;24.20;82.60;;;;;;5096520;28;20048;-77
2022/07/03 10:46:40;;;;;;;3.03;1.35;;;24.00;85.40;;;;;;5081048;28;20068;-78
2022/07/03 10:49:10;;;;;;;2.97;1.10;;;24.00;86.50;;;;;;5079230;28;20039;-77
2022/07/03 10:51:45;;;;;;;4.72;1.33;;;24.10;87.20;;;;;;5081185;28;20074;-86
2022/07/03 10:54:17;;;;;;;3.50;1.27;;;24.10;88.20;;;;;;5080816;28;20032;-85
2022/07/03 10:56:58;;;;;;;4.30;1.40;;;24.20;88.10;;;;;;5080509;28;20082;-85
2022/07/03 10:59:36;;;;;;;4.25;1.52;;;24.30;90.30;;;;;;5080765;28;20035;-85
2022/07/03 11:02:40;;;;;;;6.35;1.35;;;24.30;88.70;;;;;;5081045;28;20435;-84
2022/07/03 11:05:07;;;;;;;8.73;1.83;;;24.30;89.40;;;;;;5079584;28;20036;-85
2022/07/03 11:07:34;;;;;;;2.47;1.20;;;24.30;89.50;;;;;;5080746;28;20047;-85
2022/07/03 11:10:23;;;;;;;4.50;1.52;;;24.30;90.00;;;;;;5097962;28;20071;-85
2022/07/03 11:13:05;;;;;;;5.88;1.50;;;24.30;90.20;;;;;;5070004;28;20139;-85
2022/07/03 11:15:33;;;;;;;2.97;1.52;;;24.40;90.70;;;;;;5079938;28;20040;-85
2022/07/03 11:18:08;;;;;;;6.28;1.63;;;24.40;90.50;;;;;;5080442;28;20042;-85
2022/07/03 11:20:41;;;;;;;6.68;1.60;;;24.40;91.30;;;;;;5080458;28;20387;-85
2022/07/03 11:23:10;;;;;;;3.55;1.42;;;24.40;91.60;;;;;;5096931;28;20035;-84
2022/07/03 11:25:47;;;;;;;4.30;1.40;;;24.40;91.70;;;;;;5097695;28;20040;-85
2022/07/03 11:28:33;;;;;;;4.07;1.70;;;24.50;90.90;;;;;;5106538;28;20050;-85
2022/07/03 11:31:09;;;;;;;3.60;1.30;;;24.40;90.60;;;;;;5090265;28;20054;-85
2022/07/03 11:33:42;;;;;;;3.10;1.33;;;24.40;90.80;;;;;;5103891;28;20057;-83
2022/07/03 11:36:15;;;;;;;3.47;1.15;;;24.40;90.70;;;;;;5120986;28;20118;-84
2022/07/03 11:38:45;;;;;;;3.97;1.27;;;24.30;90.40;;;;;;5113683;28;20102;-84
2022/07/03 11:41:13;;;;;;;4.15;1.30;;;24.20;90.40;;;;;;5080581;28;20050;-85
2022/07/03 11:43:50;;;;;;;4.47;1.30;;;24.10;90.40;;;;;;5080143;28;20032;-85
2022/07/03 11:46:21;;;;;;;3.45;1.45;;;24.00;90.90;;;;;;5079654;28;20040;-85
2022/07/03 11:48:47;;;;;;;5.28;1.50;;;23.90;90.60;;;;;;5080160;28;20044;-85
2022/07/03 11:51:14;;;;;;;6.18;1.50;;;23.80;90.80;;;;;;5082045;28;20049;-86
2022/07/03 11:53:40;;;;;;;3.60;1.60;;;23.80;90.80;;;;;;5084082;28;20043;-85
2022/07/03 11:56:05;;;;;;;2.15;1.00;;;23.80;90.80;;;;;;5101387;28;20039;-85
2022/07/03 11:58:55;;;;;;;4.68;1.27;;;23.70;91.00;;;;;;5084431;28;20112;-85
2022/07/03 12:01:29;;;;;;;3.67;1.10;;;23.80;90.90;;;;;;5084847;28;20066;-85
2022/07/03 12:04:19;;;;;;;3.92;1.75;;;23.80;91.10;;;;;;5100735;28;20158;-85
2022/07/03 12:06:51;;;;;;;4.07;1.30;;;23.80;90.70;;;;;;5083090;28;20488;-85
2022/07/03 12:09:33;;;;;;;2.45;1.00;;;23.90;91.30;;;;;;5100583;28;20126;-84
2022/07/03 12:12:05;;;;;;;5.50;1.42;;;24.10;91.50;;;;;;5100660;28;20560;-85
2022/07/03 12:14:38;;;;;;;4.38;1.20;;;24.20;91.40;;;;;;5082868;28;20082;-84
2022/07/03 12:17:06;;;;;;;4.22;1.40;;;24.40;90.70;;;;;;5117926;28;20067;-85
2022/07/03 12:19:32;;;;;;;3.58;1.67;;;24.60;90.70;;;;;;5066416;28;20104;-85
2022/07/03 12:21:58;;;;;;;3.42;1.63;;;24.70;90.90;;;;;;5099722;28;20036;-85
2022/07/03 12:24:23;;;;;;;3.67;1.35;;;24.90;91.00;;;;;;5100047;28;20039;-85
2022/07/03 12:26:49;;;;;;;3.35;1.52;;;25.10;90.80;;;;;;5082712;28;20075;-85
2022/07/03 12:29:17;;;;;;;5.53;1.45;;;25.30;90.30;;;;;;5083049;28;20260;-84
2022/07/03 12:31:46;;;;;;;2.78;1.20;;;25.50;90.80;;;;;;5099445;28;20040;-85
2022/07/03 12:34:13;;;;;;;3.67;1.42;;;25.80;90.30;;;;;;5100084;28;20100;-85
2022/07/03 12:36:40;;;;;;;4.90;1.30;;;26.00;90.20;;;;;;5099050;28;20122;-84
2022/07/03 12:39:07;;;;;;;3.50;1.15;;;26.00;90.10;;;;;;5083734;28;20483;-84
2022/07/03 12:41:32;;;;;;;4.75;1.27;;;26.00;90.00;;;;;;5100632;28;20043;-84
2022/07/03 12:44:00;;;;;;;3.78;1.05;;;26.10;89.10;;;;;;5081859;28;20040;-85
2022/07/03 12:46:31;;;;;;;3.45;1.10;;;26.00;87.20;;;;;;5098224;28;20225;-85
2022/07/03 12:48:58;;;;;;;4.13;1.38;;;25.60;86.00;;;;;;5098992;28;20094;-84
2022/07/03 12:51:45;;;;;;;3.53;1.40;;;25.40;86.30;;;;;;5082834;28;20044;-84
2022/07/03 12:54:16;;;;;;;3.55;1.27;;;25.10;86.20;;;;;;5082634;28;20039;-85
2022/07/03 12:56:45;;;;;;;8.48;1.58;;;24.80;86.00;;;;;;5082134;28;20049;-85
2022/07/03 12:59:27;;;;;;;2.80;1.15;;;24.40;86.50;;;;;;5065857;28;20074;-78
2022/07/03 13:02:05;;;;;;;11.95;1.42;;;24.10;89.60;;;;;;5080357;28;20075;-77
2022/07/03 13:04:36;;;;;;;4.13;1.35;;;23.90;90.60;;;;;;5065090;28;20071;-78
2022/07/03 13:07:08;;;;;;;2.97;1.27;;;23.50;90.90;;;;;;5081164;28;20035;-78
2022/07/03 13:09:35;;;;;;;3.42;1.73;;;23.10;93.60;;;;;;5063914;28;20043;-78
2022/07/03 13:12:02;;;;;;;7.32;2.03;;;22.50;96.90;;;;;;5098211;28;20080;-78
2022/07/03 13:14:28;;;;;;;4.60;1.92;;;22.00;98.70;;;;;;5081499;28;20126;-78