Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:10;;;;;;;8.20;5.85;;;;;;;14.44;100.00;100941.44;4993879;28;20021;-80
2023/08/28 00:04:35;;;;;;;8.20;5.38;;;;;;;14.40;100.00;100944.28;4998661;28;20841;-80
2023/08/28 00:07:00;;;;;;;12.75;6.00;;;;;;;14.31;100.00;100943.06;5000491;28;20469;-80
2023/08/28 00:09:26;;;;;;;7.28;4.93;;;;;;;14.32;100.00;100942.66;5001916;28;20452;-81
2023/08/28 00:11:54;;;;;;;9.00;5.47;;;;;;;14.39;100.00;100944.66;4999402;28;20461;-80
2023/08/28 00:14:20;;;;;;;11.77;5.75;;;;;;;14.32;100.00;100944.69;4979816;28;20066;-81
2023/08/28 00:16:45;;;;;;;10.38;5.93;;;;;;;14.32;100.00;100934.22;4983942;28;20133;-80
2023/08/28 00:19:11;;;;;;;7.65;5.07;;;;;;;14.36;100.00;100937.84;5005201;28;20104;-80
2023/08/28 00:21:36;;;;;;;11.68;6.18;;;;;;;14.32;100.00;100925.75;4996026;28;20038;-81
2023/08/28 00:24:02;;;;;;;8.65;6.05;;;;;;;14.18;100.00;100928.56;5000510;28;20108;-81
2023/08/28 00:26:28;;;;;;;9.38;5.55;;;;;;;14.21;100.00;100917.31;5000725;28;20448;-80
2023/08/28 00:28:54;;;;;;;8.00;5.53;;;;;;;14.27;100.00;100909.25;4999790;28;20360;-80
2023/08/28 00:31:19;;;;;;;8.18;6.07;;;;;;;14.30;100.00;100908.47;5004714;28;20034;-81
2023/08/28 00:33:44;;;;;;;8.18;5.35;;;;;;;14.29;100.00;100895.59;5006278;28;20084;-81
2023/08/28 00:36:09;;;;;;;9.90;6.05;;;;;;;14.28;100.00;100890.38;5001050;28;20505;-81
2023/08/28 00:38:35;;;;;;;8.80;6.10;;;;;;;14.28;100.00;100888.34;4997491;28;20041;-81
2023/08/28 00:41:00;;;;;;;7.57;6.03;;;;;;;14.30;100.00;100897.22;5000280;28;20029;-80
2023/08/28 00:43:26;;;;;;;11.48;6.60;;;;;;;14.26;100.00;100896.41;4997294;28;20200;-81
2023/08/28 00:45:51;;;;;;;10.85;6.63;;;;;;;14.23;100.00;100902.84;4999148;28;20021;-81
2023/08/28 00:48:19;;;;;;;8.98;6.03;;;;;;;14.13;100.00;100903.66;4992797;28;20058;-81
2023/08/28 00:50:45;;;;;;;10.85;6.97;;;;;;;13.98;100.00;100912.09;4996304;28;20089;-80
2023/08/28 00:53:11;;;;;;;10.25;7.35;;;;;;;14.10;100.00;100915.69;4995012;28;20034;-81
2023/08/28 00:55:37;;;;;;;9.50;6.45;;;;;;;14.16;100.00;100919.72;4999887;28;20394;-80
2023/08/28 00:58:03;;;;;;;8.68;6.25;;;;;;;14.03;100.00;100919.31;5000199;28;20089;-80
2023/08/28 01:00:29;;;;;;;12.40;6.13;;;;;;;14.12;100.00;100927.38;4992469;28;20033;-80
2023/08/28 01:02:55;;;;;;;9.25;6.40;;;;;;;14.14;100.00;100933.41;5012106;28;20469;-81
2023/08/28 01:05:49;;;;;;;11.63;6.22;;;;;;;14.18;100.00;100939.84;4991662;28;20045;-81
2023/08/28 01:08:21;;;;;;;10.90;6.75;;;;;;;14.19;100.00;100949.91;5000160;28;20375;-81
2023/08/28 01:10:54;;;;;;;11.05;6.97;;;;;;;14.16;100.00;100959.13;5005449;28;20033;-81
2023/08/28 01:13:31;;;;;;;10.70;6.03;;;;;;;14.14;100.00;100970.00;5001282;28;20573;-81
2023/08/28 01:15:58;;;;;;;10.40;6.13;;;;;;;14.14;100.00;100972.81;4999578;28;20486;-81
2023/08/28 01:18:24;;;;;;;11.32;7.07;;;;;;;14.17;100.00;100994.53;5000576;28;20022;-81
2023/08/28 01:20:50;;;;;;;11.98;6.95;;;;;;;14.17;100.00;100974.84;5001094;28;20034;-81
2023/08/28 01:24:03;;;;;;;10.00;7.40;;;;;;;14.18;100.00;100987.69;4996621;28;20080;-81
2023/08/28 01:26:29;;;;;;;12.30;7.30;;;;;;;14.14;100.00;100986.88;4999132;28;20040;-82
2023/08/28 01:28:54;;;;;;;11.02;6.25;;;;;;;14.17;100.00;100994.53;5002496;28;20405;-81
2023/08/28 01:31:20;;;;;;;8.93;5.28;;;;;;;14.13;100.00;100993.72;4999499;28;20033;-81
2023/08/28 01:33:45;;;;;;;10.50;5.93;;;;;;;14.13;100.00;100988.09;5001929;28;20030;-81
2023/08/28 01:36:28;;;;;;;8.07;6.05;;;;;;;14.10;100.00;100989.69;4999739;28;20403;-81
2023/08/28 01:38:59;;;;;;;8.50;6.07;;;;;;;14.15;100.00;100985.69;5003100;28;20030;-81
2023/08/28 01:41:26;;;;;;;9.10;6.70;;;;;;;14.00;100.00;100985.66;4998206;28;20073;-81
2023/08/28 01:43:57;;;;;;;10.25;5.47;;;;;;;14.10;100.00;100994.50;5000629;28;20125;-81
2023/08/28 01:46:22;;;;;;;7.47;5.18;;;;;;;14.11;100.00;100980.03;4996465;28;20046;-81
2023/08/28 01:48:53;;;;;;;6.80;5.43;;;;;;;14.15;100.00;100985.69;5000230;28;20088;-81
2023/08/28 01:51:20;;;;;;;8.35;5.25;;;;;;;14.14;100.00;100987.69;4999065;28;20022;-81
2023/08/28 01:53:46;;;;;;;8.35;5.75;;;;;;;14.11;100.00;100987.69;5002078;28;20058;-81
2023/08/28 01:56:11;;;;;;;8.77;5.38;;;;;;;14.14;100.00;100995.31;4996173;28;20029;-81
2023/08/28 01:58:57;;;;;;;9.20;5.75;;;;;;;14.13;100.00;101005.78;5000713;28;20037;-82
2023/08/28 02:01:24;;;;;;;7.63;4.97;;;;;;;14.11;100.00;100998.94;4993564;28;20391;-81
2023/08/28 02:03:50;;;;;;;7.90;5.97;;;;;;;14.00;100.00;100985.66;5002108;28;20022;-81
2023/08/28 02:06:15;;;;;;;7.63;4.40;;;;;;;14.03;100.00;100982.03;4998846;28;20404;-81
2023/08/28 02:08:41;;;;;;;9.20;5.55;;;;;;;14.08;100.00;100991.28;5001182;28;20110;-81
2023/08/28 02:11:06;;;;;;;8.32;4.93;;;;;;;14.09;100.00;100981.66;4995046;28;20022;-81
2023/08/28 02:13:32;;;;;;;6.47;5.03;;;;;;;14.09;100.00;100978.84;4996929;28;20038;-82
2023/08/28 02:15:59;;;;;;;8.88;4.75;;;;;;;14.06;100.00;100979.63;4996728;28;20066;-81
2023/08/28 02:18:24;;;;;;;8.88;4.50;;;;;;;14.04;100.00;100985.69;4998024;28;20102;-82
2023/08/28 02:20:50;;;;;;;8.43;4.97;;;;;;;14.03;100.00;100984.84;4999088;28;20502;-81
2023/08/28 02:23:15;;;;;;;8.70;5.40;;;;;;;14.02;100.00;100988.88;4996513;28;20537;-81
2023/08/28 02:25:42;;;;;;;7.45;4.35;;;;;;;14.01;100.00;100990.06;5001439;28;20061;-81
2023/08/28 02:28:07;;;;;;;8.95;5.60;;;;;;;14.00;100.00;100991.28;5001072;28;20554;-81
2023/08/28 02:30:33;;;;;;;8.23;4.78;;;;;;;14.00;100.00;100987.69;4995497;28;20028;-81
2023/08/28 02:32:58;;;;;;;7.18;4.10;;;;;;;13.98;100.00;100982.44;4997763;28;20470;-81
2023/08/28 02:35:24;;;;;;;6.22;5.00;;;;;;;13.93;100.00;100974.38;4996000;28;20494;-81
2023/08/28 02:37:50;;;;;;;6.80;4.55;;;;;;;13.98;100.00;100981.63;5000449;28;20041;-81
2023/08/28 02:40:15;;;;;;;7.57;4.72;;;;;;;13.98;100.00;100976.81;5001604;28;20030;-81
2023/08/28 02:42:41;;;;;;;6.47;5.40;;;;;;;13.95;100.00;100969.16;4998726;28;20042;-81
2023/08/28 02:45:07;;;;;;;7.13;4.75;;;;;;;13.92;100.00;100961.53;5001061;28;20072;-81
2023/08/28 02:47:32;;;;;;;6.85;4.97;;;;;;;13.89;100.00;100956.69;5001504;28;20081;-81
2023/08/28 02:49:57;;;;;;;10.07;4.57;;;;;;;13.92;100.00;100944.63;4999501;28;20036;-81
2023/08/28 02:52:23;;;;;;;7.55;4.80;;;;;;;13.91;100.00;100937.38;4994760;28;20053;-81
2023/08/28 02:54:48;;;;;;;7.68;4.25;;;;;;;13.92;100.00;100933.38;4999888;28;20113;-81
2023/08/28 02:57:14;;;;;;;7.57;4.65;;;;;;;13.87;100.00;100930.97;5003389;28;20046;-81
2023/08/28 02:59:39;;;;;;;6.38;4.43;;;;;;;13.91;100.00;100948.63;4995464;28;20057;-81
2023/08/28 03:02:05;;;;;;;11.55;5.40;;;;;;;13.87;100.00;100944.22;4997163;28;20034;-81
2023/08/28 03:04:30;;;;;;;11.85;5.30;;;;;;;13.88;100.00;100943.03;4997836;28;20486;-81
2023/08/28 03:06:55;;;;;;;7.03;4.78;;;;;;;13.86;100.00;100940.59;4994541;28;20030;-81
2023/08/28 03:09:21;;;;;;;6.40;4.40;;;;;;;13.80;100.00;100945.00;5000063;28;20018;-81
2023/08/28 03:11:46;;;;;;;7.68;5.05;;;;;;;13.84;100.00;100948.63;5002003;28;20025;-81
2023/08/28 03:14:12;;;;;;;8.40;5.80;;;;;;;13.81;100.00;100946.63;4999426;28;20120;-81
2023/08/28 03:16:37;;;;;;;6.80;4.38;;;;;;;13.82;100.00;100942.59;4997302;28;20030;-81
2023/08/28 03:19:03;;;;;;;8.77;5.00;;;;;;;13.80;100.00;100933.75;5000122;28;20505;-81
2023/08/28 03:21:28;;;;;;;9.10;5.13;;;;;;;13.79;100.00;100934.97;4997417;28;20523;-81
2023/08/28 03:23:53;;;;;;;8.88;5.35;;;;;;;13.78;100.00;100933.34;4999657;28;20037;-81
2023/08/28 03:26:19;;;;;;;8.52;5.40;;;;;;;13.76;100.00;100930.13;4998655;28;20022;-81
2023/08/28 03:28:44;;;;;;;7.55;5.47;;;;;;;13.75;100.00;100934.16;5000258;28;20118;-81
2023/08/28 03:31:10;;;;;;;8.50;5.95;;;;;;;13.75;100.00;100942.59;4997119;28;20060;-81
2023/08/28 03:33:35;;;;;;;6.90;5.25;;;;;;;13.75;100.00;100956.66;5001922;28;20064;-81
2023/08/28 03:36:02;;;;;;;9.80;5.95;;;;;;;13.73;100.00;100956.25;5002115;28;20417;-81
2023/08/28 03:38:27;;;;;;;7.47;5.90;;;;;;;13.69;100.00;100972.31;5000989;28;20113;-81
2023/08/28 03:40:52;;;;;;;10.45;6.10;;;;;;;13.70;100.00;100966.28;5006543;28;20109;-81
2023/08/28 03:43:18;;;;;;;10.38;6.07;;;;;;;13.66;100.00;100959.03;4997348;28;20132;-81
2023/08/28 03:45:43;;;;;;;9.88;6.28;;;;;;;13.57;100.00;100957.41;5005403;28;20095;-81
2023/08/28 03:48:09;;;;;;;10.02;6.65;;;;;;;13.68;100.00;100973.50;4995646;28;20032;-81
2023/08/28 03:50:34;;;;;;;8.80;5.78;;;;;;;13.65;100.00;100975.13;4997769;28;20030;-81
2023/08/28 03:53:01;;;;;;;9.15;5.80;;;;;;;13.66;100.00;100978.72;5003897;28;20434;-83
2023/08/28 03:55:27;;;;;;;10.63;6.05;;;;;;;13.63;100.00;100967.06;5001138;28;20026;-81
2023/08/28 03:57:53;;;;;;;8.52;5.60;;;;;;;13.62;100.00;100976.72;4995581;28;20018;-82
2023/08/28 04:00:19;;;;;;;8.05;5.55;;;;;;;13.63;100.00;100974.69;4996388;28;20040;-82
2023/08/28 04:02:48;;;;;;;9.43;6.40;;;;;;;13.63;100.00;100978.31;5002266;28;20046;-82
2023/08/28 04:05:15;;;;;;;9.50;7.30;;;;;;;13.63;100.00;100978.31;5008898;28;20111;-82
2023/08/28 04:07:41;;;;;;;9.27;5.72;;;;;;;13.62;100.00;100990.78;4992395;28;20030;-82
2023/08/28 04:10:07;;;;;;;8.82;5.75;;;;;;;13.61;100.00;100994.78;4995894;28;20060;-82
2023/08/28 04:12:33;;;;;;;10.95;5.90;;;;;;;13.60;100.00;101000.81;5001275;28;20033;-82
2023/08/28 04:14:58;;;;;;;11.57;5.75;;;;;;;13.58;100.00;101001.22;4996290;28;20648;-82
2023/08/28 04:17:24;;;;;;;7.60;5.40;;;;;;;13.58;100.00;101003.22;4994485;28;20053;-82
2023/08/28 04:19:51;;;;;;;9.63;5.95;;;;;;;13.58;100.00;101008.84;4997825;28;20453;-82
2023/08/28 04:22:20;;;;;;;8.88;5.68;;;;;;;13.59;100.00;101016.88;4994900;28;20029;-82
2023/08/28 04:24:46;;;;;;;9.65;5.53;;;;;;;13.57;100.00;101022.09;4998221;28;20393;-82
2023/08/28 04:27:12;;;;;;;10.13;6.05;;;;;;;13.55;100.00;101021.66;4998523;28;20026;-82
2023/08/28 04:29:38;;;;;;;9.75;6.03;;;;;;;13.53;100.00;101024.06;4997574;28;20026;-82
2023/08/28 04:32:04;;;;;;;7.88;5.82;;;;;;;13.54;100.00;101031.31;4996256;28;20041;-82
2023/08/28 04:34:30;;;;;;;9.30;5.45;;;;;;;13.49;100.00;101023.28;4999122;28;20038;-82
2023/08/28 04:36:55;;;;;;;8.10;5.53;;;;;;;13.53;100.00;101024.06;4996486;28;20051;-83
2023/08/28 04:39:23;;;;;;;10.43;5.82;;;;;;;13.52;100.00;101022.47;4995313;28;20187;-83
2023/08/28 04:41:48;;;;;;;10.73;6.28;;;;;;;13.51;100.00;101026.47;4996373;28;20104;-83
2023/08/28 04:44:14;;;;;;;10.00;5.50;;;;;;;13.47;100.00;101027.66;4994093;28;20037;-82
2023/08/28 04:46:39;;;;;;;7.75;5.32;;;;;;;13.46;100.00;101040.91;4995456;28;20037;-83
2023/08/28 04:49:04;;;;;;;9.93;5.70;;;;;;;13.48;100.00;101044.16;4998126;28;20028;-83
2023/08/28 04:51:30;;;;;;;7.95;5.75;;;;;;;13.48;100.00;101044.16;4995314;28;20030;-83
2023/08/28 04:53:55;;;;;;;8.80;6.05;;;;;;;13.45;100.00;101038.50;4994445;28;20040;-82
2023/08/28 04:56:20;;;;;;;9.13;6.47;;;;;;;13.41;100.00;101030.84;5003110;28;20034;-83
2023/08/28 04:58:46;;;;;;;10.88;5.75;;;;;;;13.41;100.00;101033.66;4997181;28;20034;-83
2023/08/28 05:01:11;;;;;;;8.45;5.40;;;;;;;13.41;100.00;101041.31;4994755;28;20375;-81
2023/08/28 05:03:38;;;;;;;7.20;4.88;;;;;;;13.42;100.00;101051.34;4999720;28;20054;-80
2023/08/28 05:06:03;;;;;;;7.07;5.05;;;;;;;13.38;100.00;101056.13;4991855;28;20498;-81
2023/08/28 05:08:29;;;;;;;8.57;5.45;;;;;;;13.38;100.00;101050.50;4999876;28;20030;-83
2023/08/28 05:10:54;;;;;;;12.93;5.32;;;;;;;13.41;100.00;101050.53;4997624;28;20106;-83
2023/08/28 05:13:19;;;;;;;13.32;5.70;;;;;;;13.40;100.00;101042.50;4998464;28;20034;-82
2023/08/28 05:15:45;;;;;;;8.30;5.22;;;;;;;13.40;100.00;101045.31;5003075;28;20081;-82
2023/08/28 05:18:13;;;;;;;9.35;5.03;;;;;;;13.46;100.00;101057.78;5003758;28;20037;-82
2023/08/28 05:20:38;;;;;;;10.13;5.88;;;;;;;13.46;100.00;101051.38;4999918;28;20022;-82
2023/08/28 05:23:03;;;;;;;7.68;5.63;;;;;;;13.46;100.00;101043.72;5005193;28;20040;-83
2023/08/28 05:25:30;;;;;;;9.93;4.97;;;;;;;13.44;100.00;101032.06;4998825;28;20102;-82
2023/08/28 05:27:56;;;;;;;6.57;5.07;;;;;;;13.45;100.00;101036.50;4999650;28;20041;-82
2023/08/28 05:30:21;;;;;;;10.35;5.43;;;;;;;13.49;100.00;101033.69;4998819;28;20050;-82
2023/08/28 05:32:46;;;;;;;11.32;6.00;;;;;;;13.55;100.00;101041.34;4995975;28;20045;-81
2023/08/28 05:35:12;;;;;;;9.18;6.13;;;;;;;13.55;100.00;101044.16;4997424;28;20038;-81
2023/08/28 05:37:37;;;;;;;9.70;5.35;;;;;;;13.58;100.00;101048.22;5002863;28;20026;-82
2023/08/28 05:40:04;;;;;;;8.57;5.18;;;;;;;13.51;100.00;101043.34;5001248;28;20030;-82
2023/08/28 05:42:30;;;;;;;8.30;5.47;;;;;;;13.59;100.00;101033.75;5000289;28;20485;-81
2023/08/28 05:44:56;;;;;;;8.95;5.22;;;;;;;13.59;100.00;101039.38;4998899;28;20030;-82
2023/08/28 05:47:21;;;;;;;8.80;5.80;;;;;;;13.54;100.00;101042.56;4996595;28;20034;-82
2023/08/28 05:49:47;;;;;;;10.35;6.15;;;;;;;13.49;100.00;101048.59;5000030;28;20383;-82
2023/08/28 05:52:12;;;;;;;8.15;5.55;;;;;;;13.55;100.00;101044.16;5002155;28;20033;-82
2023/08/28 05:54:37;;;;;;;7.20;5.20;;;;;;;13.53;100.00;101040.94;4995298;28;20045;-81
2023/08/28 05:57:03;;;;;;;9.30;5.25;;;;;;;13.60;100.00;101029.75;4995252;28;20037;-81
2023/08/28 05:59:28;;;;;;;9.27;5.75;;;;;;;13.54;100.00;101031.31;5002019;28;20026;-82
2023/08/28 06:01:54;;;;;;;6.93;3.45;;;;;;;14.16;100.00;101038.75;4990922;28;20584;-84
2023/08/28 06:04:19;;;;;;;7.10;3.70;;;;;;;16.29;100.00;101045.63;4986140;28;20119;-84
2023/08/28 06:06:44;;;;;;;4.20;2.28;;;;;;;17.29;100.00;101044.00;5001097;28;20040;-84
2023/08/28 06:09:10;;;;;;;5.05;2.20;;;;;;;17.71;100.00;101046.75;4992887;28;20072;-84
2023/08/28 06:11:35;;;;;;;4.03;2.42;;;;;;;17.71;100.00;101038.25;4997551;28;20036;-84
2023/08/28 06:14:01;;;;;;;4.82;2.17;;;;;;;17.60;100.00;101041.22;4989832;28;20601;-84
2023/08/28 06:16:26;;;;;;;5.93;3.78;;;;;;;16.09;100.00;101036.88;4996127;28;20517;-84
2023/08/28 06:18:51;;;;;;;7.53;4.97;;;;;;;14.91;100.00;101032.41;4995433;28;20044;-85
2023/08/28 06:21:17;;;;;;;7.30;4.85;;;;;;;14.68;100.00;101035.63;4994137;28;20429;-83
2023/08/28 06:23:43;;;;;;;6.22;4.07;;;;;;;15.00;100.00;101040.44;4996177;28;20150;-84
2023/08/28 06:26:09;;;;;;;6.57;5.40;;;;;;;14.36;100.00;101027.94;4993164;28;20167;-83
2023/08/28 06:28:34;;;;;;;8.95;5.07;;;;;;;14.39;100.00;101038.41;4998885;28;20581;-84
2023/08/28 06:31:02;;;;;;;7.53;4.90;;;;;;;14.30;100.00;101043.63;4998697;28;20243;-84
2023/08/28 06:33:27;;;;;;;9.88;5.85;;;;;;;14.23;100.00;101032.34;5012700;28;20092;-84
2023/08/28 06:35:53;;;;;;;5.95;4.53;;;;;;;14.38;100.00;101033.97;4998937;28;20509;-80
2023/08/28 06:38:18;;;;;;;7.32;4.88;;;;;;;14.38;100.00;101033.97;5007234;28;20463;-78
2023/08/28 06:40:49;;;;;;;10.93;5.85;;;;;;;14.38;100.00;101039.63;5000598;28;20033;-78
2023/08/28 06:43:14;;;;;;;5.53;3.75;;;;;;;16.11;100.00;101045.75;4992841;28;20032;-79
2023/08/28 06:45:40;;;;;;;13.77;4.80;;;;;;;16.54;100.00;101051.09;4993120;28;20112;-79
2023/08/28 06:48:05;;;;;;;9.57;5.28;;;;;;;15.24;100.00;101045.25;5007057;28;20121;-80
2023/08/28 06:50:32;;;;;;;5.75;5.10;;;;;;;14.92;100.00;101048.09;5004212;28;20038;-80
2023/08/28 06:52:58;;;;;;;7.65;6.30;;;;;;;14.76;100.00;101054.16;4994804;28;20048;-80
2023/08/28 06:55:25;;;;;;;8.45;5.38;;;;;;;14.67;100.00;101045.28;4993683;28;20026;-80
2023/08/28 06:57:50;;;;;;;8.45;6.03;;;;;;;14.73;100.00;101054.16;4998866;28;20030;-79
2023/08/28 07:00:16;;;;;;;11.93;5.90;;;;;;;14.75;100.00;101066.63;4992770;28;20080;-77
2023/08/28 07:02:41;;;;;;;9.15;6.10;;;;;;;14.81;100.00;101073.47;5003753;28;20045;-79
2023/08/28 07:05:07;;;;;;;9.95;5.93;;;;;;;14.79;100.00;101069.44;4996286;28;20027;-79
2023/08/28 07:07:32;;;;;;;11.15;5.97;;;;;;;14.93;100.00;101077.09;4996859;28;20030;-79
2023/08/28 07:09:58;;;;;;;10.88;6.25;;;;;;;15.33;100.00;101075.84;5001944;28;20049;-79
2023/08/28 07:12:23;;;;;;;8.70;6.22;;;;;;;15.19;100.00;101081.50;4995523;28;20034;-78
2023/08/28 07:15:25;;;;;;;8.82;5.65;;;;;;;15.23;100.00;101083.09;4995380;28;20108;-78
2023/08/28 07:17:50;;;;;;;9.30;5.80;;;;;;;15.31;100.00;101083.09;4994616;28;20041;-78
2023/08/28 07:20:16;;;;;;;6.65;4.47;;;;;;;15.62;100.00;101084.22;4998123;28;20387;-79
2023/08/28 07:22:41;;;;;;;9.45;6.07;;;;;;;15.24;100.00;101073.44;4993515;28;20038;-79
2023/08/28 07:25:07;;;;;;;14.20;7.00;;;;;;;15.20;100.00;101072.66;4999090;28;20030;-79
2023/08/28 07:27:33;;;;;;;10.10;6.47;;;;;;;15.12;100.00;101081.53;4998957;28;20487;-79
2023/08/28 07:29:58;;;;;;;6.00;4.88;;;;;;;15.39;100.00;101076.22;4995187;28;20030;-79
2023/08/28 07:32:24;;;;;;;9.27;5.72;;;;;;;15.40;100.00;101080.66;4995071;28;20034;-79
2023/08/28 07:34:49;;;;;;;5.68;4.30;;;;;;;15.41;100.00;101082.25;5001701;28;20030;-78
2023/08/28 07:37:14;;;;;;;7.95;5.50;;;;;;;15.41;100.00;101087.91;4993562;28;20045;-78
2023/08/28 07:39:40;;;;;;;11.10;7.00;;;;;;;15.33;100.00;101083.50;5001995;28;20131;-78
2023/08/28 07:42:05;;;;;;;9.20;4.93;;;;;;;15.67;100.00;101083.81;4999674;28;20029;-78
2023/08/28 07:44:31;;;;;;;7.60;5.35;;;;;;;15.64;100.00;101090.25;4992237;28;20046;-78
2023/08/28 07:46:56;;;;;;;9.18;6.40;;;;;;;15.72;100.00;101091.06;4998444;28;20045;-78
2023/08/28 07:49:21;;;;;;;10.80;6.30;;;;;;;15.53;100.00;101093.09;5001354;28;20037;-78
2023/08/28 07:51:47;;;;;;;8.30;6.38;;;;;;;15.62;100.00;101087.88;4988313;28;20061;-79
2023/08/28 07:54:12;;;;;;;7.90;5.68;;;;;;;15.72;100.00;101079.78;4986069;28;20044;-79
2023/08/28 07:56:37;;;;;;;7.78;6.00;;;;;;;15.69;100.00;101086.22;4988824;28;20026;-79
2023/08/28 07:59:04;;;;;;;8.32;5.63;;;;;;;15.75;100.00;101085.44;4997025;28;20034;-79
2023/08/28 08:01:30;;;;;;;7.00;5.40;;;;;;;15.90;100.00;101091.81;4991105;28;20029;-78
2023/08/28 08:03:56;;;;;;;6.13;4.65;;;;;;;15.90;100.00;101091.03;4994450;28;20030;-78
2023/08/28 08:06:22;;;;;;;8.88;5.60;;;;;;;16.03;100.00;101095.78;4993352;28;20046;-78
2023/08/28 08:08:48;;;;;;;6.57;4.97;;;;;;;16.08;100.00;101090.94;4985267;28;20502;-79
2023/08/28 08:11:13;;;;;;;6.32;4.10;;;;;;;16.65;100.00;101088.56;4995819;28;20029;-78
2023/08/28 08:13:39;;;;;;;7.35;4.40;;;;;;;16.67;100.00;101093.78;4991972;28;20030;-78
2023/08/28 08:16:05;;;;;;;7.22;3.88;;;;;;;16.50;100.00;101089.06;5016188;28;20461;-77
2023/08/28 08:18:31;;;;;;;5.88;4.15;;;;;;;16.49;100.00;101091.09;4995049;28;20030;-79
2023/08/28 08:20:56;;;;;;;6.00;5.00;;;;;;;16.55;100.00;101094.28;4995293;28;20040;-78
2023/08/28 08:23:22;;;;;;;7.38;4.20;;;;;;;16.46;100.00;101092.75;4996841;28;20088;-79
2023/08/28 08:25:47;;;;;;;7.65;4.20;;;;;;;16.47;100.00;101090.72;4999235;28;20044;-79
2023/08/28 08:28:15;;;;;;;5.15;3.53;;;;;;;16.51;100.00;101085.03;4999398;28;20057;-79
2023/08/28 08:30:40;;;;;;;4.97;3.67;;;;;;;16.48;100.00;101091.50;5000024;28;20401;-79
2023/08/28 08:33:06;;;;;;;9.48;4.90;;;;;;;16.58;100.00;101096.28;4998355;28;20037;-79
2023/08/28 08:35:32;;;;;;;10.80;4.93;;;;;;;16.41;100.00;101093.16;5003421;28;20033;-78
2023/08/28 08:37:58;;;;;;;5.40;3.45;;;;;;;16.21;100.00;101092.88;5003325;28;20030;-79
2023/08/28 08:40:25;;;;;;;6.60;3.83;;;;;;;16.32;100.00;101084.34;5004180;28;20121;-79
2023/08/28 08:42:54;;;;;;;5.53;3.60;;;;;;;16.33;100.00;101097.25;5000614;28;20029;-79
2023/08/28 08:45:23;;;;;;;5.05;3.17;;;;;;;16.30;100.00;101097.28;5001904;28;20088;-79
2023/08/28 08:47:53;;;;;;;5.93;3.33;;;;;;;16.29;100.00;101095.66;5004193;28;20029;-79
2023/08/28 08:50:20;;;;;;;4.80;3.33;;;;;;;16.26;100.00;101105.78;4998558;28;20053;-79
2023/08/28 08:52:47;;;;;;;6.07;3.85;;;;;;;16.31;100.00;101099.69;4991937;28;20073;-79
2023/08/28 08:55:21;;;;;;;6.45;3.55;;;;;;;16.38;100.00;101104.47;5003179;28;20089;-80
2023/08/28 08:57:52;;;;;;;7.07;4.22;;;;;;;16.40;100.00;101108.53;5010354;28;20042;-79
2023/08/28 09:00:18;;;;;;;6.70;3.72;;;;;;;16.63;100.00;101115.63;5004107;28;20034;-80
2023/08/28 09:02:44;;;;;;;4.25;2.83;;;;;;;16.49;100.00;101118.56;5007894;28;20028;-80
2023/08/28 09:05:10;;;;;;;5.15;4.20;;;;;;;16.50;100.00;101112.47;5004372;28;20053;-79
2023/08/28 09:07:39;;;;;;;5.32;3.95;;;;;;;16.65;100.00;101105.53;5006950;28;20478;-79
2023/08/28 09:10:04;;;;;;;6.85;3.90;;;;;;;16.91;100.00;101102.53;5004888;28;20486;-79
2023/08/28 09:12:30;;;;;;;4.95;3.95;;;;;;;16.97;100.00;101106.50;5002331;28;20030;-79
2023/08/28 09:14:55;;;;;;;5.70;3.53;;;;;;;16.89;100.00;101094.47;5009404;28;20092;-79
2023/08/28 09:17:21;;;;;;;4.88;3.20;;;;;;;16.91;100.00;101102.53;5000927;28;20041;-79
2023/08/28 09:19:47;;;;;;;6.15;2.97;;;;;;;16.67;100.00;101105.94;4999569;28;20026;-80
2023/08/28 09:22:13;;;;;;;3.42;2.30;;;;;;;16.87;100.00;101099.75;5002358;28;20030;-79
2023/08/28 09:24:38;;;;;;;3.25;2.30;;;;;;;16.94;100.00;101105.31;5004821;28;20022;-80
2023/08/28 09:27:04;;;;;;;3.13;2.15;;;;;;;17.07;100.00;101109.25;5001985;28;20394;-78
2023/08/28 09:29:29;;;;;;;3.75;2.28;;;;;;;17.03;100.00;101104.84;5002804;28;21331;-79
2023/08/28 09:32:05;;;;;;;4.35;2.33;;;;;;;17.35;100.00;101106.56;5003836;28;20497;-79
2023/08/28 09:34:41;;;;;;;2.85;1.80;;;;;;;17.53;100.00;101107.19;5004201;28;20030;-79
2023/08/28 09:37:10;;;;;;;5.07;1.30;;;;;;;17.58;100.00;101101.09;5002912;28;20072;-79
2023/08/28 09:39:54;;;;;;;2.20;1.90;;;;;;;17.65;100.00;101095.34;5003200;28;20076;-79
2023/08/28 09:42:23;;;;;;;3.50;1.10;;;;;;;17.98;100.00;101107.13;5004791;28;20382;-79
2023/08/28 09:44:49;;;;;;;2.97;1.05;;;;;;;17.84;100.00;101110.13;5000880;28;20125;-79
2023/08/28 09:47:22;;;;;;;4.78;1.40;;;;;;;17.79;100.00;101111.38;5005890;28;20040;-79
2023/08/28 09:49:49;;;;;;;4.10;1.48;;;;;;;17.62;100.00;101101.03;4997699;28;20430;-81
2023/08/28 09:52:24;;;;;;;6.60;1.50;;;;;;;17.43;100.00;101108.94;5002397;28;20028;-81
2023/08/28 09:55:00;;;;;;;1.85;1.50;;;;;;;17.16;100.00;101097.47;5007227;28;20426;-81
2023/08/28 09:57:25;;;;;;;1.65;1.17;;;;;;;17.37;100.00;101095.63;5000152;28;20020;-82
2023/08/28 09:59:51;;;;;;;2.85;0.90;;;;;;;17.67;100.00;101104.22;5002884;28;20108;-81
2023/08/28 10:02:21;;;;;;;2.25;1.15;;;;;;;17.62;100.00;101101.84;5010358;28;20049;-82
2023/08/28 10:04:51;;;;;;;1.90;1.08;;;;;;;17.70;100.00;101105.41;5005072;28;20084;-81
2023/08/28 10:07:21;;;;;;;3.58;1.50;;;;;;;17.79;100.00;101096.41;4998151;28;20103;-81
2023/08/28 10:09:48;;;;;;;3.20;1.17;;;;;;;17.60;100.00;101104.31;5002445;28;20486;-81
2023/08/28 10:12:14;;;;;;;2.05;1.05;;;;;;;17.57;100.00;101099.47;4994683;28;20087;-81
2023/08/28 10:14:40;;;;;;;2.05;1.02;;;;;;;17.65;100.00;101109.50;5002178;28;20054;-81
2023/08/28 10:17:09;;;;;;;1.65;1.15;;;;;;;17.58;100.00;101101.09;5002149;28;20041;-81
2023/08/28 10:20:09;;;;;;;1.45;1.00;;;;;;;17.61;100.00;101111.56;5003547;28;20564;-82
2023/08/28 10:22:36;;;;;;;2.95;1.30;;;;;;;17.66;100.00;101118.78;4977794;28;20050;-79
2023/08/28 10:25:02;;;;;;;1.92;0.80;;;;;;;17.52;100.00;101119.75;4998642;28;20053;-79
2023/08/28 10:27:27;;;;;;;1.02;0.85;;;;;;;17.60;100.00;101117.63;5005887;28;20061;-79
2023/08/28 10:29:53;;;;;;;1.88;0.90;;;;;;;17.94;100.00;101122.53;4996826;28;20049;-80
2023/08/28 10:32:21;;;;;;;2.40;1.00;;;;;;;17.81;100.00;101119.44;5002652;28;20027;-80
2023/08/28 10:34:46;;;;;;;1.65;0.98;;;;;;;17.78;100.00;101123.91;5001941;28;20029;-79
2023/08/28 10:37:13;;;;;;;0.70;0.70;;;;;;;17.71;97.29;101120.34;5006671;28;20465;-80
2023/08/28 10:39:41;;;;;;;2.13;0.68;;;;;;;17.79;97.31;101117.03;5003759;28;20022;-79
2023/08/28 10:42:13;;;;;;;0.98;0.68;;;;;;;18.14;96.89;101122.72;5002105;28;20394;-78
2023/08/28 10:44:39;;;;;;;1.25;0.70;;;;;;;18.33;95.76;101133.38;5000138;28;20401;-78
2023/08/28 10:47:05;;;;;;;2.95;0.73;;;;;;;18.15;100.00;101127.97;5000994;28;20113;-78
2023/08/28 10:49:32;;;;;;;2.08;0.82;;;;;;;18.03;100.00;101125.69;5000300;28;20032;-79
2023/08/28 10:52:04;;;;;;;1.90;0.90;;;;;;;17.86;100.00;101116.19;4997808;28;20033;-80
2023/08/28 10:54:38;;;;;;;2.83;0.93;;;;;;;17.79;100.00;101122.69;5008550;28;20038;-80
2023/08/28 10:57:06;;;;;;;3.78;1.10;;;;;;;17.85;100.00;101126.69;4999566;28;20034;-79
2023/08/28 10:59:43;;;;;;;2.63;1.08;;;;;;;18.40;100.00;101132.47;5001706;28;20028;-79
2023/08/28 11:02:09;;;;;;;2.45;0.82;;;;;;;18.95;100.00;101127.63;5002440;28;20053;-80
2023/08/28 11:04:37;;;;;;;1.30;0.90;;;;;;;19.09;100.00;101133.06;5002664;28;20026;-80
2023/08/28 11:07:04;;;;;;;3.67;0.98;;;;;;;18.49;100.00;101130.72;5000249;28;20056;-80
2023/08/28 11:09:29;;;;;;;4.30;0.95;;;;;;;18.01;100.00;101120.44;4997257;28;23576;-80
2023/08/28 11:11:58;;;;;;;1.23;0.80;;;;;;;17.96;100.00;101117.25;5004829;28;20033;-80
2023/08/28 11:14:24;;;;;;;1.88;0.68;;;;;;;17.90;100.00;101116.13;4991671;28;20608;-81
2023/08/28 11:17:04;;;;;;;2.83;1.00;;;;;;;17.91;100.00;101124.19;4995454;28;20057;-80