Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:45;;;;;;;4.75;3.22;;;;;;;16.33;94.57;102367.78;4996077;28;20034;-72
2022/07/12 00:03:11;;;;;;;5.63;3.15;;;;;;;16.40;94.18;102373.84;4995986;28;20030;-72
2022/07/12 00:05:36;;;;;;;3.70;2.83;;;;;;;16.44;93.49;102365.47;4995988;28;20382;-72
2022/07/12 00:08:02;;;;;;;3.83;3.13;;;;;;;16.35;94.55;102373.63;4996308;28;20029;-72
2022/07/12 00:10:27;;;;;;;5.15;3.30;;;;;;;16.39;94.71;102386.09;4995681;28;20022;-72
2022/07/12 00:12:54;;;;;;;2.90;2.40;;;;;;;16.41;94.21;102378.09;4995793;28;20034;-72
2022/07/12 00:15:20;;;;;;;4.88;2.95;;;;;;;16.38;94.12;102386.28;4994505;28;20481;-72
2022/07/12 00:17:45;;;;;;;5.43;3.10;;;;;;;16.37;94.20;102375.06;4994573;28;20397;-72
2022/07/12 00:20:11;;;;;;;6.13;2.97;;;;;;;16.40;94.07;102382.50;4994375;28;20033;-72
2022/07/12 00:22:36;;;;;;;4.10;2.60;;;;;;;16.40;93.39;102382.50;4994769;28;20485;-72
2022/07/12 00:25:01;;;;;;;4.22;2.95;;;;;;;16.36;93.62;102389.06;4995707;28;20026;-72
2022/07/12 00:27:28;;;;;;;4.40;3.05;;;;;;;16.38;95.03;102381.09;4995648;28;20033;-72
2022/07/12 00:29:53;;;;;;;3.55;2.72;;;;;;;16.33;93.80;102379.00;4994321;28;20019;-72
2022/07/12 00:32:19;;;;;;;6.68;3.10;;;;;;;16.22;94.32;102384.72;4995573;28;20102;-72
2022/07/12 00:34:44;;;;;;;4.70;3.33;;;;;;;16.20;94.81;102384.91;4995454;28;20019;-71
2022/07/12 00:37:09;;;;;;;3.70;2.85;;;;;;;16.11;94.62;102378.22;4995383;28;20027;-72
2022/07/12 00:39:35;;;;;;;3.83;2.78;;;;;;;16.07;94.19;102378.75;4995445;28;20030;-71
2022/07/12 00:42:00;;;;;;;4.85;2.80;;;;;;;16.01;94.03;102386.31;4995464;28;20104;-71
2022/07/12 00:44:26;;;;;;;4.95;2.70;;;;;;;15.90;94.16;102385.97;4993792;28;20054;-72
2022/07/12 00:46:52;;;;;;;4.97;2.97;;;;;;;15.82;94.40;102383.47;4995411;28;20033;-71
2022/07/12 00:49:18;;;;;;;3.92;2.78;;;;;;;15.70;94.64;102399.56;4995284;28;20022;-71
2022/07/12 00:51:44;;;;;;;3.60;2.75;;;;;;;15.63;95.42;102395.25;4996269;28;20030;-72
2022/07/12 00:54:10;;;;;;;4.60;3.00;;;;;;;15.75;95.62;102391.22;4995241;28;20529;-71
2022/07/12 00:56:36;;;;;;;4.00;2.85;;;;;;;15.79;95.42;102389.84;4995216;28;20049;-72
2022/07/12 00:59:01;;;;;;;5.40;2.95;;;;;;;15.81;95.02;102387.88;4993797;28;20101;-72
2022/07/12 01:01:27;;;;;;;5.07;3.03;;;;;;;15.83;94.52;102390.31;4993836;28;20029;-72
2022/07/12 01:03:52;;;;;;;5.88;3.28;;;;;;;15.84;94.72;102394.53;4995025;28;20030;-72
2022/07/12 01:06:20;;;;;;;6.05;3.20;;;;;;;15.83;94.79;102388.53;4993736;28;20037;-72
2022/07/12 01:08:45;;;;;;;4.53;3.10;;;;;;;15.83;94.38;102392.94;4994964;28;20061;-72
2022/07/12 01:11:11;;;;;;;5.05;3.22;;;;;;;15.54;93.99;102389.34;4993517;28;20066;-72
2022/07/12 01:13:37;;;;;;;4.55;3.08;;;;;;;15.55;94.98;102396.97;4995000;28;20028;-72
2022/07/12 01:16:05;;;;;;;7.38;3.30;;;;;;;15.73;95.26;102396.59;4994734;28;20529;-71
2022/07/12 01:18:31;;;;;;;4.78;2.90;;;;;;;15.71;94.49;102398.59;4994609;28;20022;-71
2022/07/12 01:20:56;;;;;;;6.03;3.42;;;;;;;15.74;94.78;102394.84;4993410;28;20523;-72
2022/07/12 01:23:24;;;;;;;4.13;2.97;;;;;;;15.75;94.86;102397.25;4994543;28;20054;-71
2022/07/12 01:25:49;;;;;;;8.20;3.80;;;;;;;15.73;95.78;102394.00;4994645;28;20023;-71
2022/07/12 01:28:15;;;;;;;4.65;3.25;;;;;;;15.82;95.83;102399.13;4994567;28;20088;-72
2022/07/12 01:30:41;;;;;;;7.30;3.38;;;;;;;15.89;96.53;102400.81;4994401;28;20018;-72
2022/07/12 01:33:06;;;;;;;8.93;3.60;;;;;;;15.95;95.40;102389.66;4994761;28;20034;-72
2022/07/12 01:35:32;;;;;;;4.03;3.20;;;;;;;16.01;95.28;102399.34;4992948;28;20022;-72
2022/07/12 01:37:58;;;;;;;4.20;3.28;;;;;;;15.96;93.92;102395.69;4993099;28;20022;-72
2022/07/12 01:40:24;;;;;;;6.50;2.88;;;;;;;15.98;93.79;102388.50;4994307;28;20512;-72
2022/07/12 01:42:51;;;;;;;4.93;3.45;;;;;;;15.93;93.22;102381.22;4994236;28;20026;-72
2022/07/12 01:45:16;;;;;;;5.00;3.25;;;;;;;15.84;93.24;102382.31;4994140;28;20042;-72
2022/07/12 01:47:41;;;;;;;4.38;3.20;;;;;;;15.77;92.97;102384.84;4994050;28;20121;-72
2022/07/12 01:50:09;;;;;;;5.53;3.10;;;;;;;15.56;94.57;102382.97;4994278;28;20465;-72
2022/07/12 01:52:36;;;;;;;4.20;3.20;;;;;;;15.51;94.75;102372.25;4994052;28;20088;-71
2022/07/12 01:55:02;;;;;;;4.88;3.25;;;;;;;15.47;94.37;102373.59;4994072;28;20011;-72
2022/07/12 01:57:28;;;;;;;6.82;3.20;;;;;;;15.54;94.18;102373.69;4992713;28;20097;-72
2022/07/12 01:59:54;;;;;;;4.60;2.80;;;;;;;15.52;94.08;102379.06;4993993;28;20100;-72
2022/07/12 02:02:20;;;;;;;5.20;3.40;;;;;;;15.56;94.83;102371.69;4993921;28;20050;-72
2022/07/12 02:04:45;;;;;;;6.25;3.70;;;;;;;15.44;94.80;102368.75;4992542;28;20069;-72
2022/07/12 02:07:11;;;;;;;4.95;3.45;;;;;;;15.24;97.97;102367.66;4993863;28;20026;-72
2022/07/12 02:09:36;;;;;;;10.55;3.47;;;;;;;15.31;96.93;102372.00;4993847;28;20026;-72
2022/07/12 02:12:01;;;;;;;5.55;3.45;;;;;;;15.34;96.51;102378.66;4993908;28;20018;-72
2022/07/12 02:14:27;;;;;;;4.55;3.55;;;;;;;15.30;96.48;102378.16;4993774;28;20014;-72
2022/07/12 02:16:52;;;;;;;4.80;3.50;;;;;;;15.25;96.33;102380.53;4993728;28;20474;-72
2022/07/12 02:19:17;;;;;;;3.88;3.20;;;;;;;14.94;97.21;102366.84;4992384;28;20033;-72
2022/07/12 02:21:43;;;;;;;4.78;3.60;;;;;;;14.98;97.11;102378.50;4993672;28;20026;-71
2022/07/12 02:24:08;;;;;;;5.35;3.33;;;;;;;14.97;97.71;102376.91;4993561;28;20072;-72
2022/07/12 02:26:37;;;;;;;5.90;3.75;;;;;;;14.98;97.72;102386.31;4992303;28;20117;-72
2022/07/12 02:29:03;;;;;;;4.13;3.20;;;;;;;14.95;97.74;102377.06;4993628;28;20100;-71
2022/07/12 02:31:28;;;;;;;5.30;3.63;;;;;;;14.94;98.03;102370.25;4992362;28;20029;-72
2022/07/12 02:33:54;;;;;;;5.78;3.88;;;;;;;14.96;98.00;102375.25;4992280;28;20390;-72
2022/07/12 02:36:19;;;;;;;4.80;3.28;;;;;;;15.07;98.24;102382.66;4993552;28;20029;-72
2022/07/12 02:38:45;;;;;;;4.40;3.60;;;;;;;15.14;97.52;102377.56;4993534;28;20030;-72
2022/07/12 02:41:10;;;;;;;4.43;3.65;;;;;;;15.09;96.80;102373.69;4993457;28;20054;-72
2022/07/12 02:43:35;;;;;;;4.45;3.65;;;;;;;15.21;97.09;102381.06;4993350;28;20089;-72
2022/07/12 02:46:11;;;;;;;5.95;3.90;;;;;;;15.21;97.03;102371.44;4994392;28;20104;-72
2022/07/12 02:48:38;;;;;;;4.40;3.70;;;;;;;15.12;96.45;102369.91;4997521;28;20038;-72
2022/07/12 02:51:05;;;;;;;6.25;3.72;;;;;;;15.12;97.57;102373.31;4996094;28;20018;-72
2022/07/12 02:53:32;;;;;;;7.57;3.80;;;;;;;15.14;97.49;102367.16;4996078;28;20026;-72
2022/07/12 02:55:57;;;;;;;5.63;3.65;;;;;;;15.04;97.64;102372.59;4997427;28;20026;-71
2022/07/12 02:58:23;;;;;;;4.65;3.75;;;;;;;15.10;97.37;102371.88;4996063;28;20072;-72
2022/07/12 03:00:48;;;;;;;5.80;3.40;;;;;;;14.98;98.00;102375.91;4997345;28;20022;-72
2022/07/12 03:03:14;;;;;;;4.18;3.45;;;;;;;14.94;98.45;102375.47;4997117;28;20363;-72
2022/07/12 03:05:40;;;;;;;4.60;3.65;;;;;;;14.97;98.42;102376.91;4997309;28;20389;-72
2022/07/12 03:08:07;;;;;;;4.55;3.42;;;;;;;14.97;97.99;102363.88;4997207;28;20034;-72
2022/07/12 03:10:34;;;;;;;5.25;3.40;;;;;;;14.95;97.92;102379.66;4997165;28;20429;-72
2022/07/12 03:12:59;;;;;;;4.15;3.30;;;;;;;14.87;98.03;102374.53;4997072;28;20081;-72
2022/07/12 03:15:24;;;;;;;4.32;3.33;;;;;;;14.93;97.98;102373.81;4995793;28;20035;-72
2022/07/12 03:17:49;;;;;;;5.03;3.70;;;;;;;14.92;97.85;102381.81;5011924;28;20442;-72
2022/07/12 03:20:15;;;;;;;4.05;3.38;;;;;;;14.80;97.29;102390.06;4995656;28;20108;-72
2022/07/12 03:22:41;;;;;;;3.75;3.22;;;;;;;14.57;97.55;102395.28;4996966;28;20057;-72
2022/07/12 03:25:07;;;;;;;3.80;3.40;;;;;;;14.49;98.81;102389.28;4995570;28;20037;-72
2022/07/12 03:27:33;;;;;;;4.32;3.50;;;;;;;14.58;98.72;102388.28;4995565;28;20500;-72
2022/07/12 03:29:59;;;;;;;3.92;3.15;;;;;;;14.57;98.29;102384.06;4996800;28;20026;-72
2022/07/12 03:32:24;;;;;;;6.40;3.33;;;;;;;14.65;97.84;102384.00;4996785;28;20029;-72
2022/07/12 03:34:50;;;;;;;3.90;3.00;;;;;;;14.66;97.52;102386.41;4995376;28;20073;-71
2022/07/12 03:37:16;;;;;;;4.93;3.45;;;;;;;14.61;97.99;102385.31;4995365;28;20022;-71
2022/07/12 03:39:41;;;;;;;5.93;3.70;;;;;;;14.66;97.74;102381.22;4996555;28;20030;-72
2022/07/12 03:42:06;;;;;;;3.83;3.35;;;;;;;14.73;97.44;102391.75;4996523;28;20034;-72
2022/07/12 03:44:33;;;;;;;6.28;3.42;;;;;;;14.66;97.70;102386.41;4996266;28;20109;-72
2022/07/12 03:46:59;;;;;;;4.07;3.20;;;;;;;14.72;98.33;102389.31;4996515;28;20452;-71
2022/07/12 03:49:24;;;;;;;5.15;3.50;;;;;;;14.83;98.03;102389.69;4996612;28;20069;-72
2022/07/12 03:51:49;;;;;;;6.07;3.83;;;;;;;14.95;98.02;102387.47;4995049;28;20118;-72
2022/07/12 03:54:14;;;;;;;5.40;3.78;;;;;;;15.03;97.30;102386.59;4996456;28;20030;-72
2022/07/12 03:59:23;;;;;;;4.72;3.78;;;;;;;14.99;97.39;102385.31;4995630;28;20037;-72
2022/07/12 04:01:49;;;;;;;4.93;3.47;;;;;;;14.94;97.05;102385.06;4994897;28;20462;-72
2022/07/12 04:04:14;;;;;;;5.15;3.58;;;;;;;14.92;96.41;102389.63;4994765;28;20388;-72
2022/07/12 04:06:40;;;;;;;4.85;3.33;;;;;;;14.88;96.46;102391.78;4994869;28;20022;-72
2022/07/12 04:09:06;;;;;;;4.22;3.40;;;;;;;15.02;96.95;102385.00;4996082;28;20105;-72
2022/07/12 04:11:31;;;;;;;4.18;3.30;;;;;;;15.00;95.74;102374.75;4995985;28;20027;-72
2022/07/12 04:13:57;;;;;;;5.15;3.58;;;;;;;15.05;95.53;102382.03;4995978;28;20088;-72
2022/07/12 04:16:26;;;;;;;5.10;3.60;;;;;;;15.08;95.23;102381.69;4995932;28;20022;-71
2022/07/12 04:18:51;;;;;;;6.13;3.53;;;;;;;15.06;94.81;102383.66;4995895;28;20022;-71
2022/07/12 04:21:16;;;;;;;4.53;3.30;;;;;;;15.08;94.46;102394.69;4995937;28;20118;-72
2022/07/12 04:23:41;;;;;;;4.32;3.42;;;;;;;15.09;94.20;102391.09;4995862;28;20516;-72
2022/07/12 04:26:07;;;;;;;5.72;3.53;;;;;;;15.06;94.01;102378.44;4995759;28;20023;-72
2022/07/12 04:28:32;;;;;;;7.30;3.30;;;;;;;15.13;94.13;102379.31;4994403;28;20037;-71
2022/07/12 04:30:57;;;;;;;4.22;2.95;;;;;;;14.98;94.09;102388.91;4995666;28;20022;-72
2022/07/12 04:33:23;;;;;;;6.28;3.10;;;;;;;15.01;94.51;102398.97;4994413;28;20121;-72
2022/07/12 04:35:48;;;;;;;5.80;3.38;;;;;;;15.13;94.57;102397.56;4994490;28;20030;-72
2022/07/12 04:38:15;;;;;;;5.07;3.42;;;;;;;15.15;94.12;102403.41;4995785;28;20137;-72
2022/07/12 04:40:40;;;;;;;3.78;3.38;;;;;;;15.20;94.05;102395.06;4995361;28;20553;-72
2022/07/12 04:43:05;;;;;;;6.38;3.30;;;;;;;15.32;94.10;102404.06;4995459;28;20539;-72
2022/07/12 04:45:31;;;;;;;3.97;3.20;;;;;;;15.39;93.67;102398.94;4995084;28;20046;-72
2022/07/12 04:47:56;;;;;;;4.50;3.60;;;;;;;15.48;93.85;102400.47;4995226;28;20382;-72
2022/07/12 04:50:21;;;;;;;5.70;3.72;;;;;;;15.47;94.11;102396.25;4994069;28;20023;-72
2022/07/12 04:52:47;;;;;;;8.98;3.92;;;;;;;15.48;94.70;102401.28;5010297;28;20030;-72
2022/07/12 04:55:12;;;;;;;5.25;3.85;;;;;;;15.56;94.41;102398.59;5010141;28;20098;-72
2022/07/12 04:57:37;;;;;;;6.60;3.95;;;;;;;15.65;94.28;102393.25;4993848;28;20465;-73
2022/07/12 05:00:05;;;;;;;5.20;3.90;;;;;;;15.88;93.88;102401.81;4995153;28;20037;-72
2022/07/12 05:02:32;;;;;;;5.20;4.30;;;;;;;15.99;93.21;102397.91;4993681;28;20041;-72
2022/07/12 05:04:57;;;;;;;6.97;3.80;;;;;;;15.93;93.38;102393.44;4994941;28;20037;-73
2022/07/12 05:07:22;;;;;;;5.18;4.10;;;;;;;16.01;94.52;102401.16;4993643;28;20389;-72
2022/07/12 05:09:48;;;;;;;9.05;4.40;;;;;;;16.05;93.72;102415.44;4994560;28;20084;-72
2022/07/12 05:12:13;;;;;;;6.90;4.45;;;;;;;16.11;93.81;102414.72;4993566;28;20486;-73
2022/07/12 05:14:39;;;;;;;6.80;5.07;;;;;;;16.20;94.24;102429.25;4994740;28;20029;-72
2022/07/12 05:17:04;;;;;;;6.88;4.95;;;;;;;16.35;94.80;102428.41;4992926;28;20408;-72
2022/07/12 05:19:29;;;;;;;7.10;5.45;;;;;;;16.52;93.70;102437.63;4993141;28;20026;-72
2022/07/12 05:21:54;;;;;;;8.35;5.07;;;;;;;16.70;93.36;102426.75;4994686;28;20029;-72
2022/07/12 05:24:20;;;;;;;9.18;6.30;;;;;;;16.73;93.15;102433.38;5009557;28;20034;-72
2022/07/12 05:26:45;;;;;;;8.35;5.32;;;;;;;16.90;92.91;102430.34;4993227;28;20470;-72
2022/07/12 05:29:10;;;;;;;7.57;5.30;;;;;;;17.01;92.09;102423.81;4994523;28;20113;-72
2022/07/12 05:31:39;;;;;;;7.25;5.40;;;;;;;17.20;91.05;102429.34;4995146;28;20497;-72
2022/07/12 05:34:05;;;;;;;8.27;5.13;;;;;;;17.44;89.94;102433.34;4994134;28;20018;-73
2022/07/12 05:36:30;;;;;;;7.57;5.10;;;;;;;17.64;88.88;102423.81;4993847;28;20026;-71
2022/07/12 05:38:56;;;;;;;6.38;4.65;;;;;;;17.67;88.41;102433.88;4993104;28;20117;-71
2022/07/12 05:41:21;;;;;;;6.70;5.00;;;;;;;17.77;88.18;102436.13;4994374;28;20030;-71
2022/07/12 05:43:46;;;;;;;7.40;5.88;;;;;;;17.76;88.08;102431.91;4993926;28;20046;-71
2022/07/12 05:46:11;;;;;;;7.00;5.22;;;;;;;17.83;87.89;102430.13;4994139;28;20028;-71
2022/07/12 05:48:38;;;;;;;7.15;5.30;;;;;;;18.30;87.10;102438.97;4992788;28;20034;-72
2022/07/12 05:53:52;;;;;;;6.63;4.70;;;;;;;23.36;64.05;102439.13;4975095;28;20069;-72
2022/07/12 05:56:17;;;;;;;6.82;4.15;;;;;;;25.75;56.27;102429.94;4992794;28;20438;-72
2022/07/12 05:58:42;;;;;;;7.70;4.20;;;;;;;24.81;57.78;102428.22;4993985;28;20084;-72
2022/07/12 06:01:07;;;;;;;5.22;3.53;;;;;;;27.05;52.04;102430.72;4994027;28;20022;-72
2022/07/12 06:03:33;;;;;;;4.80;3.63;;;;;;;30.03;45.14;102430.91;4993812;28;20029;-72
2022/07/12 06:05:59;;;;;;;4.78;3.35;;;;;;;30.65;42.23;102422.38;4992677;28;20058;-73
2022/07/12 06:08:24;;;;;;;4.65;3.00;;;;;;;29.67;43.70;102431.19;4993878;28;20085;-72
2022/07/12 06:10:50;;;;;;;6.45;2.97;;;;;;;27.45;48.94;102430.13;4993707;28;20389;-72
2022/07/12 06:13:15;;;;;;;4.22;3.25;;;;;;;29.30;45.67;102431.63;4992596;28;20053;-72
2022/07/12 06:15:40;;;;;;;5.10;3.20;;;;;;;31.08;40.41;102425.13;4992755;28;20497;-72
2022/07/12 06:18:06;;;;;;;5.53;3.30;;;;;;;30.23;42.11;102431.84;4992432;28;20102;-72
2022/07/12 06:20:31;;;;;;;5.40;3.13;;;;;;;31.10;40.47;102420.25;4991207;28;20033;-72
2022/07/12 06:22:57;;;;;;;4.95;3.20;;;;;;;28.29;45.76;102420.94;4993060;28;20026;-72
2022/07/12 06:25:23;;;;;;;6.93;3.40;;;;;;;28.40;45.74;102423.56;4990926;28;20046;-72
2022/07/12 06:27:48;;;;;;;6.57;3.53;;;;;;;27.44;48.08;102428.50;4993354;28;20045;-72
2022/07/12 06:30:21;;;;;;;7.53;3.35;;;;;;;27.78;48.38;102423.53;4993521;28;20080;-72
2022/07/12 06:32:48;;;;;;;7.32;3.63;;;;;;;27.80;46.92;102421.44;4993475;28;20084;-71
2022/07/12 06:35:14;;;;;;;3.90;3.50;;;;;;;26.26;50.37;102427.00;4992242;28;20398;-72
2022/07/12 06:37:40;;;;;;;4.85;3.92;;;;;;;24.39;55.87;102433.91;4993531;28;20385;-72
2022/07/12 06:40:06;;;;;;;5.15;3.55;;;;;;;24.10;56.92;102436.59;4992147;28;20018;-72
2022/07/12 06:42:32;;;;;;;5.22;3.65;;;;;;;23.43;60.53;102431.88;4991381;28;20026;-72
2022/07/12 06:44:57;;;;;;;5.35;3.92;;;;;;;23.01;61.51;102438.34;4993216;28;20057;-72
2022/07/12 06:47:22;;;;;;;5.97;3.60;;;;;;;22.44;63.78;102439.69;4993276;28;20100;-72
2022/07/12 06:49:49;;;;;;;6.30;3.90;;;;;;;22.24;64.62;102439.13;4993280;28;20030;-72
2022/07/12 06:52:14;;;;;;;5.40;3.78;;;;;;;22.33;64.44;102443.09;4993274;28;20108;-73
2022/07/12 06:54:40;;;;;;;5.65;4.10;;;;;;;21.54;67.06;102445.69;5008562;28;20482;-72
2022/07/12 06:57:05;;;;;;;5.13;3.97;;;;;;;20.96;69.44;102446.84;4993294;28;20030;-72
2022/07/12 06:59:31;;;;;;;6.72;4.28;;;;;;;21.39;68.51;102456.56;4992180;28;20105;-71
2022/07/12 07:01:57;;;;;;;5.30;4.00;;;;;;;21.24;69.25;102452.66;4993536;28;20034;-72
2022/07/12 07:04:23;;;;;;;9.23;3.95;;;;;;;21.11;69.75;102451.75;4991942;28;20394;-72
2022/07/12 07:06:48;;;;;;;5.18;4.00;;;;;;;21.46;68.90;102451.22;4993467;28;20050;-72
2022/07/12 07:09:14;;;;;;;6.93;4.25;;;;;;;21.80;67.41;102451.66;4992083;28;20034;-72
2022/07/12 07:11:40;;;;;;;6.95;4.22;;;;;;;21.72;67.80;102446.69;4993321;28;20034;-71
2022/07/12 07:14:05;;;;;;;5.70;4.13;;;;;;;22.75;64.87;102443.81;4992217;28;20441;-72
2022/07/12 07:16:30;;;;;;;5.28;4.00;;;;;;;22.80;63.83;102450.25;5008034;28;20031;-72
2022/07/12 07:18:56;;;;;;;9.77;4.45;;;;;;;22.89;63.88;102444.41;5008220;28;20068;-72
2022/07/12 07:21:21;;;;;;;5.68;4.20;;;;;;;23.14;63.10;102444.19;4993128;28;20027;-72
2022/07/12 07:23:46;;;;;;;8.52;4.20;;;;;;;23.19;62.16;102438.25;4993050;28;20117;-73
2022/07/12 07:26:12;;;;;;;5.40;3.85;;;;;;;22.34;64.66;102433.34;4993098;28;20466;-72
2022/07/12 07:30:52;;;;;;;4.38;3.40;;;;;;;22.85;64.13;102431.94;4993184;28;20037;-72
2022/07/12 07:31:22;;;;;;;6.43;3.97;;;;;;;23.02;63.56;102430.22;4993120;28;20034;-72
2022/07/12 07:33:47;;;;;;;5.47;3.65;;;;;;;23.47;61.74;102434.84;4996802;28;20041;-72
2022/07/12 07:36:13;;;;;;;9.07;3.67;;;;;;;23.12;62.73;102433.06;4995415;28;20137;-72
2022/07/12 07:38:38;;;;;;;8.20;3.70;;;;;;;23.80;61.76;102425.50;4996662;28;20033;-72
2022/07/12 07:41:04;;;;;;;6.75;3.65;;;;;;;23.63;61.71;102417.50;4995261;28;20497;-72
2022/07/12 07:43:29;;;;;;;8.73;3.40;;;;;;;24.19;60.50;102421.16;4995013;28;20545;-72
2022/07/12 07:45:54;;;;;;;5.97;3.30;;;;;;;23.41;61.55;102433.94;4996575;28;20030;-72
2022/07/12 07:48:20;;;;;;;5.18;3.40;;;;;;;23.64;60.82;102430.44;4996481;28;20081;-72
2022/07/12 07:50:45;;;;;;;4.53;3.17;;;;;;;24.07;59.29;102423.84;4995175;28;20030;-72
2022/07/12 07:53:10;;;;;;;7.32;3.40;;;;;;;23.56;60.58;102436.09;4995090;28;20029;-73
2022/07/12 07:55:35;;;;;;;8.50;3.50;;;;;;;22.97;61.78;102430.13;4995331;28;20034;-72
2022/07/12 07:58:01;;;;;;;4.32;3.60;;;;;;;22.98;62.04;102424.59;4996302;28;20105;-72
2022/07/12 08:00:26;;;;;;;5.32;3.42;;;;;;;23.10;62.48;102426.41;4994798;28;20427;-72
2022/07/12 08:02:54;;;;;;;9.63;3.72;;;;;;;23.15;61.48;102427.34;4995963;28;20023;-72
2022/07/12 08:05:19;;;;;;;4.70;3.30;;;;;;;23.45;60.40;102422.91;4995982;28;20025;-72
2022/07/12 08:07:44;;;;;;;6.03;3.65;;;;;;;23.84;60.72;102434.53;4994782;28;20034;-72
2022/07/12 08:10:10;;;;;;;5.93;3.35;;;;;;;23.83;60.14;102427.66;4995950;28;20390;-72
2022/07/12 08:12:35;;;;;;;13.77;3.20;;;;;;;24.14;59.03;102439.56;4996028;28;20022;-72
2022/07/12 08:15:01;;;;;;;5.35;3.35;;;;;;;24.73;57.55;102444.50;4995925;28;20084;-72
2022/07/12 08:17:26;;;;;;;5.90;3.05;;;;;;;25.03;55.71;102440.69;4994478;28;20092;-72
2022/07/12 08:19:51;;;;;;;6.33;3.80;;;;;;;24.90;56.48;102440.00;4995960;28;20354;-72
2022/07/12 08:22:16;;;;;;;3.95;2.90;;;;;;;25.46;55.65;102445.22;4995605;28;20273;-73
2022/07/12 08:24:42;;;;;;;6.05;3.85;;;;;;;25.13;55.48;102446.91;4995584;28;20621;-72
2022/07/12 08:27:07;;;;;;;5.70;3.33;;;;;;;25.62;55.86;102444.38;4995700;28;20035;-72
2022/07/12 08:29:32;;;;;;;7.22;3.65;;;;;;;25.72;54.24;102441.03;4995511;28;20121;-73
2022/07/12 08:31:58;;;;;;;5.30;3.38;;;;;;;25.50;54.50;102445.56;4995509;28;20030;-73
2022/07/12 08:34:23;;;;;;;4.72;3.72;;;;;;;26.15;53.25;102434.03;4995468;28;20053;-72
2022/07/12 08:36:50;;;;;;;9.73;4.20;;;;;;;25.51;54.41;102436.56;4995503;28;20022;-71
2022/07/12 08:39:15;;;;;;;5.40;3.70;;;;;;;25.32;55.19;102452.75;4995160;28;20033;-72
2022/07/12 08:41:40;;;;;;;6.53;3.83;;;;;;;25.54;54.58;102438.72;4993808;28;20038;-72
2022/07/12 08:44:06;;;;;;;4.10;2.40;;;;;;;25.83;54.29;102437.47;4994076;28;20306;-73
2022/07/12 08:46:32;;;;;;;4.40;3.40;;;;;;;25.91;53.17;102435.44;4995275;28;20022;-72
2022/07/12 08:49:05;;;;;;;6.07;3.45;;;;;;;26.49;51.50;102428.50;4995059;28;20030;-73
2022/07/12 08:51:30;;;;;;;6.47;2.97;;;;;;;26.87;50.50;102424.78;4993973;28;20033;-72
2022/07/12 08:54:05;;;;;;;7.57;2.85;;;;;;;27.12;49.60;102423.31;4995251;28;20023;-73
2022/07/12 08:56:33;;;;;;;7.18;3.20;;;;;;;25.92;49.80;102429.88;4993867;28;20030;-73
2022/07/12 08:59:14;;;;;;;3.30;2.58;;;;;;;26.78;48.34;102416.50;4994967;28;20030;-73
2022/07/12 09:01:52;;;;;;;3.50;2.55;;;;;;;25.94;49.57;102426.97;4994906;28;20482;-73
2022/07/12 09:04:23;;;;;;;4.25;2.80;;;;;;;25.21;50.15;102417.44;4993542;28;20117;-73
2022/07/12 09:06:48;;;;;;;3.97;2.33;;;;;;;26.23;49.18;102419.53;4994861;28;20026;-73
2022/07/12 09:09:27;;;;;;;5.00;2.40;;;;;;;26.08;47.81;102417.56;4993465;28;20029;-73
2022/07/12 09:11:53;;;;;;;3.50;2.33;;;;;;;26.14;49.20;102423.72;4994844;28;20026;-73
2022/07/12 09:14:20;;;;;;;3.85;2.10;;;;;;;26.73;46.96;102424.44;4994751;28;20142;-73
2022/07/12 09:16:58;;;;;;;3.67;2.60;;;;;;;26.83;47.60;102422.91;4993391;28;20030;-73
2022/07/12 09:19:23;;;;;;;3.75;2.38;;;;;;;27.50;46.17;102426.66;4993295;28;20033;-73
2022/07/12 09:21:52;;;;;;;4.72;2.30;;;;;;;26.97;46.62;102421.38;4994566;28;20031;-73
2022/07/12 09:24:19;;;;;;;2.85;1.77;;;;;;;27.41;44.41;102421.06;4994458;28;20109;-73
2022/07/12 09:26:45;;;;;;;2.83;1.90;;;;;;;26.75;43.56;102405.63;4993373;28;20054;-74
2022/07/12 09:29:13;;;;;;;7.18;2.30;;;;;;;26.18;46.17;102422.16;4995017;28;20533;-73
2022/07/12 09:37:16;;;;;;;4.88;2.35;;;;;;;26.83;44.78;102415.75;4995095;28;20480;-73
2022/07/12 09:39:43;;;;;;;6.43;3.30;;;;;;;27.11;45.01;102413.78;4994796;28;20026;-73
2022/07/12 09:42:10;;;;;;;5.57;2.80;;;;;;;27.87;43.91;102416.66;4993561;28;20036;-74
2022/07/12 09:44:36;;;;;;;3.95;2.10;;;;;;;28.20;41.50;102400.50;4993103;28;20513;-72
2022/07/12 09:47:02;;;;;;;5.30;2.15;;;;;;;27.71;42.11;102414.22;4994879;28;20022;-73
2022/07/12 09:49:29;;;;;;;3.05;2.10;;;;;;;27.66;42.79;102401.75;4994242;28;20478;-73
2022/07/12 09:51:56;;;;;;;4.22;2.92;;;;;;;27.28;44.13;102413.59;4994058;28;20022;-74
2022/07/12 09:54:27;;;;;;;4.78;2.20;;;;;;;28.85;41.64;102411.28;4992988;28;20022;-74
2022/07/12 09:56:58;;;;;;;4.22;2.30;;;;;;;29.18;41.31;102413.31;4994173;28;20021;-74
2022/07/12 09:59:28;;;;;;;4.03;2.13;;;;;;;28.82;40.07;102411.81;4993027;28;20057;-74
2022/07/12 10:01:59;;;;;;;6.30;2.00;;;;;;;27.72;41.49;102419.28;4993958;28;20065;-75
2022/07/12 10:04:30;;;;;;;3.03;1.90;;;;;;;28.06;41.09;102422.28;4993229;28;20026;-74
2022/07/12 10:06:56;;;;;;;4.18;2.17;;;;;;;28.56;40.25;102412.69;4994344;28;20097;-74
2022/07/12 10:09:23;;;;;;;4.25;1.85;;;;;;;28.43;40.11;102415.13;4993612;28;20089;-74
2022/07/12 10:11:49;;;;;;;3.35;2.47;;;;;;;27.96;41.15;102416.16;4993501;28;20088;-74
2022/07/12 10:14:15;;;;;;;3.40;2.17;;;;;;;28.23;40.17;102418.56;4994355;28;20022;-75
2022/07/12 10:16:44;;;;;;;9.45;2.45;;;;;;;28.53;40.51;102423.06;4994020;28;20034;-74
2022/07/12 10:19:28;;;;;;;4.28;1.70;;;;;;;28.78;40.47;102417.69;4993858;28;20026;-74
2022/07/12 10:21:56;;;;;;;6.22;2.15;;;;;;;28.48;39.72;102425.72;4992917;28;20027;-74
2022/07/12 10:24:30;;;;;;;5.10;2.67;;;;;;;28.57;39.70;102421.47;4994158;28;20034;-74
2022/07/12 10:26:57;;;;;;;5.82;2.00;;;;;;;28.91;41.12;102424.28;4992861;28;20030;-74
2022/07/12 10:29:22;;;;;;;3.03;2.15;;;;;;;29.70;39.52;102424.50;4993971;28;20080;-74
2022/07/12 10:31:48;;;;;;;4.97;2.63;;;;;;;30.18;38.25;102423.84;4992784;28;20038;-74
2022/07/12 10:34:14;;;;;;;3.65;2.30;;;;;;;29.70;36.37;102437.81;4993733;28;20019;-74
2022/07/12 10:36:55;;;;;;;7.97;3.10;;;;;;;29.10;38.52;102431.72;4994146;28;20033;-73
2022/07/12 10:39:25;;;;;;;7.28;3.00;;;;;;;28.58;39.23;102423.06;4992502;28;20117;-74
2022/07/12 10:42:06;;;;;;;5.90;2.60;;;;;;;27.92;40.68;102425.72;4992739;28;20470;-73
2022/07/12 10:44:39;;;;;;;8.52;2.80;;;;;;;28.76;40.88;102425.13;4993321;28;20038;-73
2022/07/12 10:47:07;;;;;;;4.88;2.30;;;;;;;29.39;39.47;102427.31;4993246;28;20058;-74
2022/07/12 10:49:33;;;;;;;3.97;2.33;;;;;;;28.87;36.78;102425.91;4992217;28;20026;-73
2022/07/12 10:52:10;;;;;;;7.88;2.30;;;;;;;28.39;37.72;102420.13;4993307;28;20054;-74
2022/07/12 10:54:42;;;;;;;4.70;2.47;;;;;;;28.95;37.60;102421.91;4993303;28;20062;-73
2022/07/12 10:57:08;;;;;;;3.35;2.13;;;;;;;29.18;37.78;102423.16;4991714;28;20038;-74
2022/07/12 10:59:35;;;;;;;5.93;2.50;;;;;;;29.52;37.47;102420.59;4993218;28;20030;-73
2022/07/12 11:02:01;;;;;;;6.00;2.67;;;;;;;29.52;37.58;102428.59;4993287;28;20026;-73
2022/07/12 11:04:27;;;;;;;5.20;2.55;;;;;;;29.04;38.45;102422.16;4993173;28;20057;-73
2022/07/12 11:06:56;;;;;;;4.07;2.40;;;;;;;29.24;37.75;102427.41;4992519;28;20164;-74
2022/07/12 11:09:22;;;;;;;5.20;3.00;;;;;;;28.80;39.14;102422.75;4995736;28;20030;-73
2022/07/12 11:11:49;;;;;;;4.50;2.80;;;;;;;29.23;39.88;102423.13;4993712;28;20038;-74
2022/07/12 11:14:26;;;;;;;5.50;3.20;;;;;;;29.38;38.75;102408.97;4993091;28;20106;-74
2022/07/12 11:16:54;;;;;;;5.68;2.50;;;;;;;30.63;38.13;102414.66;4995270;28;20034;-73
2022/07/12 11:19:23;;;;;;;6.75;2.30;;;;;;;30.16;38.44;102421.47;4979186;28;20044;-74
2022/07/12 11:21:55;;;;;;;4.20;2.42;;;;;;;30.65;37.78;102409.81;4996598;28;20026;-73
2022/07/12 11:24:22;;;;;;;5.00;2.70;;;;;;;30.41;36.73;102412.47;4996347;28;20023;-74
2022/07/12 11:26:48;;;;;;;5.60;2.75;;;;;;;30.34;36.46;102415.47;4996114;28;20076;-74
2022/07/12 11:29:13;;;;;;;4.18;2.30;;;;;;;30.25;36.85;102411.03;4996268;28;20029;-74
2022/07/12 11:31:39;;;;;;;4.90;2.55;;;;;;;30.18;36.70;102407.84;4995634;28;20510;-74