Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:03:53;;;;;;;;;;;17.10;99.90;;;;;;8326057;28;20363;-63
2021/06/04 00:07:53;;;;;;;;;;;16.80;99.90;;;;;;8326268;28;19917;-64
2021/06/04 00:11:58;;;;;;;;;;;16.80;99.90;;;;;;8326173;28;19928;-64
2021/06/04 00:16:01;;;;;;;;;;;16.70;99.90;;;;;;8326701;28;20004;-63
2021/06/04 00:20:03;;;;;;;;;;;16.80;99.90;;;;;;8326299;28;20012;-63
2021/06/04 00:24:05;;;;;;;;;;;17.20;99.90;;;;;;8308418;28;19909;-63
2021/06/04 00:28:06;;;;;;;;;;;16.80;99.90;;;;;;8325817;28;19909;-63
2021/06/04 00:32:06;;;;;;;;;;;16.60;99.90;;;;;;8325757;28;19909;-63
2021/06/04 00:36:07;;;;;;;;;;;16.70;99.90;;;;;;8325866;28;19909;-63
2021/06/04 00:40:12;;;;;;;;;;;16.70;99.90;;;;;;8325754;28;19913;-63
2021/06/04 00:44:13;;;;;;;;;;;16.50;99.90;;;;;;8325850;28;20296;-63
2021/06/04 00:48:14;;;;;;;;;;;16.30;99.90;;;;;;8307724;28;19951;-63
2021/06/04 00:52:29;;;;;;;;;;;16.60;99.90;;;;;;8307627;28;19959;-63
2021/06/04 00:56:30;;;;;;;;;;;16.80;99.90;;;;;;8350762;28;20058;-62
2021/06/04 01:00:35;;;;;;;;;;;16.70;99.90;;;;;;8357939;28;20295;-63
2021/06/04 01:04:36;;;;;;;;;;;16.60;99.90;;;;;;8340404;28;20004;-63
2021/06/04 01:08:52;;;;;;;;;;;16.30;99.90;;;;;;8324494;28;19917;-63
2021/06/04 01:12:52;;;;;;;;;;;16.10;99.90;;;;;;8324254;28;19916;-63
2021/06/04 01:17:00;;;;;;;;;;;16.00;99.90;;;;;;8306942;28;19909;-63
2021/06/04 01:21:02;;;;;;;;;;;16.10;99.90;;;;;;8313800;28;20298;-63
2021/06/04 01:25:03;;;;;;;;;;;16.30;99.90;;;;;;8357792;28;19909;-63
2021/06/04 01:29:07;;;;;;;;;;;16.20;99.90;;;;;;8339458;28;19983;-63
2021/06/04 01:33:14;;;;;;;;;;;16.30;99.90;;;;;;8337855;28;19996;-63
2021/06/04 01:37:19;;;;;;;;;;;16.30;99.90;;;;;;8337482;28;19913;-63
2021/06/04 01:41:23;;;;;;;;;;;16.10;99.90;;;;;;8327142;28;19932;-63
2021/06/04 01:45:32;;;;;;;;;;;16.30;99.90;;;;;;8324626;28;19909;-62
2021/06/04 01:49:35;;;;;;;;;;;16.10;99.90;;;;;;8344922;28;19912;-63
2021/06/04 01:53:37;;;;;;;;;;;15.90;99.90;;;;;;8327969;28;19921;-63
2021/06/04 01:57:41;;;;;;;;;;;15.70;99.90;;;;;;8332397;28;19913;-63
2021/06/04 02:01:43;;;;;;;;;;;15.80;99.90;;;;;;8340095;28;20374;-62
2021/06/04 02:05:45;;;;;;;;;;;16.10;99.90;;;;;;8339681;28;19936;-62
2021/06/04 02:09:46;;;;;;;;;;;15.80;99.90;;;;;;8363448;28;19959;-63
2021/06/04 02:13:48;;;;;;;;;;;15.60;99.90;;;;;;8363012;28;19909;-63
2021/06/04 02:18:00;;;;;;;;;;;15.60;99.90;;;;;;8362613;28;20455;-64
2021/06/04 02:22:01;;;;;;;;;;;15.50;99.90;;;;;;8362119;28;19909;-63
2021/06/04 02:26:07;;;;;;;;;;;15.30;99.90;;;;;;8362561;28;20007;-63
2021/06/04 02:30:19;;;;;;;;;;;15.20;99.90;;;;;;8362561;28;20381;-63
2021/06/04 02:34:33;;;;;;;;;;;15.20;99.90;;;;;;8329816;28;19921;-63
2021/06/04 02:38:40;;;;;;;;;;;15.30;99.90;;;;;;8310688;28;20510;-63
2021/06/04 02:42:52;;;;;;;;;;;15.10;99.90;;;;;;8329037;28;20008;-63
2021/06/04 02:47:04;;;;;;;;;;;15.00;99.90;;;;;;8328935;28;19916;-63
2021/06/04 02:51:07;;;;;;;;;;;15.50;99.90;;;;;;8329042;28;20004;-63
2021/06/04 02:55:13;;;;;;;;;;;15.10;99.90;;;;;;8319622;28;19913;-63
2021/06/04 02:59:16;;;;;;;;;;;14.90;99.90;;;;;;8278106;28;19917;-63
2021/06/04 03:03:16;;;;;;;;;;;15.00;99.90;;;;;;8302407;28;20415;-64
2021/06/04 03:07:24;;;;;;;;;;;14.90;99.90;;;;;;8328759;28;19931;-63
2021/06/04 03:11:24;;;;;;;;;;;14.80;99.90;;;;;;8328504;28;19916;-63
2021/06/04 03:15:30;;;;;;;;;;;14.60;99.90;;;;;;8327516;28;19913;-63
2021/06/04 03:19:30;;;;;;;;;;;14.60;99.90;;;;;;8328008;28;19913;-63
2021/06/04 03:23:36;;;;;;;;;;;14.70;99.90;;;;;;8327585;28;19909;-64
2021/06/04 03:27:36;;;;;;;;;;;14.50;99.90;;;;;;8327769;28;19909;-63
2021/06/04 03:31:39;;;;;;;;;;;14.40;99.90;;;;;;8327591;28;19909;-63
2021/06/04 03:35:40;;;;;;;;;;;14.50;99.90;;;;;;8327599;28;19913;-63
2021/06/04 03:39:43;;;;;;;;;;;14.70;99.90;;;;;;8309298;28;19919;-63
2021/06/04 03:43:44;;;;;;;;;;;14.60;99.90;;;;;;8327376;28;19916;-63
2021/06/04 03:47:44;;;;;;;;;;;14.90;99.90;;;;;;8326861;28;19913;-63
2021/06/04 03:51:46;;;;;;;;;;;14.80;99.90;;;;;;8326855;28;19913;-63
2021/06/04 03:55:46;;;;;;;;;;;14.90;99.90;;;;;;8326837;28;19909;-63
2021/06/04 03:59:47;;;;;;;;;;;15.00;99.90;;;;;;8308967;28;19921;-63
2021/06/04 04:03:47;;;;;;;;;;;14.90;99.90;;;;;;8326492;28;20001;-63
2021/06/04 04:07:49;;;;;;;;;;;14.80;99.90;;;;;;8326368;28;19917;-63
2021/06/04 04:11:50;;;;;;;;;;;14.80;99.90;;;;;;8326395;28;20001;-63
2021/06/04 04:15:52;;;;;;;;;;;14.80;99.90;;;;;;8326639;28;19909;-63
2021/06/04 04:19:53;;;;;;;;;;;14.80;99.90;;;;;;8308540;28;19913;-63
2021/06/04 04:23:55;;;;;;;;;;;14.70;99.90;;;;;;8336293;28;20402;-63
2021/06/04 04:27:56;;;;;;;;;;;14.70;99.90;;;;;;8358180;28;19909;-63
2021/06/04 04:31:58;;;;;;;;;;;14.80;99.90;;;;;;8358849;28;19954;-63
2021/06/04 04:35:59;;;;;;;;;;;14.70;99.90;;;;;;8312796;28;20402;-63
2021/06/04 04:39:59;;;;;;;;;;;14.80;99.90;;;;;;8325895;28;20012;-63
2021/06/04 04:44:00;;;;;;;;;;;14.80;99.90;;;;;;8307787;28;20299;-63
2021/06/04 04:48:00;;;;;;;;;;;14.80;99.90;;;;;;8325283;28;19909;-63
2021/06/04 04:52:01;;;;;;;;;;;14.80;99.90;;;;;;8307681;28;19909;-63
2021/06/04 04:56:02;;;;;;;;;;;14.80;99.90;;;;;;8307750;28;19909;-63
2021/06/04 05:00:08;;;;;;;;;;;14.90;99.90;;;;;;8325294;28;20390;-64
2021/06/04 05:04:09;;;;;;;;;;;15.20;99.90;;;;;;8325158;28;19913;-63
2021/06/04 05:08:09;;;;;;;;;;;15.80;99.90;;;;;;8324978;28;19917;-63
2021/06/04 05:12:10;;;;;;;;;;;16.40;99.90;;;;;;8325301;28;19917;-63
2021/06/04 05:16:11;;;;;;;;;;;16.90;99.90;;;;;;8307486;28;19909;-64
2021/06/04 05:20:12;;;;;;;;;;;17.10;99.90;;;;;;8324764;28;20371;-64
2021/06/04 05:24:13;;;;;;;;;;;17.40;99.90;;;;;;8324430;28;19913;-63
2021/06/04 05:28:15;;;;;;;;;;;17.80;99.90;;;;;;8324626;28;19909;-64
2021/06/04 05:32:17;;;;;;;;;;;18.10;99.90;;;;;;8327957;28;19920;-65
2021/06/04 05:36:21;;;;;;;;;;;18.30;99.90;;;;;;8334243;28;20301;-65
2021/06/04 05:40:24;;;;;;;;;;;18.70;99.90;;;;;;8331126;28;19913;-65
2021/06/04 05:44:27;;;;;;;;;;;19.00;99.90;;;;;;8331276;28;20503;-66
2021/06/04 05:48:27;;;;;;;;;;;19.30;99.90;;;;;;8325918;28;19920;-64
2021/06/04 05:52:28;;;;;;;;;;;19.80;99.90;;;;;;8313208;28;19932;-64
2021/06/04 05:56:28;;;;;;;;;;;20.20;99.90;;;;;;8319375;28;19956;-64
2021/06/04 06:00:32;;;;;;;;;;;20.30;99.90;;;;;;8332872;28;19920;-65
2021/06/04 06:04:33;;;;;;;;;;;20.50;99.90;;;;;;8327244;28;20452;-65
2021/06/04 06:08:33;;;;;;;;;;;20.80;99.90;;;;;;8334214;28;19944;-65
2021/06/04 06:12:34;;;;;;;;;;;21.10;99.90;;;;;;8339353;28;19913;-64
2021/06/04 06:16:35;;;;;;;;;;;21.30;99.90;;;;;;8329066;28;19910;-64
2021/06/04 06:20:36;;;;;;;;;;;21.50;99.90;;;;;;8339798;28;19925;-66
2021/06/04 06:24:37;;;;;;;;;;;21.50;99.90;;;;;;8315210;28;19909;-64
2021/06/04 06:28:39;;;;;;;;;;;21.60;99.90;;;;;;8329928;28;20414;-65
2021/06/04 06:32:39;;;;;;;;;;;21.70;99.90;;;;;;8311712;28;19909;-65
2021/06/04 06:36:41;;;;;;;;;;;21.90;99.90;;;;;;8334386;28;19917;-64
2021/06/04 06:40:41;;;;;;;;;;;21.90;99.90;;;;;;8312209;28;20291;-65
2021/06/04 06:44:42;;;;;;;;;;;22.30;99.90;;;;;;8329426;28;19917;-64
2021/06/04 06:48:43;;;;;;;;;;;22.10;99.90;;;;;;8324819;28;19921;-64
2021/06/04 06:52:43;;;;;;;;;;;22.20;99.90;;;;;;8310135;28;20299;-64
2021/06/04 06:56:45;;;;;;;;;;;22.20;99.90;;;;;;8328774;28;19916;-65
2021/06/04 07:00:46;;;;;;;;;;;22.50;99.90;;;;;;8347957;28;20015;-65
2021/06/04 07:04:47;;;;;;;;;;;22.50;99.90;;;;;;8314023;28;20003;-65
2021/06/04 07:08:48;;;;;;;;;;;22.50;99.90;;;;;;8326227;28;19964;-64
2021/06/04 07:12:48;;;;;;;;;;;22.90;99.90;;;;;;8327626;28;19963;-65
2021/06/04 07:16:49;;;;;;;;;;;23.00;99.90;;;;;;8331809;28;19921;-66
2021/06/04 07:20:50;;;;;;;;;;;23.00;99.90;;;;;;8327987;28;20011;-64
2021/06/04 07:24:50;;;;;;;;;;;23.20;99.90;;;;;;8327532;28;19913;-65
2021/06/04 07:28:51;;;;;;;;;;;23.50;99.90;;;;;;8333745;28;20008;-64
2021/06/04 07:32:52;;;;;;;;;;;23.30;99.90;;;;;;8324551;28;19921;-64
2021/06/04 07:36:54;;;;;;;;;;;23.40;99.90;;;;;;8305537;28;20383;-64
2021/06/04 07:40:55;;;;;;;;;;;23.60;99.90;;;;;;8325344;28;19935;-63
2021/06/04 07:44:56;;;;;;;;;;;23.70;99.90;;;;;;8327815;28;19913;-64
2021/06/04 07:48:56;;;;;;;;;;;24.00;99.90;;;;;;8332348;28;19913;-63
2021/06/04 07:52:58;;;;;;;;;;;24.20;99.90;;;;;;8332839;28;19917;-64
2021/06/04 07:56:59;;;;;;;;;;;23.90;99.90;;;;;;8341990;28;19935;-63
2021/06/04 08:01:02;;;;;;;;;;;23.90;99.90;;;;;;8334902;28;20089;-64
2021/06/04 08:05:04;;;;;;;;;;;24.00;99.90;;;;;;8328946;28;20091;-64
2021/06/04 08:09:05;;;;;;;;;;;24.00;99.90;;;;;;8342192;28;20399;-63
2021/06/04 08:13:06;;;;;;;;;;;24.10;99.90;;;;;;8341534;28;19913;-64
2021/06/04 08:17:07;;;;;;;;;;;24.40;99.90;;;;;;8325662;28;20314;-63
2021/06/04 08:21:11;;;;;;;;;;;24.60;99.90;;;;;;8339602;28;19923;-63
2021/06/04 08:25:13;;;;;;;;;;;24.70;99.90;;;;;;8301976;28;20042;-63
2021/06/04 08:29:13;;;;;;;;;;;25.10;99.90;;;;;;8334340;28;20001;-63
2021/06/04 08:33:19;;;;;;;;;;;24.80;99.90;;;;;;8340851;28;19971;-63
2021/06/04 08:37:19;;;;;;;;;;;24.80;99.90;;;;;;8334636;28;19913;-63
2021/06/04 08:41:28;;;;;;;;;;;25.00;99.90;;;;;;8313155;28;19928;-63
2021/06/04 08:45:39;;;;;;;;;;;25.30;99.90;;;;;;8331837;28;19917;-64
2021/06/04 08:49:48;;;;;;;;;;;25.50;99.90;;;;;;8331625;28;19921;-63
2021/06/04 08:54:09;;;;;;;;;;;25.30;99.90;;;;;;8335711;28;19967;-63
2021/06/04 08:58:18;;;;;;;;;;;25.40;99.90;;;;;;8338565;28;19921;-65
2021/06/04 09:02:22;;;;;;;;;;;25.60;99.90;;;;;;8346106;28;20338;-64
2021/06/04 09:06:43;;;;;;;;;;;25.50;99.90;;;;;;8326826;28;19917;-63
2021/06/04 09:10:44;;;;;;;;;;;25.60;99.90;;;;;;8323491;28;19913;-64
2021/06/04 09:14:45;;;;;;;;;;;25.60;99.90;;;;;;8331476;28;20342;-62
2021/06/04 09:18:50;;;;;;;;;;;25.60;99.90;;;;;;8331959;28;19952;-63
2021/06/04 09:22:58;;;;;;;;;;;25.50;99.90;;;;;;8323737;28;19917;-63
2021/06/04 09:26:58;;;;;;;;;;;25.70;99.90;;;;;;8328832;28;19983;-63
2021/06/04 09:31:16;;;;;;;;;;;25.70;99.90;;;;;;8340184;28;19996;-63
2021/06/04 09:35:18;;;;;;;;;;;25.70;99.90;;;;;;8332280;28;19921;-62
2021/06/04 09:39:27;;;;;;;;;;;25.70;99.90;;;;;;8336851;28;19917;-64
2021/06/04 09:43:32;;;;;;;;;;;25.80;99.90;;;;;;8324447;28;20298;-62
2021/06/04 09:47:35;;;;;;;;;;;26.10;99.90;;;;;;8331627;28;20009;-63
2021/06/04 09:51:38;;;;;;;;;;;26.00;99.90;;;;;;8340798;28;19913;-63
2021/06/04 09:55:38;;;;;;;;;;;26.10;99.90;;;;;;8306796;28;20383;-63
2021/06/04 09:59:39;;;;;;;;;;;25.80;99.90;;;;;;8310495;28;19917;-63
2021/06/04 10:03:40;;;;;;;;;;;25.70;99.90;;;;;;8318304;28;20275;-63
2021/06/04 10:07:40;;;;;;;;;;;25.80;99.90;;;;;;8351007;28;20370;-63
2021/06/04 10:11:41;;;;;;;;;;;25.80;99.90;;;;;;8340306;28;19917;-64
2021/06/04 10:15:45;;;;;;;;;;;26.00;99.90;;;;;;8341885;28;20367;-64
2021/06/04 10:19:47;;;;;;;;;;;26.70;99.90;;;;;;8336665;28;19929;-64
2021/06/04 10:23:49;;;;;;;;;;;27.00;99.90;;;;;;8323248;28;20291;-64
2021/06/04 10:27:51;;;;;;;;;;;27.10;99.90;;;;;;8311543;28;19917;-64
2021/06/04 10:31:58;;;;;;;;;;;27.10;99.90;;;;;;8329594;28;20007;-64
2021/06/04 10:36:00;;;;;;;;;;;27.30;99.90;;;;;;8329363;28;20372;-64
2021/06/04 10:40:13;;;;;;;;;;;27.60;99.90;;;;;;8329489;28;19940;-64
2021/06/04 10:44:18;;;;;;;;;;;28.00;99.90;;;;;;8332294;28;19956;-64
2021/06/04 10:48:19;;;;;;;;;;;27.70;99.10;;;;;;8343985;28;19913;-63
2021/06/04 10:52:19;;;;;;;;;;;26.50;99.90;;;;;;8343572;28;20019;-64
2021/06/04 10:56:29;;;;;;;;;;;25.30;99.90;;;;;;8344473;28;20333;-64
2021/06/04 11:00:39;;;;;;;;;;;24.80;99.90;;;;;;8336218;28;19951;-64
2021/06/04 11:04:55;;;;;;;;;;;23.70;99.90;;;;;;8331013;28;19913;-63
2021/06/04 11:09:06;;;;;;;;;;;22.10;99.90;;;;;;8328282;28;19925;-63
2021/06/04 11:13:25;;;;;;;;;;;20.50;99.90;;;;;;8325658;28;19913;-63
2021/06/04 11:17:36;;;;;;;;;;;19.60;99.90;;;;;;8317774;28;20536;-64
2021/06/04 11:21:47;;;;;;;;;;;18.70;99.90;;;;;;8321724;28;19917;-63
2021/06/04 11:25:56;;;;;;;;;;;18.40;99.90;;;;;;8318959;28;19968;-63
2021/06/04 11:29:57;;;;;;;;;;;18.40;99.90;;;;;;8316820;28;19913;-64
2021/06/04 11:34:00;;;;;;;;;;;18.90;99.90;;;;;;8323071;28;19913;-64
2021/06/04 11:38:00;;;;;;;;;;;19.50;99.90;;;;;;8305253;28;19999;-64
2021/06/04 11:42:05;;;;;;;;;;;19.90;99.90;;;;;;8342195;28;19913;-64
2021/06/04 11:46:29;;;;;;;;;;;20.30;99.90;;;;;;8309218;28;19913;-64
2021/06/04 11:50:31;;;;;;;;;;;21.10;99.90;;;;;;8318297;28;19959;-65
2021/06/04 11:54:38;;;;;;;;;;;21.70;99.90;;;;;;8310675;28;20296;-64
2021/06/04 11:58:41;;;;;;;;;;;22.20;99.90;;;;;;8324034;28;19923;-64
2021/06/04 12:02:44;;;;;;;;;;;22.40;99.90;;;;;;8322903;28;19937;-65
2021/06/04 12:06:44;;;;;;;;;;;22.50;99.90;;;;;;8340561;28;19917;-65
2021/06/04 12:10:48;;;;;;;;;;;22.70;99.90;;;;;;8326360;28;20395;-65
2021/06/04 12:14:55;;;;;;;;;;;23.00;99.90;;;;;;8336811;28;19936;-65
2021/06/04 12:19:05;;;;;;;;;;;23.40;99.90;;;;;;8310659;28;19924;-64
2021/06/04 12:23:09;;;;;;;;;;;23.70;99.90;;;;;;8303681;28;19913;-63
2021/06/04 12:27:12;;;;;;;;;;;24.00;99.90;;;;;;8336820;28;19961;-65
2021/06/04 12:31:22;;;;;;;;;;;24.20;99.90;;;;;;8334196;28;19920;-64
2021/06/04 12:35:42;;;;;;;;;;;24.40;99.90;;;;;;8325494;28;20006;-65
2021/06/04 12:39:46;;;;;;;;;;;24.50;99.90;;;;;;8317618;28;19932;-64
2021/06/04 12:43:51;;;;;;;;;;;24.90;99.90;;;;;;8322218;28;20414;-64
2021/06/04 12:48:06;;;;;;;;;;;25.80;99.90;;;;;;8338861;28;20003;-64
2021/06/04 12:52:13;;;;;;;;;;;26.20;99.90;;;;;;8338762;28;20510;-64
2021/06/04 12:56:20;;;;;;;;;;;27.10;99.90;;;;;;8309912;28;19963;-64
2021/06/04 13:00:26;;;;;;;;;;;28.20;99.90;;;;;;8335377;28;19924;-64
2021/06/04 13:04:28;;;;;;;;;;;28.80;99.90;;;;;;8341854;28;19909;-64
2021/06/04 13:08:36;;;;;;;;;;;29.10;99.90;;;;;;8324968;28;20419;-65
2021/06/04 13:12:38;;;;;;;;;;;28.50;99.90;;;;;;8330400;28;20011;-64
2021/06/04 13:16:39;;;;;;;;;;;28.80;99.90;;;;;;8340672;28;20375;-64
2021/06/04 13:20:41;;;;;;;;;;;29.60;99.90;;;;;;8340313;28;19969;-64
2021/06/04 13:24:45;;;;;;;;;;;30.30;99.90;;;;;;8340998;28;20010;-64
2021/06/04 13:28:47;;;;;;;;;;;30.60;99.90;;;;;;8340058;28;20295;-65
2021/06/04 13:32:53;;;;;;;;;;;31.00;97.60;;;;;;8355934;28;19985;-64
2021/06/04 13:36:55;;;;;;;;;;;31.50;98.10;;;;;;8325845;28;19972;-64
2021/06/04 13:41:08;;;;;;;;;;;32.10;96.60;;;;;;8324733;28;19913;-64
2021/06/04 13:45:12;;;;;;;;;;;33.60;92.50;;;;;;8325018;28;19913;-65
2021/06/04 13:49:12;;;;;;;;;;;34.30;89.10;;;;;;8327041;28;19913;-65
2021/06/04 13:53:13;;;;;;;;;;;35.20;80.40;;;;;;8309197;28;20413;-65
2021/06/04 13:57:19;;;;;;;;;;;35.70;76.10;;;;;;8330088;28;20010;-64
2021/06/04 14:01:21;;;;;;;;;;;36.10;73.10;;;;;;8350687;28;19917;-64
2021/06/04 14:05:24;;;;;;;;;;;36.30;70.00;;;;;;8330113;28;19920;-64
2021/06/04 14:09:35;;;;;;;;;;;36.80;65.80;;;;;;8329166;28;19912;-64
2021/06/04 14:13:39;;;;;;;;;;;36.50;65.70;;;;;;8327356;28;19959;-64
2021/06/04 14:17:41;;;;;;;;;;;36.30;59.90;;;;;;8362953;28;19912;-64
2021/06/04 14:21:44;;;;;;;;;;;35.90;60.40;;;;;;8347672;28;19923;-64
2021/06/04 14:25:45;;;;;;;;;;;35.50;62.50;;;;;;8357179;28;19958;-64
2021/06/04 14:29:47;;;;;;;;;;;35.50;62.50;;;;;;8329464;28;19909;-64
2021/06/04 14:33:52;;;;;;;;;;;35.90;61.50;;;;;;8352062;28;20580;-65
2021/06/04 14:37:52;;;;;;;;;;;36.10;62.10;;;;;;8329179;28;20003;-64
2021/06/04 14:41:53;;;;;;;;;;;36.50;59.70;;;;;;8312065;28;19921;-65
2021/06/04 14:45:54;;;;;;;;;;;36.00;60.00;;;;;;8347521;28;20379;-64
2021/06/04 14:49:54;;;;;;;;;;;34.50;61.00;;;;;;8352001;28;19971;-64
2021/06/04 14:53:55;;;;;;;;;;;33.30;65.30;;;;;;8329498;28;20578;-64
2021/06/04 14:57:58;;;;;;;;;;;33.90;66.40;;;;;;8331700;28;19916;-64
2021/06/04 15:01:58;;;;;;;;;;;34.10;63.60;;;;;;8331528;28;19917;-64
2021/06/04 15:05:59;;;;;;;;;;;34.30;63.80;;;;;;8343224;28;19920;-64
2021/06/04 15:10:00;;;;;;;;;;;35.80;60.20;;;;;;8342916;28;19912;-65
2021/06/04 15:14:01;;;;;;;;;;;36.60;57.60;;;;;;8355737;28;19931;-64
2021/06/04 15:18:02;;;;;;;;;;;35.60;57.00;;;;;;8336031;28;19917;-64
2021/06/04 15:22:04;;;;;;;;;;;33.40;61.60;;;;;;8344763;28;19931;-65
2021/06/04 15:26:04;;;;;;;;;;;33.90;61.50;;;;;;8336131;28;19967;-65
2021/06/04 15:30:06;;;;;;;;;;;35.10;59.60;;;;;;8325519;28;19913;-65
2021/06/04 15:34:06;;;;;;;;;;;36.60;56.10;;;;;;8323595;28;19945;-65
2021/06/04 15:38:07;;;;;;;;;;;36.10;56.60;;;;;;8327023;28;19920;-65
2021/06/04 15:42:08;;;;;;;;;;;36.00;56.80;;;;;;8340049;28;19971;-64
2021/06/04 15:46:08;;;;;;;;;;;33.40;61.80;;;;;;8343570;28;19913;-64
2021/06/04 15:50:11;;;;;;;;;;;31.00;69.60;;;;;;8346255;28;19919;-64
2021/06/04 15:54:11;;;;;;;;;;;30.20;72.00;;;;;;8357043;28;20015;-64
2021/06/04 15:58:12;;;;;;;;;;;29.90;73.00;;;;;;8327492;28;19909;-64
2021/06/04 16:02:15;;;;;;;;;;;28.70;75.60;;;;;;8327212;28;19913;-64
2021/06/04 16:06:22;;;;;;;;;;;28.20;76.10;;;;;;8324970;28;19928;-64
2021/06/04 16:10:25;;;;;;;;;;;28.60;78.70;;;;;;8335738;28;19943;-65
2021/06/04 16:14:25;;;;;;;;;;;29.50;76.10;;;;;;8340565;28;19913;-72
2021/06/04 16:18:25;;;;;;;;;;;30.00;74.10;;;;;;8308492;28;20341;-71
2021/06/04 16:22:26;;;;;;;;;;;28.80;76.50;;;;;;8308586;28;19932;-71
2021/06/04 16:26:27;;;;;;;;;;;28.10;81.70;;;;;;8327209;28;20439;-71
2021/06/04 16:30:28;;;;;;;;;;;28.10;80.50;;;;;;8308983;28;19913;-72
2021/06/04 16:34:31;;;;;;;;;;;27.60;95.50;;;;;;8327065;28;19909;-64
2021/06/04 16:38:31;;;;;;;;;;;27.20;89.60;;;;;;8327864;28;20518;-64
2021/06/04 16:42:32;;;;;;;;;;;26.80;87.10;;;;;;8330749;28;19909;-65
2021/06/04 16:46:33;;;;;;;;;;;26.30;90.70;;;;;;8308832;28;19913;-64
2021/06/04 16:50:33;;;;;;;;;;;25.90;91.60;;;;;;8326393;28;19924;-64
2021/06/04 16:54:36;;;;;;;;;;;25.50;93.00;;;;;;8325415;28;20005;-64
2021/06/04 16:58:36;;;;;;;;;;;25.60;95.20;;;;;;8334277;28;19917;-63
2021/06/04 17:02:37;;;;;;;;;;;25.60;95.40;;;;;;8325603;28;19913;-64
2021/06/04 17:06:38;;;;;;;;;;;25.60;96.50;;;;;;8320389;28;20407;-64
2021/06/04 17:10:38;;;;;;;;;;;25.60;95.70;;;;;;8305183;28;20381;-63
2021/06/04 17:14:39;;;;;;;;;;;25.30;96.40;;;;;;8305274;28;19949;-63
2021/06/04 17:18:39;;;;;;;;;;;24.80;99.00;;;;;;8325376;28;19913;-63
2021/06/04 17:22:41;;;;;;;;;;;24.50;99.90;;;;;;8325440;28;20354;-64
2021/06/04 17:26:41;;;;;;;;;;;24.30;99.90;;;;;;8324610;28;19919;-63
2021/06/04 17:30:43;;;;;;;;;;;24.40;99.90;;;;;;8318369;28;20272;-64
2021/06/04 17:34:46;;;;;;;;;;;24.20;99.90;;;;;;8319913;28;19909;-64
2021/06/04 17:38:47;;;;;;;;;;;24.00;99.90;;;;;;8304666;28;19921;-64
2021/06/04 17:42:48;;;;;;;;;;;23.90;99.90;;;;;;8331987;28;20291;-63
2021/06/04 17:46:48;;;;;;;;;;;23.90;99.90;;;;;;8328720;28;19919;-64
2021/06/04 17:50:50;;;;;;;;;;;23.70;99.90;;;;;;8308735;28;19955;-64
2021/06/04 17:54:52;;;;;;;;;;;23.60;99.90;;;;;;8326779;28;19921;-64
2021/06/04 17:58:52;;;;;;;;;;;23.60;99.90;;;;;;8325787;28;19923;-64
2021/06/04 18:02:54;;;;;;;;;;;23.80;99.90;;;;;;8328877;28;20388;-64
2021/06/04 18:06:54;;;;;;;;;;;23.60;99.90;;;;;;8326355;28;20011;-64
2021/06/04 18:10:56;;;;;;;;;;;23.30;99.90;;;;;;8336681;28;19974;-64
2021/06/04 18:14:56;;;;;;;;;;;23.10;99.90;;;;;;8328397;28;19963;-66
2021/06/04 18:18:57;;;;;;;;;;;22.70;99.90;;;;;;8330378;28;19983;-64
2021/06/04 18:22:58;;;;;;;;;;;22.60;99.90;;;;;;8330990;28;20619;-64
2021/06/04 18:26:58;;;;;;;;;;;22.40;99.90;;;;;;8330785;28;19968;-63
2021/06/04 18:30:59;;;;;;;;;;;22.10;99.90;;;;;;8324579;28;19953;-65
2021/06/04 18:35:02;;;;;;;;;;;21.90;99.90;;;;;;8330176;28;19935;-64
2021/06/04 18:39:02;;;;;;;;;;;21.70;99.90;;;;;;8330292;28;19913;-64
2021/06/04 18:43:04;;;;;;;;;;;21.50;99.90;;;;;;8311866;28;20055;-64
2021/06/04 18:47:04;;;;;;;;;;;21.60;99.90;;;;;;8328736;28;20453;-64
2021/06/04 18:51:06;;;;;;;;;;;21.50;99.90;;;;;;8328470;28;20016;-64
2021/06/04 18:55:08;;;;;;;;;;;21.40;99.90;;;;;;8302992;28;19913;-64
2021/06/04 18:59:08;;;;;;;;;;;21.30;99.90;;;;;;8325811;28;20402;-65
2021/06/04 19:03:10;;;;;;;;;;;21.20;99.90;;;;;;8308893;28;19924;-64
2021/06/04 19:07:10;;;;;;;;;;;21.10;99.90;;;;;;8326195;28;19921;-64
2021/06/04 19:11:12;;;;;;;;;;;21.00;99.90;;;;;;8328444;28;19921;-63
2021/06/04 19:15:13;;;;;;;;;;;21.00;99.90;;;;;;8328450;28;19916;-64
2021/06/04 19:19:13;;;;;;;;;;;21.00;99.90;;;;;;8327696;28;20028;-64
2021/06/04 19:23:14;;;;;;;;;;;20.90;99.90;;;;;;8328264;28;19909;-64
2021/06/04 19:27:14;;;;;;;;;;;20.70;99.90;;;;;;8327560;28;19910;-68
2021/06/04 19:31:15;;;;;;;;;;;20.60;99.90;;;;;;8324395;28;20019;-68
2021/06/04 19:35:15;;;;;;;;;;;20.50;99.90;;;;;;8309306;28;19919;-64
2021/06/04 19:39:20;;;;;;;;;;;20.20;99.90;;;;;;8332616;28;19924;-65
2021/06/04 19:43:21;;;;;;;;;;;19.90;99.90;;;;;;8319562;28;20020;-65
2021/06/04 19:47:21;;;;;;;;;;;19.80;99.90;;;;;;8327210;28;20008;-64
2021/06/04 19:51:24;;;;;;;;;;;19.70;99.90;;;;;;8327153;28;20323;-65
2021/06/04 19:55:25;;;;;;;;;;;19.50;99.90;;;;;;8324780;28;19963;-65
2021/06/04 19:59:26;;;;;;;;;;;19.30;99.90;;;;;;8339346;28;19975;-65
2021/06/04 20:03:27;;;;;;;;;;;19.10;99.90;;;;;;8343152;28;19909;-65
2021/06/04 20:07:28;;;;;;;;;;;19.00;99.90;;;;;;8338788;28;22776;-64
2021/06/04 20:11:31;;;;;;;;;;;19.10;99.90;;;;;;8342848;28;20329;-64
2021/06/04 20:15:32;;;;;;;;;;;19.10;99.90;;;;;;8360336;28;20298;-65
2021/06/04 20:19:33;;;;;;;;;;;19.10;99.90;;;;;;8359859;28;19924;-64
2021/06/04 20:23:35;;;;;;;;;;;19.10;99.90;;;;;;8359987;28;19931;-64
2021/06/04 20:27:35;;;;;;;;;;;18.70;99.90;;;;;;8342178;28;19909;-64
2021/06/04 20:31:39;;;;;;;;;;;18.30;99.90;;;;;;8359382;28;19932;-65
2021/06/04 20:35:41;;;;;;;;;;;18.00;99.90;;;;;;8333634;28;19910;-64
2021/06/04 20:39:41;;;;;;;;;;;17.70;99.90;;;;;;8326671;28;19917;-65
2021/06/04 20:43:43;;;;;;;;;;;17.60;99.90;;;;;;8326864;28;19964;-65
2021/06/04 20:47:43;;;;;;;;;;;17.60;99.90;;;;;;8326581;28;20007;-64
2021/06/04 20:51:44;;;;;;;;;;;17.40;99.90;;;;;;8308360;28;19916;-64
2021/06/04 20:55:45;;;;;;;;;;;17.70;99.90;;;;;;8326141;28;19913;-64
2021/06/04 20:59:45;;;;;;;;;;;17.90;99.90;;;;;;8307911;28;19913;-64
2021/06/04 21:03:46;;;;;;;;;;;17.70;99.90;;;;;;8308189;28;20306;-64
2021/06/04 21:07:46;;;;;;;;;;;17.80;99.90;;;;;;8312451;28;20498;-64
2021/06/04 21:11:47;;;;;;;;;;;17.70;99.90;;;;;;8325887;28;19952;-64
2021/06/04 21:15:47;;;;;;;;;;;17.50;99.90;;;;;;8313259;28;19913;-64
2021/06/04 21:19:48;;;;;;;;;;;17.50;99.90;;;;;;8324730;28;20011;-64
2021/06/04 21:23:50;;;;;;;;;;;17.20;99.90;;;;;;8325622;28;19987;-64
2021/06/04 21:27:50;;;;;;;;;;;17.10;99.90;;;;;;8325603;28;19909;-64
2021/06/04 21:31:51;;;;;;;;;;;16.90;99.90;;;;;;8325163;28;19913;-64
2021/06/04 21:35:52;;;;;;;;;;;16.90;99.90;;;;;;8306832;28;19914;-64
2021/06/04 21:39:52;;;;;;;;;;;16.60;99.90;;;;;;8324666;28;20399;-64
2021/06/04 21:43:53;;;;;;;;;;;16.50;99.90;;;;;;8325183;28;19913;-65
2021/06/04 21:47:53;;;;;;;;;;;16.30;99.90;;;;;;8324988;28;19995;-64
2021/06/04 21:51:54;;;;;;;;;;;16.40;99.90;;;;;;8307206;28;20402;-64
2021/06/04 21:55:56;;;;;;;;;;;16.40;99.90;;;;;;8325119;28;20338;-64
2021/06/04 21:59:57;;;;;;;;;;;16.30;99.90;;;;;;8324396;28;19921;-65
2021/06/04 22:04:02;;;;;;;;;;;16.10;99.90;;;;;;8324676;28;20010;-65
2021/06/04 22:08:03;;;;;;;;;;;16.30;99.90;;;;;;8324392;28;20460;-64
2021/06/04 22:12:04;;;;;;;;;;;16.10;99.90;;;;;;8324902;28;19962;-64
2021/06/04 22:16:05;;;;;;;;;;;16.00;99.90;;;;;;8306717;28;19913;-64
2021/06/04 22:20:08;;;;;;;;;;;15.90;99.90;;;;;;8308585;28;19924;-64
2021/06/04 22:24:13;;;;;;;;;;;15.80;99.90;;;;;;8330558;28;20268;-65
2021/06/04 22:28:19;;;;;;;;;;;15.80;99.90;;;;;;8312378;28;19955;-64
2021/06/04 22:32:19;;;;;;;;;;;16.00;99.90;;;;;;8330234;28;20019;-64
2021/06/04 22:36:21;;;;;;;;;;;16.00;99.90;;;;;;8312752;28;19913;-64
2021/06/04 22:40:23;;;;;;;;;;;15.70;99.90;;;;;;8329935;28;19917;-64
2021/06/04 22:44:24;;;;;;;;;;;15.50;99.90;;;;;;8329973;28;19916;-64
2021/06/04 22:48:27;;;;;;;;;;;15.40;99.90;;;;;;8329708;28;19909;-64
2021/06/04 22:52:27;;;;;;;;;;;15.60;99.90;;;;;;8312208;28;20004;-64
2021/06/04 22:56:28;;;;;;;;;;;15.40;99.90;;;;;;8329746;28;19913;-64
2021/06/04 23:00:31;;;;;;;;;;;15.70;99.90;;;;;;8311743;28;19913;-64
2021/06/04 23:04:33;;;;;;;;;;;15.60;99.90;;;;;;8329573;28;19920;-64
2021/06/04 23:08:34;;;;;;;;;;;15.50;99.90;;;;;;8329189;28;19917;-64
2021/06/04 23:12:34;;;;;;;;;;;15.40;99.90;;;;;;8329234;28;19929;-64
2021/06/04 23:16:35;;;;;;;;;;;15.00;99.90;;;;;;8328579;28;20366;-64
2021/06/04 23:20:36;;;;;;;;;;;14.80;99.90;;;;;;8310566;28;19913;-64
2021/06/04 23:24:37;;;;;;;;;;;14.90;99.90;;;;;;8311122;28;19917;-64
2021/06/04 23:28:37;;;;;;;;;;;15.00;99.90;;;;;;8328293;28;19913;-65
2021/06/04 23:32:38;;;;;;;;;;;15.00;99.90;;;;;;8328068;28;19909;-64