Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 04:01:17;;;;;;;5.78;3.00;;;0.00;99.90;;;;;;5695744;22;20514;-79
2022/04/02 04:03:43;;;;;;;7.57;3.10;;;0.00;99.90;;;;;;5057680;28;20040;-77
2022/04/02 04:06:09;;;;;;;6.70;2.70;;;0.00;99.90;;;;;;5074288;28;20055;-78
2022/04/02 04:08:39;;;;;;;6.40;3.20;;;0.00;99.90;;;;;;5074236;28;20041;-79
2022/04/02 04:11:04;;;;;;;7.55;2.88;;;0.00;99.90;;;;;;5074219;28;20063;-79
2022/04/02 04:13:31;;;;;;;6.53;2.78;;;-0.10;99.90;;;;;;5074890;28;20064;-79
2022/04/02 04:15:57;;;;;;;6.97;3.05;;;-0.10;99.90;;;;;;5075374;28;20036;-80
2022/04/02 04:18:23;;;;;;;6.55;2.85;;;-0.10;99.90;;;;;;5076648;28;20151;-78
2022/04/02 04:20:49;;;;;;;6.57;3.22;;;-0.10;99.90;;;;;;5075673;28;20041;-79
2022/04/02 04:23:15;;;;;;;7.63;3.05;;;-0.20;99.90;;;;;;5073941;28;20115;-79
2022/04/02 04:25:40;;;;;;;8.00;2.70;;;-0.20;99.90;;;;;;5074292;28;20043;-78
2022/04/02 04:28:06;;;;;;;6.60;3.00;;;-0.20;99.90;;;;;;5073817;28;20115;-79
2022/04/02 04:30:32;;;;;;;8.65;3.05;;;-0.10;99.90;;;;;;5073407;28;20090;-79
2022/04/02 04:32:58;;;;;;;8.30;3.10;;;-0.20;99.90;;;;;;5074057;28;20036;-79
2022/04/02 04:35:25;;;;;;;6.50;2.85;;;-0.20;99.90;;;;;;5073752;28;20036;-79
2022/04/02 04:37:51;;;;;;;5.85;2.63;;;-0.20;99.90;;;;;;5074220;28;20076;-79
2022/04/02 04:40:18;;;;;;;7.35;2.67;;;-0.20;99.90;;;;;;5075380;28;20046;-79
2022/04/02 04:42:43;;;;;;;8.43;2.92;;;-0.20;99.90;;;;;;5073870;28;20044;-78
2022/04/02 04:45:09;;;;;;;7.10;2.63;;;-0.20;99.90;;;;;;5073542;28;20098;-79
2022/04/02 04:47:35;;;;;;;5.50;2.60;;;-0.20;99.90;;;;;;5074226;28;20061;-79
2022/04/02 04:50:01;;;;;;;7.20;3.08;;;-0.20;99.90;;;;;;5073486;28;20048;-78
2022/04/02 04:52:27;;;;;;;6.10;2.78;;;-0.20;99.90;;;;;;5073530;28;20044;-78
2022/04/02 04:54:53;;;;;;;5.78;2.78;;;-0.30;99.90;;;;;;5072826;28;20051;-79
2022/04/02 04:57:18;;;;;;;7.45;2.85;;;-0.20;99.90;;;;;;5056751;28;20032;-78
2022/04/02 04:59:44;;;;;;;7.30;3.08;;;-0.20;99.90;;;;;;5073594;28;20076;-78
2022/04/02 05:02:12;;;;;;;7.43;2.70;;;-0.30;99.90;;;;;;5073308;28;20040;-78
2022/04/02 05:04:38;;;;;;;13.60;3.63;;;-0.30;99.90;;;;;;5073183;28;20082;-79
2022/04/02 05:07:04;;;;;;;5.68;2.33;;;-0.30;99.90;;;;;;5073207;28;20044;-79
2022/04/02 05:09:32;;;;;;;5.43;2.40;;;-0.30;99.90;;;;;;5076965;28;20048;-79
2022/04/02 05:11:59;;;;;;;7.65;2.35;;;-0.30;99.90;;;;;;5061773;28;20041;-80
2022/04/02 05:14:25;;;;;;;5.15;2.20;;;-0.30;99.90;;;;;;5086266;28;20051;-79
2022/04/02 05:16:52;;;;;;;6.93;2.33;;;-0.30;99.90;;;;;;5081136;28;20499;-80
2022/04/02 05:19:18;;;;;;;6.60;2.20;;;-0.30;99.90;;;;;;5074160;28;20044;-79
2022/04/02 05:21:44;;;;;;;7.50;2.65;;;-0.30;99.90;;;;;;5073014;28;20040;-78
2022/04/02 05:24:09;;;;;;;6.43;2.97;;;-0.30;99.90;;;;;;5073330;28;20071;-79
2022/04/02 05:26:35;;;;;;;8.30;2.00;;;-0.40;99.90;;;;;;5072963;28;20047;-78
2022/04/02 05:29:01;;;;;;;6.03;2.10;;;-0.30;99.90;;;;;;5073474;28;20037;-79
2022/04/02 05:31:27;;;;;;;5.60;2.20;;;-0.30;99.90;;;;;;5073111;28;20040;-79
2022/04/02 05:33:54;;;;;;;7.70;2.38;;;-0.30;99.90;;;;;;5072905;28;20178;-79
2022/04/02 05:36:21;;;;;;;7.60;2.30;;;-0.30;99.90;;;;;;5073294;28;20139;-78
2022/04/02 05:38:46;;;;;;;7.28;2.35;;;-0.30;99.90;;;;;;5056603;28;20076;-78
2022/04/02 05:41:12;;;;;;;9.32;2.13;;;-0.30;99.90;;;;;;5072925;28;20510;-79
2022/04/02 05:43:38;;;;;;;6.13;2.08;;;-0.30;99.90;;;;;;5072783;28;20037;-79
2022/04/02 05:46:03;;;;;;;5.20;1.98;;;-0.20;99.90;;;;;;5055479;28;20407;-79
2022/04/02 05:48:31;;;;;;;4.60;1.80;;;-0.20;99.90;;;;;;5072961;28;20044;-79
2022/04/02 05:50:57;;;;;;;6.00;1.60;;;-0.10;99.90;;;;;;5072457;28;20227;-78
2022/04/02 05:53:23;;;;;;;10.18;2.85;;;-0.10;99.90;;;;;;5072907;28;20072;-80
2022/04/02 05:55:49;;;;;;;5.85;2.10;;;0.00;99.90;;;;;;5056336;28;20044;-80
2022/04/02 05:58:15;;;;;;;6.60;2.17;;;0.00;99.90;;;;;;5072805;28;20037;-80
2022/04/02 06:00:41;;;;;;;7.03;1.83;;;0.20;99.90;;;;;;5072742;28;20041;-79
2022/04/02 06:03:07;;;;;;;4.68;2.35;;;0.30;99.90;;;;;;5072897;28;20055;-79
2022/04/02 06:05:33;;;;;;;4.50;1.98;;;0.40;99.90;;;;;;5072954;28;20391;-78
2022/04/02 06:07:58;;;;;;;7.03;2.08;;;0.60;99.90;;;;;;5056216;28;20090;-80
2022/04/02 06:10:24;;;;;;;5.80;1.90;;;0.60;99.90;;;;;;5072291;28;20036;-79
2022/04/02 06:12:51;;;;;;;3.80;1.80;;;0.70;99.90;;;;;;5072853;28;20466;-79
2022/04/02 06:15:17;;;;;;;9.23;3.40;;;0.80;99.90;;;;;;5072187;28;20091;-79
2022/04/02 06:17:43;;;;;;;7.50;2.33;;;0.90;99.90;;;;;;5072957;28;20041;-78
2022/04/02 06:20:09;;;;;;;5.60;2.10;;;1.00;99.90;;;;;;5055862;28;20039;-78
2022/04/02 06:22:36;;;;;;;3.50;1.85;;;1.00;99.90;;;;;;5072085;28;20063;-78
2022/04/02 06:25:02;;;;;;;3.83;2.08;;;1.10;99.90;;;;;;5072617;28;20467;-79
2022/04/02 06:27:28;;;;;;;4.05;2.33;;;1.10;99.90;;;;;;5072181;28;20048;-79
2022/04/02 06:29:56;;;;;;;4.25;2.25;;;1.20;99.90;;;;;;5073654;28;20573;-79
2022/04/02 06:32:22;;;;;;;6.13;2.30;;;1.20;99.90;;;;;;5073371;28;20040;-80
2022/04/02 06:34:47;;;;;;;5.65;2.40;;;1.30;99.90;;;;;;5073593;28;20041;-78
2022/04/02 06:37:13;;;;;;;5.55;2.58;;;1.40;99.90;;;;;;5073386;28;20044;-80
2022/04/02 06:39:39;;;;;;;6.30;2.10;;;1.40;99.90;;;;;;5076319;28;20115;-80
2022/04/02 06:42:05;;;;;;;6.43;2.65;;;1.50;99.90;;;;;;5076209;28;20047;-79
2022/04/02 06:44:30;;;;;;;5.05;2.10;;;1.60;99.90;;;;;;5077420;28;20044;-78
2022/04/02 06:46:57;;;;;;;7.30;2.25;;;1.60;99.90;;;;;;5076115;28;20122;-80
2022/04/02 06:49:22;;;;;;;8.27;2.40;;;1.80;99.90;;;;;;5076850;28;20396;-79
2022/04/02 06:51:48;;;;;;;5.22;2.10;;;1.90;99.90;;;;;;5076551;28;20041;-79
2022/04/02 06:54:13;;;;;;;4.85;2.20;;;1.90;99.90;;;;;;5059717;28;20040;-79
2022/04/02 06:56:39;;;;;;;14.57;3.28;;;2.10;99.90;;;;;;5076895;28;20491;-79
2022/04/02 06:59:06;;;;;;;5.07;2.20;;;2.10;99.90;;;;;;5076951;28;20036;-80
2022/04/02 07:01:31;;;;;;;6.30;2.30;;;2.20;99.90;;;;;;5059808;28;20033;-80
2022/04/02 07:03:57;;;;;;;5.07;1.95;;;2.20;99.90;;;;;;5077329;28;20055;-81
2022/04/02 07:06:23;;;;;;;9.27;2.40;;;2.30;99.90;;;;;;5076766;28;20503;-80
2022/04/02 07:08:48;;;;;;;6.05;1.80;;;2.40;99.90;;;;;;5076392;28;20036;-81
2022/04/02 07:11:14;;;;;;;6.65;1.92;;;2.40;99.90;;;;;;5076249;28;20045;-81
2022/04/02 07:13:39;;;;;;;5.82;1.63;;;2.50;99.90;;;;;;5077565;28;20138;-82
2022/04/02 07:16:06;;;;;;;5.70;2.00;;;2.60;99.90;;;;;;5076923;28;20492;-81
2022/04/02 07:18:33;;;;;;;7.00;1.80;;;2.70;99.90;;;;;;5077152;28;20391;-77
2022/04/02 07:21:00;;;;;;;5.00;1.70;;;2.80;99.90;;;;;;5074883;28;20041;-79
2022/04/02 07:23:28;;;;;;;12.15;2.28;;;2.80;99.90;;;;;;5074641;28;20109;-82
2022/04/02 07:25:55;;;;;;;6.40;2.00;;;2.90;99.90;;;;;;5074204;28;20045;-81
2022/04/02 07:28:22;;;;;;;6.32;1.90;;;2.90;99.90;;;;;;5075596;28;20040;-83
2022/04/02 07:30:50;;;;;;;4.80;1.98;;;3.00;99.90;;;;;;5077358;28;20037;-88
2022/04/02 07:33:16;;;;;;;6.95;2.33;;;3.00;99.90;;;;;;5077225;28;20044;-80
2022/04/02 07:35:57;;;;;;;6.90;2.08;;;3.10;99.90;;;;;;5076491;28;20060;-84
2022/04/02 07:38:39;;;;;;;3.42;1.80;;;3.20;99.90;;;;;;5075878;28;20476;-86
2022/04/02 07:41:14;;;;;;;6.40;2.10;;;3.30;99.90;;;;;;5076263;28;20045;-87
2022/04/02 07:43:58;;;;;;;4.35;1.60;;;3.40;99.90;;;;;;5058927;28;20472;-88
2022/04/02 07:46:30;;;;;;;4.93;2.30;;;3.50;99.90;;;;;;5078677;28;20044;-85
2022/04/02 07:48:57;;;;;;;5.65;1.95;;;3.60;99.90;;;;;;5076806;28;20039;-85
2022/04/02 07:51:30;;;;;;;4.63;1.70;;;3.60;99.90;;;;;;5075267;28;20044;-81
2022/04/02 07:54:00;;;;;;;4.50;1.60;;;3.60;99.90;;;;;;5074618;28;20064;-80
2022/04/02 07:56:31;;;;;;;3.80;1.60;;;3.60;99.90;;;;;;5074475;28;20056;-80
2022/04/02 07:59:06;;;;;;;3.95;1.90;;;3.60;99.90;;;;;;5074627;28;20115;-81
2022/04/02 08:01:32;;;;;;;4.15;1.63;;;3.60;99.90;;;;;;5074607;28;20048;-81
2022/04/02 08:04:03;;;;;;;4.22;1.90;;;3.70;99.90;;;;;;5074387;28;20479;-79
2022/04/02 08:06:31;;;;;;;8.75;1.90;;;3.80;99.90;;;;;;5074096;28;20102;-80
2022/04/02 08:08:59;;;;;;;4.32;1.65;;;3.90;99.90;;;;;;5073850;28;20045;-80
2022/04/02 08:11:25;;;;;;;5.03;1.65;;;4.00;99.90;;;;;;5075077;28;20053;-80
2022/04/02 08:13:52;;;;;;;5.90;1.90;;;4.20;99.90;;;;;;5075813;28;20045;-82
2022/04/02 08:16:17;;;;;;;6.53;1.80;;;4.30;99.90;;;;;;5076938;28;20036;-79
2022/04/02 08:18:44;;;;;;;7.15;2.17;;;4.40;99.90;;;;;;5076281;28;20043;-81
2022/04/02 08:21:10;;;;;;;8.18;1.80;;;4.40;99.90;;;;;;5075358;28;20052;-80
2022/04/02 08:23:37;;;;;;;3.03;1.98;;;4.40;99.90;;;;;;5076523;28;20044;-80
2022/04/02 08:26:28;;;;;;;3.97;2.08;;;4.40;99.90;;;;;;5059459;28;20033;-80
2022/04/02 08:29:00;;;;;;;3.15;1.60;;;4.40;99.90;;;;;;5058475;28;20444;-80
2022/04/02 08:31:59;;;;;;;3.63;1.65;;;4.40;99.90;;;;;;5075480;28;20378;-80
2022/04/02 08:34:34;;;;;;;4.00;1.40;;;4.50;99.90;;;;;;5037023;28;20060;-81
2022/04/02 08:37:33;;;;;;;2.85;1.30;;;4.40;99.90;;;;;;5057340;28;20047;-81
2022/04/02 08:40:18;;;;;;;3.03;1.48;;;4.40;99.90;;;;;;5052541;28;20088;-80
2022/04/02 08:43:02;;;;;;;4.57;1.55;;;4.40;99.90;;;;;;5058305;28;20101;-81
2022/04/02 08:45:32;;;;;;;4.47;1.55;;;4.50;99.90;;;;;;5057697;28;20041;-83
2022/04/02 08:48:03;;;;;;;4.57;1.55;;;4.50;99.90;;;;;;5074600;28;20037;-79
2022/04/02 08:50:50;;;;;;;3.28;1.45;;;4.70;99.90;;;;;;5073896;28;20036;-79
2022/04/02 08:53:59;;;;;;;4.05;1.80;;;4.70;99.90;;;;;;5063993;28;20413;-80
2022/04/02 08:56:27;;;;;;;3.70;1.60;;;5.00;99.90;;;;;;5073349;28;20047;-80
2022/04/02 08:59:03;;;;;;;3.75;2.10;;;5.30;99.90;;;;;;5074435;28;20044;-79
2022/04/02 09:01:41;;;;;;;4.45;1.60;;;5.50;99.90;;;;;;5072696;28;20032;-79
2022/04/02 09:04:19;;;;;;;4.10;1.45;;;5.70;99.90;;;;;;5073849;28;20105;-80
2022/04/02 09:07:35;;;;;;;3.40;1.65;;;5.80;99.90;;;;;;5075070;28;20032;-80
2022/04/02 09:10:16;;;;;;;4.22;1.60;;;6.00;99.90;;;;;;5007916;28;20038;-78
2022/04/02 09:13:06;;;;;;;10.38;2.85;;;6.10;99.90;;;;;;5007531;28;20048;-79
2022/04/02 09:15:54;;;;;;;3.00;1.30;;;6.30;99.90;;;;;;5059803;28;20060;-80
2022/04/02 09:18:35;;;;;;;3.30;1.40;;;6.40;99.90;;;;;;5074846;28;20040;-79
2022/04/02 09:21:16;;;;;;;4.90;1.50;;;6.40;99.90;;;;;;5055948;28;20111;-78
2022/04/02 09:23:46;;;;;;;3.22;1.23;;;6.40;99.90;;;;;;5072722;28;20512;-79
2022/04/02 09:26:36;;;;;;;4.88;1.35;;;6.40;99.90;;;;;;5072940;28;20056;-80
2022/04/02 09:29:17;;;;;;;2.88;1.15;;;6.30;99.90;;;;;;5072485;28;20040;-80
2022/04/02 09:32:01;;;;;;;3.80;1.30;;;6.40;99.90;;;;;;5072255;28;20044;-79
2022/04/02 09:34:48;;;;;;;3.00;1.20;;;6.50;99.90;;;;;;5072336;28;20089;-78
2022/04/02 09:37:28;;;;;;;4.05;1.10;;;6.50;99.90;;;;;;5072027;28;20041;-80
2022/04/02 09:40:09;;;;;;;4.90;1.35;;;6.40;99.90;;;;;;5072257;28;20051;-79
2022/04/02 09:42:38;;;;;;;5.28;1.20;;;6.20;99.90;;;;;;5072571;28;20060;-80
2022/04/02 09:45:18;;;;;;;4.60;1.20;;;6.10;99.90;;;;;;5072666;28;20071;-78
2022/04/02 09:48:09;;;;;;;3.80;1.10;;;6.20;99.90;;;;;;5072041;28;20044;-80
2022/04/02 09:50:35;;;;;;;2.67;1.40;;;6.50;99.90;;;;;;5072558;28;20124;-79
2022/04/02 09:53:13;;;;;;;2.40;1.30;;;6.80;99.90;;;;;;5071984;28;20124;-81
2022/04/02 09:56:04;;;;;;;3.20;1.15;;;6.80;99.90;;;;;;5071898;28;20127;-78
2022/04/02 09:58:44;;;;;;;4.95;1.20;;;6.80;99.90;;;;;;5071611;28;20092;-79
2022/04/02 10:01:20;;;;;;;5.30;1.23;;;6.60;99.90;;;;;;5054922;28;20041;-79
2022/04/02 10:04:02;;;;;;;5.43;1.98;;;6.50;99.90;;;;;;5072082;28;20056;-79
2022/04/02 10:06:34;;;;;;;4.28;1.17;;;6.70;99.90;;;;;;5072651;28;20441;-78
2022/04/02 10:09:13;;;;;;;3.97;1.25;;;6.60;99.90;;;;;;5056397;28;20040;-79
2022/04/02 10:11:52;;;;;;;4.05;1.30;;;6.60;99.90;;;;;;5075497;28;20044;-80
2022/04/02 10:14:24;;;;;;;5.75;1.05;;;6.70;99.90;;;;;;5077175;28;20143;-78
2022/04/02 10:16:53;;;;;;;2.90;0.98;;;6.60;99.90;;;;;;5076291;28;20036;-78
2022/04/02 10:19:30;;;;;;;3.97;1.45;;;6.60;99.90;;;;;;5076249;28;20123;-79
2022/04/02 10:22:01;;;;;;;3.22;1.00;;;6.60;99.90;;;;;;5076299;28;20435;-79
2022/04/02 10:24:32;;;;;;;2.65;1.10;;;6.60;99.90;;;;;;5076482;28;20052;-79
2022/04/02 10:27:01;;;;;;;1.63;0.90;;;6.50;99.90;;;;;;5076459;28;20466;-79
2022/04/02 10:29:45;;;;;;;2.80;0.88;;;6.40;99.90;;;;;;5075301;28;20048;-79
2022/04/02 10:32:17;;;;;;;4.63;1.10;;;6.20;99.90;;;;;;5076017;28;20036;-82
2022/04/02 10:34:53;;;;;;;2.90;1.13;;;6.00;99.90;;;;;;5076692;28;20426;-81
2022/04/02 10:37:24;;;;;;;3.88;1.20;;;5.90;99.90;;;;;;5076220;28;20037;-81
2022/04/02 10:39:57;;;;;;;5.13;1.63;;;5.80;99.90;;;;;;5076180;28;20048;-80
2022/04/02 10:42:33;;;;;;;4.53;1.38;;;6.10;99.90;;;;;;5075914;28;20047;-81
2022/04/02 10:45:04;;;;;;;4.07;1.40;;;6.70;99.90;;;;;;5077373;28;20373;-82
2022/04/02 10:47:30;;;;;;;5.20;1.10;;;7.00;99.90;;;;;;5075773;28;20039;-82
2022/04/02 10:50:22;;;;;;;3.67;1.08;;;7.10;99.90;;;;;;5075843;28;20044;-80
2022/04/02 10:52:49;;;;;;;3.72;1.10;;;6.90;99.90;;;;;;5067238;28;20147;-81
2022/04/02 10:55:17;;;;;;;4.32;1.20;;;6.80;99.90;;;;;;5075676;28;20123;-81
2022/04/02 10:57:43;;;;;;;2.88;1.10;;;6.70;99.90;;;;;;5075954;28;20045;-81
2022/04/02 11:00:10;;;;;;;2.70;1.20;;;6.70;99.90;;;;;;5076184;28;20066;-81
2022/04/02 11:02:42;;;;;;;2.78;1.15;;;6.60;99.90;;;;;;5075086;28;20369;-80
2022/04/02 11:05:14;;;;;;;3.80;1.20;;;6.60;99.90;;;;;;5074806;28;20559;-80
2022/04/02 11:07:43;;;;;;;3.25;1.00;;;6.60;99.90;;;;;;5074996;28;20101;-80
2022/04/02 11:10:19;;;;;;;3.38;0.93;;;6.70;99.90;;;;;;5075023;28;20047;-80
2022/04/02 11:12:46;;;;;;;4.63;1.10;;;6.80;99.90;;;;;;5075282;28;20093;-80
2022/04/02 11:15:19;;;;;;;3.28;1.13;;;6.80;99.90;;;;;;5058281;28;20117;-80
2022/04/02 11:17:59;;;;;;;3.30;1.20;;;6.90;99.90;;;;;;5075580;28;20384;-81
2022/04/02 11:20:28;;;;;;;4.68;1.17;;;7.00;99.90;;;;;;5075771;28;20067;-79
2022/04/02 11:22:55;;;;;;;2.67;1.30;;;6.90;99.90;;;;;;5075155;28;20036;-85
2022/04/02 11:25:32;;;;;;;3.45;1.30;;;6.80;99.90;;;;;;5059680;28;20044;-84
2022/04/02 11:28:12;;;;;;;4.13;1.45;;;6.70;99.90;;;;;;5076409;28;20036;-86
2022/04/02 11:30:42;;;;;;;2.00;0.93;;;6.60;99.90;;;;;;5059376;28;20495;-83
2022/04/02 11:33:15;;;;;;;4.13;1.80;;;6.40;99.90;;;;;;5075847;28;20048;-83
2022/04/02 11:35:52;;;;;;;3.85;1.20;;;6.20;99.90;;;;;;5075508;28;20045;-83
2022/04/02 11:38:21;;;;;;;4.10;1.20;;;6.00;99.90;;;;;;5057938;28;20041;-83
2022/04/02 11:41:19;;;;;;;7.03;1.63;;;5.90;99.90;;;;;;5075311;28;20181;-83
2022/04/02 11:43:45;;;;;;;3.58;1.70;;;5.80;99.90;;;;;;5075331;28;20037;-84
2022/04/02 11:46:13;;;;;;;4.63;1.20;;;5.60;99.90;;;;;;5075158;28;20105;-85
2022/04/02 11:48:59;;;;;;;8.25;2.13;;;5.60;99.90;;;;;;5074421;28;20036;-83
2022/04/02 11:51:27;;;;;;;;;;;5.60;99.90;;;;;;5075540;28;20492;-84
2022/04/02 11:54:02;;;;;;;4.70;1.63;;;5.70;99.90;;;;;;5057846;28;19920;-84
2022/04/02 11:56:33;;;;;;;5.40;1.52;;;5.70;99.90;;;;;;5074553;28;20170;-83
2022/04/02 11:59:04;;;;;;;8.07;2.15;;;5.80;99.90;;;;;;5057966;28;20177;-84
2022/04/02 12:01:40;;;;;;;3.30;1.65;;;5.90;99.90;;;;;;5075247;28;20100;-83
2022/04/02 12:04:09;;;;;;;6.45;1.50;;;6.10;99.90;;;;;;5075824;28;20044;-84
2022/04/02 12:06:36;;;;;;;3.88;1.60;;;6.20;99.90;;;;;;5059512;28;20047;-83
2022/04/02 12:09:12;;;;;;;4.72;1.52;;;6.30;99.90;;;;;;5076317;28;20040;-83
2022/04/02 12:11:40;;;;;;;5.38;1.50;;;6.30;99.90;;;;;;5075909;28;20060;-82
2022/04/02 12:14:06;;;;;;;5.43;1.83;;;6.30;99.90;;;;;;5075928;28;20048;-84
2022/04/02 12:16:32;;;;;;;3.72;1.40;;;6.20;99.90;;;;;;5075868;28;20044;-84
2022/04/02 12:18:58;;;;;;;3.08;1.20;;;6.20;99.90;;;;;;5076343;28;20037;-84
2022/04/02 12:21:35;;;;;;;7.20;1.30;;;6.20;99.90;;;;;;5075583;28;20045;-84
2022/04/02 12:24:03;;;;;;;4.65;1.27;;;6.10;99.90;;;;;;5059304;28;20036;-85
2022/04/02 12:26:29;;;;;;;5.03;1.27;;;6.20;99.90;;;;;;5075907;28;20043;-85
2022/04/02 12:28:58;;;;;;;3.85;1.45;;;6.20;99.90;;;;;;5075713;28;20028;-84
2022/04/02 12:31:30;;;;;;;4.68;1.30;;;6.30;99.90;;;;;;5061093;28;20175;-85
2022/04/02 12:33:57;;;;;;;3.38;1.23;;;6.30;99.90;;;;;;5077015;28;20052;-84
2022/04/02 12:36:34;;;;;;;3.63;1.10;;;6.30;99.90;;;;;;5075710;28;20112;-84
2022/04/02 12:39:04;;;;;;;4.85;1.23;;;6.20;99.90;;;;;;5076360;28;20129;-85
2022/04/02 12:41:30;;;;;;;3.08;1.20;;;6.10;99.90;;;;;;5076107;28;20040;-84
2022/04/02 12:44:04;;;;;;;4.07;1.30;;;6.10;99.90;;;;;;5075584;28;20044;-84
2022/04/02 12:46:30;;;;;;;5.13;1.35;;;6.20;99.90;;;;;;5075509;28;20086;-84
2022/04/02 12:48:58;;;;;;;3.55;1.27;;;6.30;99.90;;;;;;5059026;28;20439;-85
2022/04/02 12:51:24;;;;;;;5.35;1.20;;;6.40;99.90;;;;;;5075694;28;20427;-85
2022/04/02 12:53:58;;;;;;;4.22;1.42;;;6.50;99.90;;;;;;5075022;28;20109;-83
2022/04/02 12:56:37;;;;;;;5.03;1.20;;;6.60;99.90;;;;;;5075316;28;20093;-84
2022/04/02 12:59:17;;;;;;;4.68;1.10;;;6.70;99.90;;;;;;5074811;28;20089;-84
2022/04/02 13:01:43;;;;;;;2.72;1.10;;;6.70;99.90;;;;;;5074750;28;20043;-84
2022/04/02 13:04:10;;;;;;;3.13;1.30;;;6.70;99.90;;;;;;5074587;28;20072;-84
2022/04/02 13:06:42;;;;;;;3.20;1.20;;;6.60;99.90;;;;;;5075242;28;20048;-84
2022/04/02 13:09:19;;;;;;;4.30;1.70;;;6.60;99.90;;;;;;5075906;28;20121;-85
2022/04/02 13:11:54;;;;;;;3.80;1.40;;;6.60;99.90;;;;;;5074943;28;20072;-84
2022/04/02 13:14:54;;;;;;;2.70;1.15;;;6.70;99.90;;;;;;5074885;28;20078;-84
2022/04/02 13:17:20;;;;;;;5.55;1.40;;;6.70;99.90;;;;;;5061083;28;20434;-83
2022/04/02 13:22:49;;;;;;;2.70;1.30;;;7.50;99.90;;;;;;5075196;28;20052;-85
2022/04/02 13:25:24;;;;;;;3.90;1.27;;;8.40;99.90;;;;;;5076292;28;20040;-84
2022/04/02 13:28:01;;;;;;;4.00;1.10;;;9.20;99.90;;;;;;5074587;28;20047;-82
2022/04/02 13:30:45;;;;;;;4.43;1.30;;;9.50;99.90;;;;;;5078884;28;20096;-85
2022/04/02 13:33:31;;;;;;;2.97;1.20;;;9.20;99.90;;;;;;5068464;28;20051;-87
2022/04/02 13:36:25;;;;;;;2.92;1.05;;;8.60;99.90;;;;;;5073488;28;20044;-85
2022/04/02 13:38:52;;;;;;;3.30;1.23;;;8.30;99.90;;;;;;5049558;28;20052;-83
2022/04/02 13:41:32;;;;;;;2.75;0.98;;;8.00;99.90;;;;;;5078555;28;20064;-86
2022/04/02 13:44:04;;;;;;;3.35;0.80;;;7.80;99.90;;;;;;5075590;28;20467;-83
2022/04/02 13:46:42;;;;;;;2.35;0.80;;;7.70;99.90;;;;;;5057723;28;20040;-84
2022/04/02 13:49:09;;;;;;;2.40;1.00;;;7.60;99.90;;;;;;5074309;28;20044;-85
2022/04/02 13:51:52;;;;;;;4.78;1.15;;;7.50;99.90;;;;;;5076427;28;20051;-83
2022/04/02 13:54:33;;;;;;;5.35;1.00;;;7.50;99.90;;;;;;5075925;28;20404;-85
2022/04/02 13:57:00;;;;;;;2.20;1.00;;;7.50;99.90;;;;;;5074282;28;20033;-84
2022/04/02 13:59:31;;;;;;;3.63;1.35;;;7.40;99.90;;;;;;5073753;28;20451;-86
2022/04/02 14:01:59;;;;;;;3.22;0.95;;;7.60;99.90;;;;;;5073369;28;20035;-84
2022/04/02 14:04:33;;;;;;;2.67;0.80;;;8.10;99.90;;;;;;5074544;28;20040;-86
2022/04/02 14:07:05;;;;;;;3.50;0.70;;;8.70;99.90;;;;;;5058007;28;20040;-84
2022/04/02 14:09:32;;;;;;;4.15;1.38;;;9.30;99.90;;;;;;5074371;28;20097;-84
2022/04/02 14:12:04;;;;;;;4.63;1.00;;;9.80;99.90;;;;;;5057763;28;20048;-85
2022/04/02 14:14:59;;;;;;;3.05;1.50;;;10.20;99.30;;;;;;5074332;28;20115;-85
2022/04/02 14:17:30;;;;;;;3.25;1.00;;;10.50;97.00;;;;;;5071020;28;20045;-87
2022/04/02 14:20:07;;;;;;;3.20;1.00;;;10.90;94.20;;;;;;5057237;28;20048;-85
2022/04/02 14:23:05;;;;;;;2.35;1.00;;;11.30;95.10;;;;;;5073104;28;20103;-84
2022/04/02 14:26:02;;;;;;;3.95;1.20;;;11.20;95.70;;;;;;5057554;28;20044;-85
2022/04/02 14:28:41;;;;;;;5.30;1.02;;;10.60;88.50;;;;;;5074306;28;20036;-84
2022/04/02 14:31:16;;;;;;;3.05;1.10;;;10.10;90.30;;;;;;5074232;28;20392;-85
2022/04/02 14:34:09;;;;;;;1.70;1.13;;;9.70;93.50;;;;;;5057324;28;20090;-85
2022/04/02 14:37:01;;;;;;;2.45;1.08;;;9.60;91.70;;;;;;5074569;28;20040;-86
2022/04/02 14:39:45;;;;;;;2.08;1.00;;;9.60;92.80;;;;;;5073998;28;20485;-85
2022/04/02 14:42:11;;;;;;;2.97;1.10;;;9.10;92.70;;;;;;5073607;28;20040;-86
2022/04/02 14:45:04;;;;;;;2.10;0.80;;;8.80;93.80;;;;;;5073761;28;20071;-83
2022/04/02 14:48:11;;;;;;;3.90;0.90;;;8.50;92.30;;;;;;5074079;28;20048;-86
2022/04/02 14:51:05;;;;;;;3.30;1.35;;;8.60;91.10;;;;;;5073961;28;20089;-87
2022/04/02 14:53:46;;;;;;;2.92;1.00;;;9.00;91.50;;;;;;5073597;28;20071;-83
2022/04/02 14:56:31;;;;;;;3.22;1.20;;;8.90;92.40;;;;;;5073932;28;20041;-85
2022/04/02 14:59:15;;;;;;;2.97;0.80;;;8.60;90.70;;;;;;5076422;28;20048;-83
2022/04/02 15:01:58;;;;;;;2.47;1.00;;;8.20;92.00;;;;;;5076501;28;20556;-85
2022/04/02 15:04:56;;;;;;;3.53;0.93;;;7.90;93.80;;;;;;5060066;28;20047;-84
2022/04/02 15:08:01;;;;;;;2.90;1.00;;;7.60;92.40;;;;;;5060054;28;20123;-83
2022/04/02 15:10:33;;;;;;;3.92;1.15;;;7.40;93.50;;;;;;5075232;28;20060;-83
2022/04/02 15:13:02;;;;;;;6.53;0.90;;;7.40;95.80;;;;;;5060503;28;20048;-85
2022/04/02 15:15:42;;;;;;;2.90;1.30;;;7.30;95.70;;;;;;5060330;28;20040;-84
2022/04/02 15:18:10;;;;;;;5.82;1.15;;;7.30;95.30;;;;;;5078424;28;20016;-86
2022/04/02 15:20:36;;;;;;;6.15;1.73;;;7.40;96.20;;;;;;5077462;28;20392;-84
2022/04/02 15:23:12;;;;;;;6.30;1.15;;;7.90;96.90;;;;;;5076722;28;20044;-83
2022/04/02 15:25:42;;;;;;;3.50;0.93;;;8.40;95.60;;;;;;5076688;28;20503;-83
2022/04/02 15:28:15;;;;;;;3.97;0.95;;;8.40;97.30;;;;;;5078134;28;20102;-85
2022/04/02 15:30:47;;;;;;;3.65;1.20;;;8.10;96.10;;;;;;5076811;28;20101;-84
2022/04/02 15:33:17;;;;;;;2.42;1.10;;;7.80;95.00;;;;;;5076940;28;20079;-83
2022/04/02 15:35:55;;;;;;;5.78;1.00;;;7.50;96.30;;;;;;5076706;28;20114;-85
2022/04/02 15:38:26;;;;;;;4.72;2.42;;;7.40;96.40;;;;;;5076362;28;20037;-85
2022/04/02 15:40:55;;;;;;;2.58;1.00;;;7.30;97.20;;;;;;5076602;28;20067;-83
2022/04/02 15:43:26;;;;;;;3.47;0.93;;;7.40;96.50;;;;;;5078353;28;20036;-82
2022/04/02 15:45:53;;;;;;;3.95;1.10;;;7.50;96.10;;;;;;5080283;28;20047;-82
2022/04/02 15:49:00;;;;;;;3.00;1.10;;;7.50;96.10;;;;;;5079426;28;20068;-82
2022/04/02 15:51:26;;;;;;;3.50;0.85;;;7.70;95.00;;;;;;5078039;28;20050;-84
2022/04/02 15:54:31;;;;;;;5.22;1.30;;;8.10;95.80;;;;;;5075980;28;20123;-84
2022/04/02 15:57:13;;;;;;;3.17;1.23;;;8.40;94.20;;;;;;5077604;28;20124;-86
2022/04/02 15:59:59;;;;;;;2.72;1.42;;;8.70;93.10;;;;;;5076249;28;20503;-85
2022/04/02 16:02:44;;;;;;;3.05;1.23;;;8.70;91.10;;;;;;5062129;28;20515;-83
2022/04/02 16:05:14;;;;;;;2.30;1.20;;;8.30;90.60;;;;;;5059385;28;20086;-85
2022/04/02 16:07:41;;;;;;;1.52;0.80;;;8.30;91.80;;;;;;5059544;28;20354;-86
2022/04/02 16:10:13;;;;;;;2.88;0.95;;;8.40;92.10;;;;;;5076078;28;20044;-86
2022/04/02 16:12:41;;;;;;;4.18;0.90;;;8.50;90.60;;;;;;5077539;28;20063;-83
2022/04/02 16:15:19;;;;;;;1.63;0.80;;;8.70;90.40;;;;;;5075945;28;20040;-85
2022/04/02 16:18:18;;;;;;;2.53;0.75;;;8.70;89.50;;;;;;5059743;28;20037;-84
2022/04/02 16:20:58;;;;;;;4.38;1.08;;;8.70;86.90;;;;;;5075999;28;20047;-83
2022/04/02 16:23:26;;;;;;;4.15;0.85;;;8.90;85.10;;;;;;5074613;28;20047;-82
2022/04/02 16:25:53;;;;;;;2.40;1.05;;;9.30;90.00;;;;;;5074568;28;20052;-86
2022/04/02 16:28:27;;;;;;;4.03;0.98;;;9.50;89.30;;;;;;5076725;28;20480;-84
2022/04/02 16:30:58;;;;;;;4.35;1.10;;;9.70;80.90;;;;;;5058695;28;20036;-85
2022/04/02 16:33:24;;;;;;;3.95;0.90;;;9.80;86.90;;;;;;5075535;28;20032;-83
2022/04/02 16:36:08;;;;;;;2.33;0.77;;;10.00;86.70;;;;;;5058497;28;20094;-84
2022/04/02 16:38:57;;;;;;;4.53;0.90;;;10.00;81.10;;;;;;5075461;28;20048;-84
2022/04/02 16:41:53;;;;;;;3.17;0.77;;;9.80;81.80;;;;;;5074639;28;20370;-83
2022/04/02 16:44:30;;;;;;;2.33;1.02;;;9.40;80.60;;;;;;5057224;28;20060;-82
2022/04/02 16:47:10;;;;;;;2.50;0.90;;;8.90;77.70;;;;;;5075312;28;20041;-85
2022/04/02 16:49:42;;;;;;;2.95;1.10;;;8.50;81.90;;;;;;5058677;28;20052;-84
2022/04/02 16:52:10;;;;;;;3.53;0.88;;;8.30;81.40;;;;;;5075007;28;20085;-84
2022/04/02 16:54:36;;;;;;;4.38;0.80;;;8.00;82.10;;;;;;5075197;28;20036;-84
2022/04/02 16:57:15;;;;;;;3.25;0.80;;;7.80;83.80;;;;;;5075728;28;20044;-85
2022/04/02 16:59:41;;;;;;;1.63;0.80;;;7.70;85.40;;;;;;5058602;28;20040;-86
2022/04/02 17:02:06;;;;;;;4.55;1.00;;;7.60;85.10;;;;;;5074691;28;20040;-86
2022/04/02 17:04:32;;;;;;;2.88;1.00;;;7.50;86.70;;;;;;5075244;28;20420;-85
2022/04/02 17:07:06;;;;;;;3.63;0.85;;;7.40;87.60;;;;;;5073666;28;20526;-85
2022/04/02 17:09:32;;;;;;;2.67;0.88;;;7.20;86.00;;;;;;5074173;28;20548;-85
2022/04/02 17:11:58;;;;;;;2.05;0.90;;;7.00;88.50;;;;;;5057699;28;20063;-85
2022/04/02 17:14:33;;;;;;;3.00;1.00;;;6.80;88.00;;;;;;5074594;28;20083;-84
2022/04/02 17:16:59;;;;;;;4.63;1.13;;;6.70;88.40;;;;;;5074751;28;20399;-84
2022/04/02 17:19:24;;;;;;;2.42;1.10;;;6.60;89.70;;;;;;5058023;28;20090;-84
2022/04/02 17:21:50;;;;;;;3.35;0.90;;;6.50;90.40;;;;;;5074097;28;20040;-85
2022/04/02 17:24:16;;;;;;;2.97;0.88;;;6.50;90.70;;;;;;5074130;28;20052;-83
2022/04/02 17:26:42;;;;;;;2.63;1.08;;;6.40;91.30;;;;;;5074103;28;20048;-85
2022/04/02 17:29:17;;;;;;;5.43;1.15;;;6.30;91.30;;;;;;5074438;28;20041;-84