Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:19;;;;;;;44.47;18.87;;;;;;;;;;5130494;27;20011;-88
2021/01/24 00:03:44;;;;;;;41.40;19.40;;;;;;;;;;5130518;28;20022;-87
2021/01/24 00:06:10;;;;;;;47.73;22.47;;;;;;;;;;5131147;28;20027;-88
2021/01/24 00:08:35;;;;;;;41.70;20.43;;;;;;;;;;5130991;28;20094;-88
2021/01/24 00:11:00;;;;;;;48.33;21.43;;;;;;;;;;5130064;28;20110;-88
2021/01/24 00:13:25;;;;;;;43.10;20.90;;;;;;;;;;5130807;28;20069;-87
2021/01/24 00:15:50;;;;;;;45.87;23.33;;;;;;;;;;5129719;28;20488;-87
2021/01/24 00:18:15;;;;;;;46.30;20.67;;;;;;;;;;5131077;28;20019;-88
2021/01/24 00:20:41;;;;;;;45.53;19.50;;;;;;;;;;5127248;28;20095;-87
2021/01/24 00:23:06;;;;;;;43.33;19.60;;;;;;;;;;5135453;27;20026;-88
2021/01/24 00:25:31;;;;;;;39.63;22.17;;;;;;;;;;5131285;28;20047;-87
2021/01/24 00:27:56;;;;;;;42.67;20.10;;;;;;;;;;5124231;28;20042;-87
2021/01/24 00:30:22;;;;;;;40.83;20.43;;;;;;;;;;5131218;28;20027;-87
2021/01/24 00:32:47;;;;;;;43.43;19.23;;;;;;;;;;5131414;28;20047;-87
2021/01/24 00:35:12;;;;;;;41.87;19.37;;;;;;;;;;5131589;28;20056;-87
2021/01/24 00:37:38;;;;;;;37.63;18.27;;;;;;;;;;5132257;28;20109;-88
2021/01/24 00:40:04;;;;;;;34.33;17.90;;;;;;;;;;5131524;28;20094;-88
2021/01/24 00:42:30;;;;;;;30.23;15.87;;;;;;;;;;5131545;28;20512;-88
2021/01/24 00:44:55;;;;;;;31.37;16.20;;;;;;;;;;5133059;28;20043;-88
2021/01/24 00:47:20;;;;;;;32.83;15.33;;;;;;;;;;5131711;28;20128;-88
2021/01/24 00:49:45;;;;;;;27.07;14.80;;;;;;;;;;5133129;28;20097;-88
2021/01/24 00:52:11;;;;;;;27.93;13.17;;;;;;;;;;5133995;27;20079;-88
2021/01/24 00:54:36;;;;;;;23.70;13.20;;;;;;;;;;5134675;27;20107;-88
2021/01/24 00:57:02;;;;;;;23.93;12.77;;;;;;;;;;5131597;27;20012;-88
2021/01/24 00:59:27;;;;;;;26.53;11.87;;;;;;;;;;5142160;27;20102;-88
2021/01/24 01:01:52;;;;;;;20.30;10.93;;;;;;;;;;5135275;27;20529;-88
2021/01/24 01:04:17;;;;;;;18.70;10.37;;;;;;;;;;5127763;27;20027;-87
2021/01/24 01:06:42;;;;;;;23.57;10.40;;;;;;;;;;5129595;27;20019;-88
2021/01/24 01:09:07;;;;;;;17.33;9.93;;;;;;;;;;5129392;27;20020;-88
2021/01/24 01:11:33;;;;;;;19.07;9.90;;;;;;;;;;5126411;27;20496;-88
2021/01/24 01:13:58;;;;;;;19.43;9.63;;;;;;;;;;5136260;27;20019;-88
2021/01/24 01:16:23;;;;;;;20.70;10.03;;;;;;;;;;5136402;27;20020;-88
2021/01/24 01:18:48;;;;;;;20.57;10.73;;;;;;;;;;5136294;27;20045;-87
2021/01/24 01:21:13;;;;;;;17.83;10.20;;;;;;;;;;5136439;27;20084;-89
2021/01/24 01:23:39;;;;;;;20.43;11.20;;;;;;;;;;5134605;27;20047;-88
2021/01/24 01:26:04;;;;;;;21.97;11.10;;;;;;;;;;5136290;27;20025;-88
2021/01/24 01:28:29;;;;;;;20.40;9.87;;;;;;;;;;5134878;27;20019;-88
2021/01/24 01:30:54;;;;;;;18.57;9.70;;;;;;;;;;5134959;27;20015;-88
2021/01/24 01:33:20;;;;;;;15.97;9.43;;;;;;;;;;5129778;27;20012;-88
2021/01/24 01:35:45;;;;;;;15.80;8.73;;;;;;;;;;5124764;27;20019;-89
2021/01/24 01:38:10;;;;;;;17.60;9.37;;;;;;;;;;5134280;27;20015;-88
2021/01/24 01:40:36;;;;;;;16.33;9.40;;;;;;;;;;5135874;27;20453;-88
2021/01/24 01:43:01;;;;;;;17.00;9.20;;;;;;;;;;5134375;27;20014;-88
2021/01/24 01:45:26;;;;;;;14.77;8.47;;;;;;;;;;5134638;27;20015;-89
2021/01/24 01:47:52;;;;;;;16.33;8.47;;;;;;;;;;5123847;27;20020;-89
2021/01/24 01:50:18;;;;;;;16.03;8.67;;;;;;;;;;5132758;27;20381;-88
2021/01/24 01:52:43;;;;;;;15.33;8.33;;;;;;;;;;5134339;27;20015;-89
2021/01/24 01:55:09;;;;;;;16.87;8.87;;;;;;;;;;5134305;27;20072;-87
2021/01/24 01:57:34;;;;;;;19.67;9.77;;;;;;;;;;5130453;27;20474;-88
2021/01/24 01:59:59;;;;;;;18.37;10.73;;;;;;;;;;5134172;27;20011;-86
2021/01/24 02:02:30;;;;;;;20.23;10.93;;;;;;;;;;5133328;27;20015;-88
2021/01/24 02:05:04;;;;;;;19.73;11.20;;;;;;;;;;5133768;27;20054;-87
2021/01/24 02:07:37;;;;;;;19.37;10.10;;;;;;;;;;5113533;27;20020;-88
2021/01/24 02:10:22;;;;;;;20.07;12.60;;;;;;;;;;5128010;27;20111;-87
2021/01/24 02:13:16;;;;;;;21.83;13.03;;;;;;;;;;5120744;27;20019;-88
2021/01/24 02:15:44;;;;;;;22.90;12.30;;;;;;;;;;5045300;27;20510;-88
2021/01/24 02:18:10;;;;;;;22.17;12.07;;;;;;;;;;5133961;27;20069;-88
2021/01/24 02:20:45;;;;;;;21.63;14.13;;;;;;;;;;5133542;27;20427;-88
2021/01/24 02:23:11;;;;;;;19.40;13.43;;;;;;;;;;5133304;27;20035;-88
2021/01/24 02:25:50;;;;;;;19.87;12.30;;;;;;;;;;5135149;27;20076;-88
2021/01/24 02:28:25;;;;;;;21.87;12.57;;;;;;;;;;5133266;27;20020;-88
2021/01/24 02:30:51;;;;;;;20.50;12.60;;;;;;;;;;5134009;27;20027;-88
2021/01/24 02:33:24;;;;;;;20.00;10.67;;;;;;;;;;5129267;27;20072;-88
2021/01/24 02:35:54;;;;;;;17.07;10.67;;;;;;;;;;5124543;27;20026;-88
2021/01/24 02:38:20;;;;;;;16.23;11.17;;;;;;;;;;5133376;27;20079;-88
2021/01/24 02:40:45;;;;;;;16.73;10.63;;;;;;;;;;5133528;27;20015;-88
2021/01/24 02:43:11;;;;;;;15.73;10.27;;;;;;;;;;5131272;27;20019;-88
2021/01/24 02:45:39;;;;;;;15.70;11.73;;;;;;;;;;5133486;27;20011;-89
2021/01/24 02:48:05;;;;;;;17.23;11.83;;;;;;;;;;5133652;27;20521;-89
2021/01/24 02:50:30;;;;;;;16.33;10.80;;;;;;;;;;5133648;27;20016;-89
2021/01/24 02:52:57;;;;;;;16.23;10.67;;;;;;;;;;5132840;27;20110;-89
2021/01/24 02:55:23;;;;;;;16.40;10.63;;;;;;;;;;5133257;27;20015;-89
2021/01/24 02:57:48;;;;;;;19.07;12.20;;;;;;;;;;5134601;27;20017;-89
2021/01/24 03:00:13;;;;;;;19.00;11.87;;;;;;;;;;5133036;27;20018;-89
2021/01/24 03:02:38;;;;;;;18.07;11.80;;;;;;;;;;5133221;27;20011;-88
2021/01/24 03:05:04;;;;;;;10.50;7.10;;;;;;;;;;5133394;27;20019;-89
2021/01/24 03:07:30;;;;;;;16.03;10.90;;;;;;;;;;5132875;27;20284;-89
2021/01/24 03:09:55;;;;;;;13.37;9.77;;;;;;;;;;5132510;27;20031;-89
2021/01/24 03:12:22;;;;;;;14.17;9.37;;;;;;;;;;5129867;27;20111;-89
2021/01/24 03:14:48;;;;;;;11.73;7.93;;;;;;;;;;5121276;27;20030;-89
2021/01/24 03:17:14;;;;;;;14.30;8.13;;;;;;;;;;5133877;27;20022;-89
2021/01/24 03:19:40;;;;;;;14.33;8.10;;;;;;;;;;5133143;27;20015;-88
2021/01/24 03:22:05;;;;;;;10.80;7.10;;;;;;;;;;5132736;27;20019;-89
2021/01/24 03:24:31;;;;;;;12.53;7.73;;;;;;;;;;5132894;27;20046;-88
2021/01/24 03:26:56;;;;;;;12.53;8.00;;;;;;;;;;5132599;27;20045;-89
2021/01/24 03:29:22;;;;;;;12.93;9.00;;;;;;;;;;5134007;27;20018;-89
2021/01/24 03:31:47;;;;;;;16.60;9.43;;;;;;;;;;5132819;27;20411;-88
2021/01/24 03:34:22;;;;;;;14.73;9.50;;;;;;;;;;5132115;27;20405;-89
2021/01/24 03:36:48;;;;;;;13.50;8.33;;;;;;;;;;5133779;27;20011;-88
2021/01/24 03:39:13;;;;;;;13.43;9.53;;;;;;;;;;5133035;27;20378;-89
2021/01/24 03:41:38;;;;;;;15.20;9.03;;;;;;;;;;5133774;27;20007;-88
2021/01/24 03:44:04;;;;;;;14.50;7.90;;;;;;;;;;5132680;27;20023;-89
2021/01/24 03:46:29;;;;;;;12.10;7.63;;;;;;;;;;5132819;27;20403;-89
2021/01/24 03:48:54;;;;;;;14.60;8.07;;;;;;;;;;5132569;27;20019;-89
2021/01/24 03:51:19;;;;;;;14.63;9.10;;;;;;;;;;5132402;27;20030;-89
2021/01/24 03:53:44;;;;;;;13.97;8.97;;;;;;;;;;5132590;27;20147;-89
2021/01/24 03:56:10;;;;;;;13.73;7.60;;;;;;;;;;5132493;27;20015;-89
2021/01/24 03:58:35;;;;;;;12.33;7.13;;;;;;;;;;5132318;27;20095;-89
2021/01/24 04:01:00;;;;;;;15.27;7.77;;;;;;;;;;5133767;27;20061;-89
2021/01/24 04:03:25;;;;;;;14.37;7.70;;;;;;;;;;5131271;27;20023;-88
2021/01/24 04:05:51;;;;;;;11.73;6.73;;;;;;;;;;5130844;28;20454;-89
2021/01/24 04:08:16;;;;;;;11.70;6.53;;;;;;;;;;5130715;28;20038;-89
2021/01/24 04:10:41;;;;;;;9.93;5.53;;;;;;;;;;5126097;28;20023;-89
2021/01/24 04:13:06;;;;;;;9.63;5.50;;;;;;;;;;5111169;28;20023;-89
2021/01/24 04:15:31;;;;;;;7.80;5.17;;;;;;;;;;5128907;28;20500;-89
2021/01/24 04:17:56;;;;;;;9.80;4.80;;;;;;;;;;5130265;28;20064;-89
2021/01/24 04:20:22;;;;;;;10.50;5.10;;;;;;;;;;5128914;28;20080;-89
2021/01/24 04:22:48;;;;;;;10.67;5.80;;;;;;;;;;5117786;28;20527;-89
2021/01/24 04:25:15;;;;;;;8.37;5.00;;;;;;;;;;5132596;27;20068;-89
2021/01/24 04:27:40;;;;;;;14.17;7.97;;;;;;;;;;5132708;27;20018;-89
2021/01/24 04:30:06;;;;;;;12.57;7.67;;;;;;;;;;5134606;27;20110;-88
2021/01/24 04:32:31;;;;;;;12.93;7.70;;;;;;;;;;5136013;27;20074;-88
2021/01/24 04:34:56;;;;;;;10.97;8.03;;;;;;;;;;5135917;27;20018;-89
2021/01/24 04:37:22;;;;;;;14.13;8.27;;;;;;;;;;5136929;27;20466;-89
2021/01/24 04:39:47;;;;;;;16.23;8.43;;;;;;;;;;5136117;27;20039;-88
2021/01/24 04:42:13;;;;;;;12.70;7.93;;;;;;;;;;5135999;27;20019;-89
2021/01/24 04:44:38;;;;;;;13.43;9.00;;;;;;;;;;5135881;27;20103;-87
2021/01/24 04:47:04;;;;;;;14.40;9.10;;;;;;;;;;5135285;27;20032;-89
2021/01/24 04:49:30;;;;;;;14.87;8.73;;;;;;;;;;5137082;27;20020;-89
2021/01/24 04:51:55;;;;;;;16.00;9.43;;;;;;;;;;5135715;27;20102;-89
2021/01/24 04:54:20;;;;;;;14.77;10.10;;;;;;;;;;5137105;27;20015;-89
2021/01/24 04:56:46;;;;;;;17.07;10.83;;;;;;;;;;5136846;27;20436;-88
2021/01/24 04:59:11;;;;;;;14.60;9.63;;;;;;;;;;5137373;27;20023;-89
2021/01/24 05:01:38;;;;;;;15.03;8.73;;;;;;;;;;5155312;27;20470;-89
2021/01/24 05:04:03;;;;;;;15.00;8.97;;;;;;;;;;5136964;27;20449;-89
2021/01/24 05:06:29;;;;;;;13.73;8.60;;;;;;;;;;5135569;27;20110;-89
2021/01/24 05:08:58;;;;;;;16.13;9.10;;;;;;;;;;5135601;27;20014;-88
2021/01/24 05:11:23;;;;;;;13.20;6.70;;;;;;;;;;5134963;27;20055;-89
2021/01/24 05:13:48;;;;;;;18.10;9.80;;;;;;;;;;5135245;27;20011;-89
2021/01/24 05:16:14;;;;;;;17.40;10.23;;;;;;;;;;5135731;27;20023;-89
2021/01/24 05:18:39;;;;;;;17.13;9.83;;;;;;;;;;5135056;27;20087;-88
2021/01/24 05:21:07;;;;;;;18.63;10.27;;;;;;;;;;5122051;27;20026;-89
2021/01/24 05:23:35;;;;;;;19.13;11.43;;;;;;;;;;5135311;27;20109;-88
2021/01/24 05:26:05;;;;;;;18.23;11.43;;;;;;;;;;5136156;27;20029;-88
2021/01/24 05:28:31;;;;;;;20.07;13.07;;;;;;;;;;5136645;27;20031;-89
2021/01/24 05:31:06;;;;;;;19.60;11.33;;;;;;;;;;5136312;27;20026;-88
2021/01/24 05:33:31;;;;;;;22.20;11.87;;;;;;;;;;5135228;27;20027;-89
2021/01/24 05:35:56;;;;;;;19.10;10.63;;;;;;;;;;5134226;27;20015;-89
2021/01/24 05:38:29;;;;;;;19.60;12.50;;;;;;;;;;5134396;27;20019;-89
2021/01/24 05:40:55;;;;;;;24.07;13.13;;;;;;;;;;5135019;27;20023;-89
2021/01/24 05:43:23;;;;;;;25.77;12.87;;;;;;;;;;5134772;27;20015;-89
2021/01/24 05:45:49;;;;;;;28.27;14.33;;;;;;;;;;5136009;27;20072;-89
2021/01/24 05:48:15;;;;;;;26.47;13.83;;;;;;;;;;5134620;27;20053;-89
2021/01/24 05:50:43;;;;;;;25.40;14.53;;;;;;;;;;5134742;27;20019;-89
2021/01/24 05:53:08;;;;;;;25.63;14.37;;;;;;;;;;5134496;27;20030;-89
2021/01/24 05:55:34;;;;;;;24.63;15.03;;;;;;;;;;5134666;27;20023;-89
2021/01/24 05:58:13;;;;;;;25.50;13.67;;;;;;;;;;5135878;27;20374;-89
2021/01/24 06:00:38;;;;;;;21.73;12.13;;;;;;;;;;5134827;27;20071;-89
2021/01/24 06:03:04;;;;;;;22.57;13.07;;;;;;;;;;5133970;27;20521;-89
2021/01/24 06:05:29;;;;;;;22.00;12.67;;;;;;;;;;5135627;27;20046;-87
2021/01/24 06:07:55;;;;;;;20.00;12.27;;;;;;;;;;5134306;27;20033;-88
2021/01/24 06:10:20;;;;;;;20.80;11.00;;;;;;;;;;5134226;27;20473;-88
2021/01/24 06:12:46;;;;;;;20.33;12.13;;;;;;;;;;5135252;27;20073;-88
2021/01/24 06:15:14;;;;;;;22.53;12.80;;;;;;;;;;5134019;27;20023;-89
2021/01/24 06:17:43;;;;;;;24.23;13.57;;;;;;;;;;5126819;27;20023;-88
2021/01/24 06:20:09;;;;;;;22.93;11.83;;;;;;;;;;5127432;27;20721;-88
2021/01/24 06:22:42;;;;;;;25.17;12.07;;;;;;;;;;5133989;27;20023;-89
2021/01/24 06:25:31;;;;;;;22.97;12.03;;;;;;;;;;5133797;27;20407;-88
2021/01/24 06:28:04;;;;;;;20.73;12.43;;;;;;;;;;5126026;27;20466;-88
2021/01/24 06:30:30;;;;;;;23.43;12.57;;;;;;;;;;5133857;27;20035;-88
2021/01/24 06:32:55;;;;;;;22.83;12.13;;;;;;;;;;5134064;27;20034;-89
2021/01/24 06:35:22;;;;;;;19.20;11.03;;;;;;;;;;5133647;27;20466;-89
2021/01/24 06:37:49;;;;;;;20.83;11.53;;;;;;;;;;5134961;27;20073;-89
2021/01/24 06:40:24;;;;;;;20.63;11.37;;;;;;;;;;5134066;27;20058;-88
2021/01/24 06:42:53;;;;;;;22.47;10.57;;;;;;;;;;5133655;27;20374;-89
2021/01/24 06:45:22;;;;;;;20.23;10.60;;;;;;;;;;5135079;27;20034;-88
2021/01/24 06:47:47;;;;;;;22.67;9.93;;;;;;;;;;5135085;27;20102;-89
2021/01/24 06:50:31;;;;;;;21.57;9.53;;;;;;;;;;5132204;27;20523;-89
2021/01/24 06:53:06;;;;;;;22.27;9.90;;;;;;;;;;5134550;27;20461;-89
2021/01/24 06:55:32;;;;;;;20.63;8.70;;;;;;;;;;5133585;27;20023;-89
2021/01/24 06:57:58;;;;;;;15.23;9.27;;;;;;;;;;5133200;27;20030;-89
2021/01/24 07:00:23;;;;;;;17.63;9.43;;;;;;;;;;5133122;27;20023;-89
2021/01/24 07:02:49;;;;;;;16.50;9.17;;;;;;;;;;5133430;27;20469;-89
2021/01/24 07:05:17;;;;;;;19.87;9.87;;;;;;;;;;5133094;27;20114;-89
2021/01/24 07:07:55;;;;;;;20.73;9.60;;;;;;;;;;5133279;27;20037;-88
2021/01/24 07:10:38;;;;;;;18.93;9.20;;;;;;;;;;5132728;27;20039;-89
2021/01/24 07:13:22;;;;;;;18.83;8.43;;;;;;;;;;5132924;27;20376;-88
2021/01/24 07:15:51;;;;;;;19.80;9.13;;;;;;;;;;5134400;27;20020;-89
2021/01/24 07:18:16;;;;;;;16.37;8.40;;;;;;;;;;5132952;27;20030;-89
2021/01/24 07:20:42;;;;;;;16.33;8.93;;;;;;;;;;5132966;27;20015;-88
2021/01/24 07:23:07;;;;;;;17.97;8.47;;;;;;;;;;5132720;27;20461;-90
2021/01/24 07:25:32;;;;;;;21.67;8.83;;;;;;;;;;5132527;27;20031;-89
2021/01/24 07:27:58;;;;;;;18.17;8.90;;;;;;;;;;5132854;27;20042;-90
2021/01/24 07:30:23;;;;;;;19.00;9.57;;;;;;;;;;5125232;27;20493;-89
2021/01/24 07:32:49;;;;;;;17.80;8.93;;;;;;;;;;5133382;27;20015;-90
2021/01/24 07:35:15;;;;;;;19.50;9.80;;;;;;;;;;5132612;27;20382;-90
2021/01/24 07:37:40;;;;;;;23.33;9.47;;;;;;;;;;5132467;27;20017;-90
2021/01/24 07:40:05;;;;;;;16.87;9.17;;;;;;;;;;5132691;27;20067;-89
2021/01/24 07:42:31;;;;;;;18.77;9.20;;;;;;;;;;5117611;27;20420;-89
2021/01/24 07:44:57;;;;;;;25.27;10.93;;;;;;;;;;5133035;27;20019;-90
2021/01/24 07:47:22;;;;;;;21.97;9.23;;;;;;;;;;5132801;27;20355;-90
2021/01/24 07:49:47;;;;;;;21.50;8.80;;;;;;;;;;5152611;27;20061;-90
2021/01/24 07:52:12;;;;;;;20.07;9.40;;;;;;;;;;5132419;27;20043;-90
2021/01/24 07:54:37;;;;;;;18.53;8.23;;;;;;;;;;5132612;27;20102;-89
2021/01/24 07:57:04;;;;;;;19.90;9.13;;;;;;;;;;5131838;27;20538;-90
2021/01/24 07:59:29;;;;;;;19.53;8.53;;;;;;;;;;5132776;27;20500;-89
2021/01/24 08:01:55;;;;;;;16.97;8.80;;;;;;;;;;5119377;27;20015;-90
2021/01/24 08:04:23;;;;;;;20.90;9.03;;;;;;;;;;5132075;27;20019;-89
2021/01/24 08:06:50;;;;;;;14.90;8.27;;;;;;;;;;5131866;28;20023;-89
2021/01/24 08:09:15;;;;;;;16.67;8.17;;;;;;;;;;5132283;28;20466;-88
2021/01/24 08:11:41;;;;;;;19.23;8.70;;;;;;;;;;5130553;28;20026;-88
2021/01/24 08:14:06;;;;;;;22.13;8.37;;;;;;;;;;5125293;28;20415;-88
2021/01/24 08:16:38;;;;;;;20.77;8.50;;;;;;;;;;5123500;28;20018;-90
2021/01/24 08:19:04;;;;;;;15.75;7.32;;;;;;;;;;5132083;28;20011;-90
2021/01/24 08:21:30;;;;;;;13.80;8.40;;;;;;;;;;5131558;28;20024;-89
2021/01/24 08:23:55;;;;;;;17.63;8.87;;;;;;;;;;5131866;28;20479;-90
2021/01/24 08:26:21;;;;;;;18.47;8.27;;;;;;;;;;5131970;28;20106;-89
2021/01/24 08:28:47;;;;;;;22.17;8.90;;;;;;;;;;5133790;27;20510;-89
2021/01/24 08:31:16;;;;;;;16.83;8.77;;;;;;;;;;5132326;28;20404;-90
2021/01/24 08:33:42;;;;;;;24.43;9.70;;;;;;;;;;5132201;28;20023;-91
2021/01/24 08:36:15;;;;;;;21.30;8.97;;;;;;;;;;5131863;28;20030;-90
2021/01/24 08:38:42;;;;;;;20.37;10.47;;;;;;;;;;5133278;27;20712;-90
2021/01/24 08:41:07;;;;;;;18.93;8.43;;;;;;;;;;5132262;28;20056;-91
2021/01/24 08:43:32;;;;;;;19.73;7.80;;;;;;;;;;5132246;28;20023;-90
2021/01/24 08:46:24;;;;;;;17.90;7.93;;;;;;;;;;5133154;28;20019;-91
2021/01/24 08:48:59;;;;;;;17.27;8.13;;;;;;;;;;5128287;28;20042;-90
2021/01/24 08:51:24;;;;;;;17.93;7.50;;;;;;;;;;5131538;28;20023;-90
2021/01/24 08:53:49;;;;;;;22.53;9.23;;;;;;;;;;5131952;28;20019;-90
2021/01/24 08:56:19;;;;;;;24.77;8.97;;;;;;;;;;5131679;28;20030;-90
2021/01/24 08:58:44;;;;;;;18.43;9.03;;;;;;;;;;5117510;28;20015;-90
2021/01/24 09:01:10;;;;;;;20.93;9.10;;;;;;;;;;5132375;28;20023;-91
2021/01/24 09:03:35;;;;;;;21.87;9.20;;;;;;;;;;5132732;27;20450;-91
2021/01/24 09:06:16;;;;;;;17.53;9.60;;;;;;;;;;5132242;28;20027;-91
2021/01/24 09:08:59;;;;;;;20.97;10.17;;;;;;;;;;5131582;28;20023;-91
2021/01/24 09:11:24;;;;;;;17.30;10.00;;;;;;;;;;5131997;27;20489;-90
2021/01/24 09:13:49;;;;;;;19.63;9.10;;;;;;;;;;5135011;27;20015;-90
2021/01/24 09:16:14;;;;;;;32.43;10.00;;;;;;;;;;5135137;27;20019;-90
2021/01/24 09:18:40;;;;;;;24.53;8.60;;;;;;;;;;5130181;27;20015;-91
2021/01/24 09:21:06;;;;;;;18.67;9.60;;;;;;;;;;5170216;27;20478;-91
2021/01/24 09:23:31;;;;;;;17.13;8.50;;;;;;;;;;5156938;27;20064;-91
2021/01/24 09:25:56;;;;;;;18.00;9.10;;;;;;;;;;5136119;27;20377;-90
2021/01/24 09:28:21;;;;;;;21.37;9.80;;;;;;;;;;5134942;27;20534;-91
2021/01/24 09:30:47;;;;;;;21.10;9.30;;;;;;;;;;5135223;27;20015;-91
2021/01/24 09:33:12;;;;;;;18.40;10.20;;;;;;;;;;5136692;27;20015;-91
2021/01/24 09:35:38;;;;;;;18.57;10.17;;;;;;;;;;5135496;27;20026;-91
2021/01/24 09:38:03;;;;;;;19.63;9.80;;;;;;;;;;5134970;27;20090;-89
2021/01/24 09:40:28;;;;;;;17.63;10.00;;;;;;;;;;5134596;27;20019;-89
2021/01/24 09:42:54;;;;;;;18.90;9.53;;;;;;;;;;5136253;27;20489;-90
2021/01/24 09:45:19;;;;;;;20.37;9.87;;;;;;;;;;5134946;27;20114;-91
2021/01/24 09:47:44;;;;;;;17.80;10.03;;;;;;;;;;5134663;27;20023;-91
2021/01/24 09:50:10;;;;;;;17.80;9.63;;;;;;;;;;5134793;27;20023;-90
2021/01/24 09:52:35;;;;;;;19.00;9.00;;;;;;;;;;5135000;27;20076;-91
2021/01/24 09:55:01;;;;;;;20.70;10.83;;;;;;;;;;5167052;27;20026;-89
2021/01/24 09:57:29;;;;;;;21.07;10.77;;;;;;;;;;5134570;27;20611;-91
2021/01/24 09:59:54;;;;;;;24.57;10.40;;;;;;;;;;5135573;27;20016;-90
2021/01/24 10:02:19;;;;;;;19.00;10.63;;;;;;;;;;5134574;27;20383;-89
2021/01/24 10:04:44;;;;;;;19.77;9.80;;;;;;;;;;5135292;27;20027;-90
2021/01/24 10:07:10;;;;;;;19.27;9.87;;;;;;;;;;5134076;27;20019;-90
2021/01/24 10:09:35;;;;;;;21.37;11.00;;;;;;;;;;5167305;27;20115;-90
2021/01/24 10:12:00;;;;;;;20.50;9.43;;;;;;;;;;5130157;27;20019;-90
2021/01/24 10:14:26;;;;;;;23.43;9.50;;;;;;;;;;5133719;27;20043;-91
2021/01/24 10:16:51;;;;;;;19.93;11.13;;;;;;;;;;5134354;27;20454;-91
2021/01/24 10:19:16;;;;;;;19.43;9.57;;;;;;;;;;5134757;27;20109;-90
2021/01/24 10:21:42;;;;;;;16.73;8.77;;;;;;;;;;5156417;27;20019;-91
2021/01/24 10:24:07;;;;;;;20.03;10.00;;;;;;;;;;5131903;27;20030;-91
2021/01/24 10:26:32;;;;;;;24.23;9.83;;;;;;;;;;5134279;27;20367;-91
2021/01/24 10:28:57;;;;;;;19.50;9.53;;;;;;;;;;5134062;27;20026;-90
2021/01/24 10:31:23;;;;;;;19.70;9.80;;;;;;;;;;5135647;27;20023;-91
2021/01/24 10:33:48;;;;;;;22.20;9.93;;;;;;;;;;5133993;27;20034;-91
2021/01/24 10:36:13;;;;;;;19.17;9.40;;;;;;;;;;5134155;27;20019;-91
2021/01/24 10:38:39;;;;;;;19.50;9.97;;;;;;;;;;5134543;27;20019;-91
2021/01/24 10:41:05;;;;;;;18.80;10.13;;;;;;;;;;5134361;27;20102;-91
2021/01/24 10:43:30;;;;;;;23.80;10.93;;;;;;;;;;5134329;27;20061;-91
2021/01/24 10:45:55;;;;;;;21.40;10.80;;;;;;;;;;5134178;27;20015;-91
2021/01/24 10:48:20;;;;;;;21.80;10.30;;;;;;;;;;5134258;27;20097;-91
2021/01/24 10:50:46;;;;;;;26.83;10.80;;;;;;;;;;5134332;27;20374;-91
2021/01/24 10:53:11;;;;;;;23.07;10.13;;;;;;;;;;5133566;27;20019;-91
2021/01/24 10:55:36;;;;;;;22.13;10.83;;;;;;;;;;5134254;27;20018;-91
2021/01/24 10:58:02;;;;;;;21.20;10.53;;;;;;;;;;5134173;27;20074;-91
2021/01/24 11:00:27;;;;;;;20.80;10.80;;;;;;;;;;5135097;27;20033;-91
2021/01/24 11:02:53;;;;;;;17.10;9.37;;;;;;;;;;5134171;27;20015;-91
2021/01/24 11:05:18;;;;;;;25.03;10.63;;;;;;;;;;5134019;27;20487;-91
2021/01/24 11:07:43;;;;;;;21.50;10.50;;;;;;;;;;5133915;27;20026;-91
2021/01/24 11:10:09;;;;;;;21.17;10.63;;;;;;;;;;5133606;27;20035;-90
2021/01/24 11:12:34;;;;;;;19.37;10.80;;;;;;;;;;5133873;27;20027;-91
2021/01/24 11:14:59;;;;;;;21.20;10.20;;;;;;;;;;5133651;27;20047;-91
2021/01/24 11:17:25;;;;;;;18.80;9.40;;;;;;;;;;5133596;27;20030;-92
2021/01/24 11:19:51;;;;;;;17.93;9.80;;;;;;;;;;5129321;27;20091;-91
2021/01/24 11:22:18;;;;;;;18.57;10.23;;;;;;;;;;5133351;27;20033;-91
2021/01/24 11:24:43;;;;;;;19.77;9.10;;;;;;;;;;5133826;27;20030;-91
2021/01/24 11:27:08;;;;;;;17.77;9.20;;;;;;;;;;5133330;27;20110;-91
2021/01/24 11:29:34;;;;;;;16.13;9.27;;;;;;;;;;5134893;27;20019;-91
2021/01/24 11:31:59;;;;;;;15.87;8.47;;;;;;;;;;5134473;27;20019;-91
2021/01/24 11:34:24;;;;;;;17.63;8.00;;;;;;;;;;5133028;27;20118;-91
2021/01/24 11:36:49;;;;;;;15.50;8.43;;;;;;;;;;5134189;27;20019;-91
2021/01/24 11:39:14;;;;;;;14.57;7.20;;;;;;;;;;5153281;27;20027;-91
2021/01/24 11:41:40;;;;;;;19.50;8.77;;;;;;;;;;5132198;27;20020;-90
2021/01/24 11:44:05;;;;;;;19.43;8.87;;;;;;;;;;5132615;27;20038;-91
2021/01/24 11:46:30;;;;;;;17.47;8.87;;;;;;;;;;5132430;27;20091;-91
2021/01/24 11:48:55;;;;;;;19.87;9.57;;;;;;;;;;5155034;27;20023;-91
2021/01/24 11:51:21;;;;;;;18.97;8.30;;;;;;;;;;5132413;27;20019;-91
2021/01/24 11:53:46;;;;;;;23.33;8.63;;;;;;;;;;5133226;27;20015;-90
2021/01/24 11:56:11;;;;;;;18.70;9.17;;;;;;;;;;5133927;27;20020;-90
2021/01/24 11:58:36;;;;;;;17.93;8.93;;;;;;;;;;5132933;27;20016;-91
2021/01/24 12:01:01;;;;;;;16.40;8.23;;;;;;;;;;5132867;27;20363;-91
2021/01/24 12:03:30;;;;;;;16.20;9.23;;;;;;;;;;5132811;27;20051;-91
2021/01/24 12:05:55;;;;;;;18.80;8.60;;;;;;;;;;5132225;27;20037;-91
2021/01/24 12:08:20;;;;;;;20.97;8.83;;;;;;;;;;5132397;28;20019;-90
2021/01/24 12:10:45;;;;;;;19.90;8.37;;;;;;;;;;5132643;28;20351;-91
2021/01/24 12:13:11;;;;;;;23.83;9.13;;;;;;;;;;5132451;28;20478;-91
2021/01/24 12:15:36;;;;;;;24.53;9.93;;;;;;;;;;5132012;28;20031;-91
2021/01/24 12:18:01;;;;;;;16.13;8.50;;;;;;;;;;5132693;28;20011;-91
2021/01/24 12:20:27;;;;;;;17.47;9.37;;;;;;;;;;5118135;28;20038;-91
2021/01/24 12:22:52;;;;;;;18.77;9.43;;;;;;;;;;5167184;27;20015;-90
2021/01/24 12:25:17;;;;;;;18.63;8.77;;;;;;;;;;5132277;28;20026;-91
2021/01/24 12:27:42;;;;;;;20.83;8.53;;;;;;;;;;5129803;28;20104;-91
2021/01/24 12:30:08;;;;;;;17.00;8.33;;;;;;;;;;5131578;28;20027;-90
2021/01/24 12:32:33;;;;;;;18.97;8.13;;;;;;;;;;5127943;28;20351;-90
2021/01/24 12:34:58;;;;;;;21.97;8.73;;;;;;;;;;5121713;28;20102;-91
2021/01/24 12:37:24;;;;;;;22.30;8.90;;;;;;;;;;5118824;28;20012;-91
2021/01/24 12:39:49;;;;;;;21.03;8.13;;;;;;;;;;5132268;28;20019;-91
2021/01/24 12:42:16;;;;;;;20.20;8.93;;;;;;;;;;5132240;28;20027;-91
2021/01/24 12:44:41;;;;;;;18.47;8.53;;;;;;;;;;5133309;27;20591;-91
2021/01/24 12:47:09;;;;;;;19.70;8.13;;;;;;;;;;5132919;27;20118;-90
2021/01/24 12:49:34;;;;;;;21.83;8.77;;;;;;;;;;5170708;27;20074;-91
2021/01/24 12:52:01;;;;;;;22.97;8.30;;;;;;;;;;5137472;27;20015;-91
2021/01/24 12:54:26;;;;;;;16.57;8.07;;;;;;;;;;5136311;27;20047;-91
2021/01/24 12:56:51;;;;;;;21.07;9.13;;;;;;;;;;5119171;27;20039;-91
2021/01/24 12:59:16;;;;;;;23.10;8.70;;;;;;;;;;5125597;27;20012;-91
2021/01/24 13:01:42;;;;;;;18.70;9.03;;;;;;;;;;5136025;27;20025;-91
2021/01/24 13:04:07;;;;;;;22.80;8.43;;;;;;;;;;5170724;27;20015;-91
2021/01/24 13:06:32;;;;;;;21.30;9.60;;;;;;;;;;5136094;27;20023;-91
2021/01/24 13:08:58;;;;;;;18.60;8.03;;;;;;;;;;5135492;27;20064;-91
2021/01/24 13:11:23;;;;;;;20.40;9.00;;;;;;;;;;5135878;27;20015;-91
2021/01/24 13:13:49;;;;;;;16.13;8.93;;;;;;;;;;5135824;27;20023;-91
2021/01/24 13:16:14;;;;;;;18.30;9.30;;;;;;;;;;5136968;27;20091;-88
2021/01/24 13:18:40;;;;;;;16.23;8.53;;;;;;;;;;5169985;27;20016;-90
2021/01/24 13:21:06;;;;;;;21.77;9.90;;;;;;;;;;5162332;27;20019;-90
2021/01/24 13:23:31;;;;;;;18.77;8.93;;;;;;;;;;5128778;27;20385;-90
2021/01/24 13:25:56;;;;;;;22.30;10.47;;;;;;;;;;5129895;27;20016;-90
2021/01/24 13:28:21;;;;;;;20.30;9.47;;;;;;;;;;5126268;27;20072;-90
2021/01/24 13:30:46;;;;;;;23.57;10.77;;;;;;;;;;5135164;27;20011;-90
2021/01/24 13:33:12;;;;;;;21.73;11.50;;;;;;;;;;5135399;27;20023;-90
2021/01/24 13:35:37;;;;;;;22.27;9.80;;;;;;;;;;5135137;27;20741;-91
2021/01/24 13:38:02;;;;;;;20.90;11.50;;;;;;;;;;5135187;27;20434;-90
2021/01/24 13:40:27;;;;;;;24.00;9.10;;;;;;;;;;5136671;27;20068;-90
2021/01/24 13:42:53;;;;;;;25.80;11.17;;;;;;;;;;5134681;27;20067;-91
2021/01/24 13:45:18;;;;;;;25.60;12.50;;;;;;;;;;5134778;27;20030;-90
2021/01/24 13:47:44;;;;;;;23.47;11.20;;;;;;;;;;5134106;27;20470;-90
2021/01/24 13:50:09;;;;;;;27.03;11.63;;;;;;;;;;5134839;27;20046;-90
2021/01/24 13:52:36;;;;;;;25.00;12.83;;;;;;;;;;5134935;27;20019;-90
2021/01/24 13:55:02;;;;;;;24.67;12.10;;;;;;;;;;5134456;27;20058;-91
2021/01/24 13:57:27;;;;;;;24.03;11.87;;;;;;;;;;5134681;27;20106;-90
2021/01/24 13:59:53;;;;;;;25.37;12.63;;;;;;;;;;5134382;27;20065;-90
2021/01/24 14:02:18;;;;;;;25.77;12.27;;;;;;;;;;5136106;27;20015;-90
2021/01/24 14:04:44;;;;;;;24.23;11.97;;;;;;;;;;5134351;27;20020;-90
2021/01/24 14:07:09;;;;;;;23.63;10.90;;;;;;;;;;5132774;27;20029;-90
2021/01/24 14:09:34;;;;;;;23.93;11.17;;;;;;;;;;5134446;27;20035;-90
2021/01/24 14:11:59;;;;;;;23.83;10.53;;;;;;;;;;5119480;27;20020;-89
2021/01/24 14:14:24;;;;;;;25.40;11.23;;;;;;;;;;5132560;27;20534;-90
2021/01/24 14:16:50;;;;;;;25.83;12.23;;;;;;;;;;5133907;27;20026;-89
2021/01/24 14:19:15;;;;;;;28.27;11.27;;;;;;;;;;5134534;27;20180;-90