Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:03;;;;;;;9.55;4.57;;;;;;;;;;4849491;29;20388;-85
2023/03/20 00:02:29;;;;;;;6.47;4.60;;;;;;;;;;4849526;29;20120;-85
2023/03/20 00:04:55;;;;;;;6.50;3.53;;;;;;;;;;4834000;29;20057;-86
2023/03/20 00:07:21;;;;;;;5.93;3.75;;;;;;;;;;4834250;29;20056;-85
2023/03/20 00:09:48;;;;;;;4.50;3.20;;;;;;;;;;4849126;29;20086;-85
2023/03/20 00:12:17;;;;;;;13.15;3.70;;;;;;;;;;4849184;29;20048;-85
2023/03/20 00:14:44;;;;;;;8.18;4.47;;;;;;;;;;4879367;29;20141;-85
2023/03/20 00:17:17;;;;;;;10.52;4.68;;;;;;;;;;4848729;29;20144;-85
2023/03/20 00:19:43;;;;;;;5.53;4.15;;;;;;;;;;4864578;29;20088;-85
2023/03/20 00:22:09;;;;;;;8.98;4.10;;;;;;;;;;4848781;29;20439;-84
2023/03/20 00:24:35;;;;;;;5.93;3.97;;;;;;;;;;4848450;29;20084;-87
2023/03/20 00:27:01;;;;;;;4.00;3.30;;;;;;;;;;4848556;29;20044;-85
2023/03/20 00:29:29;;;;;;;10.25;3.35;;;;;;;;;;4833904;29;20088;-85
2023/03/20 00:31:56;;;;;;;5.72;3.97;;;;;;;;;;4863741;29;20049;-85
2023/03/20 00:34:24;;;;;;;6.78;4.00;;;;;;;;;;4848291;29;20498;-86
2023/03/20 00:36:51;;;;;;;9.52;4.43;;;;;;;;;;4848230;29;20052;-85
2023/03/20 00:39:17;;;;;;;9.02;3.97;;;;;;;;;;4863648;29;20049;-85
2023/03/20 00:41:43;;;;;;;10.93;4.90;;;;;;;;;;4833369;29;20406;-85
2023/03/20 00:44:18;;;;;;;8.75;3.88;;;;;;;;;;4863411;29;20116;-85
2023/03/20 00:46:45;;;;;;;9.13;4.15;;;;;;;;;;4863377;29;20053;-85
2023/03/20 00:49:11;;;;;;;7.43;4.13;;;;;;;;;;4833064;29;20132;-85
2023/03/20 00:51:38;;;;;;;10.43;4.75;;;;;;;;;;4848128;29;20037;-84
2023/03/20 00:54:14;;;;;;;9.57;4.40;;;;;;;;;;4847969;29;20582;-84
2023/03/20 00:57:04;;;;;;;9.25;4.10;;;;;;;;;;4848133;29;20100;-85
2023/03/20 00:59:32;;;;;;;9.07;4.38;;;;;;;;;;4856251;29;20060;-85
2023/03/20 01:01:59;;;;;;;9.05;4.40;;;;;;;;;;4863386;29;20403;-85
2023/03/20 01:04:27;;;;;;;9.48;4.75;;;;;;;;;;4863067;29;20049;-85
2023/03/20 01:06:53;;;;;;;16.88;4.90;;;;;;;;;;4847859;29;20399;-85
2023/03/20 01:09:19;;;;;;;10.43;4.85;;;;;;;;;;4847966;29;20071;-84
2023/03/20 01:11:46;;;;;;;8.07;4.93;;;;;;;;;;4832930;29;20041;-84
2023/03/20 01:14:14;;;;;;;6.97;4.88;;;7.40;99.90;;;;;;4863002;29;20049;-84
2023/03/20 01:16:40;;;;;;;5.40;3.90;;;;;;;;;;4862870;29;20095;-84
2023/03/20 01:19:06;;;;;;;12.88;5.35;;;;;;;;;;4863220;29;20044;-85
2023/03/20 01:21:32;;;;;;;10.75;5.10;;;;;;;;;;4863131;29;20056;-85
2023/03/20 01:23:58;;;;;;;10.65;4.68;;;;;;;;;;4832505;29;20049;-85
2023/03/20 01:26:38;;;;;;;8.35;5.45;;;;;;;;;;4846972;29;20128;-84
2023/03/20 01:29:11;;;;;;;11.15;4.68;;;;;;;;;;4847486;29;20052;-87
2023/03/20 01:31:37;;;;;;;14.75;5.95;;;;;;;;;;4862866;29;20165;-85
2023/03/20 01:34:03;;;;;;;7.05;4.57;;;;;;;;;;4832749;29;20132;-84
2023/03/20 01:36:29;;;;;;;10.80;4.53;;;;;;;;;;4847515;29;20056;-85
2023/03/20 01:38:56;;;;;;;11.70;5.03;;;;;;;;;;4847722;29;20060;-85
2023/03/20 01:41:24;;;;;;;12.02;4.90;;;;;;;;;;4863060;29;20462;-88
2023/03/20 01:43:50;;;;;;;14.82;5.65;;;;;;;;;;4863150;29;20041;-84
2023/03/20 01:46:22;;;;;;;8.07;4.85;;;;;;;;;;4847570;29;20132;-84
2023/03/20 01:48:51;;;;;;;8.15;5.35;;;;;;;;;;4847481;29;20437;-85
2023/03/20 01:51:18;;;;;;;13.65;5.63;;;;;;;;;;4847293;29;20049;-84
2023/03/20 01:53:46;;;;;;;19.90;6.60;;;;;;;;;;4832270;29;20060;-86
2023/03/20 01:56:14;;;;;;;15.43;6.45;;;;;;;;;;4863111;29;20040;-84
2023/03/20 01:58:43;;;;;;;12.38;5.60;;;;;;;;;;4847137;29;20204;-85
2023/03/20 02:01:11;;;;;;;12.20;6.50;;;;;;;;;;4847111;29;20045;-85
2023/03/20 02:03:37;;;;;;;10.77;5.63;;;;;;;;;;4847215;29;20096;-86
2023/03/20 02:06:03;;;;;;;13.63;6.32;;;;;;;;;;4862733;29;20411;-85
2023/03/20 02:08:31;;;;;;;17.20;7.35;;;;;;;;;;4847403;29;20088;-85
2023/03/20 02:10:59;;;;;;;12.00;6.55;;;;;;;;;;4847105;29;20085;-85
2023/03/20 02:13:27;;;;;;;15.68;6.50;;;;;;;;;;4847815;29;20049;-85
2023/03/20 02:15:59;;;;;;;16.20;7.13;;;;;;;;;;4847039;29;20064;-86
2023/03/20 02:18:25;;;;;;;12.82;6.38;;;;;;;;;;4862774;29;20067;-84
2023/03/20 02:21:00;;;;;;;10.25;6.07;;;;;;;;;;4863127;29;20041;-85
2023/03/20 02:23:56;;;;;;;13.02;6.57;;;;;;;;;;4847509;29;20052;-84
2023/03/20 02:26:37;;;;;;;16.10;6.97;;;;;;;;;;4851068;29;20161;-85
2023/03/20 02:29:03;;;;;;;14.30;6.45;;;;;;;;;;4846977;29;20064;-85
2023/03/20 02:31:36;;;;;;;15.13;7.57;;;;;;;;;;4862528;29;20053;-85
2023/03/20 02:34:08;;;;;;;12.52;6.07;;;;;;;;;;4847489;29;20135;-85
2023/03/20 02:36:49;;;;;;;22.90;8.10;;;;;;;;;;4846932;29;20169;-85
2023/03/20 02:39:23;;;;;;;17.38;7.30;;;;;;;;;;4850361;29;20049;-85
2023/03/20 02:41:53;;;;;;;16.40;6.60;;;;;;;;;;4865832;29;20045;-86
2023/03/20 02:44:34;;;;;;;10.10;5.95;;;7.30;99.90;;;;;;4850041;29;20107;-86
2023/03/20 02:47:36;;;;;;;18.40;8.10;;;7.40;99.90;;;;;;4865978;29;20056;-85
2023/03/20 02:50:05;;;;;;;10.02;5.38;;;;;;;;;;4850662;29;20056;-84
2023/03/20 02:52:37;;;;;;;10.10;5.88;;;;;;;;;;4850029;29;20045;-84
2023/03/20 02:55:22;;;;;;;10.02;5.93;;;;;;;;;;4850260;29;20410;-85
2023/03/20 02:57:48;;;;;;;16.10;6.45;;;;;;;;;;4850204;29;20049;-85
2023/03/20 03:00:17;;;;;;;12.65;6.07;;;;;;;;;;4865387;29;20109;-84
2023/03/20 03:02:46;;;;;;;13.23;5.20;;;;;;;;;;4865332;29;20562;-85
2023/03/20 03:05:20;;;;;;;14.98;6.05;;;;;;;;;;4849726;29;20061;-84
2023/03/20 03:07:48;;;;;;;13.45;6.03;;;;;;;;;;4850381;29;20068;-84
2023/03/20 03:10:21;;;;;;;13.27;6.10;;;;;;;;;;4849875;29;20506;-85
2023/03/20 03:12:48;;;;;;;19.85;7.32;;;;;;;;;;4849626;29;20136;-84
2023/03/20 03:15:34;;;;;;;14.05;6.47;;;;;;;;;;4864939;29;20049;-84
2023/03/20 03:18:02;;;;;;;18.42;6.53;;;;;;;;;;4864675;29;20049;-85
2023/03/20 03:20:36;;;;;;;13.93;6.30;;;;;;;;;;4849701;29;20069;-86
2023/03/20 03:23:02;;;;;;;;;;;7.60;99.90;;;;;;4865490;29;20395;-84
2023/03/20 03:25:31;;;;;;;15.50;7.22;;;;;;;;;;4849944;29;19947;-87
2023/03/20 03:28:03;;;;;;;17.10;7.03;;;;;;;;;;4849817;29;20049;-85
2023/03/20 03:30:31;;;;;;;11.93;7.28;;;;;;;;;;4849402;29;20056;-85
2023/03/20 03:33:12;;;;;;;13.45;6.95;;;;;;;;;;4849348;29;20427;-85
2023/03/20 03:35:39;;;;;;;20.08;7.53;;;;;;;;;;4849370;29;20045;-84
2023/03/20 03:38:08;;;;;;;16.38;7.93;;;;;;;;;;4864587;29;20056;-85
2023/03/20 03:40:41;;;;;;;21.15;8.68;;;;;;;;;;4864619;29;20053;-86
2023/03/20 03:43:10;;;;;;;19.88;7.57;;;;;;;;;;4864668;29;20051;-86
2023/03/20 03:45:43;;;;;;;21.98;6.95;;;7.60;99.90;;;;;;4848999;29;20192;-86
2023/03/20 03:48:20;;;;;;;11.63;6.75;;;7.50;99.90;;;;;;4864439;29;20051;-85
2023/03/20 03:50:57;;;;;;;13.25;7.50;;;;;;;;;;4864451;29;20041;-85
2023/03/20 03:53:30;;;;;;;16.65;7.85;;;;;;;;;;4849333;29;20057;-84
2023/03/20 03:56:00;;;;;;;12.35;7.13;;;;;;;;;;4849309;29;20450;-84
2023/03/20 03:58:26;;;;;;;10.43;8.00;;;;;;;;;;4849153;29;20044;-85
2023/03/20 04:00:53;;;;;;;8.70;6.03;;;;;;;;;;4849272;29;20052;-85
2023/03/20 04:03:22;;;;;;;18.75;7.90;;;;;;;;;;4849036;29;20047;-85
2023/03/20 04:05:49;;;;;;;11.48;7.03;;;;;;;;;;4834064;29;20049;-85
2023/03/20 04:08:15;;;;;;;12.30;7.07;;;;;;;;;;4864257;29;20053;-85
2023/03/20 04:10:41;;;;;;;17.20;6.35;;;;;;;;;;4833542;29;20056;-86
2023/03/20 04:13:07;;;;;;;11.52;6.30;;;;;;;;;;4833618;29;20105;-84
2023/03/20 04:15:33;;;;;;;11.23;6.05;;;;;;;;;;4848405;29;20139;-87
2023/03/20 04:17:59;;;;;;;13.77;6.80;;;;;;;;;;4833607;29;20136;-85
2023/03/20 04:20:25;;;;;;;10.32;6.07;;;;;;;;;;4833760;29;20107;-87
2023/03/20 04:22:51;;;;;;;15.07;6.30;;;;;;;;;;4848717;29;20402;-88
2023/03/20 04:25:23;;;;;;;14.00;6.78;;;7.70;99.90;;;;;;4848460;29;20049;-85
2023/03/20 04:27:49;;;;;;;13.68;6.40;;;;;;;;;;4833578;29;20064;-85
2023/03/20 04:30:16;;;;;;;13.20;6.43;;;;;;;;;;4848576;29;20060;-87
2023/03/20 04:32:42;;;;;;;9.57;6.00;;;;;;;;;;4864036;29;20109;-85
2023/03/20 04:35:08;;;;;;;14.95;6.22;;;;;;;;;;4848656;29;20052;-87
2023/03/20 04:37:34;;;;;;;11.98;6.75;;;;;;;;;;4848678;29;20514;-86
2023/03/20 04:40:00;;;;;;;9.70;6.45;;;;;;;;;;4864479;29;20049;-85
2023/03/20 04:42:26;;;;;;;11.15;6.32;;;;;;;;;;4864560;29;20048;-88
2023/03/20 04:44:52;;;;;;;11.20;6.85;;;;;;;;;;4848284;29;20132;-88
2023/03/20 04:47:19;;;;;;;18.42;8.40;;;;;;;;;;4833369;29;20048;-89
2023/03/20 04:49:45;;;;;;;15.45;6.75;;;;;;;;;;4848499;29;20060;-88
2023/03/20 04:52:11;;;;;;;16.60;7.32;;;;;;;;;;4848166;29;20131;-86
2023/03/20 04:54:37;;;;;;;13.10;7.90;;;;;;;;;;4848219;29;20658;-85
2023/03/20 04:57:03;;;;;;;10.77;7.70;;;;;;;;;;4833098;29;20041;-87
2023/03/20 04:59:29;;;;;;;15.07;7.70;;;;;;;;;;4832754;29;20415;-89
2023/03/20 05:01:56;;;;;;;13.20;8.60;;;;;;;;;;4847317;29;20088;-88
2023/03/20 05:04:22;;;;;;;12.60;7.75;;;;;;;;;;4848705;29;20053;-85
2023/03/20 05:06:48;;;;;;;14.23;7.18;;;;;;;;;;4848618;29;20041;-85
2023/03/20 05:09:15;;;;;;;14.15;8.07;;;;;;;;;;4833858;29;20052;-84
2023/03/20 05:11:41;;;;;;;17.02;8.25;;;;;;;;;;4863282;29;20589;-86
2023/03/20 05:14:07;;;;;;;15.32;8.20;;;;;;;;;;4847853;29;20056;-85
2023/03/20 05:16:34;;;;;;;16.02;8.43;;;;;;;;;;4848139;29;20052;-86
2023/03/20 05:19:00;;;;;;;18.70;8.57;;;;;;;;;;4847882;29;20045;-86
2023/03/20 05:21:26;;;;;;;13.15;8.02;;;;;;;;;;4832641;29;20127;-85
2023/03/20 05:23:52;;;;;;;18.98;8.63;;;;;;;;;;4862936;29;20070;-85
2023/03/20 05:26:18;;;;;;;18.95;8.50;;;;;;;;;;4847975;29;20056;-85
2023/03/20 05:28:44;;;;;;;24.45;9.45;;;;;;;;;;4833045;29;20109;-84
2023/03/20 05:31:11;;;;;;;19.65;8.18;;;;;;;;;;4833303;29;20416;-84
2023/03/20 05:33:37;;;;;;;17.65;8.70;;;;;;;;;;4847276;29;20053;-84
2023/03/20 05:36:03;;;;;;;16.85;9.02;;;;;;;;;;4862869;29;20045;-85
2023/03/20 05:38:29;;;;;;;17.55;9.35;;;;;;;;;;4832641;29;20379;-84
2023/03/20 05:40:56;;;;;;;13.05;7.68;;;;;;;;;;4862797;29;20063;-84
2023/03/20 05:43:22;;;;;;;16.08;8.63;;;;;;;;;;4847657;29;20105;-84
2023/03/20 05:45:48;;;;;;;20.58;9.10;;;;;;;;;;4847420;29;20049;-84
2023/03/20 05:48:15;;;;;;;15.45;8.40;;;;;;;;;;4832221;29;20050;-85
2023/03/20 05:50:41;;;;;;;18.08;9.27;;;;;;;;;;4847245;29;20142;-85
2023/03/20 05:53:08;;;;;;;19.30;9.00;;;;;;;;;;4832395;29;20084;-85
2023/03/20 05:55:34;;;;;;;17.45;9.18;;;;;;;;;;4832368;29;20049;-85
2023/03/20 05:58:00;;;;;;;20.50;8.57;;;;;;;;;;4847394;29;20056;-87
2023/03/20 06:00:26;;;;;;;20.33;9.02;;;;;;;;;;4847198;29;20049;-86
2023/03/20 06:02:52;;;;;;;17.02;9.30;;;;;;;;;;4832802;29;20136;-86
2023/03/20 06:05:18;;;;;;;13.40;7.35;;;;;;;;;;4846887;29;20041;-85
2023/03/20 06:07:45;;;;;;;20.65;8.63;;;;;;;;;;4847702;29;20184;-85
2023/03/20 06:10:11;;;;;;;17.67;9.38;;;;;;;;;;4862862;29;20425;-85
2023/03/20 06:12:37;;;;;;;16.58;8.88;;;;;;;;;;4880964;29;20123;-85
2023/03/20 06:15:04;;;;;;;13.88;8.65;;;;;;;;;;4882993;29;20140;-85
2023/03/20 06:17:30;;;;;;;17.75;8.20;;;;;;;;;;4883108;29;20121;-88
2023/03/20 06:19:56;;;;;;;10.85;7.18;;;;;;;;;;4867444;29;20059;-86
2023/03/20 06:22:22;;;;;;;21.05;8.95;;;;;;;;;;4868743;29;20080;-89
2023/03/20 06:24:48;;;;;;;18.58;9.05;;;;;;;;;;4884823;29;20080;-85
2023/03/20 06:27:14;;;;;;;15.85;8.10;;;;;;;;;;4868423;29;20061;-86
2023/03/20 06:29:41;;;;;;;14.82;8.85;;;;;;;;;;4868746;29;20402;-86
2023/03/20 06:32:11;;;;;;;19.98;8.68;;;;;;;;;;4853101;29;20492;-86
2023/03/20 06:34:37;;;;;;;15.30;8.77;;;;;;;;;;4867812;29;20053;-86
2023/03/20 06:37:03;;;;;;;11.50;8.32;;;;;;;;;;4868182;29;20049;-86
2023/03/20 06:39:29;;;;;;;13.55;7.78;;;;;;;;;;4852910;29;20503;-85
2023/03/20 06:41:56;;;;;;;16.63;8.68;;;;;;;;;;4853963;29;20458;-89
2023/03/20 06:44:22;;;;;;;15.57;7.63;;;;;;;;;;4868878;29;20049;-90
2023/03/20 06:46:48;;;;;;;16.20;7.85;;;;;;;;;;4853363;29;20051;-87
2023/03/20 06:49:14;;;;;;;14.68;9.20;;;;;;;;;;4868164;29;20049;-88
2023/03/20 06:51:40;;;;;;;14.57;8.93;;;;;;;;;;4852257;29;20041;-89
2023/03/20 06:54:06;;;;;;;16.23;8.30;;;;;;;;;;4867914;29;20049;-87
2023/03/20 06:56:32;;;;;;;13.18;8.35;;;;;;;;;;4852175;29;20045;-88
2023/03/20 06:58:59;;;;;;;17.65;8.15;;;;;;;;;;4884787;29;20478;-90
2023/03/20 07:01:26;;;;;;;16.50;8.38;;;;;;;;;;4837013;29;20451;-88
2023/03/20 07:03:52;;;;;;;15.38;8.07;;;;;;;;;;4884118;29;20400;-89
2023/03/20 07:06:18;;;;;;;15.52;8.90;;;;;;;;;;4868048;29;20045;-88
2023/03/20 07:08:44;;;;;;;18.02;8.65;;;;;;;;;;4868080;29;20424;-85
2023/03/20 07:11:11;;;;;;;17.83;9.00;;;;;;;;;;4852922;29;20057;-86
2023/03/20 07:13:37;;;;;;;11.50;8.07;;;;;;;;;;4884576;29;20100;-86
2023/03/20 07:16:04;;;;;;;16.45;8.20;;;;;;;;;;4868085;29;20057;-90
2023/03/20 07:18:30;;;;;;;14.80;8.75;;;;;;;;;;4868417;29;20084;-90
2023/03/20 07:21:06;;;;;;;12.95;8.18;;;;;;;;;;4884858;29;20059;-89
2023/03/20 07:23:36;;;;;;;16.48;9.40;;;;;;;;;;4867387;29;20056;-89
2023/03/20 07:26:02;;;;;;;13.68;8.65;;;;;;;;;;4884927;29;20077;-91
2023/03/20 07:28:28;;;;;;;16.30;7.65;;;;;;;;;;4867811;29;20536;-89
2023/03/20 07:30:55;;;;;;;15.10;8.70;;;;;;;;;;4853004;29;20059;-91
2023/03/20 07:33:21;;;;;;;14.52;8.88;;;;;;;;;;4884449;29;20081;-89
2023/03/20 07:35:51;;;;;;;14.35;8.48;;;;;;;;;;4853140;29;20044;-91
2023/03/20 07:38:17;;;;;;;17.25;8.98;;;;;;;;;;4884623;29;20091;-89
2023/03/20 07:40:44;;;;;;;13.88;8.95;;;;;;;;;;4867944;29;20105;-89
2023/03/20 07:43:10;;;;;;;19.73;8.82;;;;;;;;;;4852833;29;20490;-90
2023/03/20 07:45:36;;;;;;;12.82;8.88;;;;;;;;;;4852443;29;20108;-90
2023/03/20 07:48:02;;;;;;;17.77;9.60;;;;;;;;;;4852930;29;20056;-89
2023/03/20 07:50:28;;;;;;;20.63;9.95;;;;;;;;;;4884502;29;20084;-88
2023/03/20 07:52:54;;;;;;;15.57;9.20;;;;;;;;;;4852253;29;20048;-87
2023/03/20 07:55:20;;;;;;;19.00;9.63;;;;;;;;;;4867942;29;20041;-88
2023/03/20 07:57:50;;;;;;;14.88;8.70;;;;;;;;;;4867541;29;20080;-88
2023/03/20 08:00:16;;;;;;;24.95;8.90;;;;;;;;;;4883795;29;20053;-88
2023/03/20 08:02:43;;;;;;;21.52;10.38;;;;;;;;;;4867410;29;20052;-90
2023/03/20 08:05:09;;;;;;;21.70;10.27;;;;;;;;;;4884320;29;20127;-89
2023/03/20 08:07:35;;;;;;;14.00;9.10;;;;;;;;;;4853026;29;20445;-90
2023/03/20 08:10:02;;;;;;;16.33;10.02;;;;;;;;;;4884449;29;20435;-86
2023/03/20 08:12:28;;;;;;;19.65;10.05;;;;;;;;;;4884209;29;20052;-90
2023/03/20 08:14:55;;;;;;;20.90;9.90;;;;;;;;;;4852467;29;20139;-87
2023/03/20 08:17:21;;;;;;;20.30;10.48;;;;;;;;;;4867092;29;20057;-90
2023/03/20 08:19:47;;;;;;;21.77;10.25;;;;;;;;;;4851932;29;20061;-90
2023/03/20 08:22:13;;;;;;;20.17;9.25;;;;;;;;;;4884044;29;20047;-87
2023/03/20 08:24:39;;;;;;;14.68;9.63;;;;;;;;;;4852192;29;20165;-89
2023/03/20 08:27:06;;;;;;;20.75;9.98;;;;;;;;;;4866166;29;20049;-90
2023/03/20 08:29:32;;;;;;;15.57;9.85;;;;;;;;;;4835991;29;20049;-88
2023/03/20 08:31:58;;;;;;;19.73;10.88;;;;;;;;;;4850913;29;20045;-86
2023/03/20 08:34:25;;;;;;;17.88;10.68;;;;;;;;;;4850958;29;20057;-89
2023/03/20 08:36:51;;;;;;;17.00;9.05;;;;;;;;;;4850536;29;20113;-88
2023/03/20 08:39:17;;;;;;;17.38;10.13;;;;;;;;;;4835901;29;20053;-91
2023/03/20 08:41:44;;;;;;;16.98;10.02;;;;;;;;;;4882525;29;20081;-90
2023/03/20 08:44:11;;;;;;;15.65;9.80;;;;;;;;;;4850540;29;20057;-89
2023/03/20 08:46:38;;;;;;;20.77;10.45;;;;;;;;;;4866629;29;20101;-90
2023/03/20 08:49:05;;;;;;;18.15;10.05;;;;;;;;;;4851049;29;20049;-90
2023/03/20 08:51:32;;;;;;;18.17;9.60;;;;;;;;;;4882930;29;20045;-89
2023/03/20 08:53:58;;;;;;;17.85;9.55;;;;;;;;;;4866104;29;20069;-90
2023/03/20 08:56:24;;;;;;;23.05;10.85;;;;;;;;;;4882934;29;20049;-89
2023/03/20 08:58:52;;;;;;;18.55;9.73;;;;;;;;;;4850914;29;20136;-89
2023/03/20 09:01:18;;;;;;;18.88;9.60;;;;;;;;;;4883122;29;20049;-89
2023/03/20 09:03:44;;;;;;;17.27;8.45;;;;;;;;;;4850455;29;20085;-89
2023/03/20 09:06:12;;;;;;;22.00;9.50;;;;;;;;;;4866473;29;20045;-87
2023/03/20 09:08:38;;;;;;;18.40;9.35;;;;;;;;;;4882764;29;20045;-87
2023/03/20 09:11:06;;;;;;;16.77;8.90;;;;;;;;;;4882166;29;20053;-89
2023/03/20 09:13:32;;;;;;;16.38;9.18;;;;;;;;;;4835072;29;20547;-89
2023/03/20 09:15:58;;;;;;;17.50;9.00;;;;;;;;;;4865512;29;20064;-88
2023/03/20 09:18:24;;;;;;;14.00;8.85;;;;;;;;;;4865955;29;20176;-89
2023/03/20 09:20:50;;;;;;;15.48;9.27;;;;;;;;;;4850461;29;20093;-90
2023/03/20 09:23:17;;;;;;;17.40;8.02;;;;;;;;;;4866357;29;20044;-89
2023/03/20 09:25:43;;;;;;;18.92;7.32;;;;;;;;;;4865683;29;20052;-90
2023/03/20 09:28:10;;;;;;;14.50;8.02;;;;;;;;;;4835362;29;20051;-90
2023/03/20 09:30:36;;;;;;;22.05;8.13;;;;;;;;;;4865250;29;20052;-90
2023/03/20 09:33:02;;;;;;;17.35;7.95;;;;;;;;;;4834587;29;20513;-88
2023/03/20 09:35:28;;;;;;;15.63;8.77;;;;;;;;;;4864871;29;20057;-87
2023/03/20 09:37:55;;;;;;;16.27;8.13;;;;;;;;;;4864212;29;20135;-86
2023/03/20 09:40:54;;;;;;;14.85;8.93;;;;;;;;;;4848974;29;20571;-86
2023/03/20 09:43:20;;;;;;;18.25;8.23;;;;;;;;;;4838406;29;20402;-86
2023/03/20 09:46:14;;;;;;;15.80;8.48;;;9.50;99.90;;;;;;4889595;29;20045;-89
2023/03/20 09:48:45;;;;;;;14.55;9.38;;;;;;;;;;4875111;29;20049;-88
2023/03/20 09:51:30;;;;;;;13.15;8.10;;;;;;;;;;4893427;29;20060;-88
2023/03/20 09:53:59;;;;;;;16.85;8.90;;;;;;;;;;4876982;29;20132;-88
2023/03/20 09:56:27;;;;;;;21.33;9.93;;;;;;;;;;4878001;29;20056;-88
2023/03/20 09:58:55;;;;;;;19.65;9.00;;;;;;;;;;4872238;29;20060;-89
2023/03/20 10:01:23;;;;;;;17.08;8.80;;;;;;;;;;4880187;29;20041;-91
2023/03/20 10:03:56;;;;;;;17.60;8.43;;;;;;;;;;4863876;29;20124;-90
2023/03/20 10:06:22;;;;;;;14.73;7.40;;;;;;;;;;4881063;29;20075;-90
2023/03/20 10:08:49;;;;;;;15.88;8.48;;;;;;;;;;4880534;29;20175;-90
2023/03/20 10:11:44;;;;;;;14.90;8.13;;;;;;;;;;4880820;29;20057;-90
2023/03/20 10:14:20;;;;;;;13.57;8.15;;;;;;;;;;4855487;29;20060;-88
2023/03/20 10:16:47;;;;;;;15.00;9.25;;;;;;;;;;4867381;29;20071;-87
2023/03/20 10:19:35;;;;;;;15.88;8.25;;;9.90;99.90;;;;;;4867408;29;20080;-86
2023/03/20 10:22:08;;;;;;;19.17;8.65;;;;;;;;;;4865382;29;20075;-91
2023/03/20 10:24:38;;;;;;;14.80;8.18;;;;;;;;;;4863877;29;20049;-85
2023/03/20 10:27:10;;;;;;;23.65;10.68;;;;;;;;;;4862847;29;20059;-85
2023/03/20 10:30:03;;;;;;;14.05;9.48;;;;;;;;;;4847732;29;20114;-85
2023/03/20 10:32:35;;;;;;;22.67;9.50;;;;;;;;;;4857690;29;20049;-89
2023/03/20 10:35:10;;;;;;;16.85;9.27;;;;;;;;;;4863226;29;20446;-85
2023/03/20 10:37:47;;;;;;;17.42;10.20;;;;;;;;;;4847395;29;20053;-86
2023/03/20 10:40:30;;;;;;;14.93;9.55;;;;;;;;;;4879532;29;20117;-86
2023/03/20 10:43:02;;;;;;;16.10;9.75;;;;;;;;;;4879787;29;20055;-86
2023/03/20 10:45:29;;;;;;;12.68;8.77;;;;;;;;;;4862332;29;20091;-86
2023/03/20 10:47:56;;;;;;;24.70;10.45;;;;;;;;;;4879689;29;20049;-85
2023/03/20 10:50:26;;;;;;;24.10;9.82;;;;;;;;;;4879250;29;20080;-86
2023/03/20 10:52:54;;;;;;;18.85;9.65;;;;;;;;;;4862422;29;20152;-86
2023/03/20 10:55:32;;;;;;;19.23;10.15;;;;;;;;;;4862306;29;20128;-85
2023/03/20 10:58:01;;;;;;;17.73;10.73;;;;;;;;;;4862346;29;20494;-85
2023/03/20 11:00:27;;;;;;;13.82;10.52;;;;;;;;;;4881520;29;20131;-86
2023/03/20 11:02:54;;;;;;;17.85;11.23;;;;;;;;;;4849984;29;20053;-85
2023/03/20 11:05:37;;;;;;;19.80;10.43;;;;;;;;;;4849887;29;20053;-86
2023/03/20 11:08:07;;;;;;;25.65;10.02;;;;;;;;;;4850055;29;20063;-85
2023/03/20 11:10:34;;;;;;;20.38;9.88;;;;;;;;;;4865927;29;20248;-85
2023/03/20 11:13:15;;;;;;;17.58;10.13;;;;;;;;;;4865610;29;20049;-86
2023/03/20 11:15:41;;;;;;;14.25;10.05;;;;;;;;;;4865276;29;20524;-87
2023/03/20 11:18:12;;;;;;;15.00;10.25;;;;;;;;;;4850370;29;20068;-85
2023/03/20 11:20:59;;;;;;;17.92;9.95;;;;;;;;;;4865694;29;20410;-87
2023/03/20 11:23:34;;;;;;;16.75;10.05;;;;;;;;;;4881023;29;20067;-86
2023/03/20 11:26:02;;;;;;;20.67;9.60;;;;;;;;;;4865506;29;20494;-87
2023/03/20 11:28:31;;;;;;;15.57;7.53;;;;;;;;;;4850326;29;20052;-85
2023/03/20 11:30:59;;;;;;;16.13;9.13;;;;;;;;;;4881962;29;20060;-86
2023/03/20 11:33:26;;;;;;;17.98;10.52;;;;;;;;;;4865410;29;20049;-87
2023/03/20 11:35:53;;;;;;;16.02;8.80;;;;;;;;;;4865048;29;20473;-87
2023/03/20 11:38:20;;;;;;;15.23;9.10;;;;;;;;;;4865575;29;20505;-86
2023/03/20 11:40:47;;;;;;;12.02;8.38;;;;;;;;;;4881313;29;20458;-88
2023/03/20 11:43:24;;;;;;;14.27;8.98;;;;;;;;;;4864855;29;20088;-88
2023/03/20 11:46:03;;;;;;;12.32;8.48;;;;;;;;;;4865341;29;20041;-87
2023/03/20 11:48:39;;;;;;;10.10;6.43;;;;;;;;;;4849951;29;20490;-85
2023/03/20 11:51:06;;;;;;;12.35;5.28;;;;;;;;;;4882620;29;20113;-89
2023/03/20 11:53:35;;;;;;;13.38;5.03;;;;;;;;;;4850231;29;20068;-88
2023/03/20 11:56:04;;;;;;;12.25;4.65;;;;;;;;;;4864953;29;20053;-88
2023/03/20 11:58:31;;;;;;;8.52;4.30;;;;;;;;;;4881974;29;20120;-85
2023/03/20 12:00:57;;;;;;;6.85;4.28;;;;;;;;;;4865834;29;20057;-87
2023/03/20 12:03:54;;;;;;;8.60;4.55;;;9.50;99.90;;;;;;4881603;29;20052;-89
2023/03/20 12:06:21;;;;;;;7.20;3.80;;;;;;;;;;4850550;29;20041;-88
2023/03/20 12:08:50;;;;;;;10.23;4.75;;;;;;;;;;4865385;29;20426;-87
2023/03/20 12:11:35;;;;;;;10.50;4.95;;;;;;;;;;4849606;29;20049;-85
2023/03/20 12:14:04;;;;;;;11.05;4.93;;;;;;;;;;4850181;29;20478;-88
2023/03/20 12:16:30;;;;;;;7.40;4.57;;;;;;;;;;4849419;29;20053;-85
2023/03/20 12:19:06;;;;;;;8.52;5.20;;;;;;;;;;4864994;29;20483;-86
2023/03/20 12:21:44;;;;;;;9.30;6.03;;;;;;;;;;4864639;29;20044;-86
2023/03/20 12:24:10;;;;;;;13.15;5.35;;;;;;;;;;4865009;29;20049;-86
2023/03/20 12:26:55;;;;;;;8.00;6.03;;;;;;;;;;4849201;29;20179;-88
2023/03/20 12:29:54;;;;;;;7.65;6.18;;;;;;;;;;4864869;29;20136;-85
2023/03/20 12:32:36;;;;;;;9.43;6.47;;;;;;;;;;4852465;29;20494;-87
2023/03/20 12:35:05;;;;;;;11.23;6.85;;;;;;;;;;4880840;29;20080;-86
2023/03/20 12:37:33;;;;;;;12.43;8.02;;;;;;;;;;4849093;29;20113;-88
2023/03/20 12:40:01;;;;;;;9.35;6.70;;;;;;;;;;4849985;29;20460;-87
2023/03/20 12:42:37;;;;;;;11.85;7.00;;;;;;;;;;4849640;29;20047;-87
2023/03/20 12:45:20;;;;;;;13.40;8.05;;;;;;;;;;4864250;29;20063;-88
2023/03/20 12:47:50;;;;;;;11.30;7.47;;;;;;;;;;4864286;29;20140;-85
2023/03/20 12:50:19;;;;;;;15.13;8.15;;;;;;;;;;4881459;29;20049;-85
2023/03/20 12:52:55;;;;;;;11.63;7.80;;;;;;;;;;4849143;29;20443;-85
2023/03/20 12:55:21;;;;;;;11.18;7.20;;;;;;;;;;4864576;29;20045;-85
2023/03/20 12:57:50;;;;;;;12.27;7.75;;;;;;;;;;4864439;29;20109;-85
2023/03/20 13:00:27;;;;;;;13.27;7.78;;;;;;;;;;4881051;29;20057;-85
2023/03/20 13:03:32;;;;;;;11.88;7.88;;;;;;;;;;4848536;29;20104;-85
2023/03/20 13:06:03;;;;;;;14.18;8.27;;;;;;;;;;4826276;29;20077;-85
2023/03/20 13:08:41;;;;;;;12.55;7.35;;;;;;;;;;4841542;29;20234;-87
2023/03/20 13:11:15;;;;;;;11.00;8.07;;;;;;;;;;4863688;29;20506;-86
2023/03/20 13:13:45;;;;;;;11.48;7.85;;;;;;;;;;4863706;29;20049;-85
2023/03/20 13:16:11;;;;;;;14.38;8.07;;;;;;;;;;4865465;29;20064;-86
2023/03/20 13:18:47;;;;;;;12.07;8.40;;;;;;;;;;4848308;29;20476;-86
2023/03/20 13:21:17;;;;;;;13.57;8.90;;;;;;;;;;4879926;29;20478;-86
2023/03/20 13:23:55;;;;;;;13.38;9.20;;;;;;;;;;4879766;29;20554;-84
2023/03/20 13:26:21;;;;;;;12.00;8.43;;;;;;;;;;4863935;29;20113;-85
2023/03/20 13:28:57;;;;;;;12.10;8.25;;;;;;;;;;4848807;29;20037;-86
2023/03/20 13:31:33;;;;;;;10.88;7.78;;;;;;;;;;4864184;29;20506;-85
2023/03/20 13:34:11;;;;;;;13.55;8.00;;;;;;;;;;4863722;29;20045;-85
2023/03/20 13:36:37;;;;;;;11.18;7.10;;;;;;;;;;4879985;29;20072;-84
2023/03/20 13:39:12;;;;;;;12.40;7.35;;;;;;;;;;4848451;29;20045;-86
2023/03/20 13:41:39;;;;;;;11.63;7.28;;;;;;;;;;4848199;29;20135;-87
2023/03/20 13:44:05;;;;;;;12.50;6.75;;;;;;;;;;4880377;29;20072;-87
2023/03/20 13:46:38;;;;;;;10.38;7.32;;;;;;;;;;4848114;29;20044;-89
2023/03/20 13:49:14;;;;;;;8.60;7.15;;;;;;;;;;4848100;29;20110;-86
2023/03/20 13:51:53;;;;;;;8.18;7.22;;;;;;;;;;4848074;29;20049;-86
2023/03/20 13:54:22;;;;;;;9.90;7.38;;;;;;;;;;4880284;29;20116;-86
2023/03/20 13:57:07;;;;;;;8.75;6.85;;;;;;;;;;4864064;29;20045;-86
2023/03/20 13:59:33;;;;;;;8.18;6.43;;;;;;;;;;4863058;29;20499;-86
2023/03/20 14:01:59;;;;;;;9.63;6.68;;;;;;;;;;4863301;29;20056;-86
2023/03/20 14:04:26;;;;;;;10.05;7.28;;;;;;;;;;4879547;29;20056;-86
2023/03/20 14:06:54;;;;;;;10.48;7.38;;;;;;;;;;4879984;29;20068;-87
2023/03/20 14:09:28;;;;;;;9.88;7.75;;;;;;;;;;4863331;29;20053;-86
2023/03/20 14:11:56;;;;;;;7.93;7.03;;;;;;;;;;4848585;29;20057;-86
2023/03/20 14:14:28;;;;;;;10.00;7.97;;;;;;;;;;4863002;29;20049;-86
2023/03/20 14:17:01;;;;;;;8.80;7.00;;;;;;;;;;4863029;29;20057;-86
2023/03/20 14:19:28;;;;;;;9.18;7.90;;;;;;;;;;4878988;29;20064;-86
2023/03/20 14:21:55;;;;;;;10.13;7.10;;;;;;;;;;4863422;29;20045;-87
2023/03/20 14:24:23;;;;;;;13.25;8.35;;;;;;;;;;4863821;29;20049;-87
2023/03/20 14:26:50;;;;;;;12.50;7.60;;;;;;;;;;4863517;29;20049;-88
2023/03/20 14:29:16;;;;;;;11.73;8.30;;;;;;;;;;4863896;29;20382;-87
2023/03/20 14:31:44;;;;;;;11.98;8.05;;;;;;;;;;4863169;29;20460;-86
2023/03/20 14:34:12;;;;;;;13.63;8.55;;;;;;;;;;4881825;29;20060;-86
2023/03/20 14:36:51;;;;;;;8.82;7.32;;;;;;;;;;4866655;29;20045;-85
2023/03/20 14:39:32;;;;;;;14.65;9.00;;;;;;;;;;4883305;29;20397;-86
2023/03/20 14:42:17;;;;;;;10.07;8.30;;;;;;;;;;4882939;29;20120;-86