Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:30;;;;;;;10.95;5.10;;;;;;;2.75;76.39;98513.94;5021175;28;20052;-79
2021/12/08 00:02:59;;;;;;;13.80;5.75;;;;;;;2.77;76.49;98512.84;5006607;28;20572;-79
2021/12/08 00:05:27;;;;;;;12.70;5.85;;;;;;;2.78;76.60;98503.19;5016233;28;20742;-80
2021/12/08 00:07:53;;;;;;;12.70;6.00;;;;;;;2.77;76.88;98497.13;5036925;28;20051;-79
2021/12/08 00:13:03;;;;;;;9.70;5.97;;;;;;;2.76;76.64;98484.13;4977473;28;20037;-79
2021/12/08 00:15:45;;;;;;;9.05;4.63;;;;;;;2.73;76.90;98479.97;5036298;28;20056;-79
2021/12/08 00:18:18;;;;;;;9.85;4.88;;;;;;;2.75;76.72;98474.63;4999178;28;20046;-79
2021/12/08 00:20:46;;;;;;;11.13;5.53;;;;;;;2.76;76.84;98468.41;5028448;28;20045;-79
2021/12/08 00:23:14;;;;;;;7.63;4.93;;;;;;;2.76;76.81;98458.75;5007409;28;20041;-79
2021/12/08 00:25:42;;;;;;;9.85;5.63;;;;;;;2.77;76.87;98456.94;5027689;28;20044;-79
2021/12/08 00:28:09;;;;;;;8.80;4.85;;;;;;;2.77;77.12;98449.09;5037584;28;20075;-79
2021/12/08 00:30:39;;;;;;;13.45;5.82;;;;;;;2.77;77.06;98457.81;4982743;28;20104;-79
2021/12/08 00:33:06;;;;;;;14.73;5.18;;;;;;;2.76;77.48;98471.84;4996026;28;20049;-79
2021/12/08 00:35:33;;;;;;;18.20;6.40;;;;;;;2.77;77.15;98476.16;5023421;28;20531;-79
2021/12/08 00:38:00;;;;;;;21.60;7.28;;;;;;;2.78;77.29;98472.56;5001794;28;20134;-79
2021/12/08 00:40:28;;;;;;;21.00;6.95;;;;;;;2.80;77.20;98475.09;5016675;28;20049;-79
2021/12/08 00:42:56;;;;;;;14.38;4.97;;;;;;;2.79;77.30;98473.41;5033492;28;20050;-79
2021/12/08 00:45:23;;;;;;;13.07;6.03;;;;;;;2.81;77.43;98487.22;5014243;28;20626;-80
2021/12/08 00:47:52;;;;;;;12.30;5.93;;;;;;;2.78;77.04;98498.78;5007269;28;20107;-79
2021/12/08 00:50:21;;;;;;;12.63;6.15;;;;;;;2.79;77.12;98503.06;5021880;28;20073;-79
2021/12/08 00:52:49;;;;;;;11.48;6.35;;;;;;;2.77;77.36;98505.00;5041080;28;20115;-79
2021/12/08 00:55:15;;;;;;;16.35;5.93;;;;;;;2.78;77.19;98503.19;5015144;28;20045;-79
2021/12/08 00:57:42;;;;;;;11.73;5.13;;;;;;;2.78;77.12;98505.81;5021105;28;20037;-79
2021/12/08 01:00:17;;;;;;;11.23;5.38;;;;;;;2.77;77.17;98507.63;5019157;28;20073;-79
2021/12/08 01:02:44;;;;;;;11.70;5.45;;;;;;;2.79;77.39;98504.84;4980942;28;20056;-79
2021/12/08 01:05:14;;;;;;;10.48;4.50;;;;;;;2.78;77.29;98505.81;5023513;28;20053;-79
2021/12/08 01:07:43;;;;;;;7.80;3.80;;;;;;;2.78;77.34;98511.88;5005709;28;20048;-79
2021/12/08 01:10:15;;;;;;;10.90;4.45;;;;;;;2.78;76.90;98526.78;5020432;28;20066;-79
2021/12/08 01:13:00;;;;;;;10.88;5.03;;;;;;;2.77;77.03;98522.47;5009775;28;20442;-80
2021/12/08 01:15:29;;;;;;;7.97;4.50;;;;;;;2.81;76.75;98521.31;5043934;28;20045;-80
2021/12/08 01:17:56;;;;;;;10.85;4.25;;;;;;;2.79;76.82;98528.44;5010417;28;20030;-79
2021/12/08 01:20:23;;;;;;;9.15;3.75;;;;;;;2.78;77.03;98522.38;5009578;28;20041;-79
2021/12/08 01:22:50;;;;;;;9.73;4.10;;;;;;;2.77;77.09;98528.59;4994863;28;20049;-79
2021/12/08 01:25:16;;;;;;;8.43;4.13;;;;;;;2.78;77.25;98521.53;5005407;28;20042;-79
2021/12/08 01:27:44;;;;;;;11.85;4.97;;;;;;;2.77;77.50;98515.47;5004871;28;20057;-79
2021/12/08 01:30:11;;;;;;;7.15;3.88;;;;;;;2.78;77.15;98519.75;5021627;28;20405;-79
2021/12/08 01:32:38;;;;;;;10.98;4.22;;;;;;;2.77;77.39;98506.75;4974591;28;20092;-79
2021/12/08 01:35:06;;;;;;;9.35;4.07;;;;;;;2.77;77.65;98502.38;5004523;28;20609;-79
2021/12/08 01:37:34;;;;;;;9.85;4.07;;;;;;;2.77;77.61;98502.38;5024475;28;20049;-79
2021/12/08 01:40:03;;;;;;;17.25;5.40;;;;;;;2.79;77.23;98504.84;5029863;28;20048;-79
2021/12/08 01:42:35;;;;;;;11.18;5.13;;;;;;;2.78;77.50;98508.44;5006597;28;20128;-79
2021/12/08 01:47:49;;;;;;;7.22;3.75;;;;;;;2.77;77.27;98502.38;4988938;28;20049;-80
2021/12/08 01:50:16;;;;;;;8.00;3.78;;;;;;;2.78;77.46;98503.19;5013696;28;20529;-80
2021/12/08 01:52:43;;;;;;;15.25;4.05;;;;;;;2.77;77.19;98504.13;5040807;28;20049;-79
2021/12/08 01:55:10;;;;;;;9.35;3.88;;;;;;;2.79;77.29;98507.47;5023436;28;20171;-80
2021/12/08 01:57:43;;;;;;;10.02;4.15;;;;;;;2.80;77.23;98503.91;5005611;28;20038;-79
2021/12/08 02:00:15;;;;;;;9.35;4.20;;;;;;;2.77;76.87;98515.47;4992120;28;20037;-80
2021/12/08 02:02:43;;;;;;;6.50;3.28;;;;;;;2.76;76.93;98513.78;5040321;28;20504;-80
2021/12/08 02:05:09;;;;;;;8.05;2.95;;;;;;;2.78;76.91;98516.31;5029904;28;20056;-79
2021/12/08 02:07:36;;;;;;;12.70;3.65;;;;;;;2.77;76.99;98510.22;5018578;28;20046;-79
2021/12/08 02:10:05;;;;;;;8.23;3.28;;;;;;;2.78;77.19;98517.13;5024666;28;20041;-79
2021/12/08 02:12:36;;;;;;;10.55;2.70;;;;;;;2.77;77.07;98510.22;5017104;28;20057;-79
2021/12/08 02:15:05;;;;;;;5.65;2.63;;;;;;;2.76;77.19;98518.22;5026371;28;20049;-79
2021/12/08 02:17:32;;;;;;;6.05;2.72;;;;;;;2.75;77.11;98524.41;5023885;28;20484;-79
2021/12/08 02:20:02;;;;;;;5.57;2.67;;;;;;;2.76;77.13;98523.44;5023406;28;20045;-80
2021/12/08 02:22:29;;;;;;;5.40;2.50;;;;;;;2.75;77.22;98521.78;5013558;28;20413;-79
2021/12/08 02:24:56;;;;;;;6.20;3.00;;;;;;;2.79;77.04;98521.41;5021693;28;20046;-79
2021/12/08 02:27:22;;;;;;;5.45;2.70;;;;;;;2.76;77.12;98511.16;5005035;28;20597;-80
2021/12/08 02:30:01;;;;;;;8.77;3.05;;;;;;;2.74;77.14;98509.63;5025051;28;20053;-79
2021/12/08 02:49:23;;;;;;;4.88;2.90;;;;;;;2.67;77.62;98472.59;4956968;28;20050;-79
2021/12/08 02:51:51;;;;;;;4.15;2.28;;;;;;;2.68;77.53;98468.16;5012421;28;20053;-80
2021/12/08 02:54:19;;;;;;;4.90;2.72;;;;;;;2.67;77.84;98467.34;5026566;28;20045;-80
2021/12/08 02:56:46;;;;;;;4.07;2.40;;;;;;;2.67;77.89;98466.50;5000991;28;20045;-80
2021/12/08 02:59:12;;;;;;;4.93;2.78;;;;;;;2.69;77.80;98461.97;5042336;28;20060;-80
2021/12/08 03:01:40;;;;;;;5.90;2.45;;;;;;;2.68;77.86;98460.31;5023436;28;20845;-80
2021/12/08 03:04:08;;;;;;;12.40;3.17;;;;;;;2.67;77.83;98462.09;5039302;28;20053;-80
2021/12/08 03:06:35;;;;;;;7.13;2.38;;;;;;;2.67;77.74;98462.09;5025870;28;20124;-79
2021/12/08 03:09:04;;;;;;;7.00;2.53;;;;;;;2.66;77.97;98465.66;5017992;28;20062;-79
2021/12/08 03:11:33;;;;;;;5.28;2.50;;;;;;;2.66;77.59;98470.91;5008252;28;20041;-80
2021/12/08 03:14:07;;;;;;;7.85;2.90;;;;;;;2.66;77.57;98463.03;5023550;28;20045;-80
2021/12/08 03:16:36;;;;;;;7.00;3.00;;;;;;;2.63;77.56;98465.91;5019878;28;20045;-79
2021/12/08 03:19:03;;;;;;;5.25;2.72;;;;;;;2.63;77.76;98467.69;5022390;28;20455;-79
2021/12/08 03:21:32;;;;;;;4.30;2.70;;;;;;;2.64;77.70;98464.09;5032394;28;20057;-79
2021/12/08 03:26:33;;;;;;;4.80;2.80;;;;;;;2.64;77.88;98464.09;5009605;28;20409;-80
2021/12/08 03:29:07;;;;;;;8.40;2.90;;;;;;;2.70;77.48;98455.78;5037222;28;20094;-79
2021/12/08 03:31:41;;;;;;;4.38;2.10;;;;;;;2.59;77.96;98452.19;5005612;28;20057;-80
2021/12/08 03:34:08;;;;;;;5.82;2.38;;;;;;;2.60;77.94;98456.50;5004977;28;20045;-80
2021/12/08 03:36:35;;;;;;;4.97;1.88;;;;;;;2.60;78.03;98459.13;5003614;28;20050;-79
2021/12/08 03:39:05;;;;;;;4.28;2.60;;;;;;;2.60;78.36;98456.50;5023184;28;20132;-80
2021/12/08 03:41:34;;;;;;;5.22;2.65;;;;;;;2.59;78.11;98452.19;5016266;28;20038;-80
2021/12/08 03:44:02;;;;;;;4.20;2.63;;;;;;;2.60;78.40;98435.53;5021627;28;20046;-80
2021/12/08 03:46:31;;;;;;;5.05;2.78;;;;;;;2.62;78.43;98453.78;5003559;28;20038;-80
2021/12/08 03:48:59;;;;;;;5.57;2.78;;;;;;;2.60;78.15;98456.50;5022903;28;20463;-80
2021/12/08 03:51:25;;;;;;;6.50;2.40;;;;;;;2.59;78.26;98446.13;5011124;28;20060;-80
2021/12/08 03:53:52;;;;;;;5.15;2.13;;;;;;;2.61;78.09;98445.03;5020619;28;20053;-80
2021/12/08 03:56:19;;;;;;;8.45;3.00;;;;;;;2.61;78.27;98446.84;5005095;28;20049;-80
2021/12/08 03:58:45;;;;;;;4.00;2.38;;;;;;;2.62;78.71;98445.91;5023406;28;20061;-80
2021/12/08 04:01:12;;;;;;;6.15;3.10;;;;;;;2.62;78.45;98443.28;4992391;28;20041;-80
2021/12/08 04:03:40;;;;;;;8.68;2.72;;;;;;;2.63;78.71;98449.34;5005023;28;20045;-80
2021/12/08 04:06:29;;;;;;;7.05;3.10;;;;;;;2.58;78.55;98426.94;5039022;28;20481;-80
2021/12/08 04:08:57;;;;;;;5.45;3.17;;;;;;;2.60;78.65;98430.28;5017016;28;20041;-80
2021/12/08 04:11:25;;;;;;;6.65;3.20;;;;;;;2.62;78.62;98432.81;5005222;28;20485;-80
2021/12/08 04:13:57;;;;;;;2.95;1.98;;;;;;;2.61;78.37;98439.81;5021933;28;20049;-79
2021/12/08 04:16:27;;;;;;;3.85;2.58;;;;;;;2.62;78.61;98440.66;5021477;28;20389;-80
2021/12/08 04:18:57;;;;;;;4.72;2.58;;;;;;;2.63;78.71;98441.50;5018567;28;20119;-80
2021/12/08 04:21:26;;;;;;;4.53;2.17;;;;;;;2.61;78.70;98445.03;5042071;28;20085;-80
2021/12/08 04:23:55;;;;;;;4.32;2.38;;;;;;;2.63;78.54;98451.97;5040260;28;20588;-80
2021/12/08 04:26:27;;;;;;;3.70;2.30;;;;;;;2.62;78.57;98453.78;5036002;28;20068;-80
2021/12/08 04:28:55;;;;;;;5.00;2.80;;;;;;;2.63;78.86;98457.22;5014706;28;20355;-80
2021/12/08 04:31:25;;;;;;;8.80;2.33;;;;;;;2.63;78.87;98455.41;5014975;28;20046;-80
2021/12/08 04:33:57;;;;;;;7.72;2.28;;;;;;;2.64;78.81;98451.00;5002967;28;20132;-80
2021/12/08 04:36:24;;;;;;;4.45;2.65;;;;;;;2.63;78.76;98452.81;5019137;28;20042;-81
2021/12/08 04:38:56;;;;;;;4.95;2.50;;;;;;;2.64;78.95;98451.84;5019816;28;20208;-81
2021/12/08 04:41:32;;;;;;;4.53;2.45;;;;;;;2.63;78.97;98451.97;4983223;28;20557;-80
2021/12/08 04:44:23;;;;;;;11.23;2.88;;;;;;;2.63;78.74;98455.41;5004246;28;20103;-80
2021/12/08 04:47:47;;;;;;;10.85;3.30;;;;;;;2.61;79.15;98445.03;4984056;28;20473;-80
2021/12/08 04:52:58;;;;;;;6.15;2.85;;;;;;;2.60;79.29;98447.81;4996139;28;20045;-80
2021/12/08 05:08:42;;;;;;;6.38;2.97;;;;;;;2.59;79.19;98449.56;5029088;28;20065;-80
2021/12/08 05:11:20;;;;;;;7.85;3.00;;;;;;;2.57;79.11;98454.13;5014008;28;20056;-79
2021/12/08 05:13:52;;;;;;;6.35;2.60;;;;;;;2.57;79.13;98448.03;5026793;28;20486;-80
2021/12/08 05:16:20;;;;;;;5.13;2.97;;;;;;;2.58;79.33;98453.16;5020289;28;20120;-80
2021/12/08 05:18:50;;;;;;;4.78;2.80;;;;;;;2.58;79.30;98447.91;5024730;28;20048;-80
2021/12/08 05:21:23;;;;;;;4.95;3.10;;;;;;;2.58;79.29;98452.31;5015877;28;20057;-81
2021/12/08 05:23:55;;;;;;;;;;;;;;;2.45;79.99;98452.44;5004881;28;20050;-79
2021/12/08 05:26:44;;;;;;;8.48;3.17;;;;;;;2.52;79.41;98452.78;5036888;28;19924;-80
2021/12/08 05:29:20;;;;;;;6.00;2.28;;;;;;;2.56;79.47;98456.84;5015580;28;20497;-80
2021/12/08 05:31:52;;;;;;;6.45;2.85;;;;;;;2.56;79.30;98454.22;5028003;28;20037;-80
2021/12/08 05:34:19;;;;;;;5.25;3.08;;;;;;;2.59;79.40;98456.59;5020438;28;20044;-80
2021/12/08 05:36:46;;;;;;;5.03;2.72;;;;;;;2.59;79.56;98452.19;4991170;28;20057;-80
2021/12/08 05:39:19;;;;;;;5.38;2.80;;;;;;;2.60;79.57;98442.56;5008759;28;20177;-80
2021/12/08 05:41:49;;;;;;;5.40;2.95;;;;;;;2.59;79.32;98441.72;4988085;28;20046;-80
2021/12/08 05:44:16;;;;;;;5.20;2.83;;;;;;;2.62;79.43;98451.16;5002892;28;20049;-80
2021/12/08 05:46:47;;;;;;;3.58;2.55;;;;;;;2.61;79.52;98452.06;4993504;28;21047;-81
2021/12/08 05:49:17;;;;;;;8.65;3.80;;;;;;;2.63;79.66;98441.50;5022442;28;20726;-80
2021/12/08 05:51:45;;;;;;;7.40;2.90;;;;;;;2.61;79.43;98452.91;5028281;28;20045;-80
2021/12/08 05:54:20;;;;;;;8.88;3.30;;;;;;;2.59;79.67;98440.88;5027478;28;20546;-80
2021/12/08 05:56:48;;;;;;;6.70;3.50;;;;;;;2.61;79.73;98442.44;5040306;28;20045;-80
2021/12/08 05:59:15;;;;;;;4.28;2.97;;;;;;;2.61;79.85;98437.19;5026091;28;20041;-80
2021/12/08 06:01:53;;;;;;;5.05;3.22;;;;;;;2.58;79.84;98436.59;5026239;28;20045;-80
2021/12/08 06:04:22;;;;;;;8.38;3.42;;;;;;;2.60;79.69;98442.56;5038531;28;20053;-80
2021/12/08 06:06:49;;;;;;;10.10;4.20;;;;;;;2.60;79.83;98446.00;5021869;28;20049;-79
2021/12/08 06:09:18;;;;;;;8.93;3.58;;;;;;;2.61;79.78;98436.34;5021587;28;20053;-80
2021/12/08 06:11:47;;;;;;;8.13;3.80;;;;;;;2.61;79.90;98425.88;5021254;28;20038;-80
2021/12/08 06:14:15;;;;;;;7.30;3.85;;;;;;;2.62;80.00;98411.84;5023177;28;20068;-80
2021/12/08 06:16:43;;;;;;;5.78;3.67;;;;;;;2.61;79.78;98404.91;5010342;28;20056;-80
2021/12/08 06:19:11;;;;;;;5.82;3.10;;;;;;;2.61;79.97;98392.63;5026508;28;20038;-80
2021/12/08 06:21:39;;;;;;;8.38;3.40;;;;;;;2.63;80.10;98412.66;5023649;28;20045;-80
2021/12/08 06:24:10;;;;;;;9.82;3.47;;;;;;;2.60;79.86;98406.69;5022693;28;20400;-80
2021/12/08 06:26:37;;;;;;;6.53;3.22;;;;;;;2.64;80.00;98427.41;5037171;28;20053;-80
2021/12/08 06:29:05;;;;;;;8.05;3.38;;;;;;;2.63;79.95;98423.97;5041078;28;20083;-78
2021/12/08 06:31:34;;;;;;;7.30;3.55;;;;;;;2.63;79.96;98431.84;5028922;28;20050;-79
2021/12/08 06:34:02;;;;;;;7.63;3.10;;;;;;;2.64;80.29;98430.03;5025770;28;20056;-79
2021/12/08 06:36:32;;;;;;;7.13;3.33;;;;;;;2.62;80.21;98427.56;5060178;28;21483;-79
2021/12/08 06:39:00;;;;;;;5.10;2.97;;;;;;;2.63;80.23;98429.22;5004869;28;20496;-79
2021/12/08 06:41:37;;;;;;;7.22;4.05;;;;;;;2.60;80.22;98425.03;5005005;28;20366;-78
2021/12/08 06:44:10;;;;;;;8.35;3.92;;;;;;;2.63;80.36;98420.53;5055421;28;20449;-79
2021/12/08 06:46:38;;;;;;;6.20;3.35;;;;;;;2.63;80.32;98416.13;5004227;28;20045;-78
2021/12/08 06:49:07;;;;;;;5.38;3.08;;;;;;;2.62;80.06;98422.31;5023485;28;20049;-78
2021/12/08 06:51:39;;;;;;;5.20;3.13;;;;;;;2.62;80.34;98427.56;5025292;28;20517;-78
2021/12/08 06:54:13;;;;;;;10.88;4.25;;;;;;;2.60;80.12;98429.47;5001214;28;20460;-78
2021/12/08 06:56:45;;;;;;;5.30;3.25;;;;;;;2.63;80.42;98433.63;4992609;28;20049;-79
2021/12/08 06:59:17;;;;;;;7.55;3.63;;;;;;;2.62;80.29;98414.47;5023521;28;20077;-79
2021/12/08 07:01:58;;;;;;;8.13;3.92;;;;;;;2.63;80.49;98404.81;4986668;28;20045;-79
2021/12/08 07:04:32;;;;;;;5.72;3.58;;;;;;;2.62;80.60;98406.59;5002813;28;20095;-79
2021/12/08 07:07:14;;;;;;;8.27;3.28;;;;;;;2.58;80.38;98419.09;5020942;28;20042;-79
2021/12/08 07:09:41;;;;;;;7.23;3.70;;;;;;;2.60;80.46;98414.56;5007243;28;20095;-79
2021/12/08 07:12:17;;;;;;;5.18;3.38;;;;;;;2.59;80.51;98418.13;5020314;28;20044;-78
2021/12/08 07:14:50;;;;;;;7.03;3.28;;;;;;;2.60;80.42;98430.28;5007783;28;20048;-79
2021/12/08 07:17:21;;;;;;;7.47;3.67;;;;;;;2.61;80.68;98437.19;5017617;28;20045;-78
2021/12/08 07:20:02;;;;;;;9.43;3.50;;;;;;;2.63;80.55;98436.25;5039409;28;20048;-78
2021/12/08 07:22:33;;;;;;;8.85;4.65;;;;;;;2.61;80.44;98445.03;5022647;28;20060;-79
2021/12/08 07:25:02;;;;;;;7.38;4.20;;;;;;;2.62;80.46;98451.16;5017165;28;20397;-78
2021/12/08 07:27:32;;;;;;;5.65;3.78;;;;;;;2.62;80.40;98456.38;5021977;28;20042;-79
2021/12/08 07:30:05;;;;;;;5.75;3.58;;;;;;;2.62;80.21;98464.25;5025047;28;20034;-79
2021/12/08 07:32:34;;;;;;;7.17;4.30;;;;;;;2.62;80.20;98469.50;5021449;28;20061;-79
2021/12/08 07:35:06;;;;;;;11.32;4.68;;;;;;;2.61;80.47;98470.41;5026565;28;20378;-79
2021/12/08 07:37:35;;;;;;;10.95;5.18;;;;;;;2.61;80.54;98475.66;5031235;28;20530;-78
2021/12/08 07:40:20;;;;;;;12.38;5.28;;;;;;;2.56;80.80;98467.31;5038488;28;20048;-79
2021/12/08 07:42:54;;;;;;;11.40;6.03;;;;;;;2.60;80.78;98463.53;5037565;28;20052;-79
2021/12/08 07:45:25;;;;;;;16.38;7.07;;;;;;;2.59;80.59;98462.66;5019522;28;20116;-79
2021/12/08 07:47:53;;;;;;;13.15;7.25;;;;;;;2.58;80.61;98452.31;5022115;28;20053;-79
2021/12/08 07:50:37;;;;;;;16.92;7.53;;;;;;;2.52;81.03;98448.41;5003631;28;20045;-79
2021/12/08 07:53:06;;;;;;;14.23;7.30;;;;;;;2.57;80.87;98454.13;5037713;28;20445;-79
2021/12/08 07:55:41;;;;;;;13.60;6.93;;;;;;;2.54;80.68;98456.94;5020263;28;20045;-79
2021/12/08 07:58:10;;;;;;;11.60;6.35;;;;;;;2.57;80.69;98446.25;4971563;28;20062;-80
2021/12/08 08:00:53;;;;;;;14.00;6.90;;;;;;;2.56;80.84;98441.13;5021007;28;20095;-79
2021/12/08 08:03:21;;;;;;;10.18;5.72;;;;;;;2.57;81.13;98445.41;5007095;28;20049;-79
2021/12/08 08:05:49;;;;;;;17.85;6.65;;;;;;;2.59;81.04;98438.25;5039382;28;20047;-79
2021/12/08 08:08:18;;;;;;;10.70;5.50;;;;;;;2.60;80.80;98432.09;5025825;28;20430;-79
2021/12/08 08:10:50;;;;;;;11.27;5.43;;;;;;;2.59;81.22;98431.22;5001534;28;20046;-79
2021/12/08 08:13:19;;;;;;;11.90;5.07;;;;;;;2.60;81.26;98429.47;5004479;28;20037;-79
2021/12/08 08:15:49;;;;;;;9.25;5.13;;;;;;;2.59;81.29;98439.09;5006285;28;20132;-79
2021/12/08 08:18:23;;;;;;;12.52;5.30;;;;;;;2.59;81.25;98451.34;5003937;28;20085;-79
2021/12/08 08:20:52;;;;;;;10.35;5.60;;;;;;;2.60;81.58;98448.63;5030567;28;20046;-78
2021/12/08 08:23:21;;;;;;;14.65;6.78;;;;;;;2.61;81.42;98454.69;5003099;28;20042;-79
2021/12/08 08:25:51;;;;;;;12.75;7.10;;;;;;;2.60;81.48;98453.88;5022828;28;20484;-78
2021/12/08 08:28:18;;;;;;;14.50;8.02;;;;;;;2.63;81.40;98457.22;5023354;28;20061;-81
2021/12/08 08:30:51;;;;;;;12.63;7.07;;;;;;;2.62;81.52;98453.78;5022166;28;20440;-79
2021/12/08 08:33:18;;;;;;;13.95;7.30;;;;;;;2.64;81.60;98456.25;5019784;28;20054;-78
2021/12/08 08:35:49;;;;;;;11.30;6.22;;;;;;;2.64;81.60;98430.03;5036606;28;20037;-79
2021/12/08 08:38:20;;;;;;;12.35;6.35;;;;;;;2.64;81.48;98443.97;4991060;28;20493;-78
2021/12/08 08:40:53;;;;;;;12.25;5.78;;;;;;;2.65;81.68;98464.00;5050202;28;20087;-78
2021/12/08 08:43:22;;;;;;;15.27;5.85;;;;;;;2.65;81.55;98461.38;5026575;28;20041;-78
2021/12/08 08:46:02;;;;;;;14.57;8.00;;;;;;;2.60;81.55;98448.63;5006288;28;20044;-78
2021/12/08 08:48:32;;;;;;;19.13;11.07;;;;;;;2.66;81.83;98449.09;5019995;28;20038;-78
2021/12/08 08:51:21;;;;;;;18.15;10.85;;;;;;;2.60;81.62;98453.88;5025537;28;20448;-78
2021/12/08 08:53:52;;;;;;;16.70;10.15;;;;;;;2.66;81.90;98465.66;5020340;28;20093;-78
2021/12/08 08:56:23;;;;;;;17.45;9.18;;;;;;;2.68;81.81;98455.91;4997881;28;20049;-78
2021/12/08 08:58:53;;;;;;;15.40;8.35;;;;;;;2.69;81.68;98449.69;5034723;28;20069;-78
2021/12/08 09:01:27;;;;;;;14.30;8.38;;;;;;;2.68;81.93;98462.94;5020214;28;20401;-78
2021/12/08 09:04:00;;;;;;;18.58;9.75;;;;;;;2.70;81.77;98463.66;5024980;28;20047;-78
2021/12/08 09:06:33;;;;;;;16.27;8.13;;;;;;;2.67;82.25;98462.09;5022615;28;20049;-78
2021/12/08 09:09:09;;;;;;;19.73;10.85;;;;;;;2.68;81.91;98444.59;5019710;28;20456;-78
2021/12/08 09:11:41;;;;;;;16.40;8.75;;;;;;;2.70;81.86;98442.69;5010219;28;20350;-78
2021/12/08 09:14:22;;;;;;;17.03;8.67;;;;;;;2.67;81.96;98443.75;5036168;28;20045;-78
2021/12/08 09:17:03;;;;;;;21.70;8.93;;;;;;;2.67;82.32;98445.53;5013079;28;20444;-79
2021/12/08 09:19:36;;;;;;;22.05;9.55;;;;;;;2.70;81.99;98450.53;5021937;28;20050;-79
2021/12/08 09:22:12;;;;;;;14.38;7.95;;;;;;;2.71;82.58;98449.56;5004742;28;20046;-79
2021/12/08 09:24:55;;;;;;;12.20;6.80;;;;;;;2.69;82.02;98460.16;4998950;28;20067;-78
2021/12/08 09:27:35;;;;;;;14.23;7.22;;;;;;;2.72;82.17;98452.09;5036489;28;20057;-78
2021/12/08 09:30:23;;;;;;;19.92;8.32;;;;;;;2.67;82.44;98469.97;5001640;28;20063;-78
2021/12/08 09:33:00;;;;;;;13.35;7.85;;;;;;;2.71;82.18;98466.13;5019958;28;20045;-79
2021/12/08 09:35:38;;;;;;;20.00;8.85;;;;;;;2.71;82.48;98478.41;5031889;28;20041;-79
2021/12/08 09:38:14;;;;;;;16.33;9.05;;;;;;;2.71;82.41;98479.25;5021750;28;20045;-78
2021/12/08 09:40:55;;;;;;;14.88;7.70;;;;;;;2.73;82.19;98482.59;5020170;28;20057;-79
2021/12/08 09:43:26;;;;;;;23.45;9.07;;;;;;;2.76;82.37;98489.38;4995143;28;20034;-78
2021/12/08 09:45:57;;;;;;;19.48;10.50;;;;;;;2.76;82.33;98495.44;5023506;28;20092;-79
2021/12/08 09:48:27;;;;;;;18.65;10.25;;;;;;;2.79;82.48;98497.81;5024773;28;20045;-78
2021/12/08 09:50:58;;;;;;;21.70;10.63;;;;;;;2.77;82.76;98486.63;5006551;28;20049;-79
2021/12/08 09:53:26;;;;;;;21.67;10.10;;;;;;;2.79;82.88;98478.63;4976508;28;20066;-79
2021/12/08 09:55:54;;;;;;;19.83;9.50;;;;;;;2.82;82.83;98478.41;5000899;28;20158;-79
2021/12/08 09:58:21;;;;;;;18.00;9.48;;;;;;;2.82;82.89;98483.63;4984716;28;20056;-78
2021/12/08 10:00:50;;;;;;;15.10;8.18;;;;;;;2.84;82.89;98479.13;4965392;28;20419;-80
2021/12/08 10:03:17;;;;;;;16.85;8.88;;;;;;;2.86;82.82;98465.91;4965535;28;20781;-79
2021/12/08 10:05:44;;;;;;;19.70;9.85;;;;;;;2.86;82.90;98464.09;4963593;28;20066;-79
2021/12/08 10:08:11;;;;;;;20.50;9.10;;;;;;;2.88;83.04;98471.88;4945942;28;20157;-80
2021/12/08 10:10:41;;;;;;;23.10;10.40;;;;;;;2.86;83.21;98482.47;4967305;28;20097;-79
2021/12/08 10:13:08;;;;;;;19.60;10.05;;;;;;;2.88;83.00;98470.06;4959488;28;20490;-79
2021/12/08 10:15:35;;;;;;;22.50;10.45;;;;;;;2.88;82.98;98470.06;4954804;28;20167;-79
2021/12/08 10:18:09;;;;;;;16.83;9.40;;;;;;;2.86;82.87;98465.91;4985859;28;20137;-79
2021/12/08 10:20:37;;;;;;;;;;;;;;;2.73;83.23;98455.53;4967753;28;20780;-78
2021/12/08 10:23:19;;;;;;;18.08;9.30;;;;;;;2.79;83.11;98450.63;4965789;28;20385;-79
2021/12/08 10:25:56;;;;;;;14.05;8.50;;;;;;;2.81;83.19;98453.97;5021329;28;20065;-79
2021/12/08 10:28:39;;;;;;;18.90;10.18;;;;;;;2.81;83.32;98448.72;5002753;28;20045;-78
2021/12/08 10:31:13;;;;;;;;;;;;;;;2.71;83.58;98450.41;4958209;28;20049;-79
2021/12/08 10:39:09;;;;;;;17.38;9.15;;;;;;;2.79;83.32;98449.81;5024041;28;20037;-79
2021/12/08 10:41:57;;;;;;;17.50;9.50;;;;;;;2.76;83.72;98445.63;5023102;28;20381;-78
2021/12/08 10:44:51;;;;;;;18.00;8.55;;;;;;;2.82;83.50;98452.19;5007396;28;20883;-79
2021/12/08 10:47:40;;;;;;;19.02;8.57;;;;;;;2.83;83.46;98452.06;5026556;28;20080;-79
2021/12/08 10:55:35;;;;;;;21.05;9.90;;;;;;;2.86;83.55;98447.53;5000939;28;20050;-79
2021/12/08 10:58:03;;;;;;;20.95;10.45;;;;;;;2.88;83.54;98443.84;5041115;28;20049;-79
2021/12/08 11:00:39;;;;;;;16.35;9.20;;;;;;;2.86;83.30;98442.31;5018231;28;20041;-79
2021/12/08 11:03:12;;;;;;;21.15;10.23;;;;;;;2.89;83.59;98445.50;4986467;28;20050;-79
2021/12/08 11:05:43;;;;;;;19.60;10.10;;;;;;;2.90;83.68;98433.22;5005901;28;20050;-79
2021/12/08 11:08:21;;;;;;;19.85;10.13;;;;;;;2.89;83.51;98431.56;5022735;28;20042;-79
2021/12/08 11:11:01;;;;;;;22.38;10.30;;;;;;;2.91;83.47;98430.50;5042506;28;20055;-79
2021/12/08 11:13:35;;;;;;;19.42;10.60;;;;;;;2.94;83.65;98430.25;4993137;28;20045;-79
2021/12/08 11:16:10;;;;;;;18.00;9.73;;;;;;;2.96;83.52;98430.97;5012375;28;20085;-79
2021/12/08 11:18:40;;;;;;;20.70;11.70;;;;;;;2.98;83.75;98426.44;5020717;28;20061;-79
2021/12/08 11:21:21;;;;;;;24.98;11.82;;;;;;;2.97;83.68;98427.38;5026934;28;20042;-79
2021/12/08 11:24:46;;;;;;;22.13;11.75;;;;;;;2.96;83.97;98422.25;5008696;28;20048;-79
2021/12/08 11:27:08;;;;;;;27.73;12.18;;;;;;;2.98;83.73;98421.19;4980532;28;20389;-79
2021/12/08 11:29:39;;;;;;;20.05;10.90;;;;;;;3.00;84.06;98426.28;5044459;28;20041;-79
2021/12/08 11:32:08;;;;;;;21.48;10.52;;;;;;;3.00;84.01;98424.53;5029213;28;20045;-79
2021/12/08 11:34:41;;;;;;;26.27;10.98;;;;;;;3.01;84.10;98425.34;5020236;28;20462;-79
2021/12/08 11:37:14;;;;;;;;;;;;;;;2.86;84.56;98411.66;5016654;28;20052;-79
2021/12/08 11:39:47;;;;;;;22.30;9.70;;;;;;;2.93;84.46;98415.47;5035140;28;20280;-79
2021/12/08 11:42:16;;;;;;;21.80;11.25;;;;;;;2.97;84.09;98424.75;5006898;28;20043;-79
2021/12/08 11:44:45;;;;;;;19.75;10.60;;;;;;;2.98;84.30;98415.94;5022945;28;20041;-79
2021/12/08 11:47:16;;;;;;;22.75;11.30;;;;;;;2.98;84.25;98415.13;5021613;28;20065;-79
2021/12/08 11:49:46;;;;;;;25.42;13.07;;;;;;;3.08;86.13;98415.19;5022343;28;20381;-79
2021/12/08 11:52:19;;;;;;;23.95;10.45;;;;;;;3.11;84.99;98410.53;5022725;28;20080;-79
2021/12/08 11:54:50;;;;;;;22.92;11.05;;;;;;;3.10;84.58;98405.41;5016678;28;20048;-79
2021/12/08 11:57:19;;;;;;;25.08;12.13;;;;;;;3.09;84.55;98406.38;5019276;28;20509;-79
2021/12/08 11:59:56;;;;;;;29.08;12.50;;;;;;;3.11;84.69;98410.53;5003498;28;20448;-79
2021/12/08 12:02:33;;;;;;;22.15;11.85;;;;;;;3.08;84.50;98416.03;4995637;28;20100;-79
2021/12/08 12:05:00;;;;;;;24.77;12.07;;;;;;;3.09;84.64;98411.63;5020778;28;20107;-79
2021/12/08 12:07:27;;;;;;;22.08;12.38;;;;;;;3.10;84.91;98403.63;5025263;28;20045;-79
2021/12/08 12:09:54;;;;;;;25.30;12.63;;;;;;;3.11;84.49;98407.09;5024190;28;20033;-79
2021/12/08 12:12:21;;;;;;;28.73;13.65;;;;;;;3.13;84.85;98411.25;5020803;28;20057;-79
2021/12/08 12:14:48;;;;;;;26.48;12.55;;;;;;;3.13;84.95;98410.41;5017305;28;20044;-79
2021/12/08 12:17:15;;;;;;;23.88;11.70;;;;;;;3.14;84.78;98412.91;5019553;28;20489;-79
2021/12/08 12:19:48;;;;;;;27.85;13.90;;;;;;;3.12;84.91;98408.75;5005026;28;20457;-79
2021/12/08 12:22:31;;;;;;;25.02;12.93;;;;;;;3.14;85.05;98404.22;5004941;28;20057;-79
2021/12/08 12:25:20;;;;;;;29.63;15.00;;;;;;;3.07;85.27;98398.63;5010822;28;20087;-79
2021/12/08 12:28:25;;;;;;;28.17;14.48;;;;;;;3.09;84.98;98395.88;4968351;28;20128;-79
2021/12/08 12:31:09;;;;;;;26.25;13.30;;;;;;;3.09;84.72;98399.34;4981308;28;20804;-78
2021/12/08 12:33:41;;;;;;;25.73;12.75;;;;;;;3.14;84.95;98401.59;5000686;28;20044;-79
2021/12/08 12:36:28;;;;;;;31.70;13.13;;;;;;;3.13;84.91;98394.66;5035792;28;20520;-79
2021/12/08 12:39:13;;;;;;;26.23;12.85;;;;;;;3.13;85.27;98399.91;5039181;28;20439;-79
2021/12/08 12:41:43;;;;;;;27.23;13.27;;;;;;;3.19;84.90;98387.16;4989178;28;20504;-79
2021/12/08 12:44:23;;;;;;;29.30;13.82;;;;;;;3.20;85.27;98383.56;5038979;28;20049;-79
2021/12/08 12:47:09;;;;;;;25.58;14.00;;;;;;;3.14;85.38;98378.81;5002134;28;20478;-79
2021/12/08 12:49:38;;;;;;;28.83;13.60;;;;;;;3.19;85.30;98378.44;5027255;28;20053;-79