Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:21;;;;;;;26.13;19.60;;;20.40;99.90;;;;;;5023242;28;20140;-71
2022/08/16 00:03:47;;;;;;;25.77;20.23;;;20.40;99.90;;;;;;4990229;28;20050;-71
2022/08/16 00:06:13;;;;;;;26.33;21.00;;;20.40;99.90;;;;;;4999333;28;20103;-71
2022/08/16 00:08:39;;;;;;;26.30;20.33;;;20.40;99.90;;;;;;5010755;28;20053;-71
2022/08/16 00:11:08;;;;;;;28.23;19.27;;;20.30;99.90;;;;;;5001977;28;20049;-71
2022/08/16 00:13:34;;;;;;;25.83;19.60;;;20.30;99.90;;;;;;5011034;28;20049;-71
2022/08/16 00:16:00;;;;;;;26.30;20.63;;;20.30;99.90;;;;;;5009534;28;20050;-72
2022/08/16 00:18:26;;;;;;;26.50;21.50;;;20.40;99.90;;;;;;4993737;28;20493;-71
2022/08/16 00:20:52;;;;;;;27.40;21.42;;;20.40;99.90;;;;;;5019128;28;20045;-71
2022/08/16 00:23:18;;;;;;;26.70;21.27;;;20.40;99.90;;;;;;5010263;28;20045;-70
2022/08/16 00:25:44;;;;;;;26.02;21.02;;;20.50;99.90;;;;;;5011253;28;20050;-70
2022/08/16 00:28:10;;;;;;;25.85;20.48;;;20.40;99.90;;;;;;5009819;28;20463;-71
2022/08/16 00:30:36;;;;;;;24.45;19.05;;;20.50;99.90;;;;;;5009182;28;20137;-71
2022/08/16 00:33:02;;;;;;;27.63;21.05;;;20.40;99.90;;;;;;5012573;28;20491;-73
2022/08/16 00:35:35;;;;;;;26.58;19.63;;;20.30;99.90;;;;;;5023074;28;20097;-71
2022/08/16 00:38:02;;;;;;;28.02;20.00;;;20.40;99.90;;;;;;5043257;28;20095;-72
2022/08/16 00:40:39;;;;;;;27.52;21.45;;;20.20;99.90;;;;;;5011440;28;20048;-72
2022/08/16 00:43:15;;;;;;;27.60;20.55;;;20.20;99.90;;;;;;5040603;28;20057;-71
2022/08/16 00:45:40;;;;;;;28.10;21.88;;;20.10;99.90;;;;;;5013389;28;20053;-70
2022/08/16 00:48:09;;;;;;;28.08;22.98;;;20.20;99.90;;;;;;5012514;28;20072;-71
2022/08/16 00:50:37;;;;;;;31.30;22.42;;;20.20;99.90;;;;;;4997829;28;20089;-71
2022/08/16 00:53:09;;;;;;;26.60;21.60;;;20.20;99.90;;;;;;5014269;28;20122;-70
2022/08/16 00:55:39;;;;;;;29.48;22.55;;;20.20;99.90;;;;;;5009618;28;20181;-71
2022/08/16 00:58:08;;;;;;;25.13;20.83;;;20.20;99.90;;;;;;4999977;28;20049;-71
2022/08/16 01:00:34;;;;;;;26.70;21.42;;;20.20;99.90;;;;;;5013425;28;20061;-71
2022/08/16 01:03:11;;;;;;;28.20;21.77;;;20.20;99.90;;;;;;5014397;28;20100;-71
2022/08/16 01:05:37;;;;;;;29.15;21.58;;;20.20;99.90;;;;;;5014178;28;20124;-71
2022/08/16 01:08:06;;;;;;;24.13;20.05;;;20.20;99.90;;;;;;5013510;28;20209;-71
2022/08/16 01:10:33;;;;;;;25.52;20.73;;;20.20;99.90;;;;;;5012751;28;20104;-70
2022/08/16 01:13:05;;;;;;;26.58;21.33;;;20.30;99.90;;;;;;5011989;28;20550;-71
2022/08/16 01:15:32;;;;;;;28.55;21.75;;;20.30;99.90;;;;;;5011512;28;20054;-71
2022/08/16 01:17:59;;;;;;;30.95;23.80;;;20.30;99.90;;;;;;5013569;28;20050;-71
2022/08/16 01:20:28;;;;;;;29.27;20.50;;;20.30;99.90;;;;;;5010751;28;20515;-71
2022/08/16 01:23:15;;;;;;;28.42;21.20;;;20.30;99.90;;;;;;5012679;28;20038;-71
2022/08/16 01:25:44;;;;;;;27.35;21.98;;;20.10;99.90;;;;;;5013067;28;20399;-71
2022/08/16 01:28:14;;;;;;;27.98;22.52;;;20.20;99.90;;;;;;5011473;28;20153;-70
2022/08/16 01:30:43;;;;;;;28.50;21.83;;;20.10;99.90;;;;;;5010639;28;20095;-70
2022/08/16 01:33:09;;;;;;;32.08;23.88;;;20.10;99.90;;;;;;5013901;28;20041;-71
2022/08/16 01:35:49;;;;;;;28.90;23.48;;;20.10;99.90;;;;;;5025134;28;20064;-71
2022/08/16 01:38:28;;;;;;;30.40;24.70;;;20.10;99.90;;;;;;5013167;28;20400;-71
2022/08/16 01:41:06;;;;;;;32.65;25.48;;;20.10;99.90;;;;;;5020214;28;20494;-70
2022/08/16 01:43:35;;;;;;;27.60;19.70;;;20.10;99.90;;;;;;4997361;28;20111;-70
2022/08/16 01:46:04;;;;;;;28.98;22.38;;;20.00;99.90;;;;;;5012534;28;20042;-71
2022/08/16 01:48:32;;;;;;;31.98;24.80;;;19.90;99.90;;;;;;5013001;28;20148;-72
2022/08/16 01:51:00;;;;;;;34.80;25.00;;;19.90;99.90;;;;;;5017950;28;20068;-70
2022/08/16 01:53:29;;;;;;;33.92;25.25;;;19.90;99.90;;;;;;5021487;28;20052;-70
2022/08/16 01:55:55;;;;;;;30.38;24.13;;;19.90;99.90;;;;;;5014734;28;20139;-71
2022/08/16 01:58:22;;;;;;;34.30;24.25;;;19.90;99.90;;;;;;5012605;28;20053;-71
2022/08/16 02:00:49;;;;;;;35.97;25.35;;;19.90;99.90;;;;;;5018059;28;20424;-71
2022/08/16 02:03:15;;;;;;;34.38;25.50;;;19.90;99.90;;;;;;5014274;28;20054;-72
2022/08/16 02:05:41;;;;;;;33.75;24.33;;;19.90;99.90;;;;;;5012841;28;20531;-71
2022/08/16 02:08:08;;;;;;;35.60;26.15;;;19.90;99.90;;;;;;4996388;28;20046;-71
2022/08/16 02:10:36;;;;;;;35.83;24.15;;;19.80;99.90;;;;;;5018319;28;20065;-70
2022/08/16 02:13:05;;;;;;;33.17;25.33;;;19.70;99.90;;;;;;5022908;28;20041;-70
2022/08/16 02:15:33;;;;;;;39.13;27.55;;;19.60;99.90;;;;;;5012388;28;20081;-70
2022/08/16 02:18:01;;;;;;;37.88;28.70;;;19.60;99.90;;;;;;5012751;28;20041;-70
2022/08/16 02:20:32;;;;;;;40.83;29.23;;;19.60;99.90;;;;;;5001302;28;20045;-70
2022/08/16 02:23:00;;;;;;;41.42;28.60;;;19.60;99.90;;;;;;5022525;28;20100;-70
2022/08/16 02:25:27;;;;;;;41.53;29.88;;;19.50;99.90;;;;;;4998101;28;20053;-70
2022/08/16 02:27:53;;;;;;;45.58;31.30;;;19.60;99.90;;;;;;5012304;28;20082;-70
2022/08/16 02:30:23;;;;;;;45.42;30.00;;;19.60;99.90;;;;;;4998872;28;20045;-70
2022/08/16 02:32:49;;;;;;;50.33;31.27;;;19.60;99.90;;;;;;5019059;28;20528;-71
2022/08/16 02:35:16;;;;;;;43.28;31.83;;;19.50;99.90;;;;;;5024503;28;20048;-70
2022/08/16 02:37:42;;;;;;;43.83;29.75;;;19.50;99.90;;;;;;5018440;28;20042;-70
2022/08/16 02:40:09;;;;;;;45.42;31.48;;;19.60;99.90;;;;;;5012796;28;20037;-70
2022/08/16 02:42:36;;;;;;;47.85;31.58;;;19.60;99.90;;;;;;5012402;28;20192;-70
2022/08/16 02:45:03;;;;;;;40.58;29.63;;;19.50;99.90;;;;;;5011838;28;20085;-70
2022/08/16 02:47:29;;;;;;;47.28;32.05;;;19.50;99.90;;;;;;5016877;28;20045;-71
2022/08/16 02:49:56;;;;;;;43.67;32.28;;;19.40;99.90;;;;;;5019635;28;20054;-70
2022/08/16 02:52:22;;;;;;;44.85;32.13;;;19.40;99.90;;;;;;5012291;28;20402;-70
2022/08/16 02:54:49;;;;;;;46.65;33.05;;;19.40;99.90;;;;;;5012192;28;20108;-70
2022/08/16 02:57:15;;;;;;;46.85;34.05;;;19.40;99.90;;;;;;5012067;28;20064;-71
2022/08/16 02:59:41;;;;;;;47.42;34.53;;;19.40;99.90;;;;;;5018584;28;20054;-70
2022/08/16 03:02:09;;;;;;;48.95;34.00;;;19.30;99.90;;;;;;5011991;28;20543;-70
2022/08/16 03:04:36;;;;;;;51.90;35.92;;;19.30;99.90;;;;;;5012034;28;20497;-70
2022/08/16 03:07:05;;;;;;;50.42;35.70;;;19.30;99.90;;;;;;5010510;28;20172;-70
2022/08/16 03:09:31;;;;;;;47.10;33.22;;;19.30;99.90;;;;;;5005250;28;20142;-70
2022/08/16 03:11:57;;;;;;;53.70;35.75;;;19.30;99.90;;;;;;5000985;28;20111;-70
2022/08/16 03:14:24;;;;;;;52.38;35.47;;;19.30;99.90;;;;;;5012022;28;20492;-70
2022/08/16 03:16:50;;;;;;;51.95;36.55;;;19.30;99.90;;;;;;5011364;28;20064;-70
2022/08/16 03:19:16;;;;;;;49.30;34.72;;;19.30;99.90;;;;;;5015910;28;20495;-70
2022/08/16 03:21:42;;;;;;;49.63;35.35;;;19.30;99.90;;;;;;5016960;28;20056;-70
2022/08/16 03:24:08;;;;;;;48.40;34.40;;;19.30;99.90;;;;;;5027894;28;20056;-70
2022/08/16 03:26:34;;;;;;;51.03;36.30;;;19.30;99.90;;;;;;5010949;28;20137;-70
2022/08/16 03:29:01;;;;;;;53.17;37.53;;;19.30;99.90;;;;;;5012695;28;20216;-72
2022/08/16 03:31:27;;;;;;;51.92;35.15;;;19.30;99.90;;;;;;5021968;28;20077;-70
2022/08/16 03:33:53;;;;;;;53.10;34.95;;;19.30;99.90;;;;;;5003353;28;20067;-70
2022/08/16 03:36:19;;;;;;;51.17;35.75;;;19.30;99.90;;;;;;5005906;28;20056;-70
2022/08/16 03:38:45;;;;;;;51.42;35.92;;;19.20;99.90;;;;;;5011189;28;20057;-70
2022/08/16 03:41:12;;;;;;;50.58;35.33;;;19.20;99.90;;;;;;5016087;28;20142;-70
2022/08/16 03:43:38;;;;;;;53.47;35.03;;;19.20;99.90;;;;;;5016750;28;20041;-70
2022/08/16 03:46:04;;;;;;;46.03;34.17;;;19.10;99.90;;;;;;4999580;28;20057;-70
2022/08/16 03:48:34;;;;;;;49.33;34.40;;;19.10;99.90;;;;;;5002656;28;20507;-71
2022/08/16 03:51:01;;;;;;;53.13;36.58;;;19.10;99.90;;;;;;5034409;28;20147;-71
2022/08/16 03:53:28;;;;;;;47.50;35.05;;;19.10;99.90;;;;;;5043118;28;20107;-70
2022/08/16 03:55:54;;;;;;;49.15;34.00;;;19.10;99.90;;;;;;5010769;28;20085;-70
2022/08/16 03:58:21;;;;;;;50.45;34.33;;;19.10;99.90;;;;;;5016201;28;20050;-70
2022/08/16 04:00:48;;;;;;;45.83;34.45;;;19.00;99.90;;;;;;5014181;28;20049;-70
2022/08/16 04:03:14;;;;;;;49.20;35.42;;;19.00;99.90;;;;;;5010624;28;20054;-70
2022/08/16 04:05:47;;;;;;;49.50;35.80;;;19.00;99.90;;;;;;5010439;28;20052;-73
2022/08/16 04:08:14;;;;;;;52.35;37.00;;;19.00;99.90;;;;;;5011691;28;20111;-70
2022/08/16 04:10:40;;;;;;;46.75;34.33;;;19.00;99.90;;;;;;5007369;28;20045;-70
2022/08/16 04:13:06;;;;;;;51.17;35.13;;;19.00;99.90;;;;;;5009784;28;20136;-74
2022/08/16 04:15:32;;;;;;;50.83;35.90;;;19.00;99.90;;;;;;5010013;28;20065;-70
2022/08/16 04:18:00;;;;;;;47.95;36.03;;;18.90;99.90;;;;;;5009806;28;20038;-70
2022/08/16 04:20:27;;;;;;;53.30;37.63;;;18.90;99.90;;;;;;5011804;28;20053;-70
2022/08/16 04:22:52;;;;;;;52.03;36.60;;;18.90;99.90;;;;;;5010767;28;20053;-69
2022/08/16 04:25:19;;;;;;;50.30;35.58;;;18.90;99.90;;;;;;5010888;28;20049;-70
2022/08/16 04:27:45;;;;;;;56.90;36.95;;;18.90;99.90;;;;;;5007146;28;20038;-70
2022/08/16 04:30:14;;;;;;;57.97;37.85;;;18.90;99.90;;;;;;5012219;28;20099;-70
2022/08/16 04:32:41;;;;;;;53.70;38.22;;;18.80;99.90;;;;;;5003289;28;20056;-70
2022/08/16 04:35:10;;;;;;;56.35;39.50;;;18.80;99.90;;;;;;5010459;28;20582;-69
2022/08/16 04:37:37;;;;;;;54.80;37.50;;;18.80;99.90;;;;;;5026844;28;20401;-70
2022/08/16 04:40:05;;;;;;;59.83;39.83;;;18.80;99.90;;;;;;5014280;28;20048;-70
2022/08/16 04:42:31;;;;;;;53.97;36.97;;;18.80;99.90;;;;;;5014657;28;20048;-70
2022/08/16 04:44:57;;;;;;;53.30;37.25;;;18.80;99.90;;;;;;5027086;28;20099;-70
2022/08/16 04:47:27;;;;;;;54.22;38.58;;;18.80;99.90;;;;;;5010174;28;20464;-70
2022/08/16 04:49:53;;;;;;;54.23;37.00;;;18.80;99.90;;;;;;5009943;28;20109;-70
2022/08/16 04:52:20;;;;;;;51.03;36.47;;;18.70;99.90;;;;;;5024885;28;20060;-70
2022/08/16 04:54:47;;;;;;;52.63;37.70;;;18.80;99.90;;;;;;4994319;28;20100;-70
2022/08/16 04:57:13;;;;;;;55.40;39.17;;;18.80;99.90;;;;;;5008829;28;20054;-70
2022/08/16 04:59:39;;;;;;;51.00;35.35;;;18.70;99.90;;;;;;5011502;28;20050;-70
2022/08/16 05:02:05;;;;;;;49.15;35.92;;;18.80;99.90;;;;;;5015266;28;20050;-69
2022/08/16 05:04:32;;;;;;;53.47;37.60;;;18.70;99.90;;;;;;5026861;28;20056;-69
2022/08/16 05:06:58;;;;;;;56.35;38.45;;;18.80;99.90;;;;;;5009922;28;20488;-70
2022/08/16 05:09:24;;;;;;;51.42;36.92;;;18.80;99.90;;;;;;5010383;28;20093;-70
2022/08/16 05:11:51;;;;;;;54.97;38.78;;;18.80;99.90;;;;;;5010478;28;20046;-70
2022/08/16 05:14:17;;;;;;;55.65;38.75;;;18.70;99.90;;;;;;5022456;28;20104;-69
2022/08/16 05:16:43;;;;;;;57.25;40.13;;;18.80;99.90;;;;;;5009870;28;20129;-70
2022/08/16 05:19:09;;;;;;;54.95;38.13;;;18.80;99.90;;;;;;5010389;28;20381;-70
2022/08/16 05:21:37;;;;;;;55.65;38.65;;;18.80;99.90;;;;;;5013543;28;20045;-70
2022/08/16 05:24:04;;;;;;;57.25;38.08;;;18.90;99.90;;;;;;5010036;28;20046;-70
2022/08/16 05:26:31;;;;;;;53.38;38.30;;;18.90;99.90;;;;;;5009191;28;20080;-71
2022/08/16 05:28:59;;;;;;;53.17;37.00;;;18.90;99.90;;;;;;5010340;28;20124;-70
2022/08/16 05:31:29;;;;;;;50.95;37.67;;;18.90;99.90;;;;;;5011790;28;20041;-70
2022/08/16 05:33:55;;;;;;;48.17;35.10;;;18.90;99.90;;;;;;5021363;28;20076;-70
2022/08/16 05:36:22;;;;;;;48.50;36.08;;;18.90;99.90;;;;;;5032232;28;20054;-70
2022/08/16 05:38:48;;;;;;;53.03;37.80;;;19.00;99.90;;;;;;4997472;28;20496;-70
2022/08/16 05:41:15;;;;;;;55.92;39.40;;;18.90;99.90;;;;;;5012744;28;20078;-70
2022/08/16 05:43:41;;;;;;;52.67;38.47;;;19.00;99.90;;;;;;5018843;28;20065;-69
2022/08/16 05:46:07;;;;;;;55.00;38.42;;;19.00;99.90;;;;;;5017642;28;20518;-71
2022/08/16 05:48:33;;;;;;;49.83;38.33;;;19.10;99.90;;;;;;5013321;28;20104;-70
2022/08/16 05:50:59;;;;;;;53.75;38.88;;;19.20;99.90;;;;;;5012707;28;20049;-70
2022/08/16 05:53:25;;;;;;;51.20;37.97;;;19.40;99.90;;;;;;5014540;28;20060;-70
2022/08/16 05:55:51;;;;;;;56.65;39.20;;;19.50;99.90;;;;;;5013233;28;20593;-70
2022/08/16 05:58:17;;;;;;;50.70;37.08;;;19.50;99.90;;;;;;5013302;28;20053;-70
2022/08/16 06:00:43;;;;;;;49.60;36.97;;;19.70;99.90;;;;;;5014058;28;20077;-70
2022/08/16 06:03:09;;;;;;;48.30;36.47;;;19.70;99.90;;;;;;5044269;28;20077;-70
2022/08/16 06:05:35;;;;;;;57.03;39.10;;;19.80;99.90;;;;;;5018430;28;20117;-70
2022/08/16 06:08:00;;;;;;;48.55;36.42;;;19.90;99.90;;;;;;5011885;28;20046;-71
2022/08/16 06:10:26;;;;;;;47.45;36.17;;;20.00;99.90;;;;;;5013104;28;20104;-70
2022/08/16 06:12:52;;;;;;;47.10;34.65;;;20.00;99.90;;;;;;5012718;28;20111;-70
2022/08/16 06:15:19;;;;;;;49.10;36.33;;;20.20;99.90;;;;;;5036006;28;20251;-70
2022/08/16 06:17:46;;;;;;;52.22;36.97;;;20.30;99.90;;;;;;5023964;28;20045;-70
2022/08/16 06:20:27;;;;;;;46.15;33.90;;;20.30;99.90;;;;;;4995084;28;20183;-70
2022/08/16 06:22:55;;;;;;;45.20;34.33;;;20.30;99.90;;;;;;5019664;28;20492;-70
2022/08/16 06:25:24;;;;;;;44.97;34.13;;;20.30;99.90;;;;;;5022331;28;20637;-71
2022/08/16 06:27:51;;;;;;;45.25;32.85;;;20.30;99.90;;;;;;5015856;28;20053;-71
2022/08/16 06:30:18;;;;;;;48.60;33.25;;;20.20;99.90;;;;;;5011536;28;20386;-69
2022/08/16 06:32:45;;;;;;;46.00;32.30;;;20.20;99.90;;;;;;4996323;28;20088;-67
2022/08/16 06:35:12;;;;;;;47.28;33.63;;;20.20;99.90;;;;;;5017085;28;20050;-71
2022/08/16 06:37:39;;;;;;;44.25;33.05;;;20.30;99.90;;;;;;5004128;28;20091;-70
2022/08/16 06:40:06;;;;;;;42.88;33.17;;;20.40;99.90;;;;;;5043664;28;20050;-70
2022/08/16 06:42:32;;;;;;;40.95;31.80;;;20.50;99.90;;;;;;5010498;28;20042;-70
2022/08/16 06:44:58;;;;;;;43.40;32.63;;;20.60;99.90;;;;;;4993482;28;20034;-77
2022/08/16 06:47:24;;;;;;;41.75;31.80;;;20.70;99.90;;;;;;5011253;28;20041;-70
2022/08/16 06:49:50;;;;;;;39.40;31.38;;;20.80;99.90;;;;;;5012240;28;20499;-71
2022/08/16 06:52:17;;;;;;;41.22;30.40;;;21.00;99.90;;;;;;4979018;28;20507;-71
2022/08/16 06:54:43;;;;;;;39.60;31.20;;;21.10;99.90;;;;;;5014783;28;20561;-70
2022/08/16 06:57:10;;;;;;;43.95;30.83;;;21.20;99.90;;;;;;5019034;28;20050;-70
2022/08/16 06:59:39;;;;;;;40.70;29.00;;;21.30;99.90;;;;;;5024879;28;20057;-71
2022/08/16 07:02:05;;;;;;;37.97;29.27;;;21.30;99.90;;;;;;5012001;28;20404;-71
2022/08/16 07:04:31;;;;;;;37.38;28.75;;;21.40;99.90;;;;;;5013627;28;20439;-71
2022/08/16 07:06:57;;;;;;;35.60;28.02;;;21.50;99.90;;;;;;5015965;28;20176;-71
2022/08/16 07:09:23;;;;;;;36.25;28.00;;;21.60;99.90;;;;;;5018268;28;20085;-71
2022/08/16 07:11:49;;;;;;;39.58;28.55;;;21.70;99.90;;;;;;5015332;28;20132;-71
2022/08/16 07:14:15;;;;;;;38.58;27.33;;;21.80;99.90;;;;;;5011162;28;20172;-71
2022/08/16 07:16:41;;;;;;;33.40;26.40;;;21.90;99.90;;;;;;5011577;28;20050;-71
2022/08/16 07:19:08;;;;;;;35.47;26.65;;;22.00;99.90;;;;;;5011660;28;20053;-71
2022/08/16 07:21:35;;;;;;;34.92;26.92;;;22.10;99.90;;;;;;5016308;28;20125;-71
2022/08/16 07:24:03;;;;;;;33.90;26.98;;;22.10;99.90;;;;;;5011830;28;20038;-71
2022/08/16 07:26:29;;;;;;;31.35;25.80;;;22.30;99.90;;;;;;4995210;28;20057;-75
2022/08/16 07:28:55;;;;;;;33.00;25.92;;;22.50;99.90;;;;;;5012432;28;20057;-72
2022/08/16 07:31:21;;;;;;;31.83;26.13;;;22.60;99.90;;;;;;5022575;28;20554;-72
2022/08/16 07:33:47;;;;;;;31.98;26.05;;;22.70;99.90;;;;;;5008373;28;20123;-72
2022/08/16 07:36:14;;;;;;;31.85;25.20;;;22.80;99.90;;;;;;5009134;28;20145;-72
2022/08/16 07:38:41;;;;;;;29.60;23.65;;;22.80;99.90;;;;;;4994999;28;20056;-71
2022/08/16 07:41:08;;;;;;;31.35;24.88;;;22.80;99.90;;;;;;5012531;28;20053;-71
2022/08/16 07:43:34;;;;;;;31.17;24.02;;;22.90;99.90;;;;;;5019601;28;20045;-72
2022/08/16 07:46:00;;;;;;;30.17;24.95;;;23.00;99.90;;;;;;5015043;28;20432;-73
2022/08/16 07:48:27;;;;;;;27.38;22.10;;;23.10;99.90;;;;;;5011371;28;20045;-72
2022/08/16 07:50:53;;;;;;;28.88;23.90;;;23.30;99.90;;;;;;5010712;28;20116;-71
2022/08/16 07:53:20;;;;;;;31.17;23.33;;;23.40;99.90;;;;;;5014423;28;20065;-72
2022/08/16 07:55:46;;;;;;;27.33;23.48;;;23.50;99.90;;;;;;5012942;28;20084;-72
2022/08/16 07:58:12;;;;;;;28.23;22.73;;;23.60;99.90;;;;;;5011283;28;20049;-72
2022/08/16 08:00:38;;;;;;;25.70;21.98;;;23.70;99.90;;;;;;5012256;28;20049;-71
2022/08/16 08:03:04;;;;;;;27.70;22.85;;;23.80;99.90;;;;;;5027479;28;20049;-71
2022/08/16 08:05:32;;;;;;;26.17;23.08;;;23.90;99.90;;;;;;5015535;28;20062;-73
2022/08/16 08:07:58;;;;;;;29.83;23.08;;;24.00;99.90;;;;;;5007906;28;20076;-72
2022/08/16 08:10:24;;;;;;;29.30;22.17;;;24.10;99.90;;;;;;5010838;28;20050;-73
2022/08/16 08:12:53;;;;;;;24.35;19.33;;;24.30;99.90;;;;;;5011045;28;20105;-72
2022/08/16 08:15:21;;;;;;;21.85;17.08;;;24.30;99.90;;;;;;5012000;28;20041;-73
2022/08/16 08:17:49;;;;;;;22.08;17.40;;;24.50;99.90;;;;;;5010339;28;20049;-73
2022/08/16 08:20:18;;;;;;;17.45;15.65;;;24.60;99.90;;;;;;5012970;28;20057;-73
2022/08/16 08:22:46;;;;;;;16.92;15.10;;;24.60;99.90;;;;;;5010386;28;20405;-70
2022/08/16 08:25:14;;;;;;;18.60;15.52;;;24.60;99.90;;;;;;5013430;28;20095;-70
2022/08/16 08:27:41;;;;;;;20.55;16.83;;;24.60;99.90;;;;;;5008210;28;20435;-72
2022/08/16 08:30:09;;;;;;;19.27;15.70;;;24.70;99.90;;;;;;5009738;28;20079;-70
2022/08/16 08:32:36;;;;;;;19.42;15.73;;;24.70;99.90;;;;;;5007611;28;20113;-71
2022/08/16 08:35:03;;;;;;;20.88;15.68;;;24.80;99.90;;;;;;5039696;28;20449;-72
2022/08/16 08:37:30;;;;;;;17.90;15.60;;;24.80;99.90;;;;;;5010958;28;20037;-72
2022/08/16 08:39:56;;;;;;;20.15;16.48;;;24.90;99.90;;;;;;5011399;28;20508;-72
2022/08/16 08:42:23;;;;;;;21.33;16.70;;;25.00;99.90;;;;;;4990205;28;20049;-72
2022/08/16 08:44:49;;;;;;;22.98;17.13;;;25.20;99.90;;;;;;5010595;28;20496;-72
2022/08/16 08:47:15;;;;;;;18.08;16.17;;;25.20;99.90;;;;;;5008137;28;20513;-73
2022/08/16 08:49:41;;;;;;;17.98;16.08;;;25.30;99.90;;;;;;5009207;28;20061;-72
2022/08/16 08:52:08;;;;;;;17.55;15.73;;;25.40;99.90;;;;;;5009954;28;20192;-72
2022/08/16 08:54:34;;;;;;;15.00;13.40;;;25.60;99.90;;;;;;5016111;28;20061;-74
2022/08/16 08:57:00;;;;;;;15.15;13.25;;;25.60;99.90;;;;;;5017436;28;20050;-73
2022/08/16 08:59:26;;;;;;;15.43;13.10;;;25.60;99.90;;;;;;5017757;28;20092;-73
2022/08/16 09:01:53;;;;;;;15.15;13.43;;;25.70;99.90;;;;;;5010038;28;20053;-72
2022/08/16 09:04:19;;;;;;;13.95;12.57;;;25.80;99.90;;;;;;4993248;28;20038;-73
2022/08/16 09:06:45;;;;;;;15.15;12.65;;;25.80;99.90;;;;;;5046477;28;20049;-73
2022/08/16 09:09:11;;;;;;;15.07;12.32;;;25.80;99.90;;;;;;5016582;28;20042;-73
2022/08/16 09:11:38;;;;;;;15.32;13.63;;;26.00;99.90;;;;;;5014966;28;20199;-73
2022/08/16 09:14:04;;;;;;;13.45;11.60;;;26.00;99.90;;;;;;4994290;28;20057;-73
2022/08/16 09:16:31;;;;;;;13.55;11.38;;;26.20;99.90;;;;;;5012740;28;20077;-73
2022/08/16 09:18:58;;;;;;;12.65;9.90;;;26.30;99.90;;;;;;5014920;28;20049;-73
2022/08/16 09:21:25;;;;;;;14.43;11.48;;;26.40;99.90;;;;;;5001187;28;20057;-72
2022/08/16 09:23:51;;;;;;;14.90;11.00;;;26.40;99.90;;;;;;4997801;28;20109;-72
2022/08/16 09:26:17;;;;;;;11.45;10.25;;;26.50;99.90;;;;;;5013471;28;20515;-72
2022/08/16 09:28:46;;;;;;;13.27;10.90;;;26.60;99.90;;;;;;5013313;28;20396;-70
2022/08/16 09:31:13;;;;;;;15.38;11.43;;;26.60;99.90;;;;;;5026234;28;20064;-70
2022/08/16 09:33:40;;;;;;;13.27;10.27;;;26.80;99.90;;;;;;5020389;28;20047;-71
2022/08/16 09:36:07;;;;;;;12.82;10.68;;;26.70;99.90;;;;;;5004115;28;20058;-73
2022/08/16 09:38:34;;;;;;;15.25;10.88;;;27.00;99.90;;;;;;5011849;28;20053;-71
2022/08/16 09:41:02;;;;;;;13.68;11.68;;;27.10;99.90;;;;;;5000932;28;20041;-72
2022/08/16 09:43:28;;;;;;;12.48;10.45;;;26.90;99.90;;;;;;5020136;28;20048;-73
2022/08/16 09:45:54;;;;;;;11.35;9.20;;;27.10;99.90;;;;;;5015289;28;20042;-72
2022/08/16 09:48:20;;;;;;;10.32;8.85;;;27.10;99.90;;;;;;5019059;28;20146;-72
2022/08/16 09:50:46;;;;;;;13.30;9.52;;;27.20;99.90;;;;;;5020568;28;20129;-71
2022/08/16 09:53:16;;;;;;;14.65;10.52;;;27.40;99.80;;;;;;5014800;28;20049;-74
2022/08/16 09:55:46;;;;;;;12.07;9.93;;;27.40;98.60;;;;;;5012773;28;20145;-71
2022/08/16 09:58:12;;;;;;;11.20;9.57;;;27.70;97.30;;;;;;5015789;28;20115;-73
2022/08/16 10:00:38;;;;;;;12.85;9.95;;;27.60;97.50;;;;;;5012583;28;20062;-74
2022/08/16 10:03:04;;;;;;;12.07;9.25;;;27.60;96.40;;;;;;5023839;28;20412;-72
2022/08/16 10:05:36;;;;;;;11.32;10.15;;;27.80;96.20;;;;;;5010298;28;20042;-74
2022/08/16 10:08:04;;;;;;;10.10;9.10;;;27.80;96.10;;;;;;5012396;28;20050;-73
2022/08/16 10:10:30;;;;;;;9.90;8.93;;;28.00;95.50;;;;;;5017367;28;20112;-75
2022/08/16 10:13:12;;;;;;;10.38;9.35;;;28.00;95.20;;;;;;4994232;28;20043;-73
2022/08/16 10:15:46;;;;;;;10.95;9.82;;;28.00;94.30;;;;;;5009499;28;20049;-75
2022/08/16 10:18:13;;;;;;;11.90;9.30;;;28.00;92.60;;;;;;4995375;28;20558;-74
2022/08/16 10:20:42;;;;;;;11.05;9.45;;;28.20;93.80;;;;;;5013237;28;20523;-76
2022/08/16 10:23:13;;;;;;;14.38;10.75;;;28.30;93.60;;;;;;5012453;28;20493;-74
2022/08/16 10:25:42;;;;;;;11.25;10.15;;;28.50;92.20;;;;;;5011973;28;20065;-73
2022/08/16 10:28:09;;;;;;;10.95;8.30;;;28.40;92.10;;;;;;5017868;28;20046;-74
2022/08/16 10:30:36;;;;;;;8.63;7.82;;;28.70;92.40;;;;;;5016069;28;20034;-73
2022/08/16 10:33:03;;;;;;;9.32;7.03;;;28.60;91.10;;;;;;5012228;28;20077;-74
2022/08/16 10:35:30;;;;;;;7.90;7.10;;;28.80;86.20;;;;;;5012492;28;20709;-77
2022/08/16 10:37:56;;;;;;;7.18;6.57;;;28.60;85.30;;;;;;5010127;28;20077;-74
2022/08/16 10:40:22;;;;;;;7.95;6.72;;;28.40;84.80;;;;;;5010062;28;20097;-75
2022/08/16 10:42:49;;;;;;;7.45;6.68;;;28.70;84.20;;;;;;5012120;28;20445;-75
2022/08/16 10:45:16;;;;;;;7.57;6.45;;;28.70;82.80;;;;;;5010195;28;20913;-76
2022/08/16 10:47:43;;;;;;;7.47;6.40;;;28.80;81.30;;;;;;4990548;28;20465;-75
2022/08/16 10:50:09;;;;;;;7.35;6.68;;;29.00;80.70;;;;;;5011705;28;20093;-74
2022/08/16 10:52:35;;;;;;;7.20;6.50;;;29.30;80.00;;;;;;5012466;28;20413;-75
2022/08/16 10:55:02;;;;;;;7.20;6.50;;;29.20;78.80;;;;;;5012207;28;20050;-78
2022/08/16 10:57:30;;;;;;;8.15;6.50;;;29.20;72.20;;;;;;4998305;28;20073;-73
2022/08/16 10:59:57;;;;;;;8.48;6.63;;;29.00;74.50;;;;;;5000904;28;20077;-77
2022/08/16 11:02:24;;;;;;;7.55;6.43;;;29.30;76.00;;;;;;5021618;28;20494;-75
2022/08/16 11:04:52;;;;;;;9.27;7.03;;;29.10;73.40;;;;;;5044276;28;20591;-76
2022/08/16 11:07:19;;;;;;;7.22;6.53;;;29.20;73.70;;;;;;5011068;28;20112;-75
2022/08/16 11:09:48;;;;;;;9.20;6.70;;;29.20;72.90;;;;;;5008504;28;20069;-77
2022/08/16 11:12:14;;;;;;;7.45;6.50;;;29.20;71.40;;;;;;5008249;28;20049;-75
2022/08/16 11:14:40;;;;;;;7.05;6.35;;;29.20;70.70;;;;;;5011891;28;20049;-74
2022/08/16 11:17:09;;;;;;;8.40;6.50;;;29.40;69.70;;;;;;5011311;28;20042;-78
2022/08/16 11:19:35;;;;;;;6.93;5.93;;;29.40;70.90;;;;;;5010229;28;20085;-75
2022/08/16 11:22:02;;;;;;;7.00;5.90;;;29.40;68.40;;;;;;5011138;28;20063;-77
2022/08/16 11:24:29;;;;;;;9.45;6.03;;;29.50;66.20;;;;;;4995644;28;20060;-70
2022/08/16 11:26:56;;;;;;;6.68;5.65;;;29.60;66.70;;;;;;5011253;28;20056;-73
2022/08/16 11:29:22;;;;;;;8.30;6.85;;;29.70;66.50;;;;;;5010330;28;20046;-71
2022/08/16 11:31:49;;;;;;;7.63;6.28;;;29.70;67.30;;;;;;5015229;28;20121;-72
2022/08/16 11:34:16;;;;;;;6.53;5.88;;;29.70;66.20;;;;;;5014698;28;20057;-74
2022/08/16 11:36:42;;;;;;;7.25;6.55;;;29.80;65.70;;;;;;5024840;28;20079;-72
2022/08/16 11:39:08;;;;;;;6.93;5.82;;;29.60;65.20;;;;;;5010437;28;20052;-73
2022/08/16 11:41:37;;;;;;;7.78;5.55;;;29.70;64.70;;;;;;5010883;28;20037;-73
2022/08/16 11:44:05;;;;;;;8.68;5.38;;;29.70;64.10;;;;;;5012326;28;20050;-73
2022/08/16 11:46:33;;;;;;;6.70;5.35;;;30.00;64.30;;;;;;5011054;28;20060;-73
2022/08/16 11:49:00;;;;;;;10.82;6.13;;;30.00;62.50;;;;;;5009759;28;20153;-73
2022/08/16 11:51:26;;;;;;;6.30;5.72;;;29.90;61.90;;;;;;5011687;28;20054;-72
2022/08/16 11:53:52;;;;;;;8.50;6.45;;;29.80;63.00;;;;;;5003036;28;20081;-73
2022/08/16 11:56:19;;;;;;;9.77;6.40;;;29.90;63.20;;;;;;5037836;28;20484;-73
2022/08/16 11:58:45;;;;;;;7.90;6.90;;;29.90;63.10;;;;;;5009614;28;20041;-72
2022/08/16 12:01:13;;;;;;;8.13;7.43;;;30.10;63.50;;;;;;5043200;28;20400;-72
2022/08/16 12:03:39;;;;;;;7.25;6.57;;;30.20;63.30;;;;;;5010839;28;20053;-72
2022/08/16 12:06:12;;;;;;;7.43;6.65;;;30.70;64.40;;;;;;5010882;28;20045;-73
2022/08/16 12:08:40;;;;;;;8.13;7.28;;;30.60;62.70;;;;;;5010992;28;20547;-72
2022/08/16 12:11:06;;;;;;;8.45;7.50;;;30.90;62.50;;;;;;5014708;28;20057;-72
2022/08/16 12:13:32;;;;;;;8.95;6.97;;;30.70;62.80;;;;;;5008561;28;20042;-74
2022/08/16 12:15:58;;;;;;;8.65;7.40;;;30.80;62.80;;;;;;5010728;28;20141;-70
2022/08/16 12:18:24;;;;;;;8.48;6.90;;;30.90;62.40;;;;;;5010695;28;20120;-73
2022/08/16 12:20:51;;;;;;;8.05;7.25;;;30.80;62.70;;;;;;5010614;28;20560;-72
2022/08/16 12:23:17;;;;;;;7.43;6.72;;;30.80;62.00;;;;;;5011985;28;20106;-73
2022/08/16 12:25:43;;;;;;;7.80;7.18;;;30.80;62.10;;;;;;5010031;28;20052;-72
2022/08/16 12:28:09;;;;;;;9.02;7.78;;;30.60;62.30;;;;;;4994179;28;20053;-72
2022/08/16 12:30:39;;;;;;;7.85;7.05;;;30.70;62.60;;;;;;5010678;28;20053;-73