Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:15;;;;;;;132.82;126.75;;;;;;;30.38;23.03;101558.25;5032451;28;20390;-70
2023/06/17 00:04:40;;;;;;;134.73;128.68;;;;;;;30.33;22.60;101554.91;5030580;28;20485;-70
2023/06/17 00:07:06;;;;;;;135.85;129.85;;;;;;;30.30;23.04;101555.63;5031560;28;20453;-72
2023/06/17 00:09:31;;;;;;;132.68;126.93;;;;;;;30.26;23.40;101551.94;5031755;28;20029;-70
2023/06/17 00:11:57;;;;;;;133.82;128.02;;;;;;;30.23;23.13;101552.63;5032418;28;20060;-70
2023/06/17 00:14:23;;;;;;;130.93;125.00;;;;;;;30.18;23.09;101550.91;5031953;28;20050;-70
2023/06/17 00:16:50;;;;;;;135.30;129.43;;;;;;;30.14;23.22;101553.63;5032622;28;20164;-72
2023/06/17 00:19:15;;;;;;;137.75;131.70;;;;;;;30.11;23.24;101550.72;5032151;28;20087;-72
2023/06/17 00:21:49;;;;;;;133.95;127.93;;;;;;;30.06;23.39;101546.22;5032350;28;20540;-71
2023/06/17 00:24:16;;;;;;;135.98;129.77;;;;;;;30.03;23.47;101543.34;5031620;28;20061;-71
2023/06/17 00:26:41;;;;;;;134.23;128.23;;;;;;;29.99;23.47;101548.81;5029930;28;20034;-71
2023/06/17 00:29:07;;;;;;;132.27;126.32;;;;;;;29.95;23.18;101539.53;5031144;28;20045;-72
2023/06/17 00:31:33;;;;;;;131.90;126.00;;;;;;;29.91;23.54;101535.84;5031542;28;20038;-72
2023/06/17 00:33:58;;;;;;;132.48;126.47;;;;;;;29.86;23.57;101536.94;5032182;28;20032;-71
2023/06/17 00:36:23;;;;;;;131.82;126.03;;;;;;;29.83;23.54;101534.03;5031562;28;20038;-71
2023/06/17 00:38:50;;;;;;;131.02;125.13;;;;;;;29.79;23.72;101530.31;5031821;28;20462;-71
2023/06/17 00:41:15;;;;;;;129.25;123.47;;;;;;;29.74;23.67;101529.44;5031597;28;20037;-71
2023/06/17 00:43:41;;;;;;;129.43;123.80;;;;;;;29.71;23.65;101523.75;5030996;28;20044;-71
2023/06/17 00:46:06;;;;;;;131.23;125.28;;;;;;;29.66;23.64;101527.63;5031641;28;20454;-70
2023/06/17 00:48:32;;;;;;;125.55;119.93;;;;;;;29.63;23.78;101528.28;5032048;28;20056;-72
2023/06/17 00:51:01;;;;;;;127.22;121.55;;;;;;;29.59;23.69;101530.16;5031973;28;20036;-71
2023/06/17 00:53:31;;;;;;;126.85;121.22;;;;;;;29.54;23.56;101533.19;5030762;28;20034;-72
2023/06/17 00:55:58;;;;;;;127.00;121.35;;;;;;;29.51;23.86;101536.69;5031696;28;20139;-71
2023/06/17 00:58:25;;;;;;;130.50;124.40;;;;;;;29.47;23.71;101530.19;5029855;28;20034;-71
2023/06/17 01:00:51;;;;;;;128.93;122.90;;;;;;;29.43;23.65;101527.28;5031724;28;20484;-71
2023/06/17 01:03:17;;;;;;;129.07;123.35;;;;;;;29.39;24.00;101531.97;5031359;28;20037;-71
2023/06/17 01:05:43;;;;;;;128.57;122.93;;;;;;;29.34;24.01;101530.22;5031610;28;20035;-71
2023/06/17 01:08:19;;;;;;;126.68;121.10;;;;;;;29.31;23.96;101530.13;5031082;28;20037;-72
2023/06/17 01:11:04;;;;;;;127.05;121.43;;;;;;;29.27;23.89;101527.22;5031595;28;20029;-71
2023/06/17 01:13:31;;;;;;;125.75;120.32;;;;;;;29.22;24.29;101513.56;5030711;28;20050;-71
2023/06/17 01:15:59;;;;;;;128.00;122.50;;;;;;;29.19;24.04;101519.84;5031609;28;20128;-70
2023/06/17 01:18:26;;;;;;;127.35;121.35;;;;;;;29.16;24.34;101526.09;5030277;28;20079;-71
2023/06/17 01:20:53;;;;;;;126.47;120.88;;;;;;;29.12;24.29;101525.19;5031374;28;20486;-69
2023/06/17 01:23:26;;;;;;;128.55;122.78;;;;;;;29.07;24.42;101523.44;5031084;28;20041;-69
2023/06/17 01:25:52;;;;;;;123.93;118.22;;;;;;;29.03;24.08;101524.47;5031167;28;20441;-69
2023/06/17 01:28:19;;;;;;;126.20;120.70;;;;;;;28.99;24.40;101512.44;5030471;28;20042;-69
2023/06/17 01:30:47;;;;;;;126.63;121.00;;;;;;;28.96;24.21;101519.50;5031282;28;20030;-70
2023/06/17 01:33:14;;;;;;;125.60;120.00;;;;;;;28.92;24.46;101516.59;5030897;28;20036;-70
2023/06/17 01:35:49;;;;;;;124.53;118.93;;;;;;;28.88;24.19;101518.47;5031605;28;20065;-70
2023/06/17 01:38:20;;;;;;;125.32;119.63;;;;;;;28.84;24.55;101523.09;5031050;28;20026;-70
2023/06/17 01:40:54;;;;;;;120.97;115.63;;;;;;;28.79;24.35;101515.00;5031592;28;20037;-70
2023/06/17 01:43:21;;;;;;;123.15;117.75;;;;;;;28.75;24.61;101516.84;5030976;28;20071;-70
2023/06/17 01:45:47;;;;;;;125.43;119.93;;;;;;;28.73;24.28;101518.34;5031075;28;20469;-70
2023/06/17 01:48:12;;;;;;;121.65;116.00;;;;;;;28.68;24.38;101523.00;5029830;28;20087;-70
2023/06/17 01:50:38;;;;;;;125.28;119.45;;;;;;;28.65;24.08;101517.28;5031019;28;20433;-70
2023/06/17 01:53:03;;;;;;;122.60;116.82;;;;;;;28.60;24.62;101517.53;5031133;28;20034;-70
2023/06/17 01:55:28;;;;;;;125.65;120.00;;;;;;;28.57;24.47;101512.66;5029907;28;20056;-70
2023/06/17 01:57:54;;;;;;;123.90;118.38;;;;;;;28.53;24.77;101520.09;5031188;28;20087;-70
2023/06/17 02:00:19;;;;;;;122.63;117.07;;;;;;;28.48;24.71;101516.38;5028711;28;20032;-70
2023/06/17 02:02:46;;;;;;;117.40;112.20;;;;;;;28.46;24.44;101523.44;5031189;28;20047;-70
2023/06/17 02:05:12;;;;;;;123.28;117.78;;;;;;;28.41;24.42;101518.88;5030027;28;20135;-70
2023/06/17 02:07:38;;;;;;;118.72;113.35;;;;;;;28.36;24.69;101516.34;5030843;28;20030;-70
2023/06/17 02:10:04;;;;;;;120.32;114.88;;;;;;;28.33;24.55;101514.25;5030996;28;20045;-70
2023/06/17 02:12:29;;;;;;;120.57;115.15;;;;;;;28.30;24.35;101514.94;5033526;28;20061;-70
2023/06/17 02:14:55;;;;;;;119.22;113.65;;;;;;;28.26;24.61;101512.03;5034413;28;20033;-70
2023/06/17 02:17:20;;;;;;;122.90;117.32;;;;;;;28.22;24.77;101507.50;5019131;28;20034;-70
2023/06/17 02:19:45;;;;;;;120.13;114.53;;;;;;;28.19;24.99;101514.56;5014973;28;20398;-70
2023/06/17 02:22:11;;;;;;;119.57;114.15;;;;;;;28.14;24.78;101503.66;5015001;28;20030;-69
2023/06/17 02:24:36;;;;;;;119.05;113.47;;;;;;;28.10;25.19;101505.53;5014737;28;20033;-70
2023/06/17 02:27:02;;;;;;;120.50;114.80;;;;;;;28.05;24.98;101495.44;5014991;28;20455;-70
2023/06/17 02:29:27;;;;;;;121.80;116.32;;;;;;;28.02;24.65;101498.91;5014545;28;20041;-70
2023/06/17 02:31:53;;;;;;;117.47;111.80;;;;;;;27.99;25.17;101496.00;5015310;28;20026;-70
2023/06/17 02:34:21;;;;;;;119.15;113.72;;;;;;;27.96;24.83;101496.69;5014911;28;20122;-70
2023/06/17 02:36:47;;;;;;;120.63;115.25;;;;;;;27.92;24.97;101498.53;5014847;28;20475;-70
2023/06/17 02:39:12;;;;;;;112.95;107.85;;;;;;;27.88;24.71;101497.59;5014977;28;20045;-69
2023/06/17 02:41:38;;;;;;;114.57;109.53;;;;;;;27.84;25.29;101491.91;5014830;28;20088;-70
2023/06/17 02:44:03;;;;;;;116.55;111.18;;;;;;;27.80;24.88;101486.22;5014627;28;20048;-70
2023/06/17 02:46:30;;;;;;;113.65;108.45;;;;;;;27.77;24.96;101488.84;5013371;28;20437;-70
2023/06/17 02:48:56;;;;;;;114.28;109.10;;;;;;;27.73;25.35;101485.94;5014821;28;20053;-69
2023/06/17 02:51:22;;;;;;;113.53;108.32;;;;;;;27.69;24.93;101479.44;5013406;28;20469;-70
2023/06/17 02:53:47;;;;;;;114.95;109.85;;;;;;;27.66;25.27;101479.31;5014392;28;20045;-69
2023/06/17 02:56:12;;;;;;;114.65;109.15;;;;;;;27.62;25.07;101477.25;5015139;28;20389;-69
2023/06/17 02:58:38;;;;;;;115.47;110.28;;;;;;;27.58;25.31;101479.06;5013594;28;20096;-70
2023/06/17 03:01:05;;;;;;;114.28;109.22;;;;;;;27.56;25.46;101475.00;5014557;28;20041;-70
2023/06/17 03:03:34;;;;;;;119.97;114.25;;;;;;;27.51;25.03;101478.78;5013050;28;20430;-70
2023/06/17 03:06:05;;;;;;;113.10;107.90;;;;;;;27.48;25.52;101484.22;5014092;28;20470;-69
2023/06/17 03:08:35;;;;;;;114.90;109.28;;;;;;;27.44;25.57;101484.06;5014145;28;20482;-70
2023/06/17 03:11:01;;;;;;;119.82;114.15;;;;;;;27.40;25.42;101474.81;5014296;28;20064;-70
2023/06/17 03:13:27;;;;;;;115.65;110.25;;;;;;;27.37;25.47;101475.50;5013674;28;20491;-70
2023/06/17 03:15:53;;;;;;;117.53;111.93;;;;;;;27.33;25.77;101469.81;5014491;28;20470;-69
2023/06/17 03:18:22;;;;;;;112.20;106.93;;;;;;;27.30;25.96;101475.25;5013827;28;20030;-70
2023/06/17 03:20:49;;;;;;;117.32;111.82;;;;;;;27.26;25.52;101475.09;5014098;28;20139;-70
2023/06/17 03:23:15;;;;;;;114.28;108.72;;;;;;;27.23;25.66;101475.78;5013206;28;20038;-69
2023/06/17 03:25:41;;;;;;;112.50;107.15;;;;;;;27.19;25.39;101475.66;5020505;28;20037;-70
2023/06/17 03:28:06;;;;;;;117.20;111.90;;;;;;;27.16;25.48;101473.50;5014003;28;20038;-70
2023/06/17 03:30:32;;;;;;;114.47;108.78;;;;;;;27.13;25.95;101476.16;5013777;28;20026;-70
2023/06/17 03:32:58;;;;;;;112.60;107.28;;;;;;;27.10;25.72;101468.50;5013563;28;20111;-70
2023/06/17 03:35:26;;;;;;;109.45;104.30;;;;;;;27.06;25.69;101464.78;5013724;28;20414;-70
2023/06/17 03:37:52;;;;;;;113.85;108.57;;;;;;;27.02;25.47;101461.88;5013714;28;20026;-70
2023/06/17 03:40:17;;;;;;;108.70;103.70;;;;;;;26.98;25.87;101463.69;5013266;28;20132;-70
2023/06/17 03:42:42;;;;;;;113.28;107.88;;;;;;;26.96;25.83;101457.66;5013304;28;20038;-70
2023/06/17 03:45:08;;;;;;;107.78;102.80;;;;;;;26.93;25.61;101455.56;5013517;28;20040;-70
2023/06/17 03:47:34;;;;;;;110.22;105.07;;;;;;;26.90;25.73;101462.59;5013164;28;20022;-70
2023/06/17 03:49:59;;;;;;;107.20;102.15;;;;;;;26.85;26.09;101460.03;5014496;28;20053;-70
2023/06/17 03:52:25;;;;;;;111.28;106.28;;;;;;;26.84;25.99;101463.13;5013255;28;20044;-70
2023/06/17 03:54:51;;;;;;;108.50;103.50;;;;;;;26.78;26.27;101456.97;5013381;28;20036;-70
2023/06/17 03:57:16;;;;;;;107.47;102.32;;;;;;;26.76;25.80;101459.25;5013410;28;20036;-70
2023/06/17 03:59:42;;;;;;;107.35;102.35;;;;;;;26.72;26.10;101466.63;5013166;28;20458;-70
2023/06/17 04:02:07;;;;;;;104.82;100.07;;;;;;;26.69;26.38;101464.56;5013192;28;20048;-70
2023/06/17 04:04:34;;;;;;;110.78;105.38;;;;;;;26.65;26.21;101466.34;5012920;28;20042;-70
2023/06/17 04:07:00;;;;;;;106.10;101.30;;;;;;;26.62;26.17;101464.25;5013489;28;20113;-70
2023/06/17 04:09:26;;;;;;;109.93;104.72;;;;;;;26.59;26.25;101462.97;5012495;28;20044;-70
2023/06/17 04:11:51;;;;;;;109.22;104.10;;;;;;;26.56;26.42;101463.63;5012895;28;20505;-70
2023/06/17 04:14:16;;;;;;;108.05;102.75;;;;;;;26.52;26.78;101463.47;5013108;28;20117;-70
2023/06/17 04:16:43;;;;;;;112.05;106.88;;;;;;;26.49;26.41;101466.09;5012586;28;20041;-70
2023/06/17 04:19:09;;;;;;;107.07;102.05;;;;;;;26.47;26.89;101471.13;5013036;28;20111;-70
2023/06/17 04:21:35;;;;;;;109.18;104.10;;;;;;;26.44;27.03;101469.03;5012853;28;20041;-70
2023/06/17 04:24:01;;;;;;;108.80;103.80;;;;;;;26.40;26.80;101470.84;5012918;28;20049;-70
2023/06/17 04:26:28;;;;;;;108.75;103.72;;;;;;;26.36;27.04;101472.66;5012430;28;20037;-70
2023/06/17 04:28:53;;;;;;;106.20;101.03;;;;;;;26.32;26.79;101478.84;5012854;28;20040;-70
2023/06/17 04:31:19;;;;;;;108.80;103.57;;;;;;;26.30;26.76;101475.59;5012847;28;20026;-70
2023/06/17 04:33:44;;;;;;;107.30;102.03;;;;;;;26.27;27.08;101473.50;5011719;28;20036;-70
2023/06/17 04:36:10;;;;;;;107.15;101.75;;;;;;;26.24;27.10;101476.94;5012839;28;20029;-70
2023/06/17 04:38:38;;;;;;;107.57;102.68;;;;;;;26.21;27.04;101474.03;5012380;28;20115;-70
2023/06/17 04:41:05;;;;;;;105.70;100.80;;;;;;;26.19;27.50;101482.66;5012753;28;20081;-70
2023/06/17 04:43:36;;;;;;;106.47;101.37;;;;;;;26.15;27.49;101478.91;5012417;28;20037;-70
2023/06/17 04:46:02;;;;;;;105.18;100.40;;;;;;;26.13;27.62;101483.97;5012781;28;20116;-70
2023/06/17 04:48:30;;;;;;;106.30;101.00;;;;;;;26.08;27.33;101479.44;5012376;28;20553;-70
2023/06/17 04:50:56;;;;;;;;;;;;;;;26.05;26.85;101470.97;5012918;28;20087;-70
2023/06/17 04:53:22;;;;;;;101.60;96.68;;;;;;;26.03;26.99;101484.31;5012414;28;19913;-70
2023/06/17 04:55:47;;;;;;;102.60;97.70;;;;;;;25.98;27.58;101479.78;5012156;28;20034;-70
2023/06/17 04:58:13;;;;;;;104.05;99.22;;;;;;;25.97;27.61;101480.91;5013883;28;20041;-70
2023/06/17 05:00:38;;;;;;;105.30;100.30;;;;;;;25.94;27.72;101478.81;5031772;28;20045;-70
2023/06/17 05:03:03;;;;;;;102.30;97.15;;;;;;;25.91;27.96;101479.47;5031766;28;20397;-70
2023/06/17 05:05:29;;;;;;;105.18;100.07;;;;;;;25.88;27.69;101475.41;5031466;28;20048;-70
2023/06/17 05:07:55;;;;;;;102.93;98.10;;;;;;;25.86;28.09;101483.22;5031367;28;20037;-70
2023/06/17 05:10:20;;;;;;;105.88;100.78;;;;;;;25.84;27.74;101488.25;5031758;28;20091;-70
2023/06/17 05:12:45;;;;;;;99.32;94.03;;;;;;;25.83;28.12;101483.88;5031019;28;20053;-70
2023/06/17 05:15:11;;;;;;;104.70;99.80;;;;;;;25.80;27.99;101492.78;5014066;28;20065;-70
2023/06/17 05:17:37;;;;;;;102.93;98.03;;;;;;;25.79;28.21;101490.38;5031383;28;20034;-70
2023/06/17 05:20:03;;;;;;;100.97;95.97;;;;;;;25.77;27.94;101493.47;5031285;28;20030;-70
2023/06/17 05:22:28;;;;;;;99.72;94.93;;;;;;;25.75;28.51;101487.44;5031572;28;20112;-70
2023/06/17 05:24:54;;;;;;;103.28;97.70;;;;;;;25.73;28.55;101495.28;5031404;28;20124;-70
2023/06/17 05:27:19;;;;;;;102.90;97.55;;;;;;;25.72;28.26;101490.88;4999102;28;20040;-70
2023/06/17 05:29:45;;;;;;;102.03;96.60;;;;;;;25.70;28.64;101495.91;5011760;28;20052;-70
2023/06/17 05:32:10;;;;;;;99.05;93.93;;;;;;;25.68;28.34;101493.50;5012252;28;20081;-70
2023/06/17 05:34:36;;;;;;;101.13;95.97;;;;;;;25.67;28.48;101493.81;5011694;28;20425;-70
2023/06/17 05:37:01;;;;;;;103.30;98.03;;;;;;;25.65;28.90;101491.38;5011871;28;20080;-70
2023/06/17 05:39:27;;;;;;;102.10;96.72;;;;;;;25.65;28.90;101487.78;5012194;28;20030;-70
2023/06/17 05:41:52;;;;;;;101.43;96.47;;;;;;;25.64;29.00;101491.69;5011604;28;20037;-70
2023/06/17 05:44:17;;;;;;;103.55;98.35;;;;;;;25.63;28.81;101484.53;5012234;28;20034;-70
2023/06/17 05:46:43;;;;;;;102.03;96.93;;;;;;;25.62;29.32;101480.13;5021002;28;20038;-70
2023/06/17 05:49:08;;;;;;;101.40;96.15;;;;;;;25.63;29.39;101484.53;5035392;28;20393;-70
2023/06/17 05:51:33;;;;;;;103.72;98.70;;;;;;;25.63;29.68;101488.13;5033901;28;20033;-70
2023/06/17 05:53:59;;;;;;;102.00;96.93;;;;;;;25.62;29.79;101486.47;5035316;28;20385;-70
2023/06/17 05:56:25;;;;;;;103.60;98.47;;;;;;;25.62;29.75;101485.66;5034669;28;20063;-70
2023/06/17 05:58:50;;;;;;;102.47;97.25;;;;;;;25.63;29.72;101490.09;5034715;28;20459;-70
2023/06/17 06:01:16;;;;;;;100.63;95.38;;;;;;;25.63;29.74;101479.00;5035781;28;20551;-69
2023/06/17 06:03:41;;;;;;;105.45;100.15;;;;;;;25.63;30.35;101484.53;5034544;28;20053;-69
2023/06/17 06:06:07;;;;;;;101.68;96.63;;;;;;;25.62;30.28;101482.91;5034446;28;20120;-69
2023/06/17 06:08:32;;;;;;;101.35;96.53;;;;;;;25.62;29.86;101485.66;5033353;28;20398;-69
2023/06/17 06:10:59;;;;;;;101.80;96.25;;;;;;;25.61;29.54;101484.06;5034519;28;20029;-69
2023/06/17 06:13:24;;;;;;;106.20;100.72;;;;;;;25.61;29.72;101486.81;5034375;28;20085;-69
2023/06/17 06:15:50;;;;;;;104.30;99.07;;;;;;;25.61;30.50;101487.63;5034148;28;20092;-69
2023/06/17 06:18:15;;;;;;;106.63;101.30;;;;;;;25.62;30.51;101491.19;5034431;28;20033;-69
2023/06/17 06:20:41;;;;;;;104.53;98.90;;;;;;;25.61;30.83;101493.16;5032954;28;20036;-71
2023/06/17 06:23:06;;;;;;;106.80;101.30;;;;;;;25.59;31.31;101489.91;5033889;28;20366;-69
2023/06/17 06:25:31;;;;;;;106.10;100.70;;;;;;;25.60;31.39;101490.72;5034610;28;20029;-70
2023/06/17 06:27:58;;;;;;;106.32;100.93;;;;;;;25.58;31.08;101493.81;5034668;28;20047;-70
2023/06/17 06:30:24;;;;;;;110.00;104.25;;;;;;;25.58;31.60;101487.47;5034455;28;20041;-70
2023/06/17 06:32:50;;;;;;;109.72;103.75;;;;;;;25.58;31.03;101487.47;5034142;28;20029;-70
2023/06/17 06:35:16;;;;;;;105.93;100.70;;;;;;;25.57;31.48;101483.88;5033744;28;20060;-70
2023/06/17 06:37:41;;;;;;;104.90;99.47;;;;;;;25.60;31.03;101496.25;5034031;28;20382;-70
2023/06/17 06:40:07;;;;;;;104.38;99.20;;;;;;;25.62;31.00;101485.66;5034041;28;20057;-70
2023/06/17 06:42:33;;;;;;;103.25;97.75;;;;;;;25.65;30.53;101485.00;5034157;28;20070;-70
2023/06/17 06:44:58;;;;;;;102.22;97.15;;;;;;;25.66;30.75;101484.69;5032992;28;20092;-70
2023/06/17 06:47:24;;;;;;;103.93;98.78;;;;;;;25.68;30.97;101478.84;5034165;28;20087;-70
2023/06/17 06:49:49;;;;;;;102.07;96.63;;;;;;;25.69;30.55;101488.75;5032655;28;20059;-70
2023/06/17 06:52:15;;;;;;;101.07;95.93;;;;;;;25.71;30.42;101492.00;5033909;28;20083;-70
2023/06/17 06:54:40;;;;;;;104.93;99.53;;;;;;;25.73;30.42;101488.91;5033754;28;20033;-70
2023/06/17 06:57:05;;;;;;;104.07;99.03;;;;;;;25.76;30.36;101491.03;5031671;28;20037;-70
2023/06/17 06:59:31;;;;;;;97.78;92.88;;;;;;;25.78;30.25;101485.97;5034003;28;20040;-69
2023/06/17 07:01:57;;;;;;;102.50;97.40;;;;;;;25.79;30.77;101484.84;5032364;28;20393;-70
2023/06/17 07:04:22;;;;;;;98.45;93.40;;;;;;;25.80;30.24;101484.50;5033968;28;20029;-70
2023/06/17 07:06:48;;;;;;;101.35;96.15;;;;;;;25.84;30.50;101484.66;5031454;28;20565;-70
2023/06/17 07:09:13;;;;;;;100.88;95.68;;;;;;;25.88;30.85;101485.69;5033653;28;20120;-70
2023/06/17 07:11:39;;;;;;;98.65;93.93;;;;;;;25.89;30.84;101476.22;5033600;28;20029;-70
2023/06/17 07:14:04;;;;;;;98.65;93.97;;;;;;;25.92;30.73;101483.06;5033273;28;20041;-70
2023/06/17 07:16:30;;;;;;;98.60;93.78;;;;;;;25.97;30.46;101482.88;5033793;28;20033;-70
2023/06/17 07:18:55;;;;;;;100.00;95.22;;;;;;;26.00;30.41;101482.22;5032480;28;20528;-70
2023/06/17 07:21:21;;;;;;;100.95;96.25;;;;;;;26.03;30.57;101482.38;5033406;28;20397;-70
2023/06/17 07:23:46;;;;;;;100.10;95.40;;;;;;;26.06;29.76;101480.91;5031268;28;20048;-70
2023/06/17 07:26:12;;;;;;;102.50;97.13;;;;;;;26.08;30.17;101479.44;5033304;28;20092;-70
2023/06/17 07:28:37;;;;;;;99.05;94.30;;;;;;;26.12;30.11;101487.88;5032366;28;20125;-71
2023/06/17 07:31:03;;;;;;;99.35;94.75;;;;;;;26.15;29.34;101480.88;5033102;28;20025;-71
2023/06/17 07:33:28;;;;;;;101.43;96.82;;;;;;;26.18;29.78;101478.25;5033422;28;20033;-71
2023/06/17 07:35:54;;;;;;;104.07;99.22;;;;;;;26.22;29.29;101478.41;5032547;28;20025;-70
2023/06/17 07:38:19;;;;;;;103.90;99.10;;;;;;;26.26;29.63;101487.69;5033298;28;20057;-70
2023/06/17 07:40:46;;;;;;;104.70;99.60;;;;;;;26.30;29.64;101483.09;5033289;28;20033;-71
2023/06/17 07:43:12;;;;;;;103.75;98.85;;;;;;;26.34;29.85;101486.84;5032238;28;20076;-71
2023/06/17 07:45:38;;;;;;;102.38;97.68;;;;;;;26.38;29.79;101486.97;5033166;28;20041;-71
2023/06/17 07:48:03;;;;;;;106.45;101.55;;;;;;;26.43;29.55;101481.25;5031426;28;20313;-70
2023/06/17 07:50:29;;;;;;;106.82;101.90;;;;;;;26.47;29.98;101485.00;5032324;28;20037;-70
2023/06/17 07:52:54;;;;;;;106.18;101.28;;;;;;;26.51;29.74;101478.47;5031937;28;20445;-71
2023/06/17 07:55:21;;;;;;;110.97;105.35;;;;;;;26.57;29.84;101479.09;5032314;28;20049;-70
2023/06/17 07:57:47;;;;;;;108.38;103.32;;;;;;;26.62;30.06;101484.47;5031870;28;20120;-71
2023/06/17 08:00:13;;;;;;;107.15;101.65;;;;;;;26.67;29.88;101481.50;5032955;28;20038;-70
2023/06/17 08:02:42;;;;;;;104.95;99.85;;;;;;;26.74;29.57;101475.44;5031466;28;20030;-70
2023/06/17 08:05:09;;;;;;;106.43;101.63;;;;;;;26.81;29.90;101477.66;5032069;28;20112;-70
2023/06/17 08:07:35;;;;;;;107.72;102.80;;;;;;;26.88;30.14;101475.19;5032614;28;20447;-70
2023/06/17 08:10:01;;;;;;;109.13;104.05;;;;;;;26.94;30.26;101476.63;5027646;28;20437;-70
2023/06/17 08:12:26;;;;;;;107.40;102.43;;;;;;;27.01;30.04;101471.34;5012736;28;20050;-70
2023/06/17 08:14:52;;;;;;;112.50;107.07;;;;;;;27.08;29.90;101465.25;5012530;28;20037;-70
2023/06/17 08:17:17;;;;;;;109.93;104.80;;;;;;;27.14;29.73;101469.44;5013316;28;20062;-70
2023/06/17 08:19:43;;;;;;;113.25;108.07;;;;;;;27.22;30.17;101471.38;5012705;28;20056;-70
2023/06/17 08:22:09;;;;;;;109.25;104.22;;;;;;;27.30;29.68;101475.25;5012590;28;20048;-70
2023/06/17 08:24:35;;;;;;;113.45;108.25;;;;;;;27.35;29.64;101470.28;5023432;28;20033;-70
2023/06/17 08:27:00;;;;;;;117.60;112.10;;;;;;;27.43;29.98;101471.38;5030975;28;20095;-70
2023/06/17 08:29:26;;;;;;;112.95;107.85;;;;;;;27.51;29.91;101473.25;5031518;28;20040;-70
2023/06/17 08:31:55;;;;;;;119.45;113.75;;;;;;;27.58;29.17;101461.59;5031515;28;20116;-70
2023/06/17 08:34:24;;;;;;;114.70;109.53;;;;;;;27.66;29.18;101459.91;5032444;28;20034;-70
2023/06/17 08:36:54;;;;;;;115.13;109.82;;;;;;;27.73;29.35;101466.50;5031333;28;20047;-70
2023/06/17 08:39:20;;;;;;;117.95;112.15;;;;;;;27.81;29.39;101460.09;5031491;28;20037;-70
2023/06/17 08:41:45;;;;;;;116.18;110.95;;;;;;;27.89;29.05;101457.56;5030663;28;20033;-71
2023/06/17 08:44:12;;;;;;;117.07;111.68;;;;;;;27.97;28.83;101464.97;5031216;28;20486;-70
2023/06/17 08:46:39;;;;;;;119.32;114.00;;;;;;;28.04;28.89;101456.91;5032088;28;20508;-71
2023/06/17 08:49:07;;;;;;;118.47;112.97;;;;;;;28.13;28.94;101463.19;5031071;28;20029;-71
2023/06/17 08:51:33;;;;;;;114.80;109.80;;;;;;;28.20;28.73;101463.41;5031872;28;20091;-71
2023/06/17 08:54:00;;;;;;;120.13;114.53;;;;;;;28.29;28.64;101456.94;5030465;28;20033;-70
2023/06/17 08:56:26;;;;;;;119.88;114.45;;;;;;;28.37;28.27;101456.00;5031880;28;20083;-72
2023/06/17 08:58:54;;;;;;;124.97;119.28;;;;;;;28.45;28.14;101453.16;5029168;28;20029;-71
2023/06/17 09:01:20;;;;;;;122.35;116.63;;;;;;;28.54;28.12;101458.59;5031573;28;20048;-72
2023/06/17 09:03:46;;;;;;;120.65;115.32;;;;;;;28.63;27.58;101458.47;5030397;28;20494;-71
2023/06/17 09:06:17;;;;;;;120.97;115.65;;;;;;;28.73;27.49;101462.72;5030853;28;20499;-71
2023/06/17 09:08:43;;;;;;;121.40;116.05;;;;;;;28.82;27.02;101463.44;5030680;28;20029;-70
2023/06/17 09:11:10;;;;;;;121.70;115.97;;;;;;;28.89;27.31;101455.31;5030738;28;20536;-71
2023/06/17 09:13:36;;;;;;;124.18;118.68;;;;;;;28.98;27.16;101449.59;5031165;28;20058;-71
2023/06/17 09:16:01;;;;;;;123.45;117.95;;;;;;;29.07;26.98;101456.69;5030065;28;20064;-71
2023/06/17 09:18:27;;;;;;;125.03;119.43;;;;;;;29.17;26.99;101451.81;5026738;28;20042;-71
2023/06/17 09:20:55;;;;;;;128.65;122.82;;;;;;;29.24;26.73;101452.81;5011402;28;20116;-71
2023/06/17 09:23:22;;;;;;;123.78;118.35;;;;;;;29.32;26.68;101451.84;5011898;28;20029;-71
2023/06/17 09:25:48;;;;;;;129.48;123.47;;;;;;;29.41;26.66;101451.72;5011942;28;20041;-71
2023/06/17 09:28:15;;;;;;;129.13;123.45;;;;;;;29.51;26.55;101456.78;5011314;28;20038;-72
2023/06/17 09:30:43;;;;;;;129.73;124.13;;;;;;;29.60;26.47;101458.59;5030537;28;20038;-71
2023/06/17 09:33:27;;;;;;;131.07;125.17;;;;;;;29.69;26.40;101456.50;5030512;28;20470;-71
2023/06/17 09:36:08;;;;;;;129.23;123.47;;;;;;;29.79;26.00;101455.13;5031047;28;20337;-71
2023/06/17 09:38:39;;;;;;;129.13;123.43;;;;;;;29.89;26.06;101454.66;5030524;28;20045;-71
2023/06/17 09:41:04;;;;;;;128.70;122.80;;;;;;;29.97;26.48;101450.88;5030447;28;20034;-71
2023/06/17 09:43:30;;;;;;;135.00;129.00;;;;;;;30.07;26.13;101450.34;5030359;28;20087;-72
2023/06/17 09:46:01;;;;;;;129.25;123.55;;;;;;;30.17;25.83;101449.00;5030724;28;20378;-71
2023/06/17 09:48:35;;;;;;;131.00;125.38;;;;;;;30.27;25.67;101450.47;5031262;28;20025;-71
2023/06/17 09:51:05;;;;;;;135.43;129.18;;;;;;;30.36;25.68;101437.94;5029357;28;20499;-71
2023/06/17 09:53:30;;;;;;;137.13;130.75;;;;;;;30.45;25.80;101443.34;5031132;28;20022;-71
2023/06/17 09:55:57;;;;;;;132.50;126.70;;;;;;;30.54;25.67;101443.13;5030082;28;20363;-71
2023/06/17 09:58:29;;;;;;;141.98;135.88;;;;;;;30.62;25.57;101440.16;5030925;28;20029;-71
2023/06/17 10:00:57;;;;;;;139.13;132.85;;;;;;;30.73;25.27;101443.19;5031269;28;20061;-71
2023/06/17 10:03:22;;;;;;;;;;;;;;;30.82;26.02;101443.84;5031389;28;20041;-71
2023/06/17 10:05:54;;;;;;;136.23;130.13;;;;;;;30.91;25.40;101440.81;5031026;28;19916;-71
2023/06/17 10:08:22;;;;;;;140.05;133.60;;;;;;;31.00;25.15;101430.28;5029655;28;20087;-72
2023/06/17 10:10:49;;;;;;;140.80;134.73;;;;;;;31.10;25.04;101428.06;5031055;28;20120;-71
2023/06/17 10:13:19;;;;;;;149.40;142.35;;;;;;;31.20;25.40;101431.09;5030059;28;20077;-71
2023/06/17 10:15:47;;;;;;;146.25;139.82;;;;;;;31.30;24.82;101426.91;5030544;28;20029;-71
2023/06/17 10:18:15;;;;;;;146.48;140.18;;;;;;;31.39;24.85;101423.91;5030397;28;20025;-71
2023/06/17 10:20:41;;;;;;;146.43;139.63;;;;;;;31.48;24.58;101425.28;5030582;28;20425;-71
2023/06/17 10:23:07;;;;;;;149.77;142.95;;;;;;;31.57;24.33;101419.47;5028698;28;20442;-72
2023/06/17 10:25:33;;;;;;;149.07;142.63;;;;;;;31.68;24.08;101425.25;5030668;28;20064;-71
2023/06/17 10:28:02;;;;;;;147.40;140.85;;;;;;;31.77;24.06;101425.00;5030376;28;20079;-71
2023/06/17 10:30:28;;;;;;;151.05;144.48;;;;;;;31.86;24.17;101422.78;5031601;28;20458;-72
2023/06/17 10:32:58;;;;;;;148.95;142.05;;;;;;;31.95;23.73;101414.97;5032522;28;20040;-72
2023/06/17 10:35:35;;;;;;;149.45;142.77;;;;;;;32.05;24.27;101417.13;5034164;28;20041;-72
2023/06/17 10:38:00;;;;;;;150.50;143.80;;;;;;;32.15;24.27;101420.50;5033742;28;20525;-71
2023/06/17 10:40:35;;;;;;;155.20;148.50;;;;;;;32.23;23.84;101414.66;5034430;28;20036;-72
2023/06/17 10:43:03;;;;;;;157.38;150.77;;;;;;;32.32;23.76;101420.78;5033222;28;20029;-72
2023/06/17 10:45:48;;;;;;;154.38;147.77;;;;;;;32.43;23.51;101403.34;5034168;28;20033;-73
2023/06/17 10:48:17;;;;;;;158.18;151.20;;;;;;;32.53;22.92;101405.53;5033109;28;20040;-73
2023/06/17 10:50:46;;;;;;;161.27;153.82;;;;;;;32.61;23.07;101412.03;5032285;28;20036;-73
2023/06/17 10:53:16;;;;;;;179.85;166.05;;;;;;;32.70;23.00;101406.97;5033814;28;20167;-72
2023/06/17 10:55:42;;;;;;;160.43;153.52;;;;;;;32.80;23.07;101408.31;5033413;28;20025;-71