Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:25;;;;;;;2.10;2.00;;;20.90;72.80;;;;;;5047475;28;20210;-72
2023/09/26 00:04:51;;;;;;;2.40;2.20;;;20.90;72.90;;;;;;5039719;28;20714;-71
2023/09/26 00:07:17;;;;;;;1.90;1.80;;;20.90;72.90;;;;;;5045659;28;20210;-71
2023/09/26 00:09:44;;;;;;;2.13;1.92;;;20.90;72.80;;;;;;5042623;28;20275;-72
2023/09/26 00:12:10;;;;;;;1.90;1.73;;;20.90;72.80;;;;;;5043570;28;20239;-72
2023/09/26 00:14:37;;;;;;;1.95;1.80;;;20.80;72.70;;;;;;5026706;28;20214;-71
2023/09/26 00:17:04;;;;;;;1.75;1.65;;;20.90;72.80;;;;;;5039341;28;20209;-72
2023/09/26 00:19:30;;;;;;;2.20;1.95;;;20.80;72.70;;;;;;5027399;28;20199;-71
2023/09/26 00:21:56;;;;;;;1.83;1.70;;;20.90;72.80;;;;;;5046598;28;20210;-72
2023/09/26 00:24:21;;;;;;;2.22;2.03;;;20.90;72.80;;;;;;5045894;28;20217;-72
2023/09/26 00:26:47;;;;;;;1.90;1.80;;;20.80;72.60;;;;;;5043802;28;20215;-72
2023/09/26 00:29:13;;;;;;;1.80;1.70;;;20.80;72.70;;;;;;5045319;28;20206;-71
2023/09/26 00:31:39;;;;;;;1.80;1.70;;;20.90;72.70;;;;;;5039507;28;20200;-72
2023/09/26 00:34:05;;;;;;;2.00;1.90;;;20.80;72.60;;;;;;5041328;28;20194;-72
2023/09/26 00:36:31;;;;;;;2.10;1.90;;;20.90;72.60;;;;;;5035814;28;20240;-72
2023/09/26 00:38:56;;;;;;;1.90;1.80;;;20.80;73.30;;;;;;5044513;28;20733;-72
2023/09/26 00:41:22;;;;;;;1.55;1.45;;;20.90;72.70;;;;;;5027108;28;20218;-72
2023/09/26 00:43:48;;;;;;;1.90;1.80;;;20.80;72.60;;;;;;5043062;28;20245;-72
2023/09/26 00:46:15;;;;;;;1.90;1.80;;;20.80;72.60;;;;;;5061186;28;20178;-72
2023/09/26 00:48:42;;;;;;;2.20;2.00;;;20.80;72.60;;;;;;5041714;28;20245;-72
2023/09/26 00:51:09;;;;;;;1.80;1.70;;;20.80;72.60;;;;;;5045768;28;20182;-72
2023/09/26 00:53:38;;;;;;;2.03;1.83;;;20.80;72.60;;;;;;5041516;28;20199;-72
2023/09/26 00:56:05;;;;;;;2.10;2.00;;;20.80;72.60;;;;;;5034627;28;20664;-72
2023/09/26 00:58:33;;;;;;;2.55;2.13;;;20.80;72.60;;;;;;5042340;28;20216;-71
2023/09/26 01:00:59;;;;;;;2.35;2.15;;;20.80;72.70;;;;;;5043809;28;20253;-71
2023/09/26 01:03:25;;;;;;;2.17;1.98;;;20.80;72.50;;;;;;5043979;28;20186;-71
2023/09/26 01:05:50;;;;;;;2.20;2.00;;;20.80;72.50;;;;;;5058783;28;20191;-71
2023/09/26 01:08:19;;;;;;;1.90;1.80;;;20.80;72.50;;;;;;5027302;28;20209;-71
2023/09/26 01:10:45;;;;;;;2.08;1.98;;;20.90;72.70;;;;;;5022268;28;20183;-72
2023/09/26 01:13:11;;;;;;;1.90;1.80;;;20.80;72.50;;;;;;5027119;28;20198;-71
2023/09/26 01:15:41;;;;;;;1.92;1.83;;;20.80;72.50;;;;;;5040350;28;20223;-71
2023/09/26 01:18:12;;;;;;;1.92;1.83;;;20.80;72.50;;;;;;5051133;28;20208;-72
2023/09/26 01:20:43;;;;;;;1.88;1.77;;;20.80;72.50;;;;;;5027328;28;20214;-71
2023/09/26 01:23:15;;;;;;;1.77;1.67;;;20.80;72.50;;;;;;5036295;28;20550;-71
2023/09/26 01:25:42;;;;;;;2.00;1.90;;;20.80;72.40;;;;;;5038303;28;20222;-72
2023/09/26 01:28:10;;;;;;;2.08;1.98;;;20.80;72.40;;;;;;5039689;28;20199;-71
2023/09/26 01:30:38;;;;;;;1.70;1.60;;;20.80;72.50;;;;;;5035244;28;20286;-71
2023/09/26 01:33:12;;;;;;;2.13;1.92;;;20.80;72.50;;;;;;5039909;28;20214;-71
2023/09/26 01:35:38;;;;;;;1.85;1.75;;;20.80;72.50;;;;;;5039587;28;20194;-72
2023/09/26 01:38:04;;;;;;;2.00;1.90;;;20.80;72.50;;;;;;5042660;28;20633;-71
2023/09/26 01:40:31;;;;;;;1.88;1.77;;;20.80;72.50;;;;;;5040562;28;20265;-72
2023/09/26 01:42:57;;;;;;;2.08;1.90;;;20.80;72.50;;;;;;5041396;28;20207;-71
2023/09/26 01:45:23;;;;;;;1.85;1.75;;;20.80;72.50;;;;;;5045090;28;20194;-72
2023/09/26 01:47:51;;;;;;;1.90;1.80;;;20.80;72.50;;;;;;5049792;28;20206;-72
2023/09/26 01:50:20;;;;;;;2.10;1.90;;;20.80;72.50;;;;;;5017115;28;20230;-71
2023/09/26 01:52:47;;;;;;;2.55;2.03;;;20.80;72.50;;;;;;5018112;28;20286;-71
2023/09/26 01:55:18;;;;;;;2.10;2.00;;;20.80;72.50;;;;;;5017709;28;20680;-72
2023/09/26 01:57:44;;;;;;;2.15;2.05;;;20.80;72.40;;;;;;5033820;28;20207;-71
2023/09/26 02:00:12;;;;;;;2.28;2.08;;;20.80;72.40;;;;;;5017656;28;20194;-72
2023/09/26 02:02:47;;;;;;;2.28;2.08;;;20.80;72.50;;;;;;5035414;28;20187;-71
2023/09/26 02:05:17;;;;;;;2.00;1.90;;;20.80;72.40;;;;;;5017603;28;20227;-72
2023/09/26 02:07:45;;;;;;;1.83;1.73;;;20.80;72.40;;;;;;5024892;28;20218;-71
2023/09/26 02:10:15;;;;;;;2.03;1.85;;;20.70;72.30;;;;;;5033859;28;20269;-71
2023/09/26 02:12:49;;;;;;;2.03;1.92;;;20.70;72.40;;;;;;5017755;28;20191;-72
2023/09/26 02:15:16;;;;;;;2.10;2.00;;;20.80;72.40;;;;;;5035126;28;20178;-72
2023/09/26 02:17:43;;;;;;;2.30;2.10;;;20.80;72.40;;;;;;5032940;28;20219;-71
2023/09/26 02:20:15;;;;;;;2.10;2.00;;;20.70;72.30;;;;;;5033746;28;20199;-71
2023/09/26 02:22:51;;;;;;;2.08;1.92;;;20.70;72.30;;;;;;5033748;28;20215;-72
2023/09/26 02:25:19;;;;;;;1.92;1.80;;;20.70;72.40;;;;;;5033630;28;20190;-71
2023/09/26 02:27:45;;;;;;;3.13;2.40;;;20.80;72.40;;;;;;5033400;28;20310;-72
2023/09/26 02:30:15;;;;;;;2.00;1.90;;;20.70;72.30;;;;;;5032931;28;20222;-72
2023/09/26 02:32:41;;;;;;;1.90;1.80;;;20.70;72.30;;;;;;5033285;28;20197;-72
2023/09/26 02:35:14;;;;;;;1.90;1.73;;;20.70;72.30;;;;;;5033199;28;20197;-71
2023/09/26 02:37:40;;;;;;;1.98;1.88;;;20.70;72.40;;;;;;5033451;28;20219;-72
2023/09/26 02:40:09;;;;;;;2.10;1.95;;;20.70;72.30;;;;;;5033251;28;20278;-72
2023/09/26 02:42:37;;;;;;;2.38;2.17;;;20.70;72.20;;;;;;5033151;28;20203;-72
2023/09/26 02:45:04;;;;;;;2.05;1.85;;;20.70;72.20;;;;;;5016589;28;20203;-72
2023/09/26 02:47:30;;;;;;;1.92;1.83;;;20.70;72.20;;;;;;5032831;28;20231;-71
2023/09/26 02:49:55;;;;;;;1.70;1.60;;;20.70;72.20;;;;;;5032955;28;20226;-71
2023/09/26 02:52:24;;;;;;;2.05;1.95;;;20.70;72.30;;;;;;5032907;28;20694;-72
2023/09/26 02:54:50;;;;;;;1.65;1.55;;;20.70;72.30;;;;;;5057410;28;20720;-72
2023/09/26 02:57:17;;;;;;;2.08;1.98;;;20.70;72.20;;;;;;5029477;28;20207;-71
2023/09/26 02:59:43;;;;;;;1.30;1.30;;;20.70;72.20;;;;;;5029291;28;20191;-72
2023/09/26 03:02:09;;;;;;;2.20;2.00;;;20.70;72.20;;;;;;5016447;28;20219;-72
2023/09/26 03:04:35;;;;;;;2.13;1.92;;;20.70;72.20;;;;;;5034018;28;20196;-71
2023/09/26 03:07:01;;;;;;;1.90;1.80;;;20.70;72.20;;;;;;5032411;28;20202;-72
2023/09/26 03:09:27;;;;;;;1.80;1.70;;;20.70;72.20;;;;;;5016260;28;20183;-72
2023/09/26 03:11:53;;;;;;;2.20;1.90;;;20.70;72.30;;;;;;5032705;28;20245;-72
2023/09/26 03:14:20;;;;;;;1.80;1.70;;;20.70;72.20;;;;;;5033931;28;20187;-72
2023/09/26 03:16:46;;;;;;;1.80;1.70;;;20.70;72.20;;;;;;5032850;28;20278;-71
2023/09/26 03:19:12;;;;;;;1.73;1.63;;;20.70;72.20;;;;;;5032708;28;20306;-72
2023/09/26 03:21:38;;;;;;;1.80;1.70;;;20.70;72.20;;;;;;5016402;28;20213;-72
2023/09/26 03:24:04;;;;;;;1.90;1.80;;;20.70;72.10;;;;;;5035479;28;20183;-72
2023/09/26 03:26:30;;;;;;;1.65;1.55;;;20.70;72.20;;;;;;5053348;28;20183;-72
2023/09/26 03:28:56;;;;;;;2.15;2.00;;;20.70;72.20;;;;;;5017230;28;20298;-71
2023/09/26 03:31:22;;;;;;;1.92;1.83;;;20.70;72.20;;;;;;5028351;28;20208;-71
2023/09/26 03:33:52;;;;;;;2.13;1.95;;;20.70;72.90;;;;;;5052435;28;20190;-71
2023/09/26 03:36:18;;;;;;;1.60;1.50;;;20.70;72.10;;;;;;5035955;28;20235;-71
2023/09/26 03:38:44;;;;;;;1.85;1.75;;;20.70;72.10;;;;;;5044140;28;20198;-71
2023/09/26 03:41:09;;;;;;;2.17;1.98;;;20.70;72.00;;;;;;5035489;28;20567;-71
2023/09/26 03:43:35;;;;;;;2.17;1.98;;;20.70;72.00;;;;;;5045205;28;20194;-71
2023/09/26 03:46:07;;;;;;;1.50;1.40;;;20.60;71.90;;;;;;5052238;28;20197;-71
2023/09/26 03:48:35;;;;;;;1.80;1.70;;;20.60;72.00;;;;;;5046703;28;20203;-71
2023/09/26 03:51:14;;;;;;;1.42;1.33;;;20.70;72.10;;;;;;5050706;28;20271;-71
2023/09/26 03:53:42;;;;;;;1.70;1.60;;;20.70;72.10;;;;;;5051875;28;20182;-71
2023/09/26 03:56:08;;;;;;;1.83;1.73;;;20.60;72.00;;;;;;5034930;28;20193;-71
2023/09/26 03:58:35;;;;;;;2.08;1.98;;;20.70;72.20;;;;;;5029926;28;20294;-71
2023/09/26 04:01:15;;;;;;;2.25;1.95;;;20.60;72.00;;;;;;5041078;28;20206;-71
2023/09/26 04:03:48;;;;;;;1.55;1.45;;;20.70;72.00;;;;;;5043580;28;20768;-72
2023/09/26 04:06:15;;;;;;;1.88;1.77;;;20.70;72.20;;;;;;5043742;28;20191;-72
2023/09/26 04:08:41;;;;;;;1.95;1.85;;;20.60;71.90;;;;;;5035223;28;20213;-70
2023/09/26 04:11:17;;;;;;;1.70;1.60;;;20.60;72.00;;;;;;5041813;28;20184;-71
2023/09/26 04:13:44;;;;;;;1.70;1.60;;;20.70;71.90;;;;;;5031843;28;20197;-72
2023/09/26 04:16:10;;;;;;;1.90;1.80;;;20.60;71.80;;;;;;5047616;28;20182;-71
2023/09/26 04:18:36;;;;;;;2.10;2.00;;;20.60;71.80;;;;;;5028708;28;20248;-71
2023/09/26 04:21:06;;;;;;;1.60;1.50;;;20.60;71.80;;;;;;5026480;28;20182;-71
2023/09/26 04:23:32;;;;;;;1.70;1.60;;;20.60;71.80;;;;;;5047801;28;20219;-71
2023/09/26 04:25:58;;;;;;;1.83;1.73;;;20.60;71.90;;;;;;5031524;28;20285;-71
2023/09/26 04:28:24;;;;;;;2.80;1.70;;;20.60;71.80;;;;;;5027024;28;20246;-72
2023/09/26 04:30:49;;;;;;;1.88;1.77;;;20.60;71.80;;;;;;5034853;28;20658;-71
2023/09/26 04:33:16;;;;;;;1.88;1.77;;;20.60;71.80;;;;;;5032904;28;20195;-70
2023/09/26 04:35:42;;;;;;;2.10;1.88;;;20.60;71.80;;;;;;5034487;28;20198;-71
2023/09/26 04:38:07;;;;;;;1.80;1.70;;;20.60;71.80;;;;;;5034679;28;20209;-72
2023/09/26 04:40:34;;;;;;;1.75;1.65;;;20.60;71.80;;;;;;5042938;28;20599;-71
2023/09/26 04:43:03;;;;;;;1.83;1.73;;;20.60;71.80;;;;;;5026640;28;20206;-72
2023/09/26 04:45:33;;;;;;;1.90;1.80;;;20.60;71.80;;;;;;5051069;28;20189;-71
2023/09/26 04:48:02;;;;;;;1.60;1.50;;;20.60;71.80;;;;;;5043138;28;20709;-71
2023/09/26 04:50:29;;;;;;;1.83;1.73;;;20.60;71.80;;;;;;5043924;28;20186;-71
2023/09/26 04:52:57;;;;;;;1.73;1.63;;;20.60;71.80;;;;;;5051146;28;20201;-71
2023/09/26 04:55:23;;;;;;;1.70;1.60;;;20.60;71.80;;;;;;5026405;28;20227;-71
2023/09/26 04:57:49;;;;;;;1.95;1.85;;;20.60;71.80;;;;;;5042475;28;20214;-71
2023/09/26 05:00:17;;;;;;;1.70;1.60;;;20.60;71.80;;;;;;5024874;28;20273;-71
2023/09/26 05:02:44;;;;;;;1.73;1.63;;;20.60;71.70;;;;;;5045127;28;20344;-71
2023/09/26 05:05:12;;;;;;;1.63;1.52;;;20.60;71.60;;;;;;5049591;28;20229;-71
2023/09/26 05:07:41;;;;;;;1.80;1.70;;;20.60;71.60;;;;;;5044114;28;20206;-70
2023/09/26 05:10:07;;;;;;;1.75;1.65;;;20.60;71.60;;;;;;5051039;28;20185;-71
2023/09/26 05:12:37;;;;;;;1.77;1.67;;;20.60;71.70;;;;;;5027199;28;20194;-71
2023/09/26 05:15:05;;;;;;;2.08;1.98;;;20.50;71.40;;;;;;5034154;28;20202;-71
2023/09/26 05:17:31;;;;;;;2.35;2.15;;;20.60;71.80;;;;;;5052325;28;20720;-71
2023/09/26 05:19:57;;;;;;;1.80;1.70;;;20.60;71.80;;;;;;5047439;28;20196;-71
2023/09/26 05:22:23;;;;;;;1.88;1.77;;;20.60;71.80;;;;;;5055137;28;20206;-71
2023/09/26 05:24:49;;;;;;;1.70;1.60;;;20.60;71.70;;;;;;5049342;28;20187;-71
2023/09/26 05:27:14;;;;;;;2.10;1.90;;;20.60;71.70;;;;;;5044726;28;20199;-71
2023/09/26 05:29:40;;;;;;;2.38;2.10;;;20.60;71.70;;;;;;5065911;28;20186;-71
2023/09/26 05:32:06;;;;;;;1.50;1.40;;;20.60;71.70;;;;;;5056332;28;20194;-71
2023/09/26 05:34:32;;;;;;;1.75;1.65;;;20.50;71.60;;;;;;5038700;28;20198;-71
2023/09/26 05:36:57;;;;;;;1.65;1.55;;;20.50;71.60;;;;;;5043424;28;20261;-71
2023/09/26 05:39:24;;;;;;;1.88;1.77;;;20.50;71.60;;;;;;5050003;28;20195;-71
2023/09/26 05:41:50;;;;;;;1.73;1.63;;;20.50;71.60;;;;;;5049059;28;20241;-71
2023/09/26 05:44:17;;;;;;;1.92;1.83;;;20.60;71.60;;;;;;5038013;28;20625;-71
2023/09/26 05:46:43;;;;;;;2.10;1.70;;;20.60;71.80;;;;;;5031156;28;20279;-71
2023/09/26 05:49:09;;;;;;;1.80;1.60;;;20.50;71.50;;;;;;5049779;28;20294;-71
2023/09/26 05:51:35;;;;;;;2.08;1.83;;;20.50;71.60;;;;;;5062653;28;20278;-71
2023/09/26 05:54:00;;;;;;;2.10;1.90;;;20.50;71.50;;;;;;5037969;28;20277;-71
2023/09/26 05:56:27;;;;;;;1.73;1.63;;;20.60;71.60;;;;;;5055108;28;20190;-71
2023/09/26 05:58:53;;;;;;;2.08;1.90;;;20.50;71.50;;;;;;5045990;28;20214;-71
2023/09/26 06:01:19;;;;;;;2.17;1.98;;;20.50;71.40;;;;;;5037151;28;20206;-71
2023/09/26 06:03:44;;;;;;;1.70;1.60;;;20.50;71.40;;;;;;5065245;28;20191;-71
2023/09/26 06:06:10;;;;;;;1.92;1.80;;;20.50;71.40;;;;;;5042511;28;20186;-71
2023/09/26 06:08:36;;;;;;;1.75;1.50;;;20.50;71.40;;;;;;5054040;28;20215;-71
2023/09/26 06:11:04;;;;;;;1.80;1.70;;;20.50;71.50;;;;;;5047509;28;20195;-71
2023/09/26 06:13:31;;;;;;;2.00;1.90;;;20.50;71.50;;;;;;5036789;28;20183;-71
2023/09/26 06:15:57;;;;;;;2.70;1.58;;;20.50;71.50;;;;;;5053538;28;20209;-71
2023/09/26 06:18:22;;;;;;;1.92;1.83;;;20.50;71.50;;;;;;5028745;28;20211;-71
2023/09/26 06:20:48;;;;;;;1.80;1.70;;;20.50;71.50;;;;;;5030743;28;20279;-71
2023/09/26 06:23:14;;;;;;;2.15;1.80;;;20.50;71.50;;;;;;5037999;28;20273;-71
2023/09/26 06:25:39;;;;;;;2.00;1.90;;;20.50;72.40;;;;;;5037037;28;20202;-70
2023/09/26 06:28:06;;;;;;;2.00;1.60;;;20.50;71.60;;;;;;5046420;28;20206;-71
2023/09/26 06:30:33;;;;;;;1.73;1.63;;;20.50;71.60;;;;;;5044409;28;20193;-71
2023/09/26 06:32:59;;;;;;;1.77;1.67;;;20.50;71.50;;;;;;5047839;28;20193;-71
2023/09/26 06:35:24;;;;;;;1.58;1.48;;;20.50;71.60;;;;;;5042995;28;20192;-71
2023/09/26 06:37:50;;;;;;;2.10;1.75;;;20.50;71.60;;;;;;5070227;28;20213;-71
2023/09/26 06:40:16;;;;;;;1.90;1.70;;;20.50;71.70;;;;;;5028800;28;20237;-71
2023/09/26 06:42:41;;;;;;;1.45;1.35;;;20.50;71.70;;;;;;5044962;28;20206;-71
2023/09/26 06:45:09;;;;;;;2.38;1.83;;;20.50;71.70;;;;;;5045433;28;20191;-71
2023/09/26 06:47:35;;;;;;;2.08;1.90;;;20.50;71.70;;;;;;5033234;28;20245;-71
2023/09/26 06:50:01;;;;;;;1.77;1.63;;;20.50;71.60;;;;;;5048389;28;20214;-71
2023/09/26 06:52:26;;;;;;;2.15;1.60;;;20.50;71.60;;;;;;5051246;28;20236;-70
2023/09/26 06:54:52;;;;;;;1.73;1.55;;;20.50;71.50;;;;;;5042529;28;20191;-71
2023/09/26 06:57:20;;;;;;;1.70;1.60;;;20.60;71.70;;;;;;5042145;28;20207;-71
2023/09/26 06:59:50;;;;;;;1.88;1.77;;;20.60;71.70;;;;;;5050924;28;20187;-71
2023/09/26 07:02:16;;;;;;;1.65;1.55;;;20.60;71.70;;;;;;5044448;28;20269;-71
2023/09/26 07:04:42;;;;;;;1.60;1.50;;;20.60;71.70;;;;;;5027970;28;20194;-71
2023/09/26 07:07:08;;;;;;;2.03;1.80;;;20.60;71.80;;;;;;5035941;28;20193;-71
2023/09/26 07:09:34;;;;;;;1.80;1.70;;;20.60;71.80;;;;;;5052634;28;20190;-71
2023/09/26 07:12:00;;;;;;;1.70;1.60;;;20.60;71.80;;;;;;5036217;28;20543;-71
2023/09/26 07:14:32;;;;;;;1.70;1.60;;;20.60;71.80;;;;;;5061321;28;20191;-71
2023/09/26 07:16:58;;;;;;;1.70;1.60;;;20.60;71.80;;;;;;5027524;28;20214;-71
2023/09/26 07:19:31;;;;;;;1.70;1.60;;;20.60;71.80;;;;;;5027791;28;20231;-71
2023/09/26 07:21:56;;;;;;;1.80;1.70;;;20.60;71.80;;;;;;5052489;28;20673;-71
2023/09/26 07:24:22;;;;;;;1.90;1.65;;;20.60;71.70;;;;;;5037224;28;20191;-70
2023/09/26 07:26:48;;;;;;;1.70;1.60;;;20.60;71.70;;;;;;5027575;28;20186;-70
2023/09/26 07:29:13;;;;;;;1.90;1.60;;;20.60;71.70;;;;;;5043661;28;20203;-71
2023/09/26 07:31:39;;;;;;;2.17;1.77;;;20.60;71.70;;;;;;5053304;28;20194;-71
2023/09/26 07:34:05;;;;;;;2.22;2.03;;;20.70;71.90;;;;;;5035668;28;20187;-70
2023/09/26 07:36:32;;;;;;;1.70;1.60;;;20.70;71.80;;;;;;5043668;28;20618;-70
2023/09/26 07:38:58;;;;;;;1.83;1.73;;;20.70;71.80;;;;;;5046258;28;20712;-71
2023/09/26 07:41:23;;;;;;;2.08;1.88;;;20.70;71.80;;;;;;5049005;28;20187;-70
2023/09/26 07:43:49;;;;;;;1.80;1.70;;;20.70;71.80;;;;;;5035417;28;20183;-71
2023/09/26 07:46:15;;;;;;;2.30;1.75;;;20.70;71.80;;;;;;5027031;28;20183;-71
2023/09/26 07:48:40;;;;;;;1.90;1.80;;;20.80;71.90;;;;;;5057336;28;20204;-71
2023/09/26 07:51:09;;;;;;;1.70;1.60;;;20.80;71.90;;;;;;5048496;28;20214;-71
2023/09/26 07:53:36;;;;;;;1.92;1.70;;;20.80;71.90;;;;;;5032929;28;20269;-71
2023/09/26 07:56:02;;;;;;;1.75;1.65;;;20.80;72.00;;;;;;5029790;28;20191;-71
2023/09/26 07:58:28;;;;;;;1.98;1.80;;;20.80;72.00;;;;;;5050171;28;20210;-71
2023/09/26 08:00:58;;;;;;;2.05;1.83;;;20.80;72.00;;;;;;5040324;28;20191;-71
2023/09/26 08:03:24;;;;;;;1.73;1.63;;;20.80;72.00;;;;;;5024314;28;20219;-70
2023/09/26 08:06:04;;;;;;;2.00;1.80;;;20.90;72.20;;;;;;5052674;28;20198;-71
2023/09/26 08:08:31;;;;;;;1.90;1.80;;;20.90;72.10;;;;;;5051852;28;20233;-71
2023/09/26 08:11:11;;;;;;;1.75;1.60;;;20.90;72.20;;;;;;5051649;28;20197;-70
2023/09/26 08:13:39;;;;;;;1.80;1.70;;;20.90;72.10;;;;;;5026915;28;20186;-71
2023/09/26 08:16:05;;;;;;;1.83;1.73;;;20.90;72.20;;;;;;5044101;28;20190;-71
2023/09/26 08:18:31;;;;;;;2.03;1.60;;;20.90;72.30;;;;;;5036128;28;20210;-71
2023/09/26 08:20:58;;;;;;;1.80;1.70;;;20.90;72.30;;;;;;5038034;28;20567;-71
2023/09/26 08:23:28;;;;;;;1.92;1.50;;;20.90;72.40;;;;;;5026655;28;20207;-70
2023/09/26 08:26:00;;;;;;;1.92;1.83;;;20.90;72.40;;;;;;5026772;28;20186;-71
2023/09/26 08:28:26;;;;;;;1.80;1.70;;;20.90;72.40;;;;;;5033374;28;20190;-71
2023/09/26 08:30:58;;;;;;;1.73;1.63;;;20.90;72.50;;;;;;5022182;28;20175;-71
2023/09/26 08:33:24;;;;;;;1.80;1.70;;;20.90;72.50;;;;;;5023791;28;20183;-71
2023/09/26 08:35:52;;;;;;;1.90;1.80;;;21.00;72.70;;;;;;5043005;28;20186;-71
2023/09/26 08:38:18;;;;;;;1.90;1.80;;;21.00;72.70;;;;;;5051043;28;20216;-71
2023/09/26 08:40:45;;;;;;;1.65;1.55;;;21.00;72.80;;;;;;5040537;28;20187;-71
2023/09/26 08:43:14;;;;;;;2.72;2.13;;;21.00;72.90;;;;;;5040558;28;20230;-71
2023/09/26 08:45:40;;;;;;;2.42;1.67;;;21.00;72.80;;;;;;5050116;28;20252;-71
2023/09/26 08:48:06;;;;;;;1.80;1.70;;;21.00;72.90;;;;;;5042596;28;20214;-71
2023/09/26 08:50:32;;;;;;;2.17;1.77;;;21.00;72.90;;;;;;5067785;28;20213;-71
2023/09/26 08:53:01;;;;;;;1.73;1.50;;;21.00;73.00;;;;;;5062193;28;20191;-70
2023/09/26 08:55:27;;;;;;;1.58;1.48;;;21.00;73.00;;;;;;5041063;28;20187;-71
2023/09/26 08:57:55;;;;;;;1.65;1.55;;;21.00;73.80;;;;;;5059160;28;20202;-71
2023/09/26 09:00:22;;;;;;;1.65;1.55;;;21.00;73.10;;;;;;5042293;28;20737;-71
2023/09/26 09:02:49;;;;;;;1.80;1.70;;;21.00;73.20;;;;;;5048712;28;20211;-71
2023/09/26 09:05:20;;;;;;;1.60;1.50;;;21.00;73.20;;;;;;5047519;28;20187;-71
2023/09/26 09:07:47;;;;;;;1.92;1.77;;;21.00;74.00;;;;;;5040199;28;20257;-71
2023/09/26 09:10:16;;;;;;;1.83;1.73;;;21.00;73.30;;;;;;5038894;28;20179;-71
2023/09/26 09:12:47;;;;;;;1.67;1.58;;;21.00;73.40;;;;;;5042477;28;20216;-71
2023/09/26 09:15:16;;;;;;;1.70;1.60;;;21.00;73.30;;;;;;5043721;28;20201;-71
2023/09/26 09:17:46;;;;;;;2.65;1.55;;;21.00;73.40;;;;;;5031773;28;20217;-71
2023/09/26 09:20:16;;;;;;;2.20;1.58;;;21.00;73.40;;;;;;5039252;28;20183;-70
2023/09/26 09:22:46;;;;;;;2.53;1.80;;;21.00;73.40;;;;;;5041347;28;20218;-70
2023/09/26 09:25:12;;;;;;;1.67;1.58;;;21.00;73.50;;;;;;5045287;28;20207;-71
2023/09/26 09:27:43;;;;;;;1.60;1.50;;;21.00;73.60;;;;;;5038904;28;20207;-71
2023/09/26 09:30:14;;;;;;;1.58;1.48;;;21.00;73.60;;;;;;5046456;28;20190;-71
2023/09/26 09:32:43;;;;;;;1.77;1.67;;;20.90;73.80;;;;;;5041248;28;20211;-71
2023/09/26 09:35:13;;;;;;;1.60;1.50;;;21.00;73.90;;;;;;5022486;28;20186;-71
2023/09/26 09:37:45;;;;;;;1.70;1.60;;;21.00;74.00;;;;;;5038652;28;20211;-71
2023/09/26 09:40:23;;;;;;;1.63;1.52;;;21.00;74.00;;;;;;5036745;28;20183;-71
2023/09/26 09:42:51;;;;;;;1.67;1.58;;;21.00;74.00;;;;;;5033900;28;20293;-71
2023/09/26 09:45:20;;;;;;;1.90;1.80;;;21.00;74.00;;;;;;5050339;28;20186;-71
2023/09/26 09:47:48;;;;;;;1.70;1.60;;;21.00;74.00;;;;;;5032095;28;20310;-71
2023/09/26 09:50:15;;;;;;;1.83;1.70;;;21.00;74.00;;;;;;5050767;28;20183;-71
2023/09/26 09:52:44;;;;;;;1.55;1.45;;;21.00;74.00;;;;;;5040039;28;20186;-71
2023/09/26 09:55:20;;;;;;;1.80;1.70;;;21.00;74.00;;;;;;5039017;28;20195;-71
2023/09/26 09:57:50;;;;;;;1.65;1.50;;;21.00;74.00;;;;;;5032478;28;20221;-71
2023/09/26 10:00:24;;;;;;;1.38;1.27;;;21.00;74.00;;;;;;5033898;28;20191;-71
2023/09/26 10:02:56;;;;;;;2.13;1.95;;;21.00;74.00;;;;;;5038769;28;20698;-71
2023/09/26 10:05:22;;;;;;;1.83;1.73;;;21.00;74.00;;;;;;5045934;28;20185;-71
2023/09/26 10:07:52;;;;;;;2.05;1.60;;;21.00;74.00;;;;;;5045424;28;21071;-71
2023/09/26 10:10:19;;;;;;;1.50;1.40;;;21.00;74.00;;;;;;5045554;28;20178;-71
2023/09/26 10:12:46;;;;;;;1.67;1.55;;;21.00;74.00;;;;;;5046640;28;20199;-71
2023/09/26 10:15:13;;;;;;;1.60;1.50;;;21.00;74.00;;;;;;5045782;28;20182;-72
2023/09/26 10:17:48;;;;;;;1.50;1.40;;;21.00;74.00;;;;;;5043971;28;20210;-71
2023/09/26 10:20:15;;;;;;;1.55;1.45;;;21.00;74.00;;;;;;5042129;28;20258;-71
2023/09/26 10:22:44;;;;;;;1.63;1.52;;;21.00;74.00;;;;;;5051630;28;20259;-71
2023/09/26 10:25:23;;;;;;;1.60;1.50;;;21.00;74.00;;;;;;5046578;28;20656;-71
2023/09/26 10:27:50;;;;;;;1.40;1.30;;;21.00;74.00;;;;;;5045151;28;20218;-71
2023/09/26 10:30:18;;;;;;;1.83;1.30;;;21.00;74.00;;;;;;5045474;28;20177;-71
2023/09/26 10:32:45;;;;;;;1.67;1.48;;;21.00;74.00;;;;;;5051688;28;20236;-71
2023/09/26 10:35:14;;;;;;;1.55;1.42;;;21.00;74.00;;;;;;5047256;28;20268;-71
2023/09/26 10:37:44;;;;;;;1.77;1.67;;;21.00;74.80;;;;;;5053110;28;20702;-71
2023/09/26 10:40:14;;;;;;;1.70;1.60;;;21.00;74.00;;;;;;5054587;28;20187;-71
2023/09/26 10:42:42;;;;;;;2.53;1.42;;;21.00;74.00;;;;;;5044047;28;20253;-70
2023/09/26 10:45:10;;;;;;;1.80;1.70;;;21.10;74.10;;;;;;5042811;28;20257;-71
2023/09/26 10:47:39;;;;;;;1.60;1.50;;;21.10;74.10;;;;;;5051128;28;20219;-71
2023/09/26 10:50:13;;;;;;;1.77;1.60;;;21.00;74.00;;;;;;5070204;28;20183;-71
2023/09/26 10:52:48;;;;;;;1.90;1.70;;;21.10;74.30;;;;;;5052274;28;20189;-71
2023/09/26 10:55:17;;;;;;;1.55;1.45;;;21.10;74.50;;;;;;5041527;28;20187;-71
2023/09/26 10:57:49;;;;;;;1.77;1.60;;;21.10;74.50;;;;;;5040436;28;20255;-71
2023/09/26 11:00:15;;;;;;;1.48;1.35;;;21.10;74.50;;;;;;5052941;28;20187;-71
2023/09/26 11:02:43;;;;;;;1.52;1.42;;;21.10;74.50;;;;;;5049462;28;20606;-71
2023/09/26 11:05:14;;;;;;;1.58;1.48;;;21.10;74.50;;;;;;5042494;28;20194;-71
2023/09/26 11:07:43;;;;;;;1.40;1.30;;;21.10;74.50;;;;;;5041107;28;20214;-70
2023/09/26 11:10:15;;;;;;;1.45;1.35;;;21.10;74.80;;;;;;5042486;28;20290;-71
2023/09/26 11:12:43;;;;;;;1.58;1.30;;;21.00;74.60;;;;;;5042001;28;20191;-71
2023/09/26 11:15:09;;;;;;;1.40;1.30;;;21.10;75.10;;;;;;5048922;28;20180;-71
2023/09/26 11:17:36;;;;;;;1.45;1.35;;;21.10;74.80;;;;;;5036178;28;20260;-71
2023/09/26 11:20:06;;;;;;;1.50;1.40;;;21.10;74.90;;;;;;5036241;28;20206;-71
2023/09/26 11:22:51;;;;;;;1.58;1.23;;;21.10;74.80;;;;;;5043443;28;20210;-71
2023/09/26 11:25:17;;;;;;;1.55;1.45;;;21.10;74.60;;;;;;5035412;28;20205;-71
2023/09/26 11:27:46;;;;;;;1.45;1.35;;;21.10;74.90;;;;;;5029521;28;20206;-71
2023/09/26 11:30:17;;;;;;;1.55;1.45;;;21.10;75.20;;;;;;5044032;28;20190;-72
2023/09/26 11:32:54;;;;;;;1.88;1.77;;;21.10;75.00;;;;;;5027085;28;20278;-71
2023/09/26 11:35:22;;;;;;;1.80;1.70;;;21.10;75.00;;;;;;5037045;28;20212;-71
2023/09/26 11:37:49;;;;;;;2.58;2.38;;;21.10;74.90;;;;;;5043007;28;20330;-71
2023/09/26 11:40:27;;;;;;;3.17;2.40;;;21.10;75.20;;;;;;5035366;28;20178;-71
2023/09/26 11:42:57;;;;;;;3.08;2.20;;;21.10;75.60;;;;;;5033521;28;20202;-72
2023/09/26 11:45:28;;;;;;;2.28;2.03;;;21.10;75.00;;;;;;5046672;28;20186;-71
2023/09/26 11:47:58;;;;;;;4.30;2.53;;;21.10;75.00;;;;;;5035132;28;20209;-71
2023/09/26 11:50:28;;;;;;;3.83;2.80;;;21.10;75.10;;;;;;5035754;28;20562;-71
2023/09/26 11:53:00;;;;;;;3.08;2.47;;;21.10;74.80;;;;;;5033135;28;20191;-71
2023/09/26 11:55:27;;;;;;;3.85;2.75;;;21.10;75.00;;;;;;5046828;28;20542;-71
2023/09/26 11:57:54;;;;;;;3.35;2.75;;;21.10;74.90;;;;;;5043300;28;20232;-71
2023/09/26 12:00:21;;;;;;;5.10;3.88;;;21.10;74.90;;;;;;5068329;28;20201;-71
2023/09/26 12:02:50;;;;;;;4.63;3.55;;;21.10;75.20;;;;;;5043534;28;20242;-71
2023/09/26 12:05:21;;;;;;;4.22;3.35;;;21.10;75.40;;;;;;5042034;28;20281;-72
2023/09/26 12:07:48;;;;;;;3.78;3.40;;;21.10;75.40;;;;;;5041778;28;20207;-72
2023/09/26 12:10:14;;;;;;;5.47;4.32;;;21.10;75.40;;;;;;5045919;28;20261;-72
2023/09/26 12:12:40;;;;;;;6.35;3.85;;;21.10;75.50;;;;;;5028813;28;20191;-71
2023/09/26 12:15:21;;;;;;;6.32;3.75;;;21.10;75.70;;;;;;5040238;28;20183;-72
2023/09/26 12:17:51;;;;;;;6.22;4.47;;;21.10;75.30;;;;;;5040314;28;20244;-72
2023/09/26 12:20:24;;;;;;;4.68;3.70;;;21.10;76.10;;;;;;5043294;28;20201;-71
2023/09/26 12:22:52;;;;;;;5.65;3.63;;;21.10;75.30;;;;;;5043072;28;20245;-72
2023/09/26 12:25:19;;;;;;;7.22;5.15;;;21.10;76.30;;;;;;5038302;28;20179;-72
2023/09/26 12:27:47;;;;;;;4.03;3.30;;;21.20;75.30;;;;;;5047362;28;20210;-71
2023/09/26 12:30:13;;;;;;;4.05;3.38;;;21.20;75.40;;;;;;5048367;28;20188;-71
2023/09/26 12:32:41;;;;;;;5.03;4.00;;;21.20;75.50;;;;;;5039501;28;20191;-72
2023/09/26 12:35:07;;;;;;;5.15;3.97;;;21.10;75.40;;;;;;5042834;28;20195;-72
2023/09/26 12:37:33;;;;;;;4.55;3.90;;;21.20;75.30;;;;;;5042992;28;20257;-71
2023/09/26 12:39:59;;;;;;;6.15;4.53;;;21.20;75.40;;;;;;5044046;28;20193;-71
2023/09/26 12:42:25;;;;;;;4.30;3.83;;;21.20;75.60;;;;;;5034355;28;20289;-72
2023/09/26 12:44:51;;;;;;;5.28;4.07;;;21.20;75.30;;;;;;5050041;28;20191;-72
2023/09/26 12:47:17;;;;;;;4.70;4.00;;;21.10;75.20;;;;;;5044022;28;20189;-71
2023/09/26 12:49:46;;;;;;;5.47;4.00;;;21.20;75.40;;;;;;5026329;28;20677;-71
2023/09/26 12:52:15;;;;;;;5.15;3.80;;;21.20;75.80;;;;;;5036162;28;20184;-72