Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:24;;;;;;;3.85;2.03;;;6.40;99.90;;;;;;5059236;28;20036;-83
2023/03/29 00:03:50;;;;;;;5.47;1.85;;;6.40;99.90;;;;;;5064225;28;20083;-83
2023/03/29 00:06:20;;;;;;;5.50;1.90;;;6.40;99.90;;;;;;5062944;28;20032;-84
2023/03/29 00:08:49;;;;;;;3.95;1.80;;;6.40;99.90;;;;;;5057405;28;20447;-83
2023/03/29 00:11:16;;;;;;;5.68;2.25;;;6.40;99.90;;;;;;5065946;28;20036;-84
2023/03/29 00:13:42;;;;;;;5.95;2.20;;;6.40;99.90;;;;;;5060879;28;20036;-84
2023/03/29 00:16:07;;;;;;;4.38;1.95;;;6.40;99.90;;;;;;5065108;28;20024;-82
2023/03/29 00:18:33;;;;;;;4.82;2.25;;;6.40;99.90;;;;;;5060506;28;20402;-84
2023/03/29 00:20:59;;;;;;;4.07;1.95;;;6.40;99.90;;;;;;5058036;28;20025;-83
2023/03/29 00:23:24;;;;;;;3.00;1.80;;;6.40;99.90;;;;;;5063950;28;20020;-83
2023/03/29 00:25:52;;;;;;;5.38;2.30;;;6.50;99.90;;;;;;5065823;28;20032;-82
2023/03/29 00:28:17;;;;;;;4.97;2.05;;;6.50;99.90;;;;;;5065087;28;20089;-84
2023/03/29 00:30:43;;;;;;;4.03;2.03;;;6.50;99.90;;;;;;5065835;28;20044;-83
2023/03/29 00:33:10;;;;;;;4.63;2.03;;;6.50;99.90;;;;;;5063111;28;20104;-82
2023/03/29 00:35:38;;;;;;;3.35;2.00;;;6.50;99.90;;;;;;5065649;28;20600;-83
2023/03/29 00:38:05;;;;;;;5.45;2.42;;;6.50;99.90;;;;;;5065276;28;20029;-83
2023/03/29 00:40:31;;;;;;;6.03;2.22;;;6.50;99.90;;;;;;5081261;28;20021;-83
2023/03/29 00:42:57;;;;;;;3.53;1.77;;;6.50;99.90;;;;;;5064030;28;20024;-83
2023/03/29 00:45:26;;;;;;;3.97;2.13;;;6.50;99.90;;;;;;5061820;28;20051;-83
2023/03/29 00:47:56;;;;;;;4.47;2.33;;;6.50;99.90;;;;;;5065292;28;20823;-84
2023/03/29 00:50:29;;;;;;;7.95;2.88;;;6.50;99.90;;;;;;5056626;28;21048;-83
2023/03/29 00:53:06;;;;;;;3.15;2.03;;;6.60;99.90;;;;;;5063286;28;20482;-84
2023/03/29 00:55:43;;;;;;;4.38;2.30;;;6.60;99.90;;;;;;5065246;28;20028;-83
2023/03/29 00:58:11;;;;;;;5.05;2.08;;;6.60;99.90;;;;;;5057604;28;20017;-84
2023/03/29 01:00:43;;;;;;;4.10;2.05;;;6.60;99.90;;;;;;5057945;28;20036;-83
2023/03/29 01:03:12;;;;;;;4.88;2.08;;;6.60;99.90;;;;;;5064510;28;20099;-84
2023/03/29 01:05:43;;;;;;;3.95;2.20;;;6.60;99.90;;;;;;5080802;28;20025;-83
2023/03/29 01:08:17;;;;;;;4.32;2.47;;;6.60;99.90;;;;;;5064072;28;20115;-83
2023/03/29 01:10:52;;;;;;;;;;;6.60;99.90;;;;;;5058020;28;20535;-83
2023/03/29 01:13:27;;;;;;;4.47;2.45;;;6.60;99.90;;;;;;5063676;28;19957;-81
2023/03/29 01:15:53;;;;;;;5.15;2.50;;;6.60;99.90;;;;;;5056286;28;20032;-82
2023/03/29 01:18:21;;;;;;;5.03;2.30;;;6.60;99.90;;;;;;5064008;28;20024;-83
2023/03/29 01:21:13;;;;;;;4.28;2.40;;;6.60;99.90;;;;;;5064200;28;22281;-83
2023/03/29 01:23:49;;;;;;;5.10;2.10;;;6.60;99.90;;;;;;5063928;28;20551;-84
2023/03/29 01:26:18;;;;;;;4.13;1.83;;;6.70;99.90;;;;;;5062827;28;20029;-84
2023/03/29 01:29:24;;;;;;;7.47;2.70;;;6.70;99.90;;;;;;5064021;28;20032;-83
2023/03/29 01:31:56;;;;;;;4.82;2.20;;;6.70;99.90;;;;;;5006599;28;20034;-83
2023/03/29 01:34:37;;;;;;;3.38;1.73;;;6.70;99.90;;;;;;5051789;28;20089;-82
2023/03/29 01:37:12;;;;;;;8.18;2.90;;;6.70;99.90;;;;;;5063478;28;20047;-83
2023/03/29 01:39:38;;;;;;;4.70;2.30;;;6.70;99.90;;;;;;5063590;28;20033;-83
2023/03/29 01:42:22;;;;;;;6.20;2.65;;;6.70;99.90;;;;;;5060320;28;20119;-82
2023/03/29 01:44:56;;;;;;;;;;;6.70;99.90;;;;;;5063989;28;20129;-84
2023/03/29 01:47:53;;;;;;;4.72;2.42;;;6.70;99.90;;;;;;5061351;28;20281;-83
2023/03/29 01:50:46;;;;;;;5.15;2.53;;;6.70;99.90;;;;;;5079401;28;20036;-83
2023/03/29 01:53:35;;;;;;;4.97;2.83;;;6.80;99.90;;;;;;5055819;28;20032;-83
2023/03/29 01:56:11;;;;;;;7.10;2.50;;;6.80;99.90;;;;;;5055647;28;20032;-83
2023/03/29 01:58:40;;;;;;;4.90;2.53;;;6.80;99.90;;;;;;5064232;28;20020;-83
2023/03/29 02:01:09;;;;;;;3.22;1.95;;;6.80;99.90;;;;;;5063689;28;20039;-82
2023/03/29 02:03:41;;;;;;;4.68;2.40;;;6.80;99.90;;;;;;5056905;28;20048;-83
2023/03/29 02:06:10;;;;;;;4.13;1.98;;;6.80;99.90;;;;;;5056588;28;20057;-83
2023/03/29 02:08:38;;;;;;;3.25;2.10;;;6.80;99.90;;;;;;5063865;28;20115;-83
2023/03/29 02:11:04;;;;;;;3.13;1.90;;;6.80;99.90;;;;;;5063590;28;20036;-85
2023/03/29 02:13:30;;;;;;;4.18;2.30;;;6.80;99.90;;;;;;5080068;28;20025;-83
2023/03/29 02:15:58;;;;;;;4.97;2.10;;;6.90;99.90;;;;;;5063573;28;20401;-83
2023/03/29 02:18:24;;;;;;;6.97;2.50;;;6.90;99.90;;;;;;5057418;28;20108;-83
2023/03/29 02:20:52;;;;;;;5.00;2.20;;;6.90;99.90;;;;;;5063287;28;20035;-82
2023/03/29 02:23:26;;;;;;;4.82;2.35;;;6.90;99.90;;;;;;5061905;28;20032;-83
2023/03/29 02:25:52;;;;;;;4.03;2.25;;;6.90;99.90;;;;;;5064598;28;20032;-82
2023/03/29 02:28:23;;;;;;;5.88;2.17;;;6.90;99.90;;;;;;5063500;28;20021;-84
2023/03/29 02:30:55;;;;;;;4.13;2.25;;;6.90;99.90;;;;;;5063987;28;20088;-83
2023/03/29 02:33:30;;;;;;;5.18;2.35;;;6.90;99.90;;;;;;5062571;28;20031;-82
2023/03/29 02:36:01;;;;;;;4.03;2.33;;;6.80;99.90;;;;;;5063797;28;20561;-81
2023/03/29 02:38:28;;;;;;;4.10;2.17;;;6.80;99.90;;;;;;5061475;28;20021;-84
2023/03/29 02:40:56;;;;;;;4.60;2.38;;;6.80;99.90;;;;;;5063856;28;20024;-84
2023/03/29 02:43:27;;;;;;;5.00;2.42;;;6.80;99.90;;;;;;5055030;28;20542;-83
2023/03/29 02:45:53;;;;;;;5.20;2.38;;;6.70;99.90;;;;;;5061752;28;20028;-83
2023/03/29 02:48:22;;;;;;;3.95;2.00;;;6.70;99.90;;;;;;5059635;28;20036;-83
2023/03/29 02:50:52;;;;;;;2.60;1.67;;;6.70;99.90;;;;;;5062558;28;20036;-83
2023/03/29 02:53:23;;;;;;;3.63;2.00;;;6.70;99.90;;;;;;5062319;28;20584;-83
2023/03/29 02:55:50;;;;;;;3.92;2.10;;;6.70;99.90;;;;;;5063487;28;20056;-82
2023/03/29 02:58:16;;;;;;;4.07;2.15;;;6.60;99.90;;;;;;5062846;28;20032;-83
2023/03/29 03:00:45;;;;;;;3.97;2.20;;;6.50;99.90;;;;;;5056533;28;20383;-84
2023/03/29 03:03:12;;;;;;;5.18;2.60;;;6.50;99.90;;;;;;5062059;28;20135;-82
2023/03/29 03:05:38;;;;;;;5.25;2.75;;;6.40;99.90;;;;;;5078682;28;20028;-83
2023/03/29 03:08:06;;;;;;;4.07;2.50;;;6.40;99.90;;;;;;5060900;28;20024;-83
2023/03/29 03:10:32;;;;;;;3.80;2.33;;;6.40;99.90;;;;;;5061625;28;20032;-80
2023/03/29 03:12:58;;;;;;;3.90;2.10;;;6.40;99.90;;;;;;5063221;28;20834;-84
2023/03/29 03:15:25;;;;;;;5.13;2.30;;;6.50;99.90;;;;;;5063091;28;20131;-82
2023/03/29 03:17:50;;;;;;;4.15;2.28;;;6.50;99.90;;;;;;5062869;28;20474;-83
2023/03/29 03:20:16;;;;;;;5.60;2.20;;;6.50;99.90;;;;;;5060827;28;20074;-82
2023/03/29 03:22:48;;;;;;;6.63;2.75;;;6.50;99.90;;;;;;5059755;28;20485;-82
2023/03/29 03:25:15;;;;;;;2.83;1.88;;;6.50;99.90;;;;;;5063002;28;20037;-83
2023/03/29 03:27:41;;;;;;;4.65;2.53;;;6.60;99.90;;;;;;5057903;28;20476;-83
2023/03/29 03:30:08;;;;;;;3.65;2.30;;;6.50;99.90;;;;;;5054340;28;20021;-81
2023/03/29 03:32:34;;;;;;;5.25;2.50;;;6.60;99.90;;;;;;5062081;28;20028;-82
2023/03/29 03:35:01;;;;;;;6.80;3.00;;;6.60;99.90;;;;;;5067542;28;20462;-83
2023/03/29 03:37:27;;;;;;;4.93;2.40;;;6.60;99.90;;;;;;5065651;28;20021;-84
2023/03/29 03:39:53;;;;;;;4.80;2.60;;;6.60;99.90;;;;;;5060215;28;20066;-82
2023/03/29 03:42:19;;;;;;;4.75;2.50;;;6.70;99.90;;;;;;5066718;28;20039;-84
2023/03/29 03:44:44;;;;;;;3.53;2.20;;;6.70;99.90;;;;;;5066003;28;20016;-84
2023/03/29 03:47:12;;;;;;;5.03;2.90;;;6.70;99.90;;;;;;5064279;28;20036;-84
2023/03/29 03:49:38;;;;;;;4.05;2.17;;;6.70;99.90;;;;;;5060275;28;20020;-83
2023/03/29 03:52:03;;;;;;;5.30;2.28;;;6.70;99.90;;;;;;5066052;28;20039;-83
2023/03/29 03:54:29;;;;;;;5.45;2.50;;;6.70;99.90;;;;;;5056823;28;20466;-83
2023/03/29 03:56:54;;;;;;;5.03;2.42;;;6.80;99.90;;;;;;5066224;28;20024;-83
2023/03/29 03:59:21;;;;;;;4.03;2.00;;;6.80;99.90;;;;;;5065469;28;20114;-83
2023/03/29 04:01:46;;;;;;;3.00;1.90;;;6.80;99.90;;;;;;5066573;28;20032;-82
2023/03/29 04:04:13;;;;;;;3.28;1.85;;;6.80;99.90;;;;;;5063482;28;20044;-83
2023/03/29 04:06:38;;;;;;;3.33;1.98;;;6.80;99.90;;;;;;5082010;28;20025;-84
2023/03/29 04:09:04;;;;;;;4.93;2.80;;;6.80;99.90;;;;;;5065776;28;20077;-83
2023/03/29 04:11:30;;;;;;;3.33;2.08;;;6.80;99.90;;;;;;5066165;28;20040;-82
2023/03/29 04:13:56;;;;;;;5.97;2.35;;;6.90;99.90;;;;;;5063257;28;20024;-82
2023/03/29 04:16:22;;;;;;;5.38;2.40;;;6.80;99.90;;;;;;5065415;28;20035;-83
2023/03/29 04:18:48;;;;;;;5.20;2.60;;;6.90;99.90;;;;;;5058144;28;20054;-83
2023/03/29 04:21:14;;;;;;;5.13;2.55;;;6.90;99.90;;;;;;5065357;28;20085;-84
2023/03/29 04:23:41;;;;;;;4.60;2.42;;;6.90;99.90;;;;;;5065614;28;20055;-83
2023/03/29 04:26:07;;;;;;;4.03;2.55;;;6.90;99.90;;;;;;5063232;28;20028;-84
2023/03/29 04:28:34;;;;;;;5.28;2.17;;;6.90;99.90;;;;;;5065790;28;20031;-84
2023/03/29 04:30:59;;;;;;;4.97;2.47;;;6.90;99.90;;;;;;5060077;28;20075;-83
2023/03/29 04:33:25;;;;;;;4.57;2.13;;;6.90;99.90;;;;;;5065912;28;20142;-83
2023/03/29 04:35:51;;;;;;;5.50;2.75;;;7.00;99.90;;;;;;5058472;28;20123;-85
2023/03/29 04:38:21;;;;;;;3.95;2.40;;;6.90;99.90;;;;;;5065216;28;20414;-83
2023/03/29 04:40:47;;;;;;;3.95;2.70;;;7.00;99.90;;;;;;5065568;28;20024;-83
2023/03/29 04:43:13;;;;;;;3.42;1.80;;;7.00;99.90;;;;;;5063098;28;20473;-82
2023/03/29 04:45:38;;;;;;;3.92;1.98;;;7.00;99.90;;;;;;5065344;28;20056;-82
2023/03/29 04:48:04;;;;;;;3.28;1.92;;;7.00;99.90;;;;;;5064281;28;20069;-83
2023/03/29 04:50:30;;;;;;;2.92;1.73;;;7.00;99.90;;;;;;5065270;28;20024;-83
2023/03/29 04:52:58;;;;;;;3.47;1.88;;;7.00;99.90;;;;;;5064519;28;20024;-83
2023/03/29 04:55:24;;;;;;;6.15;1.90;;;7.00;99.90;;;;;;5058369;28;20345;-82
2023/03/29 04:57:50;;;;;;;3.28;1.90;;;7.10;99.90;;;;;;5063776;28;20033;-83
2023/03/29 05:00:16;;;;;;;4.90;2.28;;;7.00;99.90;;;;;;5058782;28;20493;-82
2023/03/29 05:02:43;;;;;;;3.60;1.95;;;7.00;99.90;;;;;;5064400;28;20119;-84
2023/03/29 05:05:10;;;;;;;3.75;1.42;;;7.00;99.90;;;;;;5064008;28;20547;-83
2023/03/29 05:07:36;;;;;;;3.35;1.90;;;7.00;99.90;;;;;;5064098;28;20021;-82
2023/03/29 05:10:01;;;;;;;3.47;2.03;;;7.00;99.90;;;;;;5064186;28;20443;-85
2023/03/29 05:12:27;;;;;;;3.85;2.10;;;7.10;99.90;;;;;;5062655;28;20409;-83
2023/03/29 05:14:52;;;;;;;3.85;1.88;;;7.10;99.90;;;;;;5064790;28;20024;-83
2023/03/29 05:17:19;;;;;;;3.75;2.05;;;7.10;99.90;;;;;;5065871;28;20025;-86
2023/03/29 05:19:44;;;;;;;4.82;1.70;;;7.20;99.90;;;;;;5066474;28;20020;-83
2023/03/29 05:22:10;;;;;;;4.60;2.22;;;7.10;99.90;;;;;;5068713;28;20040;-82
2023/03/29 05:24:36;;;;;;;3.63;2.03;;;7.10;99.90;;;;;;5065539;28;20024;-84
2023/03/29 05:27:02;;;;;;;5.18;1.90;;;7.10;99.90;;;;;;5063653;28;20119;-85
2023/03/29 05:29:28;;;;;;;3.88;2.00;;;7.20;99.90;;;;;;5058773;28;20035;-84
2023/03/29 05:31:53;;;;;;;4.57;1.98;;;7.20;99.90;;;;;;5063092;28;20044;-83
2023/03/29 05:34:19;;;;;;;2.60;1.63;;;7.20;99.90;;;;;;5063755;28;20025;-85
2023/03/29 05:36:45;;;;;;;3.50;1.60;;;7.30;99.90;;;;;;5079947;28;20383;-84
2023/03/29 05:39:10;;;;;;;3.83;1.50;;;7.30;99.90;;;;;;5056114;28;20086;-82
2023/03/29 05:41:36;;;;;;;3.33;1.80;;;7.30;99.90;;;;;;5060636;28;20167;-83
2023/03/29 05:44:02;;;;;;;3.03;1.60;;;7.30;99.90;;;;;;5056307;28;20023;-83
2023/03/29 05:46:28;;;;;;;2.80;1.55;;;7.30;99.90;;;;;;5055886;28;20056;-84
2023/03/29 05:48:53;;;;;;;5.03;1.63;;;7.30;99.90;;;;;;5057065;28;20021;-84
2023/03/29 05:51:23;;;;;;;3.60;1.70;;;7.40;99.90;;;;;;5056067;28;20102;-84
2023/03/29 05:53:49;;;;;;;3.28;1.80;;;7.40;99.90;;;;;;5063319;28;20024;-82
2023/03/29 05:56:15;;;;;;;3.38;1.75;;;7.40;99.90;;;;;;5068855;28;20397;-83
2023/03/29 05:58:41;;;;;;;3.60;1.88;;;7.40;99.90;;;;;;5064789;28;20107;-84
2023/03/29 06:01:12;;;;;;;4.35;2.22;;;7.50;99.90;;;;;;5062963;28;20033;-84
2023/03/29 06:03:38;;;;;;;4.35;1.80;;;7.50;99.90;;;;;;5059555;28;20063;-84
2023/03/29 06:06:04;;;;;;;3.60;2.13;;;7.50;99.90;;;;;;5066076;28;20040;-84
2023/03/29 06:08:31;;;;;;;6.13;2.15;;;7.50;99.90;;;;;;5066164;28;20017;-83
2023/03/29 06:11:02;;;;;;;4.07;1.98;;;7.50;99.90;;;;;;5066434;28;20040;-86
2023/03/29 06:13:28;;;;;;;4.20;2.20;;;7.60;99.90;;;;;;5058791;28;20055;-83
2023/03/29 06:15:54;;;;;;;4.32;2.10;;;7.60;99.90;;;;;;5066668;28;20029;-86
2023/03/29 06:18:19;;;;;;;4.63;2.15;;;7.60;99.90;;;;;;5069984;28;20035;-85
2023/03/29 06:20:52;;;;;;;4.82;2.40;;;7.60;99.90;;;;;;5068653;28;20020;-85
2023/03/29 06:23:18;;;;;;;4.82;2.67;;;7.70;99.90;;;;;;5081176;28;20017;-85
2023/03/29 06:25:45;;;;;;;4.30;1.90;;;7.70;99.90;;;;;;5067987;28;20046;-85
2023/03/29 06:28:11;;;;;;;4.13;2.17;;;7.70;99.90;;;;;;5067509;28;20071;-85
2023/03/29 06:30:37;;;;;;;5.05;2.35;;;7.80;99.90;;;;;;5062497;28;20767;-85
2023/03/29 06:33:05;;;;;;;4.18;2.33;;;7.80;99.90;;;;;;5065211;28;20066;-86
2023/03/29 06:35:33;;;;;;;4.80;2.55;;;7.90;99.90;;;;;;5063883;28;20041;-85
2023/03/29 06:37:59;;;;;;;4.75;2.50;;;7.90;99.90;;;;;;5063360;28;22281;-83
2023/03/29 06:40:26;;;;;;;4.72;2.92;;;8.00;99.90;;;;;;5065560;28;20099;-85
2023/03/29 06:42:56;;;;;;;5.72;2.78;;;8.00;99.90;;;;;;5061063;28;20020;-85
2023/03/29 06:45:23;;;;;;;6.25;2.47;;;8.00;99.90;;;;;;5082739;28;20122;-84
2023/03/29 06:47:48;;;;;;;6.65;3.03;;;8.10;99.90;;;;;;5079739;28;20017;-83
2023/03/29 06:50:16;;;;;;;5.88;3.13;;;8.00;99.90;;;;;;5061360;28;20039;-84
2023/03/29 06:52:42;;;;;;;4.32;2.42;;;8.00;99.90;;;;;;5061851;28;20059;-85
2023/03/29 06:55:10;;;;;;;6.30;2.75;;;7.90;99.90;;;;;;5062213;28;20016;-84
2023/03/29 06:57:36;;;;;;;5.25;2.70;;;8.00;99.90;;;;;;5061974;28;20032;-84
2023/03/29 07:00:08;;;;;;;4.53;2.63;;;8.00;99.90;;;;;;5064331;28;20029;-83
2023/03/29 07:02:34;;;;;;;5.80;2.57;;;8.00;99.90;;;;;;5058625;28;20078;-83
2023/03/29 07:05:00;;;;;;;5.05;2.63;;;8.00;99.90;;;;;;5064354;28;20320;-84
2023/03/29 07:07:32;;;;;;;5.93;2.60;;;8.00;99.90;;;;;;5069926;28;22253;-83
2023/03/29 07:10:00;;;;;;;5.22;2.38;;;8.10;99.90;;;;;;5070860;28;20040;-83
2023/03/29 07:12:26;;;;;;;4.57;2.70;;;8.10;99.90;;;;;;5071018;28;20543;-83
2023/03/29 07:14:53;;;;;;;5.50;2.78;;;8.10;99.90;;;;;;5065977;28;20079;-83
2023/03/29 07:17:18;;;;;;;6.85;2.60;;;8.20;99.90;;;;;;5068735;28;20110;-84
2023/03/29 07:19:44;;;;;;;4.80;2.67;;;8.20;99.90;;;;;;5069018;28;20035;-84
2023/03/29 07:22:09;;;;;;;4.28;2.47;;;8.20;99.90;;;;;;5067565;28;20027;-84
2023/03/29 07:24:35;;;;;;;6.03;2.60;;;8.30;99.90;;;;;;5063552;28;20021;-84
2023/03/29 07:27:01;;;;;;;5.70;2.85;;;8.40;99.90;;;;;;5074080;28;20032;-82
2023/03/29 07:29:27;;;;;;;5.43;3.10;;;8.50;99.90;;;;;;5063609;28;20031;-84
2023/03/29 07:31:53;;;;;;;4.50;2.70;;;8.50;99.90;;;;;;5069566;28;20051;-84
2023/03/29 07:34:18;;;;;;;4.88;2.85;;;8.60;99.90;;;;;;5066702;28;20024;-85
2023/03/29 07:36:44;;;;;;;3.22;2.08;;;8.70;99.90;;;;;;5065856;28;20199;-85
2023/03/29 07:39:11;;;;;;;4.15;2.47;;;8.80;99.90;;;;;;5070688;28;20182;-86
2023/03/29 07:41:37;;;;;;;3.97;2.15;;;8.80;99.90;;;;;;5069185;28;20021;-85
2023/03/29 07:44:07;;;;;;;5.18;2.80;;;8.90;99.90;;;;;;5086473;28;20031;-85
2023/03/29 07:46:34;;;;;;;5.15;2.95;;;9.00;99.90;;;;;;5076710;28;20020;-85
2023/03/29 07:49:00;;;;;;;5.60;2.75;;;9.10;99.90;;;;;;5070534;28;20024;-86
2023/03/29 07:51:26;;;;;;;5.32;2.72;;;9.10;99.90;;;;;;5062711;28;20173;-85
2023/03/29 07:53:52;;;;;;;4.78;2.70;;;9.20;99.90;;;;;;5068173;28;20032;-85
2023/03/29 07:56:18;;;;;;;5.18;2.80;;;9.30;99.90;;;;;;5061052;28;20036;-85
2023/03/29 07:58:45;;;;;;;4.18;2.80;;;9.30;99.90;;;;;;5068612;28;20059;-84
2023/03/29 08:01:14;;;;;;;6.13;2.95;;;9.30;99.90;;;;;;5069428;28;20056;-84
2023/03/29 08:03:40;;;;;;;5.72;3.40;;;9.40;99.90;;;;;;5069678;28;20041;-84
2023/03/29 08:06:06;;;;;;;3.88;2.53;;;9.40;99.90;;;;;;5069051;28;20688;-83
2023/03/29 08:08:32;;;;;;;4.40;2.53;;;9.40;99.90;;;;;;5069177;28;20025;-83
2023/03/29 08:10:57;;;;;;;5.18;2.72;;;9.40;99.90;;;;;;5070910;28;20044;-85
2023/03/29 08:13:23;;;;;;;5.45;2.83;;;9.50;99.90;;;;;;5068713;28;20032;-84
2023/03/29 08:15:49;;;;;;;4.22;2.35;;;9.60;99.90;;;;;;5081549;28;20016;-83
2023/03/29 08:18:14;;;;;;;5.03;2.72;;;9.70;99.90;;;;;;5078112;28;20032;-83
2023/03/29 08:20:41;;;;;;;4.82;2.88;;;9.70;99.90;;;;;;5055588;28;20020;-82
2023/03/29 08:23:06;;;;;;;4.28;2.40;;;9.80;99.90;;;;;;5061935;28;20161;-85
2023/03/29 08:25:33;;;;;;;5.97;3.22;;;9.80;99.90;;;;;;5064499;28;20592;-83
2023/03/29 08:27:59;;;;;;;5.90;3.65;;;9.90;99.90;;;;;;5065176;28;20029;-86
2023/03/29 08:30:25;;;;;;;6.07;3.38;;;9.90;99.90;;;;;;5079728;28;20047;-83
2023/03/29 08:32:52;;;;;;;5.75;3.33;;;10.00;99.90;;;;;;5062354;28;20285;-84
2023/03/29 08:35:18;;;;;;;6.55;3.63;;;10.10;99.90;;;;;;5064879;28;20101;-83
2023/03/29 08:37:44;;;;;;;8.38;3.90;;;10.10;99.90;;;;;;5080726;28;20033;-84
2023/03/29 08:40:21;;;;;;;8.57;3.70;;;10.20;99.90;;;;;;5066464;28;20021;-84
2023/03/29 08:42:55;;;;;;;7.25;3.70;;;10.30;99.90;;;;;;5062510;28;20505;-85
2023/03/29 08:45:55;;;;;;;5.88;3.33;;;10.50;99.90;;;;;;5064385;28;20061;-83
2023/03/29 08:48:34;;;;;;;6.20;3.67;;;10.70;99.90;;;;;;5064375;28;20028;-83
2023/03/29 08:51:26;;;;;;;8.68;4.30;;;10.90;99.90;;;;;;5065960;28;20051;-85
2023/03/29 08:53:58;;;;;;;7.53;4.80;;;11.00;99.90;;;;;;5065511;28;20036;-85
2023/03/29 08:56:28;;;;;;;9.27;4.82;;;11.20;99.90;;;;;;5066397;28;20933;-83
2023/03/29 08:58:56;;;;;;;6.53;4.38;;;11.40;99.90;;;;;;5064835;28;20193;-84
2023/03/29 09:01:23;;;;;;;8.02;4.93;;;11.50;99.90;;;;;;5058150;28;20028;-86
2023/03/29 09:04:11;;;;;;;10.65;5.18;;;11.70;99.90;;;;;;5061892;28;20040;-86
2023/03/29 09:06:38;;;;;;;8.25;5.10;;;11.80;99.90;;;;;;5057012;28;20032;-83
2023/03/29 09:09:16;;;;;;;8.05;4.68;;;11.70;99.90;;;;;;5061806;28;20066;-84
2023/03/29 09:12:00;;;;;;;10.70;6.22;;;11.60;99.90;;;;;;5062465;28;20033;-83
2023/03/29 09:14:35;;;;;;;9.80;5.85;;;11.50;99.90;;;;;;5062039;28;20025;-85
2023/03/29 09:17:34;;;;;;;10.07;5.93;;;11.40;99.90;;;;;;5064376;28;20439;-86
2023/03/29 09:20:26;;;;;;;8.20;5.47;;;11.30;99.90;;;;;;5058553;28;20036;-84
2023/03/29 09:23:00;;;;;;;10.40;5.10;;;11.30;99.90;;;;;;5061952;28;20036;-83
2023/03/29 09:25:45;;;;;;;8.23;4.88;;;11.40;99.90;;;;;;5064108;28;20111;-83
2023/03/29 09:28:28;;;;;;;7.00;4.35;;;11.60;99.90;;;;;;5063956;28;20020;-84
2023/03/29 09:31:18;;;;;;;9.15;5.75;;;11.90;99.90;;;;;;5064075;28;20049;-83
2023/03/29 09:33:52;;;;;;;8.55;6.00;;;12.00;99.90;;;;;;5061329;28;20505;-85
2023/03/29 09:36:27;;;;;;;8.25;5.20;;;11.90;99.90;;;;;;5063075;28;20036;-84
2023/03/29 09:38:55;;;;;;;8.23;5.45;;;11.80;99.90;;;;;;5064095;28;20051;-83
2023/03/29 09:41:31;;;;;;;9.80;6.88;;;11.80;99.90;;;;;;5063544;28;20355;-83
2023/03/29 09:44:01;;;;;;;9.55;6.68;;;11.80;99.90;;;;;;5079294;28;20112;-84
2023/03/29 09:46:46;;;;;;;10.68;6.82;;;11.80;99.90;;;;;;5061033;28;20019;-85
2023/03/29 09:49:17;;;;;;;11.63;6.22;;;11.80;99.90;;;;;;5063265;28;20119;-84
2023/03/29 09:51:46;;;;;;;10.15;6.47;;;12.00;99.90;;;;;;5057685;28;20043;-84
2023/03/29 09:54:12;;;;;;;9.13;6.93;;;12.20;99.90;;;;;;5061259;28;20028;-84
2023/03/29 09:56:38;;;;;;;11.90;6.80;;;12.30;99.90;;;;;;5063682;28;20048;-83
2023/03/29 09:59:05;;;;;;;10.70;6.75;;;12.40;99.90;;;;;;5063744;28;20079;-84
2023/03/29 10:01:40;;;;;;;11.38;7.40;;;12.50;99.90;;;;;;5064226;28;20036;-83
2023/03/29 10:04:08;;;;;;;10.55;6.88;;;12.40;99.90;;;;;;5059942;28;20047;-84
2023/03/29 10:06:35;;;;;;;10.73;6.72;;;12.30;99.90;;;;;;5079154;28;20474;-84
2023/03/29 10:09:01;;;;;;;9.18;5.82;;;12.20;99.90;;;;;;5063501;28;20024;-85
2023/03/29 10:11:33;;;;;;;11.05;6.93;;;12.40;99.90;;;;;;5055977;28;20090;-84
2023/03/29 10:14:03;;;;;;;10.23;6.93;;;12.70;99.90;;;;;;5062398;28;20029;-85
2023/03/29 10:16:34;;;;;;;11.57;6.75;;;12.80;99.90;;;;;;5062990;28;20017;-84
2023/03/29 10:19:27;;;;;;;9.20;6.20;;;12.80;99.90;;;;;;5056618;28;20449;-87
2023/03/29 10:21:53;;;;;;;9.55;5.47;;;12.80;99.90;;;;;;5047105;28;20064;-84
2023/03/29 10:24:24;;;;;;;10.18;6.53;;;12.90;99.90;;;;;;5061425;28;20025;-85
2023/03/29 10:26:54;;;;;;;10.73;6.18;;;12.90;99.90;;;;;;5061520;28;20192;-87
2023/03/29 10:29:21;;;;;;;10.05;6.10;;;12.80;99.90;;;;;;5063655;28;20485;-85
2023/03/29 10:31:47;;;;;;;9.88;6.00;;;12.80;99.90;;;;;;5060519;28;20042;-85
2023/03/29 10:34:15;;;;;;;9.93;6.80;;;12.90;99.90;;;;;;5058714;28;20067;-83
2023/03/29 10:36:46;;;;;;;8.82;6.50;;;12.90;99.90;;;;;;5060769;28;20702;-85
2023/03/29 10:39:15;;;;;;;8.88;6.20;;;13.00;99.90;;;;;;5051924;28;20093;-84
2023/03/29 10:41:41;;;;;;;7.72;5.45;;;13.10;99.90;;;;;;5052786;28;20500;-83
2023/03/29 10:44:28;;;;;;;11.60;5.93;;;13.10;99.90;;;;;;5075700;28;20024;-83
2023/03/29 10:46:54;;;;;;;8.93;5.60;;;13.00;99.90;;;;;;5059907;28;20020;-83
2023/03/29 10:49:22;;;;;;;8.18;5.95;;;12.90;99.90;;;;;;5056843;28;20052;-82
2023/03/29 10:51:48;;;;;;;11.45;6.25;;;12.70;99.90;;;;;;5061527;28;20160;-83
2023/03/29 10:54:19;;;;;;;9.65;6.30;;;12.60;99.90;;;;;;5055068;28;20028;-82
2023/03/29 10:56:54;;;;;;;8.30;6.15;;;12.50;99.90;;;;;;5061906;28;20052;-82
2023/03/29 10:59:37;;;;;;;10.20;6.50;;;12.40;99.90;;;;;;5059842;28;20028;-85
2023/03/29 11:02:14;;;;;;;8.97;6.40;;;12.20;99.90;;;;;;5077406;28;20080;-83
2023/03/29 11:05:06;;;;;;;11.60;6.15;;;12.10;99.90;;;;;;5062861;28;20036;-84
2023/03/29 11:08:18;;;;;;;10.70;6.35;;;12.20;99.90;;;;;;5060881;28;20036;-82
2023/03/29 11:10:55;;;;;;;11.43;6.32;;;12.40;99.90;;;;;;5062573;28;20041;-83
2023/03/29 11:13:54;;;;;;;10.20;6.78;;;12.60;99.90;;;;;;5062332;28;20957;-84
2023/03/29 11:16:26;;;;;;;8.57;6.13;;;12.70;99.90;;;;;;5055770;28;20029;-84
2023/03/29 11:18:59;;;;;;;8.32;6.05;;;12.70;99.90;;;;;;5062160;28;20058;-84
2023/03/29 11:21:35;;;;;;;11.85;6.90;;;12.70;99.90;;;;;;5061654;28;20020;-84
2023/03/29 11:24:19;;;;;;;8.70;5.95;;;12.70;99.90;;;;;;5054924;28;20024;-84
2023/03/29 11:27:11;;;;;;;8.73;5.43;;;12.80;99.90;;;;;;5061197;28;20037;-84
2023/03/29 11:29:59;;;;;;;10.40;6.13;;;13.00;99.90;;;;;;5062100;28;20028;-83
2023/03/29 11:32:54;;;;;;;11.20;6.93;;;13.10;99.90;;;;;;5058279;28;20466;-83
2023/03/29 11:35:31;;;;;;;8.45;5.88;;;13.10;99.90;;;;;;5061316;28;20093;-83
2023/03/29 11:38:09;;;;;;;10.23;6.35;;;13.00;99.90;;;;;;5060855;28;20021;-84
2023/03/29 11:40:44;;;;;;;10.40;5.70;;;13.00;99.90;;;;;;5059723;28;20032;-83
2023/03/29 11:43:26;;;;;;;8.38;5.32;;;13.00;99.90;;;;;;5060596;28;20024;-85
2023/03/29 11:45:55;;;;;;;9.63;6.30;;;13.10;99.90;;;;;;5055225;28;20033;-83
2023/03/29 11:48:26;;;;;;;9.13;6.40;;;13.30;99.90;;;;;;5077076;28;20031;-84
2023/03/29 11:51:10;;;;;;;8.23;5.45;;;13.30;99.90;;;;;;5061546;28;20123;-84
2023/03/29 11:53:47;;;;;;;9.32;6.00;;;13.40;99.90;;;;;;5065320;28;20028;-83
2023/03/29 11:56:23;;;;;;;10.10;5.95;;;13.30;99.90;;;;;;5058272;28;20093;-83
2023/03/29 11:58:54;;;;;;;9.13;6.82;;;13.30;99.90;;;;;;5081609;28;20436;-83
2023/03/29 12:01:30;;;;;;;11.10;7.40;;;13.20;99.90;;;;;;5064893;28;20024;-83
2023/03/29 12:04:00;;;;;;;9.18;5.95;;;13.20;99.90;;;;;;5065255;28;20175;-84
2023/03/29 12:06:33;;;;;;;11.23;6.38;;;13.40;99.90;;;;;;5063977;28;20482;-83
2023/03/29 12:09:15;;;;;;;10.15;6.32;;;13.50;99.90;;;;;;5080712;28;20028;-83
2023/03/29 12:11:49;;;;;;;9.57;6.80;;;13.50;99.90;;;;;;5057970;28;20036;-82
2023/03/29 12:14:21;;;;;;;9.32;6.40;;;13.50;99.90;;;;;;5063646;28;20031;-83
2023/03/29 12:16:52;;;;;;;8.57;5.80;;;13.40;99.90;;;;;;5063289;28;20028;-83
2023/03/29 12:20:05;;;;;;;9.20;5.78;;;13.30;99.90;;;;;;5063115;28;21425;-85
2023/03/29 12:22:31;;;;;;;8.90;5.20;;;13.30;99.90;;;;;;4991565;28;20026;-85
2023/03/29 12:25:03;;;;;;;6.70;4.93;;;13.20;99.90;;;;;;5007884;28;20026;-85
2023/03/29 12:27:43;;;;;;;8.15;5.32;;;13.30;99.90;;;;;;5043309;28;20086;-84
2023/03/29 12:30:45;;;;;;;6.20;4.60;;;13.30;99.90;;;;;;5064083;28;20052;-84
2023/03/29 12:33:18;;;;;;;5.95;4.30;;;13.40;99.90;;;;;;5051637;28;20123;-83
2023/03/29 12:36:04;;;;;;;7.40;5.18;;;13.50;99.90;;;;;;5078489;28;20021;-85
2023/03/29 12:38:31;;;;;;;8.25;5.20;;;13.60;99.90;;;;;;5064570;28;20025;-85
2023/03/29 12:41:00;;;;;;;7.18;4.88;;;13.50;99.90;;;;;;5063999;28;20048;-82
2023/03/29 12:43:37;;;;;;;5.35;3.75;;;13.40;99.90;;;;;;5078335;28;20081;-83
2023/03/29 12:46:18;;;;;;;7.13;5.32;;;13.40;99.90;;;;;;5064487;28;20042;-83
2023/03/29 12:48:46;;;;;;;6.32;4.45;;;13.30;99.90;;;;;;5063281;28;20052;-83
2023/03/29 12:51:18;;;;;;;7.50;4.82;;;13.20;99.90;;;;;;5061663;28;20131;-82
2023/03/29 12:54:00;;;;;;;6.00;4.10;;;13.20;99.90;;;;;;5060048;28;20086;-84
2023/03/29 12:56:38;;;;;;;6.28;3.90;;;13.20;99.90;;;;;;5059854;28;20028;-82
2023/03/29 12:59:22;;;;;;;6.10;4.63;;;13.10;99.90;;;;;;5074518;28;20474;-84
2023/03/29 13:01:59;;;;;;;6.35;4.90;;;13.10;99.90;;;;;;5076108;28;20028;-84
2023/03/29 13:04:37;;;;;;;7.28;4.45;;;13.10;99.90;;;;;;5053058;28;20102;-84
2023/03/29 13:07:04;;;;;;;7.50;4.53;;;13.10;99.90;;;;;;5061395;28;20020;-84
2023/03/29 13:09:52;;;;;;;7.38;3.97;;;13.20;99.90;;;;;;5078619;28;20033;-85
2023/03/29 13:12:44;;;;;;;6.43;4.68;;;13.30;99.90;;;;;;5050590;28;20071;-84