Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:25;;;;;;;4.50;0.98;;;;;;;;;;5081840;28;20048;-70
2023/09/23 00:04:51;;;;;;;3.92;1.02;;;;;;;;;;5079822;28;20056;-71
2023/09/23 00:07:18;;;;;;;3.03;0.90;;;;;;;;;;5055299;28;20060;-69
2023/09/23 00:09:44;;;;;;;0.85;0.60;;;;;;;;;;5063770;28;20084;-72
2023/09/23 00:12:12;;;;;;;1.80;0.88;;;;;;;;;;5081580;28;20128;-69
2023/09/23 00:14:39;;;;;;;2.20;0.73;;;;;;;;;;5065054;28;20056;-71
2023/09/23 00:17:07;;;;;;;1.40;0.70;;;;;;;;;;5056939;28;20060;-70
2023/09/23 00:19:34;;;;;;;4.90;1.30;;;;;;;;;;5081004;28;20085;-71
2023/09/23 00:22:02;;;;;;;5.72;2.53;;;;;;;;;;5085681;28;20068;-70
2023/09/23 00:24:28;;;;;;;6.10;2.28;;;;;;;;;;5091740;28;20074;-71
2023/09/23 00:26:59;;;;;;;2.63;1.00;;;;;;;;;;5061917;28;20048;-70
2023/09/23 00:29:27;;;;;;;2.65;1.00;;;;;;;;;;5085007;28;20142;-71
2023/09/23 00:31:54;;;;;;;2.05;0.68;;;;;;;;;;5069592;28;20048;-72
2023/09/23 00:34:23;;;;;;;3.13;1.00;;;;;;;;;;5082931;28;20075;-70
2023/09/23 00:36:51;;;;;;;1.55;1.00;;;;;;;;;;5044429;28;20048;-72
2023/09/23 00:39:18;;;;;;;3.67;0.90;;;;;;;;;;5081050;28;20055;-73
2023/09/23 00:41:45;;;;;;;3.00;0.73;;;;;;;;;;5064897;28;20052;-71
2023/09/23 00:44:11;;;;;;;1.83;1.10;;;;;;;;;;5079144;28;20060;-71
2023/09/23 00:46:37;;;;;;;1.58;0.95;;;;;;;;;;5056609;28;20075;-70
2023/09/23 00:49:07;;;;;;;4.40;1.33;;;;;;;;;;5075896;28;21850;-73
2023/09/23 00:51:37;;;;;;;2.45;1.08;;;;;;;;;;5079951;28;20113;-72
2023/09/23 00:54:09;;;;;;;2.35;1.10;;;;;;;;;;5081763;28;20157;-71
2023/09/23 00:56:37;;;;;;;2.80;1.20;;;;;;;;;;5059342;28;20048;-74
2023/09/23 00:59:05;;;;;;;3.70;1.15;;;;;;;;;;5063933;28;20059;-73
2023/09/23 01:01:32;;;;;;;2.80;1.17;;;;;;;;;;5086446;28;20054;-71
2023/09/23 01:03:59;;;;;;;1.90;0.95;;;;;;;;;;5062515;28;20134;-69
2023/09/23 01:06:28;;;;;;;2.42;1.15;;;;;;;;;;5049223;28;20080;-70
2023/09/23 01:08:57;;;;;;;;;;;;;;;;;;5078811;28;20078;-71
2023/09/23 01:11:26;;;;;;;2.45;1.02;;;;;;;;;;5082686;28;19968;-70
2023/09/23 01:13:53;;;;;;;;;;;;;;;;;;5061209;28;20094;-72
2023/09/23 01:16:21;;;;;;;3.53;1.35;;;;;;;;;;5068803;28;19924;-71
2023/09/23 01:18:49;;;;;;;2.97;1.63;;;;;;;;;;5071856;28;20066;-72
2023/09/23 01:21:15;;;;;;;4.03;1.70;;;;;;;;;;5080406;28;20063;-70
2023/09/23 01:23:45;;;;;;;4.00;1.95;;;;;;;;;;5079657;28;20123;-73
2023/09/23 01:26:12;;;;;;;5.35;2.08;;;;;;;;;;5074683;28;20048;-71
2023/09/23 01:28:39;;;;;;;5.72;2.45;;;;;;;;;;5057604;28;20060;-71
2023/09/23 01:31:06;;;;;;;6.60;3.00;;;;;;;;;;5054848;28;20100;-71
2023/09/23 01:33:34;;;;;;;5.40;2.63;;;;;;;;;;5041318;28;20098;-74
2023/09/23 01:36:03;;;;;;;6.30;2.63;;;;;;;;;;5055903;28;20169;-70
2023/09/23 01:38:29;;;;;;;;;;;;;;;;;;5058040;28;20291;-71
2023/09/23 01:40:57;;;;;;;5.63;2.50;;;;;;;;;;5061497;28;20009;-71
2023/09/23 01:43:25;;;;;;;7.63;3.33;;;;;;;;;;5041116;28;20157;-72
2023/09/23 01:45:52;;;;;;;6.53;3.55;;;;;;;;;;5058672;28;20052;-69
2023/09/23 01:48:19;;;;;;;6.43;3.42;;;;;;;;;;5041564;28;20087;-71
2023/09/23 01:50:49;;;;;;;7.60;3.70;;;;;;;;;;5057143;28;20137;-70
2023/09/23 01:53:21;;;;;;;7.20;3.55;;;;;;;;;;5042125;28;20083;-71
2023/09/23 01:55:48;;;;;;;8.85;4.13;;;;;;;;;;5058653;28;20072;-69
2023/09/23 01:58:16;;;;;;;8.90;4.47;;;;;;;;;;5060174;28;20060;-70
2023/09/23 02:00:44;;;;;;;9.20;4.18;;;;;;;;;;5039911;28;20101;-70
2023/09/23 02:03:10;;;;;;;8.40;4.30;;;;;;;;;;5060064;28;20088;-71
2023/09/23 02:05:37;;;;;;;8.68;4.85;;;;;;;;;;4989734;28;20061;-71
2023/09/23 02:08:05;;;;;;;11.00;4.72;;;;;;;;;;5030543;28;20057;-68
2023/09/23 02:10:31;;;;;;;10.68;5.32;;;;;;;;;;5049738;28;20052;-71
2023/09/23 02:12:58;;;;;;;9.93;5.53;;;;;;;;;;5030750;28;20117;-70
2023/09/23 02:15:26;;;;;;;11.57;5.63;;;;;;;;;;5015836;28;20068;-71
2023/09/23 02:17:53;;;;;;;11.52;5.72;;;;;;;;;;5048634;28;20143;-71
2023/09/23 02:20:21;;;;;;;12.38;6.47;;;;;;;;;;5033153;28;20136;-69
2023/09/23 02:22:49;;;;;;;11.70;6.10;;;;;;;;;;5053268;28;20056;-70
2023/09/23 02:25:16;;;;;;;10.00;6.05;;;;;;;;;;5025774;28;20151;-70
2023/09/23 02:27:44;;;;;;;11.70;5.88;;;;;;;;;;5070377;28;20111;-70
2023/09/23 02:30:12;;;;;;;11.93;6.32;;;;;;;;;;5077693;28;20064;-70
2023/09/23 02:32:42;;;;;;;12.20;6.47;;;;;;;;;;5073353;28;20047;-69
2023/09/23 02:35:11;;;;;;;11.45;6.38;;;;;;;;;;5055800;28;20064;-69
2023/09/23 02:37:39;;;;;;;11.88;6.15;;;;;;;;;;5076981;28;20060;-70
2023/09/23 02:40:11;;;;;;;11.02;6.28;;;;;;;;;;5057814;28;20056;-69
2023/09/23 02:42:42;;;;;;;12.25;6.07;;;;;;;;;;5049759;28;20154;-69
2023/09/23 02:45:10;;;;;;;14.73;6.47;;;;;;;;;;5040846;28;20056;-68
2023/09/23 02:47:38;;;;;;;12.80;6.30;;;;;;;;;;5055671;28;20056;-70
2023/09/23 02:50:09;;;;;;;12.43;6.18;;;;;;;;;;5078324;28;20091;-68
2023/09/23 02:52:38;;;;;;;12.80;6.75;;;;;;;;;;5075140;28;20051;-70
2023/09/23 02:55:07;;;;;;;10.15;5.55;;;;;;;;;;5074316;28;20079;-71
2023/09/23 02:57:36;;;;;;;12.90;6.82;;;;;;;;;;5079468;28;20056;-71
2023/09/23 03:00:13;;;;;;;;;;;;;;;;;;5061256;28;20080;-67
2023/09/23 03:02:39;;;;;;;10.82;6.10;;;;;;;;;;5078961;28;19947;-68
2023/09/23 03:05:09;;;;;;;11.85;6.20;;;;;;;;;;5063391;28;20087;-70
2023/09/23 03:07:39;;;;;;;12.82;6.80;;;;;;;;;;5061374;28;20105;-71
2023/09/23 03:10:12;;;;;;;16.17;6.20;;;;;;;;;;5076769;28;20048;-72
2023/09/23 03:12:43;;;;;;;12.05;6.53;;;;;;;;;;5077148;28;20091;-70
2023/09/23 03:15:15;;;;;;;11.13;5.63;;;;;;;;;;5074195;28;20056;-71
2023/09/23 03:17:50;;;;;;;12.13;6.47;;;;;;;;;;5077067;28;20052;-70
2023/09/23 03:20:21;;;;;;;13.90;6.90;;;;;;;;;;5058595;28;20067;-71
2023/09/23 03:22:49;;;;;;;12.63;6.13;;;;;;;;;;5078204;28;20048;-71
2023/09/23 03:25:17;;;;;;;14.20;6.93;;;;;;;;;;5072529;28;20063;-69
2023/09/23 03:27:44;;;;;;;10.60;5.65;;;;;;;;;;5065423;28;20056;-71
2023/09/23 03:30:12;;;;;;;12.27;5.97;;;;;;;;;;5057276;28;20056;-72
2023/09/23 03:32:39;;;;;;;12.57;6.28;;;;;;;;;;5033458;28;20063;-69
2023/09/23 03:35:13;;;;;;;12.82;6.72;;;;;;;;;;5028086;28;20088;-71
2023/09/23 03:37:41;;;;;;;11.35;5.63;;;;;;;;;;5057214;28;20056;-70
2023/09/23 03:40:09;;;;;;;10.82;5.22;;;;;;;;;;5061689;28;20106;-71
2023/09/23 03:42:36;;;;;;;13.25;6.45;;;;;;;;;;5051243;28;20245;-70
2023/09/23 03:45:06;;;;;;;10.52;5.47;;;;;;;;;;5052782;28;20063;-70
2023/09/23 03:47:32;;;;;;;10.32;5.43;;;;;;;;;;5058814;28;20071;-72
2023/09/23 03:49:59;;;;;;;13.43;5.28;;;;;;;;;;5056596;28;20080;-71
2023/09/23 03:52:26;;;;;;;11.38;5.90;;;;;;;;;;5039360;28;20072;-68
2023/09/23 03:54:54;;;;;;;11.95;5.20;;;;;;;;;;5034526;28;20052;-67
2023/09/23 03:57:21;;;;;;;10.50;4.68;;;;;;;;;;5056396;28;20127;-70
2023/09/23 03:59:49;;;;;;;10.70;5.60;;;;;;;;;;5056713;28;20049;-72
2023/09/23 04:02:15;;;;;;;11.15;5.05;;;;;;;;;;5039032;28;20044;-70
2023/09/23 04:04:48;;;;;;;9.93;4.68;;;;;;;;;;5036300;28;20056;-71
2023/09/23 04:07:16;;;;;;;13.80;5.22;;;;;;;;;;5044248;28;20068;-69
2023/09/23 04:09:42;;;;;;;10.50;4.43;;;;;;;;;;5059228;28;20102;-71
2023/09/23 04:12:13;;;;;;;10.63;4.90;;;;;;;;;;5043368;28;20137;-69
2023/09/23 04:14:40;;;;;;;11.35;4.68;;;;;;;;;;5032536;28;20072;-69
2023/09/23 04:17:06;;;;;;;11.07;5.00;;;;;;;;;;5062405;28;20048;-67
2023/09/23 04:19:33;;;;;;;10.23;5.13;;;;;;;;;;5042936;28;20064;-67
2023/09/23 04:22:00;;;;;;;10.55;4.18;;;;;;;;;;5062394;28;20177;-70
2023/09/23 04:24:26;;;;;;;9.07;4.68;;;;;;;;;;4998400;28;20052;-71
2023/09/23 04:26:53;;;;;;;13.25;5.30;;;;;;;;;;5050716;28;20063;-70
2023/09/23 04:29:22;;;;;;;9.48;5.00;;;;;;;;;;5044290;28;20067;-71
2023/09/23 04:31:50;;;;;;;10.07;4.65;;;;;;;;;;5060047;28;20049;-71
2023/09/23 04:34:17;;;;;;;11.02;5.13;;;;;;;;;;5054858;28;20099;-71
2023/09/23 04:36:43;;;;;;;8.20;4.40;;;;;;;;;;5061518;28;20056;-70
2023/09/23 04:39:10;;;;;;;11.23;4.60;;;;;;;;;;5060170;28;20084;-70
2023/09/23 04:41:39;;;;;;;11.60;5.05;;;;;;;;;;5061358;28;20071;-69
2023/09/23 04:44:06;;;;;;;10.52;5.28;;;;;;;;;;5056704;28;20052;-69
2023/09/23 04:46:35;;;;;;;10.27;4.38;;;;;;;;;;5035734;28;20052;-71
2023/09/23 04:49:02;;;;;;;9.90;4.90;;;;;;;;;;5059338;28;20060;-70
2023/09/23 04:51:29;;;;;;;10.82;5.05;;;;;;;;;;5060576;28;20060;-71
2023/09/23 04:53:56;;;;;;;7.97;4.57;;;;;;;;;;5024938;28;20056;-70
2023/09/23 04:56:23;;;;;;;13.02;4.97;;;;;;;;;;5034817;28;20044;-72
2023/09/23 04:58:50;;;;;;;12.23;4.68;;;;;;;;;;5041460;28;20129;-70
2023/09/23 05:01:18;;;;;;;11.98;5.00;;;;;;;;;;5042083;28;20052;-71
2023/09/23 05:03:46;;;;;;;9.60;4.63;;;;;;;;;;5059523;28;20112;-70
2023/09/23 05:06:13;;;;;;;8.65;4.20;;;;;;;;;;4985202;28;20084;-70
2023/09/23 05:08:40;;;;;;;7.03;3.83;;;;;;;;;;5030788;28;20096;-71
2023/09/23 05:11:07;;;;;;;10.00;4.95;;;;;;;;;;5043043;28;20052;-69
2023/09/23 05:13:33;;;;;;;8.98;4.32;;;;;;;;;;5069354;28;20165;-69
2023/09/23 05:16:00;;;;;;;9.63;3.85;;;;;;;;;;5036741;28;20049;-70
2023/09/23 05:18:27;;;;;;;7.68;3.97;;;;;;;;;;5034995;28;20063;-70
2023/09/23 05:20:55;;;;;;;9.75;4.72;;;;;;;;;;5059609;28;20103;-70
2023/09/23 05:23:23;;;;;;;7.60;3.47;;;;;;;;;;5042118;28;20076;-69
2023/09/23 05:25:50;;;;;;;9.80;4.30;;;;;;;;;;5037921;28;20057;-69
2023/09/23 05:28:18;;;;;;;10.18;4.07;;;;;;;;;;5072937;28;20044;-68
2023/09/23 05:30:45;;;;;;;7.63;3.42;;;;;;;;;;5075917;28;20056;-68
2023/09/23 05:33:14;;;;;;;7.85;3.72;;;;;;;;;;5080156;28;20080;-68
2023/09/23 05:35:41;;;;;;;;;;;;;;;;;;5049254;28;20103;-68
2023/09/23 05:38:10;;;;;;;6.22;2.95;;;;;;;;;;5061885;28;19989;-68
2023/09/23 05:40:37;;;;;;;11.68;4.43;;;;;;;;;;5059903;28;20066;-69
2023/09/23 05:43:04;;;;;;;7.18;3.67;;;;;;;;;;5060332;28;20134;-68
2023/09/23 05:45:31;;;;;;;8.85;2.80;;;;;;;;;;5035298;28;20117;-69
2023/09/23 05:47:58;;;;;;;6.88;3.20;;;;;;;;;;5079831;28;20058;-69
2023/09/23 05:50:24;;;;;;;11.98;3.63;;;;;;;;;;5055059;28;20048;-70
2023/09/23 05:52:52;;;;;;;10.48;3.28;;;;;;;;;;5061373;28;20059;-69
2023/09/23 05:55:20;;;;;;;6.10;2.80;;;;;;;;;;5064461;28;20060;-68
2023/09/23 05:57:50;;;;;;;8.45;2.80;;;;;;;;;;5061265;28;20109;-68
2023/09/23 06:00:17;;;;;;;8.35;2.83;;;;;;;;;;5053446;28;20052;-68
2023/09/23 06:02:44;;;;;;;6.60;3.55;;;;;;;;;;5052644;28;20058;-69
2023/09/23 06:05:11;;;;;;;8.40;3.05;;;;;;;;;;5078264;28;20073;-69
2023/09/23 06:07:38;;;;;;;10.02;3.25;;;;;;;;;;5078463;28;20063;-68
2023/09/23 06:10:06;;;;;;;7.47;2.92;;;;;;;;;;5078360;28;20201;-69
2023/09/23 06:12:33;;;;;;;8.70;2.88;;;;;;;;;;5078841;28;20142;-70
2023/09/23 06:15:01;;;;;;;5.93;2.83;;;;;;;;;;5050879;28;20062;-69
2023/09/23 06:17:28;;;;;;;9.00;3.03;;;;;;;;;;5080219;28;20064;-69
2023/09/23 06:19:56;;;;;;;9.35;3.00;;;;;;;;;;5079395;28;20060;-70
2023/09/23 06:22:23;;;;;;;8.17;3.53;;;;;;;;;;5058455;28;20047;-70
2023/09/23 06:24:50;;;;;;;8.45;3.72;;;;;;;;;;5058472;28;20052;-69
2023/09/23 06:27:17;;;;;;;6.40;2.90;;;;;;;;;;5058620;28;20063;-69
2023/09/23 06:29:46;;;;;;;9.65;2.80;;;;;;;;;;5061894;28;20051;-69
2023/09/23 06:32:13;;;;;;;7.63;2.85;;;;;;;;;;5083775;28;20055;-71
2023/09/23 06:34:40;;;;;;;7.78;2.70;;;;;;;;;;5062519;28;20052;-70
2023/09/23 06:37:07;;;;;;;7.85;2.97;;;;;;;;;;5085240;28;20088;-72
2023/09/23 06:39:33;;;;;;;8.63;2.47;;;;;;;;;;5087434;28;20044;-70
2023/09/23 06:42:00;;;;;;;6.50;2.40;;;;;;;;;;5066621;28;20124;-70
2023/09/23 06:44:27;;;;;;;8.70;2.78;;;;;;;;;;5059461;28;20059;-71
2023/09/23 06:46:55;;;;;;;9.52;2.80;;;;;;;;;;5066284;28;20071;-71
2023/09/23 06:49:22;;;;;;;8.20;3.28;;;;;;;;;;5080256;28;20135;-69
2023/09/23 06:51:49;;;;;;;8.00;3.78;;;;;;;;;;5082428;28;20084;-69
2023/09/23 06:54:15;;;;;;;7.90;3.83;;;;;;;;;;5058937;28;20064;-69
2023/09/23 06:56:42;;;;;;;7.72;2.60;;;;;;;;;;5060189;28;20075;-68
2023/09/23 06:59:09;;;;;;;5.68;2.15;;;;;;;;;;5081101;28;20086;-70
2023/09/23 07:01:36;;;;;;;8.18;2.97;;;;;;;;;;5082635;28;20137;-69
2023/09/23 07:04:05;;;;;;;13.13;4.40;;;;;;;;;;5078258;28;20084;-70
2023/09/23 07:06:32;;;;;;;18.73;5.93;;;;;;;;;;5059875;28;20067;-71
2023/09/23 07:08:59;;;;;;;6.20;2.70;;;;;;;;;;5083188;28;20078;-70
2023/09/23 07:11:25;;;;;;;8.32;2.75;;;;;;;;;;5067205;28;20055;-70
2023/09/23 07:13:52;;;;;;;6.78;2.40;;;;;;;;;;5062202;28;20044;-71
2023/09/23 07:16:19;;;;;;;8.43;2.88;;;;;;;;;;5078770;28;20087;-69
2023/09/23 07:18:48;;;;;;;7.47;2.35;;;;;;;;;;5079184;28;20052;-70
2023/09/23 07:21:16;;;;;;;5.88;2.40;;;;;;;;;;5079227;28;20052;-70
2023/09/23 07:23:43;;;;;;;6.00;2.47;;;;;;;;;;5064456;28;20052;-69
2023/09/23 07:26:19;;;;;;;7.20;2.83;;;;;;;;;;5064905;28;20060;-67
2023/09/23 07:28:46;;;;;;;6.57;2.85;;;;;;;;;;5065397;28;20043;-71
2023/09/23 07:31:14;;;;;;;7.90;2.75;;;;;;;;;;5085644;28;20070;-69
2023/09/23 07:33:40;;;;;;;6.63;2.80;;;;;;;;;;5063808;28;20055;-68
2023/09/23 07:36:12;;;;;;;5.35;2.40;;;;;;;;;;5076780;28;20063;-70
2023/09/23 07:38:43;;;;;;;5.93;2.78;;;;;;;;;;5078299;28;20053;-69
2023/09/23 07:41:10;;;;;;;5.80;2.60;;;;;;;;;;5085590;28;20066;-70
2023/09/23 07:43:38;;;;;;;5.10;2.55;;;;;;;;;;5063918;28;20071;-68
2023/09/23 07:46:05;;;;;;;10.90;2.50;;;;;;;;;;5079157;28;20056;-69
2023/09/23 07:48:31;;;;;;;7.68;2.25;;;;;;;;;;5058645;28;20054;-68
2023/09/23 07:50:58;;;;;;;7.35;2.47;;;;;;;;;;5079542;28;20052;-68
2023/09/23 07:53:27;;;;;;;7.97;2.33;;;;;;;;;;5070177;28;20036;-71
2023/09/23 07:55:56;;;;;;;5.05;2.40;;;;;;;;;;5074388;28;20143;-68
2023/09/23 07:58:22;;;;;;;5.30;2.40;;;;;;;;;;5076748;28;20056;-69
2023/09/23 08:00:49;;;;;;;6.25;2.45;;;;;;;;;;5065010;28;20048;-72
2023/09/23 08:03:16;;;;;;;7.53;2.50;;;;;;;;;;5083324;28;20084;-70
2023/09/23 08:05:43;;;;;;;9.20;2.88;;;;;;;;;;5050023;28;20052;-72
2023/09/23 08:08:10;;;;;;;8.50;2.83;;;;;;;;;;5064716;28;20051;-67
2023/09/23 08:10:37;;;;;;;13.85;3.13;;;;;;;;;;5081195;28;20043;-70
2023/09/23 08:13:05;;;;;;;6.47;2.35;;;;;;;;;;5080942;28;20060;-70
2023/09/23 08:15:32;;;;;;;6.38;2.22;;;;;;;;;;5065309;28;20138;-68
2023/09/23 08:17:58;;;;;;;5.70;2.00;;;;;;;;;;5065094;28;20066;-68
2023/09/23 08:20:25;;;;;;;9.50;3.50;;;;;;;;;;5058723;28;20060;-71
2023/09/23 08:22:53;;;;;;;12.23;3.20;;;;;;;;;;5067369;28;20063;-67
2023/09/23 08:25:20;;;;;;;5.90;2.13;;;;;;;;;;5051649;28;20336;-67
2023/09/23 08:27:47;;;;;;;4.60;2.10;;;;;;;;;;5068906;28;20102;-69
2023/09/23 08:30:17;;;;;;;8.00;2.10;;;;;;;;;;5054927;28;20064;-66
2023/09/23 08:32:44;;;;;;;10.82;2.00;;;;;;;;;;5048893;28;20156;-68
2023/09/23 08:35:10;;;;;;;5.32;2.10;;;;;;;;;;5069535;28;20091;-67
2023/09/23 08:37:37;;;;;;;6.53;2.30;;;;;;;;;;5081422;28;20055;-69
2023/09/23 08:40:10;;;;;;;8.80;1.67;;;;;;;;;;5081483;28;20063;-67
2023/09/23 08:42:37;;;;;;;8.82;2.15;;;;;;;;;;5074812;28;20056;-70
2023/09/23 08:45:07;;;;;;;5.88;1.70;;;;;;;;;;5051343;28;20060;-68
2023/09/23 08:47:38;;;;;;;6.25;2.08;;;;;;;;;;5059852;28;20122;-70
2023/09/23 08:50:10;;;;;;;6.40;1.95;;;;;;;;;;5065476;28;20051;-70
2023/09/23 08:52:37;;;;;;;7.15;2.03;;;;;;;;;;5077891;28;20054;-66
2023/09/23 08:55:08;;;;;;;4.63;2.05;;;;;;;;;;5055150;28;20052;-70
2023/09/23 08:57:36;;;;;;;8.20;1.95;;;;;;;;;;5080601;28;20056;-69
2023/09/23 09:00:07;;;;;;;6.20;1.92;;;;;;;;;;5079709;28;20052;-68
2023/09/23 09:02:35;;;;;;;9.63;2.30;;;;;;;;;;5057236;28;20048;-69
2023/09/23 09:05:03;;;;;;;15.65;5.95;;;;;;;;;;5069607;28;20063;-67
2023/09/23 09:07:33;;;;;;;5.57;2.30;;;;;;;;;;5084119;28;20056;-69
2023/09/23 09:10:00;;;;;;;4.60;1.75;;;;;;;;;;5086061;28;20033;-69
2023/09/23 09:12:27;;;;;;;4.80;1.85;;;;;;;;;;5063225;28;20120;-70
2023/09/23 09:14:53;;;;;;;4.57;1.60;;;;;;;;;;5067724;28;20141;-73
2023/09/23 09:17:20;;;;;;;5.43;1.80;;;;;;;;;;5072852;28;20044;-67
2023/09/23 09:19:49;;;;;;;4.57;1.80;;;;;;;;;;5089584;28;20039;-75
2023/09/23 09:22:16;;;;;;;4.97;1.80;;;;;;;;;;5070572;28;20059;-71
2023/09/23 09:24:43;;;;;;;7.80;2.00;;;;;;;;;;5032610;28;20047;-66
2023/09/23 09:27:12;;;;;;;6.75;1.83;;;;;;;;;;5083980;28;20044;-70
2023/09/23 09:29:40;;;;;;;5.15;1.65;;;;;;;;;;5088010;28;20056;-70
2023/09/23 09:32:12;;;;;;;3.63;1.52;;;;;;;;;;5084890;28;20082;-65
2023/09/23 09:34:45;;;;;;;6.68;2.15;;;;;;;;;;5085913;28;20052;-68
2023/09/23 09:37:14;;;;;;;5.95;2.17;;;;;;;;;;5085775;28;20074;-71
2023/09/23 09:39:51;;;;;;;7.95;2.25;;;;;;;;;;5050534;28;20057;-70
2023/09/23 09:42:24;;;;;;;9.43;1.88;;;;;;;;;;5071989;28;20055;-71
2023/09/23 09:44:54;;;;;;;6.15;2.22;;;;;;;;;;5057314;28;20048;-72
2023/09/23 09:47:21;;;;;;;6.93;2.30;;;;;;;;;;5069810;28;20078;-69
2023/09/23 09:49:50;;;;;;;13.90;2.15;;;;;;;;;;5066583;28;20040;-71
2023/09/23 09:52:22;;;;;;;10.95;2.22;;;;;;;;;;5082033;28;20151;-67
2023/09/23 09:54:52;;;;;;;10.20;2.40;;;;;;;;;;5070463;28;20060;-67
2023/09/23 09:57:19;;;;;;;6.13;2.25;;;;;;;;;;5087329;28;20052;-69
2023/09/23 09:59:46;;;;;;;10.15;3.55;;;;;;;;;;5067362;28;20132;-68
2023/09/23 10:02:14;;;;;;;24.88;10.65;;;;;;;;;;5083121;28;20068;-69
2023/09/23 10:04:46;;;;;;;14.43;4.38;;;;;;;;;;5072383;28;21136;-69
2023/09/23 10:07:16;;;;;;;7.38;2.15;;;;;;;;;;5064944;28;20059;-68
2023/09/23 10:09:53;;;;;;;11.00;2.35;;;;;;;;;;5063928;28;20056;-71
2023/09/23 10:12:26;;;;;;;8.07;2.17;;;;;;;;;;5078823;28;20056;-71
2023/09/23 10:14:54;;;;;;;6.07;2.17;;;;;;;;;;5042124;28;20109;-67
2023/09/23 10:17:30;;;;;;;4.35;1.83;;;;;;;;;;5082131;28;20063;-71
2023/09/23 10:19:57;;;;;;;6.05;2.20;;;;;;;;;;5081518;28;20052;-70
2023/09/23 10:22:24;;;;;;;8.85;2.30;;;;;;;;;;5077111;28;20144;-69
2023/09/23 10:25:00;;;;;;;4.30;2.00;;;;;;;;;;5054637;28;20071;-71
2023/09/23 10:27:27;;;;;;;6.32;2.33;;;;;;;;;;5058898;28;20056;-70
2023/09/23 10:29:58;;;;;;;11.00;2.33;;;;;;;;;;5059995;28;20139;-71
2023/09/23 10:32:26;;;;;;;5.80;2.03;;;;;;;;;;5039275;28;20074;-72
2023/09/23 10:34:55;;;;;;;5.00;2.15;;;;;;;;;;5059485;28;20053;-70
2023/09/23 10:37:30;;;;;;;5.90;2.33;;;;;;;;;;5059554;28;20121;-72
2023/09/23 10:40:10;;;;;;;7.03;2.15;;;;;;;;;;5062255;28;20079;-71
2023/09/23 10:42:37;;;;;;;7.40;2.20;;;;;;;;;;5062713;28;20056;-74
2023/09/23 10:45:06;;;;;;;4.95;1.90;;;;;;;;;;5041505;28;20067;-70
2023/09/23 10:47:33;;;;;;;3.47;1.73;;;;;;;;;;5062763;28;20139;-69
2023/09/23 10:50:00;;;;;;;7.22;2.13;;;;;;;;;;5045627;28;20044;-67
2023/09/23 10:52:27;;;;;;;6.30;2.08;;;;;;;;;;5045648;28;20056;-71
2023/09/23 10:54:55;;;;;;;5.90;1.90;;;;;;;;;;5035856;28;20132;-73
2023/09/23 10:57:27;;;;;;;7.78;2.10;;;;;;;;;;5045417;28;20052;-70
2023/09/23 10:59:54;;;;;;;7.82;2.20;;;;;;;;;;5023438;28;20068;-71
2023/09/23 11:02:21;;;;;;;4.03;1.80;;;;;;;;;;5043982;28;20094;-68
2023/09/23 11:04:49;;;;;;;6.78;1.65;;;;;;;;;;5041241;28;20056;-69
2023/09/23 11:07:17;;;;;;;7.82;2.00;;;;;;;;;;5062738;28;20056;-70
2023/09/23 11:09:45;;;;;;;;;;;;;;;;;;5066540;28;20040;-68
2023/09/23 11:12:13;;;;;;;3.95;1.65;;;;;;;;;;5068226;28;19956;-67
2023/09/23 11:14:44;;;;;;;10.02;1.80;;;;;;;;;;5056772;28;20121;-71
2023/09/23 11:17:20;;;;;;;6.38;1.83;;;;;;;;;;5052412;28;20120;-69
2023/09/23 11:19:53;;;;;;;7.30;2.72;;;;;;;;;;5070748;28;20048;-70
2023/09/23 11:22:24;;;;;;;8.35;3.25;;;;;;;;;;5068776;28;20045;-68
2023/09/23 11:24:51;;;;;;;4.93;1.67;;;;;;;;;;5066515;28;20076;-69
2023/09/23 11:27:18;;;;;;;11.77;1.88;;;;;;;;;;5075196;28;20107;-70
2023/09/23 11:29:46;;;;;;;4.15;1.38;;;;;;;;;;5069050;28;20052;-73
2023/09/23 11:32:16;;;;;;;5.03;1.50;;;;;;;;;;5071922;28;20067;-68
2023/09/23 11:34:45;;;;;;;8.88;1.52;;;;;;;;;;5065547;28;20107;-69
2023/09/23 11:37:12;;;;;;;4.32;1.48;;;;;;;;;;5085002;28;20068;-69
2023/09/23 11:39:38;;;;;;;6.40;1.45;;;;;;;;;;5085229;28;20056;-70
2023/09/23 11:42:05;;;;;;;5.15;1.60;;;;;;;;;;5072221;28;20087;-72
2023/09/23 11:44:34;;;;;;;4.40;1.40;;;;;;;;;;5058097;28;20052;-68
2023/09/23 11:47:02;;;;;;;5.53;1.48;;;;;;;;;;5087980;28;20067;-69
2023/09/23 11:49:29;;;;;;;9.07;1.83;;;;;;;;;;5084268;28;20069;-68
2023/09/23 11:51:56;;;;;;;7.85;1.58;;;;;;;;;;5086563;28;20169;-71
2023/09/23 11:54:23;;;;;;;9.30;1.65;;;;;;;;;;5061390;28;20055;-72
2023/09/23 11:56:49;;;;;;;6.65;2.10;;;;;;;;;;5086312;28;20055;-68
2023/09/23 11:59:20;;;;;;;6.63;1.73;;;;;;;;;;5085641;28;20052;-71
2023/09/23 12:01:47;;;;;;;6.80;1.40;;;;;;;;;;5073428;28;20058;-69
2023/09/23 12:04:15;;;;;;;6.07;1.67;;;;;;;;;;5050636;28;20060;-71
2023/09/23 12:06:45;;;;;;;7.22;1.90;;;;;;;;;;5061751;28;20052;-73
2023/09/23 12:09:12;;;;;;;4.38;1.30;;;;;;;;;;5085504;28;20159;-73
2023/09/23 12:11:39;;;;;;;3.20;1.17;;;;;;;;;;5089074;28;20055;-69
2023/09/23 12:14:05;;;;;;;3.45;1.13;;;;;;;;;;5076314;28;20134;-69
2023/09/23 12:16:32;;;;;;;4.70;1.65;;;;;;;;;;5080613;28;20055;-71
2023/09/23 12:18:59;;;;;;;10.82;3.83;;;;;;;;;;5084917;28;20126;-71
2023/09/23 12:21:27;;;;;;;10.65;3.05;;;;;;;;;;5089139;28;20071;-68
2023/09/23 12:23:59;;;;;;;3.88;1.55;;;;;;;;;;5082922;28;20123;-73
2023/09/23 12:26:28;;;;;;;6.65;1.60;;;;;;;;;;5027603;28;20059;-73
2023/09/23 12:28:54;;;;;;;9.60;1.40;;;;;;;;;;5086890;28;20124;-70
2023/09/23 12:31:21;;;;;;;4.18;1.30;;;;;;;;;;5072354;28;20067;-68
2023/09/23 12:33:48;;;;;;;3.85;1.10;;;;;;;;;;5068089;28;20048;-67
2023/09/23 12:36:15;;;;;;;4.32;1.67;;;;;;;;;;5061463;28;20123;-69
2023/09/23 12:38:43;;;;;;;4.80;1.15;;;;;;;;;;5069089;28;20076;-69
2023/09/23 12:41:10;;;;;;;4.30;0.98;;;;;;;;;;5088944;28;20052;-72
2023/09/23 12:43:36;;;;;;;2.60;1.15;;;;;;;;;;5068559;28;20051;-72
2023/09/23 12:46:03;;;;;;;5.28;1.17;;;;;;;;;;5043236;28;20134;-70
2023/09/23 12:48:30;;;;;;;4.57;1.17;;;;;;;;;;5081871;28;20346;-69
2023/09/23 12:50:58;;;;;;;6.30;1.30;;;;;;;;;;5086902;28;20064;-68
2023/09/23 12:53:25;;;;;;;7.00;1.40;;;;;;;;;;5090313;28;20060;-73
2023/09/23 12:55:53;;;;;;;5.18;1.17;;;;;;;;;;5014600;28;20080;-67
2023/09/23 12:58:20;;;;;;;3.38;0.98;;;;;;;;;;5079543;28;20064;-67
2023/09/23 13:00:47;;;;;;;3.67;1.08;;;;;;;;;;5070078;28;20067;-70
2023/09/23 13:03:14;;;;;;;4.60;0.90;;;;;;;;;;5082268;28;20044;-75
2023/09/23 13:05:40;;;;;;;3.38;1.20;;;;;;;;;;5023202;28;20123;-68
2023/09/23 13:08:07;;;;;;;4.43;0.82;;;;;;;;;;5082869;28;20087;-79
2023/09/23 13:10:34;;;;;;;4.95;1.15;;;;;;;;;;5059608;28;20055;-69
2023/09/23 13:13:02;;;;;;;2.05;0.95;;;;;;;;;;5084329;28;20072;-69
2023/09/23 13:15:30;;;;;;;6.07;2.53;;;;;;;;;;5085084;28;20051;-70
2023/09/23 13:17:57;;;;;;;;;;;;;;;;;;5087633;28;20054;-71
2023/09/23 13:20:26;;;;;;;4.80;1.40;;;;;;;;;;5076692;28;19924;-69
2023/09/23 13:22:53;;;;;;;1.92;0.95;;;;;;;;;;5067286;28;20060;-69
2023/09/23 13:25:20;;;;;;;4.13;1.20;;;;;;;;;;5050422;28;20066;-71
2023/09/23 13:27:46;;;;;;;3.00;0.90;;;;;;;;;;5058788;28;20276;-69
2023/09/23 13:32:58;;;;;;;7.82;1.30;;;;;;;;;;5050992;28;20124;-72
2023/09/23 13:35:25;;;;;;;4.32;1.17;;;;;;;;;;4926726;28;20052;-71
2023/09/23 13:37:53;;;;;;;2.20;1.00;;;;;;;;;;5050687;28;20052;-72
2023/09/23 13:40:20;;;;;;;3.42;0.98;;;;;;;;;;5061367;28;20078;-68
2023/09/23 13:42:47;;;;;;;5.45;1.00;;;;;;;;;;5046055;28;20052;-67
2023/09/23 13:45:15;;;;;;;6.45;1.38;;;;;;;;;;5039005;28;20105;-70
2023/09/23 13:47:42;;;;;;;2.20;0.93;;;;;;;;;;5050424;28;20145;-70
2023/09/23 13:50:11;;;;;;;2.10;0.80;;;;;;;;;;5046056;28;20056;-71
2023/09/23 13:52:38;;;;;;;2.45;0.85;;;;;;;;;;5061174;28;20040;-67
2023/09/23 13:55:25;;;;;;;3.10;0.82;;;;;;;;;;5049327;28;20070;-67
2023/09/23 13:57:52;;;;;;;3.40;1.00;;;;;;;;;;5044277;28;20048;-69
2023/09/23 14:00:20;;;;;;;4.38;0.98;;;;;;;;;;5058885;28;20045;-68
2023/09/23 14:02:50;;;;;;;4.75;0.95;;;;;;;;;;5059621;28;20123;-71
2023/09/23 14:05:16;;;;;;;2.47;0.57;;;;;;;;;;5051655;28;20048;-68
2023/09/23 14:07:43;;;;;;;4.10;0.70;;;;;;;;;;5042444;28;20099;-70
2023/09/23 14:10:13;;;;;;;2.05;0.77;;;;;;;;;;5062256;28;20060;-75
2023/09/23 14:12:40;;;;;;;2.10;0.90;;;;;;;;;;5043630;28;20090;-69
2023/09/23 14:15:08;;;;;;;2.45;0.90;;;;;;;;;;5029072;28;20133;-68
2023/09/23 14:17:36;;;;;;;3.50;1.02;;;;;;;;;;5061988;28;20105;-72
2023/09/23 14:20:06;;;;;;;3.83;1.42;;;;;;;;;;5058244;28;20071;-70
2023/09/23 14:22:33;;;;;;;17.02;7.10;;;;;;;;;;5060017;28;20055;-68
2023/09/23 14:25:00;;;;;;;4.97;1.73;;;;;;;;;;5039321;28;20056;-70
2023/09/23 14:27:27;;;;;;;1.30;0.75;;;;;;;;;;5072409;28;20086;-66
2023/09/23 14:29:54;;;;;;;4.00;0.80;;;;;;;;;;5080442;28;20140;-70
2023/09/23 14:32:21;;;;;;;3.97;0.77;;;;;;;;;;5081416;28;20075;-70
2023/09/23 14:34:49;;;;;;;3.35;0.60;;;;;;;;;;5027644;28;20109;-69
2023/09/23 14:37:15;;;;;;;2.15;0.80;;;;;;;;;;5048991;28;20143;-69
2023/09/23 14:39:42;;;;;;;4.13;0.70;;;;;;;;;;5080753;28;20051;-72
2023/09/23 14:42:09;;;;;;;1.70;0.45;;;;;;;;;;5061350;28;20087;-71
2023/09/23 14:44:38;;;;;;;13.18;4.72;;;;;;;;;;5063970;28;20111;-69
2023/09/23 14:47:06;;;;;;;11.68;5.00;;;;;;;;;;5051901;28;20052;-70
2023/09/23 14:49:33;;;;;;;2.33;1.13;;;;;;;;;;5064014;28;20047;-71