Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:05;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5042010;28;20047;-72
2023/08/10 00:04:32;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5039668;28;20153;-72
2023/08/10 00:06:58;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5033769;28;20072;-71
2023/08/10 00:09:23;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5041134;28;20072;-72
2023/08/10 00:11:49;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5042057;28;20494;-72
2023/08/10 00:14:15;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5041059;28;20425;-72
2023/08/10 00:16:40;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5038922;28;20543;-72
2023/08/10 00:19:06;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5039763;28;20133;-71
2023/08/10 00:21:31;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5039909;28;20045;-72
2023/08/10 00:23:57;;;;;;;0.60;0.52;;;15.10;99.90;;;;;;5044890;28;20064;-72
2023/08/10 00:26:23;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5037090;28;20477;-71
2023/08/10 00:28:50;;;;;;;0.25;0.25;;;15.00;99.90;;;;;;5041861;28;20056;-72
2023/08/10 00:31:16;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5037662;28;20481;-72
2023/08/10 00:33:41;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5045430;28;20052;-72
2023/08/10 00:36:07;;;;;;;0.52;0.25;;;15.00;99.90;;;;;;5021076;28;20049;-72
2023/08/10 00:38:38;;;;;;;0.88;0.40;;;15.00;99.90;;;;;;5041103;28;20045;-72
2023/08/10 00:41:04;;;;;;;0.08;0.08;;;14.90;99.90;;;;;;5048537;28;20106;-72
2023/08/10 00:43:30;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5039141;28;20049;-72
2023/08/10 00:45:55;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5041257;28;20453;-71
2023/08/10 00:48:23;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5043624;28;20416;-71
2023/08/10 00:50:49;;;;;;;0.47;0.20;;;14.80;99.90;;;;;;5024628;28;20049;-72
2023/08/10 00:53:17;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;5036488;28;20052;-72
2023/08/10 00:55:43;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5037248;28;20043;-72
2023/08/10 00:58:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5024435;28;20494;-72
2023/08/10 01:00:37;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5036920;28;20036;-71
2023/08/10 01:03:04;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;5042341;28;20045;-71
2023/08/10 01:05:37;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5022482;28;20080;-72
2023/08/10 01:08:15;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5038327;28;20053;-71
2023/08/10 01:10:55;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5039129;28;20041;-72
2023/08/10 01:13:32;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5029650;28;20542;-72
2023/08/10 01:16:09;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5047041;28;20045;-72
2023/08/10 01:18:35;;;;;;;0.57;0.25;;;14.60;99.90;;;;;;5034809;28;20390;-72
2023/08/10 01:21:08;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5044753;28;20123;-72
2023/08/10 01:23:35;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5045449;28;20048;-72
2023/08/10 01:26:02;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;5043909;28;20049;-72
2023/08/10 01:28:29;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5045606;28;20041;-71
2023/08/10 01:30:55;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5027102;28;20049;-72
2023/08/10 01:33:20;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5041537;28;20045;-72
2023/08/10 01:35:46;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5042426;28;20045;-72
2023/08/10 01:38:12;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5044231;28;20137;-72
2023/08/10 01:40:38;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5043092;28;20046;-72
2023/08/10 01:43:04;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5048294;28;20041;-72
2023/08/10 01:45:30;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5037267;28;20046;-72
2023/08/10 01:48:16;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5038015;28;20033;-72
2023/08/10 01:50:45;;;;;;;11.90;0.63;;;14.10;99.90;;;;;;5047166;28;20057;-71
2023/08/10 01:53:16;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;5046250;28;20102;-72
2023/08/10 01:55:42;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5035230;28;20069;-72
2023/08/10 01:58:07;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5043485;28;20121;-72
2023/08/10 02:00:37;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5029039;28;20124;-72
2023/08/10 02:03:06;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5038042;28;20095;-72
2023/08/10 02:05:32;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5032389;28;20060;-72
2023/08/10 02:07:58;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5049443;28;20037;-72
2023/08/10 02:10:24;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5032535;28;20037;-72
2023/08/10 02:12:49;;;;;;;1.15;0.95;;;14.00;99.90;;;;;;5045667;28;20041;-71
2023/08/10 02:15:15;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5038063;28;20109;-72
2023/08/10 02:17:41;;;;;;;0.05;0.05;;;13.90;99.90;;;;;;5039649;28;20450;-72
2023/08/10 02:20:12;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;5036279;28;20041;-72
2023/08/10 02:22:58;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5027000;28;20056;-72
2023/08/10 02:25:24;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5022923;28;20085;-72
2023/08/10 02:27:53;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5046678;28;20514;-71
2023/08/10 02:30:19;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;5040300;28;20046;-71
2023/08/10 02:32:44;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5040949;28;20517;-72
2023/08/10 02:35:10;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5050577;28;20399;-72
2023/08/10 02:37:36;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5040998;28;20084;-72
2023/08/10 02:40:07;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5044669;28;20162;-71
2023/08/10 02:42:32;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5046001;28;20136;-72
2023/08/10 02:44:58;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5043268;28;20121;-72
2023/08/10 02:47:24;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5051035;28;20045;-72
2023/08/10 02:49:50;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5047794;28;20041;-72
2023/08/10 02:52:15;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5043786;28;20053;-72
2023/08/10 02:54:41;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5050714;28;20037;-72
2023/08/10 02:57:06;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5048448;28;20450;-72
2023/08/10 02:59:32;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5040036;28;20327;-72
2023/08/10 03:01:58;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5046024;28;20045;-72
2023/08/10 03:04:24;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5044902;28;20296;-71
2023/08/10 03:06:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5029988;28;20050;-72
2023/08/10 03:09:16;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5043308;28;20041;-72
2023/08/10 03:11:42;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5029759;28;20485;-72
2023/08/10 03:14:08;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5046108;28;20461;-72
2023/08/10 03:16:33;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5039216;28;20050;-72
2023/08/10 03:18:59;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5040761;28;20064;-71
2023/08/10 03:21:24;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5040108;28;20040;-71
2023/08/10 03:23:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5036250;28;20067;-72
2023/08/10 03:26:16;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;5045598;28;20052;-71
2023/08/10 03:28:41;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5035643;28;20044;-71
2023/08/10 03:31:10;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5047023;28;20037;-72
2023/08/10 03:33:35;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5047957;28;20086;-71
2023/08/10 03:36:02;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5046726;28;20517;-72
2023/08/10 03:38:28;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5034443;28;20183;-72
2023/08/10 03:40:53;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5045631;28;20120;-72
2023/08/10 03:43:19;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5046347;28;20179;-72
2023/08/10 03:45:44;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5046412;28;20041;-72
2023/08/10 03:48:10;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5036048;28;20056;-72
2023/08/10 03:50:36;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5032271;28;20611;-71
2023/08/10 03:53:02;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5035855;28;20190;-71
2023/08/10 03:55:27;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5035457;28;20107;-71
2023/08/10 03:57:53;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5039765;28;20047;-72
2023/08/10 04:00:21;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5040201;28;20041;-72
2023/08/10 04:02:46;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5043872;28;20045;-72
2023/08/10 04:05:12;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5046825;28;20089;-72
2023/08/10 04:07:39;;;;;;;0.55;0.20;;;14.70;99.90;;;;;;5032419;28;20041;-71
2023/08/10 04:10:05;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5049427;28;20045;-72
2023/08/10 04:12:36;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5037159;28;20084;-72
2023/08/10 04:15:03;;;;;;;0.32;0.13;;;14.60;99.90;;;;;;5035610;28;20041;-72
2023/08/10 04:17:29;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5041658;28;20046;-72
2023/08/10 04:19:56;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5043831;28;20041;-72
2023/08/10 04:22:23;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5042711;28;20540;-72
2023/08/10 04:24:49;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5039175;28;20045;-72
2023/08/10 04:27:14;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5042265;28;20042;-72
2023/08/10 04:29:44;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5030678;28;20127;-72
2023/08/10 04:32:10;;;;;;;1.17;0.38;;;14.60;99.90;;;;;;5036285;28;20099;-72
2023/08/10 04:34:36;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5044968;28;20110;-71
2023/08/10 04:37:02;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5045054;28;20397;-71
2023/08/10 04:39:28;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5021226;28;20052;-71
2023/08/10 04:41:54;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5040753;28;20396;-72
2023/08/10 04:44:19;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5046239;28;20460;-71
2023/08/10 04:46:45;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5027001;28;20060;-72
2023/08/10 04:49:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5025263;28;20052;-72
2023/08/10 04:51:36;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5036923;28;20083;-71
2023/08/10 04:54:02;;;;;;;8.07;0.43;;;14.80;99.90;;;;;;5049416;28;20080;-72
2023/08/10 04:56:28;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5045528;28;20044;-72
2023/08/10 04:58:53;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5047794;28;20041;-71
2023/08/10 05:01:19;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5043124;28;20048;-72
2023/08/10 05:03:45;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5024205;28;20055;-72
2023/08/10 05:06:11;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5041160;28;20044;-72
2023/08/10 05:08:36;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5044175;28;20412;-72
2023/08/10 05:11:02;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5041704;28;20057;-71
2023/08/10 05:13:28;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5025865;28;20464;-72
2023/08/10 05:15:53;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;5049402;28;20396;-72
2023/08/10 05:18:22;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5047898;28;20095;-72
2023/08/10 05:20:47;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5020549;28;20045;-72
2023/08/10 05:23:13;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5022744;28;20144;-71
2023/08/10 05:25:39;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5038446;28;20056;-71
2023/08/10 05:28:05;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;5034549;28;20171;-72
2023/08/10 05:30:30;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5035684;28;20123;-71
2023/08/10 05:32:56;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;5047173;28;20090;-72
2023/08/10 05:35:22;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5039935;28;20397;-72
2023/08/10 05:37:47;;;;;;;0.15;0.15;;;15.10;99.90;;;;;;5021946;28;20036;-71
2023/08/10 05:40:13;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;5046335;28;20047;-72
2023/08/10 05:42:41;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5039851;28;20083;-71
2023/08/10 05:45:08;;;;;;;0.25;0.20;;;15.20;99.90;;;;;;5041001;28;20049;-72
2023/08/10 05:47:35;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5033005;28;20061;-72
2023/08/10 05:50:01;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5035956;28;20041;-71
2023/08/10 05:52:27;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;5031857;28;20041;-71
2023/08/10 05:54:53;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033753;28;20499;-72
2023/08/10 05:57:19;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5042360;28;20079;-72
2023/08/10 05:59:45;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5032714;28;20163;-72
2023/08/10 06:02:11;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5045990;28;20087;-72
2023/08/10 06:04:36;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;5019809;28;20488;-71
2023/08/10 06:07:02;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;5046615;28;20049;-71
2023/08/10 06:09:28;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5027368;28;20037;-71
2023/08/10 06:11:54;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5023012;28;20049;-71
2023/08/10 06:14:20;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5043471;28;20048;-71
2023/08/10 06:16:46;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5047361;28;20037;-72
2023/08/10 06:19:12;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5048178;28;20049;-71
2023/08/10 06:21:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5042825;28;20116;-71
2023/08/10 06:24:06;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;5025344;28;20135;-72
2023/08/10 06:26:33;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5042532;28;20045;-72
2023/08/10 06:28:59;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5030933;28;20120;-72
2023/08/10 06:31:25;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5041221;28;20132;-72
2023/08/10 06:33:50;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5047054;28;20063;-72
2023/08/10 06:36:16;;;;;;;0.47;0.28;;;16.10;99.90;;;;;;5043392;28;20116;-72
2023/08/10 06:38:42;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5035469;28;20047;-72
2023/08/10 06:41:07;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042988;28;20045;-72
2023/08/10 06:43:33;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5040906;28;20141;-72
2023/08/10 06:45:59;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5040757;28;20033;-72
2023/08/10 06:48:25;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;5042136;28;20637;-72
2023/08/10 06:50:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5029279;28;20044;-72
2023/08/10 06:53:16;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5021422;28;20053;-72
2023/08/10 06:55:42;;;;;;;0.05;0.05;;;16.40;99.90;;;;;;5041872;28;20033;-72
2023/08/10 06:58:08;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5026560;28;20049;-72
2023/08/10 07:00:35;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5040260;28;20041;-72
2023/08/10 07:03:02;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5048469;28;20049;-72
2023/08/10 07:05:28;;;;;;;8.77;0.32;;;16.60;99.90;;;;;;5026601;28;20029;-71
2023/08/10 07:07:55;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5027698;28;20049;-72
2023/08/10 07:10:21;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;5049343;28;20056;-72
2023/08/10 07:12:46;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5046213;28;20041;-72
2023/08/10 07:15:12;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5039114;28;20045;-72
2023/08/10 07:17:38;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5045172;28;20049;-72
2023/08/10 07:20:05;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5031820;28;20135;-72
2023/08/10 07:22:31;;;;;;;0.05;0.03;;;16.80;99.90;;;;;;5049279;28;20119;-72
2023/08/10 07:25:00;;;;;;;4.47;1.10;;;16.90;99.90;;;;;;5033629;28;20041;-72
2023/08/10 07:27:26;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5043945;28;20512;-72
2023/08/10 07:29:51;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5033457;28;20470;-72
2023/08/10 07:32:19;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5037302;28;20071;-72
2023/08/10 07:34:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5042546;28;20120;-72
2023/08/10 07:37:10;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5037255;28;20163;-72
2023/08/10 07:39:36;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5044447;28;20488;-72
2023/08/10 07:42:02;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5046247;28;20050;-72
2023/08/10 07:44:27;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5028987;28;20094;-72
2023/08/10 07:46:53;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5045714;28;20055;-72
2023/08/10 07:49:18;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5044771;28;20036;-72
2023/08/10 07:51:47;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5049310;28;20082;-72
2023/08/10 07:54:13;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5030853;28;20049;-72
2023/08/10 07:56:39;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5029356;28;20049;-72
2023/08/10 07:59:05;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5040466;28;20045;-71
2023/08/10 08:01:31;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5030919;28;20119;-72
2023/08/10 08:03:57;;;;;;;0.05;0.05;;;17.10;99.90;;;;;;5046141;28;20088;-71
2023/08/10 08:06:23;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5035549;28;20037;-72
2023/08/10 08:08:49;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5032208;28;20045;-72
2023/08/10 08:11:14;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5039562;28;20461;-72
2023/08/10 08:13:40;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5038905;28;20043;-72
2023/08/10 08:16:06;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5046479;28;20050;-72
2023/08/10 08:18:40;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5040826;28;20041;-72
2023/08/10 08:21:07;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5044045;28;20116;-71
2023/08/10 08:23:33;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5038312;28;20045;-71
2023/08/10 08:25:58;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5036997;28;20045;-71
2023/08/10 08:28:24;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5043061;28;20036;-72
2023/08/10 08:30:51;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5049006;28;20069;-71
2023/08/10 08:33:18;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5044439;28;20091;-72
2023/08/10 08:35:45;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5038865;28;20069;-71
2023/08/10 08:38:13;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5048125;28;20076;-71
2023/08/10 08:40:39;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5030057;28;20088;-71
2023/08/10 08:43:05;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5037030;28;20524;-72
2023/08/10 08:45:31;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5045693;28;20045;-71
2023/08/10 08:47:57;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5048940;28;20052;-71
2023/08/10 08:50:24;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5045613;28;20128;-70
2023/08/10 08:52:52;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5038238;28;20064;-71
2023/08/10 08:55:18;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5036109;28;20049;-70
2023/08/10 08:57:44;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5043899;28;20048;-70
2023/08/10 09:00:10;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5042889;28;20400;-70
2023/08/10 09:02:36;;;;;;;1.48;0.20;;;17.40;99.90;;;;;;5041395;28;20048;-70
2023/08/10 09:05:03;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5045788;28;20048;-70
2023/08/10 09:07:29;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5039972;28;20091;-70
2023/08/10 09:09:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5043003;28;20041;-70
2023/08/10 09:12:38;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5039579;28;20094;-71
2023/08/10 09:15:09;;;;;;;0.60;0.45;;;17.70;99.90;;;;;;5043869;28;20072;-70
2023/08/10 09:17:38;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5036765;28;20041;-71
2023/08/10 09:20:08;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5024243;28;20400;-71
2023/08/10 09:22:37;;;;;;;2.53;0.85;;;17.70;99.90;;;;;;5045050;28;20057;-71
2023/08/10 09:25:04;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5043206;28;20037;-70
2023/08/10 09:27:30;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5038024;28;20079;-70
2023/08/10 09:30:00;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5038675;28;20052;-71
2023/08/10 09:32:26;;;;;;;0.05;0.05;;;18.00;99.90;;;;;;5036352;28;20045;-71
2023/08/10 09:34:53;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5041929;28;20049;-71
2023/08/10 09:37:19;;;;;;;0.55;0.47;;;18.30;99.90;;;;;;5035466;28;20041;-71
2023/08/10 09:39:46;;;;;;;2.75;0.93;;;18.30;99.90;;;;;;5047784;28;20277;-71
2023/08/10 09:42:12;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5042295;28;20084;-71
2023/08/10 09:44:49;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5039575;28;20088;-70
2023/08/10 09:47:16;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5045519;28;20041;-71
2023/08/10 09:50:01;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5040499;28;20029;-71
2023/08/10 09:52:27;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5039323;28;20136;-71
2023/08/10 09:54:55;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5038987;28;20096;-70
2023/08/10 09:57:21;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5037613;28;20053;-70
2023/08/10 09:59:48;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5037434;28;20048;-71
2023/08/10 10:02:15;;;;;;;0.05;0.05;;;18.50;99.90;;;;;;5038883;28;20540;-70
2023/08/10 10:04:42;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5037329;28;20041;-70
2023/08/10 10:07:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5032936;28;20044;-70
2023/08/10 10:09:38;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5041325;28;20488;-70
2023/08/10 10:12:10;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5029091;28;20543;-70
2023/08/10 10:14:45;;;;;;;1.42;1.38;;;18.70;99.90;;;;;;5047796;28;20717;-70
2023/08/10 10:17:13;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5038135;28;20051;-70
2023/08/10 10:19:40;;;;;;;0.17;0.17;;;18.80;99.90;;;;;;5017351;28;20427;-70
2023/08/10 10:22:06;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5048162;28;20055;-70
2023/08/10 10:24:33;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5038248;28;20045;-70
2023/08/10 10:27:10;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5044367;28;20122;-70
2023/08/10 10:29:48;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5026434;28;20079;-70
2023/08/10 10:32:15;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5048690;28;20080;-70
2023/08/10 10:34:42;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5036651;28;20084;-70
2023/08/10 10:37:10;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5041042;28;20048;-70
2023/08/10 10:39:39;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5047621;28;20037;-70
2023/08/10 10:42:04;;;;;;;5.68;0.43;;;18.80;99.90;;;;;;5039318;28;20045;-70
2023/08/10 10:45:01;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5036035;28;20033;-70
2023/08/10 10:47:36;;;;;;;0.65;0.63;;;19.00;99.90;;;;;;5044627;28;20116;-70
2023/08/10 10:50:18;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5045961;28;20052;-70
2023/08/10 10:52:51;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5035026;28;20947;-70
2023/08/10 10:55:17;;;;;;;0.60;0.52;;;18.90;99.90;;;;;;5043572;28;20045;-71
2023/08/10 10:57:44;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5051232;28;20048;-70
2023/08/10 11:00:12;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5049031;28;20040;-70
2023/08/10 11:02:39;;;;;;;0.65;0.55;;;18.80;99.90;;;;;;5039505;28;20045;-70
2023/08/10 11:05:11;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5045472;28;20540;-71
2023/08/10 11:07:55;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5039318;28;20512;-71
2023/08/10 11:10:24;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5047934;28;20064;-70
2023/08/10 11:12:50;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5038355;28;20041;-70
2023/08/10 11:15:17;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5041790;28;20060;-71
2023/08/10 11:17:55;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5031782;28;20102;-71
2023/08/10 11:20:21;;;;;;;0.43;0.28;;;18.50;99.90;;;;;;5049747;28;20044;-70
2023/08/10 11:22:47;;;;;;;0.45;0.20;;;18.60;99.90;;;;;;5038543;28;20037;-71
2023/08/10 11:25:15;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5039063;28;20171;-71
2023/08/10 11:27:43;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5047495;28;20045;-70
2023/08/10 11:30:10;;;;;;;6.28;0.38;;;18.40;99.90;;;;;;5037599;28;20052;-71
2023/08/10 11:32:47;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5034707;28;20139;-70
2023/08/10 11:35:17;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5040520;28;20041;-71
2023/08/10 11:37:43;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5023942;28;20045;-70
2023/08/10 11:40:17;;;;;;;0.08;0.08;;;18.50;99.90;;;;;;5034522;28;20049;-70
2023/08/10 11:42:49;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5044671;28;20048;-70
2023/08/10 11:45:20;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5039702;28;20052;-71
2023/08/10 11:47:49;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5045297;28;20071;-71
2023/08/10 11:50:16;;;;;;;0.03;0.03;;;18.50;99.90;;;;;;5045554;28;20105;-70
2023/08/10 11:52:42;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5051604;28;20045;-71
2023/08/10 11:55:16;;;;;;;0.03;0.03;;;18.50;99.90;;;;;;5037394;28;20040;-70
2023/08/10 11:57:53;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5048625;28;20130;-71
2023/08/10 12:00:33;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5032951;28;20041;-70
2023/08/10 12:03:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5048956;28;20144;-70
2023/08/10 12:05:40;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5029749;28;20033;-72
2023/08/10 12:08:17;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5035352;28;21336;-70
2023/08/10 12:10:44;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5045318;28;20481;-71
2023/08/10 12:13:15;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;5039717;28;20084;-70
2023/08/10 12:15:49;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5041439;28;20143;-71
2023/08/10 12:18:16;;;;;;;0.57;0.15;;;18.90;99.90;;;;;;5049030;28;20053;-71
2023/08/10 12:20:50;;;;;;;0.65;0.47;;;19.00;99.90;;;;;;5037317;28;20041;-71
2023/08/10 12:23:17;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5045310;28;20103;-71
2023/08/10 12:25:47;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5040707;28;20030;-71
2023/08/10 12:28:15;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5034313;28;20049;-71
2023/08/10 12:30:41;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5037280;28;20044;-71
2023/08/10 12:33:08;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5045411;28;20474;-71
2023/08/10 12:35:34;;;;;;;0.43;0.25;;;19.50;99.90;;;;;;5043200;28;20110;-71
2023/08/10 12:37:59;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5039073;28;20056;-71
2023/08/10 12:40:25;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5048647;28;20098;-71
2023/08/10 12:42:51;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5040162;28;20118;-71
2023/08/10 12:45:17;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5035356;28;20029;-71
2023/08/10 12:47:44;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5042526;28;20181;-71
2023/08/10 12:50:14;;;;;;;1.48;0.75;;;19.80;99.90;;;;;;5040200;28;20049;-71