Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:02;;;;;;;6.77;4.03;;;;;;;9.45;100.00;95767.50;6302518;22;20219;-86
2022/05/19 00:02:34;;;;;;;6.53;3.87;;;;;;;9.46;100.00;95772.53;6303158;22;20164;-86
2022/05/19 00:05:13;;;;;;;6.67;4.40;;;;;;;9.45;100.00;95778.69;6303090;22;20176;-87
2022/05/19 00:07:47;;;;;;;6.60;4.47;;;;;;;9.45;100.00;95773.50;6303812;22;20219;-87
2022/05/19 00:10:22;;;;;;;7.03;4.30;;;;;;;9.24;100.00;95747.50;6304104;22;20167;-92
2022/05/19 00:12:50;;;;;;;8.60;4.93;;;;;;;9.34;100.00;95757.59;6303441;22;20167;-87
2022/05/19 00:15:23;;;;;;;5.67;4.27;;;;;;;9.38;100.00;95774.41;6303267;22;20160;-87
2022/05/19 00:17:54;;;;;;;6.67;4.33;;;;;;;9.36;100.00;95779.78;6304203;22;20639;-87
2022/05/19 00:20:24;;;;;;;10.03;5.07;;;;;;;9.39;100.00;95770.81;6303026;22;20987;-88
2022/05/19 00:23:01;;;;;;;9.33;4.43;;;;;;;9.34;100.00;95773.16;6303563;22;20490;-87
2022/05/19 00:25:40;;;;;;;9.43;4.97;;;;;;;9.34;100.00;95784.34;6304882;22;20171;-87
2022/05/19 00:28:12;;;;;;;8.13;5.30;;;;;;;9.28;100.00;95776.47;6305885;22;20200;-87
2022/05/19 00:30:54;;;;;;;10.77;5.60;;;;;;;9.25;100.00;95787.22;6307139;22;20163;-88
2022/05/19 00:33:23;;;;;;;10.77;6.00;;;;;;;9.17;100.00;95782.94;6303701;22;20213;-87
2022/05/19 00:35:53;;;;;;;9.40;6.07;;;;;;;8.85;100.00;95739.25;6303008;22;20246;-87
2022/05/19 00:38:28;;;;;;;7.10;5.53;;;;;;;9.10;100.00;95788.03;6303928;22;20183;-87
2022/05/19 00:41:17;;;;;;;8.23;5.43;;;;;;;9.01;100.00;95781.34;6304105;22;20164;-87
2022/05/19 00:43:53;;;;;;;7.37;5.33;;;;;;;9.06;100.00;95784.19;6303086;22;20161;-88
2022/05/19 00:46:28;;;;;;;7.73;5.30;;;;;;;9.11;100.00;95787.06;6304151;22;20563;-88
2022/05/19 00:49:04;;;;;;;6.60;4.67;;;;;;;8.86;100.00;95752.03;6303948;22;20252;-84
2022/05/19 00:51:51;;;;;;;9.30;4.53;;;;;;;9.10;100.00;95789.81;6302072;22;20240;-83
2022/05/19 00:54:28;;;;;;;8.40;4.40;;;;;;;9.15;100.00;95797.09;6303031;22;20164;-83
2022/05/19 00:57:08;;;;;;;11.90;4.77;;;;;;;9.11;100.00;95792.25;6302976;22;20156;-84
2022/05/19 00:59:45;;;;;;;8.33;5.53;;;;;;;9.15;100.00;95797.09;6302905;22;20156;-85
2022/05/19 01:02:36;;;;;;;9.20;5.43;;;;;;;9.12;100.00;95787.84;6301475;22;20627;-85
2022/05/19 01:05:15;;;;;;;7.47;5.43;;;;;;;9.15;100.00;95799.69;6302997;22;20646;-86
2022/05/19 01:07:54;;;;;;;9.80;5.47;;;;;;;9.06;100.00;95793.78;6303532;22;20156;-87
2022/05/19 01:10:34;;;;;;;7.63;5.73;;;;;;;9.10;100.00;95810.56;6303317;22;20202;-86
2022/05/19 01:13:11;;;;;;;6.73;5.03;;;;;;;9.04;100.00;95808.69;6302621;22;20168;-86
2022/05/19 01:15:47;;;;;;;7.17;5.07;;;;;;;9.04;100.00;95814.69;6303293;22;20160;-85
2022/05/19 01:18:23;;;;;;;8.87;5.17;;;;;;;8.84;100.00;95779.13;6303382;22;20179;-91
2022/05/19 01:20:51;;;;;;;8.97;4.90;;;;;;;9.02;100.00;95810.69;6302843;22;20626;-91
2022/05/19 01:23:33;;;;;;;11.60;5.40;;;;;;;9.03;100.00;95810.47;6304617;22;20222;-89
2022/05/19 01:26:14;;;;;;;11.80;4.93;;;;;;;9.01;100.00;95806.47;6303706;22;20164;-89
2022/05/19 01:28:53;;;;;;;10.87;4.97;;;;;;;8.85;100.00;95807.47;6304084;22;20287;-90
2022/05/19 01:31:50;;;;;;;7.90;4.23;;;;;;;8.84;100.00;95821.41;6304950;22;20223;-90
2022/05/19 01:38:00;;;;;;;8.77;4.80;;;;;;;8.87;100.00;95812.47;6305658;22;20155;-90
2022/05/19 01:40:58;;;;;;;8.37;4.97;;;;;;;8.84;100.00;95816.22;6303056;22;20164;-89
2022/05/19 01:43:37;;;;;;;12.87;4.50;;;;;;;8.81;100.00;95819.16;6303247;22;20179;-88
2022/05/19 01:49:40;;;;;;;8.03;4.90;;;;;;;8.77;100.00;95819.72;6309442;22;20179;-88
2022/05/19 01:52:23;;;;;;;6.50;4.87;;;;;;;8.76;100.00;95829.25;6303871;22;20168;-87
2022/05/19 01:55:02;;;;;;;8.63;4.40;;;;;;;8.71;100.00;95808.25;6304864;22;20164;-88
2022/05/19 01:57:42;;;;;;;6.73;4.40;;;;;;;8.69;100.00;95809.41;6314535;22;20223;-88
2022/05/19 02:00:28;;;;;;;8.53;4.20;;;;;;;8.85;100.00;95829.97;6304076;22;20225;-88
2022/05/19 02:03:05;;;;;;;9.47;4.30;;;;;;;8.83;100.00;95839.72;6303339;22;20171;-90
2022/05/19 02:05:47;;;;;;;8.00;4.33;;;;;;;8.51;100.00;95787.22;6304292;22;20171;-89
2022/05/19 02:08:23;;;;;;;11.13;4.50;;;;;;;8.70;100.00;95829.97;6308306;22;20194;-90
2022/05/19 02:11:00;;;;;;;8.37;4.27;;;;;;;8.67;100.00;95832.91;6304917;22;20164;-88
2022/05/19 02:13:33;;;;;;;6.30;4.50;;;;;;;8.67;100.00;95839.88;6303250;22;20718;-87
2022/05/19 02:16:12;;;;;;;7.30;4.13;;;;;;;8.69;100.00;95835.31;6302702;22;20164;-88
2022/05/19 02:19:10;;;;;;;6.50;3.70;;;;;;;8.70;100.00;95834.34;6302511;22;20259;-88
2022/05/19 02:21:40;;;;;;;7.47;4.50;;;;;;;8.71;100.00;95829.00;6302895;22;20233;-87
2022/05/19 02:24:22;;;;;;;6.77;4.00;;;;;;;8.70;100.00;95824.78;6302624;22;20160;-90
2022/05/19 02:26:54;;;;;;;7.27;4.00;;;;;;;8.75;100.00;95832.81;6303476;22;21028;-89
2022/05/19 02:29:28;;;;;;;11.00;4.83;;;;;;;8.63;100.00;95804.94;6304227;22;20212;-88
2022/05/19 02:31:58;;;;;;;9.43;4.30;;;;;;;8.66;100.00;95807.19;6302954;22;20156;-88
2022/05/19 02:34:29;;;;;;;11.87;4.33;;;;;;;8.84;100.00;95839.53;6303398;22;20192;-88
2022/05/19 02:37:03;;;;;;;6.57;4.40;;;;;;;8.86;100.00;95826.41;6302977;22;20179;-88
2022/05/19 02:39:34;;;;;;;9.03;4.27;;;;;;;8.72;100.00;95840.94;6303864;22;20168;-88
2022/05/19 02:42:04;;;;;;;6.00;4.23;;;;;;;8.67;100.00;95835.50;6304233;22;20205;-88
2022/05/19 02:44:40;;;;;;;7.27;4.30;;;;;;;8.51;100.00;95838.25;6303515;22;20567;-89
2022/05/19 02:47:19;;;;;;;7.63;5.23;;;;;;;8.36;100.00;95827.84;6305500;22;20164;-88
2022/05/19 02:49:54;;;;;;;23.80;8.50;;;;;;;8.26;100.00;95819.47;6309301;22;20192;-88
2022/05/19 02:52:23;;;;;;;16.80;9.00;;;;;;;8.50;100.00;95834.84;6305768;22;20163;-88
2022/05/19 02:54:56;;;;;;;17.40;10.40;;;;;;;8.51;100.00;95823.50;6303638;22;20557;-88
2022/05/19 02:57:30;;;;;;;14.60;9.93;;;;;;;8.64;100.00;95838.44;6304574;22;20562;-88
2022/05/19 03:00:02;;;;;;;17.90;10.50;;;;;;;8.57;100.00;95836.75;6308447;22;20239;-88
2022/05/19 03:02:34;;;;;;;14.90;8.93;;;;;;;8.57;100.00;95841.94;6309985;22;20164;-88
2022/05/19 03:05:07;;;;;;;14.83;8.37;;;;;;;8.43;100.00;95817.56;6304942;22;20195;-87
2022/05/19 03:07:44;;;;;;;16.57;8.17;;;;;;;8.47;100.00;95836.97;6303922;22;20172;-86
2022/05/19 03:10:23;;;;;;;10.50;4.87;;;;;;;8.45;100.00;95852.72;6306377;22;20255;-88
2022/05/19 03:12:57;;;;;;;9.13;4.70;;;;;;;8.42;100.00;95847.06;6304603;22;20191;-89
2022/05/19 03:15:32;;;;;;;10.30;5.70;;;;;;;8.55;100.00;95839.50;6305238;22;20490;-88
2022/05/19 03:18:04;;;;;;;12.10;7.47;;;;;;;8.58;100.00;95839.16;6304101;22;20287;-88
2022/05/19 03:20:38;;;;;;;13.37;8.70;;;;;;;8.74;100.00;95844.19;6304164;22;20168;-89
2022/05/19 03:23:17;;;;;;;17.47;8.93;;;;;;;8.75;100.00;95834.59;6303988;22;20171;-89
2022/05/19 03:25:47;;;;;;;12.93;8.03;;;;;;;8.85;100.00;95843.75;6304337;22;20525;-88
2022/05/19 03:28:23;;;;;;;12.00;5.43;;;;;;;8.81;100.00;95849.44;6303204;22;20196;-87
2022/05/19 03:31:04;;;;;;;13.17;6.73;;;;;;;8.64;100.00;95837.63;6302620;22;20712;-87
2022/05/19 03:33:35;;;;;;;9.00;6.80;;;;;;;8.77;100.00;95851.63;6302806;22;20171;-87
2022/05/19 03:36:10;;;;;;;14.17;7.13;;;;;;;8.83;100.00;95863.84;6303688;22;20570;-85
2022/05/19 03:38:43;;;;;;;12.60;5.93;;;;;;;8.89;100.00;95865.72;6305005;22;20531;-89
2022/05/19 03:41:16;;;;;;;12.57;6.50;;;;;;;8.91;100.00;95862.97;6303768;22;20478;-88
2022/05/19 03:43:48;;;;;;;10.83;7.13;;;;;;;8.94;100.00;95866.03;6301580;22;20168;-88
2022/05/19 03:46:21;;;;;;;10.23;7.03;;;;;;;8.93;100.00;95867.00;6304310;22;20149;-85
2022/05/19 03:49:00;;;;;;;10.83;6.50;;;;;;;8.97;100.00;95868.25;6304558;22;20303;-87
2022/05/19 03:51:33;;;;;;;12.50;5.80;;;;;;;9.08;100.00;95885.16;6301850;22;20499;-74
2022/05/19 03:54:12;;;;;;;11.87;5.77;;;;;;;9.13;100.00;95886.22;6300849;22;20243;-74
2022/05/19 03:56:49;;;;;;;9.90;5.17;;;;;;;9.12;100.00;95894.19;6299756;22;20515;-73
2022/05/19 03:59:23;;;;;;;8.53;5.20;;;;;;;9.10;100.00;95901.34;6300595;22;20191;-74
2022/05/19 04:01:58;;;;;;;12.33;5.33;;;;;;;9.12;100.00;95900.19;6300453;22;20159;-73
2022/05/19 04:04:32;;;;;;;14.07;5.70;;;;;;;9.12;100.00;95905.34;6299981;22;20246;-73
2022/05/19 04:07:04;;;;;;;8.77;6.40;;;;;;;9.15;100.00;95901.59;6301685;22;20526;-73
2022/05/19 04:09:40;;;;;;;12.33;5.90;;;;;;;9.23;100.00;95903.31;6299862;22;20214;-73
2022/05/19 04:12:16;;;;;;;11.77;6.10;;;;;;;9.26;100.00;95906.38;6299382;22;20725;-73
2022/05/19 04:14:51;;;;;;;14.33;5.97;;;;;;;9.33;100.00;95901.25;6299037;22;20250;-74
2022/05/19 04:17:23;;;;;;;21.73;6.27;;;;;;;9.27;100.00;95899.38;6298419;22;20176;-73
2022/05/19 04:19:54;;;;;;;15.67;7.07;;;;;;;9.24;100.00;95910.91;6300545;22;20159;-73
2022/05/19 04:22:26;;;;;;;13.30;6.83;;;;;;;9.34;100.00;95906.28;6299991;22;20157;-74
2022/05/19 04:25:00;;;;;;;15.70;6.80;;;;;;;9.33;100.00;95914.22;6300690;22;20168;-74
2022/05/19 04:27:33;;;;;;;14.83;6.60;;;;;;;9.36;100.00;95906.91;6300492;22;20235;-74
2022/05/19 04:30:03;;;;;;;16.23;8.03;;;;;;;9.44;100.00;95911.19;6271782;22;20244;-74
2022/05/19 04:32:35;;;;;;;14.30;7.80;;;;;;;9.44;100.00;95913.78;6282434;22;20191;-74
2022/05/19 04:35:03;;;;;;;15.33;7.53;;;;;;;9.54;100.00;95911.72;6289590;22;20152;-74
2022/05/19 04:37:32;;;;;;;11.83;7.40;;;;;;;9.56;100.00;95922.72;6298470;22;20172;-74
2022/05/19 04:40:06;;;;;;;11.00;7.20;;;;;;;9.60;100.00;95913.59;6297104;22;20164;-75
2022/05/19 04:42:36;;;;;;;17.83;7.87;;;;;;;9.64;100.00;95920.84;6297572;22;20190;-75
2022/05/19 04:45:06;;;;;;;19.17;8.03;;;;;;;9.46;100.00;95920.41;6298650;22;20595;-75
2022/05/19 04:47:35;;;;;;;13.30;8.13;;;;;;;9.34;100.00;95923.63;6298797;22;20199;-74
2022/05/19 04:50:03;;;;;;;14.63;9.20;;;;;;;9.36;100.00;95919.88;6297999;22;20572;-75
2022/05/19 04:52:34;;;;;;;18.53;9.17;;;;;;;9.31;100.00;95911.00;6300166;22;20199;-74
2022/05/19 04:55:07;;;;;;;15.33;8.83;;;;;;;9.35;100.00;95912.28;6299821;22;20645;-74
2022/05/19 04:57:37;;;;;;;17.17;8.33;;;;;;;9.44;100.00;95929.34;6298750;22;20156;-74
2022/05/19 05:00:10;;;;;;;12.37;8.67;;;;;;;9.44;100.00;95924.16;6298758;22;20152;-76
2022/05/19 05:02:38;;;;;;;14.37;8.93;;;;;;;9.53;100.00;95925.69;6303208;22;20152;-74
2022/05/19 05:05:08;;;;;;;15.60;8.70;;;;;;;9.57;100.00;95934.72;6298806;22;20191;-74
2022/05/19 05:07:40;;;;;;;14.80;8.53;;;;;;;9.73;100.00;95925.94;6298088;22;20157;-73
2022/05/19 05:10:13;;;;;;;16.57;10.57;;;;;;;9.39;100.00;95864.22;6298706;22;20184;-73
2022/05/19 05:12:44;;;;;;;18.00;11.77;;;;;;;9.90;100.00;95935.94;6298666;22;20157;-74
2022/05/19 05:15:13;;;;;;;26.30;13.83;;;;;;;9.99;100.00;95940.03;6298965;22;20172;-73
2022/05/19 05:17:44;;;;;;;29.53;17.07;;;;;;;10.07;100.00;95937.31;6299095;22;20603;-77
2022/05/19 05:20:16;;;;;;;33.57;17.60;;;;;;;10.06;100.00;95934.94;6296955;22;20182;-73
2022/05/19 05:22:44;;;;;;;27.00;15.43;;;;;;;10.04;100.00;95940.28;6297463;22;20160;-74
2022/05/19 05:25:17;;;;;;;23.23;12.33;;;;;;;9.96;100.00;95926.59;6298316;22;20168;-73
2022/05/19 05:27:47;;;;;;;17.40;10.13;;;;;;;10.06;100.00;95937.53;6298585;22;20251;-73
2022/05/19 05:30:19;;;;;;;15.77;9.93;;;;;;;10.09;100.00;95940.56;6297876;22;20195;-74
2022/05/19 05:32:49;;;;;;;14.27;9.70;;;;;;;10.11;100.00;95943.78;6298057;22;20175;-74
2022/05/19 05:35:21;;;;;;;20.93;10.07;;;;;;;10.09;100.00;95945.75;6296918;22;20221;-74
2022/05/19 05:37:52;;;;;;;15.60;9.33;;;;;;;10.09;100.00;95948.34;6299431;22;20214;-77
2022/05/19 05:40:26;;;;;;;17.47;9.47;;;;;;;10.15;100.00;95939.88;6299142;22;20157;-78
2022/05/19 05:42:57;;;;;;;16.50;10.27;;;;;;;10.18;100.00;95957.69;6297506;22;20229;-74
2022/05/19 05:45:27;;;;;;;21.57;11.27;;;;;;;10.23;100.00;95950.16;6297997;22;20235;-74
2022/05/19 05:47:57;;;;;;;19.13;11.27;;;;;;;10.23;100.00;95954.53;6298688;22;20518;-73
2022/05/19 05:50:27;;;;;;;16.93;10.40;;;;;;;10.27;100.00;95954.97;6297692;22;20249;-74
2022/05/19 05:52:57;;;;;;;13.97;10.37;;;;;;;10.06;100.00;95948.72;6297811;22;20218;-74
2022/05/19 05:55:29;;;;;;;13.40;9.53;;;;;;;10.13;100.00;95954.00;6297744;22;20226;-73
2022/05/19 05:58:02;;;;;;;21.40;10.10;;;;;;;10.31;100.00;95956.19;6295962;22;20172;-74
2022/05/19 06:00:33;;;;;;;15.03;9.90;;;;;;;10.38;100.00;95962.28;6297899;22;20172;-73
2022/05/19 06:03:03;;;;;;;19.73;10.30;;;;;;;10.34;100.00;95953.22;6298393;22;20240;-75
2022/05/19 06:05:32;;;;;;;17.53;9.77;;;;;;;10.18;100.00;95951.69;6298652;22;20205;-81
2022/05/19 06:08:02;;;;;;;14.60;9.40;;;;;;;10.00;100.00;95949.44;6300648;22;20562;-80
2022/05/19 06:10:32;;;;;;;13.83;8.70;;;;;;;9.69;100.00;95960.06;6294736;22;20625;-81
2022/05/19 06:13:06;;;;;;;23.47;10.57;;;;;;;9.64;100.00;95949.38;6298575;22;20221;-80
2022/05/19 06:15:36;;;;;;;24.47;13.43;;;;;;;9.62;100.00;95945.38;6297755;22;20152;-80
2022/05/19 06:18:06;;;;;;;23.00;12.13;;;;;;;9.70;100.00;95955.66;6297376;22;20556;-80
2022/05/19 06:20:37;;;;;;;20.53;11.70;;;;;;;9.83;100.00;95958.44;6298753;22;20175;-80
2022/05/19 06:23:07;;;;;;;18.77;12.27;;;;;;;9.94;100.00;95959.75;6300948;22;20200;-82
2022/05/19 06:25:39;;;;;;;16.63;11.83;;;;;;;10.00;100.00;95949.44;6300274;22;20652;-81
2022/05/19 06:28:11;;;;;;;20.47;12.40;;;;;;;10.16;100.00;95957.03;6299053;22;20192;-81
2022/05/19 06:30:40;;;;;;;22.67;11.10;;;;;;;10.23;100.00;95959.72;6299192;22;20518;-84
2022/05/19 06:33:09;;;;;;;20.47;11.10;;;;;;;10.39;100.00;95966.50;6301706;22;20160;-81
2022/05/19 06:35:41;;;;;;;17.03;11.30;;;;;;;10.43;100.00;95960.75;6302707;22;20164;-86
2022/05/19 06:38:12;;;;;;;19.87;10.10;;;;;;;10.50;100.00;95963.41;6302332;22;20499;-85
2022/05/19 06:40:43;;;;;;;101.40;13.50;;;;;;;10.56;100.00;95960.09;6302791;22;20166;-84
2022/05/19 06:43:15;;;;;;;177.30;22.17;;;;;;;10.70;100.00;95960.03;6301638;22;20179;-85
2022/05/19 06:45:45;;;;;;;20.27;9.77;;;;;;;10.80;100.00;95960.50;6303540;22;20176;-85
2022/05/19 06:48:14;;;;;;;98.07;13.53;;;;;;;10.95;100.00;95959.63;6302870;22;20247;-84
2022/05/19 06:50:44;;;;;;;67.20;13.00;;;;;;;11.05;100.00;95967.91;6303860;22;20196;-86
2022/05/19 06:53:14;;;;;;;11.20;6.87;;;;;;;11.02;100.00;95970.91;6304881;22;20189;-81
2022/05/19 06:55:47;;;;;;;10.83;6.40;;;;;;;11.09;100.00;95982.13;6290395;22;20248;-84
2022/05/19 06:58:19;;;;;;;20.07;7.67;;;;;;;11.17;100.00;95976.78;6301956;22;20219;-88
2022/05/19 07:00:48;;;;;;;32.43;8.87;;;;;;;11.22;100.00;95972.66;6297736;22;20752;-86
2022/05/19 07:03:15;;;;;;;14.20;6.57;;;;;;;11.31;100.00;95974.09;6296716;22;20179;-85
2022/05/19 07:05:44;;;;;;;19.13;6.30;;;;;;;11.43;100.00;95982.19;6298913;22;20175;-82
2022/05/19 07:08:13;;;;;;;77.03;9.27;;;;;;;11.44;100.00;95981.22;6297513;22;20176;-85
2022/05/19 07:10:44;;;;;;;518.57;50.23;;;;;;;11.44;99.75;95980.41;6293193;22;20570;-86
2022/05/19 07:13:13;;;;;;;201.13;20.57;;;;;;;11.55;99.14;95982.47;6284275;22;20253;-83
2022/05/19 07:15:40;;;;;;;18.60;5.70;;;;;;;11.46;96.18;95988.84;6295095;22;20184;-82
2022/05/19 07:18:09;;;;;;;12.97;6.07;;;;;;;11.36;97.41;95983.97;6295470;22;20515;-81
2022/05/19 07:20:45;;;;;;;29.27;6.57;;;;;;;11.44;97.53;95983.00;6295065;22;20171;-82
2022/05/19 07:23:16;;;;;;;33.27;7.97;;;;;;;11.62;97.17;95985.94;6295916;22;20180;-81
2022/05/19 07:25:45;;;;;;;8.03;5.77;;;;;;;11.65;94.70;95975.94;6296039;22;20179;-79
2022/05/19 07:28:13;;;;;;;555.77;54.20;;;;;;;11.73;95.30;95978.44;6297895;22;20214;-84
2022/05/19 07:30:46;;;;;;;73.07;11.53;;;;;;;11.80;95.86;95976.63;6300035;22;20748;-84
2022/05/19 07:33:15;;;;;;;45.63;8.83;;;;;;;11.89;96.62;95974.69;6289695;22;20198;-80
2022/05/19 07:35:45;;;;;;;347.17;32.37;;;;;;;11.99;97.93;95969.94;6294757;22;20721;-81
2022/05/19 07:38:14;;;;;;;363.07;33.87;;;;;;;12.15;97.83;95966.97;6296739;22;20165;-82
2022/05/19 07:40:45;;;;;;;381.90;36.53;;;;;;;12.27;96.65;95962.81;6296684;22;20172;-78
2022/05/19 07:46:01;;;;;;;221.07;22.60;;;;;;;12.57;94.75;95963.31;6297077;22;20199;-79
2022/05/19 07:48:31;;;;;;;11.70;5.33;;;;;;;12.68;91.16;95973.16;6300075;22;20176;-82
2022/05/19 07:51:02;;;;;;;11.07;4.87;;;;;;;12.71;90.67;95974.56;6302738;22;20196;-82
2022/05/19 07:53:33;;;;;;;10.77;4.40;;;;;;;12.80;88.24;95973.38;6302966;22;20165;-87
2022/05/19 07:56:03;;;;;;;42.90;7.43;;;;;;;12.85;87.10;95978.81;6302022;22;20600;-79
2022/05/19 07:58:32;;;;;;;116.27;13.03;;;;;;;12.93;85.94;95986.44;6299274;22;20200;-80
2022/05/19 08:01:01;;;;;;;109.43;13.40;;;;;;;13.08;83.12;95982.66;6297044;22;20697;-81
2022/05/19 08:03:34;;;;;;;48.23;7.80;;;;;;;12.97;80.53;95961.56;6296884;22;20187;-79
2022/05/19 08:06:04;;;;;;;10.27;3.70;;;;;;;13.18;81.68;95976.25;6296761;22;20180;-80
2022/05/19 08:08:31;;;;;;;704.97;67.23;;;;;;;12.92;80.59;95925.63;6296673;22;20523;-79
2022/05/19 08:10:59;;;;;;;7.83;3.67;;;;;;;13.05;77.10;95941.28;6297234;22;20203;-78
2022/05/19 08:16:13;;;;;;;34.40;6.20;;;;;;;13.14;78.65;95941.91;6299716;22;20154;-78
2022/05/19 08:18:41;;;;;;;33.47;6.10;;;;;;;13.52;78.31;95981.25;6297434;22;20168;-79
2022/05/19 08:21:11;;;;;;;6.60;3.20;;;;;;;13.16;77.11;95919.00;6295710;22;20168;-79
2022/05/19 08:23:44;;;;;;;6.83;3.10;;;;;;;13.32;75.93;95918.59;6297772;22;20555;-79
2022/05/19 08:26:15;;;;;;;123.77;14.50;;;;;;;13.78;75.35;95980.41;6297669;22;20153;-78
2022/05/19 08:28:45;;;;;;;30.20;4.83;;;;;;;13.44;73.65;95919.59;6296595;22;20271;-80
2022/05/19 08:31:16;;;;;;;9.13;3.33;;;;;;;13.90;72.87;95987.41;6296844;22;20207;-78
2022/05/19 08:33:45;;;;;;;6.67;3.03;;;;;;;14.00;72.33;95985.16;6297237;22;20179;-79
2022/05/19 08:36:15;;;;;;;7.67;2.90;;;;;;;13.96;69.85;95980.56;6300166;22;20207;-86
2022/05/19 08:38:47;;;;;;;7.33;3.47;;;;;;;13.90;68.61;95984.78;6301891;22;20480;-82
2022/05/19 08:41:25;;;;;;;509.43;48.80;;;;;;;13.96;68.93;95977.94;6300832;22;20264;-83
2022/05/19 08:44:01;;;;;;;777.57;73.83;;;;;;;14.17;69.14;95981.06;6301552;22;20160;-84
2022/05/19 08:46:34;;;;;;;132.57;15.50;;;;;;;14.40;72.29;95971.97;6300767;22;20582;-84
2022/05/19 08:49:08;;;;;;;16.60;3.97;;;;;;;14.58;68.53;95969.44;6303164;22;20172;-81
2022/05/19 08:51:45;;;;;;;36.03;5.90;;;;;;;14.72;64.78;95974.38;6299911;22;20281;-80
2022/05/19 08:54:16;;;;;;;7.80;2.43;;;;;;;14.77;63.08;95965.91;6302051;22;20159;-80
2022/05/19 08:56:54;;;;;;;5.83;2.33;;;;;;;14.89;62.18;95961.59;6300086;22;20164;-81
2022/05/19 08:59:37;;;;;;;8.43;2.37;;;;;;;14.89;61.03;95947.72;6300189;22;20267;-80
2022/05/19 09:02:15;;;;;;;13.10;3.07;;;;;;;15.08;62.62;95959.84;6302309;22;20168;-83
2022/05/19 09:05:04;;;;;;;656.23;58.23;;;;;;;15.17;65.17;95953.34;6302329;22;20191;-83
2022/05/19 09:10:57;;;;;;;48.10;7.83;;;;;;;15.51;60.84;95936.34;6303779;22;20202;-84
2022/05/19 09:13:38;;;;;;;44.57;5.00;;;;;;;15.66;60.07;95932.34;6284737;22;20247;-84
2022/05/19 09:16:19;;;;;;;19.33;3.50;;;;;;;15.81;59.85;95930.16;6302487;22;20226;-84
2022/05/19 09:18:52;;;;;;;30.93;4.37;;;;;;;15.98;61.24;95922.53;6303116;22;20692;-85
2022/05/19 09:21:19;;;;;;;91.43;10.07;;;;;;;16.22;60.32;95918.19;6304484;22;20172;-83
2022/05/19 09:23:48;;;;;;;48.67;7.10;;;;;;;16.38;54.08;95920.19;6305207;22;20206;-85
2022/05/19 09:26:49;;;;;;;940.67;117.73;;;;;;;16.42;55.13;95911.66;6305765;22;20168;-84
2022/05/19 09:29:21;;;;;;;18.10;3.50;;;;;;;16.45;53.96;95916.44;6304942;22;20167;-84
2022/05/19 09:31:53;;;;;;;404.07;37.93;;;;;;;16.48;53.75;95902.88;6305200;22;20181;-85
2022/05/19 09:34:46;;;;;;;150.93;13.43;;;;;;;16.63;55.94;95913.00;6304947;22;20873;-84
2022/05/19 09:37:16;;;;;;;53.00;5.90;;;;;;;16.70;54.87;95902.41;6305344;22;20186;-83
2022/05/19 09:39:48;;;;;;;24.73;4.50;;;;;;;16.84;55.49;95907.25;6304144;22;20571;-85
2022/05/19 09:42:21;;;;;;;91.63;8.57;;;;;;;17.07;54.33;95910.91;6303504;22;20194;-85
2022/05/19 09:44:55;;;;;;;6.63;2.20;;;;;;;17.14;52.29;95912.44;6304490;22;20245;-83
2022/05/19 09:47:33;;;;;;;51.10;6.80;;;;;;;17.22;53.73;95911.28;6303309;22;20202;-86
2022/05/19 09:50:09;;;;;;;171.43;14.10;;;;;;;17.31;52.34;95908.09;6304298;22;20603;-88
2022/05/19 09:52:36;;;;;;;30.83;3.60;;;;;;;17.51;51.97;95910.38;6304258;22;20162;-85
2022/05/19 09:55:08;;;;;;;5.37;1.83;;;;;;;17.50;49.19;95893.78;6303587;22;20317;-83
2022/05/19 09:57:46;;;;;;;12.10;2.63;;;;;;;17.58;50.06;95890.03;6304697;22;20163;-82
2022/05/19 10:00:25;;;;;;;31.37;4.43;;;;;;;17.82;53.72;95891.59;6304540;22;20263;-83
2022/05/19 10:02:58;;;;;;;14.33;2.60;;;;;;;18.07;50.62;95884.22;6305078;22;20166;-84
2022/05/19 10:05:36;;;;;;;9.73;2.27;;;;;;;18.30;49.76;95888.59;6304344;22;20168;-85
2022/05/19 10:08:07;;;;;;;23.90;3.97;;;;;;;18.49;49.49;95884.75;6305186;22;20171;-84
2022/05/19 10:10:44;;;;;;;16.10;3.13;;;;;;;18.65;48.02;95880.53;6305268;22;22088;-84
2022/05/19 10:13:16;;;;;;;12.53;3.27;;;;;;;18.82;49.00;95885.81;6304646;22;20167;-84
2022/05/19 10:15:58;;;;;;;10.82;3.17;;;;;;;18.95;47.95;95878.44;6305070;22;20246;-84
2022/05/19 10:18:49;;;;;;;7.47;3.20;;;;;;;19.18;48.42;95874.81;6305203;22;20168;-83
2022/05/19 10:21:33;;;;;;;6.32;2.20;;;;;;;19.31;46.89;95871.06;6303833;22;20176;-83
2022/05/19 10:24:28;;;;;;;12.82;2.72;;;;;;;19.58;46.24;95871.97;6304878;22;20163;-84
2022/05/19 10:32:59;;;;;;;11.02;2.80;;;;;;;20.35;43.74;95865.53;6305516;22;20538;-84
2022/05/19 10:35:41;;;;;;;12.70;2.50;;;;;;;20.48;41.83;95867.00;6305217;22;20164;-84
2022/05/19 10:38:29;;;;;;;20.42;2.97;;;;;;;20.43;43.19;95851.09;6304518;22;20478;-85
2022/05/19 10:41:08;;;;;;;9.43;2.40;;;;;;;20.67;40.96;95855.00;6305219;22;20208;-85
2022/05/19 10:44:00;;;;;;;18.38;2.60;;;;;;;20.70;40.79;95845.78;6304482;22;20156;-84
2022/05/19 10:46:37;;;;;;;7.72;2.65;;;;;;;20.81;39.23;95835.03;6305432;22;20160;-83
2022/05/19 10:49:35;;;;;;;6.10;2.20;;;;;;;21.15;38.01;95845.38;6305378;22;20152;-86
2022/05/19 10:52:15;;;;;;;5.00;2.28;;;;;;;21.35;38.81;95837.56;6304814;22;20176;-82
2022/05/19 10:54:57;;;;;;;8.27;2.60;;;;;;;21.38;38.24;95839.69;6304014;22;20152;-82
2022/05/19 10:57:39;;;;;;;3.08;1.92;;;;;;;21.43;36.87;95845.81;6304191;22;20188;-83
2022/05/19 11:00:18;;;;;;;6.03;2.03;;;;;;;21.57;37.45;95845.34;6303893;22;20175;-81
2022/05/19 11:03:28;;;;;;;10.27;2.20;;;;;;;21.66;36.60;95843.81;6305003;22;20247;-83
2022/05/19 11:06:08;;;;;;;2.97;1.95;;;;;;;21.46;35.23;95842.66;6265363;22;20247;-84
2022/05/19 11:08:49;;;;;;;2.10;1.88;;;;;;;21.31;35.25;95842.56;6305544;22;20860;-83
2022/05/19 11:11:25;;;;;;;11.38;2.20;;;;;;;21.58;36.44;95844.28;6305346;22;20505;-83
2022/05/19 11:14:07;;;;;;;3.05;2.00;;;;;;;21.83;35.12;95833.81;6304550;22;20607;-82
2022/05/19 11:17:03;;;;;;;4.32;2.28;;;;;;;22.05;34.10;95834.44;6304674;22;20233;-85
2022/05/19 11:19:39;;;;;;;4.47;2.08;;;;;;;22.24;34.97;95830.28;6304014;22;20164;-85
2022/05/19 11:22:11;;;;;;;4.22;2.40;;;;;;;22.49;34.84;95822.34;6301536;22;20167;-85
2022/05/19 11:27:36;;;;;;;2.85;2.10;;;;;;;23.19;34.08;95820.78;6217143;22;20498;-85
2022/05/19 11:30:09;;;;;;;4.53;2.15;;;;;;;23.22;32.45;95803.53;6273515;22;20168;-84
2022/05/19 11:32:39;;;;;;;7.05;2.33;;;;;;;23.14;32.57;95818.16;6271971;22;20196;-84
2022/05/19 11:35:11;;;;;;;6.75;3.00;;;;;;;23.17;35.65;95812.31;6273197;22;20172;-83
2022/05/19 11:37:46;;;;;;;4.65;2.15;;;;;;;23.27;32.26;95808.81;6272702;22;20275;-83
2022/05/19 11:40:21;;;;;;;7.43;2.40;;;;;;;23.45;32.32;95801.13;6274471;22;20156;-87
2022/05/19 11:42:56;;;;;;;1.98;1.77;;;;;;;23.62;31.44;95787.53;6275423;22;20153;-82
2022/05/19 11:45:35;;;;;;;6.57;2.22;;;;;;;23.94;32.04;95790.56;6274811;22;20171;-83
2022/05/19 11:57:02;;;;;;;4.15;2.17;;;;;;;24.16;31.97;95780.38;6153266;23;20242;-82
2022/05/19 11:59:32;;;;;;;2.47;2.00;;;;;;;24.21;31.30;95775.00;6243086;22;20169;-83
2022/05/19 12:02:00;;;;;;;4.03;2.17;;;;;;;24.03;29.83;95777.50;6284313;22;20213;-82
2022/05/19 12:04:31;;;;;;;5.32;3.42;;;;;;;24.20;30.55;95772.66;6284984;22;20216;-83
2022/05/19 12:07:08;;;;;;;5.90;2.70;;;;;;;24.35;29.51;95769.09;6293756;22;20165;-83
2022/05/19 12:09:46;;;;;;;5.18;2.42;;;;;;;24.63;29.52;95769.13;6294387;22;20157;-82
2022/05/19 12:12:23;;;;;;;4.05;2.97;;;;;;;24.84;29.57;95772.44;6290993;22;20177;-82
2022/05/19 12:15:07;;;;;;;2.55;2.10;;;;;;;24.69;27.92;95762.72;6289615;22;20161;-82
2022/05/19 12:17:44;;;;;;;3.53;1.90;;;;;;;24.96;27.73;95762.25;6275213;22;20498;-81
2022/05/19 12:20:45;;;;;;;3.42;1.88;;;;;;;25.17;27.84;95766.25;6274890;22;20200;-81
2022/05/19 12:23:26;;;;;;;3.72;1.80;;;;;;;25.26;27.14;95758.44;6274031;22;20592;-81
2022/05/19 12:25:57;;;;;;;3.80;2.28;;;;;;;25.38;27.18;95754.34;6273419;22;20717;-82
2022/05/19 12:28:42;;;;;;;6.80;2.10;;;;;;;25.49;28.97;95756.88;6302221;22;20274;-83
2022/05/19 12:34:08;;;;;;;5.28;2.10;;;;;;;25.21;27.15;95748.66;6305373;22;20155;-82