Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:25;;;;;;;10.75;2.97;;;;;15.10;96266.00;;;;8427202;28;20244;-70
2022/09/11 00:06:30;;;;;;;3.83;2.92;;;;;15.20;96257.00;;;;8428254;28;20306;-70
2022/09/11 00:10:36;;;;;;;11.73;3.17;;;;;15.20;96264.00;;;;8427466;28;20216;-70
2022/09/11 00:14:39;;;;;;;5.97;2.70;;;;;15.20;96255.00;;;;8428077;28;20222;-71
2022/09/11 00:18:42;;;;;;;11.10;3.10;;;;;15.20;96255.00;;;;8427746;28;20223;-71
2022/09/11 00:22:48;;;;;;;5.00;3.33;;;;;15.20;96253.00;;;;8428144;28;20231;-70
2022/09/11 00:26:51;;;;;;;9.50;3.28;;;;;15.20;96256.00;;;;8427123;28;20238;-70
2022/09/11 00:30:59;;;;;;;11.38;3.42;;;;;15.30;96253.00;;;;8427715;28;20215;-70
2022/09/11 00:35:02;;;;;;;4.40;3.00;;;;;15.30;96247.00;;;;8427085;28;20296;-70
2022/09/11 00:39:38;;;;;;;8.25;3.17;;;;;15.30;96241.00;;;;8426607;28;20243;-70
2022/09/11 00:43:59;;;;;;;8.40;3.08;;;;;15.30;96248.00;;;;8426679;28;20250;-70
2022/09/11 00:48:03;;;;;;;4.78;3.17;;;;;15.30;96243.00;;;;8427439;28;20219;-70
2022/09/11 00:52:10;;;;;;;10.35;3.38;;;;;15.30;96240.00;;;;8426670;28;20228;-70
2022/09/11 00:56:14;;;;;;;6.38;3.25;;;;;15.30;96242.00;;;;8426905;28;20590;-70
2022/09/11 01:00:51;;;;;;;8.93;3.42;;;;;15.20;96235.00;;;;8426776;28;20216;-70
2022/09/11 01:04:54;;;;;;;5.25;3.25;;;;;15.20;96235.00;;;;8426322;28;20292;-70
2022/09/11 01:08:58;;;;;;;10.27;3.20;;;;;15.20;96223.00;;;;8426300;28;20223;-70
2022/09/11 01:13:35;;;;;;;10.93;3.47;;;;;15.20;96233.00;;;;8427443;28;20222;-70
2022/09/11 01:17:49;;;;;;;11.20;3.53;;;;;15.30;96231.00;;;;8433005;28;20625;-70
2022/09/11 01:22:08;;;;;;;5.95;2.88;;;;;15.20;96223.00;;;;8433738;28;20545;-70
2022/09/11 01:26:36;;;;;;;4.97;2.88;;;;;15.10;96228.00;;;;8432982;28;20219;-71
2022/09/11 01:30:46;;;;;;;5.78;2.90;;;;;15.10;96222.00;;;;8425818;28;20666;-70
2022/09/11 01:35:17;;;;;;;6.70;3.50;;;;;15.10;96227.00;;;;8432447;28;20580;-70
2022/09/11 01:39:24;;;;;;;7.50;3.30;;;;;15.00;96219.00;;;;8432773;28;20215;-70
2022/09/11 01:43:30;;;;;;;7.90;3.28;;;;;15.00;96214.00;;;;8432846;28;20222;-70
2022/09/11 01:47:35;;;;;;;5.30;3.28;;;;;15.00;96216.00;;;;8432963;28;20215;-70
2022/09/11 01:51:41;;;;;;;9.38;3.50;;;;;15.00;96223.00;;;;8431620;28;20560;-70
2022/09/11 01:55:49;;;;;;;5.47;2.90;;;;;15.00;96218.00;;;;8431750;28;20219;-70
2022/09/11 01:59:57;;;;;;;7.63;3.38;;;;;15.00;96218.00;;;;8432562;28;20302;-71
2022/09/11 02:04:06;;;;;;;6.65;3.40;;;;;15.00;96216.00;;;;8431708;28;20222;-71
2022/09/11 02:08:15;;;;;;;6.45;3.70;;;;;15.10;96208.00;;;;8431944;28;20534;-70
2022/09/11 02:12:21;;;;;;;7.90;3.47;;;;;15.10;96200.00;;;;8431351;28;20644;-71
2022/09/11 02:16:34;;;;;;;7.95;3.40;;;;;15.00;96209.00;;;;8432270;28;20226;-71
2022/09/11 02:21:01;;;;;;;6.15;3.25;;;;;14.90;96203.00;;;;8431142;28;20237;-71
2022/09/11 02:25:05;;;;;;;6.40;3.45;;;;;15.00;96198.00;;;;8431139;28;20246;-71
2022/09/11 02:29:09;;;;;;;5.80;3.42;;;;;15.00;96193.00;;;;8430861;28;20219;-71
2022/09/11 02:33:43;;;;;;;8.13;3.45;;;;;15.10;96195.00;;;;8431071;28;20223;-71
2022/09/11 02:37:55;;;;;;;4.68;3.92;;;;;15.10;96215.00;;;;8430307;28;20227;-71
2022/09/11 02:42:15;;;;;;;7.05;3.58;;;;;15.10;96197.00;;;;8430983;28;20220;-71
2022/09/11 02:46:35;;;;;;;10.43;4.25;;;;;15.20;96203.00;;;;8430222;28;20545;-70
2022/09/11 02:50:44;;;;;;;7.70;4.00;;;;;15.10;96195.00;;;;8430414;28;20226;-70
2022/09/11 02:54:53;;;;;;;7.25;4.07;;;;;15.10;96199.00;;;;8430473;28;20234;-70
2022/09/11 02:59:23;;;;;;;10.20;4.28;;;;;15.00;96199.00;;;;8430787;28;20225;-70
2022/09/11 03:03:27;;;;;;;7.18;3.65;;;;;15.00;96193.00;;;;8429126;28;20613;-71
2022/09/11 03:07:30;;;;;;;5.30;3.53;;;;;15.00;96197.00;;;;8429273;28;20226;-70
2022/09/11 03:11:34;;;;;;;6.55;4.25;;;;;15.10;96193.00;;;;8429748;28;20223;-70
2022/09/11 03:16:08;;;;;;;10.80;3.80;;;;;15.10;96192.00;;;;8429674;28;20229;-70
2022/09/11 03:20:11;;;;;;;11.15;3.80;;;;;15.10;96190.00;;;;8429097;28;20210;-70
2022/09/11 03:24:15;;;;;;;7.00;3.97;;;;;15.10;96191.00;;;;8429016;28;20565;-70
2022/09/11 03:28:21;;;;;;;6.40;3.75;;;;;15.20;96193.00;;;;8429797;28;20222;-70
2022/09/11 03:32:55;;;;;;;7.03;3.90;;;;;15.20;96189.00;;;;8428835;28;20255;-70
2022/09/11 03:36:59;;;;;;;8.68;4.03;;;;;15.20;96181.00;;;;8428133;28;20219;-70
2022/09/11 03:41:02;;;;;;;6.03;3.90;;;;;15.20;96177.00;;;;8428690;28;20219;-69
2022/09/11 03:45:08;;;;;;;11.10;4.00;;;;;15.20;96175.00;;;;8428936;28;20227;-69
2022/09/11 03:49:11;;;;;;;6.68;3.90;;;;;15.10;96175.00;;;;8428196;28;20225;-70
2022/09/11 03:53:14;;;;;;;7.43;3.80;;;;;15.10;96171.00;;;;8428577;28;20266;-70
2022/09/11 03:57:17;;;;;;;10.50;4.43;;;;;15.20;96169.00;;;;8428377;28;20215;-70
2022/09/11 04:01:22;;;;;;;9.63;4.15;;;;;15.20;96168.00;;;;8428478;28;20215;-69
2022/09/11 04:05:26;;;;;;;5.90;3.53;;;;;15.20;96163.00;;;;8427945;28;20249;-68
2022/09/11 04:10:03;;;;;;;10.52;3.38;;;;;15.10;96157.00;;;;8428157;28;20314;-68
2022/09/11 04:14:07;;;;;;;9.75;3.40;;;;;15.10;96160.00;;;;8427436;28;20216;-66
2022/09/11 04:18:11;;;;;;;4.78;2.88;;;;;15.00;96154.00;;;;8450024;27;20219;-66
2022/09/11 04:22:45;;;;;;;3.33;2.67;;;;;14.90;96166.00;;;;8427673;28;20210;-66
2022/09/11 04:26:48;;;;;;;5.03;2.85;;;;;14.90;96169.00;;;;8427548;28;20218;-68
2022/09/11 04:30:52;;;;;;;5.70;2.50;;;;;14.80;96162.00;;;;8428273;28;20677;-67
2022/09/11 04:35:28;;;;;;;4.95;2.10;;;;;14.90;96156.00;;;;8428045;28;20640;-68
2022/09/11 04:39:33;;;;;;;6.50;2.15;;;;;14.90;96156.00;;;;8427949;28;20253;-68
2022/09/11 04:43:38;;;;;;;4.28;2.53;;;;;14.90;96151.00;;;;8426997;28;20666;-68
2022/09/11 04:47:42;;;;;;;3.65;2.20;;;;;15.00;96156.00;;;;8427223;28;20667;-69
2022/09/11 04:52:19;;;;;;;3.40;1.92;;;;;14.90;96155.00;;;;8432963;28;20641;-69
2022/09/11 04:56:24;;;;;;;2.28;1.55;;;;;14.90;96147.00;;;;8434409;28;20219;-70
2022/09/11 05:00:27;;;;;;;4.43;1.70;;;;;14.90;96160.00;;;;8433577;28;20222;-68
2022/09/11 05:04:31;;;;;;;1.83;1.67;;;;;14.90;96167.00;;;;8433852;28;20218;-70
2022/09/11 05:13:52;;;;;;;3.90;2.15;;;;;14.90;96165.00;;;;8432921;28;20670;-67
2022/09/11 05:17:56;;;;;;;5.45;2.65;;;;;15.00;96173.00;;;;8432774;28;20223;-68
2022/09/11 05:21:59;;;;;;;5.75;2.90;;;;;15.00;96177.00;;;;8432878;28;20227;-68
2022/09/11 05:26:36;;;;;;;4.47;2.90;;;;;15.10;96174.00;;;;8433582;28;20272;-68
2022/09/11 05:30:41;;;;;;;5.85;2.92;;;;;15.10;96183.00;;;;8433445;28;20548;-69
2022/09/11 05:34:44;;;;;;;3.88;2.83;;;;;15.10;96185.00;;;;8432673;28;20569;-69
2022/09/11 05:38:47;;;;;;;4.40;2.90;;;;;15.20;96198.00;;;;8431923;28;20553;-68
2022/09/11 05:43:21;;;;;;;5.35;3.30;;;;;15.20;96199.00;;;;8432534;28;20227;-69
2022/09/11 05:47:26;;;;;;;7.38;3.85;;;;;15.20;96203.00;;;;8432190;28;20219;-69
2022/09/11 05:51:32;;;;;;;7.82;4.00;;;;;15.30;96215.00;;;;8432191;28;20229;-69
2022/09/11 05:55:35;;;;;;;6.57;4.20;;;;;15.30;96212.00;;;;8431880;28;20361;-69
2022/09/11 05:59:38;;;;;;;7.30;4.30;;;;;15.40;96215.00;;;;8431866;28;20230;-69
2022/09/11 06:03:43;;;;;;;8.15;4.25;;;;;15.50;96217.00;;;;8431984;28;20575;-70
2022/09/11 06:07:47;;;;;;;8.95;4.85;;;;;15.60;96237.00;;;;8431528;28;20247;-69
2022/09/11 06:11:50;;;;;;;9.30;5.10;;;;;15.70;96238.00;;;;8431304;28;20227;-70
2022/09/11 06:15:53;;;;;;;9.40;4.78;;;;;15.80;96243.00;;;;8431666;28;20235;-69
2022/09/11 06:19:57;;;;;;;12.45;4.93;;;;;15.80;96252.00;;;;8431063;28;20234;-70
2022/09/11 06:24:31;;;;;;;7.88;4.43;;;;;15.90;96254.00;;;;8431503;28;20230;-69
2022/09/11 06:28:35;;;;;;;3.42;2.90;;;;;15.90;96256.00;;;;8430265;28;20226;-69
2022/09/11 06:32:41;;;;;;;5.97;3.22;;;;;15.90;96262.00;;;;8430006;28;20252;-69
2022/09/11 06:36:47;;;;;;;5.95;3.30;;;;;16.00;96267.00;;;;8429937;28;20223;-70
2022/09/11 06:40:54;;;;;;;4.75;2.47;;;;;16.10;96268.00;;;;8431254;28;20210;-71
2022/09/11 06:44:57;;;;;;;5.05;2.50;;;;;16.10;96267.00;;;;8430405;28;20230;-72
2022/09/11 06:49:01;;;;;;;3.92;2.40;;;;;16.00;96283.00;;;;8430873;28;20226;-72
2022/09/11 06:53:05;;;;;;;2.30;2.10;;;;;16.20;96284.00;;;;8430098;28;20226;-72
2022/09/11 06:57:08;;;;;;;2.92;2.10;;;;;16.30;96283.00;;;;8430242;28;20227;-72
2022/09/11 07:01:13;;;;;;;2.58;2.40;;;;;16.50;96281.00;;;;8429341;28;20215;-72
2022/09/11 07:05:16;;;;;;;4.35;2.17;;;;;16.60;96285.00;;;;8430200;28;20218;-72
2022/09/11 07:09:21;;;;;;;2.10;1.90;;;;;16.50;96282.00;;;;8429376;28;20246;-72
2022/09/11 07:13:54;;;;;;;3.08;1.90;;;;;16.50;96289.00;;;;8427585;28;20215;-72
2022/09/11 07:17:57;;;;;;;2.00;1.80;;;;;16.60;96292.00;;;;8429384;28;20223;-72
2022/09/11 07:22:00;;;;;;;2.72;1.90;;;;;16.80;96301.00;;;;8428956;28;20226;-72
2022/09/11 07:26:38;;;;;;;2.88;1.80;;;;;17.20;96306.00;;;;8430001;28;20220;-72
2022/09/11 07:30:41;;;;;;;1.70;1.60;;;;;17.50;96307.00;;;;8428937;28;20223;-72
2022/09/11 07:34:46;;;;;;;2.35;1.60;;;;;17.80;96310.00;;;;8429077;28;20318;-72
2022/09/11 07:39:23;;;;;;;1.95;1.85;;;;;17.80;96316.00;;;;8428880;28;20518;-73
2022/09/11 07:43:27;;;;;;;1.40;1.40;;;;;17.80;96325.00;;;;8429023;28;20238;-72
2022/09/11 07:47:32;;;;;;;1.33;1.33;;;;;18.00;96327.00;;;;8428584;28;20647;-72
2022/09/11 07:51:36;;;;;;;1.30;1.30;;;;;18.10;96331.00;;;;8429101;28;20223;-73
2022/09/11 07:56:11;;;;;;;1.50;1.50;;;;;18.40;96340.00;;;;8429054;28;20229;-73
2022/09/11 08:00:16;;;;;;;1.90;1.80;;;;;18.50;96343.00;;;;8428418;28;20218;-73
2022/09/11 08:04:19;;;;;;;1.77;1.67;;;;;18.50;96343.00;;;;8428515;28;20227;-73
2022/09/11 08:13:37;;;;;;;1.80;1.80;;;;;18.80;96355.00;;;;8428330;28;20260;-74
2022/09/11 08:17:42;;;;;;;1.95;1.75;;;;;18.90;96365.00;;;;8427586;28;21196;-74
2022/09/11 08:21:46;;;;;;;2.47;1.88;;;;;19.00;96378.00;;;;8428432;28;20226;-73
2022/09/11 08:25:49;;;;;;;1.95;1.50;;;;;18.90;96381.00;;;;8427290;28;20674;-73
2022/09/11 08:29:52;;;;;;;1.48;1.48;;;;;18.90;96389.00;;;;8427607;28;20564;-73
2022/09/11 08:34:31;;;;;;;1.23;1.23;;;;;19.20;96393.00;;;;8427437;28;20277;-73
2022/09/11 08:38:34;;;;;;;1.23;1.23;;;;;19.10;96402.00;;;;8427756;28;20272;-74
2022/09/11 08:42:37;;;;;;;1.20;1.20;;;;;19.10;96409.00;;;;8427283;28;20247;-74
2022/09/11 08:47:17;;;;;;;1.30;1.30;;;;;19.10;96416.00;;;;8427633;28;20223;-74
2022/09/11 08:51:22;;;;;;;1.45;1.45;;;;;19.10;96414.00;;;;8427963;28;20222;-73
2022/09/11 08:55:38;;;;;;;1.10;1.10;;;;;19.20;96421.00;;;;8427087;28;20223;-74
2022/09/11 09:00:04;;;;;;;1.33;1.25;;;;;19.50;96412.00;;;;8427471;28;20216;-74
2022/09/11 09:04:30;;;;;;;1.30;1.30;;;;;19.90;96417.00;;;;8427000;28;20230;-73
2022/09/11 09:08:50;;;;;;;1.40;1.25;;;;;19.80;96415.00;;;;8423874;28;20322;-73
2022/09/11 09:13:32;;;;;;;1.83;1.50;;;;;19.60;96430.00;;;;8427337;28;20212;-73
2022/09/11 09:17:40;;;;;;;1.67;1.50;;;;;19.00;96432.00;;;;8426769;28;20219;-67
2022/09/11 09:21:50;;;;;;;1.38;1.38;;;;;18.30;96437.00;;;;8427133;28;20230;-69
2022/09/11 09:25:56;;;;;;;1.33;1.33;;;;;18.20;96442.00;;;;8427261;28;20247;-71
2022/09/11 09:30:02;;;;;;;1.48;1.48;;;;;18.40;96435.00;;;;8426825;28;20211;-72
2022/09/11 09:34:08;;;;;;;1.40;1.40;;;;;19.00;96450.00;;;;8426578;28;20215;-73
2022/09/11 09:38:42;;;;;;;1.35;1.35;;;;;19.30;96447.00;;;;8433108;28;20230;-73
2022/09/11 09:43:11;;;;;;;1.20;1.20;;;;;19.60;96452.00;;;;8432755;28;20211;-73
2022/09/11 09:47:14;;;;;;;2.55;1.65;;;;;19.80;96456.00;;;;8433003;28;20215;-74
2022/09/11 09:51:17;;;;;;;3.33;1.52;;;;;19.80;96461.00;;;;8432867;28;20219;-75
2022/09/11 09:55:53;;;;;;;1.42;1.33;;;;;20.10;96451.00;;;;8432685;28;20234;-74
2022/09/11 10:00:02;;;;;;;1.10;1.10;;;;;20.30;96467.00;;;;8431916;28;20243;-74
2022/09/11 10:04:11;;;;;;;1.13;1.13;;;;;20.50;96456.00;;;;8432290;28;20246;-74
2022/09/11 10:08:26;;;;;;;1.20;1.20;;;;;20.60;96472.00;;;;8432540;28;20227;-74
2022/09/11 10:12:30;;;;;;;1.45;1.35;;;;;20.60;96469.00;;;;8430806;28;20254;-74
2022/09/11 10:16:34;;;;;;;1.20;1.10;;;;;20.70;96468.00;;;;8432053;28;20683;-74
2022/09/11 10:20:37;;;;;;;1.00;1.00;;;;;20.90;96475.00;;;;8431345;28;20231;-74
2022/09/11 10:24:42;;;;;;;1.92;1.15;;;;;20.90;96474.00;;;;8431850;28;20214;-73
2022/09/11 10:28:46;;;;;;;1.13;1.13;;;;;21.00;96483.00;;;;8430583;28;20235;-74
2022/09/11 10:32:51;;;;;;;6.32;1.17;;;;;21.20;96484.00;;;;8431769;28;20218;-73
2022/09/11 10:37:26;;;;;;;1.20;1.10;;;;;21.40;96478.00;;;;8430336;28;20223;-73
2022/09/11 10:41:33;;;;;;;1.30;1.10;;;;;21.30;96491.00;;;;8430763;28;20632;-72
2022/09/11 10:45:35;;;;;;;1.23;1.20;;;;;21.30;96496.00;;;;8429889;28;20296;-72
2022/09/11 10:50:15;;;;;;;1.55;1.48;;;;;21.20;96487.00;;;;8431157;28;20218;-73
2022/09/11 10:54:37;;;;;;;1.58;1.48;;;;;21.00;96500.00;;;;8430212;28;20226;-72
2022/09/11 10:58:43;;;;;;;2.30;1.30;;;;;21.20;96500.00;;;;8430857;28;20222;-73
2022/09/11 11:03:18;;;;;;;1.45;1.45;;;;;21.80;96494.00;;;;8430042;28;20568;-71
2022/09/11 11:07:34;;;;;;;1.40;1.30;;;;;22.40;96497.00;;;;8429467;28;20656;-70
2022/09/11 11:12:00;;;;;;;1.48;1.38;;;;;22.30;96503.00;;;;8429552;28;20311;-70
2022/09/11 11:16:14;;;;;;;1.88;1.02;;;;;22.30;96496.00;;;;8429703;28;20219;-69
2022/09/11 11:20:27;;;;;;;1.00;1.00;;;;;22.50;96501.00;;;;8429837;28;20223;-70
2022/09/11 11:24:44;;;;;;;1.20;1.20;;;;;22.50;96511.00;;;;8429383;28;20624;-70
2022/09/11 11:29:00;;;;;;;1.38;1.35;;;;;22.50;96505.00;;;;8429941;28;20699;-69
2022/09/11 11:33:49;;;;;;;1.48;1.48;;;;;22.70;96512.00;;;;8429291;28;20211;-69
2022/09/11 11:38:00;;;;;;;1.20;1.20;;;;;23.00;96515.00;;;;8343261;28;20531;-69
2022/09/11 11:42:10;;;;;;;2.35;1.55;;;;;23.00;96520.00;;;;8428475;28;20222;-69
2022/09/11 11:46:20;;;;;;;1.30;1.30;;;;;23.00;96521.00;;;;8428865;28;20231;-70
2022/09/11 11:50:28;;;;;;;2.15;1.25;;;;;23.00;96516.00;;;;8428342;28;20246;-69
2022/09/11 11:54:41;;;;;;;1.20;1.20;;;;;22.80;96510.00;;;;8428219;28;20268;-69
2022/09/11 11:58:50;;;;;;;1.73;1.45;;;;;23.00;96512.00;;;;8428230;28;20246;-69
2022/09/11 12:03:22;;;;;;;1.23;1.23;;;;;23.10;96512.00;;;;8427961;28;20219;-69
2022/09/11 12:07:29;;;;;;;2.15;1.40;;;;;23.30;96538.00;;;;8428273;28;20273;-69
2022/09/11 12:11:33;;;;;;;1.33;1.27;;;;;23.20;96529.00;;;;8427351;28;20212;-69
2022/09/11 12:16:07;;;;;;;1.50;1.40;;;;;23.30;96532.00;;;;8428421;28;20222;-69
2022/09/11 12:20:28;;;;;;;1.50;1.50;;;;;23.40;96528.00;;;;8427579;28;20211;-69
2022/09/11 12:24:53;;;;;;;1.88;1.77;;;;;23.30;96528.00;;;;8424872;28;20215;-69
2022/09/11 12:29:29;;;;;;;2.13;1.80;;;;;23.00;96534.00;;;;8428132;28;20218;-69
2022/09/11 12:33:54;;;;;;;2.35;1.73;;;;;22.90;96532.00;;;;8427917;28;20239;-69
2022/09/11 12:38:02;;;;;;;2.40;1.60;;;;;22.90;96532.00;;;;8422030;28;20242;-69
2022/09/11 12:42:41;;;;;;;1.65;1.55;;;;;23.10;96535.00;;;;8427419;28;20242;-69
2022/09/11 12:47:15;;;;;;;1.58;1.48;;;;;22.90;96531.00;;;;8427360;28;20223;-69
2022/09/11 12:51:41;;;;;;;1.60;1.60;;;;;22.50;96532.00;;;;8427307;28;20215;-69
2022/09/11 12:55:54;;;;;;;1.90;1.75;;;;;22.40;96520.00;;;;8427772;28;20218;-69
2022/09/11 13:00:02;;;;;;;2.20;1.50;;;;;22.50;96523.00;;;;8426777;28;20242;-69
2022/09/11 13:04:15;;;;;;;1.63;1.52;;;;;22.80;96520.00;;;;8426912;28;20651;-69
2022/09/11 13:08:22;;;;;;;1.70;1.60;;;;;22.90;96523.00;;;;8426743;28;20234;-69
2022/09/11 13:12:58;;;;;;;2.58;1.52;;;;;22.60;96513.00;;;;8432388;28;20242;-69
2022/09/11 13:17:03;;;;;;;2.25;1.92;;;;;22.70;96517.00;;;;8329815;28;20223;-69
2022/09/11 13:21:40;;;;;;;1.75;1.65;;;;;22.80;96515.00;;;;8329523;28;20221;-69
2022/09/11 13:25:43;;;;;;;1.73;1.63;;;;;22.80;96513.00;;;;8329999;28;20253;-69
2022/09/11 13:29:48;;;;;;;1.42;1.42;;;;;23.20;96512.00;;;;8433384;28;20241;-69
2022/09/11 13:34:26;;;;;;;1.85;1.75;;;;;23.60;96520.00;;;;8432987;28;20668;-69
2022/09/11 13:38:33;;;;;;;2.53;1.83;;;;;23.80;96525.00;;;;8432977;28;20641;-69
2022/09/11 13:42:39;;;;;;;1.60;1.50;;;;;23.70;96515.00;;;;8432780;28;20242;-68
2022/09/11 13:46:50;;;;;;;1.80;1.70;;;;;23.50;96532.00;;;;8433324;28;20219;-69
2022/09/11 13:50:53;;;;;;;4.55;2.10;;;;;23.40;96528.00;;;;8432196;28;20223;-69
2022/09/11 13:54:59;;;;;;;1.95;1.85;;;;;23.30;96520.00;;;;8432309;28;20653;-68
2022/09/11 13:59:41;;;;;;;2.58;2.17;;;;;23.10;96520.00;;;;8431955;28;20572;-68
2022/09/11 14:03:47;;;;;;;2.30;2.13;;;;;23.10;96524.00;;;;8432469;28;20219;-69
2022/09/11 14:08:20;;;;;;;2.13;2.05;;;;;23.00;96515.00;;;;8431602;28;20231;-68
2022/09/11 14:12:29;;;;;;;2.45;2.17;;;;;23.20;96524.00;;;;8431634;28;20664;-69
2022/09/11 14:16:34;;;;;;;2.97;2.10;;;;;23.20;96521.00;;;;8431789;28;20222;-68
2022/09/11 14:21:13;;;;;;;2.13;2.03;;;;;23.10;96524.00;;;;8430960;28;20250;-68
2022/09/11 14:25:21;;;;;;;2.45;2.35;;;;;23.10;96522.00;;;;8432004;28;20227;-68
2022/09/11 14:29:27;;;;;;;2.50;2.30;;;;;23.20;96510.00;;;;8431379;28;20699;-68
2022/09/11 14:33:30;;;;;;;2.30;2.20;;;;;23.30;96526.00;;;;8431396;28;20238;-68
2022/09/11 14:38:08;;;;;;;2.53;2.33;;;;;23.20;96517.00;;;;8430711;28;20230;-68
2022/09/11 14:42:15;;;;;;;2.80;2.60;;;;;23.10;96518.00;;;;8431502;28;20548;-68
2022/09/11 14:46:19;;;;;;;2.72;2.60;;;;;23.20;96518.00;;;;8430968;28;20251;-68
2022/09/11 14:50:23;;;;;;;2.60;2.50;;;;;23.30;96517.00;;;;8430685;28;20537;-68
2022/09/11 14:54:59;;;;;;;2.58;2.45;;;;;23.30;96516.00;;;;8430221;28;20265;-68
2022/09/11 14:59:02;;;;;;;3.17;2.95;;;;;23.30;96518.00;;;;8430365;28;20596;-68
2022/09/11 15:03:07;;;;;;;2.60;2.40;;;;;23.30;96516.00;;;;8429625;28;20242;-68
2022/09/11 15:07:12;;;;;;;2.67;2.50;;;;;23.50;96514.00;;;;8429888;28;20230;-68
2022/09/11 15:11:15;;;;;;;3.70;2.97;;;;;23.40;96514.00;;;;8429278;28;20537;-68
2022/09/11 15:15:19;;;;;;;2.85;2.65;;;;;23.30;96511.00;;;;8429613;28;20215;-68
2022/09/11 15:19:54;;;;;;;3.08;2.80;;;;;23.20;96507.00;;;;8429230;28;20238;-68
2022/09/11 15:23:57;;;;;;;3.95;2.83;;;;;23.30;96506.00;;;;8429518;28;20223;-67
2022/09/11 15:28:00;;;;;;;2.60;2.50;;;;;23.60;96514.00;;;;8429624;28;20226;-67
2022/09/11 15:32:37;;;;;;;3.38;2.63;;;;;23.60;96519.00;;;;8428826;28;20220;-70
2022/09/11 15:36:43;;;;;;;2.70;2.50;;;;;23.30;96515.00;;;;8429070;28;20647;-69
2022/09/11 15:40:46;;;;;;;2.70;2.50;;;;;22.90;96505.00;;;;8429437;28;20226;-67
2022/09/11 15:44:50;;;;;;;4.05;2.65;;;;;22.40;96510.00;;;;8428957;28;20276;-68
2022/09/11 15:48:53;;;;;;;2.70;2.60;;;;;22.10;96516.00;;;;8428930;28;20719;-67
2022/09/11 15:53:29;;;;;;;3.03;2.65;;;;;22.00;96516.00;;;;8428893;28;20223;-68
2022/09/11 15:57:33;;;;;;;3.00;2.80;;;;;21.80;96519.00;;;;8425999;28;20223;-67
2022/09/11 16:01:36;;;;;;;2.97;2.78;;;;;21.90;96520.00;;;;8428764;28;20219;-67
2022/09/11 16:05:41;;;;;;;2.92;2.72;;;;;22.00;96513.00;;;;8429361;28;20294;-67
2022/09/11 16:10:16;;;;;;;3.60;3.30;;;;;22.00;96504.00;;;;8427913;28;20227;-67
2022/09/11 16:14:21;;;;;;;3.20;3.00;;;;;22.00;96499.00;;;;8428200;28;20556;-67
2022/09/11 16:18:24;;;;;;;3.58;3.38;;;;;21.90;96509.00;;;;8428314;28;20219;-67
2022/09/11 16:22:30;;;;;;;3.38;3.17;;;;;21.50;96511.00;;;;8428370;28;20222;-67
2022/09/11 16:26:37;;;;;;;3.22;3.03;;;;;21.30;96495.00;;;;8428320;28;20651;-67
2022/09/11 16:30:41;;;;;;;3.60;2.55;;;;;21.40;96503.00;;;;8427353;28;20222;-67
2022/09/11 16:34:48;;;;;;;2.97;2.78;;;;;21.20;96511.00;;;;8428510;28;20261;-67
2022/09/11 16:38:53;;;;;;;3.00;2.80;;;;;20.90;96521.00;;;;8427312;28;20231;-67
2022/09/11 16:42:58;;;;;;;2.75;2.55;;;;;20.60;96512.00;;;;8427497;28;20234;-67
2022/09/11 16:47:01;;;;;;;2.75;2.65;;;;;20.30;96524.00;;;;8438358;28;21215;-67
2022/09/11 16:51:05;;;;;;;3.00;2.85;;;;;19.90;96519.00;;;;8438685;28;20227;-67
2022/09/11 16:55:09;;;;;;;3.78;2.95;;;;;19.70;96525.00;;;;8438603;28;20221;-67
2022/09/11 16:59:14;;;;;;;3.28;2.90;;;;;19.60;96522.00;;;;8437923;28;20257;-67
2022/09/11 17:03:17;;;;;;;2.92;2.83;;;;;19.60;96527.00;;;;8438882;28;20230;-67
2022/09/11 17:07:21;;;;;;;3.28;3.08;;;;;19.60;96523.00;;;;8438514;28;20667;-67
2022/09/11 17:16:41;;;;;;;3.17;3.00;;;;;19.40;96522.00;;;;8438124;28;20229;-67
2022/09/11 17:20:44;;;;;;;3.78;3.47;;;;;19.40;96526.00;;;;8437684;28;20227;-66
2022/09/11 17:25:21;;;;;;;4.20;3.13;;;;;19.40;96528.00;;;;8438428;28;20230;-67
2022/09/11 17:29:24;;;;;;;4.28;3.30;;;;;19.40;96525.00;;;;8437596;28;20223;-67
2022/09/11 17:33:30;;;;;;;4.47;3.30;;;;;19.40;96517.00;;;;8438506;28;20203;-67
2022/09/11 17:37:34;;;;;;;3.63;3.40;;;;;19.40;96527.00;;;;8437720;28;20239;-67
2022/09/11 17:42:10;;;;;;;3.65;3.35;;;;;19.30;96520.00;;;;8438182;28;20230;-67
2022/09/11 17:46:19;;;;;;;5.32;3.10;;;;;19.30;96528.00;;;;8436864;28;20219;-67
2022/09/11 17:50:24;;;;;;;3.90;3.63;;;;;19.20;96532.00;;;;8438620;28;20517;-67
2022/09/11 17:54:58;;;;;;;3.50;3.20;;;;;19.10;96533.00;;;;8438151;28;20230;-67
2022/09/11 17:59:01;;;;;;;5.82;3.72;;;;;19.00;96535.00;;;;8431610;28;20219;-67
2022/09/11 18:03:04;;;;;;;12.05;3.60;;;;;18.90;96532.00;;;;8432484;28;20215;-67
2022/09/11 18:07:41;;;;;;;3.70;3.40;;;;;18.80;96534.00;;;;8432301;28;20311;-67
2022/09/11 18:11:46;;;;;;;5.70;4.05;;;;;18.70;96539.00;;;;8432073;28;20223;-67
2022/09/11 18:15:50;;;;;;;5.43;3.90;;;;;18.60;96550.00;;;;8431687;28;20228;-67
2022/09/11 18:20:24;;;;;;;4.40;3.50;;;;;18.50;96542.00;;;;8432166;28;20251;-67
2022/09/11 18:24:28;;;;;;;4.20;3.90;;;;;18.40;96544.00;;;;8431183;28;20211;-67
2022/09/11 18:28:32;;;;;;;4.72;4.03;;;;;18.30;96542.00;;;;8431594;28;20230;-67
2022/09/11 18:33:07;;;;;;;4.97;3.90;;;;;18.20;96540.00;;;;8431165;28;20230;-67
2022/09/11 18:37:13;;;;;;;4.40;4.10;;;;;18.00;96531.00;;;;8431555;28;20273;-67
2022/09/11 18:41:18;;;;;;;5.07;4.57;;;;;17.80;96540.00;;;;8430503;28;20223;-67
2022/09/11 18:45:22;;;;;;;4.85;4.43;;;;;17.60;96548.00;;;;8431225;28;20640;-67
2022/09/11 18:49:57;;;;;;;5.05;4.15;;;;;17.40;96543.00;;;;8430625;28;20213;-67
2022/09/11 18:54:02;;;;;;;7.97;4.68;;;;;17.20;96560.00;;;;8430731;28;20222;-67
2022/09/11 18:58:06;;;;;;;6.05;5.45;;;;;17.00;96555.00;;;;8430356;28;20653;-67
2022/09/11 19:02:09;;;;;;;5.90;5.05;;;;;16.80;96545.00;;;;8430485;28;20324;-67
2022/09/11 19:06:14;;;;;;;6.05;5.45;;;;;16.60;96558.00;;;;8430718;28;20226;-67
2022/09/11 19:10:18;;;;;;;7.50;5.20;;;;;16.50;96553.00;;;;8427974;28;20207;-67
2022/09/11 19:14:22;;;;;;;8.98;5.60;;;;;16.40;96560.00;;;;8430689;28;20660;-67
2022/09/11 19:18:26;;;;;;;7.53;6.20;;;;;16.20;96564.00;;;;8429261;28;20234;-67
2022/09/11 19:22:30;;;;;;;7.43;6.57;;;;;16.00;96560.00;;;;8430117;28;20246;-67
2022/09/11 19:26:36;;;;;;;9.00;7.43;;;;;15.80;96566.00;;;;8429227;28;20522;-67
2022/09/11 19:31:13;;;;;;;11.00;7.80;;;;;15.80;96561.00;;;;8429694;28;20253;-67
2022/09/11 19:35:16;;;;;;;7.35;6.57;;;;;15.80;96567.00;;;;8428653;28;20605;-67
2022/09/11 19:39:20;;;;;;;8.50;6.75;;;;;15.70;96567.00;;;;8429108;28;20215;-67
2022/09/11 19:43:24;;;;;;;9.13;6.90;;;;;15.70;96567.00;;;;8428898;28;20219;-67
2022/09/11 19:47:29;;;;;;;7.65;6.75;;;;;15.70;96566.00;;;;8429499;28;20286;-67
2022/09/11 19:51:34;;;;;;;11.98;7.38;;;;;15.70;96563.00;;;;8428993;28;20305;-67
2022/09/11 19:55:37;;;;;;;13.48;7.57;;;;;15.70;96558.00;;;;8428885;28;20214;-67
2022/09/11 20:00:14;;;;;;;9.32;7.40;;;;;15.70;96562.00;;;;8429201;28;20246;-67
2022/09/11 20:04:19;;;;;;;19.05;7.97;;;;;15.70;96554.00;;;;8428521;28;20222;-67
2022/09/11 20:08:22;;;;;;;10.15;7.78;;;;;15.70;96556.00;;;;8428670;28;20211;-67
2022/09/11 20:12:59;;;;;;;8.48;7.38;;;;;15.80;96566.00;;;;8427166;28;20238;-68
2022/09/11 20:17:03;;;;;;;11.05;8.27;;;;;15.70;96560.00;;;;8426895;28;20575;-67
2022/09/11 20:21:39;;;;;;;13.35;7.82;;;;;15.60;96569.00;;;;8427500;28;20235;-67
2022/09/11 20:25:42;;;;;;;12.32;8.40;;;;;15.50;96566.00;;;;8428068;28;20227;-67
2022/09/11 20:29:45;;;;;;;10.85;7.57;;;;;15.50;96566.00;;;;8427466;28;20238;-67
2022/09/11 20:33:49;;;;;;;10.60;7.47;;;;;15.50;96562.00;;;;8427577;28;20657;-67
2022/09/11 20:38:24;;;;;;;11.98;7.50;;;;;15.40;96563.00;;;;8426922;28;20222;-67
2022/09/11 20:42:28;;;;;;;14.23;7.18;;;;;15.30;96566.00;;;;8427737;28;20337;-67
2022/09/11 20:46:31;;;;;;;12.93;7.43;;;;;15.30;96566.00;;;;8427153;28;20272;-67
2022/09/11 20:50:34;;;;;;;10.95;8.73;;;;;15.20;96566.00;;;;8427530;28;20219;-67
2022/09/11 20:54:39;;;;;;;10.80;7.68;;;;;15.10;96566.00;;;;8427431;28;20215;-67
2022/09/11 20:59:13;;;;;;;21.83;8.10;;;;;14.90;96563.00;;;;8427936;28;20572;-67
2022/09/11 21:03:16;;;;;;;10.40;7.50;;;;;14.80;96562.00;;;;8426555;28;20557;-67
2022/09/11 21:07:19;;;;;;;12.73;7.72;;;;;14.70;96560.00;;;;8427415;28;20222;-67
2022/09/11 21:11:57;;;;;;;10.48;7.22;;;;;14.60;96556.00;;;;8426345;28;20242;-67
2022/09/11 21:16:04;;;;;;;19.10;8.43;;;;;14.60;96553.00;;;;8427419;28;20393;-66