Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:00;;;;;;;8.25;3.40;;;;;;;16.65;66.33;101337.57;1804119;79;21431;-62
2021/09/26 00:04:27;;;;;;;7.37;3.65;;;;;;;16.61;66.62;101339.58;1799020;79;21422;-61
2021/09/26 00:06:54;;;;;;;7.60;3.37;;;;;;;16.59;66.72;101334.23;1800348;79;20921;-61
2021/09/26 00:09:21;;;;;;;7.12;3.30;;;;;;;16.60;66.81;101336.47;1807078;79;21060;-60
2021/09/26 00:11:48;;;;;;;11.65;3.77;;;;;;;16.57;66.99;101326.66;1794034;78;21204;-61
2021/09/26 00:14:15;;;;;;;6.90;2.98;;;;;;;16.58;67.10;101329.77;1794536;78;21076;-61
2021/09/26 00:16:42;;;;;;;9.33;3.12;;;;;;;16.59;67.11;101328.81;1783689;79;21068;-62
2021/09/26 00:19:09;;;;;;;11.63;3.67;;;;;;;16.59;67.12;101323.40;1782924;79;21405;-61
2021/09/26 00:21:36;;;;;;;5.03;3.00;;;;;;;16.61;67.22;101321.98;1778118;79;21082;-61
2021/09/26 00:24:04;;;;;;;8.20;3.22;;;;;;;16.67;67.11;101323.01;1797138;79;21116;-61
2021/09/26 00:26:31;;;;;;;7.42;3.42;;;;;;;16.69;66.83;101321.09;1780062;79;21493;-61
2021/09/26 00:28:58;;;;;;;9.23;3.45;;;;;;;16.68;66.73;101319.80;1786413;79;21342;-61
2021/09/26 00:31:25;;;;;;;7.58;3.10;;;;;;;16.66;66.75;101316.31;1776253;78;20987;-61
2021/09/26 00:33:52;;;;;;;7.33;3.30;;;;;;;16.65;66.78;101314.56;1792888;79;21088;-62
2021/09/26 00:36:18;;;;;;;5.92;2.87;;;;;;;16.58;67.04;101314.02;1796675;79;21129;-61
2021/09/26 00:38:45;;;;;;;5.35;3.12;;;;;;;16.54;67.28;101311.94;1785353;79;21492;-62
2021/09/26 00:41:12;;;;;;;8.60;2.98;;;;;;;16.56;67.32;101312.73;1796215;79;21465;-63
2021/09/26 00:43:39;;;;;;;7.00;3.30;;;;;;;16.55;67.35;101312.34;1790888;79;21060;-60
2021/09/26 00:46:07;;;;;;;8.50;3.40;;;;;;;16.55;67.34;101310.98;1785289;79;21108;-62
2021/09/26 00:48:35;;;;;;;5.97;3.17;;;;;;;16.57;67.26;101311.78;1795782;79;21069;-62
2021/09/26 00:51:02;;;;;;;8.08;3.10;;;;;;;16.58;67.28;101315.37;1798393;79;21044;-60
2021/09/26 00:53:29;;;;;;;7.08;3.15;;;;;;;16.57;67.34;101314.48;1799338;79;21008;-62
2021/09/26 00:55:57;;;;;;;4.53;2.92;;;;;;;16.57;67.37;101317.19;1782028;79;21035;-62
2021/09/26 00:58:25;;;;;;;10.03;3.50;;;;;;;16.60;67.27;101314.81;1787229;79;21421;-61
2021/09/26 01:00:52;;;;;;;4.47;2.83;;;;;;;16.58;67.33;101316.23;1800574;79;21518;-60
2021/09/26 01:03:19;;;;;;;5.08;2.77;;;;;;;16.60;67.30;101319.73;1797092;79;21022;-60
2021/09/26 01:05:50;;;;;;;6.15;2.90;;;;;;;16.64;67.13;101311.45;1792787;79;21485;-59
2021/09/26 01:08:25;;;;;;;5.75;2.62;;;;;;;16.66;67.00;101309.54;1793401;79;21118;-61
2021/09/26 01:11:00;;;;;;;5.55;2.67;;;;;;;16.65;66.96;101313.20;1797274;79;21044;-61
2021/09/26 01:14:07;;;;;;;6.53;3.22;;;;;;;16.65;66.88;101310.49;1799705;79;21457;-61
2021/09/26 01:16:37;;;;;;;5.25;2.87;;;;;;;16.68;66.68;101310.33;1789864;79;21095;-60
2021/09/26 01:19:25;;;;;;;5.67;3.10;;;;;;;16.70;66.60;101309.80;1792762;79;21444;-60
2021/09/26 01:22:02;;;;;;;6.85;3.10;;;;;;;16.73;66.54;101317.77;1797023;79;20893;-60
2021/09/26 01:25:08;;;;;;;5.37;3.15;;;;;;;16.74;66.50;101308.19;1799824;79;21017;-60
2021/09/26 01:28:09;;;;;;;7.65;2.95;;;;;;;16.70;66.62;101317.92;1739426;79;21928;-60
2021/09/26 01:30:55;;;;;;;5.22;3.00;;;;;;;16.70;66.82;101316.58;1797458;79;21503;-60
2021/09/26 01:33:29;;;;;;;5.17;2.70;;;;;;;16.69;66.98;101312.08;1804976;79;20921;-60
2021/09/26 01:36:07;;;;;;;5.95;2.83;;;;;;;16.70;67.20;101312.51;1784460;79;20913;-61
2021/09/26 01:38:54;;;;;;;7.10;3.08;;;;;;;16.70;67.23;101305.74;1775015;79;21046;-59
2021/09/26 01:41:34;;;;;;;8.70;3.42;;;;;;;16.70;67.21;101309.31;1797528;79;21114;-61
2021/09/26 01:44:04;;;;;;;6.90;2.92;;;;;;;16.73;67.01;101310.50;1784465;79;21057;-61
2021/09/26 01:46:33;;;;;;;3.85;2.70;;;;;;;16.74;66.84;101312.25;1801751;79;21016;-60
2021/09/26 01:49:21;;;;;;;7.67;3.25;;;;;;;16.76;66.57;101309.47;1797442;78;21048;-59
2021/09/26 01:51:48;;;;;;;7.97;3.20;;;;;;;16.76;66.57;101308.98;1787284;80;21208;-60
2021/09/26 01:54:16;;;;;;;8.75;3.42;;;;;;;16.82;66.44;101309.14;1793522;79;21120;-60
2021/09/26 01:56:43;;;;;;;6.50;2.83;;;;;;;16.82;66.30;101315.91;1800677;79;20981;-60
2021/09/26 01:59:14;;;;;;;8.00;3.22;;;;;;;16.81;66.30;101311.45;1782034;79;21090;-60
2021/09/26 02:01:41;;;;;;;5.83;2.90;;;;;;;16.80;66.41;101309.70;1781504;79;21001;-61
2021/09/26 02:04:08;;;;;;;7.75;2.80;;;;;;;16.82;66.46;101316.41;1795784;79;20973;-60
2021/09/26 02:06:38;;;;;;;10.55;3.55;;;;;;;16.81;66.55;101307.89;1807157;79;20945;-59
2021/09/26 02:09:06;;;;;;;6.42;3.00;;;;;;;16.80;66.63;101312.41;1773977;79;20945;-61
2021/09/26 02:11:33;;;;;;;6.80;2.98;;;;;;;16.81;66.55;101312.81;1789171;78;21096;-60
2021/09/26 02:14:02;;;;;;;6.17;2.98;;;;;;;16.81;66.55;101316.88;1789228;79;21466;-59
2021/09/26 02:16:29;;;;;;;4.70;2.90;;;;;;;16.82;66.54;101321.33;1782202;79;21549;-59
2021/09/26 02:18:56;;;;;;;6.47;2.80;;;;;;;16.83;66.50;101319.02;1797396;79;21831;-60
2021/09/26 02:21:23;;;;;;;7.92;3.05;;;;;;;16.87;66.55;101322.45;1766152;79;21121;-62
2021/09/26 02:23:50;;;;;;;5.92;2.90;;;;;;;16.88;66.51;101321.50;1778586;79;20937;-60
2021/09/26 02:26:17;;;;;;;6.37;3.22;;;;;;;16.90;66.51;101316.87;1805515;79;21040;-60
2021/09/26 02:28:44;;;;;;;7.20;3.40;;;;;;;16.92;66.36;101315.45;1800088;79;21048;-60
2021/09/26 02:31:12;;;;;;;7.20;2.92;;;;;;;16.88;66.35;101306.10;1804491;79;21490;-60
2021/09/26 02:33:44;;;;;;;7.05;3.08;;;;;;;16.87;66.37;101309.77;1801962;79;21036;-62
2021/09/26 02:36:08;;;;;;;6.35;3.33;;;;;;;16.87;66.22;101317.03;1778848;79;20969;-60
2021/09/26 02:38:36;;;;;;;7.72;3.55;;;;;;;16.86;66.31;101314.80;1767951;79;21020;-61
2021/09/26 02:41:25;;;;;;;5.50;2.72;;;;;;;16.90;66.30;101318.22;1804510;79;21016;-63
2021/09/26 02:44:23;;;;;;;6.37;2.75;;;;;;;16.95;66.05;101315.28;1798582;79;21418;-62
2021/09/26 02:46:54;;;;;;;6.08;3.22;;;;;;;16.98;65.89;101316.00;1798019;79;21123;-60
2021/09/26 02:49:21;;;;;;;6.67;3.62;;;;;;;16.97;65.68;101314.22;1786697;79;20989;-61
2021/09/26 02:51:49;;;;;;;9.43;3.35;;;;;;;16.95;65.63;101313.44;1805320;79;21488;-61
2021/09/26 02:54:16;;;;;;;7.62;3.00;;;;;;;16.93;65.71;101307.72;1799046;79;21012;-60
2021/09/26 02:56:43;;;;;;;6.12;3.30;;;;;;;16.95;65.68;101315.28;1794632;79;21136;-59
2021/09/26 02:59:11;;;;;;;6.45;3.15;;;;;;;16.97;65.74;101314.72;1784891;79;21020;-61
2021/09/26 03:01:52;;;;;;;5.90;3.10;;;;;;;17.00;65.55;101315.94;1797166;79;20981;-60
2021/09/26 03:04:19;;;;;;;7.20;3.40;;;;;;;17.01;65.57;101320.39;1794036;79;21074;-61
2021/09/26 03:06:47;;;;;;;9.33;2.90;;;;;;;17.05;65.53;101324.69;1797231;79;21464;-60
2021/09/26 03:09:14;;;;;;;6.87;3.40;;;;;;;17.03;65.41;101325.25;1798493;79;21117;-61
2021/09/26 03:11:40;;;;;;;7.95;2.83;;;;;;;16.99;65.56;101327.73;1797323;79;21020;-61
2021/09/26 03:14:08;;;;;;;8.80;3.80;;;;;;;16.95;65.70;101324.77;1791545;79;21047;-62
2021/09/26 03:16:35;;;;;;;6.50;3.22;;;;;;;16.94;65.79;101327.08;1797997;79;22076;-61
2021/09/26 03:19:01;;;;;;;6.47;3.10;;;;;;;16.88;65.98;101322.84;1796494;79;21004;-61
2021/09/26 03:21:28;;;;;;;7.62;3.10;;;;;;;16.84;66.06;101327.54;1791912;79;21132;-61
2021/09/26 03:23:56;;;;;;;8.30;2.92;;;;;;;16.82;66.27;101326.75;1797464;79;20972;-61
2021/09/26 03:26:23;;;;;;;8.10;3.35;;;;;;;16.83;66.32;101320.38;1796118;79;21007;-59
2021/09/26 03:28:50;;;;;;;7.65;3.52;;;;;;;16.84;66.34;101319.41;1797575;79;21054;-60
2021/09/26 03:31:19;;;;;;;6.92;3.15;;;;;;;16.85;66.31;101321.16;1797970;79;21015;-61
2021/09/26 03:33:46;;;;;;;9.15;3.98;;;;;;;16.85;66.15;101322.52;1797445;79;21127;-60
2021/09/26 03:36:13;;;;;;;8.43;3.22;;;;;;;16.80;66.26;101325.95;1795671;79;21004;-59
2021/09/26 03:38:39;;;;;;;9.38;3.52;;;;;;;16.74;66.44;101323.08;1798524;79;21039;-60
2021/09/26 03:41:06;;;;;;;10.68;3.50;;;;;;;16.75;66.50;101328.03;1798187;79;21122;-61
2021/09/26 03:43:35;;;;;;;9.80;3.12;;;;;;;16.71;66.56;101320.53;1793980;79;21507;-60
2021/09/26 03:46:02;;;;;;;6.70;3.40;;;;;;;16.69;66.66;101322.45;1796134;79;21783;-59
2021/09/26 03:48:29;;;;;;;5.20;3.02;;;;;;;16.69;66.63;101320.20;1798482;79;20959;-61
2021/09/26 03:50:56;;;;;;;6.53;3.15;;;;;;;16.70;66.58;101321.98;1796882;78;20956;-62
2021/09/26 03:53:23;;;;;;;7.25;3.20;;;;;;;16.69;66.53;101317.50;1791718;80;21004;-62
2021/09/26 03:55:50;;;;;;;5.08;3.08;;;;;;;16.73;66.39;101332.16;1791496;79;21007;-61
2021/09/26 03:58:17;;;;;;;6.22;3.12;;;;;;;16.75;66.21;101323.97;1773571;79;21127;-61
2021/09/26 04:00:44;;;;;;;6.60;3.20;;;;;;;16.78;66.04;101327.87;1796796;79;21012;-61
2021/09/26 04:03:11;;;;;;;5.67;3.40;;;;;;;16.79;66.03;101329.62;1787502;80;21040;-61
2021/09/26 04:05:38;;;;;;;7.65;3.17;;;;;;;16.85;65.74;101323.88;1792521;79;20996;-61
2021/09/26 04:08:05;;;;;;;6.00;3.42;;;;;;;16.86;65.48;101324.77;1787716;80;21009;-63
2021/09/26 04:10:32;;;;;;;8.48;2.90;;;;;;;16.88;65.38;101329.13;1743892;81;21467;-61
2021/09/26 04:15:41;;;;;;;6.15;3.47;;;;;;;17.01;64.96;101332.09;1821014;78;22798;-60
2021/09/26 04:18:08;;;;;;;6.53;3.30;;;;;;;17.00;64.72;101330.84;1784876;79;20988;-61
2021/09/26 04:20:35;;;;;;;6.17;3.10;;;;;;;17.03;64.34;101328.85;1800684;79;21801;-61
2021/09/26 04:23:02;;;;;;;7.95;3.52;;;;;;;17.04;64.26;101334.66;1816670;79;20965;-61
2021/09/26 04:25:29;;;;;;;6.65;3.52;;;;;;;17.08;64.11;101341.27;1787780;79;21035;-61
2021/09/26 04:27:58;;;;;;;9.05;3.40;;;;;;;17.14;63.91;101347.24;1808917;78;20850;-61
2021/09/26 04:30:25;;;;;;;6.40;2.92;;;;;;;17.21;63.67;101350.47;1799890;79;20902;-61
2021/09/26 04:32:53;;;;;;;10.23;3.20;;;;;;;17.25;63.49;101345.78;1802557;78;21142;-61
2021/09/26 04:35:20;;;;;;;8.13;3.20;;;;;;;17.30;63.32;101347.75;1796122;79;20933;-61
2021/09/26 04:37:47;;;;;;;7.67;3.55;;;;;;;17.35;63.22;101345.66;1790630;79;20929;-61
2021/09/26 04:40:14;;;;;;;6.33;3.27;;;;;;;17.42;63.00;101344.85;1805304;79;20933;-60
2021/09/26 04:42:41;;;;;;;7.95;3.40;;;;;;;17.45;62.78;101352.35;1816422;79;20929;-61
2021/09/26 04:45:09;;;;;;;8.80;3.70;;;;;;;17.46;62.79;101359.52;1809491;78;21113;-61
2021/09/26 04:47:37;;;;;;;6.40;3.10;;;;;;;17.51;62.67;101355.67;1784804;79;20956;-61
2021/09/26 04:50:05;;;;;;;6.95;3.30;;;;;;;17.53;62.54;101360.53;1784947;80;21031;-61
2021/09/26 04:52:35;;;;;;;6.28;3.15;;;;;;;17.55;62.52;101357.25;1784485;79;21032;-61
2021/09/26 04:55:03;;;;;;;7.40;3.10;;;;;;;17.62;62.26;101357.34;1786561;79;21373;-61
2021/09/26 04:57:30;;;;;;;5.70;3.30;;;;;;;17.67;62.15;101359.30;1786396;79;21132;-60
2021/09/26 04:59:57;;;;;;;6.53;3.58;;;;;;;17.75;61.92;101357.03;1784679;80;21083;-60
2021/09/26 05:02:24;;;;;;;5.22;3.05;;;;;;;17.80;61.57;101353.21;1784487;80;21043;-60
2021/09/26 05:04:51;;;;;;;7.05;3.62;;;;;;;17.81;61.54;101360.39;1784304;80;20973;-60
2021/09/26 05:07:20;;;;;;;9.70;3.55;;;;;;;17.85;61.49;101361.45;1789920;79;21548;-60
2021/09/26 05:09:47;;;;;;;6.10;3.08;;;;;;;17.89;61.29;101369.81;1794993;79;21009;-60
2021/09/26 05:12:14;;;;;;;8.53;3.52;;;;;;;17.96;61.14;101376.27;1784136;80;21397;-60
2021/09/26 05:14:41;;;;;;;10.58;4.15;;;;;;;17.97;61.12;101374.81;1771580;79;21343;-60
2021/09/26 05:17:08;;;;;;;24.52;13.08;;;;;;;18.03;61.11;101377.23;1773328;80;21121;-60
2021/09/26 05:19:35;;;;;;;32.93;16.35;;;;;;;18.11;60.96;101368.63;1781996;78;21274;-61
2021/09/26 05:22:02;;;;;;;32.75;15.75;;;;;;;18.11;61.00;101371.84;1785711;80;21080;-61
2021/09/26 05:24:29;;;;;;;15.60;8.45;;;;;;;18.13;61.11;101373.98;1784531;80;21141;-61
2021/09/26 05:26:56;;;;;;;10.88;6.00;;;;;;;18.20;60.88;101367.23;1766049;80;21056;-61
2021/09/26 05:29:23;;;;;;;9.28;4.70;;;;;;;18.25;60.70;101371.05;1762174;80;21031;-61
2021/09/26 05:31:50;;;;;;;6.95;3.45;;;;;;;18.29;60.53;101378.93;1774213;80;20922;-61
2021/09/26 05:34:16;;;;;;;6.03;3.92;;;;;;;18.32;60.23;101369.25;1779467;80;21857;-61
2021/09/26 05:36:44;;;;;;;7.08;3.85;;;;;;;18.34;60.08;101377.28;1784487;79;21107;-60
2021/09/26 05:39:11;;;;;;;9.38;4.15;;;;;;;18.35;59.98;101375.46;1701462;83;21015;-62
2021/09/26 05:41:37;;;;;;;12.60;4.05;;;;;;;18.38;59.90;101375.28;1713304;83;20993;-60
2021/09/26 05:44:05;;;;;;;7.15;3.83;;;;;;;18.40;59.83;101378.31;1698080;82;21049;-61
2021/09/26 05:46:32;;;;;;;6.55;3.65;;;;;;;18.43;59.93;101380.84;1767019;80;21031;-61
2021/09/26 05:49:00;;;;;;;6.87;3.45;;;;;;;18.45;59.94;101373.95;1774008;78;21023;-60
2021/09/26 05:51:27;;;;;;;6.85;3.65;;;;;;;18.45;59.88;101379.37;1697108;84;21040;-61
2021/09/26 05:53:54;;;;;;;6.35;3.60;;;;;;;18.45;59.96;101384.80;1771136;80;21004;-62
2021/09/26 05:56:21;;;;;;;8.38;3.75;;;;;;;18.44;59.92;101384.41;1777093;80;21059;-61
2021/09/26 05:58:48;;;;;;;6.33;3.70;;;;;;;18.44;59.97;101387.13;1769604;79;21411;-61
2021/09/26 06:01:15;;;;;;;7.42;4.05;;;;;;;18.46;59.75;101378.44;1767401;80;21095;-61
2021/09/26 06:03:42;;;;;;;7.42;4.10;;;;;;;18.52;59.63;101382.14;1786376;80;21031;-61
2021/09/26 06:06:09;;;;;;;5.70;3.95;;;;;;;18.53;59.45;101387.97;1752494;80;21076;-61
2021/09/26 06:08:36;;;;;;;8.53;3.67;;;;;;;18.55;59.45;101389.22;1781663;80;21024;-60
2021/09/26 06:11:03;;;;;;;10.00;3.87;;;;;;;18.60;59.47;101394.78;1777515;79;21409;-60
2021/09/26 06:13:31;;;;;;;10.55;4.05;;;;;;;18.66;59.25;101400.80;1789917;78;21005;-61
2021/09/26 06:15:59;;;;;;;7.00;4.10;;;;;;;18.65;59.32;101400.41;1754002;80;21055;-61
2021/09/26 06:18:26;;;;;;;8.65;3.83;;;;;;;18.68;59.36;101397.52;1752150;80;21035;-61
2021/09/26 06:20:53;;;;;;;6.95;3.65;;;;;;;18.72;59.26;101396.39;1715381;83;21450;-61
2021/09/26 06:23:20;;;;;;;7.22;3.70;;;;;;;18.74;59.17;101393.95;1779852;79;21641;-61
2021/09/26 06:25:47;;;;;;;6.20;3.15;;;;;;;18.79;59.02;101396.41;1756144;80;21411;-61
2021/09/26 06:28:14;;;;;;;6.17;3.50;;;;;;;18.88;58.70;101393.63;1751405;80;20933;-60
2021/09/26 06:30:41;;;;;;;10.28;3.77;;;;;;;18.94;58.46;101397.33;1750286;80;21503;-60
2021/09/26 06:33:08;;;;;;;6.75;3.72;;;;;;;19.01;58.06;101393.33;1714024;83;21020;-60
2021/09/26 06:35:36;;;;;;;4.97;3.35;;;;;;;19.09;57.70;101394.19;1697506;83;21398;-60
2021/09/26 06:38:03;;;;;;;6.67;3.90;;;;;;;19.11;57.52;101392.25;1751711;80;21012;-61
2021/09/26 06:40:30;;;;;;;6.83;3.72;;;;;;;19.14;57.29;101396.64;1758559;80;20941;-60
2021/09/26 06:42:57;;;;;;;8.48;3.92;;;;;;;19.12;57.40;101402.66;1778967;80;20974;-61
2021/09/26 06:45:24;;;;;;;4.83;3.58;;;;;;;19.16;57.40;101395.59;1760601;80;21021;-60
2021/09/26 06:47:51;;;;;;;6.55;3.85;;;;;;;19.22;57.28;101402.47;1763195;80;21805;-60
2021/09/26 06:50:18;;;;;;;7.42;3.52;;;;;;;19.25;57.43;101400.05;1781419;80;21090;-60
2021/09/26 06:52:45;;;;;;;7.85;4.05;;;;;;;19.27;57.36;101408.98;1779479;80;21078;-60
2021/09/26 06:55:13;;;;;;;7.25;3.98;;;;;;;19.30;57.45;101414.23;1778920;80;21521;-61
2021/09/26 06:57:40;;;;;;;9.15;3.70;;;;;;;19.35;57.33;101417.56;1716622;83;21028;-61
2021/09/26 07:00:10;;;;;;;8.00;3.55;;;;;;;19.37;57.24;101418.34;1780120;80;21092;-61
2021/09/26 07:02:36;;;;;;;9.80;3.70;;;;;;;19.50;57.01;101416.20;1769765;80;21066;-62
2021/09/26 07:05:05;;;;;;;6.55;3.98;;;;;;;19.61;56.63;101414.56;1779918;80;21072;-61
2021/09/26 07:07:32;;;;;;;10.35;4.08;;;;;;;19.78;56.20;101414.45;1762741;80;21457;-60
2021/09/26 07:09:59;;;;;;;8.93;3.62;;;;;;;19.90;55.89;101420.49;1771580;80;20923;-61
2021/09/26 07:12:26;;;;;;;9.55;5.25;;;;;;;20.00;55.59;101420.81;1757416;80;21121;-61
2021/09/26 07:14:53;;;;;;;9.25;5.12;;;;;;;20.13;55.27;101415.44;1751397;80;21526;-62
2021/09/26 07:17:20;;;;;;;11.00;5.62;;;;;;;20.24;55.08;101410.19;1736913;81;20958;-62
2021/09/26 07:19:47;;;;;;;9.50;5.65;;;;;;;20.33;54.66;101413.65;1729214;82;21007;-62
2021/09/26 07:22:16;;;;;;;11.03;4.83;;;;;;;20.42;54.54;101425.78;1727066;81;21502;-62
2021/09/26 07:24:43;;;;;;;9.03;4.05;;;;;;;20.56;54.27;101424.00;1727098;81;21126;-61
2021/09/26 07:27:15;;;;;;;7.03;4.10;;;;;;;20.74;53.71;101421.89;1773293;79;21037;-63
2021/09/26 07:29:38;;;;;;;10.23;4.22;;;;;;;20.91;53.32;101416.67;1772975;80;21009;-61
2021/09/26 07:32:07;;;;;;;10.80;4.60;;;;;;;21.11;52.89;101421.25;1775978;79;20993;-60
2021/09/26 07:34:34;;;;;;;7.10;3.85;;;;;;;21.25;52.58;101421.64;1773231;80;21450;-60
2021/09/26 07:37:01;;;;;;;9.78;4.20;;;;;;;21.40;51.98;101420.58;1773175;81;21163;-61
2021/09/26 07:39:28;;;;;;;9.08;4.42;;;;;;;21.57;51.44;101421.25;1790759;79;21021;-62
2021/09/26 07:41:55;;;;;;;10.60;4.12;;;;;;;21.73;50.96;101420.53;1773676;79;20980;-61
2021/09/26 07:44:22;;;;;;;9.33;4.00;;;;;;;21.88;50.74;101434.06;1782799;79;21025;-61
2021/09/26 07:46:50;;;;;;;5.92;3.50;;;;;;;22.01;50.39;101438.14;1773853;79;21457;-59
2021/09/26 07:49:17;;;;;;;6.12;3.85;;;;;;;22.15;49.59;101443.95;1773413;79;21053;-61
2021/09/26 07:51:45;;;;;;;8.88;3.67;;;;;;;22.21;49.13;101428.47;1773324;79;21469;-60
2021/09/26 07:54:16;;;;;;;5.12;3.37;;;;;;;22.27;49.05;101435.35;1785060;79;21375;-61
2021/09/26 07:56:44;;;;;;;7.20;4.22;;;;;;;22.39;48.51;101439.03;1773113;81;20998;-61
2021/09/26 07:59:11;;;;;;;7.08;4.42;;;;;;;22.46;48.15;101438.49;1773061;79;21119;-62
2021/09/26 08:01:38;;;;;;;9.85;4.10;;;;;;;22.54;47.88;101437.92;1772952;81;20930;-61
2021/09/26 08:04:06;;;;;;;6.60;3.87;;;;;;;22.64;47.84;101435.37;1771244;79;21080;-62
2021/09/26 08:06:34;;;;;;;11.33;4.08;;;;;;;22.77;47.47;101440.77;1773976;79;21024;-61
2021/09/26 08:09:03;;;;;;;6.70;3.55;;;;;;;22.88;47.10;101440.84;1776655;79;21525;-61
2021/09/26 08:11:31;;;;;;;8.38;3.92;;;;;;;22.96;47.05;101435.27;1773274;80;20997;-61
2021/09/26 08:13:58;;;;;;;7.08;3.58;;;;;;;23.03;46.73;101437.89;1787747;79;21249;-61
2021/09/26 08:16:27;;;;;;;5.53;3.42;;;;;;;23.04;46.59;101424.11;1773254;79;21013;-62
2021/09/26 08:18:56;;;;;;;7.22;3.70;;;;;;;23.08;46.51;101427.46;1773947;79;21006;-62
2021/09/26 08:21:23;;;;;;;9.23;3.90;;;;;;;23.15;46.33;101423.77;1773018;81;21096;-61
2021/09/26 08:23:51;;;;;;;14.18;4.42;;;;;;;23.18;46.32;101423.03;1779507;79;20993;-61
2021/09/26 08:26:18;;;;;;;11.22;4.67;;;;;;;23.22;46.36;101436.47;1774761;79;21093;-61
2021/09/26 08:28:45;;;;;;;6.65;3.90;;;;;;;23.20;46.12;101421.53;1775410;79;21580;-60
2021/09/26 08:31:12;;;;;;;10.68;3.95;;;;;;;23.11;46.36;101433.20;1776690;79;21564;-61
2021/09/26 08:33:40;;;;;;;8.50;4.10;;;;;;;23.13;46.27;101424.38;1777009;79;21120;-60
2021/09/26 08:36:09;;;;;;;13.93;3.80;;;;;;;23.15;46.34;101423.28;1782783;79;21134;-59
2021/09/26 08:38:37;;;;;;;19.62;4.30;;;;;;;23.23;46.39;101419.06;1772922;79;22380;-61
2021/09/26 08:41:04;;;;;;;7.85;3.98;;;;;;;23.25;46.34;101407.50;1782439;79;21047;-60
2021/09/26 08:43:31;;;;;;;10.60;3.90;;;;;;;23.26;46.15;101416.11;1792698;79;21046;-61
2021/09/26 08:45:58;;;;;;;12.18;3.85;;;;;;;23.24;46.43;101419.44;1802456;79;20877;-60
2021/09/26 08:48:27;;;;;;;7.42;4.03;;;;;;;23.20;46.85;101418.80;1774038;79;21399;-59
2021/09/26 08:50:53;;;;;;;6.72;4.45;;;;;;;23.17;46.96;101419.92;1782404;79;21088;-62
2021/09/26 08:53:24;;;;;;;9.80;4.42;;;;;;;23.14;46.85;101418.80;1773035;80;21005;-61
2021/09/26 08:55:49;;;;;;;14.87;5.60;;;;;;;23.01;46.58;101423.47;1793280;79;20989;-61
2021/09/26 08:58:19;;;;;;;12.35;6.45;;;;;;;22.84;47.03;101422.05;1782296;79;20989;-61
2021/09/26 09:00:46;;;;;;;11.97;4.78;;;;;;;22.69;47.63;101427.69;1780464;79;21018;-62
2021/09/26 09:03:13;;;;;;;11.53;4.37;;;;;;;22.68;47.94;101424.58;1773491;79;21131;-61
2021/09/26 09:05:40;;;;;;;8.90;4.28;;;;;;;22.82;47.75;101427.62;1773127;81;21060;-61
2021/09/26 09:08:13;;;;;;;7.12;3.90;;;;;;;23.00;47.28;101423.09;1783161;79;21057;-61
2021/09/26 09:10:46;;;;;;;8.65;4.50;;;;;;;23.13;47.00;101423.90;1792732;79;21036;-60
2021/09/26 09:13:17;;;;;;;6.92;4.30;;;;;;;23.24;46.61;101415.34;1793299;79;21469;-60
2021/09/26 09:15:54;;;;;;;8.33;4.75;;;;;;;23.27;46.76;101419.22;1772905;80;21094;-60
2021/09/26 09:18:21;;;;;;;6.97;4.37;;;;;;;23.36;46.72;101418.52;1774433;79;21064;-62
2021/09/26 09:20:48;;;;;;;8.20;4.45;;;;;;;23.45;46.66;101420.51;1773638;79;21021;-62
2021/09/26 09:23:21;;;;;;;7.10;4.35;;;;;;;23.45;46.83;101424.61;1772502;79;21102;-60
2021/09/26 09:25:53;;;;;;;7.00;4.70;;;;;;;23.50;46.86;101426.99;1770939;79;21038;-61
2021/09/26 09:28:30;;;;;;;11.97;5.87;;;;;;;23.50;46.72;101424.25;1773512;80;21447;-61
2021/09/26 09:31:03;;;;;;;10.18;4.95;;;;;;;23.48;46.88;101426.25;1773411;81;20999;-60
2021/09/26 09:33:42;;;;;;;6.67;4.78;;;;;;;23.48;46.72;101421.26;1773202;81;21060;-59
2021/09/26 09:36:26;;;;;;;11.35;4.95;;;;;;;23.39;46.75;101425.11;1772520;79;21009;-60
2021/09/26 09:38:59;;;;;;;12.13;5.23;;;;;;;23.34;47.00;101413.66;1773879;79;21080;-62
2021/09/26 09:41:35;;;;;;;9.58;5.30;;;;;;;23.44;47.20;101414.66;1773385;79;21119;-60
2021/09/26 09:44:04;;;;;;;11.33;5.67;;;;;;;23.57;47.01;101407.71;1778662;80;21005;-60
2021/09/26 09:46:37;;;;;;;11.88;5.17;;;;;;;23.70;46.84;101406.22;1773012;81;21471;-60
2021/09/26 09:49:22;;;;;;;8.58;5.05;;;;;;;23.82;46.60;101406.23;1790997;79;21435;-59
2021/09/26 09:51:54;;;;;;;;;;;;;;;23.93;46.56;101410.33;1768869;79;21076;-59
2021/09/26 09:54:36;;;;;;;12.93;5.10;;;;;;;24.00;46.42;101404.73;1780241;79;21850;-60
2021/09/26 09:57:19;;;;;;;8.28;5.47;;;;;;;24.05;46.33;101406.25;1774181;79;21001;-61
2021/09/26 09:59:47;;;;;;;10.48;5.10;;;;;;;24.20;46.07;101404.97;1773034;81;21013;-60
2021/09/26 10:02:16;;;;;;;10.95;5.40;;;;;;;24.34;45.82;101412.55;1775395;79;21108;-60
2021/09/26 10:04:46;;;;;;;10.43;5.42;;;;;;;24.51;45.66;101414.75;1778931;79;20992;-60
2021/09/26 10:07:25;;;;;;;11.57;5.17;;;;;;;24.71;45.51;101416.31;1773401;81;21791;-60
2021/09/26 10:09:53;;;;;;;7.67;5.05;;;;;;;24.90;45.02;101411.52;1782272;79;21076;-60
2021/09/26 10:12:28;;;;;;;9.33;6.03;;;;;;;25.02;44.77;101402.73;1773155;79;20988;-61
2021/09/26 10:15:03;;;;;;;8.88;5.12;;;;;;;25.15;44.51;101404.78;1773033;81;21056;-59
2021/09/26 10:17:30;;;;;;;8.70;4.83;;;;;;;25.06;44.65;101401.45;1787152;79;21437;-60
2021/09/26 10:19:57;;;;;;;8.25;4.50;;;;;;;24.94;45.07;101391.56;1785623;80;21402;-60
2021/09/26 10:22:25;;;;;;;10.25;5.35;;;;;;;24.94;45.17;101401.16;1784314;79;21441;-60
2021/09/26 10:24:54;;;;;;;11.55;5.33;;;;;;;25.00;44.92;101404.73;1786385;80;21030;-60
2021/09/26 10:27:25;;;;;;;9.63;5.20;;;;;;;24.89;44.88;101394.20;1783345;79;21414;-60
2021/09/26 10:30:07;;;;;;;9.28;5.53;;;;;;;24.85;45.02;101394.59;1803193;79;21013;-60
2021/09/26 10:32:34;;;;;;;13.10;6.15;;;;;;;24.85;45.10;101389.96;1784661;79;21518;-62
2021/09/26 10:35:01;;;;;;;12.63;6.22;;;;;;;24.71;45.18;101397.12;1803550;79;21099;-61
2021/09/26 10:37:28;;;;;;;12.05;5.17;;;;;;;24.55;45.92;101392.93;1784889;79;21060;-61
2021/09/26 10:39:55;;;;;;;6.80;4.37;;;;;;;24.60;46.05;101396.14;1804853;79;20972;-60
2021/09/26 10:42:24;;;;;;;8.48;5.20;;;;;;;24.60;45.68;101393.92;1799560;79;21044;-61
2021/09/26 10:45:04;;;;;;;7.97;4.33;;;;;;;24.55;46.00;101400.30;1784944;79;21465;-60
2021/09/26 10:47:31;;;;;;;7.40;4.58;;;;;;;24.47;46.09;101389.98;1793609;79;20960;-60
2021/09/26 10:50:15;;;;;;;12.60;5.83;;;;;;;24.37;46.17;101378.92;1787253;80;20977;-61
2021/09/26 10:52:50;;;;;;;7.55;4.90;;;;;;;24.25;46.37;101380.82;1784855;79;21457;-60
2021/09/26 10:55:27;;;;;;;8.73;5.20;;;;;;;24.16;46.90;101376.09;1774809;79;21805;-59
2021/09/26 10:58:13;;;;;;;10.50;4.80;;;;;;;24.29;46.77;101376.82;1781415;79;21528;-60
2021/09/26 11:00:51;;;;;;;9.00;5.00;;;;;;;24.52;46.46;101378.61;1785257;79;21012;-59
2021/09/26 11:03:20;;;;;;;14.63;5.15;;;;;;;24.78;46.02;101375.57;1786342;80;21039;-60
2021/09/26 11:05:49;;;;;;;10.65;5.60;;;;;;;24.94;45.71;101365.51;1785831;80;21111;-60
2021/09/26 11:08:28;;;;;;;10.55;5.05;;;;;;;25.06;45.49;101364.94;1789667;79;21052;-60
2021/09/26 11:11:00;;;;;;;11.25;4.83;;;;;;;25.17;45.03;101365.73;1782791;79;21944;-59
2021/09/26 11:13:36;;;;;;;9.93;4.90;;;;;;;25.24;44.93;101362.44;1786229;79;20925;-59
2021/09/26 11:16:18;;;;;;;8.63;4.95;;;;;;;25.30;44.84;101364.64;1788318;79;21052;-58
2021/09/26 11:18:56;;;;;;;9.70;5.55;;;;;;;25.24;44.34;101360.58;1786045;80;21013;-59
2021/09/26 11:21:42;;;;;;;10.98;4.67;;;;;;;25.06;44.75;101367.16;1766753;79;21147;-61
2021/09/26 11:24:20;;;;;;;9.20;4.90;;;;;;;25.10;44.99;101367.29;1721385;81;21474;-59
2021/09/26 11:27:07;;;;;;;8.23;4.85;;;;;;;25.23;45.29;101363.45;1775101;79;21132;-61
2021/09/26 11:29:48;;;;;;;7.45;5.05;;;;;;;25.35;45.25;101359.63;1767410;79;21499;-61
2021/09/26 11:32:29;;;;;;;11.95;4.90;;;;;;;25.45;44.85;101355.05;1772780;79;21002;-60
2021/09/26 11:34:58;;;;;;;9.58;4.97;;;;;;;25.50;44.48;101354.69;1774828;80;21010;-60
2021/09/26 11:37:43;;;;;;;7.45;4.53;;;;;;;25.52;44.44;101351.78;1771209;79;21112;-61
2021/09/26 11:40:13;;;;;;;;;;;;;;;25.48;44.63;101348.95;1780227;79;21100;-59