Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:21;;;;;;;14.57;7.20;;;13.10;1.00;;;;;;6216635;23;20024;-92
2022/10/18 00:03:10;;;;;;;16.00;6.80;;;13.10;99.90;;;;;;6217424;23;20028;-92
2022/10/18 00:05:58;;;;;;;14.68;6.38;;;13.00;99.90;;;;;;6215652;23;20099;-90
2022/10/18 00:08:45;;;;;;;9.20;5.63;;;12.90;99.90;;;;;;6217135;23;20063;-94
2022/10/18 00:11:33;;;;;;;18.80;6.65;;;13.00;99.90;;;;;;6195180;23;20052;-93
2022/10/18 00:14:22;;;;;;;11.25;5.90;;;13.00;1.00;;;;;;6215513;23;20036;-94
2022/10/18 00:17:18;;;;;;;10.63;5.88;;;12.90;1.00;;;;;;6216587;23;20048;-93
2022/10/18 00:20:07;;;;;;;11.65;5.95;;;12.80;1.00;;;;;;6216856;23;20025;-91
2022/10/18 00:22:57;;;;;;;12.38;6.07;;;12.80;1.00;;;;;;6217225;23;20403;-93
2022/10/18 00:25:44;;;;;;;9.75;5.93;;;12.80;1.00;;;;;;6216494;23;20048;-92
2022/10/18 00:28:33;;;;;;;13.55;6.22;;;12.80;99.90;;;;;;6216567;23;20025;-91
2022/10/18 00:31:24;;;;;;;9.90;5.55;;;12.80;99.90;;;;;;6216295;23;20024;-92
2022/10/18 00:34:16;;;;;;;16.48;5.85;;;12.70;99.90;;;;;;6216587;23;20031;-93
2022/10/18 00:37:05;;;;;;;18.30;5.55;;;12.80;99.90;;;;;;6217544;23;20024;-92
2022/10/18 00:39:58;;;;;;;7.05;5.20;;;12.90;99.90;;;;;;6218168;23;20439;-94
2022/10/18 00:42:47;;;;;;;9.32;5.63;;;13.00;4.10;;;;;;6215705;23;20412;-93
2022/10/18 00:45:34;;;;;;;9.23;5.10;;;13.10;1.00;;;;;;6218225;23;20092;-94
2022/10/18 00:48:22;;;;;;;10.85;5.03;;;13.30;99.90;;;;;;6217085;23;20033;-94
2022/10/18 00:51:12;;;;;;;8.88;4.30;;;13.50;99.90;;;;;;6217280;23;20020;-92
2022/10/18 00:54:03;;;;;;;9.88;5.13;;;13.60;1.00;;;;;;6217000;23;20024;-93
2022/10/18 00:56:58;;;;;;;9.55;4.38;;;13.80;99.90;;;;;;6216209;23;20025;-92
2022/10/18 00:59:46;;;;;;;9.63;4.28;;;13.90;99.90;;;;;;6216827;23;20025;-91
2022/10/18 01:02:33;;;;;;;7.20;3.97;;;13.90;99.90;;;;;;6217408;23;20308;-90
2022/10/18 01:05:21;;;;;;;7.03;4.32;;;13.90;99.90;;;;;;6217162;23;20021;-92
2022/10/18 01:09:03;;;;;;;7.38;3.78;;;14.00;99.90;;;;;;6217811;23;20025;-91
2022/10/18 01:12:16;;;;;;;11.85;3.75;;;14.00;99.90;;;;;;6096746;23;20049;-93
2022/10/18 01:15:12;;;;;;;;;;;14.10;99.90;;;;;;6236842;23;20030;-92
2022/10/18 01:18:39;;;;;;;10.27;3.95;;;14.20;92.50;;;;;;6218174;23;20165;-92
2022/10/18 01:21:26;;;;;;;6.22;3.60;;;14.30;45.50;;;;;;6215787;23;20025;-90
2022/10/18 01:24:21;;;;;;;6.65;3.40;;;14.30;23.60;;;;;;6217881;23;20031;-92
2022/10/18 01:27:53;;;;;;;11.95;4.25;;;14.30;8.00;;;;;;6217323;23;20100;-92
2022/10/18 01:30:48;;;;;;;8.15;3.80;;;14.40;1.00;;;;;;6183470;23;20028;-92
2022/10/18 01:33:52;;;;;;;12.98;4.05;;;14.40;1.00;;;;;;6218045;23;20031;-93
2022/10/18 01:36:52;;;;;;;10.48;4.30;;;14.40;1.00;;;;;;6217779;23;20036;-94
2022/10/18 01:39:45;;;;;;;7.47;3.67;;;14.40;1.00;;;;;;6218259;23;20024;-94
2022/10/18 01:42:36;;;;;;;8.05;3.70;;;14.40;1.00;;;;;;6217824;23;20507;-93
2022/10/18 01:45:28;;;;;;;6.85;3.70;;;14.40;1.00;;;;;;6220566;23;20087;-93
2022/10/18 01:48:17;;;;;;;4.90;3.50;;;14.50;1.00;;;;;;6219007;23;20032;-93
2022/10/18 01:51:06;;;;;;;6.97;3.47;;;14.50;1.00;;;;;;6218644;23;20103;-93
2022/10/18 01:53:55;;;;;;;6.93;3.05;;;14.50;1.00;;;;;;6219263;23;20025;-92
2022/10/18 01:56:48;;;;;;;7.40;3.45;;;14.60;1.00;;;;;;6219637;23;20044;-91
2022/10/18 01:59:54;;;;;;;;;;;14.70;1.00;;;;;;6219058;23;20025;-93
2022/10/18 02:02:54;;;;;;;5.22;3.22;;;14.60;1.00;;;;;;6219459;23;20017;-92
2022/10/18 02:05:58;;;;;;;8.88;3.70;;;14.60;1.00;;;;;;6217576;23;20039;-92
2022/10/18 02:08:53;;;;;;;8.68;3.83;;;14.60;1.00;;;;;;6219151;23;20025;-92
2022/10/18 02:11:45;;;;;;;14.15;5.20;;;14.50;1.00;;;;;;6218787;23;20052;-92
2022/10/18 02:14:33;;;;;;;11.35;3.88;;;14.50;1.00;;;;;;6218609;23;20028;-92
2022/10/18 02:17:22;;;;;;;6.00;4.15;;;14.50;1.00;;;;;;6216699;23;20277;-92
2022/10/18 02:20:15;;;;;;;8.10;4.00;;;14.50;1.00;;;;;;6218347;23;20021;-93
2022/10/18 02:23:06;;;;;;;6.05;3.40;;;14.60;1.00;;;;;;6217533;23;20120;-93
2022/10/18 02:25:56;;;;;;;10.38;3.92;;;14.50;1.00;;;;;;6218685;23;20025;-92
2022/10/18 02:28:44;;;;;;;16.38;3.72;;;14.50;1.00;;;;;;6218145;23;20092;-92
2022/10/18 02:31:35;;;;;;;9.77;3.42;;;14.50;1.00;;;;;;6219739;23;20361;-91
2022/10/18 02:34:34;;;;;;;9.18;3.35;;;14.40;1.00;;;;;;6219462;23;20024;-90
2022/10/18 02:37:21;;;;;;;10.93;4.07;;;14.40;1.00;;;;;;6217188;23;20025;-93
2022/10/18 02:40:10;;;;;;;7.70;3.40;;;14.40;1.00;;;;;;6218788;23;20028;-91
2022/10/18 02:43:00;;;;;;;8.57;3.70;;;14.40;1.00;;;;;;6217776;23;20025;-91
2022/10/18 02:45:47;;;;;;;13.45;3.60;;;14.40;1.00;;;;;;6217441;23;20048;-93
2022/10/18 02:48:34;;;;;;;10.25;3.28;;;14.30;1.00;;;;;;6219035;23;20092;-92
2022/10/18 02:51:23;;;;;;;12.00;3.70;;;14.30;1.00;;;;;;6217152;23;20114;-92
2022/10/18 02:54:10;;;;;;;15.70;4.10;;;14.40;1.00;;;;;;6217360;23;20095;-92
2022/10/18 02:56:58;;;;;;;13.32;4.03;;;14.40;1.00;;;;;;6217644;23;20121;-93
2022/10/18 02:59:48;;;;;;;12.70;3.70;;;14.50;1.00;;;;;;6218250;23;20029;-93
2022/10/18 03:02:35;;;;;;;10.35;3.70;;;14.50;1.00;;;;;;6218157;23;20020;-92
2022/10/18 03:05:23;;;;;;;7.30;3.58;;;14.50;1.00;;;;;;6221188;23;20024;-91
2022/10/18 03:08:10;;;;;;;7.25;3.88;;;14.60;1.00;;;;;;6216997;23;20036;-90
2022/10/18 03:11:01;;;;;;;6.70;3.25;;;14.80;1.00;;;;;;6216990;23;20099;-93
2022/10/18 03:13:51;;;;;;;7.65;3.45;;;14.90;1.00;;;;;;6218331;23;20040;-91
2022/10/18 03:16:39;;;;;;;7.38;3.85;;;15.00;1.00;;;;;;6216740;23;20082;-90
2022/10/18 03:19:27;;;;;;;10.65;3.70;;;15.00;1.00;;;;;;6215755;23;20175;-91
2022/10/18 03:22:16;;;;;;;8.95;3.30;;;15.10;1.00;;;;;;6217257;23;20039;-92
2022/10/18 03:25:04;;;;;;;7.70;3.25;;;15.10;1.00;;;;;;6217807;23;20024;-93
2022/10/18 03:27:53;;;;;;;5.25;3.67;;;15.10;1.00;;;;;;6217914;23;20044;-91
2022/10/18 03:30:41;;;;;;;6.85;3.60;;;15.20;1.00;;;;;;6217197;23;20025;-93
2022/10/18 03:33:30;;;;;;;7.18;3.28;;;15.20;1.00;;;;;;6215943;23;20028;-92
2022/10/18 03:36:18;;;;;;;9.63;3.75;;;15.20;1.00;;;;;;6219077;23;20048;-92
2022/10/18 03:39:05;;;;;;;10.82;4.47;;;15.40;1.00;;;;;;6216991;23;20316;-91
2022/10/18 03:41:56;;;;;;;15.32;3.65;;;15.50;1.00;;;;;;6216330;23;20031;-90
2022/10/18 03:44:43;;;;;;;7.35;3.00;;;15.60;1.00;;;;;;6215990;23;20024;-93
2022/10/18 03:47:31;;;;;;;8.52;3.75;;;15.60;99.90;;;;;;6217527;23;20052;-91
2022/10/18 03:50:18;;;;;;;11.20;3.63;;;15.60;99.90;;;;;;6216851;23;20486;-91
2022/10/18 03:53:05;;;;;;;5.43;3.60;;;15.50;99.90;;;;;;6217598;23;20404;-90
2022/10/18 03:55:54;;;;;;;8.75;3.58;;;15.40;1.00;;;;;;6195542;23;20051;-92
2022/10/18 03:58:41;;;;;;;7.97;3.30;;;15.40;1.00;;;;;;6216040;23;20025;-91
2022/10/18 04:01:32;;;;;;;9.23;3.70;;;15.30;1.00;;;;;;6216922;23;20104;-94
2022/10/18 04:04:20;;;;;;;6.95;3.65;;;15.30;1.00;;;;;;6218257;23;20031;-92
2022/10/18 04:07:07;;;;;;;8.73;3.85;;;15.20;1.00;;;;;;6219504;23;20126;-91
2022/10/18 04:09:56;;;;;;;9.10;3.72;;;15.10;1.00;;;;;;6218450;23;20107;-91
2022/10/18 04:12:44;;;;;;;10.20;3.65;;;14.80;1.00;;;;;;6216244;23;20186;-92
2022/10/18 04:15:31;;;;;;;8.15;4.07;;;14.50;1.00;;;;;;6216844;23;20038;-90
2022/10/18 04:18:18;;;;;;;5.88;3.70;;;14.30;1.00;;;;;;6218211;23;20028;-93
2022/10/18 04:21:05;;;;;;;11.23;5.30;;;14.00;1.00;;;;;;6218813;23;20107;-91
2022/10/18 04:23:55;;;;;;;8.45;4.25;;;13.80;1.00;;;;;;6223637;23;20086;-93
2022/10/18 04:26:42;;;;;;;9.00;4.45;;;13.90;25.60;;;;;;6228415;23;20048;-91
2022/10/18 04:29:29;;;;;;;12.35;5.20;;;14.00;33.40;;;;;;6227292;23;20024;-90
2022/10/18 04:32:17;;;;;;;13.80;4.40;;;14.00;30.30;;;;;;6225310;23;20083;-88
2022/10/18 04:35:05;;;;;;;9.80;4.15;;;14.10;18.30;;;;;;6224474;23;20063;-92
2022/10/18 04:37:57;;;;;;;23.63;4.68;;;14.20;1.00;;;;;;6226094;23;20043;-88
2022/10/18 04:41:00;;;;;;;7.72;3.88;;;14.20;1.00;;;;;;6223330;23;20025;-91
2022/10/18 04:43:48;;;;;;;10.93;4.15;;;14.10;1.00;;;;;;6216838;23;20411;-90
2022/10/18 04:46:40;;;;;;;7.90;3.88;;;14.10;1.00;;;;;;6216751;23;20483;-89
2022/10/18 04:49:31;;;;;;;10.18;4.35;;;14.10;1.00;;;;;;6220375;23;20035;-89
2022/10/18 04:52:19;;;;;;;6.88;3.65;;;14.10;1.00;;;;;;6220299;23;20031;-90
2022/10/18 04:55:18;;;;;;;10.35;4.05;;;14.10;1.00;;;;;;6217051;23;20028;-90
2022/10/18 04:58:14;;;;;;;7.05;4.40;;;14.10;1.00;;;;;;6220100;23;20031;-91
2022/10/18 05:01:06;;;;;;;12.52;4.30;;;14.00;4.80;;;;;;6224313;23;20056;-87
2022/10/18 05:03:54;;;;;;;;;;;14.10;16.20;;;;;;6223104;23;20114;-88
2022/10/18 05:06:41;;;;;;;9.10;4.93;;;14.00;22.70;;;;;;6223048;23;19916;-88
2022/10/18 05:09:28;;;;;;;8.18;4.25;;;13.90;39.40;;;;;;6225275;23;20072;-88
2022/10/18 05:12:17;;;;;;;6.20;4.05;;;13.90;69.60;;;;;;6230493;23;20159;-90
2022/10/18 05:15:05;;;;;;;9.18;4.13;;;14.00;79.40;;;;;;6231703;23;20039;-88
2022/10/18 05:17:52;;;;;;;19.70;4.85;;;14.10;54.00;;;;;;6220790;23;20059;-89
2022/10/18 05:20:40;;;;;;;8.90;4.35;;;13.90;47.00;;;;;;6218859;23;20025;-89
2022/10/18 05:23:27;;;;;;;8.70;4.88;;;13.70;81.90;;;;;;6225877;23;20035;-90
2022/10/18 05:26:14;;;;;;;9.98;4.55;;;13.60;99.90;;;;;;6222204;23;20028;-90
2022/10/18 05:29:02;;;;;;;10.77;4.65;;;13.70;99.90;;;;;;6218570;23;20035;-92
2022/10/18 05:31:50;;;;;;;7.95;4.40;;;13.80;99.90;;;;;;6215366;23;20028;-88
2022/10/18 05:34:38;;;;;;;8.48;3.78;;;14.10;99.90;;;;;;6220693;23;20024;-89
2022/10/18 05:37:25;;;;;;;6.65;3.75;;;14.40;97.40;;;;;;6216532;23;20056;-90
2022/10/18 05:40:14;;;;;;;6.85;4.00;;;14.60;29.10;;;;;;6214872;23;20052;-87
2022/10/18 05:43:06;;;;;;;7.82;4.10;;;14.80;1.00;;;;;;6215178;23;20046;-89
2022/10/18 05:45:54;;;;;;;9.80;4.22;;;15.10;1.00;;;;;;6215708;23;20035;-89
2022/10/18 05:48:43;;;;;;;10.65;3.88;;;15.20;1.00;;;;;;6217569;23;20048;-86
2022/10/18 05:51:32;;;;;;;8.75;3.78;;;15.20;1.00;;;;;;6215194;23;20025;-88
2022/10/18 05:54:24;;;;;;;7.40;3.60;;;15.10;1.00;;;;;;6215195;23;20040;-86
2022/10/18 05:57:18;;;;;;;11.20;4.13;;;15.10;1.00;;;;;;6214561;23;20090;-87
2022/10/18 06:00:06;;;;;;;8.63;3.58;;;15.20;1.00;;;;;;6215537;23;20074;-86
2022/10/18 06:02:55;;;;;;;10.48;3.47;;;15.20;1.00;;;;;;6214640;23;20021;-88
2022/10/18 06:05:46;;;;;;;11.35;3.92;;;15.10;1.00;;;;;;6215028;23;20276;-85
2022/10/18 06:08:34;;;;;;;16.13;4.20;;;15.10;1.00;;;;;;6217463;23;20439;-84
2022/10/18 06:11:22;;;;;;;7.00;3.95;;;15.20;1.00;;;;;;6214900;23;20103;-92
2022/10/18 06:14:10;;;;;;;13.50;3.72;;;15.30;1.00;;;;;;6214709;23;20035;-91
2022/10/18 06:17:00;;;;;;;7.18;3.88;;;15.30;1.00;;;;;;6219772;23;20119;-91
2022/10/18 06:19:47;;;;;;;7.95;3.88;;;15.40;1.00;;;;;;6217803;23;20025;-90
2022/10/18 06:22:37;;;;;;;5.20;3.50;;;15.40;1.00;;;;;;6220054;23;20028;-90
2022/10/18 06:25:30;;;;;;;;;;;15.60;1.00;;;;;;6214870;23;20297;-88
2022/10/18 06:28:20;;;;;;;7.75;3.63;;;15.60;1.00;;;;;;6235528;23;19920;-90
2022/10/18 06:31:25;;;;;;;5.72;4.05;;;15.70;1.00;;;;;;6215918;23;20025;-91
2022/10/18 06:34:37;;;;;;;12.50;3.78;;;15.80;1.00;;;;;;6215886;23;20037;-88
2022/10/18 06:46:03;;;;;;;;;;;;;;;;;;;;;
2022/10/18 06:49:15;;;;;;;10.15;4.07;;;16.00;1.00;;;;;;6217006;23;20074;-88
2022/10/18 06:52:06;;;;;;;9.75;3.80;;;16.10;1.00;;;;;;6215633;23;20104;-88
2022/10/18 06:54:53;;;;;;;11.50;3.88;;;16.10;1.00;;;;;;6215985;23;20099;-86
2022/10/18 06:57:49;;;;;;;12.60;3.40;;;16.30;1.00;;;;;;6216643;23;20052;-91
2022/10/18 07:05:46;;;;;;;11.43;3.50;;;16.40;99.90;;;;;;6216390;23;20012;-91
2022/10/18 08:35:46;;;;;;;9.80;3.63;;;17.80;99.90;;;;;;6154919;23;20013;-89
2022/10/18 08:47:41;;;;;;;11.82;4.35;;;18.60;99.90;;;;;;6073202;23;20019;-87
2022/10/18 08:58:51;;;;;;;7.30;3.20;;;20.20;99.90;;;;;;6081744;23;20022;-90
2022/10/18 09:59:59;;;;;;;6.25;2.28;;;24.10;87.20;;;;;;6239571;23;20370;-88
2022/10/18 10:03:41;;;;;;;6.45;2.72;;;24.40;71.50;;;;;;6248656;23;20458;-91
2022/10/18 10:14:47;;;;;;;6.55;3.25;;;22.00;92.10;;;;;;6183995;23;20024;-86
2022/10/18 10:18:20;;;;;;;7.30;3.40;;;21.30;95.90;;;;;;6182880;23;20084;-92
2022/10/18 10:21:15;;;;;;;6.85;2.92;;;20.70;99.90;;;;;;6165369;23;20021;-86
2022/10/18 10:28:55;;;;;;;6.13;3.00;;;20.70;99.90;;;;;;6187409;23;20101;-90
2022/10/18 10:31:45;;;;;;;8.63;2.88;;;20.60;99.90;;;;;;6177648;23;20052;-88
2022/10/18 10:34:35;;;;;;;5.00;2.72;;;20.70;99.90;;;;;;6177464;23;20028;-90
2022/10/18 10:37:51;;;;;;;8.65;2.97;;;21.80;99.90;;;;;;6181456;23;20025;-90
2022/10/18 10:40:50;;;;;;;9.65;3.38;;;23.00;99.00;;;;;;6189033;23;20029;-87
2022/10/18 10:43:37;;;;;;;8.75;2.35;;;24.00;90.60;;;;;;6162282;23;20021;-88
2022/10/18 10:47:06;;;;;;;6.13;2.70;;;24.60;66.50;;;;;;6150964;23;20531;-86
2022/10/18 10:49:55;;;;;;;4.22;2.30;;;24.30;64.90;;;;;;6163078;23;20021;-92
2022/10/18 10:52:46;;;;;;;4.63;2.35;;;24.90;57.70;;;;;;6183582;23;20041;-90
2022/10/18 10:55:34;;;;;;;4.60;2.58;;;24.10;56.30;;;;;;6163412;23;20021;-88
2022/10/18 10:58:22;;;;;;;9.80;3.03;;;23.90;59.40;;;;;;6198146;23;20107;-88
2022/10/18 11:01:19;;;;;;;6.07;2.67;;;23.40;64.30;;;;;;6204991;23;20028;-85
2022/10/18 11:08:44;;;;;;;7.80;2.67;;;23.40;72.60;;;;;;6230249;23;20411;-88
2022/10/18 11:12:21;;;;;;;5.63;2.33;;;24.80;55.70;;;;;;6246624;23;20028;-89
2022/10/18 11:15:09;;;;;;;7.57;2.40;;;25.70;53.30;;;;;;6246854;23;20035;-87
2022/10/18 11:18:18;;;;;;;7.07;2.63;;;27.70;36.10;;;;;;6224169;23;20032;-88
2022/10/18 11:34:11;;;;;;;4.60;1.80;;;27.70;1.00;;;;;;6070991;23;20034;-90
2022/10/18 11:37:37;;;;;;;4.47;1.95;;;27.90;1.00;;;;;;6074233;23;20037;-90
2022/10/18 11:49:13;;;;;;;4.95;1.48;;;27.30;1.00;;;;;;6124180;23;20006;-90
2022/10/18 11:52:43;;;;;;;1.77;1.30;;;26.70;1.00;;;;;;6126018;23;20026;-88
2022/10/18 11:56:16;;;;;;;4.78;1.10;;;26.80;1.00;;;;;;6118488;23;20025;-88
2022/10/18 11:59:36;;;;;;;2.67;0.95;;;28.00;1.00;;;;;;6124299;23;20484;-89
2022/10/18 12:03:14;;;;;;;2.60;1.33;;;30.20;1.00;;;;;;6140772;23;20516;-91
2022/10/18 12:06:27;;;;;;;3.20;0.90;;;30.80;1.00;;;;;;6126142;23;20337;-88
2022/10/18 12:09:36;;;;;;;;;;;31.20;1.00;;;;;;6126993;23;20026;-89
2022/10/18 12:13:02;;;;;;;11.82;1.58;;;30.40;1.00;;;;;;6252762;22;19986;-90
2022/10/18 12:16:03;;;;;;;0.90;0.52;;;29.60;1.00;;;;;;6228408;23;20107;-91
2022/10/18 12:19:05;;;;;;;4.05;1.17;;;29.60;1.00;;;;;;6249331;23;20452;-89
2022/10/18 12:22:47;;;;;;;6.00;1.20;;;28.60;1.00;;;;;;6230031;23;20032;-89
2022/10/18 12:25:39;;;;;;;2.42;1.00;;;27.20;1.00;;;;;;6240228;23;20024;-93
2022/10/18 12:28:49;;;;;;;6.75;1.35;;;26.20;1.00;;;;;;6239637;23;20024;-84
2022/10/18 12:31:56;;;;;;;3.22;1.10;;;25.60;1.00;;;;;;6241790;23;20074;-87
2022/10/18 12:51:58;;;;;;;7.57;1.67;;;24.00;1.00;;;;;;6260720;23;20105;-86
2022/10/18 12:59:15;;;;;;;4.35;1.00;;;24.30;1.00;;;;;;6194423;23;20012;-86
2022/10/18 13:02:06;;;;;;;6.30;1.45;;;24.30;1.00;;;;;;6226349;23;20071;-88
2022/10/18 13:04:57;;;;;;;4.75;1.55;;;24.10;1.00;;;;;;6251483;23;20313;-88
2022/10/18 13:07:45;;;;;;;5.50;1.20;;;23.80;1.00;;;;;;6247108;23;20039;-85
2022/10/18 13:10:36;;;;;;;2.72;1.40;;;23.30;1.00;;;;;;6246905;23;20052;-87
2022/10/18 13:18:00;;;;;;;2.80;1.17;;;22.70;1.00;;;;;;6246103;23;20004;-84
2022/10/18 13:21:03;;;;;;;4.05;1.25;;;22.50;1.00;;;;;;6216303;23;20387;-84
2022/10/18 13:24:18;;;;;;;4.72;1.23;;;22.60;1.00;;;;;;6226934;23;20024;-86
2022/10/18 13:27:36;;;;;;;5.85;1.30;;;22.60;1.00;;;;;;6272165;22;20043;-84
2022/10/18 13:40:18;;;;;;;3.53;1.73;;;21.20;29.50;;;;;;6239441;23;20086;-87
2022/10/18 13:44:04;;;;;;;5.13;1.65;;;21.00;38.90;;;;;;6217649;23;20129;-87
2022/10/18 13:46:58;;;;;;;2.05;1.58;;;20.70;42.70;;;;;;6215215;23;20336;-84
2022/10/18 13:50:05;;;;;;;7.97;1.63;;;20.60;50.20;;;;;;6216382;23;20043;-89
2022/10/18 13:53:11;;;;;;;5.35;1.58;;;20.40;64.10;;;;;;6217924;23;20024;-89
2022/10/18 13:56:57;;;;;;;;;;;;;;;;;;;;;
2022/10/18 14:03:37;;;;;;;4.45;2.85;;;20.50;72.00;;;;;;6218638;23;20052;-86
2022/10/18 14:11:15;;;;;;;3.78;1.58;;;20.50;73.80;;;;;;6153547;23;20033;-89
2022/10/18 14:18:33;;;;;;;2.20;1.33;;;20.60;61.80;;;;;;6156391;23;19997;-90
2022/10/18 14:22:12;;;;;;;6.60;1.30;;;20.70;53.10;;;;;;6216945;23;20040;-91
2022/10/18 14:25:26;;;;;;;4.30;1.55;;;20.80;43.10;;;;;;6158010;23;20038;-89
2022/10/18 14:29:27;;;;;;;4.00;1.52;;;20.80;52.20;;;;;;6199829;23;20517;-92
2022/10/18 14:32:28;;;;;;;5.10;1.38;;;20.70;57.10;;;;;;6216587;23;20082;-89
2022/10/18 14:35:30;;;;;;;4.45;1.40;;;20.70;63.10;;;;;;6221015;23;20039;-89
2022/10/18 14:38:23;;;;;;;6.75;1.63;;;20.50;73.50;;;;;;6226358;23;20037;-88
2022/10/18 14:41:22;;;;;;;17.98;2.13;;;20.40;79.70;;;;;;6220231;23;20035;-94
2022/10/18 14:44:13;;;;;;;4.63;1.50;;;20.40;79.10;;;;;;6218535;23;20392;-90
2022/10/18 14:47:15;;;;;;;3.00;1.55;;;20.60;73.80;;;;;;6218424;23;20024;-91
2022/10/18 14:50:25;;;;;;;3.67;1.45;;;20.70;86.80;;;;;;6221860;23;20046;-93
2022/10/18 14:53:20;;;;;;;5.25;1.42;;;21.60;64.30;;;;;;6217578;23;20048;-88
2022/10/18 14:56:30;;;;;;;3.53;1.42;;;22.30;37.50;;;;;;6223643;23;20052;-92
2022/10/18 15:00:00;;;;;;;3.33;1.50;;;22.20;39.60;;;;;;6220600;23;20151;-93
2022/10/18 15:03:11;;;;;;;6.75;1.77;;;22.20;25.10;;;;;;6221868;23;20029;-90
2022/10/18 15:06:19;;;;;;;5.93;1.33;;;21.80;33.00;;;;;;6221186;23;20116;-92
2022/10/18 15:09:19;;;;;;;5.00;1.70;;;21.50;36.60;;;;;;6222118;23;20020;-92
2022/10/18 15:12:07;;;;;;;6.57;1.48;;;21.10;43.70;;;;;;6224025;23;20005;-94
2022/10/18 15:15:44;;;;;;;8.35;1.65;;;20.80;50.90;;;;;;6222434;23;20040;-92
2022/10/18 15:19:35;;;;;;;3.97;1.65;;;20.50;64.10;;;;;;6176417;23;20328;-93
2022/10/18 15:23:41;;;;;;;7.85;1.65;;;20.20;91.40;;;;;;6214950;23;20020;-92
2022/10/18 15:27:48;;;;;;;;;;;;;;;;;;;;;
2022/10/18 15:35:27;;;;;;;;;;;;;;;;;;;;;
2022/10/18 15:39:37;;;;;;;;;;;;;;;;;;;;;
2022/10/18 15:47:23;;;;;;;;;;;18.60;99.90;;;;;;5754541;24;20032;-94
2022/10/18 15:51:07;;;;;;;4.95;1.90;;;18.60;99.90;;;;;;5751516;24;19913;-91
2022/10/18 15:54:30;;;;;;;7.55;2.10;;;18.50;99.90;;;;;;5837816;24;20059;-94
2022/10/18 15:57:34;;;;;;;4.72;2.10;;;18.50;99.90;;;;;;5982202;24;20447;-92
2022/10/18 16:00:38;;;;;;;8.27;2.35;;;18.50;99.90;;;;;;5975754;24;20028;-93
2022/10/18 16:03:43;;;;;;;8.52;2.25;;;18.50;99.90;;;;;;6020272;23;20467;-92
2022/10/18 16:06:34;;;;;;;7.55;2.20;;;18.40;99.90;;;;;;6136597;23;20119;-92
2022/10/18 16:09:23;;;;;;;4.95;2.10;;;18.30;99.90;;;;;;6138121;23;20104;-92
2022/10/18 16:12:11;;;;;;;3.95;2.17;;;18.30;99.90;;;;;;6170151;23;20052;-92
2022/10/18 16:14:59;;;;;;;5.07;2.17;;;18.30;99.90;;;;;;6155753;23;20036;-92
2022/10/18 16:17:48;;;;;;;6.15;2.17;;;18.10;99.90;;;;;;6150066;23;20052;-91
2022/10/18 16:20:36;;;;;;;5.78;2.22;;;18.00;99.90;;;;;;6150435;23;20060;-91
2022/10/18 16:23:28;;;;;;;6.57;2.50;;;17.80;99.90;;;;;;6182078;23;20028;-92
2022/10/18 16:26:19;;;;;;;6.50;2.92;;;17.60;99.90;;;;;;6231160;23;20028;-92
2022/10/18 16:29:27;;;;;;;14.20;3.17;;;17.40;99.90;;;;;;6237361;23;20028;-93
2022/10/18 16:32:21;;;;;;;3.72;2.20;;;17.20;99.90;;;;;;6235774;23;20032;-93
2022/10/18 16:35:09;;;;;;;7.22;3.65;;;17.10;99.90;;;;;;6235942;23;20035;-93
2022/10/18 16:37:59;;;;;;;5.60;2.83;;;17.00;1.00;;;;;;6236662;23;20080;-93
2022/10/18 16:40:46;;;;;;;9.30;2.97;;;16.80;1.00;;;;;;6233074;23;20028;-93
2022/10/18 16:43:36;;;;;;;7.30;3.40;;;16.60;1.00;;;;;;6230010;23;20025;-93
2022/10/18 16:46:54;;;;;;;7.20;3.35;;;16.50;2.00;;;;;;6230500;23;20051;-93
2022/10/18 16:49:46;;;;;;;8.18;3.88;;;16.40;92.50;;;;;;6234270;23;20036;-93
2022/10/18 16:52:34;;;;;;;5.93;3.50;;;16.40;99.90;;;;;;6223134;23;20020;-92
2022/10/18 16:55:26;;;;;;;9.05;3.67;;;16.30;99.90;;;;;;6224040;23;20059;-91
2022/10/18 16:58:20;;;;;;;8.05;3.83;;;16.20;99.90;;;;;;6224349;23;20029;-92
2022/10/18 17:01:13;;;;;;;;;;;16.10;99.90;;;;;;6222733;23;20029;-92
2022/10/18 17:04:02;;;;;;;8.32;3.90;;;16.00;99.90;;;;;;6222164;23;19924;-93
2022/10/18 17:06:53;;;;;;;33.00;8.30;;;15.90;99.90;;;;;;6225742;23;20032;-93
2022/10/18 17:09:48;;;;;;;258.77;72.10;;;15.90;1.00;;;;;;6224591;23;20035;-94
2022/10/18 17:12:39;;;;;;;20.10;7.45;;;15.90;1.00;;;;;;6226796;23;20108;-92
2022/10/18 17:15:42;;;;;;;21.35;8.35;;;16.00;1.00;;;;;;6223222;23;20111;-92
2022/10/18 17:18:43;;;;;;;32.65;10.20;;;16.00;1.00;;;;;;6224008;23;20028;-91
2022/10/18 17:21:32;;;;;;;15.32;5.85;;;16.10;1.00;;;;;;6226337;23;20028;-92
2022/10/18 17:24:33;;;;;;;6.40;4.45;;;16.10;1.00;;;;;;6231662;23;20030;-94
2022/10/18 17:27:37;;;;;;;8.48;4.70;;;16.00;1.00;;;;;;6237188;23;20099;-93
2022/10/18 17:30:52;;;;;;;9.93;4.88;;;15.90;1.00;;;;;;6212442;23;20054;-92
2022/10/18 17:33:53;;;;;;;10.55;5.25;;;15.80;1.00;;;;;;6237204;22;20089;-92
2022/10/18 17:36:54;;;;;;;9.80;4.07;;;15.70;33.30;;;;;;6232830;23;20024;-92
2022/10/18 17:40:02;;;;;;;9.13;5.85;;;15.60;96.70;;;;;;6230376;23;20039;-93
2022/10/18 17:42:56;;;;;;;8.10;5.35;;;15.50;99.90;;;;;;6229827;23;20278;-91
2022/10/18 17:45:55;;;;;;;10.75;5.97;;;15.40;99.90;;;;;;6234046;23;20120;-93
2022/10/18 17:48:48;;;;;;;10.20;5.65;;;15.30;99.90;;;;;;6207347;23;20028;-94
2022/10/18 17:51:43;;;;;;;11.30;5.70;;;15.20;99.90;;;;;;6226198;23;20079;-92
2022/10/18 17:54:34;;;;;;;11.60;6.30;;;15.10;1.00;;;;;;6222088;23;20028;-92
2022/10/18 17:57:25;;;;;;;14.00;6.05;;;15.00;27.90;;;;;;6225321;23;20056;-94
2022/10/18 18:00:15;;;;;;;8.35;5.70;;;14.90;99.90;;;;;;6206043;23;20025;-93
2022/10/18 18:03:03;;;;;;;11.35;6.50;;;14.80;99.90;;;;;;6222457;23;20095;-92
2022/10/18 18:05:57;;;;;;;14.60;6.80;;;14.70;1.00;;;;;;6227843;23;20047;-94
2022/10/18 18:08:49;;;;;;;11.18;7.15;;;14.70;99.90;;;;;;6204842;23;20087;-92
2022/10/18 18:11:51;;;;;;;13.95;8.13;;;14.60;99.90;;;;;;6241312;23;20029;-89
2022/10/18 18:14:38;;;;;;;11.13;7.35;;;14.60;99.90;;;;;;6232817;23;20048;-92
2022/10/18 18:17:27;;;;;;;14.60;8.07;;;14.50;99.90;;;;;;6227496;23;20099;-92
2022/10/18 18:20:21;;;;;;;16.15;8.85;;;14.40;99.90;;;;;;6220822;23;20029;-93
2022/10/18 18:23:08;;;;;;;12.40;9.25;;;14.40;99.90;;;;;;6221431;23;20025;-93
2022/10/18 18:25:56;;;;;;;14.15;8.57;;;14.30;1.00;;;;;;6220370;23;20021;-92
2022/10/18 18:28:48;;;;;;;13.18;9.00;;;14.30;99.90;;;;;;6221708;23;20025;-93
2022/10/18 18:31:43;;;;;;;11.40;8.88;;;14.20;1.00;;;;;;6223903;22;20059;-93
2022/10/18 18:34:39;;;;;;;13.50;9.27;;;14.10;99.90;;;;;;6226286;23;20021;-93
2022/10/18 18:37:55;;;;;;;11.95;10.10;;;14.00;99.90;;;;;;6230465;23;20020;-93
2022/10/18 18:41:02;;;;;;;15.93;10.48;;;14.00;1.00;;;;;;6232061;23;20020;-92
2022/10/18 18:43:59;;;;;;;16.92;11.45;;;13.90;99.90;;;;;;6231212;23;20024;-90
2022/10/18 18:46:56;;;;;;;16.98;12.63;;;13.90;63.80;;;;;;6234143;23;20036;-92
2022/10/18 18:50:10;;;;;;;;;;;;;;;;;;;;;
2022/10/18 18:53:23;;;;;;;19.70;13.30;;;13.80;99.90;;;;;;6234208;23;20016;-93
2022/10/18 18:56:28;;;;;;;20.13;13.77;;;13.90;1.00;;;;;;6233332;23;20100;-92
2022/10/18 18:59:36;;;;;;;20.02;12.68;;;13.80;1.00;;;;;;6235057;23;20084;-92
2022/10/18 19:02:32;;;;;;;17.15;13.07;;;13.80;1.00;;;;;;6233940;23;20020;-92
2022/10/18 19:05:30;;;;;;;;;;;;;;;;;;;;;
2022/10/18 19:08:23;;;;;;;21.27;14.70;;;13.60;1.00;;;;;;6229589;23;20021;-93
2022/10/18 19:11:38;;;;;;;20.35;14.32;;;13.50;1.00;;;;;;6224474;23;20104;-92
2022/10/18 19:14:27;;;;;;;;;;;13.50;25.60;;;;;;6223686;23;20443;-93
2022/10/18 19:17:23;;;;;;;20.17;14.50;;;13.50;55.80;;;;;;6225706;23;19915;-92
2022/10/18 19:20:17;;;;;;;26.23;15.85;;;13.40;58.70;;;;;;6222515;23;20032;-92
2022/10/18 19:23:07;;;;;;;27.58;15.82;;;13.30;79.50;;;;;;6223026;23;20024;-93
2022/10/18 19:26:39;;;;;;;25.70;17.35;;;13.40;99.90;;;;;;6226233;23;20497;-95
2022/10/18 19:29:57;;;;;;;23.70;16.80;;;13.50;99.90;;;;;;6224570;23;20035;-92
2022/10/18 19:33:03;;;;;;;23.30;17.17;;;13.40;99.90;;;;;;6216303;23;20032;-93
2022/10/18 19:35:51;;;;;;;;;;;13.40;99.90;;;;;;6221573;23;20387;-92
2022/10/18 19:38:54;;;;;;;;;;;;;;;;;;;;;
2022/10/18 19:41:48;;;;;;;27.98;16.67;;;13.30;99.90;;;;;;6217879;23;20025;-92
2022/10/18 19:44:41;;;;;;;24.98;16.92;;;13.10;99.90;;;;;;6219123;23;20090;-92
2022/10/18 19:47:31;;;;;;;26.15;17.77;;;13.10;99.90;;;;;;6217208;23;20029;-91
2022/10/18 19:50:18;;;;;;;32.95;18.45;;;13.00;99.90;;;;;;6219206;23;20107;-92
2022/10/18 19:53:10;;;;;;;28.88;19.73;;;13.00;99.90;;;;;;6218678;23;20035;-91
2022/10/18 19:56:01;;;;;;;28.02;19.83;;;13.00;99.90;;;;;;6219055;23;20028;-92
2022/10/18 19:58:49;;;;;;;32.53;19.30;;;12.90;99.90;;;;;;6219019;23;20043;-92
2022/10/18 20:01:37;;;;;;;33.08;20.27;;;12.90;99.90;;;;;;6217683;23;20107;-92
2022/10/18 20:04:26;;;;;;;25.80;18.50;;;12.90;99.90;;;;;;6220152;23;20020;-93
2022/10/18 20:07:19;;;;;;;35.10;20.45;;;12.80;99.90;;;;;;6220472;23;20024;-94
2022/10/18 20:10:09;;;;;;;32.58;21.88;;;12.80;99.90;;;;;;6220091;23;20127;-93