Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:21;;;;;;;12.68;11.45;;;;;;;6.56;100.00;96913.84;5065463;28;20035;-68
2022/12/27 00:02:47;;;;;;;13.73;11.73;;;;;;;6.54;100.00;96912.25;5063916;28;20024;-68
2022/12/27 00:05:14;;;;;;;15.18;12.27;;;;;;;6.51;100.00;96904.56;5063001;28;20052;-69
2022/12/27 00:07:40;;;;;;;15.68;14.07;;;;;;;6.52;100.00;96907.13;5064132;28;20410;-69
2022/12/27 00:10:06;;;;;;;14.63;13.18;;;;;;;6.52;100.00;96909.72;5064102;28;20037;-69
2022/12/27 00:12:32;;;;;;;15.77;14.20;;;;;;;6.51;100.00;96897.53;5064581;28;20033;-69
2022/12/27 00:14:57;;;;;;;17.00;15.30;;;;;;;6.52;100.00;96898.41;5065489;28;20036;-69
2022/12/27 00:17:22;;;;;;;21.05;18.88;;;;;;;6.52;100.00;96904.50;5064066;28;20139;-69
2022/12/27 00:19:48;;;;;;;20.25;18.10;;;;;;;6.54;100.00;96902.63;5063129;28;20071;-68
2022/12/27 00:22:13;;;;;;;20.88;18.42;;;;;;;6.54;100.00;96907.00;5065756;28;20033;-64
2022/12/27 00:24:39;;;;;;;22.55;20.35;;;;;;;6.50;100.00;96893.25;5064199;28;20158;-66
2022/12/27 00:27:04;;;;;;;24.25;21.90;;;;;;;6.49;100.00;96909.88;5063394;28;20115;-67
2022/12/27 00:29:30;;;;;;;23.45;20.52;;;;;;;6.48;100.00;96905.56;5062470;28;20040;-67
2022/12/27 00:31:55;;;;;;;21.50;19.48;;;;;;;6.48;100.00;96904.75;5060960;28;20037;-68
2022/12/27 00:34:20;;;;;;;20.73;18.70;;;;;;;6.47;100.00;96903.88;5062510;28;20066;-68
2022/12/27 00:36:46;;;;;;;17.77;16.00;;;;;;;6.46;100.00;96896.97;5065676;28;20059;-67
2022/12/27 00:39:11;;;;;;;16.30;14.63;;;;;;;6.49;100.00;96888.94;5059947;28;20486;-67
2022/12/27 00:41:36;;;;;;;15.65;14.05;;;;;;;6.48;100.00;96891.66;5060424;28;20063;-68
2022/12/27 00:44:02;;;;;;;20.50;16.92;;;;;;;6.48;100.00;96895.09;5062667;28;20024;-67
2022/12/27 00:46:27;;;;;;;22.30;19.45;;;;;;;6.46;100.00;96891.75;5059573;28;20028;-67
2022/12/27 00:48:54;;;;;;;19.63;17.60;;;;;;;6.49;100.00;96896.78;5064146;28;20059;-67
2022/12/27 00:51:21;;;;;;;32.88;24.83;;;;;;;6.91;100.00;96891.81;5062826;28;20044;-67
2022/12/27 00:53:48;;;;;;;44.88;30.75;;;;;;;6.65;100.00;96891.56;5061224;28;20454;-67
2022/12/27 00:56:19;;;;;;;42.58;28.80;;;;;;;6.67;100.00;96896.69;5067242;28;20041;-67
2022/12/27 00:58:45;;;;;;;33.50;23.08;;;;;;;6.61;100.00;96897.88;5063460;28;20098;-67
2022/12/27 01:01:12;;;;;;;33.85;25.55;;;;;;;6.55;100.00;96888.63;5065501;28;20052;-69
2022/12/27 01:03:38;;;;;;;35.88;25.83;;;;;;;6.52;100.00;96896.66;5067606;28;20093;-67
2022/12/27 01:06:08;;;;;;;37.10;25.85;;;;;;;6.51;100.00;96889.69;5066094;28;20052;-67
2022/12/27 01:08:34;;;;;;;28.98;24.35;;;;;;;6.50;100.00;96890.63;5069033;28;20062;-67
2022/12/27 01:10:59;;;;;;;28.40;22.73;;;;;;;6.45;100.00;96888.28;5070067;28;20032;-67
2022/12/27 01:13:25;;;;;;;32.67;25.77;;;;;;;6.44;100.00;96885.75;5071168;28;20029;-68
2022/12/27 01:15:50;;;;;;;35.92;25.10;;;;;;;6.41;100.00;96885.94;5070666;28;20032;-67
2022/12/27 01:18:15;;;;;;;30.52;22.63;;;;;;;6.41;100.00;96878.09;5062928;28;20036;-67
2022/12/27 01:20:41;;;;;;;26.02;20.58;;;;;;;6.42;100.00;96880.63;5063396;28;20104;-67
2022/12/27 01:23:06;;;;;;;25.30;17.85;;;;;;;6.43;100.00;96879.69;5065343;28;20032;-64
2022/12/27 01:25:31;;;;;;;18.75;15.13;;;;;;;6.42;100.00;96888.47;5067553;28;20040;-64
2022/12/27 01:27:57;;;;;;;15.02;12.23;;;;;;;6.40;100.00;96874.59;5065619;28;20402;-64
2022/12/27 01:30:22;;;;;;;16.05;13.73;;;;;;;6.30;100.00;96881.31;5068369;28;20050;-63
2022/12/27 01:32:47;;;;;;;17.60;13.65;;;;;;;6.23;100.00;96878.19;5070440;28;20109;-63
2022/12/27 01:35:13;;;;;;;18.27;13.57;;;;;;;6.20;100.00;96878.34;5069546;28;20048;-63
2022/12/27 01:37:38;;;;;;;13.93;12.40;;;;;;;6.18;100.00;96875.00;5063018;28;20024;-63
2022/12/27 01:40:04;;;;;;;15.77;11.70;;;;;;;6.18;100.00;96872.38;5053224;28;20430;-64
2022/12/27 01:45:20;;;;;;;9.10;8.20;;;;;;;6.07;100.00;96882.56;5057034;28;20649;-69
2022/12/27 01:47:54;;;;;;;9.90;8.48;;;;;;;5.98;100.00;96886.53;5058274;28;20868;-69
2022/12/27 01:50:23;;;;;;;8.63;7.72;;;;;;;5.86;100.00;96883.66;5062954;28;20036;-69
2022/12/27 01:53:09;;;;;;;9.13;7.82;;;;;;;5.81;100.00;96882.19;5053167;28;20037;-68
2022/12/27 01:55:54;;;;;;;;;;;;;;;5.71;100.00;96887.06;5053013;28;20036;-68
2022/12/27 01:58:30;;;;;;;13.88;10.77;;;;;;;5.59;100.00;96889.44;5052913;28;19912;-63
2022/12/27 02:00:57;;;;;;;18.13;13.63;;;;;;;5.51;100.00;96911.66;5062978;28;20032;-68
2022/12/27 02:03:41;;;;;;;23.05;15.70;;;;;;;5.40;100.00;96909.59;5055478;28;20040;-61
2022/12/27 02:06:09;;;;;;;17.30;12.10;;;;;;;5.42;100.00;96916.44;5065090;28;20515;-61
2022/12/27 02:08:50;;;;;;;13.85;9.95;;;;;;;5.37;100.00;96918.44;5068661;28;20047;-61
2022/12/27 02:11:17;;;;;;;5.90;5.40;;;;;;;5.34;100.00;96915.16;5066494;28;20032;-61
2022/12/27 02:13:45;;;;;;;5.20;4.82;;;;;;;5.34;100.00;96910.75;5069041;28;20449;-61
2022/12/27 02:16:16;;;;;;;6.82;6.30;;;;;;;5.33;100.00;96923.91;5068352;28;20032;-62
2022/12/27 02:18:42;;;;;;;8.35;7.63;;;;;;;5.26;100.00;96920.78;5057389;28;20090;-62
2022/12/27 02:21:35;;;;;;;7.78;7.00;;;;;;;5.19;100.00;96911.53;5061566;28;20025;-67
2022/12/27 02:24:50;;;;;;;10.68;9.68;;;;;;;5.15;100.00;96919.53;5051664;28;20036;-67
2022/12/27 02:27:21;;;;;;;14.23;12.00;;;;;;;5.18;100.00;96922.91;5001283;28;20451;-67
2022/12/27 02:30:05;;;;;;;16.20;14.50;;;;;;;5.20;100.00;96919.31;5054613;28;20032;-67
2022/12/27 02:32:57;;;;;;;16.25;14.50;;;;;;;5.25;100.00;96921.69;5050491;28;20503;-67
2022/12/27 02:35:34;;;;;;;14.75;13.23;;;;;;;5.27;100.00;96925.06;5058865;28;20582;-67
2022/12/27 02:38:11;;;;;;;16.33;14.63;;;;;;;5.23;100.00;96931.38;5055272;28;20522;-68
2022/12/27 02:55:17;;;;;;;10.02;9.23;;;;;;;5.18;100.00;96935.97;5053603;28;20136;-68
2022/12/27 02:57:57;;;;;;;10.75;9.05;;;;;;;5.12;100.00;96930.13;5053584;28;20063;-69
2022/12/27 03:03:22;;;;;;;;;;;;;;;5.05;100.00;96931.38;5066416;28;20150;-67
2022/12/27 03:08:56;;;;;;;9.68;8.52;;;;;;;4.93;100.00;96935.44;5060888;28;20116;-67
2022/12/27 03:17:32;;;;;;;10.50;7.40;;;;;;;4.72;100.00;96924.28;5063630;28;20509;-62
2022/12/27 03:25:39;;;;;;;6.32;5.82;;;;;;;4.52;100.00;96920.88;5056133;28;20134;-64
2022/12/27 03:40:06;;;;;;;5.13;4.72;;;;;;;4.17;100.00;96923.44;5050742;28;20047;-68
2022/12/27 03:46:32;;;;;;;9.35;8.55;;;;;;;4.14;100.00;96915.75;5055431;28;20047;-68
2022/12/27 03:48:12;;;;;;;6.70;6.18;;;;;;;4.09;100.00;96918.56;5052086;28;20044;-68
2022/12/27 03:50:53;;;;;;;6.20;5.32;;;;;;;4.12;100.00;96915.00;5056382;28;20503;-68
2022/12/27 03:53:27;;;;;;;5.38;4.97;;;;;;;4.04;100.00;96911.88;5053236;28;20037;-68
2022/12/27 03:55:53;;;;;;;5.72;5.32;;;;;;;3.99;100.00;96918.16;5051469;28;20499;-67
2022/12/27 03:58:18;;;;;;;6.07;5.57;;;;;;;3.94;100.00;96922.75;5064970;28;20040;-64
2022/12/27 04:00:43;;;;;;;5.57;5.15;;;;;;;3.90;100.00;96925.53;5060783;28;20039;-64
2022/12/27 04:03:09;;;;;;;5.38;4.88;;;;;;;3.89;100.00;96914.28;5065174;28;20403;-64
2022/12/27 04:05:34;;;;;;;5.45;5.00;;;;;;;3.90;100.00;96926.41;5067471;28;20078;-63
2022/12/27 04:35:20;;;;;;;7.53;6.82;;;;;;;3.55;100.00;96905.38;5056681;28;20051;-62
2022/12/27 04:37:45;;;;;;;6.20;5.45;;;;;;;3.53;100.00;96913.25;5057765;28;20103;-61
2022/12/27 04:56:38;;;;;;;3.80;3.60;;;;;;;3.18;100.00;96904.41;5065134;28;20040;-67
2022/12/27 05:02:02;;;;;;;4.00;3.70;;;;;;;3.09;100.00;96908.22;5067151;28;20525;-67
2022/12/27 05:04:33;;;;;;;4.38;4.05;;;;;;;3.08;100.00;96912.59;5068017;28;20033;-67
2022/12/27 05:13:58;;;;;;;3.70;3.50;;;;;;;3.09;100.00;96916.03;5059510;28;20129;-67
2022/12/27 05:15:12;;;;;;;5.25;4.78;;;;;;;3.13;100.00;96905.44;5060989;28;20100;-69
2022/12/27 05:17:38;;;;;;;24.20;9.20;;;;;;;3.17;100.00;96905.31;5072013;28;20036;-69
2022/12/27 05:20:03;;;;;;;10.30;8.50;;;;;;;3.24;100.00;96909.34;5071923;28;20359;-69
2022/12/27 05:27:56;;;;;;;18.52;7.50;;;;;;;3.24;100.00;96909.34;5052592;28;20075;-68
2022/12/27 05:30:22;;;;;;;10.73;7.93;;;;;;;3.19;100.00;96908.69;5062310;28;20590;-69
2022/12/27 05:32:47;;;;;;;10.30;7.97;;;;;;;3.21;100.00;96920.72;5068331;28;20506;-63
2022/12/27 05:35:12;;;;;;;8.02;7.18;;;;;;;3.33;100.00;96915.94;5064722;28;20495;-69
2022/12/27 05:37:38;;;;;;;8.05;7.35;;;;;;;3.35;100.00;96914.09;5059889;28;20025;-69
2022/12/27 05:40:03;;;;;;;7.43;6.72;;;;;;;3.41;100.00;96919.84;5062854;28;20033;-69
2022/12/27 05:42:30;;;;;;;7.10;6.05;;;;;;;3.53;100.00;96917.63;5067847;28;20039;-68
2022/12/27 05:44:55;;;;;;;6.15;5.68;;;;;;;3.57;100.00;96927.00;5065200;28;20040;-69
2022/12/27 05:47:21;;;;;;;8.88;6.93;;;;;;;3.66;100.00;96925.75;5069428;28;20512;-68
2022/12/27 05:49:46;;;;;;;13.15;9.95;;;;;;;3.60;100.00;96924.25;5067938;28;20032;-68
2022/12/27 05:52:11;;;;;;;8.48;7.03;;;;;;;3.54;100.00;96920.19;5059761;28;20044;-68
2022/12/27 05:54:37;;;;;;;7.28;6.68;;;;;;;3.50;100.00;96926.41;5050304;28;20036;-68
2022/12/27 05:57:02;;;;;;;8.55;7.78;;;;;;;3.49;100.00;96916.09;5070912;28;20031;-69
2022/12/27 05:59:27;;;;;;;10.77;8.70;;;;;;;3.52;100.00;96915.94;5066449;28;20033;-68
2022/12/27 06:01:53;;;;;;;7.50;6.75;;;;;;;3.55;100.00;96924.47;5064029;28;20039;-69
2022/12/27 06:04:18;;;;;;;7.93;7.22;;;;;;;3.55;100.00;96921.88;5059664;28;20033;-69
2022/12/27 06:06:43;;;;;;;7.18;6.53;;;;;;;3.52;100.00;96921.16;5062600;28;20036;-68
2022/12/27 06:09:09;;;;;;;7.47;6.82;;;;;;;3.47;100.00;96918.75;5057070;28;20402;-68
2022/12/27 06:11:35;;;;;;;8.15;7.03;;;;;;;3.41;100.00;96922.47;5064776;28;20106;-62
2022/12/27 06:14:00;;;;;;;9.73;8.82;;;;;;;3.41;100.00;96911.22;5060535;28;20033;-64
2022/12/27 06:16:26;;;;;;;8.60;7.88;;;;;;;3.42;100.00;96920.72;5068598;28;20107;-64
2022/12/27 06:18:52;;;;;;;10.50;8.35;;;;;;;3.43;100.00;96915.44;5056811;28;20028;-63
2022/12/27 06:21:19;;;;;;;8.90;8.07;;;;;;;3.47;100.00;96918.75;5070235;28;20044;-63
2022/12/27 06:23:45;;;;;;;9.65;8.75;;;;;;;3.47;100.00;96923.13;5070727;28;20537;-63
2022/12/27 06:26:14;;;;;;;10.00;9.10;;;;;;;3.42;100.00;96921.53;5070605;28;20043;-63
2022/12/27 06:28:39;;;;;;;10.75;9.85;;;;;;;3.36;100.00;96921.81;5055913;28;20071;-63
2022/12/27 06:31:05;;;;;;;9.50;8.68;;;;;;;3.29;100.00;96918.63;5053279;28;20973;-68
2022/12/27 06:33:31;;;;;;;11.10;10.10;;;;;;;3.29;100.00;96925.63;5064774;28;20039;-63
2022/12/27 06:35:56;;;;;;;21.73;19.58;;;;;;;3.25;100.00;96922.28;5062002;28;20032;-62
2022/12/27 06:38:22;;;;;;;19.80;17.88;;;;;;;3.20;100.00;96926.00;5064165;28;20460;-64
2022/12/27 06:40:47;;;;;;;12.02;10.93;;;;;;;3.09;100.00;96927.31;5061037;28;20029;-63
2022/12/27 06:43:12;;;;;;;14.13;12.68;;;;;;;2.99;100.00;96926.03;5065080;28;20037;-63
2022/12/27 06:45:38;;;;;;;22.35;20.27;;;;;;;2.98;100.00;96922.56;5063585;28;20051;-65
2022/12/27 06:48:04;;;;;;;29.52;26.52;;;;;;;2.96;100.00;96919.19;5065230;28;20558;-62
2022/12/27 06:50:29;;;;;;;26.33;22.98;;;;;;;2.86;100.00;96920.47;5065296;28;20037;-66
2022/12/27 06:52:54;;;;;;;21.77;19.60;;;;;;;2.82;100.00;96926.72;5056539;28;20064;-63
2022/12/27 06:55:20;;;;;;;18.23;16.50;;;;;;;2.74;100.00;96929.63;5061311;28;20033;-63
2022/12/27 06:57:45;;;;;;;18.13;16.40;;;;;;;2.69;100.00;96926.38;5065263;28;20024;-62
2022/12/27 07:00:12;;;;;;;17.15;15.57;;;;;;;2.63;100.00;96932.66;5063173;28;20553;-62
2022/12/27 07:02:38;;;;;;;20.98;18.95;;;;;;;2.65;100.00;96935.22;5066408;28;20039;-63
2022/12/27 07:05:03;;;;;;;19.33;17.63;;;;;;;2.57;100.00;96928.56;5065662;28;20036;-63
2022/12/27 07:07:29;;;;;;;19.45;17.63;;;;;;;2.54;100.00;96923.50;5066793;28;20032;-63
2022/12/27 07:09:54;;;;;;;17.17;15.57;;;;;;;2.49;100.00;96922.81;5066984;28;20579;-67
2022/12/27 07:12:19;;;;;;;14.07;12.93;;;;;;;2.41;100.00;96923.13;5067659;28;20040;-63
2022/12/27 07:14:45;;;;;;;15.20;13.82;;;;;;;2.40;100.00;96925.81;5067115;28;20040;-63
2022/12/27 07:17:10;;;;;;;16.15;14.65;;;;;;;2.37;100.00;96925.94;5067528;28;20033;-63
2022/12/27 07:19:35;;;;;;;19.10;17.10;;;;;;;2.32;100.00;96925.25;5067995;28;20036;-62
2022/12/27 07:22:01;;;;;;;19.13;17.25;;;;;;;2.33;100.00;96929.56;5063595;28;20025;-62
2022/12/27 07:24:26;;;;;;;17.60;16.02;;;;;;;2.28;100.00;96933.16;5060575;28;20040;-63
2022/12/27 07:26:51;;;;;;;17.15;15.57;;;;;;;2.25;100.00;96935.06;5056061;28;20044;-63
2022/12/27 07:29:17;;;;;;;14.52;13.05;;;;;;;2.25;100.00;96925.50;5068014;28;20052;-66
2022/12/27 07:31:42;;;;;;;14.07;12.63;;;;;;;2.21;100.00;96921.31;5069546;28;20116;-60
2022/12/27 07:34:08;;;;;;;14.10;12.80;;;;;;;2.20;100.00;96927.44;5067148;28;20028;-61
2022/12/27 07:36:36;;;;;;;15.88;14.07;;;;;;;2.18;100.00;96926.66;5068053;28;20521;-61
2022/12/27 07:39:03;;;;;;;15.40;13.55;;;;;;;2.16;100.00;96928.47;5066425;28;20569;-61
2022/12/27 07:41:28;;;;;;;15.20;13.60;;;;;;;2.12;100.00;96926.91;5065730;28;20043;-61
2022/12/27 07:43:54;;;;;;;15.40;13.80;;;;;;;2.11;100.00;96930.41;5067244;28;20037;-61
2022/12/27 07:46:22;;;;;;;16.23;13.68;;;;;;;2.13;100.00;96939.81;5066362;28;20052;-61
2022/12/27 07:48:48;;;;;;;19.35;14.60;;;;;;;2.15;100.00;96931.97;5065048;28;20451;-67
2022/12/27 07:51:15;;;;;;;18.67;13.75;;;;;;;2.09;100.00;96926.97;5065126;28;20071;-69
2022/12/27 07:53:41;;;;;;;18.17;13.77;;;;;;;2.11;100.00;96935.59;5069146;28;20037;-69
2022/12/27 07:56:15;;;;;;;18.08;14.35;;;;;;;2.08;100.00;96940.88;5068653;28;20102;-69
2022/12/27 07:58:43;;;;;;;17.45;13.52;;;;;;;2.05;100.00;96941.00;5069181;28;20020;-69
2022/12/27 08:01:10;;;;;;;14.73;11.68;;;;;;;2.03;100.00;96937.63;5065408;28;20861;-69
2022/12/27 08:03:36;;;;;;;14.18;12.45;;;;;;;2.02;100.00;96935.94;5052996;28;20100;-69
2022/12/27 08:06:01;;;;;;;13.27;11.10;;;;;;;2.03;100.00;96935.88;5065168;28;20048;-64
2022/12/27 08:08:36;;;;;;;15.23;12.00;;;;;;;2.00;100.00;96936.84;5064816;28;20028;-67
2022/12/27 08:11:01;;;;;;;15.13;11.77;;;;;;;1.96;100.00;96942.19;5064508;28;20024;-63
2022/12/27 08:13:26;;;;;;;16.30;12.68;;;;;;;1.95;100.00;96946.56;5062706;28;20043;-63
2022/12/27 08:15:53;;;;;;;15.80;13.93;;;;;;;1.99;100.00;96950.72;5062557;28;20120;-63
2022/12/27 08:18:18;;;;;;;12.82;11.63;;;;;;;2.02;100.00;96949.78;5063084;28;20099;-63
2022/12/27 08:20:43;;;;;;;23.90;19.15;;;;;;;2.05;100.00;96952.25;5058146;28;20109;-63
2022/12/27 08:23:09;;;;;;;24.05;21.55;;;;;;;2.08;100.00;96941.75;5063506;28;20040;-63
2022/12/27 08:25:34;;;;;;;21.33;18.25;;;;;;;2.10;100.00;96945.13;5055558;28;20033;-68
2022/12/27 08:28:08;;;;;;;26.98;21.05;;;;;;;2.13;100.00;96950.19;5065833;28;20041;-62
2022/12/27 08:30:33;;;;;;;24.98;21.98;;;;;;;2.26;100.00;96944.53;5050970;28;20051;-68
2022/12/27 08:33:00;;;;;;;31.90;27.33;;;;;;;2.45;100.00;96949.03;5050702;28;20488;-67
2022/12/27 08:35:26;;;;;;;34.97;30.13;;;;;;;2.65;100.00;96954.28;5052181;28;20037;-67
2022/12/27 08:37:51;;;;;;;33.42;27.17;;;;;;;2.82;100.00;96957.91;5060428;28;20043;-67
2022/12/27 08:40:16;;;;;;;32.33;27.42;;;;;;;3.00;100.00;96951.13;5055334;28;20064;-66
2022/12/27 08:42:42;;;;;;;39.40;35.08;;;;;;;3.17;100.00;96962.56;5067425;28;20056;-67
2022/12/27 08:45:07;;;;;;;51.38;45.47;;;;;;;3.32;100.00;96961.91;5063449;28;20406;-61
2022/12/27 08:47:33;;;;;;;44.72;37.88;;;;;;;3.40;100.00;96953.78;5065398;28;20078;-62
2022/12/27 08:49:58;;;;;;;55.13;49.53;;;;;;;3.55;100.00;96962.69;5066195;28;20375;-61
2022/12/27 08:52:24;;;;;;;57.50;51.38;;;;;;;3.65;100.00;96963.97;5066348;28;20067;-61
2022/12/27 08:54:50;;;;;;;64.07;57.10;;;;;;;3.82;100.00;96964.97;5064060;28;20055;-61
2022/12/27 08:57:15;;;;;;;58.15;51.88;;;;;;;4.01;100.00;96968.44;5065190;28;20410;-61
2022/12/27 08:59:40;;;;;;;60.88;54.58;;;;;;;4.20;100.00;96975.41;5066664;28;20033;-62
2022/12/27 09:02:06;;;;;;;52.95;48.00;;;;;;;4.37;100.00;96971.19;5066504;28;20054;-61
2022/12/27 09:04:31;;;;;;;39.90;36.00;;;;;;;4.51;100.00;96970.53;5064511;28;20041;-69
2022/12/27 09:06:56;;;;;;;33.33;29.90;;;;;;;4.70;100.00;96971.34;5066313;28;20048;-66
2022/12/27 09:09:21;;;;;;;28.30;25.55;;;;;;;4.66;100.00;96971.56;5066979;28;20141;-65
2022/12/27 09:11:47;;;;;;;20.88;18.77;;;;;;;4.70;100.00;96967.88;5067245;28;20414;-67
2022/12/27 09:14:12;;;;;;;18.17;16.33;;;;;;;4.79;100.00;96979.63;5066051;28;20403;-67
2022/12/27 09:16:38;;;;;;;12.85;10.70;;;;;;;4.79;100.00;96977.03;5065187;28;20024;-64
2022/12/27 09:19:04;;;;;;;13.27;10.15;;;;;;;4.82;100.00;96979.47;5070058;28;20028;-67
2022/12/27 09:21:30;;;;;;;20.48;10.95;;;;;;;4.98;100.00;96983.03;5068313;28;21390;-67
2022/12/27 09:23:56;;;;;;;19.02;14.25;;;;;;;4.96;100.00;96989.25;5067916;28;20107;-65
2022/12/27 09:26:25;;;;;;;16.40;13.30;;;;;;;4.92;100.00;96995.53;5069350;28;20047;-64
2022/12/27 09:28:51;;;;;;;28.35;16.67;;;;;;;4.93;100.00;96994.63;5065886;28;20032;-69
2022/12/27 09:31:18;;;;;;;23.17;18.00;;;;;;;4.93;100.00;96994.63;5067907;28;20044;-70
2022/12/27 09:33:43;;;;;;;25.20;17.35;;;;;;;4.94;100.00;96998.91;5068956;28;20050;-69
2022/12/27 09:36:17;;;;;;;25.38;19.52;;;;;;;4.96;100.00;96991.84;5069665;28;20111;-70
2022/12/27 09:38:44;;;;;;;48.53;18.85;;;;;;;4.97;100.00;96994.41;5074878;28;20112;-70
2022/12/27 09:41:20;;;;;;;30.48;17.90;;;;;;;5.00;100.00;96998.63;5060712;28;20024;-69
2022/12/27 09:44:05;;;;;;;35.60;19.02;;;;;;;5.01;100.00;96989.88;5066086;28;20045;-69
2022/12/27 09:46:39;;;;;;;31.50;18.88;;;;;;;5.07;100.00;96991.31;5069067;28;20086;-62
2022/12/27 09:49:10;;;;;;;42.35;22.30;;;;;;;5.13;100.00;96989.25;5066377;28;20156;-61
2022/12/27 09:51:46;;;;;;;20.15;17.58;;;;;;;5.22;100.00;96982.75;5058624;28;20580;-61
2022/12/27 09:54:18;;;;;;;22.20;17.27;;;;;;;5.21;100.00;96977.63;5063073;28;20036;-62
2022/12/27 09:56:43;;;;;;;18.85;15.60;;;;;;;5.20;100.00;96978.53;5059222;28;20033;-61
2022/12/27 09:59:23;;;;;;;21.70;19.02;;;;;;;5.23;100.00;96967.94;5064290;28;20045;-62
2022/12/27 10:01:49;;;;;;;19.70;16.33;;;;;;;5.12;100.00;96969.31;5065835;28;20040;-60
2022/12/27 10:04:17;;;;;;;27.52;18.88;;;;;;;5.15;100.00;96963.91;5072524;28;20043;-66
2022/12/27 10:06:48;;;;;;;76.07;18.13;;;;;;;5.33;100.00;96960.47;5067592;28;20040;-65
2022/12/27 10:09:32;;;;;;;36.08;16.98;;;;;;;5.48;100.00;96961.44;5068860;28;20036;-64
2022/12/27 10:12:13;;;;;;;78.72;19.33;;;;;;;5.80;100.00;96957.16;5062843;28;20028;-64
2022/12/27 10:14:41;;;;;;;42.92;17.10;;;;;;;5.68;100.00;96947.34;5057070;28;20507;-66
2022/12/27 10:17:24;;;;;;;161.60;15.77;;;;;;;5.93;100.00;96948.66;5062817;28;20064;-66
2022/12/27 10:20:15;;;;;;;46.53;15.20;;;;;;;5.96;100.00;96946.72;5076601;28;20459;-66
2022/12/27 10:22:50;;;;;;;93.85;12.10;;;;;;;6.08;100.00;96947.88;5058374;28;20041;-67
2022/12/27 10:25:19;;;;;;;45.22;11.73;;;;;;;6.11;100.00;96949.47;5073631;28;20554;-64
2022/12/27 10:27:46;;;;;;;59.03;12.38;;;;;;;6.23;100.00;96948.78;5064023;28;20103;-64
2022/12/27 10:30:18;;;;;;;41.38;10.00;;;;;;;6.49;100.00;96948.28;5062606;28;20060;-65
2022/12/27 10:32:44;;;;;;;15.75;10.25;;;;;;;6.34;100.00;96948.19;5064048;28;20032;-64
2022/12/27 10:35:14;;;;;;;38.08;10.75;;;;;;;6.33;100.00;96951.75;5050634;28;20061;-63
2022/12/27 10:37:39;;;;;;;21.05;11.35;;;;;;;6.16;100.00;96944.84;5050690;28;20036;-62
2022/12/27 10:40:22;;;;;;;26.17;12.38;;;;;;;6.46;100.00;96946.69;5053795;28;20037;-61
2022/12/27 10:43:15;;;;;;;13.63;11.52;;;;;;;6.35;100.00;96944.66;5050801;28;20465;-65
2022/12/27 10:45:41;;;;;;;16.63;12.02;;;;;;;6.48;100.00;96944.00;5061084;28;20048;-66
2022/12/27 10:48:27;;;;;;;14.32;12.63;;;;;;;6.81;100.00;96936.00;5066427;28;20112;-66
2022/12/27 10:50:56;;;;;;;12.77;11.57;;;;;;;7.24;100.00;96924.78;5065378;28;20051;-65
2022/12/27 10:53:32;;;;;;;9.15;8.35;;;;;;;7.55;100.00;96936.06;5065752;28;20042;-70
2022/12/27 10:56:19;;;;;;;8.07;7.38;;;;;;;7.59;100.00;96934.09;5063517;28;20040;-66
2022/12/27 10:58:45;;;;;;;8.38;7.68;;;;;;;7.62;100.00;96931.28;5061800;28;20137;-65
2022/12/27 11:01:33;;;;;;;8.77;8.07;;;;;;;7.91;100.00;96925.19;5062744;28;20461;-66
2022/12/27 11:04:13;;;;;;;7.22;6.53;;;;;;;7.94;100.00;96931.09;5067060;28;20029;-67
2022/12/27 11:06:40;;;;;;;7.28;6.68;;;;;;;8.16;100.00;96927.13;5066199;28;20410;-70
2022/12/27 11:09:38;;;;;;;6.90;6.40;;;;;;;8.52;100.00;96935.41;5064579;28;20132;-71
2022/12/27 11:12:15;;;;;;;6.75;6.20;;;;;;;8.58;100.00;96933.25;5063586;28;20040;-69
2022/12/27 11:14:52;;;;;;;6.68;6.07;;;;;;;8.64;100.00;96933.78;5064299;28;20048;-67
2022/12/27 11:17:22;;;;;;;7.25;6.65;;;;;;;8.70;100.00;96934.25;5060192;28;20525;-69
2022/12/27 11:19:47;;;;;;;6.72;6.13;;;;;;;8.63;100.00;96932.97;5060060;28;20051;-68
2022/12/27 11:22:13;;;;;;;8.20;7.45;;;;;;;8.15;100.00;96930.69;5063446;28;20041;-64
2022/12/27 11:24:46;;;;;;;10.18;8.82;;;;;;;7.76;100.00;96927.00;5062693;28;20029;-74
2022/12/27 11:27:29;;;;;;;11.70;9.60;;;;;;;7.51;100.00;96918.81;5062159;28;20041;-74
2022/12/27 11:29:57;;;;;;;11.18;10.10;;;;;;;7.35;100.00;96916.28;5064876;28;20039;-73
2022/12/27 11:32:23;;;;;;;21.88;11.07;;;;;;;7.35;100.00;96920.72;5064945;28;20406;-69
2022/12/27 11:34:53;;;;;;;16.98;12.15;;;;;;;6.86;100.00;96931.34;5066555;28;20037;-71
2022/12/27 11:37:23;;;;;;;27.33;12.73;;;;;;;6.85;100.00;96932.28;5063764;28;20069;-73
2022/12/27 11:40:09;;;;;;;49.17;11.48;;;;;;;7.16;100.00;96930.47;5064954;28;20040;-68
2022/12/27 11:42:48;;;;;;;47.92;11.15;;;;;;;6.92;100.00;96932.78;5065023;28;20129;-60
2022/12/27 11:45:37;;;;;;;70.80;14.85;;;;;;;6.67;100.00;96933.31;5064613;28;20409;-60
2022/12/27 11:48:13;;;;;;;138.43;14.77;;;;;;;6.65;100.00;96935.19;5052616;28;20043;-60
2022/12/27 11:51:02;;;;;;;94.72;14.30;;;;;;;6.44;100.00;96932.84;5054225;28;20089;-60
2022/12/27 11:53:49;;;;;;;68.78;16.40;;;;;;;6.26;100.00;96943.38;5054479;28;20087;-60
2022/12/27 11:56:25;;;;;;;27.25;14.70;;;;;;;6.28;100.00;96927.63;5063273;28;20033;-60
2022/12/27 11:59:05;;;;;;;25.38;14.85;;;;;;;6.26;100.00;96932.94;5059910;28;20039;-61
2022/12/27 12:01:40;;;;;;;53.65;14.65;;;;;;;6.29;100.00;96926.69;5057360;28;20045;-59
2022/12/27 12:04:23;;;;;;;112.53;14.17;;;;;;;6.65;100.00;96927.34;5067264;28;20047;-60
2022/12/27 12:07:20;;;;;;;42.33;16.35;;;;;;;6.35;100.00;96928.97;5060550;28;20280;-61
2022/12/27 12:10:19;;;;;;;28.80;16.60;;;;;;;6.04;100.00;96924.56;5057331;28;20071;-61
2022/12/27 12:12:50;;;;;;;21.60;16.83;;;;;;;6.10;100.00;96926.88;5061244;28;20499;-60
2022/12/27 12:15:27;;;;;;;49.72;16.30;;;;;;;6.30;100.00;96924.00;5053340;28;20049;-61
2022/12/27 12:18:41;;;;;;;17.23;15.43;;;;;;;6.42;100.00;96919.88;5071307;28;20518;-68
2022/12/27 12:21:37;;;;;;;14.13;12.70;;;;;;;6.45;100.00;96922.31;5016463;28;20571;-65
2022/12/27 12:24:20;;;;;;;11.00;10.00;;;;;;;6.53;100.00;96921.88;5064148;28;20044;-70
2022/12/27 12:27:10;;;;;;;12.43;11.35;;;;;;;6.61;100.00;96929.28;5061108;28;20516;-66
2022/12/27 12:29:46;;;;;;;14.55;12.80;;;;;;;6.66;100.00;96922.03;5067197;28;20049;-63
2022/12/27 12:32:36;;;;;;;15.43;12.98;;;;;;;7.01;100.00;96915.69;5063109;28;20046;-67
2022/12/27 12:35:26;;;;;;;15.95;14.32;;;;;;;7.25;100.00;96917.78;5048578;28;20033;-65
2022/12/27 12:38:01;;;;;;;14.68;13.18;;;;;;;7.11;100.00;96919.44;5067447;28;20482;-64
2022/12/27 12:40:34;;;;;;;14.63;12.93;;;;;;;6.91;100.00;96915.38;5063557;28;20033;-59
2022/12/27 12:43:18;;;;;;;15.15;12.93;;;;;;;6.91;100.00;96919.75;5056510;28;20032;-60
2022/12/27 12:45:59;;;;;;;16.83;15.23;;;;;;;6.85;100.00;96910.47;5061753;28;20066;-59
2022/12/27 12:48:39;;;;;;;12.00;10.90;;;;;;;6.63;100.00;96905.66;5062159;28;20075;-59
2022/12/27 12:51:07;;;;;;;13.43;12.23;;;;;;;6.52;100.00;96887.94;5066822;28;20494;-59
2022/12/27 12:53:42;;;;;;;15.98;14.48;;;;;;;6.49;100.00;96888.94;5065223;28;20041;-61
2022/12/27 12:56:13;;;;;;;16.92;13.52;;;;;;;7.06;100.00;96890.06;5062948;28;20502;-64
2022/12/27 12:58:45;;;;;;;27.15;15.95;;;;;;;7.14;100.00;96882.59;5063790;28;20116;-68
2022/12/27 13:01:32;;;;;;;15.88;14.27;;;;;;;7.24;100.00;96882.88;5065948;28;20414;-64
2022/12/27 13:04:09;;;;;;;16.85;15.10;;;;;;;7.41;100.00;96886.28;5061506;28;20028;-64
2022/12/27 13:06:59;;;;;;;13.90;12.50;;;;;;;7.31;100.00;96878.13;5066681;28;20044;-62
2022/12/27 13:09:46;;;;;;;13.35;11.68;;;;;;;7.27;100.00;96880.06;5069508;28;20044;-64
2022/12/27 13:12:53;;;;;;;22.52;10.43;;;;;;;7.10;100.00;96883.69;5070913;28;20036;-64
2022/12/27 13:15:30;;;;;;;13.63;11.75;;;;;;;6.92;100.00;96884.78;5061795;28;20032;-71
2022/12/27 13:18:23;;;;;;;18.63;13.23;;;;;;;6.95;100.00;96885.47;5072200;28;20033;-64
2022/12/27 13:20:54;;;;;;;15.25;11.93;;;;;;;7.01;100.00;96879.03;5061495;28;20052;-68
2022/12/27 13:23:32;;;;;;;15.30;13.88;;;;;;;6.78;100.00;96873.38;5059991;28;20048;-68
2022/12/27 13:26:19;;;;;;;14.63;13.23;;;;;;;6.63;100.00;96869.88;5070211;28;20037;-69