Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:02:08;;;;;;;0.90;0.85;;;;;;;10.58;100.00;99859.06;5012444;28;20133;-73
2023/11/11 00:04:34;;;;;;;2.10;0.93;;;;;;;10.14;100.00;99760.66;5030481;28;20048;-74
2023/11/11 00:07:00;;;;;;;2.30;2.13;;;;;;;10.20;100.00;99771.06;5034209;28;20033;-74
2023/11/11 00:09:26;;;;;;;1.20;1.10;;;;;;;10.78;100.00;99898.25;5028371;28;20087;-74
2023/11/11 00:11:54;;;;;;;0.20;0.20;;;;;;;10.63;100.00;99888.78;5036622;28;20048;-74
2023/11/11 00:14:19;;;;;;;3.97;1.77;;;;;;;10.45;100.00;99870.56;5030079;28;20048;-74
2023/11/11 00:16:46;;;;;;;4.32;1.95;;;;;;;10.57;100.00;99884.44;5032681;28;20061;-74
2023/11/11 00:19:13;;;;;;;1.40;1.30;;;;;;;10.06;100.00;99810.50;5032488;28;20128;-74
2023/11/11 00:21:41;;;;;;;1.65;1.35;;;;;;;9.57;100.00;99771.53;5030307;28;20083;-74
2023/11/11 00:24:09;;;;;;;1.58;1.48;;;;;;;10.26;100.00;99906.50;5032167;28;20029;-73
2023/11/11 00:36:45;;;;;;;0.20;0.20;;;;;;;10.45;100.00;99845.19;5029255;28;20044;-74
2023/11/11 00:39:11;;;;;;;0.43;0.43;;;;;;;10.11;100.00;99784.25;5013057;28;20035;-73
2023/11/11 00:45:38;;;;;;;1.58;1.00;;;;;;;10.57;100.00;99855.56;5052893;28;20048;-75
2023/11/11 00:48:04;;;;;;;11.00;3.17;;;;;;;10.44;100.00;99835.59;5052915;28;20064;-73
2023/11/11 00:50:29;;;;;;;0.43;0.43;;;;;;;10.40;100.00;99854.00;5049994;28;20065;-74
2023/11/11 00:52:55;;;;;;;1.35;1.25;;;;;;;10.43;100.00;99833.84;5031775;28;20037;-74
2023/11/11 00:58:57;;;;;;;1.50;1.40;;;;;;;9.33;100.00;99733.28;5032618;28;20056;-73
2023/11/11 01:01:24;;;;;;;0.93;0.80;;;;;;;9.28;100.00;99754.25;5036245;28;20037;-75
2023/11/11 01:03:50;;;;;;;0.35;0.35;;;;;;;9.18;100.00;99736.88;5035228;28;20432;-74
2023/11/11 01:06:16;;;;;;;3.08;2.15;;;;;;;9.84;100.00;99841.25;5040797;28;20025;-74
2023/11/11 01:08:41;;;;;;;1.65;1.35;;;;;;;9.48;100.00;99741.06;5028022;28;20127;-75
2023/11/11 01:11:08;;;;;;;1.90;1.80;;;;;;;9.88;100.00;99792.28;5048004;28;20473;-74
2023/11/11 01:13:35;;;;;;;0.20;0.20;;;;;;;10.25;100.00;99805.97;5046672;28;20358;-74
2023/11/11 01:16:02;;;;;;;1.35;1.25;;;;;;;10.42;100.00;99815.47;5018653;28;20064;-74
2023/11/11 01:18:29;;;;;;;1.65;1.55;;;;;;;10.48;100.00;99815.44;5032364;28;20049;-75
2023/11/11 01:20:58;;;;;;;1.60;1.48;;;;;;;10.29;100.00;99826.09;5025382;28;20022;-75
2023/11/11 01:24:05;;;;;;;0.30;0.30;;;;;;;10.10;100.00;99804.38;5030381;28;20125;-73
2023/11/11 01:26:39;;;;;;;3.05;2.72;;;;;;;9.32;100.00;99717.59;5021074;28;20048;-76
2023/11/11 01:29:42;;;;;;;1.70;1.48;;;;;;;9.87;100.00;99804.53;5030111;28;20029;-73
2023/11/11 01:32:08;;;;;;;1.23;1.13;;;;;;;9.98;100.00;99816.72;5029431;28;20057;-74
2023/11/11 01:34:34;;;;;;;0.20;0.20;;;;;;;9.59;100.00;99703.44;5011084;28;20485;-74
2023/11/11 01:37:04;;;;;;;1.05;0.93;;;;;;;10.10;100.00;99790.41;5029605;28;20048;-74
2023/11/11 01:39:49;;;;;;;0.95;0.40;;;;;;;9.52;100.00;99679.03;5026899;28;20312;-74
2023/11/11 01:42:15;;;;;;;1.92;1.77;;;;;;;9.58;100.00;99684.25;5030053;28;20025;-74
2023/11/11 01:44:41;;;;;;;1.63;1.15;;;;;;;9.89;100.00;99754.75;5032343;28;20068;-74
2023/11/11 01:47:07;;;;;;;1.85;1.75;;;;;;;10.11;100.00;99774.66;5039116;28;20043;-74
2023/11/11 01:49:34;;;;;;;3.40;3.10;;;;;;;9.76;100.00;99664.88;5019750;28;20067;-75
2023/11/11 01:52:01;;;;;;;0.75;0.75;;;;;;;10.17;100.00;99726.53;5032124;28;20037;-75
2023/11/11 01:54:29;;;;;;;2.65;1.85;;;;;;;10.39;100.00;99747.34;5036069;28;20029;-75
2023/11/11 01:56:56;;;;;;;0.20;0.20;;;;;;;10.55;100.00;99751.53;5037559;28;20021;-73
2023/11/11 01:59:25;;;;;;;0.95;0.73;;;;;;;10.03;100.00;99754.63;5041494;28;20076;-73
2023/11/11 02:01:51;;;;;;;1.00;0.77;;;;;;;9.76;100.00;99742.59;5035316;28;20037;-74
2023/11/11 02:04:18;;;;;;;1.30;1.20;;;;;;;9.92;100.00;99765.19;5030433;28;20481;-75
2023/11/11 02:06:49;;;;;;;0.73;0.30;;;;;;;9.94;100.00;99740.72;5011738;28;20501;-74
2023/11/11 02:09:22;;;;;;;2.22;1.95;;;;;;;9.85;100.00;99758.25;5038867;28;20041;-71
2023/11/11 02:12:09;;;;;;;;;;;;;;;9.58;100.00;99765.44;5014553;28;20111;-73
2023/11/11 02:14:37;;;;;;;0.30;0.30;;;;;;;9.49;100.00;99728.84;5032950;28;19921;-73
2023/11/11 02:17:13;;;;;;;2.72;2.22;;;;;;;9.52;100.00;99736.66;5013940;28;20128;-73
2023/11/11 02:23:34;;;;;;;1.67;1.58;;;;;;;9.29;100.00;99645.19;5055293;28;20044;-73
2023/11/11 02:26:48;;;;;;;1.38;1.27;;;;;;;9.97;100.00;99758.16;5052030;28;20556;-75
2023/11/11 02:29:28;;;;;;;2.85;2.60;;;;;;;9.45;100.00;99645.94;5018021;28;20046;-74
2023/11/11 02:31:54;;;;;;;2.30;1.08;;;;;;;9.67;100.00;99738.31;5032857;28;20055;-74
2023/11/11 02:34:22;;;;;;;3.28;3.13;;;;;;;9.61;100.00;99735.75;5031619;28;20464;-73
2023/11/11 02:36:58;;;;;;;1.00;0.73;;;;;;;9.58;100.00;99726.16;5035324;28;20033;-75
2023/11/11 02:39:23;;;;;;;0.30;0.30;;;;;;;9.09;100.00;99622.63;5049468;28;20063;-75
2023/11/11 02:41:49;;;;;;;1.95;1.40;;;;;;;9.27;100.00;99660.03;5045283;28;20029;-74
2023/11/11 02:44:15;;;;;;;0.20;0.20;;;;;;;9.08;100.00;99640.94;5033135;28;20037;-75
2023/11/11 02:46:42;;;;;;;2.05;1.40;;;;;;;9.64;100.00;99731.31;5047363;28;20123;-74
2023/11/11 02:49:08;;;;;;;4.38;3.20;;;;;;;9.74;100.00;99750.50;5035741;28;20025;-75
2023/11/11 02:51:34;;;;;;;0.82;0.70;;;;;;;9.60;100.00;99685.09;5044728;28;20056;-75
2023/11/11 02:54:00;;;;;;;1.35;1.25;;;;;;;9.96;100.00;99735.47;5038092;28;20481;-73
2023/11/11 02:56:25;;;;;;;2.30;1.23;;;;;;;9.60;100.00;99652.78;5030415;28;20116;-73
2023/11/11 02:58:51;;;;;;;0.65;0.65;;;;;;;10.26;100.00;99752.66;5042977;28;20037;-73
2023/11/11 03:01:19;;;;;;;7.20;6.78;;;;;;;9.81;100.00;99691.03;5021333;28;20078;-74
2023/11/11 03:03:44;;;;;;;0.28;0.28;;;;;;;9.29;100.00;99622.50;5029383;28;20034;-74
2023/11/11 03:06:11;;;;;;;0.50;0.50;;;;;;;9.79;100.00;99732.13;5039350;28;20036;-74
2023/11/11 03:08:38;;;;;;;1.80;1.70;;;;;;;9.72;100.00;99715.56;5027618;28;20065;-74
2023/11/11 03:11:25;;;;;;;1.20;0.90;;;;;;;9.76;100.00;99716.41;5029772;28;20049;-74
2023/11/11 03:14:19;;;;;;;0.30;0.30;;;;;;;9.68;100.00;99711.22;5038556;28;20033;-73
2023/11/11 03:16:44;;;;;;;0.50;0.50;;;;;;;9.36;100.00;99646.00;5031837;28;20092;-74
2023/11/11 03:19:10;;;;;;;0.20;0.20;;;;;;;9.98;100.00;99733.69;5047505;28;20037;-73
2023/11/11 03:21:35;;;;;;;0.30;0.30;;;;;;;9.49;100.00;99617.09;5038454;28;20060;-74
2023/11/11 03:24:04;;;;;;;1.73;1.45;;;;;;;10.19;100.00;99710.81;5033263;28;20029;-74
2023/11/11 03:26:55;;;;;;;0.20;0.20;;;;;;;9.95;100.00;99712.78;5040167;28;20425;-74
2023/11/11 03:29:20;;;;;;;2.50;1.58;;;;;;;9.23;100.00;99588.50;5035596;28;20029;-74
2023/11/11 03:31:45;;;;;;;4.40;3.35;;;;;;;10.01;100.00;99696.09;5046952;28;20041;-73
2023/11/11 03:34:11;;;;;;;0.32;0.32;;;;;;;9.88;100.00;99691.00;5008233;28;20068;-74
2023/11/11 03:36:37;;;;;;;0.20;0.20;;;;;;;9.67;100.00;99685.94;5032047;28;20059;-74
2023/11/11 03:39:03;;;;;;;1.67;1.40;;;;;;;8.78;100.00;99560.91;5027281;28;20028;-73
2023/11/11 03:41:28;;;;;;;1.80;1.70;;;;;;;9.28;100.00;99665.25;5028112;28;20025;-74
2023/11/11 03:43:54;;;;;;;2.67;2.47;;;;;;;8.58;100.00;99561.06;5047791;28;20114;-74
2023/11/11 03:46:19;;;;;;;0.20;0.20;;;;;;;9.25;100.00;99656.56;5050558;28;20041;-74
2023/11/11 03:48:45;;;;;;;0.22;0.22;;;;;;;8.97;100.00;99580.00;5049825;28;20045;-74
2023/11/11 03:51:43;;;;;;;0.20;0.20;;;;;;;9.78;100.00;99686.69;5050193;28;20380;-75
2023/11/11 03:54:12;;;;;;;0.47;0.47;;;;;;;9.87;100.00;99691.00;5043156;28;20076;-73
2023/11/11 03:56:38;;;;;;;0.30;0.30;;;;;;;9.37;100.00;99666.94;5028601;28;20406;-73
2023/11/11 03:59:04;;;;;;;0.30;0.30;;;;;;;9.13;100.00;99588.56;5042154;28;20132;-74
2023/11/11 04:01:34;;;;;;;2.88;0.75;;;;;;;9.32;100.00;99658.25;5051179;28;20032;-74
2023/11/11 04:04:00;;;;;;;1.98;1.75;;;;;;;9.84;100.00;99714.59;5029416;28;20148;-73
2023/11/11 04:06:25;;;;;;;3.08;1.98;;;;;;;9.75;100.00;99710.31;5027833;28;20116;-74
2023/11/11 04:08:51;;;;;;;1.95;1.85;;;;;;;9.28;100.00;99717.63;5029250;28;20013;-73
2023/11/11 04:11:30;;;;;;;0.43;0.43;;;;;;;9.36;100.00;99714.94;5029014;28;20053;-74
2023/11/11 04:13:57;;;;;;;1.17;1.17;;;;;;;9.03;100.00;99695.06;5038761;28;20048;-74
2023/11/11 04:16:29;;;;;;;0.20;0.20;;;;;;;9.19;100.00;99714.19;5014598;28;20049;-74
2023/11/11 04:18:56;;;;;;;0.43;0.40;;;;;;;9.17;100.00;99695.84;5042797;28;20047;-74
2023/11/11 04:21:22;;;;;;;0.30;0.30;;;;;;;8.69;100.00;99605.47;5029468;28;20036;-74
2023/11/11 04:24:35;;;;;;;0.40;0.40;;;;;;;9.22;100.00;99717.63;5051393;28;20025;-74
2023/11/11 04:27:02;;;;;;;0.30;0.30;;;;;;;8.41;100.00;99569.84;5034316;28;20038;-74
2023/11/11 04:29:30;;;;;;;1.20;0.90;;;;;;;9.30;100.00;99720.22;5034735;28;20515;-74
2023/11/11 04:31:56;;;;;;;0.32;0.32;;;;;;;9.40;100.00;99714.03;5036004;28;20040;-74
2023/11/11 04:34:38;;;;;;;1.05;1.05;;;;;;;9.25;100.00;99717.63;5018760;28;20041;-74
2023/11/11 04:37:05;;;;;;;1.65;1.55;;;;;;;9.47;100.00;99728.84;5032560;28;20452;-73
2023/11/11 04:39:31;;;;;;;0.75;0.75;;;;;;;8.78;100.00;99614.13;5045421;28;20534;-74
2023/11/11 04:41:59;;;;;;;1.20;0.95;;;;;;;9.67;100.00;99728.72;5055390;28;20074;-73
2023/11/11 04:44:25;;;;;;;0.50;0.50;;;;;;;9.19;100.00;99639.13;5056266;28;20029;-74
2023/11/11 04:46:50;;;;;;;1.17;1.05;;;;;;;9.20;100.00;99664.44;5053959;28;20033;-73
2023/11/11 04:49:16;;;;;;;2.05;1.77;;;;;;;8.89;100.00;99676.81;5058877;28;20044;-74
2023/11/11 04:51:41;;;;;;;0.30;0.30;;;;;;;9.14;100.00;99710.72;5057071;28;20045;-73
2023/11/11 04:54:08;;;;;;;0.95;0.95;;;;;;;9.37;100.00;99732.41;5037974;28;20459;-74
2023/11/11 04:56:33;;;;;;;0.45;0.40;;;;;;;9.21;100.00;99722.91;5040986;28;20024;-74
2023/11/11 04:58:59;;;;;;;1.67;1.58;;;;;;;9.56;100.00;99733.16;5040022;28;20040;-74
2023/11/11 05:01:24;;;;;;;0.52;0.52;;;;;;;9.42;100.00;99707.06;5035335;28;20037;-74
2023/11/11 05:03:51;;;;;;;1.27;1.17;;;;;;;9.75;100.00;99748.75;5037325;28;20033;-74
2023/11/11 05:06:17;;;;;;;0.73;0.73;;;;;;;9.17;100.00;99653.97;5033543;28;20458;-74
2023/11/11 05:08:45;;;;;;;3.15;2.92;;;;;;;9.56;100.00;99691.25;5020968;28;20052;-73
2023/11/11 05:11:29;;;;;;;3.83;1.30;;;;;;;9.13;100.00;99619.97;5030982;28;20041;-74
2023/11/11 05:13:54;;;;;;;0.40;0.40;;;;;;;9.79;100.00;99726.88;5030888;28;20041;-74
2023/11/11 05:16:39;;;;;;;0.20;0.20;;;;;;;9.89;100.00;99718.91;5029871;28;20174;-74
2023/11/11 05:19:06;;;;;;;8.18;7.68;;;;;;;8.79;100.00;99571.38;5031543;28;20500;-74
2023/11/11 05:21:31;;;;;;;0.52;0.52;;;;;;;9.65;100.00;99701.66;5030030;28;20048;-73
2023/11/11 05:23:57;;;;;;;0.95;0.85;;;;;;;8.81;100.00;99580.09;5030458;28;20037;-74
2023/11/11 05:26:48;;;;;;;2.33;1.45;;;;;;;9.49;100.00;99698.28;5032347;28;20119;-73
2023/11/11 05:29:39;;;;;;;2.20;1.35;;;;;;;9.72;100.00;99697.25;5041474;28;20068;-73
2023/11/11 05:32:21;;;;;;;2.00;1.45;;;;;;;9.46;100.00;99690.44;5034668;28;20050;-74
2023/11/11 05:34:46;;;;;;;2.03;1.88;;;;;;;9.33;100.00;99698.41;5032239;28;20044;-74
2023/11/11 05:37:12;;;;;;;1.77;1.10;;;;;;;9.41;100.00;99679.16;5034898;28;20037;-74
2023/11/11 05:39:37;;;;;;;0.20;0.20;;;;;;;8.94;100.00;99614.00;5044444;28;20501;-74
2023/11/11 05:42:15;;;;;;;0.20;0.20;;;;;;;9.06;100.00;99579.91;5027024;28;20021;-74
2023/11/11 05:44:41;;;;;;;2.78;2.17;;;;;;;9.55;100.00;99646.72;5039707;28;20056;-72
2023/11/11 05:47:09;;;;;;;0.30;0.30;;;;;;;9.12;100.00;99544.97;5040908;28;20044;-74
2023/11/11 05:52:55;;;;;;;0.75;0.75;;;;;;;9.60;100.00;99658.03;5030025;28;20129;-74
2023/11/11 05:55:21;;;;;;;0.20;0.20;;;;;;;9.52;100.00;99664.19;5030469;28;20444;-74
2023/11/11 05:57:46;;;;;;;2.22;2.05;;;;;;;9.38;100.00;99644.25;5029526;28;20347;-73
2023/11/11 06:00:13;;;;;;;0.20;0.20;;;;;;;8.94;100.00;99559.94;5039457;28;20035;-73
2023/11/11 06:02:39;;;;;;;2.97;2.08;;;;;;;9.96;100.00;99679.56;5031045;28;20030;-73
2023/11/11 06:05:06;;;;;;;28.25;12.07;;;;;;;9.96;100.00;99666.47;5030828;28;20033;-73
2023/11/11 06:07:31;;;;;;;3.00;2.17;;;;;;;10.03;100.00;99650.66;5028717;28;20030;-72
2023/11/11 06:09:57;;;;;;;0.32;0.32;;;;;;;9.39;100.00;99531.66;5032085;28;20523;-74
2023/11/11 06:12:22;;;;;;;2.25;1.83;;;;;;;9.47;100.00;99548.16;5034253;28;20079;-74
2023/11/11 06:14:49;;;;;;;3.90;3.60;;;;;;;10.43;100.00;99665.97;5034591;28;20025;-73
2023/11/11 06:17:15;;;;;;;2.30;1.75;;;;;;;10.39;100.00;99651.16;5033649;28;20041;-73
2023/11/11 06:19:40;;;;;;;5.57;1.63;;;;;;;10.40;100.00;99624.06;5045796;28;20386;-74
2023/11/11 06:22:07;;;;;;;0.52;0.52;;;;;;;10.48;100.00;99624.81;5038889;28;20044;-74
2023/11/11 06:24:32;;;;;;;0.35;0.32;;;;;;;10.12;100.00;99542.22;5032443;28;20476;-74
2023/11/11 06:26:59;;;;;;;0.20;0.20;;;;;;;9.71;100.00;99499.00;5028596;28;20021;-75
2023/11/11 06:29:24;;;;;;;6.90;2.58;;;;;;;10.33;100.00;99591.81;5041146;28;20484;-74
2023/11/11 06:31:52;;;;;;;1.48;1.38;;;;;;;10.60;100.00;99625.56;5054074;28;20048;-74
2023/11/11 06:38:00;;;;;;;1.75;1.15;;;;;;;10.32;100.00;99613.69;5033010;28;20095;-74
2023/11/11 06:43:48;;;;;;;1.48;1.25;;;;;;;10.50;100.00;99591.59;5033936;28;20068;-75
2023/11/11 06:46:13;;;;;;;2.08;1.88;;;;;;;10.04;100.00;99557.16;5032968;28;20038;-74
2023/11/11 06:48:39;;;;;;;1.70;1.58;;;;;;;10.08;100.00;99551.88;5033775;28;20462;-74
2023/11/11 06:51:05;;;;;;;2.40;1.77;;;;;;;10.18;100.00;99534.25;5033388;28;20108;-73
2023/11/11 06:56:52;;;;;;;3.35;2.90;;;;;;;10.29;100.00;99494.84;5034255;28;20055;-74
2023/11/11 06:59:18;;;;;;;1.58;1.48;;;;;;;9.84;100.00;99424.63;5033024;28;20481;-74
2023/11/11 07:01:43;;;;;;;0.30;0.30;;;;;;;10.06;100.00;99440.06;5015411;28;20037;-74
2023/11/11 07:04:10;;;;;;;0.43;0.43;;;;;;;11.01;100.00;99550.66;5033540;28;20085;-74
2023/11/11 07:10:25;;;;;;;4.15;3.25;;;;;;;11.09;100.00;99562.75;5050838;28;20060;-73
2023/11/11 07:12:51;;;;;;;0.20;0.20;;;;;;;11.19;100.00;99548.59;5033344;28;20033;-76
2023/11/11 07:15:17;;;;;;;3.72;1.85;;;;;;;10.88;100.00;99482.56;5033124;28;20487;-74
2023/11/11 07:17:42;;;;;;;3.03;2.13;;;;;;;11.38;100.00;99549.13;5033728;28;20092;-74
2023/11/11 07:23:31;;;;;;;0.40;0.40;;;;;;;10.86;100.00;99521.09;5033947;28;20087;-74
2023/11/11 07:25:57;;;;;;;2.30;2.10;;;;;;;11.17;100.00;99547.75;5033226;28;20450;-74
2023/11/11 07:28:24;;;;;;;4.32;3.40;;;;;;;11.33;100.00;99521.19;5033382;28;20048;-73
2023/11/11 07:30:51;;;;;;;0.20;0.20;;;;;;;10.71;100.00;99442.63;5032846;28;20033;-75
2023/11/11 07:37:11;;;;;;;2.92;2.28;;;;;;;11.56;100.00;99545.31;5015835;28;20193;-75
2023/11/11 07:42:58;;;;;;;6.65;3.58;;;;;;;11.24;100.00;99437.34;5033026;28;20179;-73
2023/11/11 07:45:25;;;;;;;4.10;3.25;;;;;;;11.72;100.00;99524.00;5032740;28;20025;-76
2023/11/11 07:47:52;;;;;;;2.58;2.38;;;;;;;11.08;100.00;99410.50;5033253;28;20029;-78
2023/11/11 07:50:19;;;;;;;3.53;3.22;;;;;;;11.00;100.00;99381.75;5032742;28;20037;-78
2023/11/11 07:52:45;;;;;;;2.97;2.40;;;;;;;11.98;100.00;99484.09;5032167;28;20037;-79
2023/11/11 08:02:03;;;;;;;5.50;3.85;;;;;;;11.82;100.00;99459.84;5012994;28;20100;-79
2023/11/11 08:07:51;;;;;;;2.75;2.40;;;;;;;11.64;100.00;99350.75;5012699;28;20041;-79
2023/11/11 08:10:19;;;;;;;3.83;3.33;;;;;;;11.64;100.00;99348.13;5013011;28;20385;-79
2023/11/11 08:16:06;;;;;;;2.97;2.30;;;;;;;12.08;100.00;99366.44;5032401;28;20369;-77
2023/11/11 08:21:54;;;;;;;2.25;1.90;;;;;;;11.82;100.00;99308.28;5032752;28;20079;-78
2023/11/11 08:27:44;;;;;;;5.18;4.38;;;;;;;12.07;100.00;99333.16;5032312;28;20186;-78
2023/11/11 08:30:11;;;;;;;4.20;3.80;;;;;;;12.54;100.00;99412.72;5031921;28;20473;-78
2023/11/11 08:32:42;;;;;;;2.45;2.17;;;;;;;12.04;100.00;99327.06;5014783;28;20377;-78
2023/11/11 08:35:09;;;;;;;3.15;2.88;;;;;;;12.92;100.00;99402.97;5031454;28;20118;-79
2023/11/11 08:37:34;;;;;;;2.38;2.17;;;;;;;12.29;100.00;99307.19;5037523;28;20075;-77
2023/11/11 08:40:07;;;;;;;3.85;3.45;;;;;;;12.65;100.00;99387.00;5031523;28;20037;-77
2023/11/11 08:42:33;;;;;;;2.35;2.15;;;;;;;12.48;100.00;99336.53;5032293;28;20033;-78
2023/11/11 08:45:01;;;;;;;3.10;2.75;;;;;;;12.97;100.00;99375.66;5032411;28;20033;-78
2023/11/11 08:47:27;;;;;;;1.25;1.15;;;;;;;13.01;100.00;99386.94;5032097;28;20029;-77
2023/11/11 08:49:54;;;;;;;2.45;2.20;;;;;;;12.94;100.00;99362.53;5040744;28;20037;-79
2023/11/11 08:52:21;;;;;;;3.17;2.42;;;;;;;12.58;100.00;99314.38;5051293;28;20033;-78
2023/11/11 08:58:08;;;;;;;5.45;4.55;;;;;;;13.49;100.00;99400.59;5052302;28;20384;-77
2023/11/11 09:00:45;;;;;;;15.90;2.35;;;;;;;13.13;100.00;99315.50;5054075;28;20057;-78
2023/11/11 09:03:11;;;;;;;3.03;2.10;;;;;;;13.68;100.00;99390.38;5052923;28;20033;-78
2023/11/11 09:08:59;;;;;;;2.95;2.67;;;;;;;13.82;100.00;99381.19;5052518;28;20048;-77
2023/11/11 09:11:25;;;;;;;2.75;2.55;;;;;;;13.94;100.00;99378.19;5055476;28;20049;-77
2023/11/11 09:13:52;;;;;;;1.35;1.25;;;;;;;13.85;100.00;99362.63;5036984;28;20041;-77
2023/11/11 09:16:18;;;;;;;2.33;2.13;;;;;;;13.79;100.00;99344.34;5055564;28;20109;-76
2023/11/11 09:22:05;;;;;;;2.40;2.20;;;;;;;13.12;100.00;99254.97;5055482;28;20153;-79
2023/11/11 09:27:53;;;;;;;8.02;5.00;;;;;;;14.05;100.00;99348.84;5032689;28;20043;-77
2023/11/11 09:33:41;;;;;;;5.35;4.28;;;;;;;13.37;100.00;99328.91;5035451;28;20326;-78
2023/11/11 09:39:29;;;;;;;3.90;3.13;;;;;;;13.85;100.00;99355.59;5034950;28;20037;-77
2023/11/11 09:41:57;;;;;;;29.17;3.97;;;;;;;13.14;100.00;99240.00;5035380;28;20031;-77
2023/11/11 09:44:22;;;;;;;4.13;3.72;;;;;;;13.38;100.00;99331.50;5049759;28;20049;-77
2023/11/11 09:46:55;;;;;;;2.80;2.50;;;;;;;13.17;100.00;99268.88;5055160;28;20094;-76
2023/11/11 09:52:44;;;;;;;2.50;2.30;;;;;;;13.57;100.00;99329.19;5055330;28;20048;-77
2023/11/11 09:55:14;;;;;;;3.45;2.88;;;;;;;13.71;100.00;99324.38;5036628;28;20445;-77
2023/11/11 09:57:40;;;;;;;4.13;2.22;;;;;;;13.39;100.00;99271.75;5054715;28;20119;-77
2023/11/11 10:00:10;;;;;;;1.48;1.38;;;;;;;13.71;100.00;99300.63;5036276;28;20328;-77
2023/11/11 10:09:19;;;;;;;3.38;3.08;;;;;;;13.79;100.00;99279.34;5054431;28;20043;-78
2023/11/11 10:11:45;;;;;;;2.60;2.40;;;;;;;13.65;100.00;99231.41;5054200;28;20044;-77
2023/11/11 10:14:13;;;;;;;4.75;4.35;;;;;;;14.09;100.00;99305.63;5054368;28;20037;-78
2023/11/11 10:16:42;;;;;;;7.32;5.68;;;;;;;14.22;100.00;99311.38;5053902;28;20047;-81
2023/11/11 10:22:47;;;;;;;5.82;2.92;;;;;;;13.44;100.00;99217.19;5054120;28;20040;-77
2023/11/11 10:25:17;;;;;;;4.47;2.88;;;;;;;14.00;100.00;99304.16;5046016;28;20125;-76
2023/11/11 10:27:54;;;;;;;5.45;4.00;;;;;;;13.54;100.00;99204.56;5050517;28;20481;-76
2023/11/11 10:30:24;;;;;;;3.80;2.83;;;;;;;13.93;100.00;99274.47;5053485;28;20101;-77
2023/11/11 10:32:51;;;;;;;2.45;2.22;;;;;;;13.91;100.00;99271.03;5018800;28;20108;-79
2023/11/11 10:35:21;;;;;;;2.60;2.30;;;;;;;14.01;100.00;99278.63;5016007;28;20045;-76
2023/11/11 10:41:09;;;;;;;3.55;3.25;;;;;;;13.72;100.00;99278.66;5034262;28;20439;-77
2023/11/11 10:43:35;;;;;;;2.92;2.45;;;;;;;13.20;100.00;99172.16;5033752;28;20404;-76
2023/11/11 10:46:02;;;;;;;2.35;2.15;;;;;;;13.39;100.00;99221.69;5033504;28;20034;-77
2023/11/11 10:48:37;;;;;;;5.55;4.90;;;;;;;13.39;100.00;99184.81;5033320;28;20124;-78
2023/11/11 10:54:25;;;;;;;2.97;2.75;;;;;;;13.78;100.00;99242.47;5033718;28;20047;-77
2023/11/11 11:00:19;;;;;;;2.30;1.92;;;;;;;13.06;100.00;99162.09;5035080;28;20072;-79
2023/11/11 11:02:49;;;;;;;5.28;2.58;;;;;;;13.64;100.00;99253.44;5034776;28;20033;-81
2023/11/11 11:05:31;;;;;;;1.40;1.30;;;;;;;13.27;100.00;99218.56;5034574;28;20076;-80
2023/11/11 11:11:35;;;;;;;3.90;2.63;;;;;;;13.39;100.00;99204.13;5033027;28;20070;-79
2023/11/11 11:14:14;;;;;;;2.97;2.67;;;;;;;13.47;100.00;99217.94;5033891;28;20045;-77
2023/11/11 11:20:08;;;;;;;4.65;4.22;;;;;;;13.46;100.00;99220.59;5034157;28;20090;-80
2023/11/11 11:22:37;;;;;;;3.33;2.87;;;;;;;12.78;100.00;99124.31;5033195;28;20481;-80
2023/11/11 11:25:34;;;;;;;3.72;3.25;;;;;;;13.45;100.00;99232.91;5016550;28;20098;-81
2023/11/11 11:28:12;;;;;;;5.32;3.97;;;;;;;13.51;100.00;99224.84;5033422;28;20033;-80
2023/11/11 11:30:58;;;;;;;5.65;4.05;;;;;;;13.52;100.00;99233.59;5016653;28;20053;-79
2023/11/11 11:33:28;;;;;;;5.47;4.97;;;;;;;13.06;100.00;99137.50;5030532;28;20041;-77
2023/11/11 11:35:58;;;;;;;5.25;4.63;;;;;;;13.33;100.00;99199.03;5033920;28;20029;-79
2023/11/11 11:41:46;;;;;;;2.70;2.38;;;;;;;13.45;100.00;99235.56;5033221;28;20084;-77
2023/11/11 11:48:16;;;;;;;3.17;2.63;;;;;;;13.43;100.00;99232.09;5033115;28;20076;-77
2023/11/11 11:54:29;;;;;;;3.80;3.40;;;;;;;13.35;100.00;99231.47;5036932;28;20439;-79
2023/11/11 11:57:04;;;;;;;5.20;4.70;;;;;;;13.33;100.00;99225.41;5053044;28;20115;-79
2023/11/11 11:59:31;;;;;;;4.53;3.85;;;;;;;12.63;100.00;99205.44;5053178;28;20064;-78
2023/11/11 12:08:57;;;;;;;2.88;2.58;;;;;;;12.60;100.00;99099.41;5052976;28;20429;-77
2023/11/11 12:11:28;;;;;;;4.10;3.70;;;;;;;12.72;100.00;99104.31;5031079;28;20041;-77
2023/11/11 12:13:54;;;;;;;4.10;3.35;;;;;;;12.83;100.00;99101.34;5032316;28;20056;-77
2023/11/11 12:16:21;;;;;;;3.92;3.63;;;;;;;12.85;100.00;99110.03;5027375;28;20091;-77
2023/11/11 12:19:21;;;;;;;4.28;3.17;;;;;;;13.17;100.00;99190.72;5021696;28;20108;-78
2023/11/11 12:21:50;;;;;;;3.65;3.28;;;;;;;13.31;100.00;99192.97;5002600;28;20108;-76
2023/11/11 12:24:17;;;;;;;7.93;4.07;;;;;;;13.33;100.00;99200.81;5032725;28;20032;-79
2023/11/11 12:26:46;;;;;;;5.13;4.65;;;;;;;13.07;100.00;99157.66;5039528;28;20033;-77
2023/11/11 12:29:12;;;;;;;3.85;3.25;;;;;;;12.79;100.00;99099.72;5024020;28;20041;-78
2023/11/11 12:31:48;;;;;;;4.13;3.00;;;;;;;13.64;100.00;99206.00;5034908;28;20130;-79
2023/11/11 12:34:16;;;;;;;4.22;3.65;;;;;;;13.70;100.00;99172.38;5038973;28;20114;-76
2023/11/11 12:36:41;;;;;;;3.72;3.40;;;;;;;13.88;100.00;99191.13;5039817;28;20053;-75
2023/11/11 12:39:08;;;;;;;7.70;6.28;;;;;;;13.33;100.00;99090.19;5033458;28;20082;-80
2023/11/11 12:41:38;;;;;;;2.38;2.17;;;;;;;13.59;100.00;99136.75;5028732;28;20087;-79
2023/11/11 12:44:05;;;;;;;17.80;6.03;;;;;;;13.67;100.00;99145.25;5032678;28;20373;-81
2023/11/11 12:46:55;;;;;;;10.05;3.28;;;;;;;13.76;100.00;99176.59;5035747;28;20045;-79
2023/11/11 12:49:26;;;;;;;8.80;3.72;;;;;;;13.08;100.00;99114.63;5035701;28;20044;-80
2023/11/11 12:51:55;;;;;;;1.48;1.35;;;;;;;13.65;100.00;99173.44;5032319;28;20043;-77
2023/11/11 12:54:31;;;;;;;8.20;3.85;;;;;;;13.61;100.00;99166.56;5030065;28;20104;-78
2023/11/11 12:56:56;;;;;;;4.30;3.30;;;;;;;13.19;100.00;99083.53;5027050;28;20030;-82
2023/11/11 12:59:22;;;;;;;3.03;2.78;;;;;;;13.27;100.00;99139.53;5030603;28;20041;-84
2023/11/11 13:01:51;;;;;;;4.57;3.05;;;;;;;13.42;100.00;99167.13;5033706;28;20394;-85
2023/11/11 13:04:17;;;;;;;8.48;4.78;;;;;;;13.12;100.00;99161.03;5021476;28;20115;-79
2023/11/11 13:06:44;;;;;;;3.70;3.13;;;;;;;13.33;100.00;99158.66;5040995;28;20123;-81
2023/11/11 13:09:18;;;;;;;3.30;3.03;;;;;;;13.32;100.00;99170.09;5041630;28;20124;-81
2023/11/11 13:11:47;;;;;;;4.22;1.70;;;;;;;13.16;100.00;99151.25;5035475;28;20488;-81
2023/11/11 13:14:20;;;;;;;3.35;3.08;;;;;;;12.26;100.00;98982.00;5012905;28;20029;-80
2023/11/11 13:16:49;;;;;;;3.10;2.28;;;;;;;12.44;100.00;99014.81;5028269;28;20065;-80
2023/11/11 13:23:30;;;;;;;4.47;4.05;;;;;;;13.16;100.00;99156.50;5030129;28;20044;-81
2023/11/11 13:29:17;;;;;;;2.75;2.55;;;;;;;12.63;100.00;99059.84;5035396;28;20048;-80
2023/11/11 13:31:55;;;;;;;2.53;1.63;;;;;;;12.49;100.00;99036.56;5040023;28;20037;-79
2023/11/11 13:34:21;;;;;;;3.97;2.17;;;;;;;12.53;100.00;99050.50;5034087;28;20353;-79
2023/11/11 13:36:47;;;;;;;2.92;2.65;;;;;;;12.39;100.00;99035.13;5036920;28;20029;-80
2023/11/11 13:42:49;;;;;;;4.75;2.47;;;;;;;12.42;100.00;99079.75;5028393;28;20045;-80
2023/11/11 13:45:31;;;;;;;2.97;2.78;;;;;;;12.74;100.00;99155.13;5032473;28;20028;-81
2023/11/11 13:47:57;;;;;;;3.72;2.97;;;;;;;12.27;100.00;99074.91;5016413;28;20505;-81
2023/11/11 13:50:25;;;;;;;3.53;2.65;;;;;;;12.23;100.00;99097.84;5029337;28;20044;-80
2023/11/11 13:52:51;;;;;;;4.47;4.07;;;;;;;12.85;100.00;99200.44;5031319;28;20040;-81
2023/11/11 13:55:16;;;;;;;4.43;4.03;;;;;;;12.63;100.00;99212.47;5028870;28;20033;-80
2023/11/11 13:57:46;;;;;;;4.00;3.60;;;;;;;11.88;100.00;99119.81;5033304;28;20042;-81
2023/11/11 14:00:20;;;;;;;9.35;4.60;;;;;;;11.79;100.00;99131.41;5034179;28;20026;-80
2023/11/11 14:02:49;;;;;;;7.68;5.70;;;;;;;11.70;100.00;99171.03;5032961;28;20466;-81
2023/11/11 14:05:42;;;;;;;7.13;4.80;;;;;;;12.34;100.00;99268.50;5033187;28;20042;-80
2023/11/11 14:11:28;;;;;;;5.05;4.53;;;;;;;12.29;100.00;99265.13;5032851;28;20104;-81
2023/11/11 14:13:53;;;;;;;6.43;5.93;;;;;;;11.50;100.00;99142.66;5031188;28;20041;-80