Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:05;;;;;;;;;;;22.30;99.90;;;;;;4995553;28;20272;-61
2023/09/07 00:03:31;;;;;;;;;;;22.30;99.90;;;;;;4995442;28;19925;-62
2023/09/07 00:05:56;;;;;;;;;;;22.20;99.90;;;;;;4994230;28;19974;-62
2023/09/07 00:08:23;;;;;;;;;;;22.20;99.90;;;;;;4992671;28;19929;-61
2023/09/07 00:10:48;;;;;;;;;;;22.20;99.90;;;;;;4974106;28;19934;-62
2023/09/07 00:13:14;;;;;;;;;;;22.10;99.90;;;;;;4995423;28;19929;-62
2023/09/07 00:15:39;;;;;;;;;;;22.10;99.90;;;;;;4995350;28;19968;-61
2023/09/07 00:18:05;;;;;;;;;;;22.10;99.90;;;;;;4995511;28;19964;-61
2023/09/07 00:20:33;;;;;;;;;;;22.10;99.90;;;;;;4995262;28;20455;-62
2023/09/07 00:23:00;;;;;;;;;;;22.00;99.90;;;;;;4974672;28;19918;-61
2023/09/07 00:25:26;;;;;;;;;;;22.00;99.90;;;;;;4994279;28;20428;-62
2023/09/07 00:27:51;;;;;;;;;;;22.00;99.90;;;;;;4977662;28;20012;-62
2023/09/07 00:30:17;;;;;;;;;;;21.90;99.90;;;;;;4994890;28;19925;-63
2023/09/07 00:32:42;;;;;;;;;;;21.90;99.90;;;;;;4995381;28;19924;-63
2023/09/07 00:35:11;;;;;;;;;;;21.90;99.90;;;;;;4994958;28;19922;-63
2023/09/07 00:37:37;;;;;;;;;;;21.80;99.90;;;;;;4995106;28;19925;-62
2023/09/07 00:40:03;;;;;;;;;;;21.80;99.90;;;;;;4994090;28;20261;-62
2023/09/07 00:42:29;;;;;;;;;;;21.80;99.90;;;;;;4993738;28;19921;-63
2023/09/07 00:44:54;;;;;;;;;;;21.70;99.90;;;;;;4994860;28;20029;-63
2023/09/07 00:47:21;;;;;;;;;;;21.70;99.90;;;;;;4995060;28;19921;-63
2023/09/07 00:49:46;;;;;;;;;;;21.70;99.90;;;;;;4977764;28;20553;-61
2023/09/07 00:52:12;;;;;;;;;;;21.70;99.90;;;;;;4988207;28;20053;-61
2023/09/07 00:54:41;;;;;;;;;;;21.60;99.90;;;;;;4994574;28;19918;-62
2023/09/07 00:57:07;;;;;;;;;;;21.70;99.90;;;;;;4994512;28;20024;-63
2023/09/07 00:59:33;;;;;;;;;;;21.60;99.90;;;;;;4993453;28;20064;-62
2023/09/07 01:01:59;;;;;;;;;;;21.60;99.90;;;;;;4994211;28;19918;-62
2023/09/07 01:04:24;;;;;;;;;;;21.50;99.90;;;;;;4994608;28;19924;-62
2023/09/07 01:06:59;;;;;;;;;;;21.50;99.90;;;;;;4987140;28;20269;-62
2023/09/07 01:09:27;;;;;;;;;;;21.50;99.90;;;;;;4981482;28;19923;-62
2023/09/07 01:11:53;;;;;;;;;;;21.40;99.90;;;;;;4994457;28;19917;-62
2023/09/07 01:14:18;;;;;;;;;;;21.40;99.90;;;;;;4994165;28;19918;-61
2023/09/07 01:16:44;;;;;;;;;;;21.40;99.90;;;;;;4994492;28;20355;-62
2023/09/07 01:19:10;;;;;;;;;;;21.40;99.90;;;;;;4976525;28;19918;-62
2023/09/07 01:21:36;;;;;;;;;;;21.30;99.90;;;;;;4994065;28;19924;-62
2023/09/07 01:24:04;;;;;;;;;;;21.30;99.90;;;;;;4986522;28;19922;-62
2023/09/07 01:26:30;;;;;;;;;;;21.20;99.90;;;;;;4991490;28;20280;-62
2023/09/07 01:28:56;;;;;;;;;;;21.30;99.90;;;;;;4987874;28;19918;-62
2023/09/07 01:31:21;;;;;;;;;;;21.20;99.90;;;;;;4994070;28;20269;-62
2023/09/07 01:33:47;;;;;;;;;;;21.10;99.90;;;;;;4993961;28;19918;-63
2023/09/07 01:36:12;;;;;;;;;;;21.00;99.90;;;;;;4991618;28;19976;-62
2023/09/07 01:38:38;;;;;;;;;;;21.10;99.90;;;;;;4993740;28;20004;-62
2023/09/07 01:41:03;;;;;;;;;;;21.00;99.90;;;;;;4993618;28;19968;-62
2023/09/07 01:43:29;;;;;;;;;;;21.00;99.90;;;;;;4993604;28;19917;-62
2023/09/07 01:45:55;;;;;;;;;;;21.00;99.90;;;;;;4993649;28;20433;-62
2023/09/07 01:48:20;;;;;;;;;;;21.00;99.90;;;;;;4993887;28;19918;-62
2023/09/07 01:50:46;;;;;;;;;;;21.00;99.90;;;;;;4993512;28;19921;-62
2023/09/07 01:53:11;;;;;;;;;;;20.30;99.90;;;;;;4992920;28;20243;-62
2023/09/07 01:55:37;;;;;;;;;;;20.90;99.90;;;;;;4975764;28;19921;-62
2023/09/07 01:58:02;;;;;;;;;;;20.90;99.90;;;;;;4993843;28;19990;-63
2023/09/07 02:00:28;;;;;;;;;;;20.90;99.90;;;;;;4993845;28;20032;-63
2023/09/07 02:02:54;;;;;;;;;;;20.90;99.90;;;;;;4993399;28;19917;-62
2023/09/07 02:05:21;;;;;;;;;;;20.90;99.90;;;;;;4999342;28;20371;-62
2023/09/07 02:07:49;;;;;;;;;;;20.90;99.90;;;;;;5012794;28;20012;-62
2023/09/07 02:10:15;;;;;;;;;;;20.80;99.90;;;;;;5008791;28;19973;-62
2023/09/07 02:12:40;;;;;;;;;;;20.80;99.90;;;;;;4993358;28;19921;-62
2023/09/07 02:15:06;;;;;;;;;;;20.80;99.90;;;;;;4992624;28;19925;-62
2023/09/07 02:17:32;;;;;;;;;;;20.80;99.90;;;;;;4993319;28;19925;-62
2023/09/07 02:19:58;;;;;;;;;;;20.80;99.90;;;;;;4992931;28;19964;-61
2023/09/07 02:22:23;;;;;;;;;;;20.80;99.90;;;;;;4992718;28;19980;-62
2023/09/07 02:24:49;;;;;;;;;;;20.80;99.90;;;;;;4993058;28;19964;-62
2023/09/07 02:27:14;;;;;;;;;;;20.80;99.90;;;;;;4975394;28;19917;-62
2023/09/07 02:29:40;;;;;;;;;;;20.70;99.90;;;;;;4992854;28;19917;-62
2023/09/07 02:32:06;;;;;;;;;;;20.70;99.90;;;;;;4992638;28;19918;-62
2023/09/07 02:34:31;;;;;;;;;;;20.70;99.90;;;;;;4975593;28;19972;-63
2023/09/07 02:36:57;;;;;;;;;;;20.70;99.90;;;;;;4992623;28;19933;-61
2023/09/07 02:39:26;;;;;;;;;;;20.60;99.90;;;;;;4993149;28;19982;-62
2023/09/07 02:41:52;;;;;;;;;;;20.60;99.90;;;;;;4992962;28;19926;-62
2023/09/07 02:44:17;;;;;;;;;;;20.60;99.90;;;;;;4975196;28;19917;-62
2023/09/07 02:46:43;;;;;;;;;;;20.60;99.90;;;;;;4992930;28;19925;-61
2023/09/07 02:49:08;;;;;;;;;;;20.60;99.90;;;;;;4991612;28;19922;-63
2023/09/07 02:51:34;;;;;;;;;;;20.60;99.90;;;;;;4992197;28;19921;-62
2023/09/07 02:54:01;;;;;;;;;;;20.50;99.90;;;;;;4992806;28;19918;-62
2023/09/07 02:56:27;;;;;;;;;;;20.50;99.90;;;;;;4992515;28;19925;-62
2023/09/07 02:58:52;;;;;;;;;;;20.50;99.90;;;;;;4992635;28;20368;-63
2023/09/07 03:01:20;;;;;;;;;;;20.40;99.90;;;;;;4992197;28;20055;-63
2023/09/07 03:03:46;;;;;;;;;;;20.40;99.90;;;;;;4992506;28;20026;-62
2023/09/07 03:06:12;;;;;;;;;;;20.30;99.90;;;;;;4992353;28;19999;-62
2023/09/07 03:08:39;;;;;;;;;;;20.30;99.90;;;;;;4992216;28;19996;-61
2023/09/07 03:11:05;;;;;;;;;;;20.30;99.90;;;;;;4991248;28;19924;-61
2023/09/07 03:13:31;;;;;;;;;;;20.30;99.90;;;;;;4992426;28;19925;-62
2023/09/07 03:15:57;;;;;;;;;;;20.20;99.90;;;;;;4992431;28;19926;-62
2023/09/07 03:18:22;;;;;;;;;;;20.20;99.90;;;;;;4992158;28;19918;-62
2023/09/07 03:20:49;;;;;;;;;;;20.20;99.90;;;;;;4992070;28;19925;-61
2023/09/07 03:23:15;;;;;;;;;;;20.20;99.90;;;;;;4992306;28;19918;-61
2023/09/07 03:25:40;;;;;;;;;;;20.20;99.90;;;;;;4993132;28;19924;-62
2023/09/07 03:28:06;;;;;;;;;;;20.20;99.90;;;;;;4996459;28;19928;-62
2023/09/07 03:30:32;;;;;;;;;;;20.20;99.90;;;;;;4996386;28;19918;-62
2023/09/07 03:32:58;;;;;;;;;;;20.20;99.90;;;;;;4996039;28;20016;-62
2023/09/07 03:35:23;;;;;;;;;;;20.10;99.90;;;;;;4994948;28;20020;-61
2023/09/07 03:37:49;;;;;;;;;;;20.00;99.90;;;;;;4996243;28;19961;-63
2023/09/07 03:40:15;;;;;;;;;;;20.00;99.90;;;;;;4994590;28;19926;-62
2023/09/07 03:42:40;;;;;;;;;;;20.00;99.90;;;;;;4996237;28;19921;-62
2023/09/07 03:45:06;;;;;;;;;;;19.90;99.90;;;;;;4996310;28;19944;-63
2023/09/07 03:47:31;;;;;;;;;;;19.90;99.90;;;;;;4995841;28;19917;-62
2023/09/07 03:49:58;;;;;;;;;;;19.90;99.90;;;;;;4996186;28;20361;-61
2023/09/07 03:52:26;;;;;;;;;;;19.80;99.90;;;;;;4995436;28;19918;-62
2023/09/07 03:54:53;;;;;;;;;;;19.80;99.90;;;;;;4996097;28;19973;-60
2023/09/07 03:57:19;;;;;;;;;;;19.80;99.90;;;;;;4995660;28;20364;-63
2023/09/07 03:59:45;;;;;;;;;;;19.80;99.90;;;;;;4995688;28;19957;-63
2023/09/07 04:02:12;;;;;;;;;;;19.80;99.90;;;;;;4995623;28;19925;-62
2023/09/07 04:04:38;;;;;;;;;;;19.80;99.90;;;;;;4995498;28;19924;-62
2023/09/07 04:07:03;;;;;;;;;;;19.80;99.90;;;;;;4995904;28;19917;-62
2023/09/07 04:09:29;;;;;;;;;;;19.80;99.90;;;;;;4995214;28;19964;-62
2023/09/07 04:11:54;;;;;;;;;;;19.70;99.90;;;;;;4995626;28;19918;-61
2023/09/07 04:14:20;;;;;;;;;;;19.70;99.90;;;;;;4994292;28;19918;-62
2023/09/07 04:16:45;;;;;;;;;;;19.60;99.90;;;;;;4995163;28;19950;-61
2023/09/07 04:19:11;;;;;;;;;;;19.60;99.90;;;;;;4995426;28;19971;-63
2023/09/07 04:21:37;;;;;;;;;;;19.70;99.90;;;;;;4982744;28;19925;-63
2023/09/07 04:24:02;;;;;;;;;;;19.60;99.90;;;;;;4995489;28;19918;-62
2023/09/07 04:26:28;;;;;;;;;;;19.50;99.90;;;;;;4994971;28;19925;-61
2023/09/07 04:28:54;;;;;;;;;;;19.50;99.90;;;;;;4995267;28;20380;-63
2023/09/07 04:31:20;;;;;;;;;;;19.50;99.90;;;;;;4995487;28;20244;-63
2023/09/07 04:33:46;;;;;;;;;;;19.60;99.90;;;;;;4978061;28;20687;-63
2023/09/07 04:36:13;;;;;;;;;;;19.50;99.90;;;;;;4994681;28;19922;-63
2023/09/07 04:38:38;;;;;;;;;;;19.50;99.90;;;;;;4995149;28;20261;-62
2023/09/07 04:41:13;;;;;;;;;;;19.50;99.90;;;;;;4995095;28;19917;-61
2023/09/07 04:43:45;;;;;;;;;;;19.50;99.90;;;;;;4994953;28;19918;-62
2023/09/07 04:46:12;;;;;;;;;;;19.50;99.90;;;;;;4995112;28;19917;-62
2023/09/07 04:48:38;;;;;;;;;;;19.50;99.90;;;;;;4994903;28;19972;-63
2023/09/07 04:51:07;;;;;;;;;;;19.50;99.90;;;;;;4994810;28;20292;-62
2023/09/07 04:53:34;;;;;;;;;;;19.40;99.90;;;;;;4994722;28;19918;-62
2023/09/07 04:56:00;;;;;;;;;;;19.40;99.90;;;;;;4994698;28;19922;-62
2023/09/07 04:58:26;;;;;;;;;;;19.40;99.90;;;;;;4977203;28;20283;-62
2023/09/07 05:00:52;;;;;;;;;;;19.50;99.90;;;;;;4994867;28;19918;-62
2023/09/07 05:03:17;;;;;;;;;;;19.50;99.90;;;;;;4994501;28;20382;-62
2023/09/07 05:05:43;;;;;;;;;;;19.40;99.90;;;;;;4994187;28;19987;-62
2023/09/07 05:08:09;;;;;;;;;;;19.40;99.90;;;;;;4994273;28;19944;-62
2023/09/07 05:10:35;;;;;;;;;;;19.30;99.90;;;;;;4994072;28;20012;-62
2023/09/07 05:13:00;;;;;;;;;;;19.30;99.90;;;;;;4994304;28;20376;-61
2023/09/07 05:15:26;;;;;;;;;;;19.30;99.90;;;;;;4994506;28;19983;-61
2023/09/07 05:17:55;;;;;;;;;;;19.40;99.90;;;;;;4994246;28;20338;-63
2023/09/07 05:20:21;;;;;;;;;;;19.40;99.90;;;;;;4994624;28;19963;-62
2023/09/07 05:22:46;;;;;;;;;;;19.30;99.90;;;;;;4994383;28;20434;-62
2023/09/07 05:25:12;;;;;;;;;;;19.30;99.90;;;;;;4994150;28;19996;-63
2023/09/07 05:27:40;;;;;;;;;;;19.40;99.90;;;;;;4992137;28;20364;-61
2023/09/07 05:30:06;;;;;;;;;;;19.40;99.90;;;;;;4994619;28;19918;-61
2023/09/07 05:32:32;;;;;;;;;;;19.40;99.90;;;;;;4993993;28;20261;-62
2023/09/07 05:34:57;;;;;;;;;;;19.50;99.90;;;;;;4993997;28;20005;-62
2023/09/07 05:37:23;;;;;;;;;;;19.60;99.90;;;;;;4994068;28;20401;-62
2023/09/07 05:39:49;;;;;;;;;;;19.70;99.90;;;;;;4993897;28;19940;-61
2023/09/07 05:42:15;;;;;;;;;;;19.80;99.90;;;;;;4992628;28;20372;-62
2023/09/07 05:44:40;;;;;;;;;;;19.80;99.90;;;;;;5001548;28;19918;-62
2023/09/07 05:47:06;;;;;;;;;;;20.00;99.90;;;;;;4993775;28;19928;-61
2023/09/07 05:49:31;;;;;;;;;;;20.10;99.90;;;;;;4991270;28;19921;-62
2023/09/07 05:51:57;;;;;;;;;;;20.10;99.90;;;;;;4989941;28;19925;-63
2023/09/07 05:54:23;;;;;;;;;;;20.20;99.90;;;;;;4993537;28;19941;-61
2023/09/07 05:56:48;;;;;;;;;;;20.20;99.90;;;;;;4991903;28;20288;-62
2023/09/07 05:59:14;;;;;;;;;;;20.30;99.90;;;;;;4986526;28;19925;-62
2023/09/07 06:01:40;;;;;;;;;;;20.30;99.90;;;;;;4993587;28;20009;-63
2023/09/07 06:04:06;;;;;;;;;;;20.40;99.90;;;;;;4993745;28;19929;-62
2023/09/07 06:06:31;;;;;;;;;;;20.40;99.90;;;;;;4993707;28;19922;-62
2023/09/07 06:08:59;;;;;;;;;;;20.50;99.90;;;;;;4975579;28;19922;-61
2023/09/07 06:11:24;;;;;;;;;;;20.60;99.90;;;;;;4993371;28;20400;-62
2023/09/07 06:13:50;;;;;;;;;;;20.70;99.90;;;;;;4993190;28;19918;-62
2023/09/07 06:16:16;;;;;;;;;;;20.80;99.90;;;;;;4993336;28;20364;-63
2023/09/07 06:18:41;;;;;;;;;;;21.00;99.90;;;;;;4993280;28;19972;-62
2023/09/07 06:21:07;;;;;;;;;;;21.10;99.90;;;;;;4992676;28;19925;-62
2023/09/07 06:23:32;;;;;;;;;;;21.30;99.90;;;;;;4993349;28;19918;-63
2023/09/07 06:25:58;;;;;;;;;;;21.40;99.90;;;;;;4977315;28;19956;-63
2023/09/07 06:28:24;;;;;;;;;;;21.60;99.90;;;;;;4993466;28;20284;-62
2023/09/07 06:30:49;;;;;;;;;;;21.70;99.90;;;;;;4985172;28;20241;-62
2023/09/07 06:33:15;;;;;;;;;;;21.90;99.90;;;;;;4994034;28;19918;-63
2023/09/07 06:35:40;;;;;;;;;;;22.00;99.90;;;;;;4993402;28;19972;-61
2023/09/07 06:38:06;;;;;;;;;;;22.00;99.90;;;;;;4993145;28;19928;-63
2023/09/07 06:40:31;;;;;;;;;;;22.20;99.90;;;;;;4993052;28;19918;-63
2023/09/07 06:42:57;;;;;;;;;;;22.40;99.90;;;;;;4991888;28;19917;-63
2023/09/07 06:45:23;;;;;;;;;;;22.60;99.90;;;;;;4993533;28;19960;-62
2023/09/07 06:47:50;;;;;;;;;;;22.60;99.90;;;;;;4992760;28;19918;-62
2023/09/07 06:50:15;;;;;;;;;;;22.70;99.90;;;;;;4985513;28;19918;-63
2023/09/07 06:52:41;;;;;;;;;;;23.00;99.90;;;;;;4988385;28;19924;-63
2023/09/07 06:55:06;;;;;;;;;;;23.00;99.90;;;;;;4968120;28;20391;-63
2023/09/07 06:57:33;;;;;;;;;;;23.20;99.90;;;;;;4992764;28;19980;-63
2023/09/07 06:59:59;;;;;;;;;;;23.30;99.90;;;;;;4975219;28;20044;-62
2023/09/07 07:02:25;;;;;;;;;;;23.40;99.90;;;;;;4992650;28;20016;-62
2023/09/07 07:04:51;;;;;;;;;;;23.60;99.90;;;;;;4992434;28;20368;-62
2023/09/07 07:07:17;;;;;;;;;;;23.80;99.90;;;;;;4992508;28;19921;-63
2023/09/07 07:09:42;;;;;;;;;;;24.00;99.90;;;;;;4992353;28;20352;-62
2023/09/07 07:12:08;;;;;;;;;;;24.10;99.90;;;;;;4992554;28;20008;-62
2023/09/07 07:14:33;;;;;;;;;;;24.30;99.90;;;;;;4992620;28;20375;-62
2023/09/07 07:17:01;;;;;;;;;;;24.40;99.90;;;;;;4992439;28;19922;-61
2023/09/07 07:19:30;;;;;;;;;;;24.60;99.90;;;;;;4992431;28;19969;-61
2023/09/07 07:21:56;;;;;;;;;;;24.70;99.90;;;;;;4992282;28;19918;-63
2023/09/07 07:24:21;;;;;;;;;;;24.90;99.90;;;;;;4973893;28;20004;-63
2023/09/07 07:26:47;;;;;;;;;;;25.00;99.90;;;;;;4989695;28;19980;-62
2023/09/07 07:29:13;;;;;;;;;;;25.10;99.90;;;;;;4992497;28;19953;-63
2023/09/07 07:31:38;;;;;;;;;;;25.40;99.90;;;;;;4992221;28;19922;-62
2023/09/07 07:34:04;;;;;;;;;;;25.40;99.90;;;;;;4992413;28;19917;-62
2023/09/07 07:36:30;;;;;;;;;;;25.60;99.90;;;;;;4992372;28;19925;-62
2023/09/07 07:38:56;;;;;;;;;;;25.70;99.90;;;;;;4992371;28;19922;-62
2023/09/07 07:41:21;;;;;;;;;;;25.70;99.90;;;;;;4992526;28;20387;-62
2023/09/07 07:43:47;;;;;;;;;;;25.90;99.90;;;;;;4992245;28;19918;-62
2023/09/07 07:46:15;;;;;;;;;;;26.00;99.90;;;;;;4992232;28;19964;-62
2023/09/07 07:48:41;;;;;;;;;;;26.00;99.90;;;;;;4992208;28;20110;-61
2023/09/07 07:51:07;;;;;;;;;;;25.90;99.90;;;;;;4991129;28;20012;-61
2023/09/07 07:53:32;;;;;;;;;;;26.00;99.90;;;;;;4992218;28;19917;-61
2023/09/07 07:55:58;;;;;;;;;;;26.10;99.90;;;;;;4992095;28;19922;-62
2023/09/07 07:58:23;;;;;;;;;;;26.10;99.90;;;;;;4992119;28;19918;-63
2023/09/07 08:00:49;;;;;;;;;;;26.40;99.90;;;;;;4992057;28;19961;-62
2023/09/07 08:03:15;;;;;;;;;;;26.40;99.90;;;;;;4992371;28;19980;-63
2023/09/07 08:05:41;;;;;;;;;;;26.30;99.90;;;;;;4985534;28;19918;-63
2023/09/07 08:08:06;;;;;;;;;;;26.70;99.90;;;;;;4991791;28;19925;-63
2023/09/07 08:10:37;;;;;;;;;;;27.00;99.90;;;;;;4991960;28;19921;-62
2023/09/07 08:13:03;;;;;;;;;;;27.00;99.90;;;;;;4986950;28;20320;-63
2023/09/07 08:15:29;;;;;;;;;;;27.10;99.90;;;;;;4995521;28;19964;-61
2023/09/07 08:17:55;;;;;;;;;;;27.20;99.90;;;;;;4995500;28;19922;-61
2023/09/07 08:20:20;;;;;;;;;;;27.10;99.90;;;;;;4991701;28;19921;-62
2023/09/07 08:22:46;;;;;;;;;;;27.30;99.90;;;;;;4995342;28;20353;-63
2023/09/07 08:25:15;;;;;;;;;;;27.40;99.90;;;;;;4994619;28;19925;-62
2023/09/07 08:27:44;;;;;;;;;;;27.70;99.90;;;;;;4995515;28;19982;-62
2023/09/07 08:30:17;;;;;;;;;;;27.70;99.90;;;;;;4995184;28;20277;-61
2023/09/07 08:32:44;;;;;;;;;;;27.80;99.90;;;;;;4995220;28;19925;-62
2023/09/07 08:35:12;;;;;;;;;;;27.80;99.90;;;;;;4994941;28;19917;-63
2023/09/07 08:37:38;;;;;;;;;;;28.00;99.90;;;;;;4995183;28;19933;-62
2023/09/07 08:40:06;;;;;;;;;;;27.90;99.90;;;;;;4993914;28;20299;-61
2023/09/07 08:42:32;;;;;;;;;;;27.80;99.90;;;;;;4995015;28;20000;-61
2023/09/07 08:45:00;;;;;;;;;;;28.00;99.90;;;;;;4994908;28;20040;-62
2023/09/07 08:47:29;;;;;;;;;;;28.20;99.90;;;;;;4994840;28;19918;-61
2023/09/07 08:49:55;;;;;;;;;;;28.20;99.90;;;;;;4975797;28;19918;-61
2023/09/07 08:52:21;;;;;;;;;;;28.40;99.90;;;;;;4995019;28;19917;-62
2023/09/07 08:54:48;;;;;;;;;;;28.50;99.90;;;;;;4994828;28;19921;-62
2023/09/07 08:57:14;;;;;;;;;;;28.60;99.90;;;;;;4994846;28;19976;-63
2023/09/07 08:59:40;;;;;;;;;;;28.50;99.90;;;;;;4994529;28;19941;-63
2023/09/07 09:02:09;;;;;;;;;;;28.50;99.90;;;;;;4994777;28;19917;-61
2023/09/07 09:04:35;;;;;;;;;;;28.60;99.90;;;;;;4994731;28;19972;-63
2023/09/07 09:07:03;;;;;;;;;;;29.00;99.90;;;;;;4994657;28;20269;-63
2023/09/07 09:09:29;;;;;;;;;;;29.30;99.90;;;;;;4994018;28;19921;-63
2023/09/07 09:11:55;;;;;;;;;;;29.60;99.90;;;;;;4994539;28;19924;-63
2023/09/07 09:14:23;;;;;;;;;;;30.10;99.90;;;;;;4994501;28;20008;-62
2023/09/07 09:16:50;;;;;;;;;;;30.50;99.90;;;;;;4994178;28;19922;-61
2023/09/07 09:19:16;;;;;;;;;;;30.60;99.90;;;;;;4994456;28;20284;-61
2023/09/07 09:21:43;;;;;;;;;;;31.30;99.90;;;;;;4994364;28;19918;-62
2023/09/07 09:24:09;;;;;;;;;;;31.50;99.80;;;;;;4992843;28;20376;-62
2023/09/07 09:26:36;;;;;;;;;;;31.60;99.50;;;;;;4993866;28;19925;-61
2023/09/07 09:29:02;;;;;;;;;;;31.80;99.50;;;;;;4992224;28;19918;-62
2023/09/07 09:31:29;;;;;;;;;;;31.90;98.80;;;;;;4994252;28;19918;-62
2023/09/07 09:33:55;;;;;;;;;;;31.90;99.60;;;;;;4994056;28;20395;-61
2023/09/07 09:36:22;;;;;;;;;;;31.90;99.40;;;;;;4976919;28;19961;-62
2023/09/07 09:38:49;;;;;;;;;;;31.70;99.10;;;;;;4994167;28;19973;-61
2023/09/07 09:41:16;;;;;;;;;;;31.50;98.70;;;;;;4993091;28;19918;-61
2023/09/07 09:43:41;;;;;;;;;;;30.90;99.80;;;;;;4994376;28;19941;-60
2023/09/07 09:46:07;;;;;;;;;;;30.60;99.80;;;;;;4993944;28;20348;-59
2023/09/07 09:48:35;;;;;;;;;;;30.50;99.90;;;;;;4994375;28;19925;-59
2023/09/07 09:51:03;;;;;;;;;;;30.20;99.90;;;;;;4994003;28;20384;-60
2023/09/07 09:53:29;;;;;;;;;;;30.00;99.90;;;;;;4994127;28;20285;-60
2023/09/07 09:55:54;;;;;;;;;;;29.90;99.90;;;;;;4986158;28;19929;-60
2023/09/07 09:58:20;;;;;;;;;;;30.00;99.90;;;;;;4993826;28;19924;-60
2023/09/07 10:00:55;;;;;;;;;;;30.20;99.90;;;;;;4993823;28;19921;-60
2023/09/07 10:03:26;;;;;;;;;;;30.30;99.90;;;;;;4994077;28;20029;-60
2023/09/07 10:05:52;;;;;;;;;;;30.40;99.90;;;;;;4993223;28;19957;-60
2023/09/07 10:08:18;;;;;;;;;;;30.60;99.60;;;;;;4992980;28;19969;-60
2023/09/07 10:10:47;;;;;;;;;;;30.90;99.30;;;;;;4992975;28;20372;-60
2023/09/07 10:13:13;;;;;;;;;;;31.20;99.20;;;;;;4992720;28;19918;-60
2023/09/07 10:15:39;;;;;;;;;;;31.80;99.80;;;;;;4993143;28;19928;-59
2023/09/07 10:18:04;;;;;;;;;;;32.60;98.40;;;;;;4993492;28;19917;-60
2023/09/07 10:20:48;;;;;;;;;;;32.60;98.20;;;;;;4991966;28;19918;-59
2023/09/07 10:23:14;;;;;;;;;;;33.70;98.90;;;;;;4992465;28;19925;-60
2023/09/07 10:25:40;;;;;;;;;;;34.20;97.90;;;;;;4990089;28;19918;-62
2023/09/07 10:28:05;;;;;;;;;;;34.80;98.80;;;;;;4993702;28;19918;-61
2023/09/07 10:30:32;;;;;;;;;;;34.30;96.60;;;;;;4993549;28;19922;-60
2023/09/07 10:32:58;;;;;;;;;;;34.20;97.20;;;;;;4993129;28;20406;-60
2023/09/07 10:35:25;;;;;;;;;;;33.70;97.30;;;;;;4992665;28;19961;-60
2023/09/07 10:37:51;;;;;;;;;;;33.70;97.90;;;;;;4993126;28;19918;-61
2023/09/07 10:40:21;;;;;;;;;;;34.00;98.10;;;;;;4992758;28;19921;-60
2023/09/07 10:42:47;;;;;;;;;;;34.50;96.90;;;;;;4985596;28;19922;-61
2023/09/07 10:45:15;;;;;;;;;;;34.50;98.10;;;;;;4992718;28;19918;-60
2023/09/07 10:47:42;;;;;;;;;;;34.10;97.30;;;;;;4992897;28;20299;-60
2023/09/07 10:50:10;;;;;;;;;;;33.20;96.60;;;;;;4986591;28;19960;-60
2023/09/07 10:52:36;;;;;;;;;;;33.00;97.00;;;;;;4992778;28;19960;-60
2023/09/07 10:55:01;;;;;;;;;;;33.00;97.30;;;;;;4992877;28;19972;-60
2023/09/07 10:57:27;;;;;;;;;;;32.70;96.90;;;;;;4992566;28;19922;-59
2023/09/07 10:59:55;;;;;;;;;;;33.10;97.20;;;;;;4992818;28;19925;-60
2023/09/07 11:02:20;;;;;;;;;;;33.10;97.00;;;;;;4993012;28;19918;-60
2023/09/07 11:04:46;;;;;;;;;;;33.10;97.40;;;;;;4992418;28;20179;-60
2023/09/07 11:07:12;;;;;;;;;;;33.70;98.40;;;;;;4992686;28;19922;-61
2023/09/07 11:09:41;;;;;;;;;;;34.40;96.60;;;;;;4992395;28;19987;-61
2023/09/07 11:12:08;;;;;;;;;;;34.90;96.80;;;;;;4992667;28;19972;-60
2023/09/07 11:14:33;;;;;;;;;;;35.00;97.20;;;;;;4992509;28;19960;-62
2023/09/07 11:17:00;;;;;;;;;;;35.60;97.00;;;;;;4992743;28;20391;-60
2023/09/07 11:19:26;;;;;;;;;;;35.60;95.50;;;;;;4992814;28;19926;-61
2023/09/07 11:21:53;;;;;;;;;;;35.40;95.30;;;;;;4992732;28;19918;-61
2023/09/07 11:24:19;;;;;;;;;;;35.90;94.70;;;;;;4992798;28;19957;-60
2023/09/07 11:26:45;;;;;;;;;;;35.90;94.70;;;;;;4992559;28;20415;-61
2023/09/07 11:29:15;;;;;;;;;;;35.80;94.30;;;;;;4992568;28;19988;-60
2023/09/07 11:31:40;;;;;;;;;;;35.80;94.20;;;;;;4992772;28;20653;-61
2023/09/07 11:34:15;;;;;;;;;;;36.50;95.10;;;;;;4992639;28;19975;-60
2023/09/07 11:36:41;;;;;;;;;;;36.10;93.10;;;;;;4992179;28;19984;-62
2023/09/07 11:39:12;;;;;;;;;;;36.10;93.00;;;;;;4992625;28;19922;-61
2023/09/07 11:41:41;;;;;;;;;;;36.00;92.70;;;;;;4992314;28;19960;-61
2023/09/07 11:44:07;;;;;;;;;;;36.30;93.70;;;;;;4992031;28;19921;-62
2023/09/07 11:46:32;;;;;;;;;;;36.00;93.80;;;;;;4993065;28;19924;-61
2023/09/07 11:48:58;;;;;;;;;;;36.00;93.20;;;;;;4996251;28;19925;-61
2023/09/07 11:51:24;;;;;;;;;;;36.50;93.80;;;;;;4996466;28;19918;-62
2023/09/07 11:53:49;;;;;;;;;;;36.70;93.50;;;;;;4996137;28;19917;-60
2023/09/07 11:56:15;;;;;;;;;;;36.80;93.30;;;;;;4990759;28;19926;-61
2023/09/07 11:58:42;;;;;;;;;;;37.00;93.40;;;;;;4995883;28;19924;-61
2023/09/07 12:01:08;;;;;;;;;;;36.90;92.50;;;;;;4995823;28;20438;-60
2023/09/07 12:03:34;;;;;;;;;;;36.60;93.20;;;;;;4995735;28;19918;-60
2023/09/07 12:06:00;;;;;;;;;;;36.60;93.30;;;;;;4996090;28;19929;-60
2023/09/07 12:08:25;;;;;;;;;;;36.40;92.10;;;;;;4996000;28;20081;-61
2023/09/07 12:10:51;;;;;;;;;;;36.20;92.30;;;;;;4995932;28;19918;-61
2023/09/07 12:13:16;;;;;;;;;;;35.70;92.70;;;;;;4995557;28;19921;-60
2023/09/07 12:15:42;;;;;;;;;;;35.70;92.90;;;;;;4995593;28;19922;-59
2023/09/07 12:18:08;;;;;;;;;;;35.70;92.70;;;;;;4991329;28;19925;-62
2023/09/07 12:20:34;;;;;;;;;;;35.70;93.20;;;;;;4995866;28;19930;-60
2023/09/07 12:23:00;;;;;;;;;;;35.70;92.90;;;;;;4995470;28;19918;-61
2023/09/07 12:25:26;;;;;;;;;;;35.50;92.80;;;;;;4995508;28;19925;-61
2023/09/07 12:27:52;;;;;;;;;;;35.10;92.20;;;;;;4995442;28;19917;-61
2023/09/07 12:30:20;;;;;;;;;;;34.60;92.00;;;;;;4995306;28;19965;-61
2023/09/07 12:32:45;;;;;;;;;;;34.60;92.40;;;;;;4995591;28;19917;-61
2023/09/07 12:35:11;;;;;;;;;;;34.60;93.20;;;;;;4995343;28;19940;-61
2023/09/07 12:37:36;;;;;;;;;;;34.60;93.10;;;;;;4995425;28;19926;-62
2023/09/07 12:40:06;;;;;;;;;;;34.50;92.80;;;;;;4995142;28;19979;-62
2023/09/07 12:42:32;;;;;;;;;;;34.20;92.70;;;;;;4995114;28;19924;-61
2023/09/07 12:44:57;;;;;;;;;;;34.10;92.70;;;;;;4995114;28;19918;-61
2023/09/07 12:47:23;;;;;;;;;;;33.90;92.70;;;;;;4993957;28;20396;-62
2023/09/07 12:49:48;;;;;;;;;;;33.70;92.40;;;;;;4995194;28;20407;-61
2023/09/07 12:52:14;;;;;;;;;;;33.60;92.10;;;;;;4995181;28;19971;-60
2023/09/07 12:54:40;;;;;;;;;;;33.40;92.80;;;;;;4994938;28;19961;-61
2023/09/07 12:57:05;;;;;;;;;;;33.50;93.40;;;;;;4994638;28;19976;-61
2023/09/07 12:59:31;;;;;;;;;;;33.50;94.00;;;;;;4993791;28;19925;-61
2023/09/07 13:01:57;;;;;;;;;;;33.30;93.80;;;;;;4994768;28;19921;-61
2023/09/07 13:04:22;;;;;;;;;;;33.10;94.10;;;;;;4994886;28;19918;-60
2023/09/07 13:06:48;;;;;;;;;;;32.90;94.00;;;;;;4977441;28;20376;-61
2023/09/07 13:09:13;;;;;;;;;;;32.70;94.50;;;;;;4994614;28;19922;-61
2023/09/07 13:11:39;;;;;;;;;;;32.70;94.50;;;;;;4994782;28;20012;-60
2023/09/07 13:14:04;;;;;;;;;;;32.70;94.50;;;;;;4994541;28;19968;-60
2023/09/07 13:16:32;;;;;;;;;;;32.70;94.90;;;;;;4994234;28;19928;-60
2023/09/07 13:18:58;;;;;;;;;;;32.60;94.00;;;;;;4994917;28;19917;-62
2023/09/07 13:21:23;;;;;;;;;;;32.70;95.10;;;;;;4994533;28;20276;-60
2023/09/07 13:23:49;;;;;;;;;;;32.50;94.40;;;;;;4994446;28;20431;-60
2023/09/07 13:26:15;;;;;;;;;;;32.70;94.70;;;;;;4994380;28;19918;-61
2023/09/07 13:28:40;;;;;;;;;;;32.40;94.60;;;;;;4994167;28;19917;-61
2023/09/07 13:31:06;;;;;;;;;;;32.40;94.70;;;;;;4994104;28;19924;-61
2023/09/07 13:33:32;;;;;;;;;;;32.10;94.90;;;;;;4994051;28;19926;-61
2023/09/07 13:35:57;;;;;;;;;;;32.20;94.70;;;;;;4992991;28;19944;-60
2023/09/07 13:38:23;;;;;;;;;;;32.30;94.70;;;;;;4994507;28;20033;-61
2023/09/07 13:40:49;;;;;;;;;;;32.30;95.40;;;;;;4994269;28;20004;-60
2023/09/07 13:43:14;;;;;;;;;;;32.20;94.80;;;;;;4994561;28;19940;-61
2023/09/07 13:45:40;;;;;;;;;;;32.10;94.60;;;;;;4994077;28;20402;-61
2023/09/07 13:48:06;;;;;;;;;;;31.70;94.30;;;;;;4994271;28;19918;-61
2023/09/07 13:50:31;;;;;;;;;;;31.70;94.80;;;;;;4994320;28;20391;-61
2023/09/07 13:52:57;;;;;;;;;;;31.60;95.10;;;;;;4993785;28;19922;-60
2023/09/07 13:55:23;;;;;;;;;;;31.50;94.20;;;;;;4992653;28;19973;-61
2023/09/07 13:57:48;;;;;;;;;;;31.40;95.00;;;;;;4993707;28;19922;-61
2023/09/07 14:00:14;;;;;;;;;;;31.30;94.80;;;;;;4993703;28;19918;-62
2023/09/07 14:02:40;;;;;;;;;;;31.30;95.10;;;;;;4994055;28;20269;-61
2023/09/07 14:05:05;;;;;;;;;;;31.40;95.70;;;;;;4993739;28;19917;-61
2023/09/07 14:07:31;;;;;;;;;;;31.40;95.70;;;;;;4993702;28;19924;-61
2023/09/07 14:09:57;;;;;;;;;;;31.30;94.90;;;;;;4992620;28;19925;-62