Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:15;;;;;;;5.88;1.88;;;16.20;99.90;;;;;;4970817;28;20054;-60
2023/08/08 00:04:41;;;;;;;7.07;2.17;;;16.20;99.90;;;;;;4988134;28;20043;-60
2023/08/08 00:07:06;;;;;;;8.25;2.38;;;16.20;99.90;;;;;;4987770;28;20065;-59
2023/08/08 00:09:32;;;;;;;11.00;2.35;;;16.20;99.90;;;;;;4984452;28;20509;-60
2023/08/08 00:11:58;;;;;;;3.78;2.03;;;16.20;99.90;;;;;;4988265;28;20054;-60
2023/08/08 00:14:24;;;;;;;4.78;1.63;;;16.20;99.90;;;;;;4979600;28;20109;-60
2023/08/08 00:16:50;;;;;;;5.82;2.10;;;16.30;99.90;;;;;;4970776;28;20038;-60
2023/08/08 00:19:16;;;;;;;5.45;2.55;;;16.30;99.90;;;;;;4981449;28;20068;-60
2023/08/08 00:21:42;;;;;;;5.05;2.38;;;16.20;99.90;;;;;;4985946;28;20145;-60
2023/08/08 00:24:07;;;;;;;3.33;1.60;;;16.20;99.90;;;;;;4988186;28;20125;-60
2023/08/08 00:26:33;;;;;;;6.70;2.17;;;16.30;99.90;;;;;;4986312;28;20038;-60
2023/08/08 00:28:59;;;;;;;7.07;2.65;;;16.30;99.90;;;;;;4986780;28;20045;-60
2023/08/08 00:31:25;;;;;;;4.50;1.70;;;16.30;99.90;;;;;;4969675;28;20642;-60
2023/08/08 00:33:50;;;;;;;3.45;1.77;;;16.30;99.90;;;;;;4970446;28;20038;-60
2023/08/08 00:36:16;;;;;;;4.85;2.08;;;16.20;99.90;;;;;;4987952;28;20508;-60
2023/08/08 00:38:42;;;;;;;11.15;2.17;;;16.20;99.90;;;;;;4988056;28;20530;-60
2023/08/08 00:41:08;;;;;;;3.20;1.88;;;16.20;99.90;;;;;;4977860;28;20166;-59
2023/08/08 00:43:33;;;;;;;5.57;2.00;;;16.20;99.90;;;;;;4970650;28;20042;-60
2023/08/08 00:45:59;;;;;;;4.75;2.30;;;16.20;99.90;;;;;;4986923;28;20154;-60
2023/08/08 00:48:25;;;;;;;2.97;1.75;;;16.20;99.90;;;;;;4988708;28;20053;-59
2023/08/08 00:50:53;;;;;;;4.25;2.00;;;16.20;99.90;;;;;;4987773;28;20085;-59
2023/08/08 00:53:19;;;;;;;4.55;2.10;;;16.20;99.90;;;;;;4988947;28;20077;-60
2023/08/08 00:55:46;;;;;;;4.10;2.15;;;16.20;99.90;;;;;;4987428;28;20355;-60
2023/08/08 00:58:12;;;;;;;5.38;1.85;;;16.20;99.90;;;;;;4985595;28;20134;-60
2023/08/08 01:00:38;;;;;;;5.18;2.58;;;16.20;99.90;;;;;;4969520;28;20050;-60
2023/08/08 01:03:04;;;;;;;6.95;1.83;;;16.20;99.90;;;;;;4986552;28;20049;-60
2023/08/08 01:05:41;;;;;;;5.47;2.28;;;16.20;99.90;;;;;;4969467;28;20512;-60
2023/08/08 01:08:08;;;;;;;4.88;2.45;;;16.20;99.90;;;;;;4987425;28;20061;-60
2023/08/08 01:10:38;;;;;;;4.68;1.85;;;16.10;99.90;;;;;;4969758;28;20057;-60
2023/08/08 01:13:18;;;;;;;8.10;2.30;;;16.20;99.90;;;;;;4987202;28;20104;-60
2023/08/08 01:15:46;;;;;;;6.63;1.90;;;16.10;99.90;;;;;;4984286;28;20113;-59
2023/08/08 01:18:14;;;;;;;5.07;2.13;;;16.10;99.90;;;;;;4987071;28;20042;-60
2023/08/08 01:20:41;;;;;;;7.78;2.67;;;16.10;99.90;;;;;;4986461;28;20042;-60
2023/08/08 01:23:41;;;;;;;5.97;1.90;;;16.10;99.90;;;;;;4987431;28;20045;-60
2023/08/08 01:26:07;;;;;;;5.78;2.45;;;16.10;99.90;;;;;;4984065;28;20114;-60
2023/08/08 01:28:34;;;;;;;7.07;2.95;;;16.00;99.90;;;;;;4986641;28;20212;-60
2023/08/08 01:31:00;;;;;;;6.20;2.45;;;16.00;99.90;;;;;;4986131;28;20046;-60
2023/08/08 01:33:26;;;;;;;4.40;1.98;;;16.00;99.90;;;;;;4969633;28;20045;-61
2023/08/08 01:36:00;;;;;;;5.15;2.05;;;16.00;99.90;;;;;;4986184;28;20046;-60
2023/08/08 01:38:38;;;;;;;6.80;2.28;;;16.00;99.90;;;;;;4982555;28;20100;-60
2023/08/08 01:41:05;;;;;;;6.15;2.40;;;16.00;99.90;;;;;;4978560;28;20058;-60
2023/08/08 01:43:32;;;;;;;3.60;1.90;;;15.90;99.90;;;;;;4986485;28;20221;-60
2023/08/08 01:46:00;;;;;;;10.20;2.22;;;15.90;99.90;;;;;;4985958;28;20047;-60
2023/08/08 01:48:27;;;;;;;4.07;2.08;;;15.90;99.90;;;;;;4969876;28;20040;-60
2023/08/08 01:50:53;;;;;;;3.70;2.42;;;15.90;99.90;;;;;;4986406;28;20049;-60
2023/08/08 01:53:19;;;;;;;3.88;2.13;;;15.90;99.90;;;;;;4986470;28;20089;-60
2023/08/08 01:55:44;;;;;;;5.68;1.98;;;15.80;99.90;;;;;;4986521;28;20117;-60
2023/08/08 01:58:10;;;;;;;3.83;2.08;;;15.80;99.90;;;;;;4984391;28;20046;-60
2023/08/08 02:00:36;;;;;;;8.40;2.85;;;15.80;99.90;;;;;;4972728;28;20386;-60
2023/08/08 02:03:03;;;;;;;5.88;2.65;;;15.80;99.90;;;;;;4968590;28;20062;-60
2023/08/08 02:05:28;;;;;;;6.38;2.47;;;15.80;99.90;;;;;;4987773;28;20034;-60
2023/08/08 02:07:54;;;;;;;4.13;2.35;;;15.80;99.90;;;;;;4971207;28;20337;-60
2023/08/08 02:10:20;;;;;;;5.20;2.25;;;15.70;99.90;;;;;;4984658;28;20042;-60
2023/08/08 02:12:46;;;;;;;3.53;1.80;;;15.80;99.90;;;;;;4988041;28;20105;-60
2023/08/08 02:15:11;;;;;;;3.25;2.05;;;15.80;99.90;;;;;;4988032;28;20061;-60
2023/08/08 02:17:38;;;;;;;8.52;2.75;;;15.80;99.90;;;;;;4987154;28;20485;-60
2023/08/08 02:20:06;;;;;;;10.55;2.60;;;15.70;99.90;;;;;;4983504;28;20296;-58
2023/08/08 02:22:32;;;;;;;6.72;2.63;;;15.70;99.90;;;;;;4982705;28;20403;-58
2023/08/08 02:24:58;;;;;;;4.28;1.65;;;15.70;99.90;;;;;;4980938;28;20109;-59
2023/08/08 02:27:23;;;;;;;9.23;2.22;;;15.80;99.90;;;;;;4968592;28;20042;-59
2023/08/08 02:29:49;;;;;;;12.63;2.55;;;15.70;99.90;;;;;;4994692;28;20065;-58
2023/08/08 02:32:15;;;;;;;4.18;1.90;;;15.70;99.90;;;;;;4989835;28;20100;-59
2023/08/08 02:34:42;;;;;;;5.05;1.85;;;15.80;99.90;;;;;;4978593;28;20096;-59
2023/08/08 02:37:08;;;;;;;5.60;1.75;;;15.70;99.90;;;;;;4989922;28;20065;-59
2023/08/08 02:39:33;;;;;;;4.18;2.10;;;15.80;99.90;;;;;;4973689;28;20073;-60
2023/08/08 02:41:59;;;;;;;4.15;2.05;;;15.70;99.90;;;;;;4976732;28;20034;-59
2023/08/08 02:44:25;;;;;;;6.30;2.10;;;15.70;99.90;;;;;;4972790;28;20058;-59
2023/08/08 02:46:51;;;;;;;5.03;2.58;;;15.70;99.90;;;;;;4989722;28;20049;-59
2023/08/08 02:49:16;;;;;;;3.10;1.95;;;15.80;99.90;;;;;;4965737;28;20115;-59
2023/08/08 02:51:42;;;;;;;5.50;1.67;;;15.70;99.90;;;;;;4989631;28;20057;-59
2023/08/08 02:54:08;;;;;;;3.70;1.80;;;15.70;99.90;;;;;;4988679;28;20104;-59
2023/08/08 02:56:34;;;;;;;3.05;1.60;;;15.70;99.90;;;;;;4988116;28;20394;-60
2023/08/08 02:58:59;;;;;;;2.70;1.85;;;15.70;99.90;;;;;;4971946;28;20042;-59
2023/08/08 03:01:25;;;;;;;4.60;1.90;;;15.70;99.90;;;;;;4988499;28;20178;-59
2023/08/08 03:03:51;;;;;;;3.90;2.00;;;15.70;99.90;;;;;;4972402;28;20271;-59
2023/08/08 03:06:17;;;;;;;3.55;1.80;;;15.70;99.90;;;;;;4971258;28;20141;-59
2023/08/08 03:08:42;;;;;;;4.93;1.83;;;15.70;99.90;;;;;;4989897;28;20532;-59
2023/08/08 03:11:08;;;;;;;6.10;2.55;;;15.70;99.90;;;;;;4989231;28;20154;-59
2023/08/08 03:13:34;;;;;;;6.65;2.50;;;15.70;99.90;;;;;;4985092;28;20064;-59
2023/08/08 03:16:00;;;;;;;4.30;1.40;;;15.70;99.90;;;;;;4976404;28;20096;-59
2023/08/08 03:18:25;;;;;;;3.22;1.90;;;15.60;99.90;;;;;;4989507;28;20069;-59
2023/08/08 03:20:52;;;;;;;5.45;1.80;;;15.60;99.90;;;;;;4987699;28;20534;-57
2023/08/08 03:23:18;;;;;;;3.70;2.03;;;15.60;99.90;;;;;;4979409;28;20082;-59
2023/08/08 03:25:44;;;;;;;3.47;1.85;;;15.60;99.90;;;;;;4984043;28;20042;-59
2023/08/08 03:28:10;;;;;;;3.22;1.85;;;15.60;99.90;;;;;;4983369;28;20043;-60
2023/08/08 03:30:38;;;;;;;3.95;2.08;;;15.60;99.90;;;;;;4986615;28;20034;-59
2023/08/08 03:33:05;;;;;;;6.95;2.70;;;15.60;99.90;;;;;;4987376;28;20042;-59
2023/08/08 03:35:30;;;;;;;4.45;2.45;;;15.60;99.90;;;;;;4987719;28;20098;-59
2023/08/08 03:37:56;;;;;;;7.15;2.17;;;15.60;99.90;;;;;;4985469;28;20042;-59
2023/08/08 03:40:22;;;;;;;2.97;1.95;;;15.60;99.90;;;;;;4961906;28;20109;-59
2023/08/08 03:42:48;;;;;;;14.45;2.50;;;15.60;99.90;;;;;;4987895;28;20341;-59
2023/08/08 03:45:13;;;;;;;7.75;2.35;;;15.60;99.90;;;;;;4987096;28;20038;-59
2023/08/08 03:47:39;;;;;;;7.03;2.08;;;15.60;99.90;;;;;;4986822;28;20045;-59
2023/08/08 03:50:08;;;;;;;3.40;2.03;;;15.60;99.90;;;;;;4968355;28;20049;-58
2023/08/08 03:52:35;;;;;;;3.28;1.52;;;15.60;99.90;;;;;;4986653;28;20124;-59
2023/08/08 03:55:01;;;;;;;5.35;2.50;;;15.60;99.90;;;;;;4986757;28;20193;-59
2023/08/08 03:57:27;;;;;;;8.13;2.38;;;15.60;99.90;;;;;;4984634;28;20453;-59
2023/08/08 03:59:53;;;;;;;6.10;1.70;;;15.60;99.90;;;;;;4986387;28;20040;-59
2023/08/08 04:02:19;;;;;;;4.05;1.58;;;15.60;99.90;;;;;;4962261;28;20046;-59
2023/08/08 04:04:44;;;;;;;5.40;2.00;;;15.50;99.90;;;;;;4992166;28;20039;-59
2023/08/08 04:07:10;;;;;;;3.40;1.42;;;15.50;99.90;;;;;;4986387;28;20050;-60
2023/08/08 04:09:36;;;;;;;4.22;2.30;;;15.50;99.90;;;;;;4986273;28;20057;-59
2023/08/08 04:12:02;;;;;;;5.20;1.92;;;15.50;99.90;;;;;;4986347;28;20043;-59
2023/08/08 04:14:28;;;;;;;4.13;1.60;;;15.50;99.90;;;;;;4985984;28;20081;-59
2023/08/08 04:16:53;;;;;;;6.00;1.67;;;15.50;99.90;;;;;;4966092;28;20648;-60
2023/08/08 04:19:19;;;;;;;3.67;1.60;;;15.50;99.90;;;;;;4981998;28;20046;-60
2023/08/08 04:21:45;;;;;;;4.47;2.35;;;15.50;99.90;;;;;;4968397;28;20046;-60
2023/08/08 04:24:12;;;;;;;4.32;1.92;;;15.50;99.90;;;;;;4983307;28;20030;-58
2023/08/08 04:26:38;;;;;;;4.38;1.50;;;15.50;99.90;;;;;;4982168;28;20452;-59
2023/08/08 04:29:05;;;;;;;4.10;2.17;;;15.50;99.90;;;;;;4983732;28;20177;-60
2023/08/08 04:31:31;;;;;;;6.68;1.60;;;15.40;99.90;;;;;;4984465;28;20145;-59
2023/08/08 04:33:59;;;;;;;4.50;1.50;;;15.40;99.90;;;;;;4956648;28;20054;-60
2023/08/08 04:36:28;;;;;;;3.92;1.45;;;15.40;99.90;;;;;;4985513;28;20050;-61
2023/08/08 04:38:54;;;;;;;3.95;1.67;;;15.40;99.90;;;;;;4986487;28;20066;-60
2023/08/08 04:41:20;;;;;;;6.03;1.38;;;15.40;99.90;;;;;;4986874;28;20671;-59
2023/08/08 04:43:46;;;;;;;3.05;1.73;;;15.40;99.90;;;;;;4987467;28;20340;-60
2023/08/08 04:46:12;;;;;;;7.63;2.28;;;15.40;99.90;;;;;;4987623;28;20046;-60
2023/08/08 04:48:38;;;;;;;2.90;1.60;;;15.40;99.90;;;;;;4982440;28;20416;-60
2023/08/08 04:51:05;;;;;;;4.32;1.80;;;15.40;99.90;;;;;;4987206;28;20053;-60
2023/08/08 04:53:31;;;;;;;7.38;1.83;;;15.40;99.90;;;;;;4987366;28;20038;-60
2023/08/08 04:55:57;;;;;;;3.33;2.00;;;15.40;99.90;;;;;;4987516;28;20351;-60
2023/08/08 04:58:23;;;;;;;4.00;1.88;;;15.40;99.90;;;;;;4984838;28;20068;-60
2023/08/08 05:00:50;;;;;;;4.75;1.58;;;15.40;99.90;;;;;;4986581;28;20046;-62
2023/08/08 05:03:17;;;;;;;6.63;2.08;;;15.40;99.90;;;;;;4986616;28;20626;-60
2023/08/08 05:05:44;;;;;;;5.55;2.05;;;15.40;99.90;;;;;;4985486;28;20034;-60
2023/08/08 05:08:13;;;;;;;5.20;1.75;;;15.40;99.90;;;;;;4987848;28;20124;-59
2023/08/08 05:10:39;;;;;;;3.20;1.42;;;15.40;99.90;;;;;;4969957;28;20034;-59
2023/08/08 05:13:05;;;;;;;4.60;1.58;;;15.40;99.90;;;;;;4979601;28;20045;-59
2023/08/08 05:15:30;;;;;;;5.22;2.03;;;15.40;99.90;;;;;;4969563;28;20034;-60
2023/08/08 05:17:57;;;;;;;6.95;2.45;;;15.40;99.90;;;;;;4985896;28;20072;-60
2023/08/08 05:20:22;;;;;;;3.65;1.52;;;15.50;99.90;;;;;;4971719;28;20050;-60
2023/08/08 05:22:48;;;;;;;4.28;1.55;;;15.50;99.90;;;;;;4987728;28;20129;-60
2023/08/08 05:25:14;;;;;;;7.03;1.60;;;15.50;99.90;;;;;;4985944;28;20125;-59
2023/08/08 05:27:40;;;;;;;4.72;1.60;;;15.50;99.90;;;;;;4968024;28;20078;-59
2023/08/08 05:30:06;;;;;;;3.97;2.05;;;15.50;99.90;;;;;;4976204;28;20040;-60
2023/08/08 05:32:33;;;;;;;4.07;1.52;;;;;;;;;;4969907;28;20675;-59
2023/08/08 05:35:00;;;;;;;5.57;2.42;;;;;;;;;;4970242;28;20153;-59
2023/08/08 05:37:26;;;;;;;4.95;2.78;;;;;;;;;;4987588;28;20042;-60
2023/08/08 05:39:52;;;;;;;7.82;2.65;;;;;;;;;;4987662;28;20076;-59
2023/08/08 05:42:18;;;;;;;5.22;1.77;;;;;;;;;;4986279;28;20034;-60
2023/08/08 05:44:45;;;;;;;7.75;1.90;;;;;;;;;;4986980;28;20030;-60
2023/08/08 05:47:11;;;;;;;5.95;1.77;;;;;;;;;;4968402;28;20467;-60
2023/08/08 05:49:38;;;;;;;3.28;1.88;;;;;;;;;;4969057;28;20034;-60
2023/08/08 05:52:05;;;;;;;6.70;1.80;;;;;;;;;;4979437;28;20042;-59
2023/08/08 05:54:31;;;;;;;9.10;1.90;;;;;;;;;;4980679;28;20084;-60
2023/08/08 05:56:57;;;;;;;6.68;1.95;;;;;;;;;;4973861;28;20046;-59
2023/08/08 05:59:23;;;;;;;12.75;2.22;;;;;;;;;;4983809;28;20054;-60
2023/08/08 06:01:49;;;;;;;5.70;1.67;;;;;;;;;;4983488;28;20482;-60
2023/08/08 06:04:16;;;;;;;6.03;1.52;;;;;;;;;;4983973;28;20046;-59
2023/08/08 06:06:42;;;;;;;2.95;1.63;;;;;;;;;;4988705;28;20077;-59
2023/08/08 06:09:08;;;;;;;6.03;1.95;;;;;;;;;;4989102;28;20053;-59
2023/08/08 06:11:35;;;;;;;6.38;2.00;;;;;;;;;;4987529;28;20049;-59
2023/08/08 06:14:01;;;;;;;5.00;1.95;;;;;;;;;;4988976;28;20049;-59
2023/08/08 06:16:27;;;;;;;4.72;1.55;;;;;;;;;;4987261;28;20049;-60
2023/08/08 06:18:53;;;;;;;4.70;1.65;;;;;;;;;;4986551;28;20077;-60
2023/08/08 06:21:19;;;;;;;3.60;1.67;;;;;;;;;;4989868;28;20579;-59
2023/08/08 06:23:47;;;;;;;6.25;1.85;;;;;;;;;;4988192;28;20039;-59
2023/08/08 06:26:13;;;;;;;9.05;2.03;;;;;;;;;;4987043;28;20382;-59
2023/08/08 06:28:40;;;;;;;5.93;1.83;;;;;;;;;;4971975;28;20045;-59
2023/08/08 06:31:06;;;;;;;5.22;1.83;;;;;;;;;;4988900;28;20053;-60
2023/08/08 06:33:32;;;;;;;7.78;2.15;;;;;;;;;;4987543;28;20044;-59
2023/08/08 06:35:58;;;;;;;8.38;1.92;;;;;;;;;;4987260;28;20054;-59
2023/08/08 06:38:24;;;;;;;5.30;1.83;;;;;;;;;;4991076;28;20140;-59
2023/08/08 06:40:51;;;;;;;4.43;1.55;;;;;;;;;;4990513;28;20410;-59
2023/08/08 06:43:17;;;;;;;6.63;1.60;;;;;;;;;;4970274;28;20347;-59
2023/08/08 06:45:43;;;;;;;4.90;1.67;;;;;;;;;;4980970;28;20041;-61
2023/08/08 06:48:10;;;;;;;5.40;1.48;;;;;;;;;;4986207;28;20039;-59
2023/08/08 06:50:36;;;;;;;5.03;1.90;;;;;;;;;;4960285;28;20056;-60
2023/08/08 06:53:03;;;;;;;4.70;1.60;;;;;;;;;;4970420;28;20391;-59
2023/08/08 06:55:29;;;;;;;6.13;2.40;;;;;;;;;;4978383;28;20030;-58
2023/08/08 06:57:56;;;;;;;4.25;1.50;;;;;;;;;;4979323;28;20058;-58
2023/08/08 07:00:22;;;;;;;3.70;1.45;;;;;;;;;;4964740;28;20038;-59
2023/08/08 07:02:48;;;;;;;8.00;2.15;;;;;;;;;;4975680;28;20112;-59
2023/08/08 07:05:14;;;;;;;10.85;1.90;;;;;;;;;;4981472;28;20180;-59
2023/08/08 07:07:40;;;;;;;5.50;2.13;;;;;;;;;;4980082;28;20046;-59
2023/08/08 07:10:06;;;;;;;5.50;1.63;;;;;;;;;;4979709;28;20545;-60
2023/08/08 07:12:33;;;;;;;6.80;1.80;;;;;;;;;;4987448;28;20076;-60
2023/08/08 07:14:59;;;;;;;5.93;2.00;;;;;;;;;;4989268;28;20046;-60
2023/08/08 07:17:25;;;;;;;12.23;2.45;;;;;;;;;;4983081;28;20046;-60
2023/08/08 07:19:51;;;;;;;6.95;2.33;;;;;;;;;;4984589;28;20038;-59
2023/08/08 07:22:17;;;;;;;4.70;2.28;;;;;;;;;;4978367;28;20050;-60
2023/08/08 07:24:43;;;;;;;4.78;1.70;;;;;;;;;;4983782;28;20137;-60
2023/08/08 07:27:09;;;;;;;5.28;2.50;;;;;;;;;;4985150;28;20034;-60
2023/08/08 07:29:36;;;;;;;7.10;2.08;;;;;;;;;;4984202;28;20042;-59
2023/08/08 07:32:04;;;;;;;5.05;2.08;;;;;;;;;;4984617;28;20072;-59
2023/08/08 07:34:32;;;;;;;6.00;2.42;;;;;;;;;;4984364;28;20046;-59
2023/08/08 07:36:58;;;;;;;5.88;2.20;;;;;;;;;;4982225;28;20170;-60
2023/08/08 07:39:24;;;;;;;6.50;1.90;;;;;;;;;;4978629;28;20489;-60
2023/08/08 07:41:50;;;;;;;4.30;1.50;;;;;;;;;;4974042;28;20042;-59
2023/08/08 07:44:16;;;;;;;7.80;1.83;;;;;;;;;;4955978;28;20481;-60
2023/08/08 07:46:42;;;;;;;5.38;1.98;;;;;;;;;;4983857;28;20041;-59
2023/08/08 07:49:09;;;;;;;11.80;3.72;;;;;;;;;;4970261;28;20129;-60
2023/08/08 07:51:35;;;;;;;7.95;2.00;;;;;;;;;;4983132;28;20116;-60
2023/08/08 07:54:02;;;;;;;5.25;1.60;;;;;;;;;;4983578;28;20093;-59
2023/08/08 07:56:28;;;;;;;6.85;1.48;;;;;;;;;;4968242;28;20046;-60
2023/08/08 07:58:54;;;;;;;3.00;1.50;;;;;;;;;;4985222;28;20212;-59
2023/08/08 08:01:20;;;;;;;5.13;1.55;;;;;;;;;;4984982;28;20089;-59
2023/08/08 08:03:46;;;;;;;7.32;2.17;;;;;;;;;;4989941;28;20126;-59
2023/08/08 08:06:13;;;;;;;5.70;1.80;;;;;;;;;;4986290;28;20039;-59
2023/08/08 08:08:39;;;;;;;5.40;1.88;;;;;;;;;;4986041;28;20051;-59
2023/08/08 08:11:05;;;;;;;3.15;1.65;;;;;;;;;;4984952;28;20061;-59
2023/08/08 08:13:31;;;;;;;5.97;2.20;;;;;;;;;;4985931;28;20584;-59
2023/08/08 08:15:58;;;;;;;5.45;1.75;;;;;;;;;;4985795;28;20065;-59
2023/08/08 08:18:24;;;;;;;6.25;2.17;;;;;;;;;;4993720;28;20071;-59
2023/08/08 08:20:50;;;;;;;6.07;2.70;;;;;;;;;;4970243;28;20049;-59
2023/08/08 08:23:16;;;;;;;4.40;1.75;;;;;;;;;;4963585;28;20512;-59
2023/08/08 08:25:42;;;;;;;2.83;1.10;;;;;;;;;;4968826;28;20274;-59
2023/08/08 08:28:08;;;;;;;5.95;2.25;;;;;;;;;;4985364;28;20100;-59
2023/08/08 08:30:36;;;;;;;2.70;1.40;;;;;;;;;;4985731;28;20560;-60
2023/08/08 08:33:04;;;;;;;6.03;1.83;;;;;;;;;;4978584;28;20042;-59
2023/08/08 08:35:30;;;;;;;4.38;1.60;;;;;;;;;;4994293;28;20081;-59
2023/08/08 08:37:57;;;;;;;5.28;1.80;;;;;;;;;;4982934;28;20050;-60
2023/08/08 08:40:23;;;;;;;5.15;1.92;;;;;;;;;;4985459;28;20034;-60
2023/08/08 08:42:49;;;;;;;5.72;1.83;;;;;;;;;;4982260;28;20046;-60
2023/08/08 08:45:17;;;;;;;9.02;2.22;;;;;;;;;;4985747;28;20112;-60
2023/08/08 08:47:48;;;;;;;5.40;1.88;;;;;;;;;;4983667;28;20387;-60
2023/08/08 08:50:15;;;;;;;3.40;1.52;;;;;;;;;;4985443;28;20129;-60
2023/08/08 08:52:43;;;;;;;3.95;1.30;;;;;;;;;;4984821;28;20038;-60
2023/08/08 08:55:09;;;;;;;4.32;1.60;;;;;;;;;;4969571;28;20046;-60
2023/08/08 08:57:37;;;;;;;5.65;1.63;;;;;;;;;;4964511;28;20047;-59
2023/08/08 09:00:03;;;;;;;3.88;1.42;;;;;;;;;;4983172;28;20046;-60
2023/08/08 09:02:30;;;;;;;5.15;1.52;;;;;;;;;;4982200;28;20034;-61
2023/08/08 09:04:57;;;;;;;6.00;1.40;;;;;;;;;;4973115;28;20060;-61
2023/08/08 09:07:26;;;;;;;6.20;2.13;;;;;;;;;;4949707;28;20077;-61
2023/08/08 09:09:52;;;;;;;3.78;1.60;;;;;;;;;;4983784;28;20514;-59
2023/08/08 09:12:19;;;;;;;6.50;1.65;;;;;;;;;;4983834;28;20050;-59
2023/08/08 09:14:45;;;;;;;4.53;2.08;;;;;;;;;;4970691;28;20077;-59
2023/08/08 09:17:13;;;;;;;4.65;1.45;;;;;;;;;;4984268;28;20038;-60
2023/08/08 09:19:39;;;;;;;2.95;1.27;;;;;;;;;;4983824;28;20061;-60
2023/08/08 09:22:05;;;;;;;3.78;1.27;;;;;;;;;;4966404;28;20435;-61
2023/08/08 09:24:31;;;;;;;3.65;1.42;;;;;;;;;;4983955;28;20453;-61
2023/08/08 09:26:57;;;;;;;6.30;1.70;;;;;;;;;;4988398;28;20244;-61
2023/08/08 09:29:23;;;;;;;4.03;1.75;;;;;;;;;;4986560;28;20481;-61
2023/08/08 09:31:51;;;;;;;4.90;1.52;;;;;;;;;;4988053;28;20486;-61
2023/08/08 09:34:17;;;;;;;4.85;1.60;;;;;;;;;;4990819;28;20402;-61
2023/08/08 09:36:43;;;;;;;4.05;1.60;;;;;;;;;;4986163;28;20550;-61
2023/08/08 09:39:09;;;;;;;6.20;2.00;;;;;;;;;;4987353;28;20160;-61
2023/08/08 09:41:35;;;;;;;5.13;2.13;;;;;;;;;;5000486;28;20049;-60
2023/08/08 09:44:02;;;;;;;5.82;2.17;;;;;;;;;;4964540;28;20034;-60
2023/08/08 09:46:29;;;;;;;4.82;1.48;;;;;;;;;;4986472;28;20031;-60
2023/08/08 09:48:56;;;;;;;3.65;1.80;;;;;;;;;;4989319;28;20532;-60
2023/08/08 09:51:22;;;;;;;8.73;1.98;;;;;;;;;;4985723;28;20046;-60
2023/08/08 09:53:49;;;;;;;5.40;1.92;;;;;;;;;;4982105;28;20199;-60
2023/08/08 09:56:15;;;;;;;4.40;2.10;;;;;;;;;;4990615;28;20054;-60
2023/08/08 09:58:42;;;;;;;3.53;1.73;;;;;;;;;;4958479;28;20180;-59
2023/08/08 10:01:09;;;;;;;5.03;2.08;;;;;;;;;;4984153;28;20116;-59
2023/08/08 10:03:37;;;;;;;6.93;1.80;;;;;;;;;;4985476;28;20529;-60
2023/08/08 10:06:03;;;;;;;7.93;2.13;;;;;;;;;;4983719;28;20049;-60
2023/08/08 10:08:30;;;;;;;4.55;1.98;;;;;;;;;;4982223;28;20078;-60
2023/08/08 10:10:58;;;;;;;7.43;1.92;;;;;;;;;;4984382;28;20042;-60
2023/08/08 10:13:25;;;;;;;3.78;1.60;;;;;;;;;;4983092;28;20054;-61
2023/08/08 10:15:51;;;;;;;6.40;2.25;;;;;;;;;;4985589;28;20049;-61
2023/08/08 10:18:18;;;;;;;5.03;1.80;;;;;;;;;;4985570;28;20042;-61
2023/08/08 10:20:47;;;;;;;5.35;2.22;;;;;;;;;;4984030;28;20038;-62
2023/08/08 10:23:17;;;;;;;6.47;1.55;;;;;;;;;;4986624;28;20034;-60
2023/08/08 10:25:51;;;;;;;6.15;2.15;;;;;;;;;;4985946;28;20084;-63
2023/08/08 10:28:19;;;;;;;4.68;1.85;;;;;;;;;;4986627;28;20050;-61
2023/08/08 10:30:46;;;;;;;6.00;1.65;;;;;;;;;;4985201;28;20157;-60
2023/08/08 10:33:17;;;;;;;4.95;1.30;;;;;;;;;;4993034;28;20129;-60
2023/08/08 10:35:51;;;;;;;3.20;1.58;;;;;;;;;;4977615;28;20038;-60
2023/08/08 10:38:17;;;;;;;4.68;1.67;;;;;;;;;;4986021;28;20060;-60
2023/08/08 10:40:43;;;;;;;4.28;1.80;;;;;;;;;;4985330;28;20042;-60
2023/08/08 10:43:12;;;;;;;2.83;1.30;;;;;;;;;;4986357;28;20035;-62
2023/08/08 10:45:43;;;;;;;5.47;1.63;;;;;;;;;;4982291;28;20067;-61
2023/08/08 10:48:09;;;;;;;5.95;1.75;;;;;;;;;;4986636;28;20395;-60
2023/08/08 10:50:40;;;;;;;3.25;1.40;;;;;;;;;;4986781;28;20042;-59
2023/08/08 10:53:09;;;;;;;4.53;1.73;;;;;;;;;;4992011;28;20385;-60
2023/08/08 10:55:36;;;;;;;4.57;1.58;;;;;;;;;;4987432;28;20046;-60
2023/08/08 10:58:10;;;;;;;4.97;1.85;;;;;;;;;;4982523;28;20118;-60
2023/08/08 11:00:39;;;;;;;4.30;1.52;;;;;;;;;;4972871;28;20042;-61
2023/08/08 11:03:05;;;;;;;5.82;1.67;;;;;;;;;;4990805;28;20046;-61
2023/08/08 11:05:36;;;;;;;5.10;2.70;;;;;;;;;;4993721;28;20030;-61
2023/08/08 11:08:02;;;;;;;3.90;1.75;;;;;;;;;;4989807;28;20548;-61
2023/08/08 11:10:32;;;;;;;3.08;1.02;;;;;;;;;;4993099;28;20311;-61
2023/08/08 11:13:00;;;;;;;3.47;2.03;;;;;;;;;;4985838;28;20117;-61
2023/08/08 11:15:27;;;;;;;3.20;1.20;;;;;;;;;;4995226;28;20042;-61
2023/08/08 11:17:53;;;;;;;8.73;2.33;;;;;;;;;;4999772;28;20093;-60
2023/08/08 11:20:19;;;;;;;2.40;1.40;;;;;;;;;;4990720;28;20052;-60
2023/08/08 11:22:45;;;;;;;5.07;1.67;;;;;;;;;;4988884;28;20034;-61
2023/08/08 11:25:14;;;;;;;5.63;1.45;;;;;;;;;;4989817;28;20189;-60
2023/08/08 11:27:48;;;;;;;2.20;1.02;;;;;;;;;;4988091;28;20140;-60
2023/08/08 11:30:21;;;;;;;3.97;1.20;;;;;;;;;;4989117;28;20038;-62
2023/08/08 11:32:48;;;;;;;4.85;1.80;;;;;;;;;;4989453;28;20049;-61
2023/08/08 11:35:18;;;;;;;5.93;1.95;;;;;;;;;;4996982;28;20161;-62
2023/08/08 11:37:47;;;;;;;5.03;1.48;;;;;;;;;;4978703;28;20191;-61
2023/08/08 11:40:14;;;;;;;6.78;1.88;;;;;;;;;;4998616;28;20173;-61
2023/08/08 11:42:41;;;;;;;4.95;1.73;;;;;;;;;;4998100;28;20046;-61
2023/08/08 11:45:12;;;;;;;4.82;1.38;;;;;;;;;;4990829;28;20038;-61
2023/08/08 11:47:39;;;;;;;3.10;1.33;;;;;;;;;;4988063;28;21085;-63
2023/08/08 11:50:06;;;;;;;3.25;1.60;;;;;;;;;;4992222;28;20049;-62
2023/08/08 11:52:33;;;;;;;4.03;1.90;;;;;;;;;;4951129;28;20045;-61
2023/08/08 11:55:02;;;;;;;3.05;1.83;;;;;;;;;;4991661;28;20209;-61
2023/08/08 11:57:29;;;;;;;5.07;2.00;;;;;;;;;;4975867;28;20050;-61
2023/08/08 11:59:55;;;;;;;3.78;1.48;;;;;;;;;;4988488;28;20055;-61
2023/08/08 12:02:21;;;;;;;3.45;2.03;;;;;;;;;;4991554;28;20200;-61
2023/08/08 12:04:47;;;;;;;8.90;2.28;;;;;;;;;;4989880;28;20341;-61
2023/08/08 12:07:13;;;;;;;2.95;1.70;;;;;;;;;;4990239;28;20057;-61
2023/08/08 12:09:40;;;;;;;4.05;1.63;;;;;;;;;;4988697;28;20397;-61
2023/08/08 12:12:06;;;;;;;5.43;1.52;;;;;;;;;;4990719;28;20141;-60
2023/08/08 12:14:39;;;;;;;5.53;2.05;;;;;;;;;;4986892;28;20030;-61
2023/08/08 12:17:06;;;;;;;3.35;2.20;;;;;;;;;;4987752;28;20046;-61
2023/08/08 12:19:32;;;;;;;5.78;1.77;;;;;;;;;;4988310;28;20061;-61
2023/08/08 12:21:58;;;;;;;9.98;2.65;;;;;;;;;;4986676;28;20046;-61
2023/08/08 12:24:24;;;;;;;6.72;1.73;;;;;;;;;;4986272;28;20096;-62
2023/08/08 12:26:50;;;;;;;3.22;1.55;;;;;;;;;;4987345;28;20034;-61
2023/08/08 12:29:16;;;;;;;3.38;1.67;;;;;;;;;;4987594;28;20038;-61
2023/08/08 12:31:42;;;;;;;6.85;2.63;;;;;;;;;;5001113;28;20242;-62
2023/08/08 12:34:09;;;;;;;5.63;1.60;;;;;;;;;;4988715;28;20126;-62
2023/08/08 12:36:36;;;;;;;6.18;2.65;;;;;;;;;;4988524;28;20046;-62
2023/08/08 12:39:02;;;;;;;5.30;2.00;;;;;;;;;;4974084;28;20592;-65
2023/08/08 12:41:29;;;;;;;5.03;2.67;;;;;;;;;;4967525;28;20050;-62
2023/08/08 12:43:55;;;;;;;4.65;1.70;;;;;;;;;;4983646;28;20046;-62
2023/08/08 12:46:21;;;;;;;6.97;1.38;;;;;;;;;;4959720;28;20104;-62
2023/08/08 12:48:48;;;;;;;5.22;1.60;;;;;;;;;;4975106;28;20113;-62
2023/08/08 12:51:15;;;;;;;2.67;1.40;;;;;;;;;;4954871;28;20128;-62
2023/08/08 12:53:42;;;;;;;4.35;1.45;;;;;;;;;;4977709;28;20049;-62
2023/08/08 12:56:08;;;;;;;4.55;1.63;;;;;;;;;;4971365;28;20177;-62
2023/08/08 12:58:34;;;;;;;4.45;1.80;;;;;;;;;;4978402;28;20046;-62
2023/08/08 13:01:00;;;;;;;3.88;1.52;;;;;;;;;;4980917;28;20144;-62
2023/08/08 13:03:26;;;;;;;5.40;1.67;;;;;;;;;;4957562;28;20070;-62
2023/08/08 13:05:52;;;;;;;6.15;2.15;;;;;;;;;;4959516;28;20046;-62
2023/08/08 13:08:19;;;;;;;3.88;1.13;;;;;;;;;;4940552;28;20039;-62
2023/08/08 13:10:45;;;;;;;5.28;2.17;;;;;;;;;;4963032;28;20049;-62
2023/08/08 13:13:11;;;;;;;5.57;1.67;;;;;;;;;;4976928;28;20038;-62
2023/08/08 13:15:38;;;;;;;8.73;1.95;;;;;;;;;;4972626;28;20592;-62
2023/08/08 13:18:04;;;;;;;6.30;1.60;;;;;;;;;;4976653;28;20389;-62
2023/08/08 13:20:31;;;;;;;4.70;1.55;;;;;;;;;;4973007;28;20450;-62
2023/08/08 13:23:06;;;;;;;5.25;1.90;;;;;;;;;;4975443;28;20050;-62
2023/08/08 13:25:34;;;;;;;4.32;1.45;;;;;;;;;;4977356;28;20050;-62
2023/08/08 13:28:00;;;;;;;4.97;1.75;;;;;;;;;;4975923;28;20498;-62
2023/08/08 13:30:27;;;;;;;6.18;1.58;;;;;;;;;;4977081;28;20034;-62
2023/08/08 13:32:54;;;;;;;5.28;1.50;;;;;;;;;;4976838;28;20058;-62
2023/08/08 13:35:20;;;;;;;5.70;1.77;;;;;;;;;;4978510;28;20475;-62
2023/08/08 13:37:52;;;;;;;6.40;1.90;;;;;;;;;;4960998;28;20275;-62
2023/08/08 13:40:18;;;;;;;7.40;2.00;;;;;;;;;;4962276;28;20050;-64
2023/08/08 13:42:47;;;;;;;6.07;1.60;;;;;;;;;;4979286;28;20149;-64
2023/08/08 13:45:14;;;;;;;6.45;1.85;;;;;;;;;;4980119;28;20038;-63
2023/08/08 13:47:41;;;;;;;6.78;1.40;;;;;;;;;;4979537;28;20046;-63
2023/08/08 13:50:07;;;;;;;3.45;1.73;;;;;;;;;;4985339;28;20088;-63