Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:28;;;;;;;8.82;4.65;;;;;;;;;;4993831;28;20031;-68
2022/06/23 00:04:57;;;;;;;10.57;4.90;;;;;;;;;;4982088;28;20083;-68
2022/06/23 00:07:26;;;;;;;11.50;5.25;;;;;;;;;;4974240;28;20023;-68
2022/06/23 00:09:54;;;;;;;8.90;5.10;;;;;;;;;;4969804;28;20035;-67
2022/06/23 00:12:40;;;;;;;10.27;4.85;;;;;;;;;;4965187;28;20022;-68
2022/06/23 00:15:06;;;;;;;9.50;5.18;;;;;;;;;;4964351;28;20031;-68
2022/06/23 00:17:37;;;;;;;10.05;5.57;;;;;;;;;;4963885;28;20058;-68
2022/06/23 00:20:06;;;;;;;8.48;5.03;;;;;;;;;;4963294;28;20035;-68
2022/06/23 00:22:33;;;;;;;12.05;5.40;;;;;;;;;;4964346;28;20027;-68
2022/06/23 00:25:02;;;;;;;10.05;5.15;;;;;;;;;;4962852;28;20034;-67
2022/06/23 00:27:36;;;;;;;9.02;5.25;;;;;;;;;;4962639;28;20364;-67
2022/06/23 00:30:26;;;;;;;9.88;5.57;;;;;;;;;;4962081;28;20031;-68
2022/06/23 00:32:51;;;;;;;8.18;5.07;;;;;;;;;;4964195;28;20045;-68
2022/06/23 00:35:18;;;;;;;10.35;5.63;;;;;;;;;;4962602;28;20115;-67
2022/06/23 00:37:50;;;;;;;11.45;6.18;;;;;;;;;;4962612;28;20092;-67
2022/06/23 00:40:19;;;;;;;12.70;5.95;;;;;;;;;;4967920;28;20027;-68
2022/06/23 00:43:03;;;;;;;9.73;6.05;;;;;;;;;;4973312;28;20383;-69
2022/06/23 00:45:39;;;;;;;9.52;5.88;;;;;;;;;;4973101;28;20046;-68
2022/06/23 00:48:24;;;;;;;10.18;5.75;;;;;;;;;;4973136;28;20113;-68
2022/06/23 00:50:58;;;;;;;10.98;5.93;;;;;;;;;;4973341;28;20511;-69
2022/06/23 00:53:30;;;;;;;12.35;6.05;;;;;;;;;;4973017;28;20026;-68
2022/06/23 00:56:27;;;;;;;9.88;5.90;;;;;;;;;;4972996;28;20022;-68
2022/06/23 00:59:01;;;;;;;8.82;5.22;;;;;;;;;;4965170;28;20150;-69
2022/06/23 01:01:43;;;;;;;13.52;5.60;;;;;;;;;;4951326;29;20073;-69
2022/06/23 01:04:20;;;;;;;9.35;5.43;;;;;;;;;;4951398;29;20039;-69
2022/06/23 01:06:56;;;;;;;9.25;5.40;;;;;;;;;;4951337;28;20088;-69
2022/06/23 01:09:40;;;;;;;9.05;5.25;;;;;;;;;;4951321;29;20073;-69
2022/06/23 01:12:31;;;;;;;8.57;5.22;;;;;;;;;;4951388;29;20511;-69
2022/06/23 01:15:30;;;;;;;9.07;5.88;;;;;;;;;;4950986;29;20031;-69
2022/06/23 01:18:13;;;;;;;8.07;5.47;;;;;;;;;;4961756;28;20043;-69
2022/06/23 01:20:57;;;;;;;10.57;5.43;;;;;;;;;;4970553;28;20443;-68
2022/06/23 01:23:54;;;;;;;10.73;5.90;;;;;;;;;;4970430;28;20560;-69
2022/06/23 01:26:46;;;;;;;10.68;6.45;;;;;;;;;;4970507;28;20082;-69
2022/06/23 01:29:31;;;;;;;8.00;5.45;;;;;;;;;;4970100;28;20042;-69
2022/06/23 01:32:19;;;;;;;10.10;6.10;;;;;;;;;;4970507;28;20027;-69
2022/06/23 01:34:55;;;;;;;10.85;5.53;;;;;;;;;;4953781;28;20035;-69
2022/06/23 01:37:31;;;;;;;11.05;5.70;;;;;;;;;;4953249;28;20062;-68
2022/06/23 01:40:26;;;;;;;8.77;5.32;;;;;;;;;;4953328;28;20066;-69
2022/06/23 01:42:55;;;;;;;11.00;5.93;;;;;;;;;;4953046;28;20727;-68
2022/06/23 01:45:33;;;;;;;10.13;5.40;;;;;;;;;;4953264;28;20074;-69
2022/06/23 01:48:51;;;;;;;9.93;5.90;;;;;;;;;;4953213;28;20031;-70
2022/06/23 01:51:24;;;;;;;12.50;6.18;;;;;;;;;;4956849;29;20467;-69
2022/06/23 01:53:52;;;;;;;12.80;6.00;;;;;;;;;;4956996;28;20388;-69
2022/06/23 01:56:33;;;;;;;8.90;5.85;;;;;;;;;;4956928;28;20106;-69
2022/06/23 01:59:17;;;;;;;12.35;6.60;;;;;;;;;;4956479;28;20035;-69
2022/06/23 02:01:51;;;;;;;11.38;5.90;;;;;;;;;;4956883;28;20043;-69
2022/06/23 02:04:38;;;;;;;11.90;7.28;;;;;;;;;;4956779;28;20027;-69
2022/06/23 02:07:16;;;;;;;11.38;7.75;;;;;;;;;;4956691;28;20093;-69
2022/06/23 02:09:48;;;;;;;10.43;6.97;;;;;;;;;;4956666;28;20125;-69
2022/06/23 02:12:29;;;;;;;10.52;6.60;;;;;;;;;;4956441;28;20520;-69
2022/06/23 02:15:22;;;;;;;12.38;5.90;;;;;;;;;;4956438;29;20039;-69
2022/06/23 02:18:00;;;;;;;10.65;6.28;;;;;;;;;;4975928;28;20026;-67
2022/06/23 02:20:28;;;;;;;12.95;6.10;;;;;;;;;;4995244;28;20030;-68
2022/06/23 02:23:24;;;;;;;13.75;7.70;;;;;;;;;;4995190;28;20516;-67
2022/06/23 02:26:00;;;;;;;9.70;6.25;;;;;;;;;;4973176;28;20547;-67
2022/06/23 02:28:31;;;;;;;7.88;5.97;;;;;;;;;;4973168;28;20054;-67
2022/06/23 02:31:11;;;;;;;12.10;6.38;;;;;;;;;;4973189;28;20148;-68
2022/06/23 02:33:44;;;;;;;9.23;6.43;;;;;;;;;;4957575;28;20063;-67
2022/06/23 02:36:31;;;;;;;9.27;6.47;;;;;;;;;;4953807;29;20082;-68
2022/06/23 02:39:03;;;;;;;8.93;5.45;;;;;;;;;;4953707;29;20551;-67
2022/06/23 02:41:56;;;;;;;8.98;5.80;;;;;;;;;;4953576;29;20047;-67
2022/06/23 02:44:45;;;;;;;9.77;5.13;;;;;;;;;;4953753;29;20039;-66
2022/06/23 02:47:38;;;;;;;9.13;4.97;;;;;;;;;;4953703;29;20045;-67
2022/06/23 02:50:27;;;;;;;11.02;5.70;;;;;;;;;;4953581;29;20533;-67
2022/06/23 02:53:34;;;;;;;8.45;5.03;;;;;;;;;;4953658;29;20420;-67
2022/06/23 02:56:05;;;;;;;12.45;5.05;;;;;;;;;;4915138;29;20045;-67
2022/06/23 02:59:02;;;;;;;11.35;5.13;;;;;;;;;;4915298;29;20119;-67
2022/06/23 03:02:03;;;;;;;8.57;5.45;;;;;;;;;;4913182;29;20154;-67
2022/06/23 03:04:34;;;;;;;11.70;5.78;;;;;;;;;;4915606;29;20379;-67
2022/06/23 03:07:13;;;;;;;13.13;5.70;;;;;;;;;;4915308;29;20474;-68
2022/06/23 03:09:45;;;;;;;12.95;5.82;;;;;;;;;;4915282;29;20036;-67
2022/06/23 03:12:20;;;;;;;14.00;6.70;;;;;;;;;;4915013;29;20181;-67
2022/06/23 03:14:57;;;;;;;11.88;7.05;;;;;;;;;;4915079;29;20036;-67
2022/06/23 03:17:49;;;;;;;13.38;6.70;;;;;;;;;;4914682;29;20052;-67
2022/06/23 03:20:32;;;;;;;8.82;6.60;;;;;;;;;;4914888;29;20055;-67
2022/06/23 03:23:06;;;;;;;12.02;6.63;;;;;;;;;;4915027;29;20544;-66
2022/06/23 03:25:41;;;;;;;10.65;6.90;;;;;;;;;;4915423;28;20040;-67
2022/06/23 03:28:23;;;;;;;14.30;6.95;;;;;;;;;;4974348;28;20030;-67
2022/06/23 03:31:08;;;;;;;18.33;8.70;;;;;;;;;;4974231;28;20054;-67
2022/06/23 03:33:40;;;;;;;10.85;7.00;;;;;;;;;;4974405;28;20115;-67
2022/06/23 03:36:28;;;;;;;13.15;6.68;;;;;;;;;;4974360;28;20027;-67
2022/06/23 03:42:34;;;;;;;13.15;7.50;;;;;;;;;;4933538;29;20062;-67
2022/06/23 03:45:07;;;;;;;12.95;6.75;;;;;;;;;;4933652;29;20037;-67
2022/06/23 03:47:41;;;;;;;14.25;7.38;;;;;;;;;;4933589;29;20486;-67
2022/06/23 03:50:58;;;;;;;12.05;6.40;;;;;;;;;;4933624;29;20044;-67
2022/06/23 03:53:30;;;;;;;10.23;5.75;;;;;;;;;;4930348;29;20493;-67
2022/06/23 03:56:08;;;;;;;12.57;7.07;;;;;;;;;;4933326;29;20397;-67
2022/06/23 03:58:45;;;;;;;12.90;7.43;;;;;;;;;;4933102;29;20060;-67
2022/06/23 04:01:16;;;;;;;13.57;7.18;;;;;;;;;;4933405;29;20070;-67
2022/06/23 04:03:47;;;;;;;13.27;6.47;;;;;;;;;;4933378;29;20039;-67
2022/06/23 04:06:30;;;;;;;11.27;6.20;;;;;;;;;;4933357;29;20213;-67
2022/06/23 04:09:20;;;;;;;15.00;7.25;;;;;;;;;;4932852;29;20039;-67
2022/06/23 04:11:54;;;;;;;19.45;7.18;;;;;;;;;;4932650;29;20032;-68
2022/06/23 04:14:53;;;;;;;19.08;8.07;;;;;;;;;;4932919;29;20111;-67
2022/06/23 04:17:57;;;;;;;19.50;7.47;;;;;;;;;;4932441;29;20047;-67
2022/06/23 04:20:32;;;;;;;17.65;6.80;;;;;;;;;;4945491;29;20126;-67
2022/06/23 04:23:26;;;;;;;11.65;5.88;;;;;;;;;;4954259;28;20047;-67
2022/06/23 04:26:04;;;;;;;11.43;6.63;;;;;;;;;;4954303;28;20035;-67
2022/06/23 04:28:45;;;;;;;13.95;6.07;;;;;;;;;;4954109;28;20389;-67
2022/06/23 04:31:16;;;;;;;13.60;6.55;;;;;;;;;;4954213;28;20031;-67
2022/06/23 04:33:43;;;;;;;8.63;5.22;;;;;;;;;;4954062;28;20478;-68
2022/06/23 04:36:22;;;;;;;8.60;5.28;;;;;;;;;;4953786;28;20027;-67
2022/06/23 04:38:56;;;;;;;17.00;5.28;;;;;;;;;;4953321;29;20039;-67
2022/06/23 04:41:36;;;;;;;8.05;4.63;;;;;;;;;;4953919;28;20023;-66
2022/06/23 04:44:05;;;;;;;;;;;;;;;;;;4954257;29;20493;-67
2022/06/23 04:46:46;;;;;;;5.78;3.40;;;;;;;;;;4954006;28;19914;-67
2022/06/23 04:49:19;;;;;;;5.47;3.03;;;;;;;;;;4953761;29;20046;-67
2022/06/23 04:51:51;;;;;;;7.72;3.30;;;;;;;;;;4953602;28;20433;-67
2022/06/23 04:54:23;;;;;;;6.07;2.80;;;;;;;;;;4953705;28;20035;-67
2022/06/23 04:56:55;;;;;;;7.20;3.20;;;;;;;;;;4953874;28;20023;-67
2022/06/23 04:59:44;;;;;;;6.82;3.33;;;;;;;;;;4953679;28;20083;-67
2022/06/23 05:02:32;;;;;;;7.68;3.13;;;;;;;;;;4953624;28;20026;-67
2022/06/23 05:05:03;;;;;;;7.80;2.53;;;;;;;;;;4953555;28;20023;-67
2022/06/23 05:07:54;;;;;;;10.38;3.05;;;;;;;;;;4953366;28;20429;-66
2022/06/23 05:10:30;;;;;;;5.38;2.67;;;;;;;;;;4953209;28;20062;-67
2022/06/23 05:13:00;;;;;;;5.32;2.78;;;;;;;;;;4953339;28;20559;-67
2022/06/23 05:15:37;;;;;;;4.53;2.20;;;;;;;;;;4953413;28;20587;-67
2022/06/23 05:18:13;;;;;;;38.85;6.13;;;;;;;;;;4976832;28;20045;-67
2022/06/23 05:20:48;;;;;;;5.88;2.80;;;;;;;;;;4991881;28;20052;-67
2022/06/23 05:23:39;;;;;;;4.55;2.75;;;;;;;;;;4992480;28;20058;-67
2022/06/23 05:26:12;;;;;;;8.95;2.78;;;;;;;;;;4996089;28;20033;-67
2022/06/23 05:28:41;;;;;;;5.95;2.75;;;;;;;;;;4995691;28;20046;-66
2022/06/23 05:31:15;;;;;;;6.25;2.75;;;;;;;;;;4995932;28;20038;-66
2022/06/23 05:33:48;;;;;;;7.90;3.10;;;;;;;;;;4995799;28;20145;-68
2022/06/23 05:36:24;;;;;;;5.75;2.53;;;;;;;;;;4994274;28;20117;-67
2022/06/23 05:38:57;;;;;;;5.88;2.90;;;;;;;;;;4995642;28;20440;-67
2022/06/23 05:41:32;;;;;;;9.25;3.08;;;;;;;;;;4995951;28;20502;-68
2022/06/23 05:43:59;;;;;;;72.30;9.18;;;;;;;;;;4995812;28;20066;-67
2022/06/23 05:46:27;;;;;;;14.73;3.38;;;;;;;;;;4995932;28;20030;-67
2022/06/23 05:49:00;;;;;;;9.15;2.97;;;;;;;;;;4995415;28;20165;-67
2022/06/23 05:51:54;;;;;;;9.25;3.05;;;;;;;;;;4995272;28;20096;-67
2022/06/23 05:54:26;;;;;;;5.13;2.70;;;;;;;;;;4995599;28;20038;-67
2022/06/23 05:57:06;;;;;;;14.25;3.17;;;;;;;;;;4968811;28;20042;-67
2022/06/23 05:59:58;;;;;;;5.95;2.50;;;;;;;;;;4956680;28;20050;-69
2022/06/23 06:02:44;;;;;;;12.15;2.88;;;;;;;;;;4934595;29;20549;-67
2022/06/23 06:05:28;;;;;;;5.90;2.60;;;;;;;;;;4933541;29;20461;-67
2022/06/23 06:07:54;;;;;;;9.02;2.88;;;;;;;;;;4935666;29;20032;-67
2022/06/23 06:10:25;;;;;;;5.97;2.45;;;;;;;;;;4935956;29;20099;-69
2022/06/23 06:12:52;;;;;;;9.52;2.72;;;;;;;;;;4935731;29;20558;-67
2022/06/23 06:15:22;;;;;;;7.57;2.70;;;;;;;;;;4935808;29;20054;-67
2022/06/23 06:17:50;;;;;;;11.13;3.10;;;;;;;;;;4945231;29;20055;-67
2022/06/23 06:20:18;;;;;;;4.82;2.50;;;;;;;;;;4954873;29;20098;-67
2022/06/23 06:23:03;;;;;;;20.85;4.22;;;;;;;;;;4954812;29;20074;-67
2022/06/23 06:25:31;;;;;;;9.48;2.53;;;;;;;;;;4954780;29;20039;-67
2022/06/23 06:28:09;;;;;;;8.07;2.78;;;;;;;;;;4954699;29;20098;-67
2022/06/23 06:30:38;;;;;;;8.95;2.75;;;;;;;;;;4938633;29;20031;-67
2022/06/23 06:33:04;;;;;;;8.07;2.43;;;;;;;;;;4954471;29;20062;-67
2022/06/23 06:35:42;;;;;;;15.55;3.53;;;;;;;;;;4954202;28;20033;-66
2022/06/23 06:38:13;;;;;;;9.57;2.45;;;;;;;;;;4954455;29;20102;-66
2022/06/23 06:40:42;;;;;;;7.78;2.40;;;;;;;;;;4995494;28;20023;-67
2022/06/23 06:43:29;;;;;;;7.60;2.42;;;;;;;;;;4995466;28;20018;-67
2022/06/23 06:45:57;;;;;;;11.43;3.13;;;;;;;;;;4995429;28;20030;-67
2022/06/23 06:48:43;;;;;;;10.27;2.50;;;;;;;;;;4995120;28;20029;-66
2022/06/23 06:51:21;;;;;;;59.40;6.45;;;;;;;;;;4995149;28;20113;-66
2022/06/23 06:53:59;;;;;;;8.52;2.60;;;;;;;;;;4995395;28;20026;-67
2022/06/23 06:56:40;;;;;;;9.40;2.50;;;;;;;;;;4995331;28;20134;-68
2022/06/23 06:59:47;;;;;;;8.50;2.70;;;;;;;;;;4995057;28;20038;-66
2022/06/23 07:02:28;;;;;;;12.20;2.67;;;;;;;;;;4991830;28;20489;-66
2022/06/23 07:05:11;;;;;;;8.40;2.40;;;;;;;;;;4995057;28;20030;-67
2022/06/23 07:07:42;;;;;;;9.82;2.22;;;;;;;;;;4995039;28;20105;-67
2022/06/23 07:10:24;;;;;;;5.95;2.53;;;;;;;;;;4994872;28;20034;-66
2022/06/23 07:12:54;;;;;;;7.63;2.40;;;;;;;;;;4994632;28;20380;-67
2022/06/23 07:15:24;;;;;;;9.75;2.55;;;;;;;;;;4994782;28;20085;-68
2022/06/23 07:18:02;;;;;;;5.15;2.40;;;;;;;;;;4994415;28;20503;-67
2022/06/23 07:20:41;;;;;;;6.38;2.55;;;;;;;;;;4994887;28;20077;-67
2022/06/23 07:23:19;;;;;;;12.65;3.13;;;;;;;;;;4994615;28;20033;-66
2022/06/23 07:25:53;;;;;;;6.50;2.38;;;;;;;;;;4994500;28;20109;-67
2022/06/23 07:28:37;;;;;;;13.65;2.60;;;;;;;;;;4994682;28;20023;-67
2022/06/23 07:31:28;;;;;;;9.15;2.50;;;;;;;;;;4994163;28;20026;-67
2022/06/23 07:34:02;;;;;;;10.45;2.60;;;;;;;;;;4994453;28;20392;-67
2022/06/23 07:36:40;;;;;;;7.15;2.75;;;;;;;;;;4994462;28;20041;-67
2022/06/23 07:39:20;;;;;;;6.68;2.55;;;;;;;;;;4994338;28;20088;-67
2022/06/23 07:41:59;;;;;;;5.20;2.45;;;;;;;;;;4994358;28;20045;-67
2022/06/23 07:44:30;;;;;;;6.97;2.15;;;;;;;;;;4994407;28;20172;-67
2022/06/23 07:46:56;;;;;;;4.68;2.45;;;;;;;;;;4993087;28;20097;-67
2022/06/23 07:49:22;;;;;;;10.48;2.38;;;;;;;;;;4993913;28;20110;-67
2022/06/23 07:51:48;;;;;;;7.03;2.13;;;;;;;;;;4994203;28;20105;-67
2022/06/23 07:54:19;;;;;;;7.70;2.35;;;;;;;;;;4994225;28;20026;-67
2022/06/23 07:56:47;;;;;;;8.05;1.95;;;;;;;;;;4994108;28;20057;-67
2022/06/23 07:59:16;;;;;;;6.82;2.50;;;;;;;;;;4994028;28;20026;-67
2022/06/23 08:01:42;;;;;;;;;;;;;;;;;;4994304;28;20114;-67
2022/06/23 08:04:19;;;;;;;12.13;2.30;;;;;;;;;;4994124;28;20004;-67
2022/06/23 08:06:47;;;;;;;6.13;2.08;;;;;;;;;;4993875;28;20044;-67
2022/06/23 08:09:46;;;;;;;6.85;2.25;;;;;;;;;;4993852;28;20030;-67
2022/06/23 08:18:01;;;;;;;6.90;2.10;;;;;;;;;;4984589;28;20114;-67
2022/06/23 08:20:33;;;;;;;4.18;1.92;;;;;;;;;;4993754;28;20022;-68
2022/06/23 08:23:00;;;;;;;7.00;2.28;;;;;;;;;;4993196;28;20026;-65
2022/06/23 08:25:28;;;;;;;5.95;2.10;;;;;;;;;;4993479;28;20054;-67
2022/06/23 08:27:56;;;;;;;2.83;1.92;;;;;;;;;;4993589;28;20028;-68
2022/06/23 08:30:24;;;;;;;15.57;2.63;;;;;;;;;;4993308;28;20064;-67
2022/06/23 08:32:52;;;;;;;4.18;1.95;;;;;;;;;;4993518;28;20460;-67
2022/06/23 08:35:41;;;;;;;5.85;1.80;;;;;;;;;;4993367;28;20033;-67
2022/06/23 08:38:08;;;;;;;6.25;1.90;;;;;;;;;;4993006;28;20388;-67
2022/06/23 08:40:34;;;;;;;6.97;1.85;;;;;;;;;;4993420;28;20038;-67
2022/06/23 08:43:11;;;;;;;5.18;2.10;;;;;;;;;;4993372;28;20018;-67
2022/06/23 08:45:50;;;;;;;6.60;1.75;;;;;;;;;;4993507;28;20041;-67
2022/06/23 08:48:23;;;;;;;;;;;;;;;;;;4992562;28;20022;-67
2022/06/23 08:51:00;;;;;;;5.30;2.20;;;;;;;;;;4993004;28;19913;-66
2022/06/23 08:53:51;;;;;;;8.95;2.00;;;;;;;;;;4993350;28;20029;-66
2022/06/23 08:56:26;;;;;;;7.35;1.98;;;;;;;;;;4987927;28;20057;-67
2022/06/23 08:59:07;;;;;;;6.85;2.13;;;;;;;;;;4992656;28;20030;-67
2022/06/23 09:01:40;;;;;;;7.05;2.10;;;;;;;;;;4993170;28;20037;-67
2022/06/23 09:04:26;;;;;;;4.88;1.88;;;;;;;;;;4993142;28;20022;-67
2022/06/23 09:07:10;;;;;;;8.10;2.30;;;;;;;;;;4992969;28;20034;-67
2022/06/23 09:09:38;;;;;;;4.63;1.98;;;;;;;;;;4993012;28;20038;-67
2022/06/23 09:12:18;;;;;;;6.28;2.22;;;;;;;;;;4993113;28;20026;-67
2022/06/23 09:15:04;;;;;;;4.55;2.33;;;;;;;;;;4992602;28;20423;-67
2022/06/23 09:17:56;;;;;;;4.68;2.15;;;;;;;;;;4992422;28;20058;-67
2022/06/23 09:20:42;;;;;;;5.25;2.28;;;;;;;;;;4971334;28;20082;-67
2022/06/23 09:23:39;;;;;;;7.82;2.50;;;;;;;;;;4971386;28;20118;-66
2022/06/23 09:26:10;;;;;;;6.60;2.60;;;;;;;;;;4971232;28;20185;-67
2022/06/23 09:28:53;;;;;;;9.32;3.08;;;;;;;;;;4970568;28;20097;-67
2022/06/23 09:31:26;;;;;;;5.30;2.90;;;;;;;;;;4971297;28;20142;-67
2022/06/23 09:34:20;;;;;;;7.28;3.03;;;;;;;;;;4971402;28;20479;-67
2022/06/23 09:37:16;;;;;;;4.75;2.65;;;;;;;;;;4971155;28;20030;-67
2022/06/23 09:40:10;;;;;;;7.32;3.17;;;;;;;;;;4971300;28;20535;-68
2022/06/23 09:43:00;;;;;;;9.45;3.22;;;;;;;;;;4971192;28;20117;-68
2022/06/23 09:45:56;;;;;;;8.57;3.40;;;;;;;;;;4971146;28;20039;-68
2022/06/23 09:48:59;;;;;;;9.20;3.20;;;;;;;;;;4971093;28;20089;-68
2022/06/23 09:51:36;;;;;;;17.60;3.63;;;;;;;;;;4970982;28;20047;-67
2022/06/23 09:54:16;;;;;;;14.32;3.10;;;;;;;;;;4971186;28;20070;-67
2022/06/23 09:57:08;;;;;;;6.72;3.28;;;;;;;;;;4975982;28;20034;-68
2022/06/23 09:59:39;;;;;;;7.75;3.10;;;;;;;;;;4970927;28;20043;-68
2022/06/23 10:02:18;;;;;;;8.13;3.47;;;;;;;;;;4970794;28;20054;-67
2022/06/23 10:05:04;;;;;;;;;;;;;;;;;;4971412;28;20050;-68
2022/06/23 10:07:39;;;;;;;9.23;3.50;;;;;;;;;;4970705;28;20129;-68
2022/06/23 10:10:28;;;;;;;12.82;3.47;;;;;;;;;;4972607;28;20085;-67
2022/06/23 10:13:06;;;;;;;9.05;3.50;;;;;;;;;;4974639;28;20031;-67
2022/06/23 10:15:40;;;;;;;7.47;3.00;;;;;;;;;;4974404;28;20030;-68
2022/06/23 10:18:23;;;;;;;8.32;3.08;;;;;;;;;;4974352;28;20046;-68
2022/06/23 10:21:26;;;;;;;4.93;2.90;;;;;;;;;;4958283;28;20138;-68
2022/06/23 10:24:04;;;;;;;7.05;2.70;;;;;;;;;;4958046;28;20547;-68
2022/06/23 10:26:32;;;;;;;8.43;2.85;;;;;;;;;;4974067;28;20062;-68
2022/06/23 10:29:22;;;;;;;5.43;2.85;;;;;;;;;;4956194;28;20031;-68
2022/06/23 10:32:10;;;;;;;6.75;2.45;;;;;;;;;;4952115;29;20045;-68
2022/06/23 10:35:03;;;;;;;5.70;2.40;;;;;;;;;;4954885;29;20115;-68
2022/06/23 10:37:47;;;;;;;7.05;2.45;;;;;;;;;;4956367;29;20123;-68
2022/06/23 10:40:35;;;;;;;4.40;2.50;;;;;;;;;;4956691;28;20031;-66
2022/06/23 10:43:15;;;;;;;11.65;2.15;;;;;;;;;;4956788;28;20019;-67
2022/06/23 10:45:49;;;;;;;6.22;2.00;;;;;;;;;;4956961;29;20086;-67
2022/06/23 10:48:42;;;;;;;11.38;3.50;;;;;;;;;;4956847;28;20114;-66
2022/06/23 10:51:42;;;;;;;6.78;3.28;;;;;;;;;;4956600;29;20536;-68
2022/06/23 10:54:33;;;;;;;9.55;3.90;;;;;;;;;;4956469;28;20058;-68
2022/06/23 10:57:26;;;;;;;8.57;3.50;;;;;;;;;;4956702;28;20031;-69
2022/06/23 10:59:57;;;;;;;7.75;3.30;;;;;;;;;;4956632;28;20079;-67
2022/06/23 11:02:40;;;;;;;10.60;3.67;;;;;;;;;;4956612;28;20397;-69
2022/06/23 11:05:39;;;;;;;5.32;3.22;;;;;;;;;;4956536;28;20036;-68
2022/06/23 11:08:12;;;;;;;;;;;;;;;;;;4956872;28;20035;-67
2022/06/23 11:11:12;;;;;;;6.55;3.53;;;;;;;;;;4956442;28;20049;-67
2022/06/23 11:14:02;;;;;;;10.60;3.47;;;;;;;;;;4956036;28;20511;-67
2022/06/23 11:16:58;;;;;;;9.20;3.40;;;;;;;;;;4955999;28;20135;-67
2022/06/23 11:19:29;;;;;;;6.88;3.40;;;;;;;;;;4956419;28;20114;-67
2022/06/23 11:22:01;;;;;;;6.65;3.80;;;;;;;;;;4955993;28;20035;-67
2022/06/23 11:24:57;;;;;;;6.72;3.90;;;;;;;;;;4955962;28;20019;-67
2022/06/23 11:27:37;;;;;;;9.15;3.85;;;;;;;;;;4954574;29;20043;-67
2022/06/23 11:30:05;;;;;;;8.23;4.07;;;;;;;;;;4955794;28;20031;-67
2022/06/23 11:32:53;;;;;;;8.85;4.43;;;;;;;;;;4956009;28;20027;-67
2022/06/23 11:35:40;;;;;;;10.00;4.50;;;;;;;;;;4915550;29;20044;-67
2022/06/23 11:38:43;;;;;;;16.02;5.05;;;;;;;;;;4915163;29;20551;-67
2022/06/23 11:41:37;;;;;;;7.72;4.47;;;;;;;;;;4915506;29;20047;-67
2022/06/23 11:44:36;;;;;;;9.48;4.40;;;;;;;;;;4915574;29;20040;-67
2022/06/23 11:47:12;;;;;;;11.88;4.45;;;;;;;;;;4914978;29;20398;-67
2022/06/23 11:49:54;;;;;;;10.45;4.18;;;;;;;;;;4915530;29;20510;-67
2022/06/23 11:52:53;;;;;;;11.85;4.15;;;;;;;;;;4915067;29;20088;-67
2022/06/23 11:55:28;;;;;;;8.10;4.75;;;;;;;;;;4915203;29;20040;-67
2022/06/23 11:58:34;;;;;;;13.63;4.50;;;;;;;;;;4915093;29;20098;-68
2022/06/23 12:01:21;;;;;;;11.32;4.50;;;;;;;;;;4915053;29;20028;-67
2022/06/23 12:04:13;;;;;;;9.93;4.38;;;;;;;;;;4915197;29;20031;-68
2022/06/23 12:07:08;;;;;;;11.15;4.32;;;;;;;;;;4914851;29;20083;-68
2022/06/23 12:09:43;;;;;;;7.32;4.20;;;;;;;;;;4915056;29;20398;-68
2022/06/23 12:12:10;;;;;;;12.27;4.80;;;;;;;;;;4932049;29;20047;-68
2022/06/23 12:14:37;;;;;;;10.65;4.50;;;;;;;;;;4955195;28;20039;-68
2022/06/23 12:17:20;;;;;;;6.90;3.78;;;;;;;;;;4962050;28;20184;-68
2022/06/23 12:19:56;;;;;;;12.23;4.28;;;;;;;;;;4993832;28;20030;-68
2022/06/23 12:22:28;;;;;;;17.73;4.97;;;;;;;;;;4993865;28;20026;-68
2022/06/23 12:24:55;;;;;;;9.43;4.07;;;;;;;;;;4993670;28;20027;-68
2022/06/23 12:27:29;;;;;;;6.78;3.38;;;;;;;;;;4993629;28;20399;-67
2022/06/23 12:30:06;;;;;;;7.68;3.28;;;;;;;;;;4980324;28;20502;-68
2022/06/23 12:32:37;;;;;;;8.40;3.50;;;;;;;;;;4973748;28;20389;-67
2022/06/23 12:35:24;;;;;;;6.75;3.20;;;;;;;;;;4974018;28;20035;-67
2022/06/23 12:37:58;;;;;;;8.93;3.38;;;;;;;;;;4974069;28;20030;-67
2022/06/23 12:40:27;;;;;;;10.75;3.80;;;;;;;;;;4974090;28;20019;-66
2022/06/23 12:43:00;;;;;;;5.68;2.90;;;;;;;;;;4974035;28;20018;-67
2022/06/23 12:45:51;;;;;;;7.00;3.38;;;;;;;;;;4973934;28;20041;-67
2022/06/23 12:49:01;;;;;;;6.60;3.17;;;;;;;;;;4973821;28;20029;-67
2022/06/23 12:51:46;;;;;;;3.85;2.50;;;;;;;;;;4973668;28;20551;-68
2022/06/23 12:54:48;;;;;;;5.88;3.00;;;;;;;;;;4973644;28;20026;-66
2022/06/23 12:57:30;;;;;;;6.60;3.05;;;;;;;;;;4973605;28;20023;-68
2022/06/23 13:00:08;;;;;;;9.80;2.90;;;;;;;;;;4973545;28;20472;-68
2022/06/23 13:02:46;;;;;;;6.35;2.70;;;;;;;;;;4963637;28;20520;-68
2022/06/23 13:05:16;;;;;;;7.32;2.80;;;;;;;;;;4954074;28;20035;-67
2022/06/23 13:08:03;;;;;;;5.05;2.60;;;;;;;;;;4954331;28;20037;-68
2022/06/23 13:10:49;;;;;;;4.57;2.30;;;;;;;;;;4954340;28;20106;-67
2022/06/23 13:13:27;;;;;;;6.28;2.63;;;;;;;;;;4954371;28;20054;-67
2022/06/23 13:16:04;;;;;;;4.53;2.45;;;;;;;;;;4954075;28;20047;-67
2022/06/23 13:18:42;;;;;;;5.18;2.30;;;;;;;;;;4969317;28;20031;-66
2022/06/23 13:21:27;;;;;;;4.22;2.22;;;;;;;;;;4973255;28;20034;-67
2022/06/23 13:24:01;;;;;;;6.00;2.50;;;;;;;;;;4973636;28;20424;-67
2022/06/23 13:26:35;;;;;;;4.68;2.20;;;;;;;;;;4973549;28;20069;-67
2022/06/23 13:29:39;;;;;;;4.47;2.28;;;;;;;;;;4973378;28;20427;-66
2022/06/23 13:32:35;;;;;;;5.63;2.67;;;;;;;;;;4932778;29;20039;-68
2022/06/23 13:35:09;;;;;;;4.72;2.30;;;;;;;;;;4932590;29;20047;-68
2022/06/23 13:37:41;;;;;;;7.35;2.70;;;;;;;;;;4932075;29;20091;-67
2022/06/23 13:40:25;;;;;;;6.82;2.08;;;;;;;;;;4932619;29;20110;-68
2022/06/23 13:43:48;;;;;;;3.88;2.00;;;;;;;;;;4932700;29;20075;-68
2022/06/23 13:46:22;;;;;;;5.22;1.73;;;;;;;;;;4879437;29;20403;-68
2022/06/23 13:49:16;;;;;;;7.75;2.50;;;;;;;;;;4879640;29;20595;-68
2022/06/23 13:52:19;;;;;;;6.45;1.70;;;;;;;;;;4879910;29;20045;-68
2022/06/23 13:55:14;;;;;;;4.97;1.60;;;;;;;;;;4842007;29;20041;-68
2022/06/23 13:57:54;;;;;;;3.40;1.40;;;;;;;;;;4842679;29;20038;-67
2022/06/23 14:00:26;;;;;;;2.55;1.42;;;;;;;;;;4842765;29;20030;-68
2022/06/23 14:03:13;;;;;;;5.60;1.90;;;;;;;;;;4842306;29;20045;-67
2022/06/23 14:05:56;;;;;;;3.97;1.83;;;;;;;;;;4842786;29;20057;-68
2022/06/23 14:08:43;;;;;;;6.20;2.20;;;;;;;;;;4842403;29;20106;-68
2022/06/23 14:11:46;;;;;;;5.72;1.67;;;;;;;;;;4842572;29;20049;-68
2022/06/23 14:14:17;;;;;;;4.03;1.90;;;;;;;;;;4842674;29;20042;-67
2022/06/23 14:17:13;;;;;;;7.72;2.10;;;;;;;;;;4842794;29;20069;-67
2022/06/23 14:19:50;;;;;;;5.90;1.67;;;;;;;;;;4860997;29;20400;-68
2022/06/23 14:22:35;;;;;;;8.07;1.85;;;;;;;;;;4866755;29;20036;-68
2022/06/23 14:25:12;;;;;;;6.47;1.85;;;;;;;;;;4897866;29;20037;-68
2022/06/23 14:27:44;;;;;;;8.00;1.80;;;;;;;;;;4900828;29;20471;-67
2022/06/23 14:30:22;;;;;;;5.25;1.75;;;;;;;;;;4957159;28;20031;-67
2022/06/23 14:32:56;;;;;;;5.82;1.77;;;;;;;;;;4956880;28;20038;-68
2022/06/23 14:35:48;;;;;;;5.55;1.75;;;;;;;;;;4956734;29;20033;-68
2022/06/23 14:38:41;;;;;;;4.47;1.73;;;;;;;;;;4956827;28;20031;-68
2022/06/23 14:41:24;;;;;;;3.08;1.50;;;;;;;;;;4956615;28;20487;-68
2022/06/23 14:44:05;;;;;;;4.00;2.05;;;;;;;;;;4956964;28;20084;-67
2022/06/23 14:46:30;;;;;;;4.63;2.72;;;;;;;;;;4956573;28;20469;-68
2022/06/23 14:49:15;;;;;;;2.55;1.58;;;;;;;;;;4956629;28;20082;-67
2022/06/23 14:51:42;;;;;;;4.57;1.90;;;;;;;;;;4956829;28;20028;-68
2022/06/23 14:54:16;;;;;;;5.15;1.73;;;;;;;;;;4956644;28;20093;-67
2022/06/23 14:56:44;;;;;;;3.88;1.98;;;;;;;;;;4955995;28;20042;-68
2022/06/23 14:59:24;;;;;;;5.25;1.35;;;;;;;;;;4956470;28;20030;-68
2022/06/23 15:02:15;;;;;;;2.78;1.30;;;;;;;;;;4956485;28;20038;-68
2022/06/23 15:04:54;;;;;;;4.40;1.50;;;;;;;;;;4956340;29;20405;-68
2022/06/23 15:07:34;;;;;;;4.50;1.60;;;;;;;;;;4956373;28;20106;-68
2022/06/23 15:10:32;;;;;;;4.40;1.70;;;;;;;;;;4956418;28;20034;-68
2022/06/23 15:13:20;;;;;;;6.50;1.50;;;;;;;;;;4953150;29;20047;-68
2022/06/23 15:15:55;;;;;;;4.65;1.48;;;;;;;;;;4955788;28;20090;-68
2022/06/23 15:18:35;;;;;;;3.15;1.30;;;;;;;;;;4984107;28;20042;-68
2022/06/23 15:25:01;;;;;;;3.28;1.90;;;;;;;;;;4994972;28;20037;-68
2022/06/23 15:27:31;;;;;;;5.53;1.27;;;;;;;;;;4994662;28;20037;-68
2022/06/23 15:30:04;;;;;;;4.53;1.25;;;;;;;;;;4977953;28;20034;-68
2022/06/23 15:33:10;;;;;;;5.22;1.58;;;;;;;;;;4975421;28;20429;-68
2022/06/23 15:35:50;;;;;;;2.63;1.10;;;;;;;;;;4934317;29;20406;-69
2022/06/23 15:38:41;;;;;;;4.05;1.10;;;;;;;;;;4933629;29;20044;-70
2022/06/23 15:41:16;;;;;;;2.90;1.20;;;;;;;;;;4933095;29;20496;-68
2022/06/23 15:43:52;;;;;;;2.70;1.17;;;;;;;;;;4933222;29;20377;-68
2022/06/23 15:46:44;;;;;;;4.78;1.40;;;;;;;;;;4934237;29;20067;-69
2022/06/23 15:49:21;;;;;;;1.92;1.15;;;;;;;;;;4929961;29;20050;-69
2022/06/23 15:51:58;;;;;;;3.28;1.75;;;;;;;;;;4933262;29;20039;-66
2022/06/23 15:54:49;;;;;;;4.50;1.13;;;;;;;;;;4932853;29;20027;-66
2022/06/23 15:57:19;;;;;;;1.75;1.15;;;;;;;;;;4933412;29;20473;-66
2022/06/23 15:59:51;;;;;;;3.72;1.58;;;;;;;;;;4933577;29;20095;-67
2022/06/23 16:02:25;;;;;;;3.05;1.23;;;;;;;;;;4933611;29;20032;-67
2022/06/23 16:04:57;;;;;;;2.88;1.20;;;;;;;;;;4933343;29;20047;-66
2022/06/23 16:07:28;;;;;;;3.58;1.40;;;;;;;;;;4930381;29;20161;-67
2022/06/23 16:09:58;;;;;;;2.40;1.20;;;;;;;;;;4927659;29;20525;-67
2022/06/23 16:12:38;;;;;;;2.85;1.10;;;;;;;;;;4955232;28;20031;-67