Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:22;;;;;;;15.13;4.78;;;11.10;99.90;;;;;;4936384;28;20065;-87
2023/03/24 00:03:51;;;;;;;16.77;5.32;;;11.20;99.90;;;;;;4937495;28;20046;-87
2023/03/24 00:06:21;;;;;;;12.55;5.00;;;11.10;99.90;;;;;;4937007;28;20053;-88
2023/03/24 00:08:50;;;;;;;14.35;4.72;;;11.20;99.90;;;;;;4937036;28;20053;-87
2023/03/24 00:11:19;;;;;;;13.27;5.45;;;11.10;99.90;;;;;;4937144;28;20097;-86
2023/03/24 00:13:51;;;;;;;12.55;4.70;;;11.20;99.90;;;;;;4937547;28;20442;-87
2023/03/24 00:16:20;;;;;;;15.60;4.97;;;11.10;99.90;;;;;;4935308;28;20105;-87
2023/03/24 00:18:52;;;;;;;15.57;4.95;;;11.20;99.90;;;;;;4936848;28;20050;-86
2023/03/24 00:21:36;;;;;;;13.05;4.72;;;11.10;99.90;;;;;;4936189;28;20057;-86
2023/03/24 00:24:03;;;;;;;13.82;5.22;;;11.20;99.90;;;;;;4936800;28;20554;-86
2023/03/24 00:26:36;;;;;;;15.05;5.50;;;11.10;99.90;;;;;;4937567;28;20038;-86
2023/03/24 00:29:03;;;;;;;14.65;6.10;;;11.10;99.90;;;;;;4936379;28;20189;-87
2023/03/24 00:31:33;;;;;;;12.55;4.78;;;11.20;99.90;;;;;;4936785;28;20058;-87
2023/03/24 00:34:07;;;;;;;12.88;5.18;;;11.10;99.90;;;;;;4937615;28;20519;-87
2023/03/24 00:36:34;;;;;;;13.73;5.38;;;11.10;99.90;;;;;;4934923;28;20055;-87
2023/03/24 00:39:00;;;;;;;14.38;4.88;;;11.10;99.90;;;;;;4936931;28;20101;-87
2023/03/24 00:41:27;;;;;;;11.30;4.75;;;10.60;99.90;;;;;;4968819;28;20128;-86
2023/03/24 00:43:59;;;;;;;13.35;4.53;;;11.10;99.90;;;;;;4952296;28;20141;-86
2023/03/24 00:46:26;;;;;;;12.10;4.90;;;11.10;99.90;;;;;;4936705;28;20089;-87
2023/03/24 00:49:04;;;;;;;11.60;4.60;;;11.10;99.90;;;;;;4937301;28;20550;-87
2023/03/24 00:51:37;;;;;;;13.70;5.05;;;11.10;99.90;;;;;;4934931;28;20135;-86
2023/03/24 00:54:05;;;;;;;10.80;5.00;;;11.10;99.90;;;;;;4936840;28;20129;-87
2023/03/24 00:56:32;;;;;;;7.85;4.60;;;11.10;99.90;;;;;;4936777;28;20138;-87
2023/03/24 00:59:01;;;;;;;13.93;4.78;;;11.10;99.90;;;;;;4936522;28;20039;-87
2023/03/24 01:01:35;;;;;;;12.52;4.85;;;11.10;99.90;;;;;;4968873;28;20054;-86
2023/03/24 01:04:10;;;;;;;11.38;4.45;;;11.00;99.90;;;;;;4936297;28;20043;-87
2023/03/24 01:06:41;;;;;;;10.73;4.88;;;11.10;99.90;;;;;;4935857;28;20047;-87
2023/03/24 01:09:07;;;;;;;14.13;5.05;;;11.10;99.90;;;;;;4936802;28;20042;-87
2023/03/24 01:11:48;;;;;;;11.45;5.05;;;11.10;99.90;;;;;;4938579;28;20047;-87
2023/03/24 01:14:14;;;;;;;11.40;4.30;;;11.00;99.90;;;;;;4937544;28;20041;-87
2023/03/24 01:16:41;;;;;;;10.02;4.25;;;11.10;99.90;;;;;;4936275;28;20458;-87
2023/03/24 01:19:08;;;;;;;12.27;4.75;;;11.00;99.90;;;;;;4937058;28;20049;-86
2023/03/24 01:21:35;;;;;;;13.68;4.60;;;11.00;99.90;;;;;;4935516;28;20137;-87
2023/03/24 01:24:02;;;;;;;11.85;4.60;;;11.00;99.90;;;;;;4936595;28;20058;-88
2023/03/24 01:26:28;;;;;;;11.98;4.88;;;11.00;99.90;;;;;;4937082;28;20046;-86
2023/03/24 01:28:57;;;;;;;11.25;4.18;;;11.00;99.90;;;;;;4940220;28;20066;-86
2023/03/24 01:31:22;;;;;;;14.45;4.20;;;11.10;99.90;;;;;;4940264;28;20081;-86
2023/03/24 01:33:48;;;;;;;13.00;4.75;;;11.10;99.90;;;;;;4939445;28;20042;-87
2023/03/24 01:36:17;;;;;;;11.68;3.90;;;11.10;99.90;;;;;;4940067;28;20102;-86
2023/03/24 01:38:42;;;;;;;10.75;4.50;;;11.00;99.90;;;;;;4939497;28;20085;-86
2023/03/24 01:41:17;;;;;;;8.32;4.47;;;11.00;99.90;;;;;;4938818;28;20078;-86
2023/03/24 01:43:43;;;;;;;10.90;4.78;;;11.10;99.90;;;;;;4939336;28;20490;-86
2023/03/24 01:46:20;;;;;;;9.80;4.22;;;11.10;99.90;;;;;;4938723;28;20142;-86
2023/03/24 01:48:57;;;;;;;11.07;4.40;;;11.10;99.90;;;;;;4939561;28;20093;-87
2023/03/24 01:51:29;;;;;;;8.27;3.95;;;11.10;99.90;;;;;;4938270;28;20137;-86
2023/03/24 01:54:00;;;;;;;9.23;3.72;;;11.10;99.90;;;;;;4938536;28;20090;-87
2023/03/24 01:56:34;;;;;;;9.88;4.13;;;11.10;99.90;;;;;;4939914;28;20457;-87
2023/03/24 01:59:17;;;;;;;8.85;4.18;;;11.00;99.90;;;;;;4939534;28;20046;-87
2023/03/24 02:01:44;;;;;;;;;;;11.10;99.90;;;;;;4939069;28;20046;-85
2023/03/24 02:04:14;;;;;;;8.65;3.97;;;11.10;99.90;;;;;;4939113;28;19933;-86
2023/03/24 02:06:43;;;;;;;8.32;3.92;;;11.10;99.90;;;;;;4954122;28;20043;-86
2023/03/24 02:09:20;;;;;;;10.18;3.75;;;11.10;99.90;;;;;;4954173;28;20534;-86
2023/03/24 02:11:56;;;;;;;8.77;3.35;;;11.10;99.90;;;;;;4954700;28;20065;-86
2023/03/24 02:14:22;;;;;;;7.63;3.80;;;11.10;99.90;;;;;;4954318;28;20047;-87
2023/03/24 02:17:03;;;;;;;9.88;3.72;;;11.10;99.90;;;;;;4954457;28;20110;-86
2023/03/24 02:19:40;;;;;;;8.57;4.13;;;11.20;99.90;;;;;;4939257;28;20049;-86
2023/03/24 02:22:35;;;;;;;9.07;3.78;;;11.20;99.90;;;;;;4953476;28;20593;-87
2023/03/24 02:25:25;;;;;;;8.07;3.92;;;11.10;99.90;;;;;;4938601;28;20043;-87
2023/03/24 02:28:21;;;;;;;7.85;3.63;;;11.10;99.90;;;;;;4954399;28;20047;-86
2023/03/24 02:31:23;;;;;;;7.30;3.97;;;11.20;99.90;;;;;;4954861;28;20188;-87
2023/03/24 02:33:57;;;;;;;10.32;4.22;;;11.10;99.90;;;;;;4938896;28;20115;-87
2023/03/24 02:36:28;;;;;;;10.10;3.75;;;11.20;99.90;;;;;;4936922;28;20091;-86
2023/03/24 02:39:09;;;;;;;7.75;3.83;;;11.10;99.90;;;;;;4937536;28;20348;-86
2023/03/24 02:42:01;;;;;;;10.30;4.57;;;11.20;99.90;;;;;;4938481;28;20144;-86
2023/03/24 02:44:32;;;;;;;9.55;3.75;;;11.10;99.90;;;;;;4953355;28;20625;-87
2023/03/24 02:46:58;;;;;;;10.57;4.00;;;11.20;99.90;;;;;;4954440;28;20126;-86
2023/03/24 02:49:36;;;;;;;9.32;3.70;;;11.20;99.90;;;;;;4937243;28;20190;-87
2023/03/24 02:52:10;;;;;;;11.15;3.95;;;11.20;99.90;;;;;;4952773;28;20614;-87
2023/03/24 02:54:59;;;;;;;9.30;3.97;;;11.20;99.90;;;;;;4970765;28;20101;-87
2023/03/24 02:57:31;;;;;;;9.80;4.50;;;11.20;99.90;;;;;;4953861;28;20137;-87
2023/03/24 03:00:02;;;;;;;11.85;4.63;;;11.20;99.90;;;;;;4938735;28;20050;-87
2023/03/24 03:02:33;;;;;;;8.60;4.10;;;11.20;99.90;;;;;;4938379;28;20046;-86
2023/03/24 03:05:13;;;;;;;7.30;4.10;;;11.30;99.90;;;;;;4953436;28;20078;-87
2023/03/24 03:07:40;;;;;;;9.13;4.18;;;11.30;99.90;;;;;;4938144;28;20059;-87
2023/03/24 03:10:14;;;;;;;9.35;4.63;;;11.30;99.90;;;;;;4969815;28;20104;-87
2023/03/24 03:12:42;;;;;;;8.75;4.20;;;11.30;99.90;;;;;;4953383;28;20043;-86
2023/03/24 03:15:14;;;;;;;10.10;4.32;;;11.30;99.90;;;;;;4953310;28;20043;-87
2023/03/24 03:17:47;;;;;;;12.10;4.00;;;11.30;99.90;;;;;;4952760;28;20346;-86
2023/03/24 03:20:21;;;;;;;8.13;4.22;;;11.30;99.90;;;;;;4936632;28;20521;-86
2023/03/24 03:22:55;;;;;;;7.57;3.50;;;11.30;99.90;;;;;;4953346;28;20160;-86
2023/03/24 03:25:26;;;;;;;9.88;3.70;;;11.30;99.90;;;;;;4952107;28;20101;-86
2023/03/24 03:27:57;;;;;;;7.93;3.40;;;11.30;99.90;;;;;;4953516;28;20138;-86
2023/03/24 03:30:36;;;;;;;5.65;2.70;;;11.40;99.90;;;;;;4952629;28;20085;-86
2023/03/24 03:33:23;;;;;;;6.00;2.90;;;11.40;99.90;;;;;;4968775;28;20554;-87
2023/03/24 03:36:09;;;;;;;6.32;3.40;;;11.40;99.90;;;;;;4967921;28;20129;-86
2023/03/24 03:38:56;;;;;;;8.60;3.22;;;10.90;99.90;;;;;;4953370;28;20054;-87
2023/03/24 03:41:22;;;;;;;2.70;1.50;;;11.50;99.90;;;;;;4936731;28;20503;-86
2023/03/24 03:43:49;;;;;;;4.57;1.80;;;11.40;99.90;;;;;;4952622;28;20445;-85
2023/03/24 03:46:16;;;;;;;4.60;1.52;;;11.40;99.90;;;;;;4969188;28;20133;-85
2023/03/24 03:48:43;;;;;;;7.70;2.00;;;11.30;99.90;;;;;;4953394;28;20043;-85
2023/03/24 03:51:10;;;;;;;6.10;1.80;;;11.30;99.90;;;;;;4952480;28;20126;-85
2023/03/24 03:53:46;;;;;;;4.20;1.98;;;11.30;99.90;;;;;;4952380;28;20050;-86
2023/03/24 03:56:17;;;;;;;4.45;1.80;;;11.20;99.90;;;;;;4953031;28;20491;-86
2023/03/24 03:58:45;;;;;;;7.88;2.08;;;11.10;99.90;;;;;;4952774;28;20047;-86
2023/03/24 04:01:15;;;;;;;6.60;1.90;;;11.10;99.90;;;;;;4952191;28;20039;-86
2023/03/24 04:04:05;;;;;;;5.20;1.70;;;11.00;99.90;;;;;;4952986;28;20043;-86
2023/03/24 04:06:56;;;;;;;7.88;2.08;;;11.00;99.90;;;;;;4952311;28;20129;-86
2023/03/24 04:09:34;;;;;;;5.82;1.70;;;10.90;99.90;;;;;;4952554;28;20109;-85
2023/03/24 04:12:14;;;;;;;6.25;1.50;;;10.80;99.90;;;;;;4952694;28;20133;-86
2023/03/24 04:14:49;;;;;;;7.13;1.65;;;10.80;99.90;;;;;;4969644;28;20042;-85
2023/03/24 04:17:34;;;;;;;7.78;1.83;;;10.70;99.90;;;;;;4936143;28;20050;-85
2023/03/24 04:20:21;;;;;;;7.68;1.70;;;10.70;99.90;;;;;;4952107;28;20039;-85
2023/03/24 04:23:04;;;;;;;12.55;1.55;;;10.70;99.90;;;;;;4952051;28;20133;-85
2023/03/24 04:25:43;;;;;;;8.02;1.30;;;10.60;99.90;;;;;;4953028;28;20042;-85
2023/03/24 04:28:17;;;;;;;8.20;1.50;;;10.60;99.90;;;;;;4967838;28;20431;-85
2023/03/24 04:30:49;;;;;;;6.75;1.35;;;10.50;99.90;;;;;;4935991;28;20047;-85
2023/03/24 04:33:24;;;;;;;7.80;1.42;;;10.50;99.90;;;;;;4952956;28;20066;-85
2023/03/24 04:36:00;;;;;;;7.88;1.70;;;10.40;99.90;;;;;;4934647;28;20039;-86
2023/03/24 04:38:27;;;;;;;6.75;1.75;;;10.30;99.90;;;;;;4952362;28;20043;-86
2023/03/24 04:40:55;;;;;;;7.50;1.60;;;10.20;99.90;;;;;;4935725;28;20061;-85
2023/03/24 04:43:26;;;;;;;7.07;1.50;;;10.20;99.90;;;;;;4951209;28;20064;-87
2023/03/24 04:45:56;;;;;;;11.40;1.55;;;10.10;99.90;;;;;;4951646;28;20078;-85
2023/03/24 04:48:23;;;;;;;5.97;1.20;;;10.00;99.90;;;;;;4951837;28;20046;-85
2023/03/24 04:50:55;;;;;;;15.73;1.33;;;10.00;99.90;;;;;;4934928;28;20046;-86
2023/03/24 04:53:21;;;;;;;8.30;1.70;;;9.90;99.90;;;;;;4952529;28;20470;-85
2023/03/24 04:55:49;;;;;;;7.40;1.38;;;9.90;99.90;;;;;;4951223;28;20104;-85
2023/03/24 04:58:17;;;;;;;9.93;2.13;;;9.80;99.90;;;;;;4936272;28;20499;-86
2023/03/24 05:00:43;;;;;;;11.75;1.52;;;9.70;99.90;;;;;;4952707;28;20051;-86
2023/03/24 05:03:13;;;;;;;14.90;1.90;;;9.70;99.90;;;;;;4971228;28;20406;-85
2023/03/24 05:05:40;;;;;;;11.70;1.63;;;9.60;99.90;;;;;;4954976;28;20097;-86
2023/03/24 05:08:07;;;;;;;13.88;2.28;;;9.60;99.90;;;;;;4955665;28;20064;-86
2023/03/24 05:10:34;;;;;;;8.05;1.48;;;9.50;99.90;;;;;;4955527;28;20055;-86
2023/03/24 05:13:00;;;;;;;14.32;1.95;;;9.50;99.90;;;;;;4955992;28;20051;-86
2023/03/24 05:15:27;;;;;;;13.55;1.98;;;9.50;99.90;;;;;;4955941;28;20121;-86
2023/03/24 05:17:53;;;;;;;11.70;2.08;;;9.50;99.90;;;;;;4954659;28;20043;-85
2023/03/24 05:20:18;;;;;;;10.77;2.03;;;9.40;99.90;;;;;;4954518;28;20050;-85
2023/03/24 05:22:44;;;;;;;15.27;2.22;;;9.40;99.90;;;;;;4958927;28;20109;-85
2023/03/24 05:25:10;;;;;;;11.20;2.05;;;9.30;99.90;;;;;;4957579;28;20050;-86
2023/03/24 05:27:36;;;;;;;15.65;2.80;;;9.30;99.90;;;;;;4973904;28;20137;-86
2023/03/24 05:30:04;;;;;;;11.63;2.10;;;9.30;99.90;;;;;;4958191;28;20477;-85
2023/03/24 05:32:29;;;;;;;19.25;2.65;;;9.30;99.90;;;;;;4959160;28;20077;-85
2023/03/24 05:34:55;;;;;;;11.75;2.42;;;9.30;99.90;;;;;;4957487;28;20487;-86
2023/03/24 05:37:21;;;;;;;18.20;2.75;;;9.40;99.90;;;;;;4958377;28;20054;-86
2023/03/24 05:39:47;;;;;;;15.75;2.80;;;9.40;99.90;;;;;;4957958;28;20077;-86
2023/03/24 05:42:16;;;;;;;19.63;3.10;;;9.40;99.90;;;;;;4958190;28;20081;-87
2023/03/24 05:44:42;;;;;;;17.35;2.80;;;9.40;99.90;;;;;;4958717;28;20046;-86
2023/03/24 05:47:12;;;;;;;18.45;2.97;;;9.40;99.90;;;;;;4958263;28;20112;-86
2023/03/24 05:49:38;;;;;;;15.45;3.10;;;9.40;99.90;;;;;;4958167;28;20089;-85
2023/03/24 05:52:04;;;;;;;15.55;3.15;;;9.40;99.90;;;;;;4973062;28;20039;-86
2023/03/24 05:54:32;;;;;;;15.95;2.75;;;9.50;99.90;;;;;;4958549;28;20061;-85
2023/03/24 05:56:59;;;;;;;14.98;3.00;;;9.50;99.90;;;;;;4958712;28;20046;-85
2023/03/24 05:59:25;;;;;;;20.88;3.33;;;9.50;99.90;;;;;;4956866;28;20385;-85
2023/03/24 06:01:52;;;;;;;17.60;3.05;;;9.50;99.90;;;;;;4973847;28;20049;-86
2023/03/24 06:04:19;;;;;;;16.40;2.88;;;9.60;99.90;;;;;;4958071;28;20050;-85
2023/03/24 06:06:45;;;;;;;20.77;3.13;;;9.60;99.90;;;;;;4956340;28;20117;-85
2023/03/24 06:09:14;;;;;;;17.30;3.05;;;9.60;99.90;;;;;;4958406;28;20113;-85
2023/03/24 06:11:39;;;;;;;18.88;2.75;;;9.60;99.90;;;;;;4958016;28;20402;-85
2023/03/24 06:14:06;;;;;;;13.05;2.35;;;9.60;99.90;;;;;;4957502;28;20101;-86
2023/03/24 06:16:32;;;;;;;18.85;3.63;;;9.60;99.90;;;;;;4957336;28;20053;-86
2023/03/24 06:18:59;;;;;;;18.10;3.25;;;9.60;99.90;;;;;;4958042;28;20038;-85
2023/03/24 06:21:29;;;;;;;13.57;2.55;;;9.70;99.90;;;;;;4956355;28;20470;-85
2023/03/24 06:23:57;;;;;;;15.30;2.45;;;9.70;99.90;;;;;;4957720;28;20046;-85
2023/03/24 06:26:23;;;;;;;16.50;2.65;;;9.70;99.90;;;;;;4956608;28;20050;-85
2023/03/24 06:28:50;;;;;;;20.13;2.85;;;9.70;99.90;;;;;;4957009;28;20042;-85
2023/03/24 06:31:20;;;;;;;16.52;3.05;;;9.70;99.90;;;;;;4953950;28;20047;-85
2023/03/24 06:33:47;;;;;;;20.77;2.80;;;9.70;99.90;;;;;;4938779;28;20495;-85
2023/03/24 06:36:13;;;;;;;17.15;2.88;;;9.70;99.90;;;;;;4952204;28;20078;-85
2023/03/24 06:38:40;;;;;;;18.05;2.53;;;9.70;99.90;;;;;;4938092;28;20046;-85
2023/03/24 06:41:07;;;;;;;17.77;2.80;;;9.70;99.90;;;;;;4938235;28;20063;-85
2023/03/24 06:43:34;;;;;;;14.75;3.22;;;9.70;99.90;;;;;;4953648;28;20065;-86
2023/03/24 06:46:00;;;;;;;23.42;3.08;;;9.70;99.90;;;;;;4954251;28;20059;-84
2023/03/24 06:48:26;;;;;;;15.63;3.22;;;9.70;99.90;;;;;;4937994;28;20051;-85
2023/03/24 06:50:53;;;;;;;16.15;2.92;;;9.70;99.90;;;;;;4937200;28;20047;-86
2023/03/24 06:53:20;;;;;;;17.35;3.05;;;9.70;99.90;;;;;;4954158;28;20512;-85
2023/03/24 06:55:47;;;;;;;14.45;2.25;;;9.70;99.90;;;;;;4937291;28;20047;-85
2023/03/24 06:58:14;;;;;;;11.88;2.50;;;9.70;99.90;;;;;;4937997;28;20485;-86
2023/03/24 07:00:40;;;;;;;18.33;2.92;;;9.80;99.90;;;;;;4937318;28;20035;-85
2023/03/24 07:03:07;;;;;;;16.70;3.40;;;9.80;99.90;;;;;;4947710;28;20125;-85
2023/03/24 07:05:37;;;;;;;16.20;3.05;;;9.80;99.90;;;;;;4955513;28;20050;-84
2023/03/24 07:08:03;;;;;;;20.35;3.88;;;9.80;99.90;;;;;;4972873;28;20038;-85
2023/03/24 07:10:29;;;;;;;17.02;3.08;;;9.80;99.90;;;;;;4955741;28;20053;-86
2023/03/24 07:12:54;;;;;;;18.90;3.28;;;9.80;99.90;;;;;;4957236;28;20135;-85
2023/03/24 07:15:20;;;;;;;20.33;4.03;;;9.80;99.90;;;;;;4972035;28;20051;-85
2023/03/24 07:17:46;;;;;;;16.77;3.17;;;9.80;99.90;;;;;;4987779;28;20046;-85
2023/03/24 07:20:13;;;;;;;17.48;3.40;;;9.90;99.90;;;;;;4955405;28;20046;-85
2023/03/24 07:22:38;;;;;;;18.48;3.42;;;9.80;99.90;;;;;;4956154;28;20050;-85
2023/03/24 07:25:05;;;;;;;16.25;2.95;;;9.90;99.90;;;;;;4971425;28;20517;-85
2023/03/24 07:27:32;;;;;;;22.88;3.95;;;9.90;99.90;;;;;;4957380;28;20550;-85
2023/03/24 07:29:59;;;;;;;21.15;3.05;;;9.90;99.90;;;;;;4954041;28;20054;-84
2023/03/24 07:32:27;;;;;;;21.13;3.33;;;9.90;99.90;;;;;;4951931;28;20043;-84
2023/03/24 07:34:53;;;;;;;15.95;3.17;;;9.90;99.90;;;;;;4951724;28;20524;-84
2023/03/24 07:37:19;;;;;;;17.02;2.78;;;9.90;99.90;;;;;;4939325;28;20035;-85
2023/03/24 07:39:50;;;;;;;21.33;3.40;;;10.00;99.90;;;;;;4943471;28;20747;-85
2023/03/24 07:42:16;;;;;;;16.80;3.15;;;10.00;99.90;;;;;;4945494;28;20085;-85
2023/03/24 07:44:42;;;;;;;24.95;3.60;;;10.10;99.90;;;;;;4951322;28;20506;-85
2023/03/24 07:47:08;;;;;;;23.25;3.63;;;10.10;99.90;;;;;;4942759;28;20038;-85
2023/03/24 07:49:34;;;;;;;19.23;3.45;;;10.10;99.90;;;;;;4946101;28;20051;-86
2023/03/24 07:52:05;;;;;;;16.35;3.10;;;10.10;99.90;;;;;;4946074;28;20043;-86
2023/03/24 07:54:32;;;;;;;22.88;2.97;;;10.10;99.90;;;;;;4962855;28;20069;-84
2023/03/24 07:56:58;;;;;;;18.85;3.55;;;10.10;99.90;;;;;;4938491;28;20043;-85
2023/03/24 07:59:24;;;;;;;25.05;4.05;;;10.10;99.90;;;;;;4947915;28;20501;-85
2023/03/24 08:01:50;;;;;;;21.35;4.20;;;10.10;99.90;;;;;;4962493;28;20486;-85
2023/03/24 08:04:16;;;;;;;23.95;3.70;;;10.10;99.90;;;;;;4947595;28;20054;-86
2023/03/24 08:06:42;;;;;;;22.58;3.67;;;10.20;99.90;;;;;;4943720;28;20053;-85
2023/03/24 08:09:10;;;;;;;18.38;3.17;;;10.20;99.90;;;;;;4947060;28;20050;-85
2023/03/24 08:11:36;;;;;;;21.08;4.00;;;10.30;99.90;;;;;;4943760;28;20125;-85
2023/03/24 08:14:02;;;;;;;29.58;4.50;;;10.40;99.90;;;;;;4961285;28;20459;-84
2023/03/24 08:16:28;;;;;;;24.48;3.72;;;10.40;99.90;;;;;;4962259;28;20446;-84
2023/03/24 08:18:57;;;;;;;27.40;4.13;;;10.40;99.90;;;;;;4960018;28;20043;-85
2023/03/24 08:21:23;;;;;;;20.63;3.58;;;10.40;99.90;;;;;;4960114;28;20042;-85
2023/03/24 08:23:49;;;;;;;23.15;4.13;;;10.40;99.90;;;;;;4943976;28;20060;-84
2023/03/24 08:26:15;;;;;;;25.15;3.78;;;10.40;99.90;;;;;;4952339;28;20043;-84
2023/03/24 08:28:41;;;;;;;27.50;4.50;;;10.50;99.90;;;;;;4949799;28;20053;-85
2023/03/24 08:31:07;;;;;;;22.75;3.90;;;10.60;99.90;;;;;;4966248;28;20057;-84
2023/03/24 08:33:34;;;;;;;23.25;3.22;;;10.70;99.90;;;;;;4958320;28;20038;-85
2023/03/24 08:35:59;;;;;;;20.52;3.13;;;10.80;99.90;;;;;;4951038;28;20422;-84
2023/03/24 08:38:33;;;;;;;23.17;4.20;;;10.90;99.90;;;;;;4952738;28;20046;-85
2023/03/24 08:41:05;;;;;;;28.50;3.95;;;10.90;99.90;;;;;;4967529;28;20129;-84
2023/03/24 08:43:33;;;;;;;30.15;5.05;;;10.90;99.90;;;;;;4955337;28;20093;-84
2023/03/24 08:46:00;;;;;;;18.73;3.17;;;10.80;99.90;;;;;;4954667;28;20046;-84
2023/03/24 08:48:28;;;;;;;21.50;3.08;;;10.80;99.90;;;;;;4954529;28;20046;-84
2023/03/24 08:50:55;;;;;;;21.85;4.22;;;10.70;99.90;;;;;;4953445;28;20046;-84
2023/03/24 08:53:21;;;;;;;21.80;3.30;;;10.70;99.90;;;;;;4954785;28;20392;-84
2023/03/24 08:55:47;;;;;;;22.73;3.30;;;10.60;99.90;;;;;;4954012;28;20116;-83
2023/03/24 08:58:15;;;;;;;24.10;3.95;;;10.60;99.90;;;;;;4954210;28;20362;-84
2023/03/24 09:00:43;;;;;;;21.45;3.33;;;10.60;99.90;;;;;;4954432;28;20444;-84
2023/03/24 09:03:12;;;;;;;30.55;5.15;;;10.50;99.90;;;;;;4953570;28;20458;-83
2023/03/24 09:05:37;;;;;;;20.42;3.05;;;10.50;99.90;;;;;;4953745;28;20050;-83
2023/03/24 09:08:03;;;;;;;20.48;3.45;;;10.50;99.90;;;;;;4970152;28;20042;-83
2023/03/24 09:10:29;;;;;;;20.23;3.38;;;10.60;99.90;;;;;;4953615;28;20169;-84
2023/03/24 09:12:54;;;;;;;27.95;4.25;;;10.60;99.90;;;;;;4954090;28;20126;-84
2023/03/24 09:15:20;;;;;;;16.85;3.25;;;10.50;99.90;;;;;;4954281;28;20097;-83
2023/03/24 09:17:46;;;;;;;27.40;3.85;;;10.50;99.90;;;;;;4954205;28;20061;-84
2023/03/24 09:20:14;;;;;;;28.13;4.25;;;10.50;99.90;;;;;;4952362;28;20580;-83
2023/03/24 09:22:43;;;;;;;25.30;4.07;;;10.50;99.90;;;;;;4970820;28;20628;-84
2023/03/24 09:25:11;;;;;;;22.63;3.88;;;10.50;99.90;;;;;;4952770;28;20050;-84
2023/03/24 09:27:37;;;;;;;22.60;4.10;;;10.50;99.90;;;;;;4970695;28;20394;-83
2023/03/24 09:30:03;;;;;;;26.05;3.95;;;10.50;99.90;;;;;;4953770;28;20073;-84
2023/03/24 09:32:29;;;;;;;23.10;3.88;;;10.60;99.90;;;;;;4954344;28;20046;-84
2023/03/24 09:34:55;;;;;;;19.77;3.72;;;10.60;99.90;;;;;;4950822;28;20518;-83
2023/03/24 09:37:21;;;;;;;18.85;3.50;;;10.70;99.90;;;;;;4949908;28;20138;-83
2023/03/24 09:39:46;;;;;;;18.75;3.22;;;10.80;99.90;;;;;;4950846;28;20443;-83
2023/03/24 09:42:22;;;;;;;21.58;3.13;;;11.10;99.90;;;;;;4949924;28;20094;-83
2023/03/24 09:44:55;;;;;;;26.75;4.05;;;11.30;99.90;;;;;;4950109;28;20054;-83
2023/03/24 09:47:38;;;;;;;24.15;3.58;;;11.60;99.90;;;;;;4951632;28;20034;-83
2023/03/24 09:50:17;;;;;;;22.38;3.47;;;11.90;99.90;;;;;;4953555;28;20174;-82
2023/03/24 09:52:47;;;;;;;20.15;3.55;;;12.20;99.90;;;;;;4937507;28;20084;-83
2023/03/24 09:55:19;;;;;;;19.60;4.35;;;12.40;99.90;;;;;;4953911;28;20053;-83
2023/03/24 09:57:48;;;;;;;19.67;3.63;;;12.50;99.90;;;;;;4954650;28;20043;-84
2023/03/24 10:00:21;;;;;;;19.52;3.50;;;12.60;99.90;;;;;;4937240;28;20046;-83
2023/03/24 10:02:48;;;;;;;19.05;4.15;;;12.60;99.90;;;;;;4954463;28;20046;-84
2023/03/24 10:05:21;;;;;;;20.75;4.30;;;12.30;99.90;;;;;;4952412;28;20483;-83
2023/03/24 10:07:50;;;;;;;21.88;3.88;;;12.20;99.90;;;;;;4954408;28;20054;-84
2023/03/24 10:10:28;;;;;;;19.67;3.88;;;12.30;99.90;;;;;;4938001;28;20043;-84
2023/03/24 10:13:00;;;;;;;21.27;3.63;;;12.30;99.90;;;;;;4952852;28;20123;-83
2023/03/24 10:15:33;;;;;;;18.52;3.80;;;12.30;99.90;;;;;;4954070;28;20122;-84
2023/03/24 10:18:06;;;;;;;21.67;3.42;;;12.40;99.90;;;;;;4954218;28;20058;-83
2023/03/24 10:20:31;;;;;;;21.45;3.80;;;12.40;99.90;;;;;;4936626;28;20347;-85
2023/03/24 10:23:03;;;;;;;20.13;3.35;;;12.40;99.90;;;;;;4954357;28;20384;-83
2023/03/24 10:25:48;;;;;;;18.73;3.60;;;12.50;99.90;;;;;;4953389;28;20134;-84
2023/03/24 10:28:19;;;;;;;23.42;3.50;;;12.70;99.90;;;;;;4953720;28;20074;-84
2023/03/24 10:30:48;;;;;;;21.25;3.72;;;12.90;99.90;;;;;;4952739;28;20037;-84
2023/03/24 10:33:14;;;;;;;20.83;3.50;;;12.90;99.90;;;;;;4948868;28;20053;-83
2023/03/24 10:35:42;;;;;;;21.83;3.53;;;13.10;99.90;;;;;;4949125;28;20382;-84
2023/03/24 10:38:17;;;;;;;19.50;3.25;;;13.10;99.90;;;;;;4950384;28;20047;-84
2023/03/24 10:40:44;;;;;;;17.02;3.30;;;13.00;99.90;;;;;;4968675;28;20945;-84
2023/03/24 10:43:10;;;;;;;26.67;3.78;;;13.00;99.90;;;;;;4953866;28;20133;-84
2023/03/24 10:45:40;;;;;;;21.17;3.20;;;12.80;99.90;;;;;;4953929;28;20226;-83
2023/03/24 10:48:08;;;;;;;20.98;3.42;;;12.70;99.90;;;;;;4953490;28;20054;-84
2023/03/24 10:50:34;;;;;;;21.92;3.88;;;12.70;99.90;;;;;;4952972;28;20952;-83
2023/03/24 10:53:08;;;;;;;19.25;3.28;;;12.80;99.90;;;;;;4953694;28;20042;-83
2023/03/24 10:55:37;;;;;;;19.98;3.10;;;12.90;99.90;;;;;;4969506;28;20080;-83
2023/03/24 10:58:12;;;;;;;17.15;2.70;;;12.90;99.90;;;;;;4953107;28;20051;-84
2023/03/24 11:00:38;;;;;;;16.20;3.10;;;12.90;99.90;;;;;;4965583;28;20046;-84
2023/03/24 11:03:10;;;;;;;16.33;2.92;;;12.70;99.90;;;;;;4954472;28;20231;-84
2023/03/24 11:05:38;;;;;;;18.02;3.08;;;12.40;99.90;;;;;;4971280;28;20109;-84
2023/03/24 11:08:16;;;;;;;20.77;3.38;;;12.10;99.90;;;;;;4972435;28;20052;-83
2023/03/24 11:10:42;;;;;;;25.27;3.90;;;11.90;99.90;;;;;;4955897;28;20438;-84
2023/03/24 11:13:30;;;;;;;17.58;3.25;;;11.80;99.90;;;;;;4956046;28;20532;-84
2023/03/24 11:16:10;;;;;;;19.98;3.20;;;11.80;99.90;;;;;;4955384;28;20050;-84
2023/03/24 11:18:37;;;;;;;19.25;2.42;;;12.10;99.90;;;;;;4956048;28;20150;-85
2023/03/24 11:21:05;;;;;;;18.70;3.05;;;12.30;99.90;;;;;;4955417;28;20082;-83
2023/03/24 11:23:36;;;;;;;19.25;2.80;;;12.30;99.90;;;;;;4955810;28;20478;-85
2023/03/24 11:26:18;;;;;;;18.20;2.80;;;12.30;99.90;;;;;;4955876;28;20046;-83
2023/03/24 11:28:51;;;;;;;14.32;2.85;;;12.20;99.90;;;;;;4956416;28;20064;-83
2023/03/24 11:31:23;;;;;;;15.52;2.85;;;12.20;99.90;;;;;;4954772;28;20085;-83
2023/03/24 11:33:55;;;;;;;19.90;3.53;;;12.30;99.90;;;;;;4946113;28;20533;-84
2023/03/24 11:36:29;;;;;;;15.47;2.97;;;12.50;99.90;;;;;;4936137;28;20193;-84
2023/03/24 11:39:10;;;;;;;20.02;3.38;;;12.60;99.90;;;;;;4936064;28;20132;-85
2023/03/24 11:41:39;;;;;;;22.45;4.05;;;12.70;99.90;;;;;;4934040;28;20109;-84
2023/03/24 11:44:23;;;;;;;14.57;2.45;;;12.60;99.90;;;;;;4933795;28;20082;-84
2023/03/24 11:46:54;;;;;;;19.55;2.97;;;12.40;99.90;;;;;;4933971;28;20050;-84
2023/03/24 11:49:25;;;;;;;18.63;3.05;;;12.40;99.90;;;;;;4934890;28;20038;-84
2023/03/24 11:51:54;;;;;;;25.75;4.60;;;12.40;99.90;;;;;;4948319;28;20042;-84
2023/03/24 11:54:26;;;;;;;12.40;2.67;;;12.50;99.90;;;;;;4934814;28;20514;-83
2023/03/24 11:56:53;;;;;;;;;;;12.50;99.90;;;;;;4934720;28;20146;-84
2023/03/24 11:59:29;;;;;;;18.23;3.05;;;12.70;99.90;;;;;;4949916;28;19933;-84
2023/03/24 12:02:06;;;;;;;19.83;3.00;;;13.00;99.90;;;;;;4955552;28;20046;-84
2023/03/24 12:04:48;;;;;;;17.50;2.75;;;13.20;99.90;;;;;;4953810;28;20077;-84
2023/03/24 12:07:29;;;;;;;23.27;4.60;;;13.50;99.90;;;;;;4958126;28;20085;-83
2023/03/24 12:10:04;;;;;;;13.80;3.30;;;13.70;99.90;;;;;;4954832;28;20046;-83
2023/03/24 12:12:49;;;;;;;17.23;3.33;;;13.90;99.90;;;;;;4955278;28;20050;-84
2023/03/24 12:15:30;;;;;;;17.17;3.00;;;14.00;99.90;;;;;;4955101;28;20081;-84
2023/03/24 12:18:03;;;;;;;22.00;3.28;;;14.10;99.90;;;;;;4955241;28;20116;-83
2023/03/24 12:20:45;;;;;;;16.55;2.80;;;14.20;99.90;;;;;;4953848;28;20082;-84
2023/03/24 12:23:44;;;;;;;15.38;2.65;;;14.20;99.90;;;;;;4968188;28;20061;-84
2023/03/24 12:26:28;;;;;;;13.30;2.80;;;14.20;99.90;;;;;;4970498;28;20138;-84
2023/03/24 12:29:13;;;;;;;17.35;3.10;;;14.30;99.90;;;;;;4954532;28;20042;-84
2023/03/24 12:31:55;;;;;;;13.30;2.30;;;14.20;99.90;;;;;;4970619;28;20077;-85
2023/03/24 12:34:52;;;;;;;16.70;2.65;;;14.20;99.90;;;;;;4970426;28;20482;-84
2023/03/24 12:37:31;;;;;;;19.38;2.65;;;14.20;99.90;;;;;;4970197;28;20057;-84
2023/03/24 12:40:08;;;;;;;17.70;3.53;;;14.20;99.90;;;;;;4954932;28;20367;-85
2023/03/24 12:42:39;;;;;;;23.35;2.85;;;14.20;99.90;;;;;;4970496;28;20062;-84
2023/03/24 12:45:21;;;;;;;14.93;2.70;;;14.20;99.90;;;;;;4970294;28;20415;-85
2023/03/24 12:48:18;;;;;;;17.27;2.78;;;14.40;99.90;;;;;;4953561;28;20127;-84
2023/03/24 12:50:57;;;;;;;13.40;2.28;;;14.50;99.90;;;;;;4953508;28;20047;-86
2023/03/24 12:53:40;;;;;;;13.38;2.80;;;14.50;99.90;;;;;;4954769;28;20224;-85
2023/03/24 12:56:22;;;;;;;20.13;2.92;;;14.40;99.90;;;;;;4954845;28;20481;-85
2023/03/24 12:58:52;;;;;;;17.83;2.58;;;14.40;99.90;;;;;;4970943;28;20557;-85
2023/03/24 13:01:32;;;;;;;15.85;2.25;;;14.40;99.90;;;;;;4969373;28;20517;-85