Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:41;;;;;;;;;18.25;13.75;;;;;21.65;48.63;102227.38;5081721;28;45278;-82
2022/01/19 00:03:07;;;;;;;;;15.00;15.00;;;;;21.65;48.31;102228.25;5064358;28;45301;-82
2022/01/19 00:05:32;;;;;;;;;15.25;14.25;;;;;21.65;48.35;102227.38;5064630;28;48157;-82
2022/01/19 00:07:58;;;;;;;;;19.25;16.50;;;;;21.66;48.36;102237.97;5062621;28;52289;-82
2022/01/19 00:10:27;;;;;;;;;14.50;12.50;;;;;21.69;48.00;102239.69;5081575;28;45260;-82
2022/01/19 00:12:56;;;;;;;;;16.25;14.75;;;;;21.68;47.80;102241.47;5079457;28;45445;-83
2022/01/19 00:15:23;;;;;;;;;16.00;14.75;;;;;21.68;47.98;102227.31;5060817;28;46529;-82
2022/01/19 00:17:49;;;;;;;;;15.50;12.75;;;;;21.66;48.09;102218.50;5031389;28;46007;-82
2022/01/19 00:20:14;;;;;;;;;18.50;15.50;;;;;21.66;48.34;102200.78;5064598;28;45357;-82
2022/01/19 00:22:40;;;;;;;;;18.25;15.00;;;;;21.67;48.82;102188.34;5064488;28;45248;-82
2022/01/19 00:25:06;;;;;;;;;14.75;13.50;;;;;21.70;49.08;102183.00;5064375;28;46004;-82
2022/01/19 00:27:32;;;;;;;;;15.50;15.00;;;;;21.70;48.95;102180.34;5062986;28;46304;-82
2022/01/19 00:29:57;;;;;;;;;15.00;14.25;;;;;21.68;49.05;102174.16;5081316;28;45388;-82
2022/01/19 00:32:24;;;;;;;;;19.00;17.25;;;;;21.70;48.89;102165.25;5063700;28;45307;-83
2022/01/19 00:34:50;;;;;;;;;19.00;14.75;;;;;21.69;48.89;102149.34;5081123;28;45507;-85
2022/01/19 00:37:15;;;;;;;;;17.25;14.00;;;;;21.68;49.11;102145.81;5080992;28;45510;-82
2022/01/19 00:39:40;;;;;;;;;18.50;15.75;;;;;21.69;48.97;102152.00;5064033;28;46485;-82
2022/01/19 00:42:06;;;;;;;;;16.75;13.25;;;;;21.71;49.09;102160.81;5046089;28;52175;-82
2022/01/19 00:44:31;;;;;;;;;14.50;13.50;;;;;21.70;49.41;102162.59;5043627;28;47260;-82
2022/01/19 00:46:57;;;;;;;;;19.50;17.50;;;;;21.70;49.26;102169.69;5057940;28;62385;-82
2022/01/19 00:49:22;;;;;;;;;16.75;16.50;;;;;21.70;48.81;102172.34;5060704;28;45285;-82
2022/01/19 00:51:47;;;;;;;;;16.00;14.25;;;;;21.71;48.66;102168.81;5062749;28;48244;-82
2022/01/19 00:54:13;;;;;;;;;17.00;16.00;;;;;21.70;49.04;102178.56;5063701;28;46116;-81
2022/01/19 00:56:38;;;;;;;;;17.50;14.25;;;;;21.69;48.79;102184.78;5080614;28;45489;-82
2022/01/19 00:59:04;;;;;;;;;20.50;16.25;;;;;21.73;48.67;102193.59;5080829;28;45231;-82
2022/01/19 01:01:29;;;;;;;;;21.00;15.25;;;;;21.70;48.93;102169.69;5078039;28;50045;-82
2022/01/19 01:03:54;;;;;;;;;17.00;16.50;;;;;21.71;48.28;102168.81;5060114;28;45356;-82
2022/01/19 01:06:20;;;;;;;;;16.75;15.75;;;;;21.71;48.13;102163.47;5076339;28;50860;-82
2022/01/19 01:08:46;;;;;;;;;15.25;13.25;;;;;21.72;48.36;102157.28;5080743;28;45381;-82
2022/01/19 01:11:11;;;;;;;;;16.50;14.50;;;;;21.69;48.38;102152.00;5060841;28;45310;-82
2022/01/19 01:16:36;;;;;;;;;14.25;13.25;;;;;21.73;48.28;102143.97;5060284;28;45500;-84
2022/01/19 01:19:07;;;;;;;;;15.75;14.25;;;;;21.70;48.26;102135.16;5042124;28;45300;-84
2022/01/19 01:21:33;;;;;;;;;16.25;14.75;;;;;21.71;49.01;102131.59;5063586;28;45452;-82
2022/01/19 01:23:58;;;;;;;;;17.75;14.50;;;;;21.70;49.18;102125.41;5063158;27;47636;-83
2022/01/19 01:26:24;;;;;;;;;14.00;13.50;;;;;21.69;49.09;102109.50;5063061;28;45401;-82
2022/01/19 01:28:50;;;;;;;;;14.50;12.00;;;;;21.72;49.30;102122.75;5080169;28;45433;-83
2022/01/19 01:31:15;;;;;;;;;15.50;13.75;;;;;21.70;49.31;102130.72;5059833;28;45299;-82
2022/01/19 01:33:41;;;;;;;;;19.75;15.75;;;;;21.72;49.24;102138.69;5073978;28;50030;-82
2022/01/19 01:36:06;;;;;;;;;17.00;16.00;;;;;21.74;48.99;102139.53;5079566;28;53258;-82
2022/01/19 01:38:32;;;;;;;;;16.50;13.75;;;;;21.72;49.02;102142.22;5060121;28;45257;-82
2022/01/19 01:40:57;;;;;;;;;15.50;14.25;;;;;21.74;49.11;102144.84;5062896;28;45317;-82
2022/01/19 01:43:23;;;;;;;;;18.25;15.00;;;;;21.74;49.29;102147.50;5062690;28;51864;-82
2022/01/19 01:45:53;;;;;;;;;17.25;14.25;;;;;21.71;49.39;102131.59;5079537;28;45281;-84
2022/01/19 01:48:21;;;;;;;;;15.50;14.00;;;;;21.74;49.17;102134.22;5063767;28;45398;-84
2022/01/19 01:53:33;;;;;;;;;14.25;13.25;;;;;21.73;48.92;102124.50;5062572;28;46821;-82
2022/01/19 01:56:03;;;;;;;;;16.00;14.75;;;;;21.75;48.66;102125.34;5079633;28;45326;-82
2022/01/19 01:58:30;;;;;;;;;14.50;12.50;;;;;21.73;49.04;102119.19;5079804;28;45492;-82
2022/01/19 02:00:55;;;;;;;;;15.00;14.25;;;;;21.72;49.39;102109.47;5081224;27;45346;-82
2022/01/19 02:03:21;;;;;;;;;16.50;12.00;;;;;21.72;48.76;102107.69;5058954;28;45323;-82
2022/01/19 02:06:29;;;;;;;;;17.00;15.25;;;;;21.72;48.51;102110.34;5050324;28;45291;-82
2022/01/19 02:08:46;;;;;;;;;17.00;15.50;;;;;21.72;48.73;102101.50;5057329;28;45552;-82
2022/01/19 02:21:39;;;;;;;;;18.75;13.75;;;;;21.70;48.04;102066.06;5065383;28;45200;-83
2022/01/19 02:24:06;;;;;;;;;18.00;17.00;;;;;21.71;48.59;102062.50;5079989;27;47310;-83
2022/01/19 02:27:01;;;;;;;;;14.00;12.50;;;;;21.71;48.70;102058.06;5062481;28;45476;-83
2022/01/19 02:42:35;;;;;;;;;15.25;14.25;;;;;21.70;49.07;102020.91;5065436;28;45601;-84
2022/01/19 02:50:15;;;;;;;;;15.50;13.50;;;;;21.72;48.78;102012.03;5055843;28;45329;-84
2022/01/19 02:52:40;;;;;;;;;16.50;14.00;;;;;21.72;49.31;102011.16;5062271;28;46319;-85
2022/01/19 02:55:06;;;;;;;;;14.00;12.00;;;;;21.72;48.43;102012.03;5061625;28;46309;-84
2022/01/19 02:57:35;;;;;;;;;16.50;14.50;;;;;21.70;48.90;101999.63;5041792;28;45279;-84
2022/01/19 03:11:00;;;;;;;;;15.50;13.25;;;;;21.71;48.49;102004.03;5064630;28;45437;-83
2022/01/19 03:13:26;;;;;;;;;10.75;10.75;;;;;21.71;48.60;102004.03;5041172;28;60459;-83
2022/01/19 03:15:51;;;;;;;;;15.75;13.25;;;;;21.70;48.43;101996.97;5038084;28;51957;-83
2022/01/19 03:18:17;;;;;;;;;15.00;12.25;;;;;21.73;48.56;102002.25;5063993;28;45164;-85
2022/01/19 03:20:42;;;;;;;;;16.00;14.75;;;;;21.68;48.44;101986.38;5044941;28;45379;-81
2022/01/19 03:23:18;;;;;;;;;12.75;12.50;;;;;21.70;48.35;101981.91;5083521;27;45203;-81
2022/01/19 03:25:44;;;;;;;;;15.25;13.25;;;;;21.73;48.47;101994.28;5066742;28;46686;-81
2022/01/19 03:28:09;;;;;;;;;15.50;13.25;;;;;21.71;48.77;101988.09;5083393;27;45238;-81
2022/01/19 03:30:35;;;;;;;;;15.50;13.00;;;;;21.68;48.74;101975.75;5082242;28;46966;-81
2022/01/19 03:33:00;;;;;;;;;16.00;13.25;;;;;21.69;49.05;101977.50;5081538;28;53832;-81
2022/01/19 03:35:26;;;;;;;;;17.25;15.00;;;;;21.70;49.16;101984.56;5081021;28;64206;-81
2022/01/19 03:37:51;;;;;;;;;16.75;14.25;;;;;21.68;48.81;101974.88;5061695;28;45386;-80
2022/01/19 03:40:16;;;;;;;;;13.00;13.00;;;;;21.69;48.75;101973.97;5074357;28;45389;-81
2022/01/19 03:42:42;;;;;;;;;16.75;12.50;;;;;21.69;49.19;101976.63;5083164;27;47225;-81
2022/01/19 03:45:09;;;;;;;;;17.00;13.50;;;;;21.70;49.54;101976.59;5064337;28;57729;-81
2022/01/19 03:47:41;;;;;;;;;13.00;13.00;;;;;21.69;48.94;101973.97;5064805;27;45364;-81
2022/01/19 03:50:07;;;;;;;;;14.25;14.25;;;;;21.71;49.13;101974.81;5098817;27;45507;-82
2022/01/19 03:52:32;;;;;;;;;12.75;11.75;;;;;21.70;49.37;101970.41;5081628;28;45784;-82
2022/01/19 03:54:58;;;;;;;;;15.75;14.75;;;;;21.69;49.33;101966.88;5080928;28;55569;-82
2022/01/19 03:57:23;;;;;;;;;13.25;13.25;;;;;21.69;49.01;101960.69;5082796;27;47082;-82
2022/01/19 03:59:48;;;;;;;;;12.50;11.25;;;;;21.71;49.01;101966.84;5083144;27;45349;-82
2022/01/19 04:02:14;;;;;;;;;14.50;12.25;;;;;21.71;49.17;101964.19;5064166;28;45417;-82
2022/01/19 04:04:52;;;;;;;;;16.75;15.00;;;;;21.70;48.85;101957.13;5081311;28;45636;-82
2022/01/19 04:07:17;;;;;;;;;12.00;11.50;;;;;21.69;48.87;101950.06;5051254;28;45596;-82
2022/01/19 04:09:44;;;;;;;;;12.50;10.75;;;;;21.69;48.87;101953.59;5080934;28;56530;-82
2022/01/19 04:12:13;;;;;;;;;10.25;10.00;;;;;21.68;48.73;101948.31;5061169;28;45842;-82
2022/01/19 04:14:38;;;;;;;;;13.25;13.00;;;;;21.69;48.86;101947.41;5081095;27;47978;-82
2022/01/19 04:17:06;;;;;;;;;13.50;10.25;;;;;21.70;48.79;101951.81;5060522;28;55593;-82
2022/01/19 04:22:02;;;;;;;;;15.50;13.00;;;;;21.69;48.57;101953.59;5081439;28;45417;-81
2022/01/19 04:24:28;;;;;;;;;12.50;12.50;;;;;21.68;48.54;101951.84;5080902;28;47269;-81
2022/01/19 04:29:38;;;;;;;;;11.75;11.75;;;;;21.67;48.57;101950.09;5060765;28;45412;-81
2022/01/19 04:32:10;;;;;;;;;17.25;13.50;;;;;21.70;48.52;101954.47;5080852;28;45443;-81
2022/01/19 04:34:40;;;;;;;;;14.75;11.00;;;;;21.68;48.68;101950.97;5069443;28;46301;-82
2022/01/19 05:04:02;;;;;;;;;14.75;9.25;;;;;21.74;49.04;101950.88;5068979;28;45232;-77
2022/01/19 05:06:27;;;;;;;;;16.25;10.75;;;;;21.75;48.96;101951.75;5067300;27;47396;-78
2022/01/19 05:14:16;;;;;;;;;17.00;15.00;;;;;21.75;48.56;101938.47;5071634;28;45474;-78
2022/01/19 05:16:41;;;;;;;;;13.25;11.00;;;;;21.78;48.67;101946.38;5079923;28;47943;-78
2022/01/19 05:19:07;;;;;;;;;15.75;12.50;;;;;21.78;48.65;101949.91;5081493;27;45232;-78
2022/01/19 05:21:32;;;;;;;;;10.75;10.75;;;;;21.75;48.52;101942.00;5060114;28;45915;-78
2022/01/19 05:24:03;;;;;;;;;13.25;11.00;;;;;21.79;48.16;101934.81;5075163;28;46441;-78
2022/01/19 05:26:28;;;;;;;;;10.25;10.25;;;;;21.79;48.44;101933.03;5080335;28;46494;-78
2022/01/19 05:28:54;;;;;;;;;18.25;13.25;;;;;21.80;48.15;101933.91;5065407;28;45362;-78
2022/01/19 05:31:19;;;;;;;;;12.25;10.75;;;;;21.81;48.30;101946.31;5060986;28;54440;-77
2022/01/19 05:33:45;;;;;;;;;14.50;11.75;;;;;21.81;48.55;101941.88;5059553;28;45581;-78
2022/01/19 05:36:10;;;;;;;;;13.75;12.00;;;;;21.82;48.22;101940.09;5050408;28;50779;-78
2022/01/19 05:38:35;;;;;;;;;12.75;12.25;;;;;21.82;48.52;101937.44;5079569;28;56071;-78
2022/01/19 05:41:03;;;;;;;;;13.00;11.00;;;;;21.81;49.10;101947.19;5079241;28;47669;-78
2022/01/19 05:43:29;;;;;;;;;14.50;12.25;;;;;21.86;49.40;101950.63;5045296;28;58281;-78
2022/01/19 05:45:54;;;;;;;;;10.00;10.00;;;;;21.87;48.73;101948.84;5079750;28;46219;-78
2022/01/19 05:48:20;;;;;;;;;13.50;11.50;;;;;21.86;49.32;101940.00;5080784;27;45229;-78
2022/01/19 05:50:45;;;;;;;;;13.75;11.75;;;;;21.87;48.96;101935.56;5096985;27;45180;-78
2022/01/19 05:53:11;;;;;;;;;14.00;13.00;;;;;21.85;49.20;101932.94;5043234;28;45358;-78
2022/01/19 05:55:36;;;;;;;;;15.25;13.00;;;;;21.87;49.13;101941.75;5072006;28;48233;-80
2022/01/19 05:58:01;;;;;;;;;17.00;11.75;;;;;21.88;49.54;101937.31;5029983;28;45394;-79
2022/01/19 06:00:27;;;;;;;;;16.50;12.00;;;;;21.90;50.02;101933.75;5042719;28;45956;-84
2022/01/19 06:02:52;;;;;;;;;11.00;9.50;;;;;21.98;50.59;101952.22;5054819;28;54863;-78
2022/01/19 06:05:18;;;;;;;;;13.75;12.50;;;;;22.03;51.79;101942.34;5065981;28;45655;-74
2022/01/19 06:07:46;;;;;;;;;11.00;9.75;;;;;22.10;52.23;101932.50;5080563;27;49972;-75
2022/01/19 06:10:42;;;;;;;;;16.75;13.25;;;;;22.17;52.06;101934.16;5080937;27;45235;-74
2022/01/19 06:12:57;;;;;;;;;16.25;11.75;;;;;22.25;52.95;101942.84;5079550;28;45493;-79
2022/01/19 06:15:22;;;;;;;;;20.25;13.00;;;;;22.33;53.01;101930.28;5062176;28;47548;-77
2022/01/19 06:17:48;;;;;;;;;16.00;14.00;;;;;22.42;52.85;101942.50;5062076;28;45243;-73
2022/01/19 06:20:13;;;;;;;;;15.75;13.00;;;;;22.49;52.90;101930.81;5079468;28;47430;-75
2022/01/19 06:22:38;;;;;;;;;11.00;10.75;;;;;22.52;52.36;101936.97;5061761;28;60413;-73
2022/01/19 06:25:04;;;;;;;;;13.50;12.00;;;;;22.56;52.80;101935.97;5080387;27;51141;-81
2022/01/19 06:27:30;;;;;;;;;15.50;12.50;;;;;22.59;52.80;101924.41;5061530;27;45251;-74
2022/01/19 06:29:55;;;;;;;;;17.50;14.25;;;;;22.65;52.60;101934.03;5080579;27;58728;-73
2022/01/19 06:33:02;;;;;;;;;15.25;12.25;;;;;22.70;52.85;101933.03;5080468;27;45279;-78
2022/01/19 06:35:31;;;;;;;;;14.50;12.00;;;;;22.72;52.17;101930.31;5065683;28;47533;-82
2022/01/19 06:38:09;;;;;;;;;13.25;11.00;;;;;22.66;50.87;101918.00;5079257;28;45286;-76
2022/01/19 06:40:42;;;;;;;;;11.25;9.75;;;;;22.66;51.16;101922.47;5079109;28;45305;-76
2022/01/19 06:43:08;;;;;;;;;10.00;9.50;;;;;22.65;50.68;101934.91;5042284;28;45448;-76
2022/01/19 06:45:37;;;;;;;;;14.25;10.00;;;;;22.57;50.82;101918.22;5059716;28;47883;-77
2022/01/19 06:48:05;;;;;;;;;11.75;11.00;;;;;22.56;50.74;101922.66;5062375;28;45338;-78
2022/01/19 06:50:31;;;;;;;;;13.50;10.25;;;;;22.54;50.27;101923.63;5061852;28;45407;-81
2022/01/19 06:52:57;;;;;;;;;12.50;10.25;;;;;22.52;49.94;101920.13;5064077;28;45338;-77
2022/01/19 06:55:33;;;;;;;;;12.25;10.25;;;;;22.54;50.29;101928.94;5051494;28;47039;-82
2022/01/19 06:58:09;;;;;;;;;13.75;10.75;;;;;22.50;50.51;101919.25;5057188;28;45446;-83
2022/01/19 07:01:12;;;;;;;;;;;;;;;;;;;;;
2022/01/19 07:04:11;;;;;;;;;12.00;11.00;;;;;22.48;50.06;101911.31;5068251;28;73942;-81
2022/01/19 07:06:35;;;;;;;;;14.25;13.00;;;;;22.46;49.46;101912.25;5068704;28;46039;-81
2022/01/19 07:09:17;;;;;;;;;13.50;12.25;;;;;22.48;49.33;101919.28;5085646;28;45266;-85
2022/01/19 07:11:51;;;;;;;;;12.25;9.75;;;;;22.43;49.67;101915.00;5070225;28;45262;-85
2022/01/19 07:14:20;;;;;;;;;13.25;10.50;;;;;22.38;49.95;101900.91;5038986;28;45537;-85
2022/01/19 07:16:55;;;;;;;;;12.50;10.25;;;;;22.39;49.28;101916.81;5055345;28;46123;-85
2022/01/19 07:19:23;;;;;;;;;11.00;10.00;;;;;22.40;49.20;101918.56;5066132;28;45481;-85
2022/01/19 07:21:50;;;;;;;;;14.00;12.00;;;;;22.37;48.98;101915.13;5070257;28;45397;-86
2022/01/19 07:24:48;;;;;;;;;13.25;10.75;;;;;22.33;49.41;101913.41;5050441;28;45275;-86
2022/01/19 07:27:16;;;;;;;;;13.25;10.50;;;;;22.34;49.69;101915.19;5040396;28;47091;-84
2022/01/19 07:29:47;;;;;;;;;12.00;9.75;;;;;22.31;49.54;101916.09;5064941;28;45575;-87
2022/01/19 07:32:12;;;;;;;;;11.00;9.00;;;;;22.27;49.13;101923.28;5067969;28;45409;-83
2022/01/19 07:34:43;;;;;;;;;12.75;10.00;;;;;22.30;49.42;101927.66;5049776;28;45560;-80
2022/01/19 07:37:32;;;;;;;;;8.50;7.25;;;;;22.33;49.10;101937.34;5050898;28;48424;-79
2022/01/19 07:39:58;;;;;;;;;13.75;10.25;;;;;22.26;48.79;101932.19;5086292;27;45434;-79
2022/01/19 07:42:24;;;;;;;;;11.75;11.50;;;;;22.31;49.28;101941.84;5084739;28;45286;-81
2022/01/19 07:44:50;;;;;;;;;11.00;9.00;;;;;22.29;49.27;101945.41;5086241;27;45254;-80
2022/01/19 07:47:16;;;;;;;;;12.00;12.00;;;;;22.29;49.07;101936.56;5067270;28;54852;-80
2022/01/19 07:49:41;;;;;;;;;12.00;10.00;;;;;22.28;48.91;101937.47;5068181;28;45413;-80
2022/01/19 07:52:16;;;;;;;;;;;;;;;;;;;;;
2022/01/19 07:54:45;;;;;;;;;9.00;8.50;;;;;22.26;48.84;101940.16;5082932;28;73024;-84
2022/01/19 07:57:11;;;;;;;;;11.75;9.75;;;;;22.26;49.15;101949.91;5035988;28;47543;-80
2022/01/19 07:59:36;;;;;;;;;11.00;9.50;;;;;22.27;49.06;101949.88;5078665;28;45243;-79
2022/01/19 08:02:02;;;;;;;;;11.00;9.25;;;;;22.26;48.76;101941.94;5050124;28;61708;-80
2022/01/19 08:04:27;;;;;;;;;11.50;9.75;;;;;22.23;48.80;101942.84;5065772;28;45510;-83
2022/01/19 08:06:54;;;;;;;;;11.00;9.00;;;;;22.27;49.29;101951.66;5044308;28;46901;-82
2022/01/19 08:09:23;;;;;;;;;11.75;9.00;;;;;22.25;49.10;101941.06;5058248;28;45876;-79
2022/01/19 08:11:48;;;;;;;;;12.00;9.50;;;;;22.23;49.00;101939.31;5044689;28;45343;-80
2022/01/19 08:14:13;;;;;;;;;10.00;10.00;;;;;22.25;48.76;101949.03;5068616;28;45626;-80
2022/01/19 08:16:39;;;;;;;;;12.00;11.00;;;;;22.25;48.79;101942.84;5057473;28;46134;-79
2022/01/19 08:19:04;;;;;;;;;11.75;11.00;;;;;22.23;49.08;101940.19;5040817;28;45458;-83
2022/01/19 08:21:30;;;;;;;;;13.00;12.00;;;;;22.21;48.87;101935.81;5046880;28;45462;-83
2022/01/19 08:24:16;;;;;;;;;14.50;11.75;;;;;22.20;49.23;101929.63;5043346;28;45454;-81
2022/01/19 08:31:12;;;;;;;;;12.25;10.00;;;;;22.23;49.01;101942.84;4988493;28;46007;-80
2022/01/19 08:33:37;;;;;;;;;11.25;11.25;;;;;22.26;48.69;101960.56;4980015;28;45551;-82
2022/01/19 08:36:27;;;;;;;;;12.50;12.50;;;;;22.25;48.57;101965.00;4965606;28;45535;-81
2022/01/19 08:38:53;;;;;;;;;16.75;14.25;;;;;22.23;48.80;101966.78;4985720;28;45417;-82
2022/01/19 08:41:24;;;;;;;;;19.75;14.00;;;;;22.23;49.00;101964.13;5013850;28;45292;-81
2022/01/19 08:43:53;;;;;;;;;16.50;12.75;;;;;22.23;48.83;101963.25;5063205;28;45414;-80
2022/01/19 08:46:19;;;;;;;;;16.00;15.50;;;;;22.24;48.86;101972.97;5079679;28;45356;-80
2022/01/19 08:48:44;;;;;;;;;11.00;10.75;;;;;22.22;48.71;101972.16;5061384;28;46247;-79
2022/01/19 08:51:14;;;;;;;;;12.50;12.25;;;;;22.23;48.49;101976.56;5079698;28;45212;-83
2022/01/19 08:53:40;;;;;;;;;14.00;14.00;;;;;22.20;47.02;101968.66;5077108;28;45409;-74
2022/01/19 08:56:05;;;;;;;;;23.00;18.50;;;;;22.10;45.46;101972.41;5078503;27;52939;-74
2022/01/19 08:58:38;;;;;;;;;18.25;16.25;;;;;22.02;46.18;101985.78;5075774;28;58776;-74
2022/01/19 09:01:06;;;;;;;;;21.75;18.75;;;;;21.91;45.69;101982.47;5077480;27;45542;-74
2022/01/19 09:03:31;;;;;;;;;16.75;16.75;;;;;21.84;44.89;101983.47;5080136;27;46059;-74
2022/01/19 09:05:59;;;;;;;;;20.50;17.25;;;;;21.79;44.80;101998.59;5075800;28;45270;-77
2022/01/19 09:08:24;;;;;;;;;20.75;17.75;;;;;21.72;44.93;101995.19;5079220;27;45567;-74
2022/01/19 09:10:53;;;;;;;;;21.25;19.00;;;;;21.65;44.87;101991.75;5045644;28;45448;-75
2022/01/19 09:13:18;;;;;;;;;17.75;16.50;;;;;21.61;44.91;101991.81;5077493;28;45465;-74
2022/01/19 09:15:46;;;;;;;;;20.75;16.00;;;;;21.56;44.87;101993.69;5073632;28;45407;-74
2022/01/19 09:18:14;;;;;;;;;22.00;18.25;;;;;21.55;44.08;101999.91;5075801;28;55236;-74
2022/01/19 09:20:46;;;;;;;;;20.00;18.50;;;;;21.48;44.54;101992.94;5056821;28;45504;-75
2022/01/19 09:23:11;;;;;;;;;18.25;18.25;;;;;21.46;44.91;101995.63;5055977;28;45355;-74
2022/01/19 09:25:40;;;;;;;;;24.25;21.50;;;;;21.37;44.78;101994.00;5057496;28;45234;-75
2022/01/19 09:28:10;;;;;;;;;20.00;18.00;;;;;21.36;44.79;101994.88;5040681;28;47136;-74
2022/01/19 09:30:36;;;;;;;;;20.00;18.00;;;;;21.32;44.40;101993.19;5067920;28;45707;-75
2022/01/19 09:33:18;;;;;;;;;21.50;15.50;;;;;21.27;44.95;101986.16;5070155;27;45600;-72
2022/01/19 09:38:40;;;;;;;;;19.25;16.25;;;;;21.27;44.52;101997.66;5073006;27;46112;-73
2022/01/19 09:41:12;;;;;;;;;33.50;29.50;;;;;21.23;44.88;102001.25;5078010;27;45846;-78
2022/01/19 09:43:40;;;;;;;;;371.00;314.25;;;;;21.23;47.04;102000.38;5060327;28;45443;-75
2022/01/19 09:46:05;;;;;;;;;263.25;233.00;;;;;21.23;47.09;102006.56;5070584;28;45539;-74
2022/01/19 09:48:38;;;;;;;;;211.50;184.25;;;;;21.21;47.23;102000.41;5074820;28;45444;-76
2022/01/19 09:51:03;;;;;;;;;170.75;148.50;;;;;21.23;47.81;102000.38;5061211;28;45565;-75
2022/01/19 09:53:36;;;;;;;;;133.25;117.00;;;;;21.25;47.25;102003.88;5044209;28;45464;-76
2022/01/19 09:56:04;;;;;;;;;89.25;81.75;;;;;21.21;46.83;102003.06;5041711;28;45478;-74
2022/01/19 09:58:29;;;;;;;;;79.25;67.50;;;;;21.24;46.68;102002.13;5051678;28;47010;-75
2022/01/19 10:00:55;;;;;;;;;72.50;55.25;;;;;21.21;45.96;101992.44;5073639;28;52869;-76
2022/01/19 10:03:22;;;;;;;;;64.75;49.75;;;;;21.20;45.27;101995.09;5067627;28;57143;-74
2022/01/19 10:05:54;;;;;;;;;61.00;47.50;;;;;21.19;45.50;101988.91;5079270;28;45418;-74
2022/01/19 10:08:46;;;;;;;;;54.25;44.00;;;;;21.20;45.04;101998.66;5074854;28;46187;-75
2022/01/19 10:11:26;;;;;;;;;55.75;42.25;;;;;21.21;45.33;102003.06;5067910;28;45461;-75
2022/01/19 10:17:00;;;;;;;;;47.75;37.25;;;;;21.22;46.46;101993.31;5063229;28;45531;-74
2022/01/19 10:19:36;;;;;;;;;41.50;35.00;;;;;21.23;46.00;102005.69;5077879;28;46258;-74
2022/01/19 10:22:04;;;;;;;;;43.50;33.25;;;;;21.21;45.30;102010.16;5072303;27;45382;-75
2022/01/19 10:24:53;;;;;;;;;43.00;34.50;;;;;21.17;45.64;102001.31;5079581;28;45279;-75
2022/01/19 10:27:37;;;;;;;;;45.25;35.75;;;;;21.14;45.89;101999.59;5071334;27;45522;-75
2022/01/19 10:30:03;;;;;;;;;53.75;42.50;;;;;21.14;47.40;101993.41;5071828;28;46574;-74
2022/01/19 10:32:29;;;;;;;;;50.00;36.50;;;;;21.11;46.96;101993.44;5071458;27;46147;-74
2022/01/19 10:34:54;;;;;;;;;42.75;35.00;;;;;21.09;45.76;101998.78;5064806;28;45540;-72
2022/01/19 10:37:22;;;;;;;;;41.75;34.00;;;;;21.08;45.77;101999.69;5067272;28;45573;-73
2022/01/19 10:39:53;;;;;;;;;41.25;32.00;;;;;21.04;46.02;102005.94;5066098;28;45465;-73
2022/01/19 10:42:22;;;;;;;;;36.75;29.75;;;;;21.10;47.66;101997.00;5040931;28;45509;-75
2022/01/19 10:44:55;;;;;;;;;40.75;33.25;;;;;21.16;49.00;101991.59;5024594;28;45317;-74
2022/01/19 10:47:43;;;;;;;;;48.00;37.25;;;;;21.23;49.03;101985.31;5044287;28;45652;-72
2022/01/19 10:50:13;;;;;;;;;39.50;32.50;;;;;21.26;48.86;101985.25;5061577;28;45622;-75
2022/01/19 10:52:41;;;;;;;;;42.50;33.25;;;;;21.29;49.18;101981.72;5023167;28;45942;-75
2022/01/19 10:55:08;;;;;;;;;33.50;31.50;;;;;21.28;48.84;101969.31;5024688;28;45555;-74
2022/01/19 10:57:35;;;;;;;;;38.50;33.25;;;;;21.34;48.18;101982.53;5043415;28;45420;-78
2022/01/19 11:00:22;;;;;;;;;38.50;31.00;;;;;21.34;48.54;101979.88;5024915;28;47586;-76
2022/01/19 11:02:49;;;;;;;;;35.75;32.50;;;;;21.34;47.52;101974.56;5056818;28;45397;-75
2022/01/19 11:05:15;;;;;;;;;35.75;32.50;;;;;21.34;47.56;101977.22;5061629;28;45358;-81
2022/01/19 11:07:40;;;;;;;;;38.50;29.75;;;;;21.34;47.34;101972.78;5061794;28;45800;-76
2022/01/19 11:10:12;;;;;;;;;39.25;33.25;;;;;21.34;47.42;101969.25;5060912;28;47204;-74
2022/01/19 11:12:49;;;;;;;;;36.50;32.25;;;;;21.33;46.49;101963.06;5078481;28;45357;-77
2022/01/19 11:15:17;;;;;;;;;36.00;28.25;;;;;21.31;46.84;101959.56;5044113;28;45308;-76
2022/01/19 11:17:43;;;;;;;;;38.50;33.25;;;;;21.32;45.44;101969.28;5056875;28;45795;-78
2022/01/19 11:20:12;;;;;;;;;31.25;27.25;;;;;21.38;48.85;101969.19;5061166;28;48507;-81
2022/01/19 11:22:50;;;;;;;;;31.75;28.75;;;;;21.53;49.46;101967.16;5061152;28;45546;-82
2022/01/19 11:25:50;;;;;;;;;32.25;25.75;;;;;21.63;50.16;101951.06;5078122;28;45346;-80
2022/01/19 11:28:35;;;;;;;;;27.25;24.00;;;;;21.76;50.10;101953.50;5066686;27;45467;-78
2022/01/19 11:31:24;;;;;;;;;30.50;27.50;;;;;21.87;50.43;101955.03;5070869;28;46180;-75
2022/01/19 11:33:53;;;;;;;;;30.50;27.00;;;;;21.93;50.12;101949.63;5079057;27;45353;-74
2022/01/19 11:36:19;;;;;;;;;32.25;23.50;;;;;21.98;49.86;101947.78;5070404;28;45413;-76
2022/01/19 11:38:48;;;;;;;;;25.00;25.00;;;;;22.03;50.66;101947.66;5070661;28;45568;-77
2022/01/19 11:41:18;;;;;;;;;29.75;25.75;;;;;22.09;50.49;101941.41;5079078;28;47056;-75
2022/01/19 11:43:53;;;;;;;;;38.75;30.25;;;;;22.14;49.86;101935.06;5067252;28;45377;-77
2022/01/19 11:46:36;;;;;;;;;32.25;29.00;;;;;22.19;50.16;101933.19;5076832;28;45474;-78
2022/01/19 11:49:03;;;;;;;;;27.50;25.00;;;;;22.21;49.98;101930.50;5079281;28;45547;-79
2022/01/19 11:51:35;;;;;;;;;32.50;26.00;;;;;22.23;50.10;101934.88;5046535;28;46866;-78
2022/01/19 11:54:09;;;;;;;;;28.75;24.50;;;;;22.24;50.47;101920.72;5076996;28;45316;-77
2022/01/19 11:56:59;;;;;;;;;26.50;23.75;;;;;22.28;50.22;101917.06;5044427;28;45419;-77
2022/01/19 11:59:32;;;;;;;;;30.50;24.50;;;;;22.28;49.98;101914.41;5075600;28;45470;-77
2022/01/19 12:02:26;;;;;;;;;35.50;28.25;;;;;22.32;50.03;101923.19;5058178;28;47215;-83
2022/01/19 12:04:58;;;;;;;;;29.00;25.50;;;;;22.32;50.39;101916.97;5073459;28;45381;-80
2022/01/19 12:07:39;;;;;;;;;30.00;24.50;;;;;22.35;50.86;101919.59;5056075;28;45455;-84
2022/01/19 12:10:38;;;;;;;;;27.00;24.25;;;;;22.36;50.53;101914.25;5077934;28;45519;-84
2022/01/19 12:19:26;;;;;;;;;25.00;21.50;;;;;22.41;51.01;101909.69;5071665;28;45425;-85
2022/01/19 12:21:55;;;;;;;;;28.00;21.25;;;;;22.44;50.61;101893.69;5079824;28;45487;-83
2022/01/19 12:24:34;;;;;;;;;23.50;20.75;;;;;22.46;50.79;101891.84;5062634;28;47544;-84
2022/01/19 12:27:01;;;;;;;;;27.50;22.75;;;;;22.48;50.36;101895.34;5058599;28;45369;-77
2022/01/19 12:29:32;;;;;;;;;29.00;24.75;;;;;22.50;50.07;101904.19;5079734;28;45476;-81
2022/01/19 12:31:58;;;;;;;;;28.25;26.25;;;;;22.51;50.06;101894.44;5080274;28;45525;-80
2022/01/19 12:34:23;;;;;;;;;30.75;25.25;;;;;22.50;49.72;101888.22;5057913;28;45462;-80
2022/01/19 12:36:53;;;;;;;;;25.50;24.50;;;;;22.49;50.77;101891.78;5071845;28;45656;-82
2022/01/19 12:39:25;;;;;;;;;25.75;23.00;;;;;22.50;50.52;101893.56;5056142;28;45395;-84
2022/01/19 12:42:03;;;;;;;;;30.50;23.75;;;;;22.51;50.34;101891.75;5076636;28;46321;-81
2022/01/19 12:44:35;;;;;;;;;27.25;25.00;;;;;22.52;50.07;101894.38;5058235;28;48235;-81
2022/01/19 12:47:04;;;;;;;;;22.00;20.75;;;;;22.52;49.76;101886.41;5069674;28;45961;-80
2022/01/19 12:49:30;;;;;;;;;27.75;24.50;;;;;22.53;49.71;101882.84;5079773;28;45575;-82
2022/01/19 12:51:56;;;;;;;;;25.50;23.25;;;;;22.54;49.69;101875.72;5062030;28;45329;-82
2022/01/19 12:54:29;;;;;;;;;26.25;24.25;;;;;22.55;50.00;101874.81;5073052;28;46520;-82
2022/01/19 12:56:59;;;;;;;;;25.50;25.50;;;;;22.55;49.40;101864.16;5078326;28;45500;-81
2022/01/19 12:59:24;;;;;;;;;27.50;25.00;;;;;22.54;48.73;101857.09;5063213;28;45357;-80
2022/01/19 13:01:50;;;;;;;;;27.75;24.00;;;;;22.55;49.10;101856.19;5045333;28;45500;-82