Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:28;;;;;;;15.87;9.80;;;15.10;57.20;;;;;;5013592;28;20448;-82
2022/12/27 00:03:56;;;;;;;20.90;10.63;;;15.10;57.00;;;;;;5014719;28;20459;-84
2022/12/27 00:06:24;;;;;;;16.63;10.00;;;15.10;57.00;;;;;;5014718;28;20536;-84
2022/12/27 00:08:54;;;;;;;18.23;9.70;;;15.10;56.80;;;;;;5022771;28;20463;-85
2022/12/27 00:11:23;;;;;;;18.10;10.10;;;15.00;56.80;;;;;;5015622;28;20445;-81
2022/12/27 00:13:51;;;;;;;20.63;10.70;;;15.00;56.70;;;;;;5014897;28;20457;-82
2022/12/27 00:16:22;;;;;;;18.40;10.23;;;14.90;56.50;;;;;;5015577;28;20504;-82
2022/12/27 00:18:56;;;;;;;18.93;10.93;;;15.00;56.50;;;;;;5012797;28;20493;-82
2022/12/27 00:21:24;;;;;;;17.50;10.60;;;14.90;56.50;;;;;;5016160;28;20487;-84
2022/12/27 00:23:54;;;;;;;17.20;10.67;;;14.90;56.40;;;;;;5009756;28;20464;-83
2022/12/27 00:26:24;;;;;;;17.10;10.63;;;14.90;56.30;;;;;;5010595;28;20459;-84
2022/12/27 00:28:53;;;;;;;16.37;10.27;;;14.90;56.40;;;;;;5011926;28;20445;-83
2022/12/27 00:31:21;;;;;;;17.97;9.73;;;14.90;56.30;;;;;;5012104;28;20477;-85
2022/12/27 00:33:50;;;;;;;14.57;9.00;;;14.90;56.20;;;;;;5013227;28;20947;-83
2022/12/27 00:36:20;;;;;;;19.83;9.33;;;14.90;56.20;;;;;;5014618;28;20471;-83
2022/12/27 00:38:48;;;;;;;18.20;9.57;;;14.90;56.10;;;;;;5014702;28;20475;-80
2022/12/27 00:41:18;;;;;;;16.70;8.30;;;14.90;56.20;;;;;;5019245;28;20452;-83
2022/12/27 00:43:52;;;;;;;15.27;8.47;;;14.80;55.90;;;;;;5015146;28;20457;-83
2022/12/27 00:46:27;;;;;;;15.17;8.03;;;14.90;56.00;;;;;;5014491;28;20508;-83
2022/12/27 00:48:56;;;;;;;12.07;7.60;;;14.80;56.00;;;;;;5011715;28;20504;-84
2022/12/27 00:51:24;;;;;;;14.80;7.73;;;14.80;55.90;;;;;;5016277;28;20452;-85
2022/12/27 00:53:52;;;;;;;15.17;7.70;;;14.80;55.80;;;;;;5012127;28;20509;-82
2022/12/27 00:56:23;;;;;;;12.10;7.50;;;14.80;55.80;;;;;;5013697;28;20448;-83
2022/12/27 00:58:53;;;;;;;11.57;7.37;;;14.80;55.80;;;;;;5013131;28;20480;-81
2022/12/27 01:01:22;;;;;;;13.60;6.50;;;14.80;55.60;;;;;;5016895;28;20444;-83
2022/12/27 01:03:50;;;;;;;12.20;6.50;;;14.70;55.70;;;;;;5015905;28;20546;-83
2022/12/27 01:06:19;;;;;;;12.63;6.77;;;14.70;55.70;;;;;;5013892;28;20452;-83
2022/12/27 01:08:47;;;;;;;10.60;6.10;;;14.80;55.70;;;;;;5017311;28;20471;-83
2022/12/27 01:11:16;;;;;;;11.67;6.33;;;14.70;55.60;;;;;;5019221;28;20456;-84
2022/12/27 01:13:45;;;;;;;11.13;5.90;;;14.70;55.60;;;;;;5014376;28;20452;-83
2022/12/27 01:16:15;;;;;;;8.90;5.60;;;14.70;55.60;;;;;;5019123;28;20452;-84
2022/12/27 01:18:43;;;;;;;10.73;5.93;;;14.70;55.60;;;;;;5012729;28;20568;-84
2022/12/27 01:21:12;;;;;;;14.50;6.10;;;14.70;55.30;;;;;;5011211;28;20840;-83
2022/12/27 01:23:40;;;;;;;8.60;5.30;;;14.70;55.40;;;;;;5010891;28;20448;-85
2022/12/27 01:26:10;;;;;;;11.97;6.33;;;14.60;55.40;;;;;;5015545;28;20486;-82
2022/12/27 01:28:38;;;;;;;9.93;5.63;;;14.60;55.40;;;;;;5014823;28;20447;-82
2022/12/27 01:31:08;;;;;;;7.97;4.97;;;14.60;55.40;;;;;;5015521;28;20460;-82
2022/12/27 01:33:35;;;;;;;8.10;5.27;;;14.60;55.20;;;;;;5014760;28;20466;-81
2022/12/27 01:36:11;;;;;;;13.27;5.70;;;14.60;55.10;;;;;;5012975;28;20441;-82
2022/12/27 01:38:41;;;;;;;5.80;4.47;;;14.60;55.10;;;;;;5012041;28;20476;-81
2022/12/27 01:43:55;;;;;;;8.00;5.10;;;14.60;55.00;;;;;;5009887;28;20520;-82
2022/12/27 01:46:24;;;;;;;9.33;4.80;;;14.60;55.00;;;;;;5008683;28;20455;-81
2022/12/27 01:48:52;;;;;;;10.90;5.30;;;14.50;54.90;;;;;;5012858;28;20464;-81
2022/12/27 01:51:19;;;;;;;8.57;5.07;;;14.50;54.90;;;;;;5014362;28;20455;-82
2022/12/27 01:53:48;;;;;;;9.80;4.90;;;14.50;55.00;;;;;;5013192;28;20547;-81
2022/12/27 01:56:18;;;;;;;7.30;4.20;;;14.50;55.00;;;;;;5014258;28;20543;-81
2022/12/27 01:58:47;;;;;;;8.73;4.77;;;14.50;55.00;;;;;;5015104;28;20472;-81
2022/12/27 02:01:16;;;;;;;12.03;4.50;;;14.50;55.00;;;;;;5013318;28;20444;-82
2022/12/27 02:03:47;;;;;;;8.80;4.33;;;14.50;54.90;;;;;;5008988;28;20479;-82
2022/12/27 02:06:15;;;;;;;9.30;4.30;;;14.50;54.90;;;;;;5008680;28;20458;-82
2022/12/27 02:08:45;;;;;;;12.30;4.73;;;14.40;54.90;;;;;;5011656;28;20540;-83
2022/12/27 02:11:13;;;;;;;8.73;4.60;;;14.40;54.80;;;;;;5015546;28;20452;-82
2022/12/27 02:13:43;;;;;;;6.40;4.30;;;14.50;55.00;;;;;;5016542;28;20451;-82
2022/12/27 02:16:12;;;;;;;8.60;4.13;;;14.50;55.10;;;;;;5004374;28;20437;-82
2022/12/27 02:18:40;;;;;;;7.97;4.67;;;14.50;55.20;;;;;;5016029;28;20468;-82
2022/12/27 02:21:33;;;;;;;7.87;4.60;;;14.50;55.30;;;;;;5017647;28;20444;-82
2022/12/27 02:24:06;;;;;;;9.70;4.77;;;14.50;55.40;;;;;;5011905;28;20421;-83
2022/12/27 02:26:43;;;;;;;7.47;4.17;;;14.50;55.50;;;;;;5001592;28;20433;-83
2022/12/27 02:29:39;;;;;;;8.57;4.73;;;14.50;55.60;;;;;;5014424;28;20448;-83
2022/12/27 02:32:08;;;;;;;6.67;4.60;;;14.50;55.60;;;;;;5012033;28;20436;-83
2022/12/27 02:34:40;;;;;;;8.43;4.60;;;14.50;55.80;;;;;;5015340;28;20444;-82
2022/12/27 02:37:09;;;;;;;10.20;4.57;;;14.50;55.70;;;;;;5017820;28;20436;-82
2022/12/27 02:39:39;;;;;;;6.90;4.63;;;14.50;55.80;;;;;;5017056;28;20460;-82
2022/12/27 02:53:18;;;;;;;6.10;3.70;;;14.40;56.00;;;;;;5017854;28;20464;-83
2022/12/27 02:58:44;;;;;;;6.77;4.53;;;14.40;56.10;;;;;;5010652;28;20469;-83
2022/12/27 03:04:23;;;;;;;7.43;4.90;;;14.30;56.10;;;;;;5012558;28;20447;-82
2022/12/27 03:07:18;;;;;;;6.20;4.37;;;14.40;56.30;;;;;;5021600;28;20436;-83
2022/12/27 03:15:55;;;;;;;7.67;3.90;;;14.40;56.30;;;;;;5005730;28;20508;-81
2022/12/27 03:18:38;;;;;;;9.93;5.23;;;14.40;56.40;;;;;;5018607;28;20502;-83
2022/12/27 03:26:42;;;;;;;8.83;4.53;;;14.40;56.60;;;;;;5010399;28;20439;-83
2022/12/27 03:34:47;;;;;;;7.50;4.97;;;14.40;56.60;;;;;;5017225;28;20467;-83
2022/12/27 03:40:05;;;;;;;8.53;4.80;;;14.40;56.90;;;;;;5002769;28;20468;-83
2022/12/27 03:46:32;;;;;;;7.37;4.40;;;14.40;56.80;;;;;;5009295;28;20460;-83
2022/12/27 03:48:10;;;;;;;7.30;5.07;;;14.40;56.90;;;;;;5019315;28;20442;-83
2022/12/27 03:50:42;;;;;;;6.93;4.33;;;14.40;56.60;;;;;;5017382;28;20464;-83
2022/12/27 03:53:10;;;;;;;7.47;4.50;;;14.40;56.90;;;;;;5016995;28;20476;-83
2022/12/27 03:55:38;;;;;;;9.40;5.33;;;14.40;56.80;;;;;;5019398;28;20452;-84
2022/12/27 03:58:06;;;;;;;10.90;4.80;;;14.40;56.80;;;;;;5015119;28;20480;-83
2022/12/27 04:00:34;;;;;;;6.13;4.30;;;14.40;56.90;;;;;;5018595;28;20476;-83
2022/12/27 04:03:02;;;;;;;7.87;4.63;;;14.30;56.80;;;;;;5018653;28;20452;-82
2022/12/27 04:05:30;;;;;;;8.23;5.10;;;14.40;57.00;;;;;;5019013;28;20452;-83
2022/12/27 04:35:37;;;;;;;7.07;4.20;;;14.30;57.40;;;;;;5009674;28;20432;-84
2022/12/27 04:38:05;;;;;;;7.90;4.83;;;14.30;57.40;;;;;;5017043;28;20492;-83
2022/12/27 04:57:08;;;;;;;6.27;4.63;;;14.40;57.80;;;;;;5011640;28;20461;-83
2022/12/27 05:02:22;;;;;;;7.93;4.83;;;14.40;57.80;;;;;;5017563;28;20453;-83
2022/12/27 05:04:50;;;;;;;14.73;5.13;;;14.40;57.90;;;;;;5013413;28;20445;-83
2022/12/27 05:15:38;;;;;;;7.67;4.67;;;14.30;57.80;;;;;;5008937;28;20448;-84
2022/12/27 05:18:06;;;;;;;8.87;4.40;;;14.30;57.80;;;;;;5007927;28;20448;-83
2022/12/27 05:20:35;;;;;;;7.07;4.53;;;14.30;57.70;;;;;;5011728;28;20480;-85
2022/12/27 05:25:48;;;;;;;5.37;4.50;;;14.40;57.80;;;;;;5008536;28;20452;-84
2022/12/27 05:28:17;;;;;;;7.10;4.47;;;14.30;57.60;;;;;;5010929;28;20464;-84
2022/12/27 05:30:46;;;;;;;8.57;5.50;;;14.30;57.70;;;;;;5011271;28;20479;-84
2022/12/27 05:33:14;;;;;;;6.33;4.40;;;14.30;57.90;;;;;;5007789;28;20544;-84
2022/12/27 05:35:43;;;;;;;7.60;4.57;;;14.30;57.80;;;;;;5010064;28;20459;-84
2022/12/27 05:38:11;;;;;;;5.77;4.80;;;14.30;57.70;;;;;;5013600;28;20457;-83
2022/12/27 05:40:39;;;;;;;8.13;4.87;;;14.30;57.60;;;;;;5014031;28;20472;-84
2022/12/27 05:43:07;;;;;;;9.67;4.47;;;14.30;57.70;;;;;;5011475;28;20462;-84
2022/12/27 05:45:37;;;;;;;5.90;4.47;;;14.30;57.80;;;;;;5013638;28;20448;-83
2022/12/27 05:48:06;;;;;;;9.20;4.80;;;14.30;57.80;;;;;;5015198;28;20939;-84
2022/12/27 05:50:34;;;;;;;6.30;3.90;;;14.30;57.80;;;;;;5013246;28;20997;-85
2022/12/27 05:53:01;;;;;;;7.20;4.27;;;14.30;57.90;;;;;;5014702;28;20455;-83
2022/12/27 05:55:29;;;;;;;6.50;4.20;;;14.30;57.90;;;;;;5019544;28;20452;-85
2022/12/27 05:57:58;;;;;;;9.00;4.63;;;14.30;57.80;;;;;;5014092;28;20596;-82
2022/12/27 06:00:26;;;;;;;8.57;4.80;;;14.40;58.00;;;;;;5017762;28;20476;-83
2022/12/27 06:02:55;;;;;;;8.73;4.20;;;14.40;58.00;;;;;;5014967;28;20454;-82
2022/12/27 06:05:23;;;;;;;6.67;4.17;;;14.40;58.00;;;;;;5015626;28;20447;-83
2022/12/27 06:07:51;;;;;;;5.70;4.40;;;14.30;57.90;;;;;;5017777;28;20474;-82
2022/12/27 06:10:19;;;;;;;7.87;4.57;;;14.40;58.10;;;;;;5012675;28;20472;-84
2022/12/27 06:12:47;;;;;;;8.10;4.87;;;14.30;58.00;;;;;;5013402;28;20444;-83
2022/12/27 06:15:15;;;;;;;7.20;4.00;;;14.40;58.00;;;;;;5010135;28;20507;-83
2022/12/27 06:17:43;;;;;;;10.93;3.60;;;14.30;57.90;;;;;;5014946;28;20448;-85
2022/12/27 06:20:13;;;;;;;7.70;4.70;;;14.30;57.90;;;;;;5013682;28;20507;-84
2022/12/27 06:22:41;;;;;;;8.37;4.60;;;14.30;57.80;;;;;;5012940;28;20951;-84
2022/12/27 06:25:09;;;;;;;5.77;4.00;;;14.40;58.00;;;;;;5014706;28;20451;-83
2022/12/27 06:27:41;;;;;;;5.40;3.90;;;14.40;57.90;;;;;;5017243;28;20531;-83
2022/12/27 06:30:11;;;;;;;7.50;4.00;;;14.40;58.00;;;;;;5010149;28;20468;-84
2022/12/27 06:32:39;;;;;;;9.13;4.17;;;14.30;57.90;;;;;;5005330;28;20444;-83
2022/12/27 06:35:09;;;;;;;6.10;4.17;;;14.30;57.80;;;;;;5008347;28;20452;-83
2022/12/27 06:37:39;;;;;;;5.23;3.67;;;14.30;57.90;;;;;;5007965;28;20444;-84
2022/12/27 06:40:08;;;;;;;8.23;4.27;;;14.30;57.80;;;;;;5007613;28;20475;-83
2022/12/27 06:42:37;;;;;;;5.67;3.80;;;14.30;57.80;;;;;;5001978;28;20455;-85
2022/12/27 06:45:08;;;;;;;6.47;4.10;;;14.30;58.00;;;;;;5006909;28;20455;-83
2022/12/27 06:47:36;;;;;;;5.93;4.00;;;14.30;57.90;;;;;;5006736;28;20455;-83
2022/12/27 06:50:05;;;;;;;5.60;3.83;;;14.30;58.00;;;;;;5010133;28;20510;-84
2022/12/27 06:52:33;;;;;;;5.13;3.63;;;14.30;58.00;;;;;;5005446;28;20456;-83
2022/12/27 06:55:02;;;;;;;7.10;4.00;;;14.30;57.90;;;;;;5007536;28;20460;-83
2022/12/27 06:57:31;;;;;;;6.50;4.27;;;14.30;58.00;;;;;;5009684;28;21040;-83
2022/12/27 06:59:59;;;;;;;6.07;3.87;;;14.20;57.80;;;;;;5006210;28;20475;-83
2022/12/27 07:02:27;;;;;;;7.80;4.30;;;14.20;57.90;;;;;;5011504;28;20455;-84
2022/12/27 07:04:55;;;;;;;6.07;4.00;;;14.30;58.00;;;;;;5008473;28;20448;-82
2022/12/27 07:07:23;;;;;;;5.30;3.93;;;14.20;57.90;;;;;;5006427;28;20453;-83
2022/12/27 07:09:51;;;;;;;7.00;4.10;;;14.20;58.00;;;;;;4999451;28;20481;-83
2022/12/27 07:12:21;;;;;;;5.40;3.63;;;14.20;57.90;;;;;;5010600;28;20466;-84
2022/12/27 07:14:49;;;;;;;9.23;3.53;;;14.20;57.80;;;;;;5008623;28;20455;-84
2022/12/27 07:17:16;;;;;;;6.90;4.23;;;14.20;57.90;;;;;;5010735;28;20799;-83
2022/12/27 07:19:44;;;;;;;4.57;3.40;;;14.20;57.80;;;;;;5014785;28;20479;-83
2022/12/27 07:22:12;;;;;;;6.57;4.03;;;14.20;57.80;;;;;;5016015;28;20452;-82
2022/12/27 07:24:41;;;;;;;4.90;3.50;;;14.20;58.00;;;;;;5018390;28;20464;-83
2022/12/27 07:27:09;;;;;;;6.10;3.40;;;14.20;57.90;;;;;;5014292;28;20543;-83
2022/12/27 07:29:39;;;;;;;5.13;3.73;;;14.20;57.90;;;;;;5018076;28;20464;-83
2022/12/27 07:32:12;;;;;;;4.80;3.87;;;14.10;57.80;;;;;;5014959;28;20542;-82
2022/12/27 07:34:41;;;;;;;7.87;4.00;;;14.10;57.80;;;;;;5013676;28;20506;-83
2022/12/27 07:37:09;;;;;;;5.40;3.60;;;14.10;57.90;;;;;;5016523;28;20462;-83
2022/12/27 07:39:38;;;;;;;5.83;3.80;;;14.10;57.90;;;;;;5017672;28;20551;-83
2022/12/27 07:42:06;;;;;;;6.13;3.53;;;14.10;57.80;;;;;;5011028;28;20452;-82
2022/12/27 07:44:35;;;;;;;4.37;3.00;;;14.10;57.70;;;;;;5016320;28;20450;-82
2022/12/27 07:47:04;;;;;;;6.30;3.67;;;14.10;57.80;;;;;;5012821;28;20445;-82
2022/12/27 07:49:32;;;;;;;5.20;3.33;;;14.10;57.80;;;;;;5014556;28;20464;-82
2022/12/27 07:52:00;;;;;;;4.80;3.70;;;14.10;57.80;;;;;;5013238;28;20448;-82
2022/12/27 07:54:28;;;;;;;6.33;3.53;;;14.10;57.90;;;;;;5016648;28;20458;-84
2022/12/27 07:56:56;;;;;;;3.60;3.30;;;14.10;57.80;;;;;;5013241;28;20471;-82
2022/12/27 07:59:26;;;;;;;5.37;3.73;;;14.10;57.80;;;;;;5016714;28;20472;-83
2022/12/27 08:02:06;;;;;;;5.67;3.50;;;14.10;57.70;;;;;;5012599;28;20471;-82
2022/12/27 08:04:37;;;;;;;4.90;3.27;;;14.20;57.70;;;;;;5015213;28;20448;-84
2022/12/27 08:07:06;;;;;;;3.93;3.33;;;14.10;57.70;;;;;;5014625;28;20820;-82
2022/12/27 08:09:35;;;;;;;4.60;3.40;;;14.20;57.80;;;;;;5018384;28;20567;-84
2022/12/27 08:12:03;;;;;;;4.20;3.30;;;14.20;57.80;;;;;;5015580;28;20451;-83
2022/12/27 08:14:31;;;;;;;5.53;3.13;;;14.30;57.70;;;;;;5014579;28;20462;-84
2022/12/27 08:17:02;;;;;;;5.00;3.20;;;14.30;57.80;;;;;;5014084;28;20453;-82
2022/12/27 08:19:30;;;;;;;4.77;3.30;;;14.30;57.90;;;;;;5014495;28;20519;-82
2022/12/27 08:22:00;;;;;;;5.90;3.40;;;14.30;57.90;;;;;;5013378;28;20464;-83
2022/12/27 08:24:28;;;;;;;5.60;3.70;;;14.40;57.90;;;;;;5014584;28;20949;-83
2022/12/27 08:26:57;;;;;;;5.60;3.77;;;14.40;57.90;;;;;;5016479;28;20524;-83
2022/12/27 08:29:25;;;;;;;6.27;3.50;;;14.50;58.10;;;;;;5014928;28;20485;-84
2022/12/27 08:31:53;;;;;;;5.43;3.47;;;14.50;57.90;;;;;;5015274;28;20517;-84
2022/12/27 08:34:21;;;;;;;4.77;3.20;;;14.60;58.20;;;;;;5014723;28;20461;-84
2022/12/27 08:36:50;;;;;;;3.60;3.10;;;14.70;58.00;;;;;;5016025;28;20543;-84
2022/12/27 08:39:24;;;;;;;4.70;3.30;;;14.70;58.10;;;;;;5013521;28;20531;-84
2022/12/27 08:41:53;;;;;;;6.00;3.50;;;14.70;58.10;;;;;;5016070;28;20472;-84
2022/12/27 08:44:21;;;;;;;4.80;3.67;;;14.80;58.10;;;;;;5013094;28;20444;-83
2022/12/27 08:46:51;;;;;;;5.70;3.27;;;14.80;58.20;;;;;;5011682;28;20449;-84
2022/12/27 08:49:20;;;;;;;4.13;3.47;;;14.80;58.10;;;;;;5012705;28;20526;-83
2022/12/27 08:51:48;;;;;;;7.00;3.40;;;14.80;58.10;;;;;;5012279;28;20531;-81
2022/12/27 08:54:16;;;;;;;4.83;2.80;;;14.80;58.10;;;;;;5011519;28;20512;-81
2022/12/27 08:56:46;;;;;;;4.60;3.47;;;14.80;58.30;;;;;;5010375;28;20449;-81
2022/12/27 08:59:14;;;;;;;5.07;3.23;;;14.90;58.40;;;;;;5013024;28;20460;-82
2022/12/27 09:01:42;;;;;;;4.20;2.80;;;15.10;58.40;;;;;;5015214;28;20464;-83
2022/12/27 09:04:10;;;;;;;4.50;3.07;;;15.10;58.50;;;;;;5009672;28;20457;-82
2022/12/27 09:06:39;;;;;;;6.53;3.77;;;15.20;58.40;;;;;;5016135;28;20459;-84
2022/12/27 09:09:07;;;;;;;5.13;2.93;;;15.30;58.40;;;;;;5011915;28;20483;-82
2022/12/27 09:11:35;;;;;;;5.07;3.13;;;15.40;58.50;;;;;;5014611;28;20455;-82
2022/12/27 09:14:05;;;;;;;4.13;3.40;;;15.50;58.60;;;;;;5011831;28;20527;-81
2022/12/27 09:16:34;;;;;;;4.40;2.93;;;15.50;58.60;;;;;;5015066;28;20528;-83
2022/12/27 09:19:02;;;;;;;6.57;3.67;;;15.50;58.60;;;;;;5014989;28;20472;-82
2022/12/27 09:21:31;;;;;;;3.33;3.00;;;15.60;58.80;;;;;;5013049;28;20482;-82
2022/12/27 09:23:59;;;;;;;5.33;3.43;;;15.60;58.80;;;;;;5015276;28;20452;-82
2022/12/27 09:26:28;;;;;;;3.40;3.10;;;15.70;58.80;;;;;;5014672;28;20464;-83
2022/12/27 09:28:56;;;;;;;3.33;2.90;;;15.70;58.90;;;;;;5015652;28;20507;-83
2022/12/27 09:31:26;;;;;;;3.57;3.20;;;15.80;59.00;;;;;;5028248;28;20448;-83
2022/12/27 09:33:54;;;;;;;6.77;3.27;;;15.90;58.90;;;;;;5012291;28;20452;-83
2022/12/27 09:36:22;;;;;;;4.23;2.97;;;15.90;58.90;;;;;;5009020;28;20444;-83
2022/12/27 09:38:51;;;;;;;4.97;3.30;;;15.90;59.00;;;;;;5009424;28;20457;-83
2022/12/27 09:41:21;;;;;;;4.03;3.33;;;16.00;59.00;;;;;;5004939;28;20464;-83
2022/12/27 09:44:12;;;;;;;4.20;3.17;;;16.00;59.00;;;;;;5007790;28;20441;-83
2022/12/27 09:46:42;;;;;;;5.03;3.07;;;16.00;59.10;;;;;;5006873;28;20448;-83
2022/12/27 09:49:10;;;;;;;6.03;3.43;;;16.10;59.00;;;;;;5009453;28;20475;-83
2022/12/27 09:51:45;;;;;;;5.50;3.17;;;16.10;59.00;;;;;;5009832;28;20460;-83
2022/12/27 09:54:13;;;;;;;4.90;2.90;;;16.20;59.10;;;;;;5014541;28;20530;-84
2022/12/27 09:56:41;;;;;;;6.07;3.70;;;16.20;59.00;;;;;;5014924;28;20452;-83
2022/12/27 09:59:31;;;;;;;5.10;2.80;;;16.20;59.00;;;;;;5011157;28;20479;-83
2022/12/27 10:02:01;;;;;;;3.10;2.80;;;16.30;59.30;;;;;;5014836;28;20467;-83
2022/12/27 10:04:30;;;;;;;4.03;3.00;;;16.40;59.40;;;;;;5009441;28;20444;-83
2022/12/27 10:07:21;;;;;;;4.87;3.23;;;16.60;59.50;;;;;;5009760;28;20446;-83
2022/12/27 10:09:57;;;;;;;6.13;2.67;;;16.80;59.60;;;;;;5016287;28;20476;-82
2022/12/27 10:12:41;;;;;;;5.90;2.80;;;17.00;59.70;;;;;;5013935;28;20562;-83
2022/12/27 10:15:18;;;;;;;5.50;2.67;;;17.20;59.60;;;;;;5014239;28;20531;-83
2022/12/27 10:17:53;;;;;;;6.10;2.93;;;17.40;59.70;;;;;;5015560;28;20452;-84
2022/12/27 10:20:26;;;;;;;4.67;2.67;;;17.70;59.70;;;;;;5011021;28;20726;-83
2022/12/27 10:22:57;;;;;;;4.97;2.67;;;17.80;59.50;;;;;;5011872;28;20515;-83
2022/12/27 10:25:33;;;;;;;4.23;2.70;;;18.00;59.50;;;;;;5011894;28;20480;-83
2022/12/27 10:28:02;;;;;;;4.27;2.73;;;18.20;59.40;;;;;;5013603;28;20448;-83
2022/12/27 10:30:30;;;;;;;4.00;3.00;;;18.40;59.40;;;;;;5014288;28;20500;-84
2022/12/27 10:33:00;;;;;;;6.80;3.07;;;18.60;59.50;;;;;;5013149;28;20456;-83
2022/12/27 10:35:29;;;;;;;4.70;2.90;;;18.80;59.50;;;;;;5013337;28;20491;-83
2022/12/27 10:37:58;;;;;;;4.40;2.60;;;18.90;59.40;;;;;;5015472;28;20458;-83
2022/12/27 10:40:31;;;;;;;3.47;3.10;;;19.10;59.40;;;;;;5011318;28;20463;-83
2022/12/27 10:43:03;;;;;;;4.50;2.57;;;19.30;59.50;;;;;;5012495;28;20460;-83
2022/12/27 10:45:33;;;;;;;3.93;2.40;;;19.50;59.60;;;;;;5012002;28;20456;-83
2022/12/27 10:48:14;;;;;;;3.40;2.80;;;19.70;59.50;;;;;;5014012;28;20453;-83
2022/12/27 10:50:49;;;;;;;4.17;2.93;;;19.90;59.50;;;;;;5012270;28;20473;-83
2022/12/27 10:53:34;;;;;;;3.30;2.77;;;20.10;59.80;;;;;;5010163;28;20447;-82
2022/12/27 10:56:25;;;;;;;2.97;2.67;;;20.40;59.60;;;;;;5011922;28;20455;-83
2022/12/27 10:58:53;;;;;;;4.47;2.77;;;20.60;59.50;;;;;;5015467;28;20444;-85
2022/12/27 11:01:28;;;;;;;3.17;2.63;;;20.80;59.60;;;;;;5015657;28;20471;-82
2022/12/27 11:04:10;;;;;;;2.90;2.70;;;21.00;59.30;;;;;;5018973;28;20459;-83
2022/12/27 11:06:48;;;;;;;5.20;2.60;;;21.20;59.30;;;;;;5017999;28;20459;-83
2022/12/27 11:09:30;;;;;;;4.33;2.90;;;21.40;59.30;;;;;;5016549;28;20567;-82
2022/12/27 11:12:17;;;;;;;5.67;2.80;;;21.50;59.20;;;;;;5016308;28;20457;-82
2022/12/27 11:15:04;;;;;;;2.73;2.40;;;21.60;59.10;;;;;;5017964;28;20981;-82
2022/12/27 11:17:36;;;;;;;2.47;2.27;;;21.70;59.00;;;;;;5019083;28;20456;-83
2022/12/27 11:20:15;;;;;;;3.13;2.17;;;21.80;59.00;;;;;;5019389;28;20495;-84
2022/12/27 11:22:44;;;;;;;3.50;2.70;;;21.90;58.80;;;;;;5015857;28;20534;-83
2022/12/27 11:25:13;;;;;;;3.77;2.83;;;21.90;58.50;;;;;;5017975;28;20479;-80
2022/12/27 11:27:43;;;;;;;3.27;2.87;;;21.90;58.50;;;;;;5018972;28;20449;-83
2022/12/27 11:30:20;;;;;;;5.53;2.90;;;21.70;58.40;;;;;;5018085;28;20472;-82
2022/12/27 11:32:48;;;;;;;4.47;2.77;;;21.60;58.40;;;;;;5017555;28;20448;-82
2022/12/27 11:35:18;;;;;;;4.73;2.50;;;21.50;58.40;;;;;;5016105;28;20452;-82
2022/12/27 11:37:46;;;;;;;3.07;2.40;;;21.40;58.60;;;;;;5017267;28;20496;-84
2022/12/27 11:40:22;;;;;;;2.70;2.50;;;21.30;59.40;;;;;;5015935;28;20496;-82
2022/12/27 11:42:51;;;;;;;4.60;2.70;;;21.20;58.70;;;;;;5018700;28;20551;-82
2022/12/27 11:45:22;;;;;;;6.13;2.77;;;21.20;59.00;;;;;;5017545;28;20459;-83
2022/12/27 11:47:51;;;;;;;2.40;2.20;;;21.10;58.80;;;;;;5022235;28;20448;-82
2022/12/27 11:50:36;;;;;;;3.73;3.07;;;21.00;58.90;;;;;;5020839;28;20476;-83
2022/12/27 11:53:15;;;;;;;3.67;2.67;;;20.90;58.90;;;;;;5015860;28;20451;-84
2022/12/27 11:55:52;;;;;;;4.30;2.63;;;21.00;59.10;;;;;;5013863;28;20496;-83
2022/12/27 11:58:41;;;;;;;5.70;2.57;;;20.90;58.90;;;;;;5010150;28;20445;-83
2022/12/27 12:01:24;;;;;;;4.17;2.67;;;20.80;58.70;;;;;;5004210;28;20444;-83
2022/12/27 12:04:03;;;;;;;3.37;2.50;;;20.70;58.70;;;;;;5016220;28;20535;-82
2022/12/27 12:06:38;;;;;;;4.10;2.63;;;20.50;58.80;;;;;;5016083;28;20454;-82
2022/12/27 12:09:21;;;;;;;4.00;2.67;;;20.40;59.00;;;;;;5014162;28;20566;-83
2022/12/27 12:12:06;;;;;;;5.67;2.97;;;20.30;58.90;;;;;;5017730;28;20448;-83
2022/12/27 12:14:57;;;;;;;4.50;2.50;;;20.20;59.00;;;;;;5015786;28;20463;-83
2022/12/27 12:17:38;;;;;;;3.87;2.40;;;20.20;59.10;;;;;;5019533;28;20535;-83
2022/12/27 12:20:33;;;;;;;4.60;2.37;;;20.40;59.60;;;;;;5015958;28;20535;-83
2022/12/27 12:23:08;;;;;;;4.90;2.70;;;20.80;59.50;;;;;;5020879;28;20470;-83
2022/12/27 12:26:10;;;;;;;4.47;2.20;;;21.20;59.40;;;;;;5017768;28;20471;-83
2022/12/27 12:29:03;;;;;;;3.50;2.57;;;21.60;58.70;;;;;;5007075;28;20456;-82
2022/12/27 12:31:43;;;;;;;2.80;2.17;;;21.60;57.80;;;;;;5012130;28;20444;-83
2022/12/27 12:34:21;;;;;;;3.67;2.63;;;21.50;57.60;;;;;;5015951;28;20436;-83
2022/12/27 12:37:01;;;;;;;2.93;2.30;;;21.50;57.70;;;;;;5014416;28;20443;-84
2022/12/27 12:39:39;;;;;;;3.40;2.37;;;21.40;57.60;;;;;;5030549;28;20437;-82
2022/12/27 12:42:14;;;;;;;4.40;2.60;;;21.60;58.00;;;;;;5011844;28;20449;-82
2022/12/27 12:45:13;;;;;;;6.77;2.67;;;21.80;57.90;;;;;;5012716;28;20448;-82
2022/12/27 12:47:53;;;;;;;3.90;2.50;;;21.90;57.60;;;;;;5014640;28;20445;-82
2022/12/27 12:50:28;;;;;;;2.93;2.70;;;21.90;57.10;;;;;;5018907;28;20949;-83
2022/12/27 12:53:10;;;;;;;3.57;2.20;;;21.80;57.10;;;;;;5010440;28;20467;-83
2022/12/27 12:55:45;;;;;;;2.97;2.50;;;21.80;57.10;;;;;;5018114;28;20425;-82
2022/12/27 12:58:20;;;;;;;3.93;2.43;;;21.80;57.00;;;;;;5022044;28;20452;-82
2022/12/27 13:00:56;;;;;;;4.00;2.60;;;21.90;57.00;;;;;;5016283;28;20455;-83
2022/12/27 13:03:39;;;;;;;4.87;2.33;;;21.80;56.70;;;;;;5007668;28;20507;-83
2022/12/27 13:06:14;;;;;;;3.73;2.57;;;21.90;57.20;;;;;;5016608;28;20931;-83
2022/12/27 13:08:47;;;;;;;3.63;2.40;;;21.90;56.80;;;;;;5017423;28;20491;-84
2022/12/27 13:11:25;;;;;;;3.00;2.27;;;21.90;56.90;;;;;;5014115;28;20452;-82
2022/12/27 13:14:01;;;;;;;4.50;3.00;;;21.90;56.60;;;;;;5021947;28;20454;-83
2022/12/27 13:16:36;;;;;;;3.50;3.20;;;21.90;56.70;;;;;;5020811;28;20490;-83
2022/12/27 13:19:11;;;;;;;6.70;3.00;;;21.80;56.50;;;;;;5016381;28;20464;-83
2022/12/27 13:21:48;;;;;;;6.87;3.80;;;21.60;56.40;;;;;;5020393;28;20452;-83
2022/12/27 13:24:22;;;;;;;6.70;3.80;;;21.50;56.60;;;;;;5004023;28;20470;-83
2022/12/27 13:27:00;;;;;;;4.00;3.03;;;21.30;56.60;;;;;;5012924;28;20451;-83
2022/12/27 13:29:35;;;;;;;7.00;4.60;;;21.10;56.70;;;;;;5015153;28;20472;-83
2022/12/27 13:32:08;;;;;;;7.17;4.43;;;21.00;56.70;;;;;;5017775;28;20457;-83
2022/12/27 13:34:42;;;;;;;8.60;5.20;;;20.80;56.90;;;;;;5018643;28;20441;-83
2022/12/27 13:37:26;;;;;;;8.13;5.23;;;20.70;57.00;;;;;;5015417;28;20432;-82
2022/12/27 13:40:07;;;;;;;8.10;5.00;;;20.60;57.30;;;;;;5007560;28;20452;-83
2022/12/27 13:42:47;;;;;;;6.50;4.67;;;20.40;57.20;;;;;;5012645;28;20508;-83
2022/12/27 13:45:22;;;;;;;10.53;5.30;;;20.30;57.40;;;;;;5019198;28;20450;-84
2022/12/27 13:48:00;;;;;;;10.27;5.43;;;20.20;57.70;;;;;;5018132;28;20462;-83
2022/12/27 13:51:05;;;;;;;7.60;4.80;;;20.10;57.70;;;;;;5021761;28;20551;-83
2022/12/27 13:53:59;;;;;;;9.00;6.17;;;20.00;57.60;;;;;;5017369;28;20446;-83
2022/12/27 13:56:34;;;;;;;7.87;5.30;;;19.80;57.70;;;;;;5007970;28;20540;-82
2022/12/27 13:59:36;;;;;;;10.30;5.37;;;19.70;57.80;;;;;;5013371;28;20465;-83
2022/12/27 14:02:27;;;;;;;11.53;5.67;;;19.60;57.90;;;;;;5018295;28;20455;-84
2022/12/27 14:05:26;;;;;;;7.60;5.00;;;19.50;58.00;;;;;;5011277;28;20510;-83
2022/12/27 14:08:00;;;;;;;8.23;5.07;;;19.40;58.20;;;;;;5016530;28;20436;-83
2022/12/27 14:10:35;;;;;;;7.77;5.40;;;19.20;58.20;;;;;;5019716;28;20456;-83
2022/12/27 14:13:04;;;;;;;5.70;4.70;;;19.20;58.30;;;;;;5017081;28;20447;-84
2022/12/27 14:15:52;;;;;;;12.00;5.13;;;19.10;58.30;;;;;;5002439;28;20444;-83
2022/12/27 14:18:44;;;;;;;7.63;4.80;;;19.10;58.30;;;;;;5006355;28;20454;-83
2022/12/27 14:21:31;;;;;;;8.20;4.33;;;19.00;58.10;;;;;;5016657;28;20483;-83
2022/12/27 14:24:05;;;;;;;7.00;4.80;;;18.90;57.90;;;;;;5017416;28;20472;-84
2022/12/27 14:27:04;;;;;;;7.47;4.37;;;18.90;58.00;;;;;;5001952;28;20440;-84
2022/12/27 14:30:11;;;;;;;9.00;4.70;;;18.80;57.80;;;;;;4991364;28;20464;-84
2022/12/27 14:33:06;;;;;;;9.93;4.40;;;18.80;57.80;;;;;;5014014;28;20449;-84
2022/12/27 14:35:49;;;;;;;5.53;4.90;;;18.70;57.80;;;;;;4997481;28;20475;-84
2022/12/27 14:38:50;;;;;;;6.87;4.10;;;18.60;57.70;;;;;;5016357;28;20452;-83
2022/12/27 14:41:43;;;;;;;7.47;3.97;;;18.60;57.80;;;;;;4975069;28;20534;-83
2022/12/27 14:45:01;;;;;;;7.40;4.40;;;18.50;57.70;;;;;;5014383;28;20484;-83
2022/12/27 14:47:57;;;;;;;6.70;4.50;;;18.50;57.70;;;;;;5012582;28;20451;-85
2022/12/27 14:51:07;;;;;;;8.47;4.30;;;18.40;57.70;;;;;;5014142;28;20472;-84
2022/12/27 14:54:44;;;;;;;5.97;3.90;;;18.40;57.70;;;;;;4977537;28;20428;-83
2022/12/27 14:57:18;;;;;;;9.57;3.87;;;18.30;57.70;;;;;;5012260;28;20472;-82
2022/12/27 14:59:49;;;;;;;5.80;3.83;;;18.20;57.70;;;;;;5013114;28;20479;-83