Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:30;;;;;;;15.65;12.73;;;18.00;99.90;;;;;;5076138;28;20056;-77
2023/08/26 00:03:55;;;;;;;16.73;13.40;;;18.00;99.90;;;;;;5074813;28;20044;-79
2023/08/26 00:06:21;;;;;;;17.08;13.35;;;18.00;99.90;;;;;;5074982;28;20036;-79
2023/08/26 00:08:46;;;;;;;17.58;14.45;;;17.90;99.90;;;;;;5076008;28;20488;-78
2023/08/26 00:11:12;;;;;;;18.67;14.10;;;17.90;99.90;;;;;;5076013;28;20039;-78
2023/08/26 00:13:37;;;;;;;17.38;13.82;;;17.90;99.90;;;;;;5058221;28;20365;-78
2023/08/26 00:16:03;;;;;;;16.00;13.13;;;17.80;99.90;;;;;;5075969;28;20051;-77
2023/08/26 00:18:29;;;;;;;15.40;12.85;;;17.80;99.90;;;;;;5075935;28;20052;-77
2023/08/26 00:20:56;;;;;;;15.57;13.80;;;17.80;99.90;;;;;;5074533;28;20094;-77
2023/08/26 00:23:22;;;;;;;14.88;12.88;;;17.80;99.90;;;;;;5057781;28;20037;-78
2023/08/26 00:25:47;;;;;;;17.35;12.85;;;17.70;99.90;;;;;;5075703;28;20040;-77
2023/08/26 00:28:13;;;;;;;15.23;12.70;;;17.70;99.90;;;;;;5057399;28;20075;-76
2023/08/26 00:30:38;;;;;;;16.90;13.15;;;17.60;99.90;;;;;;5056289;28;20033;-77
2023/08/26 00:33:04;;;;;;;16.65;12.88;;;17.60;99.90;;;;;;5017526;28;20091;-77
2023/08/26 00:35:30;;;;;;;15.25;12.38;;;17.50;99.90;;;;;;5017378;28;20049;-77
2023/08/26 00:37:55;;;;;;;17.05;12.50;;;17.40;99.90;;;;;;5016881;28;20048;-77
2023/08/26 00:40:21;;;;;;;16.10;12.18;;;17.30;99.90;;;;;;5017776;28;20037;-76
2023/08/26 00:42:46;;;;;;;15.45;11.77;;;17.20;99.90;;;;;;5017705;28;20033;-77
2023/08/26 00:45:13;;;;;;;16.08;11.55;;;17.20;99.90;;;;;;5034138;28;20434;-78
2023/08/26 00:47:39;;;;;;;14.82;10.45;;;17.20;99.90;;;;;;5033999;28;20052;-78
2023/08/26 00:50:06;;;;;;;13.73;10.13;;;17.20;99.90;;;;;;5017533;28;20045;-76
2023/08/26 00:52:32;;;;;;;16.40;10.38;;;17.10;99.90;;;;;;5017756;28;20045;-76
2023/08/26 00:54:57;;;;;;;13.20;10.48;;;17.10;99.90;;;;;;5034116;28;20051;-76
2023/08/26 00:57:23;;;;;;;12.85;9.65;;;17.00;99.90;;;;;;5035031;28;20060;-77
2023/08/26 00:59:49;;;;;;;14.05;10.48;;;17.00;99.90;;;;;;5035312;28;20068;-77
2023/08/26 01:02:15;;;;;;;15.95;10.15;;;17.00;99.90;;;;;;5033803;28;20430;-77
2023/08/26 01:04:40;;;;;;;14.85;10.23;;;16.90;99.90;;;;;;5035208;28;20041;-78
2023/08/26 01:07:06;;;;;;;13.60;9.35;;;16.90;99.90;;;;;;5017545;28;20486;-78
2023/08/26 01:09:32;;;;;;;15.00;10.50;;;16.90;99.90;;;;;;5033701;28;20555;-77
2023/08/26 01:12:04;;;;;;;14.32;9.98;;;16.90;99.90;;;;;;5017408;28;20052;-76
2023/08/26 01:14:52;;;;;;;14.75;9.23;;;16.90;99.90;;;;;;5033524;28;20498;-76
2023/08/26 01:17:18;;;;;;;14.45;9.70;;;16.90;99.90;;;;;;5033563;28;20030;-76
2023/08/26 01:19:44;;;;;;;11.27;8.43;;;16.80;99.90;;;;;;5033746;28;20144;-76
2023/08/26 01:22:10;;;;;;;13.68;9.15;;;16.80;99.90;;;;;;5017138;28;20053;-76
2023/08/26 01:24:39;;;;;;;12.18;8.73;;;16.80;99.90;;;;;;5033667;28;20045;-76
2023/08/26 01:27:05;;;;;;;13.80;8.90;;;16.70;99.90;;;;;;5016662;28;20100;-76
2023/08/26 01:29:31;;;;;;;10.40;8.45;;;16.70;99.90;;;;;;5034683;28;20116;-76
2023/08/26 01:32:06;;;;;;;11.70;8.35;;;16.60;99.90;;;;;;5033334;28;20038;-76
2023/08/26 01:34:35;;;;;;;14.52;8.13;;;16.60;99.90;;;;;;5033195;28;20041;-76
2023/08/26 01:37:02;;;;;;;11.60;8.23;;;16.50;99.90;;;;;;5049907;28;20045;-75
2023/08/26 01:39:28;;;;;;;15.27;9.32;;;16.50;99.90;;;;;;5033271;28;20068;-76
2023/08/26 01:41:56;;;;;;;12.80;8.65;;;16.50;99.90;;;;;;5016637;28;20092;-77
2023/08/26 01:44:22;;;;;;;12.70;9.20;;;16.50;99.90;;;;;;5032954;28;20038;-77
2023/08/26 01:46:48;;;;;;;12.98;8.60;;;16.50;99.90;;;;;;5034264;28;20095;-76
2023/08/26 01:49:14;;;;;;;14.98;8.80;;;16.50;99.90;;;;;;5015986;28;20046;-76
2023/08/26 01:51:40;;;;;;;13.55;8.70;;;16.50;99.90;;;;;;5016514;28;20520;-76
2023/08/26 01:54:06;;;;;;;12.13;9.02;;;16.50;99.90;;;;;;5016754;28;20417;-77
2023/08/26 01:56:32;;;;;;;14.50;8.68;;;16.50;99.90;;;;;;5032981;28;20073;-76
2023/08/26 01:58:58;;;;;;;11.70;8.38;;;16.50;99.90;;;;;;5016191;28;20548;-75
2023/08/26 02:01:23;;;;;;;11.13;8.00;;;16.50;99.90;;;;;;5016225;28;20120;-75
2023/08/26 02:03:49;;;;;;;15.63;8.60;;;16.50;99.90;;;;;;5033872;28;20037;-75
2023/08/26 02:06:15;;;;;;;12.68;8.25;;;16.50;99.90;;;;;;5016129;28;20083;-76
2023/08/26 02:08:40;;;;;;;11.73;7.90;;;16.60;99.90;;;;;;5032537;28;20149;-76
2023/08/26 02:11:06;;;;;;;13.18;7.68;;;16.50;99.90;;;;;;5032544;28;20453;-76
2023/08/26 02:13:32;;;;;;;11.65;7.68;;;16.60;99.90;;;;;;5032419;28;20045;-77
2023/08/26 02:15:58;;;;;;;11.05;8.43;;;16.60;99.90;;;;;;5032489;28;20037;-76
2023/08/26 02:18:23;;;;;;;12.80;8.20;;;16.60;99.90;;;;;;5032222;28;20120;-76
2023/08/26 02:20:49;;;;;;;15.00;9.07;;;16.60;99.90;;;;;;5033904;28;20113;-77
2023/08/26 02:23:15;;;;;;;10.77;7.80;;;16.50;99.90;;;;;;5032359;28;20040;-78
2023/08/26 02:25:41;;;;;;;11.82;7.65;;;16.40;99.90;;;;;;5015866;28;20045;-78
2023/08/26 02:28:07;;;;;;;12.55;7.20;;;16.40;99.90;;;;;;5032090;28;20058;-78
2023/08/26 02:30:33;;;;;;;9.82;7.20;;;16.40;99.90;;;;;;5032476;28;20049;-78
2023/08/26 02:32:59;;;;;;;11.13;7.35;;;16.30;99.90;;;;;;5033370;28;20121;-78
2023/08/26 02:35:25;;;;;;;9.48;7.18;;;16.30;99.90;;;;;;5033516;28;20120;-76
2023/08/26 02:37:50;;;;;;;10.07;7.20;;;16.30;99.90;;;;;;5032112;28;20086;-76
2023/08/26 02:40:16;;;;;;;12.48;7.22;;;16.30;99.90;;;;;;5032194;28;20045;-75
2023/08/26 02:42:41;;;;;;;10.57;7.53;;;16.30;99.90;;;;;;5032089;28;20037;-77
2023/08/26 02:45:07;;;;;;;10.25;7.50;;;16.30;99.90;;;;;;5015851;28;20033;-77
2023/08/26 02:47:33;;;;;;;10.60;6.95;;;16.40;99.90;;;;;;5033146;28;20106;-78
2023/08/26 02:49:58;;;;;;;10.93;7.53;;;16.30;99.90;;;;;;5031926;28;20099;-76
2023/08/26 02:52:24;;;;;;;9.60;7.07;;;16.30;99.90;;;;;;5031918;28;20046;-77
2023/08/26 02:54:49;;;;;;;11.32;7.18;;;16.30;99.90;;;;;;5032131;28;20052;-76
2023/08/26 02:57:16;;;;;;;10.68;6.90;;;16.40;99.90;;;;;;5032051;28;20041;-77
2023/08/26 02:59:42;;;;;;;10.40;6.53;;;16.30;99.90;;;;;;5014741;28;20493;-78
2023/08/26 03:02:08;;;;;;;10.57;6.85;;;16.40;99.90;;;;;;5015487;28;20037;-77
2023/08/26 03:04:34;;;;;;;9.55;5.90;;;16.30;99.90;;;;;;5031711;28;20116;-79
2023/08/26 03:06:59;;;;;;;10.60;6.40;;;16.20;99.90;;;;;;5032052;28;20044;-77
2023/08/26 03:09:27;;;;;;;9.70;6.65;;;16.20;99.90;;;;;;5031645;28;20041;-77
2023/08/26 03:11:54;;;;;;;11.65;6.10;;;16.10;99.90;;;;;;5015285;28;20045;-77
2023/08/26 03:14:19;;;;;;;9.07;6.13;;;16.20;99.90;;;;;;5015667;28;20390;-77
2023/08/26 03:16:45;;;;;;;9.75;6.10;;;16.10;99.90;;;;;;5031604;28;20038;-77
2023/08/26 03:19:10;;;;;;;9.13;5.72;;;16.10;99.90;;;;;;5031609;28;20037;-77
2023/08/26 03:21:36;;;;;;;8.75;6.03;;;16.00;99.90;;;;;;5031599;28;20037;-77
2023/08/26 03:24:02;;;;;;;9.60;5.97;;;16.00;99.90;;;;;;5031641;28;20075;-77
2023/08/26 03:26:27;;;;;;;7.70;5.20;;;16.00;99.90;;;;;;5031401;28;20065;-77
2023/08/26 03:28:53;;;;;;;9.40;5.60;;;15.90;99.90;;;;;;5031527;28;20049;-77
2023/08/26 03:31:19;;;;;;;9.90;6.30;;;15.90;99.90;;;;;;5031549;28;20402;-77
2023/08/26 03:33:44;;;;;;;9.43;5.78;;;15.80;99.90;;;;;;5015279;28;20042;-77
2023/08/26 03:36:10;;;;;;;8.20;5.05;;;15.70;99.90;;;;;;5014995;28;20073;-77
2023/08/26 03:38:35;;;;;;;10.02;5.28;;;15.70;99.90;;;;;;5031788;28;20038;-77
2023/08/26 03:41:05;;;;;;;9.20;5.38;;;15.70;99.90;;;;;;5032638;28;20482;-77
2023/08/26 03:43:31;;;;;;;9.18;5.60;;;15.60;99.90;;;;;;5031444;28;20037;-77
2023/08/26 03:45:57;;;;;;;9.45;6.15;;;15.60;99.90;;;;;;5031494;28;20140;-76
2023/08/26 03:48:23;;;;;;;8.95;5.80;;;15.60;99.90;;;;;;5031739;28;20157;-76
2023/08/26 03:50:52;;;;;;;8.27;5.25;;;15.70;99.90;;;;;;5031566;28;20556;-76
2023/08/26 03:53:18;;;;;;;10.20;5.65;;;15.70;99.90;;;;;;5031418;28;20049;-76
2023/08/26 03:55:45;;;;;;;9.50;5.10;;;15.60;99.90;;;;;;5048011;28;20042;-77
2023/08/26 03:58:10;;;;;;;8.43;5.38;;;15.60;99.90;;;;;;5031462;28;20116;-77
2023/08/26 04:00:37;;;;;;;8.73;5.18;;;15.50;99.90;;;;;;5031126;28;20071;-76
2023/08/26 04:03:06;;;;;;;9.32;6.03;;;15.50;99.90;;;;;;5031255;28;20044;-76
2023/08/26 04:05:33;;;;;;;9.82;5.32;;;15.40;99.90;;;;;;5014750;28;20516;-76
2023/08/26 04:08:02;;;;;;;8.73;5.90;;;15.30;99.90;;;;;;5031455;28;20037;-76
2023/08/26 04:10:28;;;;;;;9.40;5.60;;;15.40;99.90;;;;;;5032397;28;20046;-76
2023/08/26 04:12:57;;;;;;;8.38;5.30;;;15.40;99.90;;;;;;5017692;28;20049;-76
2023/08/26 04:15:22;;;;;;;9.90;5.47;;;15.30;99.90;;;;;;5034582;28;20045;-76
2023/08/26 04:17:48;;;;;;;8.43;4.95;;;15.30;99.90;;;;;;5034631;28;20048;-76
2023/08/26 04:20:13;;;;;;;5.60;2.88;;;15.30;99.90;;;;;;5018085;28;20374;-76
2023/08/26 04:22:39;;;;;;;7.35;4.10;;;15.30;99.90;;;;;;5018369;28;20077;-76
2023/08/26 04:25:06;;;;;;;8.23;4.85;;;15.40;99.90;;;;;;5035836;28;20033;-76
2023/08/26 04:27:34;;;;;;;8.32;4.88;;;15.30;99.90;;;;;;5034269;28;20132;-76
2023/08/26 04:30:03;;;;;;;7.35;4.80;;;15.30;99.90;;;;;;5034330;28;20048;-77
2023/08/26 04:32:29;;;;;;;7.75;4.50;;;15.30;99.90;;;;;;5034379;28;20042;-76
2023/08/26 04:34:54;;;;;;;7.65;5.00;;;15.20;99.90;;;;;;5017887;28;20041;-76
2023/08/26 04:37:20;;;;;;;8.23;4.80;;;15.10;99.90;;;;;;5051084;28;20037;-76
2023/08/26 04:39:50;;;;;;;8.18;4.70;;;15.10;99.90;;;;;;5017953;28;20029;-76
2023/08/26 04:42:15;;;;;;;8.82;4.78;;;15.20;99.90;;;;;;5050860;28;20087;-76
2023/08/26 04:44:41;;;;;;;9.00;4.25;;;15.20;99.90;;;;;;5017973;28;20482;-77
2023/08/26 04:47:07;;;;;;;6.82;4.20;;;15.20;99.90;;;;;;5017944;28;20037;-76
2023/08/26 04:49:32;;;;;;;7.18;3.58;;;15.20;99.90;;;;;;5034110;28;20045;-76
2023/08/26 04:51:59;;;;;;;7.28;3.95;;;15.10;99.90;;;;;;5017855;28;20044;-76
2023/08/26 04:54:24;;;;;;;7.43;3.85;;;15.10;99.90;;;;;;5017414;28;20082;-76
2023/08/26 04:56:50;;;;;;;6.85;4.15;;;15.10;99.90;;;;;;5033898;28;20045;-76
2023/08/26 04:59:16;;;;;;;7.25;4.10;;;15.10;99.90;;;;;;5017737;28;20033;-76
2023/08/26 05:01:41;;;;;;;7.45;4.50;;;15.10;99.90;;;;;;5034079;28;20179;-76
2023/08/26 05:04:07;;;;;;;6.70;4.00;;;15.10;99.90;;;;;;5017352;28;20486;-76
2023/08/26 05:06:32;;;;;;;8.52;4.43;;;15.20;99.90;;;;;;5033842;28;20395;-76
2023/08/26 05:08:58;;;;;;;8.90;4.50;;;15.10;99.90;;;;;;5033658;28;20041;-76
2023/08/26 05:11:23;;;;;;;9.30;4.55;;;15.20;99.90;;;;;;5016998;28;20041;-76
2023/08/26 05:13:49;;;;;;;6.85;3.85;;;15.20;99.90;;;;;;5033591;28;20037;-76
2023/08/26 05:16:15;;;;;;;8.05;4.70;;;15.20;99.90;;;;;;5033515;28;20441;-76
2023/08/26 05:18:40;;;;;;;7.85;4.30;;;15.10;99.90;;;;;;5034877;28;20041;-77
2023/08/26 05:21:06;;;;;;;6.82;3.92;;;15.20;99.90;;;;;;5034713;28;20044;-77
2023/08/26 05:23:32;;;;;;;8.38;4.15;;;15.20;99.90;;;;;;5016358;28;20042;-77
2023/08/26 05:25:57;;;;;;;9.00;4.10;;;15.30;99.90;;;;;;5033578;28;20044;-77
2023/08/26 05:28:23;;;;;;;6.90;3.65;;;15.30;99.90;;;;;;5033220;28;20053;-77
2023/08/26 05:30:48;;;;;;;7.47;3.97;;;15.30;99.90;;;;;;5034373;28;20048;-77
2023/08/26 05:33:14;;;;;;;7.90;4.30;;;15.30;99.90;;;;;;5016832;28;20045;-77
2023/08/26 05:35:40;;;;;;;7.70;4.20;;;15.30;99.90;;;;;;5034520;28;20034;-77
2023/08/26 05:38:05;;;;;;;8.65;4.03;;;15.20;99.90;;;;;;5033197;28;20091;-77
2023/08/26 05:40:32;;;;;;;8.23;4.78;;;15.30;99.90;;;;;;5032958;28;20509;-77
2023/08/26 05:42:58;;;;;;;8.68;4.50;;;15.30;99.90;;;;;;5034558;28;20049;-77
2023/08/26 05:45:25;;;;;;;7.70;4.55;;;15.40;99.90;;;;;;5033052;28;20132;-77
2023/08/26 05:47:52;;;;;;;9.27;4.80;;;15.40;99.90;;;;;;5032957;28;20046;-77
2023/08/26 05:50:18;;;;;;;9.57;4.65;;;15.40;99.90;;;;;;5049622;28;20048;-77
2023/08/26 05:52:44;;;;;;;9.07;5.20;;;15.40;99.90;;;;;;5016693;28;20111;-77
2023/08/26 05:55:10;;;;;;;10.07;5.10;;;15.40;99.90;;;;;;5032772;28;20052;-77
2023/08/26 05:57:36;;;;;;;11.68;5.95;;;15.40;99.90;;;;;;5016371;28;20038;-77
2023/08/26 06:00:02;;;;;;;8.18;5.40;;;15.40;99.90;;;;;;5032921;28;20038;-77
2023/08/26 06:02:29;;;;;;;11.95;6.22;;;15.40;99.90;;;;;;5032867;28;20037;-77
2023/08/26 06:04:54;;;;;;;11.15;5.82;;;15.40;99.90;;;;;;5034023;28;20048;-77
2023/08/26 06:07:20;;;;;;;9.82;5.85;;;15.30;99.90;;;;;;5032590;28;20398;-77
2023/08/26 06:09:46;;;;;;;9.55;5.80;;;15.40;99.90;;;;;;5016111;28;20037;-77
2023/08/26 06:12:11;;;;;;;9.65;6.53;;;15.50;99.90;;;;;;5032426;28;20041;-77
2023/08/26 06:14:37;;;;;;;11.23;6.65;;;15.60;99.90;;;;;;5015959;28;20044;-77
2023/08/26 06:17:04;;;;;;;9.02;5.90;;;15.60;99.90;;;;;;5032743;28;20575;-77
2023/08/26 06:19:29;;;;;;;11.07;6.82;;;15.60;99.90;;;;;;5032415;28;20163;-77
2023/08/26 06:21:55;;;;;;;10.80;6.30;;;15.60;99.90;;;;;;5015868;28;20128;-77
2023/08/26 06:24:20;;;;;;;9.85;6.53;;;15.60;99.90;;;;;;5032223;28;20134;-77
2023/08/26 06:26:46;;;;;;;12.43;7.10;;;15.60;99.90;;;;;;5033568;28;20053;-77
2023/08/26 06:29:15;;;;;;;12.20;6.85;;;15.70;99.90;;;;;;5032333;28;20084;-77
2023/08/26 06:31:42;;;;;;;10.55;7.10;;;15.60;99.90;;;;;;5032390;28;20445;-77
2023/08/26 06:34:07;;;;;;;12.15;7.32;;;15.60;99.90;;;;;;5015545;28;20095;-77
2023/08/26 06:36:33;;;;;;;10.15;7.45;;;15.60;99.90;;;;;;5048111;28;20045;-77
2023/08/26 06:38:59;;;;;;;10.15;7.00;;;15.70;99.90;;;;;;5015606;28;20045;-77
2023/08/26 06:41:25;;;;;;;10.27;7.10;;;15.60;99.90;;;;;;5015602;28;20041;-77
2023/08/26 06:43:51;;;;;;;10.60;6.93;;;15.60;99.90;;;;;;5015632;28;20041;-77
2023/08/26 06:46:16;;;;;;;13.48;7.85;;;15.70;99.90;;;;;;5031971;28;20041;-77
2023/08/26 06:48:42;;;;;;;11.93;8.07;;;15.70;99.90;;;;;;5015873;28;20034;-77
2023/08/26 06:51:07;;;;;;;11.40;7.15;;;15.70;99.90;;;;;;5015707;28;20514;-77
2023/08/26 06:53:33;;;;;;;12.35;8.05;;;15.70;99.90;;;;;;5031952;28;20041;-77
2023/08/26 06:55:59;;;;;;;11.65;8.32;;;15.80;99.90;;;;;;5031865;28;20045;-77
2023/08/26 06:58:24;;;;;;;11.07;7.53;;;15.80;99.90;;;;;;5015435;28;20034;-77
2023/08/26 07:00:50;;;;;;;12.45;7.57;;;15.90;99.90;;;;;;5015457;28;20124;-77
2023/08/26 07:03:15;;;;;;;13.82;8.00;;;16.00;99.90;;;;;;5015285;28;20092;-77
2023/08/26 07:05:45;;;;;;;12.50;8.43;;;16.00;99.90;;;;;;5032059;28;20402;-77
2023/08/26 07:08:13;;;;;;;13.07;8.80;;;16.10;99.90;;;;;;5031768;28;20181;-77
2023/08/26 07:10:38;;;;;;;14.90;8.75;;;16.00;99.90;;;;;;5032059;28;20194;-77
2023/08/26 07:13:04;;;;;;;13.23;8.88;;;16.10;99.90;;;;;;5031923;28;20131;-77
2023/08/26 07:15:30;;;;;;;15.18;9.48;;;16.10;99.90;;;;;;5031638;28;20040;-77
2023/08/26 07:17:56;;;;;;;13.20;9.95;;;16.20;99.90;;;;;;5031924;28;20030;-77
2023/08/26 07:20:21;;;;;;;14.90;10.77;;;16.30;99.90;;;;;;5031976;28;20030;-77
2023/08/26 07:22:48;;;;;;;17.85;12.35;;;16.30;99.90;;;;;;5031887;28;20065;-77
2023/08/26 07:25:13;;;;;;;18.88;12.82;;;16.20;99.90;;;;;;5033055;28;20051;-77
2023/08/26 07:27:40;;;;;;;17.05;12.55;;;16.30;99.90;;;;;;5032717;28;20115;-77
2023/08/26 07:30:06;;;;;;;17.60;13.45;;;16.30;99.90;;;;;;5031538;28;20049;-77
2023/08/26 07:32:32;;;;;;;20.13;15.15;;;16.40;99.90;;;;;;5014991;28;20489;-77
2023/08/26 07:34:58;;;;;;;18.25;14.77;;;16.30;99.90;;;;;;5015045;28;20052;-77
2023/08/26 07:37:23;;;;;;;19.50;15.57;;;16.40;99.90;;;;;;5015080;28;20076;-77
2023/08/26 07:39:49;;;;;;;22.25;15.25;;;16.40;99.90;;;;;;5031775;28;20037;-77
2023/08/26 07:42:15;;;;;;;18.42;14.82;;;16.50;99.90;;;;;;5014868;28;20049;-77
2023/08/26 07:44:41;;;;;;;21.20;15.93;;;16.50;99.90;;;;;;5031476;28;20038;-77
2023/08/26 07:47:07;;;;;;;21.88;16.00;;;16.50;99.90;;;;;;5033560;28;20034;-77
2023/08/26 07:49:32;;;;;;;21.10;17.10;;;16.40;99.90;;;;;;5035291;28;20077;-78
2023/08/26 07:51:58;;;;;;;23.60;18.17;;;16.50;99.90;;;;;;5035172;28;20041;-78
2023/08/26 07:54:24;;;;;;;20.83;16.42;;;16.50;99.90;;;;;;5036314;28;20045;-78
2023/08/26 07:56:49;;;;;;;20.70;17.40;;;16.60;99.90;;;;;;5035062;28;20041;-78
2023/08/26 07:59:15;;;;;;;20.17;15.52;;;16.70;99.90;;;;;;5035002;28;20091;-78
2023/08/26 08:01:40;;;;;;;20.15;15.65;;;16.70;99.90;;;;;;5018464;28;20095;-78
2023/08/26 08:04:06;;;;;;;20.95;16.23;;;16.80;99.90;;;;;;5018532;28;20108;-78
2023/08/26 08:06:32;;;;;;;19.15;16.63;;;16.70;99.90;;;;;;5034870;28;20041;-78
2023/08/26 08:08:57;;;;;;;20.63;15.48;;;16.70;99.90;;;;;;5034909;28;20045;-78
2023/08/26 08:11:23;;;;;;;18.10;15.82;;;16.60;99.90;;;;;;5035080;28;20053;-79
2023/08/26 08:13:48;;;;;;;19.65;15.38;;;16.60;99.90;;;;;;5018467;28;20080;-78
2023/08/26 08:16:14;;;;;;;19.40;15.57;;;16.60;99.90;;;;;;5018227;28;20033;-78
2023/08/26 08:18:40;;;;;;;18.92;15.00;;;16.70;99.90;;;;;;5035972;28;20034;-79
2023/08/26 08:21:05;;;;;;;17.88;14.55;;;16.80;99.90;;;;;;5018363;28;20091;-79
2023/08/26 08:23:31;;;;;;;16.83;12.88;;;16.80;99.90;;;;;;5018227;28;20029;-79
2023/08/26 08:25:56;;;;;;;17.63;15.20;;;17.00;99.90;;;;;;5034781;28;20037;-79
2023/08/26 08:28:22;;;;;;;16.10;14.30;;;17.00;99.90;;;;;;5035546;28;20057;-79
2023/08/26 08:30:48;;;;;;;18.45;14.57;;;17.00;99.90;;;;;;5034515;28;20049;-79
2023/08/26 08:33:14;;;;;;;16.55;13.05;;;17.00;99.90;;;;;;5034360;28;20049;-79
2023/08/26 08:35:39;;;;;;;18.15;13.40;;;16.90;99.90;;;;;;5017892;28;20056;-80
2023/08/26 08:38:05;;;;;;;16.00;12.48;;;17.20;99.90;;;;;;5018127;28;20037;-80
2023/08/26 08:40:31;;;;;;;17.38;12.65;;;17.20;99.90;;;;;;5017802;28;20038;-80
2023/08/26 08:42:58;;;;;;;17.15;12.70;;;17.20;99.90;;;;;;5034407;28;20044;-80
2023/08/26 08:45:25;;;;;;;17.55;12.55;;;17.30;99.90;;;;;;5034067;28;20045;-80
2023/08/26 08:47:53;;;;;;;16.40;12.07;;;17.30;99.90;;;;;;5035477;28;20069;-80
2023/08/26 08:50:20;;;;;;;15.30;11.10;;;17.30;99.90;;;;;;5034109;28;20051;-80
2023/08/26 08:52:49;;;;;;;15.57;11.98;;;17.40;99.90;;;;;;5034276;28;20044;-80
2023/08/26 08:55:14;;;;;;;17.38;12.52;;;17.40;99.90;;;;;;5034122;28;20041;-80
2023/08/26 08:57:42;;;;;;;18.33;13.30;;;17.50;99.90;;;;;;5016762;28;20132;-80
2023/08/26 09:00:08;;;;;;;15.60;12.38;;;17.60;99.90;;;;;;5035125;28;20383;-80
2023/08/26 09:02:42;;;;;;;17.60;12.90;;;17.60;99.90;;;;;;5017574;28;20037;-80
2023/08/26 09:05:08;;;;;;;14.75;11.20;;;17.70;99.90;;;;;;5034057;28;20394;-80
2023/08/26 09:07:36;;;;;;;15.32;11.70;;;17.80;99.90;;;;;;5033758;28;20046;-79
2023/08/26 09:10:02;;;;;;;14.77;11.15;;;17.80;99.90;;;;;;5033814;28;20077;-80
2023/08/26 09:12:31;;;;;;;14.65;10.85;;;17.80;99.90;;;;;;5033781;28;20038;-80
2023/08/26 09:14:57;;;;;;;16.88;12.35;;;18.00;99.90;;;;;;5033564;28;20073;-79
2023/08/26 09:17:23;;;;;;;16.67;11.43;;;18.00;99.90;;;;;;5033553;28;20068;-79
2023/08/26 09:19:55;;;;;;;15.95;11.38;;;17.90;99.90;;;;;;5033799;28;20037;-80
2023/08/26 09:22:39;;;;;;;16.10;11.77;;;18.00;99.90;;;;;;5017004;28;20045;-80
2023/08/26 09:25:05;;;;;;;16.67;11.70;;;17.90;99.90;;;;;;5017335;28;20103;-80
2023/08/26 09:27:40;;;;;;;21.35;12.18;;;17.90;99.90;;;;;;5016748;28;20513;-80
2023/08/26 09:30:07;;;;;;;15.18;11.32;;;17.90;99.90;;;;;;5016867;28;20053;-79
2023/08/26 09:32:37;;;;;;;15.98;11.13;;;18.10;99.90;;;;;;5033321;28;20049;-80
2023/08/26 09:35:13;;;;;;;13.13;10.27;;;18.10;99.90;;;;;;5033227;28;20041;-79
2023/08/26 09:37:41;;;;;;;13.27;10.02;;;18.30;99.90;;;;;;5049967;28;20045;-80
2023/08/26 09:40:11;;;;;;;10.98;9.30;;;18.40;99.90;;;;;;5049777;28;20041;-79
2023/08/26 09:42:37;;;;;;;12.43;9.10;;;18.40;99.90;;;;;;5016895;28;20041;-79
2023/08/26 09:45:06;;;;;;;18.10;11.77;;;18.50;99.90;;;;;;5033012;28;20056;-79
2023/08/26 09:47:36;;;;;;;14.05;9.77;;;18.50;99.90;;;;;;5016711;28;20099;-80
2023/08/26 09:50:02;;;;;;;11.82;9.50;;;18.50;99.90;;;;;;5034270;28;20037;-80
2023/08/26 09:52:28;;;;;;;14.18;9.38;;;18.50;99.90;;;;;;5033000;28;20048;-80
2023/08/26 09:54:55;;;;;;;11.23;8.20;;;18.60;99.90;;;;;;5032715;28;20120;-80
2023/08/26 09:57:21;;;;;;;13.32;9.07;;;18.70;99.90;;;;;;5034279;28;20084;-79
2023/08/26 09:59:47;;;;;;;11.75;8.40;;;18.60;99.90;;;;;;5032766;28;20037;-80
2023/08/26 10:02:32;;;;;;;10.98;7.45;;;18.70;99.90;;;;;;5032923;28;20379;-79
2023/08/26 10:05:04;;;;;;;11.30;7.10;;;18.70;99.90;;;;;;5016441;28;20132;-79
2023/08/26 10:07:31;;;;;;;11.05;7.30;;;18.60;99.90;;;;;;5016180;28;20482;-79
2023/08/26 10:10:32;;;;;;;11.50;7.47;;;18.60;99.90;;;;;;5032668;28;20116;-79
2023/08/26 10:13:01;;;;;;;10.65;7.90;;;18.50;99.90;;;;;;5027041;28;20137;-79
2023/08/26 10:15:32;;;;;;;12.32;7.32;;;18.40;99.90;;;;;;5032407;28;20042;-79
2023/08/26 10:18:04;;;;;;;10.70;7.28;;;18.40;99.90;;;;;;5032759;28;20041;-79
2023/08/26 10:20:30;;;;;;;12.95;8.40;;;18.40;99.90;;;;;;5032742;28;20033;-79
2023/08/26 10:22:56;;;;;;;11.15;6.72;;;18.70;99.90;;;;;;5032495;28;20116;-80
2023/08/26 10:25:22;;;;;;;11.45;5.90;;;18.80;99.90;;;;;;5016133;28;20136;-79
2023/08/26 10:27:48;;;;;;;12.43;5.32;;;18.90;99.90;;;;;;5032240;28;20501;-79
2023/08/26 10:30:14;;;;;;;10.98;5.80;;;18.90;99.90;;;;;;5048765;28;20050;-79
2023/08/26 10:32:43;;;;;;;10.43;5.65;;;19.10;99.90;;;;;;5015957;28;20398;-80
2023/08/26 10:35:13;;;;;;;11.82;5.70;;;19.20;99.90;;;;;;5033428;28;20056;-79
2023/08/26 10:37:40;;;;;;;9.70;5.45;;;19.10;99.90;;;;;;5032323;28;20510;-80
2023/08/26 10:40:09;;;;;;;11.50;4.72;;;19.00;99.90;;;;;;5016026;28;20029;-79
2023/08/26 10:42:36;;;;;;;7.70;3.50;;;18.90;99.90;;;;;;5015489;28;20504;-79
2023/08/26 10:45:02;;;;;;;8.70;2.67;;;18.90;99.90;;;;;;5032033;28;20502;-79
2023/08/26 10:47:35;;;;;;;4.82;2.25;;;18.80;99.90;;;;;;5032373;28;20045;-79
2023/08/26 10:50:14;;;;;;;9.93;2.70;;;18.90;99.90;;;;;;5032236;28;20120;-79
2023/08/26 10:52:42;;;;;;;8.25;2.20;;;18.90;99.90;;;;;;5031915;28;20057;-80
2023/08/26 10:55:17;;;;;;;7.72;3.15;;;18.90;99.90;;;;;;5031721;28;20490;-80
2023/08/26 10:58:06;;;;;;;5.28;2.58;;;18.80;99.90;;;;;;5031889;28;20056;-80
2023/08/26 11:00:32;;;;;;;8.65;2.40;;;18.90;99.90;;;;;;5032051;28;20068;-80
2023/08/26 11:03:00;;;;;;;5.47;2.58;;;18.80;99.90;;;;;;5032065;28;20465;-80
2023/08/26 11:05:26;;;;;;;8.15;2.17;;;18.70;99.90;;;;;;5032913;28;20393;-80
2023/08/26 11:07:51;;;;;;;5.90;2.20;;;18.60;99.90;;;;;;5015296;28;20044;-80
2023/08/26 11:10:27;;;;;;;5.45;2.25;;;18.40;99.90;;;;;;5015366;28;20516;-80
2023/08/26 11:12:53;;;;;;;5.00;2.30;;;18.30;99.90;;;;;;5031954;28;20048;-80
2023/08/26 11:15:18;;;;;;;5.72;2.40;;;18.30;99.90;;;;;;5015412;28;20038;-80
2023/08/26 11:17:44;;;;;;;5.13;2.38;;;18.30;99.90;;;;;;5015297;28;20044;-80
2023/08/26 11:20:10;;;;;;;6.32;2.53;;;18.30;99.90;;;;;;5031639;28;20044;-80
2023/08/26 11:22:36;;;;;;;6.40;2.40;;;18.30;99.90;;;;;;5034675;28;20038;-80
2023/08/26 11:25:03;;;;;;;8.02;2.50;;;18.40;99.90;;;;;;5019072;28;20041;-80
2023/08/26 11:27:28;;;;;;;4.82;2.50;;;18.40;99.90;;;;;;5019188;28;20379;-80
2023/08/26 11:29:54;;;;;;;6.18;2.85;;;18.50;99.90;;;;;;5035622;28;20052;-80
2023/08/26 11:32:19;;;;;;;6.68;2.50;;;18.50;99.90;;;;;;5035509;28;20046;-80
2023/08/26 11:34:46;;;;;;;5.13;2.50;;;18.80;99.90;;;;;;5036537;28;20042;-79
2023/08/26 11:37:12;;;;;;;6.25;2.20;;;18.90;99.90;;;;;;5019349;28;20041;-79
2023/08/26 11:39:38;;;;;;;5.43;1.77;;;19.00;99.90;;;;;;5035685;28;20044;-79
2023/08/26 11:42:13;;;;;;;6.55;1.85;;;19.00;99.90;;;;;;5035423;28;20084;-79
2023/08/26 11:44:39;;;;;;;10.05;1.90;;;19.20;99.90;;;;;;5036459;28;20495;-80
2023/08/26 11:47:07;;;;;;;7.28;2.08;;;19.20;99.90;;;;;;5035238;28;20076;-79
2023/08/26 11:49:32;;;;;;;6.57;2.17;;;19.30;99.90;;;;;;5035306;28;20045;-79
2023/08/26 11:51:59;;;;;;;3.40;1.70;;;19.30;99.90;;;;;;5035532;28;20038;-79
2023/08/26 11:54:26;;;;;;;6.53;2.00;;;19.50;99.90;;;;;;5035327;28;20195;-79
2023/08/26 11:56:51;;;;;;;4.95;1.77;;;19.50;99.90;;;;;;5035212;28;20398;-79
2023/08/26 11:59:21;;;;;;;5.40;1.95;;;19.50;99.90;;;;;;5018520;28;20033;-80
2023/08/26 12:01:47;;;;;;;4.93;2.05;;;19.60;99.90;;;;;;5018753;28;20037;-79
2023/08/26 12:04:17;;;;;;;5.88;2.22;;;19.60;99.90;;;;;;5034872;28;20045;-80
2023/08/26 12:06:43;;;;;;;5.07;2.20;;;19.60;99.90;;;;;;5018722;28;20505;-79
2023/08/26 12:09:11;;;;;;;6.90;2.20;;;19.40;99.90;;;;;;5018660;28;20136;-80
2023/08/26 12:11:40;;;;;;;4.40;2.22;;;19.40;99.90;;;;;;5018371;28;20049;-80
2023/08/26 12:14:20;;;;;;;3.38;2.00;;;19.30;99.90;;;;;;5035970;28;20581;-80
2023/08/26 12:16:45;;;;;;;7.03;2.45;;;19.30;99.90;;;;;;5034736;28;20045;-80
2023/08/26 12:19:17;;;;;;;7.20;2.70;;;19.20;99.90;;;;;;5018218;28;20129;-80
2023/08/26 12:21:47;;;;;;;;;;;19.20;99.90;;;;;;5018865;28;20045;-80
2023/08/26 12:24:13;;;;;;;5.30;2.30;;;19.10;99.90;;;;;;5018136;28;20000;-80
2023/08/26 12:26:39;;;;;;;8.10;2.55;;;19.00;99.90;;;;;;5034372;28;20124;-80
2023/08/26 12:29:04;;;;;;;6.30;2.53;;;19.00;99.90;;;;;;5034533;28;20042;-80
2023/08/26 12:31:34;;;;;;;7.20;2.80;;;18.90;99.90;;;;;;5034496;28;20045;-80
2023/08/26 12:34:01;;;;;;;5.97;2.75;;;18.80;99.90;;;;;;5034624;28;20473;-80
2023/08/26 12:36:26;;;;;;;4.95;2.40;;;18.70;99.90;;;;;;5017803;28;20060;-80