Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 10:03:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:04:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:05:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:06:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:07:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:08:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:09:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:10:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:11:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:12:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:13:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:14:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:15:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:16:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:18:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:19:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:20:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:21:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:22:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:23:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:24:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:25:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:26:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:27:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:28:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:29:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:30:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:31:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:32:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:33:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:34:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:35:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:36:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:37:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:38:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:39:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:40:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:41:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:42:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:43:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:44:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:46:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:47:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:48:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:49:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:50:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:51:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:52:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:53:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:54:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:55:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:56:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:57:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:58:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 10:59:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:00:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:01:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:02:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:03:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:04:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:05:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:06:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:07:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:09:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:10:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:11:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:12:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:13:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:14:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:16:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:17:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:18:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:20:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:21:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:22:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:23:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:24:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:25:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:26:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:27:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:28:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:29:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:30:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:31:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:32:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:34:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:35:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:36:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:37:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:38:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:39:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:40:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:41:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:42:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:43:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:44:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:45:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:46:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:47:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:48:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:49:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:50:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:52:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:53:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:54:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:55:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:56:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:57:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:58:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 11:59:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 12:00:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 12:01:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 12:02:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 12:03:24;;;;;;;39.3;25.95;;;;;;;11.28;63.2627;95975.45;;;;
2024/01/10 12:04:29;;;;;;;39.3;25.95;;;;;;;11.28;63.2627;95975.45;;;;
2024/01/10 12:05:31;;;;;;;39.3;25.95;;;;;;;11.28;63.2627;95975.45;;;;
2024/01/10 12:06:32;;;;;;;39.3;25.95;;;;;;;11.28;63.2627;95975.45;;;;
2024/01/10 12:07:34;;;;;;;39.3;25.95;;;;;;;11.28;63.2627;95975.45;;;;
2024/01/10 12:08:35;;;;;;;39.3;25.95;;;;;;;11.28;63.2627;95975.45;;;;
2024/01/10 12:09:35;;;;;;;39.3;25.95;;;;;;;11.28;63.2627;95975.45;;;;
2024/01/10 12:10:37;;;;;;;39.3;25.95;;;;;;;11.28;63.2627;95975.45;;;;
2024/01/10 12:11:39;;;;;;;39.3;25.95;;;;;;;11.28;63.2627;95975.45;;;;
2024/01/10 12:12:39;;;;;;;39.3;25.95;;;;;;;11.28;63.2627;95975.45;;;;
2024/01/10 12:13:40;;;;;;;39.3;25.95;;;;;;;11.28;63.2627;95975.45;;;;
2024/01/10 12:14:40;;;;;;;39.80001;27.95;;;;;;;12.24;60.47559;95982.03;;;;
2024/01/10 12:15:42;;;;;;;39.80001;27.95;;;;;;;12.24;60.47559;95982.03;;;;
2024/01/10 12:16:42;;;;;;;39.80001;27.95;;;;;;;12.24;60.47559;95982.03;;;;
2024/01/10 12:17:43;;;;;;;39.80001;27.95;;;;;;;12.24;60.47559;95982.03;;;;
2024/01/10 12:18:43;;;;;;;39.80001;27.95;;;;;;;12.24;60.47559;95982.03;;;;
2024/01/10 12:19:44;;;;;;;39.80001;27.95;;;;;;;12.24;60.47559;95982.03;;;;
2024/01/10 12:20:45;;;;;;;39.80001;27.95;;;;;;;12.24;60.47559;95982.03;;;;
2024/01/10 12:21:45;;;;;;;39.80001;27.95;;;;;;;12.24;60.47559;95982.03;;;;
2024/01/10 12:22:46;;;;;;;39.80001;27.95;;;;;;;12.24;60.47559;95982.03;;;;
2024/01/10 12:23:48;;;;;;;39.80001;27.95;;;;;;;12.24;60.47559;95982.03;;;;
2024/01/10 12:24:49;;;;;;;39.05;27.15;;;;;;;12.38;59.25781;95984.97;;;;
2024/01/10 12:25:49;;;;;;;39.05;27.15;;;;;;;12.38;59.25781;95984.97;;;;
2024/01/10 12:26:50;;;;;;;39.05;27.15;;;;;;;12.38;59.25781;95984.97;;;;
2024/01/10 12:27:51;;;;;;;39.05;27.15;;;;;;;12.38;59.25781;95984.97;;;;
2024/01/10 12:28:52;;;;;;;39.05;27.15;;;;;;;12.38;59.25781;95984.97;;;;
2024/01/10 12:29:54;;;;;;;39.05;27.15;;;;;;;12.38;59.25781;95984.97;;;;
2024/01/10 12:30:54;;;;;;;39.05;27.15;;;;;;;12.38;59.25781;95984.97;;;;
2024/01/10 12:31:55;;;;;;;39.05;27.15;;;;;;;12.38;59.25781;95984.97;;;;
2024/01/10 12:32:55;;;;;;;39.05;27.15;;;;;;;12.38;59.25781;95984.97;;;;
2024/01/10 12:33:58;;;;;;;39.05;27.15;;;;;;;12.38;59.25781;95984.97;;;;
2024/01/10 12:34:59;;;;;;;39.05;27.15;;;;;;;12.38;59.25781;95984.97;;;;
2024/01/10 12:36:01;;;;;;;40.7;28.35;;;;;;;11.96;58.96289;95982.36;;;;
2024/01/10 12:37:03;;;;;;;40.7;28.35;;;;;;;11.96;58.96289;95982.36;;;;
2024/01/10 12:38:04;;;;;;;40.7;28.35;;;;;;;11.96;58.96289;95982.36;;;;
2024/01/10 12:39:06;;;;;;;40.7;28.35;;;;;;;11.96;58.96289;95982.36;;;;
2024/01/10 12:40:07;;;;;;;40.7;28.35;;;;;;;11.96;58.96289;95982.36;;;;
2024/01/10 12:41:09;;;;;;;40.7;28.35;;;;;;;11.96;58.96289;95982.36;;;;
2024/01/10 12:42:11;;;;;;;40.7;28.35;;;;;;;11.96;58.96289;95982.36;;;;
2024/01/10 12:43:12;;;;;;;40.7;28.35;;;;;;;11.96;58.96289;95982.36;;;;
2024/01/10 12:44:13;;;;;;;40.7;28.35;;;;;;;11.96;58.96289;95982.36;;;;
2024/01/10 12:45:14;;;;;;;40.7;28.35;;;;;;;11.96;58.96289;95982.36;;;;
2024/01/10 12:46:23;;;;;;;42.15;27.85;;;;;;;10.92;60.21582;95977.17;;;;
2024/01/10 12:47:24;;;;;;;42.15;27.85;;;;;;;10.92;60.21582;95977.17;;;;
2024/01/10 12:48:25;;;;;;;42.15;27.85;;;;;;;10.92;60.21582;95977.17;;;;
2024/01/10 12:49:26;;;;;;;42.15;27.85;;;;;;;10.92;60.21582;95977.17;;;;
2024/01/10 12:50:27;;;;;;;42.15;27.85;;;;;;;10.92;60.21582;95977.17;;;;
2024/01/10 12:51:27;;;;;;;42.15;27.85;;;;;;;10.92;60.21582;95977.17;;;;
2024/01/10 12:52:29;;;;;;;42.15;27.85;;;;;;;10.92;60.21582;95977.17;;;;
2024/01/10 12:53:29;;;;;;;42.15;27.85;;;;;;;10.92;60.21582;95977.17;;;;
2024/01/10 12:54:31;;;;;;;42.15;27.85;;;;;;;10.92;60.21582;95977.17;;;;
2024/01/10 12:55:31;;;;;;;42.15;27.85;;;;;;;10.92;60.21582;95977.17;;;;
2024/01/10 12:56:32;;;;;;;42.15;27.85;;;;;;;10.92;60.21582;95977.17;;;;
2024/01/10 12:57:32;;;;;;;43.1;28.4;;;;;;;10.55;61.78613;95980.22;;;;
2024/01/10 12:58:33;;;;;;;43.1;28.4;;;;;;;10.55;61.78613;95980.22;;;;
2024/01/10 12:59:34;;;;;;;43.1;28.4;;;;;;;10.55;61.78613;95980.22;;;;
2024/01/10 13:00:35;;;;;;;43.1;28.4;;;;;;;10.55;61.78613;95980.22;;;;
2024/01/10 13:01:35;;;;;;;43.1;28.4;;;;;;;10.55;61.78613;95980.22;;;;
2024/01/10 13:02:37;;;;;;;43.1;28.4;;;;;;;10.55;61.78613;95980.22;;;;
2024/01/10 13:03:37;;;;;;;43.1;28.4;;;;;;;10.55;61.78613;95980.22;;;;
2024/01/10 13:04:39;;;;;;;43.1;28.4;;;;;;;10.55;61.78613;95980.22;;;;
2024/01/10 13:05:40;;;;;;;43.1;28.4;;;;;;;10.55;61.78613;95980.22;;;;
2024/01/10 13:06:40;;;;;;;43.1;28.4;;;;;;;10.55;61.78613;95980.22;;;;
2024/01/10 13:07:41;;;;;;;42.9;27.55;;;;;;;11.31;61.12598;95967.14;;;;
2024/01/10 13:08:42;;;;;;;42.9;27.55;;;;;;;11.31;61.12598;95967.14;;;;
2024/01/10 13:09:42;;;;;;;42.9;27.55;;;;;;;11.31;61.12598;95967.14;;;;
2024/01/10 13:10:43;;;;;;;42.9;27.55;;;;;;;11.31;61.12598;95967.14;;;;
2024/01/10 13:11:45;;;;;;;42.9;27.55;;;;;;;11.31;61.12598;95967.14;;;;
2024/01/10 13:12:47;;;;;;;42.9;27.55;;;;;;;11.31;61.12598;95967.14;;;;
2024/01/10 13:13:48;;;;;;;42.9;27.55;;;;;;;11.31;61.12598;95967.14;;;;
2024/01/10 13:14:48;;;;;;;42.9;27.55;;;;;;;11.31;61.12598;95967.14;;;;
2024/01/10 13:15:48;;;;;;;42.9;27.55;;;;;;;11.31;61.12598;95967.14;;;;
2024/01/10 13:16:49;;;;;;;42.9;27.55;;;;;;;11.31;61.12598;95967.14;;;;
2024/01/10 13:17:49;;;;;;;42.9;27.55;;;;;;;11.31;61.12598;95967.14;;;;
2024/01/10 13:18:50;;;;;;;42.85;28.15;;;;;;;10.05;60.93945;95974.27;;;;
2024/01/10 13:19:51;;;;;;;42.85;28.15;;;;;;;10.05;60.93945;95974.27;;;;
2024/01/10 13:20:51;;;;;;;42.85;28.15;;;;;;;10.05;60.93945;95974.27;;;;
2024/01/10 13:21:53;;;;;;;42.85;28.15;;;;;;;10.05;60.93945;95974.27;;;;
2024/01/10 13:22:53;;;;;;;42.85;28.15;;;;;;;10.05;60.93945;95974.27;;;;
2024/01/10 13:23:54;;;;;;;42.85;28.15;;;;;;;10.05;60.93945;95974.27;;;;
2024/01/10 13:24:55;;;;;;;42.85;28.15;;;;;;;10.05;60.93945;95974.27;;;;
2024/01/10 13:25:56;;;;;;;42.85;28.15;;;;;;;10.05;60.93945;95974.27;;;;
2024/01/10 13:26:56;;;;;;;42.85;28.15;;;;;;;10.05;60.93945;95974.27;;;;
2024/01/10 13:27:57;;;;;;;42.85;28.15;;;;;;;10.05;60.93945;95974.27;;;;
2024/01/10 13:28:57;;;;;;;41.40001;26.85;;;;;;;7.32;65.39941;95974.89;;;;
2024/01/10 13:29:58;;;;;;;41.40001;26.85;;;;;;;7.32;65.39941;95974.89;;;;
2024/01/10 13:30:59;;;;;;;41.40001;26.85;;;;;;;7.32;65.39941;95974.89;;;;
2024/01/10 13:32:00;;;;;;;41.40001;26.85;;;;;;;7.32;65.39941;95974.89;;;;
2024/01/10 13:33:01;;;;;;;41.40001;26.85;;;;;;;7.32;65.39941;95974.89;;;;
2024/01/10 13:34:03;;;;;;;41.40001;26.85;;;;;;;7.32;65.39941;95974.89;;;;
2024/01/10 13:35:04;;;;;;;41.40001;26.85;;;;;;;7.32;65.39941;95974.89;;;;
2024/01/10 13:36:04;;;;;;;41.40001;26.85;;;;;;;7.32;65.39941;95974.89;;;;
2024/01/10 13:37:05;;;;;;;41.40001;26.85;;;;;;;7.32;65.39941;95974.89;;;;
2024/01/10 13:38:05;;;;;;;41.40001;26.85;;;;;;;7.32;65.39941;95974.89;;;;
2024/01/10 13:39:07;;;;;;;41.40001;26.85;;;;;;;7.32;65.39941;95974.89;;;;
2024/01/10 13:40:07;;;;;;;47.15;26.85;;;;;;;5.57;68.24805;95989.25;;;;
2024/01/10 13:41:09;;;;;;;47.15;26.85;;;;;;;5.57;68.24805;95989.25;;;;
2024/01/10 13:42:10;;;;;;;47.15;26.85;;;;;;;5.57;68.24805;95989.25;;;;
2024/01/10 13:43:11;;;;;;;47.15;26.85;;;;;;;5.57;68.24805;95989.25;;;;
2024/01/10 13:44:11;;;;;;;47.15;26.85;;;;;;;5.57;68.24805;95989.25;;;;
2024/01/10 13:45:12;;;;;;;47.15;26.85;;;;;;;5.57;68.24805;95989.25;;;;
2024/01/10 13:46:12;;;;;;;47.15;26.85;;;;;;;5.57;68.24805;95989.25;;;;
2024/01/10 13:47:13;;;;;;;47.15;26.85;;;;;;;5.57;68.24805;95989.25;;;;
2024/01/10 13:48:13;;;;;;;47.15;26.85;;;;;;;5.57;68.24805;95989.25;;;;
2024/01/10 13:49:14;;;;;;;47.15;26.85;;;;;;;5.57;68.24805;95989.25;;;;
2024/01/10 13:50:14;;;;;;;43.15;24.65;;;;;;;4.53;70.94141;95999.49;;;;
2024/01/10 13:51:15;;;;;;;43.15;24.65;;;;;;;4.53;70.94141;95999.49;;;;
2024/01/10 13:52:15;;;;;;;43.15;24.65;;;;;;;4.53;70.94141;95999.49;;;;
2024/01/10 13:53:17;;;;;;;43.15;24.65;;;;;;;4.53;70.94141;95999.49;;;;
2024/01/10 13:54:17;;;;;;;43.15;24.65;;;;;;;4.53;70.94141;95999.49;;;;
2024/01/10 13:55:18;;;;;;;43.15;24.65;;;;;;;4.53;70.94141;95999.49;;;;
2024/01/10 13:56:18;;;;;;;43.15;24.65;;;;;;;4.53;70.94141;95999.49;;;;
2024/01/10 13:57:19;;;;;;;43.15;24.65;;;;;;;4.53;70.94141;95999.49;;;;
2024/01/10 13:58:19;;;;;;;43.15;24.65;;;;;;;4.53;70.94141;95999.49;;;;
2024/01/10 13:59:20;;;;;;;43.15;24.65;;;;;;;4.53;70.94141;95999.49;;;;
2024/01/10 14:00:20;;;;;;;43.15;24.65;;;;;;;4.53;70.94141;95999.49;;;;
2024/01/10 14:01:20;;;;;;;43.25001;22.75;;;;;;;3.83;72.42676;96011.02;;;;
2024/01/10 14:02:21;;;;;;;43.25001;22.75;;;;;;;3.83;72.42676;96011.02;;;;
2024/01/10 14:03:22;;;;;;;43.25001;22.75;;;;;;;3.83;72.42676;96011.02;;;;
2024/01/10 14:04:22;;;;;;;43.25001;22.75;;;;;;;3.83;72.42676;96011.02;;;;
2024/01/10 14:05:23;;;;;;;43.25001;22.75;;;;;;;3.83;72.42676;96011.02;;;;
2024/01/10 14:06:24;;;;;;;43.25001;22.75;;;;;;;3.83;72.42676;96011.02;;;;
2024/01/10 14:07:25;;;;;;;43.25001;22.75;;;;;;;3.83;72.42676;96011.02;;;;
2024/01/10 14:08:25;;;;;;;43.25001;22.75;;;;;;;3.83;72.42676;96011.02;;;;
2024/01/10 14:09:26;;;;;;;43.25001;22.75;;;;;;;3.83;72.42676;96011.02;;;;
2024/01/10 14:10:27;;;;;;;43.25001;22.75;;;;;;;3.83;72.42676;96011.02;;;;
2024/01/10 14:11:27;;;;;;;43.25001;22.75;;;;;;;3.83;72.42676;96011.02;;;;
2024/01/10 14:12:29;;;;;;;42.65;23.3;;;;;;;3.23;73.01367;96019.25;;;;
2024/01/10 14:13:29;;;;;;;42.65;23.3;;;;;;;3.23;73.01367;96019.25;;;;
2024/01/10 14:14:31;;;;;;;42.65;23.3;;;;;;;3.23;73.01367;96019.25;;;;
2024/01/10 14:15:32;;;;;;;42.65;23.3;;;;;;;3.23;73.01367;96019.25;;;;
2024/01/10 14:16:32;;;;;;;42.65;23.3;;;;;;;3.23;73.01367;96019.25;;;;
2024/01/10 14:17:33;;;;;;;42.65;23.3;;;;;;;3.23;73.01367;96019.25;;;;
2024/01/10 14:18:34;;;;;;;42.65;23.3;;;;;;;3.23;73.01367;96019.25;;;;
2024/01/10 14:19:34;;;;;;;42.65;23.3;;;;;;;3.23;73.01367;96019.25;;;;
2024/01/10 14:20:35;;;;;;;42.65;23.3;;;;;;;3.23;73.01367;96019.25;;;;
2024/01/10 14:21:36;;;;;;;42.65;23.3;;;;;;;3.23;73.01367;96019.25;;;;
2024/01/10 14:22:36;;;;;;;45.2;22.9;;;;;;;2.73;74.34473;96017.6;;;;
2024/01/10 14:23:37;;;;;;;45.2;22.9;;;;;;;2.73;74.34473;96017.6;;;;
2024/01/10 14:24:38;;;;;;;45.2;22.9;;;;;;;2.73;74.34473;96017.6;;;;
2024/01/10 14:25:39;;;;;;;45.2;22.9;;;;;;;2.73;74.34473;96017.6;;;;
2024/01/10 14:26:39;;;;;;;45.2;22.9;;;;;;;2.73;74.34473;96017.6;;;;
2024/01/10 14:27:40;;;;;;;45.2;22.9;;;;;;;2.73;74.34473;96017.6;;;;
2024/01/10 14:28:40;;;;;;;45.2;22.9;;;;;;;2.73;74.34473;96017.6;;;;
2024/01/10 14:29:41;;;;;;;45.2;22.9;;;;;;;2.73;74.34473;96017.6;;;;
2024/01/10 14:30:41;;;;;;;45.2;22.9;;;;;;;2.73;74.34473;96017.6;;;;
2024/01/10 14:31:42;;;;;;;45.2;22.9;;;;;;;2.73;74.34473;96017.6;;;;
2024/01/10 14:32:42;;;;;;;45.2;22.9;;;;;;;2.73;74.34473;96017.6;;;;
2024/01/10 14:33:43;;;;;;;41.65;22.4;;;;;;;2.61;75.2002;96015.75;;;;
2024/01/10 14:34:44;;;;;;;41.65;22.4;;;;;;;2.61;75.2002;96015.75;;;;
2024/01/10 14:35:46;;;;;;;41.65;22.4;;;;;;;2.61;75.2002;96015.75;;;;
2024/01/10 14:36:47;;;;;;;41.65;22.4;;;;;;;2.61;75.2002;96015.75;;;;
2024/01/10 14:37:47;;;;;;;41.65;22.4;;;;;;;2.61;75.2002;96015.75;;;;
2024/01/10 14:38:48;;;;;;;41.65;22.4;;;;;;;2.61;75.2002;96015.75;;;;
2024/01/10 14:39:48;;;;;;;41.65;22.4;;;;;;;2.61;75.2002;96015.75;;;;
2024/01/10 14:40:49;;;;;;;41.65;22.4;;;;;;;2.61;75.2002;96015.75;;;;
2024/01/10 14:41:49;;;;;;;41.65;22.4;;;;;;;2.61;75.2002;96015.75;;;;
2024/01/10 14:42:50;;;;;;;41.65;22.4;;;;;;;2.61;75.2002;96015.75;;;;
2024/01/10 14:43:50;;;;;;;47.4;23.1;;;;;;;2.44;75.29688;96030.85;;;;
2024/01/10 14:44:51;;;;;;;47.4;23.1;;;;;;;2.44;75.29688;96030.85;;;;
2024/01/10 14:45:52;;;;;;;47.4;23.1;;;;;;;2.44;75.29688;96030.85;;;;
2024/01/10 14:46:53;;;;;;;47.4;23.1;;;;;;;2.44;75.29688;96030.85;;;;
2024/01/10 14:47:53;;;;;;;47.4;23.1;;;;;;;2.44;75.29688;96030.85;;;;
2024/01/10 14:48:54;;;;;;;47.4;23.1;;;;;;;2.44;75.29688;96030.85;;;;
2024/01/10 14:49:55;;;;;;;47.4;23.1;;;;;;;2.44;75.29688;96030.85;;;;
2024/01/10 14:50:55;;;;;;;47.4;23.1;;;;;;;2.44;75.29688;96030.85;;;;
2024/01/10 14:51:56;;;;;;;47.4;23.1;;;;;;;2.44;75.29688;96030.85;;;;
2024/01/10 14:52:57;;;;;;;47.4;23.1;;;;;;;2.44;75.29688;96030.85;;;;
2024/01/10 14:53:57;;;;;;;47.4;23.1;;;;;;;2.44;75.29688;96030.85;;;;
2024/01/10 14:54:58;;;;;;;51.85;24.15;;;;;;;1.98;75.38574;96047.33;;;;
2024/01/10 14:55:58;;;;;;;51.85;24.15;;;;;;;1.98;75.38574;96047.33;;;;
2024/01/10 14:56:59;;;;;;;51.85;24.15;;;;;;;1.98;75.38574;96047.33;;;;
2024/01/10 14:58:00;;;;;;;51.85;24.15;;;;;;;1.98;75.38574;96047.33;;;;
2024/01/10 14:59:00;;;;;;;51.85;24.15;;;;;;;1.98;75.38574;96047.33;;;;
2024/01/10 15:00:01;;;;;;;51.85;24.15;;;;;;;1.98;75.38574;96047.33;;;;
2024/01/10 15:01:01;;;;;;;51.85;24.15;;;;;;;1.98;75.38574;96047.33;;;;
2024/01/10 15:02:02;;;;;;;51.85;24.15;;;;;;;1.98;75.38574;96047.33;;;;
2024/01/10 15:03:04;;;;;;;51.85;24.15;;;;;;;1.98;75.38574;96047.33;;;;
2024/01/10 15:04:05;;;;;;;51.85;24.15;;;;;;;1.98;75.38574;96047.33;;;;
2024/01/10 15:05:05;;;;;;;51.85;24.15;;;;;;;1.98;75.38574;96047.33;;;;
2024/01/10 15:06:06;;;;;;;50;24.6;;;;;;;1.31;76.87793;96043.11;;;;
2024/01/10 15:07:07;;;;;;;50;24.6;;;;;;;1.31;76.87793;96043.11;;;;
2024/01/10 15:08:09;;;;;;;50;24.6;;;;;;;1.31;76.87793;96043.11;;;;
2024/01/10 15:09:11;;;;;;;50;24.6;;;;;;;1.31;76.87793;96043.11;;;;
2024/01/10 15:10:12;;;;;;;50;24.6;;;;;;;1.31;76.87793;96043.11;;;;
2024/01/10 15:11:12;;;;;;;50;24.6;;;;;;;1.31;76.87793;96043.11;;;;
2024/01/10 15:12:13;;;;;;;50;24.6;;;;;;;1.31;76.87793;96043.11;;;;
2024/01/10 15:13:14;;;;;;;50;24.6;;;;;;;1.31;76.87793;96043.11;;;;
2024/01/10 15:14:15;;;;;;;50;24.6;;;;;;;1.31;76.87793;96043.11;;;;
2024/01/10 15:15:15;;;;;;;50;24.6;;;;;;;1.31;76.87793;96043.11;;;;
2024/01/10 15:16:15;;;;;;;51.34999;23.6;;;;;;;1.28;79.37598;96047.67;;;;
2024/01/10 15:17:16;;;;;;;51.34999;23.6;;;;;;;1.28;79.37598;96047.67;;;;
2024/01/10 15:18:16;;;;;;;51.34999;23.6;;;;;;;1.28;79.37598;96047.67;;;;
2024/01/10 15:19:18;;;;;;;51.34999;23.6;;;;;;;1.28;79.37598;96047.67;;;;
2024/01/10 15:20:19;;;;;;;51.34999;23.6;;;;;;;1.28;79.37598;96047.67;;;;
2024/01/10 15:21:19;;;;;;;51.34999;23.6;;;;;;;1.28;79.37598;96047.67;;;;
2024/01/10 15:22:20;;;;;;;51.34999;23.6;;;;;;;1.28;79.37598;96047.67;;;;
2024/01/10 15:23:20;;;;;;;51.34999;23.6;;;;;;;1.28;79.37598;96047.67;;;;
2024/01/10 15:24:21;;;;;;;51.34999;23.6;;;;;;;1.28;79.37598;96047.67;;;;
2024/01/10 15:25:21;;;;;;;51.34999;23.6;;;;;;;1.28;79.37598;96047.67;;;;
2024/01/10 15:26:23;;;;;;;51.34999;23.6;;;;;;;1.28;79.37598;96047.67;;;;
2024/01/10 15:27:23;;;;;;;49.2;24.45;;;;;;;1.09;79.42578;96054.6;;;;
2024/01/10 15:28:25;;;;;;;49.2;24.45;;;;;;;1.09;79.42578;96054.6;;;;
2024/01/10 15:29:26;;;;;;;49.2;24.45;;;;;;;1.09;79.42578;96054.6;;;;
2024/01/10 15:30:27;;;;;;;49.2;24.45;;;;;;;1.09;79.42578;96054.6;;;;
2024/01/10 15:31:28;;;;;;;49.2;24.45;;;;;;;1.09;79.42578;96054.6;;;;
2024/01/10 15:32:29;;;;;;;49.2;24.45;;;;;;;1.09;79.42578;96054.6;;;;
2024/01/10 15:33:29;;;;;;;49.2;24.45;;;;;;;1.09;79.42578;96054.6;;;;
2024/01/10 15:34:30;;;;;;;49.2;24.45;;;;;;;1.09;79.42578;96054.6;;;;
2024/01/10 15:35:30;;;;;;;49.2;24.45;;;;;;;1.09;79.42578;96054.6;;;;
2024/01/10 15:36:31;;;;;;;49.2;24.45;;;;;;;1.09;79.42578;96054.6;;;;
2024/01/10 15:37:31;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:38:31;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:39:32;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:40:32;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:41:33;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:42:34;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:43:34;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:44:35;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:45:38;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:46:39;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:47:39;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:48:40;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:49:40;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:50:40;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:51:42;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:52:44;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:53:44;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:54:47;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:55:50;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:56:51;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:57:51;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:58:52;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 15:59:52;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:00:53;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:01:54;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:02:55;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:03:56;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:04:57;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:05:58;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:06:58;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:07:59;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:08:59;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:10:00;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:11:01;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:12:01;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:13:03;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:14:03;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:15:03;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:16:08;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:17:09;;;;;;;49.25;23.45;;;;;;;0.78;79.63965;96058.31;;;;
2024/01/10 16:18:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 16:19:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 16:20:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 16:21:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 16:22:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 16:23:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 16:24:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 16:25:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 16:26:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 16:27:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 16:28:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 16:29:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 16:30:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 16:31:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 16:32:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/10 16:33:21;;;;;;;0;0;;;;;;;0;0;0;;;;