Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:17;;;;;;;;;;;;;;;21.86;23.44;97705.94;4959638;28;1395;-75
2024/02/26 00:02:43;;;;;;;;;;;;;;;21.68;23.73;97720.69;4988139;28;1337;-75
2024/02/26 00:05:08;;;;;;;;;;;;;;;21.90;23.32;97711.50;4959743;28;1121;-75
2024/02/26 00:07:34;;;;;;;;;;;;;;;21.66;23.43;97706.19;4921761;29;1104;-75
2024/02/26 00:09:59;;;;;;;;;;;;;;;21.46;24.10;97714.09;4905580;29;1918;-75
2024/02/26 00:12:25;;;;;;;;;;;;;;;21.45;23.98;97709.66;4921587;29;968;-75
2024/02/26 00:14:52;;;;;;;;;;;;;;;21.53;23.89;97696.88;4937130;29;1355;-75
2024/02/26 00:17:18;;;;;;;;;;;;;;;21.49;23.72;97707.53;4921809;29;987;-75
2024/02/26 00:19:43;;;;;;;;;;;;;;;21.66;23.33;97697.69;4937158;29;957;-75
2024/02/26 00:22:09;;;;;;;;;;;;;;;21.79;23.49;97686.34;4937626;29;1073;-75
2024/02/26 00:24:34;;;;;;;;;;;;;;;21.85;23.34;97695.84;4937273;29;999;-74
2024/02/26 00:27:00;;;;;;;;;;;;;;;21.65;23.65;97696.09;4936968;29;1030;-75
2024/02/26 00:29:25;;;;;;;;;;;;;;;21.95;23.22;97682.59;4934257;29;1910;-75
2024/02/26 00:31:51;;;;;;;;;;;;;;;21.73;23.51;97688.19;4962426;28;1517;-76
2024/02/26 00:34:17;;;;;;;;;;;;;;;21.50;23.75;97692.13;4959769;28;936;-75
2024/02/26 00:36:42;;;;;;;;;;;;;;;21.33;23.78;97695.03;4975673;28;1078;-75
2024/02/26 00:39:08;;;;;;;;;;;;;;;21.36;23.92;97692.56;4988203;28;1391;-76
2024/02/26 00:41:37;;;;;;;;;;;;;;;21.40;23.83;97698.91;4998087;28;1252;-76
2024/02/26 00:44:03;;;;;;;;;;;;;;;21.69;23.38;97685.44;4997332;28;1485;-75
2024/02/26 00:46:29;;;;;;;;;;;;;;;21.85;23.35;97679.66;5014463;28;983;-75
2024/02/26 00:48:54;;;;;;;;;;;;;;;21.83;23.39;97682.16;4978194;28;1963;-75
2024/02/26 00:51:20;;;;;;;;;;;;;;;21.83;23.47;97670.84;4994763;28;1015;-75
2024/02/26 00:53:45;;;;;;;;;;;;;;;22.03;22.99;97664.13;4994737;28;897;-75
2024/02/26 00:56:11;;;;;;;;;;;;;;;21.89;23.28;97673.09;4978700;28;1116;-75
2024/02/26 00:58:36;;;;;;;;;;;;;;;21.79;23.20;97675.81;4993717;28;1530;-75
2024/02/26 01:01:02;;;;;;;;;;;;;;;21.37;23.96;97677.19;4995242;28;1320;-74
2024/02/26 01:03:28;;;;;;;;;;;;;;;21.54;23.69;97670.94;4974987;28;1237;-75
2024/02/26 01:05:54;;;;;;;;;;;;;;;21.37;23.87;97672.31;4975588;28;1076;-75
2024/02/26 01:08:19;;;;;;;;;;;;;;;21.59;23.68;97667.56;4974956;28;997;-75
2024/02/26 01:10:45;;;;;;;;;;;;;;;21.83;23.22;97662.34;4959283;28;1971;-75
2024/02/26 01:13:11;;;;;;;;;;;;;;;21.83;23.11;97658.72;4965568;28;1296;-75
2024/02/26 01:15:36;;;;;;;;;;;;;;;21.98;22.89;97653.38;4940212;29;946;-75
2024/02/26 01:18:02;;;;;;;;;;;;;;;21.93;23.18;97651.13;4923873;29;1249;-75
2024/02/26 01:20:27;;;;;;;;;;;;;;;21.95;23.04;97655.06;4920625;29;1393;-75
2024/02/26 01:22:53;;;;;;;;;;;;;;;21.66;23.50;97649.56;4936617;29;1008;-75
2024/02/26 01:25:18;;;;;;;;;;;;;;;21.19;24.23;97650.19;4922253;29;1248;-75
2024/02/26 01:27:44;;;;;;;;;;;;;;;21.41;23.85;97650.34;4953480;28;1569;-76
2024/02/26 01:30:10;;;;;;;;;;;;;;;21.64;23.54;97646.38;4974973;28;1902;-75
2024/02/26 01:32:36;;;;;;;;;;;;;;;21.67;23.37;97656.81;4905449;29;1212;-75
2024/02/26 01:35:03;;;;;;;;;;;;;;;21.73;23.43;97643.66;4905685;29;936;-75
2024/02/26 01:37:29;;;;;;;;;;;;;;;21.89;23.14;97648.41;4890148;29;1381;-74
2024/02/26 01:39:55;;;;;;;;;;;;;;;21.87;23.07;97650.09;4920934;29;1378;-74
2024/02/26 01:42:21;;;;;;;;;;;;;;;21.74;23.44;97650.09;4908658;29;1360;-75
2024/02/26 01:44:46;;;;;;;;;;;;;;;21.50;23.68;97652.47;4920928;29;1128;-74
2024/02/26 01:47:12;;;;;;;;;;;;;;;21.29;23.74;97651.88;4921292;29;1048;-75
2024/02/26 01:49:38;;;;;;;;;;;;;;;21.35;23.68;97652.16;4905346;29;1911;-75
2024/02/26 01:52:03;;;;;;;;;;;;;;;21.21;23.92;97659.00;4948666;28;1248;-75
2024/02/26 01:54:29;;;;;;;;;;;;;;;21.65;23.52;97659.28;4962389;28;958;-75
2024/02/26 01:56:54;;;;;;;;;;;;;;;21.51;23.71;97654.09;4978416;28;1691;-75
2024/02/26 01:59:20;;;;;;;;;;;;;;;21.82;23.27;97657.94;4981777;28;977;-75
2024/02/26 02:01:46;;;;;;;;;;;;;;;21.79;23.41;97650.31;4981610;28;1133;-75
2024/02/26 02:04:12;;;;;;;;;;;;;;;21.82;23.42;97652.25;4981480;28;953;-76
2024/02/26 02:06:37;;;;;;;;;;;;;;;21.76;23.11;97656.91;4965710;28;1174;-75
2024/02/26 02:09:06;;;;;;;;;;;;;;;21.57;23.56;97658.72;5000044;28;1915;-75
2024/02/26 02:11:32;;;;;;;;;;;;;;;21.58;23.53;97663.13;5001866;28;1394;-75
2024/02/26 02:13:58;;;;;;;;;;;;;;;21.57;23.67;97657.94;5001984;28;929;-74
2024/02/26 02:16:23;;;;;;;;;;;;;;;21.73;23.12;97654.19;5018846;28;1483;-75
2024/02/26 02:18:49;;;;;;;;;;;;;;;21.82;23.38;97663.59;5001777;28;1108;-75
2024/02/26 02:21:14;;;;;;;;;;;;;;;21.76;23.43;97659.75;5018044;28;1426;-75
2024/02/26 02:23:42;;;;;;;;;;;;;;;21.64;23.34;97663.38;5001483;28;1135;-75
2024/02/26 02:26:08;;;;;;;;;;;;;;;21.82;23.38;97663.59;5018108;28;1219;-75
2024/02/26 02:28:33;;;;;;;;;;;;;;;21.65;23.38;97656.44;5018168;28;932;-75
2024/02/26 02:31:00;;;;;;;;;;;;;;;21.66;23.63;97655.22;5010856;28;1981;-76
2024/02/26 02:33:26;;;;;;;;;;;;;;;21.46;23.61;97663.16;5037301;28;927;-75
2024/02/26 02:35:54;;;;;;;;;;;;;;;21.63;23.79;97650.47;5038125;28;961;-75
2024/02/26 02:38:19;;;;;;;;;;;;;;;21.78;23.55;97653.63;5020861;28;1068;-75
2024/02/26 02:40:45;;;;;;;;;;;;;;;21.74;23.64;97650.91;5021023;28;983;-75
2024/02/26 02:43:10;;;;;;;;;;;;;;;21.81;23.27;97650.69;5037080;28;901;-75
2024/02/26 02:45:36;;;;;;;;;;;;;;;21.94;23.25;97649.84;5023047;28;1318;-75
2024/02/26 02:48:01;;;;;;;;;;;;;;;21.81;23.30;97650.69;5017553;28;960;-75
2024/02/26 02:50:28;;;;;;;;;;;;;;;21.93;23.34;97651.13;5018984;28;1906;-75
2024/02/26 02:52:54;;;;;;;;;;;;;;;21.59;23.56;97655.44;4985202;28;1260;-75
2024/02/26 02:55:19;;;;;;;;;;;;;;;21.77;23.33;97646.38;5001130;28;1237;-75
2024/02/26 02:57:45;;;;;;;;;;;;;;;21.59;23.53;97649.78;4977298;28;958;-74
2024/02/26 03:00:11;;;;;;;;;;;;;;;21.71;23.29;97654.66;4977234;28;1398;-75
2024/02/26 03:02:36;;;;;;;;;;;;;;;21.51;23.77;97654.09;4961033;28;931;-75
2024/02/26 03:05:05;;;;;;;;;;;;;;;21.67;23.37;97653.97;4976920;28;1077;-75
2024/02/26 03:07:30;;;;;;;;;;;;;;;21.59;23.84;97649.78;4961348;28;995;-75
2024/02/26 03:09:56;;;;;;;;;;;;;;;21.45;24.01;97655.88;4957603;29;1973;-75
2024/02/26 03:12:21;;;;;;;;;;;;;;;21.67;23.44;97651.13;4941563;29;954;-75
2024/02/26 03:14:47;;;;;;;;;;;;;;;21.85;23.26;97662.66;4957251;28;1432;-75
2024/02/26 03:17:12;;;;;;;;;;;;;;;21.82;23.19;97660.75;4957778;28;1253;-75
2024/02/26 03:19:38;;;;;;;;;;;;;;;21.49;23.85;97667.88;4925629;29;1131;-75
2024/02/26 03:22:03;;;;;;;;;;;;;;;21.47;23.66;97653.41;4925978;29;1018;-75
2024/02/26 03:24:29;;;;;;;;;;;;;;;21.65;23.64;97652.81;4957044;29;982;-75
2024/02/26 03:26:55;;;;;;;;;;;;;;;21.47;23.72;97653.41;4957590;29;975;-75
2024/02/26 03:29:20;;;;;;;;;;;;;;;21.59;23.53;97649.78;4966553;28;1973;-75
2024/02/26 03:31:46;;;;;;;;;;;;;;;21.57;23.49;97646.63;4979858;28;1046;-75
2024/02/26 03:34:12;;;;;;;;;;;;;;;21.73;23.43;97646.50;4963491;28;972;-75
2024/02/26 03:36:38;;;;;;;;;;;;;;;21.89;23.25;97644.78;4996400;28;977;-76
2024/02/26 03:39:07;;;;;;;;;;;;;;;21.74;23.41;97633.13;4956574;28;1054;-75
2024/02/26 03:41:35;;;;;;;;;;;;;;;21.58;23.49;97636.88;4957741;29;1263;-75
2024/02/26 03:44:01;;;;;;;;;;;;;;;21.59;23.56;97639.25;4971908;28;1524;-74
2024/02/26 03:46:26;;;;;;;;;;;;;;;21.70;23.51;97638.88;4945013;28;1459;-75
2024/02/26 03:48:52;;;;;;;;;;;;;;;21.40;23.67;97642.28;4961139;28;1466;-75
2024/02/26 03:51:18;;;;;;;;;;;;;;;21.67;23.31;97651.13;4963003;28;1895;-75
2024/02/26 03:53:43;;;;;;;;;;;;;;;21.92;23.25;97638.22;4974589;28;1478;-75
2024/02/26 03:56:09;;;;;;;;;;;;;;;22.03;23.03;97644.28;4975212;28;1388;-75
2024/02/26 03:58:34;;;;;;;;;;;;;;;21.87;23.13;97647.28;4956235;29;931;-76
2024/02/26 04:01:00;;;;;;;;;;;;;;;21.76;23.20;97648.44;4940628;29;1356;-75
2024/02/26 04:03:25;;;;;;;;;;;;;;;21.50;23.77;97641.16;4940849;29;1044;-75
2024/02/26 04:05:51;;;;;;;;;;;;;;;21.47;23.87;97644.91;4956728;29;1184;-74
2024/02/26 04:08:17;;;;;;;;;;;;;;;21.44;23.52;97646.59;4940142;29;1495;-75
2024/02/26 04:10:42;;;;;;;;;;;;;;;21.32;24.00;97648.19;4944562;28;1902;-75
2024/02/26 04:13:08;;;;;;;;;;;;;;;21.43;23.60;97649.91;4975288;28;1482;-75
2024/02/26 04:15:33;;;;;;;;;;;;;;;21.68;23.40;97652.72;4959911;28;982;-75
2024/02/26 04:17:59;;;;;;;;;;;;;;;21.84;23.32;97649.75;4959692;28;960;-75
2024/02/26 04:20:25;;;;;;;;;;;;;;;21.88;22.99;97648.84;4959696;28;990;-75
2024/02/26 04:22:50;;;;;;;;;;;;;;;21.91;23.11;97650.75;4959888;28;974;-75
2024/02/26 04:25:16;;;;;;;;;;;;;;;21.78;23.26;97657.25;4943501;28;978;-75
2024/02/26 04:27:41;;;;;;;;;;;;;;;21.97;23.07;97651.78;4974522;28;1405;-75
2024/02/26 04:30:07;;;;;;;;;;;;;;;21.74;23.09;97645.22;5018651;28;1899;-74
2024/02/26 04:32:34;;;;;;;;;;;;;;;21.50;23.64;97646.81;5034445;28;1085;-75
2024/02/26 04:34:59;;;;;;;;;;;;;;;21.14;24.13;97656.41;5017925;28;1072;-75
2024/02/26 04:37:30;;;;;;;;;;;;;;;21.60;23.61;97645.69;5001639;28;1093;-74
2024/02/26 04:39:57;;;;;;;;;;;;;;;21.69;23.57;97654.31;5017849;28;1307;-76
2024/02/26 04:42:23;;;;;;;;;;;;;;;21.76;23.18;97642.75;5014060;28;1592;-76
2024/02/26 04:44:48;;;;;;;;;;;;;;;21.64;23.27;97646.38;5036655;28;960;-75
2024/02/26 04:47:14;;;;;;;;;;;;;;;21.84;23.04;97644.09;5019055;28;1069;-75
2024/02/26 04:49:39;;;;;;;;;;;;;;;21.82;23.39;97635.28;5035202;28;1973;-75
2024/02/26 04:52:05;;;;;;;;;;;;;;;21.70;23.26;97638.88;5035542;28;1199;-75
2024/02/26 04:54:30;;;;;;;;;;;;;;;21.63;23.29;97639.13;5033577;28;1840;-76
2024/02/26 04:56:56;;;;;;;;;;;;;;;21.29;24.08;97645.44;5017234;28;2376;-75
2024/02/26 04:59:22;;;;;;;;;;;;;;;21.39;23.59;97635.06;5033986;28;1530;-75
2024/02/26 05:01:47;;;;;;;;;;;;;;;21.56;23.30;97650.69;5018929;28;1128;-75
2024/02/26 05:04:13;;;;;;;;;;;;;;;21.49;23.57;97645.25;5036387;28;914;-75
2024/02/26 05:06:38;;;;;;;;;;;;;;;21.78;23.43;97645.13;5037776;28;938;-75
2024/02/26 05:09:04;;;;;;;;;;;;;;;21.58;23.60;97645.38;5039209;28;1905;-76
2024/02/26 05:11:29;;;;;;;;;;;;;;;21.72;23.16;97646.94;5023132;28;1124;-74
2024/02/26 05:13:55;;;;;;;;;;;;;;;21.87;23.08;97653.72;5040130;28;1003;-76
2024/02/26 05:16:24;;;;;;;;;;;;;;;21.76;23.44;97644.78;5022756;28;1000;-75
2024/02/26 05:18:50;;;;;;;;;;;;;;;21.53;23.49;97655.22;5039964;28;896;-75
2024/02/26 05:21:15;;;;;;;;;;;;;;;21.33;23.83;97649.78;5001461;28;1099;-75
2024/02/26 05:23:43;;;;;;;;;;;;;;;21.63;23.59;97656.13;5001360;28;1220;-75
2024/02/26 05:26:09;;;;;;;;;;;;;;;21.61;23.61;97661.47;4979154;28;980;-75
2024/02/26 05:28:34;;;;;;;;;;;;;;;21.76;23.25;97665.41;4946651;28;1140;-75
2024/02/26 05:31:00;;;;;;;;;;;;;;;21.63;23.51;97669.50;4946990;28;1918;-75
2024/02/26 05:33:26;;;;;;;;;;;;;;;21.97;23.31;97668.78;4946204;28;1060;-75
2024/02/26 05:35:51;;;;;;;;;;;;;;;21.92;23.25;97667.31;4979066;28;1040;-75
2024/02/26 05:38:17;;;;;;;;;;;;;;;21.66;23.53;97669.38;4962110;28;1154;-75
2024/02/26 05:40:42;;;;;;;;;;;;;;;21.38;23.80;97670.28;4978564;28;928;-75
2024/02/26 05:43:08;;;;;;;;;;;;;;;21.68;23.31;97669.72;4978154;28;946;-76
2024/02/26 05:45:33;;;;;;;;;;;;;;;21.66;23.75;97666.56;4930674;28;970;-75
2024/02/26 05:47:59;;;;;;;;;;;;;;;21.68;23.50;97669.72;4962366;28;826;-75
2024/02/26 05:50:25;;;;;;;;;;;;;;;21.87;23.26;97678.44;4962407;28;1910;-75
2024/02/26 05:52:50;;;;;;;;;;;;;;;21.84;23.47;97675.25;4993214;28;965;-75
2024/02/26 05:55:16;;;;;;;;;;;;;;;21.93;23.44;97683.06;4981493;28;1215;-75
2024/02/26 05:57:42;;;;;;;;;;;;;;;21.81;23.65;97683.84;5023872;28;913;-75
2024/02/26 06:00:07;;;;;;;;;;;;;;;21.57;23.74;97680.59;5038514;28;981;-75
2024/02/26 06:02:39;;;;;;;;;;;;;;;21.46;23.92;97680.13;5038729;28;1050;-76
2024/02/26 06:05:05;;;;;;;;;;;;;;;21.26;24.27;97692.41;5004547;28;1068;-76
2024/02/26 06:07:30;;;;;;;;;;;;;;;21.61;23.97;97691.81;5017016;28;1014;-75
2024/02/26 06:09:56;;;;;;;;;;;;;;;21.65;23.98;97690.44;5016987;28;1902;-74
2024/02/26 06:12:21;;;;;;;;;;;;;;;21.84;23.53;97692.25;4997373;28;1025;-75
2024/02/26 06:14:47;;;;;;;;;;;;;;;21.48;23.92;97661.44;4981269;28;1326;-75
2024/02/26 06:17:13;;;;;;;;;;;;;;;21.87;23.70;97692.59;4981062;28;1006;-75
2024/02/26 06:19:38;;;;;;;;;;;;;;;21.87;23.80;97698.25;4997517;28;966;-75
2024/02/26 06:22:04;;;;;;;;;;;;;;;21.67;23.86;97702.09;4981439;28;1005;-75
2024/02/26 06:24:29;;;;;;;;;;;;;;;21.61;23.88;97698.25;4958653;29;1017;-75
2024/02/26 06:26:55;;;;;;;;;;;;;;;21.47;24.20;97705.16;4942532;29;1196;-75
2024/02/26 06:29:20;;;;;;;;;;;;;;;21.39;24.12;97705.81;4942472;29;1943;-75
2024/02/26 06:31:47;;;;;;;;;;;;;;;21.58;23.94;97705.59;4926633;29;1228;-75
2024/02/26 06:34:13;;;;;;;;;;;;;;;21.74;23.96;97706.75;4958472;29;964;-75
2024/02/26 06:36:38;;;;;;;;;;;;;;;21.94;23.56;97698.81;4958685;29;980;-75
2024/02/26 06:39:05;;;;;;;;;;;;;;;21.73;23.98;97703.13;4972515;28;1284;-75
2024/02/26 06:41:31;;;;;;;;;;;;;;;21.90;23.72;97691.66;4977546;28;1048;-75
2024/02/26 06:43:56;;;;;;;;;;;;;;;21.74;23.78;97701.88;4945679;28;950;-75
2024/02/26 06:46:22;;;;;;;;;;;;;;;21.41;24.09;97706.16;4961712;28;966;-75
2024/02/26 06:48:48;;;;;;;;;;;;;;;21.28;24.30;97698.41;4961383;28;933;-76
2024/02/26 06:51:13;;;;;;;;;;;;;;;21.50;24.31;97709.09;4961687;28;1981;-75
2024/02/26 06:53:39;;;;;;;;;;;;;;;21.39;24.45;97703.78;4977326;28;934;-75
2024/02/26 06:56:04;;;;;;;;;;;;;;;21.77;23.73;97703.81;5002838;28;982;-75
2024/02/26 06:58:30;;;;;;;;;;;;;;;21.78;23.69;97704.59;5000897;28;1175;-75
2024/02/26 07:00:55;;;;;;;;;;;;;;;21.77;24.15;97706.63;5018764;28;992;-74
2024/02/26 07:03:22;;;;;;;;;;;;;;;21.66;23.94;97717.53;5018035;28;928;-74
2024/02/26 07:05:48;;;;;;;;;;;;;;;21.68;24.16;97703.69;5017647;28;1504;-75
2024/02/26 07:08:13;;;;;;;;;;;;;;;21.53;24.23;97705.38;5000697;28;1045;-75
2024/02/26 07:10:39;;;;;;;;;;;;;;;21.47;24.61;97710.81;5017009;28;1902;-75
2024/02/26 07:13:04;;;;;;;;;;;;;;;21.55;24.59;97712.19;5017244;28;935;-76
2024/02/26 07:15:30;;;;;;;;;;;;;;;21.77;24.29;97700.97;5018344;28;1108;-75
2024/02/26 07:17:56;;;;;;;;;;;;;;;21.71;24.40;97708.47;5000543;28;1205;-75
2024/02/26 07:20:21;;;;;;;;;;;;;;;21.94;23.88;97700.84;5018065;28;933;-75
2024/02/26 07:22:47;;;;;;;;;;;;;;;21.79;24.23;97704.13;5016692;28;1041;-75
2024/02/26 07:25:16;;;;;;;;;;;;;;;21.75;24.04;97697.00;4999478;28;1014;-75
2024/02/26 07:27:41;;;;;;;;;;;;;;;21.45;24.59;97704.00;5016635;28;949;-75
2024/02/26 07:30:08;;;;;;;;;;;;;;;21.36;24.75;97703.91;4999920;28;1894;-75
2024/02/26 07:32:33;;;;;;;;;;;;;;;21.66;24.52;97706.19;5000688;28;1158;-76
2024/02/26 07:34:59;;;;;;;;;;;;;;;21.70;24.36;97700.41;5016712;28;1059;-75
2024/02/26 07:37:24;;;;;;;;;;;;;;;21.77;24.31;97694.53;5016480;28;990;-75
2024/02/26 07:39:50;;;;;;;;;;;;;;;21.83;24.14;97696.31;4998750;28;1176;-76
2024/02/26 07:42:15;;;;;;;;;;;;;;;21.82;24.23;97686.25;4999466;28;1034;-75
2024/02/26 07:44:42;;;;;;;;;;;;;;;21.96;24.18;97693.47;4976602;28;1179;-75
2024/02/26 07:47:09;;;;;;;;;;;;;;;21.99;24.16;97688.94;4976393;28;1039;-75
2024/02/26 07:49:34;;;;;;;;;;;;;;;21.82;24.29;97689.09;4960005;28;1883;-75
2024/02/26 07:52:00;;;;;;;;;;;;;;;21.59;24.42;97692.25;4960136;28;942;-75
2024/02/26 07:54:25;;;;;;;;;;;;;;;21.45;24.62;97699.16;4976090;28;1022;-75
2024/02/26 07:56:51;;;;;;;;;;;;;;;21.08;25.34;97683.66;4976381;28;955;-75
2024/02/26 07:59:16;;;;;;;;;;;;;;;21.44;24.76;97699.59;4956252;29;1085;-75
2024/02/26 08:01:43;;;;;;;;;;;;;;;21.45;24.92;97702.00;4956775;29;906;-75
2024/02/26 08:04:08;;;;;;;;;;;;;;;21.87;24.40;97695.44;4921342;29;1104;-75
2024/02/26 08:06:34;;;;;;;;;;;;;;;21.89;24.11;97698.59;4921746;29;1048;-75
2024/02/26 08:08:59;;;;;;;;;;;;;;;21.44;24.67;97700.38;4921345;29;855;-75
2024/02/26 08:11:26;;;;;;;;;;;;;;;21.45;24.81;97706.84;4902208;29;1914;-75
2024/02/26 08:13:51;;;;;;;;;;;;;;;21.64;24.59;97702.22;4902219;29;1300;-75
2024/02/26 08:16:17;;;;;;;;;;;;;;;21.70;24.42;97698.34;4930968;29;942;-75
2024/02/26 08:18:42;;;;;;;;;;;;;;;21.73;24.50;97697.47;4893195;28;1141;-76
2024/02/26 08:21:08;;;;;;;;;;;;;;;21.77;24.63;97698.16;4956517;28;987;-77
2024/02/26 08:23:34;;;;;;;;;;;;;;;21.78;24.56;97696.91;4956239;28;1011;-76
2024/02/26 08:25:59;;;;;;;;;;;;;;;21.69;24.63;97702.44;4924942;28;894;-76
2024/02/26 08:28:25;;;;;;;;;;;;;;;21.58;24.87;97705.59;4940359;29;922;-76
2024/02/26 08:30:50;;;;;;;;;;;;;;;21.61;24.61;97698.25;4970790;28;1902;-77
2024/02/26 08:33:16;;;;;;;;;;;;;;;21.37;24.76;97705.47;4959330;28;857;-75
2024/02/26 08:35:41;;;;;;;;;;;;;;;21.72;24.56;97695.88;4959575;28;1016;-74
2024/02/26 08:38:07;;;;;;;;;;;;;;;21.68;24.33;97702.91;4975408;28;1083;-76
2024/02/26 08:40:32;;;;;;;;;;;;;;;21.90;24.21;97703.78;4975668;28;1063;-75
2024/02/26 08:42:58;;;;;;;;;;;;;;;21.84;24.42;97700.72;5015980;28;954;-75
2024/02/26 08:45:24;;;;;;;;;;;;;;;21.90;24.48;97709.47;4999226;28;1121;-76
2024/02/26 08:47:49;;;;;;;;;;;;;;;21.78;24.53;97702.56;5015556;28;940;-75
2024/02/26 08:50:15;;;;;;;;;;;;;;;21.57;24.89;97708.91;5015164;28;1971;-75
2024/02/26 08:52:41;;;;;;;;;;;;;;;21.54;24.84;97709.78;5015652;28;835;-74
2024/02/26 08:55:08;;;;;;;;;;;;;;;21.60;24.68;97713.63;5015160;28;920;-74
2024/02/26 08:57:34;;;;;;;;;;;;;;;21.56;24.69;97715.81;4999364;28;964;-74
2024/02/26 09:00:00;;;;;;;;;;;;;;;21.84;24.58;97712.06;5016052;28;891;-75
2024/02/26 09:02:26;;;;;;;;;;;;;;;21.75;24.70;97714.78;4994962;28;953;-75
2024/02/26 09:04:54;;;;;;;;;;;;;;;21.81;24.63;97715.81;4978160;28;1018;-75
2024/02/26 09:07:19;;;;;;;;;;;;;;;21.89;24.59;97710.72;4940319;29;1244;-74
2024/02/26 09:09:45;;;;;;;;;;;;;;;21.94;24.33;97721.47;4910992;29;1984;-75
2024/02/26 09:12:10;;;;;;;;;;;;;;;21.58;24.73;97721.81;4898791;29;1084;-75
2024/02/26 09:14:36;;;;;;;;;;;;;;;21.39;25.13;97722.78;4883248;29;972;-75
2024/02/26 09:17:01;;;;;;;;;;;;;;;21.18;25.30;97716.50;4883200;29;979;-75
2024/02/26 09:19:30;;;;;;;;;;;;;;;21.51;25.09;97719.19;4898962;29;1033;-75
2024/02/26 09:21:57;;;;;;;;;;;;;;;21.70;24.79;97723.84;4883730;29;1253;-75
2024/02/26 09:24:23;;;;;;;;;;;;;;;21.93;24.31;97716.28;4898715;29;1010;-74
2024/02/26 09:26:48;;;;;;;;;;;;;;;21.75;24.64;97709.13;4883291;29;998;-75
2024/02/26 09:29:14;;;;;;;;;;;;;;;21.97;24.36;97711.28;4882998;29;1911;-75
2024/02/26 09:31:41;;;;;;;;;;;;;;;21.90;24.40;97703.78;4899078;29;915;-75
2024/02/26 09:34:07;;;;;;;;;;;;;;;21.57;25.04;97708.91;4928292;29;916;-75
2024/02/26 09:36:33;;;;;;;;;;;;;;;21.66;24.77;97706.19;4921113;29;1042;-74
2024/02/26 09:38:58;;;;;;;;;;;;;;;21.93;24.77;97704.94;4949472;28;1070;-75
2024/02/26 09:41:24;;;;;;;;;;;;;;;21.71;24.69;97702.78;4959267;28;1143;-74
2024/02/26 09:43:49;;;;;;;;;;;;;;;21.77;24.59;97711.50;4989609;28;1187;-74
2024/02/26 09:46:17;;;;;;;;;;;;;;;21.92;24.53;97700.53;4998833;28;1083;-75
2024/02/26 09:48:44;;;;;;;;;;;;;;;21.85;24.71;97707.19;5016003;28;849;-74
2024/02/26 09:51:11;;;;;;;;;;;;;;;21.55;25.25;97719.88;4999057;28;1914;-75
2024/02/26 09:53:39;;;;;;;;;;;;;;;21.23;25.63;97706.66;5018483;28;871;-75
2024/02/26 09:56:06;;;;;;;;;;;;;;;21.45;25.45;97701.16;5002538;28;1119;-74
2024/02/26 09:58:32;;;;;;;;;;;;;;;21.76;25.15;97705.06;5018267;28;918;-75
2024/02/26 10:01:00;;;;;;;;;;;;;;;21.71;25.03;97701.97;5001598;28;937;-74
2024/02/26 10:03:28;;;;;;;;;;;;;;;21.78;24.84;97696.91;5002302;28;1168;-75
2024/02/26 10:05:55;;;;;;;;;;;;;;;21.88;24.80;97694.19;5018568;28;995;-74
2024/02/26 10:08:22;;;;;;;;;;;;;;;21.95;24.60;97694.72;5002132;28;1152;-75
2024/02/26 10:10:47;;;;;;;;;;;;;;;21.56;25.18;97693.16;5002060;28;1906;-75
2024/02/26 10:13:13;;;;;;;;;;;;;;;21.70;24.77;97689.84;5018221;28;922;-75
2024/02/26 10:15:38;;;;;;;;;;;;;;;21.51;24.83;97686.03;5019248;28;907;-75
2024/02/26 10:18:05;;;;;;;;;;;;;;;21.50;25.03;97697.78;5001951;28;1097;-75
2024/02/26 10:20:31;;;;;;;;;;;;;;;21.57;24.90;97692.69;5001913;28;926;-74
2024/02/26 10:22:57;;;;;;;;;;;;;;;21.82;24.88;97691.91;4981009;28;1064;-75
2024/02/26 10:25:22;;;;;;;;;;;;;;;21.98;24.65;97687.38;4997202;28;1035;-75
2024/02/26 10:27:48;;;;;;;;;;;;;;;21.74;24.82;97690.53;4958411;29;1194;-74
2024/02/26 10:30:20;;;;;;;;;;;;;;;21.72;24.97;97686.59;4942115;29;2021;-75
2024/02/26 10:32:49;;;;;;;;;;;;;;;21.53;24.90;97685.56;4942273;29;993;-74
2024/02/26 10:35:15;;;;;;;;;;;;;;;21.04;25.75;97689.44;4942851;29;969;-74
2024/02/26 10:37:41;;;;;;;;;;;;;;;21.45;25.22;97684.19;4942342;29;957;-74
2024/02/26 10:40:09;;;;;;;;;;;;;;;21.72;24.76;97681.72;4941714;29;1100;-74
2024/02/26 10:42:35;;;;;;;;;;;;;;;21.80;24.70;97677.41;4925969;29;1506;-75
2024/02/26 10:45:02;;;;;;;;;;;;;;;21.84;24.66;97674.47;4926564;29;1229;-75
2024/02/26 10:47:28;;;;;;;;;;;;;;;21.79;24.76;97681.47;4958381;29;987;-74
2024/02/26 10:49:53;;;;;;;;;;;;;;;21.67;24.84;97673.78;4942154;29;1914;-74
2024/02/26 10:52:19;;;;;;;;;;;;;;;21.40;25.20;97677.06;4942076;29;966;-75
2024/02/26 10:54:47;;;;;;;;;;;;;;;21.53;25.15;97662.91;4935860;29;876;-75
2024/02/26 10:57:12;;;;;;;;;;;;;;;21.77;24.76;97672.66;4919704;29;1176;-75
2024/02/26 10:59:38;;;;;;;;;;;;;;;21.90;24.63;97655.63;4919278;29;995;-76
2024/02/26 11:02:03;;;;;;;;;;;;;;;21.96;24.58;97655.84;4903791;29;962;-75
2024/02/26 11:04:29;;;;;;;;;;;;;;;21.95;24.71;97657.09;4912945;28;1078;-76
2024/02/26 11:06:55;;;;;;;;;;;;;;;21.68;24.96;97649.88;4960696;28;960;-75
2024/02/26 11:09:21;;;;;;;;;;;;;;;21.83;24.47;97653.06;4976927;28;1902;-76
2024/02/26 11:11:46;;;;;;;;;;;;;;;21.62;25.06;97648.88;4976821;28;1222;-76
2024/02/26 11:14:13;;;;;;;;;;;;;;;21.68;24.97;97652.72;4976463;28;911;-76
2024/02/26 11:16:39;;;;;;;;;;;;;;;21.61;24.99;97650.13;4977125;28;1052;-76
2024/02/26 11:19:04;;;;;;;;;;;;;;;21.97;24.51;97646.13;4976869;28;1126;-75
2024/02/26 11:21:38;;;;;;;;;;;;;;;21.81;24.84;97644.19;4976752;28;1248;-75
2024/02/26 11:24:07;;;;;;;;;;;;;;;21.73;24.56;97643.66;4937946;29;996;-75
2024/02/26 11:26:34;;;;;;;;;;;;;;;21.95;24.70;97642.94;4941442;29;1116;-76
2024/02/26 11:28:59;;;;;;;;;;;;;;;22.05;24.53;97630.47;4973325;28;1008;-76
2024/02/26 11:31:27;;;;;;;;;;;;;;;21.77;24.71;97637.88;4960416;28;1923;-76
2024/02/26 11:33:53;;;;;;;;;;;;;;;21.55;25.11;97643.44;4960500;28;991;-76
2024/02/26 11:36:19;;;;;;;;;;;;;;;21.38;25.23;97639.13;4960518;28;1088;-75
2024/02/26 11:38:46;;;;;;;;;;;;;;;21.55;25.02;97643.44;4921630;28;1342;-75
2024/02/26 11:41:12;;;;;;;;;;;;;;;21.69;24.84;97648.63;4922298;29;1011;-75
2024/02/26 11:43:49;;;;;;;;;;;;;;;21.90;24.52;97646.34;4922074;29;1010;-75
2024/02/26 11:46:27;;;;;;;;;;;;;;;21.90;24.51;97646.34;4938341;29;996;-76
2024/02/26 11:49:02;;;;;;;;;;;;;;;21.95;24.31;97648.59;4937685;29;935;-76
2024/02/26 11:51:28;;;;;;;;;;;;;;;21.69;24.97;97642.97;4922447;29;1911;-75
2024/02/26 11:53:54;;;;;;;;;;;;;;;21.39;25.21;97652.03;4925005;28;1004;-76
2024/02/26 11:56:29;;;;;;;;;;;;;;;21.54;24.98;97653.16;4960118;28;1017;-75
2024/02/26 11:59:04;;;;;;;;;;;;;;;21.58;25.11;97648.97;4918296;29;1030;-76
2024/02/26 12:01:36;;;;;;;;;;;;;;;21.76;24.75;97642.75;4903092;29;1089;-75
2024/02/26 12:04:02;;;;;;;;;;;;;;;21.68;24.73;97635.72;4918182;29;1091;-76
2024/02/26 12:06:28;;;;;;;;;;;;;;;21.95;24.69;97646.56;4918657;29;1131;-76
2024/02/26 12:08:54;;;;;;;;;;;;;;;21.83;24.74;97651.00;4911317;28;1424;-76
2024/02/26 12:11:20;;;;;;;;;;;;;;;21.60;25.02;97645.69;4975811;28;1983;-76
2024/02/26 12:13:47;;;;;;;;;;;;;;;21.75;24.62;97635.50;4943571;28;1178;-75
2024/02/26 12:16:12;;;;;;;;;;;;;;;21.44;25.33;97637.31;4959713;28;956;-75
2024/02/26 12:18:38;;;;;;;;;;;;;;;21.78;24.67;97645.13;4959336;28;1013;-76
2024/02/26 12:21:03;;;;;;;;;;;;;;;21.73;24.91;97632.34;4921472;29;940;-76
2024/02/26 12:23:29;;;;;;;;;;;;;;;21.79;24.54;97641.84;4969170;28;1010;-75
2024/02/26 12:26:01;;;;;;;;;;;;;;;21.88;24.58;97631.88;4979291;28;1025;-76
2024/02/26 12:28:29;;;;;;;;;;;;;;;21.74;24.90;97636.75;4978689;28;982;-75
2024/02/26 12:30:55;;;;;;;;;;;;;;;21.76;24.88;97637.09;4979056;28;1977;-76
2024/02/26 12:33:21;;;;;;;;;;;;;;;21.75;24.84;97635.50;4994953;28;933;-75
2024/02/26 12:35:48;;;;;;;;;;;;;;;21.54;25.12;97630.53;4978705;28;1130;-76
2024/02/26 12:38:16;;;;;;;;;;;;;;;21.55;24.90;97632.09;4955585;28;1140;-76
2024/02/26 12:40:42;;;;;;;;;;;;;;;21.52;25.20;97635.84;4940124;29;1014;-75
2024/02/26 12:43:12;;;;;;;;;;;;;;;21.66;24.81;97638.25;4940038;29;1201;-76
2024/02/26 12:45:41;;;;;;;;;;;;;;;21.77;24.63;97638.69;4941184;29;1446;-75
2024/02/26 12:48:06;;;;;;;;;;;;;;;21.97;24.36;97629.91;4940153;29;975;-75
2024/02/26 12:50:33;;;;;;;;;;;;;;;21.97;24.32;97629.13;4955956;29;1906;-75
2024/02/26 12:52:59;;;;;;;;;;;;;;;21.75;24.82;97629.81;4955872;29;969;-75