Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:01;;;;;;;21.75;16.63;;;;;;;22.57;67.34;100919.72;855948;23;1202;-91
2022/08/01 00:00:22;;;;;;;21.58;16.90;;;;;;;22.59;67.34;100925.88;851801;23;1323;-91
2022/08/01 00:00:43;;;;;;;20.90;16.98;;;;;;;22.57;67.60;100919.72;855805;23;1228;-91
2022/08/01 00:01:04;;;;;;;20.00;16.88;;;;;;;22.59;67.35;100923.22;854588;23;1191;-91
2022/08/01 00:01:25;;;;;;;21.35;16.85;;;;;;;22.60;67.57;100933.84;851721;23;1216;-92
2022/08/01 00:01:46;;;;;;;21.98;16.65;;;;;;;22.60;67.54;100930.28;852012;23;1073;-91
2022/08/01 00:02:08;;;;;;;22.25;16.17;;;;;;;22.59;67.28;100928.53;860325;23;1288;-92
2022/08/01 00:02:30;;;;;;;21.20;16.33;;;;;;;22.61;67.46;100934.69;860185;23;1296;-92
2022/08/01 00:02:51;;;;;;;21.33;17.17;;;;;;;22.63;67.48;100924.94;855750;23;1147;-90
2022/08/01 00:03:12;;;;;;;22.23;17.27;;;;;;;22.63;67.20;100930.25;852186;23;1175;-91
2022/08/01 00:03:33;;;;;;;22.88;17.40;;;;;;;22.65;67.25;100933.75;850606;23;1171;-90
2022/08/01 00:03:54;;;;;;;22.83;17.45;;;;;;;22.65;67.24;100933.75;864538;22;1104;-92
2022/08/01 00:04:16;;;;;;;20.75;17.35;;;;;;;22.61;67.36;100929.38;855928;23;1218;-91
2022/08/01 00:04:36;;;;;;;20.15;17.10;;;;;;;22.64;67.20;100924.03;847111;23;1231;-91
2022/08/01 00:04:59;;;;;;;20.00;16.88;;;;;;;22.60;67.16;100931.19;855756;23;1230;-91
2022/08/01 00:05:22;;;;;;;22.25;17.40;;;;;;;22.62;67.33;100931.13;851928;23;1282;-91
2022/08/01 00:05:44;;;;;;;25.25;17.67;;;;;;;22.63;67.38;100924.94;843148;23;1363;-91
2022/08/01 00:06:05;;;;;;;24.60;17.58;;;;;;;22.63;67.37;100934.69;851924;23;1223;-91
2022/08/01 00:06:29;;;;;;;21.88;16.70;;;;;;;22.57;67.39;100925.03;851669;23;1329;-91
2022/08/01 00:06:50;;;;;;;23.23;17.08;;;;;;;22.56;67.29;100917.97;851987;23;1328;-91
2022/08/01 00:07:11;;;;;;;25.23;17.70;;;;;;;22.63;67.38;100934.69;852223;23;1187;-91
2022/08/01 00:07:36;;;;;;;24.83;17.85;;;;;;;22.60;67.39;100922.31;847734;23;1083;-92
2022/08/01 00:07:57;;;;;;;22.85;17.67;;;;;;;22.57;67.30;100922.38;852419;23;1414;-91
2022/08/01 00:08:18;;;;;;;23.77;17.08;;;;;;;22.62;67.43;100925.81;847860;23;1237;-90
2022/08/01 00:08:39;;;;;;;24.15;16.85;;;;;;;22.61;67.14;100926.72;847676;23;1296;-91
2022/08/01 00:09:03;;;;;;;23.05;16.80;;;;;;;22.58;67.21;100917.00;856481;23;1130;-92
2022/08/01 00:09:24;;;;;;;23.20;17.48;;;;;;;22.54;67.42;100930.41;856427;23;1243;-90
2022/08/01 00:09:46;;;;;;;25.45;17.67;;;;;;;22.57;67.39;100931.22;855065;23;1197;-90
2022/08/01 00:10:11;;;;;;;26.58;17.77;;;;;;;22.57;67.42;100930.38;851974;23;1116;-92
2022/08/01 00:10:32;;;;;;;24.75;17.67;;;;;;;22.48;67.49;100914.59;852116;23;1228;-91
2022/08/01 00:10:53;;;;;;;23.20;17.63;;;;;;;22.50;67.35;100915.44;851781;23;1176;-91
2022/08/01 00:11:14;;;;;;;22.50;17.75;;;;;;;22.52;67.60;100927.81;847720;23;1239;-91
2022/08/01 00:11:35;;;;;;;24.08;17.85;;;;;;;22.56;67.40;100928.63;851962;23;1259;-91
2022/08/01 00:11:56;;;;;;;25.55;18.00;;;;;;;22.57;67.29;100927.69;847786;23;1273;-92
2022/08/01 00:12:18;;;;;;;25.30;18.23;;;;;;;22.55;67.47;100921.50;839709;23;1284;-90
2022/08/01 00:12:39;;;;;;;25.30;18.13;;;;;;;22.52;67.55;100926.91;843660;23;1311;-91
2022/08/01 00:13:03;;;;;;;23.35;18.25;;;;;;;22.56;67.49;100923.28;847915;23;1287;-91
2022/08/01 00:13:24;;;;;;;22.30;17.65;;;;;;;22.53;67.37;100918.91;847574;23;1261;-91
2022/08/01 00:13:45;;;;;;;23.00;17.65;;;;;;;22.55;67.37;100922.41;847440;23;1338;-92
2022/08/01 00:14:06;;;;;;;22.75;17.88;;;;;;;22.56;67.52;100923.28;851572;23;1905;-91
2022/08/01 00:14:27;;;;;;;23.25;17.95;;;;;;;22.53;67.53;100926.88;847751;23;1214;-91
2022/08/01 00:14:48;;;;;;;20.98;17.50;;;;;;;22.58;67.21;100932.13;851967;23;1201;-91
2022/08/01 00:15:11;;;;;;;22.08;17.55;;;;;;;22.55;67.41;100926.84;847762;23;1272;-92
2022/08/01 00:15:33;;;;;;;22.23;17.88;;;;;;;22.63;67.22;100929.34;855964;23;1189;-90
2022/08/01 00:15:54;;;;;;;23.60;18.67;;;;;;;22.58;67.41;100922.34;851897;23;1285;-90
2022/08/01 00:16:18;;;;;;;21.58;18.45;;;;;;;22.60;67.12;100930.28;852044;23;1247;-92
2022/08/01 00:16:39;;;;;;;23.58;18.08;;;;;;;22.61;67.19;100924.06;856093;23;1318;-91
2022/08/01 00:17:00;;;;;;;26.20;19.15;;;;;;;22.58;67.19;100916.16;852051;23;1103;-91
2022/08/01 00:17:21;;;;;;;27.08;19.30;;;;;;;22.58;67.33;100921.47;839527;23;1287;-90
2022/08/01 00:17:42;;;;;;;25.77;19.40;;;;;;;22.58;67.26;100932.97;851609;23;1315;-90
2022/08/01 00:18:03;;;;;;;25.52;18.67;;;;;;;22.52;67.46;100918.94;847810;23;1278;-92
2022/08/01 00:18:24;;;;;;;23.83;18.10;;;;;;;22.61;67.23;100932.03;855322;23;1316;-91
2022/08/01 00:18:45;;;;;;;27.20;18.08;;;;;;;22.54;67.42;100922.44;851856;23;1127;-91
2022/08/01 00:19:06;;;;;;;27.77;18.15;;;;;;;22.54;67.38;100919.75;851755;23;1097;-90
2022/08/01 00:19:27;;;;;;;31.05;18.40;;;;;;;22.58;67.18;100922.34;855636;23;1262;-91
2022/08/01 00:19:48;;;;;;;26.92;18.30;;;;;;;22.53;67.53;100915.34;851582;23;1184;-90
2022/08/01 00:20:12;;;;;;;23.90;18.15;;;;;;;22.54;67.56;100920.66;856167;23;1349;-91
2022/08/01 00:20:33;;;;;;;22.10;18.88;;;;;;;22.57;67.50;100925.03;846930;23;1195;-91
2022/08/01 00:20:55;;;;;;;22.83;18.98;;;;;;;22.58;67.47;100926.78;850737;23;1381;-91
2022/08/01 00:21:17;;;;;;;23.30;19.25;;;;;;;22.52;67.46;100913.63;851972;23;1169;-90
2022/08/01 00:21:38;;;;;;;23.60;19.13;;;;;;;22.54;67.32;100920.66;856332;23;1206;-91
2022/08/01 00:21:59;;;;;;;23.92;19.40;;;;;;;22.54;67.10;100920.66;851911;23;1263;-92
2022/08/01 00:22:20;;;;;;;23.70;19.00;;;;;;;22.53;67.46;100921.56;847570;23;1113;-91
2022/08/01 00:22:41;;;;;;;24.88;18.63;;;;;;;22.50;67.45;100918.09;859839;23;1161;-91
2022/08/01 00:23:03;;;;;;;26.02;18.45;;;;;;;22.54;67.41;100920.66;860264;23;1307;-91
2022/08/01 00:23:24;;;;;;;26.65;18.95;;;;;;;22.51;67.44;100912.75;851908;23;1163;-91
2022/08/01 00:23:45;;;;;;;26.67;19.20;;;;;;;22.58;67.22;100921.47;851643;23;1172;-91
2022/08/01 00:24:07;;;;;;;25.02;19.10;;;;;;;22.54;67.35;100925.09;860154;23;1203;-91
2022/08/01 00:24:28;;;;;;;24.65;18.52;;;;;;;22.57;67.37;100930.38;847070;23;1211;-90
2022/08/01 00:24:49;;;;;;;24.58;18.85;;;;;;;22.42;67.36;100908.47;843761;23;1196;-92
2022/08/01 00:25:09;;;;;;;24.80;19.02;;;;;;;22.56;67.36;100933.94;852224;23;1158;-91
2022/08/01 00:25:33;;;;;;;22.40;18.73;;;;;;;22.44;67.39;100919.94;847647;23;1033;-90
2022/08/01 00:25:54;;;;;;;23.63;18.63;;;;;;;22.50;67.46;100918.94;852116;23;1262;-92
2022/08/01 00:26:15;;;;;;;22.80;17.65;;;;;;;22.50;67.31;100916.28;851484;23;1263;-90
2022/08/01 00:26:36;;;;;;;24.33;17.83;;;;;;;22.46;67.62;100927.91;856293;23;1245;-91
2022/08/01 00:26:57;;;;;;;23.17;18.13;;;;;;;22.46;67.57;100919.94;852122;23;1164;-91
2022/08/01 00:27:18;;;;;;;27.17;19.60;;;;;;;22.50;67.48;100924.28;855845;23;1306;-91
2022/08/01 00:27:40;;;;;;;27.42;19.52;;;;;;;22.44;67.46;100917.28;852023;23;1187;-92
2022/08/01 00:28:02;;;;;;;26.50;18.98;;;;;;;22.46;67.46;100915.47;851549;23;1113;-91
2022/08/01 00:28:23;;;;;;;26.17;18.15;;;;;;;22.53;67.57;100923.34;851863;23;1262;-92
2022/08/01 00:28:44;;;;;;;25.38;18.13;;;;;;;22.43;67.53;100918.22;851917;23;1230;-90
2022/08/01 00:29:05;;;;;;;25.40;18.58;;;;;;;22.48;67.43;100914.59;856023;23;1290;-91
2022/08/01 00:29:26;;;;;;;23.95;18.58;;;;;;;22.50;67.38;100923.41;851283;23;1263;-92
2022/08/01 00:29:47;;;;;;;24.05;19.13;;;;;;;22.55;67.31;100927.72;855700;23;1229;-91
2022/08/01 00:30:08;;;;;;;22.50;18.73;;;;;;;22.50;67.59;100918.09;860772;23;1200;-90
2022/08/01 00:30:30;;;;;;;23.08;19.35;;;;;;;22.53;67.21;100924.22;855167;23;1263;-91
2022/08/01 00:30:50;;;;;;;22.70;18.92;;;;;;;22.50;67.48;100918.09;864279;22;1398;-90
2022/08/01 00:31:11;;;;;;;24.40;19.17;;;;;;;22.46;67.29;100918.13;847803;23;1139;-91
2022/08/01 00:31:32;;;;;;;25.30;18.47;;;;;;;22.53;67.35;100924.22;843866;23;1273;-91
2022/08/01 00:31:53;;;;;;;25.30;18.00;;;;;;;22.55;67.38;100921.50;855921;23;1306;-92
2022/08/01 00:32:14;;;;;;;25.77;17.85;;;;;;;22.54;67.43;100920.66;852114;23;1373;-91
2022/08/01 00:32:35;;;;;;;25.40;18.70;;;;;;;22.55;67.25;100917.09;848161;23;1349;-91
2022/08/01 00:32:57;;;;;;;26.63;19.15;;;;;;;22.44;67.55;100919.94;844193;23;1195;-92
2022/08/01 00:33:17;;;;;;;24.40;18.92;;;;;;;22.51;67.45;100925.16;844111;23;1322;-91
2022/08/01 00:33:39;;;;;;;24.52;18.60;;;;;;;22.50;67.63;100928.72;848384;23;1265;-92
2022/08/01 00:34:01;;;;;;;23.80;18.83;;;;;;;22.53;67.52;100926.00;852788;23;1238;-91
2022/08/01 00:34:22;;;;;;;25.63;19.05;;;;;;;22.52;67.30;100913.63;848507;23;1880;-91
2022/08/01 00:34:56;;;;;;;26.60;18.73;;;;;;;22.55;67.29;100924.19;852547;23;1238;-91
2022/08/01 00:35:17;;;;;;;24.13;18.85;;;;;;;22.51;67.32;100919.84;848564;23;1163;-91
2022/08/01 00:35:38;;;;;;;23.95;18.90;;;;;;;22.57;67.39;100931.22;853246;23;1215;-91
2022/08/01 00:35:59;;;;;;;22.20;18.75;;;;;;;22.59;67.27;100936.53;848614;23;1299;-90
2022/08/01 00:36:23;;;;;;;23.92;19.27;;;;;;;22.53;67.34;100924.22;852675;23;1298;-91
2022/08/01 00:36:44;;;;;;;22.63;18.92;;;;;;;22.51;67.16;100925.16;856711;23;1207;-91
2022/08/01 00:37:05;;;;;;;21.75;17.90;;;;;;;22.55;67.31;100927.72;852467;23;1263;-91
2022/08/01 00:37:26;;;;;;;20.52;17.60;;;;;;;22.56;67.24;100932.13;848306;23;1184;-91
2022/08/01 00:37:47;;;;;;;20.48;17.67;;;;;;;22.52;67.28;100924.25;844579;23;1152;-92
2022/08/01 00:38:09;;;;;;;20.88;17.58;;;;;;;22.52;67.29;100927.81;852508;23;1332;-91
2022/08/01 00:38:31;;;;;;;21.75;17.27;;;;;;;22.51;67.40;100922.50;848113;23;1320;-91
2022/08/01 00:38:52;;;;;;;24.15;17.75;;;;;;;22.55;67.21;100929.50;848468;23;1273;-91
2022/08/01 00:39:13;;;;;;;22.42;18.00;;;;;;;22.54;67.57;100928.63;848325;23;1356;-91
2022/08/01 00:39:34;;;;;;;23.25;18.20;;;;;;;22.54;67.62;100927.75;843596;23;1314;-91
2022/08/01 00:39:55;;;;;;;22.60;17.63;;;;;;;22.52;67.46;100927.81;852050;23;1304;-91
2022/08/01 00:40:16;;;;;;;24.45;17.90;;;;;;;22.55;67.48;100927.72;856531;23;1135;-90
2022/08/01 00:40:37;;;;;;;23.75;17.92;;;;;;;22.57;67.40;100925.03;852382;23;1192;-89
2022/08/01 00:40:58;;;;;;;22.30;17.85;;;;;;;22.54;67.25;100922.44;843799;23;1299;-89
2022/08/01 00:41:20;;;;;;;22.58;18.10;;;;;;;22.59;67.48;100928.53;855958;23;1528;-89
2022/08/01 00:41:41;;;;;;;23.33;18.33;;;;;;;22.56;67.61;100928.63;849182;23;1199;-89
2022/08/01 00:42:12;;;;;;;24.52;18.50;;;;;;;22.59;67.70;100931.19;855076;23;1244;-89
2022/08/01 00:42:33;;;;;;;22.60;17.48;;;;;;;22.54;67.62;100919.75;854828;23;1223;-90
2022/08/01 00:42:54;;;;;;;21.90;17.60;;;;;;;22.57;67.40;100927.69;848279;23;1442;-89
2022/08/01 00:43:16;;;;;;;25.08;18.63;;;;;;;22.60;67.47;100932.94;847562;23;1184;-88
2022/08/01 00:43:37;;;;;;;24.05;18.42;;;;;;;22.56;67.56;100928.63;847789;23;1292;-88
2022/08/01 00:43:58;;;;;;;23.95;17.95;;;;;;;22.55;67.81;100925.06;850363;23;1219;-89
2022/08/01 00:44:19;;;;;;;24.77;18.38;;;;;;;22.60;67.48;100935.59;851760;23;1193;-88
2022/08/01 00:44:40;;;;;;;27.25;18.65;;;;;;;22.57;67.65;100923.25;852046;23;1218;-89
2022/08/01 00:45:01;;;;;;;26.38;18.92;;;;;;;22.56;67.34;100918.84;850718;23;1312;-90
2022/08/01 00:45:23;;;;;;;22.33;18.38;;;;;;;22.55;67.51;100933.03;851518;23;1313;-88
2022/08/01 00:45:44;;;;;;;22.80;18.65;;;;;;;22.55;67.69;100926.84;852620;23;1361;-89
2022/08/01 00:46:05;;;;;;;23.77;18.27;;;;;;;22.58;67.86;100926.78;856032;23;1240;-89
2022/08/01 00:46:26;;;;;;;23.45;18.48;;;;;;;22.59;67.46;100931.19;851912;23;1282;-89
2022/08/01 00:46:47;;;;;;;24.23;18.70;;;;;;;22.56;67.56;100924.16;856475;23;1147;-88
2022/08/01 00:47:08;;;;;;;23.95;19.35;;;;;;;22.56;67.64;100925.97;852505;23;1310;-89
2022/08/01 00:47:29;;;;;;;24.60;19.30;;;;;;;22.57;67.77;100927.69;851844;23;1344;-89
2022/08/01 00:47:51;;;;;;;25.67;19.77;;;;;;;22.51;67.92;100920.72;851718;23;1357;-89
2022/08/01 00:48:12;;;;;;;25.50;19.00;;;;;;;22.55;67.69;100918.84;844125;23;1205;-89
2022/08/01 00:48:34;;;;;;;25.77;18.42;;;;;;;22.56;67.62;100924.16;846899;23;1105;-89
2022/08/01 00:48:55;;;;;;;24.85;17.50;;;;;;;22.57;67.49;100925.03;852087;23;1436;-91
2022/08/01 00:49:16;;;;;;;24.60;17.55;;;;;;;22.59;67.53;100925.88;856374;23;1325;-89
2022/08/01 00:49:37;;;;;;;24.77;18.10;;;;;;;22.53;67.61;100918.91;855857;23;1151;-89
2022/08/01 00:49:58;;;;;;;24.42;18.48;;;;;;;22.54;67.54;100922.44;851854;23;1186;-89
2022/08/01 00:50:19;;;;;;;23.52;19.00;;;;;;;22.52;67.72;100926.91;847706;23;1363;-89
2022/08/01 00:50:41;;;;;;;22.60;18.98;;;;;;;22.54;67.70;100925.09;852085;23;1249;-88
2022/08/01 00:51:04;;;;;;;22.83;19.15;;;;;;;22.57;67.66;100927.69;855730;23;1211;-89
2022/08/01 00:51:26;;;;;;;24.23;18.83;;;;;;;22.53;67.78;100918.03;847525;23;1288;-89
2022/08/01 00:51:48;;;;;;;25.65;18.73;;;;;;;22.58;68.09;100932.13;848008;23;1216;-89
2022/08/01 00:52:12;;;;;;;26.88;18.73;;;;;;;22.53;67.77;100926.00;847411;23;1096;-89
2022/08/01 00:52:34;;;;;;;26.55;19.25;;;;;;;22.52;67.87;100910.94;851174;23;1265;-89
2022/08/01 00:52:57;;;;;;;25.08;19.95;;;;;;;22.57;67.71;100930.38;847608;23;1188;-89
2022/08/01 00:53:18;;;;;;;25.80;20.40;;;;;;;22.56;67.63;100928.63;847840;23;1101;-89
2022/08/01 00:53:40;;;;;;;24.50;19.85;;;;;;;22.56;67.61;100928.63;844257;23;1162;-89
2022/08/01 00:54:02;;;;;;;23.52;19.30;;;;;;;22.58;67.72;100932.97;847423;23;1211;-89
2022/08/01 00:54:25;;;;;;;24.75;19.25;;;;;;;22.53;67.71;100926.00;847544;23;1952;-89
2022/08/01 00:54:48;;;;;;;25.13;19.15;;;;;;;22.55;67.74;100926.84;852645;23;1222;-89
2022/08/01 00:55:12;;;;;;;26.40;18.73;;;;;;;22.54;67.61;100930.41;852120;23;1353;-90
2022/08/01 00:55:36;;;;;;;26.15;18.25;;;;;;;22.55;67.70;100934.81;847350;23;1297;-90
2022/08/01 00:55:57;;;;;;;24.73;18.02;;;;;;;22.57;67.67;100925.03;852281;23;1318;-89
2022/08/01 00:56:24;;;;;;;24.23;18.40;;;;;;;22.60;67.52;100928.53;851851;23;1159;-88
2022/08/01 00:56:45;;;;;;;25.15;18.23;;;;;;;22.52;67.63;100926.91;852020;23;1180;-90
2022/08/01 00:57:07;;;;;;;25.88;18.42;;;;;;;22.56;67.59;100928.63;851686;23;1202;-89
2022/08/01 00:57:29;;;;;;;27.10;18.50;;;;;;;22.58;67.67;100932.13;842645;23;1243;-89
2022/08/01 00:57:51;;;;;;;25.33;18.80;;;;;;;22.56;67.52;100925.97;851978;23;825;-89
2022/08/01 00:58:12;;;;;;;25.52;19.00;;;;;;;22.51;67.60;100917.19;856442;23;1191;-89
2022/08/01 00:58:33;;;;;;;26.05;19.20;;;;;;;22.53;67.55;100924.22;847582;23;1184;-89
2022/08/01 00:58:55;;;;;;;26.23;18.88;;;;;;;22.60;67.72;100939.16;851960;23;1373;-89
2022/08/01 00:59:21;;;;;;;26.33;18.48;;;;;;;22.58;67.60;100926.78;851701;23;1317;-89
2022/08/01 00:59:42;;;;;;;26.10;19.10;;;;;;;22.55;67.82;100924.19;847038;23;1295;-89
2022/08/01 01:00:04;;;;;;;26.40;19.73;;;;;;;22.57;67.78;100925.03;852088;23;1196;-90
2022/08/01 01:00:26;;;;;;;26.75;20.05;;;;;;;22.56;67.69;100917.97;860826;23;1395;-90
2022/08/01 01:00:47;;;;;;;25.42;19.70;;;;;;;22.54;67.84;100925.97;860551;23;1305;-89
2022/08/01 01:01:08;;;;;;;24.95;19.70;;;;;;;22.52;67.77;100924.25;852462;23;1177;-89
2022/08/01 01:01:31;;;;;;;23.20;19.40;;;;;;;22.51;67.70;100919.84;851993;23;1309;-89
2022/08/01 01:01:52;;;;;;;24.63;19.98;;;;;;;22.53;67.66;100924.22;852307;23;1223;-90
2022/08/01 01:02:13;;;;;;;26.45;20.48;;;;;;;22.56;67.75;100933.94;855086;23;1283;-89
2022/08/01 01:02:35;;;;;;;27.20;20.25;;;;;;;22.57;67.53;100928.56;847606;23;1394;-90
2022/08/01 01:02:56;;;;;;;26.92;20.00;;;;;;;22.50;67.51;100918.09;852200;23;1115;-89
2022/08/01 01:03:18;;;;;;;23.90;18.70;;;;;;;22.51;67.82;100925.16;852262;23;1310;-90
2022/08/01 01:03:39;;;;;;;23.48;18.88;;;;;;;22.53;67.62;100918.03;848226;23;1128;-89
2022/08/01 01:04:02;;;;;;;22.92;18.88;;;;;;;22.58;67.70;100934.78;852092;23;1315;-89
2022/08/01 01:04:23;;;;;;;22.23;18.65;;;;;;;22.58;67.58;100930.31;856366;23;1437;-89
2022/08/01 01:04:44;;;;;;;23.27;18.80;;;;;;;22.56;67.51;100928.63;855937;23;1067;-90
2022/08/01 01:05:06;;;;;;;24.30;19.95;;;;;;;22.59;67.46;100933.84;847934;23;1303;-89
2022/08/01 01:05:27;;;;;;;26.70;20.08;;;;;;;22.58;67.63;100926.78;843584;23;1165;-90
2022/08/01 01:06:06;;;;;;;25.90;19.42;;;;;;;22.58;67.48;100937.44;848540;23;1248;-88
2022/08/01 01:07:09;;;;;;;21.35;18.38;;;;;;;22.50;67.74;100924.28;852092;23;1259;-91
2022/08/01 01:08:04;;;;;;;23.13;18.83;;;;;;;22.54;67.60;100925.09;851332;23;1184;-89
2022/08/01 01:08:35;;;;;;;24.45;19.17;;;;;;;22.52;67.61;100917.16;843691;23;1247;-90
2022/08/01 01:09:14;;;;;;;24.33;18.73;;;;;;;22.57;67.31;100933.88;851782;23;1344;-89
2022/08/01 01:10:01;;;;;;;22.63;19.13;;;;;;;22.56;67.58;100934.78;851374;23;1294;-89
2022/08/01 01:10:28;;;;;;;25.05;18.90;;;;;;;22.61;67.54;100937.34;847712;23;1234;-89
2022/08/01 01:11:09;;;;;;;26.48;19.45;;;;;;;22.56;67.51;100926.81;851928;23;1290;-89
2022/08/01 01:11:44;;;;;;;27.45;21.10;;;;;;;22.50;67.47;100923.41;843641;23;1423;-90
2022/08/01 01:12:22;;;;;;;24.90;20.08;;;;;;;22.60;67.44;100935.59;859113;23;1214;-89
2022/08/01 01:12:45;;;;;;;24.77;19.23;;;;;;;22.56;67.48;100939.25;856109;23;1210;-90
2022/08/01 01:13:27;;;;;;;26.20;19.48;;;;;;;22.53;67.75;100929.53;848078;23;1264;-89
2022/08/01 01:13:54;;;;;;;26.67;20.23;;;;;;;22.51;67.71;100925.16;847964;23;1367;-89
2022/08/01 01:14:45;;;;;;;25.85;20.58;;;;;;;22.51;67.69;100930.47;851805;23;1909;-90
2022/08/01 01:15:12;;;;;;;25.25;19.80;;;;;;;22.56;67.73;100939.25;842631;23;1210;-90
2022/08/01 01:15:49;;;;;;;27.95;19.60;;;;;;;22.43;67.57;100920.88;847074;23;1310;-89
2022/08/01 01:16:14;;;;;;;27.50;18.73;;;;;;;22.54;67.59;100941.03;843983;23;1197;-89
2022/08/01 01:16:40;;;;;;;24.17;18.38;;;;;;;22.52;67.57;100927.81;847518;23;1302;-89
2022/08/01 01:17:03;;;;;;;22.80;18.40;;;;;;;22.48;67.55;100925.22;855021;23;1247;-90
2022/08/01 01:17:40;;;;;;;22.50;18.92;;;;;;;22.45;67.37;100921.69;847731;23;1293;-88
2022/08/01 01:18:28;;;;;;;23.80;18.77;;;;;;;22.45;67.55;100927.03;847734;23;1322;-90
2022/08/01 01:18:55;;;;;;;22.08;18.35;;;;;;;22.42;67.62;100916.47;838991;23;1179;-89
2022/08/01 01:19:27;;;;;;;23.70;18.45;;;;;;;22.49;67.52;100924.31;851350;23;1090;-89
2022/08/01 01:19:54;;;;;;;22.80;18.20;;;;;;;22.42;67.62;100929.75;846662;23;1097;-89
2022/08/01 01:20:17;;;;;;;22.50;18.75;;;;;;;22.46;67.60;100928.78;843079;23;1166;-90
2022/08/01 01:20:43;;;;;;;24.60;18.70;;;;;;;22.40;67.70;100923.59;847119;23;1193;-89
2022/08/01 01:21:19;;;;;;;23.95;18.13;;;;;;;22.52;67.32;100938.44;851497;23;1153;-90
2022/08/01 01:21:53;;;;;;;21.80;18.10;;;;;;;22.53;67.44;100933.97;847600;23;1254;-91
2022/08/01 01:22:25;;;;;;;22.85;17.55;;;;;;;22.44;67.58;100927.94;855810;23;1250;-89
2022/08/01 01:23:04;;;;;;;23.30;17.65;;;;;;;22.53;67.31;100937.53;859881;23;1236;-89
2022/08/01 01:23:28;;;;;;;23.98;18.15;;;;;;;22.53;67.53;100939.28;851599;23;1096;-90
2022/08/01 01:24:17;;;;;;;25.27;18.60;;;;;;;22.51;67.34;100938.47;851892;23;1175;-89
2022/08/01 01:25:04;;;;;;;23.75;19.05;;;;;;;22.45;67.46;100916.38;851351;23;1034;-89
2022/08/01 01:25:37;;;;;;;24.55;18.50;;;;;;;22.55;67.29;100929.50;847975;23;1362;-89
2022/08/01 01:26:09;;;;;;;22.10;17.80;;;;;;;22.53;67.27;100931.31;856778;23;1124;-89
2022/08/01 01:26:42;;;;;;;24.83;18.17;;;;;;;22.45;67.08;100916.38;852402;23;1235;-90
2022/08/01 01:27:24;;;;;;;25.67;18.27;;;;;;;22.43;67.15;100912.88;848712;23;1291;-90
2022/08/01 01:27:49;;;;;;;20.67;18.08;;;;;;;22.50;67.36;100929.59;852790;23;1198;-89
2022/08/01 01:28:25;;;;;;;20.20;18.00;;;;;;;22.50;67.18;100924.28;856744;23;1269;-89
2022/08/01 01:29:00;;;;;;;24.27;18.17;;;;;;;22.58;67.17;100921.47;852747;23;1345;-89
2022/08/01 01:29:32;;;;;;;24.77;18.42;;;;;;;22.48;67.14;100919.91;849028;23;1248;-90
2022/08/01 01:29:56;;;;;;;24.85;19.05;;;;;;;22.45;67.13;100927.03;848495;23;1203;-90
2022/08/01 01:30:18;;;;;;;23.73;18.50;;;;;;;22.47;67.26;100921.69;844333;23;1275;-90
2022/08/01 01:30:42;;;;;;;24.13;18.60;;;;;;;22.43;67.33;100914.66;844296;23;1202;-89
2022/08/01 01:31:07;;;;;;;23.73;18.38;;;;;;;22.45;67.04;100915.53;848189;23;1347;-91
2022/08/01 01:31:32;;;;;;;20.02;17.40;;;;;;;22.40;67.42;100918.28;852506;23;1279;-90
2022/08/01 01:32:02;;;;;;;20.02;17.13;;;;;;;22.41;67.32;100925.34;843787;23;1307;-90
2022/08/01 01:32:33;;;;;;;22.63;17.67;;;;;;;22.43;67.15;100918.22;848323;23;1228;-90
2022/08/01 01:32:59;;;;;;;23.17;18.05;;;;;;;22.42;67.17;100910.25;852326;23;1252;-90
2022/08/01 01:33:24;;;;;;;25.00;18.17;;;;;;;22.44;67.20;100921.75;856752;23;1266;-89
2022/08/01 01:33:48;;;;;;;26.83;18.50;;;;;;;22.45;67.04;100926.16;852547;23;1105;-90
2022/08/01 01:34:12;;;;;;;25.48;18.45;;;;;;;22.49;67.22;100922.53;848499;23;1959;-89
2022/08/01 01:34:37;;;;;;;22.70;18.17;;;;;;;22.46;67.28;100931.44;852318;23;1389;-90
2022/08/01 01:35:01;;;;;;;20.85;18.38;;;;;;;22.53;67.26;100933.97;856277;23;1272;-89
2022/08/01 01:35:25;;;;;;;22.23;18.73;;;;;;;22.51;66.92;100925.16;860165;23;1289;-90
2022/08/01 01:35:51;;;;;;;23.95;18.50;;;;;;;22.42;66.88;100916.47;851649;23;1192;-90
2022/08/01 01:36:16;;;;;;;22.05;17.90;;;;;;;22.42;67.06;100916.47;852328;23;1292;-90
2022/08/01 01:36:39;;;;;;;20.60;18.00;;;;;;;22.51;66.99;100922.50;856732;23;1385;-90
2022/08/01 01:37:02;;;;;;;20.98;17.80;;;;;;;22.43;66.88;100915.53;860450;23;1279;-90
2022/08/01 01:37:26;;;;;;;22.85;17.58;;;;;;;22.44;66.84;100917.28;855725;23;1275;-90
2022/08/01 01:37:53;;;;;;;23.65;17.85;;;;;;;22.48;67.04;100927.91;850618;23;1398;-90
2022/08/01 01:38:21;;;;;;;23.58;17.98;;;;;;;22.49;67.19;100933.16;855975;23;1526;-90
2022/08/01 01:38:44;;;;;;;20.55;17.33;;;;;;;22.42;67.10;100923.53;848004;23;1275;-89
2022/08/01 01:39:06;;;;;;;20.23;17.70;;;;;;;22.45;67.04;100923.50;843899;23;1281;-91
2022/08/01 01:39:29;;;;;;;22.35;17.83;;;;;;;22.44;67.00;100921.75;843821;23;1330;-91
2022/08/01 01:39:52;;;;;;;20.90;17.27;;;;;;;22.41;66.84;100913.81;851625;23;1242;-91
2022/08/01 01:40:17;;;;;;;20.08;17.60;;;;;;;22.43;67.19;100925.28;844048;23;1203;-90
2022/08/01 01:40:39;;;;;;;21.05;17.48;;;;;;;22.46;67.06;100931.44;847968;23;1216;-90
2022/08/01 01:41:02;;;;;;;23.70;18.20;;;;;;;22.43;66.92;100912.88;847631;23;1336;-90
2022/08/01 01:41:24;;;;;;;24.27;18.50;;;;;;;22.52;67.17;100935.78;854814;23;1304;-89
2022/08/01 01:41:48;;;;;;;25.02;18.05;;;;;;;22.40;66.94;100915.63;860236;23;1235;-89
2022/08/01 01:42:09;;;;;;;23.48;17.45;;;;;;;22.43;66.97;100912.00;860297;23;1186;-90
2022/08/01 01:42:34;;;;;;;22.05;16.77;;;;;;;22.46;67.05;100926.09;851604;23;1294;-90
2022/08/01 01:42:56;;;;;;;21.90;16.90;;;;;;;22.43;67.10;100926.19;856082;23;1144;-90
2022/08/01 01:43:20;;;;;;;24.65;17.10;;;;;;;22.46;67.16;100926.09;856028;23;1341;-90
2022/08/01 01:43:42;;;;;;;25.05;17.40;;;;;;;22.46;67.22;100931.44;852254;23;1346;-91
2022/08/01 01:44:05;;;;;;;23.05;17.42;;;;;;;22.53;67.16;100933.97;851018;23;1151;-90
2022/08/01 01:44:27;;;;;;;23.38;18.13;;;;;;;22.43;67.17;100930.59;847909;23;1104;-89
2022/08/01 01:44:50;;;;;;;22.20;18.05;;;;;;;22.46;67.07;100928.78;852178;23;1263;-91
2022/08/01 01:45:12;;;;;;;20.02;17.88;;;;;;;22.46;67.00;100926.09;852295;23;1377;-90
2022/08/01 01:45:34;;;;;;;19.88;17.02;;;;;;;22.49;66.86;100926.97;851640;23;1289;-92
2022/08/01 01:45:56;;;;;;;21.65;17.10;;;;;;;22.56;66.83;100936.59;852099;23;1190;-89
2022/08/01 01:46:26;;;;;;;22.17;17.15;;;;;;;22.52;66.94;100926.91;844571;23;1090;-90
2022/08/01 01:46:49;;;;;;;20.10;17.40;;;;;;;22.50;66.93;100929.59;844130;23;1366;-89
2022/08/01 01:47:14;;;;;;;20.48;17.70;;;;;;;22.56;66.89;100933.94;852213;23;1326;-91
2022/08/01 01:47:38;;;;;;;22.23;18.05;;;;;;;22.54;66.71;100936.63;848507;23;1215;-91
2022/08/01 01:48:01;;;;;;;24.00;17.67;;;;;;;22.54;66.84;100935.72;852524;23;1340;-90
2022/08/01 01:48:27;;;;;;;24.73;18.02;;;;;;;22.50;66.99;100934.91;860429;23;1400;-90
2022/08/01 01:48:50;;;;;;;21.30;18.20;;;;;;;22.49;66.92;100926.97;852373;23;1238;-89
2022/08/01 01:49:11;;;;;;;22.73;18.73;;;;;;;22.46;66.79;100930.56;855744;23;1222;-89
2022/08/01 01:49:34;;;;;;;22.23;18.35;;;;;;;22.44;66.98;100927.94;856148;23;1241;-91
2022/08/01 01:49:57;;;;;;;20.45;17.63;;;;;;;22.44;67.09;100927.94;856258;23;1222;-89
2022/08/01 01:50:21;;;;;;;19.63;17.23;;;;;;;22.51;66.81;100935.78;856358;23;1324;-90
2022/08/01 01:50:44;;;;;;;20.38;17.23;;;;;;;22.45;66.92;100929.69;852626;23;1236;-91
2022/08/01 01:51:07;;;;;;;23.27;17.33;;;;;;;22.40;67.01;100918.28;848123;23;1261;-91
2022/08/01 01:51:29;;;;;;;23.80;18.20;;;;;;;22.52;66.74;100934.88;848140;23;1211;-92
2022/08/01 01:51:54;;;;;;;25.85;18.83;;;;;;;22.46;66.93;100928.78;847813;23;1212;-91