Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:35;;;;;;;5.30;1.95;;;;;;;;;;4970349;28;20038;-65
2023/07/31 00:04:01;;;;;;;4.60;1.60;;;;;;;;;;4968399;28;20499;-64
2023/07/31 00:06:28;;;;;;;5.28;1.88;;;;;;;;;;4965718;28;20374;-62
2023/07/31 00:09:17;;;;;;;5.05;1.90;;;;;;;;;;4950147;29;20046;-64
2023/07/31 00:11:44;;;;;;;5.35;2.28;;;;;;;;;;4946606;28;20127;-64
2023/07/31 00:14:11;;;;;;;4.45;1.75;;;;;;;;;;4925647;29;20047;-63
2023/07/31 00:16:37;;;;;;;4.88;1.90;;;;;;;;;;4926000;29;20845;-63
2023/07/31 00:19:04;;;;;;;5.68;2.40;;;;;;;;;;4930836;29;20038;-64
2023/07/31 00:21:30;;;;;;;3.72;1.77;;;;;;;;;;4920782;29;20036;-63
2023/07/31 00:23:57;;;;;;;4.78;1.77;;;;;;;;;;4917824;29;20071;-63
2023/07/31 00:26:23;;;;;;;5.13;2.13;;;;;;;;;;4928009;29;20043;-65
2023/07/31 00:28:50;;;;;;;5.18;2.30;;;;;;;;;;4944194;29;20138;-63
2023/07/31 00:31:17;;;;;;;4.85;2.03;;;;;;;;;;4941486;28;20047;-64
2023/07/31 00:33:43;;;;;;;4.15;1.90;;;;;;;;;;4940419;29;20210;-64
2023/07/31 00:36:10;;;;;;;5.10;2.03;;;;;;;;;;4952362;28;20074;-64
2023/07/31 00:38:37;;;;;;;4.45;1.92;;;;;;;;;;4922600;29;20090;-64
2023/07/31 00:41:03;;;;;;;4.78;2.10;;;;;;;;;;4916648;29;20158;-65
2023/07/31 00:43:30;;;;;;;4.68;2.20;;;;;;;;;;4915405;29;21377;-65
2023/07/31 00:45:56;;;;;;;5.30;1.90;;;;;;;;;;4929639;28;20034;-64
2023/07/31 00:48:24;;;;;;;5.18;2.15;;;;;;;;;;4970321;28;20057;-64
2023/07/31 00:50:51;;;;;;;4.95;2.30;;;;;;;;;;4978599;28;20091;-64
2023/07/31 00:53:17;;;;;;;4.47;1.85;;;;;;;;;;4965169;28;20142;-64
2023/07/31 00:55:44;;;;;;;8.70;2.17;;;;;;;;;;4965280;28;20046;-63
2023/07/31 00:58:11;;;;;;;5.40;2.15;;;;;;;;;;4988673;28;20050;-61
2023/07/31 01:00:38;;;;;;;4.60;2.20;;;;;;;;;;4981277;28;21106;-65
2023/07/31 01:03:04;;;;;;;4.38;1.88;;;;;;;;;;4978372;28;20049;-64
2023/07/31 01:05:44;;;;;;;5.93;2.28;;;;;;;;;;4983595;28;20105;-64
2023/07/31 01:08:19;;;;;;;5.53;2.47;;;;;;;;;;4971438;28;21752;-63
2023/07/31 01:10:49;;;;;;;5.18;2.15;;;;;;;;;;4992373;28;20043;-63
2023/07/31 01:13:16;;;;;;;6.30;2.50;;;;;;;;;;4988893;28;20042;-64
2023/07/31 01:15:42;;;;;;;4.40;2.17;;;;;;;;;;4986977;28;20050;-64
2023/07/31 01:18:09;;;;;;;4.45;1.60;;;;;;;;;;4985598;28;20039;-64
2023/07/31 01:20:36;;;;;;;5.95;2.05;;;;;;;;;;4982666;28;20030;-64
2023/07/31 01:23:09;;;;;;;6.65;1.65;;;;;;;;;;4973389;28;20049;-66
2023/07/31 01:25:44;;;;;;;6.20;1.75;;;;;;;;;;4985724;28;20038;-65
2023/07/31 01:28:13;;;;;;;4.70;1.52;;;;;;;;;;4988817;28;20046;-63
2023/07/31 01:30:44;;;;;;;4.30;1.63;;;;;;;;;;4998116;28;20034;-65
2023/07/31 01:33:11;;;;;;;5.05;1.90;;;;;;;;;;4994331;28;20037;-62
2023/07/31 01:35:38;;;;;;;4.78;1.42;;;;;;;;;;4992861;28;20443;-63
2023/07/31 01:38:05;;;;;;;5.95;1.98;;;;;;;;;;4985196;28;20058;-63
2023/07/31 01:40:32;;;;;;;5.78;1.70;;;;;;;;;;4957119;28;20058;-65
2023/07/31 01:42:59;;;;;;;5.28;1.75;;;;;;;;;;4943340;28;20077;-64
2023/07/31 01:45:26;;;;;;;5.65;1.48;;;;;;;;;;4948979;28;20085;-64
2023/07/31 01:47:53;;;;;;;5.30;1.83;;;;;;;;;;4979419;28;20042;-64
2023/07/31 01:50:26;;;;;;;3.85;1.48;;;;;;;;;;4998633;28;20048;-64
2023/07/31 01:52:55;;;;;;;4.40;1.73;;;;;;;;;;4967756;28;20035;-64
2023/07/31 01:55:26;;;;;;;4.93;1.60;;;;;;;;;;4978179;28;20034;-64
2023/07/31 01:57:53;;;;;;;6.38;1.70;;;;;;;;;;4987889;28;20046;-66
2023/07/31 02:00:20;;;;;;;4.75;2.17;;;;;;;;;;4989345;28;20094;-65
2023/07/31 02:02:46;;;;;;;4.72;1.60;;;;;;;;;;4993098;28;20066;-66
2023/07/31 02:05:20;;;;;;;4.78;1.88;;;;;;;;;;4991369;28;20775;-64
2023/07/31 02:08:49;;;;;;;4.68;2.20;;;;;;;;;;4954199;29;20992;-64
2023/07/31 02:11:40;;;;;;;4.38;2.10;;;;;;;;;;4875975;29;20037;-65
2023/07/31 02:14:07;;;;;;;4.72;2.28;;;;;;;;;;4859279;29;20124;-65
2023/07/31 02:16:34;;;;;;;5.13;2.10;;;;;;;;;;4851391;29;20037;-65
2023/07/31 02:19:00;;;;;;;11.98;2.55;;;;;;;;;;4839940;29;20160;-67
2023/07/31 02:21:27;;;;;;;7.32;2.60;;;;;;;;;;4845517;29;20052;-64
2023/07/31 02:23:54;;;;;;;6.38;3.08;;;;;;;;;;4875151;29;20040;-65
2023/07/31 02:26:20;;;;;;;4.90;2.00;;;;;;;;;;4873298;29;20080;-66
2023/07/31 02:28:47;;;;;;;6.22;2.22;;;;;;;;;;4873587;29;20963;-65
2023/07/31 02:31:14;;;;;;;6.38;1.77;;;;;;;;;;4871488;29;20052;-67
2023/07/31 02:33:40;;;;;;;9.40;2.08;;;;;;;;;;4869115;29;20124;-64
2023/07/31 02:36:07;;;;;;;5.68;1.70;;;;;;;;;;4872806;29;20044;-66
2023/07/31 02:38:33;;;;;;;9.02;1.98;;;;;;;;;;4871496;29;20060;-66
2023/07/31 02:41:00;;;;;;;7.13;1.80;;;;;;;;;;4872044;29;20040;-62
2023/07/31 02:43:26;;;;;;;4.72;1.80;;;;;;;;;;4869590;29;20060;-66
2023/07/31 02:45:53;;;;;;;4.57;1.95;;;;;;;;;;4873072;29;20052;-65
2023/07/31 02:48:20;;;;;;;8.32;2.05;;;;;;;;;;4872743;29;20463;-66
2023/07/31 02:50:47;;;;;;;4.95;2.30;;;;;;;;;;4875927;29;20116;-65
2023/07/31 02:53:13;;;;;;;6.95;2.63;;;;;;;;;;4877232;29;20883;-65
2023/07/31 02:55:43;;;;;;;6.63;2.72;;;;;;;;;;4874714;29;20080;-62
2023/07/31 02:58:09;;;;;;;7.35;2.92;;;;;;;;;;4871768;29;20040;-64
2023/07/31 03:00:36;;;;;;;6.55;3.15;;;;;;;;;;4877810;29;20056;-66
2023/07/31 03:03:03;;;;;;;8.13;3.00;;;;;;;;;;4927687;28;20040;-65
2023/07/31 03:05:29;;;;;;;7.70;3.40;;;;;;;;;;4957544;28;20052;-65
2023/07/31 03:07:56;;;;;;;6.95;2.85;;;;;;;;;;4970926;28;21845;-66
2023/07/31 03:10:23;;;;;;;9.75;2.90;;;;;;;;;;4969303;28;20449;-68
2023/07/31 03:12:49;;;;;;;8.27;2.70;;;;;;;;;;4969194;28;20527;-66
2023/07/31 03:15:16;;;;;;;7.55;2.90;;;;;;;;;;4970997;28;20715;-66
2023/07/31 03:17:43;;;;;;;5.45;2.50;;;;;;;;;;4970793;28;20044;-67
2023/07/31 03:20:10;;;;;;;7.88;4.00;;;;;;;;;;4973228;28;20052;-65
2023/07/31 03:22:36;;;;;;;6.82;2.60;;;;;;;;;;4970287;28;20054;-65
2023/07/31 03:25:03;;;;;;;5.40;2.42;;;;;;;;;;4970863;28;20050;-65
2023/07/31 03:27:30;;;;;;;6.95;2.08;;;;;;;;;;4969201;28;20128;-65
2023/07/31 03:29:57;;;;;;;4.18;1.80;;;;;;;;;;4974007;28;20129;-66
2023/07/31 03:32:25;;;;;;;5.15;2.15;;;;;;;;;;4991925;28;20046;-66
2023/07/31 03:34:53;;;;;;;6.88;2.22;;;;;;;;;;4945201;28;21671;-64
2023/07/31 03:37:20;;;;;;;5.78;1.70;;;;;;;;;;4972756;28;20046;-63
2023/07/31 03:39:46;;;;;;;7.53;1.88;;;;;;;;;;4980595;28;20571;-64
2023/07/31 03:42:40;;;;;;;4.50;1.83;;;;;;;;;;4967932;28;20047;-64
2023/07/31 03:45:09;;;;;;;6.95;1.90;;;;;;;;;;4925893;29;20087;-64
2023/07/31 03:47:43;;;;;;;5.40;2.00;;;;;;;;;;4909691;29;20048;-65
2023/07/31 03:50:09;;;;;;;4.10;1.77;;;;;;;;;;4942851;29;20162;-65
2023/07/31 03:52:56;;;;;;;4.40;1.70;;;;;;;;;;4883336;29;20719;-66
2023/07/31 03:55:23;;;;;;;6.60;2.00;;;;;;;;;;4879061;29;20045;-67
2023/07/31 03:57:49;;;;;;;6.43;1.95;;;;;;;;;;4879925;29;20065;-65
2023/07/31 04:00:16;;;;;;;9.65;1.73;;;;;;;;;;4885034;29;20051;-64
2023/07/31 04:02:42;;;;;;;4.57;1.80;;;;;;;;;;4870290;29;20500;-64
2023/07/31 04:05:09;;;;;;;4.07;1.85;;;;;;;;;;4869337;29;20036;-65
2023/07/31 04:07:36;;;;;;;4.78;2.03;;;;;;;;;;4877186;29;20486;-64
2023/07/31 04:10:03;;;;;;;6.60;1.88;;;;;;;;;;4869459;29;20175;-64
2023/07/31 04:12:29;;;;;;;3.97;1.85;;;;;;;;;;4873957;29;20172;-65
2023/07/31 04:14:56;;;;;;;7.03;1.92;;;;;;;;;;4894994;29;20035;-65
2023/07/31 04:17:23;;;;;;;5.15;2.20;;;;;;;;;;4893983;29;20036;-68
2023/07/31 04:19:49;;;;;;;5.28;2.20;;;;;;;;;;4891311;29;20044;-64
2023/07/31 04:22:16;;;;;;;4.55;1.70;;;;;;;;;;4889392;29;20032;-65
2023/07/31 04:24:42;;;;;;;7.10;1.90;;;;;;;;;;4888325;29;20172;-64
2023/07/31 04:27:09;;;;;;;6.35;2.40;;;;;;;;;;4891047;29;20141;-64
2023/07/31 04:29:37;;;;;;;5.55;1.85;;;;;;;;;;4903789;28;20051;-63
2023/07/31 04:32:05;;;;;;;3.83;1.55;;;;;;;;;;4947192;28;20748;-69
2023/07/31 04:34:31;;;;;;;6.15;2.15;;;;;;;;;;4940660;28;20047;-64
2023/07/31 04:36:58;;;;;;;4.47;1.88;;;;;;;;;;4961138;28;20075;-66
2023/07/31 04:39:26;;;;;;;7.32;2.15;;;;;;;;;;4963541;28;20098;-65
2023/07/31 04:41:53;;;;;;;4.82;1.80;;;;;;;;;;4957085;28;20071;-66
2023/07/31 04:44:25;;;;;;;9.00;2.22;;;;;;;;;;4968214;28;20062;-66
2023/07/31 04:46:52;;;;;;;6.15;2.03;;;;;;;;;;4922601;28;20019;-66
2023/07/31 04:49:27;;;;;;;3.88;1.88;;;;;;;;;;4986025;28;20093;-70
2023/07/31 04:51:53;;;;;;;5.75;2.20;;;;;;;;;;4976790;28;20057;-66
2023/07/31 04:54:20;;;;;;;4.75;1.95;;;;;;;;;;4973748;28;20415;-69
2023/07/31 04:56:47;;;;;;;5.40;1.88;;;;;;;;;;4972247;28;20046;-66
2023/07/31 04:59:14;;;;;;;4.07;1.83;;;;;;;;;;4979088;28;20042;-66
2023/07/31 05:01:40;;;;;;;5.75;1.77;;;;;;;;;;4972118;28;20134;-67
2023/07/31 05:04:07;;;;;;;8.70;2.28;;;;;;;;;;4971340;28;20499;-66
2023/07/31 05:06:34;;;;;;;6.60;2.20;;;;;;;;;;4985490;28;20044;-66
2023/07/31 05:09:00;;;;;;;11.63;2.67;;;;;;;;;;4982308;28;20053;-65
2023/07/31 05:14:20;;;;;;;6.20;2.13;;;;;;;;;;4962519;28;20088;-64
2023/07/31 05:16:46;;;;;;;6.10;2.17;;;;;;;;;;4989480;28;20562;-66
2023/07/31 05:19:14;;;;;;;6.85;2.30;;;;;;;;;;4972700;28;20034;-64
2023/07/31 05:21:41;;;;;;;7.03;2.50;;;;;;;;;;4971469;28;20714;-65
2023/07/31 05:24:27;;;;;;;4.70;2.42;;;;;;;;;;4959240;28;20050;-64
2023/07/31 05:26:54;;;;;;;8.60;2.50;;;;;;;;;;4968211;28;20057;-67
2023/07/31 05:29:21;;;;;;;5.85;2.40;;;;;;;;;;4967632;28;20092;-70
2023/07/31 05:31:48;;;;;;;5.03;2.10;;;;;;;;;;4969665;28;20046;-64
2023/07/31 05:34:15;;;;;;;6.38;2.00;;;;;;;;;;4955973;28;20043;-66
2023/07/31 05:36:41;;;;;;;6.80;2.15;;;;;;;;;;4965109;28;20046;-65
2023/07/31 05:39:08;;;;;;;3.90;1.83;;;;;;;;;;4967944;28;20319;-65
2023/07/31 05:41:36;;;;;;;4.60;1.90;;;;;;;;;;4961836;28;20047;-67
2023/07/31 05:44:03;;;;;;;6.28;1.90;;;;;;;;;;4972466;28;20046;-65
2023/07/31 05:46:31;;;;;;;7.10;2.08;;;;;;;;;;4958525;28;20248;-65
2023/07/31 05:48:59;;;;;;;4.45;1.80;;;;;;;;;;4979237;28;20030;-68
2023/07/31 05:51:26;;;;;;;5.03;2.00;;;;;;;;;;4964742;28;20054;-65
2023/07/31 05:53:53;;;;;;;6.32;2.03;;;;;;;;;;4967445;28;20305;-65
2023/07/31 05:56:19;;;;;;;6.32;2.03;;;;;;;;;;4958973;28;20047;-67
2023/07/31 05:59:00;;;;;;;4.97;1.90;;;;;;;;;;4978369;28;20038;-66
2023/07/31 06:01:28;;;;;;;4.22;1.83;;;;;;;;;;4978831;28;20117;-67
2023/07/31 06:03:57;;;;;;;5.30;2.13;;;;;;;;;;4996898;28;20037;-66
2023/07/31 06:09:12;;;;;;;7.53;2.58;;;;;;;;;;4976161;28;20057;-66
2023/07/31 06:11:43;;;;;;;4.55;1.90;;;;;;;;;;4988692;28;20058;-68
2023/07/31 06:14:32;;;;;;;4.28;2.20;;;;;;;;;;4999918;28;20037;-65
2023/07/31 06:20:30;;;;;;;5.68;2.15;;;;;;;;;;4932452;29;20043;-65
2023/07/31 06:23:00;;;;;;;7.43;2.40;;;;;;;;;;4911302;29;20067;-65
2023/07/31 06:25:26;;;;;;;3.90;1.63;;;;;;;;;;4899314;29;20140;-65
2023/07/31 06:27:54;;;;;;;4.90;1.88;;;;;;;;;;4908053;29;20040;-65
2023/07/31 06:30:20;;;;;;;4.63;1.90;;;;;;;;;;4894442;29;20509;-65
2023/07/31 06:32:47;;;;;;;4.28;1.98;;;;;;;;;;4886567;29;20116;-66
2023/07/31 06:35:14;;;;;;;5.03;2.08;;;;;;;;;;4892090;29;20036;-65
2023/07/31 06:37:43;;;;;;;4.78;1.58;;;;;;;;;;4894652;29;21021;-66
2023/07/31 06:40:14;;;;;;;4.25;1.70;;;;;;;;;;4906291;28;20052;-65
2023/07/31 06:42:41;;;;;;;4.47;1.85;;;;;;;;;;4885642;29;20507;-65
2023/07/31 06:45:08;;;;;;;4.72;1.63;;;;;;;;;;4887421;29;20108;-66
2023/07/31 06:47:34;;;;;;;4.57;2.08;;;;;;;;;;4916382;28;20378;-67
2023/07/31 06:50:01;;;;;;;4.97;2.10;;;;;;;;;;4930989;29;20386;-66
2023/07/31 06:52:28;;;;;;;4.97;1.90;;;;;;;;;;4927164;28;20126;-65
2023/07/31 06:55:04;;;;;;;7.55;2.03;;;;;;;;;;4938641;28;20035;-66
2023/07/31 06:57:31;;;;;;;7.18;2.15;;;;;;;;;;4961594;28;20026;-65
2023/07/31 06:59:58;;;;;;;5.53;1.80;;;;;;;;;;4980153;28;20049;-66
2023/07/31 07:02:24;;;;;;;4.60;1.95;;;;;;;;;;4978162;28;20125;-66
2023/07/31 07:04:51;;;;;;;4.22;1.92;;;;;;;;;;4981855;28;20491;-65
2023/07/31 07:07:18;;;;;;;4.40;1.75;;;;;;;;;;4985299;28;20053;-64
2023/07/31 07:09:44;;;;;;;4.72;1.90;;;;;;;;;;4982658;28;20046;-66
2023/07/31 07:12:11;;;;;;;5.20;2.10;;;;;;;;;;4989109;28;20364;-65
2023/07/31 07:14:38;;;;;;;6.38;2.03;;;;;;;;;;4984137;28;20137;-65
2023/07/31 07:17:04;;;;;;;5.07;1.55;;;;;;;;;;4980123;28;20033;-64
2023/07/31 07:19:31;;;;;;;4.85;2.00;;;;;;;;;;4980986;28;20558;-64
2023/07/31 07:21:59;;;;;;;4.50;1.85;;;;;;;;;;4980017;28;20097;-64
2023/07/31 07:24:26;;;;;;;4.85;1.95;;;;;;;;;;4978924;28;20034;-66
2023/07/31 07:26:52;;;;;;;4.90;2.15;;;;;;;;;;4989460;28;20040;-66
2023/07/31 07:29:39;;;;;;;4.28;1.80;;;;;;;;;;4968664;28;20111;-67
2023/07/31 07:32:06;;;;;;;4.57;1.70;;;;;;;;;;4941302;28;20066;-65
2023/07/31 07:34:32;;;;;;;4.63;1.80;;;;;;;;;;4957787;28;20039;-65
2023/07/31 07:36:59;;;;;;;4.85;1.95;;;;;;;;;;4957588;28;20039;-65
2023/07/31 07:39:26;;;;;;;4.75;1.90;;;;;;;;;;4958538;28;20086;-67
2023/07/31 07:41:53;;;;;;;5.95;1.80;;;;;;;;;;4959777;28;20117;-65
2023/07/31 07:44:20;;;;;;;4.05;1.50;;;;;;;;;;4960443;28;20051;-65
2023/07/31 07:46:47;;;;;;;4.75;1.77;;;;;;;;;;4945380;28;20045;-67
2023/07/31 07:49:13;;;;;;;5.53;2.15;;;;;;;;;;4963749;28;20223;-64
2023/07/31 07:51:41;;;;;;;4.57;2.00;;;;;;;;;;4965085;28;20050;-66
2023/07/31 07:54:11;;;;;;;5.32;1.83;;;;;;;;;;4962863;28;20035;-66
2023/07/31 07:57:05;;;;;;;4.82;1.83;;;;;;;;;;4965043;28;20033;-65
2023/07/31 07:59:34;;;;;;;4.28;2.10;;;;;;;;;;4899269;29;20076;-66
2023/07/31 08:02:01;;;;;;;3.65;1.80;;;;;;;;;;4914015;29;20127;-66
2023/07/31 08:04:28;;;;;;;4.00;1.70;;;;;;;;;;4946465;28;20027;-67
2023/07/31 08:06:54;;;;;;;5.30;2.03;;;;;;;;;;4907412;29;20047;-66
2023/07/31 08:09:21;;;;;;;4.30;1.90;;;;;;;;;;4934694;28;20507;-67
2023/07/31 08:11:47;;;;;;;4.95;2.03;;;;;;;;;;4948215;28;20051;-67
2023/07/31 08:14:14;;;;;;;4.60;1.80;;;;;;;;;;4934517;28;20842;-68
2023/07/31 08:16:41;;;;;;;5.82;1.98;;;;;;;;;;4936818;28;20503;-67
2023/07/31 08:19:07;;;;;;;5.13;2.10;;;;;;;;;;4939347;28;20606;-66
2023/07/31 08:21:34;;;;;;;4.68;1.90;;;;;;;;;;4945309;28;20039;-65
2023/07/31 08:24:01;;;;;;;6.07;2.40;;;;;;;;;;4955897;28;20182;-66
2023/07/31 08:26:27;;;;;;;6.47;2.08;;;;;;;;;;4956685;28;20074;-65
2023/07/31 08:28:54;;;;;;;7.55;2.10;;;;;;;;;;4957419;28;20384;-65
2023/07/31 08:31:20;;;;;;;5.88;1.85;;;;;;;;;;4956787;28;20039;-65
2023/07/31 08:33:47;;;;;;;4.28;1.80;;;;;;;;;;4959050;28;20035;-66
2023/07/31 08:36:14;;;;;;;6.63;2.25;;;;;;;;;;4965849;28;20416;-65
2023/07/31 08:38:41;;;;;;;6.75;2.20;;;;;;;;;;4985283;28;20054;-67
2023/07/31 08:41:07;;;;;;;5.57;2.50;;;;;;;;;;4985944;28;20102;-67
2023/07/31 08:43:34;;;;;;;6.70;2.47;;;;;;;;;;4979055;28;20038;-66
2023/07/31 08:46:01;;;;;;;5.85;2.00;;;;;;;;;;4991510;28;20485;-67
2023/07/31 08:48:29;;;;;;;5.30;2.20;;;;;;;;;;4984013;28;20038;-66
2023/07/31 08:50:55;;;;;;;4.25;2.10;;;;;;;;;;4981827;28;20240;-66
2023/07/31 08:53:22;;;;;;;5.05;2.05;;;;;;;;;;4981896;28;20593;-66
2023/07/31 08:55:49;;;;;;;4.82;1.92;;;;;;;;;;4983669;28;20042;-66
2023/07/31 08:58:16;;;;;;;4.88;2.22;;;;;;;;;;4986803;28;20045;-66
2023/07/31 09:00:47;;;;;;;7.60;2.40;;;;;;;;;;4986920;28;20035;-66
2023/07/31 09:03:18;;;;;;;4.43;2.00;;;;;;;;;;4984448;28;20060;-67
2023/07/31 09:05:45;;;;;;;5.43;2.22;;;;;;;;;;4989762;28;20046;-66
2023/07/31 09:08:15;;;;;;;7.13;2.35;;;;;;;;;;4999752;28;20098;-66
2023/07/31 09:10:46;;;;;;;4.95;2.55;;;;;;;;;;4996974;28;20134;-67
2023/07/31 09:13:13;;;;;;;7.22;1.90;;;;;;;;;;4998993;28;20050;-66
2023/07/31 09:15:40;;;;;;;7.28;2.47;;;;;;;;;;4995706;28;20382;-66
2023/07/31 09:18:07;;;;;;;5.78;2.35;;;;;;;;;;4996720;28;20442;-66
2023/07/31 09:20:34;;;;;;;5.35;2.50;;;;;;;;;;4993137;28;20034;-66
2023/07/31 09:23:08;;;;;;;6.10;2.42;;;;;;;;;;4995385;28;20058;-66
2023/07/31 09:25:35;;;;;;;5.20;2.25;;;;;;;;;;4980984;28;20257;-66
2023/07/31 09:28:03;;;;;;;4.15;2.20;;;;;;;;;;4981082;28;20038;-67
2023/07/31 09:30:29;;;;;;;5.70;2.60;;;;;;;;;;4982947;28;20042;-66
2023/07/31 09:33:05;;;;;;;6.82;2.72;;;;;;;;;;5004793;28;20053;-65
2023/07/31 09:35:33;;;;;;;6.18;2.67;;;;;;;;;;5008048;28;20117;-66
2023/07/31 09:38:01;;;;;;;6.57;2.92;;;;;;;;;;4994164;28;20094;-64
2023/07/31 09:40:29;;;;;;;7.82;3.10;;;;;;;;;;4986152;28;20054;-66
2023/07/31 09:43:13;;;;;;;6.88;3.20;;;;;;;;;;4993943;28;20049;-66
2023/07/31 09:45:48;;;;;;;7.88;3.30;;;;;;;;;;4969040;28;20073;-67
2023/07/31 09:48:18;;;;;;;9.50;3.55;;;;;;;;;;4976210;28;20038;-67
2023/07/31 09:51:05;;;;;;;7.97;3.35;;;;;;;;;;5000945;28;20041;-68
2023/07/31 09:53:32;;;;;;;7.65;3.13;;;;;;;;;;4917050;29;20044;-67
2023/07/31 09:56:01;;;;;;;8.98;3.25;;;;;;;;;;4931367;29;20036;-67
2023/07/31 09:58:30;;;;;;;6.03;3.30;;;;;;;;;;4933234;29;20099;-68
2023/07/31 10:00:59;;;;;;;8.68;3.58;;;;;;;;;;4933763;29;20091;-66
2023/07/31 10:03:26;;;;;;;10.02;3.60;;;;;;;;;;4929616;28;20049;-66
2023/07/31 10:05:54;;;;;;;8.23;3.65;;;;;;;;;;4942993;28;20066;-66
2023/07/31 10:08:22;;;;;;;6.53;3.40;;;;;;;;;;4948351;29;20062;-66
2023/07/31 10:10:49;;;;;;;6.68;3.70;;;;;;;;;;4956458;28;20061;-65
2023/07/31 10:13:16;;;;;;;9.30;3.78;;;;;;;;;;4955377;28;20447;-65
2023/07/31 10:15:43;;;;;;;7.60;3.50;;;;;;;;;;4956744;28;21610;-66
2023/07/31 10:18:11;;;;;;;8.48;3.60;;;;;;;;;;4957930;28;20046;-66
2023/07/31 10:20:38;;;;;;;9.40;3.90;;;;;;;;;;4962004;28;20042;-66
2023/07/31 10:23:05;;;;;;;8.52;3.45;;;;;;;;;;4954975;28;20039;-67
2023/07/31 10:25:33;;;;;;;7.00;3.72;;;;;;;;;;4994419;28;20045;-66
2023/07/31 10:27:59;;;;;;;8.70;3.58;;;;;;;;;;4999212;28;21010;-66
2023/07/31 10:30:29;;;;;;;7.28;3.35;;;;;;;;;;4992591;28;20045;-67
2023/07/31 10:32:56;;;;;;;9.43;3.65;;;;;;;;;;4992623;28;20542;-66
2023/07/31 10:35:23;;;;;;;6.85;3.72;;;;;;;;;;4982442;28;20054;-67
2023/07/31 10:37:50;;;;;;;8.15;3.75;;;;;;;;;;4997218;28;20683;-65
2023/07/31 10:40:19;;;;;;;6.88;3.65;;;;;;;;;;4992391;28;20039;-66
2023/07/31 10:42:47;;;;;;;6.20;3.60;;;;;;;;;;4992587;28;20039;-66
2023/07/31 10:45:14;;;;;;;8.05;3.53;;;;;;;;;;4993404;28;20027;-66
2023/07/31 10:47:43;;;;;;;9.70;3.50;;;;;;;;;;4995390;28;20125;-67
2023/07/31 10:50:13;;;;;;;8.93;4.15;;;;;;;;;;4985116;28;20041;-66
2023/07/31 10:52:40;;;;;;;6.85;3.80;;;;;;;;;;4983910;28;20058;-64
2023/07/31 10:55:16;;;;;;;7.05;3.67;;;;;;;;;;4982452;28;20073;-66
2023/07/31 10:57:48;;;;;;;7.53;3.67;;;;;;;;;;5000633;28;20061;-67
2023/07/31 11:00:22;;;;;;;5.57;3.40;;;;;;;;;;4985327;28;20172;-66
2023/07/31 11:03:10;;;;;;;7.97;3.95;;;;;;;;;;4980697;28;20051;-66
2023/07/31 11:05:53;;;;;;;7.13;3.75;;;;;;;;;;4993078;28;20042;-65
2023/07/31 11:08:20;;;;;;;;;;;;;;;;;;4980207;28;20417;-64
2023/07/31 11:10:47;;;;;;;7.43;3.85;;;;;;;;;;4977960;28;19922;-67
2023/07/31 11:13:14;;;;;;;9.15;3.95;;;;;;;;;;4979543;28;20034;-66
2023/07/31 11:15:41;;;;;;;7.05;3.55;;;;;;;;;;4979347;28;20045;-66
2023/07/31 11:18:10;;;;;;;6.47;3.75;;;;;;;;;;4994393;28;20054;-67
2023/07/31 11:20:37;;;;;;;6.60;3.42;;;;;;;;;;4970148;28;20104;-67
2023/07/31 11:23:04;;;;;;;7.75;4.30;;;;;;;;;;4978664;28;20042;-66
2023/07/31 11:25:31;;;;;;;8.90;4.10;;;;;;;;;;4992684;28;20530;-65
2023/07/31 11:28:02;;;;;;;8.07;4.03;;;;;;;;;;4978799;28;20046;-65
2023/07/31 11:30:29;;;;;;;8.10;3.97;;;;;;;;;;4976570;28;20096;-68
2023/07/31 11:32:56;;;;;;;7.07;4.18;;;;;;;;;;4977697;28;20185;-66
2023/07/31 11:35:23;;;;;;;11.77;4.60;;;;;;;;;;4993869;28;20169;-65
2023/07/31 11:37:50;;;;;;;9.00;4.32;;;;;;;;;;4981713;28;20050;-66
2023/07/31 11:40:17;;;;;;;7.25;4.00;;;;;;;;;;4978747;28;20041;-65
2023/07/31 11:42:43;;;;;;;10.07;4.00;;;;;;;;;;4986532;28;20534;-65
2023/07/31 11:45:10;;;;;;;8.57;4.32;;;;;;;;;;4976570;28;20038;-65
2023/07/31 11:47:38;;;;;;;9.65;4.18;;;;;;;;;;4977437;28;20046;-65
2023/07/31 11:50:05;;;;;;;13.23;4.68;;;;;;;;;;4977175;28;20466;-71
2023/07/31 11:52:33;;;;;;;7.72;4.43;;;;;;;;;;4959269;28;20551;-65
2023/07/31 11:55:00;;;;;;;10.68;4.95;;;;;;;;;;4992928;28;20038;-64
2023/07/31 11:57:28;;;;;;;9.02;4.65;;;;;;;;;;4965202;28;20043;-63
2023/07/31 11:59:55;;;;;;;8.82;4.72;;;;;;;;;;4975012;28;20096;-66
2023/07/31 12:02:22;;;;;;;9.45;4.68;;;;;;;;;;4978702;28;20506;-64
2023/07/31 12:04:49;;;;;;;11.55;4.95;;;;;;;;;;4977855;28;20157;-65
2023/07/31 12:07:17;;;;;;;9.18;4.68;;;;;;;;;;4981976;28;20597;-64
2023/07/31 12:09:53;;;;;;;8.57;5.10;;;;;;;;;;4996674;28;20096;-66
2023/07/31 12:12:22;;;;;;;10.25;5.13;;;;;;;;;;4981149;28;20569;-65
2023/07/31 12:14:50;;;;;;;7.63;4.43;;;;;;;;;;4981641;28;20072;-63
2023/07/31 12:17:18;;;;;;;9.98;4.72;;;;;;;;;;4982037;28;20069;-63
2023/07/31 12:19:45;;;;;;;7.95;4.63;;;;;;;;;;4981262;28;20026;-61
2023/07/31 12:22:15;;;;;;;13.77;5.40;;;;;;;;;;4982068;28;20133;-69
2023/07/31 12:24:46;;;;;;;8.73;4.72;;;;;;;;;;4982466;28;20042;-64
2023/07/31 12:27:13;;;;;;;7.97;4.43;;;;;;;;;;4983237;28;20113;-68
2023/07/31 12:29:43;;;;;;;9.73;5.85;;;;;;;;;;4975902;28;20446;-66
2023/07/31 12:32:25;;;;;;;12.35;4.72;;;;;;;;;;4984319;28;20049;-63
2023/07/31 12:34:52;;;;;;;13.07;4.10;;;;;;;;;;4983494;28;20098;-63
2023/07/31 12:37:21;;;;;;;12.82;4.68;;;;;;;;;;4989267;28;20529;-68
2023/07/31 12:39:48;;;;;;;11.82;4.72;;;;;;;;;;4925281;28;20168;-68
2023/07/31 12:42:14;;;;;;;8.52;4.65;;;;;;;;;;4961103;28;20042;-67
2023/07/31 12:44:44;;;;;;;11.57;4.38;;;;;;;;;;4966174;28;20499;-66
2023/07/31 12:47:10;;;;;;;8.65;4.15;;;;;;;;;;4966592;28;20089;-63
2023/07/31 12:49:37;;;;;;;10.77;4.38;;;;;;;;;;4965008;28;20047;-59
2023/07/31 12:52:04;;;;;;;7.57;3.92;;;;;;;;;;4953111;28;20042;-65
2023/07/31 12:54:50;;;;;;;9.88;3.70;;;;;;;;;;4937845;28;20047;-66
2023/07/31 12:57:17;;;;;;;8.18;3.90;;;;;;;;;;4948544;28;20206;-66
2023/07/31 13:03:58;;;;;;;11.88;4.18;;;;;;;;;;4835324;29;20045;-64
2023/07/31 13:06:47;;;;;;;6.82;3.55;;;;;;;;;;4727796;30;20052;-66
2023/07/31 13:09:13;;;;;;;8.70;3.83;;;;;;;;;;4746763;30;20591;-64
2023/07/31 13:11:40;;;;;;;7.60;3.78;;;;;;;;;;4774942;29;20055;-65
2023/07/31 13:14:07;;;;;;;8.63;3.28;;;;;;;;;;4850987;29;20071;-65
2023/07/31 23:47:05;;;;;;;6.78;2.65;;;;;;;;;;5055021;27;20532;-60
2023/07/31 23:49:31;;;;;;;5.28;2.80;;;;;;;;;;5019574;28;20071;-62
2023/07/31 23:51:58;;;;;;;5.85;3.00;;;;;;;;;;5032893;28;20037;-61
2023/07/31 23:54:26;;;;;;;7.00;3.20;;;;;;;;;;5021197;28;20033;-62
2023/07/31 23:56:52;;;;;;;7.13;3.10;;;;;;;;;;5018077;28;20052;-62
2023/07/31 23:59:19;;;;;;;7.18;3.53;;;;;;;;;;5018033;28;20609;-63
