Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:48;;;;;;;0.68;0.38;;;25.30;39.50;;;;;;5027760;28;20330;-54
2022/09/01 00:03:23;;;;;;;0.73;0.30;;;25.30;39.50;;;;;;5027980;28;20085;-55
2022/09/01 00:05:55;;;;;;;0.80;0.32;;;25.30;39.50;;;;;;5023955;28;20095;-52
2022/09/01 00:08:22;;;;;;;0.43;0.30;;;25.30;39.50;;;;;;5029731;28;20057;-52
2022/09/01 00:10:49;;;;;;;0.85;0.30;;;25.30;39.60;;;;;;5029258;28;20136;-55
2022/09/01 00:13:15;;;;;;;1.05;0.40;;;25.30;39.60;;;;;;5023227;28;20037;-50
2022/09/01 00:15:42;;;;;;;1.15;0.50;;;25.30;39.60;;;;;;5027449;28;20029;-53
2022/09/01 00:18:08;;;;;;;0.45;0.45;;;25.30;39.70;;;;;;5024631;28;20039;-51
2022/09/01 00:20:33;;;;;;;0.60;0.30;;;25.20;39.60;;;;;;5029997;28;20037;-52
2022/09/01 00:22:59;;;;;;;0.40;0.30;;;25.20;39.60;;;;;;5027952;28;20037;-53
2022/09/01 00:25:27;;;;;;;0.20;0.20;;;25.20;39.70;;;;;;5030700;28;20164;-49
2022/09/01 00:27:53;;;;;;;0.50;0.38;;;25.20;39.70;;;;;;5029337;28;20034;-51
2022/09/01 00:30:19;;;;;;;0.55;0.50;;;25.20;39.70;;;;;;5026626;28;20028;-52
2022/09/01 00:32:46;;;;;;;0.38;0.32;;;25.20;39.70;;;;;;5030934;28;20060;-53
2022/09/01 00:35:15;;;;;;;0.85;0.38;;;25.20;39.80;;;;;;5024944;28;20361;-52
2022/09/01 00:37:41;;;;;;;2.58;0.40;;;25.20;39.80;;;;;;5027072;28;20483;-50
2022/09/01 00:40:10;;;;;;;0.55;0.40;;;25.20;39.80;;;;;;5023795;28;20041;-51
2022/09/01 00:42:38;;;;;;;0.45;0.20;;;25.10;39.70;;;;;;5022262;28;20442;-52
2022/09/01 00:45:06;;;;;;;1.17;0.40;;;25.10;39.70;;;;;;5023617;28;20025;-55
2022/09/01 00:47:34;;;;;;;0.63;0.40;;;25.10;39.70;;;;;;5023932;28;20413;-50
2022/09/01 00:50:04;;;;;;;0.47;0.30;;;25.10;39.80;;;;;;5022120;28;20357;-53
2022/09/01 00:52:35;;;;;;;0.30;0.30;;;25.10;39.80;;;;;;5019392;28;20352;-55
2022/09/01 00:55:09;;;;;;;0.68;0.40;;;25.10;39.80;;;;;;5027062;28;20039;-52
2022/09/01 00:57:35;;;;;;;0.73;0.50;;;25.10;39.80;;;;;;5025745;28;20097;-55
2022/09/01 01:00:10;;;;;;;0.35;0.20;;;25.10;39.90;;;;;;5025169;28;20029;-52
2022/09/01 01:02:39;;;;;;;0.55;0.40;;;25.10;39.90;;;;;;5024519;28;20042;-54
2022/09/01 01:05:06;;;;;;;0.38;0.38;;;25.10;39.90;;;;;;5022528;28;20034;-50
2022/09/01 01:07:40;;;;;;;0.80;0.50;;;25.10;39.90;;;;;;5030696;28;20039;-56
2022/09/01 01:10:07;;;;;;;0.38;0.22;;;25.10;39.90;;;;;;5024472;28;20045;-52
2022/09/01 01:12:36;;;;;;;0.60;0.40;;;25.10;39.80;;;;;;5020808;28;20079;-51
2022/09/01 01:15:05;;;;;;;0.30;0.30;;;25.00;39.80;;;;;;5027666;28;21410;-53
2022/09/01 01:17:31;;;;;;;0.68;0.30;;;25.00;40.20;;;;;;5025049;28;20038;-49
2022/09/01 01:23:02;;;;;;;0.88;0.50;;;25.00;39.70;;;;;;5017737;28;20444;-52
2022/09/01 01:25:56;;;;;;;0.40;0.40;;;25.00;39.70;;;;;;5017099;28;20041;-49
2022/09/01 01:28:25;;;;;;;0.32;0.30;;;25.00;39.60;;;;;;5024236;28;20026;-53
2022/09/01 01:30:55;;;;;;;1.13;0.30;;;25.00;39.60;;;;;;5025733;28;20025;-51
2022/09/01 01:33:24;;;;;;;0.30;0.25;;;25.00;39.60;;;;;;5020041;28;20057;-54
2022/09/01 01:35:55;;;;;;;1.58;0.60;;;25.00;39.60;;;;;;5021234;28;20057;-54
2022/09/01 01:38:21;;;;;;;0.90;0.43;;;25.00;39.50;;;;;;5021358;28;20365;-55
2022/09/01 01:40:49;;;;;;;0.82;0.40;;;25.00;39.50;;;;;;5026363;28;20487;-52
2022/09/01 01:43:18;;;;;;;0.40;0.40;;;24.90;39.50;;;;;;5031658;28;20037;-52
2022/09/01 01:45:47;;;;;;;0.55;0.40;;;25.00;39.50;;;;;;5025280;28;20037;-56
2022/09/01 01:48:23;;;;;;;0.50;0.40;;;24.90;39.40;;;;;;5026948;28;20404;-51
2022/09/01 01:50:51;;;;;;;0.45;0.30;;;24.90;39.40;;;;;;5022846;28;20945;-53
2022/09/01 01:53:18;;;;;;;0.40;0.30;;;24.90;39.30;;;;;;5029226;28;20068;-54
2022/09/01 01:55:49;;;;;;;0.60;0.50;;;24.90;39.30;;;;;;5017557;28;20032;-50
2022/09/01 01:58:20;;;;;;;0.82;0.40;;;24.90;39.20;;;;;;5024075;28;20449;-54
2022/09/01 02:00:49;;;;;;;0.82;0.50;;;24.90;39.20;;;;;;5023104;28;20441;-50
2022/09/01 02:03:20;;;;;;;1.33;0.40;;;24.90;39.10;;;;;;5026776;28;20041;-52
2022/09/01 02:05:48;;;;;;;0.50;0.40;;;24.90;39.10;;;;;;5017727;28;20021;-50
2022/09/01 02:08:17;;;;;;;1.05;0.50;;;24.90;39.00;;;;;;5021214;28;20326;-51
2022/09/01 02:10:45;;;;;;;0.93;0.40;;;24.90;39.00;;;;;;5022155;28;20334;-52
2022/09/01 02:13:16;;;;;;;0.57;0.30;;;24.90;39.00;;;;;;5020166;28;20026;-50
2022/09/01 02:15:48;;;;;;;0.50;0.40;;;24.90;39.00;;;;;;5018494;28;20096;-51
2022/09/01 02:18:18;;;;;;;0.57;0.30;;;24.80;38.90;;;;;;5018575;28;20022;-55
2022/09/01 02:20:48;;;;;;;1.08;0.30;;;24.80;39.00;;;;;;5027785;28;20036;-49
2022/09/01 02:23:18;;;;;;;0.77;0.30;;;24.80;39.00;;;;;;5016122;28;20418;-49
2022/09/01 02:25:46;;;;;;;3.10;0.40;;;24.80;38.90;;;;;;5021825;28;20029;-53
2022/09/01 02:28:14;;;;;;;0.65;0.30;;;24.80;38.90;;;;;;5024348;28;20084;-48
2022/09/01 02:30:46;;;;;;;0.45;0.38;;;24.80;38.90;;;;;;5024975;28;20041;-53
2022/09/01 02:33:18;;;;;;;0.73;0.47;;;24.80;38.90;;;;;;5024309;28;20025;-52
2022/09/01 02:35:53;;;;;;;0.40;0.40;;;24.80;38.90;;;;;;5027059;28;20453;-52
2022/09/01 02:38:22;;;;;;;0.93;0.40;;;24.80;38.80;;;;;;5024108;28;20033;-48
2022/09/01 02:40:48;;;;;;;0.68;0.40;;;24.80;38.80;;;;;;5030017;28;20033;-49
2022/09/01 02:43:19;;;;;;;1.02;0.40;;;24.80;38.90;;;;;;5025344;28;20033;-52
2022/09/01 02:45:56;;;;;;;0.65;0.40;;;24.80;38.90;;;;;;5023731;28;20036;-53
2022/09/01 02:48:34;;;;;;;0.50;0.40;;;24.80;38.90;;;;;;5021938;28;20095;-53
2022/09/01 02:51:03;;;;;;;0.35;0.30;;;24.80;38.90;;;;;;5024561;28;20033;-56
2022/09/01 02:53:33;;;;;;;0.73;0.32;;;24.80;38.90;;;;;;5024057;28;20220;-54
2022/09/01 02:56:02;;;;;;;0.65;0.32;;;24.70;38.90;;;;;;5020707;28;20034;-55
2022/09/01 02:58:33;;;;;;;0.30;0.30;;;24.80;38.90;;;;;;5022034;28;20025;-54
2022/09/01 03:00:59;;;;;;;0.17;0.17;;;24.70;38.80;;;;;;5025993;28;20072;-54
2022/09/01 03:03:25;;;;;;;0.52;0.30;;;24.70;38.80;;;;;;5021439;28;20071;-54
2022/09/01 03:05:54;;;;;;;0.90;0.30;;;24.70;38.80;;;;;;5019572;28;20127;-55
2022/09/01 03:08:22;;;;;;;0.65;0.40;;;24.70;38.80;;;;;;5032292;28;20036;-54
2022/09/01 03:10:47;;;;;;;1.13;0.40;;;24.70;38.80;;;;;;5024690;28;20026;-55
2022/09/01 03:13:17;;;;;;;0.57;0.30;;;24.70;38.80;;;;;;5029439;28;20369;-55
2022/09/01 03:15:44;;;;;;;0.47;0.30;;;24.70;38.80;;;;;;5023068;28;20025;-53
2022/09/01 03:18:12;;;;;;;0.30;0.20;;;24.70;38.80;;;;;;5021654;28;20084;-55
2022/09/01 03:20:42;;;;;;;0.70;0.28;;;24.70;38.80;;;;;;5027591;28;20026;-58
2022/09/01 03:23:11;;;;;;;0.65;0.30;;;24.70;38.80;;;;;;5027902;28;20040;-50
2022/09/01 03:25:37;;;;;;;0.60;0.40;;;24.70;38.80;;;;;;5019029;28;20455;-52
2022/09/01 03:28:05;;;;;;;0.40;0.40;;;24.70;38.80;;;;;;5030132;28;20040;-50
2022/09/01 03:30:33;;;;;;;0.22;0.22;;;24.70;38.80;;;;;;5024024;28;20021;-52
2022/09/01 03:33:00;;;;;;;0.40;0.32;;;24.70;38.80;;;;;;5031457;28;20041;-52
2022/09/01 03:35:30;;;;;;;0.55;0.35;;;24.70;38.80;;;;;;5031422;28;20487;-52
2022/09/01 03:38:01;;;;;;;0.88;0.50;;;24.60;38.70;;;;;;5029615;28;20121;-55
2022/09/01 03:40:34;;;;;;;0.68;0.38;;;24.70;38.80;;;;;;5024427;28;20096;-55
2022/09/01 03:43:03;;;;;;;0.45;0.40;;;24.70;38.80;;;;;;5024663;28;20372;-48
2022/09/01 03:45:34;;;;;;;0.63;0.40;;;24.60;38.70;;;;;;5026715;28;20061;-53
2022/09/01 03:48:05;;;;;;;0.32;0.30;;;24.60;38.70;;;;;;5027500;28;20048;-51
2022/09/01 03:50:31;;;;;;;0.30;0.20;;;24.60;38.70;;;;;;5027180;28;20034;-55
2022/09/01 03:52:59;;;;;;;0.45;0.28;;;24.60;38.80;;;;;;5025031;28;20021;-50
2022/09/01 03:55:28;;;;;;;0.65;0.30;;;24.60;38.70;;;;;;5029359;28;20040;-52
2022/09/01 03:58:05;;;;;;;0.50;0.30;;;24.60;38.70;;;;;;5024799;28;20030;-55
2022/09/01 04:00:37;;;;;;;0.52;0.28;;;24.60;38.70;;;;;;5031236;28;20064;-53
2022/09/01 04:03:08;;;;;;;0.60;0.30;;;24.60;38.70;;;;;;5027750;28;20037;-54
2022/09/01 04:05:36;;;;;;;0.40;0.20;;;24.60;38.70;;;;;;5026622;28;20033;-54
2022/09/01 04:08:05;;;;;;;0.70;0.35;;;24.60;38.70;;;;;;5024292;28;20072;-53
2022/09/01 04:10:33;;;;;;;0.50;0.40;;;24.60;38.70;;;;;;5027485;28;20038;-53
2022/09/01 04:13:04;;;;;;;0.30;0.30;;;24.60;38.70;;;;;;5017593;28;20360;-51
2022/09/01 04:15:33;;;;;;;0.65;0.50;;;24.60;38.70;;;;;;5027085;28;20045;-52
2022/09/01 04:18:19;;;;;;;0.52;0.40;;;24.60;38.70;;;;;;5029533;28;20143;-56
2022/09/01 04:20:48;;;;;;;0.85;0.50;;;24.60;38.70;;;;;;5018976;28;20045;-52
2022/09/01 04:23:25;;;;;;;0.40;0.30;;;24.60;38.70;;;;;;5024363;28;20045;-53
2022/09/01 04:26:07;;;;;;;0.55;0.45;;;24.60;38.70;;;;;;5025014;28;20033;-48
2022/09/01 04:28:44;;;;;;;0.50;0.30;;;24.60;38.70;;;;;;5019482;28;20112;-54
2022/09/01 04:31:16;;;;;;;0.55;0.40;;;24.60;38.70;;;;;;5025469;28;20030;-52
2022/09/01 04:33:51;;;;;;;0.47;0.30;;;24.50;38.60;;;;;;5023766;28;20033;-50
2022/09/01 04:36:22;;;;;;;0.80;0.50;;;24.50;38.60;;;;;;5027205;28;20463;-51
2022/09/01 04:38:57;;;;;;;0.30;0.20;;;24.50;38.60;;;;;;5031038;28;20057;-56
2022/09/01 04:41:29;;;;;;;0.47;0.20;;;24.50;38.60;;;;;;5025904;28;20120;-54
2022/09/01 04:44:00;;;;;;;0.50;0.40;;;24.50;38.60;;;;;;5021707;28;20049;-52
2022/09/01 04:46:30;;;;;;;0.60;0.40;;;24.50;38.60;;;;;;5016124;28;20018;-51
2022/09/01 04:48:56;;;;;;;0.77;0.30;;;24.50;38.60;;;;;;5022503;28;20022;-52
2022/09/01 04:51:26;;;;;;;0.73;0.35;;;24.50;38.60;;;;;;5026368;28;20113;-49
2022/09/01 04:53:56;;;;;;;0.47;0.35;;;24.50;38.60;;;;;;5029440;28;20153;-53
2022/09/01 04:56:24;;;;;;;0.70;0.40;;;24.50;38.60;;;;;;5024764;28;20516;-51
2022/09/01 04:59:12;;;;;;;0.73;0.50;;;24.50;38.60;;;;;;5014042;28;20037;-54
2022/09/01 05:01:43;;;;;;;0.82;0.40;;;24.50;38.50;;;;;;5026622;28;20156;-53
2022/09/01 05:04:26;;;;;;;0.73;0.35;;;24.50;38.50;;;;;;5024483;28;20076;-50
2022/09/01 05:06:58;;;;;;;0.47;0.38;;;24.50;38.50;;;;;;5027614;28;20040;-48
2022/09/01 05:09:25;;;;;;;0.65;0.40;;;24.50;38.50;;;;;;5022693;28;20092;-52
2022/09/01 05:12:09;;;;;;;0.50;0.20;;;24.50;38.50;;;;;;5027073;28;20124;-51
2022/09/01 05:14:41;;;;;;;1.25;0.30;;;24.40;38.40;;;;;;5041080;28;20468;-52
2022/09/01 05:17:09;;;;;;;0.70;0.40;;;24.40;38.40;;;;;;5027311;28;20028;-50
2022/09/01 05:19:37;;;;;;;0.40;0.30;;;24.40;38.40;;;;;;5025541;28;20026;-52
2022/09/01 05:22:05;;;;;;;0.57;0.40;;;24.40;38.40;;;;;;5026151;28;20017;-51
2022/09/01 05:24:33;;;;;;;0.50;0.35;;;24.40;39.10;;;;;;5021229;28;20034;-52
2022/09/01 05:27:06;;;;;;;0.60;0.40;;;24.40;38.50;;;;;;5021935;28;20120;-52
2022/09/01 05:29:36;;;;;;;0.65;0.40;;;24.40;38.50;;;;;;5024849;28;20389;-51
2022/09/01 05:32:08;;;;;;;0.57;0.35;;;24.40;38.60;;;;;;5030275;28;20422;-54
2022/09/01 05:34:37;;;;;;;0.40;0.32;;;24.40;38.50;;;;;;5042527;28;20331;-50
2022/09/01 05:37:05;;;;;;;1.95;0.35;;;24.40;38.50;;;;;;5014768;28;20137;-56
2022/09/01 05:39:32;;;;;;;1.50;0.40;;;24.40;38.50;;;;;;5021695;28;20075;-52
2022/09/01 05:42:00;;;;;;;0.60;0.40;;;24.40;38.50;;;;;;5023195;28;21667;-51
2022/09/01 05:44:26;;;;;;;0.90;0.35;;;24.40;38.40;;;;;;5015080;28;20060;-51
2022/09/01 05:46:58;;;;;;;0.82;0.45;;;24.40;38.40;;;;;;5017849;28;20515;-51
2022/09/01 05:49:24;;;;;;;0.70;0.52;;;24.40;38.40;;;;;;5026090;28;20072;-53
2022/09/01 05:51:57;;;;;;;3.88;0.52;;;24.40;38.40;;;;;;5028107;28;20041;-52
2022/09/01 05:54:26;;;;;;;0.77;0.40;;;24.40;38.40;;;;;;5023886;28;20480;-52
2022/09/01 05:57:00;;;;;;;1.30;0.73;;;24.40;38.30;;;;;;5026235;28;20361;-50
2022/09/01 05:59:26;;;;;;;2.43;0.70;;;24.40;38.30;;;;;;5025917;28;20053;-53
2022/09/01 06:01:59;;;;;;;2.28;0.88;;;24.40;38.20;;;;;;5017203;28;20048;-51
2022/09/01 06:04:25;;;;;;;3.13;1.05;;;24.40;38.20;;;;;;5018842;28;20037;-53
2022/09/01 06:06:55;;;;;;;2.70;1.05;;;24.30;38.10;;;;;;5025686;28;20053;-50
2022/09/01 06:09:22;;;;;;;5.82;0.82;;;24.40;38.10;;;;;;5018924;28;20038;-51
2022/09/01 06:11:50;;;;;;;2.00;0.90;;;24.40;38.10;;;;;;5018534;28;20029;-54
2022/09/01 06:14:17;;;;;;;3.38;0.90;;;24.40;38.00;;;;;;5026792;28;20029;-52
2022/09/01 06:16:46;;;;;;;3.00;0.60;;;24.40;38.00;;;;;;5023390;28;20438;-54
2022/09/01 06:19:13;;;;;;;2.08;0.77;;;24.40;37.90;;;;;;5020875;28;20044;-54
2022/09/01 06:21:44;;;;;;;2.10;0.70;;;24.40;37.90;;;;;;5024417;28;20030;-55
2022/09/01 06:24:09;;;;;;;2.00;0.85;;;24.40;37.90;;;;;;5022508;28;20479;-54
2022/09/01 06:26:38;;;;;;;2.40;0.60;;;24.40;37.90;;;;;;5017422;28;20026;-52
2022/09/01 06:29:09;;;;;;;1.25;0.40;;;24.30;37.80;;;;;;5018954;28;20034;-52
2022/09/01 06:31:50;;;;;;;2.53;0.50;;;24.30;37.80;;;;;;5028190;28;20029;-54
2022/09/01 06:34:17;;;;;;;1.95;0.70;;;24.30;37.80;;;;;;5024273;28;20026;-55
2022/09/01 06:36:47;;;;;;;2.72;0.80;;;24.40;37.80;;;;;;5027666;28;20345;-53
2022/09/01 06:39:18;;;;;;;1.13;0.68;;;24.40;37.80;;;;;;5022364;28;20018;-54
2022/09/01 06:41:51;;;;;;;1.80;0.60;;;24.30;37.70;;;;;;5020708;28;20036;-56
2022/09/01 06:44:21;;;;;;;1.42;0.70;;;24.40;37.70;;;;;;5014473;28;20357;-58
2022/09/01 06:46:58;;;;;;;1.55;0.88;;;24.40;37.70;;;;;;5026862;28;20054;-55
2022/09/01 06:49:31;;;;;;;1.60;0.68;;;24.40;37.80;;;;;;5015381;28;20147;-53
2022/09/01 06:51:58;;;;;;;0.73;0.50;;;24.30;37.70;;;;;;5031225;28;20029;-52
2022/09/01 06:54:24;;;;;;;0.70;0.47;;;24.40;37.80;;;;;;5021015;28;20365;-54
2022/09/01 06:56:52;;;;;;;1.17;0.50;;;24.30;37.80;;;;;;5029006;28;20037;-51
2022/09/01 06:59:19;;;;;;;2.20;0.60;;;24.30;37.80;;;;;;5021851;28;20029;-56
2022/09/01 07:01:50;;;;;;;2.25;0.50;;;24.40;37.90;;;;;;5015769;28;20060;-53
2022/09/01 07:04:18;;;;;;;0.73;0.40;;;24.40;37.80;;;;;;5029632;28;20389;-50
2022/09/01 07:06:51;;;;;;;2.42;0.93;;;24.40;37.90;;;;;;5013965;28;20045;-54
2022/09/01 07:09:33;;;;;;;1.20;0.60;;;24.40;37.90;;;;;;5013510;28;20085;-54
2022/09/01 07:12:22;;;;;;;1.48;0.50;;;24.40;37.90;;;;;;5014033;28;20445;-55
2022/09/01 07:14:48;;;;;;;0.65;0.35;;;24.40;37.90;;;;;;5021802;28;20025;-54
2022/09/01 07:17:14;;;;;;;1.67;0.60;;;24.40;38.50;;;;;;5028230;28;20342;-55
2022/09/01 07:19:41;;;;;;;1.20;0.50;;;24.40;37.90;;;;;;5013672;28;20038;-54
2022/09/01 07:22:07;;;;;;;1.15;0.57;;;24.40;37.90;;;;;;5013890;28;20100;-51
2022/09/01 07:24:35;;;;;;;1.77;0.43;;;24.40;38.00;;;;;;5018894;28;20052;-55
2022/09/01 07:27:36;;;;;;;1.13;0.60;;;24.50;38.00;;;;;;4957399;28;20375;-52
2022/09/01 07:30:02;;;;;;;0.50;0.47;;;24.50;38.10;;;;;;5004409;28;20038;-56
2022/09/01 07:32:29;;;;;;;1.35;0.50;;;24.40;38.00;;;;;;5020387;28;20224;-51
2022/09/01 07:34:56;;;;;;;0.80;0.50;;;24.50;38.00;;;;;;5022059;28;20072;-52
2022/09/01 07:37:22;;;;;;;0.63;0.50;;;24.40;38.00;;;;;;5026783;28;20030;-54
2022/09/01 07:39:49;;;;;;;0.82;0.40;;;24.50;38.10;;;;;;5019745;28;20461;-52
2022/09/01 07:42:52;;;;;;;1.00;0.45;;;24.50;38.00;;;;;;4988897;28;20390;-54
2022/09/01 07:45:42;;;;;;;1.50;0.40;;;24.50;38.00;;;;;;5023173;28;20362;-55
2022/09/01 07:48:08;;;;;;;0.40;0.30;;;24.50;38.00;;;;;;5017605;28;20025;-56
2022/09/01 07:50:46;;;;;;;1.27;0.60;;;24.50;38.00;;;;;;5024809;28;20026;-55
2022/09/01 07:53:17;;;;;;;1.02;0.47;;;24.50;38.10;;;;;;5017369;28;20033;-51
2022/09/01 07:55:48;;;;;;;0.88;0.50;;;24.50;38.00;;;;;;5020688;28;20365;-53
2022/09/01 07:58:15;;;;;;;0.88;0.38;;;24.50;38.00;;;;;;5036631;28;20033;-56
2022/09/01 08:00:46;;;;;;;0.22;0.20;;;24.50;38.10;;;;;;5036327;28;20028;-55
2022/09/01 08:03:14;;;;;;;1.23;0.50;;;24.50;38.10;;;;;;5036401;28;20064;-55
2022/09/01 08:05:40;;;;;;;1.20;0.47;;;24.50;38.10;;;;;;5023800;28;20104;-53
2022/09/01 08:08:06;;;;;;;0.43;0.38;;;24.50;38.10;;;;;;5017232;28;20441;-54
2022/09/01 08:10:33;;;;;;;0.65;0.40;;;24.50;38.10;;;;;;5016221;28;20049;-52
2022/09/01 08:12:59;;;;;;;0.75;0.50;;;24.50;38.10;;;;;;5028757;28;20036;-49
2022/09/01 08:15:25;;;;;;;0.63;0.35;;;24.60;38.10;;;;;;5020016;28;20029;-51
2022/09/01 08:17:51;;;;;;;0.32;0.32;;;24.50;38.10;;;;;;5037005;28;20030;-52
2022/09/01 08:20:17;;;;;;;0.50;0.32;;;24.60;38.20;;;;;;5037016;28;20503;-54
2022/09/01 08:23:06;;;;;;;0.45;0.40;;;24.60;38.20;;;;;;5035000;28;20091;-52
2022/09/01 08:25:35;;;;;;;0.70;0.40;;;24.60;38.20;;;;;;5035426;28;20029;-52
2022/09/01 08:28:01;;;;;;;0.68;0.45;;;24.60;38.20;;;;;;5026272;28;20476;-51
2022/09/01 08:30:31;;;;;;;0.30;0.30;;;24.60;38.20;;;;;;5016576;28;20026;-53
2022/09/01 08:32:57;;;;;;;0.40;0.30;;;24.60;38.20;;;;;;5016933;28;20454;-56
2022/09/01 08:35:23;;;;;;;0.35;0.30;;;24.60;38.20;;;;;;5016328;28;20345;-54
2022/09/01 08:37:50;;;;;;;0.50;0.32;;;24.60;38.20;;;;;;5016249;28;20042;-54
2022/09/01 08:40:19;;;;;;;0.70;0.50;;;24.60;38.20;;;;;;5015772;28;20026;-55
2022/09/01 08:43:03;;;;;;;1.85;0.50;;;24.60;38.20;;;;;;5017270;28;20034;-52
2022/09/01 08:45:44;;;;;;;0.82;0.32;;;24.60;38.20;;;;;;5033688;28;20044;-52
2022/09/01 08:48:25;;;;;;;0.80;0.35;;;24.60;38.10;;;;;;5031533;28;20033;-52
2022/09/01 08:51:24;;;;;;;1.00;0.40;;;24.60;38.10;;;;;;5032080;28;20057;-56
2022/09/01 08:53:59;;;;;;;0.82;0.57;;;24.60;38.10;;;;;;5027447;28;20036;-54
2022/09/01 08:56:26;;;;;;;0.45;0.40;;;24.60;38.10;;;;;;5026846;28;20385;-51
2022/09/01 08:58:52;;;;;;;0.80;0.40;;;24.60;38.10;;;;;;5023577;28;20044;-56
2022/09/01 09:01:58;;;;;;;1.05;0.40;;;24.60;38.10;;;;;;4982855;28;20530;-57
2022/09/01 09:05:07;;;;;;;0.80;0.50;;;24.60;38.10;;;;;;5035022;28;20091;-50
2022/09/01 09:08:24;;;;;;;1.27;0.50;;;24.60;38.10;;;;;;5003829;28;20105;-54
2022/09/01 09:11:00;;;;;;;1.42;0.50;;;24.60;38.00;;;;;;5012554;28;20141;-51
2022/09/01 09:14:13;;;;;;;1.30;0.40;;;24.60;38.00;;;;;;5018976;28;20048;-53
2022/09/01 09:16:41;;;;;;;0.90;0.30;;;24.70;37.90;;;;;;5033483;28;20116;-54
2022/09/01 09:19:23;;;;;;;0.68;0.55;;;24.70;37.90;;;;;;5018864;28;20030;-53
2022/09/01 09:21:52;;;;;;;0.50;0.30;;;24.70;37.80;;;;;;5016983;28;20038;-55
2022/09/01 09:24:20;;;;;;;0.55;0.40;;;24.70;37.70;;;;;;5018724;28;20041;-53
2022/09/01 09:26:51;;;;;;;1.00;0.40;;;24.70;37.60;;;;;;5030426;28;20395;-52
2022/09/01 09:29:17;;;;;;;0.40;0.30;;;24.70;37.50;;;;;;5029159;28;20341;-54
2022/09/01 09:31:47;;;;;;;0.75;0.50;;;24.70;37.50;;;;;;5032559;28;20033;-53
2022/09/01 09:34:35;;;;;;;0.88;0.30;;;24.70;37.50;;;;;;5035821;28;20073;-56
2022/09/01 09:37:26;;;;;;;0.68;0.43;;;24.70;37.50;;;;;;5035931;28;20037;-54
2022/09/01 09:40:26;;;;;;;0.45;0.43;;;24.70;37.50;;;;;;5019532;28;20137;-55
2022/09/01 09:42:55;;;;;;;0.65;0.52;;;24.70;37.60;;;;;;5017028;28;20427;-51
2022/09/01 09:45:28;;;;;;;0.60;0.30;;;24.70;37.60;;;;;;5020737;28;20045;-56
2022/09/01 09:47:56;;;;;;;0.90;0.60;;;24.80;37.70;;;;;;5025231;28;20033;-54
2022/09/01 09:50:34;;;;;;;0.60;0.40;;;24.80;37.70;;;;;;5032914;28;20030;-56
2022/09/01 09:53:25;;;;;;;0.77;0.40;;;24.80;37.50;;;;;;5029398;28;20046;-54
2022/09/01 09:55:54;;;;;;;2.28;0.40;;;24.80;37.40;;;;;;5033688;28;20166;-57
2022/09/01 09:58:25;;;;;;;0.55;0.40;;;24.80;37.40;;;;;;5030626;28;20049;-57
2022/09/01 10:01:28;;;;;;;1.90;0.50;;;24.80;37.40;;;;;;5020030;28;20048;-57
2022/09/01 10:03:58;;;;;;;0.43;0.30;;;24.80;37.40;;;;;;4958864;28;20198;-56
2022/09/01 10:06:44;;;;;;;0.70;0.38;;;24.80;37.30;;;;;;5005759;28;20342;-54
2022/09/01 10:09:23;;;;;;;0.47;0.40;;;24.90;37.20;;;;;;5019007;28;20049;-55
2022/09/01 10:11:54;;;;;;;2.67;0.30;;;24.90;37.00;;;;;;5021084;28;20026;-55
2022/09/01 10:14:33;;;;;;;0.77;0.50;;;24.90;36.80;;;;;;5015406;28;20076;-55
2022/09/01 10:17:07;;;;;;;0.70;0.30;;;24.90;36.60;;;;;;5020363;28;20102;-52
2022/09/01 10:19:34;;;;;;;0.30;0.30;;;24.90;36.50;;;;;;5021386;28;20048;-54
2022/09/01 10:22:02;;;;;;;0.40;0.40;;;24.90;36.50;;;;;;5028675;28;20326;-56
2022/09/01 10:24:34;;;;;;;1.60;0.40;;;24.90;37.40;;;;;;5019569;28;20088;-54
2022/09/01 10:27:10;;;;;;;0.88;0.30;;;25.00;37.00;;;;;;5024606;28;20759;-62
2022/09/01 10:29:44;;;;;;;0.50;0.30;;;25.00;37.10;;;;;;5023531;28;20180;-62
2022/09/01 10:32:26;;;;;;;0.75;0.45;;;25.00;37.20;;;;;;5025744;28;20021;-62
2022/09/01 10:34:54;;;;;;;0.85;0.35;;;25.00;37.20;;;;;;5016079;28;20036;-58
2022/09/01 10:37:22;;;;;;;0.65;0.30;;;25.10;37.20;;;;;;5018369;28;20025;-64
2022/09/01 10:40:08;;;;;;;0.50;0.20;;;25.10;37.20;;;;;;5025852;28;20029;-64
2022/09/01 10:42:38;;;;;;;0.47;0.30;;;25.30;37.10;;;;;;5021154;28;20061;-61
2022/09/01 10:45:18;;;;;;;0.47;0.35;;;25.40;37.10;;;;;;5018618;28;20046;-60
2022/09/01 10:47:45;;;;;;;0.50;0.30;;;25.50;37.00;;;;;;5016242;28;20437;-66
2022/09/01 10:50:25;;;;;;;2.53;0.40;;;25.60;36.90;;;;;;5016625;28;20120;-62
2022/09/01 10:52:57;;;;;;;0.45;0.20;;;25.70;36.80;;;;;;5027105;28;20453;-62
2022/09/01 10:55:58;;;;;;;0.50;0.30;;;25.80;36.70;;;;;;5024717;28;20099;-62
2022/09/01 10:59:02;;;;;;;0.55;0.38;;;26.00;36.60;;;;;;5029830;28;20032;-63
2022/09/01 11:01:45;;;;;;;0.32;0.30;;;26.10;36.40;;;;;;5019077;28;20041;-63
2022/09/01 11:04:14;;;;;;;0.57;0.32;;;26.20;36.20;;;;;;5029128;28;20030;-63
2022/09/01 11:06:54;;;;;;;0.65;0.22;;;26.30;36.10;;;;;;5018550;28;20357;-64
2022/09/01 11:09:26;;;;;;;0.90;0.40;;;26.40;36.00;;;;;;5023970;28;20050;-63
2022/09/01 11:12:20;;;;;;;1.75;0.40;;;26.60;36.00;;;;;;5024255;28;20367;-63
2022/09/01 11:14:47;;;;;;;0.40;0.28;;;26.70;35.90;;;;;;5021592;28;20040;-58
2022/09/01 11:17:24;;;;;;;0.35;0.35;;;26.70;35.70;;;;;;5020535;28;20026;-64
2022/09/01 11:20:21;;;;;;;1.17;0.50;;;26.80;35.50;;;;;;5022893;28;20361;-63
2022/09/01 11:23:20;;;;;;;0.90;0.47;;;26.90;35.50;;;;;;5020427;28;20399;-62
2022/09/01 11:26:01;;;;;;;1.25;0.38;;;27.00;35.40;;;;;;5025346;28;20029;-62
2022/09/01 11:28:30;;;;;;;0.32;0.20;;;27.10;35.40;;;;;;5029313;28;20030;-63
2022/09/01 11:30:59;;;;;;;0.32;0.30;;;27.10;35.20;;;;;;5020784;28;20370;-60
2022/09/01 11:33:33;;;;;;;0.60;0.30;;;27.20;35.20;;;;;;5018387;28;20026;-60
2022/09/01 11:36:12;;;;;;;0.43;0.40;;;27.20;35.00;;;;;;5032978;28;20032;-58
2022/09/01 11:38:57;;;;;;;0.68;0.40;;;27.30;34.90;;;;;;5024080;28;20068;-62
2022/09/01 11:41:32;;;;;;;0.32;0.25;;;27.40;34.90;;;;;;5022389;28;20037;-64
2022/09/01 11:44:00;;;;;;;0.20;0.20;;;27.40;34.80;;;;;;5020158;28;20041;-62
2022/09/01 11:46:33;;;;;;;0.95;0.35;;;27.40;34.70;;;;;;5020441;28;20033;-62
2022/09/01 11:49:17;;;;;;;0.50;0.30;;;27.50;34.70;;;;;;5022447;28;20025;-62
2022/09/01 11:51:45;;;;;;;;;;;27.50;34.60;;;;;;5020232;28;20022;-60
2022/09/01 11:54:12;;;;;;;0.20;0.20;;;27.60;34.60;;;;;;5017787;28;19924;-62
2022/09/01 11:56:38;;;;;;;0.32;0.20;;;27.60;34.40;;;;;;5017031;28;20369;-60
2022/09/01 11:59:04;;;;;;;0.65;0.30;;;27.60;34.30;;;;;;5020852;28;20026;-63
2022/09/01 12:01:36;;;;;;;0.40;0.30;;;27.70;34.30;;;;;;5017807;28;20145;-61
2022/09/01 12:04:22;;;;;;;0.38;0.30;;;27.70;34.20;;;;;;5018679;28;20453;-57
2022/09/01 12:06:55;;;;;;;0.30;0.30;;;27.70;34.20;;;;;;5028895;28;20021;-60
2022/09/01 12:09:21;;;;;;;0.30;0.22;;;27.80;34.00;;;;;;5017230;28;20057;-62
2022/09/01 12:11:47;;;;;;;1.45;0.30;;;27.80;34.00;;;;;;5017365;28;20045;-60
2022/09/01 12:14:21;;;;;;;0.77;0.30;;;27.80;33.90;;;;;;5029688;28;20057;-57
2022/09/01 12:16:57;;;;;;;0.20;0.20;;;27.90;33.80;;;;;;5017142;28;20519;-59
2022/09/01 12:19:26;;;;;;;0.60;0.32;;;27.90;33.80;;;;;;5019047;28;20124;-58
2022/09/01 12:22:03;;;;;;;0.73;0.32;;;27.90;33.70;;;;;;5020961;28;20068;-57
2022/09/01 12:24:34;;;;;;;0.50;0.20;;;27.90;33.60;;;;;;5022325;28;20125;-61
2022/09/01 12:27:00;;;;;;;0.52;0.40;;;28.00;33.70;;;;;;5016500;28;20026;-63
2022/09/01 12:29:28;;;;;;;0.73;0.20;;;28.00;33.60;;;;;;5019403;28;20036;-62
2022/09/01 12:31:54;;;;;;;0.50;0.40;;;28.00;33.50;;;;;;5017039;28;20022;-61
2022/09/01 12:34:42;;;;;;;0.63;0.40;;;28.00;33.40;;;;;;5028383;28;20038;-57
2022/09/01 12:37:19;;;;;;;0.45;0.20;;;28.00;33.40;;;;;;5023936;28;20061;-63
2022/09/01 12:39:48;;;;;;;0.28;0.20;;;28.10;33.50;;;;;;5020449;28;20424;-62
2022/09/01 12:42:18;;;;;;;0.35;0.35;;;28.10;33.40;;;;;;5021494;28;20056;-62
2022/09/01 12:45:34;;;;;;;2.00;0.20;;;28.10;33.40;;;;;;5017769;28;20042;-61
2022/09/01 12:48:01;;;;;;;0.82;0.30;;;28.10;33.40;;;;;;4994922;28;20049;-60
2022/09/01 12:50:27;;;;;;;0.30;0.30;;;28.10;33.40;;;;;;5024728;28;20038;-61
2022/09/01 12:52:57;;;;;;;0.30;0.30;;;28.10;33.40;;;;;;4999491;28;20057;-61
2022/09/01 12:55:34;;;;;;;0.47;0.30;;;28.10;33.20;;;;;;5027434;28;20036;-60
2022/09/01 12:58:03;;;;;;;0.50;0.20;;;28.20;33.30;;;;;;5017725;28;20030;-61
2022/09/01 13:00:35;;;;;;;0.20;0.20;;;28.20;33.10;;;;;;5027238;28;20454;-63
2022/09/01 13:03:20;;;;;;;0.35;0.30;;;28.20;33.00;;;;;;5017005;28;20038;-62
2022/09/01 13:05:50;;;;;;;0.30;0.25;;;28.20;33.00;;;;;;5021687;28;20093;-63
2022/09/01 13:08:19;;;;;;;0.35;0.22;;;28.20;32.90;;;;;;5024202;28;20366;-61
2022/09/01 13:10:49;;;;;;;1.08;0.40;;;28.30;32.90;;;;;;5018089;28;20038;-59
2022/09/01 13:13:16;;;;;;;1.00;0.38;;;28.30;32.70;;;;;;5018008;28;20111;-60
2022/09/01 13:15:51;;;;;;;0.40;0.38;;;28.30;32.60;;;;;;5017479;28;20471;-60
2022/09/01 13:18:22;;;;;;;0.40;0.38;;;28.30;32.50;;;;;;5021216;28;20022;-63