Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:06;;;;;;;5.17;4.67;;;16.90;99.90;;;;;;5025933;28;20795;-61
2021/06/29 00:04:32;;;;;;;6.53;4.30;;;16.90;99.90;;;;;;5027406;28;20172;-61
2021/06/29 00:06:58;;;;;;;9.73;4.77;;;16.90;99.90;;;;;;5019035;28;20262;-61
2021/06/29 00:09:23;;;;;;;4.53;4.13;;;17.00;99.90;;;;;;5027254;28;20242;-59
2021/06/29 00:11:49;;;;;;;4.90;4.40;;;17.00;99.90;;;;;;5027160;28;20208;-60
2021/06/29 00:14:15;;;;;;;5.37;4.83;;;17.00;99.90;;;;;;5024423;28;20179;-60
2021/06/29 00:16:40;;;;;;;6.23;4.13;;;17.00;99.90;;;;;;5026915;28;20178;-60
2021/06/29 00:19:06;;;;;;;4.20;3.80;;;17.00;99.90;;;;;;5026650;28;20204;-60
2021/06/29 00:21:32;;;;;;;5.00;4.50;;;17.00;99.90;;;;;;5026300;28;20198;-60
2021/06/29 00:23:57;;;;;;;4.10;3.80;;;17.00;99.90;;;;;;5025196;28;20183;-60
2021/06/29 00:26:23;;;;;;;4.53;3.63;;;17.00;99.90;;;;;;5027442;28;20351;-60
2021/06/29 00:28:48;;;;;;;3.93;3.53;;;17.00;99.90;;;;;;5015733;28;20171;-60
2021/06/29 00:31:15;;;;;;;3.97;3.57;;;17.00;99.90;;;;;;5026094;28;20588;-61
2021/06/29 00:33:41;;;;;;;9.43;3.67;;;17.00;99.90;;;;;;5025571;28;20687;-60
2021/06/29 00:36:10;;;;;;;4.50;3.87;;;17.00;99.90;;;;;;5029935;28;20445;-57
2021/06/29 00:38:35;;;;;;;6.60;3.43;;;17.00;99.90;;;;;;5031532;28;20433;-60
2021/06/29 00:41:01;;;;;;;4.17;3.77;;;17.00;99.90;;;;;;5027135;28;20989;-61
2021/06/29 00:43:27;;;;;;;4.90;4.17;;;17.00;99.90;;;;;;5030751;28;20644;-61
2021/06/29 00:45:53;;;;;;;3.53;3.23;;;17.00;99.90;;;;;;5024786;28;20179;-60
2021/06/29 00:48:18;;;;;;;4.00;3.70;;;17.00;99.90;;;;;;5030217;28;20175;-60
2021/06/29 00:50:45;;;;;;;4.53;3.47;;;17.00;99.90;;;;;;5030142;28;20215;-60
2021/06/29 00:53:12;;;;;;;3.47;3.17;;;17.00;99.90;;;;;;5021093;28;20196;-60
2021/06/29 00:55:38;;;;;;;3.40;3.10;;;17.00;99.90;;;;;;5031581;28;20423;-61
2021/06/29 00:58:12;;;;;;;3.70;3.40;;;16.90;99.90;;;;;;5031797;28;20431;-61
2021/06/29 01:00:39;;;;;;;3.53;3.23;;;17.00;99.90;;;;;;5022947;28;21020;-61
2021/06/29 01:03:05;;;;;;;4.23;3.47;;;17.00;99.90;;;;;;5029737;28;20472;-61
2021/06/29 01:05:31;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;5028548;28;21117;-59
2021/06/29 01:07:57;;;;;;;3.40;3.10;;;16.90;99.90;;;;;;5025658;28;20438;-59
2021/06/29 01:10:22;;;;;;;2.80;2.60;;;17.00;99.90;;;;;;5028099;28;20499;-61
2021/06/29 01:12:48;;;;;;;4.40;3.40;;;16.90;99.90;;;;;;5031469;28;20212;-61
2021/06/29 01:15:14;;;;;;;3.97;3.20;;;16.90;99.90;;;;;;5029624;28;20184;-62
2021/06/29 01:17:40;;;;;;;6.93;3.93;;;16.90;99.90;;;;;;5022329;28;20188;-61
2021/06/29 01:20:14;;;;;;;3.77;3.47;;;16.90;99.90;;;;;;5031741;28;20727;-61
2021/06/29 01:22:40;;;;;;;4.47;4.07;;;16.90;99.90;;;;;;5030780;28;20427;-61
2021/06/29 01:25:09;;;;;;;3.63;3.43;;;16.90;99.90;;;;;;5028454;28;20480;-60
2021/06/29 01:27:42;;;;;;;3.67;3.37;;;16.90;99.90;;;;;;5024151;28;20434;-60
2021/06/29 01:31:00;;;;;;;4.17;3.80;;;16.90;99.90;;;;;;5019306;28;20438;-59
2021/06/29 01:32:59;;;;;;;4.77;4.27;;;16.90;99.90;;;;;;5030279;28;20545;-61
2021/06/29 01:35:24;;;;;;;5.20;4.10;;;16.90;99.90;;;;;;5028523;28;20577;-61
2021/06/29 01:37:51;;;;;;;4.20;3.90;;;17.00;99.90;;;;;;5032307;28;20175;-61
2021/06/29 01:40:25;;;;;;;6.03;3.90;;;17.00;99.90;;;;;;5031966;28;20192;-61
2021/06/29 01:42:55;;;;;;;4.93;3.63;;;17.00;99.90;;;;;;5023852;28;20788;-62
2021/06/29 01:45:21;;;;;;;5.37;3.83;;;17.00;99.90;;;;;;5027402;28;20882;-61
2021/06/29 01:50:17;;;;;;;3.63;3.33;;;17.00;99.90;;;;;;5028771;28;20469;-60
2021/06/29 01:52:44;;;;;;;5.40;3.87;;;17.00;99.90;;;;;;5025638;28;20829;-61
2021/06/29 01:55:10;;;;;;;4.30;3.77;;;17.00;99.90;;;;;;5031066;28;20922;-60
2021/06/29 01:57:38;;;;;;;4.50;3.80;;;16.90;99.90;;;;;;5022008;28;20426;-62
2021/06/29 02:00:07;;;;;;;4.63;4.23;;;16.90;99.90;;;;;;5022598;28;20455;-60
2021/06/29 02:02:33;;;;;;;7.03;3.97;;;16.90;99.90;;;;;;5023568;28;20864;-61
2021/06/29 02:04:59;;;;;;;4.93;3.80;;;16.90;99.90;;;;;;5027822;28;20549;-60
2021/06/29 02:07:25;;;;;;;8.40;3.70;;;16.90;99.90;;;;;;5031390;28;20429;-61
2021/06/29 02:09:50;;;;;;;3.97;3.67;;;16.90;99.90;;;;;;5021315;28;20188;-61
2021/06/29 02:12:16;;;;;;;3.93;3.63;;;16.90;99.90;;;;;;5031786;28;20214;-61
2021/06/29 02:14:42;;;;;;;8.30;3.60;;;16.90;99.90;;;;;;5027675;28;20770;-61
2021/06/29 02:17:08;;;;;;;6.23;3.37;;;16.80;99.90;;;;;;5022090;28;20644;-61
2021/06/29 02:19:34;;;;;;;4.20;3.80;;;16.80;99.90;;;;;;5017935;28;20194;-61
2021/06/29 02:21:59;;;;;;;4.43;3.47;;;16.80;99.90;;;;;;5019391;28;20180;-61
2021/06/29 02:24:25;;;;;;;4.03;3.73;;;16.80;99.90;;;;;;5021988;28;20187;-60
2021/06/29 02:26:51;;;;;;;4.57;3.97;;;16.80;99.90;;;;;;5029388;28;20183;-61
2021/06/29 02:29:16;;;;;;;4.00;3.70;;;16.80;99.90;;;;;;5030316;28;20210;-60
2021/06/29 02:31:42;;;;;;;8.00;3.40;;;16.80;99.90;;;;;;5025948;28;20199;-61
2021/06/29 02:34:07;;;;;;;4.93;4.53;;;16.80;99.90;;;;;;5029220;28;20669;-59
2021/06/29 02:36:33;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;5029731;28;20203;-59
2021/06/29 02:38:58;;;;;;;4.37;3.63;;;16.70;99.90;;;;;;5030681;28;20175;-61
2021/06/29 02:41:24;;;;;;;3.40;2.77;;;16.70;99.90;;;;;;5029178;28;20263;-61
2021/06/29 02:43:50;;;;;;;5.10;2.90;;;16.70;99.90;;;;;;5016782;28;20187;-61
2021/06/29 02:46:16;;;;;;;3.23;2.93;;;16.70;99.90;;;;;;5027607;28;20168;-60
2021/06/29 02:48:41;;;;;;;3.47;2.73;;;16.60;99.90;;;;;;5024335;28;20184;-61
2021/06/29 02:51:07;;;;;;;4.40;3.40;;;16.60;99.90;;;;;;5022212;28;20448;-60
2021/06/29 02:53:33;;;;;;;3.40;3.03;;;16.60;99.90;;;;;;5027717;28;20268;-59
2021/06/29 02:55:59;;;;;;;6.27;3.17;;;16.60;99.90;;;;;;5029907;28;20172;-60
2021/06/29 02:58:25;;;;;;;3.37;3.07;;;16.60;99.90;;;;;;5026536;28;20443;-60
2021/06/29 03:00:50;;;;;;;4.50;3.40;;;16.60;99.90;;;;;;5030102;28;20202;-60
2021/06/29 03:03:16;;;;;;;3.77;3.23;;;16.60;99.90;;;;;;5029417;28;20176;-61
2021/06/29 03:05:42;;;;;;;3.37;3.07;;;16.60;99.90;;;;;;5028751;28;20201;-60
2021/06/29 03:08:07;;;;;;;7.07;3.40;;;16.60;99.90;;;;;;5029358;28;20204;-61
2021/06/29 03:10:33;;;;;;;6.60;3.50;;;16.60;99.90;;;;;;5030774;28;20195;-61
2021/06/29 03:12:59;;;;;;;3.00;2.80;;;16.60;99.90;;;;;;5029397;28;20294;-62
2021/06/29 03:15:26;;;;;;;2.83;2.63;;;16.60;99.90;;;;;;5026237;28;20175;-61
2021/06/29 03:17:54;;;;;;;4.23;2.77;;;16.50;99.90;;;;;;5026421;28;20177;-61
2021/06/29 03:20:20;;;;;;;3.90;2.47;;;16.50;99.90;;;;;;5029083;28;20839;-61
2021/06/29 03:22:46;;;;;;;5.63;3.00;;;16.50;99.90;;;;;;5019660;28;20969;-61
2021/06/29 03:25:13;;;;;;;8.07;3.50;;;16.40;99.90;;;;;;5029041;28;20175;-61
2021/06/29 03:27:40;;;;;;;10.90;3.50;;;16.30;99.90;;;;;;5027414;28;20970;-61
2021/06/29 03:30:07;;;;;;;4.47;3.50;;;16.30;99.90;;;;;;5029743;28;20501;-61
2021/06/29 03:32:33;;;;;;;3.40;2.63;;;16.20;99.90;;;;;;5024704;28;20457;-61
2021/06/29 03:34:59;;;;;;;3.60;3.30;;;16.20;99.90;;;;;;5026436;28;20423;-61
2021/06/29 03:37:25;;;;;;;3.37;3.10;;;16.20;99.90;;;;;;5025895;28;20171;-60
2021/06/29 03:39:50;;;;;;;3.53;3.10;;;16.10;99.90;;;;;;5020309;28;20192;-61
2021/06/29 03:42:16;;;;;;;3.13;2.90;;;16.10;99.90;;;;;;5025875;28;20175;-61
2021/06/29 03:44:42;;;;;;;4.83;3.40;;;16.10;99.90;;;;;;5024579;28;20172;-60
2021/06/29 03:47:07;;;;;;;4.17;3.43;;;16.10;99.90;;;;;;5029258;28;20842;-61
2021/06/29 03:49:33;;;;;;;3.23;2.90;;;16.10;99.90;;;;;;5025398;28;20753;-61
2021/06/29 03:52:00;;;;;;;3.30;3.00;;;16.10;99.90;;;;;;5024014;28;20198;-56
2021/06/29 03:54:26;;;;;;;3.50;2.90;;;16.10;99.90;;;;;;5028735;28;20541;-61
2021/06/29 03:56:51;;;;;;;5.33;2.90;;;16.10;99.90;;;;;;5024672;28;20606;-60
2021/06/29 03:59:17;;;;;;;3.03;2.83;;;16.10;99.90;;;;;;5025891;28;20195;-57
2021/06/29 04:01:43;;;;;;;3.10;2.90;;;16.10;99.90;;;;;;5022585;28;20203;-60
2021/06/29 04:04:09;;;;;;;3.33;2.80;;;16.10;99.90;;;;;;5025944;28;20175;-63
2021/06/29 04:06:36;;;;;;;3.50;2.60;;;16.10;99.90;;;;;;5020451;28;20306;-59
2021/06/29 04:09:04;;;;;;;4.40;2.90;;;16.00;99.90;;;;;;5023824;28;20505;-58
2021/06/29 04:11:30;;;;;;;5.20;3.00;;;16.00;99.90;;;;;;5022714;28;20437;-61
2021/06/29 04:13:56;;;;;;;2.87;2.67;;;16.00;99.90;;;;;;5028734;28;20505;-61
2021/06/29 04:16:22;;;;;;;3.30;3.00;;;15.90;99.90;;;;;;5021597;28;20903;-63
2021/06/29 04:18:48;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;5012259;28;21028;-62
2021/06/29 04:21:15;;;;;;;5.27;2.70;;;15.90;99.90;;;;;;5016666;28;20469;-60
2021/06/29 04:23:44;;;;;;;2.90;2.20;;;15.90;99.90;;;;;;5017322;28;20176;-61
2021/06/29 04:26:16;;;;;;;3.17;2.90;;;15.80;99.90;;;;;;5016346;28;20435;-61
2021/06/29 04:28:42;;;;;;;3.40;2.60;;;15.80;99.90;;;;;;5018596;28;20449;-61
2021/06/29 04:31:08;;;;;;;2.77;2.57;;;15.80;99.90;;;;;;5021383;28;21199;-60
2021/06/29 04:33:34;;;;;;;3.10;2.80;;;15.80;99.90;;;;;;5012927;28;20204;-62
2021/06/29 04:36:00;;;;;;;4.17;3.53;;;15.80;99.90;;;;;;5017317;28;20172;-61
2021/06/29 04:38:25;;;;;;;3.33;2.87;;;15.80;99.90;;;;;;5014845;28;20418;-59
2021/06/29 04:40:51;;;;;;;9.00;3.40;;;15.80;99.90;;;;;;5019676;28;20196;-58
2021/06/29 04:43:17;;;;;;;4.17;2.63;;;15.80;99.90;;;;;;5018394;28;20191;-56
2021/06/29 04:45:42;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;5015758;28;20958;-61
2021/06/29 04:48:09;;;;;;;3.20;3.00;;;15.80;99.90;;;;;;5018154;28;20281;-60
2021/06/29 04:50:35;;;;;;;4.77;3.30;;;15.70;99.90;;;;;;5014686;28;20429;-62
2021/06/29 04:53:01;;;;;;;4.70;3.20;;;15.70;99.90;;;;;;5016699;28;20454;-58
2021/06/29 04:55:27;;;;;;;3.80;2.63;;;15.80;99.90;;;;;;5009782;28;20534;-60
2021/06/29 04:57:53;;;;;;;2.93;2.67;;;15.80;99.90;;;;;;5016139;28;20194;-60
2021/06/29 05:00:20;;;;;;;3.17;2.90;;;15.80;99.90;;;;;;5013119;28;20959;-60
2021/06/29 05:02:46;;;;;;;3.40;3.10;;;15.80;99.90;;;;;;5016248;28;20172;-60
2021/06/29 05:05:12;;;;;;;3.10;2.60;;;15.80;99.90;;;;;;5015226;28;20436;-60
2021/06/29 05:07:39;;;;;;;6.60;2.50;;;15.80;99.90;;;;;;5018159;28;20264;-60
2021/06/29 05:10:09;;;;;;;3.50;3.20;;;15.80;99.90;;;;;;5020386;28;21179;-60
2021/06/29 05:12:36;;;;;;;5.67;3.60;;;15.80;99.90;;;;;;5017317;28;20540;-56
2021/06/29 05:15:02;;;;;;;4.50;3.10;;;15.80;99.90;;;;;;5017617;28;20439;-60
2021/06/29 05:17:28;;;;;;;3.30;3.00;;;15.90;99.90;;;;;;5020248;28;20941;-60
2021/06/29 05:19:53;;;;;;;3.63;2.70;;;15.90;99.90;;;;;;5029554;28;20524;-61
2021/06/29 05:22:19;;;;;;;3.63;3.03;;;15.90;99.90;;;;;;5030732;28;20629;-60
2021/06/29 05:24:45;;;;;;;3.43;3.13;;;15.90;99.90;;;;;;5022514;28;20176;-60
2021/06/29 05:27:10;;;;;;;3.50;3.20;;;15.90;99.90;;;;;;5018091;28;20203;-60
2021/06/29 05:29:36;;;;;;;6.30;2.60;;;16.00;99.90;;;;;;5023460;28;20278;-61
2021/06/29 05:32:02;;;;;;;3.57;3.27;;;16.00;99.90;;;;;;5029843;28;20257;-60
2021/06/29 05:34:28;;;;;;;3.17;2.87;;;16.00;99.90;;;;;;5014879;28;20172;-60
2021/06/29 05:36:53;;;;;;;6.90;2.80;;;16.00;99.90;;;;;;5020749;28;20874;-58
2021/06/29 05:39:19;;;;;;;5.33;3.13;;;16.00;99.90;;;;;;5023602;28;20210;-60
2021/06/29 05:41:47;;;;;;;4.00;3.50;;;16.10;99.90;;;;;;5026304;28;20254;-60
2021/06/29 05:44:13;;;;;;;9.97;3.63;;;16.00;99.90;;;;;;5030466;28;20176;-60
2021/06/29 05:46:40;;;;;;;5.90;4.20;;;16.10;99.90;;;;;;5022739;28;20638;-60
2021/06/29 05:49:10;;;;;;;4.13;3.23;;;16.10;99.90;;;;;;5032478;28;20254;-59
2021/06/29 05:51:36;;;;;;;4.10;3.67;;;16.10;99.90;;;;;;5031376;28;20437;-59
2021/06/29 05:54:02;;;;;;;6.50;3.63;;;16.10;99.90;;;;;;5029682;28;20919;-60
2021/06/29 05:56:28;;;;;;;3.33;3.03;;;16.20;99.90;;;;;;5031959;28;20425;-59
2021/06/29 05:58:53;;;;;;;4.20;2.90;;;16.20;99.90;;;;;;5032319;28;20207;-60
2021/06/29 06:01:19;;;;;;;3.30;3.00;;;16.30;99.90;;;;;;5024128;28;20172;-58
2021/06/29 06:03:45;;;;;;;3.10;2.80;;;16.30;99.90;;;;;;5021548;28;20187;-60
2021/06/29 06:06:10;;;;;;;3.13;2.93;;;16.30;99.90;;;;;;5029460;28;20651;-60
2021/06/29 06:08:36;;;;;;;3.70;3.40;;;16.30;99.90;;;;;;5029338;28;20247;-60
2021/06/29 06:11:02;;;;;;;4.20;3.20;;;16.30;99.90;;;;;;5023437;28;20208;-61
2021/06/29 06:13:27;;;;;;;3.20;2.90;;;16.30;99.90;;;;;;5027058;28;20210;-60
2021/06/29 06:15:54;;;;;;;3.53;3.23;;;16.30;99.90;;;;;;5027298;28;20168;-60
2021/06/29 06:18:20;;;;;;;5.33;3.60;;;16.30;99.90;;;;;;5023379;28;20215;-61
2021/06/29 06:20:46;;;;;;;4.83;3.60;;;16.40;99.90;;;;;;5029062;28;20489;-60
2021/06/29 06:23:12;;;;;;;3.60;3.10;;;16.40;99.90;;;;;;5024856;28;20251;-59
2021/06/29 06:25:38;;;;;;;3.47;3.17;;;16.40;99.90;;;;;;5029883;28;20187;-60
2021/06/29 06:28:04;;;;;;;6.00;3.07;;;16.50;99.90;;;;;;5027702;28;20435;-60
2021/06/29 06:30:30;;;;;;;3.23;2.93;;;16.60;99.90;;;;;;5029156;28;20192;-59
2021/06/29 06:32:56;;;;;;;7.10;2.90;;;16.70;99.90;;;;;;5030344;28;20442;-60
2021/06/29 06:35:22;;;;;;;4.43;2.87;;;16.80;99.90;;;;;;5021951;28;20179;-60
2021/06/29 06:37:47;;;;;;;4.50;2.73;;;16.80;99.90;;;;;;5028647;28;20179;-60
2021/06/29 06:40:13;;;;;;;3.50;2.60;;;16.90;99.90;;;;;;5029292;28;20195;-61
2021/06/29 06:42:39;;;;;;;3.73;2.87;;;16.80;99.90;;;;;;5018349;28;20664;-61
2021/06/29 06:45:07;;;;;;;3.13;2.87;;;16.80;99.90;;;;;;5029744;28;20479;-62
2021/06/29 06:47:32;;;;;;;3.57;2.80;;;16.90;99.90;;;;;;5026402;28;20439;-60
2021/06/29 06:49:58;;;;;;;3.40;3.00;;;16.90;99.90;;;;;;5029131;28;20476;-61
2021/06/29 06:52:24;;;;;;;3.33;3.03;;;17.10;99.90;;;;;;5022174;28;20214;-61
2021/06/29 06:54:49;;;;;;;3.13;2.70;;;17.20;99.90;;;;;;5028730;28;20805;-60
2021/06/29 06:57:15;;;;;;;2.90;2.60;;;17.30;99.90;;;;;;5019284;28;20183;-62
2021/06/29 06:59:41;;;;;;;3.37;3.07;;;17.30;99.90;;;;;;5022127;28;20655;-59
2021/06/29 07:02:06;;;;;;;3.50;2.83;;;17.30;99.90;;;;;;5028566;28;20267;-60
2021/06/29 07:04:32;;;;;;;4.30;3.23;;;17.40;99.90;;;;;;5029846;28;20263;-60
2021/06/29 07:06:57;;;;;;;3.03;2.70;;;17.40;99.90;;;;;;5028215;28;20271;-60
2021/06/29 07:09:23;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;5019897;28;20216;-60
2021/06/29 07:11:49;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;5025292;28;20201;-60
2021/06/29 07:14:16;;;;;;;2.70;2.47;;;17.50;99.90;;;;;;5016613;28;20609;-60
2021/06/29 07:16:42;;;;;;;3.43;2.70;;;17.60;99.90;;;;;;5018957;28;20518;-60
2021/06/29 07:19:07;;;;;;;3.67;3.30;;;17.60;99.90;;;;;;5030254;28;20502;-59
2021/06/29 07:21:33;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5022921;28;20982;-60
2021/06/29 07:23:59;;;;;;;3.40;3.00;;;18.00;99.90;;;;;;5019610;28;20188;-59
2021/06/29 07:26:25;;;;;;;4.60;2.60;;;18.00;99.90;;;;;;5014933;28;20163;-60
2021/06/29 07:28:51;;;;;;;4.23;2.63;;;18.00;99.90;;;;;;5012767;28;21154;-60
2021/06/29 07:31:17;;;;;;;3.83;2.80;;;18.00;99.90;;;;;;5027333;28;20663;-61
2021/06/29 07:33:47;;;;;;;4.23;3.00;;;18.10;99.90;;;;;;5023791;28;20194;-61
2021/06/29 07:36:15;;;;;;;7.27;3.00;;;18.20;99.90;;;;;;5017544;28;20408;-61
2021/06/29 07:38:42;;;;;;;2.57;2.37;;;18.30;99.90;;;;;;5029644;28;20407;-61
2021/06/29 07:41:08;;;;;;;3.00;2.70;;;18.30;99.90;;;;;;5028260;28;20446;-61
2021/06/29 07:43:33;;;;;;;2.90;2.70;;;18.50;99.90;;;;;;5020254;28;20480;-60
2021/06/29 07:45:59;;;;;;;2.80;2.20;;;18.60;99.90;;;;;;5023168;28;20171;-61
2021/06/29 07:48:25;;;;;;;3.10;2.90;;;18.70;99.90;;;;;;5016297;28;20212;-60
2021/06/29 07:50:51;;;;;;;3.23;2.93;;;18.80;99.90;;;;;;5012827;28;20199;-60
2021/06/29 07:53:17;;;;;;;6.03;2.73;;;19.00;99.90;;;;;;5022256;28;20187;-59
2021/06/29 07:55:43;;;;;;;2.57;2.37;;;19.00;99.90;;;;;;5018596;28;20192;-59
2021/06/29 07:58:09;;;;;;;2.67;2.33;;;19.00;99.90;;;;;;5023470;28;20489;-59
2021/06/29 08:00:38;;;;;;;5.60;2.33;;;18.90;99.90;;;;;;5026712;28;20613;-58
2021/06/29 08:03:04;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;5017609;28;20671;-59
2021/06/29 08:05:30;;;;;;;3.97;2.53;;;19.10;99.90;;;;;;5022263;28;20853;-60
2021/06/29 08:07:56;;;;;;;2.67;2.47;;;19.10;99.90;;;;;;5029786;28;20403;-62
2021/06/29 08:10:23;;;;;;;2.50;2.30;;;19.20;99.90;;;;;;5029043;28;20422;-61
2021/06/29 08:12:49;;;;;;;4.70;2.07;;;19.40;99.90;;;;;;5017177;28;20600;-60
2021/06/29 08:15:17;;;;;;;3.00;2.13;;;19.50;99.90;;;;;;5026740;28;20433;-59
2021/06/29 08:17:45;;;;;;;2.40;2.20;;;19.60;99.90;;;;;;5027517;28;20506;-60
2021/06/29 08:20:12;;;;;;;3.17;2.10;;;19.60;99.90;;;;;;5016707;28;20487;-59
2021/06/29 08:22:38;;;;;;;3.17;1.83;;;19.70;99.90;;;;;;5024397;28;20434;-58
2021/06/29 08:25:06;;;;;;;2.90;2.30;;;19.80;99.90;;;;;;5027594;28;20847;-60
2021/06/29 08:27:32;;;;;;;2.83;2.00;;;19.90;99.90;;;;;;5025189;28;20234;-59
2021/06/29 08:29:58;;;;;;;9.70;2.00;;;19.90;99.90;;;;;;5028940;28;20426;-59
2021/06/29 08:32:25;;;;;;;2.03;1.90;;;20.00;99.90;;;;;;5025100;28;20991;-60
2021/06/29 08:34:51;;;;;;;3.10;2.00;;;20.10;99.90;;;;;;5019946;28;20445;-59
2021/06/29 08:37:17;;;;;;;2.20;2.00;;;20.20;99.90;;;;;;5017093;28;20415;-60
2021/06/29 08:39:43;;;;;;;2.20;1.60;;;20.30;99.90;;;;;;5009217;28;20423;-60
2021/06/29 08:42:10;;;;;;;4.20;1.67;;;20.30;99.90;;;;;;5020006;28;20445;-59
2021/06/29 08:44:35;;;;;;;1.70;1.60;;;20.30;99.90;;;;;;5026406;28;20207;-60
2021/06/29 08:47:01;;;;;;;6.00;1.57;;;20.40;99.90;;;;;;5023829;28;20481;-61
2021/06/29 08:49:27;;;;;;;2.10;1.87;;;20.50;99.90;;;;;;5028758;28;20294;-58
2021/06/29 08:51:54;;;;;;;3.27;1.70;;;20.70;99.90;;;;;;5027420;28;20774;-60
2021/06/29 08:54:21;;;;;;;1.80;1.67;;;20.80;99.90;;;;;;5028255;28;20182;-60
2021/06/29 08:56:47;;;;;;;2.20;1.90;;;20.90;99.90;;;;;;5023904;28;20423;-60
2021/06/29 08:59:13;;;;;;;3.23;2.93;;;21.00;99.00;;;;;;5020341;28;20442;-59
2021/06/29 09:01:39;;;;;;;2.67;1.73;;;21.00;99.80;;;;;;5026406;28;20172;-60
2021/06/29 09:04:04;;;;;;;2.60;2.40;;;21.00;99.30;;;;;;5028636;28;20215;-61
2021/06/29 09:06:39;;;;;;;5.37;1.70;;;20.90;98.60;;;;;;5012622;28;20181;-61
2021/06/29 09:09:27;;;;;;;4.53;1.50;;;20.90;99.40;;;;;;5022119;28;20199;-62
2021/06/29 09:11:53;;;;;;;3.63;1.90;;;21.00;99.80;;;;;;5032525;28;20414;-61
2021/06/29 09:14:27;;;;;;;2.03;1.60;;;21.10;99.00;;;;;;5030005;28;20994;-62
2021/06/29 09:16:52;;;;;;;1.90;1.80;;;21.10;98.60;;;;;;5029605;28;20407;-62
2021/06/29 09:19:35;;;;;;;1.60;1.50;;;21.30;98.90;;;;;;5022815;28;20450;-60
2021/06/29 09:22:31;;;;;;;2.33;1.50;;;21.40;98.30;;;;;;5024901;28;20915;-62
2021/06/29 09:24:57;;;;;;;1.40;1.30;;;21.50;97.80;;;;;;5028513;28;20410;-61
2021/06/29 09:27:45;;;;;;;7.13;1.57;;;21.50;97.20;;;;;;5022436;28;20919;-62
2021/06/29 09:30:33;;;;;;;1.50;1.40;;;21.70;96.90;;;;;;5027429;28;20454;-61
2021/06/29 09:33:11;;;;;;;1.37;1.27;;;21.80;95.60;;;;;;5013656;28;20854;-61
2021/06/29 09:35:38;;;;;;;6.63;1.90;;;21.90;95.60;;;;;;5027950;28;20598;-61
2021/06/29 09:38:07;;;;;;;1.47;1.37;;;22.10;96.70;;;;;;5027740;28;20430;-61
2021/06/29 09:40:34;;;;;;;1.30;1.30;;;22.30;95.60;;;;;;5027691;28;20446;-59
2021/06/29 09:43:09;;;;;;;2.20;1.20;;;22.30;95.10;;;;;;5026551;28;20521;-59
2021/06/29 09:45:37;;;;;;;1.43;1.33;;;22.40;93.80;;;;;;5029068;28;20585;-59
2021/06/29 09:48:08;;;;;;;2.17;1.30;;;22.40;93.00;;;;;;5028916;28;20968;-60
2021/06/29 09:50:48;;;;;;;4.07;1.47;;;22.50;93.20;;;;;;5031347;28;21095;-60
2021/06/29 09:53:25;;;;;;;1.93;1.40;;;22.70;91.30;;;;;;5025500;28;20469;-60
2021/06/29 09:55:54;;;;;;;3.43;1.57;;;22.80;90.80;;;;;;5028473;28;20934;-59
2021/06/29 09:58:21;;;;;;;1.80;1.40;;;23.00;91.00;;;;;;5023702;28;20427;-59
2021/06/29 10:00:49;;;;;;;1.40;1.30;;;23.10;91.00;;;;;;5027069;28;20563;-60
2021/06/29 10:03:26;;;;;;;1.43;1.10;;;23.30;91.70;;;;;;5024077;28;21179;-57
2021/06/29 10:05:55;;;;;;;1.67;1.53;;;23.40;89.10;;;;;;5019607;28;20458;-59
2021/06/29 10:08:29;;;;;;;1.60;1.50;;;23.60;88.30;;;;;;5040559;28;20437;-57
2021/06/29 10:11:05;;;;;;;2.27;1.50;;;23.80;90.70;;;;;;5030822;28;20502;-57
2021/06/29 10:13:45;;;;;;;1.60;1.30;;;23.90;84.40;;;;;;5018636;28;20480;-57
2021/06/29 10:16:12;;;;;;;1.50;1.40;;;24.00;82.70;;;;;;5028382;28;20422;-57
2021/06/29 10:19:24;;;;;;;1.90;1.70;;;24.00;85.10;;;;;;5018286;28;20431;-57
2021/06/29 10:21:31;;;;;;;1.63;1.53;;;24.00;86.60;;;;;;5016116;28;20434;-57
2021/06/29 10:24:03;;;;;;;3.20;1.53;;;24.10;87.60;;;;;;5027324;28;20872;-57
2021/06/29 10:26:32;;;;;;;1.70;1.60;;;24.10;80.40;;;;;;5028278;28;20430;-56
2021/06/29 10:28:59;;;;;;;1.93;1.73;;;24.20;80.10;;;;;;5021061;28;20431;-57
2021/06/29 10:31:30;;;;;;;2.50;1.40;;;24.30;80.80;;;;;;5025267;28;20433;-58
2021/06/29 10:34:02;;;;;;;1.70;1.23;;;24.20;79.20;;;;;;5028163;28;20532;-57
2021/06/29 10:36:31;;;;;;;2.03;1.90;;;24.30;80.40;;;;;;5025730;28;20438;-58
2021/06/29 10:38:59;;;;;;;1.40;1.30;;;24.50;76.50;;;;;;5022880;28;21086;-57
2021/06/29 10:41:26;;;;;;;2.40;1.30;;;24.50;75.80;;;;;;5021060;28;20505;-57
2021/06/29 10:43:53;;;;;;;3.20;1.60;;;24.50;75.50;;;;;;5029731;28;20469;-57
2021/06/29 10:46:27;;;;;;;1.40;1.30;;;24.30;75.00;;;;;;5025909;28;20521;-57
2021/06/29 10:48:54;;;;;;;1.40;1.30;;;24.20;81.50;;;;;;5022663;28;20437;-57
2021/06/29 10:51:36;;;;;;;1.50;1.40;;;24.10;80.80;;;;;;5021425;28;20853;-57
2021/06/29 10:54:03;;;;;;;3.53;1.40;;;24.00;82.60;;;;;;5018996;28;20466;-57
2021/06/29 10:56:53;;;;;;;1.70;1.60;;;23.90;84.00;;;;;;5025446;28;20496;-56
2021/06/29 10:59:30;;;;;;;2.77;2.07;;;23.70;85.20;;;;;;5026822;28;20457;-58
2021/06/29 11:01:56;;;;;;;1.70;1.60;;;23.60;85.60;;;;;;5030446;28;20845;-58
2021/06/29 11:04:47;;;;;;;1.07;1.07;;;23.40;82.70;;;;;;5023606;28;20526;-57
2021/06/29 11:07:31;;;;;;;3.10;1.73;;;23.30;88.30;;;;;;5025757;28;20179;-57
2021/06/29 11:09:59;;;;;;;1.77;1.53;;;23.20;91.50;;;;;;5034610;28;20446;-58
2021/06/29 11:12:30;;;;;;;2.30;1.83;;;23.30;91.00;;;;;;5033874;28;20538;-57
2021/06/29 11:14:58;;;;;;;1.60;1.50;;;23.50;89.10;;;;;;5023316;28;20501;-57
2021/06/29 11:17:51;;;;;;;1.23;1.17;;;23.90;90.60;;;;;;5026540;28;20430;-58
2021/06/29 11:20:21;;;;;;;2.30;1.23;;;24.40;89.20;;;;;;5023325;28;20480;-57
2021/06/29 11:22:48;;;;;;;2.40;1.50;;;24.70;76.90;;;;;;5025705;28;20509;-57
2021/06/29 11:25:15;;;;;;;1.40;1.30;;;24.90;78.10;;;;;;5022425;28;20434;-57
2021/06/29 11:28:00;;;;;;;1.63;1.53;;;25.20;76.10;;;;;;5025413;28;20845;-57
2021/06/29 11:30:55;;;;;;;5.40;1.47;;;25.50;71.70;;;;;;5016782;28;20826;-57
2021/06/29 11:33:40;;;;;;;1.50;1.40;;;25.40;68.90;;;;;;5015724;28;20462;-57
2021/06/29 11:36:26;;;;;;;1.57;1.47;;;25.10;68.70;;;;;;5024836;28;20961;-57
2021/06/29 11:38:54;;;;;;;1.40;1.30;;;24.70;69.80;;;;;;5010962;28;20521;-57
2021/06/29 11:41:34;;;;;;;6.93;1.70;;;24.40;71.50;;;;;;5025424;28;20433;-57
2021/06/29 11:44:09;;;;;;;1.30;1.30;;;24.10;72.40;;;;;;5025589;28;21135;-57
2021/06/29 11:47:05;;;;;;;2.53;1.53;;;23.90;72.70;;;;;;5027400;28;20414;-57
2021/06/29 11:49:32;;;;;;;2.13;1.40;;;23.60;71.60;;;;;;5025059;28;20475;-57
2021/06/29 11:52:04;;;;;;;1.30;1.20;;;23.30;74.70;;;;;;5024661;28;20997;-57
2021/06/29 11:54:55;;;;;;;1.57;1.47;;;23.10;81.40;;;;;;5025519;28;20434;-57
2021/06/29 11:57:20;;;;;;;1.77;1.67;;;22.90;75.90;;;;;;5008115;28;20963;-59
2021/06/29 11:59:48;;;;;;;4.90;1.30;;;22.80;77.40;;;;;;5025443;28;20504;-64
2021/06/29 12:02:25;;;;;;;1.40;1.30;;;22.60;76.20;;;;;;5021473;28;20191;-59
2021/06/29 12:05:06;;;;;;;5.50;1.57;;;22.40;77.70;;;;;;5019181;28;20426;-59
2021/06/29 12:07:43;;;;;;;1.50;1.40;;;22.20;77.50;;;;;;5011287;28;21646;-61
2021/06/29 12:10:30;;;;;;;4.33;0.93;;;22.00;80.20;;;;;;5009447;28;20471;-59
2021/06/29 12:13:08;;;;;;;2.40;1.20;;;21.70;65.00;;;;;;5013810;28;20473;-61
2021/06/29 12:15:45;;;;;;;1.87;1.20;;;20.80;67.20;;;;;;5014014;28;20434;-61
2021/06/29 12:18:13;;;;;;;0.90;0.90;;;19.80;73.80;;;;;;5017925;28;20450;-59
2021/06/29 12:20:49;;;;;;;1.10;0.90;;;19.00;82.70;;;;;;5016642;28;20458;-61
2021/06/29 12:23:24;;;;;;;3.33;1.00;;;18.30;90.50;;;;;;5014198;28;20544;-60
2021/06/29 12:25:52;;;;;;;5.63;1.10;;;17.80;93.30;;;;;;5019942;28;20450;-61
2021/06/29 12:28:26;;;;;;;1.20;1.10;;;17.30;95.30;;;;;;5018146;28;21269;-60
2021/06/29 12:30:57;;;;;;;2.17;1.20;;;16.90;95.60;;;;;;5020974;28;20545;-59
2021/06/29 12:33:28;;;;;;;2.90;1.10;;;16.60;97.30;;;;;;5016195;28;20470;-59
2021/06/29 12:35:59;;;;;;;1.57;1.20;;;16.30;98.60;;;;;;5019144;28;20440;-60
2021/06/29 12:38:30;;;;;;;1.20;1.10;;;16.00;99.00;;;;;;5017252;28;20446;-62
2021/06/29 12:41:01;;;;;;;2.70;1.23;;;15.80;99.80;;;;;;5020654;28;20521;-59
2021/06/29 12:43:33;;;;;;;1.73;1.20;;;15.60;99.90;;;;;;5018186;28;20438;-61
2021/06/29 12:46:15;;;;;;;4.10;1.13;;;15.50;99.90;;;;;;5017168;28;20473;-59
2021/06/29 12:49:03;;;;;;;1.90;1.37;;;15.30;99.90;;;;;;5021334;28;20433;-59
2021/06/29 12:51:32;;;;;;;1.57;1.10;;;15.30;99.90;;;;;;5014019;28;20452;-59
2021/06/29 12:54:03;;;;;;;1.67;1.40;;;15.20;99.90;;;;;;5017188;28;20971;-57
2021/06/29 12:56:41;;;;;;;1.27;1.17;;;15.10;99.90;;;;;;5017411;28;21180;-57
2021/06/29 12:59:09;;;;;;;1.10;0.93;;;15.00;99.90;;;;;;5019788;28;20480;-58