Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:13;;;;;;;7.20;6.00;;;;;;;14.50;100.00;99585.81;105506;1254;74812;-63
2023/08/30 00:03:40;;;;;;;6.20;5.60;;;;;;;14.49;100.00;99585.52;105522;1254;83732;-63
2023/08/30 00:06:07;;;;;;;7.20;5.40;;;;;;;14.48;100.00;99584.70;105485;1253;73817;-63
2023/08/30 00:08:34;;;;;;;9.50;7.20;;;;;;;14.47;100.00;99580.04;105476;1256;69167;-62
2023/08/30 00:11:02;;;;;;;6.80;6.10;;;;;;;14.45;100.00;99577.75;105559;1256;69247;-63
2023/08/30 00:13:32;;;;;;;7.40;5.50;;;;;;;14.45;100.00;99572.66;105536;1254;73654;-62
2023/08/30 00:15:59;;;;;;;4.60;4.10;;;;;;;14.43;100.00;99568.01;105513;1254;83225;-62
2023/08/30 00:18:26;;;;;;;4.30;3.90;;;;;;;14.41;100.00;99563.75;105531;1254;73660;-62
2023/08/30 00:20:53;;;;;;;4.40;3.40;;;;;;;14.43;100.00;99565.74;105465;1256;69115;-63
2023/08/30 00:23:20;;;;;;;4.00;3.20;;;;;;;14.43;100.00;99566.27;105606;1256;69214;-62
2023/08/30 00:25:47;;;;;;;3.90;3.40;;;;;;;14.43;100.00;99569.59;105483;1254;73772;-62
2023/08/30 00:28:14;;;;;;;3.00;2.70;;;;;;;14.43;100.00;99574.66;105508;1256;82593;-62
2023/08/30 00:30:41;;;;;;;4.10;3.10;;;;;;;14.42;100.00;99573.34;105545;1256;73745;-62
2023/08/30 00:33:08;;;;;;;2.60;2.40;;;;;;;14.43;100.00;99580.17;105433;1258;69198;-62
2023/08/30 00:35:35;;;;;;;3.40;2.20;;;;;;;14.43;100.00;99582.77;105488;1256;69160;-62
2023/08/30 00:38:03;;;;;;;3.30;2.50;;;;;;;14.43;100.00;99585.26;105523;1254;74816;-63
2023/08/30 00:40:38;;;;;;;5.10;2.40;;;;;;;14.43;100.00;99583.99;105536;1257;83396;-62
2023/08/30 00:43:06;;;;;;;3.20;2.30;;;;;;;14.43;100.00;99583.34;105537;1257;72649;-63
2023/08/30 00:45:34;;;;;;;4.20;2.80;;;;;;;14.42;100.00;99587.59;105541;1254;69011;-63
2023/08/30 00:48:01;;;;;;;2.60;2.00;;;;;;;14.41;100.00;99589.74;105426;1253;69610;-63
2023/08/30 00:50:28;;;;;;;3.20;2.20;;;;;;;14.40;100.00;99592.80;105487;1256;74897;-63
2023/08/30 00:52:56;;;;;;;3.30;2.20;;;;;;;14.37;100.00;99588.43;105461;1257;83260;-63
2023/08/30 00:55:22;;;;;;;2.60;2.30;;;;;;;14.37;100.00;99583.38;105471;1253;73633;-63
2023/08/30 00:57:49;;;;;;;3.20;2.00;;;;;;;14.39;100.00;99579.21;105471;1254;69119;-63
2023/08/30 01:00:17;;;;;;;3.70;2.20;;;;;;;14.40;100.00;99574.51;105461;1258;69201;-63
2023/08/30 01:02:44;;;;;;;3.20;1.90;;;;;;;14.42;100.00;99577.73;105498;1254;74752;-63
2023/08/30 01:05:12;;;;;;;4.20;1.90;;;;;;;14.44;100.00;99577.60;105529;1256;83258;-63
2023/08/30 01:07:39;;;;;;;2.20;1.60;;;;;;;14.46;100.00;99585.39;105532;1254;72680;-63
2023/08/30 01:10:07;;;;;;;3.30;1.60;;;;;;;14.49;100.00;99592.40;105431;1254;69104;-63
2023/08/30 01:12:40;;;;;;;1.80;1.40;;;;;;;14.51;100.00;99597.35;105433;1257;69217;-63
2023/08/30 01:15:19;;;;;;;1.40;1.20;;;;;;;14.54;100.00;99602.84;105525;1254;74658;-63
2023/08/30 01:17:52;;;;;;;2.60;1.30;;;;;;;14.56;100.00;99601.80;105514;1256;83334;-63
2023/08/30 01:20:22;;;;;;;1.10;1.00;;;;;;;14.56;100.00;99596.05;105488;1254;72614;-63
2023/08/30 01:22:52;;;;;;;3.40;1.30;;;;;;;14.56;100.00;99593.91;105358;1259;69717;-63
2023/08/30 01:25:32;;;;;;;1.90;1.30;;;;;;;14.57;100.00;99592.63;105574;1254;69112;-63
2023/08/30 01:28:02;;;;;;;3.20;1.20;;;;;;;14.57;100.00;99592.81;105535;1254;74478;-63
2023/08/30 01:30:32;;;;;;;2.00;1.20;;;;;;;14.55;100.00;99596.66;105449;1257;83709;-63
2023/08/30 01:33:01;;;;;;;1.20;1.10;;;;;;;14.53;100.00;99591.14;105554;1254;73917;-63
2023/08/30 01:35:32;;;;;;;5.00;1.20;;;;;;;14.52;100.00;99585.55;105516;1254;69117;-63
2023/08/30 01:38:00;;;;;;;3.50;1.00;;;;;;;14.49;100.00;99582.93;105537;1252;69522;-63
2023/08/30 01:40:29;;;;;;;1.30;0.80;;;;;;;14.47;100.00;99580.91;105384;1254;75001;-63
2023/08/30 01:42:58;;;;;;;1.70;1.00;;;;;;;14.47;100.00;99584.60;105576;1256;83189;-63
2023/08/30 01:45:25;;;;;;;1.80;0.90;;;;;;;14.47;100.00;99588.67;105393;1254;72654;-63
2023/08/30 01:47:52;;;;;;;2.20;1.10;;;;;;;14.47;100.00;99581.30;105482;1253;69189;-63
2023/08/30 01:50:20;;;;;;;1.70;1.00;;;;;;;14.46;100.00;99581.34;105511;1257;69148;-63
2023/08/30 01:52:47;;;;;;;1.60;1.00;;;;;;;14.45;100.00;99584.59;105464;1257;75063;-63
2023/08/30 01:55:15;;;;;;;2.00;1.00;;;;;;;14.44;100.00;99591.69;105538;1256;83204;-63
2023/08/30 01:57:42;;;;;;;2.60;1.20;;;;;;;14.42;100.00;99598.48;105408;1254;72652;-63
2023/08/30 02:00:09;;;;;;;3.30;1.40;;;;;;;14.37;100.00;99600.58;105489;1256;69211;-63
2023/08/30 02:02:42;;;;;;;2.00;0.80;;;;;;;14.36;100.00;99592.77;105484;1256;69150;-63
2023/08/30 02:05:12;;;;;;;1.80;1.00;;;;;;;14.35;100.00;99581.73;105474;1254;74861;-63
2023/08/30 02:07:55;;;;;;;2.60;1.30;;;;;;;14.35;100.00;99582.62;105549;1256;83253;-63
2023/08/30 02:10:25;;;;;;;1.70;1.00;;;;;;;14.33;100.00;99591.03;105460;1254;73255;-63
2023/08/30 02:12:54;;;;;;;1.30;0.70;;;;;;;14.32;100.00;99591.42;105492;1254;69052;-63
2023/08/30 02:15:21;;;;;;;1.80;1.10;;;;;;;14.33;100.00;99586.08;105554;1255;69294;-63
2023/08/30 02:17:49;;;;;;;2.00;1.20;;;;;;;14.32;100.00;99579.84;105499;1254;73750;-63
2023/08/30 02:20:17;;;;;;;1.80;1.00;;;;;;;14.33;100.00;99573.60;105492;1254;81580;-63
2023/08/30 02:22:44;;;;;;;2.00;0.70;;;;;;;14.33;100.00;99568.89;105548;1256;73868;-64
2023/08/30 02:25:11;;;;;;;1.30;0.70;;;;;;;14.31;100.00;99569.90;105496;1254;69122;-63
2023/08/30 02:27:38;;;;;;;1.90;1.40;;;;;;;14.32;100.00;99569.61;105482;1257;69156;-63
2023/08/30 02:30:06;;;;;;;2.90;0.90;;;;;;;14.36;100.00;99565.14;105475;1256;73835;-63
2023/08/30 02:32:34;;;;;;;2.30;0.80;;;;;;;14.37;100.00;99567.20;105517;1256;83245;-64
2023/08/30 02:35:02;;;;;;;3.60;0.90;;;;;;;14.39;100.00;99568.33;105494;1256;72591;-63
2023/08/30 02:37:29;;;;;;;1.60;0.80;;;;;;;14.40;100.00;99573.14;105475;1254;69137;-63
2023/08/30 02:39:56;;;;;;;1.20;0.70;;;;;;;14.40;100.00;99576.10;105468;1254;69147;-63
2023/08/30 02:42:23;;;;;;;1.40;0.80;;;;;;;14.38;100.00;99577.46;105517;1254;75107;-63
2023/08/30 02:44:50;;;;;;;2.10;1.10;;;;;;;14.39;100.00;99579.23;105513;1254;82825;-63
2023/08/30 02:47:17;;;;;;;1.90;0.90;;;;;;;14.39;100.00;99578.34;105496;1256;74062;-63
2023/08/30 02:49:44;;;;;;;2.50;0.60;;;;;;;14.37;100.00;99580.72;105458;1254;69182;-63
2023/08/30 02:52:10;;;;;;;0.80;0.80;;;;;;;14.36;100.00;99579.40;105512;1257;69135;-63
2023/08/30 02:54:37;;;;;;;1.90;0.60;;;;;;;14.35;100.00;99576.98;105426;1258;74057;-63
2023/08/30 02:57:04;;;;;;;1.40;0.90;;;;;;;14.36;100.00;99573.22;105434;1257;83435;-63
2023/08/30 02:59:31;;;;;;;1.70;0.80;;;;;;;14.37;100.00;99570.86;105479;1254;72727;-63
2023/08/30 03:02:03;;;;;;;1.70;1.10;;;;;;;14.39;100.00;99570.77;105483;1256;69198;-63
2023/08/30 03:04:30;;;;;;;2.00;1.10;;;;;;;14.39;100.00;99573.06;105471;1256;69189;-63
2023/08/30 03:06:57;;;;;;;2.00;1.40;;;;;;;14.38;100.00;99569.77;105519;1254;73877;-64
2023/08/30 03:09:25;;;;;;;1.70;0.90;;;;;;;14.36;100.00;99567.95;105629;1256;83626;-63
2023/08/30 03:11:52;;;;;;;1.80;0.80;;;;;;;14.36;100.00;99576.08;105480;1254;73890;-63
2023/08/30 03:14:18;;;;;;;2.30;0.90;;;;;;;14.35;100.00;99576.61;105523;1253;69266;-63
2023/08/30 03:16:47;;;;;;;2.10;1.00;;;;;;;14.34;100.00;99574.27;105493;1254;69209;-64
2023/08/30 03:19:16;;;;;;;1.70;0.80;;;;;;;14.34;100.00;99571.46;105527;1254;73910;-65
2023/08/30 03:21:44;;;;;;;1.80;1.20;;;;;;;14.35;100.00;99573.86;105503;1256;83690;-65
2023/08/30 03:24:11;;;;;;;1.50;1.00;;;;;;;14.33;100.00;99574.66;105551;1255;72661;-65
2023/08/30 03:26:38;;;;;;;2.20;1.10;;;;;;;14.34;100.00;99578.10;105472;1256;69299;-65
2023/08/30 03:29:05;;;;;;;1.80;1.60;;;;;;;14.34;100.00;99581.81;105501;1256;69080;-65
2023/08/30 03:31:32;;;;;;;2.90;1.70;;;;;;;14.32;100.00;99585.79;105505;1254;73993;-65
2023/08/30 03:34:01;;;;;;;4.30;1.80;;;;;;;14.28;100.00;99586.39;105555;1254;83684;-65
2023/08/30 03:36:28;;;;;;;2.80;2.10;;;;;;;14.28;100.00;99587.80;105526;1254;72643;-65
2023/08/30 03:38:55;;;;;;;3.00;1.80;;;;;;;14.27;100.00;99586.96;105494;1254;69100;-65
2023/08/30 03:41:22;;;;;;;3.40;2.20;;;;;;;14.28;100.00;99588.84;105531;1256;69183;-65
2023/08/30 03:43:49;;;;;;;6.20;2.60;;;;;;;14.30;100.00;99590.34;105450;1254;74742;-65
2023/08/30 03:46:16;;;;;;;3.00;2.00;;;;;;;14.28;100.00;99592.86;105448;1254;83758;-65
2023/08/30 03:48:43;;;;;;;2.70;2.40;;;;;;;14.29;100.00;99601.96;105514;1254;73669;-65
2023/08/30 03:51:11;;;;;;;2.40;2.00;;;;;;;14.28;100.00;99597.78;105511;1253;69084;-65
2023/08/30 03:53:38;;;;;;;2.30;2.00;;;;;;;14.28;100.00;99593.80;105483;1257;69284;-65
2023/08/30 03:56:05;;;;;;;3.60;1.80;;;;;;;14.28;100.00;99589.05;105497;1254;73746;-65
2023/08/30 03:58:33;;;;;;;1.90;1.70;;;;;;;14.29;100.00;99589.33;105482;1256;83599;-65
2023/08/30 04:00:59;;;;;;;3.20;1.60;;;;;;;14.26;100.00;99587.19;105485;1254;73879;-65
2023/08/30 04:03:27;;;;;;;2.00;1.50;;;;;;;14.26;100.00;99588.23;105513;1254;69199;-65
2023/08/30 04:05:56;;;;;;;1.60;1.50;;;;;;;14.28;100.00;99587.47;105519;1259;69183;-65
2023/08/30 04:08:23;;;;;;;3.40;1.60;;;;;;;14.28;100.00;99585.13;105551;1257;74815;-64
2023/08/30 04:10:52;;;;;;;2.20;1.50;;;;;;;14.27;100.00;99582.61;105579;1256;83538;-64
2023/08/30 04:13:19;;;;;;;3.00;1.80;;;;;;;14.26;100.00;99581.11;105498;1254;71792;-64
2023/08/30 04:15:47;;;;;;;2.60;1.70;;;;;;;14.26;100.00;99582.33;105394;1254;69205;-65
2023/08/30 04:18:14;;;;;;;4.30;1.80;;;;;;;14.27;100.00;99574.67;105505;1256;69195;-63
2023/08/30 04:20:45;;;;;;;3.20;2.00;;;;;;;14.26;100.00;99569.98;105592;1254;74755;-64
2023/08/30 04:23:13;;;;;;;2.10;1.50;;;;;;;14.24;100.00;99572.61;105496;1257;83225;-65
2023/08/30 04:25:40;;;;;;;1.70;1.20;;;;;;;14.24;100.00;99575.95;105447;1257;73675;-64
2023/08/30 04:28:07;;;;;;;2.00;1.30;;;;;;;14.20;100.00;99577.06;105578;1254;69068;-66
2023/08/30 04:30:37;;;;;;;2.30;1.00;;;;;;;14.18;100.00;99575.66;105632;1254;70744;-64
2023/08/30 04:33:05;;;;;;;2.30;1.10;;;;;;;14.14;100.00;99575.17;105645;1254;74825;-63
2023/08/30 04:35:33;;;;;;;1.60;1.40;;;;;;;14.12;100.00;99574.13;105650;1256;83057;-63
2023/08/30 04:38:01;;;;;;;2.40;1.60;;;;;;;14.09;100.00;99577.14;105670;1252;72532;-63
2023/08/30 04:40:30;;;;;;;1.60;1.30;;;;;;;14.05;100.00;99579.80;105672;1256;69657;-63
2023/08/30 04:42:59;;;;;;;2.00;1.80;;;;;;;14.02;100.00;99579.30;105605;1256;69128;-63
2023/08/30 04:45:27;;;;;;;2.70;2.10;;;;;;;14.03;100.00;99575.91;105659;1252;74727;-63
2023/08/30 04:47:54;;;;;;;3.10;2.60;;;;;;;14.02;100.00;99574.55;105620;1255;83568;-63
2023/08/30 04:50:22;;;;;;;3.00;2.50;;;;;;;14.04;100.00;99574.27;105475;1256;73765;-63
2023/08/30 04:52:49;;;;;;;4.10;2.80;;;;;;;14.01;100.00;99576.90;105621;1254;69068;-63
2023/08/30 04:55:17;;;;;;;4.60;3.00;;;;;;;13.99;100.00;99581.05;105628;1256;69158;-63
2023/08/30 04:57:44;;;;;;;3.80;2.30;;;;;;;13.98;100.00;99586.20;105539;1254;73751;-63
2023/08/30 05:00:14;;;;;;;3.80;2.20;;;;;;;13.97;100.00;99582.93;105670;1256;83576;-63
2023/08/30 05:02:43;;;;;;;3.20;1.90;;;;;;;13.96;100.00;99583.02;105622;1254;72654;-62
2023/08/30 05:05:11;;;;;;;1.90;1.30;;;;;;;13.94;100.00;99575.98;105789;1256;69696;-63
2023/08/30 05:07:38;;;;;;;2.40;1.40;;;;;;;13.95;100.00;99571.85;105744;1256;69082;-63
2023/08/30 05:10:06;;;;;;;1.20;0.90;;;;;;;13.98;100.00;99570.59;105691;1256;75042;-63
2023/08/30 05:12:36;;;;;;;1.70;1.00;;;;;;;14.04;100.00;99571.45;105751;1254;83292;-63
2023/08/30 05:15:04;;;;;;;0.80;0.80;;;;;;;14.09;100.00;99569.91;105520;1252;74792;-63
2023/08/30 05:17:31;;;;;;;0.70;0.60;;;;;;;14.12;100.00;99570.42;105804;1256;69278;-63
2023/08/30 05:19:58;;;;;;;0.90;0.90;;;;;;;14.16;100.00;99569.45;105643;1255;69209;-63
2023/08/30 05:22:25;;;;;;;2.90;0.70;;;;;;;14.20;100.00;99571.45;105840;1254;74734;-63
2023/08/30 05:24:52;;;;;;;1.20;0.70;;;;;;;14.25;100.00;99572.39;105624;1256;84067;-63
2023/08/30 05:27:19;;;;;;;1.60;0.50;;;;;;;14.28;100.00;99570.60;105540;1254;72551;-62
2023/08/30 05:29:47;;;;;;;0.90;0.60;;;;;;;14.31;100.00;99572.00;105771;1254;69160;-63
2023/08/30 05:32:15;;;;;;;1.60;0.80;;;;;;;14.33;100.00;99570.44;105650;1255;69291;-64
2023/08/30 05:35:05;;;;;;;1.70;1.20;;;;;;;14.36;100.00;99570.05;105502;1254;75703;-65
2023/08/30 05:37:51;;;;;;;2.60;1.30;;;;;;;14.40;100.00;99573.50;105575;1256;83254;-63
2023/08/30 05:40:34;;;;;;;1.30;0.80;;;;;;;14.46;100.00;99577.80;105504;1255;73700;-63
2023/08/30 05:43:02;;;;;;;0.60;0.50;;;;;;;14.50;100.00;99577.89;105822;1254;69462;-63
2023/08/30 05:45:29;;;;;;;0.60;0.60;;;;;;;14.55;100.00;99581.16;105539;1256;69166;-64
2023/08/30 05:47:56;;;;;;;0.30;0.30;;;;;;;14.59;100.00;99577.37;105637;1254;74283;-66
2023/08/30 05:50:23;;;;;;;1.20;0.50;;;;;;;14.65;100.00;99572.91;105614;1256;82173;-66
2023/08/30 05:52:51;;;;;;;0.70;0.60;;;;;;;14.70;100.00;99574.15;105387;1254;73797;-62
2023/08/30 05:55:18;;;;;;;2.00;0.70;;;;;;;14.75;100.00;99577.68;105498;1254;69257;-67
2023/08/30 05:57:45;;;;;;;2.60;2.30;;;;;;;14.75;100.00;99576.46;105557;1256;69092;-67
2023/08/30 06:00:13;;;;;;;2.80;2.60;;;;;;;14.76;100.00;99580.98;105818;1254;75180;-66
2023/08/30 06:02:40;;;;;;;3.20;2.50;;;;;;;14.77;100.00;99586.18;105696;1256;83317;-67
2023/08/30 06:05:08;;;;;;;2.30;1.60;;;;;;;14.78;100.00;99589.48;105736;1255;72428;-66
2023/08/30 06:07:35;;;;;;;3.30;2.80;;;;;;;14.78;100.00;99596.52;105830;1254;69062;-66
2023/08/30 06:10:02;;;;;;;3.10;2.80;;;;;;;14.74;100.00;99600.80;105587;1256;69390;-66
2023/08/30 06:12:29;;;;;;;3.80;3.40;;;;;;;14.71;100.00;99608.55;105703;1254;74929;-66
2023/08/30 06:14:56;;;;;;;4.10;3.60;;;;;;;14.68;100.00;99610.35;105603;1256;83670;-66
2023/08/30 06:17:23;;;;;;;4.70;4.10;;;;;;;14.65;100.00;99610.20;105594;1254;72590;-68
2023/08/30 06:19:50;;;;;;;4.60;3.90;;;;;;;14.60;100.00;99612.95;105646;1254;69068;-67
2023/08/30 06:22:17;;;;;;;3.70;3.40;;;;;;;14.59;100.00;99613.39;105616;1254;69192;-64
2023/08/30 06:24:44;;;;;;;2.80;2.40;;;;;;;14.60;100.00;99618.23;105628;1256;74814;-64
2023/08/30 06:27:11;;;;;;;2.40;1.90;;;;;;;14.62;100.00;99617.57;105575;1256;83225;-64
2023/08/30 06:29:37;;;;;;;2.50;2.10;;;;;;;14.67;100.00;99616.39;105643;1254;73434;-64
2023/08/30 06:32:05;;;;;;;2.60;1.90;;;;;;;14.72;100.00;99620.59;105516;1254;69225;-64
2023/08/30 06:34:32;;;;;;;5.50;3.50;;;;;;;14.77;100.00;99618.39;105701;1254;69093;-63
2023/08/30 06:36:59;;;;;;;4.80;3.60;;;;;;;14.78;100.00;99616.18;105476;1256;74842;-63
2023/08/30 06:39:32;;;;;;;5.50;3.90;;;;;;;14.82;100.00;99619.45;105601;1256;83701;-65
2023/08/30 06:41:59;;;;;;;7.20;5.40;;;;;;;14.80;100.00;99616.95;105602;1251;72715;-66
2023/08/30 06:44:28;;;;;;;6.40;4.30;;;;;;;14.80;100.00;99617.31;105671;1256;69205;-65
2023/08/30 06:46:56;;;;;;;6.00;4.30;;;;;;;14.77;100.00;99621.36;105623;1256;69173;-65
2023/08/30 06:49:25;;;;;;;6.30;5.00;;;;;;;14.76;100.00;99619.83;105621;1254;73721;-66
2023/08/30 06:51:52;;;;;;;5.40;4.20;;;;;;;14.80;100.00;99615.20;105538;1254;82275;-65
2023/08/30 06:54:19;;;;;;;3.80;3.20;;;;;;;14.82;100.00;99611.37;105584;1254;72736;-64
2023/08/30 06:57:00;;;;;;;4.90;3.20;;;;;;;14.80;100.00;99612.86;105526;1256;69202;-63
2023/08/30 06:59:27;;;;;;;3.90;3.30;;;;;;;14.77;100.00;99615.20;105588;1256;69112;-65
2023/08/30 07:01:54;;;;;;;5.30;3.70;;;;;;;14.79;100.00;99615.62;105566;1252;74938;-64
2023/08/30 07:04:21;;;;;;;5.40;3.70;;;;;;;14.83;100.00;99619.21;105521;1256;83587;-66
2023/08/30 07:06:49;;;;;;;4.20;3.10;;;;;;;14.85;100.00;99621.84;105538;1257;72806;-66
2023/08/30 07:09:16;;;;;;;4.20;3.30;;;;;;;14.87;100.00;99622.45;105610;1256;69916;-67
2023/08/30 07:11:47;;;;;;;7.20;3.50;;;;;;;14.88;100.00;99625.68;109175;1253;67575;-67
2023/08/30 07:14:14;;;;;;;;;;;;;;;14.92;100.00;99630.34;109285;1254;73592;-67
2023/08/30 07:16:41;;;;;;;5.10;3.00;;;;;;;14.98;100.00;99629.09;108580;1255;82238;-67
2023/08/30 07:19:09;;;;;;;3.90;2.90;;;;;;;15.05;100.00;99630.55;105448;1257;72487;-67
2023/08/30 07:21:38;;;;;;;4.00;2.70;;;;;;;15.13;100.00;99631.05;105943;1254;69122;-67
2023/08/30 07:24:07;;;;;;;3.50;2.40;;;;;;;15.17;100.00;99632.55;105575;1256;69138;-66
2023/08/30 07:26:34;;;;;;;2.80;2.30;;;;;;;15.15;100.00;99630.05;105744;1254;73606;-64
2023/08/30 07:29:00;;;;;;;3.10;2.00;;;;;;;15.18;100.00;99628.45;105669;1254;82299;-64
2023/08/30 07:31:27;;;;;;;4.30;1.90;;;;;;;15.20;100.00;99629.16;105937;1252;73669;-64
2023/08/30 07:33:55;;;;;;;2.90;1.60;;;;;;;15.22;100.00;99630.48;105687;1253;69112;-64
2023/08/30 07:36:22;;;;;;;4.80;1.60;;;;;;;15.24;100.00;99635.09;105630;1254;69108;-64
2023/08/30 07:39:03;;;;;;;1.60;1.30;;;;;;;15.25;100.00;99640.28;105595;1254;74697;-66
2023/08/30 07:41:33;;;;;;;2.00;1.40;;;;;;;15.23;100.00;99644.45;105687;1256;83187;-66
2023/08/30 07:44:00;;;;;;;2.00;1.50;;;;;;;15.26;100.00;99642.54;105578;1256;73523;-65
2023/08/30 07:46:28;;;;;;;1.10;1.00;;;;;;;15.32;100.00;99640.82;105704;1255;69121;-66
2023/08/30 07:48:55;;;;;;;5.00;4.30;;;;;;;15.44;100.00;99642.15;105643;1254;69116;-66
2023/08/30 07:51:22;;;;;;;1.80;0.80;;;;;;;15.52;100.00;99637.86;105574;1256;73967;-66
2023/08/30 07:53:49;;;;;;;2.40;1.40;;;;;;;15.58;100.00;99641.16;105723;1255;83288;-65
2023/08/30 07:56:16;;;;;;;2.00;0.80;;;;;;;15.66;100.00;99635.70;105512;1254;221701;-66
2023/08/30 07:58:43;;;;;;;2.50;1.20;;;;;;;15.76;100.00;99636.55;105624;1254;69089;-66
2023/08/30 08:01:10;;;;;;;0.50;0.50;;;;;;;15.86;100.00;99640.13;105650;1256;69105;-66
2023/08/30 08:03:37;;;;;;;15.40;8.80;;;;;;;15.94;100.00;99642.02;105560;1256;73717;-66
2023/08/30 08:06:12;;;;;;;7.90;6.00;;;;;;;16.04;100.00;99641.64;105619;1255;83395;-65
2023/08/30 08:08:38;;;;;;;2.00;0.90;;;;;;;16.13;100.00;99640.80;105545;1255;74016;-66
2023/08/30 08:11:05;;;;;;;10.10;3.50;;;;;;;16.21;100.00;99640.94;105596;1254;69154;-66
2023/08/30 08:13:32;;;;;;;0.90;0.80;;;;;;;16.26;100.00;99644.79;105622;1257;69109;-66
2023/08/30 08:15:59;;;;;;;2.20;1.90;;;;;;;16.24;100.00;99648.27;105584;1254;73741;-65
2023/08/30 08:18:27;;;;;;;3.50;1.70;;;;;;;16.27;100.00;99647.68;105585;1256;82388;-65
2023/08/30 08:20:54;;;;;;;7.60;1.90;;;;;;;16.29;100.00;99646.70;105566;1255;72821;-65
2023/08/30 08:23:20;;;;;;;0.60;0.30;;;;;;;16.31;100.00;99650.09;105593;1256;69221;-66
2023/08/30 08:25:47;;;;;;;0.50;0.40;;;;;;;16.37;100.00;99648.44;105554;1256;69094;-65
2023/08/30 08:28:15;;;;;;;0.30;0.30;;;;;;;16.43;100.00;99647.80;105573;1255;73799;-67
2023/08/30 08:30:45;;;;;;;1.30;0.50;;;;;;;16.42;100.00;99647.52;105475;1256;83351;-65
2023/08/30 08:33:12;;;;;;;0.20;0.20;;;;;;;16.44;100.00;99648.40;105572;1257;73397;-66
2023/08/30 08:35:39;;;;;;;0.60;0.20;;;;;;;16.51;100.00;99651.80;105520;1256;69160;-66
2023/08/30 08:38:06;;;;;;;0.70;0.30;;;;;;;16.57;100.00;99656.50;105483;1256;69162;-65
2023/08/30 08:40:38;;;;;;;0.50;0.30;;;;;;;16.70;100.00;99654.45;105537;1254;74837;-65
2023/08/30 08:43:11;;;;;;;0.20;0.20;;;;;;;16.86;100.00;99660.54;105466;1256;83612;-66
2023/08/30 08:45:39;;;;;;;1.50;0.70;;;;;;;16.89;100.00;99662.08;105525;1256;72513;-66
2023/08/30 08:48:07;;;;;;;1.00;0.50;;;;;;;16.88;100.00;99661.98;105494;1256;69185;-66
2023/08/30 08:50:35;;;;;;;0.30;0.20;;;;;;;16.85;100.00;99665.38;105484;1254;69077;-66
2023/08/30 08:53:03;;;;;;;0.80;0.60;;;;;;;16.79;100.00;99667.42;105497;1254;73717;-66
2023/08/30 08:55:31;;;;;;;1.50;0.30;;;;;;;16.66;100.00;99672.73;105453;1255;83225;-64
2023/08/30 08:57:59;;;;;;;0.30;0.20;;;;;;;16.49;100.00;99673.97;105481;1256;73028;-64
2023/08/30 09:00:27;;;;;;;1.30;0.40;;;;;;;16.40;100.00;99671.48;105526;1257;69070;-69
2023/08/30 09:02:54;;;;;;;1.30;0.90;;;;;;;16.43;100.00;99675.65;105612;1255;69270;-67
2023/08/30 09:05:31;;;;;;;0.50;0.40;;;;;;;16.46;100.00;99670.46;105623;1254;76337;-67
2023/08/30 09:07:58;;;;;;;1.20;0.50;;;;;;;16.51;100.00;99672.41;105555;1256;83294;-65
2023/08/30 09:10:25;;;;;;;1.20;0.40;;;;;;;16.53;100.00;99675.61;105573;1254;73693;-65
2023/08/30 09:12:52;;;;;;;1.60;0.50;;;;;;;16.51;100.00;99678.64;105521;1257;69077;-65
2023/08/30 09:15:19;;;;;;;0.20;0.10;;;;;;;16.45;100.00;99682.05;105505;1259;69173;-64
2023/08/30 09:17:48;;;;;;;0.40;0.20;;;;;;;16.38;100.00;99681.30;105555;1254;73817;-65
2023/08/30 09:20:15;;;;;;;1.10;0.40;;;;;;;16.31;100.00;99676.58;105500;1266;83382;-65
2023/08/30 09:22:43;;;;;;;1.20;0.40;;;;;;;16.34;100.00;99675.96;105514;1256;72634;-65
2023/08/30 09:25:11;;;;;;;0.30;0.20;;;;;;;16.44;100.00;99674.02;105497;1259;69183;-65
2023/08/30 09:27:41;;;;;;;1.00;0.30;;;;;;;16.58;100.00;99672.05;105539;1262;69122;-65
2023/08/30 09:30:10;;;;;;;0.20;0.10;;;;;;;16.77;100.00;99672.83;105501;1256;73761;-65
2023/08/30 09:32:44;;;;;;;0.40;0.20;;;;;;;16.98;100.00;99676.73;105488;1257;82597;-65
2023/08/30 09:35:11;;;;;;;0.70;0.40;;;;;;;17.17;100.00;99677.10;105464;1256;72389;-64
2023/08/30 09:37:38;;;;;;;0.30;0.30;;;;;;;17.33;100.00;99676.59;105448;1256;69205;-64
2023/08/30 09:40:06;;;;;;;0.60;0.20;;;;;;;17.38;100.00;99675.96;105454;1254;69118;-64
2023/08/30 09:42:33;;;;;;;0.70;0.30;;;;;;;17.35;100.00;99675.39;105434;1254;73757;-64
2023/08/30 09:45:00;;;;;;;0.50;0.20;;;;;;;17.31;100.00;99675.83;105450;1256;82792;-64
2023/08/30 09:47:27;;;;;;;0.70;0.30;;;;;;;17.27;100.00;99679.16;105451;1258;73430;-64
2023/08/30 09:49:56;;;;;;;0.40;0.20;;;;;;;17.21;100.00;99681.02;105505;1259;69179;-65
2023/08/30 09:52:26;;;;;;;0.40;0.30;;;;;;;17.14;100.00;99680.48;105484;1264;69332;-64
2023/08/30 09:54:53;;;;;;;;;;;;;;;17.09;100.00;99681.21;105523;1256;74722;-67
2023/08/30 09:57:21;;;;;;;0.10;0.10;;;;;;;17.02;100.00;99688.83;105473;1259;83510;-63
2023/08/30 09:59:48;;;;;;;0.70;0.20;;;;;;;16.91;100.00;99686.44;105511;1257;73634;-65
2023/08/30 10:02:17;;;;;;;0.10;0.10;;;;;;;16.78;100.00;99683.52;105491;1258;69115;-65
2023/08/30 10:04:44;;;;;;;0.20;0.20;;;;;;;16.63;100.00;99683.34;105507;1254;69119;-65
2023/08/30 10:07:12;;;;;;;1.00;0.30;;;;;;;16.48;100.00;99681.64;105480;1257;73778;-65
2023/08/30 10:09:41;;;;;;;0.50;0.30;;;;;;;16.36;100.00;99686.38;105512;1258;83406;-65
2023/08/30 10:12:29;;;;;;;0.60;0.20;;;;;;;16.26;100.00;99678.78;105429;1256;72476;-65
2023/08/30 10:14:56;;;;;;;1.00;0.40;;;;;;;16.25;100.00;99680.97;105437;1258;69173;-65
2023/08/30 10:17:31;;;;;;;0.90;0.40;;;;;;;16.20;100.00;99678.72;105537;1257;69282;-65
2023/08/30 10:19:59;;;;;;;0.50;0.40;;;;;;;16.19;100.00;99679.73;105506;1254;75386;-65
2023/08/30 10:22:26;;;;;;;0.30;0.30;;;;;;;16.18;100.00;99678.16;105466;1256;83643;-65
2023/08/30 10:24:57;;;;;;;0.70;0.40;;;;;;;16.18;100.00;99680.46;105463;1257;73783;-65
2023/08/30 10:27:34;;;;;;;0.90;0.30;;;;;;;16.22;100.00;99686.38;105487;1254;69107;-65
2023/08/30 10:30:03;;;;;;;0.40;0.30;;;;;;;16.26;100.00;99692.95;105484;1257;69189;-65
2023/08/30 10:32:31;;;;;;;0.70;0.40;;;;;;;16.31;100.00;99690.48;105509;1259;74093;-65
2023/08/30 10:35:02;;;;;;;0.50;0.50;;;;;;;16.40;100.00;99690.55;105496;1257;83214;-65
2023/08/30 10:37:30;;;;;;;0.60;0.40;;;;;;;16.51;100.00;99689.53;105504;1253;72937;-65
2023/08/30 10:40:03;;;;;;;0.80;0.30;;;;;;;16.61;100.00;99687.58;105498;1256;69131;-65
2023/08/30 10:42:30;;;;;;;1.70;0.40;;;;;;;16.78;100.00;99692.34;105507;1253;69190;-65
2023/08/30 10:44:59;;;;;;;0.80;0.50;;;;;;;16.98;100.00;99692.42;105497;1254;73784;-65
2023/08/30 10:47:31;;;;;;;0.60;0.60;;;;;;;17.15;100.00;99690.98;105041;1263;83352;-65
2023/08/30 10:50:00;;;;;;;0.40;0.40;;;;;;;17.29;100.00;99688.75;105047;1264;73363;-65
2023/08/30 10:52:28;;;;;;;2.50;0.50;;;;;;;17.36;100.00;99687.11;105038;1272;69267;-65
2023/08/30 10:55:14;;;;;;;2.50;0.70;;;;;;;17.36;100.00;99685.50;105013;1263;69194;-64
2023/08/30 10:57:43;;;;;;;0.80;0.60;;;;;;;17.34;100.00;99693.92;104989;1264;74968;-65
2023/08/30 11:00:23;;;;;;;1.10;0.70;;;;;;;17.32;100.00;99695.37;105060;1264;82408;-64
2023/08/30 11:02:51;;;;;;;0.70;0.70;;;;;;;17.26;100.00;99693.85;105042;1263;73545;-64
2023/08/30 11:05:24;;;;;;;0.50;0.40;;;;;;;17.21;100.00;99691.79;105133;1255;69169;-65
2023/08/30 11:07:52;;;;;;;2.80;0.60;;;;;;;17.17;100.00;99690.48;105526;1257;69176;-64
2023/08/30 11:10:19;;;;;;;1.30;0.70;;;;;;;17.14;100.00;99692.34;105507;1257;73923;-65
2023/08/30 11:12:49;;;;;;;1.00;0.60;;;;;;;17.16;100.00;99697.13;105489;1259;83210;-65
2023/08/30 11:15:16;;;;;;;0.80;0.60;;;;;;;17.20;100.00;99698.21;105479;1255;73880;-64
2023/08/30 11:17:43;;;;;;;1.90;0.90;;;;;;;17.26;100.00;99697.79;105530;1258;69119;-65
2023/08/30 11:20:19;;;;;;;1.70;0.50;;;;;;;17.27;100.00;99696.30;105545;1256;69183;-65
2023/08/30 11:22:47;;;;;;;0.80;0.50;;;;;;;17.24;100.00;99698.81;105517;1257;73502;-65