Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:03;;;;;;;17.08;7.43;;;7.40;99.90;;;;;;2098020;28;20689;-68
2021/12/19 00:03:01;;;;;;;13.68;6.88;;;7.30;99.90;;;;;;2096969;28;20071;-69
2021/12/19 00:09:46;;;;;;;15.82;6.90;;;7.30;99.90;;;;;;2097370;28;20024;-69
2021/12/19 00:10:47;;;;;;;14.88;7.40;;;7.30;99.90;;;;;;2088621;28;20531;-68
2021/12/19 00:11:48;;;;;;;10.90;6.75;;;7.30;99.90;;;;;;2097002;28;20021;-68
2021/12/19 00:12:50;;;;;;;15.10;7.20;;;7.30;99.90;;;;;;2088898;28;20028;-68
2021/12/19 00:13:51;;;;;;;13.05;6.80;;;7.30;99.90;;;;;;2089221;28;20448;-69
2021/12/19 00:14:51;;;;;;;14.40;6.97;;;7.30;99.90;;;;;;2097887;28;20029;-69
2021/12/19 00:15:53;;;;;;;16.88;6.70;;;7.30;99.90;;;;;;2097716;28;20095;-69
2021/12/19 00:16:54;;;;;;;14.65;7.28;;;7.30;99.90;;;;;;2097751;28;20036;-68
2021/12/19 00:17:55;;;;;;;14.48;7.43;;;7.30;99.90;;;;;;2096851;28;20024;-69
2021/12/19 00:18:56;;;;;;;14.85;7.20;;;7.30;99.90;;;;;;2097864;28;20033;-69
2021/12/19 00:19:56;;;;;;;12.82;6.70;;;7.30;99.90;;;;;;2097860;28;20060;-69
2021/12/19 00:20:57;;;;;;;13.10;6.75;;;7.30;99.90;;;;;;2096956;28;20032;-68
2021/12/19 00:21:57;;;;;;;13.45;6.95;;;7.30;99.90;;;;;;2096736;28;20140;-68
2021/12/19 00:22:58;;;;;;;13.55;6.50;;;7.30;99.90;;;;;;2097916;28;20391;-68
2021/12/19 00:23:59;;;;;;;13.35;6.93;;;7.30;99.90;;;;;;2097791;28;20102;-68
2021/12/19 00:24:59;;;;;;;15.48;9.18;;;7.30;99.90;;;;;;2097266;28;20400;-69
2021/12/19 00:26:00;;;;;;;13.68;7.53;;;7.30;99.90;;;;;;2097678;28;20056;-68
2021/12/19 00:27:01;;;;;;;12.60;6.85;;;7.30;99.90;;;;;;2097582;28;20035;-68
2021/12/19 00:28:01;;;;;;;13.32;6.90;;;7.30;99.90;;;;;;2096383;28;20064;-69
2021/12/19 00:29:03;;;;;;;10.60;6.93;;;7.30;99.90;;;;;;2088764;28;20028;-68
2021/12/19 00:30:04;;;;;;;16.23;7.28;;;7.30;99.90;;;;;;2097011;28;20036;-69
2021/12/19 00:31:06;;;;;;;14.55;7.03;;;7.30;99.90;;;;;;2097007;28;20032;-70
2021/12/19 00:32:06;;;;;;;12.05;6.88;;;7.30;99.90;;;;;;2096448;28;20074;-68
2021/12/19 00:33:07;;;;;;;15.98;7.85;;;7.30;99.90;;;;;;2097580;28;20121;-67
2021/12/19 00:34:08;;;;;;;14.32;7.13;;;7.30;99.90;;;;;;2097360;28;20044;-66
2021/12/19 00:35:08;;;;;;;15.77;7.57;;;7.30;99.90;;;;;;2088827;28;20124;-69
2021/12/19 00:36:11;;;;;;;14.35;7.90;;;7.30;99.90;;;;;;2097029;28;20111;-71
2021/12/19 00:37:14;;;;;;;16.63;7.85;;;7.30;99.90;;;;;;2097441;28;20067;-69
2021/12/19 00:38:14;;;;;;;15.07;7.78;;;7.40;99.90;;;;;;2096567;28;20016;-69
2021/12/19 00:39:15;;;;;;;15.77;7.72;;;7.30;99.90;;;;;;2097303;28;20104;-70
2021/12/19 00:40:15;;;;;;;18.25;7.97;;;7.30;99.90;;;;;;2097184;28;20499;-69
2021/12/19 00:41:17;;;;;;;16.23;7.38;;;7.30;99.90;;;;;;2097315;28;20056;-69
2021/12/19 00:42:34;;;;;;;13.95;7.95;;;7.30;99.90;;;;;;2097658;28;20029;-69
2021/12/19 00:44:07;;;;;;;16.83;8.00;;;7.30;99.90;;;;;;2097935;28;20127;-69
2021/12/19 00:45:01;;;;;;;15.27;8.25;;;7.30;99.90;;;;;;2096527;28;20533;-69
2021/12/19 00:46:07;;;;;;;16.60;8.32;;;7.30;99.90;;;;;;2097049;28;20475;-71
2021/12/19 00:47:08;;;;;;;14.40;8.23;;;7.30;99.90;;;;;;2097576;28;20132;-71
2021/12/19 00:48:09;;;;;;;17.92;8.70;;;7.30;99.90;;;;;;2097113;28;20037;-70
2021/12/19 00:49:11;;;;;;;16.95;8.80;;;7.30;99.90;;;;;;2097717;28;20534;-70
2021/12/19 00:50:13;;;;;;;15.82;8.57;;;7.30;99.90;;;;;;2096971;28;20036;-70
2021/12/19 00:51:17;;;;;;;17.23;8.50;;;7.30;99.90;;;;;;2097056;28;20496;-71
2021/12/19 00:52:18;;;;;;;16.67;8.82;;;7.30;99.90;;;;;;2096754;28;20130;-73
2021/12/19 00:53:19;;;;;;;16.63;8.68;;;7.30;99.90;;;;;;2097354;28;20037;-69
2021/12/19 00:54:19;;;;;;;18.13;8.82;;;7.30;99.90;;;;;;2097063;28;20024;-69
2021/12/19 00:55:22;;;;;;;18.88;8.90;;;7.30;99.90;;;;;;2088733;28;20021;-69
2021/12/19 00:56:23;;;;;;;18.33;8.40;;;7.30;99.90;;;;;;2088928;28;20425;-71
2021/12/19 00:57:32;;;;;;;13.85;8.38;;;7.30;99.90;;;;;;2097188;28;20037;-72
2021/12/19 00:58:34;;;;;;;16.55;8.65;;;7.30;99.90;;;;;;2097539;28;20062;-70
2021/12/19 00:59:34;;;;;;;14.13;8.48;;;7.30;99.90;;;;;;2097171;28;20024;-70
2021/12/19 01:00:35;;;;;;;16.40;8.50;;;7.30;99.90;;;;;;2097206;28;20115;-70
2021/12/19 01:01:37;;;;;;;15.25;8.73;;;7.30;99.90;;;;;;2096695;28;20036;-69
2021/12/19 01:02:37;;;;;;;17.17;8.43;;;7.30;99.90;;;;;;2097214;28;20086;-71
2021/12/19 01:03:42;;;;;;;19.50;8.55;;;7.30;99.90;;;;;;2097674;28;20028;-69
2021/12/19 01:04:43;;;;;;;18.52;8.55;;;7.30;99.90;;;;;;2097295;28;20033;-70
2021/12/19 01:05:44;;;;;;;16.42;8.68;;;7.30;99.90;;;;;;2097457;28;20029;-71
2021/12/19 01:06:47;;;;;;;22.55;8.73;;;7.30;99.90;;;;;;2097862;28;20095;-71
2021/12/19 01:07:48;;;;;;;16.35;8.93;;;7.30;99.90;;;;;;2097308;28;20090;-71
2021/12/19 01:08:48;;;;;;;16.90;8.68;;;7.30;99.90;;;;;;2098118;28;20173;-69
2021/12/19 01:09:49;;;;;;;18.25;8.95;;;7.30;99.90;;;;;;2097886;28;20103;-70
2021/12/19 01:10:50;;;;;;;17.77;8.75;;;7.30;99.90;;;;;;2097701;28;20034;-71
2021/12/19 01:11:50;;;;;;;17.98;8.90;;;7.30;99.90;;;;;;2097720;28;20115;-71
2021/12/19 01:12:51;;;;;;;16.65;9.35;;;7.30;99.90;;;;;;2097979;28;20052;-70
2021/12/19 01:13:52;;;;;;;16.55;9.05;;;7.30;99.90;;;;;;2097988;28;20060;-71
2021/12/19 01:14:53;;;;;;;17.33;8.85;;;7.30;99.90;;;;;;2097694;28;20020;-71
2021/12/19 01:15:57;;;;;;;16.08;9.45;;;7.30;99.90;;;;;;2097597;28;20028;-71
2021/12/19 01:16:57;;;;;;;15.35;8.98;;;7.30;99.90;;;;;;2097760;28;20096;-70
2021/12/19 01:17:59;;;;;;;17.90;8.98;;;7.30;99.90;;;;;;2097328;28;20040;-70
2021/12/19 01:18:59;;;;;;;21.60;9.57;;;7.30;99.90;;;;;;2096972;28;20400;-70
2021/12/19 01:20:01;;;;;;;16.40;8.65;;;7.20;99.90;;;;;;2096947;28;20036;-70
2021/12/19 01:21:02;;;;;;;15.27;9.07;;;7.20;99.90;;;;;;2097651;28;20062;-70
2021/12/19 01:22:03;;;;;;;18.15;9.43;;;7.20;99.90;;;;;;2097438;28;20036;-70
2021/12/19 01:23:06;;;;;;;16.10;9.65;;;7.30;99.90;;;;;;2088693;28;20025;-71
2021/12/19 01:24:07;;;;;;;17.30;9.80;;;7.20;99.90;;;;;;2088739;28;20037;-69
2021/12/19 01:25:08;;;;;;;17.35;9.50;;;7.20;99.90;;;;;;2088583;28;20028;-71
2021/12/19 01:26:10;;;;;;;18.33;9.68;;;7.20;99.90;;;;;;2096713;28;20035;-70
2021/12/19 01:27:10;;;;;;;18.98;9.52;;;7.20;99.90;;;;;;2096590;28;20041;-71
2021/12/19 01:28:11;;;;;;;16.45;9.52;;;7.20;99.90;;;;;;2096241;28;20044;-69
2021/12/19 01:29:12;;;;;;;18.02;10.40;;;7.20;99.90;;;;;;2097203;28;20020;-70
2021/12/19 01:30:15;;;;;;;15.23;9.48;;;7.20;99.90;;;;;;2096652;28;20055;-70
2021/12/19 01:31:15;;;;;;;18.92;9.50;;;7.20;99.90;;;;;;2096342;28;20031;-70
2021/12/19 01:32:16;;;;;;;14.55;9.07;;;7.20;99.90;;;;;;2097108;28;20032;-70
2021/12/19 01:33:17;;;;;;;15.13;9.27;;;7.20;99.90;;;;;;2097434;28;20711;-70
2021/12/19 01:34:17;;;;;;;16.05;9.45;;;7.20;99.90;;;;;;2088992;28;20128;-69
2021/12/19 01:35:20;;;;;;;17.50;9.85;;;7.20;99.90;;;;;;2088545;28;20033;-70
2021/12/19 01:36:21;;;;;;;21.17;10.27;;;7.20;99.90;;;;;;2096597;28;20040;-70
2021/12/19 01:37:22;;;;;;;18.08;9.43;;;7.20;99.90;;;;;;2097626;28;20097;-69
2021/12/19 01:38:22;;;;;;;16.63;9.63;;;7.20;99.90;;;;;;2096203;28;20032;-69
2021/12/19 01:39:23;;;;;;;17.95;9.50;;;7.20;99.90;;;;;;2096502;28;20025;-69
2021/12/19 01:40:24;;;;;;;16.02;9.52;;;7.20;99.90;;;;;;2097450;28;20085;-69
2021/12/19 01:41:24;;;;;;;18.85;9.70;;;7.20;99.90;;;;;;2097578;28;20070;-70
2021/12/19 01:42:34;;;;;;;17.50;9.27;;;7.20;99.90;;;;;;2097310;28;20628;-69
2021/12/19 01:43:35;;;;;;;20.08;10.30;;;7.20;99.90;;;;;;2097429;28;20052;-70
2021/12/19 01:44:36;;;;;;;17.13;10.02;;;7.20;99.90;;;;;;2097375;28;20786;-70
2021/12/19 01:45:39;;;;;;;16.83;9.45;;;7.20;99.90;;;;;;2097298;28;20051;-70
2021/12/19 01:46:40;;;;;;;19.00;9.90;;;7.20;99.90;;;;;;2097323;28;20036;-69
2021/12/19 01:47:41;;;;;;;16.23;9.63;;;7.20;99.90;;;;;;2096607;28;20029;-69
2021/12/19 01:48:42;;;;;;;16.08;9.35;;;7.20;99.90;;;;;;2097388;28;20021;-70
2021/12/19 01:49:43;;;;;;;15.68;9.40;;;7.20;99.90;;;;;;2097298;28;20394;-70
2021/12/19 01:50:43;;;;;;;18.02;9.38;;;7.20;99.90;;;;;;2096928;28;20029;-70
2021/12/19 01:51:44;;;;;;;18.27;9.65;;;7.20;99.90;;;;;;2096244;28;20044;-69
2021/12/19 01:52:46;;;;;;;14.65;9.18;;;7.20;99.90;;;;;;2096750;28;20028;-69
2021/12/19 01:53:48;;;;;;;17.27;9.52;;;7.20;99.90;;;;;;2096463;28;20133;-70
2021/12/19 01:54:49;;;;;;;16.65;9.75;;;7.20;99.90;;;;;;2096713;28;20021;-70
2021/12/19 01:55:51;;;;;;;17.83;10.48;;;7.20;99.90;;;;;;2097218;28;20017;-69
2021/12/19 01:56:52;;;;;;;18.58;10.55;;;7.20;99.90;;;;;;2097331;28;20383;-70
2021/12/19 01:57:53;;;;;;;18.33;10.32;;;7.20;99.90;;;;;;2096782;28;20020;-70
2021/12/19 01:58:54;;;;;;;18.17;10.52;;;7.20;99.90;;;;;;2097542;28;20056;-70
2021/12/19 01:59:55;;;;;;;17.90;10.38;;;7.20;99.90;;;;;;2088496;28;20029;-68
2021/12/19 02:00:57;;;;;;;19.25;10.95;;;7.20;99.90;;;;;;2088477;28;20506;-69
2021/12/19 02:01:57;;;;;;;19.33;11.07;;;7.20;99.90;;;;;;2096953;28;20063;-71
2021/12/19 02:02:58;;;;;;;19.38;11.15;;;7.20;99.90;;;;;;2097760;28;20039;-68
2021/12/19 02:03:59;;;;;;;18.92;10.93;;;7.20;99.90;;;;;;2097014;28;20031;-70
2021/12/19 02:04:59;;;;;;;19.05;11.52;;;7.20;99.90;;;;;;2097278;28;20546;-70
2021/12/19 02:06:00;;;;;;;20.45;11.75;;;7.20;99.90;;;;;;2096443;28;20044;-69
2021/12/19 02:07:02;;;;;;;17.92;11.48;;;7.20;99.90;;;;;;2096790;28;20095;-69
2021/12/19 02:08:03;;;;;;;22.27;12.38;;;7.10;99.90;;;;;;2095955;28;20030;-68
2021/12/19 02:09:06;;;;;;;19.98;11.98;;;7.10;99.90;;;;;;2096999;28;20107;-69
2021/12/19 02:10:09;;;;;;;23.17;12.30;;;7.10;99.90;;;;;;2097564;28;20055;-69
2021/12/19 02:11:09;;;;;;;20.23;12.32;;;7.10;99.90;;;;;;2097249;28;20099;-70
2021/12/19 02:12:11;;;;;;;19.73;12.18;;;7.10;99.90;;;;;;2097003;28;20397;-70
2021/12/19 02:13:14;;;;;;;22.38;12.00;;;7.10;99.90;;;;;;2096651;28;20086;-70
2021/12/19 02:14:15;;;;;;;22.42;13.25;;;7.10;99.90;;;;;;2096791;28;20025;-69
2021/12/19 02:15:21;;;;;;;24.20;12.98;;;7.10;99.90;;;;;;2096535;28;20395;-69
2021/12/19 02:16:22;;;;;;;21.38;12.80;;;7.20;99.90;;;;;;2089142;28;20500;-69
2021/12/19 02:17:23;;;;;;;23.65;13.60;;;7.10;99.90;;;;;;2096832;28;20040;-69
2021/12/19 02:18:23;;;;;;;21.15;12.70;;;7.20;99.90;;;;;;2096958;28;20048;-69
2021/12/19 02:19:25;;;;;;;20.52;12.48;;;7.10;99.90;;;;;;2097512;28;20548;-71
2021/12/19 02:20:32;;;;;;;20.92;13.13;;;7.20;99.90;;;;;;2096539;28;20028;-69
2021/12/19 02:21:32;;;;;;;19.80;12.82;;;7.20;99.90;;;;;;2096349;28;20423;-70
2021/12/19 02:22:33;;;;;;;23.08;13.10;;;7.10;99.90;;;;;;2096757;28;20032;-69
2021/12/19 02:23:34;;;;;;;20.70;13.68;;;7.10;99.90;;;;;;2088725;28;20037;-70
2021/12/19 02:24:35;;;;;;;22.42;13.05;;;7.20;99.90;;;;;;2098222;28;20029;-69
2021/12/19 02:25:36;;;;;;;19.98;12.70;;;7.20;99.90;;;;;;2097031;28;20079;-70
2021/12/19 02:26:38;;;;;;;22.67;12.88;;;7.20;99.90;;;;;;2097088;28;20620;-69
2021/12/19 02:27:40;;;;;;;23.38;13.13;;;7.20;99.90;;;;;;2097713;28;20384;-69
2021/12/19 02:28:41;;;;;;;19.63;12.43;;;7.20;99.90;;;;;;2098076;28;20047;-69
2021/12/19 02:29:41;;;;;;;21.67;13.05;;;7.20;99.90;;;;;;2097281;28;20094;-69
2021/12/19 02:30:42;;;;;;;22.27;12.88;;;7.10;99.90;;;;;;2088353;28;20017;-70
2021/12/19 02:31:43;;;;;;;19.83;12.65;;;7.10;99.90;;;;;;2096449;28;20031;-70
2021/12/19 02:32:43;;;;;;;19.27;11.98;;;7.10;99.90;;;;;;2088505;28;20048;-68
2021/12/19 02:33:58;;;;;;;19.67;12.20;;;7.10;99.90;;;;;;2088347;28;20542;-69
2021/12/19 02:35:02;;;;;;;21.05;12.15;;;7.10;99.90;;;;;;2096979;28;20107;-70
2021/12/19 02:36:38;;;;;;;19.23;11.98;;;7.10;99.90;;;;;;2096514;28;20021;-70
2021/12/19 02:40:06;;;;;;;18.48;12.70;;;7.10;99.90;;;;;;2096413;28;20468;-69
2021/12/19 02:48:44;;;;;;;21.38;13.13;;;7.10;99.90;;;;;;2096073;28;20033;-70
2021/12/19 02:49:45;;;;;;;18.95;12.70;;;7.10;99.90;;;;;;2095989;28;20049;-69
2021/12/19 02:50:51;;;;;;;22.90;13.20;;;7.10;99.90;;;;;;2096083;28;20400;-70
2021/12/19 02:51:53;;;;;;;19.73;12.57;;;7.10;99.90;;;;;;2096658;28;20037;-70
2021/12/19 02:52:54;;;;;;;19.35;12.68;;;7.10;99.90;;;;;;2096625;28;20028;-68
2021/12/19 02:53:56;;;;;;;17.38;12.23;;;7.10;99.90;;;;;;2096433;28;20059;-70
2021/12/19 02:54:57;;;;;;;19.65;12.05;;;7.10;99.90;;;;;;2096957;28;20103;-69
2021/12/19 02:55:59;;;;;;;16.95;11.73;;;7.10;99.90;;;;;;2096844;28;20032;-71
2021/12/19 02:56:59;;;;;;;20.85;12.43;;;7.10;99.90;;;;;;2096077;28;20028;-70
2021/12/19 02:58:00;;;;;;;22.05;12.63;;;7.10;99.90;;;;;;2095942;28;20030;-69
2021/12/19 02:59:00;;;;;;;22.90;12.77;;;7.10;99.90;;;;;;2096904;28;20080;-70
2021/12/19 03:00:02;;;;;;;19.42;12.40;;;7.10;99.90;;;;;;2096963;28;20051;-70
2021/12/19 03:01:07;;;;;;;19.58;12.05;;;7.10;99.90;;;;;;2096564;28;20033;-70
2021/12/19 03:02:08;;;;;;;19.98;11.98;;;7.00;99.90;;;;;;2096266;28;20035;-71
2021/12/19 03:03:09;;;;;;;20.48;11.77;;;7.00;99.90;;;;;;2096951;28;20037;-69
2021/12/19 03:04:09;;;;;;;20.23;12.63;;;7.00;99.90;;;;;;2097012;28;20036;-70
2021/12/19 03:05:10;;;;;;;17.30;11.68;;;7.00;99.90;;;;;;2097087;28;20039;-69
2021/12/19 03:06:11;;;;;;;18.17;11.90;;;7.00;99.90;;;;;;2097203;28;20543;-70
2021/12/19 03:07:11;;;;;;;19.30;11.75;;;7.10;99.90;;;;;;2096923;28;20099;-70
2021/12/19 03:08:12;;;;;;;19.90;11.75;;;7.00;99.90;;;;;;2096622;28;20023;-69
2021/12/19 03:09:19;;;;;;;17.45;11.68;;;7.00;99.90;;;;;;2096395;28;20042;-69
2021/12/19 03:12:40;;;;;;;16.85;11.18;;;7.00;99.90;;;;;;2096943;28;20051;-69
2021/12/19 03:18:39;;;;;;;17.67;10.73;;;7.00;99.90;;;;;;2098560;28;20029;-71
2021/12/19 03:19:40;;;;;;;18.65;10.90;;;7.00;99.90;;;;;;2097921;28;20070;-70
2021/12/19 03:20:42;;;;;;;17.55;10.65;;;7.00;99.90;;;;;;2097726;28;20051;-67
2021/12/19 03:21:43;;;;;;;19.38;10.90;;;7.00;99.90;;;;;;2098229;28;20021;-70
2021/12/19 03:22:44;;;;;;;17.25;10.43;;;7.00;99.90;;;;;;2098478;28;20091;-69
2021/12/19 03:23:45;;;;;;;18.90;10.93;;;7.00;99.90;;;;;;2098674;28;20393;-68
2021/12/19 03:24:45;;;;;;;17.30;10.63;;;7.00;99.90;;;;;;2098253;28;20028;-70
2021/12/19 03:25:47;;;;;;;16.48;10.25;;;7.00;99.90;;;;;;2089607;28;20128;-70
2021/12/19 03:26:47;;;;;;;14.90;10.40;;;7.00;99.90;;;;;;2089459;28;20036;-70
2021/12/19 03:27:48;;;;;;;16.20;10.30;;;7.00;99.90;;;;;;2097508;28;20060;-69
2021/12/19 03:28:49;;;;;;;15.75;9.75;;;7.00;99.90;;;;;;2097887;28;20024;-70
2021/12/19 03:29:49;;;;;;;17.02;10.10;;;7.00;99.90;;;;;;2097894;28;20066;-69
2021/12/19 03:30:50;;;;;;;17.17;9.32;;;7.00;99.90;;;;;;2097977;28;20023;-69
2021/12/19 03:31:51;;;;;;;15.15;9.93;;;7.00;99.90;;;;;;2097916;28;20137;-70
2021/12/19 03:32:52;;;;;;;16.83;9.80;;;7.00;99.90;;;;;;2097963;28;20090;-68
2021/12/19 03:33:53;;;;;;;14.40;9.30;;;7.00;99.90;;;;;;2098073;28;20033;-70
2021/12/19 03:34:53;;;;;;;16.80;10.15;;;7.00;99.90;;;;;;2098586;28;20028;-69
2021/12/19 03:35:54;;;;;;;16.92;10.02;;;7.00;99.90;;;;;;2098147;28;20051;-69
2021/12/19 03:36:54;;;;;;;14.75;10.00;;;7.00;99.90;;;;;;2098028;28;20058;-70
2021/12/19 03:37:58;;;;;;;16.40;10.48;;;7.00;99.90;;;;;;2097523;28;20849;-68
2021/12/19 03:39:01;;;;;;;15.20;10.40;;;6.90;99.90;;;;;;2097921;28;20024;-69
2021/12/19 03:40:10;;;;;;;17.20;11.00;;;7.00;99.90;;;;;;2097983;28;20043;-68
2021/12/19 03:41:22;;;;;;;17.70;10.65;;;7.00;99.90;;;;;;2098136;28;20036;-70
2021/12/19 03:42:26;;;;;;;15.85;10.50;;;7.00;99.90;;;;;;2097715;28;20055;-72
2021/12/19 03:43:26;;;;;;;16.80;10.30;;;6.90;99.90;;;;;;2098109;28;20036;-68
2021/12/19 03:44:27;;;;;;;20.48;10.98;;;6.90;99.90;;;;;;2098285;28;20662;-71
2021/12/19 03:45:27;;;;;;;16.65;10.25;;;6.90;99.90;;;;;;2098497;28;20028;-69
2021/12/19 03:46:28;;;;;;;16.70;10.05;;;6.90;99.90;;;;;;2098435;28;20058;-68
2021/12/19 03:47:29;;;;;;;14.32;9.90;;;6.90;99.90;;;;;;2097762;28;20098;-69
2021/12/19 03:48:29;;;;;;;16.33;10.20;;;6.90;99.90;;;;;;2097581;28;20033;-69
2021/12/19 03:49:30;;;;;;;17.05;9.55;;;6.90;99.90;;;;;;2098259;28;20032;-68
2021/12/19 03:50:33;;;;;;;15.73;9.85;;;6.90;99.90;;;;;;2098276;28;20032;-68
2021/12/19 03:51:33;;;;;;;13.60;9.77;;;6.90;99.90;;;;;;2098318;28;20492;-69
2021/12/19 03:52:34;;;;;;;16.60;9.40;;;6.90;99.90;;;;;;2097665;28;20025;-68
2021/12/19 03:53:35;;;;;;;14.63;8.68;;;6.90;99.90;;;;;;2097913;28;20026;-68
2021/12/19 03:54:36;;;;;;;14.98;9.40;;;6.90;99.90;;;;;;2097737;28;20530;-68
2021/12/19 03:55:37;;;;;;;16.02;9.65;;;6.90;99.90;;;;;;2089308;28;20538;-69
2021/12/19 03:56:37;;;;;;;14.10;9.48;;;6.90;99.90;;;;;;2097539;28;20027;-69
2021/12/19 03:57:38;;;;;;;15.43;9.68;;;6.90;99.90;;;;;;2097149;28;20123;-69
2021/12/19 03:58:39;;;;;;;16.17;9.25;;;6.90;99.90;;;;;;2097428;28;20067;-69
2021/12/19 03:59:47;;;;;;;14.23;8.40;;;6.90;99.90;;;;;;2097549;28;20048;-68
2021/12/19 04:00:49;;;;;;;14.70;9.10;;;6.90;99.90;;;;;;2097742;28;20075;-69
2021/12/19 04:01:52;;;;;;;16.63;9.10;;;6.90;99.90;;;;;;2097808;28;20035;-67
2021/12/19 04:02:56;;;;;;;14.88;8.65;;;6.90;99.90;;;;;;2098050;28;20086;-68
2021/12/19 04:03:58;;;;;;;14.55;8.80;;;6.90;99.90;;;;;;2097956;28;20458;-69
2021/12/19 04:04:59;;;;;;;16.50;9.07;;;6.90;99.90;;;;;;2097367;28;20040;-68
2021/12/19 04:06:00;;;;;;;14.35;9.05;;;6.90;99.90;;;;;;2097240;28;20035;-68
2021/12/19 04:07:01;;;;;;;14.38;9.27;;;6.90;99.90;;;;;;2097888;28;20029;-68
2021/12/19 04:08:02;;;;;;;16.55;9.00;;;6.90;99.90;;;;;;2097461;28;20024;-69
2021/12/19 04:09:03;;;;;;;16.30;8.80;;;6.90;99.90;;;;;;2097939;28;20617;-68
2021/12/19 04:10:04;;;;;;;16.27;10.10;;;6.90;99.90;;;;;;2097901;28;20150;-68
2021/12/19 04:11:05;;;;;;;15.30;9.20;;;6.90;99.90;;;;;;2097984;28;20568;-69
2021/12/19 04:12:08;;;;;;;15.32;10.35;;;6.90;99.90;;;;;;2097672;28;20032;-69
2021/12/19 04:13:08;;;;;;;14.82;9.73;;;6.90;99.90;;;;;;2097920;28;20021;-68
2021/12/19 04:14:09;;;;;;;14.05;9.77;;;6.90;99.90;;;;;;2097813;28;20543;-68
2021/12/19 04:15:11;;;;;;;14.85;9.77;;;6.90;99.90;;;;;;2097348;28;20028;-68
2021/12/19 04:16:11;;;;;;;16.13;9.82;;;6.90;99.90;;;;;;2097345;28;20028;-69
2021/12/19 04:17:12;;;;;;;15.95;9.90;;;6.90;99.90;;;;;;2097967;28;20047;-69
2021/12/19 04:18:12;;;;;;;17.20;10.00;;;6.90;99.90;;;;;;2097276;28;20151;-69
2021/12/19 04:19:13;;;;;;;17.42;10.10;;;6.90;99.90;;;;;;2097827;28;20043;-68
2021/12/19 04:20:15;;;;;;;14.10;9.90;;;6.90;99.90;;;;;;2097184;28;20056;-69
2021/12/19 04:21:16;;;;;;;15.48;10.40;;;6.90;99.90;;;;;;2088992;28;20036;-69
2021/12/19 04:22:17;;;;;;;18.63;10.73;;;6.90;99.90;;;;;;2096843;28;20091;-68
2021/12/19 04:23:18;;;;;;;20.20;11.18;;;6.90;99.90;;;;;;2097215;28;20119;-68
2021/12/19 04:24:18;;;;;;;18.00;10.88;;;6.90;99.90;;;;;;2097258;28;20029;-69
2021/12/19 04:25:19;;;;;;;15.98;10.02;;;6.90;99.90;;;;;;2097202;28;20021;-68
2021/12/19 04:26:20;;;;;;;18.30;11.25;;;6.90;99.90;;;;;;2097214;28;20035;-69
2021/12/19 04:27:21;;;;;;;15.90;10.90;;;6.90;99.90;;;;;;2097537;28;20035;-69
2021/12/19 04:28:21;;;;;;;19.40;11.45;;;6.90;99.90;;;;;;2097487;28;20086;-69
2021/12/19 04:29:24;;;;;;;16.95;11.18;;;6.90;99.90;;;;;;2097787;28;20025;-69
2021/12/19 04:30:26;;;;;;;17.90;11.30;;;6.90;99.90;;;;;;2097924;28;20020;-70
2021/12/19 04:31:26;;;;;;;16.67;11.30;;;6.90;99.90;;;;;;2097597;28;20021;-69
2021/12/19 04:32:32;;;;;;;17.45;11.40;;;6.90;99.90;;;;;;2097792;28;20063;-69
2021/12/19 04:33:34;;;;;;;19.15;11.32;;;6.90;99.90;;;;;;2097951;28;20044;-67
2021/12/19 04:34:35;;;;;;;16.50;11.25;;;6.90;99.90;;;;;;2097184;28;20020;-69
2021/12/19 04:35:39;;;;;;;17.00;11.23;;;6.90;99.90;;;;;;2097178;28;20032;-67
2021/12/19 04:36:42;;;;;;;20.35;10.90;;;6.90;99.90;;;;;;2097960;28;20353;-68
2021/12/19 04:38:22;;;;;;;16.88;10.98;;;6.90;99.90;;;;;;2097426;28;20028;-68
2021/12/19 04:39:36;;;;;;;15.93;10.88;;;6.90;99.90;;;;;;2097744;28;20063;-67
2021/12/19 04:43:06;;;;;;;17.50;10.48;;;6.90;99.90;;;;;;2096796;28;20040;-67
2021/12/19 04:50:53;;;;;;;16.77;10.20;;;6.90;99.90;;;;;;2097071;28;20062;-66
2021/12/19 04:51:48;;;;;;;15.85;10.25;;;6.90;99.90;;;;;;2097421;28;20539;-66
2021/12/19 04:55:23;;;;;;;16.45;10.10;;;6.90;99.90;;;;;;2097584;28;20449;-66
2021/12/19 04:57:01;;;;;;;17.90;9.60;;;6.90;99.90;;;;;;2088623;28;20081;-68
2021/12/19 04:57:53;;;;;;;16.40;9.77;;;6.90;99.90;;;;;;2091125;28;20066;-66
2021/12/19 04:59:12;;;;;;;17.27;9.85;;;6.90;99.90;;;;;;2097730;28;20020;-68
2021/12/19 05:00:17;;;;;;;14.98;9.50;;;6.90;99.90;;;;;;2097699;28;20040;-67
2021/12/19 05:14:52;;;;;;;16.38;10.20;;;6.80;99.90;;;;;;2097220;28;20479;-67
2021/12/19 05:15:53;;;;;;;17.90;10.05;;;6.80;99.90;;;;;;2097322;28;20032;-67
2021/12/19 05:16:55;;;;;;;16.95;10.25;;;6.80;99.90;;;;;;2096673;28;20029;-67
2021/12/19 05:18:01;;;;;;;16.38;10.13;;;6.80;99.90;;;;;;2096198;28;20040;-67
2021/12/19 05:19:07;;;;;;;15.25;9.65;;;6.80;99.90;;;;;;2097377;28;20027;-67
2021/12/19 05:20:16;;;;;;;15.48;9.82;;;6.80;99.90;;;;;;2096591;28;20028;-67
2021/12/19 05:21:21;;;;;;;14.23;9.63;;;6.80;99.90;;;;;;2096802;28;20024;-67
2021/12/19 05:22:26;;;;;;;15.13;9.90;;;6.80;99.90;;;;;;2097114;28;20173;-67
2021/12/19 05:25:37;;;;;;;14.05;9.65;;;6.80;99.90;;;;;;2097243;28;20047;-68
2021/12/19 05:26:42;;;;;;;16.88;9.65;;;6.80;99.90;;;;;;2097130;28;20047;-68
2021/12/19 05:28:09;;;;;;;13.77;9.15;;;6.80;99.90;;;;;;2096660;28;20029;-68
2021/12/19 05:29:10;;;;;;;15.90;9.65;;;6.80;99.90;;;;;;2095732;28;20123;-68
2021/12/19 05:30:13;;;;;;;14.60;9.20;;;6.80;99.90;;;;;;2097205;28;20024;-68
2021/12/19 05:31:15;;;;;;;14.05;8.85;;;6.80;99.90;;;;;;2097138;28;20438;-68
2021/12/19 05:32:16;;;;;;;15.63;9.35;;;6.80;99.90;;;;;;2096258;28;20032;-67
2021/12/19 05:33:17;;;;;;;17.10;9.07;;;6.80;99.90;;;;;;2096434;28;20023;-67
2021/12/19 05:34:18;;;;;;;15.48;9.48;;;6.80;99.90;;;;;;2096614;28;20024;-68
2021/12/19 05:35:27;;;;;;;15.60;9.18;;;6.80;99.90;;;;;;2096494;28;20036;-67
2021/12/19 05:45:37;;;;;;;14.88;9.27;;;6.70;99.90;;;;;;2097308;28;20070;-68
2021/12/19 05:46:39;;;;;;;14.82;9.13;;;6.70;99.90;;;;;;2097184;28;20025;-68
2021/12/19 05:47:45;;;;;;;15.48;9.18;;;6.70;99.90;;;;;;2096617;28;20042;-68
2021/12/19 05:48:46;;;;;;;13.93;9.13;;;6.70;99.90;;;;;;2097133;28;20025;-67
2021/12/19 05:49:47;;;;;;;13.63;9.23;;;6.70;99.90;;;;;;2097058;28;20495;-67
2021/12/19 05:50:48;;;;;;;16.20;9.57;;;6.70;99.90;;;;;;2097148;28;20591;-68
2021/12/19 05:51:48;;;;;;;14.80;8.93;;;6.70;99.90;;;;;;2096869;28;20031;-68
2021/12/19 05:52:50;;;;;;;15.05;9.55;;;6.70;99.90;;;;;;2096510;28;20109;-67
2021/12/19 05:53:51;;;;;;;15.68;9.07;;;6.80;99.90;;;;;;2096387;28;20021;-68
2021/12/19 05:54:51;;;;;;;15.10;9.18;;;6.70;99.90;;;;;;2097078;28;20028;-69
2021/12/19 05:55:52;;;;;;;16.80;9.18;;;6.70;99.90;;;;;;2097005;28;20150;-68
2021/12/19 05:56:53;;;;;;;14.82;8.93;;;6.70;99.90;;;;;;2097046;28;20021;-68
2021/12/19 05:57:54;;;;;;;15.70;9.20;;;6.70;99.90;;;;;;2096600;28;20731;-69
2021/12/19 05:58:55;;;;;;;17.95;9.77;;;6.70;99.90;;;;;;2097025;28;20032;-68
2021/12/19 05:59:55;;;;;;;15.18;10.05;;;6.70;99.90;;;;;;2088087;28;20031;-68
2021/12/19 06:00:56;;;;;;;15.25;9.38;;;6.70;99.90;;;;;;2088167;28;20404;-69
2021/12/19 06:01:57;;;;;;;17.23;10.10;;;6.70;99.90;;;;;;2096530;28;20024;-69
2021/12/19 06:02:57;;;;;;;17.40;9.40;;;6.70;99.90;;;;;;2096377;28;20495;-68
2021/12/19 06:03:58;;;;;;;15.32;9.60;;;6.70;99.90;;;;;;2088094;28;20041;-69
2021/12/19 06:04:58;;;;;;;13.43;9.20;;;6.70;99.90;;;;;;2096405;28;20028;-68
2021/12/19 06:05:59;;;;;;;14.68;9.38;;;6.70;99.90;;;;;;2096290;28;20400;-69
2021/12/19 06:07:00;;;;;;;16.23;9.70;;;6.70;99.90;;;;;;2096432;28;20039;-68
2021/12/19 06:08:00;;;;;;;15.18;9.85;;;6.70;99.90;;;;;;2095932;28;20055;-68
2021/12/19 06:09:01;;;;;;;14.02;9.70;;;6.70;99.90;;;;;;2096409;28;20082;-68
2021/12/19 06:10:03;;;;;;;16.33;9.98;;;6.70;99.90;;;;;;2096409;28;20037;-67
2021/12/19 06:11:04;;;;;;;18.63;10.70;;;6.70;99.90;;;;;;2088274;28;20501;-68
2021/12/19 06:12:05;;;;;;;15.95;9.90;;;6.70;99.90;;;;;;2096228;28;20068;-67
2021/12/19 06:13:06;;;;;;;15.93;9.65;;;6.70;99.90;;;;;;2096466;28;20106;-67
2021/12/19 06:14:06;;;;;;;17.13;10.45;;;6.70;99.90;;;;;;2088095;28;20063;-67
2021/12/19 06:15:09;;;;;;;17.88;10.48;;;6.70;99.90;;;;;;2096340;28;20516;-67
2021/12/19 06:16:10;;;;;;;16.80;10.60;;;6.70;99.90;;;;;;2096233;28;20025;-67
2021/12/19 06:17:10;;;;;;;16.73;10.40;;;6.70;99.90;;;;;;2088202;28;20035;-68
2021/12/19 06:18:11;;;;;;;19.30;10.77;;;6.70;99.90;;;;;;2096191;28;20098;-67
2021/12/19 06:19:12;;;;;;;20.23;11.38;;;6.60;99.90;;;;;;2097262;28;20068;-68
2021/12/19 06:20:13;;;;;;;18.58;10.57;;;6.60;99.90;;;;;;2097317;28;20056;-69
2021/12/19 06:21:13;;;;;;;17.58;10.80;;;6.60;99.90;;;;;;2097431;28;20020;-67
2021/12/19 06:22:14;;;;;;;17.85;10.98;;;6.70;99.90;;;;;;2097485;28;20036;-70
2021/12/19 06:23:15;;;;;;;16.33;10.77;;;6.60;99.90;;;;;;2098619;28;20107;-69