Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:47;;;;;;;932.83;804.45;;;;;;;;;;5079808;28;20126;-79
2021/10/26 00:04:13;;;;;;;920.08;771.20;;;;;;;;;;5051038;28;20024;-79
2021/10/26 00:06:39;;;;;;;931.50;804.67;;;;;;;;;;5052711;28;20503;-78
2021/10/26 00:09:06;;;;;;;944.22;836.08;;;;;;;;;;5074190;28;20472;-78
2021/10/26 00:11:32;;;;;;;934.97;815.90;;;;;;;;;;5069106;28;20466;-79
2021/10/26 00:13:58;;;;;;;950.80;843.97;;;;;;;;;;5058589;28;20028;-78
2021/10/26 00:16:24;;;;;;;953.53;846.80;;;;;;;;;;5059284;28;20044;-78
2021/10/26 00:18:52;;;;;;;950.83;842.45;;;;;;;;;;5061133;28;20079;-78
2021/10/26 00:21:18;;;;;;;956.10;850.10;;;;;;;;;;5056508;28;20035;-78
2021/10/26 00:23:44;;;;;;;941.85;830.00;;;;;;;;;;5050171;28;20432;-78
2021/10/26 00:26:10;;;;;;;946.85;839.15;;;;;;;;;;5061880;28;20028;-78
2021/10/26 00:28:36;;;;;;;949.05;840.70;;;;;;;;;;5063638;28;20093;-78
2021/10/26 00:31:02;;;;;;;948.60;842.60;;;;;;;;;;5075080;28;20112;-78
2021/10/26 00:33:30;;;;;;;944.47;827.42;;;;;;;;;;5076924;28;20460;-77
2021/10/26 00:35:56;;;;;;;951.53;843.58;;;;;;;;;;5051382;28;20037;-78
2021/10/26 00:38:22;;;;;;;947.00;840.15;;;;;;;;;;5071910;28;20447;-77
2021/10/26 00:40:48;;;;;;;958.13;851.55;;;;;;;;;;5085371;28;20032;-79
2021/10/26 00:43:14;;;;;;;952.88;846.92;;;;;;;;;;5084597;28;20130;-78
2021/10/26 00:45:40;;;;;;;957.28;851.53;;;;;;;;;;5074477;28;20502;-78
2021/10/26 00:48:06;;;;;;;949.33;843.30;;;;;;;;;;5057426;28;20028;-78
2021/10/26 00:50:32;;;;;;;967.88;861.17;;;;;;;;;;5053500;28;20471;-78
2021/10/26 00:52:59;;;;;;;962.13;856.38;;;;;;;;;;5069305;28;20383;-79
2021/10/26 00:55:25;;;;;;;960.13;854.55;;;;;;;;;;5068636;28;20089;-78
2021/10/26 00:57:51;;;;;;;950.28;845.15;;;;;;;;;;5063225;28;20035;-79
2021/10/26 01:00:18;;;;;;;959.55;853.65;;;;;;;;;;5070510;28;20035;-78
2021/10/26 01:02:45;;;;;;;962.10;856.15;;;;;;;;;;5068947;28;20040;-78
2021/10/26 01:05:12;;;;;;;960.13;854.50;;;;;;;;;;5069191;28;20372;-79
2021/10/26 01:07:38;;;;;;;952.88;846.58;;;;;;;;;;5091063;28;20501;-78
2021/10/26 01:10:06;;;;;;;952.70;847.38;;;;;;;;;;5072851;28;20368;-78
2021/10/26 01:12:32;;;;;;;968.20;862.05;;;;;;;;;;5073126;28;20049;-80
2021/10/26 01:14:58;;;;;;;958.20;852.75;;;;;;;;;;5059596;28;20032;-79
2021/10/26 01:17:25;;;;;;;957.80;850.70;;;;;;;;;;5070506;28;20101;-78
2021/10/26 01:19:55;;;;;;;964.05;858.45;;;;;;;;;;5089034;28;20028;-79
2021/10/26 01:22:23;;;;;;;961.97;856.40;;;;;;;;;;5066886;28;20519;-78
2021/10/26 01:24:50;;;;;;;963.25;857.05;;;;;;;;;;5082425;28;20070;-77
2021/10/26 01:27:16;;;;;;;966.55;860.72;;;;;;;;;;5065620;28;20342;-77
2021/10/26 01:29:43;;;;;;;965.70;859.42;;;;;;;;;;5071406;28;20035;-78
2021/10/26 01:32:10;;;;;;;965.22;859.47;;;;;;;;;;5072573;28;20336;-79
2021/10/26 01:34:36;;;;;;;956.92;851.20;;;;;;;;;;5083994;28;20031;-79
2021/10/26 01:37:03;;;;;;;961.20;855.33;;;;;;;;;;5072596;28;20036;-78
2021/10/26 01:39:29;;;;;;;956.00;850.58;;;;;;;;;;5072280;28;20296;-78
2021/10/26 01:41:56;;;;;;;956.97;851.35;;;;;;;;;;5090806;28;20036;-78
2021/10/26 01:44:22;;;;;;;958.78;853.20;;;;;;;;;;5088789;28;20028;-79
2021/10/26 01:46:48;;;;;;;960.97;855.38;;;;;;;;;;5072799;28;20032;-79
2021/10/26 01:49:14;;;;;;;965.10;859.40;;;;;;;;;;5059413;28;20029;-79
2021/10/26 01:51:40;;;;;;;959.35;853.75;;;;;;;;;;5088552;28;20093;-78
2021/10/26 01:54:06;;;;;;;958.20;852.78;;;;;;;;;;5072401;28;20070;-78
2021/10/26 01:56:32;;;;;;;958.92;853.53;;;;;;;;;;5090555;28;20263;-78
2021/10/26 01:58:59;;;;;;;959.08;853.63;;;;;;;;;;5068607;28;20059;-78
2021/10/26 02:01:25;;;;;;;962.70;857.05;;;;;;;;;;5067005;28;20127;-79
2021/10/26 02:03:51;;;;;;;959.28;853.70;;;;;;;;;;5072411;28;20032;-79
2021/10/26 02:06:17;;;;;;;965.88;860.13;;;;;;;;;;5072504;28;20036;-79
2021/10/26 02:08:43;;;;;;;977.47;871.17;;;;;;;;;;5090634;28;20032;-79
2021/10/26 02:11:09;;;;;;;975.70;869.42;;;;;;;;;;5065235;28;20035;-80
2021/10/26 02:13:36;;;;;;;971.97;865.75;;;;;;;;;;5092609;28;20058;-81
2021/10/26 02:16:02;;;;;;;966.65;860.78;;;;;;;;;;5065249;28;20059;-81
2021/10/26 02:18:29;;;;;;;977.53;871.33;;;;;;;;;;5078833;28;20033;-80
2021/10/26 02:20:55;;;;;;;956.10;850.28;;;;;;;;;;5068874;28;20031;-80
2021/10/26 02:23:21;;;;;;;967.53;861.33;;;;;;;;;;5072792;28;20086;-80
2021/10/26 02:25:48;;;;;;;963.30;857.30;;;;;;;;;;5066314;28;20028;-80
2021/10/26 02:28:13;;;;;;;966.20;860.35;;;;;;;;;;5051945;28;20032;-80
2021/10/26 02:30:40;;;;;;;961.20;855.55;;;;;;;;;;5057419;28;20047;-79
2021/10/26 02:33:06;;;;;;;963.95;858.22;;;;;;;;;;5090465;28;20503;-79
2021/10/26 02:35:32;;;;;;;957.20;851.95;;;;;;;;;;5089454;28;20328;-79
2021/10/26 02:38:00;;;;;;;956.25;850.65;;;;;;;;;;5067536;28;20025;-80
2021/10/26 02:40:26;;;;;;;954.33;848.95;;;;;;;;;;5068481;28;20023;-81
2021/10/26 02:42:52;;;;;;;956.22;850.90;;;;;;;;;;5089643;28;20529;-80
2021/10/26 02:45:19;;;;;;;952.75;847.65;;;;;;;;;;5086430;28;20088;-81
2021/10/26 02:47:45;;;;;;;965.78;859.75;;;;;;;;;;5086810;28;20048;-81
2021/10/26 02:50:11;;;;;;;957.50;852.08;;;;;;;;;;5065893;28;20055;-79
2021/10/26 02:52:38;;;;;;;951.15;846.17;;;;;;;;;;5076748;28;20024;-80
2021/10/26 02:55:05;;;;;;;960.75;855.28;;;;;;;;;;5075939;28;20122;-80
2021/10/26 02:57:31;;;;;;;966.20;860.50;;;;;;;;;;5055508;28;20082;-80
2021/10/26 02:59:56;;;;;;;962.55;856.92;;;;;;;;;;5071170;28;20036;-80
2021/10/26 03:02:23;;;;;;;956.42;851.15;;;;;;;;;;5070819;28;20039;-81
2021/10/26 03:04:49;;;;;;;951.78;846.65;;;;;;;;;;5071404;28;20547;-80
2021/10/26 03:07:16;;;;;;;953.60;848.55;;;;;;;;;;5070020;28;20107;-80
2021/10/26 03:09:46;;;;;;;960.47;855.08;;;;;;;;;;5070594;28;20123;-80
2021/10/26 03:12:12;;;;;;;954.20;848.67;;;;;;;;;;5070865;28;20073;-79
2021/10/26 03:14:38;;;;;;;954.08;848.65;;;;;;;;;;5067370;28;20040;-79
2021/10/26 03:17:04;;;;;;;955.22;849.28;;;;;;;;;;5083447;28;20160;-81
2021/10/26 03:19:30;;;;;;;948.22;842.28;;;;;;;;;;5088964;28;20078;-81
2021/10/26 03:21:56;;;;;;;962.90;857.20;;;;;;;;;;5070465;28;20028;-79
2021/10/26 03:24:22;;;;;;;955.13;849.75;;;;;;;;;;5070165;28;20077;-81
2021/10/26 03:26:48;;;;;;;959.72;853.92;;;;;;;;;;5070059;28;20718;-80
2021/10/26 03:29:14;;;;;;;965.03;859.13;;;;;;;;;;5062228;28;20273;-79
2021/10/26 03:31:40;;;;;;;967.85;861.83;;;;;;;;;;5060003;28;20060;-80
2021/10/26 03:34:06;;;;;;;955.65;850.13;;;;;;;;;;5086881;28;20153;-80
2021/10/26 03:36:33;;;;;;;950.38;843.00;;;;;;;;;;5060752;28;20034;-79
2021/10/26 03:38:59;;;;;;;947.33;840.05;;;;;;;;;;5070037;28;20024;-79
2021/10/26 03:41:26;;;;;;;947.30;842.22;;;;;;;;;;5070226;28;20370;-80
2021/10/26 03:43:53;;;;;;;942.25;832.78;;;;;;;;;;5070335;28;20429;-79
2021/10/26 03:46:19;;;;;;;948.17;842.35;;;;;;;;;;5067693;28;20301;-80
2021/10/26 03:48:45;;;;;;;961.05;853.90;;;;;;;;;;5055007;28;20039;-79
2021/10/26 03:51:11;;;;;;;954.35;849.15;;;;;;;;;;5084981;28;20028;-79
2021/10/26 03:53:37;;;;;;;951.00;844.90;;;;;;;;;;5088288;28;20028;-80
2021/10/26 03:56:04;;;;;;;955.65;850.35;;;;;;;;;;5088698;28;20027;-79
2021/10/26 03:58:30;;;;;;;947.63;841.83;;;;;;;;;;5069892;28;20031;-80
2021/10/26 04:00:56;;;;;;;942.42;830.15;;;;;;;;;;5088168;28;20542;-79
2021/10/26 04:03:22;;;;;;;945.35;839.03;;;;;;;;;;5069401;28;20024;-80
2021/10/26 04:08:26;;;;;;;941.60;833.17;;;;;;;;;;5087068;28;20483;-80
2021/10/26 04:10:55;;;;;;;942.10;833.08;;;;;;;;;;5069404;28;20028;-79
2021/10/26 04:13:22;;;;;;;943.20;832.72;;;;;;;;;;5070034;28;20024;-79
2021/10/26 04:15:48;;;;;;;942.20;832.60;;;;;;;;;;5061989;28;20045;-80
2021/10/26 04:18:14;;;;;;;943.78;838.00;;;;;;;;;;5082884;28;20020;-79
2021/10/26 04:20:40;;;;;;;943.22;835.65;;;;;;;;;;5049765;28;20123;-80
2021/10/26 04:23:06;;;;;;;937.83;825.05;;;;;;;;;;5054636;28;20124;-80
2021/10/26 04:25:33;;;;;;;944.38;827.75;;;;;;;;;;5070208;28;20031;-80
2021/10/26 04:28:04;;;;;;;940.28;824.65;;;;;;;;;;5087754;28;20032;-79
2021/10/26 04:30:33;;;;;;;935.55;817.60;;;;;;;;;;5069586;28;20024;-80
2021/10/26 04:33:00;;;;;;;939.15;816.50;;;;;;;;;;5088019;28;20016;-80
2021/10/26 04:35:26;;;;;;;933.40;812.58;;;;;;;;;;5069590;28;20109;-79
2021/10/26 04:37:52;;;;;;;936.47;811.33;;;;;;;;;;5086369;28;20043;-78
2021/10/26 04:40:19;;;;;;;936.33;811.67;;;;;;;;;;5069515;28;20058;-79
2021/10/26 04:42:45;;;;;;;942.28;824.70;;;;;;;;;;5060839;28;20040;-79
2021/10/26 04:45:11;;;;;;;936.83;811.80;;;;;;;;;;5067560;28;20024;-79
2021/10/26 04:47:37;;;;;;;939.22;811.30;;;;;;;;;;5062408;28;20105;-79
2021/10/26 04:50:03;;;;;;;935.58;812.83;;;;;;;;;;5049737;28;20029;-79
2021/10/26 04:52:29;;;;;;;941.67;812.80;;;;;;;;;;5049438;28;20124;-79
2021/10/26 04:54:55;;;;;;;935.28;805.08;;;;;;;;;;5087459;28;20435;-78
2021/10/26 04:57:21;;;;;;;938.13;815.70;;;;;;;;;;5068812;28;20021;-79
2021/10/26 04:59:47;;;;;;;935.22;814.13;;;;;;;;;;5061132;28;20032;-80
2021/10/26 05:02:13;;;;;;;937.58;810.42;;;;;;;;;;5056142;28;20028;-81
2021/10/26 05:04:39;;;;;;;941.20;820.20;;;;;;;;;;5069223;28;20106;-79
2021/10/26 05:07:05;;;;;;;944.05;822.25;;;;;;;;;;5069103;28;20490;-79
2021/10/26 05:09:31;;;;;;;937.83;814.53;;;;;;;;;;5069331;28;20480;-79
2021/10/26 05:11:57;;;;;;;939.92;814.05;;;;;;;;;;5087330;28;20257;-79
2021/10/26 05:14:23;;;;;;;938.72;812.55;;;;;;;;;;5064617;28;20025;-79
2021/10/26 05:16:50;;;;;;;938.58;815.33;;;;;;;;;;5063074;28;20134;-80
2021/10/26 05:19:17;;;;;;;941.45;815.88;;;;;;;;;;5057417;28;20364;-78
2021/10/26 05:21:43;;;;;;;938.78;811.47;;;;;;;;;;5069442;28;20078;-79
2021/10/26 05:24:10;;;;;;;935.53;803.85;;;;;;;;;;5087252;28;20059;-79
2021/10/26 05:26:36;;;;;;;948.45;818.90;;;;;;;;;;5087724;28;20031;-79
2021/10/26 05:29:03;;;;;;;938.47;811.38;;;;;;;;;;5087231;28;20049;-80
2021/10/26 05:31:29;;;;;;;939.15;811.75;;;;;;;;;;5068739;28;20028;-80
2021/10/26 05:33:55;;;;;;;939.97;809.50;;;;;;;;;;5085619;28;20020;-80
2021/10/26 05:36:21;;;;;;;944.65;818.10;;;;;;;;;;5087270;28;20062;-79
2021/10/26 05:38:47;;;;;;;941.78;820.00;;;;;;;;;;5068858;28;20118;-81
2021/10/26 05:41:14;;;;;;;942.78;816.05;;;;;;;;;;5068910;28;20036;-81
2021/10/26 05:43:40;;;;;;;947.65;825.45;;;;;;;;;;5068482;28;20039;-81
2021/10/26 05:46:06;;;;;;;948.55;832.05;;;;;;;;;;5066284;28;20032;-80
2021/10/26 05:48:33;;;;;;;941.20;816.35;;;;;;;;;;5062110;28;20054;-81
2021/10/26 05:51:05;;;;;;;943.75;824.05;;;;;;;;;;5067293;28;20031;-80
2021/10/26 05:53:31;;;;;;;943.63;815.70;;;;;;;;;;5070812;28;20028;-80
2021/10/26 05:55:57;;;;;;;943.15;818.20;;;;;;;;;;5072360;28;20060;-80
2021/10/26 05:58:24;;;;;;;945.90;830.10;;;;;;;;;;5072497;28;20036;-80
2021/10/26 06:00:49;;;;;;;948.90;825.00;;;;;;;;;;5089953;28;20409;-79
2021/10/26 06:03:16;;;;;;;943.83;818.30;;;;;;;;;;5068664;28;20033;-79
2021/10/26 06:05:42;;;;;;;942.50;821.65;;;;;;;;;;5076825;28;20396;-80
2021/10/26 06:08:08;;;;;;;942.70;810.53;;;;;;;;;;5072652;28;20028;-80
2021/10/26 06:10:40;;;;;;;941.72;810.85;;;;;;;;;;5090002;28;20024;-80
2021/10/26 06:13:10;;;;;;;934.85;793.90;;;;;;;;;;5061260;28;20025;-80
2021/10/26 06:15:36;;;;;;;938.67;799.08;;;;;;;;;;5054581;28;20056;-80
2021/10/26 06:18:02;;;;;;;937.60;803.00;;;;;;;;;;5068792;28;20051;-79
2021/10/26 06:20:28;;;;;;;931.70;784.05;;;;;;;;;;5072622;28;20033;-79
2021/10/26 06:22:54;;;;;;;946.75;805.33;;;;;;;;;;5067011;28;20263;-79
2021/10/26 06:25:20;;;;;;;942.08;805.67;;;;;;;;;;5071835;28;20081;-81
2021/10/26 06:27:46;;;;;;;934.65;787.80;;;;;;;;;;5071710;28;20393;-79
2021/10/26 06:30:12;;;;;;;941.67;809.60;;;;;;;;;;5090207;28;20036;-79
2021/10/26 06:32:42;;;;;;;939.78;812.13;;;;;;;;;;5067513;28;20024;-79
2021/10/26 06:35:08;;;;;;;930.73;785.50;;;;;;;;;;5071513;28;20035;-78
2021/10/26 06:37:36;;;;;;;935.20;796.42;;;;;;;;;;5071369;28;20254;-78
2021/10/26 06:40:03;;;;;;;933.10;789.67;;;;;;;;;;5069531;28;20342;-79
2021/10/26 06:42:29;;;;;;;936.63;803.20;;;;;;;;;;5055268;28;20027;-79
2021/10/26 06:44:55;;;;;;;936.38;802.65;;;;;;;;;;5069698;28;20391;-79
2021/10/26 06:47:21;;;;;;;936.55;804.45;;;;;;;;;;5071944;28;20023;-80
2021/10/26 06:49:47;;;;;;;940.40;812.60;;;;;;;;;;5054563;28;20029;-80
2021/10/26 06:52:14;;;;;;;935.95;800.80;;;;;;;;;;5056450;28;20165;-78
2021/10/26 06:54:40;;;;;;;935.70;799.15;;;;;;;;;;5070412;28;20032;-80
2021/10/26 06:57:06;;;;;;;937.05;804.45;;;;;;;;;;5066804;28;20123;-77
2021/10/26 06:59:34;;;;;;;940.05;809.35;;;;;;;;;;5085611;28;20383;-78
2021/10/26 07:02:00;;;;;;;940.85;805.92;;;;;;;;;;5084877;28;20044;-78
2021/10/26 07:04:26;;;;;;;936.85;806.15;;;;;;;;;;5072387;28;20149;-80
2021/10/26 07:06:52;;;;;;;934.85;801.30;;;;;;;;;;5068143;28;20091;-80
2021/10/26 07:09:18;;;;;;;937.95;806.35;;;;;;;;;;5065548;28;20361;-79
2021/10/26 07:11:44;;;;;;;934.70;800.35;;;;;;;;;;5085885;28;20027;-79
2021/10/26 07:14:11;;;;;;;934.70;801.53;;;;;;;;;;5068998;28;20028;-79
2021/10/26 07:16:37;;;;;;;939.67;812.40;;;;;;;;;;5065054;28;20062;-79
2021/10/26 07:19:03;;;;;;;940.08;810.15;;;;;;;;;;5082866;28;20071;-78
2021/10/26 07:21:29;;;;;;;939.72;807.53;;;;;;;;;;5082857;28;20048;-80
2021/10/26 07:23:55;;;;;;;936.65;805.80;;;;;;;;;;5082142;28;20066;-78
2021/10/26 07:26:21;;;;;;;934.60;800.30;;;;;;;;;;5085913;28;20475;-78
2021/10/26 07:28:48;;;;;;;933.75;800.22;;;;;;;;;;5073183;28;20032;-78
2021/10/26 07:31:15;;;;;;;935.08;799.17;;;;;;;;;;5070734;28;20123;-77
2021/10/26 07:33:41;;;;;;;937.08;806.60;;;;;;;;;;5081742;28;20066;-79
2021/10/26 07:36:10;;;;;;;937.90;803.30;;;;;;;;;;5085407;28;20464;-79
2021/10/26 07:38:41;;;;;;;939.88;811.30;;;;;;;;;;5077246;28;20123;-79
2021/10/26 07:41:07;;;;;;;933.92;793.75;;;;;;;;;;5069563;28;20028;-79
2021/10/26 07:43:37;;;;;;;933.92;802.90;;;;;;;;;;5074298;28;20019;-79
2021/10/26 07:46:04;;;;;;;935.15;809.08;;;;;;;;;;5066849;28;20035;-77
2021/10/26 07:48:30;;;;;;;939.95;813.45;;;;;;;;;;5074706;28;20024;-78
2021/10/26 07:51:00;;;;;;;940.83;815.97;;;;;;;;;;5069241;28;20118;-79
2021/10/26 07:53:26;;;;;;;940.60;817.30;;;;;;;;;;5085548;28;20109;-78
2021/10/26 07:55:53;;;;;;;934.83;804.67;;;;;;;;;;5068169;28;20488;-77
2021/10/26 07:58:20;;;;;;;939.60;810.88;;;;;;;;;;5073160;28;20032;-79
2021/10/26 08:00:46;;;;;;;946.00;823.67;;;;;;;;;;5070854;28;20056;-80
2021/10/26 08:03:12;;;;;;;939.33;817.05;;;;;;;;;;5068310;28;20059;-77
2021/10/26 08:05:37;;;;;;;942.38;822.15;;;;;;;;;;5082531;28;20116;-78
2021/10/26 08:08:04;;;;;;;944.90;823.88;;;;;;;;;;5065660;28;20033;-80
2021/10/26 08:10:30;;;;;;;943.72;833.10;;;;;;;;;;5061206;28;20376;-78
2021/10/26 08:12:56;;;;;;;941.67;826.63;;;;;;;;;;5067626;28;20479;-79
2021/10/26 08:15:22;;;;;;;941.60;825.78;;;;;;;;;;5068779;28;20116;-80
2021/10/26 08:17:48;;;;;;;941.83;825.72;;;;;;;;;;5070875;28;20124;-79
2021/10/26 08:20:15;;;;;;;943.25;828.55;;;;;;;;;;5065638;28;20080;-79
2021/10/26 08:22:41;;;;;;;943.80;835.83;;;;;;;;;;5082005;28;20039;-79
2021/10/26 08:25:24;;;;;;;944.22;827.25;;;;;;;;;;5064183;28;20509;-79
2021/10/26 08:27:56;;;;;;;946.60;807.50;;;;;;;;;;5059402;28;20056;-79
2021/10/26 08:33:18;;;;;;;956.45;850.80;;;;;;;;;;5080673;28;20487;-79
2021/10/26 08:35:48;;;;;;;961.03;855.30;;;;;;;;;;5082199;28;20020;-78
2021/10/26 08:38:14;;;;;;;956.87;851.27;;;;;;;;;;5060178;28;20538;-78
2021/10/26 08:40:46;;;;;;;952.58;846.53;;;;;;;;;;5080127;28;20343;-80
2021/10/26 08:43:24;;;;;;;951.15;845.67;;;;;;;;;;5085520;28;20077;-80
2021/10/26 08:45:51;;;;;;;962.95;857.20;;;;;;;;;;5060111;28;20528;-80
2021/10/26 08:48:21;;;;;;;943.75;837.05;;;;;;;;;;5068679;28;20488;-80
2021/10/26 08:50:56;;;;;;;963.15;858.08;;;;;;;;;;5062651;28;20324;-80
2021/10/26 08:53:24;;;;;;;984.80;878.47;;;;;;;;;;5085665;28;20468;-78
2021/10/26 08:56:00;;;;;;;986.50;879.88;;;;;;;;;;5064155;28;20362;-76
2021/10/26 08:58:27;;;;;;;952.00;847.25;;;;;;;;;;5054988;28;20044;-76
2021/10/26 09:00:53;;;;;;;970.67;865.03;;;;;;;;;;5049732;28;20238;-79
2021/10/26 09:03:20;;;;;;;963.85;858.38;;;;;;;;;;5062386;28;20383;-75
2021/10/26 09:05:47;;;;;;;970.25;864.20;;;;;;;;;;5061135;28;20399;-76
2021/10/26 09:08:13;;;;;;;977.25;870.75;;;;;;;;;;5053932;28;20054;-77
2021/10/26 09:10:40;;;;;;;990.40;883.30;;;;;;;;;;5059718;28;20016;-78
2021/10/26 09:18:47;;;;;;;974.58;868.30;;;;;;;;;;5087029;28;20437;-78
2021/10/26 09:21:26;;;;;;;986.40;879.78;;;;;;;;;;5086666;28;20031;-76
2021/10/26 09:23:55;;;;;;;984.03;877.38;;;;;;;;;;5064642;28;20357;-76
2021/10/26 09:26:21;;;;;;;988.00;881.30;;;;;;;;;;5061732;28;20035;-77
2021/10/26 09:28:52;;;;;;;988.13;881.25;;;;;;;;;;5089610;28;20293;-79
2021/10/26 09:31:31;;;;;;;981.83;875.42;;;;;;;;;;5072232;28;20054;-77
2021/10/26 09:34:01;;;;;;;967.10;861.20;;;;;;;;;;5090209;28;20345;-78
2021/10/26 09:36:28;;;;;;;;;;;;;;;;;;5070927;28;20024;-77
2021/10/26 09:39:04;;;;;;;942.25;823.95;;;;;;;;;;5063567;28;20070;-77
2021/10/26 09:41:49;;;;;;;944.58;834.40;;;;;;;;;;5064841;28;20354;-77
2021/10/26 09:44:16;;;;;;;956.13;850.53;;;;;;;;;;5060031;28;20036;-78
2021/10/26 09:46:53;;;;;;;951.88;846.78;;;;;;;;;;5083143;28;20092;-79
2021/10/26 09:49:20;;;;;;;984.92;878.17;;;;;;;;;;5067987;28;20369;-77
2021/10/26 09:51:47;;;;;;;975.58;869.65;;;;;;;;;;5083981;28;20028;-78
2021/10/26 09:54:16;;;;;;;952.55;847.60;;;;;;;;;;5085216;28;20741;-78
2021/10/26 09:57:01;;;;;;;928.40;803.22;;;;;;;;;;5081699;28;20479;-78
2021/10/26 09:59:27;;;;;;;925.25;796.13;;;;;;;;;;5084732;28;20446;-78
2021/10/26 10:01:54;;;;;;;971.83;865.83;;;;;;;;;;5062202;28;20027;-78
2021/10/26 10:04:24;;;;;;;962.53;857.45;;;;;;;;;;5058357;28;20029;-78
2021/10/26 10:06:50;;;;;;;967.67;862.38;;;;;;;;;;5066027;28;20448;-79
2021/10/26 10:09:25;;;;;;;983.33;876.92;;;;;;;;;;5083305;28;20021;-79
2021/10/26 10:11:58;;;;;;;1000.40;893.33;;;;;;;;;;5064161;28;20242;-78
2021/10/26 10:14:24;;;;;;;989.47;883.10;;;;;;;;;;5075243;28;20078;-78
2021/10/26 10:16:54;;;;;;;991.42;884.95;;;;;;;;;;5086273;28;20267;-77
2021/10/26 10:19:21;;;;;;;956.30;851.83;;;;;;;;;;5057467;28;20032;-77
2021/10/26 10:21:50;;;;;;;1000.65;893.53;;;;;;;;;;5079579;28;20388;-77
2021/10/26 10:24:17;;;;;;;961.65;854.65;;;;;;;;;;5066711;28;20476;-80
2021/10/26 10:26:43;;;;;;;963.15;858.28;;;;;;;;;;5052379;28;20128;-76
2021/10/26 10:29:10;;;;;;;981.08;874.97;;;;;;;;;;5082722;28;20099;-77
2021/10/26 10:31:36;;;;;;;961.00;856.03;;;;;;;;;;5087367;28;20646;-79
2021/10/26 10:34:03;;;;;;;935.28;830.70;;;;;;;;;;5063881;28;20052;-79
2021/10/26 10:36:29;;;;;;;989.25;883.13;;;;;;;;;;5079691;28;20032;-78
2021/10/26 10:38:55;;;;;;;997.05;890.30;;;;;;;;;;5078685;28;20468;-78
2021/10/26 10:41:34;;;;;;;1007.65;900.45;;;;;;;;;;5083745;28;20460;-78
2021/10/26 10:44:02;;;;;;;1004.40;897.30;;;;;;;;;;5063841;28;20027;-79
2021/10/26 10:46:44;;;;;;;1007.45;900.35;;;;;;;;;;5060137;28;20020;-78
2021/10/26 10:49:22;;;;;;;1008.92;901.45;;;;;;;;;;5083876;28;20073;-79
2021/10/26 10:51:59;;;;;;;1016.05;908.65;;;;;;;;;;5085506;28;20055;-76
2021/10/26 10:57:27;;;;;;;1013.28;906.10;;;;;;;;;;5084658;28;20031;-79
2021/10/26 11:00:00;;;;;;;1021.15;914.05;;;;;;;;;;5082535;28;20028;-78
2021/10/26 11:02:36;;;;;;;1026.28;918.72;;;;;;;;;;5066303;28;20054;-77
2021/10/26 11:05:04;;;;;;;1017.95;910.83;;;;;;;;;;5087542;28;20040;-79
2021/10/26 11:07:49;;;;;;;1023.70;916.00;;;;;;;;;;5088724;28;20471;-77
2021/10/26 11:10:15;;;;;;;1003.10;896.45;;;;;;;;;;5060280;28;20020;-78
2021/10/26 11:12:43;;;;;;;1001.63;895.20;;;;;;;;;;5068539;28;20032;-80
2021/10/26 11:15:10;;;;;;;1003.83;896.83;;;;;;;;;;5067500;28;20392;-78
2021/10/26 11:17:38;;;;;;;1006.33;899.55;;;;;;;;;;5066325;28;20082;-78
2021/10/26 11:20:06;;;;;;;999.38;892.88;;;;;;;;;;5050892;28;20484;-79
2021/10/26 11:22:51;;;;;;;994.83;888.47;;;;;;;;;;5068160;28;20240;-78
2021/10/26 11:25:23;;;;;;;987.60;881.58;;;;;;;;;;5076930;28;20399;-79
2021/10/26 11:27:49;;;;;;;982.60;876.95;;;;;;;;;;5070562;28;20030;-79
2021/10/26 11:30:28;;;;;;;970.13;864.58;;;;;;;;;;5063592;28;20095;-78
2021/10/26 11:33:12;;;;;;;987.20;880.95;;;;;;;;;;5068574;28;20024;-78
2021/10/26 11:35:48;;;;;;;971.78;866.17;;;;;;;;;;5053724;28;20028;-77
2021/10/26 11:38:25;;;;;;;974.20;868.53;;;;;;;;;;5074664;28;20147;-77
2021/10/26 11:40:53;;;;;;;962.53;857.10;;;;;;;;;;5069159;28;20028;-79
2021/10/26 11:43:22;;;;;;;964.03;858.65;;;;;;;;;;5080802;28;20042;-78
2021/10/26 11:45:57;;;;;;;958.90;853.70;;;;;;;;;;5077020;28;20539;-79
2021/10/26 11:48:43;;;;;;;962.05;856.67;;;;;;;;;;5065565;28;20052;-79
2021/10/26 11:51:27;;;;;;;966.60;860.88;;;;;;;;;;5081346;28;20024;-79
2021/10/26 11:53:56;;;;;;;969.95;864.35;;;;;;;;;;5069926;28;20059;-78
2021/10/26 11:56:26;;;;;;;974.72;868.97;;;;;;;;;;5067352;28;20032;-76
2021/10/26 11:59:11;;;;;;;973.25;867.38;;;;;;;;;;5066394;28;20051;-77
2021/10/26 12:01:37;;;;;;;958.35;853.22;;;;;;;;;;5069020;28;20550;-78
2021/10/26 12:04:12;;;;;;;974.95;868.97;;;;;;;;;;5067455;28;20119;-78
2021/10/26 12:06:38;;;;;;;964.03;858.63;;;;;;;;;;5089516;28;20020;-77
2021/10/26 12:09:09;;;;;;;984.72;878.47;;;;;;;;;;5061942;28;20476;-77
2021/10/26 12:11:35;;;;;;;966.80;861.05;;;;;;;;;;5078530;28;20030;-77
2021/10/26 12:14:20;;;;;;;974.13;868.28;;;;;;;;;;5063300;28;20447;-77
2021/10/26 12:17:05;;;;;;;974.55;868.67;;;;;;;;;;5084192;28;20051;-80
2021/10/26 12:19:31;;;;;;;982.88;876.80;;;;;;;;;;5068419;28;20024;-79
2021/10/26 12:22:01;;;;;;;980.28;874.40;;;;;;;;;;5085912;28;20032;-77
2021/10/26 12:24:28;;;;;;;997.25;890.50;;;;;;;;;;5088833;28;20514;-78
2021/10/26 12:26:59;;;;;;;984.42;878.35;;;;;;;;;;5069630;28;20028;-77
2021/10/26 12:29:36;;;;;;;995.30;888.67;;;;;;;;;;5067725;28;20026;-79
2021/10/26 12:32:26;;;;;;;991.30;884.72;;;;;;;;;;5062576;28;20024;-77
2021/10/26 12:34:52;;;;;;;971.22;865.55;;;;;;;;;;5068620;28;20066;-78
2021/10/26 12:37:33;;;;;;;988.42;881.60;;;;;;;;;;5073731;28;20366;-77
2021/10/26 12:40:16;;;;;;;985.08;878.80;;;;;;;;;;5073690;28;20032;-78
2021/10/26 12:43:15;;;;;;;984.83;878.25;;;;;;;;;;5083657;28;20072;-79
2021/10/26 12:45:42;;;;;;;977.08;870.95;;;;;;;;;;5030010;28;20567;-77
2021/10/26 12:48:12;;;;;;;994.67;888.10;;;;;;;;;;5083935;28;20028;-79
2021/10/26 12:50:47;;;;;;;1001.40;894.42;;;;;;;;;;5057854;28;20518;-77
2021/10/26 12:53:34;;;;;;;1005.65;898.65;;;;;;;;;;5062546;28;20440;-77
2021/10/26 12:56:00;;;;;;;1001.80;894.42;;;;;;;;;;5083901;28;20035;-78
2021/10/26 12:58:40;;;;;;;1008.55;901.38;;;;;;;;;;5062867;28;20157;-78
2021/10/26 13:01:17;;;;;;;1016.97;909.38;;;;;;;;;;5082852;28;21456;-78
2021/10/26 13:03:56;;;;;;;1016.65;909.28;;;;;;;;;;5067820;28;20036;-78
2021/10/26 13:06:28;;;;;;;1016.58;909.33;;;;;;;;;;5073388;28;20047;-78
2021/10/26 13:08:54;;;;;;;1013.60;906.42;;;;;;;;;;5087546;28;20020;-79
2021/10/26 13:11:24;;;;;;;1021.85;914.00;;;;;;;;;;5071562;28;20020;-77
2021/10/26 13:14:05;;;;;;;1018.92;911.58;;;;;;;;;;5087390;28;20139;-79
2021/10/26 13:16:34;;;;;;;1007.72;899.53;;;;;;;;;;5082733;28;20672;-78
2021/10/26 13:19:19;;;;;;;1005.95;898.97;;;;;;;;;;5083574;28;20036;-79
2021/10/26 13:21:52;;;;;;;1005.50;898.55;;;;;;;;;;5067285;28;20030;-77
2021/10/26 13:24:19;;;;;;;1008.63;901.28;;;;;;;;;;5070738;28;20123;-78
2021/10/26 13:26:45;;;;;;;1012.30;904.90;;;;;;;;;;5079880;28;20077;-79
2021/10/26 13:29:12;;;;;;;1001.22;894.40;;;;;;;;;;5087590;28;20523;-79
2021/10/26 13:31:38;;;;;;;1016.05;908.30;;;;;;;;;;5090600;28;20039;-78
2021/10/26 13:34:06;;;;;;;1017.58;909.95;;;;;;;;;;5070553;28;20036;-78
2021/10/26 13:36:33;;;;;;;1021.90;914.35;;;;;;;;;;5075279;28;20036;-78
2021/10/26 13:39:03;;;;;;;1021.13;913.65;;;;;;;;;;5088246;28;20453;-77
2021/10/26 13:41:29;;;;;;;1021.22;913.78;;;;;;;;;;5056682;28;20435;-79
2021/10/26 13:43:56;;;;;;;1020.03;912.42;;;;;;;;;;5086929;28;20532;-79
2021/10/26 13:46:25;;;;;;;1032.95;924.67;;;;;;;;;;5063637;28;20135;-78
2021/10/26 13:48:52;;;;;;;1025.68;917.97;;;;;;;;;;5063008;28;20016;-79
2021/10/26 13:51:19;;;;;;;1025.93;917.83;;;;;;;;;;5076683;28;20013;-79
2021/10/26 13:53:49;;;;;;;1027.03;919.38;;;;;;;;;;5086892;28;20076;-79
2021/10/26 13:56:15;;;;;;;1022.78;915.30;;;;;;;;;;5075963;28;20504;-76
2021/10/26 13:58:41;;;;;;;1020.72;913.20;;;;;;;;;;5061980;28;20499;-79
2021/10/26 14:01:10;;;;;;;1021.40;914.05;;;;;;;;;;5067533;28;20062;-80
2021/10/26 14:03:36;;;;;;;1013.97;907.25;;;;;;;;;;5086679;28;20400;-79
2021/10/26 14:06:02;;;;;;;1025.10;917.50;;;;;;;;;;5056238;28;20028;-79
2021/10/26 14:08:28;;;;;;;1022.13;914.65;;;;;;;;;;5065192;28;20495;-78
2021/10/26 14:10:55;;;;;;;1028.70;921.00;;;;;;;;;;5081486;28;20047;-79
2021/10/26 14:13:21;;;;;;;1028.13;920.67;;;;;;;;;;5074769;28;20016;-78